Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/13 04:22:42;;;;;;;6.18;3.22;;;;;;;14.48;100.00;100822.50;5109618;27;20399;-76
2022/07/13 04:25:08;;;;;;;8.63;4.68;;;;;;;14.57;99.02;100821.38;5109793;28;20032;-76
2022/07/13 04:27:34;;;;;;;3.05;2.38;;;;;;;14.60;98.15;100815.63;5087893;28;20040;-76
2022/07/13 04:30:00;;;;;;;5.10;2.75;;;;;;;14.66;99.17;100829.13;5088509;28;20039;-77
2022/07/13 04:32:26;;;;;;;3.88;2.00;;;;;;;14.51;99.96;100827.47;5088628;28;20024;-77
2022/07/13 04:34:53;;;;;;;5.07;2.80;;;;;;;14.68;99.90;100825.44;5089093;28;20039;-77
2022/07/13 04:37:19;;;;;;;4.85;3.22;;;;;;;14.75;98.66;100819.16;5087544;28;20055;-76
2022/07/13 04:39:45;;;;;;;5.60;2.45;;;;;;;14.81;97.36;100822.94;5087169;28;20068;-76
2022/07/13 04:42:10;;;;;;;4.97;3.08;;;;;;;14.88;98.11;100821.16;5087317;28;20036;-76
2022/07/13 04:44:37;;;;;;;5.20;3.63;;;;;;;14.98;98.38;100810.13;5087754;28;20495;-76
2022/07/13 04:47:03;;;;;;;6.25;2.80;;;;;;;15.06;98.42;100813.56;5087266;28;20144;-76
2022/07/13 04:49:28;;;;;;;4.40;2.92;;;;;;;15.15;98.16;100798.16;5087030;28;20044;-76
2022/07/13 04:51:54;;;;;;;3.28;2.22;;;;;;;15.27;96.90;100801.19;5087379;28;20047;-76
2022/07/13 04:54:21;;;;;;;3.85;2.55;;;;;;;15.37;97.00;100794.47;5087206;28;20071;-76
2022/07/13 04:56:48;;;;;;;3.28;2.50;;;;;;;15.45;96.56;100801.56;5087126;28;20028;-76
2022/07/13 04:59:14;;;;;;;4.35;2.90;;;;;;;15.50;96.52;100801.00;5086645;28;20039;-76
2022/07/13 05:01:42;;;;;;;3.85;2.70;;;;;;;15.60;95.83;100796.16;5087016;28;20127;-76
2022/07/13 05:04:08;;;;;;;3.40;2.80;;;;;;;15.64;96.04;100798.25;5087226;28;20071;-76
2022/07/13 05:06:34;;;;;;;4.75;2.78;;;;;;;15.76;95.73;100801.25;5087047;28;20268;-77
2022/07/13 05:09:02;;;;;;;3.58;2.58;;;;;;;15.83;95.24;100799.47;5086636;28;20040;-77
2022/07/13 05:11:27;;;;;;;2.95;2.35;;;;;;;15.90;94.47;100800.34;5088154;28;20066;-77
2022/07/13 05:13:53;;;;;;;3.75;2.60;;;;;;;15.96;93.94;100807.63;5086924;28;20532;-77
2022/07/13 05:16:19;;;;;;;7.68;3.55;;;;;;;16.04;94.19;100812.06;5086691;28;20032;-77
2022/07/13 05:18:46;;;;;;;5.07;2.92;;;;;;;16.11;94.65;100802.19;5086515;28;20035;-77
2022/07/13 05:21:16;;;;;;;7.15;2.83;;;;;;;16.22;94.37;100808.84;5087945;28;20081;-77
2022/07/13 05:23:42;;;;;;;6.32;3.10;;;;;;;16.28;92.61;100808.88;5121125;28;20036;-77
2022/07/13 05:26:07;;;;;;;4.07;3.20;;;;;;;16.33;92.24;100800.25;5088068;28;20512;-77
2022/07/13 05:28:36;;;;;;;4.75;3.22;;;;;;;16.50;92.96;100804.28;5086557;28;20029;-77
2022/07/13 05:31:02;;;;;;;4.32;2.78;;;;;;;16.62;94.19;100799.16;5087833;28;20036;-77
2022/07/13 05:33:28;;;;;;;3.75;2.50;;;;;;;16.72;93.55;100802.34;5076527;28;20036;-77
2022/07/13 05:35:55;;;;;;;4.78;2.47;;;;;;;16.84;92.58;100809.84;5072954;28;20085;-76
2022/07/13 05:38:20;;;;;;;6.55;2.53;;;;;;;16.94;92.25;100810.28;5074174;28;20036;-77
2022/07/13 05:40:47;;;;;;;5.13;2.83;;;;;;;17.06;92.82;100806.81;5073157;28;20036;-77
2022/07/13 05:43:14;;;;;;;4.97;2.33;;;;;;;17.18;92.60;100803.56;5073060;28;20060;-77
2022/07/13 05:45:39;;;;;;;3.00;2.30;;;;;;;17.30;91.92;100800.06;5073271;28;20029;-77
2022/07/13 05:48:05;;;;;;;4.20;2.70;;;;;;;17.43;92.05;100798.44;5073131;28;20520;-78
2022/07/13 05:50:30;;;;;;;5.65;2.22;;;;;;;17.53;90.89;100801.53;5073273;28;20044;-77
2022/07/13 05:52:56;;;;;;;3.58;2.53;;;;;;;17.62;89.73;100806.53;5073265;28;20397;-77
2022/07/13 05:55:23;;;;;;;6.78;2.92;;;;;;;17.73;89.48;100813.19;5072567;28;20036;-62
2022/07/13 05:57:48;;;;;;;5.32;3.00;;;;;;;17.86;88.05;100817.75;5073787;28;20481;-62
2022/07/13 06:00:14;;;;;;;4.38;2.47;;;;;;;18.00;89.02;100821.31;5073518;28;20193;-62
2022/07/13 06:02:43;;;;;;;5.75;3.25;;;;;;;18.13;85.71;100822.13;5106292;28;20079;-61
2022/07/13 06:05:09;;;;;;;4.10;3.00;;;;;;;18.25;85.71;100832.25;5073708;28;20039;-52
2022/07/13 06:07:35;;;;;;;7.38;3.08;;;;;;;18.30;83.60;100836.00;5072993;28;20044;-49
2022/07/13 06:10:01;;;;;;;3.88;2.72;;;;;;;18.40;82.81;100830.19;5073243;28;20461;-49
2022/07/13 06:12:27;;;;;;;4.47;2.60;;;;;;;18.48;80.65;100838.03;5073873;28;20397;-50
2022/07/13 06:14:53;;;;;;;4.55;2.80;;;;;;;18.60;80.27;100832.84;5072369;28;20397;-48
2022/07/13 06:17:22;;;;;;;5.25;2.70;;;;;;;18.63;80.28;100825.13;5073402;28;20040;-50
2022/07/13 06:19:49;;;;;;;3.17;2.47;;;;;;;18.74;79.44;100828.25;5073550;28;20458;-51
2022/07/13 06:22:15;;;;;;;6.43;2.78;;;;;;;18.87;77.66;100815.53;5073394;28;20044;-48
2022/07/13 06:24:41;;;;;;;3.65;2.80;;;;;;;18.99;78.04;100821.09;5073518;28;20060;-50
2022/07/13 06:27:07;;;;;;;7.20;2.92;;;;;;;19.16;76.74;100822.25;5071927;28;20036;-48
2022/07/13 06:29:33;;;;;;;6.30;2.70;;;;;;;19.23;74.83;100825.75;5073047;28;20042;-48
2022/07/13 06:31:58;;;;;;;7.03;3.58;;;;;;;19.39;75.12;100815.47;5073300;28;20559;-49
2022/07/13 06:34:23;;;;;;;5.32;2.85;;;;;;;19.47;74.25;100810.63;5073279;28;20064;-47
2022/07/13 06:36:49;;;;;;;6.97;2.75;;;;;;;19.54;72.85;100805.19;5073166;28;20400;-50
2022/07/13 06:39:14;;;;;;;3.88;2.50;;;;;;;19.67;73.47;100805.13;5072739;28;20116;-48
2022/07/13 06:41:40;;;;;;;4.25;2.83;;;;;;;19.78;73.34;100815.22;5073026;28;20132;-49
2022/07/13 06:44:06;;;;;;;7.75;2.95;;;;;;;19.87;73.27;100815.78;5072110;28;20041;-52
2022/07/13 06:46:31;;;;;;;4.93;2.60;;;;;;;20.00;74.94;100812.97;5072871;28;20067;-51
2022/07/13 06:48:56;;;;;;;11.05;3.78;;;;;;;20.08;74.38;100813.72;5072705;28;20448;-50
2022/07/13 06:51:23;;;;;;;7.88;3.00;;;;;;;20.23;74.95;100820.47;5072890;28;20043;-52
2022/07/13 06:53:49;;;;;;;6.45;3.63;;;;;;;20.36;71.13;100813.28;5072875;28;20039;-53
2022/07/13 06:56:14;;;;;;;7.03;3.50;;;;;;;20.57;69.74;100816.38;5072656;28;20032;-51
2022/07/13 06:58:40;;;;;;;6.18;3.03;;;;;;;20.63;68.85;100814.66;5071110;28;20397;-49
2022/07/13 07:01:05;;;;;;;7.03;4.30;;;;;;;20.73;68.24;100825.78;5072593;28;20039;-47
2022/07/13 07:03:30;;;;;;;8.32;4.13;;;;;;;20.90;70.04;100825.19;5072532;28;20041;-48
2022/07/13 07:05:56;;;;;;;6.13;3.67;;;;;;;20.93;67.56;100816.59;5072541;28;20032;-51
2022/07/13 07:08:22;;;;;;;5.72;3.75;;;;;;;21.10;67.52;100823.84;5072181;28;20720;-53
2022/07/13 07:10:47;;;;;;;6.82;3.60;;;;;;;21.14;68.23;100818.81;5072710;28;20493;-50
2022/07/13 07:13:14;;;;;;;5.93;3.03;;;;;;;21.21;69.79;100818.75;5072568;28;20032;-55
2022/07/13 07:15:39;;;;;;;5.80;3.22;;;;;;;21.32;66.43;100824.25;5072440;28;20108;-49
2022/07/13 07:18:05;;;;;;;13.95;3.92;;;;;;;21.46;68.31;100815.91;5070860;28;20596;-51
2022/07/13 07:20:31;;;;;;;8.63;3.80;;;;;;;21.50;65.14;100825.22;5071928;28;20062;-50
2022/07/13 07:22:56;;;;;;;7.82;3.88;;;;;;;21.60;64.76;100822.78;5072254;28;20378;-53
2022/07/13 07:25:22;;;;;;;6.32;3.80;;;;;;;21.71;65.16;100823.84;5054308;28;20379;-47
2022/07/13 07:27:48;;;;;;;7.03;3.78;;;;;;;21.80;64.61;100820.59;5072204;28;20064;-45
2022/07/13 07:30:14;;;;;;;6.38;3.40;;;;;;;21.85;66.31;100820.72;5071829;28;20049;-44
2022/07/13 07:32:40;;;;;;;8.57;3.33;;;;;;;21.93;64.59;100822.25;5072233;28;20033;-45
2022/07/13 07:35:07;;;;;;;5.60;3.25;;;;;;;22.12;65.04;100817.59;5072147;28;20036;-45
2022/07/13 07:37:33;;;;;;;12.68;3.13;;;;;;;22.21;62.85;100827.00;5071861;28;20040;-46
2022/07/13 07:39:59;;;;;;;6.25;2.90;;;;;;;22.33;64.19;100822.41;5071502;28;20033;-46
2022/07/13 07:42:24;;;;;;;4.72;2.72;;;;;;;22.43;64.00;100819.94;5071800;28;20542;-45
2022/07/13 07:44:50;;;;;;;4.63;3.17;;;;;;;22.48;59.25;100821.91;5071935;28;20039;-45
2022/07/13 07:47:16;;;;;;;6.90;3.40;;;;;;;22.62;58.48;100822.47;5071784;28;20390;-45
2022/07/13 07:49:42;;;;;;;5.53;2.85;;;;;;;22.79;59.11;100823.41;5071189;28;20036;-46
2022/07/13 07:52:09;;;;;;;6.15;2.88;;;;;;;22.85;59.20;100816.19;5071707;28;20039;-44
2022/07/13 07:54:34;;;;;;;5.05;2.75;;;;;;;22.97;56.90;100812.41;5071827;28;20036;-44
2022/07/13 07:57:00;;;;;;;8.48;2.58;;;;;;;22.99;57.64;100807.56;5071362;28;20098;-44
2022/07/13 07:59:26;;;;;;;5.60;2.90;;;;;;;23.08;56.45;100810.69;5071737;28;20104;-45
2022/07/13 08:01:52;;;;;;;4.40;2.30;;;;;;;23.22;57.69;100817.50;5071658;28;20083;-46
2022/07/13 08:04:17;;;;;;;6.95;2.20;;;;;;;23.28;54.63;100821.97;5071634;28;20040;-48
2022/07/13 08:06:43;;;;;;;2.95;2.30;;;;;;;23.27;56.98;100820.31;5071514;28;20120;-47
2022/07/13 08:09:08;;;;;;;4.20;2.63;;;;;;;23.45;57.05;100824.72;5071463;28;20489;-45
2022/07/13 08:11:34;;;;;;;3.42;2.00;;;;;;;23.49;54.94;100816.91;5071510;28;20032;-45
2022/07/13 08:13:59;;;;;;;3.90;1.80;;;;;;;23.52;53.66;100813.69;5071524;28;20485;-47
2022/07/13 08:16:25;;;;;;;4.20;1.70;;;;;;;23.63;51.63;100806.56;5071434;28;20043;-51
2022/07/13 08:18:50;;;;;;;6.22;2.22;;;;;;;23.75;53.73;100808.16;5071327;28;20040;-44
2022/07/13 08:21:15;;;;;;;3.20;2.00;;;;;;;23.92;55.57;100799.97;5071177;28;20040;-44
2022/07/13 08:23:54;;;;;;;3.28;2.40;;;;;;;24.16;53.01;100802.53;5071476;28;20045;-49
2022/07/13 08:26:25;;;;;;;5.43;2.13;;;;;;;24.24;53.95;100802.09;5071514;28;20366;-46
2022/07/13 08:28:52;;;;;;;4.68;2.05;;;;;;;24.21;53.14;100791.72;5069883;28;20040;-46
2022/07/13 08:31:20;;;;;;;4.30;2.00;;;;;;;24.42;52.92;100798.28;5071389;28;20052;-48
2022/07/13 08:39:14;;;;;;;2.75;1.90;;;;;;;24.48;55.84;100792.66;5071130;28;20382;-51
2022/07/13 08:41:40;;;;;;;3.05;2.05;;;;;;;24.58;54.92;100789.25;5071344;28;20111;-46
2022/07/13 08:44:05;;;;;;;5.53;1.70;;;;;;;24.82;52.95;100787.91;5071197;28;20468;-49
2022/07/13 08:46:31;;;;;;;3.28;1.60;;;;;;;24.90;54.49;100790.19;5071399;28;20052;-47
2022/07/13 08:48:57;;;;;;;3.65;1.90;;;;;;;25.02;54.96;100797.41;5070976;28;20032;-66
2022/07/13 08:51:24;;;;;;;3.47;1.70;;;;;;;25.13;55.34;100783.66;5071225;28;20086;-67
2022/07/13 08:53:51;;;;;;;3.13;1.70;;;;;;;25.42;50.24;100780.66;5071338;28;20501;-66
2022/07/13 08:56:17;;;;;;;3.40;1.95;;;;;;;25.62;47.42;100785.47;5071023;28;20044;-67
2022/07/13 08:58:42;;;;;;;3.22;1.50;;;;;;;25.75;48.34;100785.06;5070777;28;20087;-67
2022/07/13 09:01:09;;;;;;;3.22;1.60;;;;;;;25.88;48.71;100789.25;5070865;28;20482;-67
2022/07/13 09:03:35;;;;;;;3.37;1.50;;;;;;;26.01;48.96;100799.72;5071085;28;20048;-66
2022/07/13 09:06:01;;;;;;;2.17;1.58;;;;;;;26.23;47.32;100784.06;5071041;28;20045;-66
2022/07/13 09:08:26;;;;;;;2.78;1.30;;;;;;;26.39;46.15;100784.94;5072602;28;20041;-67
2022/07/13 09:10:55;;;;;;;1.45;1.35;;;;;;;26.32;44.56;100789.00;5074709;28;20043;-67
2022/07/13 09:13:41;;;;;;;1.98;1.25;;;;;;;26.37;46.44;100789.84;5074632;28;20040;-66
2022/07/13 09:16:18;;;;;;;4.32;1.48;;;;;;;26.54;43.41;100794.31;5074617;28;20036;-67
2022/07/13 09:18:46;;;;;;;3.35;1.40;;;;;;;26.82;43.14;100790.38;5074685;28;20044;-66
2022/07/13 09:21:12;;;;;;;2.67;1.25;;;;;;;27.11;42.21;100791.56;5074340;28;20024;-47
2022/07/13 09:23:37;;;;;;;10.25;1.20;;;;;;;27.45;44.92;100791.06;5073053;28;20130;-62
2022/07/13 09:26:03;;;;;;;3.67;1.10;;;;;;;27.60;42.46;100788.34;5074317;28;20032;-62
2022/07/13 09:28:40;;;;;;;2.17;1.00;;;;;;;27.55;40.31;100783.69;5074087;28;20040;-60
2022/07/13 09:31:06;;;;;;;1.90;1.20;;;;;;;27.76;40.98;100790.00;5074418;28;20497;-60
2022/07/13 09:33:36;;;;;;;1.73;1.17;;;;;;;28.07;41.19;100788.06;5074203;28;20059;-60
2022/07/13 09:36:16;;;;;;;2.97;1.23;;;;;;;28.46;39.44;100781.16;5074173;28;20036;-60
2022/07/13 09:38:46;;;;;;;2.50;1.10;;;;;;;28.31;40.10;100782.03;5073782;28;20056;-60
2022/07/13 09:41:14;;;;;;;2.88;1.02;;;;;;;28.50;40.20;100779.50;5074089;28;20116;-60
2022/07/13 09:47:00;;;;;;;0.90;0.82;;;;;;;29.22;38.94;100780.00;5074100;28;20036;-59
2022/07/13 09:49:39;;;;;;;1.63;0.88;;;;;;;29.32;38.26;100779.91;5073704;28;20393;-60
2022/07/13 09:52:06;;;;;;;1.40;1.00;;;;;;;29.44;35.59;100783.13;5073964;28;20048;-60
2022/07/13 09:54:33;;;;;;;;;;;;;;;29.86;37.19;100778.94;5074294;28;20040;-59
2022/07/13 09:57:03;;;;;;;;;;;;;;;29.78;33.48;100780.38;5074130;28;20029;-57
2022/07/13 09:59:29;;;;;;;1.60;0.90;;;;;;;29.94;36.03;100779.16;5073564;28;19970;-59
2022/07/13 10:01:55;;;;;;;1.77;0.90;;;;;;;30.00;36.01;100780.72;5073803;28;20524;-60
2022/07/13 10:04:24;;;;;;;1.10;0.70;;;;;;;29.77;37.09;100780.69;5073786;28;20067;-59
2022/07/13 10:06:50;;;;;;;1.77;0.88;;;;;;;29.75;35.20;100782.91;5073582;28;20497;-59
2022/07/13 10:09:37;;;;;;;2.58;0.80;;;;;;;29.99;35.62;100781.00;5073377;28;20094;-60
2022/07/13 10:12:10;;;;;;;2.03;0.88;;;;;;;30.23;33.89;100781.88;5073245;28;20128;-60
2022/07/13 10:14:36;;;;;;;1.23;0.80;;;;;;;30.14;35.54;100782.81;5073599;28;20501;-60
2022/07/13 10:17:08;;;;;;;2.30;0.80;;;;;;;29.98;36.06;100782.13;5073522;28;20032;-60
2022/07/13 10:19:43;;;;;;;1.83;0.80;;;;;;;30.00;34.91;100779.91;5073108;28;20053;-61
2022/07/13 10:22:48;;;;;;;1.30;0.70;;;;;;;30.16;35.91;100777.84;5073467;28;20089;-60
2022/07/13 10:25:15;;;;;;;1.00;0.87;;;;;;;30.69;33.05;100769.56;5032737;28;20049;-60
2022/07/13 10:27:41;;;;;;;2.05;1.00;;;;;;;30.99;35.68;100769.16;5073367;28;20282;-60
2022/07/13 10:30:23;;;;;;;1.23;0.80;;;;;;;31.69;35.46;100768.34;5072884;28;20046;-60
2022/07/13 10:32:48;;;;;;;1.67;1.00;;;;;;;31.45;33.86;100771.22;5072903;28;20042;-59
2022/07/13 10:35:17;;;;;;;1.83;0.95;;;;;;;31.52;31.72;100774.41;5073808;28;20040;-60
2022/07/13 10:38:16;;;;;;;3.17;1.10;;;;;;;32.02;32.34;100763.66;5073008;28;20051;-60
2022/07/13 10:40:41;;;;;;;2.38;0.90;;;;;;;32.27;32.14;100775.28;5057502;28;20179;-60
2022/07/13 10:43:12;;;;;;;1.40;1.20;;;;;;;32.65;29.84;100760.19;5073023;28;20064;-60
2022/07/13 10:45:43;;;;;;;1.80;0.63;;;;;;;32.92;30.11;100769.56;5072802;28;20039;-60
2022/07/13 10:48:34;;;;;;;2.75;0.60;;;;;;;33.52;28.70;100772.03;5072736;28;20043;-61
2022/07/13 10:51:02;;;;;;;0.60;0.60;;;;;;;33.71;28.49;100767.13;5061332;28;20057;-61
2022/07/13 10:53:40;;;;;;;2.17;0.70;;;;;;;34.01;26.88;100771.03;5072507;28;20041;-61
2022/07/13 10:56:19;;;;;;;1.45;0.70;;;;;;;34.06;26.00;100753.53;5072696;28;20036;-60
2022/07/13 10:58:47;;;;;;;0.63;0.55;;;;;;;33.94;25.76;100751.34;5072376;28;20041;-61
2022/07/13 11:01:30;;;;;;;1.77;0.70;;;;;;;34.34;24.44;100745.00;5072990;28;20097;-60
2022/07/13 11:03:56;;;;;;;0.65;0.60;;;;;;;34.14;26.34;100736.16;5072544;28;20032;-61
2022/07/13 11:06:26;;;;;;;1.47;0.83;;;;;;;34.47;25.01;100738.56;5072372;28;20020;-61
2022/07/13 11:09:10;;;;;;;1.60;0.60;;;;;;;34.52;24.80;100730.13;5072200;28;20119;-60
2022/07/13 11:11:47;;;;;;;3.28;0.82;;;;;;;34.73;26.73;100727.53;5072215;28;20033;-60
2022/07/13 11:14:41;;;;;;;1.02;0.90;;;;;;;35.22;26.16;100715.22;5072319;28;20054;-60
2022/07/13 11:17:23;;;;;;;0.98;0.70;;;;;;;35.49;25.82;100713.22;5072204;28;20512;-60
2022/07/13 11:19:49;;;;;;;1.35;0.70;;;;;;;35.54;23.45;100715.84;5071949;28;20060;-61
2022/07/13 11:22:14;;;;;;;2.07;0.60;;;;;;;35.10;24.60;100711.47;5072076;28;20064;-60
2022/07/13 11:27:43;;;;;;;0.77;0.60;;;;;;;35.63;24.41;100704.72;5071662;28;20028;-61
2022/07/13 11:30:13;;;;;;;2.28;0.63;;;;;;;35.86;24.69;100697.78;5081742;28;20035;-61
2022/07/13 11:32:39;;;;;;;1.35;0.50;;;;;;;35.84;22.71;100686.22;5092145;28;20035;-61
2022/07/13 11:35:05;;;;;;;1.83;0.80;;;;;;;36.45;24.24;100702.56;5092170;28;20036;-61
2022/07/13 11:37:31;;;;;;;0.88;0.70;;;;;;;36.68;24.42;100690.00;5092216;28;20044;-61
2022/07/13 11:39:57;;;;;;;0.63;0.63;;;;;;;37.03;22.33;100687.78;5090651;28;20051;-61
2022/07/13 11:42:23;;;;;;;1.23;0.70;;;;;;;37.27;22.57;100683.47;5092184;28;20032;-61
2022/07/13 11:44:52;;;;;;;1.27;0.85;;;;;;;36.67;22.81;100682.84;5091236;28;20032;-61
2022/07/13 11:47:19;;;;;;;1.67;0.80;;;;;;;35.52;21.63;100685.69;5091895;28;20039;-61
2022/07/13 11:49:48;;;;;;;0.95;0.68;;;;;;;36.16;24.80;100682.00;5090990;28;20027;-61
2022/07/13 11:52:25;;;;;;;1.20;0.70;;;;;;;36.27;23.22;100668.59;5091741;28;20044;-62
2022/07/13 11:55:01;;;;;;;1.42;0.57;;;;;;;35.49;23.81;100661.44;5091844;28;20401;-61
2022/07/13 11:57:28;;;;;;;1.23;0.80;;;;;;;36.18;22.78;100657.53;5091475;28;20036;-61
2022/07/13 11:59:59;;;;;;;0.60;0.60;;;;;;;35.99;23.27;100662.69;5090845;28;20038;-61
2022/07/13 12:02:25;;;;;;;0.80;0.75;;;;;;;36.04;23.15;100660.56;5091678;28;20032;-62
2022/07/13 12:04:51;;;;;;;0.90;0.57;;;;;;;36.59;23.14;100656.00;5091765;28;20100;-61
2022/07/13 12:07:24;;;;;;;1.27;0.90;;;;;;;36.71;24.89;100656.03;5091543;28;20047;-62
2022/07/13 12:10:04;;;;;;;1.13;0.77;;;;;;;36.65;24.00;100647.13;5090840;28;20127;-61
2022/07/13 12:12:34;;;;;;;1.02;0.68;;;;;;;37.04;23.33;100646.94;5091239;28;20132;-61
2022/07/13 12:15:00;;;;;;;2.78;0.60;;;;;;;36.12;23.39;100651.38;5091677;28;20085;-59
2022/07/13 12:17:27;;;;;;;2.15;0.52;;;;;;;35.71;24.28;100637.38;5091498;28;20044;-61
2022/07/13 12:19:52;;;;;;;2.15;0.73;;;;;;;35.73;24.47;100637.84;5090475;28;20047;-62
2022/07/13 12:22:22;;;;;;;1.00;0.77;;;;;;;35.47;24.62;100640.72;5091541;28;20039;-62
2022/07/13 12:24:48;;;;;;;1.55;0.60;;;;;;;34.91;25.50;100642.59;5091476;28;20032;-62
2022/07/13 12:27:39;;;;;;;1.73;0.93;;;;;;;34.62;25.96;100638.53;5091479;28;20040;-62
2022/07/13 12:30:11;;;;;;;2.50;1.20;;;;;;;34.74;27.39;100633.16;5086637;28;20122;-61
2022/07/13 12:32:57;;;;;;;1.27;0.80;;;;;;;34.51;24.71;100628.94;5091240;28;20378;-61
2022/07/13 12:35:30;;;;;;;0.77;0.55;;;;;;;34.90;26.66;100632.69;5091140;28;20504;-61
2022/07/13 12:37:57;;;;;;;2.00;0.88;;;;;;;35.07;27.28;100632.66;5091454;28;20394;-59
2022/07/13 12:40:49;;;;;;;1.27;0.70;;;;;;;34.92;26.22;100627.66;5090492;28;20040;-61
2022/07/13 12:43:21;;;;;;;2.95;0.80;;;;;;;35.00;27.06;100616.56;5093023;28;20571;-61
2022/07/13 12:45:51;;;;;;;3.58;0.98;;;;;;;34.78;28.30;100622.25;5094649;28;20059;-61
2022/07/13 12:48:19;;;;;;;1.45;0.85;;;;;;;34.69;28.99;100615.91;5094923;28;20036;-62
2022/07/13 12:51:07;;;;;;;1.58;0.80;;;;;;;34.46;27.41;100607.78;5094687;28;20039;-62
2022/07/13 12:53:49;;;;;;;2.58;0.70;;;;;;;34.64;27.05;100613.34;5095225;28;20491;-61
2022/07/13 12:56:24;;;;;;;2.85;0.70;;;;;;;34.93;27.94;100615.44;5094955;28;20055;-62
2022/07/13 12:58:52;;;;;;;1.73;0.70;;;;;;;35.01;26.99;100612.63;5093014;28;20036;-61
2022/07/13 13:01:37;;;;;;;3.50;1.05;;;;;;;34.58;27.44;100614.63;5094820;28;20123;-62
2022/07/13 13:04:05;;;;;;;2.72;0.80;;;;;;;34.40;28.69;100613.78;5094801;28;20040;-62
2022/07/13 13:06:31;;;;;;;1.00;0.77;;;;;;;34.00;28.82;100613.88;5094784;28;20028;-61
2022/07/13 13:09:04;;;;;;;2.38;0.70;;;;;;;33.62;27.49;100613.56;5094093;28;20370;-62
2022/07/13 13:11:29;;;;;;;0.98;0.60;;;;;;;33.25;28.81;100604.56;5094696;28;20487;-62
2022/07/13 13:13:55;;;;;;;0.80;0.70;;;;;;;33.16;28.72;100609.25;5110263;28;20116;-62
2022/07/13 13:16:20;;;;;;;3.20;0.60;;;;;;;32.94;27.54;100610.09;5093457;28;20038;-61
2022/07/13 13:18:46;;;;;;;0.50;0.50;;;;;;;33.04;27.97;100612.56;5093853;28;20429;-61
2022/07/13 13:21:11;;;;;;;0.73;0.60;;;;;;;32.94;28.18;100601.81;5094438;28;20067;-61
2022/07/13 13:23:36;;;;;;;1.90;0.67;;;;;;;32.95;28.89;100603.44;5094581;28;20060;-61
2022/07/13 13:26:02;;;;;;;2.33;0.60;;;;;;;32.79;26.05;100596.63;5094470;28;20148;-61
2022/07/13 13:28:27;;;;;;;0.93;0.40;;;;;;;32.90;26.28;100601.59;5093451;28;20040;-62
2022/07/13 13:30:53;;;;;;;0.90;0.53;;;;;;;32.78;25.39;100601.31;5094475;28;20032;-61
2022/07/13 13:33:18;;;;;;;1.70;0.70;;;;;;;32.86;26.28;100599.75;5110141;28;20047;-61
2022/07/13 13:35:45;;;;;;;1.50;0.60;;;;;;;32.86;27.41;100602.50;5094240;28;20051;-60
2022/07/13 13:38:11;;;;;;;4.05;0.60;;;;;;;32.92;27.07;100596.59;5094041;28;20078;-61
2022/07/13 13:40:41;;;;;;;2.00;0.80;;;;;;;33.09;27.01;100587.63;5093893;28;20048;-61
2022/07/13 13:43:06;;;;;;;3.13;0.60;;;;;;;33.04;26.31;100584.97;5093960;28;20377;-61
2022/07/13 13:45:32;;;;;;;5.03;0.70;;;;;;;33.10;28.36;100583.72;5075613;28;20030;-62
2022/07/13 13:47:58;;;;;;;1.30;0.70;;;;;;;33.08;28.74;100582.41;5073358;28;20044;-62
2022/07/13 13:50:24;;;;;;;2.00;0.90;;;;;;;32.89;28.14;100585.38;5072628;28;20270;-63
2022/07/13 13:52:49;;;;;;;1.87;0.67;;;;;;;32.71;26.89;100589.13;5073269;28;20476;-63
2022/07/13 13:55:15;;;;;;;0.73;0.70;;;;;;;32.64;28.53;100573.81;5073319;28;20041;-62
2022/07/13 13:57:43;;;;;;;1.15;0.77;;;;;;;32.26;29.14;100578.00;5073125;28;20032;-62
2022/07/13 14:00:10;;;;;;;3.00;0.73;;;;;;;32.32;29.50;100574.81;5072373;28;20036;-62
2022/07/13 14:02:36;;;;;;;1.80;0.60;;;;;;;32.16;29.38;100581.00;5073454;28;20505;-62
2022/07/13 14:05:02;;;;;;;3.25;0.80;;;;;;;31.95;29.69;100575.94;5073396;28;20093;-60
2022/07/13 14:07:27;;;;;;;1.40;0.70;;;;;;;31.91;29.27;100574.09;5073055;28;20037;-61
2022/07/13 14:09:53;;;;;;;2.37;0.63;;;;;;;31.72;28.72;100560.41;5072389;28;20051;-62
2022/07/13 14:12:18;;;;;;;1.90;0.60;;;;;;;31.55;28.46;100544.50;5072679;28;20162;-62
2022/07/13 14:14:43;;;;;;;1.07;0.50;;;;;;;31.40;27.64;100547.56;5072832;28;20135;-62
2022/07/13 14:17:09;;;;;;;0.90;0.70;;;;;;;31.28;31.31;100548.06;5072678;28;20147;-61
2022/07/13 14:19:34;;;;;;;3.83;0.68;;;;;;;31.19;29.95;100556.19;5071903;28;20036;-62
2022/07/13 14:22:00;;;;;;;1.08;0.70;;;;;;;31.25;30.46;100549.50;5072659;28;20039;-62
2022/07/13 14:24:25;;;;;;;2.42;0.75;;;;;;;31.45;32.70;100551.03;5071371;28;20052;-61
2022/07/13 14:26:51;;;;;;;2.95;0.75;;;;;;;31.59;32.34;100551.03;5072391;28;20397;-61
2022/07/13 14:29:16;;;;;;;1.80;0.77;;;;;;;31.64;32.04;100555.63;5071771;28;20051;-61
2022/07/13 14:31:42;;;;;;;2.15;0.60;;;;;;;31.72;30.50;100566.75;5072944;28;20082;-62
2022/07/13 14:34:07;;;;;;;2.10;0.60;;;;;;;31.76;31.17;100572.47;5073007;28;20044;-61
2022/07/13 14:36:33;;;;;;;3.17;0.70;;;;;;;31.81;29.59;100564.91;5073007;28;20063;-61
2022/07/13 14:38:58;;;;;;;2.83;0.70;;;;;;;31.96;30.58;100576.75;5072295;28;20039;-61
2022/07/13 14:41:24;;;;;;;2.30;1.10;;;;;;;31.94;30.17;100574.28;5072704;28;20555;-60
2022/07/13 14:43:49;;;;;;;0.65;0.50;;;;;;;31.90;29.84;100573.28;5073105;28;20050;-62
2022/07/13 14:46:15;;;;;;;1.20;0.73;;;;;;;31.77;29.69;100563.06;5072945;28;20033;-61
2022/07/13 14:48:40;;;;;;;0.73;0.50;;;;;;;31.66;29.98;100567.16;5071989;28;20143;-61
2022/07/13 14:51:06;;;;;;;1.13;0.60;;;;;;;31.71;30.52;100558.78;5072548;28;20090;-61
2022/07/13 14:53:31;;;;;;;3.35;0.77;;;;;;;31.73;29.71;100568.38;5072733;28;20107;-61
2022/07/13 14:55:58;;;;;;;0.63;0.40;;;;;;;31.70;30.55;100563.47;5072300;28;20574;-61
2022/07/13 14:58:24;;;;;;;1.75;0.70;;;;;;;31.58;30.33;100569.50;5071803;28;20055;-62
2022/07/13 15:00:49;;;;;;;2.45;0.65;;;;;;;31.56;34.32;100557.97;5072571;28;20048;-67
2022/07/13 15:03:15;;;;;;;3.95;0.80;;;;;;;31.48;32.31;100549.59;5072400;28;20036;-67
2022/07/13 15:05:40;;;;;;;4.70;0.90;;;;;;;31.40;32.17;100548.38;5071747;28;20040;-67
2022/07/13 15:08:06;;;;;;;1.15;0.80;;;;;;;31.30;31.40;100551.34;5072585;28;20049;-67
2022/07/13 15:10:31;;;;;;;2.08;0.80;;;;;;;31.27;32.75;100546.44;5072434;28;20093;-67
2022/07/13 15:13:01;;;;;;;0.85;0.63;;;;;;;31.11;30.98;100542.31;5072514;28;20053;-67
2022/07/13 15:15:29;;;;;;;3.33;0.93;;;;;;;31.06;32.38;100538.53;5072315;28;20037;-67
2022/07/13 15:17:54;;;;;;;5.53;3.30;;;;;;;30.97;32.17;100534.03;5072198;28;20490;-67
2022/07/13 15:20:20;;;;;;;3.15;1.95;;;;;;;30.87;32.19;100534.22;5072008;28;20032;-67
2022/07/13 15:22:45;;;;;;;4.20;2.25;;;;;;;30.83;32.60;100535.94;5072402;28;20433;-67
2022/07/13 15:25:11;;;;;;;3.35;1.00;;;;;;;30.77;32.56;100532.44;5070864;28;20060;-66
2022/07/13 15:27:38;;;;;;;3.35;0.82;;;;;;;30.73;32.82;100528.69;5072235;28;20032;-67
2022/07/13 15:30:04;;;;;;;1.95;1.10;;;;;;;30.66;31.89;100526.28;5071812;28;20059;-67
2022/07/13 15:32:32;;;;;;;2.67;0.80;;;;;;;30.63;32.18;100531.56;5071946;28;20639;-67
2022/07/13 15:34:58;;;;;;;1.08;0.80;;;;;;;30.60;32.70;100529.44;5070822;28;20063;-67
2022/07/13 15:37:23;;;;;;;2.08;0.80;;;;;;;30.55;32.24;100530.31;5072057;28;20681;-67
2022/07/13 15:39:49;;;;;;;2.17;0.90;;;;;;;30.48;32.38;100525.19;5071767;28;20041;-67
2022/07/13 15:42:14;;;;;;;5.03;1.25;;;;;;;30.48;33.99;100519.72;5071873;28;20045;-67
2022/07/13 15:44:39;;;;;;;1.23;0.90;;;;;;;30.38;32.26;100514.34;5071779;28;20114;-67
2022/07/13 15:47:05;;;;;;;5.13;2.55;;;;;;;30.38;32.26;100508.03;5071690;28;20047;-67
2022/07/13 15:49:33;;;;;;;2.20;1.55;;;;;;;30.31;31.95;100507.63;5071531;28;20127;-67
2022/07/13 15:51:58;;;;;;;2.65;1.10;;;;;;;30.30;31.71;100497.75;5071834;28;20041;-67
2022/07/13 15:54:23;;;;;;;3.92;1.00;;;;;;;30.19;32.60;100514.41;5071852;28;20128;-67
2022/07/13 15:56:49;;;;;;;1.60;0.80;;;;;;;30.19;32.34;100506.16;5071751;28;20428;-67
2022/07/13 15:59:14;;;;;;;0.70;0.63;;;;;;;30.17;32.16;100516.59;5071509;28;20064;-67
2022/07/13 16:01:40;;;;;;;1.50;1.00;;;;;;;30.18;33.50;100509.19;5071698;28;20056;-67
2022/07/13 16:04:05;;;;;;;2.17;0.90;;;;;;;30.22;32.92;100512.97;5071920;28;20082;-67