Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/24 00:00:02;;;;;;;;;;;;;;;;;;2043297;29;1190;-95
2021/11/24 00:01:07;;;;;;;;;;;;;;;;;;2043649;29;2029;-95
2021/11/24 00:02:09;;;;;;;;;;;;;;;;;;2058708;28;1355;-96
2021/11/24 00:03:12;;;;;;;;;;;;;;;;;;2050242;29;1311;-95
2021/11/24 00:04:14;;;;;;;;;;;;;;;;;;2054745;28;1850;-96
2021/11/24 00:05:16;;;;;;;;;;;;;;;;;;2052633;28;1362;-95
2021/11/24 00:06:19;;;;;;;;;;;;;;;;;;2042665;29;1138;-96
2021/11/24 00:07:22;;;;;;;;;;;;;;;;;;2035291;29;1412;-95
2021/11/24 00:08:24;;;;;;;;;;;;;;;;;;2035045;29;1292;-94
2021/11/24 00:09:29;;;;;;;;;;;;;;;;;;2043042;28;1225;-96
2021/11/24 00:10:34;;;;;;;;;;;;;;;;;;2050838;29;1285;-95
2021/11/24 00:11:38;;;;;;;;;;;;;;;;;;2047741;28;1389;-96
2021/11/24 00:12:40;;;;;;;;;;;;;;;;;;2050432;29;1969;-96
2021/11/24 00:13:42;;;;;;;;;;;;;;;;;;2042520;29;1138;-96
2021/11/24 00:14:46;;;;;;;;;;;;;;;;;;2043084;29;1312;-96
2021/11/24 00:15:49;;;;;;;;;;;;;;;;;;2042723;29;1133;-96
2021/11/24 00:16:52;;;;;;;;;;;;;;;;;;2049975;28;1335;-95
2021/11/24 00:17:55;;;;;;;;;;;;;;;;;;2047939;29;1391;-95
2021/11/24 00:18:58;;;;;;;;;;;;;;;;;;2042837;29;1222;-94
2021/11/24 00:20:02;;;;;;;;;;;;;;;;;;2035236;29;1213;-95
2021/11/24 00:21:08;;;;;;;;;;;;;;;;;;2043011;29;1297;-94
2021/11/24 00:22:09;;;;;;;;;;;;;;;;;;2043187;29;1365;-94
2021/11/24 00:23:11;;;;;;;;;;;;;;;;;;2042495;29;1296;-94
2021/11/24 00:24:12;;;;;;;;;;;;;;;;;;2042448;29;2113;-94
2021/11/24 00:25:18;;;;;;;;;;;;;;;;;;2042205;29;1239;-93
2021/11/24 00:26:19;;;;;;;;;;;;;;;;;;2035288;29;1331;-95
2021/11/24 00:27:21;;;;;;;;;;;;;;;;;;2050822;29;1348;-94
2021/11/24 00:28:22;;;;;;;;;;;;;;;;;;2050434;29;1408;-94
2021/11/24 00:33:17;;;;;;;;;;;;;;;;;;2059396;28;675;-91
2021/11/24 00:34:19;;;;;;;;;;;;;;;;;;2058975;28;1269;-91
2021/11/24 00:37:54;;;;;;;;;;;;;;;;;;2058805;28;623;-91
2021/11/24 00:38:59;;;;;;;;;;;;;;;;;;2066824;28;1401;-91
2021/11/24 00:40:01;;;;;;;;;;;;;;;;;;2058068;28;1352;-91
2021/11/24 00:43:33;;;;;;;;;;;;;;;;;;2058723;28;691;-91
2021/11/24 00:59:22;;;;;;;;;;;;;;;;;;2019221;29;609;-91
2021/11/24 01:08:34;;;;;;;;;;;;;;;;;;2026418;28;1256;-90
2021/11/24 01:09:35;;;;;;;;;;;;;;;;;;2042347;29;1990;-90
2021/11/24 01:10:37;;;;;;;;;;;;;;;;;;2042911;29;941;-90
2021/11/24 01:11:38;;;;;;;;;;;;;;;;;;2046751;29;1226;-90
2021/11/24 01:12:41;;;;;;;;;;;;;;;;;;2034638;29;1973;-90
2021/11/24 01:13:42;;;;;;;;;;;;;;;;;;2034874;29;1497;-91
2021/11/24 01:14:46;;;;;;;;;;;;;;;;;;2042383;29;1248;-90
2021/11/24 01:15:48;;;;;;;;;;;;;;;;;;2041479;29;1304;-90
2021/11/24 01:16:48;;;;;;;;;;;;;;;;;;2042452;29;1170;-89
2021/11/24 01:17:50;;;;;;;;;;;;;;;;;;2050181;28;1323;-91
2021/11/24 01:18:51;;;;;;;;;;;;;;;;;;2042768;29;1170;-91
2021/11/24 01:19:53;;;;;;;;;;;;;;;;;;2042308;29;1356;-91
2021/11/24 01:20:58;;;;;;;;;;;;;;;;;;2042296;29;1509;-91
2021/11/24 01:21:59;;;;;;;;;;;;;;;;;;2050060;29;1325;-91
2021/11/24 01:23:04;;;;;;;;;;;;;;;;;;2042306;29;1278;-92
2021/11/24 01:24:07;;;;;;;;;;;;;;;;;;2042719;29;1561;-92
2021/11/24 01:25:09;;;;;;;;;;;;;;;;;;2050384;29;1175;-92
2021/11/24 01:26:11;;;;;;;;;;;;;;;;;;2042023;29;1444;-91
2021/11/24 01:27:12;;;;;;;;;;;;;;;;;;2042340;29;1443;-93
2021/11/24 01:28:18;;;;;;;;;;;;;;;;;;2057967;28;1315;-92
2021/11/24 01:29:24;;;;;;;;;;;;;;;;;;2049793;29;1483;-92
2021/11/24 01:30:30;;;;;;;;;;;;;;;;;;2035560;29;1462;-92
2021/11/24 01:31:31;;;;;;;;;;;;;;;;;;2034753;29;1104;-92
2021/11/24 01:32:34;;;;;;;;;;;;;;;;;;2042627;29;1965;-92
2021/11/24 01:33:39;;;;;;;;;;;;;;;;;;2042131;29;1297;-92
2021/11/24 01:34:41;;;;;;;;;;;;;;;;;;2027565;29;1285;-92
2021/11/24 01:35:43;;;;;;;;;;;;;;;;;;2035178;29;810;-92
2021/11/24 01:36:46;;;;;;;;;;;;;;;;;;2042421;29;1409;-92
2021/11/24 01:37:48;;;;;;;;;;;;;;;;;;2042539;29;1422;-91
2021/11/24 01:38:49;;;;;;;;;;;;;;;;;;2050124;29;1361;-93
2021/11/24 01:39:51;;;;;;;;;;;;;;;;;;2034293;29;1228;-92
2021/11/24 01:41:13;;;;;;;;;;;;;;;;;;2034231;29;1377;-92
2021/11/24 01:42:20;;;;;;;;;;;;;;;;;;2037587;29;1439;-92
2021/11/24 01:43:24;;;;;;;;;;;;;;;;;;2051868;28;1289;-92
2021/11/24 01:45:46;;;;;;;;;;;;;;;;;;2028827;29;1523;-92
2021/11/24 01:46:53;;;;;;;;;;;;;;;;;;2037605;29;1288;-91
2021/11/24 01:47:55;;;;;;;;;;;;;;;;;;2035004;29;1571;-92
2021/11/24 01:48:56;;;;;;;;;;;;;;;;;;2042066;29;1990;-91
2021/11/24 01:49:58;;;;;;;;;;;;;;;;;;2034289;29;1307;-92
2021/11/24 01:50:59;;;;;;;;;;;;;;;;;;2034281;29;1402;-91
2021/11/24 01:52:03;;;;;;;;;;;;;;;;;;2034932;29;1466;-91
2021/11/24 01:53:04;;;;;;;;;;;;;;;;;;2042118;29;1977;-91
2021/11/24 01:54:06;;;;;;;;;;;;;;;;;;2034694;29;1446;-91
2021/11/24 01:55:09;;;;;;;;;;;;;;;;;;2042709;29;1747;-91
2021/11/24 01:56:10;;;;;;;;;;;;;;;;;;2050298;29;1280;-92
2021/11/24 01:57:12;;;;;;;;;;;;;;;;;;2042375;29;1432;-93
2021/11/24 01:58:13;;;;;;;;;;;;;;;;;;2042720;29;1218;-92
2021/11/24 01:59:15;;;;;;;;;;;;;;;;;;2057856;28;1493;-93
2021/11/24 02:00:18;;;;;;;;;;;;;;;;;;2049877;28;1322;-92
2021/11/24 02:01:21;;;;;;;;;;;;;;;;;;2042131;29;1145;-91
2021/11/24 02:02:22;;;;;;;;;;;;;;;;;;2042436;29;1308;-91
2021/11/24 02:03:26;;;;;;;;;;;;;;;;;;2042023;29;1379;-91
2021/11/24 02:04:27;;;;;;;;;;;;;;;;;;2050790;28;1434;-92
2021/11/24 02:05:29;;;;;;;;;;;;;;;;;;2049761;29;1215;-91
2021/11/24 02:06:30;;;;;;;;;;;;;;;;;;2034629;29;1230;-92
2021/11/24 02:07:34;;;;;;;;;;;;;;;;;;2042682;29;1255;-92
2021/11/24 02:08:39;;;;;;;;;;;;;;;;;;2042289;29;1297;-92
2021/11/24 02:10:05;;;;;;;;;;;;;;;;;;2035130;29;1345;-92
2021/11/24 02:11:06;;;;;;;;;;;;;;;;;;2046192;28;1958;-91
2021/11/24 02:14:19;;;;;;;;;;;;;;;;;;2043718;29;596;-92
2021/11/24 02:15:23;;;;;;;;;;;;;;;;;;2059901;28;1378;-91
2021/11/24 02:16:34;;;;;;;;;;;;;;;;;;2050704;29;1493;-91
2021/11/24 02:17:36;;;;;;;;;;;;;;;;;;2052815;28;1283;-91
2021/11/24 02:18:37;;;;;;;;;;;;;;;;;;2051637;28;1338;-91
2021/11/24 02:19:39;;;;;;;;;;;;;;;;;;2043440;29;1234;-91
2021/11/24 02:20:43;;;;;;;;;;;;;;;;;;2043589;29;1365;-91
2021/11/24 02:21:46;;;;;;;;;;;;;;;;;;2051950;28;1225;-92
2021/11/24 02:22:46;;;;;;;;;;;;;;;;;;2051705;29;1318;-91
2021/11/24 02:23:48;;;;;;;;;;;;;;;;;;2043751;29;1483;-91
2021/11/24 02:24:51;;;;;;;;;;;;;;;;;;2036530;29;1419;-91
2021/11/24 02:25:53;;;;;;;;;;;;;;;;;;2051504;29;1422;-92
2021/11/24 02:26:54;;;;;;;;;;;;;;;;;;2059539;28;1326;-91
2021/11/24 02:27:56;;;;;;;;;;;;;;;;;;2035775;29;1111;-91
2021/11/24 02:28:57;;;;;;;;;;;;;;;;;;2028253;29;1325;-91
2021/11/24 02:29:59;;;;;;;;;;;;;;;;;;2044026;29;1256;-91
2021/11/24 02:30:59;;;;;;;;;;;;;;;;;;2035850;29;1393;-92
2021/11/24 02:32:02;;;;;;;;;;;;;;;;;;2043255;29;1244;-91
2021/11/24 02:33:03;;;;;;;;;;;;;;;;;;2043706;29;1918;-90
2021/11/24 02:34:06;;;;;;;;;;;;;;;;;;2035650;29;1396;-90
2021/11/24 02:35:09;;;;;;;;;;;;;;;;;;2043882;28;1164;-91
2021/11/24 02:36:12;;;;;;;;;;;;;;;;;;2051911;28;1452;-91
2021/11/24 02:37:14;;;;;;;;;;;;;;;;;;2043927;29;1243;-90
2021/11/24 02:38:14;;;;;;;;;;;;;;;;;;2051953;28;1221;-90
2021/11/24 02:39:17;;;;;;;;;;;;;;;;;;2043983;29;1213;-89
2021/11/24 02:44:26;;;;;;;;;;;;;;;;;;2060318;28;576;-90
2021/11/24 02:45:27;;;;;;;;;;;;;;;;;;2051348;28;1375;-90
2021/11/24 02:46:29;;;;;;;;;;;;;;;;;;2051810;28;806;-90
2021/11/24 02:47:30;;;;;;;;;;;;;;;;;;2051103;28;1386;-90
2021/11/24 02:48:32;;;;;;;;;;;;;;;;;;2043764;29;1471;-90
2021/11/24 02:49:33;;;;;;;;;;;;;;;;;;2051643;28;1177;-90
2021/11/24 02:50:35;;;;;;;;;;;;;;;;;;2051455;28;1488;-90
2021/11/24 02:51:38;;;;;;;;;;;;;;;;;;2043518;29;1304;-90
2021/11/24 02:52:40;;;;;;;;;;;;;;;;;;2051568;28;1911;-92
2021/11/24 02:53:42;;;;;;;;;;;;;;;;;;2060002;28;891;-93
2021/11/24 02:54:49;;;;;;;;;;;;;;;;;;2044062;29;1230;-93
2021/11/24 02:55:51;;;;;;;;;;;;;;;;;;2044666;28;1246;-92
2021/11/24 02:56:53;;;;;;;;;;;;;;;;;;2051674;28;1406;-92
2021/11/24 02:57:55;;;;;;;;;;;;;;;;;;2051723;28;1335;-92
2021/11/24 02:58:58;;;;;;;;;;;;;;;;;;2051262;28;1543;-91
2021/11/24 02:59:59;;;;;;;;;;;;;;;;;;2036154;29;1317;-92
2021/11/24 03:01:02;;;;;;;;;;;;;;;;;;2043470;29;1187;-92
2021/11/24 03:02:03;;;;;;;;;;;;;;;;;;2043351;29;1255;-92
2021/11/24 03:03:05;;;;;;;;;;;;;;;;;;2035564;29;1437;-91
2021/11/24 03:04:06;;;;;;;;;;;;;;;;;;2043370;29;2096;-90
2021/11/24 03:05:09;;;;;;;;;;;;;;;;;;2051523;28;840;-91
2021/11/24 03:06:10;;;;;;;;;;;;;;;;;;2051571;29;1205;-92
2021/11/24 03:07:13;;;;;;;;;;;;;;;;;;2050721;28;1250;-90
2021/11/24 03:08:14;;;;;;;;;;;;;;;;;;2051431;29;1245;-92
2021/11/24 03:09:16;;;;;;;;;;;;;;;;;;2043198;29;1337;-91
2021/11/24 03:10:17;;;;;;;;;;;;;;;;;;2043463;29;1313;-90
2021/11/24 03:11:19;;;;;;;;;;;;;;;;;;2042833;29;1318;-91
2021/11/24 03:12:20;;;;;;;;;;;;;;;;;;2043365;29;1317;-91
2021/11/24 03:13:22;;;;;;;;;;;;;;;;;;2042934;29;1927;-90
2021/11/24 03:14:22;;;;;;;;;;;;;;;;;;2051292;29;1203;-89
2021/11/24 03:15:25;;;;;;;;;;;;;;;;;;2035262;29;1352;-90
2021/11/24 03:16:27;;;;;;;;;;;;;;;;;;2035739;29;1269;-90
2021/11/24 03:17:27;;;;;;;;;;;;;;;;;;2050879;28;1319;-89
2021/11/24 03:18:29;;;;;;;;;;;;;;;;;;2051010;28;1373;-90
2021/11/24 03:19:31;;;;;;;;;;;;;;;;;;2043104;29;1404;-89
2021/11/24 03:20:32;;;;;;;;;;;;;;;;;;2043284;29;1533;-90
2021/11/24 03:21:33;;;;;;;;;;;;;;;;;;2031607;29;1518;-90
2021/11/24 03:22:36;;;;;;;;;;;;;;;;;;2035421;29;1410;-90
2021/11/24 03:23:37;;;;;;;;;;;;;;;;;;2059239;28;1318;-90
2021/11/24 03:24:38;;;;;;;;;;;;;;;;;;2058707;28;1316;-90
2021/11/24 03:25:40;;;;;;;;;;;;;;;;;;2042930;29;1452;-90
2021/11/24 03:26:41;;;;;;;;;;;;;;;;;;2040263;29;1945;-91
2021/11/24 03:27:44;;;;;;;;;;;;;;;;;;2034988;29;1296;-90
2021/11/24 03:28:44;;;;;;;;;;;;;;;;;;2043611;28;1181;-90
2021/11/24 03:29:46;;;;;;;;;;;;;;;;;;2043050;29;1215;-90
2021/11/24 03:30:48;;;;;;;;;;;;;;;;;;2035474;29;1285;-91
2021/11/24 03:31:49;;;;;;;;;;;;;;;;;;2041750;29;1953;-90
2021/11/24 03:32:54;;;;;;;;;;;;;;;;;;2050900;28;1895;-90
2021/11/24 03:33:55;;;;;;;;;;;;;;;;;;2035009;29;2016;-90
2021/11/24 03:34:56;;;;;;;;;;;;;;;;;;2027494;29;1310;-90
2021/11/24 03:35:58;;;;;;;;;;;;;;;;;;2035163;29;1389;-90
2021/11/24 03:36:59;;;;;;;;;;;;;;;;;;2050928;28;1111;-90
2021/11/24 03:38:03;;;;;;;;;;;;;;;;;;2042969;29;1324;-90
2021/11/24 03:39:04;;;;;;;;;;;;;;;;;;2035647;29;1301;-91
2021/11/24 03:40:07;;;;;;;;;;;;;;;;;;2035327;29;1253;-91
2021/11/24 03:41:08;;;;;;;;;;;;;;;;;;2051324;28;1317;-91
2021/11/24 03:42:09;;;;;;;;;;;;;;;;;;2051258;29;1486;-91
2021/11/24 03:43:10;;;;;;;;;;;;;;;;;;2035190;29;1199;-91
2021/11/24 03:44:13;;;;;;;;;;;;;;;;;;2042653;29;1339;-91
2021/11/24 03:45:14;;;;;;;;;;;;;;;;;;2042787;29;1212;-93
2021/11/24 03:46:17;;;;;;;;;;;;;;;;;;2059116;28;1283;-91
2021/11/24 03:47:19;;;;;;;;;;;;;;;;;;2050955;29;1362;-90
2021/11/24 03:48:20;;;;;;;;;;;;;;;;;;2043066;29;1474;-91
2021/11/24 03:49:22;;;;;;;;;;;;;;;;;;2047536;29;1332;-90
2021/11/24 03:50:23;;;;;;;;;;;;;;;;;;2043035;29;1401;-90
2021/11/24 03:51:24;;;;;;;;;;;;;;;;;;2042981;29;1250;-91
2021/11/24 03:52:25;;;;;;;;;;;;;;;;;;2050727;29;1404;-90
2021/11/24 03:53:28;;;;;;;;;;;;;;;;;;2043026;29;1954;-90
2021/11/24 03:54:29;;;;;;;;;;;;;;;;;;2043240;29;1232;-91
2021/11/24 03:55:32;;;;;;;;;;;;;;;;;;2050391;29;1376;-90
2021/11/24 03:56:32;;;;;;;;;;;;;;;;;;2047393;29;1243;-91
2021/11/24 03:57:35;;;;;;;;;;;;;;;;;;2043281;29;1333;-91
2021/11/24 03:58:36;;;;;;;;;;;;;;;;;;2051158;28;800;-91
2021/11/24 03:59:38;;;;;;;;;;;;;;;;;;2050393;28;1304;-90
2021/11/24 04:00:39;;;;;;;;;;;;;;;;;;2043159;29;1339;-90
2021/11/24 04:01:41;;;;;;;;;;;;;;;;;;2050426;28;2098;-90
2021/11/24 04:02:41;;;;;;;;;;;;;;;;;;2050902;29;1241;-90
2021/11/24 04:03:44;;;;;;;;;;;;;;;;;;2043006;29;1160;-91
2021/11/24 04:04:45;;;;;;;;;;;;;;;;;;2035376;29;1450;-91
2021/11/24 04:05:52;;;;;;;;;;;;;;;;;;2035794;29;1289;-90
2021/11/24 04:06:53;;;;;;;;;;;;;;;;;;2059318;28;1259;-91
2021/11/24 04:07:55;;;;;;;;;;;;;;;;;;2050870;29;1487;-91
2021/11/24 04:08:58;;;;;;;;;;;;;;;;;;2042975;29;2160;-90
2021/11/24 04:12:01;;;;;;;;;;;;;;;;;;2050317;29;715;-90
2021/11/24 04:13:03;;;;;;;;;;;;;;;;;;2051007;29;941;-90
2021/11/24 04:14:04;;;;;;;;;;;;;;;;;;2051016;29;1911;-90
2021/11/24 04:15:07;;;;;;;;;;;;;;;;;;2059096;28;1342;-90
2021/11/24 04:16:08;;;;;;;;;;;;;;;;;;2050643;29;1299;-90
2021/11/24 04:17:10;;;;;;;;;;;;;;;;;;2042795;29;1267;-90
2021/11/24 04:18:12;;;;;;;;;;;;;;;;;;2042599;29;1310;-90
2021/11/24 04:19:12;;;;;;;;;;;;;;;;;;2042698;29;1228;-90
2021/11/24 04:20:16;;;;;;;;;;;;;;;;;;2043004;28;1233;-90
2021/11/24 04:21:17;;;;;;;;;;;;;;;;;;2058872;28;1309;-90
2021/11/24 04:22:19;;;;;;;;;;;;;;;;;;2051019;28;1319;-91
2021/11/24 04:23:21;;;;;;;;;;;;;;;;;;2042900;29;1346;-90
2021/11/24 04:24:26;;;;;;;;;;;;;;;;;;2051059;29;1262;-91
2021/11/24 04:25:28;;;;;;;;;;;;;;;;;;2042547;29;1407;-90
2021/11/24 04:30:09;;;;;;;;;;;;;;;;;;2042979;29;1282;-91
2021/11/24 04:31:10;;;;;;;;;;;;;;;;;;2035881;29;1293;-90
2021/11/24 04:32:11;;;;;;;;;;;;;;;;;;2042873;29;1206;-89
2021/11/24 04:33:14;;;;;;;;;;;;;;;;;;2058531;28;1919;-89
2021/11/24 04:34:14;;;;;;;;;;;;;;;;;;2058597;28;1434;-90
2021/11/24 04:35:16;;;;;;;;;;;;;;;;;;2050382;28;1499;-89
2021/11/24 04:36:18;;;;;;;;;;;;;;;;;;2042744;29;1184;-90
2021/11/24 04:37:19;;;;;;;;;;;;;;;;;;2034467;29;1321;-89
2021/11/24 04:38:21;;;;;;;;;;;;;;;;;;2041973;29;1198;-89
2021/11/24 04:39:22;;;;;;;;;;;;;;;;;;2042880;29;1488;-89
2021/11/24 04:40:25;;;;;;;;;;;;;;;;;;2050652;28;1315;-90
2021/11/24 04:41:26;;;;;;;;;;;;;;;;;;2050289;28;1519;-90
2021/11/24 04:42:28;;;;;;;;;;;;;;;;;;2050072;29;1449;-91
2021/11/24 04:43:29;;;;;;;;;;;;;;;;;;2042548;29;1198;-89
2021/11/24 04:44:31;;;;;;;;;;;;;;;;;;2027596;29;1433;-90
2021/11/24 04:45:32;;;;;;;;;;;;;;;;;;2042799;29;1197;-90
2021/11/24 04:46:34;;;;;;;;;;;;;;;;;;2042260;29;1113;-90
2021/11/24 04:47:36;;;;;;;;;;;;;;;;;;2034756;29;1458;-90
2021/11/24 04:48:37;;;;;;;;;;;;;;;;;;2042946;29;1445;-89
2021/11/24 04:49:39;;;;;;;;;;;;;;;;;;2034871;29;1478;-90
2021/11/24 04:50:40;;;;;;;;;;;;;;;;;;2034710;29;1203;-90
2021/11/24 04:51:42;;;;;;;;;;;;;;;;;;2042094;29;1997;-90
2021/11/24 04:52:43;;;;;;;;;;;;;;;;;;2035093;29;1431;-90
2021/11/24 04:53:45;;;;;;;;;;;;;;;;;;2026765;29;1915;-90
2021/11/24 04:54:46;;;;;;;;;;;;;;;;;;2042942;29;897;-91
2021/11/24 04:55:50;;;;;;;;;;;;;;;;;;2042562;29;1308;-90
2021/11/24 04:56:50;;;;;;;;;;;;;;;;;;2034613;29;1435;-90
2021/11/24 04:57:52;;;;;;;;;;;;;;;;;;2026372;29;1195;-90
2021/11/24 04:58:54;;;;;;;;;;;;;;;;;;2035017;29;1332;-92
2021/11/24 04:59:56;;;;;;;;;;;;;;;;;;2034694;29;1286;-90
2021/11/24 05:00:59;;;;;;;;;;;;;;;;;;2047258;28;1602;-93
2021/11/24 05:02:00;;;;;;;;;;;;;;;;;;2059107;28;1164;-91
2021/11/24 05:03:04;;;;;;;;;;;;;;;;;;2058140;28;1206;-91
2021/11/24 05:04:05;;;;;;;;;;;;;;;;;;2047619;29;1427;-93
2021/11/24 05:05:10;;;;;;;;;;;;;;;;;;2034930;29;1243;-89
2021/11/24 05:06:13;;;;;;;;;;;;;;;;;;2036505;29;1279;-89
2021/11/24 05:07:13;;;;;;;;;;;;;;;;;;2042370;29;1433;-88
2021/11/24 05:08:18;;;;;;;;;;;;;;;;;;2041977;29;1475;-90
2021/11/24 05:09:19;;;;;;;;;;;;;;;;;;2050237;28;1394;-89
2021/11/24 05:10:21;;;;;;;;;;;;;;;;;;2042126;29;1599;-86
2021/11/24 05:11:25;;;;;;;;;;;;;;;;;;2042595;29;1369;-85
2021/11/24 05:12:28;;;;;;;;;;;;;;;;;;2034784;29;1382;-85
2021/11/24 05:13:29;;;;;;;;;;;;;;;;;;2032454;29;1382;-85
2021/11/24 05:14:34;;;;;;;;;;;;;;;;;;2050534;28;809;-86
2021/11/24 05:15:38;;;;;;;;;;;;;;;;;;2049929;28;1319;-86
2021/11/24 05:16:43;;;;;;;;;;;;;;;;;;2042233;29;1277;-86
2021/11/24 05:17:46;;;;;;;;;;;;;;;;;;2042777;29;1067;-86
2021/11/24 05:18:49;;;;;;;;;;;;;;;;;;2035151;29;2043;-86
2021/11/24 05:19:51;;;;;;;;;;;;;;;;;;2026733;29;1311;-86
2021/11/24 05:20:52;;;;;;;;;;;;;;;;;;2042649;29;878;-86
2021/11/24 05:21:55;;;;;;;;;;;;;;;;;;2041391;29;2072;-86
2021/11/24 05:22:59;;;;;;;;;;;;;;;;;;2034929;29;1095;-89
2021/11/24 05:24:01;;;;;;;;;;;;;;;;;;2041173;29;1430;-86
2021/11/24 05:25:02;;;;;;;;;;;;;;;;;;2035163;29;1459;-86
2021/11/24 05:26:05;;;;;;;;;;;;;;;;;;2034726;29;1312;-83
2021/11/24 05:27:07;;;;;;;;;;;;;;;;;;2034530;29;1336;-84
2021/11/24 05:28:09;;;;;;;;;;;;;;;;;;2034926;29;1171;-84
2021/11/24 05:29:10;;;;;;;;;;;;;;;;;;2042102;29;1721;-85
2021/11/24 05:30:12;;;;;;;;;;;;;;;;;;2042117;29;1213;-85
2021/11/24 05:31:13;;;;;;;;;;;;;;;;;;2045348;28;1389;-86
2021/11/24 05:32:15;;;;;;;;;;;;;;;;;;2058147;28;1126;-85
2021/11/24 05:33:15;;;;;;;;;;;;;;;;;;2049555;29;1393;-86
2021/11/24 05:34:17;;;;;;;;;;;;;;;;;;2046350;29;1981;-86
2021/11/24 05:35:21;;;;;;;;;;;;;;;;;;2049753;29;1455;-87
2021/11/24 05:36:23;;;;;;;;;;;;;;;;;;2057698;28;1367;-86
2021/11/24 05:37:24;;;;;;;;;;;;;;;;;;2057271;28;1326;-85
2021/11/24 05:38:26;;;;;;;;;;;;;;;;;;2042542;28;1325;-89
2021/11/24 05:39:26;;;;;;;;;;;;;;;;;;2033874;29;1413;-85
2021/11/24 05:40:28;;;;;;;;;;;;;;;;;;2050178;29;1458;-88
2021/11/24 05:41:29;;;;;;;;;;;;;;;;;;2058077;28;911;-83
2021/11/24 05:42:32;;;;;;;;;;;;;;;;;;2042597;29;1285;-86
2021/11/24 05:43:34;;;;;;;;;;;;;;;;;;2050319;28;1329;-81
2021/11/24 05:44:37;;;;;;;;;;;;;;;;;;2049719;29;1229;-82
2021/11/24 05:45:43;;;;;;;;;;;;;;;;;;2042497;29;1221;-82
2021/11/24 05:46:46;;;;;;;;;;;;;;;;;;2050600;29;837;-88
2021/11/24 05:47:54;;;;;;;;;;;;;;;;;;2041995;29;1436;-83
2021/11/24 05:48:56;;;;;;;;;;;;;;;;;;2043159;29;1300;-85
2021/11/24 05:49:58;;;;;;;;;;;;;;;;;;2046586;29;1630;-84
2021/11/24 05:51:00;;;;;;;;;;;;;;;;;;2043934;29;1281;-85
2021/11/24 05:52:02;;;;;;;;;;;;;;;;;;2044080;29;1300;-83
2021/11/24 05:53:03;;;;;;;;;;;;;;;;;;2051909;28;1438;-85
2021/11/24 05:54:05;;;;;;;;;;;;;;;;;;2051692;28;1911;-85
2021/11/24 05:55:06;;;;;;;;;;;;;;;;;;2043826;29;1635;-84
2021/11/24 05:56:08;;;;;;;;;;;;;;;;;;2044220;29;884;-85
2021/11/24 05:57:10;;;;;;;;;;;;;;;;;;2051923;29;1214;-85
2021/11/24 05:58:12;;;;;;;;;;;;;;;;;;2036057;29;1347;-85
2021/11/24 05:59:15;;;;;;;;;;;;;;;;;;2031891;29;1939;-84
2021/11/24 06:00:17;;;;;;;;;;;;;;;;;;2043802;29;1326;-87
2021/11/24 06:01:19;;;;;;;;;;;;;;;;;;2051207;28;1376;-86
2021/11/24 06:02:20;;;;;;;;;;;;;;;;;;2059022;28;1344;-85
2021/11/24 06:03:22;;;;;;;;;;;;;;;;;;2042979;29;1329;-85
2021/11/24 06:04:23;;;;;;;;;;;;;;;;;;2034985;29;1950;-86
2021/11/24 06:05:24;;;;;;;;;;;;;;;;;;2051506;28;1097;-87
2021/11/24 06:06:26;;;;;;;;;;;;;;;;;;2064269;28;1425;-86
2021/11/24 06:07:28;;;;;;;;;;;;;;;;;;2043471;29;1245;-86
2021/11/24 06:08:30;;;;;;;;;;;;;;;;;;2036185;29;1469;-86
2021/11/24 06:09:31;;;;;;;;;;;;;;;;;;2035512;29;1897;-86
2021/11/24 06:10:33;;;;;;;;;;;;;;;;;;2028236;29;1427;-86
2021/11/24 06:11:35;;;;;;;;;;;;;;;;;;2035903;29;1827;-86
2021/11/24 06:12:36;;;;;;;;;;;;;;;;;;2051355;29;1212;-86
2021/11/24 06:13:39;;;;;;;;;;;;;;;;;;2051698;29;1351;-86
2021/11/24 06:14:40;;;;;;;;;;;;;;;;;;2043501;29;2081;-86
2021/11/24 06:15:42;;;;;;;;;;;;;;;;;;2043679;29;1425;-86
2021/11/24 06:16:43;;;;;;;;;;;;;;;;;;2043298;29;1454;-83
2021/11/24 06:17:45;;;;;;;;;;;;;;;;;;2035548;29;1284;-87
2021/11/24 06:18:46;;;;;;;;;;;;;;;;;;2043337;29;2038;-86
2021/11/24 06:19:48;;;;;;;;;;;;;;;;;;2051504;28;1644;-88
2021/11/24 06:20:49;;;;;;;;;;;;;;;;;;2067001;28;931;-85
2021/11/24 06:21:50;;;;;;;;;;;;;;;;;;2051161;28;1865;-85
2021/11/24 06:22:52;;;;;;;;;;;;;;;;;;2059302;28;1216;-84
2021/11/24 06:23:54;;;;;;;;;;;;;;;;;;2059530;28;2086;-85
2021/11/24 06:24:54;;;;;;;;;;;;;;;;;;2051092;29;981;-85
2021/11/24 06:25:56;;;;;;;;;;;;;;;;;;2050969;28;1636;-85
2021/11/24 06:26:56;;;;;;;;;;;;;;;;;;2049375;28;1859;-85
2021/11/24 06:27:58;;;;;;;;;;;;;;;;;;2050989;29;1233;-85
2021/11/24 06:29:01;;;;;;;;;;;;;;;;;;2058636;28;1909;-85
2021/11/24 06:30:03;;;;;;;;;;;;;;;;;;2058778;28;1688;-85
2021/11/24 06:31:05;;;;;;;;;;;;;;;;;;2042586;29;1941;-86
2021/11/24 06:32:06;;;;;;;;;;;;;;;;;;2051181;28;1253;-85
2021/11/24 06:33:08;;;;;;;;;;;;;;;;;;2050560;29;1375;-85
2021/11/24 06:34:08;;;;;;;;;;;;;;;;;;2038401;29;2012;-85
2021/11/24 06:35:10;;;;;;;;;;;;;;;;;;2041888;29;1227;-86
2021/11/24 06:36:12;;;;;;;;;;;;;;;;;;2042564;29;1901;-84
2021/11/24 06:37:12;;;;;;;;;;;;;;;;;;2050924;28;954;-85
2021/11/24 06:38:14;;;;;;;;;;;;;;;;;;2050903;29;1387;-86
2021/11/24 06:39:15;;;;;;;;;;;;;;;;;;2042239;29;2042;-85
2021/11/24 06:40:17;;;;;;;;;;;;;;;;;;2043074;29;1098;-85
2021/11/24 06:41:18;;;;;;;;;;;;;;;;;;2045104;29;1892;-85
2021/11/24 06:42:19;;;;;;;;;;;;;;;;;;2043980;29;1613;-85
2021/11/24 06:43:21;;;;;;;;;;;;;;;;;;2042610;29;1206;-86
2021/11/24 06:44:24;;;;;;;;;;;;;;;;;;2042623;29;2189;-85
2021/11/24 06:45:26;;;;;;;;;;;;;;;;;;2042983;29;1349;-85
2021/11/24 06:46:28;;;;;;;;;;;;;;;;;;2042324;29;1877;-85
2021/11/24 06:47:29;;;;;;;;;;;;;;;;;;2042752;29;1167;-85
2021/11/24 06:48:31;;;;;;;;;;;;;;;;;;2043039;29;1337;-85
2021/11/24 06:49:32;;;;;;;;;;;;;;;;;;2052480;28;2044;-86
2021/11/24 06:50:33;;;;;;;;;;;;;;;;;;2058644;28;1209;-85
2021/11/24 06:51:35;;;;;;;;;;;;;;;;;;2047118;29;1893;-85
2021/11/24 06:52:36;;;;;;;;;;;;;;;;;;2043131;29;1253;-86
2021/11/24 06:53:38;;;;;;;;;;;;;;;;;;2042670;29;1341;-85
2021/11/24 06:54:38;;;;;;;;;;;;;;;;;;2052102;28;1914;-85
2021/11/24 06:55:40;;;;;;;;;;;;;;;;;;2058913;28;1256;-85
2021/11/24 06:56:40;;;;;;;;;;;;;;;;;;2044964;29;1953;-86
2021/11/24 06:57:42;;;;;;;;;;;;;;;;;;2050846;29;791;-86
2021/11/24 06:58:43;;;;;;;;;;;;;;;;;;2050426;28;1693;-86
2021/11/24 06:59:46;;;;;;;;;;;;;;;;;;2042802;29;1353;-85
2021/11/24 07:00:47;;;;;;;;;;;;;;;;;;2057934;28;1178;-86
2021/11/24 07:01:49;;;;;;;;;;;;;;;;;;2052233;28;1804;-85
2021/11/24 07:02:50;;;;;;;;;;;;;;;;;;2042937;29;881;-86
2021/11/24 07:03:51;;;;;;;;;;;;;;;;;;2051558;28;2070;-86
2021/11/24 07:04:52;;;;;;;;;;;;;;;;;;2062115;28;1601;-86
2021/11/24 07:05:54;;;;;;;;;;;;;;;;;;2057144;28;1628;-85
2021/11/24 07:06:55;;;;;;;;;;;;;;;;;;2042802;29;1917;-87
2021/11/24 07:07:56;;;;;;;;;;;;;;;;;;2042471;29;1375;-86
2021/11/24 07:08:57;;;;;;;;;;;;;;;;;;2058481;28;2049;-89
2021/11/24 07:09:59;;;;;;;;;;;;;;;;;;2058700;28;746;-87
2021/11/24 07:11:00;;;;;;;;;;;;;;;;;;2042376;29;1912;-87
2021/11/24 07:12:01;;;;;;;;;;;;;;;;;;2043400;29;1034;-86
2021/11/24 07:13:03;;;;;;;;;;;;;;;;;;2042619;29;1164;-86
2021/11/24 07:14:04;;;;;;;;;;;;;;;;;;2044567;29;2034;-86
2021/11/24 07:15:08;;;;;;;;;;;;;;;;;;2050292;29;1919;-86
2021/11/24 07:16:09;;;;;;;;;;;;;;;;;;2056473;28;1746;-86
2021/11/24 07:17:10;;;;;;;;;;;;;;;;;;2050405;29;1388;-86
2021/11/24 07:18:12;;;;;;;;;;;;;;;;;;2042571;29;1218;-87
2021/11/24 07:19:15;;;;;;;;;;;;;;;;;;2039005;29;1943;-85
2021/11/24 07:20:17;;;;;;;;;;;;;;;;;;2035152;29;1384;-86
2021/11/24 07:21:18;;;;;;;;;;;;;;;;;;2050687;28;1871;-86
2021/11/24 07:22:20;;;;;;;;;;;;;;;;;;2050792;29;1404;-86
2021/11/24 07:23:21;;;;;;;;;;;;;;;;;;2050532;28;1370;-86
2021/11/24 07:24:22;;;;;;;;;;;;;;;;;;2051755;28;1977;-86
2021/11/24 07:25:24;;;;;;;;;;;;;;;;;;2049745;28;1605;-86
2021/11/24 07:26:25;;;;;;;;;;;;;;;;;;2046648;29;1929;-86
2021/11/24 07:27:27;;;;;;;;;;;;;;;;;;2050466;28;1265;-85
2021/11/24 07:28:28;;;;;;;;;;;;;;;;;;2050531;28;1232;-85
2021/11/24 07:29:29;;;;;;;;;;;;;;;;;;2036315;29;1974;-86
2021/11/24 07:30:32;;;;;;;;;;;;;;;;;;2034876;29;1337;-85
2021/11/24 07:31:32;;;;;;;;;;;;;;;;;;2034752;29;1961;-87
2021/11/24 07:32:35;;;;;;;;;;;;;;;;;;2050594;28;1387;-85
2021/11/24 07:33:35;;;;;;;;;;;;;;;;;;2050075;29;1133;-86
2021/11/24 07:34:37;;;;;;;;;;;;;;;;;;2043371;28;1970;-87
2021/11/24 07:35:39;;;;;;;;;;;;;;;;;;2050240;28;1190;-86
2021/11/24 07:36:39;;;;;;;;;;;;;;;;;;2044714;29;2004;-85
2021/11/24 07:37:41;;;;;;;;;;;;;;;;;;2050433;29;1114;-85
2021/11/24 07:38:42;;;;;;;;;;;;;;;;;;2050948;28;1912;-87
2021/11/24 07:39:44;;;;;;;;;;;;;;;;;;2049731;29;1216;-87
2021/11/24 07:40:46;;;;;;;;;;;;;;;;;;2042568;29;1356;-86
2021/11/24 07:41:47;;;;;;;;;;;;;;;;;;2049947;28;1822;-88
2021/11/24 07:42:50;;;;;;;;;;;;;;;;;;2050471;29;1158;-86
2021/11/24 07:43:51;;;;;;;;;;;;;;;;;;2041869;29;1892;-86
2021/11/24 07:44:53;;;;;;;;;;;;;;;;;;2043689;29;1633;-85
2021/11/24 07:45:56;;;;;;;;;;;;;;;;;;2042098;29;1197;-86
2021/11/24 07:46:56;;;;;;;;;;;;;;;;;;2042299;29;1961;-86
2021/11/24 07:47:58;;;;;;;;;;;;;;;;;;2050699;29;1276;-87
2021/11/24 07:49:00;;;;;;;;;;;;;;;;;;2049940;28;1799;-83
2021/11/24 07:50:00;;;;;;;;;;;;;;;;;;2049306;28;1577;-85
2021/11/24 07:51:02;;;;;;;;;;;;;;;;;;2049471;29;1481;-85
2021/11/24 07:52:04;;;;;;;;;;;;;;;;;;2042430;29;1171;-86
2021/11/24 07:53:05;;;;;;;;;;;;;;;;;;2042075;29;1249;-85
2021/11/24 07:54:06;;;;;;;;;;;;;;;;;;2050010;29;1871;-83
2021/11/24 07:55:08;;;;;;;;;;;;;;;;;;2055701;28;1975;-85
2021/11/24 07:56:09;;;;;;;;;;;;;;;;;;2057680;28;1986;-86