Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/25 00:00:27;;;;;;;1.90;1.77;;;;;12.30;99823.00;;;;5040398;28;20606;-69
2023/12/25 00:03:14;;;;;;;3.70;1.77;;;;;12.40;99827.00;;;;5040794;28;20233;-67
2023/12/25 00:06:01;;;;;;;2.60;2.00;;;;;12.40;99805.00;;;;5036013;28;20332;-68
2023/12/25 00:08:51;;;;;;;2.30;1.80;;;;;12.30;99807.00;;;;5038226;28;20913;-68
2023/12/25 00:11:38;;;;;;;2.07;1.80;;;;;12.30;99811.00;;;;5047647;28;20248;-69
2023/12/25 00:14:24;;;;;;;3.33;1.50;;;;;12.30;99826.00;;;;5041267;28;20292;-69
2023/12/25 00:17:13;;;;;;;2.17;1.80;;;;;12.30;99824.00;;;;5040781;28;20232;-68
2023/12/25 00:19:59;;;;;;;1.53;1.43;;;;;12.20;99808.00;;;;5044169;28;20733;-68
2023/12/25 00:22:47;;;;;;;2.83;1.83;;;;;12.30;99826.00;;;;5042749;28;20228;-67
2023/12/25 00:25:33;;;;;;;2.60;1.80;;;;;12.30;99813.00;;;;5043353;28;20233;-67
2023/12/25 00:28:19;;;;;;;4.97;1.77;;;;;12.30;99806.00;;;;5040186;28;20268;-68
2023/12/25 00:31:06;;;;;;;1.90;1.70;;;;;12.30;99825.00;;;;5043591;28;20706;-66
2023/12/25 00:33:52;;;;;;;2.00;1.80;;;;;12.30;99829.00;;;;5035778;28;20738;-64
2023/12/25 00:36:39;;;;;;;1.77;1.67;;;;;12.30;99841.00;;;;5046659;28;20229;-64
2023/12/25 00:39:27;;;;;;;2.33;1.80;;;;;12.30;99832.00;;;;5039847;28;20895;-65
2023/12/25 00:42:13;;;;;;;2.33;2.00;;;;;12.30;99827.00;;;;5044660;28;20224;-66
2023/12/25 00:44:59;;;;;;;2.23;1.70;;;;;12.30;99827.00;;;;5044671;28;20577;-68
2023/12/25 00:47:45;;;;;;;2.43;2.03;;;;;12.30;99817.00;;;;5045601;28;20238;-68
2023/12/25 00:50:32;;;;;;;2.10;1.80;;;;;12.40;99808.00;;;;5039543;28;20290;-70
2023/12/25 00:53:18;;;;;;;1.83;1.57;;;;;12.30;99800.00;;;;5044507;28;20628;-70
2023/12/25 00:56:08;;;;;;;2.07;1.87;;;;;12.40;99804.00;;;;5045097;28;20717;-67
2023/12/25 00:58:54;;;;;;;2.00;1.80;;;;;12.40;99809.00;;;;5045648;28;20762;-69
2023/12/25 01:01:40;;;;;;;2.33;1.90;;;;;12.30;99828.00;;;;5030954;28;20279;-70
2023/12/25 01:04:27;;;;;;;4.73;1.67;;;;;12.40;99829.00;;;;5041848;28;20224;-68
2023/12/25 01:07:13;;;;;;;2.20;2.00;;;;;12.40;99834.00;;;;5043886;28;20227;-69
2023/12/25 01:09:59;;;;;;;2.17;1.77;;;;;12.40;99821.00;;;;5042229;28;20298;-69
2023/12/25 01:12:47;;;;;;;2.87;1.80;;;;;12.40;99830.00;;;;5038734;28;20781;-67
2023/12/25 01:15:33;;;;;;;2.40;2.20;;;;;12.40;99829.00;;;;5040437;28;20295;-69
2023/12/25 01:18:20;;;;;;;2.07;1.87;;;;;12.40;99848.00;;;;5046149;28;20279;-69
2023/12/25 01:21:06;;;;;;;2.03;1.63;;;;;12.40;99832.00;;;;5042193;28;20229;-68
2023/12/25 01:23:53;;;;;;;2.20;1.80;;;;;12.40;99845.00;;;;5043247;28;20264;-68
2023/12/25 01:26:39;;;;;;;2.40;1.90;;;;;12.40;99845.00;;;;5041001;28;20642;-68
2023/12/25 01:29:27;;;;;;;2.43;1.90;;;;;12.40;99853.00;;;;5044344;28;20233;-68
2023/12/25 01:32:13;;;;;;;1.77;1.67;;;;;12.40;99857.00;;;;5035551;28;20345;-69
2023/12/25 01:34:59;;;;;;;2.33;1.97;;;;;12.40;99866.00;;;;5028586;28;20230;-69
2023/12/25 01:37:46;;;;;;;2.30;1.90;;;;;12.40;99851.00;;;;5038876;28;20247;-67
2023/12/25 01:40:32;;;;;;;1.80;1.70;;;;;12.40;99861.00;;;;5045430;28;20299;-68
2023/12/25 01:43:19;;;;;;;1.83;1.70;;;;;12.30;99856.00;;;;5043442;28;20228;-68
2023/12/25 01:46:06;;;;;;;1.60;1.50;;;;;12.30;99867.00;;;;5044519;28;20260;-67
2023/12/25 01:48:54;;;;;;;1.70;1.60;;;;;12.30;99862.00;;;;5041628;28;20236;-68
2023/12/25 01:51:41;;;;;;;1.70;1.50;;;;;12.30;99854.00;;;;5038570;28;20274;-69
2023/12/25 01:54:28;;;;;;;1.47;1.37;;;;;12.30;99850.00;;;;5042789;28;20229;-68
2023/12/25 01:57:14;;;;;;;3.03;1.40;;;;;12.20;99845.00;;;;5043077;28;20334;-68
2023/12/25 02:00:00;;;;;;;1.50;1.40;;;;;12.30;99858.00;;;;5040781;28;20747;-69
2023/12/25 02:02:49;;;;;;;2.17;1.37;;;;;12.20;99866.00;;;;5040519;28;20244;-69
2023/12/25 02:05:35;;;;;;;1.50;1.40;;;;;12.30;99856.00;;;;5036993;28;21053;-68
2023/12/25 02:08:21;;;;;;;1.40;1.30;;;;;12.30;99854.00;;;;5046081;28;20236;-68
2023/12/25 02:11:08;;;;;;;2.47;1.30;;;;;12.30;99860.00;;;;5039188;28;20302;-69
2023/12/25 02:13:56;;;;;;;1.90;1.40;;;;;12.30;99872.00;;;;5041933;28;20714;-68
2023/12/25 02:16:44;;;;;;;1.53;1.33;;;;;12.30;99859.00;;;;5042739;28;20237;-68
2023/12/25 02:19:38;;;;;;;1.47;1.37;;;;;12.20;99876.00;;;;5042682;28;20777;-68
2023/12/25 02:22:24;;;;;;;1.80;1.43;;;;;12.20;99882.00;;;;5032510;28;20226;-70
2023/12/25 02:25:13;;;;;;;2.27;1.50;;;;;12.20;99873.00;;;;5040646;28;20315;-69
2023/12/25 02:28:01;;;;;;;2.33;1.80;;;;;12.20;99865.00;;;;5045996;28;20614;-68
2023/12/25 02:30:48;;;;;;;2.47;1.90;;;;;12.20;99877.00;;;;5040768;28;20240;-71
2023/12/25 02:33:35;;;;;;;4.77;1.97;;;;;12.20;99869.00;;;;5041039;28;20228;-68
2023/12/25 02:36:21;;;;;;;3.70;2.30;;;;;12.20;99878.00;;;;5043802;28;20749;-68
2023/12/25 02:39:08;;;;;;;2.60;2.20;;;;;12.20;99874.00;;;;5043539;28;20299;-71
2023/12/25 02:41:54;;;;;;;5.50;2.10;;;;;12.20;99885.00;;;;5043738;28;20236;-68
2023/12/25 02:44:42;;;;;;;3.27;1.93;;;;;12.20;99876.00;;;;5040105;28;20772;-67
2023/12/25 02:47:29;;;;;;;3.67;2.10;;;;;12.20;99874.00;;;;5038422;28;20241;-70
2023/12/25 02:50:15;;;;;;;3.00;1.87;;;;;12.20;99862.00;;;;5043149;28;20237;-68
2023/12/25 02:53:03;;;;;;;2.23;1.80;;;;;12.20;99865.00;;;;5044339;28;20248;-67
2023/12/25 02:55:50;;;;;;;2.17;1.70;;;;;12.30;99859.00;;;;5041981;28;20363;-69
2023/12/25 02:58:36;;;;;;;2.20;1.80;;;;;12.30;99853.00;;;;5030981;28;20241;-67
2023/12/25 03:01:24;;;;;;;2.93;2.10;;;;;12.30;99855.00;;;;5036026;28;20238;-68
2023/12/25 03:04:10;;;;;;;2.63;2.20;;;;;12.30;99878.00;;;;5043450;28;20861;-68
2023/12/25 03:06:57;;;;;;;3.33;2.00;;;;;12.30;99890.00;;;;5037531;28;20237;-65
2023/12/25 03:09:44;;;;;;;5.80;2.30;;;;;12.30;99874.00;;;;5031079;28;21012;-68
2023/12/25 03:12:30;;;;;;;2.87;2.07;;;;;12.30;99882.00;;;;5038648;28;20717;-69
2023/12/25 03:15:16;;;;;;;2.80;2.20;;;;;12.30;99885.00;;;;5043214;28;20227;-67
2023/12/25 03:18:05;;;;;;;2.73;2.00;;;;;12.30;99891.00;;;;5039757;28;21898;-68
2023/12/25 03:20:51;;;;;;;2.73;2.10;;;;;12.30;99874.00;;;;5040533;28;20236;-66
2023/12/25 03:23:38;;;;;;;2.57;2.00;;;;;12.30;99877.00;;;;5034861;28;20303;-68
2023/12/25 03:26:24;;;;;;;3.87;2.43;;;;;12.30;99881.00;;;;5044688;28;20276;-69
2023/12/25 03:29:11;;;;;;;2.40;2.07;;;;;12.30;99885.00;;;;5040999;28;20850;-70
2023/12/25 03:31:57;;;;;;;4.97;2.40;;;;;12.30;99891.00;;;;5030651;28;20646;-69
2023/12/25 03:34:49;;;;;;;3.37;2.43;;;;;12.30;99887.00;;;;5033547;28;20228;-68
2023/12/25 03:37:35;;;;;;;1.67;1.57;;;;;12.40;99889.00;;;;5043956;28;20245;-69
2023/12/25 03:40:21;;;;;;;2.10;1.90;;;;;12.40;99886.00;;;;5048697;28;20394;-68
2023/12/25 03:43:07;;;;;;;1.70;1.60;;;;;12.40;99883.00;;;;5048712;28;20229;-68
2023/12/25 03:45:54;;;;;;;1.90;1.70;;;;;12.40;99891.00;;;;5038922;28;20229;-68
2023/12/25 03:48:40;;;;;;;1.80;1.70;;;;;12.40;99887.00;;;;5041281;28;20240;-68
2023/12/25 03:51:28;;;;;;;6.17;2.50;;;;;12.40;99886.00;;;;5039978;28;20240;-67
2023/12/25 03:54:14;;;;;;;2.20;2.00;;;;;12.40;99901.00;;;;5047922;28;20719;-68
2023/12/25 03:57:00;;;;;;;3.53;1.97;;;;;12.40;99899.00;;;;5045802;28;20228;-67
2023/12/25 03:59:47;;;;;;;3.63;2.20;;;;;12.40;99907.00;;;;5045579;28;20224;-69
2023/12/25 04:02:33;;;;;;;2.23;2.03;;;;;12.30;99911.00;;;;5046671;28;20385;-69
2023/12/25 04:05:20;;;;;;;2.80;2.50;;;;;12.30;99894.00;;;;5043289;28;20307;-69
2023/12/25 04:08:08;;;;;;;3.50;2.60;;;;;12.30;99897.00;;;;5046503;28;20313;-68
2023/12/25 04:10:55;;;;;;;3.07;2.00;;;;;12.30;99900.00;;;;5044065;28;20229;-68
2023/12/25 04:13:41;;;;;;;2.37;2.07;;;;;12.40;99909.00;;;;5045846;28;20367;-68
2023/12/25 04:16:28;;;;;;;3.03;2.20;;;;;12.30;99884.00;;;;5045655;28;20236;-68
2023/12/25 04:19:15;;;;;;;2.97;2.23;;;;;12.30;99913.00;;;;5047160;28;20232;-68
2023/12/25 04:22:02;;;;;;;2.50;1.80;;;;;12.40;99905.00;;;;5040693;28;20220;-69
2023/12/25 04:24:49;;;;;;;4.30;2.33;;;;;12.30;99918.00;;;;5045354;28;20249;-68
2023/12/25 04:27:36;;;;;;;3.90;2.23;;;;;12.30;99934.00;;;;5044535;28;20254;-68
2023/12/25 04:30:22;;;;;;;5.80;2.43;;;;;12.40;99928.00;;;;5042467;28;20607;-68
2023/12/25 04:33:08;;;;;;;4.87;2.57;;;;;12.30;99923.00;;;;5039378;28;20320;-64
2023/12/25 04:35:55;;;;;;;4.23;2.40;;;;;12.30;99936.00;;;;5041116;28;20315;-68
2023/12/25 04:38:41;;;;;;;3.23;2.40;;;;;12.40;99929.00;;;;5045424;28;20299;-66
2023/12/25 04:41:29;;;;;;;4.80;2.40;;;;;12.40;99932.00;;;;5046937;28;20733;-67
2023/12/25 04:44:16;;;;;;;3.93;2.10;;;;;12.40;99930.00;;;;5041438;28;20271;-68
2023/12/25 04:47:02;;;;;;;4.43;2.13;;;;;12.40;99933.00;;;;5037615;28;20340;-66
2023/12/25 04:49:49;;;;;;;4.20;2.20;;;;;12.40;99939.00;;;;5039577;28;20229;-68
2023/12/25 04:52:35;;;;;;;2.37;1.90;;;;;12.40;99930.00;;;;5037837;28;20237;-68
2023/12/25 04:55:21;;;;;;;2.20;2.00;;;;;12.40;99936.00;;;;5036469;28;20303;-69
2023/12/25 04:58:09;;;;;;;2.00;1.73;;;;;12.40;99928.00;;;;5044485;28;20237;-67
2023/12/25 05:00:56;;;;;;;2.87;2.27;;;;;12.40;99922.00;;;;5052893;28;20224;-69
2023/12/25 05:03:43;;;;;;;2.17;1.90;;;;;12.40;99937.00;;;;5050193;28;20717;-69
2023/12/25 05:06:29;;;;;;;3.90;1.93;;;;;12.40;99922.00;;;;5044098;28;20291;-70
2023/12/25 05:09:16;;;;;;;3.07;2.20;;;;;12.40;99925.00;;;;5051161;28;20251;-68
2023/12/25 05:12:02;;;;;;;3.93;2.03;;;;;12.40;99923.00;;;;5047223;28;20229;-68
2023/12/25 05:14:50;;;;;;;3.30;2.10;;;;;12.40;99929.00;;;;5041078;28;20367;-68
2023/12/25 05:17:36;;;;;;;2.17;1.80;;;;;12.40;99923.00;;;;5046176;28;21090;-69
2023/12/25 05:20:23;;;;;;;2.17;1.73;;;;;12.40;99921.00;;;;5043697;28;20231;-69
2023/12/25 05:23:09;;;;;;;2.13;1.87;;;;;12.40;99930.00;;;;5041137;28;20232;-68
2023/12/25 05:25:56;;;;;;;2.60;2.00;;;;;12.40;99932.00;;;;5045011;28;20883;-67
2023/12/25 05:28:42;;;;;;;2.07;1.80;;;;;12.40;99926.00;;;;5045457;28;20253;-69
2023/12/25 05:31:30;;;;;;;2.23;1.90;;;;;12.30;99928.00;;;;5045136;28;20268;-68
2023/12/25 05:34:16;;;;;;;2.00;1.60;;;;;12.30;99939.00;;;;5044190;28;20233;-69
2023/12/25 05:37:02;;;;;;;4.17;1.93;;;;;12.30;99926.00;;;;5044250;28;20220;-69
2023/12/25 05:39:49;;;;;;;2.77;1.60;;;;;12.20;99924.00;;;;5044923;28;20240;-69
2023/12/25 05:42:35;;;;;;;2.07;1.70;;;;;12.20;99916.00;;;;5048439;28;20231;-68
2023/12/25 05:45:23;;;;;;;1.20;1.00;;;;;12.10;99921.00;;;;5039362;28;20248;-67
2023/12/25 05:48:10;;;;;;;2.87;1.40;;;;;12.10;99920.00;;;;5033834;28;20287;-68
2023/12/25 05:50:57;;;;;;;1.00;1.00;;;;;12.00;99928.00;;;;5034145;28;20221;-68
2023/12/25 05:53:43;;;;;;;1.33;1.23;;;;;12.00;99935.00;;;;5042991;28;20240;-68
2023/12/25 05:56:29;;;;;;;2.80;0.90;;;;;12.00;99936.00;;;;5036444;28;20246;-67
2023/12/25 05:59:16;;;;;;;1.47;1.20;;;;;12.00;99924.00;;;;5045521;28;20236;-68
2023/12/25 06:02:04;;;;;;;1.77;1.30;;;;;12.00;99936.00;;;;5037373;28;20236;-69
2023/12/25 06:04:52;;;;;;;2.80;1.57;;;;;12.10;99930.00;;;;5044106;28;20221;-68
2023/12/25 06:07:39;;;;;;;2.37;1.60;;;;;12.00;99915.00;;;;5042210;28;20241;-69
2023/12/25 06:10:26;;;;;;;1.90;1.70;;;;;12.10;99928.00;;;;5044275;28;20291;-67
2023/12/25 06:13:12;;;;;;;2.07;1.73;;;;;12.00;99934.00;;;;5022470;28;20443;-67
2023/12/25 06:15:59;;;;;;;1.70;1.53;;;;;12.20;99944.00;;;;5027602;28;20311;-68
2023/12/25 06:18:45;;;;;;;3.73;1.80;;;;;12.10;99926.00;;;;5037134;28;20715;-69
2023/12/25 06:21:32;;;;;;;2.20;1.70;;;;;12.20;99936.00;;;;5037116;28;20237;-69
2023/12/25 06:24:19;;;;;;;3.30;1.87;;;;;12.10;99926.00;;;;5037525;28;20356;-67
2023/12/25 06:27:08;;;;;;;3.40;2.00;;;;;12.10;99941.00;;;;5030349;28;20818;-68
2023/12/25 06:29:54;;;;;;;3.83;1.73;;;;;12.20;99948.00;;;;5049511;28;20221;-69
2023/12/25 06:32:41;;;;;;;2.37;1.47;;;;;12.20;99946.00;;;;5039215;28;20249;-69
2023/12/25 06:35:28;;;;;;;1.90;1.70;;;;;12.20;99949.00;;;;5050611;28;20224;-68
2023/12/25 06:38:16;;;;;;;1.33;1.23;;;;;12.20;99954.00;;;;5035928;28;20737;-67
2023/12/25 06:41:03;;;;;;;1.40;1.30;;;;;12.20;99953.00;;;;5040310;28;20248;-69
2023/12/25 06:43:50;;;;;;;2.20;1.70;;;;;12.10;99960.00;;;;5032956;28;20233;-69
2023/12/25 06:46:36;;;;;;;1.60;1.03;;;;;12.10;99964.00;;;;5041397;28;20274;-71
2023/12/25 06:49:22;;;;;;;0.93;0.90;;;;;12.20;99949.00;;;;5034964;28;20299;-70
2023/12/25 06:52:09;;;;;;;1.33;1.20;;;;;12.20;99960.00;;;;5038604;28;20236;-71
2023/12/25 06:54:57;;;;;;;0.80;0.80;;;;;12.30;99967.00;;;;5041996;28;20232;-69
2023/12/25 06:57:44;;;;;;;1.00;1.00;;;;;12.30;99964.00;;;;5041429;28;20240;-72
2023/12/25 07:00:30;;;;;;;1.37;1.00;;;;;12.30;99954.00;;;;5043723;28;20219;-68
2023/12/25 07:03:16;;;;;;;1.30;1.20;;;;;12.30;99957.00;;;;5035819;28;20335;-70
2023/12/25 07:06:03;;;;;;;1.60;1.40;;;;;12.30;99961.00;;;;5039747;28;20221;-71
2023/12/25 07:08:49;;;;;;;1.37;1.17;;;;;12.40;99948.00;;;;5041702;28;20232;-66
2023/12/25 07:11:37;;;;;;;1.40;1.30;;;;;12.30;99969.00;;;;5054811;28;20584;-71
2023/12/25 07:14:23;;;;;;;1.17;1.07;;;;;12.30;99974.00;;;;5043725;28;20232;-72
2023/12/25 07:17:10;;;;;;;1.20;1.10;;;;;12.30;99974.00;;;;5047315;28;20291;-71
2023/12/25 07:19:56;;;;;;;1.07;1.07;;;;;12.40;99982.00;;;;5038676;28;20288;-71
2023/12/25 07:22:42;;;;;;;1.20;1.10;;;;;12.30;99997.00;;;;5047706;28;20918;-67
2023/12/25 07:25:29;;;;;;;1.00;1.00;;;;;12.30;99998.00;;;;5040986;28;20236;-71
2023/12/25 07:28:17;;;;;;;4.83;1.47;;;;;12.20;99998.00;;;;5044296;28;20348;-71
2023/12/25 07:31:03;;;;;;;2.50;1.30;;;;;12.20;100002.00;;;;5042847;28;21055;-70
2023/12/25 07:33:51;;;;;;;1.43;1.33;;;;;12.20;100012.00;;;;5038242;28;20241;-71
2023/12/25 07:36:38;;;;;;;1.80;1.10;;;;;12.20;100007.00;;;;5044560;28;20257;-71
2023/12/25 07:39:24;;;;;;;1.23;1.13;;;;;12.10;100007.00;;;;5042187;28;20268;-71
2023/12/25 07:42:11;;;;;;;2.63;1.40;;;;;12.10;100010.00;;;;5039222;28;20234;-71
2023/12/25 07:44:59;;;;;;;1.93;1.60;;;;;12.10;100020.00;;;;5039311;28;20303;-70
2023/12/25 07:47:45;;;;;;;1.33;1.10;;;;;12.10;100024.00;;;;5049139;28;20240;-73
2023/12/25 07:50:32;;;;;;;2.10;1.50;;;;;12.00;100036.00;;;;5046946;28;20303;-70
2023/12/25 07:53:18;;;;;;;1.43;1.33;;;;;12.00;100030.00;;;;5045137;28;20244;-71
2023/12/25 07:56:05;;;;;;;1.20;1.10;;;;;11.90;100031.00;;;;5044373;28;20340;-71
2023/12/25 07:58:52;;;;;;;1.17;1.17;;;;;11.90;100031.00;;;;5049271;28;20276;-69
2023/12/25 08:01:39;;;;;;;2.07;1.20;;;;;11.80;100029.00;;;;5051954;28;20380;-70
2023/12/25 08:04:26;;;;;;;6.20;1.30;;;;;11.70;100037.00;;;;5044998;28;20225;-68
2023/12/25 08:07:12;;;;;;;2.03;1.20;;;;;11.70;100040.00;;;;5039344;28;20737;-70
2023/12/25 08:09:59;;;;;;;2.23;1.20;;;;;11.70;100036.00;;;;5042221;28;20233;-71
2023/12/25 08:12:45;;;;;;;1.00;1.00;;;;;11.60;100043.00;;;;5031940;28;20391;-70
2023/12/25 08:15:32;;;;;;;1.10;1.00;;;;;11.60;100053.00;;;;5038251;28;20241;-71
2023/12/25 08:18:20;;;;;;;1.23;0.93;;;;;11.60;100045.00;;;;5044452;28;20237;-68
2023/12/25 08:21:07;;;;;;;1.17;1.07;;;;;11.60;100040.00;;;;5047753;28;20228;-70
2023/12/25 08:23:54;;;;;;;0.80;0.80;;;;;11.50;100055.00;;;;5043034;28;20375;-70
2023/12/25 08:26:40;;;;;;;1.17;1.07;;;;;11.50;100059.00;;;;5046027;28;20232;-70
2023/12/25 08:29:27;;;;;;;1.00;0.90;;;;;11.50;100063.00;;;;5044637;28;20224;-73
2023/12/25 08:32:13;;;;;;;0.90;0.90;;;;;11.50;100078.00;;;;5045444;28;20232;-70
2023/12/25 08:35:01;;;;;;;3.00;0.90;;;;;11.50;100084.00;;;;5045195;28;20239;-70
2023/12/25 08:37:47;;;;;;;1.37;0.90;;;;;11.30;100091.00;;;;5043753;28;20623;-70
2023/12/25 08:40:34;;;;;;;2.63;0.90;;;;;11.40;100102.00;;;;5052859;28;20228;-70
2023/12/25 08:43:20;;;;;;;1.07;0.97;;;;;11.40;100108.00;;;;5032639;28;20228;-70
2023/12/25 08:46:06;;;;;;;1.43;0.90;;;;;11.30;100108.00;;;;5045148;28;20324;-69
2023/12/25 08:48:53;;;;;;;1.10;0.70;;;;;11.30;100106.00;;;;5039930;28;20236;-70
2023/12/25 08:51:41;;;;;;;0.80;0.80;;;;;11.30;100105.00;;;;5040474;28;20618;-71
2023/12/25 08:54:27;;;;;;;1.60;0.80;;;;;11.30;100102.00;;;;5038716;28;20260;-69
2023/12/25 08:57:13;;;;;;;1.37;0.70;;;;;11.30;100110.00;;;;5031601;28;20225;-71
2023/12/25 09:00:00;;;;;;;1.83;0.73;;;;;11.30;100110.00;;;;5039112;28;20291;-69
2023/12/25 09:02:46;;;;;;;1.13;1.03;;;;;11.30;100098.00;;;;5040222;28;20236;-70
2023/12/25 09:05:33;;;;;;;1.00;0.90;;;;;11.30;100096.00;;;;5032733;28;20761;-71
2023/12/25 09:08:22;;;;;;;2.03;0.90;;;;;11.20;100097.00;;;;5038537;28;20267;-70
2023/12/25 09:11:10;;;;;;;1.30;1.00;;;;;11.30;100091.00;;;;5041703;28;20330;-70
2023/12/25 09:13:57;;;;;;;1.53;1.10;;;;;11.40;100098.00;;;;5049533;28;20275;-72
2023/12/25 09:16:43;;;;;;;0.90;0.90;;;;;11.30;100106.00;;;;5039635;28;20237;-71
2023/12/25 09:19:29;;;;;;;2.20;1.00;;;;;11.30;100113.00;;;;5040020;28;20602;-68
2023/12/25 09:22:17;;;;;;;1.93;0.80;;;;;11.30;100117.00;;;;5045568;28;20299;-72
2023/12/25 09:25:10;;;;;;;1.37;0.87;;;;;11.40;100126.00;;;;5043202;28;20415;-70
2023/12/25 09:27:56;;;;;;;1.20;1.10;;;;;11.30;100136.00;;;;5043682;28;20282;-71
2023/12/25 09:30:44;;;;;;;1.47;1.07;;;;;11.40;100132.00;;;;5045102;28;20317;-70
2023/12/25 09:33:30;;;;;;;1.70;1.13;;;;;11.30;100141.00;;;;5037687;28;20897;-71
2023/12/25 09:36:17;;;;;;;1.00;1.00;;;;;11.30;100144.00;;;;5036477;28;20232;-71
2023/12/25 09:39:04;;;;;;;2.10;1.20;;;;;11.40;100149.00;;;;5044104;28;20232;-70
2023/12/25 09:41:54;;;;;;;0.80;0.80;;;;;11.40;100149.00;;;;5044285;28;20262;-70
2023/12/25 09:44:41;;;;;;;2.90;1.20;;;;;11.50;100156.00;;;;5044864;28;20895;-70
2023/12/25 09:47:28;;;;;;;1.57;1.37;;;;;11.40;100169.00;;;;5037973;28;20229;-70
2023/12/25 09:50:16;;;;;;;1.07;1.00;;;;;11.40;100163.00;;;;5041646;28;20225;-71
2023/12/25 09:53:03;;;;;;;1.57;1.30;;;;;11.40;100167.00;;;;5044086;28;20228;-68
2023/12/25 09:55:51;;;;;;;1.90;1.17;;;;;11.50;100154.00;;;;5042330;28;20249;-70
2023/12/25 09:58:40;;;;;;;3.50;1.73;;;;;11.50;100152.00;;;;5039434;28;20240;-71
2023/12/25 10:01:28;;;;;;;1.00;1.00;;;;;11.50;100164.00;;;;5045582;28;20227;-71
2023/12/25 10:04:15;;;;;;;4.27;1.63;;;;;11.50;100160.00;;;;5044302;28;20735;-70
2023/12/25 10:07:02;;;;;;;1.00;1.00;;;;;11.50;100164.00;;;;5043391;28;20252;-70
2023/12/25 10:09:49;;;;;;;0.97;0.90;;;;;11.60;100168.00;;;;5041808;28;20244;-71
2023/12/25 10:12:35;;;;;;;1.60;1.30;;;;;11.60;100185.00;;;;5039464;28;20220;-69
2023/12/25 10:15:24;;;;;;;0.90;0.90;;;;;11.50;100195.00;;;;5039294;28;20237;-71
2023/12/25 10:18:10;;;;;;;2.60;1.00;;;;;11.50;100178.00;;;;5042469;28;20296;-71
2023/12/25 10:20:57;;;;;;;3.67;1.10;;;;;11.50;100182.00;;;;5043754;28;20236;-70
2023/12/25 10:23:47;;;;;;;0.93;0.87;;;;;11.50;100169.00;;;;5041134;28;20240;-71
2023/12/25 10:26:33;;;;;;;1.33;1.00;;;;;11.50;100170.00;;;;5044229;28;20718;-71
2023/12/25 10:29:20;;;;;;;1.80;1.20;;;;;11.50;100167.00;;;;5044052;28;20228;-71
2023/12/25 10:32:19;;;;;;;2.80;0.90;;;;;11.60;100164.00;;;;5032985;28;20611;-71
2023/12/25 10:35:14;;;;;;;2.53;0.93;;;;;11.50;100166.00;;;;5043660;28;20298;-70
2023/12/25 10:38:05;;;;;;;2.00;1.00;;;;;11.50;100163.00;;;;5035432;28;20241;-69
2023/12/25 10:40:51;;;;;;;1.47;1.10;;;;;11.40;100150.00;;;;5043048;28;20847;-70
2023/12/25 10:43:40;;;;;;;1.10;1.00;;;;;11.50;100151.00;;;;5032519;28;20279;-71
2023/12/25 10:46:29;;;;;;;1.07;0.90;;;;;11.40;100153.00;;;;5043046;28;20224;-72
2023/12/25 10:49:17;;;;;;;1.27;0.90;;;;;11.40;100147.00;;;;5036046;28;20237;-72
2023/12/25 10:52:06;;;;;;;2.10;0.77;;;;;11.40;100161.00;;;;5037730;28;20237;-72
2023/12/25 10:54:54;;;;;;;2.80;1.43;;;;;11.40;100164.00;;;;5034703;28;20303;-69
2023/12/25 10:57:40;;;;;;;3.53;1.93;;;;;11.40;100172.00;;;;5036340;28;20734;-71
2023/12/25 11:00:28;;;;;;;4.37;2.00;;;;;11.40;100174.00;;;;5035333;28;20224;-72
2023/12/25 11:03:15;;;;;;;2.70;1.37;;;;;11.40;100166.00;;;;5042078;28;20352;-72
2023/12/25 11:06:05;;;;;;;3.67;1.40;;;;;11.40;100170.00;;;;5047516;28;20235;-72
2023/12/25 11:08:52;;;;;;;2.80;1.40;;;;;11.30;100166.00;;;;5051561;28;20236;-72
2023/12/25 11:11:41;;;;;;;3.77;1.13;;;;;11.40;100150.00;;;;5041664;28;20298;-71
2023/12/25 11:14:29;;;;;;;2.57;1.10;;;;;11.40;100154.00;;;;5039107;28;20278;-71
2023/12/25 11:17:15;;;;;;;0.90;0.90;;;;;11.50;100151.00;;;;5041200;28;20236;-71
2023/12/25 11:20:04;;;;;;;1.10;1.00;;;;;11.50;100160.00;;;;5036309;28;20720;-71
2023/12/25 11:22:55;;;;;;;0.80;0.73;;;;;11.50;100157.00;;;;5039111;28;20275;-70
2023/12/25 11:25:43;;;;;;;0.70;0.70;;;;;11.50;100153.00;;;;5031992;28;20310;-69
2023/12/25 11:28:32;;;;;;;2.77;0.90;;;;;11.50;100157.00;;;;5036555;28;20262;-71
2023/12/25 11:31:22;;;;;;;1.00;0.90;;;;;11.50;100175.00;;;;5040916;28;20248;-68
2023/12/25 11:34:20;;;;;;;0.80;0.80;;;;;11.50;100185.00;;;;5039447;28;20236;-70
2023/12/25 11:37:19;;;;;;;2.37;0.90;;;;;11.50;100175.00;;;;5036292;28;20240;-68
2023/12/25 11:40:09;;;;;;;1.10;1.00;;;;;11.40;100164.00;;;;5042065;28;20596;-69
2023/12/25 11:42:58;;;;;;;0.83;0.83;;;;;11.40;100161.00;;;;5037999;28;20315;-70
2023/12/25 11:45:45;;;;;;;0.93;0.90;;;;;11.30;100158.00;;;;5037688;28;20378;-70
2023/12/25 11:48:32;;;;;;;2.53;1.17;;;;;11.40;100161.00;;;;5035027;28;20275;-70
2023/12/25 11:51:21;;;;;;;0.90;0.90;;;;;11.40;100162.00;;;;5038157;28;20295;-70
2023/12/25 11:54:08;;;;;;;1.37;0.90;;;;;11.40;100160.00;;;;5039861;28;20731;-72
2023/12/25 11:56:57;;;;;;;1.37;0.90;;;;;11.40;100165.00;;;;5044796;28;20255;-67
2023/12/25 11:59:46;;;;;;;1.17;1.07;;;;;11.40;100171.00;;;;5038521;28;20236;-70
2023/12/25 12:02:32;;;;;;;2.20;1.10;;;;;11.30;100170.00;;;;5039233;28;20229;-71
2023/12/25 12:05:19;;;;;;;1.10;1.00;;;;;11.30;100166.00;;;;5043909;28;20248;-71
2023/12/25 12:08:08;;;;;;;0.97;0.90;;;;;11.40;100161.00;;;;5046099;28;20231;-72
2023/12/25 12:10:55;;;;;;;0.70;0.70;;;;;11.40;100165.00;;;;5037496;28;20229;-70
2023/12/25 12:13:43;;;;;;;0.70;0.70;;;;;11.30;100174.00;;;;5037900;28;20717;-69
2023/12/25 12:16:29;;;;;;;0.80;0.80;;;;;11.40;100144.00;;;;5041485;28;20258;-69
2023/12/25 12:19:16;;;;;;;0.80;0.80;;;;;11.30;100157.00;;;;5041087;28;20237;-68
2023/12/25 12:22:02;;;;;;;0.80;0.77;;;;;11.20;100165.00;;;;5040950;28;20336;-70
2023/12/25 12:24:49;;;;;;;0.50;0.50;;;;;11.30;100171.00;;;;5037971;28;20650;-70
2023/12/25 12:27:35;;;;;;;0.60;0.60;;;;;11.30;100166.00;;;;5047955;28;20232;-70
2023/12/25 12:30:23;;;;;;;1.50;0.80;;;;;11.30;100172.00;;;;5042687;28;20253;-69
2023/12/25 12:33:11;;;;;;;0.80;0.80;;;;;11.20;100176.00;;;;5052303;28;20228;-66
2023/12/25 12:35:58;;;;;;;0.87;0.87;;;;;11.20;100187.00;;;;5040608;28;20252;-70
2023/12/25 12:38:45;;;;;;;0.70;0.70;;;;;11.20;100180.00;;;;5041035;28;20230;-72
2023/12/25 12:41:32;;;;;;;1.13;1.03;;;;;11.30;100180.00;;;;5047597;28;20227;-71
2023/12/25 12:44:18;;;;;;;0.83;0.80;;;;;11.30;100181.00;;;;5044231;28;20316;-70
2023/12/25 12:47:08;;;;;;;1.33;1.10;;;;;11.30;100197.00;;;;5038940;28;20761;-68
2023/12/25 12:49:57;;;;;;;1.33;0.70;;;;;11.30;100185.00;;;;5041216;28;20229;-71
2023/12/25 12:52:43;;;;;;;1.13;0.90;;;;;11.40;100180.00;;;;5045842;28;20233;-69
2023/12/25 12:55:33;;;;;;;1.90;1.27;;;;;11.40;100188.00;;;;5037516;28;20710;-70
2023/12/25 12:58:19;;;;;;;1.37;1.07;;;;;11.40;100191.00;;;;5043185;28;20241;-71
2023/12/25 13:01:06;;;;;;;6.17;2.77;;;;;11.50;100182.00;;;;5039372;28;20308;-72
2023/12/25 13:03:54;;;;;;;1.00;1.00;;;;;11.50;100184.00;;;;5045865;28;20882;-71
2023/12/25 13:06:40;;;;;;;1.53;1.43;;;;;11.50;100177.00;;;;5046867;28;20232;-71
2023/12/25 13:09:27;;;;;;;1.00;1.00;;;;;11.50;100184.00;;;;5041188;28;20234;-70
2023/12/25 13:12:13;;;;;;;1.27;1.17;;;;;11.60;100185.00;;;;5045130;28;21086;-70
2023/12/25 13:15:00;;;;;;;1.00;0.97;;;;;11.50;100172.00;;;;5046221;28;20226;-72
2023/12/25 13:17:46;;;;;;;1.67;1.23;;;;;11.60;100165.00;;;;5036803;28;20229;-70
2023/12/25 13:20:34;;;;;;;0.90;0.90;;;;;11.60;100167.00;;;;5046017;28;20344;-71
2023/12/25 13:23:20;;;;;;;2.93;1.10;;;;;11.60;100157.00;;;;5042095;28;20323;-71
2023/12/25 13:26:07;;;;;;;0.87;0.73;;;;;11.60;100153.00;;;;5042010;28;20261;-70
2023/12/25 13:28:54;;;;;;;0.80;0.80;;;;;11.60;100164.00;;;;5038793;28;20348;-72
2023/12/25 13:31:41;;;;;;;3.60;1.20;;;;;11.60;100162.00;;;;5044269;28;20697;-71
2023/12/25 13:34:27;;;;;;;0.93;0.93;;;;;11.60;100161.00;;;;5037650;28;20222;-69
2023/12/25 13:37:15;;;;;;;1.33;0.93;;;;;11.60;100158.00;;;;5039720;28;20241;-71
2023/12/25 13:40:01;;;;;;;3.03;1.20;;;;;11.50;100157.00;;;;5040328;28;20604;-71
2023/12/25 13:42:48;;;;;;;2.30;1.30;;;;;11.50;100171.00;;;;5040980;28;20331;-71
2023/12/25 13:45:34;;;;;;;0.90;0.87;;;;;11.50;100174.00;;;;5038207;28;20277;-70
2023/12/25 13:48:21;;;;;;;1.30;1.20;;;;;11.60;100172.00;;;;5041449;28;20411;-70
2023/12/25 13:51:08;;;;;;;1.30;1.20;;;;;11.60;100177.00;;;;5042346;28;20275;-70