Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/09 00:02:29;;;;;;;36.95;23.17;;;;;;;-1.94;100.00;98875.94;6182699;23;20013;-78
2023/03/09 00:05:29;;;;;;;38.45;22.13;;;;;;;-0.57;100.00;99085.97;6182638;23;20461;-75
2023/03/09 00:07:55;;;;;;;36.45;22.08;;;;;;;-1.73;100.00;98894.41;6182968;23;20017;-77
2023/03/09 00:11:14;;;;;;;37.25;22.45;;;;;;;-0.59;100.00;99061.50;6183143;23;20017;-78
2023/03/09 00:13:58;;;;;;;36.10;21.60;;;;;;;-1.66;100.00;98902.56;6182977;23;20005;-79
2023/03/09 00:16:55;;;;;;;38.33;23.30;;;;;;;-1.02;100.00;99016.19;6182554;23;20436;-78
2023/03/09 00:20:14;;;;;;;38.08;23.33;;;;;;;-0.52;100.00;99078.97;6182910;23;20065;-79
2023/03/09 00:22:54;;;;;;;38.78;23.63;;;;;;;-1.86;100.00;98865.50;6157010;23;20009;-77
2023/03/09 00:25:25;;;;;;;35.13;21.08;;;;;;;-1.78;100.00;98896.31;6182971;23;20327;-78
2023/03/09 00:28:05;;;;;;;34.92;22.30;;;;;;;-0.98;100.00;99023.59;6182940;23;20335;-76
2023/03/09 00:30:30;;;;;;;37.95;22.75;;;;;;;-0.53;100.00;99098.41;6182403;23;20009;-77
2023/03/09 00:33:11;;;;;;;38.55;24.52;;;;;;;-1.78;100.00;98904.72;6253425;22;20083;-77
2023/03/09 00:35:57;;;;;;;40.67;23.77;;;;;;;-0.88;100.00;99060.28;6276447;22;20010;-79
2023/03/09 00:38:40;;;;;;;42.05;24.23;;;;;;;-0.99;100.00;99042.19;6276457;22;20432;-77
2023/03/09 00:44:14;;;;;;;37.67;22.40;;;;;;;-1.07;100.00;99046.78;6276261;22;20094;-77
2023/03/09 00:46:54;;;;;;;38.88;22.83;;;;;;;-1.03;100.00;99048.28;6275923;22;20004;-77
2023/03/09 00:49:20;;;;;;;38.67;23.52;;;;;;;-0.51;100.00;99123.69;6276647;22;20098;-77
2023/03/09 00:51:45;;;;;;;41.38;24.45;;;;;;;-0.47;100.00;99145.50;6276438;22;20031;-79
2023/03/09 00:54:13;;;;;;;38.10;22.63;;;;;;;-0.51;100.00;99139.72;6276851;22;20023;-77
2023/03/09 00:56:39;;;;;;;38.85;23.00;;;;;;;-0.51;100.00;99141.44;6276762;22;20369;-77
2023/03/09 00:59:05;;;;;;;39.33;22.98;;;;;;;-0.51;100.00;99149.06;6276823;22;20007;-76
2023/03/09 01:01:36;;;;;;;37.75;22.75;;;;;;;-1.53;100.00;98998.13;6257610;22;20387;-77
2023/03/09 01:04:17;;;;;;;41.10;23.73;;;;;;;-0.96;100.00;99079.25;6245733;22;20058;-77
2023/03/09 01:06:42;;;;;;;38.78;24.25;;;;;;;-1.81;100.00;98942.81;6240750;23;20019;-78
2023/03/09 01:09:11;;;;;;;38.60;22.10;;;;;;;-0.45;100.00;99164.00;6245503;23;20313;-78
2023/03/09 01:11:51;;;;;;;40.38;22.83;;;;;;;-1.26;100.00;99046.75;6243223;23;20016;-78
2023/03/09 01:14:17;;;;;;;39.42;22.50;;;;;;;-1.71;100.00;98977.84;6245459;22;20409;-77
2023/03/09 01:17:17;;;;;;;36.33;21.58;;;;;;;-0.42;100.00;99192.56;6245097;22;20091;-78
2023/03/09 01:19:46;;;;;;;40.63;22.15;;;;;;;-1.61;100.00;99019.59;6245511;23;20083;-78
2023/03/09 01:22:11;;;;;;;39.47;21.90;;;;;;;-1.65;100.00;99001.19;6293220;22;20011;-78
2023/03/09 01:24:36;;;;;;;37.30;21.35;;;;;;;-0.39;100.00;99201.78;6306937;22;20313;-79
2023/03/09 01:27:13;;;;;;;37.72;22.60;;;;;;;-1.86;100.00;98956.56;6306649;22;20013;-77
2023/03/09 01:29:38;;;;;;;35.17;21.65;;;;;;;-0.46;100.00;99178.41;6306737;22;20443;-76
2023/03/09 01:32:04;;;;;;;37.67;22.38;;;;;;;-1.06;100.00;99104.16;6306546;22;20007;-79
2023/03/09 01:34:47;;;;;;;36.58;21.95;;;;;;;-1.24;100.00;99072.00;6307111;22;20023;-77
2023/03/09 01:37:50;;;;;;;38.30;21.88;;;;;;;-0.44;100.00;99226.50;6278493;22;20011;-77
2023/03/09 01:40:39;;;;;;;37.83;22.63;;;;;;;-0.40;100.00;99223.75;6306771;22;20041;-77
2023/03/09 01:43:48;;;;;;;38.58;24.00;;;;;;;-0.39;100.00;99225.44;6306916;22;19999;-77
2023/03/09 01:49:50;;;;;;;41.28;23.48;;;;;;;-1.56;100.00;99027.81;6306852;22;20018;-77
2023/03/09 01:52:42;;;;;;;40.78;23.35;;;;;;;-0.50;100.00;99192.09;6307073;22;20364;-78
2023/03/09 01:55:18;;;;;;;39.28;22.35;;;;;;;-0.87;100.00;99135.41;6306623;22;20002;-77
2023/03/09 01:58:24;;;;;;;39.15;22.63;;;;;;;-1.67;100.00;99028.28;6306847;22;20416;-79
2023/03/09 02:00:54;;;;;;;41.33;23.60;;;;;;;-0.32;100.00;99251.31;6282195;22;20771;-76
2023/03/09 02:03:30;;;;;;;38.00;22.77;;;;;;;-0.34;100.00;99243.78;6307116;22;20010;-77
2023/03/09 02:06:05;;;;;;;40.55;23.80;;;;;;;-0.35;100.00;99242.13;6306785;22;20075;-76
2023/03/09 02:08:31;;;;;;;43.05;24.55;;;;;;;-0.23;100.00;99250.09;6306573;22;20003;-78
2023/03/09 02:11:09;;;;;;;41.38;23.67;;;;;;;-0.20;100.00;99255.03;6306499;22;20473;-77
2023/03/09 02:13:39;;;;;;;41.42;24.08;;;;;;;-0.15;100.00;99253.94;6306713;22;20096;-78
2023/03/09 02:18:52;;;;;;;41.67;24.42;;;;;;;-0.14;100.00;99263.19;6223365;22;20100;-78
2023/03/09 02:21:52;;;;;;;42.25;25.15;;;;;;;-0.13;100.00;99259.78;6216964;23;20251;-77
2023/03/09 02:25:10;;;;;;;42.30;24.02;;;;;;;-0.10;100.00;99262.19;6216750;23;20012;-78
2023/03/09 02:28:09;;;;;;;43.65;25.48;;;;;;;-1.02;100.00;99133.53;6216873;23;20016;-77
2023/03/09 02:33:46;;;;;;;41.77;24.50;;;;;;;-0.14;100.00;99291.09;6246967;23;20020;-78
2023/03/09 02:36:26;;;;;;;42.67;25.73;;;;;;;-1.40;100.00;99084.50;6246690;23;20133;-77
2023/03/09 02:39:33;;;;;;;41.97;23.35;;;;;;;-1.56;100.00;99056.50;6247067;22;20004;-78
2023/03/09 02:42:21;;;;;;;42.13;24.95;;;;;;;-0.21;100.00;99266.88;6246652;23;20429;-79
2023/03/09 02:45:24;;;;;;;;;;;;;;;;;;;;;
2023/03/09 02:48:10;;;;;;;44.13;24.38;;;;;;;-1.59;100.00;99066.72;6246270;23;20087;-78
2023/03/09 02:50:45;;;;;;;47.25;26.92;;;;;;;-1.38;100.00;99097.09;6246871;22;20483;-77
2023/03/09 02:53:16;;;;;;;47.03;26.13;;;;;;;-0.69;100.00;99202.22;6246863;22;20000;-78
2023/03/09 02:55:53;;;;;;;45.10;25.50;;;;;;;-1.21;100.00;99120.81;6246914;23;20004;-77
2023/03/09 02:58:19;;;;;;;47.20;26.02;;;;;;;-0.22;100.00;99292.34;6246755;23;20075;-77
2023/03/09 03:00:47;;;;;;;47.65;27.20;;;;;;;-0.61;100.00;99237.38;6246918;22;20075;-78
2023/03/09 03:03:19;;;;;;;52.30;28.38;;;;;;;-1.47;100.00;99101.66;6244579;23;20120;-77
2023/03/09 03:06:21;;;;;;;46.80;27.00;;;;;;;-0.29;100.00;99294.34;6246421;22;20054;-75
2023/03/09 03:08:50;;;;;;;48.20;27.15;;;;;;;-1.24;100.00;99138.69;6246446;23;20015;-77
2023/03/09 03:11:43;;;;;;;48.65;28.15;;;;;;;-0.27;100.00;99290.00;6246628;22;20418;-78
2023/03/09 03:14:11;;;;;;;49.63;28.10;;;;;;;-1.49;100.00;99093.28;6244885;23;20414;-77
2023/03/09 03:16:42;;;;;;;49.47;28.27;;;;;;;-0.97;100.00;99172.16;6246406;23;20008;-77
2023/03/09 03:19:44;;;;;;;49.60;28.83;;;;;;;-0.33;100.00;99285.19;6246343;22;20012;-78
2023/03/09 03:22:56;;;;;;;50.10;28.20;;;;;;;-0.27;100.00;99305.22;6239346;22;20441;-78
2023/03/09 03:26:14;;;;;;;50.53;27.70;;;;;;;-0.31;100.00;99313.84;6176238;23;20004;-78
2023/03/09 03:28:52;;;;;;;51.20;28.60;;;;;;;-0.35;100.00;99318.22;6246609;23;20015;-77
2023/03/09 03:31:23;;;;;;;51.25;27.63;;;;;;;-0.31;100.00;99318.91;6250665;22;20015;-79
2023/03/09 03:34:01;;;;;;;;;;;;;;;-0.30;100.00;99320.56;6277322;22;20058;-79
2023/03/09 03:36:41;;;;;;;55.20;28.02;;;;;;;-0.83;100.00;99252.66;6277643;22;19954;-79
2023/03/09 03:39:41;;;;;;;47.92;27.77;;;;;;;-1.65;100.00;99127.72;6277317;22;20010;-78
2023/03/09 03:42:53;;;;;;;53.85;28.77;;;;;;;-1.66;100.00;99120.19;6189157;22;20015;-78
2023/03/09 03:45:21;;;;;;;54.88;29.33;;;;;;;-0.71;100.00;99264.00;6202127;22;20030;-78
2023/03/09 03:50:50;;;;;;;55.63;30.65;;;;;;;-0.71;100.00;99279.19;6216479;22;20020;-78
2023/03/09 03:53:28;;;;;;;58.47;31.73;;;;;;;-1.51;100.00;99152.47;6215927;23;20013;-77
2023/03/09 03:58:32;;;;;;;62.33;31.20;;;;;;;-0.55;100.00;99305.56;6247196;22;20054;-77
2023/03/09 04:01:19;;;;;;;56.45;29.92;;;;;;;-0.09;100.00;99372.94;6246592;23;20004;-78
2023/03/09 04:07:19;;;;;;;55.10;29.67;;;;;;;-0.54;100.00;99296.25;6245992;23;20344;-78
2023/03/09 04:09:47;;;;;;;58.30;30.73;;;;;;;-0.52;100.00;99305.44;6246153;23;20441;-78
2023/03/09 04:12:49;;;;;;;54.28;30.33;;;;;;;0.02;100.00;99380.09;6246035;23;20046;-78
2023/03/09 04:27:18;;;;;;;60.42;31.40;;;;;;;-0.65;100.00;99302.59;6263327;22;20024;-76
2023/03/09 04:29:50;;;;;;;59.90;33.40;;;;;;;-0.71;100.00;99299.47;6273896;22;20023;-78
2023/03/09 04:32:21;;;;;;;67.25;36.10;;;;;;;-1.40;100.00;99193.34;6277034;22;20392;-78
2023/03/09 04:34:49;;;;;;;62.95;34.50;;;;;;;-0.90;100.00;99269.81;6276337;22;20000;-77
2023/03/09 04:37:20;;;;;;;65.13;35.40;;;;;;;-1.17;100.00;99235.50;6276573;22;20095;-77
2023/03/09 04:39:48;;;;;;;66.53;36.42;;;;;;;-0.15;100.00;99408.72;6276912;22;20353;-77
2023/03/09 04:42:13;;;;;;;68.45;39.05;;;;;;;-0.16;100.00;99407.06;6276112;22;19999;-78
2023/03/09 04:44:38;;;;;;;68.45;37.90;;;;;;;-0.16;100.00;99409.59;6276511;22;20006;-78
2023/03/09 04:47:04;;;;;;;68.65;38.22;;;;;;;-0.18;100.00;99416.44;6276432;22;20007;-78
2023/03/09 04:49:29;;;;;;;67.65;37.55;;;;;;;-0.19;100.00;99424.97;6274590;22;20333;-77
2023/03/09 04:51:55;;;;;;;71.22;37.60;;;;;;;-0.26;100.00;99421.00;6276968;22;19999;-77
2023/03/09 04:54:20;;;;;;;65.72;35.08;;;;;;;-0.19;100.00;99447.78;6276507;22;20057;-76
2023/03/09 04:56:45;;;;;;;72.28;38.60;;;;;;;-0.16;100.00;99451.91;6275058;22;20042;-76
2023/03/09 04:59:11;;;;;;;66.15;37.13;;;;;;;-0.15;100.00;99458.63;6275927;22;20011;-76
2023/03/09 05:01:48;;;;;;;69.53;36.75;;;;;;;-0.64;100.00;99377.75;6270652;22;20000;-76
2023/03/09 05:04:20;;;;;;;71.93;38.38;;;;;;;-1.59;100.00;99233.75;6215243;22;20095;-77
2023/03/09 05:06:48;;;;;;;65.13;36.05;;;;;;;-1.53;100.00;99242.84;6215300;23;20024;-77
2023/03/09 05:09:17;;;;;;;68.63;36.83;;;;;;;-1.58;100.00;99229.53;6246225;22;20024;-78
2023/03/09 05:14:47;;;;;;;67.55;35.28;;;;;;;-0.69;100.00;99386.41;6245325;23;20018;-78
2023/03/09 05:17:19;;;;;;;69.90;34.75;;;;;;;-1.47;100.00;99245.97;6245393;23;20010;-77
2023/03/09 05:19:47;;;;;;;;;;;;;;;-0.12;100.00;99466.91;6245495;23;20413;-77
2023/03/09 05:22:19;;;;;;;66.90;34.22;;;;;;;-1.40;100.00;99268.50;6244975;23;19908;-78
2023/03/09 05:24:51;;;;;;;;;;;;;;;-0.16;100.00;99479.81;6255613;22;20099;-77
2023/03/09 05:27:19;;;;;;;62.35;32.58;;;;;;;-1.26;100.00;99312.66;6245166;23;19986;-77
2023/03/09 05:29:53;;;;;;;66.78;35.22;;;;;;;-1.57;100.00;99256.50;6245820;23;20061;-77
2023/03/09 05:32:18;;;;;;;68.10;35.58;;;;;;;-1.18;100.00;99315.72;6245160;23;20495;-77
2023/03/09 05:34:49;;;;;;;65.50;34.40;;;;;;;-1.36;100.00;99287.75;6245511;23;20004;-78
2023/03/09 05:37:15;;;;;;;67.57;35.00;;;;;;;-0.23;100.00;99474.16;6244893;23;20425;-78
2023/03/09 05:39:50;;;;;;;67.53;35.20;;;;;;;-1.11;100.00;99320.53;6245786;22;20038;-78
2023/03/09 05:48:16;;;;;;;62.50;32.63;;;;;;;-0.08;100.00;99462.56;6278602;22;20097;-78
2023/03/09 05:50:50;;;;;;;62.53;33.33;;;;;;;-1.41;100.00;99254.19;6275926;22;20083;-77
2023/03/09 05:53:19;;;;;;;60.00;32.95;;;;;;;-1.38;100.00;99262.47;6282498;22;20047;-77
2023/03/09 05:58:50;;;;;;;58.63;30.85;;;;;;;-0.56;100.00;99409.59;6247383;23;20034;-78
2023/03/09 06:01:27;;;;;;;61.17;30.75;;;;;;;-0.07;100.00;99499.75;6247121;23;20008;-77
2023/03/09 06:03:52;;;;;;;59.55;31.25;;;;;;;-0.34;100.00;99471.22;6247424;23;20075;-78
2023/03/09 06:06:18;;;;;;;58.88;30.88;;;;;;;-0.02;100.00;99507.97;6247177;23;20046;-77
2023/03/09 06:08:44;;;;;;;60.13;30.85;;;;;;;0.03;100.00;99516.25;6247269;23;20008;-78
2023/03/09 06:11:09;;;;;;;60.65;31.40;;;;;;;-0.02;100.00;99488.50;6247247;23;20509;-78
2023/03/09 06:13:35;;;;;;;62.50;32.60;;;;;;;0.01;100.00;99487.56;6247699;23;20313;-77
2023/03/09 06:16:05;;;;;;;58.30;31.08;;;;;;;-0.20;100.00;99452.91;6247087;23;20058;-78
2023/03/09 06:18:30;;;;;;;58.50;30.52;;;;;;;0.14;100.00;99508.19;6247074;23;20004;-76
2023/03/09 06:21:00;;;;;;;56.05;29.27;;;;;;;0.15;100.00;99512.38;6247190;23;20551;-78
2023/03/09 06:23:25;;;;;;;56.95;29.08;;;;;;;0.14;100.00;99514.09;6219352;23;20011;-77
2023/03/09 06:25:52;;;;;;;55.90;29.55;;;;;;;0.21;100.00;99529.91;6247104;23;20004;-78
2023/03/09 06:28:18;;;;;;;56.30;29.23;;;;;;;0.18;100.00;99525.75;6247522;23;20310;-78
2023/03/09 06:30:43;;;;;;;57.50;30.63;;;;;;;0.21;100.00;99540.06;6247186;23;20004;-77
2023/03/09 06:33:08;;;;;;;54.85;29.70;;;;;;;0.21;100.00;99556.09;6219626;23;20079;-77
2023/03/09 06:35:35;;;;;;;53.15;29.30;;;;;;;0.21;100.00;99557.81;6247047;23;20018;-77
2023/03/09 06:38:01;;;;;;;60.38;30.92;;;;;;;0.24;100.00;99555.97;6246593;23;20000;-77
2023/03/09 06:40:27;;;;;;;56.33;30.00;;;;;;;0.18;100.00;99550.31;6247427;23;20004;-75
2023/03/09 06:42:52;;;;;;;54.97;29.75;;;;;;;0.31;100.00;99565.88;6247441;23;20004;-77
2023/03/09 06:45:20;;;;;;;57.72;29.52;;;;;;;0.33;100.00;99561.56;6247062;23;20417;-78
2023/03/09 06:47:45;;;;;;;51.75;28.73;;;;;;;0.24;100.00;99550.88;6246922;23;20012;-78
2023/03/09 06:50:11;;;;;;;55.70;29.77;;;;;;;0.14;100.00;99524.22;6246971;23;20425;-77
2023/03/09 06:52:37;;;;;;;54.42;28.35;;;;;;;0.36;100.00;99558.88;6246733;23;20011;-77
2023/03/09 06:55:03;;;;;;;56.03;29.40;;;;;;;0.37;100.00;99565.63;6268419;22;20007;-77
2023/03/09 06:57:28;;;;;;;51.30;27.67;;;;;;;0.40;100.00;99583.28;6276313;22;20075;-78
2023/03/09 06:59:53;;;;;;;53.20;28.50;;;;;;;0.40;100.00;99594.25;6277661;22;20313;-78
2023/03/09 07:02:19;;;;;;;53.65;28.30;;;;;;;0.38;100.00;99598.56;6275875;22;20133;-77
2023/03/09 07:04:45;;;;;;;52.03;27.08;;;;;;;0.41;100.00;99613.69;6277343;22;20000;-78
2023/03/09 07:07:12;;;;;;;56.13;29.98;;;;;;;0.41;100.00;99616.22;6276602;22;20379;-77
2023/03/09 07:09:37;;;;;;;51.08;28.65;;;;;;;0.42;100.00;99614.50;6277222;22;20074;-78
2023/03/09 07:12:03;;;;;;;51.60;27.45;;;;;;;0.44;100.00;99627.97;6277476;22;20490;-78
2023/03/09 07:14:28;;;;;;;55.78;29.48;;;;;;;0.49;100.00;99634.53;6277936;22;20003;-79
2023/03/09 07:16:55;;;;;;;53.35;28.17;;;;;;;0.51;100.00;99649.69;6277580;22;20004;-78
2023/03/09 07:19:21;;;;;;;53.47;28.38;;;;;;;0.50;100.00;99658.22;6277217;22;20392;-79
2023/03/09 07:21:47;;;;;;;50.08;26.15;;;;;;;0.51;100.00;99667.47;6275769;22;20034;-79
2023/03/09 07:24:13;;;;;;;53.85;27.52;;;;;;;0.46;100.00;99674.44;6275658;22;19999;-79
2023/03/09 07:26:39;;;;;;;53.13;28.25;;;;;;;0.06;100.00;99627.78;6277602;22;20018;-79
2023/03/09 07:29:04;;;;;;;53.17;27.73;;;;;;;0.35;100.00;99659.63;6277678;22;20004;-79
2023/03/09 07:31:29;;;;;;;55.13;28.75;;;;;;;0.43;100.00;99656.78;6277695;22;20011;-77
2023/03/09 07:33:58;;;;;;;52.42;27.35;;;;;;;0.52;100.00;99659.78;6277115;22;20000;-78
2023/03/09 07:36:27;;;;;;;53.05;27.98;;;;;;;0.51;100.00;99670.00;6277937;22;20012;-77
2023/03/09 07:38:52;;;;;;;53.88;28.40;;;;;;;0.43;100.00;99666.94;6276826;22;20004;-76
2023/03/09 07:41:18;;;;;;;52.50;27.85;;;;;;;0.46;100.00;99687.13;6277426;22;20511;-79
2023/03/09 07:43:44;;;;;;;49.58;25.38;;;;;;;0.53;100.00;99688.56;6277055;22;20008;-78
2023/03/09 07:46:15;;;;;;;55.42;27.88;;;;;;;0.30;100.00;99658.19;6276121;22;20007;-76
2023/03/09 07:48:41;;;;;;;54.35;27.80;;;;;;;0.58;100.00;99686.63;6276795;22;20427;-78
2023/03/09 07:51:06;;;;;;;56.10;29.35;;;;;;;0.58;100.00;99682.38;6277543;22;20316;-78
2023/03/09 07:53:34;;;;;;;55.92;28.00;;;;;;;0.50;100.00;99659.03;6277360;22;20003;-77
2023/03/09 07:56:03;;;;;;;49.90;26.13;;;;;;;0.36;100.00;99619.81;6275808;22;20004;-76
2023/03/09 07:58:32;;;;;;;56.50;27.98;;;;;;;0.70;100.00;99668.38;6277620;22;20004;-77
2023/03/09 08:01:05;;;;;;;54.60;27.67;;;;;;;0.99;100.00;99707.03;6277723;22;20000;-77
2023/03/09 08:03:30;;;;;;;58.13;30.27;;;;;;;0.75;100.00;99658.84;6276502;22;20000;-74
2023/03/09 08:05:56;;;;;;;53.53;28.45;;;;;;;0.92;100.00;99670.84;6276636;22;20003;-79
2023/03/09 08:08:27;;;;;;;54.13;27.65;;;;;;;1.23;100.00;99702.59;6276891;22;20088;-78
2023/03/09 08:10:54;;;;;;;54.55;27.67;;;;;;;1.26;100.00;99703.28;6276944;22;20298;-75
2023/03/09 08:13:21;;;;;;;54.45;27.88;;;;;;;1.22;100.00;99711.94;6276149;22;20083;-74
2023/03/09 08:15:48;;;;;;;52.03;28.30;;;;;;;1.25;100.00;99719.44;6276837;22;20003;-77
2023/03/09 08:18:14;;;;;;;54.30;28.90;;;;;;;1.14;100.00;99719.91;6276323;22;20504;-73
2023/03/09 08:20:39;;;;;;;51.42;28.33;;;;;;;1.26;100.00;99741.44;6276762;22;20067;-78
2023/03/09 08:23:05;;;;;;;49.30;26.90;;;;;;;1.27;100.00;99745.63;6276448;22;20065;-76
2023/03/09 08:25:30;;;;;;;53.22;28.98;;;;;;;1.28;100.00;99737.13;6276742;22;19999;-77
2023/03/09 08:27:56;;;;;;;52.40;27.60;;;;;;;1.39;100.00;99731.59;6276698;22;20014;-80
2023/03/09 08:30:21;;;;;;;51.63;29.10;;;;;;;1.24;100.00;99700.00;6276532;22;20336;-77
2023/03/09 08:32:51;;;;;;;53.42;28.33;;;;;;;1.52;100.00;99726.78;6276637;22;20037;-74
2023/03/09 08:35:19;;;;;;;53.60;27.50;;;;;;;1.82;100.00;99750.06;6276656;22;20014;-77
2023/03/09 08:37:45;;;;;;;52.83;29.65;;;;;;;1.67;100.00;99728.66;6276223;22;20000;-76
2023/03/09 08:42:54;;;;;;;51.45;28.98;;;;;;;1.78;100.00;99740.94;6296692;22;20022;-74
2023/03/09 08:45:20;;;;;;;53.42;28.00;;;;;;;1.94;100.00;99757.16;6275303;22;20004;-77
2023/03/09 08:47:46;;;;;;;51.55;25.98;;;;;;;2.03;100.00;99755.91;6277176;22;20004;-76
2023/03/09 08:50:11;;;;;;;53.83;28.35;;;;;;;1.88;100.00;99743.00;6276112;22;20049;-78
2023/03/09 08:52:39;;;;;;;51.00;27.17;;;;;;;2.01;100.00;99745.81;6276333;22;20003;-76
2023/03/09 08:55:06;;;;;;;51.22;27.50;;;;;;;1.77;100.00;99685.81;6275655;22;20408;-75
2023/03/09 08:57:31;;;;;;;51.78;27.20;;;;;;;2.26;100.00;99758.25;6276065;22;20003;-77
2023/03/09 08:59:57;;;;;;;50.35;26.83;;;;;;;2.18;100.00;99717.03;6276106;22;20010;-75
2023/03/09 09:02:23;;;;;;;54.92;28.85;;;;;;;2.56;100.00;99761.94;6276050;22;20014;-75
2023/03/09 09:04:48;;;;;;;55.25;28.70;;;;;;;2.57;100.00;99772.97;6276302;22;20011;-77
2023/03/09 09:07:14;;;;;;;47.00;26.33;;;;;;;2.50;100.00;99776.69;6276373;22;20008;-76
2023/03/09 09:09:41;;;;;;;49.78;26.02;;;;;;;2.53;100.00;99792.63;6276374;22;20011;-75
2023/03/09 09:12:07;;;;;;;51.05;27.00;;;;;;;2.53;100.00;99790.09;6276110;22;20004;-75
2023/03/09 09:14:33;;;;;;;51.70;27.95;;;;;;;2.64;100.00;99796.41;6276575;22;20074;-77
2023/03/09 09:16:59;;;;;;;55.75;27.83;;;;;;;2.54;100.00;99789.19;6276095;22;20075;-77
2023/03/09 09:19:25;;;;;;;51.05;27.80;;;;;;;2.69;100.00;99809.78;6275886;22;20486;-77
2023/03/09 09:21:52;;;;;;;48.28;26.60;;;;;;;2.66;100.00;99820.94;6249020;22;20007;-77
2023/03/09 09:24:18;;;;;;;52.50;26.98;;;;;;;2.61;100.00;99827.97;6275612;22;20054;-75
2023/03/09 09:26:44;;;;;;;53.33;26.13;;;;;;;2.36;100.00;99779.03;6275820;22;20433;-76
2023/03/09 09:29:10;;;;;;;47.25;27.27;;;;;;;2.70;100.00;99812.25;6275596;22;20069;-76
2023/03/09 09:31:35;;;;;;;49.33;27.60;;;;;;;2.46;100.00;99755.63;6275952;22;20031;-76
2023/03/09 09:34:01;;;;;;;54.35;28.52;;;;;;;2.60;100.00;99772.81;6247843;22;20008;-78
2023/03/09 09:36:26;;;;;;;48.83;26.17;;;;;;;2.90;100.00;99802.84;6276449;22;20375;-75
2023/03/09 09:38:53;;;;;;;50.13;27.35;;;;;;;3.00;100.00;99797.22;6275225;22;20023;-78
2023/03/09 09:59:20;;;;;;;49.30;27.85;;;;;;;3.56;100.00;99834.44;6287845;22;20538;-74
2023/03/09 10:08:40;;;;;;;49.17;27.02;;;;;;;1.87;100.00;99633.59;6245056;23;20027;-76
2023/03/09 10:21:14;;;;;;;51.63;27.73;;;;;;;3.44;100.00;99835.88;6275842;22;20018;-79
2023/03/09 10:27:55;;;;;;;49.75;26.65;;;;;;;3.63;100.00;99847.72;6252062;22;20392;-80
2023/03/09 10:34:25;;;;;;;48.17;25.90;;;;;;;3.72;100.00;99825.09;6275928;22;20042;-78
2023/03/09 10:36:58;;;;;;;48.22;26.40;;;;;;;3.74;100.00;99827.59;6250816;22;20003;-76
2023/03/09 10:39:24;;;;;;;49.53;25.48;;;;;;;3.73;100.00;99816.53;6275795;22;20026;-75
2023/03/09 10:42:00;;;;;;;48.38;26.15;;;;;;;3.71;100.00;99823.44;6276619;22;20011;-75
2023/03/09 10:44:26;;;;;;;49.83;28.80;;;;;;;3.76;100.00;99840.28;6277759;22;20011;-79
2023/03/09 10:47:00;;;;;;;48.08;26.45;;;;;;;3.66;100.00;99827.16;6278063;22;20119;-76
2023/03/09 10:49:27;;;;;;;51.38;27.67;;;;;;;3.66;100.00;99802.44;6277502;22;20039;-77
2023/03/09 10:52:02;;;;;;;52.85;27.92;;;;;;;3.94;100.00;99831.69;6278021;22;19996;-78
2023/03/09 10:54:30;;;;;;;53.00;29.25;;;;;;;4.06;100.00;99832.78;6277471;22;20428;-76
2023/03/09 10:56:55;;;;;;;46.53;26.63;;;;;;;4.15;100.00;99834.84;6277828;22;20083;-78
2023/03/09 10:59:26;;;;;;;49.35;26.45;;;;;;;4.16;99.48;99837.31;6277440;22;20035;-75
2023/03/09 11:01:54;;;;;;;51.05;27.02;;;;;;;4.25;99.21;99844.50;6277461;22;20375;-77
2023/03/09 11:04:36;;;;;;;47.80;26.45;;;;;;;3.99;99.10;99812.66;6277115;22;20392;-76
2023/03/09 11:07:17;;;;;;;53.58;28.70;;;;;;;4.05;100.00;99816.63;6277584;22;20008;-76
2023/03/09 11:09:42;;;;;;;;;;;;;;;4.31;100.00;99831.38;6277918;22;20004;-76
2023/03/09 11:12:23;;;;;;;48.67;25.63;;;;;;;4.26;100.00;99822.34;6277288;22;19911;-78
2023/03/09 11:14:54;;;;;;;49.22;26.42;;;;;;;4.15;100.00;99811.84;6277896;22;20079;-76
2023/03/09 11:17:44;;;;;;;48.58;26.30;;;;;;;4.27;100.00;99824.81;6277561;22;20000;-76
2023/03/09 11:22:54;;;;;;;46.92;26.20;;;;;;;3.44;100.00;99717.63;6278106;22;20098;-80
2023/03/09 11:31:49;;;;;;;49.47;26.90;;;;;;;4.54;100.00;99821.69;6183220;23;20024;-74
2023/03/09 11:52:40;;;;;;;44.50;24.70;;;;;;;4.59;100.00;99822.25;6214529;23;20472;-78
2023/03/09 11:55:18;;;;;;;46.25;25.73;;;;;;;4.46;100.00;99795.72;6213252;23;20007;-74
2023/03/09 11:57:48;;;;;;;42.03;23.73;;;;;;;4.59;100.00;99829.91;6214669;23;20005;-76
2023/03/09 12:00:18;;;;;;;39.15;22.17;;;;;;;4.55;100.00;99821.59;6263657;22;20357;-74
2023/03/09 12:02:55;;;;;;;45.90;25.98;;;;;;;4.49;100.00;99819.38;6249069;22;20007;-76
2023/03/09 12:05:25;;;;;;;45.78;26.02;;;;;;;4.39;100.00;99819.94;6276691;22;20023;-77
2023/03/09 12:07:58;;;;;;;46.53;26.13;;;;;;;4.44;100.00;99817.97;6276895;22;20101;-76
2023/03/09 12:18:11;;;;;;;48.40;25.92;;;;;;;3.60;100.00;99651.31;6268011;22;20066;-72
2023/03/09 12:21:12;;;;;;;49.45;26.20;;;;;;;4.42;100.00;99774.56;6276910;22;20089;-75
2023/03/09 12:23:47;;;;;;;43.47;24.95;;;;;;;3.97;100.00;99693.59;6253614;22;20000;-73
2023/03/09 12:26:34;;;;;;;45.45;25.38;;;;;;;4.69;100.00;99813.16;6276176;22;20012;-74
2023/03/09 12:29:21;;;;;;;47.70;26.20;;;;;;;4.74;100.00;99823.97;6276545;22;20432;-76
2023/03/09 12:32:24;;;;;;;47.97;25.90;;;;;;;4.68;100.00;99811.50;6276465;22;19999;-73
2023/03/09 12:34:58;;;;;;;48.85;25.23;;;;;;;4.32;100.00;99750.44;6276517;22;20007;-75
2023/03/09 12:37:27;;;;;;;46.55;25.02;;;;;;;4.70;100.00;99793.53;6276514;22;20424;-73
2023/03/09 12:40:15;;;;;;;46.38;25.77;;;;;;;4.70;100.00;99758.56;6276782;22;20034;-76
2023/03/09 12:42:41;;;;;;;48.20;25.55;;;;;;;4.78;100.00;99750.44;6276338;22;20010;-79
2023/03/09 12:45:14;;;;;;;44.53;24.38;;;;;;;4.97;100.00;99761.28;6276574;22;19999;-75
2023/03/09 12:47:49;;;;;;;43.35;25.95;;;;;;;4.87;100.00;99768.66;6249459;22;20015;-76
2023/03/09 12:50:22;;;;;;;40.40;23.35;;;;;;;4.75;100.00;99763.41;6276132;22;20000;-76
2023/03/09 12:53:08;;;;;;;43.80;24.58;;;;;;;4.67;100.00;99753.63;6276157;22;20067;-78
2023/03/09 12:55:33;;;;;;;49.15;25.90;;;;;;;4.60;100.00;99755.69;6276103;22;20138;-77
2023/03/09 12:58:17;;;;;;;48.45;25.67;;;;;;;4.56;100.00;99761.06;6276168;22;20051;-79
2023/03/09 13:01:08;;;;;;;43.33;24.90;;;;;;;4.42;100.00;99743.91;6276399;22;20010;-77
2023/03/09 13:03:56;;;;;;;48.42;25.63;;;;;;;4.44;100.00;99746.41;6275772;22;20476;-76
2023/03/09 13:06:23;;;;;;;45.15;24.63;;;;;;;4.48;100.00;99735.09;6276277;22;20004;-78
2023/03/09 13:09:12;;;;;;;48.20;25.80;;;;;;;4.51;100.00;99727.25;6248838;22;20000;-78
2023/03/09 13:11:40;;;;;;;44.75;24.23;;;;;;;4.29;100.00;99699.50;6182312;23;20012;-76
2023/03/09 13:14:18;;;;;;;43.67;23.05;;;;;;;4.44;100.00;99719.09;6182227;23;20080;-76
2023/03/09 13:17:12;;;;;;;41.10;22.70;;;;;;;3.49;100.00;99574.50;6172213;22;20095;-74
2023/03/09 13:20:23;;;;;;;42.90;22.17;;;;;;;3.63;100.00;99589.88;6306930;22;20015;-75
2023/03/09 13:22:50;;;;;;;39.75;23.35;;;;;;;3.22;100.00;99541.06;6306914;22;20003;-79
2023/03/09 13:26:06;;;;;;;42.30;24.63;;;;;;;4.25;100.00;99715.91;6307352;22;20003;-75
2023/03/09 13:31:30;;;;;;;39.70;22.67;;;;;;;3.58;100.00;99625.06;6307162;22;20502;-75
2023/03/09 13:34:06;;;;;;;;;;;;;;;;;;;;;
2023/03/09 13:49:53;;;;;;;40.70;22.85;;;;;;;4.20;100.00;99708.47;6211060;23;20019;-77
2023/03/09 13:52:19;;;;;;;40.33;21.88;;;;;;;3.32;100.00;99570.28;6211529;23;20016;-76
2023/03/09 13:54:58;;;;;;;41.08;22.30;;;;;;;4.18;100.00;99712.84;6211436;23;20318;-75
2023/03/09 13:57:30;;;;;;;42.08;22.27;;;;;;;4.22;100.00;99706.66;6211337;23;20202;-77
2023/03/09 14:00:11;;;;;;;40.35;21.48;;;;;;;4.21;100.00;99705.03;6211322;23;20385;-75
2023/03/09 14:02:37;;;;;;;41.90;21.70;;;;;;;4.15;100.00;99695.16;6211216;23;20016;-74
2023/03/09 14:05:07;;;;;;;38.45;21.08;;;;;;;4.14;100.00;99695.25;6212223;23;20005;-75
2023/03/09 14:07:42;;;;;;;45.67;21.93;;;;;;;4.16;100.00;99680.66;6212253;23;20388;-75
2023/03/09 14:10:30;;;;;;;39.80;21.13;;;;;;;4.11;100.00;99668.09;6212126;23;20005;-75