Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/04 00:02:02;;;;;;;32.75;25.45;;;25.30;99.90;;;;;;5053557;28;20078;-64
2022/11/04 00:04:29;;;;;;;38.80;32.50;;;25.30;99.90;;;;;;5082437;28;20469;-64
2022/11/04 00:06:56;;;;;;;34.30;29.85;;;25.30;99.90;;;;;;5094128;28;20485;-63
2022/11/04 00:09:26;;;;;;;38.30;28.98;;;25.40;99.90;;;;;;5093717;28;20069;-63
2022/11/04 00:14:39;;;;;;;29.30;26.13;;;25.50;99.90;;;;;;5051118;28;20045;-64
2022/11/04 00:17:18;;;;;;;28.98;22.95;;;25.50;99.90;;;;;;5051392;28;20370;-64
2022/11/04 00:33:54;;;;;;;27.60;17.65;;;25.60;99.90;;;;;;5051057;28;20367;-64
2022/11/04 00:36:22;;;;;;;28.20;18.42;;;25.70;99.90;;;;;;5042927;28;20438;-64
2022/11/04 00:38:49;;;;;;;35.90;21.88;;;25.80;99.90;;;;;;5030958;28;20037;-65
2022/11/04 00:41:25;;;;;;;41.55;23.60;;;25.80;99.90;;;;;;5031317;28;20030;-64
2022/11/04 00:43:53;;;;;;;146.20;85.60;;;25.90;99.90;;;;;;5031153;28;20026;-65
2022/11/04 00:46:20;;;;;;;49.50;27.40;;;25.90;99.90;;;;;;5030827;28;20030;-65
2022/11/04 00:48:47;;;;;;;45.95;28.98;;;26.00;99.90;;;;;;5031206;28;20033;-65
2022/11/04 00:51:14;;;;;;;47.15;26.77;;;26.00;99.90;;;;;;5031035;28;20459;-64
2022/11/04 00:53:40;;;;;;;47.58;26.75;;;26.00;99.90;;;;;;5030952;28;20160;-64
2022/11/04 00:56:07;;;;;;;55.95;29.00;;;26.10;99.90;;;;;;5031071;28;20116;-63
2022/11/04 00:58:33;;;;;;;61.67;29.08;;;26.10;99.90;;;;;;5031078;28;20033;-64
2022/11/04 01:01:00;;;;;;;56.95;29.63;;;26.20;99.90;;;;;;5030883;28;20033;-64
2022/11/04 01:03:26;;;;;;;49.40;27.27;;;26.10;99.90;;;;;;5031316;28;20063;-64
2022/11/04 01:05:53;;;;;;;34.28;21.70;;;26.20;99.90;;;;;;5052876;28;20025;-64
2022/11/04 01:08:19;;;;;;;43.42;27.75;;;26.20;99.90;;;;;;5052775;28;20049;-64
2022/11/04 01:10:46;;;;;;;44.50;26.17;;;26.20;99.90;;;;;;5063667;28;20466;-64
2022/11/04 01:13:13;;;;;;;41.22;22.60;;;26.30;99.90;;;;;;5072563;28;20048;-64
2022/11/04 01:15:39;;;;;;;32.10;21.92;;;26.30;99.90;;;;;;5072671;28;20039;-64
2022/11/04 01:18:06;;;;;;;36.92;22.05;;;26.40;99.90;;;;;;5072843;28;20103;-64
2022/11/04 01:20:33;;;;;;;36.83;22.90;;;26.50;99.90;;;;;;5072757;28;20036;-63
2022/11/04 01:23:00;;;;;;;26.42;19.58;;;26.50;99.90;;;;;;5072481;28;20385;-63
2022/11/04 01:25:26;;;;;;;29.60;20.80;;;26.60;99.90;;;;;;5052583;28;20092;-63
2022/11/04 01:27:54;;;;;;;35.22;27.25;;;26.60;99.90;;;;;;5052861;28;20017;-64
2022/11/04 01:30:20;;;;;;;35.80;23.80;;;26.60;99.90;;;;;;5052620;28;20083;-62
2022/11/04 01:32:47;;;;;;;40.15;24.13;;;26.60;99.90;;;;;;5052899;28;20088;-63
2022/11/04 01:35:13;;;;;;;42.92;30.27;;;26.60;99.90;;;;;;5053793;28;20033;-63
2022/11/04 01:37:40;;;;;;;41.47;25.58;;;26.60;99.90;;;;;;5056227;28;20039;-63
2022/11/04 01:40:07;;;;;;;36.10;25.45;;;26.60;99.90;;;;;;5055492;28;20375;-63
2022/11/04 01:42:33;;;;;;;40.50;25.70;;;26.70;99.90;;;;;;5055641;28;20087;-63
2022/11/04 01:45:00;;;;;;;35.42;24.35;;;26.90;99.90;;;;;;5055961;28;20432;-63
2022/11/04 01:47:26;;;;;;;42.22;27.58;;;26.90;99.90;;;;;;5055860;28;20389;-63
2022/11/04 01:50:07;;;;;;;42.55;26.02;;;27.00;99.90;;;;;;5054269;28;20100;-63
2022/11/04 01:52:44;;;;;;;43.13;26.05;;;27.20;99.90;;;;;;5066948;28;20626;-63
2022/11/04 01:55:19;;;;;;;51.95;30.60;;;27.30;99.90;;;;;;5074076;28;20021;-63
2022/11/04 01:57:49;;;;;;;48.13;29.98;;;27.50;99.90;;;;;;5074655;28;20036;-63
2022/11/04 02:00:17;;;;;;;49.33;32.83;;;27.60;99.90;;;;;;5075351;28;20028;-62
2022/11/04 02:03:13;;;;;;;62.50;34.58;;;27.60;99.90;;;;;;5075417;28;20032;-63
2022/11/04 02:05:40;;;;;;;57.20;36.35;;;27.80;99.90;;;;;;5070433;28;20025;-64
2022/11/04 02:08:08;;;;;;;66.97;38.08;;;27.80;99.90;;;;;;5086141;28;20051;-63
2022/11/04 02:10:36;;;;;;;65.22;39.38;;;27.80;99.90;;;;;;5095911;28;20103;-63
2022/11/04 02:13:04;;;;;;;64.78;37.53;;;27.90;99.90;;;;;;5095589;28;20451;-63
2022/11/04 02:15:45;;;;;;;55.13;35.13;;;27.90;99.90;;;;;;5095827;28;20025;-63
2022/11/04 02:18:12;;;;;;;60.22;36.55;;;28.00;99.90;;;;;;5095814;28;20490;-62
2022/11/04 02:20:57;;;;;;;65.95;39.85;;;28.00;99.90;;;;;;5095611;28;20384;-62
2022/11/04 02:23:41;;;;;;;64.82;39.15;;;27.80;99.90;;;;;;5095736;28;20028;-62
2022/11/04 02:26:31;;;;;;;62.42;40.40;;;27.90;99.90;;;;;;5095525;28;20145;-62
2022/11/04 02:29:14;;;;;;;59.60;38.03;;;27.90;99.90;;;;;;5095593;28;20496;-62
2022/11/04 02:31:48;;;;;;;;;;;28.00;99.90;;;;;;5095695;28;20051;-62
2022/11/04 02:34:24;;;;;;;63.10;40.75;;;28.20;99.90;;;;;;5095757;28;19904;-63
2022/11/04 02:37:01;;;;;;;67.68;45.33;;;28.10;99.90;;;;;;5095519;28;20031;-63
2022/11/04 02:39:46;;;;;;;62.67;42.85;;;28.20;99.90;;;;;;5095394;28;20430;-63
2022/11/04 02:42:37;;;;;;;61.78;43.15;;;28.20;99.90;;;;;;5095255;28;20024;-63
2022/11/04 02:45:11;;;;;;;74.40;45.90;;;28.30;99.90;;;;;;5093266;28;20039;-64
2022/11/04 02:47:43;;;;;;;78.75;50.05;;;28.40;99.90;;;;;;5094557;28;20016;-63
2022/11/04 02:50:43;;;;;;;71.80;43.55;;;28.30;99.90;;;;;;5095314;28;20085;-64
2022/11/04 02:53:29;;;;;;;63.13;45.10;;;28.40;99.90;;;;;;5032849;28;20044;-63
2022/11/04 02:55:58;;;;;;;60.03;42.78;;;28.50;99.90;;;;;;5032755;28;20026;-64
2022/11/04 02:58:33;;;;;;;60.63;43.35;;;28.70;99.90;;;;;;5032788;28;20029;-63
2022/11/04 03:01:01;;;;;;;58.40;41.55;;;28.70;99.90;;;;;;5032860;28;20031;-63
2022/11/04 03:03:34;;;;;;;60.60;44.08;;;28.70;99.90;;;;;;5033101;28;20048;-64
2022/11/04 03:06:02;;;;;;;54.10;40.55;;;28.70;99.90;;;;;;5032970;28;20080;-63
2022/11/04 03:08:40;;;;;;;53.28;39.28;;;28.80;99.90;;;;;;5032735;28;20049;-62
2022/11/04 03:11:14;;;;;;;54.63;42.13;;;28.90;99.90;;;;;;5032771;28;20026;-63
2022/11/04 03:13:49;;;;;;;56.30;41.30;;;28.90;99.90;;;;;;5032268;28;20512;-64
2022/11/04 03:16:22;;;;;;;53.85;39.33;;;29.10;99.90;;;;;;5032692;28;20021;-63
2022/11/04 03:19:06;;;;;;;52.90;40.10;;;29.30;99.90;;;;;;5032571;28;20045;-64
2022/11/04 03:21:38;;;;;;;40.08;32.03;;;29.10;99.90;;;;;;5032677;28;20037;-63
2022/11/04 03:24:05;;;;;;;37.70;29.15;;;29.10;99.90;;;;;;5071021;28;20397;-63
2022/11/04 03:26:39;;;;;;;34.17;25.00;;;29.40;99.90;;;;;;5094471;28;20078;-63
2022/11/04 03:29:16;;;;;;;45.50;33.67;;;29.50;99.90;;;;;;5094729;28;20027;-63
2022/11/04 03:32:07;;;;;;;32.83;27.27;;;29.30;99.90;;;;;;5094479;28;20099;-63
2022/11/04 03:34:35;;;;;;;34.58;27.40;;;29.50;99.90;;;;;;5094121;28;20028;-63
2022/11/04 03:37:02;;;;;;;30.23;24.58;;;29.60;99.90;;;;;;5094373;28;20442;-63
2022/11/04 03:39:29;;;;;;;27.60;21.30;;;29.50;99.90;;;;;;5084536;28;20032;-64
2022/11/04 03:41:59;;;;;;;22.80;17.90;;;29.40;99.90;;;;;;5073199;28;20032;-63
2022/11/04 03:44:26;;;;;;;23.83;19.35;;;29.30;99.90;;;;;;5071887;28;20025;-62
2022/11/04 03:46:53;;;;;;;21.63;16.17;;;29.40;99.90;;;;;;5057197;28;20478;-63
2022/11/04 03:49:22;;;;;;;20.48;15.75;;;29.60;99.90;;;;;;5053787;28;20104;-63
2022/11/04 03:51:50;;;;;;;22.75;15.13;;;29.70;99.90;;;;;;5062806;28;20016;-64
2022/11/04 03:54:18;;;;;;;26.63;16.13;;;29.50;99.90;;;;;;5072855;28;20488;-64
2022/11/04 03:57:07;;;;;;;19.38;16.25;;;29.50;99.90;;;;;;5073001;28;20492;-64
2022/11/04 03:59:53;;;;;;;84.15;61.95;;;29.50;99.90;;;;;;5071214;28;20035;-64
2022/11/04 04:02:26;;;;;;;22.05;16.67;;;29.50;99.90;;;;;;4991795;28;20141;-64
2022/11/04 04:04:57;;;;;;;19.90;15.55;;;29.70;99.90;;;;;;4991743;28;20038;-64
2022/11/04 04:07:47;;;;;;;21.83;13.75;;;30.00;99.90;;;;;;4984018;28;20488;-63
2022/11/04 04:10:40;;;;;;;20.88;14.27;;;30.10;99.90;;;;;;4978271;28;20034;-65
2022/11/04 04:13:33;;;;;;;18.60;14.98;;;30.30;99.90;;;;;;4994736;28;20050;-64
2022/11/04 04:16:24;;;;;;;18.15;15.32;;;30.20;99.90;;;;;;4989681;28;20035;-65
2022/11/04 04:19:00;;;;;;;15.40;12.90;;;30.30;99.90;;;;;;4922421;29;20036;-64
2022/11/04 04:21:32;;;;;;;30.52;12.68;;;30.50;99.90;;;;;;4932333;29;20103;-63
2022/11/04 04:29:37;;;;;;;16.48;14.13;;;30.70;99.90;;;;;;4923520;29;20042;-64
2022/11/04 04:32:06;;;;;;;31.05;17.02;;;30.90;99.90;;;;;;4923545;29;20106;-64
2022/11/04 04:34:33;;;;;;;15.10;12.27;;;30.90;99.90;;;;;;4923319;29;20083;-65
2022/11/04 04:37:13;;;;;;;15.48;12.82;;;30.70;99.90;;;;;;4923029;29;20658;-64
2022/11/04 04:45:42;;;;;;;15.00;12.43;;;30.90;99.90;;;;;;4990246;28;20098;-64
2022/11/04 04:48:12;;;;;;;13.27;11.40;;;30.90;99.90;;;;;;4970449;28;20475;-64
2022/11/04 04:50:47;;;;;;;13.48;12.07;;;30.90;99.90;;;;;;4969958;28;20121;-64
2022/11/04 04:53:14;;;;;;;18.10;13.63;;;30.90;99.90;;;;;;4971487;28;20035;-64
2022/11/04 04:55:40;;;;;;;14.07;12.68;;;30.90;99.90;;;;;;4971463;28;20038;-64
2022/11/04 04:58:07;;;;;;;17.58;13.30;;;30.80;99.90;;;;;;4972152;28;20765;-64
2022/11/04 05:00:34;;;;;;;17.25;14.32;;;30.90;99.90;;;;;;4971931;28;20043;-64
2022/11/04 05:03:00;;;;;;;21.95;14.35;;;30.80;99.90;;;;;;4971762;28;20035;-64
2022/11/04 05:05:27;;;;;;;15.43;13.80;;;30.70;99.90;;;;;;4972385;28;20117;-65
2022/11/04 05:07:53;;;;;;;20.23;13.27;;;30.70;99.90;;;;;;4971961;28;20031;-63
2022/11/04 05:10:20;;;;;;;16.15;13.23;;;30.70;99.90;;;;;;4972662;28;20073;-63
2022/11/04 05:15:34;;;;;;;18.90;14.75;;;30.90;99.90;;;;;;4975373;28;20039;-64
2022/11/04 05:18:03;;;;;;;26.60;16.33;;;30.70;99.90;;;;;;4975199;28;20031;-64
2022/11/04 05:20:32;;;;;;;18.33;15.50;;;30.70;99.90;;;;;;4975144;28;20132;-63
2022/11/04 05:22:59;;;;;;;22.77;16.25;;;30.60;99.90;;;;;;4994565;28;20041;-65
2022/11/04 05:25:25;;;;;;;18.52;16.45;;;30.50;99.90;;;;;;4993745;28;20038;-63
2022/11/04 05:27:52;;;;;;;25.23;17.60;;;30.50;99.90;;;;;;4994025;28;20018;-63
2022/11/04 05:30:19;;;;;;;21.70;16.73;;;30.60;99.90;;;;;;4993675;28;20049;-61
2022/11/04 05:32:45;;;;;;;21.88;16.75;;;30.50;99.90;;;;;;4993490;28;20439;-64
2022/11/04 05:35:12;;;;;;;31.75;18.90;;;30.60;99.90;;;;;;4994238;28;20035;-63
2022/11/04 05:37:38;;;;;;;24.52;17.30;;;30.60;99.90;;;;;;5020006;28;20033;-64
2022/11/04 05:40:05;;;;;;;28.17;17.60;;;30.50;99.90;;;;;;5073016;28;20086;-63
2022/11/04 05:42:32;;;;;;;23.55;18.05;;;30.50;99.90;;;;;;5075350;28;20036;-63
2022/11/04 05:44:58;;;;;;;24.67;19.23;;;30.60;99.90;;;;;;5074890;28;20064;-64
2022/11/04 05:47:25;;;;;;;22.92;15.65;;;30.60;99.90;;;;;;5072076;28;20032;-64
2022/11/04 05:49:51;;;;;;;25.88;17.65;;;30.80;99.90;;;;;;5075061;28;20043;-64
2022/11/04 05:52:18;;;;;;;21.17;17.20;;;31.00;99.90;;;;;;5074870;28;20104;-64
2022/11/04 05:54:44;;;;;;;21.88;17.52;;;31.20;99.90;;;;;;5074452;28;20021;-63
2022/11/04 05:57:11;;;;;;;19.20;13.88;;;31.10;99.90;;;;;;5074745;28;20020;-64
2022/11/04 05:59:37;;;;;;;19.13;13.32;;;31.40;99.90;;;;;;5076513;28;20028;-64
2022/11/04 06:02:04;;;;;;;18.08;13.23;;;31.50;99.90;;;;;;5074294;28;20385;-63
2022/11/04 06:04:31;;;;;;;16.85;12.63;;;31.50;99.90;;;;;;5074705;28;20103;-64
2022/11/04 06:06:58;;;;;;;16.75;13.48;;;31.60;99.90;;;;;;5071853;28;20071;-63
2022/11/04 06:09:37;;;;;;;15.43;13.73;;;31.80;99.90;;;;;;5075770;28;20794;-63
2022/11/04 06:12:14;;;;;;;15.10;11.82;;;31.80;99.90;;;;;;5074674;28;20025;-62
2022/11/04 06:14:42;;;;;;;16.52;12.40;;;31.90;99.90;;;;;;5074301;28;20086;-63
2022/11/04 06:17:17;;;;;;;14.65;11.70;;;31.90;99.90;;;;;;5074721;28;20024;-63
2022/11/04 06:19:44;;;;;;;13.02;11.50;;;31.80;99.90;;;;;;5073959;28;20028;-62
2022/11/04 06:22:12;;;;;;;13.75;11.95;;;31.70;99.90;;;;;;5072847;28;20748;-61
2022/11/04 06:24:39;;;;;;;14.70;12.15;;;31.60;99.90;;;;;;5074000;28;20362;-63
2022/11/04 06:27:06;;;;;;;20.08;14.43;;;31.60;99.90;;;;;;5074906;28;20103;-63
2022/11/04 06:29:33;;;;;;;15.98;13.50;;;31.60;99.90;;;;;;5075261;28;20034;-63
2022/11/04 06:31:59;;;;;;;18.25;15.18;;;31.90;99.90;;;;;;5075306;28;20479;-62
2022/11/04 06:34:26;;;;;;;19.45;14.25;;;31.90;99.90;;;;;;5074501;28;20009;-63
2022/11/04 06:36:52;;;;;;;17.90;13.57;;;31.90;99.90;;;;;;5074109;28;20027;-62
2022/11/04 06:39:20;;;;;;;20.98;13.65;;;31.90;99.90;;;;;;5074573;28;20052;-64
2022/11/04 06:41:46;;;;;;;17.13;14.95;;;31.90;99.90;;;;;;5075064;28;20054;-63
2022/11/04 06:44:13;;;;;;;19.83;16.00;;;31.80;99.90;;;;;;5072488;28;20036;-62
2022/11/04 06:46:41;;;;;;;20.88;15.25;;;31.90;99.90;;;;;;5075041;28;20029;-63
2022/11/04 06:49:18;;;;;;;17.88;14.95;;;31.70;99.90;;;;;;5068221;28;20473;-64
2022/11/04 06:51:46;;;;;;;18.48;13.82;;;31.50;99.90;;;;;;5055667;28;20075;-63
2022/11/04 06:54:14;;;;;;;19.75;14.85;;;31.50;99.90;;;;;;5054851;28;20054;-63
2022/11/04 06:56:41;;;;;;;28.35;23.50;;;31.40;99.90;;;;;;5054620;28;20024;-64
2022/11/04 06:59:08;;;;;;;34.83;18.60;;;31.60;99.90;;;;;;5057384;28;20051;-63
2022/11/04 07:01:36;;;;;;;39.55;33.28;;;31.60;99.90;;;;;;5066148;28;20489;-63
2022/11/04 07:04:05;;;;;;;80.05;65.47;;;31.50;99.90;;;;;;5074727;28;20457;-63
2022/11/04 07:06:32;;;;;;;35.88;26.05;;;31.60;99.90;;;;;;5074485;28;20439;-64
2022/11/04 07:09:01;;;;;;;31.27;24.35;;;31.60;99.90;;;;;;5074740;28;20029;-64
2022/11/04 07:11:30;;;;;;;93.80;62.50;;;31.50;99.90;;;;;;5073436;28;20021;-62
2022/11/04 07:13:57;;;;;;;63.28;46.35;;;31.50;99.90;;;;;;5070887;28;20044;-63
2022/11/04 07:16:24;;;;;;;24.02;18.65;;;31.50;99.90;;;;;;5073588;28;20104;-63
2022/11/04 07:18:52;;;;;;;22.73;17.92;;;31.60;99.90;;;;;;5071543;28;20033;-63
2022/11/04 07:21:19;;;;;;;17.48;14.90;;;31.60;99.90;;;;;;5071801;28;20020;-63
2022/11/04 07:23:45;;;;;;;25.15;15.10;;;31.60;99.90;;;;;;5073125;28;20048;-64
2022/11/04 07:26:12;;;;;;;19.98;14.52;;;31.70;99.90;;;;;;5073635;28;20081;-63
2022/11/04 07:28:39;;;;;;;18.13;13.48;;;31.60;99.90;;;;;;5074046;28;20064;-64
2022/11/04 07:31:07;;;;;;;19.20;15.18;;;31.60;99.90;;;;;;5074061;28;20082;-64
2022/11/04 07:33:33;;;;;;;18.15;15.57;;;31.70;99.90;;;;;;5073734;28;20039;-63
2022/11/04 07:36:11;;;;;;;27.23;16.05;;;31.70;99.90;;;;;;5074119;28;20020;-63
2022/11/04 07:38:38;;;;;;;25.77;18.40;;;31.80;99.90;;;;;;5074517;28;20031;-63
2022/11/04 07:41:06;;;;;;;35.22;28.75;;;31.80;99.90;;;;;;5073885;28;20539;-63
2022/11/04 07:43:32;;;;;;;53.88;42.25;;;31.70;99.90;;;;;;5073758;28;20082;-62
2022/11/04 07:46:04;;;;;;;28.40;22.58;;;31.60;99.90;;;;;;5074022;28;20025;-64
2022/11/04 07:48:30;;;;;;;165.02;130.07;;;31.60;99.90;;;;;;5073588;28;20095;-62
2022/11/04 07:50:59;;;;;;;59.03;43.65;;;31.60;99.90;;;;;;5093897;28;20093;-63
2022/11/04 07:53:29;;;;;;;29.58;23.65;;;31.50;99.90;;;;;;5094196;28;20020;-62
2022/11/04 07:55:56;;;;;;;25.38;19.85;;;31.50;99.90;;;;;;5094292;28;20055;-63
2022/11/04 07:58:24;;;;;;;22.80;20.23;;;31.50;99.90;;;;;;5094167;28;20023;-63
2022/11/04 08:00:56;;;;;;;28.73;23.00;;;31.40;99.90;;;;;;5090849;28;20210;-64
2022/11/04 08:03:22;;;;;;;;;;;31.40;99.90;;;;;;5069912;28;20465;-63
2022/11/04 08:05:58;;;;;;;29.70;23.42;;;31.30;99.90;;;;;;5072901;28;19912;-64
2022/11/04 08:08:26;;;;;;;30.25;22.48;;;31.20;99.90;;;;;;5072091;28;20071;-64
2022/11/04 08:10:59;;;;;;;26.73;22.42;;;31.00;99.90;;;;;;5074069;28;20043;-65
2022/11/04 08:13:28;;;;;;;39.78;24.35;;;31.00;99.90;;;;;;5072957;28;20107;-63
2022/11/04 08:15:55;;;;;;;31.45;21.67;;;31.00;99.90;;;;;;5070027;28;20040;-65
2022/11/04 08:18:22;;;;;;;30.65;20.77;;;30.90;99.90;;;;;;5079123;28;20028;-65
2022/11/04 08:20:50;;;;;;;26.45;21.65;;;30.90;99.90;;;;;;5084414;28;20016;-65
2022/11/04 08:23:18;;;;;;;26.52;20.27;;;30.90;99.90;;;;;;5076794;28;20538;-64
2022/11/04 08:25:45;;;;;;;37.00;26.67;;;30.80;99.90;;;;;;5078852;28;20070;-65
2022/11/04 08:28:16;;;;;;;25.90;21.52;;;30.70;99.90;;;;;;5084497;28;20051;-66
2022/11/04 08:31:04;;;;;;;23.77;21.10;;;30.70;99.90;;;;;;5084047;28;20027;-65
2022/11/04 08:33:32;;;;;;;26.98;21.48;;;30.80;99.90;;;;;;5083972;28;20019;-64
2022/11/04 08:36:03;;;;;;;33.53;23.30;;;30.80;99.90;;;;;;5076177;28;20037;-64
2022/11/04 08:38:29;;;;;;;29.30;21.80;;;30.80;99.90;;;;;;5070893;28;20032;-65
2022/11/04 08:40:58;;;;;;;28.58;21.60;;;30.70;99.90;;;;;;5080978;28;20059;-65
2022/11/04 08:43:24;;;;;;;28.90;19.83;;;30.70;99.90;;;;;;5079479;28;20021;-64
2022/11/04 08:45:52;;;;;;;25.05;19.35;;;30.70;99.90;;;;;;5085150;28;20051;-64
2022/11/04 08:48:19;;;;;;;29.88;19.45;;;30.70;99.90;;;;;;5087820;28;20031;-65
2022/11/04 08:50:52;;;;;;;28.00;21.27;;;30.70;99.90;;;;;;5078180;28;20020;-65
2022/11/04 08:53:19;;;;;;;33.90;24.92;;;30.70;99.90;;;;;;5077651;28;20035;-65
2022/11/04 08:55:45;;;;;;;35.28;23.98;;;30.80;99.90;;;;;;5088431;28;20052;-65
2022/11/04 08:58:12;;;;;;;26.17;20.45;;;30.80;99.90;;;;;;5086367;28;20013;-64
2022/11/04 09:00:39;;;;;;;31.25;22.83;;;30.90;99.90;;;;;;5086323;28;20472;-65
2022/11/04 09:03:07;;;;;;;32.50;24.30;;;30.90;99.90;;;;;;5087225;28;20052;-65
2022/11/04 09:05:40;;;;;;;29.25;22.42;;;30.80;99.90;;;;;;5082784;28;20032;-65
2022/11/04 09:08:06;;;;;;;36.13;24.88;;;30.80;99.90;;;;;;5086008;28;20097;-64
2022/11/04 09:10:33;;;;;;;41.85;28.77;;;30.90;99.90;;;;;;5076596;28;20024;-64
2022/11/04 09:12:59;;;;;;;43.20;26.50;;;30.90;99.90;;;;;;5077188;28;20126;-65
2022/11/04 09:15:26;;;;;;;37.97;28.75;;;30.90;99.90;;;;;;5084481;28;20381;-64
2022/11/04 09:17:52;;;;;;;40.15;29.83;;;30.90;99.90;;;;;;5086736;28;20035;-64
2022/11/04 09:20:19;;;;;;;38.88;26.70;;;31.00;99.90;;;;;;5086918;28;20039;-64
2022/11/04 09:22:49;;;;;;;54.90;37.20;;;30.90;99.90;;;;;;5085288;28;20129;-64
2022/11/04 09:25:15;;;;;;;48.10;33.22;;;30.90;99.90;;;;;;5083579;28;20097;-64
2022/11/04 09:27:42;;;;;;;50.70;36.53;;;30.90;99.90;;;;;;5089172;28;20523;-62
2022/11/04 09:30:09;;;;;;;37.35;29.70;;;30.80;99.90;;;;;;5084313;28;20029;-61
2022/11/04 09:32:36;;;;;;;28.75;23.08;;;30.80;99.90;;;;;;5087567;28;20099;-63
2022/11/04 09:35:03;;;;;;;31.77;23.38;;;30.80;99.90;;;;;;5087058;28;20008;-64
2022/11/04 09:37:30;;;;;;;27.58;23.17;;;30.80;99.90;;;;;;5078117;28;20021;-63
2022/11/04 09:39:57;;;;;;;29.63;25.83;;;30.80;99.90;;;;;;5075500;28;20378;-64
2022/11/04 09:42:36;;;;;;;32.30;26.05;;;30.70;99.90;;;;;;5077565;28;20173;-63
2022/11/04 09:45:10;;;;;;;32.15;26.90;;;30.70;99.90;;;;;;5078089;28;20397;-63
2022/11/04 09:47:39;;;;;;;30.20;24.60;;;30.70;99.90;;;;;;5080515;28;20021;-64
2022/11/04 09:50:14;;;;;;;30.70;25.60;;;30.70;99.90;;;;;;5076398;28;20074;-64
2022/11/04 09:52:46;;;;;;;30.70;26.17;;;30.60;99.90;;;;;;5073503;28;20020;-63
2022/11/04 09:55:22;;;;;;;27.95;24.90;;;30.50;99.90;;;;;;5074588;28;20021;-61
2022/11/04 09:57:54;;;;;;;38.92;27.70;;;30.50;99.90;;;;;;5075617;28;20055;-64
2022/11/04 10:00:22;;;;;;;29.95;26.05;;;30.50;99.90;;;;;;5075896;28;20028;-63
2022/11/04 10:02:51;;;;;;;32.25;25.65;;;30.50;99.90;;;;;;5075692;28;20100;-63
2022/11/04 10:05:19;;;;;;;34.53;27.17;;;30.40;99.90;;;;;;5075678;28;20033;-63
2022/11/04 10:08:15;;;;;;;31.95;24.25;;;30.40;99.90;;;;;;5075681;28;20024;-63
2022/11/04 10:10:48;;;;;;;29.33;26.15;;;30.30;99.90;;;;;;5075549;28;20396;-63
2022/11/04 10:13:28;;;;;;;28.70;23.65;;;30.20;99.90;;;;;;5073128;28;20489;-63
2022/11/04 10:16:23;;;;;;;36.70;26.50;;;30.20;99.90;;;;;;5073437;28;20056;-63
2022/11/04 10:19:14;;;;;;;31.52;27.70;;;30.10;99.90;;;;;;5074793;28;20401;-62
2022/11/04 10:22:03;;;;;;;32.53;25.77;;;30.10;99.90;;;;;;5073716;28;20166;-63
2022/11/04 10:24:36;;;;;;;32.42;27.60;;;30.00;99.90;;;;;;5072172;28;20440;-63
2022/11/04 10:27:09;;;;;;;32.25;26.75;;;30.00;99.90;;;;;;5074379;28;20131;-63
2022/11/04 10:29:49;;;;;;;38.05;29.52;;;30.00;99.90;;;;;;5069883;28;20055;-62
2022/11/04 10:32:21;;;;;;;39.15;31.05;;;29.90;99.90;;;;;;5070670;28;20378;-63
2022/11/04 10:34:51;;;;;;;46.65;32.65;;;29.90;99.90;;;;;;5074163;28;20040;-63
2022/11/04 10:37:18;;;;;;;39.95;31.13;;;29.80;99.90;;;;;;5072826;28;20074;-64
2022/11/04 10:39:46;;;;;;;35.22;28.73;;;29.80;99.90;;;;;;5074009;28;20432;-64
2022/11/04 10:42:17;;;;;;;34.20;28.13;;;29.70;99.90;;;;;;5072835;28;20099;-63
2022/11/04 10:44:45;;;;;;;36.92;29.25;;;29.60;99.90;;;;;;5073340;28;20424;-63
2022/11/04 10:47:39;;;;;;;38.03;27.60;;;29.50;99.90;;;;;;5070444;28;20020;-65
2022/11/04 10:50:15;;;;;;;67.90;51.33;;;29.50;99.90;;;;;;5072669;28;20013;-65
2022/11/04 10:52:41;;;;;;;450.85;305.63;;;29.50;99.90;;;;;;5071186;28;20992;-66
2022/11/04 10:55:47;;;;;;;389.67;295.65;;;29.50;99.90;;;;;;5072954;28;20017;-64
2022/11/04 10:58:21;;;;;;;200.15;132.88;;;29.50;99.90;;;;;;5073722;28;20481;-65
2022/11/04 11:00:50;;;;;;;120.03;93.45;;;29.40;99.90;;;;;;5073883;28;20024;-66
2022/11/04 11:03:29;;;;;;;35.80;29.40;;;29.40;99.90;;;;;;5073933;28;20021;-65
2022/11/04 11:06:13;;;;;;;37.20;29.63;;;29.30;99.90;;;;;;5071893;28;20177;-66
2022/11/04 11:08:42;;;;;;;35.70;28.42;;;29.30;99.90;;;;;;5072333;28;20078;-65
2022/11/04 11:11:09;;;;;;;39.65;31.13;;;29.30;99.90;;;;;;5073574;28;20389;-64
2022/11/04 11:13:39;;;;;;;134.55;107.47;;;29.20;99.90;;;;;;5072178;28;20048;-65
2022/11/04 11:16:25;;;;;;;79.10;60.95;;;29.10;99.90;;;;;;5071947;28;20107;-65
2022/11/04 11:19:12;;;;;;;53.55;45.03;;;29.10;99.90;;;;;;5072630;28;20020;-65
2022/11/04 11:21:50;;;;;;;47.88;37.60;;;29.10;99.90;;;;;;5072859;28;20024;-64
2022/11/04 11:24:29;;;;;;;64.28;49.95;;;29.10;99.90;;;;;;5069865;28;20062;-64
2022/11/04 11:26:59;;;;;;;117.30;88.85;;;29.10;99.90;;;;;;5073351;28;20036;-64
2022/11/04 11:29:39;;;;;;;65.35;48.88;;;29.00;99.90;;;;;;5071074;28;20115;-65
2022/11/04 11:32:26;;;;;;;47.65;39.40;;;29.10;99.90;;;;;;5071776;28;20025;-65
2022/11/04 11:34:53;;;;;;;46.50;37.03;;;29.00;99.90;;;;;;5074340;28;20024;-65
2022/11/04 11:37:22;;;;;;;41.17;31.15;;;29.00;99.90;;;;;;5074173;28;20024;-62
2022/11/04 11:39:49;;;;;;;39.67;30.92;;;29.00;99.90;;;;;;5073818;28;20023;-63
2022/11/04 11:42:19;;;;;;;37.17;28.92;;;29.00;99.90;;;;;;5085296;28;20016;-63
2022/11/04 11:44:58;;;;;;;38.78;31.10;;;28.90;99.90;;;;;;5094067;28;20082;-63
2022/11/04 11:47:27;;;;;;;37.50;31.52;;;28.80;99.90;;;;;;5094042;28;20020;-63
2022/11/04 11:50:17;;;;;;;38.40;30.75;;;28.80;99.90;;;;;;5081275;28;20032;-64
2022/11/04 11:52:47;;;;;;;40.45;31.15;;;28.70;99.90;;;;;;5072295;28;20028;-63
2022/11/04 11:55:18;;;;;;;38.78;31.38;;;28.80;99.90;;;;;;5071046;28;20035;-65
2022/11/04 11:57:48;;;;;;;38.53;30.85;;;28.70;99.90;;;;;;5073650;28;20059;-64
2022/11/04 12:00:17;;;;;;;41.60;33.15;;;28.70;99.90;;;;;;5070458;28;20500;-65
2022/11/04 12:02:51;;;;;;;46.97;33.33;;;28.70;99.90;;;;;;5071878;28;20028;-65
2022/11/04 12:05:21;;;;;;;40.80;32.78;;;28.60;99.90;;;;;;5071192;28;20418;-65
2022/11/04 12:08:02;;;;;;;43.92;34.10;;;28.50;99.90;;;;;;5070897;28;20031;-63
2022/11/04 12:10:36;;;;;;;50.33;33.75;;;28.60;99.90;;;;;;5068531;28;20025;-64
2022/11/04 12:13:15;;;;;;;44.67;34.55;;;28.50;99.90;;;;;;5070889;28;20219;-64
2022/11/04 12:15:51;;;;;;;49.88;38.17;;;28.60;99.90;;;;;;5069141;28;20412;-64
2022/11/04 12:18:21;;;;;;;41.30;34.35;;;28.60;99.90;;;;;;5068987;28;20028;-63
2022/11/04 12:20:57;;;;;;;38.92;31.35;;;28.60;99.90;;;;;;5062904;28;20054;-63
2022/11/04 12:23:36;;;;;;;39.25;33.17;;;28.50;99.90;;;;;;5065307;28;20063;-63
2022/11/04 12:26:12;;;;;;;41.03;32.58;;;28.50;99.90;;;;;;5070872;28;20103;-63
2022/11/04 12:29:18;;;;;;;40.75;31.27;;;28.50;99.90;;;;;;5070098;28;20070;-63
2022/11/04 12:31:49;;;;;;;41.30;32.10;;;28.50;99.90;;;;;;5069161;28;20039;-63
2022/11/04 12:34:44;;;;;;;46.25;34.85;;;28.50;99.90;;;;;;5070589;28;20481;-63
2022/11/04 12:37:12;;;;;;;46.20;35.05;;;28.50;99.90;;;;;;5071735;28;20032;-64
2022/11/04 12:39:55;;;;;;;50.03;35.10;;;28.40;99.90;;;;;;5071142;28;20539;-63
2022/11/04 12:42:26;;;;;;;42.25;32.97;;;28.30;99.90;;;;;;5071859;28;20032;-64
2022/11/04 12:45:11;;;;;;;42.65;32.58;;;28.30;99.90;;;;;;5071192;28;20276;-64
2022/11/04 12:47:42;;;;;;;41.38;33.22;;;28.20;99.90;;;;;;5062809;28;20087;-64
2022/11/04 12:50:23;;;;;;;45.10;33.63;;;28.20;99.90;;;;;;5062330;28;20078;-63
2022/11/04 12:53:18;;;;;;;42.08;34.25;;;28.20;99.90;;;;;;5071152;28;20338;-65
2022/11/04 12:56:03;;;;;;;43.00;33.50;;;28.20;99.90;;;;;;5068937;28;20024;-64
2022/11/04 12:59:10;;;;;;;46.83;35.42;;;28.20;99.90;;;;;;5070390;28;20020;-64
2022/11/04 13:01:50;;;;;;;40.00;33.50;;;28.20;99.90;;;;;;5008369;28;20565;-64
2022/11/04 13:04:20;;;;;;;45.05;37.47;;;28.00;99.90;;;;;;5009442;28;20069;-64
2022/11/04 13:06:54;;;;;;;47.45;36.58;;;28.10;99.90;;;;;;5007849;28;20034;-65
2022/11/04 13:09:31;;;;;;;37.58;32.10;;;28.10;99.90;;;;;;5009394;28;20018;-63
2022/11/04 13:12:20;;;;;;;48.70;34.33;;;28.00;99.90;;;;;;5008797;28;20030;-64
2022/11/04 13:14:58;;;;;;;42.10;33.67;;;28.00;99.90;;;;;;5006247;28;20393;-66
2022/11/04 13:17:39;;;;;;;44.22;33.83;;;28.00;99.90;;;;;;5009271;28;20056;-67
2022/11/04 13:20:13;;;;;;;43.65;33.72;;;28.00;99.90;;;;;;5008689;28;20120;-64
2022/11/04 13:22:45;;;;;;;43.78;34.63;;;28.00;99.90;;;;;;5008461;28;20053;-64
2022/11/04 13:25:14;;;;;;;43.10;34.35;;;27.90;99.90;;;;;;5007321;28;20039;-65