Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/13 00:02:33;;;;;;;;;;;;;;;17.66;46.39;99432.84;4480042;31;34542;-82
2023/06/13 00:05:03;;;;;;;;;;;;;;;17.35;47.33;99429.87;4484457;31;35431;-83
2023/06/13 00:07:32;;;;;;;;;;;;;;;17.15;46.85;99428.16;4477990;31;34505;-83
2023/06/13 00:10:01;;;;;;;;;;;;;;;17.01;47.47;99423.53;4483339;31;33285;-83
2023/06/13 00:12:32;;;;;;;;;;;;;;;17.02;47.37;99427.84;4477913;31;33624;-83
2023/06/13 00:15:02;;;;;;;;;;;;;;;17.17;46.88;99427.16;4478381;31;34388;-82
2023/06/13 00:17:32;;;;;;;;;;;;;;;17.39;46.77;99419.19;4487318;31;33662;-83
2023/06/13 00:20:03;;;;;;;;;;;;;;;17.46;46.61;99419.75;4483457;31;33291;-84
2023/06/13 00:22:33;;;;;;;;;;;;;;;17.30;46.82;99419.63;4488527;31;34446;-82
2023/06/13 00:25:02;;;;;;;;;;;;;;;17.06;47.01;99417.19;4477028;31;33890;-83
2023/06/13 00:27:32;;;;;;;;;;;;;;;17.43;46.42;99412.88;4490865;31;34384;-84
2023/06/13 00:30:03;;;;;;;;;;;;;;;17.74;45.50;99414.09;4494351;31;33303;-83
2023/06/13 00:32:33;;;;;;;;;;;;;;;16.63;47.20;99408.53;4487986;31;34416;-84
2023/06/13 00:35:02;;;;;;;;;;;;;;;17.35;45.87;99401.03;4487611;31;34416;-83
2023/06/13 00:37:36;;;;;;;;;;;;;;;16.80;47.15;99405.22;4484453;31;33855;-82
2023/06/13 00:40:07;;;;;;;;;;;;;;;17.25;46.12;99400.59;4484559;31;32880;-83
2023/06/13 00:42:36;;;;;;;;;;;;;;;16.49;47.55;99395.16;4481750;31;33738;-82
2023/06/13 00:45:18;;;;;;;;;;;;;;;17.57;44.68;99395.69;4487974;31;33727;-83
2023/06/13 00:47:51;;;;;;;;;;;;;;;17.18;46.17;99388.69;4486066;31;33779;-84
2023/06/13 00:50:21;;;;;;;;;;;;;;;17.43;45.92;99388.44;4488500;31;32362;-82
2023/06/13 00:52:50;;;;;;;;;;;;;;;17.50;46.16;99384.63;4488930;31;34144;-84
2023/06/13 00:55:19;;;;;;;;;;;;;;;16.82;46.87;99395.53;4486171;31;33997;-82
2023/06/13 00:57:53;;;;;;;;;;;;;;;17.31;45.58;99378.53;4484236;31;34691;-82
2023/06/13 01:00:25;;;;;;;;;;;;;;;16.23;47.50;99379.69;4480169;31;34362;-83
2023/06/13 01:02:57;;;;;;;;;;;;;;;17.06;46.06;99377.88;4477484;31;33958;-82
2023/06/13 01:05:28;;;;;;;;;;;;;;;16.56;47.22;99377.44;4492222;31;34413;-83
2023/06/13 01:07:57;;;;;;;;;;;;;;;16.26;47.75;99375.19;4490647;31;33661;-83
2023/06/13 01:10:26;;;;;;;;;;;;;;;16.72;47.68;99372.34;4488957;31;32804;-82
2023/06/13 01:12:57;;;;;;;;;;;;;;;16.84;46.95;99369.22;4480121;31;34575;-82
2023/06/13 01:15:29;;;;;;;;;;;;;;;16.45;47.51;99372.62;4478296;32;33768;-82
2023/06/13 01:17:58;;;;;;;;;;;;;;;16.83;46.83;99370.16;4477862;32;33084;-82
2023/06/13 01:20:27;;;;;;;;;;;;;;;16.80;46.79;99365.91;4482908;32;34173;-82
2023/06/13 01:23:02;;;;;;;;;;;;;;;16.46;47.76;99361.25;4490764;31;34632;-83
2023/06/13 01:25:37;;;;;;;;;;;;;;;17.20;45.68;99356.28;4487337;31;33803;-84
2023/06/13 01:28:07;;;;;;;;;;;;;;;17.26;46.02;99358.59;4477047;31;34283;-83
2023/06/13 01:30:36;;;;;;;;;;;;;;;17.23;45.39;99360.53;4490421;31;33426;-83
2023/06/13 01:33:05;;;;;;;;;;;;;;;17.60;45.06;99358.81;4479020;31;34989;-82
2023/06/13 01:35:34;;;;;;;;;;;;;;;17.81;44.33;99356.97;4477822;31;34350;-82
2023/06/13 01:38:04;;;;;;;;;;;;;;;17.86;43.96;99360.22;4476919;31;33889;-82
2023/06/13 01:40:36;;;;;;;;;;;;;;;17.50;44.65;99342.66;4485857;31;32648;-83
2023/06/13 01:43:05;;;;;;;;;;;;;;;17.54;44.72;99349.47;4487476;31;35251;-83
2023/06/13 01:45:36;;;;;;;;;;;;;;;17.87;43.86;99347.00;4490453;31;33771;-84
2023/06/13 01:48:08;;;;;;;;;;;;;;;17.31;44.46;99342.66;4477551;31;35284;-83
2023/06/13 01:50:39;;;;;;;;;;;;;;;17.75;43.31;99350.19;4478308;31;34459;-83
2023/06/13 01:53:10;;;;;;;;;;;;;;;17.37;44.25;99355.50;4482123;31;33935;-82
2023/06/13 01:55:40;;;;;;;;;;;;;;;16.64;46.01;99347.34;4491928;31;34983;-82
2023/06/13 01:58:10;;;;;;;;;;;;;;;17.20;44.65;99339.69;4489153;31;33516;-83
2023/06/13 02:00:42;;;;;;;;;;;;;;;17.13;45.69;99344.38;4493035;31;34603;-83
2023/06/13 02:03:13;;;;;;;;;;;;;;;17.04;45.53;99339.53;4492991;31;34675;-83
2023/06/13 02:05:42;;;;;;;;;;;;;;;16.76;46.63;99340.72;4493595;31;33980;-83
2023/06/13 02:08:12;;;;;;;;;;;;;;;17.38;44.85;99345.84;4482162;31;34590;-82
2023/06/13 02:10:41;;;;;;;;;;;;;;;17.25;45.23;99348.19;4487361;31;33352;-83
2023/06/13 02:13:09;;;;;;;;;;;;;;;17.44;44.53;99356.03;4477791;31;34655;-82
2023/06/13 02:15:38;;;;;;;;;;;;;;;17.95;43.18;99358.91;4485740;31;34074;-83
2023/06/13 02:18:10;;;;;;;;;;;;;;;17.92;44.28;99349.41;4497006;31;33783;-83
2023/06/13 02:20:39;;;;;;;;;;;;;;;17.87;45.01;99354.03;4493496;31;31963;-83
2023/06/13 02:23:09;;;;;;;;;;;;;;;18.01;42.95;99353.37;4492588;31;34082;-83
2023/06/13 02:25:37;;;;;;;;;;;;;;;17.57;44.92;99351.94;4492843;31;34204;-84
2023/06/13 02:28:06;;;;;;;;;;;;;;;17.54;45.50;99353.84;4497899;31;34185;-83
2023/06/13 02:30:35;;;;;;;;;;;;;;;17.49;46.03;99346.19;4485890;31;33407;-84
2023/06/13 02:33:03;;;;;;;;;;;;;;;17.48;46.23;99358.44;4483996;31;33520;-82
2023/06/13 02:35:33;;;;;;;;;;;;;;;17.44;45.54;99346.41;4490004;31;33929;-83
2023/06/13 02:38:06;;;;;;;;;;;;;;;17.09;47.14;99341.97;4488113;31;34514;-82
2023/06/13 02:40:36;;;;;;;;;;;;;;;16.82;45.94;99345.75;4478483;31;33925;-82
2023/06/13 02:43:05;;;;;;;;;;;;;;;17.04;46.33;99331.69;4493542;31;33384;-82
2023/06/13 02:45:34;;;;;;;;;;;;;;;17.05;47.01;99330.75;4476060;31;33804;-83
2023/06/13 02:48:03;;;;;;;;;;;;;;;17.30;45.35;99334.84;4484263;31;33177;-82
2023/06/13 02:50:34;;;;;;;;;;;;;;;17.21;46.91;99336.16;4481659;31;33071;-84
2023/06/13 02:53:03;;;;;;;;;;;;;;;17.32;46.32;99335.63;4476730;31;35512;-83
2023/06/13 02:55:31;;;;;;;;;;;;;;;17.17;47.28;99348.53;4484135;31;33643;-84
2023/06/13 02:58:01;;;;;;;;;;;;;;;17.43;45.48;99341.25;4483597;31;34205;-82
2023/06/13 03:00:30;;;;;;;;;;;;;;;17.35;45.55;99340.72;4481161;31;33228;-81
2023/06/13 03:03:03;;;;;;;;;;;;;;;17.18;45.90;99344.13;4486637;31;33852;-83
2023/06/13 03:05:36;;;;;;;;;;;;;;;17.32;45.17;99346.13;4485407;31;34920;-84
2023/06/13 03:08:05;;;;;;;;;;;;;;;17.17;46.03;99347.69;4476595;31;34900;-84
2023/06/13 03:10:33;;;;;;;;;;;;;;;17.20;45.54;99339.69;4478055;31;33882;-82
2023/06/13 03:13:02;;;;;;;;;;;;;;;17.21;46.13;99341.41;4486872;31;33941;-83
2023/06/13 03:15:32;;;;;;;;;;;;;;;16.90;47.54;99342.78;4479401;31;34119;-82
2023/06/13 03:18:01;;;;;;;;;;;;;;;17.12;48.15;99341.81;4482063;31;33796;-84
2023/06/13 03:20:30;;;;;;;;;;;;;;;16.74;49.99;99341.72;4481430;31;33338;-82
2023/06/13 03:23:02;;;;;;;;;;;;;;;17.09;48.86;99336.72;4485724;31;34018;-82
2023/06/13 03:25:31;;;;;;;;;;;;;;;16.96;49.21;99339.03;4479992;31;33172;-83
2023/06/13 03:28:00;;;;;;;;;;;;;;;16.78;49.54;99336.31;4476660;31;35058;-82
2023/06/13 03:30:29;;;;;;;;;;;;;;;17.02;49.12;99333.50;4480591;31;34073;-84
2023/06/13 03:32:58;;;;;;;;;;;;;;;16.98;49.43;99337.19;4476004;31;33540;-82
2023/06/13 03:35:27;;;;;;;;;;;;;;;16.89;49.65;99343.72;4493853;31;34330;-82
2023/06/13 03:37:57;;;;;;;;;;;;;;;16.95;49.56;99342.56;4491069;31;33952;-84
2023/06/13 03:40:28;;;;;;;;;;;;;;;16.89;49.79;99346.31;4493055;31;32965;-82
2023/06/13 03:42:57;;;;;;;;;;;;;;;16.96;49.67;99344.25;4491531;31;33333;-82
2023/06/13 03:45:27;;;;;;;;;;;;;;;16.69;50.26;99343.69;4496901;31;34841;-82
2023/06/13 03:47:56;;;;;;;;;;;;;;;16.60;50.52;99347.56;4493772;31;33991;-83
2023/06/13 03:50:25;;;;;;;;;;;;;;;16.77;50.52;99346.84;4493921;31;33247;-82
2023/06/13 03:52:54;;;;;;;;;;;;;;;16.81;50.83;99353.66;4483240;31;34858;-83
2023/06/13 03:55:23;;;;;;;;;;;;;;;16.67;51.10;99346.37;4481039;32;33993;-82
2023/06/13 03:57:55;;;;;;;;;;;;;;;16.71;51.34;99352.34;4496824;31;34116;-83
2023/06/13 04:00:26;;;;;;;;;;;;;;;16.76;51.35;99360.84;4493664;31;33261;-84
2023/06/13 04:02:55;;;;;;;;;;;;;;;16.68;51.69;99347.25;4493598;31;34731;-83
2023/06/13 04:05:25;;;;;;;;;;;;;;;16.80;51.46;99355.44;4489111;31;34226;-82
2023/06/13 04:07:54;;;;;;;;;;;;;;;17.02;51.13;99344.00;4482652;31;33697;-83
2023/06/13 04:10:23;;;;;;;;;;;;;;;17.00;51.07;99351.91;4477689;31;33917;-83
2023/06/13 04:12:52;;;;;;;;;;;;;;;17.37;50.50;99346.75;4478666;31;34072;-83
2023/06/13 04:15:23;;;;;;;;;;;;;;;17.82;49.03;99354.25;4477061;31;34718;-83
2023/06/13 04:17:52;;;;;;;;;;;;;;;18.56;47.40;99355.84;4493622;31;33593;-83
2023/06/13 04:20:23;;;;;;;;;;;;;;;18.97;45.78;99351.09;4488181;31;33925;-82
2023/06/13 04:22:54;;;;;;;;;;;;;;;19.21;44.76;99355.09;4488145;31;34556;-84
2023/06/13 04:25:24;;;;;;;;;;;;;;;19.87;43.37;99357.59;4487208;31;35008;-83
2023/06/13 04:27:57;;;;;;;;;;;;;;;20.55;42.13;99351.91;4484370;31;33334;-83
2023/06/13 04:30:29;;;;;;;;;;;;;;;21.69;38.88;99353.66;4492028;31;33304;-84
2023/06/13 04:32:58;;;;;;;;;;;;;;;22.14;36.57;99359.53;4482868;31;33701;-83
2023/06/13 04:35:27;;;;;;;;;;;;;;;22.44;36.25;99349.69;4492986;31;33970;-83
2023/06/13 04:37:56;;;;;;;;;;;;;;;22.42;36.03;99355.06;4443084;31;1099538;-84
2023/06/13 04:40:31;;;;;;;;;;;;;;;23.03;35.30;99351.81;4479448;31;33331;-84
2023/06/13 04:43:03;;;;;;;;;;;;;;;23.36;33.93;99354.72;4482846;31;34381;-84
2023/06/13 04:45:36;;;;;;;;;;;;;;;23.47;33.12;99369.00;4491448;31;34704;-83
2023/06/13 04:48:05;;;;;;;;;;;;;;;23.72;32.62;99360.97;4487241;31;34481;-83
2023/06/13 04:50:34;;;;;;;;;;;;;;;23.80;31.55;99360.44;4486346;31;32880;-84
2023/06/13 04:53:05;;;;;;;;;;;;;;;24.04;31.17;99357.78;4493061;31;33685;-83
2023/06/13 04:55:37;;;;;;;;;;;;;;;24.30;29.79;99361.13;4488633;31;32845;-84
2023/06/13 04:58:06;;;;;;;;;;;;;;;23.58;30.19;99358.47;4485935;31;34851;-83
2023/06/13 05:00:36;;;;;;;;;;;;;;;23.99;29.84;99360.81;4487596;31;35315;-83
2023/06/13 05:03:06;;;;;;;;;;;;;;;23.51;30.98;99359.88;4488316;31;34049;-83
2023/06/13 05:05:35;;;;;;;;;;;;;;;22.64;31.68;99358.88;4494607;31;34414;-84
2023/06/13 05:08:05;;;;;;;;;;;;;;;23.21;30.96;99358.47;4472185;31;33554;-83
2023/06/13 05:10:34;;;;;;;;;;;;;;;22.55;32.19;99360.37;4492928;31;33528;-83
2023/06/13 05:13:03;;;;;;;;;;;;;;;23.06;31.47;99365.69;4492699;31;34328;-84
2023/06/13 05:15:34;;;;;;;;;;;;;;;22.86;30.76;99371.47;4492031;31;34124;-85
2023/06/13 05:18:06;;;;;;;;;;;;;;;22.47;32.22;99366.19;4493837;31;33114;-83
2023/06/13 05:20:38;;;;;;;;;;;;;;;22.34;32.08;99360.87;4493425;31;34208;-82
2023/06/13 05:23:07;;;;;;;;;;;;;;;22.06;32.45;99361.84;4489237;31;33634;-83
2023/06/13 05:25:36;;;;;;;;;;;;;;;22.13;32.47;99356.97;4492277;31;34083;-83
2023/06/13 05:28:06;;;;;;;;;;;;;;;22.02;31.80;99357.69;4497950;31;34864;-83
2023/06/13 05:30:34;;;;;;;;;;;;;;;21.67;33.04;99352.94;4492413;31;33812;-83
2023/06/13 05:33:03;;;;;;;;;;;;;;;21.92;33.04;99353.97;4493549;31;33690;-82
2023/06/13 05:35:34;;;;;;;;;;;;;;;22.05;32.00;99360.13;4493108;31;34229;-82
2023/06/13 05:38:24;;;;;;;;;;;;;;;22.05;32.95;99354.84;4493486;31;33912;-82
2023/06/13 05:40:52;;;;;;;;;;;;;;;21.35;34.13;99360.22;4492140;31;32992;-83
2023/06/13 05:43:21;;;;;;;;;;;;;;;21.51;33.18;99366.25;4493124;31;34981;-82
2023/06/13 05:45:50;;;;;;;;;;;;;;;21.34;33.19;99366.44;4487433;31;34910;-82
2023/06/13 05:48:18;;;;;;;;;;;;;;;20.42;35.29;99372.00;4486548;31;33708;-83
2023/06/13 05:50:48;;;;;;;;;;;;;;;21.41;33.94;99361.66;4496500;31;33311;-82
2023/06/13 05:53:18;;;;;;;;;;;;;;;21.38;34.51;99364.44;4484037;31;34544;-82
2023/06/13 05:55:48;;;;;;;;;;;;;;;21.89;33.13;99367.34;4479620;31;34737;-82
2023/06/13 05:58:18;;;;;;;;;;;;;;;21.25;34.31;99365.22;4493600;31;33594;-82
2023/06/13 06:00:46;;;;;;;;;;;;;;;21.59;32.88;99368.41;4494853;31;33210;-83
2023/06/13 06:03:15;;;;;;;;;;;;;;;21.13;34.46;99360.72;4498764;31;34625;-83
2023/06/13 06:05:44;;;;;;;;;;;;;;;21.11;35.32;99359.94;4493844;31;33532;-83
2023/06/13 06:08:14;;;;;;;;;;;;;;;21.18;34.22;99361.25;4483483;31;33704;-84
2023/06/13 06:10:43;;;;;;;;;;;;;;;21.01;35.29;99364.09;4474907;32;32720;-83
2023/06/13 06:13:12;;;;;;;;;;;;;;;21.12;33.96;99368.69;4481914;32;34806;-84
2023/06/13 06:15:41;;;;;;;;;;;;;;;20.96;33.85;99364.38;4476573;32;34244;-83
2023/06/13 06:18:10;;;;;;;;;;;;;;;20.99;33.60;99366.81;4476235;32;33995;-83
2023/06/13 06:20:39;;;;;;;;;;;;;;;20.46;35.06;99369.09;4481296;31;33804;-84
2023/06/13 06:23:09;;;;;;;;;;;;;;;20.53;34.10;99363.47;4488089;31;34541;-83
2023/06/13 06:25:40;;;;;;;;;;;;;;;20.35;35.19;99370.66;4492217;31;34278;-83
2023/06/13 06:28:09;;;;;;;;;;;;;;;19.51;35.62;99371.84;4483457;31;33872;-83
2023/06/13 06:30:39;;;;;;;;;;;;;;;20.11;34.18;99367.69;4481918;31;32997;-83
2023/06/13 06:33:08;;;;;;;;;;;;;;;19.43;35.88;99363.53;4492155;31;34526;-84
2023/06/13 06:35:39;;;;;;;;;;;;;;;19.40;36.55;99359.31;4497135;31;33947;-82
2023/06/13 06:38:08;;;;;;;;;;;;;;;18.96;36.53;99353.78;4492437;31;34185;-83
2023/06/13 06:40:37;;;;;;;;;;;;;;;18.89;36.31;99355.88;4484266;31;32972;-82
2023/06/13 06:43:08;;;;;;;;;;;;;;;19.85;35.85;99346.31;4491671;31;34079;-83
2023/06/13 06:45:38;;;;;;;;;;;;;;;20.15;34.29;99350.75;4497473;31;34401;-83
2023/06/13 06:48:07;;;;;;;;;;;;;;;19.23;36.08;99348.81;4492995;31;34689;-84
2023/06/13 06:50:36;;;;;;;;;;;;;;;19.90;34.33;99344.25;4493633;31;33334;-83
2023/06/13 06:53:05;;;;;;;;;;;;;;;20.12;34.06;99353.56;4492130;31;35029;-83
2023/06/13 06:55:33;;;;;;;;;;;;;;;19.45;35.52;99358.19;4492623;31;34365;-84
2023/06/13 06:58:02;;;;;;;;;;;;;;;19.62;35.70;99348.44;4497990;31;33850;-84
2023/06/13 07:00:33;;;;;;;;;;;;;;;19.33;36.14;99351.81;4492977;31;32926;-84
2023/06/13 07:03:02;;;;;;;;;;;;;;;19.87;35.80;99354.97;4492925;31;33429;-84
2023/06/13 07:05:31;;;;;;;;;;;;;;;19.82;34.67;99351.75;4492474;31;33551;-83
2023/06/13 07:08:18;;;;;;;;;;;;;;;20.36;34.89;99354.75;4489252;31;34232;-83
2023/06/13 07:10:47;;;;;;;;;;;;;;;20.55;33.74;99351.03;4481588;32;33265;-84
2023/06/13 07:13:19;;;;;;;;;;;;;;;20.33;34.25;99360.22;4475237;32;33706;-84
2023/06/13 07:15:49;;;;;;;;;;;;;;;20.10;35.19;99358.06;4474695;32;34280;-83
2023/06/13 07:18:18;;;;;;;;;;;;;;;20.52;34.13;99345.97;4475192;32;33304;-83
2023/06/13 07:20:47;;;;;;;;;;;;;;;20.43;33.60;99342.91;4491702;31;34338;-82
2023/06/13 07:23:19;;;;;;;;;;;;;;;20.78;33.63;99344.41;4492420;31;34546;-83
2023/06/13 07:25:48;;;;;;;;;;;;;;;20.64;33.69;99347.91;4493488;31;35109;-83
2023/06/13 07:28:16;;;;;;;;;;;;;;;20.83;32.66;99347.63;4494085;31;34360;-83
2023/06/13 07:30:45;;;;;;;;;;;;;;;20.53;33.32;99345.00;4498535;31;32968;-82
2023/06/13 07:33:15;;;;;;;;;;;;;;;19.90;34.09;99340.78;4498903;31;35120;-82
2023/06/13 07:35:44;;;;;;;;;;;;;;;20.40;34.56;99335.19;4494588;31;34432;-82
2023/06/13 07:38:13;;;;;;;;;;;;;;;20.42;35.23;99335.97;4494259;31;34025;-83
2023/06/13 07:40:42;;;;;;;;;;;;;;;20.80;34.89;99338.13;4494494;31;33558;-83
2023/06/13 07:43:11;;;;;;;;;;;;;;;20.34;34.79;99332.91;4499413;31;34528;-83
2023/06/13 07:45:39;;;;;;;;;;;;;;;20.12;35.02;99343.03;4494740;31;33643;-83
2023/06/13 07:48:08;;;;;;;;;;;;;;;20.42;35.82;99333.34;4493629;31;34068;-82
2023/06/13 07:50:39;;;;;;;;;;;;;;;20.60;35.95;99331.41;4494499;31;33287;-84
2023/06/13 07:53:07;;;;;;;;;;;;;;;20.86;36.02;99328.97;4499570;31;33121;-83
2023/06/13 07:55:36;;;;;;;;;;;;;;;20.92;35.87;99325.94;4494229;31;33974;-82
2023/06/13 07:58:05;;;;;;;;;;;;;;;20.57;35.70;99328.13;4494717;31;34565;-84
2023/06/13 08:00:36;;;;;;;;;;;;;;;20.43;36.43;99332.38;4493996;31;33753;-82
2023/06/13 08:03:05;;;;;;;;;;;;;;;20.94;35.09;99318.78;4494316;31;34872;-83
2023/06/13 08:05:34;;;;;;;;;;;;;;;20.54;35.69;99330.87;4499663;31;34928;-82
2023/06/13 08:08:06;;;;;;;;;;;;;;;20.39;37.63;99330.00;4485493;31;33981;-83
2023/06/13 08:10:35;;;;;;;;;;;;;;;20.52;35.59;99314.34;4477937;32;34070;-83
2023/06/13 08:13:04;;;;;;;;;;;;;;;20.70;36.56;99328.22;4492289;31;33248;-81
2023/06/13 08:15:35;;;;;;;;;;;;;;;20.85;36.60;99309.69;4499617;31;34520;-82
2023/06/13 08:18:03;;;;;;;;;;;;;;;20.78;37.00;99316.28;4493899;31;34765;-82
2023/06/13 08:20:32;;;;;;;;;;;;;;;20.89;36.38;99318.25;4494429;31;33287;-82
2023/06/13 08:23:01;;;;;;;;;;;;;;;20.87;36.85;99323.59;4494078;31;34059;-83
2023/06/13 08:25:32;;;;;;;;;;;;;;;20.93;36.98;99311.84;4494776;31;34267;-82
2023/06/13 08:28:01;;;;;;;;;;;;;;;21.05;36.83;99313.72;4499207;31;36157;-82
2023/06/13 08:30:30;;;;;;;;;;;;;;;21.16;37.73;99315.66;4494226;31;33669;-82
2023/06/13 08:33:02;;;;;;;;;;;;;;;21.45;35.53;99310.38;4493612;31;33886;-82
2023/06/13 08:35:31;;;;;;;;;;;;;;;21.41;36.83;99312.38;4494432;31;34316;-83
2023/06/13 08:38:01;;;;;;;;;;;;;;;21.82;34.64;99318.53;4497823;31;34154;-82
2023/06/13 08:40:30;;;;;;;;;;;;;;;21.31;35.23;99312.06;4493766;31;34017;-82
2023/06/13 08:43:01;;;;;;;;;;;;;;;21.44;34.64;99309.53;4493000;31;34156;-82
2023/06/13 08:45:29;;;;;;;;;;;;;;;21.58;34.97;99308.66;4493544;31;34402;-82
2023/06/13 08:47:59;;;;;;;;;;;;;;;21.07;36.52;99311.00;4496392;31;34157;-84
2023/06/13 08:50:29;;;;;;;;;;;;;;;21.11;35.35;99304.56;4497985;31;33233;-84
2023/06/13 08:52:58;;;;;;;;;;;;;;;20.91;35.99;99307.59;4493151;31;33745;-83
2023/06/13 08:55:27;;;;;;;;;;;;;;;21.32;35.15;99307.63;4493698;31;34579;-83
2023/06/13 08:58:17;;;;;;;;;;;;;;;21.75;35.75;99310.19;4458200;32;33749;-83
2023/06/13 09:00:47;;;;;;;;;;;;;;;21.98;35.54;99310.44;4459743;32;32329;-83
2023/06/13 09:03:20;;;;;;;;;;;;;;;21.71;34.26;99317.44;4453628;32;33141;-82
2023/06/13 09:05:49;;;;;;;;;;;;;;;21.63;35.13;99314.47;4441841;32;34923;-82
2023/06/13 09:08:18;;;;;;;;;;;;;;;21.79;34.62;99310.81;4448536;32;34827;-82
2023/06/13 09:10:59;;;;;;;;;;;;;;;21.48;35.20;99310.16;4446237;32;33023;-82
2023/06/13 09:13:30;;;;;;;;;;;;;;;21.55;35.16;99314.09;4447764;32;33719;-84
2023/06/13 09:15:58;;;;;;;;;;;;;;;21.58;35.34;99315.72;4458995;31;33671;-82
2023/06/13 09:18:27;;;;;;;;;;;;;;;21.19;35.04;99307.56;4475954;31;35210;-83
2023/06/13 09:20:56;;;;;;;;;;;;;;;21.42;35.61;99307.94;4475818;31;32829;-84
2023/06/13 09:23:25;;;;;;;;;;;;;;;21.26;35.84;99302.75;4478208;31;33901;-82
2023/06/13 09:25:54;;;;;;;;;;;;;;;21.07;35.59;99308.34;4487805;31;33887;-82
2023/06/13 09:28:31;;;;;;;;;;;;;;;21.37;36.13;99294.16;4487679;31;34830;-83
2023/06/13 09:31:00;;;;;;;;;;;;;;;21.81;35.93;99301.00;4483122;31;33314;-83
2023/06/13 09:33:29;;;;;;;;;;;;;;;21.82;33.65;99305.31;4486467;31;33802;-83
2023/06/13 09:35:58;;;;;;;;;;;;;;;21.44;34.06;99295.50;4487915;31;34933;-84
2023/06/13 09:38:34;;;;;;;;;;;;;;;21.42;35.55;99292.09;4481019;31;33166;-82
2023/06/13 09:41:04;;;;;;;;;;;;;;;21.75;35.26;99291.69;4487766;31;31996;-83
2023/06/13 09:43:34;;;;;;;;;;;;;;;21.50;35.14;99297.72;4477594;31;34203;-83
2023/06/13 09:46:03;;;;;;;;;;;;;;;21.46;36.27;99294.44;4479762;31;34753;-84
2023/06/13 09:48:32;;;;;;;;;;;;;;;21.87;35.43;99290.88;4491488;31;34641;-82
2023/06/13 09:51:04;;;;;;;;;;;;;;;22.18;34.95;99296.78;4480405;31;33505;-83
2023/06/13 09:53:33;;;;;;;;;;;;;;;21.95;34.94;99303.59;4479494;31;33804;-83
2023/06/13 09:56:02;;;;;;;;;;;;;;;21.97;33.12;99301.69;4481031;31;35076;-83
2023/06/13 09:58:30;;;;;;;;;;;;;;;22.11;34.52;99301.63;4486937;31;33833;-84
2023/06/13 10:01:03;;;;;;;;;;;;;;;22.16;34.17;99296.88;4479471;31;33991;-84
2023/06/13 10:03:32;;;;;;;;;;;;;;;22.22;33.28;99295.62;4482128;31;34868;-83
2023/06/13 10:06:01;;;;;;;;;;;;;;;22.56;34.14;99294.16;4479475;31;33848;-84
2023/06/13 10:08:31;;;;;;;;;;;;;;;22.87;33.38;99302.63;4474823;32;34116;-83
2023/06/13 10:11:00;;;;;;;;;;;;;;;22.91;32.60;99295.31;4479968;31;33219;-84
2023/06/13 10:13:30;;;;;;;;;;;;;;;23.21;31.75;99300.25;4474956;31;33321;-82
2023/06/13 10:15:59;;;;;;;;;;;;;;;23.09;30.43;99299.31;4478084;31;34185;-84
2023/06/13 10:18:30;;;;;;;;;;;;;;;22.41;31.12;99295.22;4475530;31;33985;-83
2023/06/13 10:20:59;;;;;;;;;;;;;;;22.70;30.97;99285.28;4480235;31;33741;-83
2023/06/13 10:23:28;;;;;;;;;;;;;;;22.69;31.10;99280.97;4474745;31;34626;-84
2023/06/13 10:25:59;;;;;;;;;;;;;;;22.70;31.26;99282.63;4474554;31;33873;-84
2023/06/13 10:28:34;;;;;;;;;;;;;;;23.31;31.62;99287.19;4477076;31;33774;-85
2023/06/13 10:31:05;;;;;;;;;;;;;;;23.47;31.70;99276.34;4468156;31;31713;-83
2023/06/13 10:33:48;;;;;;;;;;;;;;;23.21;31.57;99276.44;4494777;31;33706;-83
2023/06/13 10:36:23;;;;;;;;;;;;;;;23.43;32.11;99284.50;4478558;31;33655;-84
2023/06/13 10:38:59;;;;;;;;;;;;;;;23.50;31.30;99286.72;4481167;31;35037;-83
2023/06/13 10:41:30;;;;;;;;;;;;;;;23.72;29.67;99284.16;4487343;31;33104;-83
2023/06/13 10:44:01;;;;;;;;;;;;;;;23.62;29.62;99277.87;4481523;31;33708;-83
2023/06/13 10:46:30;;;;;;;;;;;;;;;23.90;30.23;99273.22;4486282;31;34945;-86
2023/06/13 10:49:02;;;;;;;;;;;;;;;23.91;29.72;99256.34;4477580;31;33764;-83
2023/06/13 10:51:35;;;;;;;;;;;;;;;24.02;29.61;99269.63;4479984;31;33202;-85
2023/06/13 10:54:12;;;;;;;;;;;;;;;23.93;29.80;99259.72;4481513;31;34444;-83
2023/06/13 10:56:43;;;;;;;;;;;;;;;24.16;29.89;99269.44;4482586;31;33792;-83
2023/06/13 10:59:16;;;;;;;;;;;;;;;24.24;28.30;99264.38;4488255;31;33900;-83
2023/06/13 11:01:45;;;;;;;;;;;;;;;24.23;28.80;99264.47;4485803;31;33299;-84
2023/06/13 11:04:16;;;;;;;;;;;;;;;24.09;29.42;99257.59;4476259;31;34510;-84
2023/06/13 11:06:45;;;;;;;;;;;;;;;24.23;29.54;99265.31;4483089;31;34366;-83
2023/06/13 11:09:17;;;;;;;;;;;;;;;24.64;28.90;99260.47;4489767;31;33847;-84
2023/06/13 11:11:47;;;;;;;;;;;;;;;24.45;28.92;99268.97;4482443;31;33667;-83
2023/06/13 11:14:16;;;;;;;;;;;;;;;24.31;29.08;99262.09;4482071;31;34337;-85
2023/06/13 11:16:46;;;;;;;;;;;;;;;24.30;27.54;99260.41;4475265;31;34680;-84
2023/06/13 11:19:19;;;;;;;;;;;;;;;24.42;27.71;99256.81;4476803;31;33126;-83
2023/06/13 11:21:47;;;;;;;;;;;;;;;24.36;27.59;99254.63;4483605;31;33084;-84
2023/06/13 11:24:16;;;;;;;;;;;;;;;24.30;27.64;99249.78;4476400;31;33224;-85
2023/06/13 11:26:48;;;;;;;;;;;;;;;24.24;27.79;99245.81;4478032;31;33880;-83
2023/06/13 11:29:18;;;;;;;;;;;;;;;24.42;28.30;99254.16;4481140;31;33229;-85
2023/06/13 11:31:46;;;;;;;;;;;;;;;24.80;27.59;99241.53;4480974;31;33042;-82
2023/06/13 11:34:17;;;;;;;;;;;;;;;24.65;27.40;99244.44;4475963;31;34635;-83
2023/06/13 11:36:46;;;;;;;;;;;;;;;25.10;28.30;99238.22;4485902;31;33920;-84
2023/06/13 11:39:17;;;;;;;;;;;;;;;25.48;26.64;99237.78;4476427;31;34602;-85
2023/06/13 11:41:46;;;;;;;;;;;;;;;24.41;27.53;99228.63;4482177;31;33019;-83
2023/06/13 11:44:15;;;;;;;;;;;;;;;24.87;27.11;99240.94;4487356;31;34935;-82
2023/06/13 11:46:44;;;;;;;;;;;;;;;24.63;27.40;99243.72;4477271;31;35070;-83
2023/06/13 11:49:14;;;;;;;;;;;;;;;24.80;27.19;99236.25;4476517;31;34512;-85
2023/06/13 11:51:45;;;;;;;;;;;;;;;25.25;26.49;99242.34;4475634;31;32646;-84
2023/06/13 11:54:15;;;;;;;;;;;;;;;25.72;26.69;99244.72;4481943;31;33880;-84
2023/06/13 11:56:53;;;;;;;;;;;;;;;26.02;25.84;99228.03;4477090;31;33627;-83
2023/06/13 11:59:22;;;;;;;;;;;;;;;26.51;26.25;99221.16;4480108;31;34580;-82
2023/06/13 12:01:53;;;;;;;;;;;;;;;26.59;25.10;99225.84;4484318;31;33904;-82
2023/06/13 12:04:23;;;;;;;;;;;;;;;26.71;26.49;99223.94;4483420;31;33838;-83
2023/06/13 12:06:53;;;;;;;;;;;;;;;26.67;25.92;99220.69;4489308;31;34211;-84
2023/06/13 12:09:22;;;;;;;;;;;;;;;26.67;26.94;99212.72;4482879;31;35034;-82
2023/06/13 12:11:51;;;;;;;;;;;;;;;27.37;25.56;99218.91;4481575;31;34658;-83
2023/06/13 12:14:21;;;;;;;;;;;;;;;27.67;24.06;99212.62;4486056;31;34214;-83
2023/06/13 12:16:53;;;;;;;;;;;;;;;26.78;24.58;99220.59;4480756;31;35049;-83
2023/06/13 12:19:23;;;;;;;;;;;;;;;26.72;25.09;99212.31;4482008;31;34183;-83
2023/06/13 12:21:56;;;;;;;;;;;;;;;26.71;24.47;99215.97;4477707;31;33736;-83
2023/06/13 12:24:26;;;;;;;;;;;;;;;26.80;24.58;99212.50;4483162;31;33955;-84
2023/06/13 12:26:55;;;;;;;;;;;;;;;27.02;25.90;99208.75;4483374;31;32517;-84
2023/06/13 12:29:27;;;;;;;;;;;;;;;26.62;25.35;99208.78;4487575;31;33601;-82
2023/06/13 12:32:02;;;;;;;;;;;;;;;26.12;26.05;99204.16;4479589;31;32779;-83
2023/06/13 12:34:34;;;;;;;;;;;;;;;26.36;25.55;99199.41;4487888;31;34428;-83
2023/06/13 12:37:07;;;;;;;;;;;;;;;26.83;25.08;99204.22;4481612;31;34652;-84
2023/06/13 12:39:35;;;;;;;;;;;;;;;27.10;25.52;99206.25;4452722;32;34008;-83
2023/06/13 12:42:05;;;;;;;;;;;;;;;26.50;25.94;99200.84;4458597;32;32151;-84
2023/06/13 12:44:35;;;;;;;;;;;;;;;26.89;26.79;99205.50;4457294;32;33222;-85
2023/06/13 12:47:05;;;;;;;;;;;;;;;26.96;25.42;99195.97;4451127;32;34292;-84
2023/06/13 12:49:34;;;;;;;;;;;;;;;27.05;24.91;99204.97;4452248;32;32943;-85
2023/06/13 12:52:05;;;;;;;;;;;;;;;27.56;24.87;99202.09;4455936;32;33614;-84
2023/06/13 12:54:35;;;;;;;;;;;;;;;25.83;26.34;99199.50;4453135;32;35321;-83
2023/06/13 12:57:06;;;;;;;;;;;;;;;26.30;25.26;99197.28;4449481;32;33731;-83
2023/06/13 12:59:38;;;;;;;;;;;;;;;26.21;27.19;99198.06;4451397;32;34856;-83
2023/06/13 13:02:07;;;;;;;;;;;;;;;25.65;26.05;99193.91;4456069;32;33893;-83
2023/06/13 13:04:39;;;;;;;;;;;;;;;25.32;26.84;99197.53;4457653;32;34042;-83