Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/21 00:00:41;;;;;;;;;;;;;;;24.85;32.38;100435.97;5077187;28;1058;-20
2023/01/21 00:03:07;;;;;;;;;;;;;;;24.80;32.45;100439.19;5077311;28;1198;-20
2023/01/21 00:05:32;;;;;;;;;;;;;;;24.80;32.62;100447.25;5065469;28;1150;-20
2023/01/21 00:07:57;;;;;;;;;;;;;;;24.81;32.44;100443.53;5077188;28;1060;-20
2023/01/21 00:10:23;;;;;;;;;;;;;;;24.70;32.51;100458.22;5077167;28;1054;-21
2023/01/21 00:12:48;;;;;;;;;;;;;;;24.46;31.94;100454.59;5065451;28;1042;-20
2023/01/21 00:15:14;;;;;;;;;;;;;;;24.45;32.29;100458.31;5063969;28;1906;-20
2023/01/21 00:17:41;;;;;;;;;;;;;;;24.61;32.65;100465.47;5043132;28;941;-20
2023/01/21 00:20:07;;;;;;;;;;;;;;;24.59;32.61;100462.13;5076881;28;1181;-20
2023/01/21 00:22:32;;;;;;;;;;;;;;;24.61;32.66;100460.09;5077116;28;1127;-21
2023/01/21 00:24:57;;;;;;;;;;;;;;;24.65;32.64;100466.81;5076585;28;1153;-20
2023/01/21 00:27:23;;;;;;;;;;;;;;;24.68;32.57;100471.84;5076995;28;1043;-19
2023/01/21 00:29:48;;;;;;;;;;;;;;;24.67;32.60;100472.84;5059649;28;1185;-19
2023/01/21 00:32:13;;;;;;;;;;;;;;;24.68;32.63;100474.53;5069399;28;1031;-19
2023/01/21 00:34:39;;;;;;;;;;;;;;;24.67;32.66;100474.72;5075927;28;1237;-19
2023/01/21 00:37:04;;;;;;;;;;;;;;;24.69;32.67;100483.47;5076518;28;1893;-19
2023/01/21 00:39:30;;;;;;;;;;;;;;;24.65;32.86;100474.88;5076837;28;1142;-20
2023/01/21 00:41:55;;;;;;;;;;;;;;;24.63;32.67;100484.97;5071256;28;938;-19
2023/01/21 00:44:20;;;;;;;;;;;;;;;24.61;32.82;100481.63;5076825;28;1142;-19
2023/01/21 00:46:46;;;;;;;;;;;;;;;24.65;32.54;100479.41;5076786;28;1007;-19
2023/01/21 00:49:11;;;;;;;;;;;;;;;24.65;32.74;100492.88;5076067;28;1125;-19
2023/01/21 00:51:36;;;;;;;;;;;;;;;24.67;32.67;100488.97;5076664;28;1051;-19
2023/01/21 00:54:01;;;;;;;;;;;;;;;24.64;32.73;100486.63;5063639;28;1079;-19
2023/01/21 00:56:27;;;;;;;;;;;;;;;24.65;32.80;100488.34;5076004;28;1894;-19
2023/01/21 00:58:52;;;;;;;;;;;;;;;24.66;32.75;100490.00;5076037;28;1014;-20
2023/01/21 01:01:18;;;;;;;;;;;;;;;24.62;32.72;100479.78;5076648;28;1188;-19
2023/01/21 01:03:43;;;;;;;;;;;;;;;24.57;32.77;100482.97;5076029;28;1537;-19
2023/01/21 01:06:16;;;;;;;;;;;;;;;24.56;33.05;100481.28;5069119;28;1531;-20
2023/01/21 01:08:41;;;;;;;;;;;;;;;24.61;32.84;100478.91;5076234;28;1059;-20
2023/01/21 01:11:06;;;;;;;;;;;;;;;24.58;32.78;100482.81;5076355;28;1198;-19
2023/01/21 01:13:32;;;;;;;;;;;;;;;24.50;32.94;100482.81;5076371;28;1038;-19
2023/01/21 01:15:58;;;;;;;;;;;;;;;24.56;32.90;100483.97;5076072;28;1976;-20
2023/01/21 01:18:25;;;;;;;;;;;;;;;24.57;32.86;100491.06;5056525;28;1078;-20
2023/01/21 01:20:51;;;;;;;;;;;;;;;24.54;32.91;100494.91;5056787;28;1221;-19
2023/01/21 01:23:16;;;;;;;;;;;;;;;24.51;33.06;100481.81;5055891;28;1115;-19
2023/01/21 01:25:41;;;;;;;;;;;;;;;24.48;32.94;100487.53;5055755;28;1143;-19
2023/01/21 01:28:07;;;;;;;;;;;;;;;24.54;32.84;100488.72;5043148;28;1096;-19
2023/01/21 01:30:33;;;;;;;;;;;;;;;24.51;32.91;100494.41;5056670;28;907;-20
2023/01/21 01:32:59;;;;;;;;;;;;;;;24.50;33.00;100490.03;5055615;28;1078;-20
2023/01/21 01:35:24;;;;;;;;;;;;;;;24.38;32.96;100492.25;5055824;28;1975;-19
2023/01/21 01:37:49;;;;;;;;;;;;;;;24.52;32.87;100491.56;5056480;28;1059;-20
2023/01/21 01:40:15;;;;;;;;;;;;;;;24.52;33.00;100494.25;5055490;28;1071;-20
2023/01/21 01:42:40;;;;;;;;;;;;;;;24.49;32.77;100499.13;5055822;28;901;-19
2023/01/21 01:45:06;;;;;;;;;;;;;;;24.53;32.91;100498.63;5055861;28;1067;-19
2023/01/21 01:48:01;;;;;;;;;;;;;;;24.54;32.77;100497.59;5054871;28;1032;-20
2023/01/21 01:50:27;;;;;;;;;;;;;;;24.50;32.86;100507.03;5038744;28;1256;-20
2023/01/21 01:52:53;;;;;;;;;;;;;;;24.51;32.97;100494.41;5038080;28;1102;-19
2023/01/21 01:55:18;;;;;;;;;;;;;;;24.53;32.79;100489.69;5055376;28;1989;-19
2023/01/21 01:57:44;;;;;;;;;;;;;;;24.52;32.84;100496.09;5056059;28;1147;-19
2023/01/21 02:00:10;;;;;;;;;;;;;;;24.50;32.82;100500.81;5037972;28;1047;-19
2023/01/21 02:02:36;;;;;;;;;;;;;;;24.47;32.83;100488.56;5055555;28;1152;-19
2023/01/21 02:05:03;;;;;;;;;;;;;;;24.49;32.91;100483.81;5037745;28;1155;-19
2023/01/21 02:07:29;;;;;;;;;;;;;;;24.49;32.85;100483.00;5055561;28;1052;-19
2023/01/21 02:09:54;;;;;;;;;;;;;;;24.42;32.90;100480.97;5055208;28;1087;-19
2023/01/21 02:12:20;;;;;;;;;;;;;;;24.49;32.89;100483.81;5056054;28;1103;-19
2023/01/21 02:14:45;;;;;;;;;;;;;;;24.40;33.25;100485.72;5062087;28;1572;-20
2023/01/21 02:17:29;;;;;;;;;;;;;;;24.45;33.07;100494.09;5073693;28;1915;-19
2023/01/21 02:20:00;;;;;;;;;;;;;;;24.45;33.03;100504.00;5078866;28;1205;-20
2023/01/21 02:22:25;;;;;;;;;;;;;;;24.46;33.05;100509.22;5079602;28;1114;-19
2023/01/21 02:24:50;;;;;;;;;;;;;;;24.45;33.00;100510.25;5079046;28;1028;-19
2023/01/21 02:27:16;;;;;;;;;;;;;;;24.41;33.10;100511.56;5078902;28;1051;-19
2023/01/21 02:29:57;;;;;;;;;;;;;;;24.39;33.25;100510.06;5079418;28;1151;-20
2023/01/21 02:32:31;;;;;;;;;;;;;;;24.39;33.16;100505.53;5077753;28;1056;-19
2023/01/21 02:35:03;;;;;;;;;;;;;;;24.41;33.16;100508.88;5067047;28;1971;-19
2023/01/21 02:37:32;;;;;;;;;;;;;;;24.36;33.21;100505.88;5077274;28;1064;-19
2023/01/21 02:40:09;;;;;;;;;;;;;;;24.33;33.18;100500.84;5077269;28;1071;-19
2023/01/21 02:42:43;;;;;;;;;;;;;;;24.38;33.10;100511.06;5077400;28;1056;-19
2023/01/21 02:45:14;;;;;;;;;;;;;;;24.39;33.17;100518.16;5079275;28;1088;-19
2023/01/21 02:47:40;;;;;;;;;;;;;;;24.37;33.29;100506.72;5077837;28;1123;-19
2023/01/21 02:50:15;;;;;;;;;;;;;;;24.36;33.31;100503.19;5078514;28;1150;-19
2023/01/21 02:52:41;;;;;;;;;;;;;;;24.36;33.28;100494.28;5078156;28;1146;-19
2023/01/21 02:55:13;;;;;;;;;;;;;;;24.39;33.14;100496.63;5078557;28;1919;-19
2023/01/21 02:57:43;;;;;;;;;;;;;;;24.33;33.16;100495.47;5077732;28;1123;-19
2023/01/21 03:00:10;;;;;;;;;;;;;;;24.36;33.27;100499.66;5077214;28;1103;-19
2023/01/21 03:02:54;;;;;;;;;;;;;;;24.33;33.17;100498.16;5078786;28;1039;-19
2023/01/21 03:05:38;;;;;;;;;;;;;;;24.29;33.19;100499.50;5075895;28;1128;-20
2023/01/21 03:08:03;;;;;;;;;;;;;;;24.33;33.26;100506.22;5072605;28;1121;-19
2023/01/21 03:10:35;;;;;;;;;;;;;;;24.32;33.42;100509.91;5078251;28;1058;-19
2023/01/21 03:13:11;;;;;;;;;;;;;;;24.36;33.23;100511.25;5077340;28;1107;-20
2023/01/21 03:18:47;;;;;;;;;;;;;;;24.25;33.41;100507.06;5072187;28;778;-19
2023/01/21 03:21:14;;;;;;;;;;;;;;;24.28;33.42;100508.56;5077199;28;1115;-19
2023/01/21 03:23:40;;;;;;;;;;;;;;;24.36;33.22;100507.72;5076992;28;1039;-19
2023/01/21 03:26:06;;;;;;;;;;;;;;;24.33;33.16;100498.16;5076837;28;1127;-19
2023/01/21 03:28:31;;;;;;;;;;;;;;;24.36;33.40;100502.34;5077894;28;1222;-20
2023/01/21 03:31:26;;;;;;;;;;;;;;;24.31;33.20;100497.47;5076271;28;1103;-19
2023/01/21 03:33:52;;;;;;;;;;;;;;;24.30;33.23;100511.94;5069178;28;1330;-19
2023/01/21 03:36:22;;;;;;;;;;;;;;;24.29;33.19;100510.25;5076415;28;1968;-19
2023/01/21 03:38:48;;;;;;;;;;;;;;;24.24;33.42;100512.63;5077660;28;1035;-20
2023/01/21 03:41:18;;;;;;;;;;;;;;;24.28;33.32;100514.78;5077787;28;1031;-19
2023/01/21 03:43:44;;;;;;;;;;;;;;;24.17;33.38;100512.44;5070506;28;1003;-19
2023/01/21 03:46:12;;;;;;;;;;;;;;;24.26;33.21;100522.16;5063337;28;1028;-20
2023/01/21 03:48:46;;;;;;;;;;;;;;;24.29;33.11;100526.38;5076691;28;1155;-20
2023/01/21 03:51:13;;;;;;;;;;;;;;;24.27;33.36;100541.84;5077757;28;1103;-20
2023/01/21 03:53:39;;;;;;;;;;;;;;;24.21;33.32;100524.53;5076111;28;1131;-19
2023/01/21 03:56:04;;;;;;;;;;;;;;;24.25;33.16;100543.84;5078058;28;1897;-20
2023/01/21 03:58:29;;;;;;;;;;;;;;;24.31;33.18;100556.59;5077840;28;1213;-19
2023/01/21 04:00:56;;;;;;;;;;;;;;;24.26;33.28;100545.50;5076927;28;1198;-20
2023/01/21 04:03:21;;;;;;;;;;;;;;;24.14;33.55;100551.19;5077243;28;1054;-19
2023/01/21 04:05:46;;;;;;;;;;;;;;;24.40;33.49;100555.59;5077088;28;1055;-19
2023/01/21 04:08:11;;;;;;;;;;;;;;;24.97;31.91;100561.09;5077357;28;1134;-20
2023/01/21 04:10:37;;;;;;;;;;;;;;;24.62;32.99;100555.06;5079502;28;2292;-19
2023/01/21 04:13:02;;;;;;;;;;;;;;;24.68;33.06;100573.22;5077992;28;2347;-19
2023/01/21 04:15:27;;;;;;;;;;;;;;;25.42;31.90;100571.31;5075810;28;1981;-19
2023/01/21 04:17:52;;;;;;;;;;;;;;;23.28;30.40;100556.69;5073436;28;1792;-21
2023/01/21 04:20:18;;;;;;;;;;;;;;;22.37;28.50;100555.97;5072469;28;2273;-21
2023/01/21 04:22:43;;;;;;;;;;;;;;;22.51;32.24;100564.47;5076076;28;1960;-20
2023/01/21 04:25:09;;;;;;;;;;;;;;;22.30;32.08;100562.97;5076149;28;2315;-20
2023/01/21 04:27:34;;;;;;;;;;;;;;;22.16;30.21;100556.31;5076926;28;1038;-21
2023/01/21 04:29:59;;;;;;;;;;;;;;;20.18;28.86;100557.97;5076130;28;998;-20
2023/01/21 04:32:25;;;;;;;;;;;;;;;19.79;28.21;100555.22;5076613;28;983;-21
2023/01/21 04:34:50;;;;;;;;;;;;;;;23.48;25.35;100568.06;5076682;28;1038;-19
2023/01/21 04:37:15;;;;;;;;;;;;;;;24.51;24.00;100562.47;5076389;28;1968;-19
2023/01/21 04:39:40;;;;;;;;;;;;;;;24.90;24.66;100566.31;5076564;28;1120;-19
2023/01/21 04:42:06;;;;;;;;;;;;;;;25.17;25.61;100564.19;5074975;28;1182;-19
2023/01/21 04:44:31;;;;;;;;;;;;;;;25.39;25.67;100572.50;5075711;28;1359;-19
2023/01/21 04:46:56;;;;;;;;;;;;;;;25.54;26.09;100586.06;5076049;28;1290;-19
2023/01/21 04:49:22;;;;;;;;;;;;;;;25.72;26.10;100590.41;5076552;28;1019;-19
2023/01/21 04:51:47;;;;;;;;;;;;;;;25.84;26.30;100596.19;5075178;28;1553;-19
2023/01/21 04:54:12;;;;;;;;;;;;;;;25.71;27.03;100598.66;5072851;28;1107;-19
2023/01/21 04:56:37;;;;;;;;;;;;;;;24.30;26.40;100593.41;5074463;28;2479;-17
2023/01/21 04:59:03;;;;;;;;;;;;;;;23.20;28.12;100597.78;5076077;28;1094;-18
2023/01/21 05:01:28;;;;;;;;;;;;;;;22.83;28.21;100600.59;5076158;28;1055;-18
2023/01/21 05:03:53;;;;;;;;;;;;;;;22.71;27.10;100596.47;5075939;28;1007;-20
2023/01/21 05:06:19;;;;;;;;;;;;;;;25.52;23.59;100600.72;5075967;28;1197;-20
2023/01/21 05:08:44;;;;;;;;;;;;;;;24.51;23.57;100602.81;5076090;28;995;-20
2023/01/21 05:11:09;;;;;;;;;;;;;;;23.15;24.19;100616.19;5075533;28;1120;-20
2023/01/21 05:13:35;;;;;;;;;;;;;;;23.41;24.06;100618.88;5074749;28;1195;-20
2023/01/21 05:16:03;;;;;;;;;;;;;;;22.81;24.14;100604.41;5075451;28;2056;-20
2023/01/21 05:18:29;;;;;;;;;;;;;;;22.81;24.08;100604.41;5075747;28;1031;-20
2023/01/21 05:20:55;;;;;;;;;;;;;;;22.32;24.88;100617.25;5076201;28;1074;-20
2023/01/21 05:23:21;;;;;;;;;;;;;;;22.38;25.68;100616.66;5075761;28;1023;-20
2023/01/21 05:25:47;;;;;;;;;;;;;;;22.90;25.80;100618.72;5063931;28;2367;-21
2023/01/21 05:28:12;;;;;;;;;;;;;;;23.01;25.21;100618.47;5074802;28;960;-20
2023/01/21 05:30:38;;;;;;;;;;;;;;;22.60;25.20;100627.91;5075347;28;1030;-21
2023/01/21 05:33:03;;;;;;;;;;;;;;;22.74;25.45;100628.31;5076087;28;1015;-20
2023/01/21 05:35:28;;;;;;;;;;;;;;;22.17;25.19;100632.19;5075914;28;1898;-21
2023/01/21 05:37:53;;;;;;;;;;;;;;;22.17;24.71;100626.84;5075401;28;1147;-21
2023/01/21 05:40:19;;;;;;;;;;;;;;;22.24;24.91;100622.53;5076143;28;1082;-21
2023/01/21 05:42:44;;;;;;;;;;;;;;;22.39;24.74;100623.69;5075710;28;1052;-21
2023/01/21 05:45:12;;;;;;;;;;;;;;;22.50;24.90;100633.31;5075891;28;1125;-20
2023/01/21 05:47:38;;;;;;;;;;;;;;;22.38;24.94;100627.38;5071939;28;1284;-20
2023/01/21 05:50:03;;;;;;;;;;;;;;;22.72;24.84;100635.72;5067289;28;1046;-20
2023/01/21 05:52:28;;;;;;;;;;;;;;;22.25;25.04;100618.88;5075926;28;1154;-21
2023/01/21 05:54:54;;;;;;;;;;;;;;;22.13;25.72;100643.22;5078703;28;2247;-21
2023/01/21 05:57:19;;;;;;;;;;;;;;;22.05;25.41;100653.00;5083814;28;1955;-20
2023/01/21 05:59:44;;;;;;;;;;;;;;;21.97;25.42;100653.75;5098187;28;1493;-20
2023/01/21 06:02:09;;;;;;;;;;;;;;;21.99;26.11;100651.75;5068107;28;1047;-22
2023/01/21 06:04:35;;;;;;;;;;;;;;;22.58;25.81;100655.84;5066209;28;1853;-20
2023/01/21 06:07:00;;;;;;;;;;;;;;;23.09;25.79;100653.38;5076247;28;1027;-21
2023/01/21 06:09:25;;;;;;;;;;;;;;;22.58;26.18;100656.69;5078969;28;1095;-20
2023/01/21 06:11:51;;;;;;;;;;;;;;;21.97;26.48;100659.94;5075963;28;1222;-20
2023/01/21 06:14:16;;;;;;;;;;;;;;;21.71;26.73;100657.94;5078860;28;1209;-21
2023/01/21 06:16:41;;;;;;;;;;;;;;;21.52;26.32;100653.53;5078963;28;1910;-20
2023/01/21 06:19:06;;;;;;;;;;;;;;;21.51;26.65;100665.22;5079259;28;1043;-20
2023/01/21 06:21:32;;;;;;;;;;;;;;;21.23;26.22;100667.84;5075200;28;1122;-21
2023/01/21 06:23:57;;;;;;;;;;;;;;;21.15;26.96;100664.06;5069730;28;1082;-19
2023/01/21 06:26:22;;;;;;;;;;;;;;;21.22;26.76;100668.84;5065905;28;2237;-19
2023/01/21 06:28:47;;;;;;;;;;;;;;;24.00;24.17;100668.25;5078615;28;1098;-19
2023/01/21 06:31:13;;;;;;;;;;;;;;;24.94;23.09;100669.88;5078687;28;1094;-19
2023/01/21 06:33:38;;;;;;;;;;;;;;;25.24;22.76;100672.00;5079134;28;1057;-19
2023/01/21 06:36:03;;;;;;;;;;;;;;;25.64;22.53;100685.53;5078464;28;1897;-20
2023/01/21 06:38:29;;;;;;;;;;;;;;;25.86;22.60;100690.34;5078674;28;980;-19
2023/01/21 06:40:54;;;;;;;;;;;;;;;25.82;23.09;100691.72;5078528;28;1130;-19
2023/01/21 06:43:19;;;;;;;;;;;;;;;25.91;23.78;100699.56;5078662;28;1087;-19
2023/01/21 06:45:45;;;;;;;;;;;;;;;23.60;27.00;100703.72;5078102;28;1184;-19
2023/01/21 06:48:10;;;;;;;;;;;;;;;23.26;28.59;100700.94;5078291;28;1062;-19
2023/01/21 06:50:35;;;;;;;;;;;;;;;25.40;25.50;100703.47;5078998;28;1074;-19
2023/01/21 06:53:01;;;;;;;;;;;;;;;23.69;26.82;100695.69;5078411;28;1104;-19
2023/01/21 06:55:26;;;;;;;;;;;;;;;23.27;27.54;100692.75;5072164;28;2389;-19
2023/01/21 06:57:51;;;;;;;;;;;;;;;24.21;25.75;100707.28;5077861;28;1126;-20
2023/01/21 07:00:17;;;;;;;;;;;;;;;23.88;26.08;100697.25;5077642;28;1098;-20
2023/01/21 07:02:42;;;;;;;;;;;;;;;23.78;27.05;100701.91;5077849;28;975;-19
2023/01/21 07:05:08;;;;;;;;;;;;;;;25.33;25.50;100698.91;5074943;28;1066;-18
2023/01/21 07:09:07;;;;;;;;;;;;;;;26.45;24.21;100715.97;5113479;27;1228;-20
2023/01/21 07:11:32;;;;;;;;;;;;;;;26.04;25.16;100707.09;5113502;28;1018;-19
2023/01/21 07:13:57;;;;;;;;;;;;;;;25.67;25.60;100717.50;5113553;28;1086;-20
2023/01/21 07:16:23;;;;;;;;;;;;;;;25.35;26.33;100718.44;5113981;28;1007;-19
2023/01/21 07:18:48;;;;;;;;;;;;;;;24.92;27.42;100722.19;5113216;28;1029;-20
2023/01/21 07:21:13;;;;;;;;;;;;;;;25.03;26.88;100719.16;5101955;28;984;-19
2023/01/21 07:23:39;;;;;;;;;;;;;;;25.40;26.32;100714.22;5113600;28;1015;-19
2023/01/21 07:26:04;;;;;;;;;;;;;;;25.33;26.94;100712.38;5097055;28;2517;-20
2023/01/21 07:28:29;;;;;;;;;;;;;;;25.02;27.03;100713.94;5089151;28;1906;-19
2023/01/21 07:30:57;;;;;;;;;;;;;;;25.54;26.20;100715.34;5088440;28;1557;-19
2023/01/21 07:33:22;;;;;;;;;;;;;;;26.13;25.45;100715.97;5100877;28;1003;-16
2023/01/21 07:35:48;;;;;;;;;;;;;;;26.20;25.71;100715.25;5098656;28;2511;-18
2023/01/21 07:38:14;;;;;;;;;;;;;;;25.56;26.83;100707.94;5103147;28;1268;-18
2023/01/21 07:40:39;;;;;;;;;;;;;;;26.07;26.54;100714.00;5100130;28;943;-18
2023/01/21 07:43:04;;;;;;;;;;;;;;;26.76;25.35;100715.06;5110895;28;1103;-18
2023/01/21 07:45:30;;;;;;;;;;;;;;;26.06;26.39;100715.00;5100949;28;1039;-17
2023/01/21 07:47:55;;;;;;;;;;;;;;;26.07;26.46;100714.00;5098028;28;1897;-17
2023/01/21 07:50:20;;;;;;;;;;;;;;;25.92;26.82;100720.09;5093111;28;1295;-18
2023/01/21 07:52:45;;;;;;;;;;;;;;;25.96;26.84;100719.78;5112333;28;1108;-18
2023/01/21 07:55:11;;;;;;;;;;;;;;;26.01;26.61;100730.84;5101273;28;1800;-18
2023/01/21 07:57:36;;;;;;;;;;;;;;;26.01;26.55;100720.91;5111221;28;912;-18
2023/01/21 08:00:02;;;;;;;;;;;;;;;26.05;26.51;100726.81;5112750;28;1057;-18
2023/01/21 08:02:27;;;;;;;;;;;;;;;26.13;26.48;100729.44;5113379;28;1182;-18
2023/01/21 08:04:52;;;;;;;;;;;;;;;26.24;26.55;100724.69;5112519;28;1002;-18
2023/01/21 08:07:17;;;;;;;;;;;;;;;26.36;26.21;100722.47;5111866;28;1939;-18
2023/01/21 08:09:43;;;;;;;;;;;;;;;26.49;26.03;100719.97;5104438;28;873;-18
2023/01/21 08:12:08;;;;;;;;;;;;;;;26.54;26.07;100708.69;5112454;28;1134;-18
2023/01/21 08:14:33;;;;;;;;;;;;;;;26.61;26.13;100724.97;5112253;28;1089;-18
2023/01/21 08:16:59;;;;;;;;;;;;;;;26.72;26.12;100729.09;5112151;28;1069;-18
2023/01/21 08:19:24;;;;;;;;;;;;;;;26.89;25.80;100710.94;5104408;28;1077;-16
2023/01/21 08:21:49;;;;;;;;;;;;;;;26.99;25.85;100724.16;5097012;28;1053;-16
2023/01/21 08:24:15;;;;;;;;;;;;;;;27.08;25.73;100711.44;5098709;28;1094;-16
2023/01/21 08:26:40;;;;;;;;;;;;;;;27.14;25.87;100719.63;5085206;28;2348;-16
2023/01/21 08:29:05;;;;;;;;;;;;;;;27.13;25.96;100728.78;5098303;28;1066;-16
2023/01/21 08:31:31;;;;;;;;;;;;;;;26.98;26.64;100714.38;5098213;28;1054;-18
2023/01/21 08:33:57;;;;;;;;;;;;;;;26.82;26.55;100701.88;5091578;28;1158;-16
2023/01/21 08:36:22;;;;;;;;;;;;;;;26.64;26.78;100730.84;5097768;28;1134;-17
2023/01/21 08:38:51;;;;;;;;;;;;;;;26.50;25.99;100721.69;5098768;28;1030;-16
2023/01/21 08:41:16;;;;;;;;;;;;;;;26.32;26.14;100727.34;5098275;28;1218;-20
2023/01/21 08:47:56;;;;;;;;;;;;;;;26.12;25.80;100725.09;5105782;27;1512;-25
2023/01/21 08:50:22;;;;;;;;;;;;;;;25.84;26.09;100727.41;5091952;28;1078;-25
2023/01/21 08:52:51;;;;;;;;;;;;;;;25.60;26.02;100730.00;5081217;28;982;-24
2023/01/21 08:55:16;;;;;;;;;;;;;;;25.49;26.24;100719.59;5080769;28;2066;-24
2023/01/21 08:57:41;;;;;;;;;;;;;;;25.44;26.03;100720.94;5080888;28;912;-26
2023/01/21 09:00:07;;;;;;;;;;;;;;;25.38;26.31;100718.09;5092951;28;1086;-27
2023/01/21 09:02:32;;;;;;;;;;;;;;;25.35;26.15;100729.19;5090770;28;1099;-27
2023/01/21 09:04:58;;;;;;;;;;;;;;;25.47;26.13;100724.31;5084317;28;1128;-24
2023/01/21 09:07:23;;;;;;;;;;;;;;;25.51;26.07;100725.63;5091413;28;1914;-24
2023/01/21 09:09:48;;;;;;;;;;;;;;;25.46;26.02;100717.25;5088949;28;878;-25
2023/01/21 09:12:14;;;;;;;;;;;;;;;25.37;26.39;100719.09;5092815;28;1166;-24
2023/01/21 09:14:39;;;;;;;;;;;;;;;25.43;26.20;100707.63;5092904;28;1039;-24
2023/01/21 09:17:04;;;;;;;;;;;;;;;25.38;26.33;100707.31;5092943;28;1055;-25
2023/01/21 09:19:30;;;;;;;;;;;;;;;25.64;26.07;100704.41;5092901;28;991;-24
2023/01/21 09:21:55;;;;;;;;;;;;;;;25.61;26.31;100706.59;5092766;28;1047;-23
2023/01/21 09:24:20;;;;;;;;;;;;;;;25.77;26.29;100703.03;5092737;28;2389;-23
2023/01/21 09:26:46;;;;;;;;;;;;;;;25.83;26.33;100696.91;5079659;28;1969;-24
2023/01/21 09:29:11;;;;;;;;;;;;;;;25.65;26.24;100699.88;5092583;28;1103;-25
2023/01/21 09:31:36;;;;;;;;;;;;;;;25.38;26.68;100705.47;5088183;28;1599;-24
2023/01/21 09:34:02;;;;;;;;;;;;;;;25.21;26.81;100693.88;5085530;28;979;-23
2023/01/21 09:36:29;;;;;;;;;;;;;;;25.28;27.01;100705.66;5092620;28;1123;-23
2023/01/21 09:38:54;;;;;;;;;;;;;;;25.27;27.19;100703.16;5092537;28;1054;-25
2023/01/21 09:41:24;;;;;;;;;;;;;;;25.24;27.15;100709.69;5065061;28;1534;-25
2023/01/21 09:43:52;;;;;;;;;;;;;;;25.15;27.35;100708.91;5091098;28;1235;-24
2023/01/21 09:46:21;;;;;;;;;;;;;;;25.10;27.26;100708.56;5084964;28;1983;-23
2023/01/21 09:48:46;;;;;;;;;;;;;;;25.04;27.65;100699.31;5066984;28;1326;-24
2023/01/21 09:51:13;;;;;;;;;;;;;;;24.99;27.67;100706.22;5092334;28;992;-23
2023/01/21 09:53:49;;;;;;;;;;;;;;;24.83;27.72;100692.56;5067311;28;1020;-23
2023/01/21 09:56:22;;;;;;;;;;;;;;;24.81;28.17;100691.91;5072565;28;2469;-24
2023/01/21 09:58:49;;;;;;;;;;;;;;;24.92;28.02;100688.03;5063719;28;1127;-25
2023/01/21 10:01:17;;;;;;;;;;;;;;;25.10;27.74;100683.50;5060836;28;1206;-23
2023/01/21 10:04:17;;;;;;;;;;;;;;;25.06;28.05;100685.66;5078644;28;1123;-24
2023/01/21 10:06:44;;;;;;;;;;;;;;;24.92;28.22;100692.59;5060869;28;1906;-24
2023/01/21 10:09:14;;;;;;;;;;;;;;;24.73;28.23;100680.28;5059786;28;1167;-23
2023/01/21 10:11:55;;;;;;;;;;;;;;;24.78;28.27;100681.47;5060233;28;1048;-24
2023/01/21 10:14:23;;;;;;;;;;;;;;;24.66;28.59;100689.03;5078320;28;1072;-23
2023/01/21 10:16:48;;;;;;;;;;;;;;;24.76;28.74;100669.19;5078709;28;1032;-23
2023/01/21 10:19:16;;;;;;;;;;;;;;;24.77;28.81;100671.75;5078141;28;1043;-23
2023/01/21 10:21:46;;;;;;;;;;;;;;;25.60;28.06;100659.09;5056434;28;1267;-23
2023/01/21 10:24:13;;;;;;;;;;;;;;;26.44;26.38;100663.06;5077057;28;1172;-25
2023/01/21 10:26:38;;;;;;;;;;;;;;;26.92;25.93;100667.38;5076656;28;1902;-25
2023/01/21 10:29:04;;;;;;;;;;;;;;;25.54;27.71;100652.59;5074442;28;1144;-24
2023/01/21 10:31:31;;;;;;;;;;;;;;;25.29;27.98;100653.50;5059633;28;1306;-23
2023/01/21 10:33:56;;;;;;;;;;;;;;;25.79;27.18;100650.63;5059560;28;849;-23
2023/01/21 10:36:40;;;;;;;;;;;;;;;25.40;27.71;100646.91;5077012;28;1112;-23
2023/01/21 10:39:08;;;;;;;;;;;;;;;26.32;26.84;100637.50;5065405;28;1140;-22
2023/01/21 10:41:33;;;;;;;;;;;;;;;25.83;27.41;100628.72;5042939;28;1255;-25
2023/01/21 10:44:01;;;;;;;;;;;;;;;25.88;27.24;100631.72;5077589;28;1032;-24
2023/01/21 10:46:42;;;;;;;;;;;;;;;26.41;26.62;100633.72;5077153;28;1919;-23
2023/01/21 10:49:10;;;;;;;;;;;;;;;25.82;27.35;100611.72;5059780;28;1441;-25
2023/01/21 10:51:36;;;;;;;;;;;;;;;25.72;27.71;100622.72;5077433;28;1052;-25
2023/01/21 10:54:13;;;;;;;;;;;;;;;26.39;26.70;100620.44;5064647;28;1433;-24
2023/01/21 10:56:44;;;;;;;;;;;;;;;25.94;27.25;100624.78;5048560;28;2622;-25
2023/01/21 10:59:17;;;;;;;;;;;;;;;26.47;26.75;100641.13;5077375;28;976;-24
2023/01/21 11:01:43;;;;;;;;;;;;;;;26.39;26.53;100635.78;5077346;28;1062;-22
2023/01/21 11:04:10;;;;;;;;;;;;;;;26.19;26.80;100630.00;5077398;28;1183;-22
2023/01/21 11:06:36;;;;;;;;;;;;;;;27.19;25.88;100637.25;5069646;28;1905;-23
2023/01/21 11:09:02;;;;;;;;;;;;;;;26.25;26.33;100626.59;5057510;28;1560;-23
2023/01/21 11:11:31;;;;;;;;;;;;;;;25.90;27.25;100625.16;5072859;28;1250;-23
2023/01/21 11:13:57;;;;;;;;;;;;;;;27.28;25.31;100622.63;5076665;28;1118;-23
2023/01/21 11:16:31;;;;;;;;;;;;;;;26.97;25.75;100619.06;5076548;28;1104;-23
2023/01/21 11:18:56;;;;;;;;;;;;;;;26.19;26.80;100630.84;5077039;28;1075;-22
2023/01/21 11:21:22;;;;;;;;;;;;;;;26.68;26.41;100619.84;5072175;28;1019;-22
2023/01/21 11:23:54;;;;;;;;;;;;;;;26.21;27.02;100623.41;5068619;28;996;-22
2023/01/21 11:26:20;;;;;;;;;;;;;;;25.98;27.10;100618.00;5063325;28;2359;-22
2023/01/21 11:28:45;;;;;;;;;;;;;;;26.99;26.35;100614.28;5059503;28;1127;-22
2023/01/21 11:31:11;;;;;;;;;;;;;;;27.55;25.35;100625.66;5075979;28;1067;-22
2023/01/21 11:33:36;;;;;;;;;;;;;;;27.47;25.20;100620.38;5076506;28;1015;-22
2023/01/21 11:36:12;;;;;;;;;;;;;;;27.82;24.89;100617.91;5076597;28;1105;-22
2023/01/21 11:38:37;;;;;;;;;;;;;;;27.80;25.17;100633.47;5059128;28;1028;-23
2023/01/21 11:41:08;;;;;;;;;;;;;;;27.99;24.94;100633.88;5058717;28;1104;-23
2023/01/21 11:43:40;;;;;;;;;;;;;;;28.06;24.89;100634.78;5076539;28;1139;-23
2023/01/21 11:46:24;;;;;;;;;;;;;;;28.23;24.69;100645.34;5075615;28;1997;-26
2023/01/21 11:48:50;;;;;;;;;;;;;;;26.84;26.14;100629.66;5076490;28;1115;-24
2023/01/21 11:51:16;;;;;;;;;;;;;;;27.79;24.98;100645.31;5058454;28;1177;-24
2023/01/21 11:53:41;;;;;;;;;;;;;;;28.12;24.72;100649.41;5076146;28;1065;-24
2023/01/21 11:56:07;;;;;;;;;;;;;;;28.34;24.29;100649.44;5070306;28;2457;-24
2023/01/21 11:58:36;;;;;;;;;;;;;;;28.47;24.28;100656.84;5058025;28;1163;-23
2023/01/21 12:01:02;;;;;;;;;;;;;;;28.58;23.86;100663.56;5058390;28;1189;-22
2023/01/21 12:03:31;;;;;;;;;;;;;;;27.92;24.14;100650.03;5075450;28;1166;-24
2023/01/21 12:05:57;;;;;;;;;;;;;;;27.10;25.44;100658.94;5058031;28;1898;-23
2023/01/21 12:08:23;;;;;;;;;;;;;;;28.14;24.43;100665.44;5058057;28;1179;-23
2023/01/21 12:10:48;;;;;;;;;;;;;;;28.27;24.22;100662.03;5058280;28;1036;-23
2023/01/21 12:13:13;;;;;;;;;;;;;;;28.42;23.95;100662.84;5057866;28;1152;-24
2023/01/21 12:15:57;;;;;;;;;;;;;;;28.59;23.71;100665.28;5076012;28;1083;-25
2023/01/21 12:18:28;;;;;;;;;;;;;;;28.61;23.56;100674.03;5075595;28;1067;-24
2023/01/21 12:21:00;;;;;;;;;;;;;;;27.53;24.47;100665.53;5075693;28;1113;-23
2023/01/21 12:23:34;;;;;;;;;;;;;;;26.72;25.00;100650.84;5073349;28;877;-26
2023/01/21 12:26:08;;;;;;;;;;;;;;;28.28;23.53;100667.25;5062709;28;1964;-24
2023/01/21 12:28:33;;;;;;;;;;;;;;;28.53;23.03;100666.06;5058388;28;1044;-22
2023/01/21 12:31:22;;;;;;;;;;;;;;;28.68;22.71;100671.34;5076290;28;1138;-24
2023/01/21 12:34:06;;;;;;;;;;;;;;;28.74;22.80;100667.91;5075465;28;1123;-24
2023/01/21 12:36:42;;;;;;;;;;;;;;;28.29;22.44;100676.19;5062563;28;1087;-26
2023/01/21 12:39:40;;;;;;;;;;;;;;;27.17;23.74;100669.84;5055146;28;1481;-24
2023/01/21 12:42:05;;;;;;;;;;;;;;;28.28;23.18;100685.34;5021610;28;1311;-23
2023/01/21 12:44:35;;;;;;;;;;;;;;;28.36;22.83;100683.38;5075445;28;1097;-23
2023/01/21 12:47:24;;;;;;;;;;;;;;;28.61;22.48;100687.56;5056472;28;1917;-24
2023/01/21 12:49:54;;;;;;;;;;;;;;;28.62;22.45;100694.66;5064945;28;1256;-22
2023/01/21 12:52:39;;;;;;;;;;;;;;;28.65;22.82;100706.94;5054952;28;1279;-25
2023/01/21 12:55:14;;;;;;;;;;;;;;;27.95;23.70;100701.03;5066354;28;1793;-25
2023/01/21 12:57:59;;;;;;;;;;;;;;;28.53;23.36;100703.94;5072568;28;1227;-26