Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/11 00:01:23;;;;;;;3.25;1.42;;;;;;;13.44;100.00;100308.44;4915716;29;20384;-80
2023/05/11 00:03:51;;;;;;;1.38;1.10;;;;;;;13.48;100.00;100310.63;4917088;29;20044;-80
2023/05/11 00:06:18;;;;;;;1.27;1.17;;;;;;;13.35;100.00;100304.75;4917099;29;20048;-80
2023/05/11 00:08:46;;;;;;;0.40;0.40;;;;;;;13.38;100.00;100309.66;4916924;29;20048;-80
2023/05/11 00:11:14;;;;;;;0.73;0.73;;;;;;;13.27;100.00;100303.56;4922594;29;20051;-80
2023/05/11 00:13:42;;;;;;;0.50;0.50;;;;;;;13.25;100.00;100302.25;4934136;29;20055;-80
2023/05/11 00:16:12;;;;;;;0.82;0.40;;;;;;;13.22;100.00;100305.56;4935792;29;20364;-80
2023/05/11 00:18:40;;;;;;;0.55;0.55;;;;;;;13.13;100.00;100311.78;4935805;29;20047;-80
2023/05/11 00:21:08;;;;;;;0.40;0.40;;;;;;;12.98;100.00;100301.91;4920391;29;20067;-80
2023/05/11 00:23:36;;;;;;;0.90;0.50;;;;;;;13.04;100.00;100308.09;4916622;29;20062;-80
2023/05/11 00:26:04;;;;;;;0.63;0.63;;;;;;;13.15;100.00;100300.50;4915279;29;20048;-80
2023/05/11 00:28:32;;;;;;;0.60;0.52;;;;;;;13.15;100.00;100295.00;4916698;29;20059;-81
2023/05/11 00:31:00;;;;;;;1.00;0.90;;;;;;;13.13;100.00;100298.06;4915475;29;20487;-80
2023/05/11 00:33:28;;;;;;;0.30;0.30;;;;;;;12.80;100.00;100295.34;4930150;29;20376;-80
2023/05/11 00:35:55;;;;;;;0.63;0.40;;;;;;;12.80;100.00;100294.56;4933964;29;20062;-80
2023/05/11 00:38:23;;;;;;;0.20;0.20;;;;;;;12.93;100.00;100296.50;4935413;29;20344;-80
2023/05/11 00:40:51;;;;;;;0.50;0.40;;;;;;;12.97;100.00;100282.97;4935365;29;20048;-80
2023/05/11 00:43:19;;;;;;;0.15;0.15;;;;;;;13.05;100.00;100282.25;4935319;29;20068;-80
2023/05/11 00:45:48;;;;;;;1.55;0.57;;;;;;;13.09;100.00;100280.53;4934072;29;20514;-80
2023/05/11 00:48:16;;;;;;;0.43;0.40;;;;;;;13.13;100.00;100281.56;4934191;29;20391;-80
2023/05/11 00:50:44;;;;;;;0.57;0.47;;;;;;;13.09;100.00;100275.03;4933778;29;20054;-80
2023/05/11 00:53:12;;;;;;;0.60;0.55;;;;;;;13.07;100.00;100281.97;4933797;29;20032;-80
2023/05/11 00:55:40;;;;;;;0.43;0.40;;;;;;;13.00;100.00;100288.69;4933280;29;20050;-80
2023/05/11 00:58:08;;;;;;;0.40;0.38;;;;;;;13.16;100.00;100280.16;4934934;29;20120;-80
2023/05/11 01:00:36;;;;;;;1.00;0.40;;;;;;;13.25;100.00;100277.50;4934550;29;20047;-81
2023/05/11 01:03:06;;;;;;;0.60;0.50;;;;;;;13.21;100.00;100288.28;4934830;29;20059;-80
2023/05/11 01:05:52;;;;;;;1.48;0.47;;;;;;;13.09;100.00;100286.03;4934569;29;20055;-80
2023/05/11 01:08:46;;;;;;;0.50;0.40;;;;;;;13.00;100.00;100282.38;4935085;29;20153;-80
2023/05/11 01:11:16;;;;;;;;;;;;;;;12.95;100.00;100286.03;4934676;29;20052;-80
2023/05/11 01:14:02;;;;;;;0.65;0.15;;;;;;;13.02;100.00;100285.63;4934770;29;19949;-80
2023/05/11 01:16:36;;;;;;;1.23;0.40;;;;;;;13.07;100.00;100280.03;4931995;29;20054;-80
2023/05/11 01:19:22;;;;;;;0.35;0.35;;;;;;;13.13;100.00;100303.56;4933223;29;20422;-79
2023/05/11 01:21:50;;;;;;;0.25;0.20;;;;;;;13.13;100.00;100302.72;4917470;29;20048;-80
2023/05/11 01:24:50;;;;;;;0.60;0.55;;;;;;;13.19;100.00;100292.47;4933374;29;20043;-80
2023/05/11 01:27:47;;;;;;;0.20;0.20;;;;;;;13.19;100.00;100286.97;4933655;29;20056;-80
2023/05/11 01:30:15;;;;;;;0.57;0.20;;;;;;;13.13;100.00;100284.31;4933333;29;20117;-80
2023/05/11 01:32:44;;;;;;;0.20;0.20;;;;;;;12.99;100.00;100286.22;4934701;29;20487;-80
2023/05/11 01:35:19;;;;;;;0.28;0.20;;;;;;;12.88;100.00;100283.69;4934807;29;20055;-80
2023/05/11 01:37:53;;;;;;;0.93;0.10;;;;;;;12.89;100.00;100273.50;4934818;29;20407;-80
2023/05/11 01:40:30;;;;;;;0.17;0.17;;;;;;;12.89;100.00;100285.31;4933025;29;20047;-80
2023/05/11 01:42:58;;;;;;;0.32;0.32;;;;;;;12.93;100.00;100279.19;4933275;29;20055;-79
2023/05/11 01:45:30;;;;;;;0.73;0.30;;;;;;;12.93;100.00;100277.28;4934064;29;20044;-79
2023/05/11 01:48:03;;;;;;;0.60;0.50;;;;;;;12.87;100.00;100273.00;4915731;29;20395;-80
2023/05/11 01:50:32;;;;;;;0.47;0.47;;;;;;;12.89;100.00;100270.75;4939877;29;20055;-79
2023/05/11 01:53:03;;;;;;;0.50;0.30;;;;;;;12.96;100.00;100270.38;4934592;29;20044;-80
2023/05/11 01:55:34;;;;;;;0.30;0.30;;;;;;;12.87;100.00;100273.00;4934225;29;20044;-80
2023/05/11 01:58:05;;;;;;;0.30;0.25;;;;;;;12.89;100.00;100277.06;4933985;29;20059;-80
2023/05/11 02:00:34;;;;;;;0.57;0.45;;;;;;;12.95;100.00;100269.53;4925147;29;20056;-80
2023/05/11 02:03:05;;;;;;;0.45;0.32;;;;;;;12.93;100.00;100287.44;4934213;29;20082;-80
2023/05/11 02:05:34;;;;;;;0.57;0.40;;;;;;;12.75;100.00;100284.47;4933065;29;20075;-80
2023/05/11 02:08:04;;;;;;;0.30;0.30;;;;;;;12.87;100.00;100287.53;4935706;29;20059;-80
2023/05/11 02:10:34;;;;;;;1.83;0.63;;;;;;;12.97;100.00;100285.72;4936451;29;20040;-80
2023/05/11 02:13:04;;;;;;;1.45;0.40;;;;;;;12.90;100.00;100278.69;4921242;29;20046;-80
2023/05/11 02:15:36;;;;;;;0.43;0.40;;;;;;;12.79;100.00;100277.25;4937654;29;20063;-80
2023/05/11 02:18:10;;;;;;;0.47;0.47;;;;;;;12.89;100.00;100274.31;4937916;29;20055;-80
2023/05/11 02:20:41;;;;;;;0.35;0.35;;;;;;;12.98;100.00;100270.88;4937847;29;20063;-80
2023/05/11 02:23:10;;;;;;;0.38;0.38;;;;;;;12.92;100.00;100270.16;4936462;29;20059;-80
2023/05/11 02:25:39;;;;;;;0.38;0.38;;;;;;;12.95;100.00;100282.47;4936682;29;20519;-80
2023/05/11 02:28:07;;;;;;;0.40;0.40;;;;;;;12.89;100.00;100282.56;4937841;29;20056;-80
2023/05/11 02:30:43;;;;;;;0.30;0.30;;;;;;;12.82;100.00;100286.81;4936446;29;20051;-81
2023/05/11 02:33:18;;;;;;;0.40;0.40;;;;;;;12.74;100.00;100280.91;4936506;29;20039;-80
2023/05/11 02:35:47;;;;;;;0.47;0.28;;;;;;;12.87;100.00;100282.03;4936510;29;20047;-80
2023/05/11 02:38:16;;;;;;;0.30;0.30;;;;;;;12.93;100.00;100290.19;4937710;29;20051;-80
2023/05/11 02:40:48;;;;;;;0.43;0.38;;;;;;;13.00;100.00;100280.44;4936259;29;20052;-80
2023/05/11 02:43:24;;;;;;;0.50;0.50;;;;;;;13.07;100.00;100269.06;4937522;29;20793;-80
2023/05/11 02:46:03;;;;;;;0.38;0.32;;;;;;;13.08;100.00;100270.69;4936181;29;20056;-80
2023/05/11 02:48:37;;;;;;;0.47;0.43;;;;;;;13.01;100.00;100276.56;4935965;29;20051;-80
2023/05/11 02:51:09;;;;;;;0.50;0.50;;;;;;;12.88;100.00;100260.91;4936360;29;20062;-80
2023/05/11 02:53:44;;;;;;;0.50;0.40;;;;;;;12.65;100.00;100255.25;4920216;29;20056;-80
2023/05/11 02:56:13;;;;;;;1.65;0.60;;;;;;;12.79;100.00;100255.28;4937740;29;20394;-80
2023/05/11 02:58:41;;;;;;;0.30;0.30;;;;;;;12.86;100.00;100254.91;4936087;29;20174;-81
2023/05/11 03:01:23;;;;;;;0.70;0.70;;;;;;;12.99;100.00;100250.50;4935755;29;20494;-80
2023/05/11 03:03:51;;;;;;;1.92;0.52;;;;;;;13.00;100.00;100243.94;4936920;29;20040;-80
2023/05/11 03:06:19;;;;;;;0.88;0.40;;;;;;;12.95;100.00;100249.50;4935966;29;20537;-80
2023/05/11 03:08:47;;;;;;;0.47;0.40;;;;;;;13.07;100.00;100254.50;4935394;29;20575;-80
2023/05/11 03:11:17;;;;;;;0.50;0.50;;;;;;;13.14;100.00;100252.16;4935919;29;20052;-80
2023/05/11 03:13:46;;;;;;;0.50;0.50;;;;;;;13.10;100.00;100253.91;4919670;29;20043;-80
2023/05/11 03:16:17;;;;;;;0.63;0.55;;;;;;;13.06;100.00;100247.38;4935823;29;20047;-80
2023/05/11 03:18:49;;;;;;;0.77;0.20;;;;;;;13.01;100.00;100259.28;4935175;29;20052;-80
2023/05/11 03:21:21;;;;;;;0.65;0.50;;;;;;;12.96;100.00;100248.41;4935453;29;20410;-80
2023/05/11 03:23:50;;;;;;;0.52;0.43;;;;;;;12.89;100.00;100244.13;4935521;29;20054;-80
2023/05/11 03:26:20;;;;;;;1.13;0.52;;;;;;;12.95;100.00;100247.56;4935450;29;20048;-80
2023/05/11 03:28:51;;;;;;;2.00;0.52;;;;;;;13.02;100.00;100249.91;4935280;29;20055;-80
2023/05/11 03:31:19;;;;;;;0.45;0.30;;;;;;;13.03;100.00;100249.63;4935283;29;20054;-80
2023/05/11 03:33:47;;;;;;;0.10;0.10;;;;;;;12.96;100.00;100242.91;4934720;29;20044;-80
2023/05/11 03:36:16;;;;;;;0.05;0.05;;;;;;;12.81;100.00;100235.78;4936942;29;20063;-81
2023/05/11 03:38:47;;;;;;;1.05;0.70;;;;;;;12.82;100.00;100235.47;4936344;29;20044;-80
2023/05/11 03:41:18;;;;;;;0.50;0.25;;;;;;;12.88;100.00;100238.91;4911596;29;20491;-80
2023/05/11 03:43:52;;;;;;;0.30;0.22;;;;;;;12.90;100.00;100233.94;4927492;29;20048;-80
2023/05/11 03:46:23;;;;;;;0.45;0.30;;;;;;;12.92;100.00;100241.88;4919560;29;20044;-81
2023/05/11 03:48:52;;;;;;;1.45;0.35;;;;;;;12.82;100.00;100234.66;4934826;29;20066;-81
2023/05/11 03:51:24;;;;;;;0.60;0.40;;;;;;;12.90;100.00;100232.00;4935038;29;20044;-81
2023/05/11 03:53:52;;;;;;;0.43;0.32;;;;;;;12.97;100.00;100239.03;4936146;29;20495;-81
2023/05/11 03:56:20;;;;;;;1.58;0.70;;;;;;;12.94;100.00;100242.41;4919109;29;20410;-81
2023/05/11 03:58:49;;;;;;;0.10;0.10;;;;;;;12.90;100.00;100229.25;4934633;29;20047;-81
2023/05/11 04:01:17;;;;;;;0.30;0.30;;;;;;;12.81;100.00;100233.81;4935676;29;20044;-81
2023/05/11 04:03:52;;;;;;;0.40;0.38;;;;;;;12.84;100.00;100229.66;4934801;29;20502;-80
2023/05/11 04:06:22;;;;;;;0.70;0.65;;;;;;;12.90;100.00;100226.50;4918286;29;20506;-81
2023/05/11 04:08:58;;;;;;;0.68;0.40;;;;;;;12.99;100.00;100236.78;4934504;29;20040;-82
2023/05/11 04:11:28;;;;;;;0.70;0.70;;;;;;;13.02;100.00;100225.19;4934502;29;20503;-81
2023/05/11 04:13:56;;;;;;;1.23;0.95;;;;;;;12.96;100.00;100232.72;4934419;29;20050;-80
2023/05/11 04:16:24;;;;;;;1.17;0.68;;;;;;;12.97;100.00;100233.53;4933818;29;20047;-80
2023/05/11 04:18:52;;;;;;;1.80;0.75;;;;;;;12.92;100.00;100225.41;4935118;29;20039;-80
2023/05/11 04:21:20;;;;;;;1.83;1.48;;;;;;;12.90;100.00;100237.50;4933969;29;20438;-81
2023/05/11 04:23:48;;;;;;;1.13;0.80;;;;;;;12.83;100.00;100233.53;4935246;29;20056;-81
2023/05/11 04:26:17;;;;;;;0.85;0.77;;;;;;;12.83;100.00;100233.53;4934750;29;20055;-87
2023/05/11 04:28:45;;;;;;;2.22;1.00;;;;;;;12.76;100.00;100231.19;4934196;29;20403;-87
2023/05/11 04:31:15;;;;;;;1.60;1.05;;;;;;;12.73;100.00;100231.78;4932630;29;20043;-86
2023/05/11 04:33:43;;;;;;;1.73;0.93;;;;;;;12.80;100.00;100220.41;4934346;29;20052;-87
2023/05/11 04:36:11;;;;;;;1.58;1.35;;;;;;;12.81;100.00;100231.06;4934204;29;20063;-87
2023/05/11 04:38:39;;;;;;;1.75;1.17;;;;;;;12.80;100.00;100223.97;4934187;29;20048;-87
2023/05/11 04:41:08;;;;;;;1.70;1.00;;;;;;;12.90;100.00;100237.50;4902534;29;20071;-81
2023/05/11 04:43:39;;;;;;;1.95;1.30;;;;;;;13.28;100.00;100238.41;4934285;29;20043;-82
2023/05/11 04:46:10;;;;;;;4.45;1.50;;;;;;;13.60;100.00;100236.69;4934004;29;20376;-82
2023/05/11 04:48:38;;;;;;;3.90;1.30;;;;;;;13.73;100.00;100231.44;4934162;29;20047;-82
2023/05/11 04:51:06;;;;;;;2.03;1.17;;;;;;;14.03;100.00;100248.38;4933669;29;20039;-81
2023/05/11 04:53:39;;;;;;;2.92;1.27;;;;;;;14.07;100.00;100241.09;4934157;29;20036;-82
2023/05/11 04:56:09;;;;;;;3.40;1.55;;;;;;;14.12;100.00;100246.47;4933960;29;20077;-82
2023/05/11 04:58:37;;;;;;;2.08;1.58;;;;;;;14.03;100.00;100251.13;4918596;29;20047;-83
2023/05/11 05:01:05;;;;;;;1.95;1.75;;;;;;;13.80;100.00;100243.66;4931644;29;20040;-83
2023/05/11 05:03:33;;;;;;;2.33;1.60;;;;;;;13.73;100.00;100246.00;4932342;29;20640;-84
2023/05/11 05:06:01;;;;;;;2.28;1.85;;;;;;;13.76;100.00;100245.38;4933490;29;20052;-85
2023/05/11 05:08:29;;;;;;;2.70;1.70;;;;;;;13.61;100.00;100248.47;4921884;29;20051;-82
2023/05/11 05:10:57;;;;;;;3.70;1.30;;;;;;;13.62;100.00;100237.16;4932304;29;20055;-82
2023/05/11 05:13:26;;;;;;;2.78;1.35;;;;;;;13.94;100.00;100249.09;4933766;29;20035;-82
2023/05/11 05:15:53;;;;;;;2.30;1.48;;;;;;;14.13;100.00;100250.06;4934405;29;20055;-84
2023/05/11 05:18:22;;;;;;;3.63;1.85;;;;;;;14.13;100.00;100248.09;4934046;29;20063;-83
2023/05/11 05:20:50;;;;;;;1.27;1.17;;;;;;;14.02;100.00;100249.50;4934527;29;20513;-84
2023/05/11 05:23:18;;;;;;;2.72;1.50;;;;;;;13.96;100.00;100257.88;4933643;29;20497;-84
2023/05/11 05:25:46;;;;;;;2.42;1.65;;;;;;;13.98;100.00;100255.59;4934449;29;20060;-83
2023/05/11 05:28:14;;;;;;;3.42;1.40;;;;;;;13.92;100.00;100256.03;4933834;29;20483;-83
2023/05/11 05:30:41;;;;;;;4.03;1.20;;;;;;;14.06;100.00;100258.72;4933696;29;20055;-85
2023/05/11 05:33:13;;;;;;;2.05;1.50;;;;;;;13.97;100.00;100253.97;4933498;29;20050;-82
2023/05/11 05:35:42;;;;;;;2.63;1.40;;;;;;;13.98;100.00;100249.28;4933535;29;20052;-84
2023/05/11 05:38:11;;;;;;;3.28;1.45;;;;;;;14.00;100.00;100255.31;4933796;29;20059;-82
2023/05/11 05:40:39;;;;;;;4.63;1.50;;;;;;;14.01;100.00;100253.34;4934789;29;20044;-82
2023/05/11 05:43:08;;;;;;;2.05;1.40;;;;;;;14.11;100.00;100253.13;4936663;29;20050;-83
2023/05/11 05:45:36;;;;;;;5.38;1.60;;;;;;;14.09;100.00;100258.91;4937462;29;20062;-82
2023/05/11 05:48:05;;;;;;;3.08;1.67;;;;;;;14.06;100.00;100255.97;4937489;29;20040;-82
2023/05/11 05:50:37;;;;;;;1.92;1.35;;;;;;;14.25;100.00;100258.56;4937723;29;20040;-84
2023/05/11 05:53:06;;;;;;;2.13;1.30;;;;;;;14.08;100.00;100253.75;4937536;29;20085;-82
2023/05/11 05:55:34;;;;;;;4.20;1.92;;;;;;;14.13;100.00;100256.34;4937387;29;20054;-82
2023/05/11 05:58:04;;;;;;;5.25;1.63;;;;;;;14.18;100.00;100266.44;4937395;29;20040;-82
2023/05/11 06:00:34;;;;;;;3.20;1.65;;;;;;;14.17;100.00;100262.06;4937020;29;20051;-82
2023/05/11 06:03:06;;;;;;;2.35;1.48;;;;;;;14.34;100.00;100270.47;4937131;29;20408;-82
2023/05/11 06:05:35;;;;;;;3.05;1.85;;;;;;;14.19;100.00;100257.06;4932320;29;20051;-82
2023/05/11 06:08:03;;;;;;;4.00;1.63;;;;;;;14.29;100.00;100254.06;4933530;29;20041;-82
2023/05/11 06:10:38;;;;;;;1.50;1.00;;;;;;;14.32;100.00;100258.94;4933510;29;20052;-82
2023/05/11 06:13:08;;;;;;;4.10;1.40;;;;;;;14.16;100.00;100260.41;4913116;29;20380;-82
2023/05/11 06:15:38;;;;;;;4.88;1.23;;;;;;;14.26;100.00;100254.69;4930325;29;20040;-82
2023/05/11 06:18:17;;;;;;;2.97;1.40;;;;;;;14.20;100.00;100253.19;4918043;29;20040;-83
2023/05/11 06:20:46;;;;;;;4.13;1.15;;;;;;;14.24;100.00;100267.94;4932659;29;20044;-83
2023/05/11 06:23:15;;;;;;;5.43;1.40;;;;;;;14.25;100.00;100255.81;4917888;29;20051;-83
2023/05/11 06:25:44;;;;;;;4.45;1.30;;;;;;;14.33;100.00;100260.56;4933377;29;20048;-83
2023/05/11 06:28:12;;;;;;;4.00;1.17;;;;;;;14.34;100.00;100247.63;4933320;29;20052;-83
2023/05/11 06:30:40;;;;;;;3.05;0.90;;;;;;;14.33;100.00;100251.50;4917910;29;20071;-83
2023/05/11 06:33:09;;;;;;;1.33;0.90;;;;;;;14.34;100.00;100253.13;4917859;29;20048;-84
2023/05/11 06:35:38;;;;;;;2.40;1.10;;;;;;;14.14;100.00;100237.91;4933516;29;20056;-84
2023/05/11 06:38:08;;;;;;;3.08;1.33;;;;;;;14.26;100.00;100235.41;4918854;29;20040;-85
2023/05/11 06:40:37;;;;;;;3.08;1.25;;;;;;;14.34;100.00;100244.84;4933363;29;20056;-84
2023/05/11 06:43:05;;;;;;;2.03;0.88;;;;;;;14.37;100.00;100246.97;4933479;29;20044;-84
2023/05/11 06:45:44;;;;;;;0.90;0.65;;;;;;;14.36;100.00;100253.59;4933453;29;20048;-83
2023/05/11 06:48:12;;;;;;;1.90;1.42;;;;;;;14.28;100.00;100243.38;4933247;29;20055;-83
2023/05/11 06:50:40;;;;;;;1.00;0.93;;;;;;;14.41;100.00;100249.94;4918944;29;20071;-83
2023/05/11 06:53:12;;;;;;;1.92;1.15;;;;;;;14.52;100.00;100254.84;4917841;29;20040;-83
2023/05/11 06:55:40;;;;;;;4.50;1.00;;;;;;;14.52;100.00;100252.09;4933216;29;20045;-83
2023/05/11 06:58:08;;;;;;;1.92;1.00;;;;;;;14.54;100.00;100253.72;4918499;29;20059;-84
2023/05/11 07:00:36;;;;;;;2.97;1.45;;;;;;;14.40;100.00;100260.13;4917096;29;20054;-83
2023/05/11 07:03:05;;;;;;;2.95;1.25;;;;;;;14.30;100.00;100265.88;4918327;29;20056;-84
2023/05/11 07:05:34;;;;;;;1.50;1.15;;;;;;;14.32;100.00;100266.38;4918418;29;20044;-83
2023/05/11 07:08:03;;;;;;;0.77;0.70;;;;;;;14.43;100.00;100259.50;4932788;29;20067;-83
2023/05/11 07:10:31;;;;;;;5.55;1.00;;;;;;;14.42;100.00;100257.84;4918242;29;20066;-83
2023/05/11 07:12:59;;;;;;;1.73;0.90;;;;;;;14.28;100.00;100259.88;4918310;29;20403;-83
2023/05/11 07:15:27;;;;;;;1.08;0.85;;;;;;;14.36;100.00;100254.44;4918183;29;20051;-84
2023/05/11 07:17:55;;;;;;;1.20;1.10;;;;;;;14.55;100.00;100266.34;4918118;29;20388;-84
2023/05/11 07:20:23;;;;;;;5.72;1.00;;;;;;;14.52;100.00;100267.81;4918160;29;20479;-83
2023/05/11 07:22:55;;;;;;;2.03;1.08;;;;;;;14.53;100.00;100263.94;4916964;29;20041;-83
2023/05/11 07:25:24;;;;;;;1.55;0.95;;;;;;;14.40;100.00;100259.28;4918136;29;20052;-83
2023/05/11 07:27:52;;;;;;;3.17;0.80;;;;;;;14.61;100.00;100270.59;4918041;29;20052;-84
2023/05/11 07:30:20;;;;;;;1.38;0.90;;;;;;;14.65;100.00;100274.34;4917946;29;20060;-83
2023/05/11 07:32:48;;;;;;;0.68;0.68;;;;;;;14.63;100.00;100273.88;4917836;29;20492;-83
2023/05/11 07:35:16;;;;;;;1.17;0.80;;;;;;;14.64;100.00;100275.50;4917819;29;20048;-83
2023/05/11 07:37:44;;;;;;;3.33;1.15;;;;;;;14.76;100.00;100277.72;4917716;29;20052;-84
2023/05/11 07:40:12;;;;;;;1.40;0.88;;;;;;;14.60;100.00;100274.47;4917641;29;20373;-84
2023/05/11 07:42:40;;;;;;;3.38;0.65;;;;;;;14.54;100.00;100276.56;4917668;29;20476;-83
2023/05/11 07:45:08;;;;;;;4.05;0.80;;;;;;;14.42;100.00;100271.63;4917688;29;20063;-84
2023/05/11 07:47:36;;;;;;;1.17;0.60;;;;;;;14.38;100.00;100273.41;4917666;29;20060;-83
2023/05/11 07:50:05;;;;;;;0.73;0.60;;;;;;;14.59;100.00;100267.34;4917485;29;20429;-84
2023/05/11 07:52:33;;;;;;;1.80;0.50;;;;;;;14.60;100.00;100271.72;4917544;29;20048;-84
2023/05/11 07:55:01;;;;;;;2.08;0.68;;;;;;;14.43;100.00;100261.44;4916210;29;20079;-83
2023/05/11 07:57:28;;;;;;;0.45;0.45;;;;;;;14.44;100.00;100269.38;4917438;29;20483;-84
2023/05/11 07:59:56;;;;;;;0.60;0.50;;;;;;;14.46;100.00;100272.63;4917280;29;20496;-84
2023/05/11 08:02:24;;;;;;;1.48;0.70;;;;;;;14.54;100.00;100278.50;4917203;29;20055;-84
2023/05/11 08:04:52;;;;;;;1.73;0.60;;;;;;;14.46;100.00;100269.88;4917241;29;20040;-84
2023/05/11 08:07:20;;;;;;;0.63;0.63;;;;;;;14.56;100.00;100279.00;4917257;29;20048;-84
2023/05/11 08:09:48;;;;;;;1.48;0.80;;;;;;;14.61;100.00;100276.09;4917239;29;20044;-84
2023/05/11 08:12:16;;;;;;;2.80;1.30;;;;;;;14.77;100.00;100284.84;4917231;29;20055;-84
2023/05/11 08:14:44;;;;;;;0.70;0.60;;;;;;;14.86;100.00;100284.88;4917230;29;20048;-84
2023/05/11 08:17:12;;;;;;;0.88;0.55;;;;;;;14.86;100.00;100282.13;4917114;29;20048;-84
2023/05/11 08:19:40;;;;;;;0.63;0.63;;;;;;;14.99;100.00;100289.47;4916874;29;20391;-84
2023/05/11 08:22:08;;;;;;;0.85;0.70;;;;;;;14.99;100.00;100283.97;4916979;29;20067;-84
2023/05/11 08:24:36;;;;;;;0.70;0.55;;;;;;;14.93;100.00;100281.66;4916966;29;20052;-84
2023/05/11 08:27:04;;;;;;;1.15;0.60;;;;;;;14.99;100.00;100278.47;4916915;29;20067;-84
2023/05/11 08:29:32;;;;;;;0.75;0.63;;;;;;;15.01;100.00;100278.94;4916863;29;20059;-84
2023/05/11 08:32:00;;;;;;;0.80;0.80;;;;;;;15.06;100.00;100280.78;4917102;29;20040;-84
2023/05/11 08:34:28;;;;;;;1.55;0.63;;;;;;;15.17;100.00;100281.28;4916840;29;20044;-84
2023/05/11 08:36:57;;;;;;;0.93;0.65;;;;;;;15.21;100.00;100287.78;4916648;29;20499;-84
2023/05/11 08:39:25;;;;;;;1.05;0.70;;;;;;;15.18;100.00;100286.50;4916634;29;20044;-84
2023/05/11 08:42:15;;;;;;;0.70;0.60;;;;;;;15.22;100.00;100278.38;4916873;29;20048;-84
2023/05/11 08:44:44;;;;;;;0.73;0.50;;;;;;;15.29;100.00;100281.50;4915342;29;20060;-85
2023/05/11 08:47:12;;;;;;;1.25;0.80;;;;;;;15.21;100.00;100275.94;4916573;29;20059;-84
2023/05/11 08:49:44;;;;;;;0.98;0.98;;;;;;;15.27;100.00;100281.00;4917062;29;20040;-85
2023/05/11 08:52:15;;;;;;;3.05;1.02;;;;;;;15.26;100.00;100279.34;4916851;29;20052;-84
2023/05/11 08:54:43;;;;;;;0.90;0.85;;;;;;;15.36;100.00;100286.56;4916565;29;20055;-84
2023/05/11 08:57:12;;;;;;;2.10;0.98;;;;;;;15.39;100.00;100293.38;4916308;29;20048;-85
2023/05/11 08:59:44;;;;;;;2.55;1.27;;;;;;;15.36;100.00;100283.78;4915007;29;20052;-84
2023/05/11 09:02:17;;;;;;;0.85;0.85;;;;;;;15.57;100.00;100291.44;4915255;29;20060;-84
2023/05/11 09:04:46;;;;;;;2.93;1.10;;;;;;;15.51;100.00;100298.25;4916427;29;20044;-84
2023/05/11 09:07:16;;;;;;;2.85;1.20;;;;;;;15.65;100.00;100298.13;4916204;29;20056;-84
2023/05/11 09:09:46;;;;;;;2.05;1.13;;;;;;;15.54;100.00;100292.13;4916160;29;20056;-84
2023/05/11 09:12:15;;;;;;;1.10;0.73;;;;;;;15.58;100.00;100287.56;4916223;29;20048;-84
2023/05/11 09:14:45;;;;;;;2.47;0.80;;;;;;;15.69;100.00;100297.16;4916092;29;20056;-84
2023/05/11 09:17:13;;;;;;;1.73;1.10;;;;;;;15.61;100.00;100289.69;4915668;29;20067;-84
2023/05/11 09:20:03;;;;;;;1.15;1.00;;;;;;;15.61;100.00;100292.44;4915967;29;20051;-84
2023/05/11 09:22:33;;;;;;;2.45;1.00;;;;;;;15.75;100.00;100291.50;4916173;29;20055;-84
2023/05/11 09:25:04;;;;;;;1.30;1.08;;;;;;;15.80;100.00;100286.63;4916117;29;20060;-85
2023/05/11 09:27:32;;;;;;;0.70;0.70;;;;;;;15.86;100.00;100287.28;4916050;29;20047;-84
2023/05/11 09:30:15;;;;;;;2.17;1.05;;;;;;;15.82;100.00;100286.31;4915998;29;20055;-85
2023/05/11 09:32:54;;;;;;;0.77;0.77;;;;;;;15.83;100.00;100282.41;4916079;29;20071;-84
2023/05/11 09:35:24;;;;;;;0.47;0.47;;;;;;;15.77;100.00;100275.41;4916064;29;20518;-85
2023/05/11 09:37:57;;;;;;;1.13;0.90;;;;;;;15.91;100.00;100280.78;4915846;29;20308;-85
2023/05/11 09:40:31;;;;;;;2.53;1.10;;;;;;;15.77;100.00;100278.19;4915827;29;20376;-85
2023/05/11 09:43:23;;;;;;;2.00;0.98;;;;;;;15.75;100.00;100286.78;4915950;29;20052;-85
2023/05/11 09:45:53;;;;;;;0.82;0.82;;;;;;;15.64;100.00;100278.00;4915902;29;20510;-84
2023/05/11 09:48:27;;;;;;;0.45;0.40;;;;;;;15.78;100.00;100288.91;4915908;29;20055;-85
2023/05/11 09:51:14;;;;;;;2.65;0.80;;;;;;;15.67;100.00;100284.81;4915936;29;20051;-85
2023/05/11 09:53:44;;;;;;;2.47;0.60;;;;;;;15.78;100.00;100297.16;4915831;29;20052;-84
2023/05/11 09:56:14;;;;;;;0.85;0.60;;;;;;;15.74;100.00;100282.38;4914657;29;20056;-84
2023/05/11 09:58:56;;;;;;;0.70;0.70;;;;;;;15.73;100.00;100286.28;4915756;29;20538;-84
2023/05/11 10:01:31;;;;;;;0.95;0.65;;;;;;;15.70;100.00;100289.72;4915443;29;20407;-84
2023/05/11 10:04:01;;;;;;;1.00;0.70;;;;;;;15.62;100.00;100280.28;4915831;29;20492;-84
2023/05/11 10:06:54;;;;;;;3.20;0.95;;;;;;;15.59;100.00;100280.91;4930409;29;20045;-84
2023/05/11 10:09:24;;;;;;;0.57;0.53;;;;;;;15.67;100.00;100284.81;4915782;29;20067;-84
2023/05/11 10:11:53;;;;;;;1.77;0.75;;;;;;;15.66;100.00;100278.50;4915692;29;20315;-83
2023/05/11 10:14:21;;;;;;;0.90;0.80;;;;;;;15.59;100.00;100278.97;4915669;29;20040;-83
2023/05/11 10:16:51;;;;;;;0.50;0.50;;;;;;;15.75;100.00;100277.69;4915685;29;20052;-84
2023/05/11 10:19:19;;;;;;;1.73;0.70;;;;;;;15.74;100.00;100281.59;4915374;29;20052;-83
2023/05/11 10:21:47;;;;;;;3.45;0.90;;;;;;;15.81;100.00;100287.44;4930375;29;20081;-84
2023/05/11 10:24:16;;;;;;;1.23;0.70;;;;;;;15.63;100.00;100283.84;4915593;29;20051;-84
2023/05/11 10:26:47;;;;;;;1.33;0.75;;;;;;;15.74;100.00;100287.09;4914407;29;20052;-84
2023/05/11 10:29:18;;;;;;;0.68;0.55;;;;;;;15.70;100.00;100282.22;4916908;29;20059;-82
2023/05/11 10:31:47;;;;;;;0.80;0.60;;;;;;;15.68;100.00;100290.03;4919051;29;20044;-84
2023/05/11 10:34:16;;;;;;;1.27;0.93;;;;;;;15.71;100.00;100280.28;4922393;29;20058;-83
2023/05/11 10:36:45;;;;;;;1.92;0.90;;;;;;;15.82;100.00;100289.06;4935694;29;20121;-84
2023/05/11 10:39:13;;;;;;;0.60;0.60;;;;;;;15.67;100.00;100284.81;4936146;29;20051;-84
2023/05/11 10:42:26;;;;;;;1.10;1.00;;;;;;;15.87;100.00;100288.91;4937351;29;20048;-84
2023/05/11 10:45:23;;;;;;;1.95;0.98;;;;;;;15.91;100.00;100280.78;4922619;29;20474;-83
2023/05/11 10:48:13;;;;;;;2.25;0.80;;;;;;;15.90;100.00;100281.94;4933811;29;20055;-85
2023/05/11 10:50:56;;;;;;;1.92;1.10;;;;;;;16.01;100.00;100274.16;4918048;29;20044;-84
2023/05/11 10:53:45;;;;;;;1.52;1.08;;;;;;;16.16;100.00;100270.94;4927158;29;20387;-83
2023/05/11 10:56:26;;;;;;;0.73;0.57;;;;;;;16.21;100.00;100278.22;4935437;29;20043;-84
2023/05/11 10:59:21;;;;;;;2.83;2.25;;;;;;;16.10;100.00;100267.53;4936411;29;20055;-84
2023/05/11 11:01:51;;;;;;;1.75;1.40;;;;;;;16.04;100.00;100262.50;4932197;29;20051;-83
2023/05/11 11:04:20;;;;;;;1.90;1.55;;;;;;;16.03;100.00;100263.63;4918262;29;20036;-83
2023/05/11 11:07:03;;;;;;;1.92;1.23;;;;;;;16.23;100.00;100268.47;4923724;29;20055;-83
2023/05/11 11:09:56;;;;;;;1.48;1.38;;;;;;;16.22;100.00;100260.50;4917866;29;20060;-82
2023/05/11 11:12:26;;;;;;;1.20;0.90;;;;;;;16.31;100.00;100274.31;4934495;29;20051;-82
2023/05/11 11:14:58;;;;;;;1.55;0.88;;;;;;;16.39;100.00;100266.00;4936374;29;20048;-82
2023/05/11 11:17:30;;;;;;;0.80;0.80;;;;;;;16.42;99.75;100274.81;4935333;29;20050;-82
2023/05/11 11:20:06;;;;;;;4.28;2.28;;;;;;;16.17;100.00;100271.75;4936773;29;20051;-82
2023/05/11 11:22:34;;;;;;;3.42;2.47;;;;;;;16.28;100.00;100263.94;4936443;29;20406;-82
2023/05/11 11:25:10;;;;;;;4.00;2.38;;;;;;;16.12;100.00;100265.25;4928222;29;20059;-82
2023/05/11 11:27:44;;;;;;;4.78;1.83;;;;;;;16.25;100.00;100268.16;4927975;29;20048;-82
2023/05/11 11:30:24;;;;;;;4.47;1.55;;;;;;;16.12;100.00;100265.25;4935457;29;20048;-82
2023/05/11 11:33:05;;;;;;;2.22;1.55;;;;;;;16.14;100.00;100266.88;4936457;29;20383;-83
2023/05/11 11:35:40;;;;;;;1.13;0.80;;;;;;;16.20;100.00;100260.88;4930116;29;20067;-83