Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/25 00:00:53;;;;;;;4.35;3.50;;;;;;;15.01;77.50;100792.08;1691004;83;26440;-66
2021/06/25 00:03:20;;;;;;;6.55;3.80;;;;;;;14.98;77.50;100790.91;1684179;83;26703;-66
2021/06/25 00:05:47;;;;;;;3.60;3.15;;;;;;;14.96;77.51;100791.95;1688469;83;26287;-66
2021/06/25 00:08:12;;;;;;;5.62;3.52;;;;;;;14.93;77.96;100788.97;1691245;83;27512;-66
2021/06/25 00:10:39;;;;;;;7.72;3.90;;;;;;;14.88;77.88;100795.11;1692196;83;26337;-65
2021/06/25 00:13:05;;;;;;;5.60;2.85;;;;;;;14.87;77.86;100795.59;1686115;83;25840;-65
2021/06/25 00:15:33;;;;;;;6.37;3.87;;;;;;;14.85;78.03;100803.39;1685252;82;25833;-66
2021/06/25 00:18:01;;;;;;;4.70;3.62;;;;;;;14.83;77.98;100820.15;1684229;82;25687;-66
2021/06/25 00:20:29;;;;;;;4.35;3.40;;;;;;;14.82;77.95;100825.16;1716098;81;28117;-66
2021/06/25 00:22:56;;;;;;;4.08;3.33;;;;;;;14.79;77.98;100828.03;1717361;81;25830;-66
2021/06/25 00:25:24;;;;;;;4.42;3.70;;;;;;;14.77;77.91;100829.47;1709141;81;25965;-66
2021/06/25 00:27:50;;;;;;;6.90;3.98;;;;;;;14.76;77.94;100819.63;1718119;81;25859;-66
2021/06/25 00:30:17;;;;;;;7.03;4.53;;;;;;;14.75;77.91;100821.94;1717892;81;25736;-66
2021/06/25 00:32:47;;;;;;;8.40;4.75;;;;;;;14.73;77.94;100825.69;1717277;81;27350;-65
2021/06/25 00:35:14;;;;;;;5.60;4.75;;;;;;;14.70;78.00;100813.24;1718436;79;25833;-66
2021/06/25 00:37:43;;;;;;;9.28;4.60;;;;;;;14.68;78.05;100816.98;1683888;82;25787;-65
2021/06/25 00:40:12;;;;;;;8.50;5.08;;;;;;;14.64;78.11;100813.59;1717691;81;25859;-66
2021/06/25 00:42:42;;;;;;;9.50;5.62;;;;;;;14.59;78.27;100813.86;1717982;81;26543;-65
2021/06/25 00:45:20;;;;;;;6.90;4.92;;;;;;;14.57;78.26;100817.59;1715486;81;27949;-66
2021/06/25 00:47:49;;;;;;;8.78;4.85;;;;;;;14.54;78.31;100809.20;1709521;81;25824;-66
2021/06/25 00:50:25;;;;;;;5.42;4.80;;;;;;;14.53;78.37;100810.64;1714493;81;25732;-66
2021/06/25 00:52:53;;;;;;;7.28;5.17;;;;;;;14.53;78.40;100802.07;1708599;83;25801;-66
2021/06/25 00:55:21;;;;;;;8.75;5.58;;;;;;;14.53;78.37;100811.98;1709024;83;25694;-66
2021/06/25 00:57:48;;;;;;;10.70;5.50;;;;;;;14.51;78.52;100814.77;1709061;83;27430;-66
2021/06/25 01:00:16;;;;;;;12.50;6.08;;;;;;;14.48;78.55;100818.12;1708405;83;25702;-66
2021/06/25 01:02:44;;;;;;;7.72;5.75;;;;;;;14.48;78.63;100821.69;1709296;83;26013;-66
2021/06/25 01:05:14;;;;;;;8.70;5.58;;;;;;;14.46;78.65;100833.05;1708483;83;25700;-65
2021/06/25 01:07:40;;;;;;;9.50;6.87;;;;;;;14.46;78.67;100834.39;1709125;83;25635;-65
2021/06/25 01:10:10;;;;;;;7.12;5.28;;;;;;;14.48;78.75;100837.88;1708844;83;27047;-66
2021/06/25 01:12:44;;;;;;;9.50;5.95;;;;;;;14.48;78.77;100836.52;1709000;83;25948;-66
2021/06/25 01:15:13;;;;;;;9.68;5.25;;;;;;;14.51;78.78;100827.39;1700911;83;25719;-66
2021/06/25 01:17:42;;;;;;;8.00;5.42;;;;;;;14.50;78.86;100825.65;1708922;83;25836;-66
2021/06/25 01:20:27;;;;;;;5.45;4.80;;;;;;;14.49;79.03;100827.48;1709002;83;25634;-65
2021/06/25 01:22:55;;;;;;;7.70;5.83;;;;;;;14.48;79.25;100839.22;1709081;83;27387;-65
2021/06/25 01:25:26;;;;;;;6.75;5.15;;;;;;;14.45;79.24;100847.48;1708382;83;25619;-66
2021/06/25 01:27:56;;;;;;;12.73;5.17;;;;;;;14.45;79.32;100854.23;1708828;83;25650;-66
2021/06/25 01:30:32;;;;;;;6.62;4.80;;;;;;;14.48;79.38;100859.93;1709387;83;25685;-66
2021/06/25 01:33:01;;;;;;;8.70;5.90;;;;;;;14.53;79.38;100861.89;1708301;83;25976;-66
2021/06/25 01:35:30;;;;;;;9.73;5.22;;;;;;;14.56;79.32;100855.84;1709121;83;27475;-66
2021/06/25 01:37:56;;;;;;;9.63;5.47;;;;;;;14.58;79.25;100847.66;1708436;83;27220;-66
2021/06/25 01:40:24;;;;;;;11.65;5.92;;;;;;;14.62;79.30;100843.84;1708905;83;25702;-66
2021/06/25 01:42:51;;;;;;;9.05;6.25;;;;;;;14.66;79.36;100837.78;1709180;82;25947;-66
2021/06/25 01:45:24;;;;;;;10.40;5.80;;;;;;;14.71;79.35;100839.27;1708475;83;26119;-66
2021/06/25 01:47:53;;;;;;;6.37;5.55;;;;;;;14.73;79.34;100830.60;1706881;82;27376;-66
2021/06/25 01:50:27;;;;;;;9.95;5.85;;;;;;;14.72;79.41;100825.30;1706405;82;25764;-66
2021/06/25 01:52:57;;;;;;;9.78;6.35;;;;;;;14.72;79.56;100815.85;1705810;82;25682;-65
2021/06/25 01:55:28;;;;;;;10.63;6.12;;;;;;;14.71;79.54;100816.81;1712330;81;25840;-66
2021/06/25 01:57:56;;;;;;;8.67;6.13;;;;;;;14.67;79.55;100826.04;1715048;81;25756;-66
2021/06/25 02:00:25;;;;;;;9.83;6.35;;;;;;;14.66;79.61;100827.86;1717786;81;27593;-66
2021/06/25 02:02:51;;;;;;;10.38;6.92;;;;;;;14.70;79.61;100831.26;1731176;81;25856;-66
2021/06/25 02:05:17;;;;;;;6.80;5.35;;;;;;;14.73;79.59;100823.86;1724551;81;26465;-66
2021/06/25 02:07:44;;;;;;;9.18;6.72;;;;;;;14.77;79.57;100810.58;1734112;81;25885;-66
2021/06/25 02:10:12;;;;;;;8.68;5.65;;;;;;;14.77;79.50;100807.02;1718743;81;26287;-66
2021/06/25 02:12:41;;;;;;;7.58;5.20;;;;;;;14.76;79.45;100799.87;1726722;80;27556;-66
2021/06/25 02:15:10;;;;;;;10.85;5.40;;;;;;;14.78;79.49;100804.22;1722665;80;25798;-66
2021/06/25 02:17:36;;;;;;;8.68;5.20;;;;;;;14.79;79.44;100798.34;1732193;81;25688;-66
2021/06/25 02:20:08;;;;;;;7.75;5.28;;;;;;;14.79;79.46;100790.25;1726281;81;26680;-66
2021/06/25 02:22:35;;;;;;;6.85;4.67;;;;;;;14.79;79.44;100784.86;1684046;82;25843;-66
2021/06/25 02:25:06;;;;;;;6.53;4.85;;;;;;;14.79;79.44;100780.33;1654800;84;30613;-66
2021/06/25 02:27:37;;;;;;;7.33;4.78;;;;;;;14.77;79.41;100774.16;1677855;83;26176;-66
2021/06/25 02:30:08;;;;;;;6.15;4.72;;;;;;;14.78;79.38;100770.97;1676436;83;25730;-66
2021/06/25 02:32:37;;;;;;;6.75;4.72;;;;;;;14.78;79.33;100776.37;1687783;83;26476;-66
2021/06/25 02:35:05;;;;;;;7.50;5.03;;;;;;;14.79;79.35;100779.45;1685358;83;25754;-66
2021/06/25 02:37:33;;;;;;;5.60;4.25;;;;;;;14.79;79.32;100775.41;1682140;83;28096;-66
2021/06/25 02:39:59;;;;;;;7.50;4.85;;;;;;;14.79;79.32;100772.23;1685830;83;25677;-66
2021/06/25 02:42:27;;;;;;;6.30;4.53;;;;;;;14.81;79.35;100774.36;1684116;82;26137;-66
2021/06/25 02:44:55;;;;;;;5.83;4.28;;;;;;;14.86;79.33;100770.05;1677260;83;25823;-66
2021/06/25 02:47:22;;;;;;;5.33;4.37;;;;;;;14.89;79.25;100756.37;1723947;81;25704;-66
2021/06/25 02:49:48;;;;;;;7.62;3.95;;;;;;;14.93;79.23;100764.67;1737290;81;27330;-66
2021/06/25 02:52:14;;;;;;;8.60;4.85;;;;;;;14.96;79.20;100763.14;1734136;81;25945;-66
2021/06/25 02:54:42;;;;;;;5.35;4.60;;;;;;;14.97;79.18;100762.18;1733497;80;25788;-66
2021/06/25 02:57:10;;;;;;;6.70;4.58;;;;;;;14.99;79.14;100749.45;1723278;80;25772;-66
2021/06/25 02:59:37;;;;;;;7.28;4.83;;;;;;;15.03;79.12;100751.50;1725251;81;26113;-66
2021/06/25 03:02:04;;;;;;;8.63;4.35;;;;;;;15.06;79.10;100747.27;1723809;81;29540;-66
2021/06/25 03:04:30;;;;;;;7.37;4.75;;;;;;;15.08;79.04;100760.19;1723330;81;25738;-66
2021/06/25 03:06:58;;;;;;;13.45;4.60;;;;;;;15.09;78.99;100765.49;1732380;80;25800;-66
2021/06/25 03:09:26;;;;;;;10.05;4.42;;;;;;;15.10;78.95;100761.83;1725998;81;26582;-66
2021/06/25 03:11:51;;;;;;;5.35;4.85;;;;;;;15.06;78.89;100768.38;1736196;81;25716;-66
2021/06/25 03:14:19;;;;;;;11.53;5.80;;;;;;;15.03;78.89;100775.79;1735074;81;27797;-66
2021/06/25 03:16:47;;;;;;;6.85;4.83;;;;;;;15.00;78.82;100788.12;1733250;80;25799;-66
2021/06/25 03:19:14;;;;;;;8.20;5.58;;;;;;;14.98;78.89;100784.16;1720100;81;25851;-66
2021/06/25 03:21:40;;;;;;;7.22;5.30;;;;;;;15.02;78.93;100788.42;1717337;81;25787;-66
2021/06/25 03:24:08;;;;;;;9.18;6.20;;;;;;;15.05;78.83;100803.56;1731651;81;25826;-66
2021/06/25 03:26:38;;;;;;;10.13;5.62;;;;;;;15.06;78.89;100802.13;1716948;81;27421;-66
2021/06/25 03:29:04;;;;;;;12.35;5.40;;;;;;;15.13;78.86;100815.64;1723542;81;25761;-66
2021/06/25 03:31:30;;;;;;;9.13;6.10;;;;;;;15.17;78.81;100805.05;1726751;80;25702;-66
2021/06/25 03:33:56;;;;;;;7.25;5.10;;;;;;;15.21;78.78;100807.95;1733966;81;25807;-66
2021/06/25 03:36:22;;;;;;;7.30;5.60;;;;;;;15.26;78.64;100810.38;1736906;81;25769;-65
2021/06/25 03:38:47;;;;;;;6.83;5.25;;;;;;;15.25;78.63;100823.02;1734481;81;27471;-66
2021/06/25 03:41:14;;;;;;;9.93;5.87;;;;;;;15.25;78.60;100837.87;1735223;81;27232;-66
2021/06/25 03:43:40;;;;;;;8.98;5.53;;;;;;;15.21;78.60;100840.36;1736721;80;25854;-66
2021/06/25 03:46:07;;;;;;;13.25;5.40;;;;;;;15.21;78.62;100845.77;1720421;81;25765;-66
2021/06/25 03:48:36;;;;;;;7.95;6.47;;;;;;;15.24;78.62;100844.71;1735230;81;25764;-65
2021/06/25 03:51:04;;;;;;;9.60;6.35;;;;;;;15.21;78.63;100847.11;1724064;81;26722;-66
2021/06/25 03:53:32;;;;;;;12.18;6.53;;;;;;;15.22;78.62;100839.88;1736526;79;25863;-66
2021/06/25 03:56:10;;;;;;;8.78;5.58;;;;;;;15.23;78.65;100833.04;1741423;80;25808;-66
2021/06/25 03:58:42;;;;;;;10.93;7.10;;;;;;;15.26;78.61;100831.50;1725424;80;25844;-66
2021/06/25 04:01:11;;;;;;;10.38;6.37;;;;;;;15.29;78.60;100826.88;1721979;81;26292;-66
2021/06/25 04:03:38;;;;;;;12.28;7.10;;;;;;;15.30;78.49;100821.87;1720580;81;28222;-66
2021/06/25 04:06:06;;;;;;;10.90;7.25;;;;;;;15.26;78.55;100814.44;1723029;81;26056;-66
2021/06/25 04:08:34;;;;;;;10.53;7.05;;;;;;;15.24;78.39;100813.17;1678409;82;26395;-66
2021/06/25 04:11:04;;;;;;;14.40;8.58;;;;;;;15.21;78.55;100816.06;1674654;83;26406;-66
2021/06/25 04:13:35;;;;;;;12.15;7.00;;;;;;;15.24;78.54;100817.22;1675728;83;26716;-66
2021/06/25 04:16:05;;;;;;;13.55;6.95;;;;;;;15.22;78.50;100817.80;1659904;84;27620;-66
2021/06/25 04:18:32;;;;;;;10.30;7.97;;;;;;;15.25;78.59;100822.15;1660941;84;26274;-66
2021/06/25 04:20:59;;;;;;;11.48;7.47;;;;;;;15.30;78.62;100820.52;1662205;84;26110;-66
2021/06/25 04:23:25;;;;;;;10.45;6.62;;;;;;;15.35;78.55;100818.41;1661694;84;25786;-66
2021/06/25 04:25:53;;;;;;;10.35;7.10;;;;;;;15.38;78.60;100807.42;1663112;84;25796;-66
2021/06/25 04:28:19;;;;;;;12.80;6.97;;;;;;;15.42;78.58;100796.82;1664277;84;27524;-66
2021/06/25 04:30:49;;;;;;;13.45;8.75;;;;;;;15.47;78.55;100802.81;1726043;81;26670;-66
2021/06/25 04:33:15;;;;;;;12.75;7.78;;;;;;;15.50;78.54;100803.98;1691029;82;25776;-66
2021/06/25 04:35:45;;;;;;;17.90;8.55;;;;;;;15.58;78.63;100809.33;1675389;83;25847;-66
2021/06/25 04:38:14;;;;;;;10.20;7.00;;;;;;;15.61;78.48;100785.75;1661532;83;25858;-66
2021/06/25 04:40:43;;;;;;;16.35;8.43;;;;;;;15.61;78.48;100785.75;1666648;84;27392;-66
2021/06/25 04:43:14;;;;;;;17.80;7.83;;;;;;;15.69;78.39;100816.74;1666798;84;25873;-66
2021/06/25 04:45:40;;;;;;;14.07;8.28;;;;;;;15.69;78.45;100821.28;1671294;84;25820;-66
2021/06/25 04:48:10;;;;;;;9.83;7.17;;;;;;;15.73;78.48;100818.77;1661076;84;27088;-66
2021/06/25 04:50:38;;;;;;;14.90;7.00;;;;;;;15.75;78.41;100812.79;1662756;84;25826;-65
2021/06/25 04:53:04;;;;;;;8.65;6.78;;;;;;;15.71;78.41;100816.65;1658783;84;28155;-66
2021/06/25 04:55:31;;;;;;;9.70;6.90;;;;;;;15.68;78.40;100815.00;1663074;84;25499;-66
2021/06/25 04:57:59;;;;;;;10.65;6.50;;;;;;;15.71;78.45;100812.59;1662945;84;26056;-66
2021/06/25 05:00:25;;;;;;;9.35;6.42;;;;;;;15.72;78.34;100815.20;1665061;84;26074;-66
2021/06/25 05:02:53;;;;;;;9.05;6.45;;;;;;;15.70;78.25;100821.19;1660533;84;26493;-66
2021/06/25 05:05:19;;;;;;;9.23;6.35;;;;;;;15.69;78.42;100819.44;1654345;84;27569;-66
2021/06/25 05:07:44;;;;;;;11.78;6.60;;;;;;;15.72;78.35;100804.39;1676525;83;26421;-66
2021/06/25 05:10:12;;;;;;;9.75;6.00;;;;;;;15.74;78.29;100809.22;1678112;83;25843;-66
2021/06/25 05:12:38;;;;;;;8.30;5.37;;;;;;;15.77;78.39;100814.44;1686498;83;26529;-65
2021/06/25 05:15:12;;;;;;;10.48;6.87;;;;;;;15.80;78.23;100812.89;1681527;83;25703;-66
2021/06/25 05:17:39;;;;;;;11.75;6.78;;;;;;;15.79;78.24;100808.94;1675818;83;27473;-66
2021/06/25 05:20:08;;;;;;;15.95;6.90;;;;;;;15.84;78.38;100816.27;1674178;83;26554;-66
2021/06/25 05:22:34;;;;;;;8.43;5.67;;;;;;;15.88;78.30;100824.09;1675959;83;25812;-66
2021/06/25 05:25:04;;;;;;;10.43;6.95;;;;;;;15.96;78.26;100826.80;1675444;84;26368;-66
2021/06/25 05:27:30;;;;;;;16.48;6.67;;;;;;;16.03;78.29;100830.86;1674615;83;26045;-66
2021/06/25 05:29:58;;;;;;;10.90;6.10;;;;;;;16.12;78.30;100834.33;1680960;82;26578;-64
2021/06/25 05:32:24;;;;;;;9.48;6.67;;;;;;;16.21;78.22;100839.16;1677491;83;25782;-66
2021/06/25 05:34:50;;;;;;;10.82;6.60;;;;;;;16.24;78.03;100841.67;1677930;83;26381;-66
2021/06/25 05:37:16;;;;;;;8.25;5.97;;;;;;;16.28;78.07;100843.70;1677152;83;25928;-67
2021/06/25 05:39:42;;;;;;;10.50;6.92;;;;;;;16.36;78.01;100841.37;1675369;83;25947;-66
2021/06/25 05:42:09;;;;;;;9.00;5.90;;;;;;;16.42;78.03;100837.78;1666425;83;27378;-66
2021/06/25 05:44:39;;;;;;;16.40;7.03;;;;;;;16.53;77.92;100838.44;1682492;83;25826;-66
2021/06/25 05:47:06;;;;;;;16.25;6.97;;;;;;;16.54;77.76;100845.11;1678168;83;26409;-66
2021/06/25 05:49:34;;;;;;;14.45;6.35;;;;;;;16.55;77.72;100845.49;1681754;82;25852;-66
2021/06/25 05:52:00;;;;;;;15.55;6.05;;;;;;;16.56;77.75;100847.23;1670236;83;26184;-67
2021/06/25 05:54:30;;;;;;;7.95;6.03;;;;;;;16.69;77.79;100851.88;1681244;82;53648;-66
2021/06/25 05:56:56;;;;;;;16.55;5.87;;;;;;;16.75;77.52;100850.99;1675984;82;25853;-68
2021/06/25 05:59:24;;;;;;;10.43;6.37;;;;;;;16.81;77.46;100849.72;1671240;82;26002;-67
2021/06/25 06:01:52;;;;;;;9.80;5.97;;;;;;;16.80;77.26;100854.27;1664902;82;25833;-66
2021/06/25 06:04:19;;;;;;;15.23;5.90;;;;;;;16.79;77.21;100847.11;1670517;82;25615;-66
2021/06/25 06:06:45;;;;;;;24.57;7.42;;;;;;;16.89;77.29;100846.02;1679886;82;27438;-67
2021/06/25 06:09:12;;;;;;;7.78;4.80;;;;;;;17.01;77.28;100847.05;1672487;82;25700;-66
2021/06/25 06:11:40;;;;;;;18.90;5.37;;;;;;;17.13;77.07;100841.67;1671743;82;26639;-67
2021/06/25 06:14:06;;;;;;;31.40;5.00;;;;;;;17.17;76.86;100849.97;1672614;82;25792;-67
2021/06/25 06:16:32;;;;;;;28.67;6.40;;;;;;;17.23;76.75;100848.69;1670784;82;25772;-67
2021/06/25 06:18:58;;;;;;;12.33;5.87;;;;;;;17.28;76.59;100851.09;1671410;82;27503;-66
2021/06/25 06:21:24;;;;;;;31.62;7.22;;;;;;;17.25;76.23;100848.59;1673952;82;26196;-67
2021/06/25 06:34:44;;;;;;;10.55;7.05;;;;;;;17.50;75.73;100854.94;1667585;83;26557;-66
2021/06/25 06:37:16;;;;;;;14.93;7.92;;;;;;;17.59;75.41;100849.86;1668858;83;25785;-66
2021/06/25 06:39:38;;;;;;;16.12;7.97;;;;;;;17.64;75.51;100859.41;1678582;83;25920;-65
2021/06/25 06:42:09;;;;;;;12.45;7.35;;;;;;;17.69;75.40;100855.92;1678090;83;25732;-66
2021/06/25 06:44:36;;;;;;;15.03;8.23;;;;;;;17.76;75.29;100857.72;1686920;83;28017;-64
2021/06/25 06:47:04;;;;;;;20.48;8.25;;;;;;;17.74;75.09;100856.95;1673960;83;27746;-66
2021/06/25 06:49:30;;;;;;;19.15;10.68;;;;;;;17.78;75.13;100861.19;1663137;84;25697;-67
2021/06/25 06:51:59;;;;;;;28.32;11.60;;;;;;;17.84;74.84;100859.41;1658489;84;25902;-66
2021/06/25 06:54:29;;;;;;;15.63;9.55;;;;;;;17.75;74.59;100847.84;1657174;84;25850;-66
2021/06/25 06:57:00;;;;;;;15.23;10.00;;;;;;;17.78;74.72;100854.41;1665378;84;27425;-67
2021/06/25 06:59:29;;;;;;;23.42;10.03;;;;;;;17.92;74.88;100850.73;1701056;81;26110;-66
2021/06/25 07:01:56;;;;;;;22.62;10.03;;;;;;;18.03;74.62;100854.42;1708516;82;25806;-67
2021/06/25 07:04:22;;;;;;;30.88;11.78;;;;;;;18.06;74.44;100845.20;1703697;80;26514;-66
2021/06/25 07:06:49;;;;;;;20.27;9.93;;;;;;;17.94;74.08;100846.06;1734470;80;25893;-67
2021/06/25 07:09:15;;;;;;;28.17;10.93;;;;;;;17.77;74.01;100843.19;1726292;80;27431;-66
2021/06/25 07:11:42;;;;;;;20.23;10.28;;;;;;;17.76;74.24;100840.09;1706675;80;26389;-66
2021/06/25 07:14:10;;;;;;;15.88;8.73;;;;;;;17.82;74.04;100835.59;1727257;80;25806;-65
2021/06/25 07:16:36;;;;;;;16.23;8.35;;;;;;;17.83;73.88;100844.11;1710967;80;25870;-65
2021/06/25 07:19:02;;;;;;;18.85;8.80;;;;;;;17.89;73.98;100847.75;1707523;81;25795;-66
2021/06/25 07:21:28;;;;;;;18.85;8.38;;;;;;;17.95;73.65;100843.73;1705521;82;28257;-66
2021/06/25 07:23:54;;;;;;;15.60;9.68;;;;;;;18.04;73.58;100847.16;1702451;82;25766;-65
2021/06/25 07:26:20;;;;;;;13.18;8.90;;;;;;;18.11;73.31;100855.23;1699116;82;25825;-66
2021/06/25 07:28:46;;;;;;;15.05;8.88;;;;;;;18.13;73.26;100847.84;1706595;82;25887;-64
2021/06/25 07:31:12;;;;;;;29.98;9.55;;;;;;;18.12;73.06;100848.34;1707723;81;25820;-66
2021/06/25 07:33:38;;;;;;;15.55;8.40;;;;;;;18.12;72.80;100840.69;1702702;82;29506;-66
2021/06/25 07:36:06;;;;;;;19.50;7.80;;;;;;;18.10;72.98;100841.29;1701217;82;26643;-66
2021/06/25 07:38:33;;;;;;;13.15;7.60;;;;;;;18.23;73.06;100848.89;1708018;82;25783;-65
2021/06/25 07:41:00;;;;;;;11.03;7.17;;;;;;;18.32;72.82;100842.80;1708884;82;26099;-68
2021/06/25 07:43:26;;;;;;;111.55;13.58;;;;;;;18.35;72.68;100843.94;1702700;82;26644;-65
2021/06/25 07:45:52;;;;;;;87.65;12.00;;;;;;;18.36;72.39;100847.52;1706174;81;27481;-65
2021/06/25 07:48:19;;;;;;;17.52;8.73;;;;;;;18.43;72.37;100849.67;1705591;82;25705;-64
2021/06/25 07:50:45;;;;;;;15.18;8.05;;;;;;;18.63;72.27;100848.73;1709115;81;25913;-64
2021/06/25 07:53:15;;;;;;;20.80;9.28;;;;;;;18.80;72.06;100847.00;1724025;80;26546;-63
2021/06/25 07:55:43;;;;;;;19.90;8.45;;;;;;;18.95;71.84;100843.63;1724104;81;25883;-65
2021/06/25 07:58:16;;;;;;;17.45;7.65;;;;;;;19.08;71.81;100842.59;1733815;80;26740;-66
2021/06/25 08:00:44;;;;;;;8.28;6.72;;;;;;;19.19;71.54;100846.34;1718570;81;25830;-67
2021/06/25 08:03:11;;;;;;;14.40;7.30;;;;;;;19.13;71.10;100846.32;1710325;81;26440;-67
2021/06/25 08:05:37;;;;;;;25.97;8.00;;;;;;;19.15;71.04;100845.71;1720103;80;26162;-67
2021/06/25 08:08:05;;;;;;;51.40;9.28;;;;;;;19.19;70.96;100847.70;1711941;81;25705;-66
2021/06/25 08:10:32;;;;;;;18.12;6.80;;;;;;;19.23;70.90;100848.72;1715339;81;25725;-66
2021/06/25 08:13:00;;;;;;;13.58;7.12;;;;;;;19.27;70.61;100848.86;1721968;81;27186;-66
2021/06/25 08:15:26;;;;;;;9.48;6.60;;;;;;;19.24;70.42;100841.43;1714449;81;25806;-65
2021/06/25 08:17:54;;;;;;;13.48;6.60;;;;;;;19.23;69.85;100843.77;1715801;81;26056;-66
2021/06/25 08:20:20;;;;;;;10.78;7.22;;;;;;;19.22;69.92;100843.40;1715880;81;25827;-67
2021/06/25 08:22:48;;;;;;;10.30;6.58;;;;;;;19.24;69.96;100846.86;1716624;80;27528;-67
2021/06/25 08:25:14;;;;;;;12.82;6.45;;;;;;;19.29;69.76;100848.73;1715065;81;25875;-66
2021/06/25 08:27:40;;;;;;;16.15;6.60;;;;;;;19.33;69.56;100848.88;1718845;81;25672;-68
2021/06/25 08:30:09;;;;;;;8.78;5.47;;;;;;;19.31;69.29;100850.36;1714520;81;26632;-65
2021/06/25 08:32:37;;;;;;;7.80;5.03;;;;;;;19.35;69.36;100849.63;1717000;81;25661;-66
2021/06/25 08:35:11;;;;;;;18.13;5.33;;;;;;;19.33;68.97;100854.31;1718228;81;27373;-66
2021/06/25 08:37:38;;;;;;;20.80;5.70;;;;;;;19.39;68.71;100857.92;1716862;81;25590;-67
2021/06/25 08:40:08;;;;;;;10.35;5.97;;;;;;;19.42;68.81;100847.68;1716552;81;26525;-67
2021/06/25 08:42:37;;;;;;;12.88;5.85;;;;;;;19.52;68.72;100854.67;1726584;81;26546;-67
2021/06/25 08:45:08;;;;;;;19.53;7.40;;;;;;;19.54;67.92;100847.75;1711837;81;26377;-66
2021/06/25 08:47:43;;;;;;;12.33;5.50;;;;;;;19.64;68.10;100851.48;1715355;81;28445;-67
2021/06/25 08:50:15;;;;;;;15.32;5.85;;;;;;;19.80;68.09;100847.95;1713359;81;26236;-67
2021/06/25 08:52:45;;;;;;;9.30;5.42;;;;;;;19.87;67.70;100851.05;1728477;80;25934;-68
2021/06/25 08:55:16;;;;;;;19.07;5.53;;;;;;;19.91;67.65;100853.90;1740343;80;25881;-69
2021/06/25 08:57:43;;;;;;;14.45;5.60;;;;;;;19.99;67.40;100858.24;1722263;81;25838;-66
2021/06/25 09:00:13;;;;;;;8.75;4.95;;;;;;;20.01;66.87;100825.84;1738980;80;27529;-67
2021/06/25 09:02:41;;;;;;;9.98;4.90;;;;;;;20.01;66.87;100825.84;1730991;80;25868;-66
2021/06/25 09:05:25;;;;;;;5.80;4.78;;;;;;;20.30;66.45;100837.61;1734877;81;25737;-66
2021/06/25 09:07:56;;;;;;;10.95;5.03;;;;;;;20.50;66.28;100849.63;1731188;81;25825;-65
2021/06/25 09:10:39;;;;;;;13.17;5.17;;;;;;;20.67;65.69;100830.92;1735856;80;25775;-65
2021/06/25 09:13:14;;;;;;;6.10;4.28;;;;;;;20.65;65.26;100804.80;1721426;81;27483;-66
2021/06/25 09:15:42;;;;;;;7.62;4.92;;;;;;;21.04;65.56;100849.12;1730234;80;28132;-66
2021/06/25 09:18:12;;;;;;;10.43;4.95;;;;;;;21.12;64.57;100856.66;1726171;81;26714;-66
2021/06/25 09:20:49;;;;;;;6.37;4.67;;;;;;;21.12;64.57;100856.66;1732134;81;25871;-66
2021/06/25 09:23:33;;;;;;;9.25;4.67;;;;;;;21.08;64.39;100864.23;1723989;80;25939;-67
2021/06/25 09:26:06;;;;;;;9.15;5.15;;;;;;;20.94;63.09;100866.38;1721975;81;28361;-66
2021/06/25 09:28:46;;;;;;;7.42;4.72;;;;;;;20.84;62.77;100874.44;1722601;81;25755;-66
2021/06/25 09:31:27;;;;;;;11.08;5.30;;;;;;;20.78;62.87;100885.02;1723998;80;25771;-67
2021/06/25 09:33:55;;;;;;;6.17;4.03;;;;;;;20.76;62.88;100879.69;1719475;81;26036;-65
2021/06/25 09:36:32;;;;;;;11.60;5.15;;;;;;;20.75;62.33;100882.05;1740007;80;25676;-65
2021/06/25 09:39:09;;;;;;;9.05;4.53;;;;;;;20.68;62.78;100877.59;1725447;81;26604;-66
2021/06/25 09:41:39;;;;;;;9.48;4.85;;;;;;;20.72;62.66;100879.08;1729636;81;25767;-66
2021/06/25 09:44:10;;;;;;;9.80;5.10;;;;;;;20.77;62.67;100886.88;1726144;81;25707;-67
2021/06/25 09:46:45;;;;;;;10.05;5.08;;;;;;;20.76;62.75;100885.14;1718083;80;26290;-66
2021/06/25 09:49:18;;;;;;;7.08;4.22;;;;;;;20.75;62.52;100879.31;1713173;81;25775;-64
2021/06/25 09:51:57;;;;;;;20.52;4.97;;;;;;;20.73;62.05;100875.86;1714694;81;27471;-66
2021/06/25 09:54:25;;;;;;;10.43;4.35;;;;;;;20.68;62.14;100870.78;1712361;80;25831;-67
2021/06/25 09:57:10;;;;;;;10.45;4.37;;;;;;;20.65;62.01;100864.72;1726416;80;26625;-67
2021/06/25 09:59:45;;;;;;;9.48;4.70;;;;;;;20.64;62.14;100872.52;1720343;80;25795;-65
2021/06/25 10:02:23;;;;;;;38.48;7.05;;;;;;;20.54;61.65;100868.81;1736840;80;25792;-66
2021/06/25 10:05:13;;;;;;;5.30;4.10;;;;;;;20.51;61.95;100864.48;1741088;79;27473;-65
2021/06/25 10:07:40;;;;;;;8.90;4.53;;;;;;;20.47;61.60;100860.77;1738391;80;26213;-65
2021/06/25 10:10:12;;;;;;;10.70;4.58;;;;;;;20.42;61.85;100857.06;1738894;80;26799;-66
2021/06/25 10:12:44;;;;;;;15.58;4.80;;;;;;;20.46;61.85;100856.31;1710698;80;26353;-66
2021/06/25 10:15:12;;;;;;;12.98;4.10;;;;;;;20.37;61.44;100853.32;1741728;80;25905;-64
2021/06/25 10:17:43;;;;;;;9.45;3.70;;;;;;;20.37;61.44;100853.32;1723904;80;27943;-64
2021/06/25 10:20:14;;;;;;;16.77;4.80;;;;;;;20.35;61.28;100863.47;1734300;80;25813;-65
2021/06/25 10:22:49;;;;;;;14.20;4.80;;;;;;;20.35;61.28;100863.47;1735366;80;25885;-66
2021/06/25 10:25:20;;;;;;;13.83;4.12;;;;;;;20.33;61.39;100868.17;1719844;80;26545;-65
2021/06/25 10:27:49;;;;;;;10.95;4.25;;;;;;;20.40;61.50;100867.21;1714700;81;25707;-67
2021/06/25 10:30:17;;;;;;;13.25;4.80;;;;;;;20.52;61.52;100863.50;1733725;80;27395;-68
2021/06/25 10:32:43;;;;;;;12.37;4.87;;;;;;;20.61;61.53;100868.69;1726817;80;25794;-66
2021/06/25 10:35:14;;;;;;;8.68;4.47;;;;;;;20.60;61.35;100869.68;1724040;80;25882;-67
2021/06/25 10:37:46;;;;;;;14.70;4.58;;;;;;;20.59;61.48;100872.03;1726395;80;25777;-64
2021/06/25 10:40:26;;;;;;;13.83;4.35;;;;;;;20.60;61.21;100873.77;1733634;80;26501;-65
2021/06/25 10:42:55;;;;;;;6.20;4.03;;;;;;;20.58;61.40;100872.53;1732595;80;28438;-65
2021/06/25 10:45:43;;;;;;;13.13;4.67;;;;;;;20.56;61.18;100877.73;1729055;80;26293;-65
2021/06/25 10:48:15;;;;;;;16.42;5.78;;;;;;;20.51;61.22;100875.88;1734525;80;25716;-65
2021/06/25 10:50:44;;;;;;;20.40;4.95;;;;;;;20.51;61.21;100878.10;1729689;80;26446;-64
2021/06/25 10:53:19;;;;;;;27.87;5.90;;;;;;;20.46;60.92;100879.47;1727552;80;25798;-64
2021/06/25 10:56:04;;;;;;;14.68;5.37;;;;;;;20.50;60.98;100887.76;1721604;81;27385;-64
2021/06/25 10:58:31;;;;;;;21.65;5.17;;;;;;;20.49;60.94;100884.17;1719512;81;25810;-64
2021/06/25 11:01:00;;;;;;;15.00;6.08;;;;;;;20.48;61.04;100881.56;1720225;81;25766;-64
2021/06/25 11:03:38;;;;;;;12.47;4.97;;;;;;;20.44;60.82;100878.72;1722529;81;26421;-65
2021/06/25 11:06:26;;;;;;;10.48;4.47;;;;;;;20.36;60.48;100868.42;1707699;81;25755;-65
2021/06/25 11:09:07;;;;;;;10.45;4.58;;;;;;;20.44;60.95;100880.09;1718313;81;27443;-64
2021/06/25 11:11:35;;;;;;;;;;;;;;;20.49;61.04;100868.33;1719273;81;26232;-64
2021/06/25 11:14:04;;;;;;;12.53;4.87;;;;;;;20.21;60.94;100871.01;1716101;81;25830;-64
2021/06/25 11:16:31;;;;;;;16.12;4.45;;;;;;;20.01;61.35;100873.46;1716507;80;26321;-64
2021/06/25 11:19:01;;;;;;;22.87;5.12;;;;;;;20.01;61.35;100873.46;1731026;80;25771;-64
2021/06/25 11:21:43;;;;;;;47.30;6.12;;;;;;;19.96;61.26;100884.33;1714996;80;28116;-65
2021/06/25 11:24:12;;;;;;;15.15;5.10;;;;;;;19.78;61.56;100886.15;1706859;81;25745;-64
2021/06/25 11:26:54;;;;;;;6.87;4.72;;;;;;;19.62;61.91;100897.84;1716766;81;25703;-64
2021/06/25 11:29:21;;;;;;;16.85;5.03;;;;;;;19.54;62.14;100895.33;1715132;81;25774;-64
2021/06/25 11:31:48;;;;;;;14.85;5.30;;;;;;;19.40;62.40;100885.48;1718233;81;25864;-66
2021/06/25 11:34:20;;;;;;;8.78;4.83;;;;;;;19.33;62.64;100882.36;1719398;80;27479;-65
2021/06/25 11:36:52;;;;;;;7.87;4.92;;;;;;;19.34;62.87;100875.08;1709705;81;25772;-64
2021/06/25 11:39:33;;;;;;;9.03;5.00;;;;;;;19.38;62.97;100877.94;1716219;81;25728;-65
2021/06/25 11:42:12;;;;;;;10.32;5.25;;;;;;;19.37;63.09;100869.41;1681630;83;25865;-64