Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/26 00:00:33;;;;;;;6.60;5.85;;;14.60;99.90;;;;;;5075883;28;20028;-64
2022/12/26 00:02:59;;;;;;;6.05;5.45;;;14.70;99.90;;;;;;5075766;28;20028;-62
2022/12/26 00:05:24;;;;;;;7.15;6.40;;;14.50;99.90;;;;;;5075815;28;20075;-62
2022/12/26 00:07:50;;;;;;;7.25;6.55;;;14.60;99.90;;;;;;5075515;28;20465;-63
2022/12/26 00:10:15;;;;;;;7.55;6.75;;;14.40;99.90;;;;;;5075316;28;20024;-62
2022/12/26 00:12:41;;;;;;;6.95;6.25;;;14.50;99.90;;;;;;5075314;28;20500;-64
2022/12/26 00:15:07;;;;;;;7.70;6.78;;;14.40;99.90;;;;;;5075387;28;20021;-64
2022/12/26 00:17:32;;;;;;;7.35;6.50;;;14.50;99.90;;;;;;5075656;28;20077;-63
2022/12/26 00:19:58;;;;;;;7.20;6.35;;;14.60;99.90;;;;;;5075512;28;20055;-64
2022/12/26 00:22:23;;;;;;;6.18;5.57;;;14.70;99.90;;;;;;5075533;28;20032;-64
2022/12/26 00:24:49;;;;;;;6.68;6.07;;;14.90;99.90;;;;;;5075478;28;20023;-64
2022/12/26 00:27:14;;;;;;;6.82;6.18;;;14.80;99.90;;;;;;5075274;28;20083;-64
2022/12/26 00:29:40;;;;;;;6.65;5.95;;;14.80;99.90;;;;;;5074592;28;20052;-64
2022/12/26 00:32:06;;;;;;;6.47;5.88;;;14.90;99.90;;;;;;5075238;28;20107;-63
2022/12/26 00:34:31;;;;;;;7.50;5.90;;;15.00;99.90;;;;;;5075333;28;20066;-65
2022/12/26 00:36:57;;;;;;;5.97;5.38;;;15.00;99.90;;;;;;5075573;28;20089;-64
2022/12/26 00:39:22;;;;;;;6.28;5.68;;;15.10;99.90;;;;;;5075072;28;20028;-64
2022/12/26 00:41:48;;;;;;;7.15;6.45;;;15.30;99.90;;;;;;5074849;28;20032;-64
2022/12/26 00:44:14;;;;;;;8.00;6.53;;;15.10;99.90;;;;;;5074982;28;20016;-65
2022/12/26 00:46:39;;;;;;;6.70;6.00;;;15.00;99.90;;;;;;5074296;28;20032;-64
2022/12/26 00:49:05;;;;;;;8.48;6.28;;;14.90;99.90;;;;;;5075289;28;20044;-64
2022/12/26 00:51:30;;;;;;;6.05;5.40;;;15.10;99.90;;;;;;5074958;28;20107;-62
2022/12/26 00:53:56;;;;;;;6.15;5.55;;;15.30;99.90;;;;;;5075093;28;20025;-64
2022/12/26 00:56:22;;;;;;;6.47;5.88;;;15.20;99.90;;;;;;5074155;28;20041;-63
2022/12/26 00:58:47;;;;;;;6.15;5.55;;;15.40;99.90;;;;;;5075061;28;20508;-63
2022/12/26 01:01:18;;;;;;;5.97;5.40;;;15.20;99.90;;;;;;5074689;28;20032;-64
2022/12/26 01:03:46;;;;;;;6.07;5.47;;;15.30;99.90;;;;;;5074746;28;20427;-64
2022/12/26 01:06:12;;;;;;;6.55;5.95;;;15.20;99.90;;;;;;5074651;28;20028;-64
2022/12/26 01:08:37;;;;;;;6.25;5.60;;;15.20;99.90;;;;;;5074811;28;20106;-63
2022/12/26 01:11:08;;;;;;;5.80;5.20;;;15.10;99.90;;;;;;5074183;28;20359;-64
2022/12/26 01:13:35;;;;;;;5.10;4.70;;;15.40;99.90;;;;;;5074725;28;20024;-63
2022/12/26 01:16:01;;;;;;;6.32;5.55;;;15.30;99.90;;;;;;5074201;28;20037;-64
2022/12/26 01:18:27;;;;;;;6.15;5.55;;;14.80;99.90;;;;;;5073795;28;20032;-64
2022/12/26 01:20:58;;;;;;;5.45;4.95;;;14.80;99.90;;;;;;5070800;28;20541;-64
2022/12/26 01:23:23;;;;;;;5.45;4.80;;;15.00;99.90;;;;;;5054501;28;20501;-64
2022/12/26 01:25:49;;;;;;;5.18;4.75;;;15.30;99.90;;;;;;5053299;28;20466;-64
2022/12/26 01:28:14;;;;;;;5.90;5.28;;;15.20;99.90;;;;;;5052505;28;20462;-64
2022/12/26 01:30:40;;;;;;;5.80;5.30;;;15.20;99.90;;;;;;5066142;28;20072;-64
2022/12/26 01:33:06;;;;;;;5.25;4.75;;;15.10;99.90;;;;;;5074163;28;20049;-64
2022/12/26 01:35:31;;;;;;;5.40;4.53;;;15.10;99.90;;;;;;5074158;28;20020;-64
2022/12/26 01:37:57;;;;;;;4.60;4.20;;;15.20;99.90;;;;;;5073752;28;20020;-64
2022/12/26 01:40:23;;;;;;;5.28;4.78;;;15.30;99.90;;;;;;5072854;28;20519;-64
2022/12/26 01:42:48;;;;;;;5.78;4.45;;;15.10;99.90;;;;;;5074160;28;20107;-64
2022/12/26 01:45:26;;;;;;;4.13;3.72;;;15.20;99.90;;;;;;5073306;28;20475;-64
2022/12/26 01:47:54;;;;;;;4.32;3.92;;;15.40;99.90;;;;;;5073387;28;20102;-64
2022/12/26 01:50:31;;;;;;;4.40;4.00;;;15.40;99.80;;;;;;5072740;28;20044;-64
2022/12/26 01:53:01;;;;;;;4.55;4.15;;;15.50;99.90;;;;;;5073498;28;20020;-64
2022/12/26 01:55:28;;;;;;;4.65;3.60;;;15.50;99.90;;;;;;5074060;28;20384;-64
2022/12/26 01:58:04;;;;;;;3.42;3.05;;;15.50;99.80;;;;;;5072844;28;20021;-64
2022/12/26 02:00:30;;;;;;;3.58;3.28;;;15.60;99.70;;;;;;5073424;28;20029;-64
2022/12/26 02:05:42;;;;;;;5.15;4.10;;;15.50;99.60;;;;;;5073669;28;20085;-64
2022/12/26 02:08:18;;;;;;;4.32;3.97;;;15.50;99.60;;;;;;5072847;28;20044;-64
2022/12/26 02:11:00;;;;;;;4.85;4.13;;;15.30;99.60;;;;;;5073720;28;20013;-63
2022/12/26 02:13:28;;;;;;;4.83;4.43;;;15.40;99.70;;;;;;5072653;28;20062;-64
2022/12/26 02:15:55;;;;;;;4.35;4.03;;;15.20;99.60;;;;;;5060562;28;20859;-64
2022/12/26 02:18:20;;;;;;;4.45;4.05;;;15.20;99.90;;;;;;5072325;28;20138;-63
2022/12/26 02:21:02;;;;;;;4.53;3.47;;;15.20;99.50;;;;;;5073429;28;20091;-64
2022/12/26 02:23:53;;;;;;;3.63;3.33;;;15.20;99.70;;;;;;5073030;28;20380;-63
2022/12/26 02:26:48;;;;;;;4.10;3.70;;;15.20;99.60;;;;;;5073012;28;20362;-64
2022/12/26 02:29:52;;;;;;;3.97;3.55;;;15.20;99.50;;;;;;5072932;28;20036;-64
2022/12/26 02:32:17;;;;;;;4.30;3.90;;;15.10;99.50;;;;;;5072359;28;20547;-64
2022/12/26 02:34:59;;;;;;;4.25;3.85;;;15.20;99.50;;;;;;5072924;28;20032;-63
2022/12/26 02:37:38;;;;;;;3.83;3.50;;;15.10;99.50;;;;;;5072914;28;20044;-64
2022/12/26 02:40:23;;;;;;;4.43;4.03;;;15.10;99.70;;;;;;5072596;28;20466;-63
2022/12/26 02:43:21;;;;;;;4.60;3.83;;;15.00;99.60;;;;;;5071281;28;20025;-64
2022/12/26 02:49:15;;;;;;;3.55;3.20;;;15.00;99.70;;;;;;5072384;28;20048;-64
2022/12/26 03:17:18;;;;;;;2.65;2.45;;;15.00;99.20;;;;;;5073030;28;20066;-64
2022/12/26 03:18:23;;;;;;;2.78;2.55;;;14.80;99.30;;;;;;5071916;28;20409;-64
2022/12/26 03:20:49;;;;;;;2.67;2.47;;;15.00;99.30;;;;;;5071848;28;20035;-64
2022/12/26 03:23:17;;;;;;;2.72;1.88;;;14.90;99.50;;;;;;5072156;28;20051;-64
2022/12/26 03:28:40;;;;;;;2.70;2.13;;;15.10;99.50;;;;;;5072163;28;20818;-63
2022/12/26 03:31:10;;;;;;;2.30;2.10;;;15.30;99.40;;;;;;5072277;28;20036;-64
2022/12/26 03:36:41;;;;;;;2.67;2.10;;;15.10;99.10;;;;;;5072713;28;20038;-64
2022/12/26 04:20:18;;;;;;;4.32;2.88;;;14.80;99.30;;;;;;5052099;28;20044;-65
2022/12/26 04:45:22;;;;;;;2.13;1.60;;;15.20;99.30;;;;;;5074815;28;20154;-65
2022/12/26 04:50:33;;;;;;;1.95;1.50;;;15.00;99.60;;;;;;5075394;28;20174;-64
2022/12/26 04:52:59;;;;;;;1.85;1.35;;;15.10;99.40;;;;;;5075115;28;20103;-65
2022/12/26 04:55:30;;;;;;;1.83;1.58;;;15.20;99.50;;;;;;5074508;28;20028;-64
2022/12/26 04:57:56;;;;;;;3.08;2.10;;;15.30;99.40;;;;;;5074865;28;20036;-64
2022/12/26 05:00:24;;;;;;;2.08;1.65;;;15.20;99.30;;;;;;5074812;28;20036;-64
2022/12/26 05:11:27;;;;;;;2.33;1.45;;;15.20;99.50;;;;;;5073877;28;20098;-64
2022/12/26 05:13:54;;;;;;;2.78;2.03;;;15.30;99.30;;;;;;5054760;28;20025;-64
2022/12/26 05:30:09;;;;;;;2.70;1.75;;;15.30;99.10;;;;;;5073658;28;20089;-64
2022/12/26 05:35:19;;;;;;;2.30;1.40;;;15.30;99.00;;;;;;5074198;28;20036;-64
2022/12/26 05:37:44;;;;;;;1.98;1.38;;;15.30;98.90;;;;;;5073907;28;20393;-65
2022/12/26 05:40:10;;;;;;;1.70;1.45;;;15.20;99.00;;;;;;5073520;28;20016;-64
2022/12/26 05:42:36;;;;;;;2.30;1.20;;;15.20;99.10;;;;;;5074036;28;20020;-63
2022/12/26 05:45:02;;;;;;;1.92;1.50;;;15.30;99.10;;;;;;5072481;28;20024;-64
2022/12/26 05:47:27;;;;;;;1.77;1.10;;;15.20;99.10;;;;;;5073942;28;20020;-64
2022/12/26 05:49:53;;;;;;;2.33;1.27;;;15.20;99.00;;;;;;5074190;28;20499;-64
2022/12/26 05:52:18;;;;;;;1.60;0.90;;;15.20;98.40;;;;;;5073674;28;20473;-64
2022/12/26 05:54:44;;;;;;;1.52;1.13;;;15.30;97.80;;;;;;5074042;28;20020;-64
2022/12/26 05:57:09;;;;;;;2.63;1.20;;;15.20;97.30;;;;;;5073576;28;20031;-64
2022/12/26 05:59:35;;;;;;;2.35;1.08;;;15.20;97.20;;;;;;5072891;28;20056;-64
2022/12/26 06:02:01;;;;;;;1.80;1.10;;;15.30;97.20;;;;;;5067267;28;20024;-64
2022/12/26 06:04:28;;;;;;;1.33;0.82;;;15.30;97.00;;;;;;5073349;28;20032;-64
2022/12/26 06:06:55;;;;;;;2.20;1.27;;;15.30;97.00;;;;;;5071321;28;20056;-64
2022/12/26 06:09:23;;;;;;;1.77;0.90;;;15.30;96.80;;;;;;5073141;28;20043;-65
2022/12/26 06:11:49;;;;;;;1.98;1.23;;;15.30;96.90;;;;;;5073756;28;20590;-64
2022/12/26 06:14:15;;;;;;;2.28;0.75;;;15.30;97.20;;;;;;5072850;28;20520;-64
2022/12/26 06:16:41;;;;;;;1.77;1.00;;;15.30;96.60;;;;;;5073550;28;20028;-65
2022/12/26 06:19:07;;;;;;;1.80;0.88;;;15.30;96.80;;;;;;5073160;28;20021;-64
2022/12/26 06:21:32;;;;;;;1.13;0.90;;;15.30;96.80;;;;;;5072764;28;20032;-64
2022/12/26 06:23:58;;;;;;;1.33;0.80;;;15.40;97.10;;;;;;5073261;28;20050;-64
2022/12/26 06:26:24;;;;;;;1.48;1.00;;;15.30;96.90;;;;;;5071670;28;20032;-64
2022/12/26 06:28:49;;;;;;;2.08;1.05;;;15.30;97.00;;;;;;5072800;28;20401;-64
2022/12/26 06:31:22;;;;;;;1.20;0.80;;;15.30;97.00;;;;;;5072818;28;20050;-65
2022/12/26 06:33:55;;;;;;;2.20;0.77;;;15.40;97.10;;;;;;5072563;28;20041;-64
2022/12/26 06:36:22;;;;;;;1.65;0.70;;;15.30;96.80;;;;;;5072254;28;20024;-64
2022/12/26 06:38:48;;;;;;;1.45;0.70;;;15.30;97.00;;;;;;5072882;28;20087;-64
2022/12/26 06:41:16;;;;;;;1.13;0.60;;;15.30;97.10;;;;;;5073299;28;20473;-64
2022/12/26 06:43:42;;;;;;;1.73;0.77;;;15.30;97.20;;;;;;5072201;28;20052;-63
2022/12/26 06:46:15;;;;;;;2.17;0.80;;;15.40;97.40;;;;;;5073072;28;20025;-62
2022/12/26 06:48:40;;;;;;;3.67;1.15;;;15.30;97.70;;;;;;5067904;28;20108;-64
2022/12/26 06:51:10;;;;;;;2.17;0.43;;;15.30;98.00;;;;;;5055106;28;20111;-63
2022/12/26 06:53:36;;;;;;;1.27;0.80;;;15.30;98.00;;;;;;5069291;28;20025;-63
2022/12/26 06:56:11;;;;;;;2.55;0.70;;;15.20;98.10;;;;;;5053960;28;20082;-62
2022/12/26 06:58:37;;;;;;;3.17;0.75;;;15.20;98.20;;;;;;5057223;28;20033;-63
2022/12/26 07:01:07;;;;;;;1.83;0.65;;;15.20;98.30;;;;;;5060405;28;20057;-62
2022/12/26 07:03:33;;;;;;;2.53;0.90;;;15.30;98.20;;;;;;5058372;28;20029;-62
2022/12/26 07:06:18;;;;;;;1.15;0.50;;;15.20;98.20;;;;;;5056787;28;20021;-63
2022/12/26 07:08:44;;;;;;;1.13;0.70;;;15.30;98.30;;;;;;5057539;28;20055;-63
2022/12/26 07:11:14;;;;;;;2.03;0.70;;;15.20;98.30;;;;;;5061304;28;20502;-63
2022/12/26 07:13:41;;;;;;;4.57;0.60;;;15.20;98.20;;;;;;5052151;28;20060;-63
2022/12/26 07:16:06;;;;;;;4.10;0.70;;;15.20;98.40;;;;;;5052430;28;20019;-63
2022/12/26 07:18:32;;;;;;;2.28;0.75;;;15.20;98.40;;;;;;5061072;28;20115;-62
2022/12/26 07:20:58;;;;;;;2.38;0.63;;;15.20;98.60;;;;;;5071674;28;20491;-63
2022/12/26 07:23:23;;;;;;;2.17;0.60;;;15.20;98.30;;;;;;5052931;28;20053;-63
2022/12/26 07:25:49;;;;;;;2.88;0.50;;;15.30;98.20;;;;;;5061396;28;20021;-63
2022/12/26 07:28:14;;;;;;;2.22;0.60;;;15.30;98.30;;;;;;5060889;28;20041;-63
2022/12/26 07:30:49;;;;;;;1.27;0.35;;;15.30;98.40;;;;;;5059048;28;20031;-63
2022/12/26 07:33:15;;;;;;;2.00;0.70;;;15.20;98.40;;;;;;5067076;28;20035;-63
2022/12/26 07:35:42;;;;;;;3.22;0.75;;;15.20;98.30;;;;;;5063700;28;20053;-63
2022/12/26 07:38:07;;;;;;;1.67;0.40;;;15.20;98.40;;;;;;5071421;28;20393;-63
2022/12/26 07:40:33;;;;;;;5.20;0.85;;;15.20;98.40;;;;;;5064849;28;20032;-63
2022/12/26 07:42:59;;;;;;;8.38;1.05;;;15.20;98.50;;;;;;5064204;28;20029;-63
2022/12/26 07:45:24;;;;;;;1.17;0.60;;;15.20;98.40;;;;;;5056216;28;20040;-62
2022/12/26 07:47:54;;;;;;;3.95;0.73;;;15.20;98.40;;;;;;5051824;28;20036;-63
2022/12/26 07:50:21;;;;;;;3.50;0.73;;;15.20;98.40;;;;;;5063913;28;20075;-66
2022/12/26 07:52:46;;;;;;;2.55;0.60;;;15.30;98.40;;;;;;5057480;28;20036;-63
2022/12/26 07:55:12;;;;;;;1.55;0.45;;;15.20;98.40;;;;;;5067480;28;20021;-63
2022/12/26 07:57:37;;;;;;;6.20;0.60;;;15.30;98.30;;;;;;5073876;28;20028;-63
2022/12/26 08:00:04;;;;;;;3.33;0.60;;;15.20;98.30;;;;;;5057040;28;20021;-63
2022/12/26 08:02:30;;;;;;;2.88;0.60;;;15.30;98.20;;;;;;5061360;28;20383;-62
2022/12/26 08:04:56;;;;;;;3.35;0.73;;;15.40;98.10;;;;;;5061099;28;20028;-62
2022/12/26 08:07:21;;;;;;;3.50;0.57;;;15.20;98.10;;;;;;5067242;28;20056;-63
2022/12/26 08:09:47;;;;;;;2.58;0.50;;;15.30;98.10;;;;;;5069466;28;20130;-63
2022/12/26 08:12:13;;;;;;;3.03;0.63;;;15.30;98.40;;;;;;5070166;28;20025;-64
2022/12/26 08:14:39;;;;;;;3.10;0.70;;;15.30;98.10;;;;;;5071908;28;20488;-63
2022/12/26 08:17:05;;;;;;;1.73;0.43;;;15.30;98.00;;;;;;5071149;28;20115;-63
2022/12/26 08:19:31;;;;;;;2.15;0.55;;;15.20;98.10;;;;;;5073258;28;20099;-63
2022/12/26 08:21:56;;;;;;;3.53;0.85;;;15.20;98.10;;;;;;5074265;28;20532;-63
2022/12/26 08:24:22;;;;;;;2.63;0.65;;;15.20;98.10;;;;;;5073634;28;20055;-63
2022/12/26 08:26:48;;;;;;;3.65;0.60;;;15.20;98.00;;;;;;5075322;28;20055;-64
2022/12/26 08:29:13;;;;;;;1.75;0.40;;;15.20;98.10;;;;;;5075087;28;20037;-63
2022/12/26 08:31:39;;;;;;;3.85;0.60;;;15.20;98.10;;;;;;5075158;28;20067;-62
2022/12/26 08:34:04;;;;;;;3.78;0.50;;;15.20;98.10;;;;;;5075022;28;20028;-63
2022/12/26 08:36:30;;;;;;;5.40;0.70;;;15.20;98.20;;;;;;5073539;28;20028;-63
2022/12/26 08:38:57;;;;;;;1.90;0.40;;;15.20;98.00;;;;;;5073474;28;20089;-63
2022/12/26 08:41:23;;;;;;;3.83;0.70;;;15.20;98.10;;;;;;5074710;28;20029;-63
2022/12/26 08:43:50;;;;;;;6.03;0.70;;;15.20;98.10;;;;;;5075149;28;20504;-64
2022/12/26 08:46:17;;;;;;;2.58;0.73;;;15.20;98.00;;;;;;5075158;28;20032;-63
2022/12/26 08:48:43;;;;;;;2.15;0.40;;;15.20;97.90;;;;;;5074937;28;20043;-64
2022/12/26 08:51:17;;;;;;;2.22;0.77;;;15.20;97.90;;;;;;5075093;28;20025;-63
2022/12/26 08:53:45;;;;;;;5.45;0.70;;;15.20;97.90;;;;;;5074130;28;20025;-61
2022/12/26 08:56:16;;;;;;;2.90;0.68;;;15.20;98.00;;;;;;5074507;28;20382;-62
2022/12/26 08:58:42;;;;;;;1.53;0.50;;;15.10;98.00;;;;;;5075094;28;20525;-61
2022/12/26 09:01:14;;;;;;;2.08;0.35;;;15.20;97.90;;;;;;5074432;28;20051;-62
2022/12/26 09:03:40;;;;;;;4.78;0.80;;;15.20;97.90;;;;;;5074438;28;20052;-62
2022/12/26 09:06:07;;;;;;;3.53;0.63;;;15.20;97.90;;;;;;5058472;28;20029;-62
2022/12/26 09:08:34;;;;;;;2.88;0.90;;;15.20;97.80;;;;;;5063554;28;20037;-62
2022/12/26 09:11:05;;;;;;;2.55;0.43;;;15.30;97.70;;;;;;5052354;28;20431;-63
2022/12/26 09:13:32;;;;;;;4.65;0.60;;;15.20;97.80;;;;;;5054485;28;20378;-63
2022/12/26 09:16:05;;;;;;;4.47;0.80;;;15.10;97.60;;;;;;5071695;28;20028;-64
2022/12/26 09:18:30;;;;;;;3.10;1.05;;;15.10;97.80;;;;;;5073922;28;20074;-64
2022/12/26 09:20:59;;;;;;;3.17;0.60;;;15.00;97.90;;;;;;5074013;28;20029;-63
2022/12/26 09:23:26;;;;;;;2.53;0.50;;;15.00;97.90;;;;;;5074272;28;20063;-63
2022/12/26 09:25:51;;;;;;;3.13;0.70;;;15.00;97.80;;;;;;5072338;28;20516;-62
2022/12/26 09:28:17;;;;;;;2.65;0.43;;;15.10;98.00;;;;;;5070135;28;20107;-63
2022/12/26 09:30:43;;;;;;;2.58;0.40;;;15.10;97.90;;;;;;5057296;28;20035;-62
2022/12/26 09:33:09;;;;;;;2.83;0.60;;;15.00;97.80;;;;;;5059806;28;20029;-62
2022/12/26 09:35:39;;;;;;;3.97;0.60;;;15.10;97.80;;;;;;5063059;28;20520;-62
2022/12/26 09:38:05;;;;;;;2.63;0.40;;;15.00;97.90;;;;;;5066907;28;20127;-63
2022/12/26 09:40:47;;;;;;;2.55;0.40;;;15.10;97.80;;;;;;5064697;28;20540;-63
2022/12/26 09:43:57;;;;;;;2.85;0.47;;;15.00;98.00;;;;;;5066505;28;20020;-62
2022/12/26 09:46:54;;;;;;;2.95;0.60;;;15.10;97.90;;;;;;5053602;28;20029;-64
2022/12/26 09:49:37;;;;;;;6.65;0.85;;;15.10;97.90;;;;;;5070007;28;20485;-63
2022/12/26 09:52:14;;;;;;;5.10;1.30;;;15.10;98.00;;;;;;5071199;28;20020;-63
2022/12/26 09:55:01;;;;;;;4.10;0.80;;;15.10;97.80;;;;;;5068413;28;20028;-63
2022/12/26 09:57:39;;;;;;;5.40;0.93;;;15.10;97.80;;;;;;5070635;28;20036;-63
2022/12/26 10:00:06;;;;;;;4.35;1.42;;;14.90;97.70;;;;;;5068766;28;20555;-63
2022/12/26 10:02:33;;;;;;;10.07;1.67;;;15.00;97.70;;;;;;5068907;28;20024;-62
2022/12/26 10:04:59;;;;;;;10.10;1.17;;;14.90;97.50;;;;;;5070542;28;20036;-62
2022/12/26 10:07:38;;;;;;;7.30;0.95;;;14.90;97.70;;;;;;5070373;28;20520;-62
2022/12/26 10:10:37;;;;;;;9.90;1.33;;;15.00;98.10;;;;;;5064211;28;20033;-63
2022/12/26 10:13:22;;;;;;;7.70;1.45;;;15.00;97.60;;;;;;5067881;28;20444;-63
2022/12/26 10:16:03;;;;;;;5.72;1.70;;;14.80;97.50;;;;;;5069324;28;20027;-63
2022/12/26 10:19:01;;;;;;;5.20;0.90;;;14.80;97.30;;;;;;5066381;28;20516;-62
2022/12/26 10:21:51;;;;;;;4.93;1.25;;;14.80;97.30;;;;;;5063045;28;20593;-63
2022/12/26 10:24:23;;;;;;;7.38;1.50;;;14.80;97.20;;;;;;5071405;28;20024;-63
2022/12/26 10:27:01;;;;;;;4.78;0.90;;;14.80;96.30;;;;;;5069775;28;20028;-62
2022/12/26 10:29:34;;;;;;;6.32;1.17;;;14.80;96.50;;;;;;5070753;28;20076;-65
2022/12/26 10:32:04;;;;;;;4.60;0.95;;;14.70;96.00;;;;;;5070154;28;20799;-64
2022/12/26 10:34:36;;;;;;;9.55;1.40;;;14.60;96.70;;;;;;5068303;28;20025;-64
2022/12/26 10:37:18;;;;;;;6.00;1.40;;;14.80;97.10;;;;;;5069291;28;20674;-64
2022/12/26 10:40:06;;;;;;;6.03;1.30;;;14.70;96.40;;;;;;5070001;28;20684;-65
2022/12/26 10:42:43;;;;;;;7.60;1.50;;;14.60;95.60;;;;;;5070688;28;20027;-64
2022/12/26 10:45:16;;;;;;;9.13;1.92;;;14.70;96.10;;;;;;5070692;28;20025;-65
2022/12/26 10:47:46;;;;;;;6.00;0.93;;;14.60;95.40;;;;;;5069462;28;20028;-64
2022/12/26 10:50:18;;;;;;;4.78;1.20;;;14.70;94.90;;;;;;5072404;28;20620;-65
2022/12/26 10:52:44;;;;;;;6.68;1.17;;;14.50;94.40;;;;;;5070660;28;20052;-64
2022/12/26 10:55:19;;;;;;;6.35;0.80;;;14.60;95.20;;;;;;5069240;28;20049;-65
2022/12/26 10:57:51;;;;;;;9.38;1.23;;;14.40;94.70;;;;;;5059791;28;20035;-65
2022/12/26 11:00:34;;;;;;;;;;;14.50;94.40;;;;;;5068146;28;20029;-66
2022/12/26 11:03:15;;;;;;;12.77;1.85;;;14.60;94.00;;;;;;5062101;28;19909;-65
2022/12/26 11:05:45;;;;;;;6.53;1.48;;;14.60;93.50;;;;;;5066575;28;20025;-64
2022/12/26 11:08:28;;;;;;;6.13;1.20;;;14.50;93.20;;;;;;5064882;28;20089;-68
2022/12/26 11:11:05;;;;;;;7.30;0.90;;;14.50;93.10;;;;;;5069275;28;20056;-66
2022/12/26 11:13:37;;;;;;;9.07;1.70;;;14.40;93.50;;;;;;5070909;28;20031;-63
2022/12/26 11:16:03;;;;;;;4.97;1.40;;;14.20;94.70;;;;;;5067146;28;20081;-63
2022/12/26 11:18:49;;;;;;;11.60;1.80;;;14.30;96.20;;;;;;5067867;28;20041;-63
2022/12/26 11:21:26;;;;;;;10.95;1.67;;;14.40;93.90;;;;;;5065393;28;20017;-63
2022/12/26 11:24:08;;;;;;;9.65;1.60;;;14.40;92.90;;;;;;5066911;28;20099;-63
2022/12/26 11:26:34;;;;;;;7.70;1.42;;;14.00;93.60;;;;;;5069317;28;20028;-63
2022/12/26 11:29:13;;;;;;;9.80;1.77;;;14.10;93.80;;;;;;5069764;28;20064;-63
2022/12/26 11:32:00;;;;;;;6.03;1.40;;;14.00;94.30;;;;;;5073245;28;20051;-64
2022/12/26 11:34:33;;;;;;;7.82;1.70;;;14.10;94.60;;;;;;5085542;28;20024;-64
2022/12/26 11:36:59;;;;;;;8.23;1.80;;;14.20;95.20;;;;;;5086108;28;20027;-64
2022/12/26 11:39:28;;;;;;;13.25;2.35;;;14.30;95.80;;;;;;5073052;28;20020;-63
2022/12/26 11:41:54;;;;;;;12.73;2.20;;;14.40;97.50;;;;;;5077668;28;20094;-62
2022/12/26 11:44:30;;;;;;;6.85;1.60;;;14.50;97.70;;;;;;5075542;28;20025;-62
2022/12/26 11:47:06;;;;;;;9.57;1.67;;;14.30;96.40;;;;;;5075764;28;20036;-62
2022/12/26 11:49:34;;;;;;;8.90;1.55;;;14.20;96.10;;;;;;5076545;28;20511;-62
2022/12/26 11:52:21;;;;;;;10.73;1.60;;;14.30;97.00;;;;;;5078264;28;20047;-64
2022/12/26 11:54:49;;;;;;;6.32;1.55;;;14.30;97.50;;;;;;5077364;28;20511;-63
2022/12/26 11:57:27;;;;;;;8.32;1.38;;;14.30;97.80;;;;;;5073389;28;21589;-63
2022/12/26 11:59:54;;;;;;;7.82;1.48;;;14.30;96.40;;;;;;5068112;28;20082;-63
2022/12/26 12:02:30;;;;;;;8.57;1.25;;;14.30;95.30;;;;;;5077406;28;20025;-62
2022/12/26 12:05:11;;;;;;;8.88;1.52;;;14.10;94.80;;;;;;5075737;28;20021;-63
2022/12/26 12:07:56;;;;;;;4.85;1.05;;;14.00;94.50;;;;;;5074423;28;20062;-63
2022/12/26 12:10:52;;;;;;;6.13;1.08;;;13.80;94.20;;;;;;5075131;28;20048;-64
2022/12/26 12:13:51;;;;;;;6.43;1.10;;;13.80;94.10;;;;;;5061613;28;20025;-64
2022/12/26 12:16:55;;;;;;;6.43;1.20;;;14.00;92.70;;;;;;5064180;28;20032;-62
2022/12/26 12:19:46;;;;;;;7.65;1.42;;;14.10;92.30;;;;;;5070869;28;20037;-62
2022/12/26 12:22:25;;;;;;;7.78;1.33;;;14.20;92.90;;;;;;5069933;28;20020;-61
2022/12/26 12:25:14;;;;;;;5.63;0.77;;;14.20;91.10;;;;;;5069029;28;20067;-63
2022/12/26 12:28:06;;;;;;;5.05;1.35;;;14.00;92.10;;;;;;5045977;28;20044;-63
2022/12/26 12:31:05;;;;;;;8.38;1.42;;;14.00;91.10;;;;;;5069118;28;20040;-62
2022/12/26 12:33:48;;;;;;;8.88;1.40;;;14.00;91.60;;;;;;5073521;28;20035;-61
2022/12/26 12:36:31;;;;;;;7.20;1.23;;;14.20;90.90;;;;;;5075357;28;20492;-63
2022/12/26 12:39:12;;;;;;;5.60;0.93;;;14.20;90.90;;;;;;5070855;28;20016;-62
2022/12/26 12:42:02;;;;;;;5.07;0.93;;;14.00;90.40;;;;;;5065584;28;20107;-63
2022/12/26 12:45:05;;;;;;;8.48;1.45;;;13.90;89.90;;;;;;5063075;28;20165;-62
2022/12/26 12:47:45;;;;;;;7.53;1.60;;;14.00;89.90;;;;;;5066225;28;20137;-62
2022/12/26 12:50:27;;;;;;;6.63;1.00;;;14.00;90.00;;;;;;5071719;28;20077;-63
2022/12/26 12:53:26;;;;;;;6.22;0.88;;;14.10;88.30;;;;;;5066105;28;20032;-62
2022/12/26 12:56:04;;;;;;;6.40;1.20;;;14.10;88.40;;;;;;5066366;28;20672;-63
2022/12/26 12:58:47;;;;;;;5.50;1.17;;;14.10;88.90;;;;;;5071974;28;20139;-63
2022/12/26 13:01:19;;;;;;;4.70;1.35;;;13.90;88.50;;;;;;5076866;28;20124;-63
2022/12/26 13:04:10;;;;;;;5.63;1.08;;;13.80;88.90;;;;;;5071891;28;20036;-62
2022/12/26 13:06:57;;;;;;;5.57;0.93;;;14.10;88.70;;;;;;5072429;28;20484;-64
2022/12/26 13:09:34;;;;;;;6.40;0.65;;;14.20;88.20;;;;;;5069292;28;20074;-64
2022/12/26 13:12:05;;;;;;;8.43;0.85;;;14.10;87.30;;;;;;5071290;28;20106;-64
2022/12/26 13:14:36;;;;;;;8.07;0.95;;;13.90;89.80;;;;;;5070979;28;20021;-63
2022/12/26 13:17:13;;;;;;;7.13;1.08;;;14.00;87.70;;;;;;5068875;28;20016;-63
2022/12/26 13:19:55;;;;;;;8.48;1.17;;;14.00;86.30;;;;;;5069147;28;20028;-65
2022/12/26 13:24:22;;;;;;;7.65;1.42;;;13.90;85.50;;;;;;5068677;28;20028;-63
2022/12/26 13:25:23;;;;;;;7.18;1.85;;;14.20;93.00;;;;;;5073385;28;20056;-63
2022/12/26 13:27:52;;;;;;;7.13;0.90;;;14.30;91.60;;;;;;5067365;28;20032;-63
2022/12/26 13:30:18;;;;;;;7.00;1.30;;;14.00;89.50;;;;;;5063290;28;20043;-62
2022/12/26 13:32:44;;;;;;;6.75;1.20;;;14.00;89.60;;;;;;5072068;28;20021;-64
2022/12/26 13:35:49;;;;;;;7.55;1.65;;;13.80;89.60;;;;;;5068154;28;20165;-61
2022/12/26 13:38:15;;;;;;;7.68;1.35;;;13.90;86.70;;;;;;5056853;28;22020;-62
2022/12/26 13:44:17;;;;;;;5.10;0.70;;;13.90;86.20;;;;;;5068365;28;20488;-61
2022/12/26 13:46:45;;;;;;;4.55;0.80;;;13.60;86.20;;;;;;5061616;28;20039;-63
2022/12/26 13:49:36;;;;;;;5.15;1.33;;;13.60;85.50;;;;;;5061879;28;20039;-62
2022/12/26 13:52:10;;;;;;;10.98;1.60;;;13.60;85.00;;;;;;5066039;28;20040;-61
2022/12/26 13:54:37;;;;;;;9.63;1.17;;;13.60;84.90;;;;;;5059223;28;20029;-62
2022/12/26 13:57:41;;;;;;;7.43;1.25;;;13.50;84.50;;;;;;5064565;28;20120;-62
2022/12/26 14:00:23;;;;;;;5.47;1.00;;;13.40;84.70;;;;;;5065095;28;20056;-64
2022/12/26 14:02:58;;;;;;;6.82;0.70;;;13.20;83.70;;;;;;5069336;28;20033;-62
2022/12/26 14:05:40;;;;;;;7.57;1.40;;;13.50;83.10;;;;;;5068264;28;20032;-62
2022/12/26 14:08:24;;;;;;;5.70;1.00;;;13.30;82.40;;;;;;5055014;28;20032;-64
2022/12/26 14:11:13;;;;;;;6.97;1.23;;;13.20;83.20;;;;;;5060543;28;20028;-69
2022/12/26 14:14:03;;;;;;;3.75;0.68;;;13.40;82.70;;;;;;5067073;28;20025;-62
2022/12/26 14:17:00;;;;;;;6.47;1.30;;;13.60;82.50;;;;;;5069450;28;20497;-65
2022/12/26 14:19:46;;;;;;;5.68;0.90;;;13.60;82.00;;;;;;5064208;28;20043;-63
2022/12/26 14:22:21;;;;;;;8.60;1.30;;;13.50;81.10;;;;;;5070400;28;20101;-66
2022/12/26 14:25:06;;;;;;;8.18;1.17;;;13.40;81.20;;;;;;5066183;28;20098;-67
2022/12/26 14:27:51;;;;;;;6.55;1.05;;;13.40;81.20;;;;;;5064204;28;20114;-61
2022/12/26 14:30:27;;;;;;;10.52;1.10;;;13.30;81.10;;;;;;5067218;28;20036;-63
2022/12/26 14:33:12;;;;;;;4.55;0.77;;;13.30;80.40;;;;;;5071669;28;20013;-62
2022/12/26 14:36:02;;;;;;;3.67;0.88;;;13.30;80.10;;;;;;5070785;28;20103;-62
2022/12/26 14:38:36;;;;;;;6.50;0.90;;;13.30;80.10;;;;;;5066242;28;20032;-63
2022/12/26 14:43:55;;;;;;;5.72;1.20;;;13.00;81.00;;;;;;5066599;28;20039;-65
2022/12/26 14:46:41;;;;;;;6.63;0.82;;;12.70;82.30;;;;;;5068661;28;20024;-69
2022/12/26 14:49:29;;;;;;;9.32;4.40;;;12.30;83.20;;;;;;5068539;28;20040;-67
2022/12/26 14:52:23;;;;;;;7.53;2.35;;;12.30;84.40;;;;;;5064839;28;20153;-71
2022/12/26 14:54:53;;;;;;;10.45;4.00;;;12.20;84.70;;;;;;5068249;28;20416;-68
2022/12/26 14:57:41;;;;;;;8.05;3.33;;;12.70;82.30;;;;;;5066760;28;20036;-62
2022/12/26 15:00:32;;;;;;;12.93;6.70;;;12.80;81.70;;;;;;5069670;28;20044;-64
2022/12/26 15:02:58;;;;;;;13.15;6.07;;;13.00;81.20;;;;;;5059014;28;20048;-61
2022/12/26 15:05:30;;;;;;;12.93;7.03;;;13.10;80.60;;;;;;5070481;28;20091;-64
2022/12/26 15:08:10;;;;;;;7.93;4.93;;;12.60;82.30;;;;;;5068786;28;20028;-62
2022/12/26 15:11:24;;;;;;;17.25;11.18;;;12.30;84.60;;;;;;5065134;28;20115;-62
2022/12/26 15:14:48;;;;;;;11.15;4.05;;;12.60;83.20;;;;;;5069498;28;20034;-62
2022/12/26 15:17:43;;;;;;;5.82;1.83;;;12.80;81.70;;;;;;5046307;28;20056;-62
2022/12/26 15:20:25;;;;;;;14.50;5.35;;;12.50;81.90;;;;;;5064199;28;20109;-61
2022/12/26 15:23:11;;;;;;;13.45;5.10;;;11.90;84.80;;;;;;5064223;28;20016;-65
2022/12/26 15:26:01;;;;;;;9.38;2.85;;;12.40;88.50;;;;;;5068755;28;20024;-61
2022/12/26 15:28:35;;;;;;;6.43;1.80;;;12.80;87.90;;;;;;5067786;28;20071;-62
2022/12/26 15:31:32;;;;;;;6.57;2.08;;;13.00;87.40;;;;;;5068380;28;20028;-62