Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:03:21;;;;;;;4.47;1.23;;;;;;;9.27;63.96;99645.13;10445338;28;20084;-81
2022/01/03 00:08:24;;;;;;;3.60;1.02;;;;;;;9.41;63.82;99643.41;10444888;28;20160;-80
2022/01/03 00:13:26;;;;;;;3.30;1.20;;;;;;;9.33;63.92;99665.66;10435928;28;20091;-80
2022/01/03 00:18:28;;;;;;;4.10;1.10;;;;;;;9.33;63.89;99684.78;10445292;28;20053;-81
2022/01/03 00:23:32;;;;;;;4.13;1.20;;;;;;;9.29;64.12;99671.97;10444460;28;20073;-80
2022/01/03 00:28:39;;;;;;;6.35;1.40;;;;;;;9.33;63.83;99671.72;10442956;28;20624;-81
2022/01/03 00:33:41;;;;;;;5.65;1.50;;;;;;;9.38;63.69;99677.50;10435165;28;20115;-81
2022/01/03 00:38:42;;;;;;;5.32;1.70;;;;;;;9.38;63.89;99685.31;10434135;28;20113;-81
2022/01/03 00:43:45;;;;;;;4.90;1.20;;;;;;;9.33;63.90;99679.53;10427316;28;20056;-80
2022/01/03 00:48:47;;;;;;;4.70;1.38;;;;;;;9.36;63.90;99687.19;10443166;28;20053;-81
2022/01/03 00:53:51;;;;;;;5.72;1.20;;;;;;;9.47;63.38;99683.94;10450865;28;20126;-81
2022/01/03 00:59:23;;;;;;;7.68;1.58;;;;;;;9.46;62.74;99683.09;10443498;28;20091;-81
2022/01/03 01:04:24;;;;;;;;;;;;;;;9.17;62.71;99690.97;10442698;28;20216;-81
2022/01/03 01:09:28;;;;;;;6.97;1.70;;;;;;;9.49;62.40;99703.81;10447588;28;20019;-81
2022/01/03 01:14:29;;;;;;;7.47;1.63;;;;;;;9.36;62.39;99708.06;10442429;28;20102;-81
2022/01/03 01:19:32;;;;;;;8.82;2.13;;;;;;;9.58;62.00;99698.03;10428290;28;20057;-81
2022/01/03 01:24:46;;;;;;;8.30;1.83;;;;;;;9.57;62.03;99712.03;10442267;28;20052;-81
2022/01/03 01:29:47;;;;;;;6.93;1.75;;;;;;;9.61;62.38;99710.06;10432836;28;20819;-81
2022/01/03 01:34:52;;;;;;;8.23;1.92;;;;;;;9.34;62.74;99722.16;10441580;28;20131;-81
2022/01/03 01:39:57;;;;;;;7.00;1.63;;;;;;;9.18;63.04;99729.19;10442148;28;20118;-81
2022/01/03 01:45:02;;;;;;;9.13;2.08;;;;;;;9.24;62.75;99721.81;10432564;28;20123;-81
2022/01/03 01:50:05;;;;;;;11.13;1.90;;;;;;;9.27;62.31;99724.28;10441031;28;20056;-81
2022/01/03 01:55:11;;;;;;;8.50;1.75;;;;;;;9.24;61.99;99714.00;10440508;28;20053;-81
2022/01/03 02:00:15;;;;;;;6.55;1.60;;;;;;;9.25;62.00;99720.06;10439617;28;20499;-81
2022/01/03 02:05:29;;;;;;;9.07;1.73;;;;;;;9.18;62.06;99724.78;10440365;28;20167;-80
2022/01/03 02:10:41;;;;;;;8.93;2.22;;;;;;;9.18;61.62;99723.97;10440392;28;20107;-81
2022/01/03 02:15:46;;;;;;;6.55;1.50;;;;;;;9.10;61.83;99715.72;10439848;28;20118;-81
2022/01/03 02:20:48;;;;;;;10.60;1.80;;;;;;;8.97;62.23;99715.59;10439970;28;20151;-80
2022/01/03 02:25:50;;;;;;;10.30;2.08;;;;;;;8.85;62.39;99711.88;10439648;28;20052;-81
2022/01/03 02:30:53;;;;;;;6.95;1.73;;;;;;;8.80;62.23;99713.06;10439137;28;20061;-81
2022/01/03 02:35:54;;;;;;;11.48;1.95;;;;;;;8.71;62.29;99718.78;10440196;28;20075;-81
2022/01/03 02:40:56;;;;;;;9.55;2.03;;;;;;;8.70;62.11;99720.56;10439307;28;20126;-81
2022/01/03 02:45:58;;;;;;;10.75;2.00;;;;;;;8.71;61.95;99717.03;10429614;28;20079;-81
2022/01/03 02:51:00;;;;;;;10.75;1.70;;;;;;;8.86;61.77;99720.56;10438750;28;20061;-81
2022/01/03 02:56:02;;;;;;;9.32;2.35;;;;;;;8.84;61.53;99720.66;10437660;28;20869;-81
2022/01/03 03:01:04;;;;;;;8.27;2.33;;;;;;;8.77;61.55;99727.13;10439829;28;20092;-80
2022/01/03 03:06:06;;;;;;;12.25;2.13;;;;;;;8.72;61.87;99730.91;10443580;28;20053;-81
2022/01/03 03:11:08;;;;;;;11.38;2.15;;;;;;;8.75;61.80;99735.97;10443835;28;20486;-81
2022/01/03 03:16:10;;;;;;;11.77;2.30;;;;;;;8.85;61.54;99745.78;10444245;28;20992;-81
2022/01/03 03:21:12;;;;;;;5.68;1.63;;;;;;;8.97;61.62;99743.44;10444596;28;20056;-81
2022/01/03 03:26:13;;;;;;;10.25;2.50;;;;;;;9.16;60.84;99752.72;10443151;28;20081;-81
2022/01/03 03:31:16;;;;;;;9.30;2.15;;;;;;;9.25;60.61;99744.38;10425527;28;20068;-81
2022/01/03 03:36:17;;;;;;;9.90;1.98;;;;;;;9.23;60.74;99748.84;10435456;28;20052;-81
2022/01/03 03:41:19;;;;;;;8.13;1.70;;;;;;;9.29;60.38;99747.66;10443841;28;20053;-81
2022/01/03 03:46:22;;;;;;;10.77;2.15;;;;;;;9.24;60.32;99745.31;10441882;28;20052;-81
2022/01/03 03:51:24;;;;;;;8.73;1.90;;;;;;;9.26;60.13;99746.06;10443832;28;20064;-80
2022/01/03 03:56:26;;;;;;;9.85;1.90;;;;;;;9.34;59.98;99754.28;10441426;28;20154;-81
2022/01/03 04:01:27;;;;;;;9.82;1.92;;;;;;;9.22;60.18;99752.38;10441192;28;20536;-81
2022/01/03 04:06:29;;;;;;;10.90;2.03;;;;;;;9.13;60.60;99742.47;10438710;28;20064;-81
2022/01/03 04:11:31;;;;;;;8.95;1.80;;;;;;;9.05;60.85;99739.47;10436272;28;20045;-81
2022/01/03 04:16:34;;;;;;;8.45;2.22;;;;;;;8.96;61.09;99736.50;10436889;28;20049;-81
2022/01/03 04:21:37;;;;;;;9.82;1.85;;;;;;;8.82;61.41;99750.34;10436415;28;20438;-80
2022/01/03 04:26:40;;;;;;;10.63;2.10;;;;;;;8.82;61.24;99747.72;10436187;28;20151;-81
2022/01/03 04:31:42;;;;;;;7.85;2.00;;;;;;;8.68;61.20;99755.47;10435303;28;20422;-81
2022/01/03 04:36:44;;;;;;;8.32;1.90;;;;;;;8.57;61.53;99763.88;10435584;28;20056;-81
2022/01/03 04:41:46;;;;;;;11.52;2.00;;;;;;;8.55;61.51;99759.66;10435220;28;20100;-81
2022/01/03 04:46:48;;;;;;;9.00;2.00;;;;;;;8.46;61.86;99754.97;10453772;28;20091;-81
2022/01/03 04:51:50;;;;;;;9.68;1.77;;;;;;;8.38;62.06;99757.97;10443680;28;20141;-81
2022/01/03 04:56:57;;;;;;;11.75;2.20;;;;;;;8.35;62.20;99767.69;10444954;28;20061;-81
2022/01/03 05:02:00;;;;;;;9.95;2.00;;;;;;;8.31;62.10;99758.38;10443551;28;20518;-81
2022/01/03 05:07:03;;;;;;;5.82;1.67;;;;;;;8.21;62.68;99759.78;10445731;28;20049;-81
2022/01/03 05:12:05;;;;;;;11.65;2.03;;;;;;;8.15;62.60;99750.53;10444505;28;20081;-81
2022/01/03 05:17:07;;;;;;;11.90;1.98;;;;;;;8.07;62.67;99757.88;10451987;28;20057;-81
2022/01/03 05:22:10;;;;;;;8.65;1.80;;;;;;;8.01;62.77;99760.81;10458596;28;20118;-81
2022/01/03 05:27:12;;;;;;;8.00;1.88;;;;;;;8.03;62.50;99764.16;10448141;28;20049;-81
2022/01/03 05:32:14;;;;;;;12.45;2.42;;;;;;;7.94;62.79;99759.41;10445736;28;20518;-81
2022/01/03 05:37:16;;;;;;;21.17;9.00;;;;;;;7.93;62.56;99761.22;10455459;28;20076;-81
2022/01/03 05:42:18;;;;;;;14.18;2.22;;;;;;;7.89;62.74;99757.06;10453596;28;20521;-80
2022/01/03 05:47:19;;;;;;;5.72;2.00;;;;;;;7.88;62.61;99760.59;10454899;28;20509;-80
2022/01/03 05:52:21;;;;;;;11.60;2.63;;;;;;;7.81;63.01;99772.22;10456531;28;20091;-80
2022/01/03 05:57:23;;;;;;;9.70;2.20;;;;;;;7.78;62.89;99780.19;10454626;28;20057;-80
2022/01/03 06:02:27;;;;;;;11.82;2.38;;;;;;;7.69;63.04;99766.81;10448038;28;20080;-80
2022/01/03 06:07:28;;;;;;;13.77;2.95;;;;;;;7.76;63.13;99757.75;10441264;28;20109;-80
2022/01/03 06:12:30;;;;;;;12.77;2.40;;;;;;;7.73;63.04;99748.34;10448906;28;20610;-80
2022/01/03 06:17:32;;;;;;;10.32;2.17;;;;;;;7.73;63.44;99763.13;10455068;28;20080;-81
2022/01/03 06:22:34;;;;;;;11.00;2.25;;;;;;;7.70;63.26;99771.94;10454750;28;20052;-81
2022/01/03 06:27:37;;;;;;;10.98;2.40;;;;;;;7.74;63.37;99764.81;10449730;28;20110;-81
2022/01/03 06:32:39;;;;;;;8.40;1.70;;;;;;;7.75;63.50;99754.31;10445681;28;20530;-81
2022/01/03 06:37:40;;;;;;;7.82;1.83;;;;;;;7.84;63.58;99747.78;10450286;28;20115;-80
2022/01/03 06:42:42;;;;;;;12.95;2.10;;;;;;;7.88;63.43;99739.75;10450859;28;20127;-80
2022/01/03 06:47:44;;;;;;;10.32;2.10;;;;;;;7.81;63.92;99761.00;10463575;28;20060;-80
2022/01/03 06:52:46;;;;;;;11.50;2.80;;;;;;;7.83;64.05;99749.56;10453035;28;20057;-80
2022/01/03 06:57:48;;;;;;;13.55;2.88;;;;;;;7.80;64.09;99748.88;10440607;28;20119;-81
2022/01/03 07:02:50;;;;;;;11.48;2.35;;;;;;;7.78;64.53;99750.72;10450724;28;20064;-81
2022/01/03 07:07:52;;;;;;;16.15;2.70;;;;;;;7.95;64.27;99743.75;10452807;28;20132;-80
2022/01/03 07:12:55;;;;;;;8.82;2.40;;;;;;;8.07;64.31;99742.25;10441062;28;20061;-81
2022/01/03 07:23:18;;;;;;;10.90;2.53;;;;;;;8.14;64.24;99741.03;10437776;28;20053;-80
2022/01/03 07:28:26;;;;;;;12.25;2.65;;;;;;;8.19;64.10;99752.06;10438413;28;20071;-82
2022/01/03 07:33:29;;;;;;;12.82;2.47;;;;;;;8.24;64.08;99760.44;10433975;28;20122;-82
2022/01/03 07:38:31;;;;;;;9.02;2.53;;;;;;;8.31;64.19;99759.22;10444857;28;20100;-81
2022/01/03 07:43:35;;;;;;;14.18;3.03;;;;;;;8.36;63.85;99748.56;10429738;28;20616;-81
2022/01/03 07:48:36;;;;;;;14.75;2.72;;;;;;;8.24;64.30;99754.41;10427896;28;20065;-82
2022/01/03 07:53:42;;;;;;;14.20;2.67;;;;;;;8.16;64.25;99735.75;10436001;28;20107;-81
2022/01/03 07:58:45;;;;;;;12.50;2.40;;;;;;;8.06;64.59;99739.72;10427778;28;20478;-81
2022/01/03 08:03:47;;;;;;;13.90;2.67;;;;;;;8.13;64.45;99739.34;10473128;28;20049;-82
2022/01/03 08:09:08;;;;;;;11.20;2.58;;;;;;;8.25;64.53;99736.09;10461361;28;20901;-81
2022/01/03 08:14:12;;;;;;;15.25;3.05;;;;;;;8.38;64.05;99731.06;10465156;28;20110;-81
2022/01/03 08:19:15;;;;;;;17.60;3.13;;;;;;;8.51;63.63;99727.72;10467920;28;20057;-80
2022/01/03 08:24:18;;;;;;;15.40;2.70;;;;;;;8.67;63.48;99725.09;10461974;28;20057;-81
2022/01/03 08:29:24;;;;;;;11.93;2.58;;;;;;;8.71;63.00;99730.06;10474403;28;20122;-80
2022/01/03 08:34:28;;;;;;;14.18;3.08;;;;;;;8.80;63.02;99734.78;10459833;28;20068;-82
2022/01/03 08:39:33;;;;;;;14.77;3.13;;;;;;;8.91;62.66;99730.72;10465227;28;20093;-82
2022/01/03 08:44:34;;;;;;;12.60;3.00;;;;;;;8.88;62.65;99728.28;10472013;28;20037;-83
2022/01/03 08:49:37;;;;;;;13.85;3.00;;;;;;;8.78;62.75;99725.34;10440344;28;20069;-82
2022/01/03 08:54:39;;;;;;;20.08;3.58;;;;;;;8.75;62.57;99725.53;10458815;28;20465;-82
2022/01/03 08:59:43;;;;;;;16.77;2.65;;;;;;;8.73;62.51;99722.16;10464385;28;20056;-82
2022/01/03 09:04:46;;;;;;;15.50;3.15;;;;;;;8.70;62.74;99717.97;10460263;28;20127;-82
2022/01/03 09:09:48;;;;;;;14.70;2.95;;;;;;;8.83;62.53;99711.13;10457278;28;20045;-82
2022/01/03 09:14:50;;;;;;;14.95;3.03;;;;;;;8.95;62.31;99716.59;10463235;28;20048;-82
2022/01/03 09:19:53;;;;;;;13.27;2.50;;;;;;;9.16;61.77;99710.97;10464800;28;20083;-83
2022/01/03 09:30:05;;;;;;;12.70;3.03;;;;;;;9.44;61.33;99711.06;10470464;28;20101;-82
2022/01/03 09:35:08;;;;;;;16.73;2.97;;;;;;;9.61;60.94;99708.31;10458724;28;20057;-83
2022/01/03 09:40:11;;;;;;;16.83;3.47;;;;;;;9.75;60.57;99714.53;10464849;28;20048;-83
2022/01/03 09:45:15;;;;;;;16.88;3.05;;;;;;;9.85;60.42;99706.03;10466583;28;20048;-83
2022/01/03 09:50:21;;;;;;;17.38;2.85;;;;;;;9.97;60.21;99709.69;10467854;28;20072;-83
2022/01/03 09:55:24;;;;;;;12.80;2.60;;;;;;;9.89;60.12;99704.91;10468277;28;20056;-83
2022/01/03 10:00:27;;;;;;;14.00;2.70;;;;;;;10.06;59.80;99706.50;10464144;28;20084;-84
2022/01/03 10:05:30;;;;;;;11.13;2.67;;;;;;;10.18;59.45;99697.91;10476900;28;20411;-82
2022/01/03 10:10:31;;;;;;;13.30;2.80;;;;;;;10.31;59.27;99691.00;10471837;28;20057;-83
2022/01/03 10:15:41;;;;;;;13.13;2.38;;;;;;;10.22;58.62;99679.34;10447545;28;20426;-82
2022/01/03 10:20:46;;;;;;;11.07;2.53;;;;;;;10.14;58.81;99672.91;10448541;28;20053;-82
2022/01/03 10:25:52;;;;;;;15.98;2.78;;;;;;;10.23;58.65;99672.34;10449089;28;20132;-82
2022/01/03 10:30:56;;;;;;;18.40;2.50;;;;;;;10.03;59.81;99667.50;10449379;28;20609;-82
2022/01/03 10:35:58;;;;;;;13.38;2.80;;;;;;;9.98;60.22;99661.72;10446599;28;20060;-83
2022/01/03 10:41:20;;;;;;;12.85;2.13;;;;;;;9.87;61.86;99661.56;10452413;28;20103;-82
2022/01/03 10:46:31;;;;;;;11.93;2.22;;;;;;;9.60;62.51;99684.91;10437604;28;20838;-82
2022/01/03 10:51:36;;;;;;;10.98;2.53;;;;;;;9.39;63.65;99668.75;10440988;28;20057;-83
2022/01/03 10:56:40;;;;;;;11.70;2.70;;;;;;;9.16;64.63;99671.84;10437628;28;20045;-82
2022/01/03 11:01:46;;;;;;;11.75;2.58;;;;;;;9.11;65.14;99670.44;10458019;28;20059;-83
2022/01/03 11:12:33;;;;;;;12.30;2.65;;;;;;;8.95;66.05;99664.44;10462380;28;20056;-82
2022/01/03 11:17:37;;;;;;;10.50;2.28;;;;;;;8.90;66.72;99656.88;10464890;28;20052;-81
2022/01/03 11:22:46;;;;;;;14.60;2.30;;;;;;;9.02;66.63;99644.88;10464755;28;20111;-81
2022/01/03 11:27:47;;;;;;;10.32;2.03;;;;;;;8.92;66.99;99643.72;10452024;28;20057;-81
2022/01/03 11:32:51;;;;;;;12.20;2.75;;;;;;;8.80;67.85;99642.66;10460652;28;20057;-82
2022/01/03 11:37:56;;;;;;;9.07;2.53;;;;;;;8.68;67.91;99614.69;10458270;28;20080;-82
2022/01/03 11:42:59;;;;;;;6.57;1.35;;;;;;;8.66;67.12;99647.84;10461555;28;20064;-83
2022/01/03 11:48:02;;;;;;;4.55;1.52;;;;;;;8.76;66.81;99643.78;10461016;28;20419;-83
2022/01/03 11:53:07;;;;;;;5.25;1.25;;;;;;;8.80;66.71;99627.03;10461598;28;20111;-82
2022/01/03 11:58:25;;;;;;;3.70;1.23;;;;;;;8.95;66.37;99615.72;10459941;28;20053;-82
2022/01/03 12:03:40;;;;;;;3.88;1.20;;;;;;;8.90;67.11;99604.72;10459468;28;20056;-83
2022/01/03 12:08:54;;;;;;;8.95;1.70;;;;;;;9.10;67.11;99600.91;10461070;28;20087;-83
2022/01/03 12:14:10;;;;;;;4.57;1.30;;;;;;;9.39;66.74;99585.22;10462001;28;20748;-83
2022/01/03 12:19:29;;;;;;;5.95;1.55;;;;;;;9.67;66.80;99584.41;10469461;28;20057;-84
2022/01/03 12:24:36;;;;;;;10.07;2.03;;;;;;;9.84;66.31;99579.00;10464996;28;20057;-84
2022/01/03 12:29:56;;;;;;;13.45;2.10;;;;;;;10.02;66.25;99561.31;10466697;28;20115;-83
2022/01/03 12:35:16;;;;;;;12.98;2.55;;;;;;;10.07;66.09;99549.66;10439634;28;20096;-84
2022/01/03 12:40:31;;;;;;;13.13;2.22;;;;;;;9.88;66.64;99540.44;10437746;28;20144;-84
2022/01/03 12:45:39;;;;;;;12.45;2.50;;;;;;;9.87;66.48;99536.19;10437361;28;20053;-84
2022/01/03 12:51:09;;;;;;;10.15;2.20;;;;;;;9.79;66.64;99530.59;10420125;28;20068;-84
2022/01/03 12:56:13;;;;;;;16.02;2.78;;;;;;;9.91;66.16;99522.81;10428483;28;20061;-83
2022/01/03 13:01:19;;;;;;;13.25;2.50;;;;;;;9.89;66.01;99516.03;10458181;28;20096;-81
2022/01/03 13:06:24;;;;;;;12.80;2.70;;;;;;;9.84;65.59;99508.47;10444350;28;20053;-81
2022/01/03 13:11:35;;;;;;;13.27;2.65;;;;;;;9.66;65.89;99491.38;10442944;28;20081;-81
2022/01/03 13:16:44;;;;;;;;;;;;;;;9.36;66.81;99481.00;10443510;28;20061;-81
2022/01/03 13:22:10;;;;;;;15.45;3.08;;;;;;;9.70;65.69;99481.56;10442071;28;19932;-83
2022/01/03 13:27:21;;;;;;;14.13;2.85;;;;;;;9.75;65.27;99479.50;10441120;28;20136;-84
2022/01/03 13:32:30;;;;;;;14.63;2.50;;;;;;;9.83;65.00;99464.19;10441246;28;20170;-84
2022/01/03 13:37:32;;;;;;;14.55;3.00;;;;;;;9.92;64.59;99450.50;10441974;28;20467;-82
2022/01/03 13:42:59;;;;;;;11.60;2.47;;;;;;;9.84;64.46;99435.34;10443830;28;20064;-84
2022/01/03 13:54:00;;;;;;;11.02;2.30;;;;;;;9.91;63.31;99423.56;10443114;28;20056;-81
2022/01/03 13:59:06;;;;;;;12.35;2.63;;;;;;;9.90;63.04;99427.13;10456155;28;20045;-81
2022/01/03 14:04:09;;;;;;;14.20;3.03;;;;;;;9.79;63.32;99421.72;10448471;28;20056;-81
2022/01/03 14:09:17;;;;;;;13.90;2.55;;;;;;;9.81;62.83;99416.44;10442438;28;20095;-79
2022/01/03 14:14:48;;;;;;;12.27;2.85;;;;;;;9.70;63.50;99405.84;10438648;28;20311;-81
2022/01/03 14:20:08;;;;;;;13.32;2.70;;;;;;;9.48;63.89;99407.16;10438801;28;20053;-80
2022/01/03 14:25:24;;;;;;;13.85;2.78;;;;;;;9.53;63.29;99410.31;10435550;28;20052;-81
2022/01/03 14:30:36;;;;;;;11.63;2.28;;;;;;;9.57;63.16;99395.31;10430601;28;20670;-81
2022/01/03 14:35:46;;;;;;;14.30;2.97;;;;;;;9.52;63.28;99387.75;10425888;28;20510;-80
2022/01/03 14:40:52;;;;;;;14.68;2.40;;;;;;;9.55;63.06;99382.34;10438204;28;20049;-81
2022/01/03 14:46:05;;;;;;;11.88;2.70;;;;;;;9.45;62.84;99378.66;10433279;28;20490;-81
2022/01/03 14:51:09;;;;;;;11.05;2.33;;;;;;;9.49;63.38;99380.13;10435966;28;20067;-80
2022/01/03 14:56:27;;;;;;;13.20;2.38;;;;;;;9.37;64.02;99373.09;10446476;28;20063;-80
2022/01/03 15:01:29;;;;;;;9.43;2.25;;;;;;;9.41;64.31;99369.34;10435793;28;20067;-80
2022/01/03 15:06:31;;;;;;;10.68;2.45;;;;;;;9.23;65.31;99357.47;10436506;28;20044;-80
2022/01/03 15:11:33;;;;;;;11.60;2.50;;;;;;;9.14;65.79;99368.47;10442643;28;20468;-81
2022/01/03 15:16:35;;;;;;;14.95;2.80;;;;;;;9.29;65.61;99351.88;10436715;28;20147;-83
2022/01/03 15:21:38;;;;;;;14.30;2.83;;;;;;;9.19;66.17;99348.16;10444988;28;20065;-81
2022/01/03 15:26:40;;;;;;;13.43;2.97;;;;;;;9.15;66.40;99346.69;10438940;28;20585;-81
2022/01/03 15:31:41;;;;;;;13.52;2.80;;;;;;;9.21;66.32;99338.47;10438203;28;20053;-80
2022/01/03 15:36:43;;;;;;;11.98;2.75;;;;;;;9.18;66.79;99333.44;10428205;28;20056;-81
2022/01/03 15:41:45;;;;;;;15.00;2.80;;;;;;;9.19;66.70;99319.47;10433233;28;20056;-81
2022/01/03 15:46:47;;;;;;;14.43;2.65;;;;;;;9.19;66.83;99316.84;10435716;28;20068;-81
2022/01/03 15:51:53;;;;;;;23.88;3.40;;;;;;;9.22;67.03;99315.84;10436043;28;20057;-82
2022/01/03 15:56:54;;;;;;;15.07;3.08;;;;;;;9.31;67.13;99316.06;10436173;28;20057;-79
2022/01/03 16:01:56;;;;;;;21.85;3.25;;;;;;;9.42;66.69;99305.75;10436401;28;20057;-80
2022/01/03 16:06:58;;;;;;;17.02;3.08;;;;;;;9.43;66.75;99301.38;10435288;28;20068;-79
2022/01/03 16:12:00;;;;;;;15.13;2.92;;;;;;;9.37;66.97;99288.75;10438037;28;20088;-79
2022/01/03 16:17:02;;;;;;;17.70;4.07;;;;;;;9.20;67.34;99276.78;10435856;28;20052;-78
2022/01/03 16:22:05;;;;;;;15.65;3.22;;;;;;;9.08;67.66;99258.47;10436163;28;20115;-79
2022/01/03 16:27:07;;;;;;;14.95;3.10;;;;;;;8.88;68.30;99233.66;10442246;28;20569;-79
2022/01/03 16:32:09;;;;;;;12.48;3.45;;;;;;;8.83;68.21;99235.75;10429756;28;20061;-79
2022/01/03 16:37:14;;;;;;;10.50;2.17;;;;;;;8.80;67.90;99243.75;10433070;28;20157;-79
2022/01/03 16:42:16;;;;;;;11.52;2.45;;;;;;;8.88;67.66;99240.66;10433714;28;20487;-79
2022/01/03 16:47:17;;;;;;;12.02;2.75;;;;;;;8.80;67.38;99235.94;10435266;28;20097;-79
2022/01/03 16:52:25;;;;;;;10.30;2.42;;;;;;;8.88;67.13;99236.28;10433065;28;20078;-79
2022/01/03 16:57:28;;;;;;;10.60;2.20;;;;;;;8.88;66.93;99228.44;10436436;28;20073;-79
2022/01/03 17:02:32;;;;;;;10.10;2.42;;;;;;;8.88;66.88;99225.00;10435984;28;20064;-79
2022/01/03 17:07:36;;;;;;;9.15;2.22;;;;;;;8.96;66.73;99210.53;10433051;28;20049;-79
2022/01/03 17:12:38;;;;;;;12.98;2.38;;;;;;;8.96;66.56;99194.91;10424969;28;20407;-79
2022/01/03 17:17:40;;;;;;;8.32;2.10;;;;;;;8.92;66.62;99196.03;10433464;28;20060;-78
2022/01/03 17:22:42;;;;;;;8.75;2.35;;;;;;;8.91;66.31;99186.56;10432100;28;20509;-79
2022/01/03 17:27:44;;;;;;;9.85;2.33;;;;;;;8.94;66.22;99186.34;10433903;28;20483;-78
2022/01/03 17:32:46;;;;;;;12.15;2.55;;;;;;;8.90;66.10;99177.03;10432396;28;20119;-79
2022/01/03 17:37:48;;;;;;;10.75;2.08;;;;;;;8.95;66.03;99177.59;10432562;28;20088;-79
2022/01/03 17:42:50;;;;;;;8.50;2.35;;;;;;;9.10;65.71;99179.19;10430611;28;20096;-79
2022/01/03 17:47:53;;;;;;;8.52;2.08;;;;;;;9.14;65.49;99165.00;10431646;28;20076;-83
2022/01/03 17:52:54;;;;;;;8.05;2.00;;;;;;;9.13;65.51;99173.78;10450676;28;20081;-83
2022/01/03 17:57:56;;;;;;;7.30;1.83;;;;;;;9.20;65.22;99175.03;10453876;28;20045;-82
2022/01/03 18:02:59;;;;;;;8.75;1.98;;;;;;;9.21;65.12;99171.50;10477615;28;20182;-83
2022/01/03 18:08:01;;;;;;;10.95;2.70;;;;;;;9.24;65.38;99166.06;10454421;28;20102;-83
2022/01/03 18:13:08;;;;;;;9.27;3.40;;;;;;;9.26;65.27;99158.97;10431756;28;20562;-84
2022/01/03 18:18:11;;;;;;;9.50;3.20;;;;;;;9.35;65.11;99147.09;10431142;28;20140;-83
2022/01/03 18:23:13;;;;;;;8.07;2.90;;;;;;;9.31;65.32;99129.97;10432512;28;20143;-83
2022/01/03 18:28:15;;;;;;;18.70;7.40;;;;;;;9.27;65.46;99123.28;10440832;28;20120;-83
2022/01/03 18:33:17;;;;;;;12.05;4.10;;;;;;;9.18;65.69;99124.72;10452605;28;20044;-82
2022/01/03 18:38:19;;;;;;;9.48;3.15;;;;;;;9.20;65.79;99117.63;10483566;28;20056;-81
2022/01/03 18:43:22;;;;;;;9.20;3.40;;;;;;;9.09;66.23;99109.72;10469577;28;20057;-83
2022/01/03 18:48:25;;;;;;;11.05;4.43;;;;;;;9.17;66.47;99104.81;10460454;28;20127;-83
2022/01/03 18:53:27;;;;;;;12.18;4.90;;;;;;;9.15;66.69;99109.28;10434629;28;20476;-83
2022/01/03 18:58:28;;;;;;;14.48;5.95;;;;;;;9.16;66.85;99092.69;10432775;28;20101;-83
2022/01/03 19:03:30;;;;;;;7.70;2.50;;;;;;;9.15;67.13;99080.59;10436284;28;20115;-82
2022/01/03 19:08:32;;;;;;;11.82;5.18;;;;;;;9.13;67.34;99071.19;10434378;28;20061;-83
2022/01/03 19:13:34;;;;;;;9.52;2.78;;;;;;;9.13;67.26;99074.66;10437948;28;20151;-83
2022/01/03 19:18:37;;;;;;;10.80;4.20;;;;;;;9.15;67.44;99066.72;10431503;28;20106;-83
2022/01/03 19:23:40;;;;;;;11.55;4.50;;;;;;;9.14;67.40;99065.03;10435191;28;20092;-84
2022/01/03 19:28:42;;;;;;;9.27;3.50;;;;;;;9.09;67.85;99067.97;10436061;28;20057;-83
2022/01/03 19:38:52;;;;;;;7.70;3.10;;;;;;;9.10;68.15;99043.53;10435322;28;20048;-83
2022/01/03 19:43:54;;;;;;;8.68;3.53;;;;;;;9.11;68.16;99033.94;10436560;28;20136;-83
2022/01/03 19:48:56;;;;;;;8.65;3.30;;;;;;;9.06;68.36;99026.44;10432894;28;20594;-83
2022/01/03 19:53:58;;;;;;;10.68;2.30;;;;;;;9.08;68.51;99021.94;10434047;28;20506;-82
2022/01/03 19:59:00;;;;;;;7.93;2.00;;;;;;;9.04;68.79;99017.88;10434336;28;20102;-83
2022/01/03 20:04:02;;;;;;;8.32;1.70;;;;;;;9.01;68.93;99018.09;10430064;28;20580;-83
2022/01/03 20:09:10;;;;;;;7.20;1.73;;;;;;;9.10;68.73;99012.25;10440653;28;20049;-83
2022/01/03 20:14:12;;;;;;;5.65;1.85;;;;;;;9.07;68.89;99014.25;10450866;28;20069;-83
2022/01/03 20:19:15;;;;;;;8.57;2.30;;;;;;;9.11;68.88;99013.94;10442337;28;20140;-83
2022/01/03 20:24:18;;;;;;;9.05;2.30;;;;;;;9.08;69.16;99011.50;10439368;28;20171;-83
2022/01/03 20:29:20;;;;;;;8.07;2.33;;;;;;;9.01;69.38;99010.28;10439217;28;20134;-82
2022/01/03 20:34:22;;;;;;;6.63;2.10;;;;;;;9.00;69.55;99012.97;10442237;28;20152;-83
2022/01/03 20:39:27;;;;;;;10.68;2.28;;;;;;;8.99;69.47;98999.13;10443603;28;20061;-83
2022/01/03 20:44:29;;;;;;;10.05;3.60;;;;;;;9.02;69.64;98988.47;10446574;28;20469;-83
2022/01/03 20:49:31;;;;;;;12.65;4.00;;;;;;;9.01;69.68;98989.41;10443602;28;20064;-83
2022/01/03 20:54:35;;;;;;;8.48;2.20;;;;;;;9.06;69.52;98979.50;10441730;28;20147;-83
2022/01/03 20:59:36;;;;;;;6.75;2.00;;;;;;;9.09;69.83;98970.63;10442615;28;20088;-83
2022/01/03 21:04:39;;;;;;;9.93;2.05;;;;;;;9.14;69.90;98965.91;10439834;28;20155;-83
2022/01/03 21:09:40;;;;;;;11.55;2.30;;;;;;;9.23;69.82;98954.84;10440205;28;20084;-83
2022/01/03 21:14:42;;;;;;;8.52;2.65;;;;;;;9.36;69.50;98940.81;10441142;28;20061;-83
2022/01/03 21:19:44;;;;;;;9.70;2.30;;;;;;;9.37;69.59;98926.84;10455940;28;20107;-83
2022/01/03 21:24:46;;;;;;;12.23;2.22;;;;;;;9.45;69.19;98921.94;10439848;28;20057;-83
2022/01/03 21:29:48;;;;;;;15.90;4.25;;;;;;;9.40;69.35;98915.38;10439609;28;20091;-83
2022/01/03 21:34:50;;;;;;;12.18;3.45;;;;;;;9.13;70.18;98922.53;10439591;28;20425;-83
2022/01/03 21:39:52;;;;;;;6.90;2.50;;;;;;;9.22;70.10;98921.91;10442320;28;20095;-82
2022/01/03 21:44:54;;;;;;;10.38;3.03;;;;;;;9.29;69.68;98913.53;10440665;28;20300;-83
2022/01/03 21:49:57;;;;;;;5.32;2.00;;;;;;;9.25;69.77;98906.84;10457199;28;20114;-83
2022/01/03 21:54:59;;;;;;;9.00;2.20;;;;;;;9.27;69.63;98906.72;10459385;28;20049;-82
2022/01/03 22:00:06;;;;;;;8.70;3.08;;;;;;;9.30;69.62;98890.88;10461017;28;20099;-82
2022/01/03 22:05:08;;;;;;;7.20;2.60;;;;;;;9.27;69.66;98886.72;10460287;28;20053;-82
2022/01/03 22:10:10;;;;;;;10.02;2.42;;;;;;;9.31;69.68;98885.53;10459758;28;20067;-82
2022/01/03 22:15:13;;;;;;;9.20;2.60;;;;;;;9.36;69.46;98877.41;10437189;28;20146;-82
2022/01/03 22:20:15;;;;;;;7.00;2.10;;;;;;;9.16;69.93;98863.13;10441906;28;20114;-82
2022/01/03 22:25:16;;;;;;;10.55;2.30;;;;;;;9.19;69.77;98864.69;10430004;28;20053;-82
2022/01/03 22:30:19;;;;;;;6.57;1.83;;;;;;;9.21;69.62;98853.22;10437092;28;20085;-82
2022/01/03 22:35:21;;;;;;;7.78;2.10;;;;;;;9.26;69.70;98839.88;10440467;28;20064;-82
2022/01/03 22:40:23;;;;;;;10.48;3.08;;;;;;;9.34;69.37;98840.94;10440530;28;20175;-82
2022/01/03 22:45:25;;;;;;;10.32;3.22;;;;;;;9.40;69.25;98832.69;10438241;28;20145;-82
2022/01/03 22:50:28;;;;;;;7.00;2.00;;;;;;;9.35;69.12;98824.38;10438506;28;20053;-82
2022/01/03 22:55:30;;;;;;;7.97;1.95;;;;;;;9.34;69.28;98809.63;10435946;28;20084;-82
2022/01/03 23:00:32;;;;;;;8.07;1.88;;;;;;;9.37;69.02;98809.44;10436642;28;20564;-82
2022/01/03 23:05:34;;;;;;;5.65;1.98;;;;;;;9.33;69.19;98794.94;10437032;28;20052;-82
2022/01/03 23:10:36;;;;;;;7.75;1.80;;;;;;;9.25;69.49;98771.19;10438044;28;20143;-82
2022/01/03 23:15:37;;;;;;;17.90;5.25;;;;;;;9.26;69.52;98772.84;10436220;28;20080;-82
2022/01/03 23:20:39;;;;;;;7.38;2.72;;;;;;;9.18;69.30;98767.34;10435364;28;20151;-82
2022/01/03 23:25:41;;;;;;;6.43;2.20;;;;;;;9.15;69.42;98756.31;10436597;28;20072;-82
2022/01/03 23:30:43;;;;;;;4.55;1.60;;;;;;;9.03;69.46;98745.00;10437010;28;20514;-82
2022/01/03 23:35:45;;;;;;;6.78;1.63;;;;;;;8.98;69.71;98725.38;10435921;28;20142;-82
2022/01/03 23:40:46;;;;;;;4.20;1.40;;;;;;;8.84;69.90;98723.78;10437044;28;20077;-82
2022/01/03 23:45:48;;;;;;;4.93;1.55;;;;;;;8.65;70.02;98711.22;10437358;28;20091;-82
2022/01/03 23:50:50;;;;;;;4.25;1.38;;;;;;;8.55;70.42;98719.81;10435839;28;20170;-82
2022/01/03 23:55:52;;;;;;;2.95;1.40;;;;;;;8.46;70.26;98710.88;10427140;28;20073;-82
