Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/18 00:00:47;;;;;;;30.45;18.95;;;4.40;99.90;;;;;;2062019;28;20076;-85
2024/02/18 00:01:47;;;;;;;29.05;19.10;;;4.40;99.90;;;;;;2061387;28;20209;-84
2024/02/18 00:02:48;;;;;;;34.55;19.33;;;4.30;99.90;;;;;;2062031;28;20030;-85
2024/02/18 00:03:48;;;;;;;28.38;18.13;;;4.30;99.90;;;;;;2061393;28;20041;-85
2024/02/18 00:04:49;;;;;;;30.77;20.80;;;4.30;99.90;;;;;;2061777;28;20038;-85
2024/02/18 00:05:50;;;;;;;33.38;20.90;;;4.30;99.90;;;;;;2057905;28;20034;-84
2024/02/18 00:06:50;;;;;;;33.83;20.83;;;4.30;99.90;;;;;;2061632;28;20092;-86
2024/02/18 00:07:51;;;;;;;38.95;23.05;;;4.30;99.90;;;;;;2060541;28;20034;-85
2024/02/18 00:08:51;;;;;;;40.97;23.40;;;4.30;99.90;;;;;;2060307;28;20034;-85
2024/02/18 00:09:53;;;;;;;41.75;23.15;;;4.20;99.90;;;;;;2057127;28;20039;-84
2024/02/18 00:10:53;;;;;;;40.17;22.30;;;4.30;99.90;;;;;;2061069;28;20109;-84
2024/02/18 00:11:54;;;;;;;41.05;23.17;;;4.20;99.90;;;;;;2060924;28;20031;-84
2024/02/18 00:12:55;;;;;;;39.85;22.52;;;4.20;99.90;;;;;;2061167;28;20044;-84
2024/02/18 00:13:55;;;;;;;42.58;24.13;;;4.10;99.90;;;;;;2058846;28;20022;-86
2024/02/18 00:14:56;;;;;;;43.70;24.25;;;4.10;99.90;;;;;;2060760;28;20034;-84
2024/02/18 00:15:56;;;;;;;42.78;23.58;;;4.00;99.90;;;;;;2060107;28;20025;-85
2024/02/18 00:16:57;;;;;;;43.55;24.27;;;4.10;99.90;;;;;;2061188;28;20056;-85
2024/02/18 00:17:58;;;;;;;43.40;24.10;;;4.00;99.90;;;;;;2060385;28;20022;-86
2024/02/18 00:18:59;;;;;;;41.17;23.60;;;4.00;99.90;;;;;;2063623;28;20026;-86
2024/02/18 00:19:59;;;;;;;39.90;23.08;;;3.90;99.90;;;;;;2060852;28;20026;-84
2024/02/18 00:21:00;;;;;;;48.03;24.48;;;3.90;99.90;;;;;;2060267;28;20034;-82
2024/02/18 00:22:01;;;;;;;44.63;24.08;;;3.90;99.90;;;;;;2060569;28;20019;-86
2024/02/18 00:23:01;;;;;;;43.78;24.35;;;3.90;99.90;;;;;;2061711;28;20018;-84
2024/02/18 00:24:02;;;;;;;44.85;24.98;;;3.80;99.90;;;;;;2059549;28;20033;-83
2024/02/18 00:25:06;;;;;;;42.67;24.08;;;3.80;99.90;;;;;;2060822;28;20030;-83
2024/02/18 00:26:07;;;;;;;40.10;23.83;;;3.80;99.90;;;;;;2059262;28;20427;-82
2024/02/18 00:27:09;;;;;;;45.90;24.67;;;3.80;99.90;;;;;;2060304;28;20026;-83
2024/02/18 00:28:10;;;;;;;41.42;23.33;;;3.80;99.90;;;;;;2058465;28;20026;-83
2024/02/18 00:29:10;;;;;;;39.53;23.20;;;3.80;99.90;;;;;;2051314;28;20043;-83
2024/02/18 00:30:11;;;;;;;41.03;23.42;;;3.80;99.90;;;;;;2060250;28;20069;-75
2024/02/18 00:31:12;;;;;;;42.08;22.88;;;3.90;99.90;;;;;;2062966;28;20038;-85
2024/02/18 00:32:12;;;;;;;40.92;21.83;;;3.90;99.90;;;;;;2058984;28;20042;-86
2024/02/18 00:33:13;;;;;;;40.05;22.30;;;3.90;99.90;;;;;;2059927;28;20060;-84
2024/02/18 00:34:20;;;;;;;39.53;21.92;;;3.80;99.90;;;;;;2061019;28;20034;-84
2024/02/18 00:35:21;;;;;;;35.10;21.67;;;3.80;99.90;;;;;;2062407;28;20089;-84
2024/02/18 00:36:21;;;;;;;31.30;20.15;;;3.80;99.90;;;;;;2063350;28;20117;-84
2024/02/18 00:37:24;;;;;;;32.15;20.10;;;3.80;99.90;;;;;;2063337;28;20054;-85
2024/02/18 00:38:27;;;;;;;32.60;19.83;;;3.90;99.90;;;;;;2063243;28;20035;-84
2024/02/18 00:39:28;;;;;;;29.33;18.95;;;3.90;99.90;;;;;;2060505;28;20461;-84
2024/02/18 00:40:28;;;;;;;30.45;19.45;;;3.90;99.90;;;;;;2061826;28;20045;-83
2024/02/18 00:41:29;;;;;;;30.35;19.60;;;3.90;99.90;;;;;;2062648;28;20022;-84
2024/02/18 00:42:29;;;;;;;32.50;20.00;;;4.00;99.90;;;;;;2062743;28;20999;-84
2024/02/18 00:43:30;;;;;;;32.15;20.40;;;4.00;99.90;;;;;;2061436;28;20558;-85
2024/02/18 00:44:30;;;;;;;32.80;20.63;;;4.00;99.90;;;;;;2063650;28;20057;-86
2024/02/18 00:45:31;;;;;;;25.88;16.92;;;4.00;99.90;;;;;;2063959;28;20030;-85
2024/02/18 00:46:31;;;;;;;26.33;15.88;;;4.10;99.90;;;;;;2059850;28;20069;-85
2024/02/18 00:47:32;;;;;;;27.25;16.50;;;4.00;99.90;;;;;;2063440;28;20179;-86
2024/02/18 00:48:33;;;;;;;27.52;16.17;;;4.00;99.90;;;;;;2064009;28;20115;-85
2024/02/18 00:49:33;;;;;;;28.08;16.08;;;4.10;99.90;;;;;;2060970;28;20023;-85
2024/02/18 00:50:34;;;;;;;23.23;14.05;;;4.10;99.90;;;;;;2065072;28;20023;-84
2024/02/18 00:51:34;;;;;;;19.88;12.00;;;4.10;99.90;;;;;;2060923;28;20022;-84
2024/02/18 00:52:35;;;;;;;20.42;12.52;;;4.10;99.90;;;;;;2059493;28;20033;-85
2024/02/18 00:53:36;;;;;;;22.70;12.85;;;4.10;99.90;;;;;;2060015;28;20492;-83
2024/02/18 00:54:36;;;;;;;23.83;13.85;;;4.10;99.90;;;;;;2063333;28;20026;-85
2024/02/18 00:55:42;;;;;;;24.55;13.30;;;4.10;99.90;;;;;;2063180;28;20065;-83
2024/02/18 00:56:43;;;;;;;20.67;13.13;;;4.10;99.90;;;;;;2053335;28;20050;-86
2024/02/18 00:57:43;;;;;;;21.23;12.90;;;4.10;99.90;;;;;;2052414;28;20050;-85
2024/02/18 00:58:47;;;;;;;19.52;12.20;;;4.10;99.90;;;;;;2060720;28;20038;-86
2024/02/18 00:59:48;;;;;;;21.80;13.80;;;4.10;99.90;;;;;;2060950;28;20027;-87
2024/02/18 01:00:48;;;;;;;21.60;13.38;;;4.10;99.90;;;;;;2062825;28;20099;-86
2024/02/18 01:01:49;;;;;;;19.33;12.57;;;4.00;99.90;;;;;;2063541;28;20554;-85
2024/02/18 01:02:49;;;;;;;21.55;13.80;;;4.00;99.90;;;;;;2063421;28;20807;-84
2024/02/18 01:03:50;;;;;;;19.30;13.43;;;4.00;99.90;;;;;;2063310;28;20049;-85
2024/02/18 01:04:51;;;;;;;21.05;13.60;;;4.00;99.90;;;;;;2063393;28;20030;-85
2024/02/18 01:05:51;;;;;;;20.40;13.27;;;4.00;99.90;;;;;;2060668;28;20430;-86
2024/02/18 01:06:52;;;;;;;22.83;13.95;;;4.10;99.90;;;;;;2063417;28;20081;-85
2024/02/18 01:07:52;;;;;;;24.08;14.50;;;4.10;99.90;;;;;;2064346;28;20035;-84
2024/02/18 01:08:53;;;;;;;24.95;13.98;;;4.10;99.90;;;;;;2063892;28;20255;-86
2024/02/18 01:09:53;;;;;;;23.52;14.30;;;4.00;99.90;;;;;;2060972;28;20023;-86
2024/02/18 01:10:54;;;;;;;27.63;17.95;;;4.00;99.90;;;;;;2060994;28;20022;-85
2024/02/18 01:11:54;;;;;;;53.13;34.17;;;4.10;99.90;;;;;;2060593;28;21054;-87
2024/02/18 01:12:55;;;;;;;62.83;41.13;;;4.10;99.90;;;;;;2062932;28;20041;-87
2024/02/18 01:13:55;;;;;;;52.72;33.13;;;4.10;99.90;;;;;;2063007;28;20452;-85
2024/02/18 01:14:56;;;;;;;42.25;27.10;;;4.10;99.90;;;;;;2063300;28;20405;-86
2024/02/18 01:15:58;;;;;;;48.28;30.88;;;4.20;99.90;;;;;;2062950;28;20090;-85
2024/02/18 01:16:58;;;;;;;37.00;24.13;;;4.20;99.90;;;;;;2063659;28;20022;-86
2024/02/18 01:17:59;;;;;;;35.95;23.27;;;4.20;99.90;;;;;;2063702;28;20566;-86
2024/02/18 01:18:59;;;;;;;27.27;16.95;;;4.10;99.90;;;;;;2061964;28;20018;-79
2024/02/18 01:20:00;;;;;;;28.55;16.13;;;4.10;99.90;;;;;;2057594;28;20019;-85
2024/02/18 01:21:00;;;;;;;29.17;16.83;;;4.00;99.90;;;;;;2062653;28;20404;-77
2024/02/18 01:22:01;;;;;;;28.80;18.05;;;4.00;99.90;;;;;;2063224;28;20283;-79
2024/02/18 01:23:01;;;;;;;27.63;16.90;;;4.00;99.90;;;;;;2054826;28;20382;-86
2024/02/18 01:24:02;;;;;;;27.35;16.90;;;4.00;99.90;;;;;;2056347;28;20583;-86
2024/02/18 01:25:03;;;;;;;29.65;16.70;;;3.90;99.90;;;;;;2060865;28;20023;-86
2024/02/18 01:26:04;;;;;;;28.25;16.60;;;3.90;99.90;;;;;;2065271;28;20027;-87
2024/02/18 01:27:05;;;;;;;25.77;16.48;;;3.90;99.90;;;;;;2061754;28;20030;-85
2024/02/18 01:28:05;;;;;;;23.20;16.02;;;3.90;99.90;;;;;;2063572;28;20050;-86
2024/02/18 01:29:06;;;;;;;29.08;16.48;;;3.90;99.90;;;;;;2063664;28;20148;-86
2024/02/18 01:30:07;;;;;;;27.58;16.38;;;3.80;99.90;;;;;;2064138;28;20035;-87
2024/02/18 01:31:07;;;;;;;28.20;16.23;;;3.80;99.90;;;;;;2064790;28;20030;-86
2024/02/18 01:32:08;;;;;;;25.77;16.35;;;3.80;99.90;;;;;;2064330;28;20030;-87
2024/02/18 01:33:09;;;;;;;26.50;16.80;;;3.70;99.90;;;;;;2064545;28;20584;-87
2024/02/18 01:34:10;;;;;;;29.55;17.30;;;3.70;99.90;;;;;;2060635;28;20046;-84
2024/02/18 01:35:10;;;;;;;30.70;16.98;;;3.70;99.90;;;;;;2060095;28;20488;-85
2024/02/18 01:36:11;;;;;;;27.40;16.65;;;3.70;99.90;;;;;;2064133;28;20444;-85
2024/02/18 01:37:12;;;;;;;26.38;16.13;;;3.60;99.90;;;;;;2065238;28;20493;-84
2024/02/18 01:38:12;;;;;;;28.20;15.90;;;3.60;99.90;;;;;;2063678;28;20030;-84
2024/02/18 01:39:13;;;;;;;29.35;17.30;;;3.60;99.90;;;;;;2063708;28;20475;-86
2024/02/18 01:40:14;;;;;;;27.45;17.00;;;3.60;99.90;;;;;;2063509;28;20038;-86
2024/02/18 01:41:14;;;;;;;23.95;14.60;;;3.60;99.90;;;;;;2063965;28;20069;-88
2024/02/18 01:42:15;;;;;;;21.80;13.55;;;3.60;99.90;;;;;;2063305;28;20425;-86
2024/02/18 01:43:17;;;;;;;19.95;12.15;;;3.60;99.90;;;;;;2062856;28;20433;-84
2024/02/18 01:44:18;;;;;;;28.50;21.02;;;3.70;99.90;;;;;;2062975;28;20073;-85
2024/02/18 01:45:18;;;;;;;37.78;28.33;;;3.80;99.90;;;;;;2063106;28;20038;-84
2024/02/18 01:46:19;;;;;;;43.22;32.97;;;3.80;99.90;;;;;;2061955;28;20032;-85
2024/02/18 01:47:20;;;;;;;28.10;18.40;;;3.70;99.90;;;;;;2061747;28;20388;-84
2024/02/18 01:48:22;;;;;;;20.48;12.57;;;3.70;99.90;;;;;;2062954;28;20089;-85
2024/02/18 01:49:23;;;;;;;28.98;19.08;;;3.70;99.90;;;;;;2061482;28;20027;-85
2024/02/18 01:50:24;;;;;;;41.60;28.33;;;3.70;99.90;;;;;;2061245;28;20037;-85
2024/02/18 01:51:25;;;;;;;47.85;31.25;;;3.80;99.90;;;;;;2063771;28;20046;-85
2024/02/18 01:52:26;;;;;;;33.22;23.35;;;3.70;99.90;;;;;;2064264;28;20018;-85
2024/02/18 01:53:27;;;;;;;33.90;25.17;;;3.80;99.90;;;;;;2061582;28;20041;-85
2024/02/18 01:54:33;;;;;;;33.17;21.65;;;3.70;99.90;;;;;;2063019;28;20034;-86
2024/02/18 01:55:34;;;;;;;22.75;13.30;;;3.70;99.90;;;;;;2062595;28;20496;-84
2024/02/18 01:56:34;;;;;;;17.17;10.32;;;3.70;99.90;;;;;;2064099;28;20109;-85
2024/02/18 01:57:36;;;;;;;18.08;10.27;;;3.70;99.90;;;;;;2062832;28;20022;-85
2024/02/18 01:58:38;;;;;;;19.02;9.98;;;3.70;99.90;;;;;;2063154;28;20076;-83
2024/02/18 01:59:41;;;;;;;20.45;10.55;;;3.70;99.90;;;;;;2062679;28;20028;-85
2024/02/18 02:00:43;;;;;;;15.52;9.93;;;3.60;99.90;;;;;;2061409;28;20109;-85
2024/02/18 02:01:44;;;;;;;16.33;9.82;;;3.60;99.90;;;;;;2063527;28;20018;-84
2024/02/18 02:02:47;;;;;;;18.33;10.30;;;3.60;99.90;;;;;;2061871;28;20022;-85
2024/02/18 02:03:49;;;;;;;16.55;10.15;;;3.60;99.90;;;;;;2060980;28;20054;-85
2024/02/18 02:04:50;;;;;;;16.92;9.90;;;3.50;99.90;;;;;;2067153;28;20053;-86
2024/02/18 02:05:52;;;;;;;18.55;10.98;;;3.60;99.90;;;;;;2071222;28;20061;-87
2024/02/18 02:06:53;;;;;;;17.50;10.90;;;3.60;99.90;;;;;;2064650;28;20034;-85
2024/02/18 02:07:54;;;;;;;17.98;10.77;;;3.50;99.90;;;;;;2063649;28;20046;-85
2024/02/18 02:08:56;;;;;;;18.38;10.82;;;3.50;99.90;;;;;;2063281;28;20081;-86
2024/02/18 02:09:56;;;;;;;19.20;10.95;;;3.40;99.90;;;;;;2063438;28;20046;-84
2024/02/18 02:10:58;;;;;;;22.20;14.52;;;3.50;99.90;;;;;;2062188;28;20034;-84
2024/02/18 02:11:59;;;;;;;21.75;12.75;;;3.50;99.90;;;;;;2062657;28;20038;-85
2024/02/18 02:12:59;;;;;;;20.30;12.57;;;3.40;99.90;;;;;;2059020;28;20040;-83
2024/02/18 02:14:02;;;;;;;34.10;20.85;;;3.40;99.90;;;;;;2064040;28;20030;-83
2024/02/18 02:15:02;;;;;;;21.60;13.88;;;3.50;99.90;;;;;;2063518;28;20085;-84
2024/02/18 02:16:04;;;;;;;23.00;14.45;;;3.50;99.90;;;;;;2059713;28;20030;-85
2024/02/18 02:17:05;;;;;;;19.83;12.02;;;3.60;99.90;;;;;;2058691;28;20031;-87
2024/02/18 02:18:05;;;;;;;31.15;20.08;;;3.60;99.90;;;;;;2060183;28;20018;-86
2024/02/18 02:19:06;;;;;;;17.38;11.40;;;3.60;99.90;;;;;;2065525;28;20072;-85
2024/02/18 02:20:09;;;;;;;17.15;10.88;;;3.60;99.90;;;;;;2054318;28;20043;-86
2024/02/18 02:21:09;;;;;;;17.48;10.13;;;3.60;99.90;;;;;;2053605;28;20139;-86
2024/02/18 02:22:10;;;;;;;18.30;11.02;;;3.60;99.90;;;;;;2066062;28;20030;-85
2024/02/18 02:23:11;;;;;;;18.33;10.57;;;3.50;99.90;;;;;;2062091;28;20045;-85
2024/02/18 02:24:11;;;;;;;17.98;10.43;;;3.50;99.90;;;;;;2060983;28;20065;-84
2024/02/18 02:25:13;;;;;;;24.75;11.20;;;3.50;99.90;;;;;;2062088;28;20081;-85
2024/02/18 02:26:16;;;;;;;17.35;10.40;;;3.50;99.90;;;;;;2062631;28;20043;-84
2024/02/18 02:27:24;;;;;;;19.40;10.55;;;3.40;99.90;;;;;;2062490;28;20141;-84
2024/02/18 02:28:25;;;;;;;18.85;12.70;;;3.40;99.90;;;;;;2059637;28;20069;-84
2024/02/18 02:29:26;;;;;;;19.90;12.65;;;3.30;99.90;;;;;;2065444;28;20244;-84
2024/02/18 02:30:28;;;;;;;22.10;12.45;;;3.30;99.90;;;;;;2062743;28;20629;-84
2024/02/18 02:31:28;;;;;;;21.27;12.25;;;3.30;99.90;;;;;;2058870;28;20646;-86
2024/02/18 02:32:29;;;;;;;19.35;11.93;;;3.30;99.90;;;;;;2065905;28;20030;-85
2024/02/18 02:33:30;;;;;;;17.20;11.10;;;3.20;99.90;;;;;;2062184;28;20031;-87
2024/02/18 02:34:31;;;;;;;19.75;11.38;;;3.20;99.90;;;;;;2062766;28;20050;-87
2024/02/18 02:35:32;;;;;;;20.27;11.35;;;3.20;99.90;;;;;;2064384;28;20030;-86
2024/02/18 02:36:33;;;;;;;17.80;10.93;;;3.20;99.90;;;;;;2066047;28;20037;-86
2024/02/18 02:37:33;;;;;;;19.23;11.45;;;3.20;99.90;;;;;;2061658;28;20065;-86
2024/02/18 02:38:36;;;;;;;17.98;11.68;;;3.10;99.90;;;;;;2061138;28;20037;-87
2024/02/18 02:39:36;;;;;;;19.88;11.90;;;3.10;99.90;;;;;;2064220;28;20030;-86
2024/02/18 02:40:37;;;;;;;20.27;11.00;;;3.10;99.90;;;;;;2063430;28;20054;-84
2024/02/18 02:41:38;;;;;;;19.40;12.00;;;3.10;99.90;;;;;;2061357;28;20066;-85
2024/02/18 02:42:39;;;;;;;22.75;12.40;;;3.10;99.90;;;;;;2058172;28;20049;-86
2024/02/18 02:43:39;;;;;;;20.17;12.90;;;3.10;99.90;;;;;;2055684;28;20042;-86
2024/02/18 02:44:40;;;;;;;21.73;13.18;;;3.10;99.90;;;;;;2053578;28;20031;-86
2024/02/18 02:45:40;;;;;;;20.88;12.57;;;3.10;99.90;;;;;;2048518;28;20029;-85
2024/02/18 02:46:41;;;;;;;24.20;13.80;;;3.10;99.90;;;;;;2051244;28;20027;-86
2024/02/18 02:47:41;;;;;;;26.92;15.52;;;3.10;99.90;;;;;;2064264;28;20334;-86
2024/02/18 02:48:42;;;;;;;23.70;14.45;;;3.10;99.90;;;;;;2063462;28;20447;-87
2024/02/18 02:49:42;;;;;;;27.90;16.30;;;3.10;99.90;;;;;;2054677;28;20090;-85
2024/02/18 02:50:43;;;;;;;31.77;20.00;;;3.20;99.90;;;;;;2062109;28;20026;-85
2024/02/18 02:51:43;;;;;;;42.80;28.30;;;3.20;99.90;;;;;;2062401;28;20061;-85
2024/02/18 02:52:45;;;;;;;28.48;18.40;;;3.30;99.90;;;;;;2063616;28;20855;-86
2024/02/18 02:53:46;;;;;;;27.20;18.58;;;3.30;99.90;;;;;;2060802;28;20031;-85
2024/02/18 02:54:46;;;;;;;30.90;19.63;;;3.30;99.90;;;;;;2054304;28;20061;-85
2024/02/18 02:55:47;;;;;;;29.73;19.20;;;3.30;99.90;;;;;;2061253;28;20551;-84
2024/02/18 02:56:47;;;;;;;35.17;22.55;;;3.30;99.90;;;;;;2065538;28;20041;-85
2024/02/18 02:57:48;;;;;;;35.40;23.98;;;3.30;99.90;;;;;;2057869;28;20027;-85
2024/02/18 02:58:49;;;;;;;35.95;23.55;;;3.20;99.90;;;;;;2059850;28;20018;-85
2024/02/18 02:59:49;;;;;;;39.38;25.42;;;3.20;99.90;;;;;;2061121;28;20027;-84
2024/02/18 03:00:50;;;;;;;49.35;30.75;;;3.20;99.90;;;;;;2060535;28;20479;-85
2024/02/18 03:01:51;;;;;;;45.80;28.45;;;3.30;99.90;;;;;;2061284;28;20022;-85
2024/02/18 03:02:51;;;;;;;44.28;27.23;;;3.30;99.90;;;;;;2063972;28;20026;-85
2024/02/18 03:03:52;;;;;;;42.28;28.05;;;3.30;99.90;;;;;;2063607;28;20138;-83
2024/02/18 03:04:52;;;;;;;45.63;29.10;;;3.30;99.90;;;;;;2060316;28;20077;-84
2024/02/18 03:05:53;;;;;;;47.45;29.52;;;3.30;99.90;;;;;;2062782;28;20084;-84
2024/02/18 03:06:53;;;;;;;46.97;29.70;;;3.30;99.90;;;;;;2058906;28;20039;-84
2024/02/18 03:07:54;;;;;;;51.75;30.80;;;3.30;99.90;;;;;;2061187;28;20572;-85
2024/02/18 03:08:54;;;;;;;43.45;29.25;;;3.30;99.90;;;;;;2061214;28;20034;-86
2024/02/18 03:09:55;;;;;;;48.25;30.25;;;3.30;99.90;;;;;;2053741;28;20085;-85
2024/02/18 03:10:56;;;;;;;47.08;29.35;;;3.20;99.90;;;;;;2065402;28;20034;-85
2024/02/18 03:11:56;;;;;;;46.38;30.13;;;3.20;99.90;;;;;;2062512;28;20071;-84
2024/02/18 03:12:57;;;;;;;44.53;29.02;;;3.10;99.90;;;;;;2063469;28;20022;-85
2024/02/18 03:13:57;;;;;;;46.72;29.15;;;3.10;99.90;;;;;;2064553;28;20061;-84
2024/02/18 03:14:58;;;;;;;45.47;29.70;;;3.10;99.90;;;;;;2066027;28;20050;-85
2024/02/18 03:15:58;;;;;;;45.00;28.63;;;3.10;99.90;;;;;;2068172;28;20042;-85
2024/02/18 03:16:59;;;;;;;46.10;28.27;;;3.10;99.90;;;;;;2064260;28;20022;-84
2024/02/18 03:18:00;;;;;;;46.30;28.33;;;3.00;99.90;;;;;;2066852;28;20040;-86
2024/02/18 03:19:00;;;;;;;41.72;28.10;;;3.00;99.90;;;;;;2062454;28;20038;-85
2024/02/18 03:20:01;;;;;;;42.85;26.58;;;3.00;99.90;;;;;;2059906;28;20195;-84
2024/02/18 03:21:01;;;;;;;38.92;25.77;;;3.00;99.90;;;;;;2068215;28;20127;-85
2024/02/18 03:22:02;;;;;;;38.13;24.83;;;3.00;99.90;;;;;;2062088;28;20024;-83
2024/02/18 03:23:03;;;;;;;41.30;25.70;;;3.00;99.90;;;;;;2061692;28;20035;-84
2024/02/18 03:24:04;;;;;;;41.72;25.77;;;2.90;99.90;;;;;;2057234;28;20046;-85
2024/02/18 03:25:05;;;;;;;40.88;25.20;;;2.90;99.90;;;;;;2057153;28;20070;-86
2024/02/18 03:26:05;;;;;;;37.03;23.48;;;2.90;99.90;;;;;;2052167;28;20034;-82
2024/02/18 03:27:06;;;;;;;41.83;24.85;;;2.90;99.90;;;;;;2064562;28;20098;-86
2024/02/18 03:28:08;;;;;;;40.47;23.17;;;2.90;99.90;;;;;;2061400;28;20065;-87
2024/02/18 03:29:10;;;;;;;38.30;24.13;;;2.90;99.90;;;;;;2059526;28;20069;-86
2024/02/18 03:30:11;;;;;;;37.15;23.63;;;2.90;99.90;;;;;;2061018;28;20089;-86
2024/02/18 03:31:18;;;;;;;37.42;21.65;;;2.90;99.90;;;;;;2056524;28;20157;-86
2024/02/18 03:32:19;;;;;;;38.42;23.10;;;2.90;99.90;;;;;;2058305;28;20022;-86
2024/02/18 03:33:19;;;;;;;32.90;21.58;;;2.90;99.90;;;;;;2060993;28;20026;-86
2024/02/18 03:34:20;;;;;;;35.72;22.70;;;2.80;99.90;;;;;;2060669;28;20093;-85
2024/02/18 03:35:27;;;;;;;34.95;21.70;;;2.80;99.90;;;;;;2064508;28;20105;-85
2024/02/18 03:36:27;;;;;;;30.33;20.25;;;2.80;99.90;;;;;;2067351;28;20027;-86
2024/02/18 03:37:28;;;;;;;36.70;21.55;;;2.80;99.90;;;;;;2066472;28;20093;-85
2024/02/18 03:38:29;;;;;;;33.22;20.75;;;2.90;99.90;;;;;;2065607;28;20738;-85
2024/02/18 03:39:29;;;;;;;34.53;21.65;;;2.80;99.90;;;;;;2064134;28;20500;-86
2024/02/18 03:40:30;;;;;;;34.20;20.42;;;2.90;99.90;;;;;;2062058;28;20027;-86
2024/02/18 03:41:30;;;;;;;34.28;21.20;;;2.90;99.90;;;;;;2064813;28;20505;-85
2024/02/18 03:42:31;;;;;;;35.13;21.05;;;2.80;99.90;;;;;;2058651;28;20070;-87
2024/02/18 03:43:31;;;;;;;35.13;21.33;;;2.90;99.90;;;;;;2052638;28;20041;-87
2024/02/18 03:44:32;;;;;;;31.42;20.45;;;2.90;99.90;;;;;;2061825;28;20042;-87
2024/02/18 03:45:33;;;;;;;31.08;19.80;;;2.90;99.90;;;;;;2062935;28;20490;-87
2024/02/18 03:46:33;;;;;;;31.80;20.50;;;2.90;99.90;;;;;;2062618;28;20045;-88
2024/02/18 03:47:34;;;;;;;31.00;19.73;;;2.80;99.90;;;;;;2057939;28;20516;-87
2024/02/18 03:48:34;;;;;;;30.75;19.17;;;2.80;99.90;;;;;;2063865;28;20022;-89
2024/02/18 03:49:35;;;;;;;28.90;18.90;;;2.70;99.90;;;;;;2060572;28;20026;-87
2024/02/18 03:50:35;;;;;;;33.03;19.58;;;2.70;99.90;;;;;;2066285;28;20117;-88
2024/02/18 03:51:36;;;;;;;33.53;19.80;;;2.70;99.90;;;;;;2063037;28;20096;-88
2024/02/18 03:52:37;;;;;;;30.73;19.90;;;2.80;99.90;;;;;;2062226;28;20053;-88
2024/02/18 03:53:37;;;;;;;29.10;19.08;;;2.80;99.90;;;;;;2058811;28;20030;-88
2024/02/18 03:54:38;;;;;;;30.77;20.17;;;2.70;99.90;;;;;;2063029;28;20554;-87
2024/02/18 03:55:38;;;;;;;31.33;19.67;;;2.70;99.90;;;;;;2063963;28;20033;-87
2024/02/18 03:56:39;;;;;;;30.30;19.00;;;2.70;99.90;;;;;;2052727;28;20042;-87
2024/02/18 03:57:41;;;;;;;30.73;18.92;;;2.70;99.90;;;;;;2049070;28;20022;-87
2024/02/18 03:58:41;;;;;;;28.80;18.77;;;2.70;99.90;;;;;;2053828;28;20026;-86
2024/02/18 03:59:42;;;;;;;29.95;18.52;;;2.70;99.90;;;;;;2062904;28;20061;-86
2024/02/18 04:00:48;;;;;;;27.05;17.58;;;2.60;99.90;;;;;;2062224;28;20088;-87
2024/02/18 04:01:49;;;;;;;27.85;17.77;;;2.60;99.90;;;;;;2058711;28;20089;-85
2024/02/18 04:02:49;;;;;;;30.95;17.95;;;2.60;99.90;;;;;;2058383;28;20477;-86
2024/02/18 04:03:50;;;;;;;27.20;17.63;;;2.60;99.90;;;;;;2061376;28;20045;-86
2024/02/18 04:04:50;;;;;;;28.67;17.88;;;2.50;99.90;;;;;;2064636;28;20034;-84
2024/02/18 04:05:51;;;;;;;28.52;17.17;;;2.50;99.90;;;;;;2061298;28;20050;-86
2024/02/18 04:06:51;;;;;;;29.02;17.27;;;2.50;99.90;;;;;;2065307;28;20036;-85
2024/02/18 04:07:52;;;;;;;27.52;17.13;;;2.50;99.90;;;;;;2061416;28;20022;-86
2024/02/18 04:08:53;;;;;;;28.40;17.67;;;2.50;99.90;;;;;;2061379;28;20088;-85
2024/02/18 04:09:54;;;;;;;28.88;17.02;;;2.50;99.90;;;;;;2061277;28;20035;-86
2024/02/18 04:10:54;;;;;;;29.38;17.63;;;2.40;99.90;;;;;;2056579;28;20101;-85
2024/02/18 04:11:55;;;;;;;31.60;19.50;;;2.40;99.90;;;;;;2061145;28;20349;-85
2024/02/18 04:12:56;;;;;;;35.45;20.85;;;2.40;99.90;;;;;;2061921;28;20400;-85
2024/02/18 04:13:57;;;;;;;34.10;21.05;;;2.50;99.90;;;;;;2058086;28;20031;-87
2024/02/18 04:14:57;;;;;;;31.52;18.92;;;2.50;99.90;;;;;;2065785;28;20026;-87
2024/02/18 04:15:58;;;;;;;29.08;17.95;;;2.50;99.90;;;;;;2062062;28;20045;-86
2024/02/18 04:16:58;;;;;;;29.85;18.55;;;2.40;99.90;;;;;;2062556;28;20038;-86
2024/02/18 04:17:59;;;;;;;29.42;18.67;;;2.40;99.90;;;;;;2062453;28;20038;-87
2024/02/18 04:18:59;;;;;;;25.00;17.10;;;2.40;99.90;;;;;;2061514;28;20061;-86
2024/02/18 04:20:00;;;;;;;24.52;16.30;;;2.40;99.90;;;;;;2062183;28;20030;-87
2024/02/18 04:21:00;;;;;;;27.25;16.13;;;2.40;99.90;;;;;;2065824;28;20034;-86
2024/02/18 04:22:01;;;;;;;27.55;16.48;;;2.40;99.90;;;;;;2057439;28;20023;-87
2024/02/18 04:23:03;;;;;;;28.70;15.77;;;2.40;99.90;;;;;;2053809;28;20078;-87
2024/02/18 04:24:05;;;;;;;27.90;16.02;;;2.40;99.90;;;;;;2062378;28;20150;-87
2024/02/18 04:25:06;;;;;;;25.17;15.70;;;2.40;99.90;;;;;;2063264;28;20027;-86
2024/02/18 04:26:06;;;;;;;26.13;15.18;;;2.30;99.90;;;;;;2063254;28;20366;-87
2024/02/18 04:27:08;;;;;;;28.95;18.38;;;2.30;99.90;;;;;;2063939;28;20108;-87
2024/02/18 04:28:09;;;;;;;33.95;21.02;;;2.30;99.90;;;;;;2064548;28;20445;-87
2024/02/18 04:29:09;;;;;;;31.27;18.65;;;2.30;99.90;;;;;;2069160;28;20027;-86
2024/02/18 04:30:10;;;;;;;32.92;18.98;;;2.30;99.90;;;;;;2068566;28;20037;-77
2024/02/18 04:31:11;;;;;;;33.10;20.13;;;2.30;99.90;;;;;;2060461;28;20022;-77
2024/02/18 04:32:13;;;;;;;30.25;18.92;;;2.20;99.90;;;;;;2059236;28;20029;-77
2024/02/18 04:33:13;;;;;;;31.17;18.58;;;2.20;99.90;;;;;;2060401;28;20030;-77
2024/02/18 04:34:14;;;;;;;25.98;15.52;;;2.30;99.90;;;;;;2063056;28;20041;-77
2024/02/18 04:35:14;;;;;;;22.30;14.30;;;2.20;99.90;;;;;;2058675;28;23214;-77
2024/02/18 04:36:16;;;;;;;24.10;14.95;;;2.20;99.90;;;;;;2047773;28;20031;-77
2024/02/18 04:37:17;;;;;;;24.42;14.35;;;2.20;99.90;;;;;;2062375;28;20054;-77
2024/02/18 04:38:17;;;;;;;24.60;15.15;;;2.20;99.90;;;;;;2060619;28;20647;-76
2024/02/18 04:39:18;;;;;;;22.15;14.23;;;2.20;99.90;;;;;;2059742;28;20045;-77
2024/02/18 04:40:19;;;;;;;22.17;13.52;;;2.20;99.90;;;;;;2050552;28;20043;-74
2024/02/18 04:41:21;;;;;;;23.00;13.10;;;2.30;99.90;;;;;;2062060;28;20023;-73
2024/02/18 04:42:21;;;;;;;23.58;13.45;;;2.20;99.90;;;;;;2060868;28;20034;-74
2024/02/18 04:43:22;;;;;;;27.65;14.13;;;2.20;99.90;;;;;;2059128;28;20026;-74
2024/02/18 04:44:22;;;;;;;23.05;12.95;;;2.20;99.90;;;;;;2058364;28;20100;-74
2024/02/18 04:45:23;;;;;;;21.63;13.65;;;2.20;99.90;;;;;;2057011;28;20043;-74
2024/02/18 04:46:24;;;;;;;21.63;13.30;;;2.20;99.90;;;;;;2058380;28;20030;-73
2024/02/18 04:47:25;;;;;;;22.83;12.70;;;2.20;99.90;;;;;;2054734;28;20026;-73
2024/02/18 04:48:26;;;;;;;25.05;14.57;;;2.20;99.90;;;;;;2046799;28;20038;-73
2024/02/18 04:49:26;;;;;;;23.77;14.85;;;2.20;99.90;;;;;;2058638;28;20061;-74
2024/02/18 04:50:27;;;;;;;22.65;14.38;;;2.20;99.90;;;;;;2062930;28;20058;-73
2024/02/18 04:51:28;;;;;;;23.23;14.35;;;2.20;99.90;;;;;;2058430;28;20042;-74
2024/02/18 04:52:29;;;;;;;29.05;16.60;;;2.20;99.90;;;;;;2058789;28;20038;-74
2024/02/18 04:53:29;;;;;;;23.98;14.80;;;2.20;99.90;;;;;;2058556;28;20077;-74
2024/02/18 04:54:30;;;;;;;23.63;14.05;;;2.20;99.90;;;;;;2060285;28;20031;-74
2024/02/18 04:55:31;;;;;;;21.95;13.93;;;2.10;99.90;;;;;;2059671;28;20029;-74
2024/02/18 04:56:31;;;;;;;23.92;13.75;;;2.10;99.90;;;;;;2054221;28;20126;-74
2024/02/18 04:57:32;;;;;;;21.63;13.60;;;2.10;99.90;;;;;;2056690;28;20078;-74
2024/02/18 04:58:33;;;;;;;20.52;12.88;;;2.20;99.90;;;;;;2056390;28;20030;-73
2024/02/18 04:59:33;;;;;;;21.88;14.10;;;2.20;99.90;;;;;;2056438;28;20042;-74
2024/02/18 05:00:34;;;;;;;23.58;14.60;;;2.20;99.90;;;;;;2058256;28;20342;-73
2024/02/18 05:01:35;;;;;;;23.70;14.60;;;2.30;99.90;;;;;;2058487;28;20041;-73
2024/02/18 05:02:36;;;;;;;22.92;14.63;;;2.20;99.90;;;;;;2046693;28;20023;-74
2024/02/18 05:03:37;;;;;;;21.90;13.77;;;2.20;99.90;;;;;;2058476;28;20605;-74
2024/02/18 05:04:37;;;;;;;23.90;14.07;;;2.20;99.90;;;;;;2059092;28;20026;-74
2024/02/18 05:05:38;;;;;;;22.67;13.38;;;2.20;99.90;;;;;;2057713;28;20054;-75
2024/02/18 05:06:46;;;;;;;22.50;13.52;;;2.20;99.90;;;;;;2058605;28;20038;-73
2024/02/18 05:07:46;;;;;;;24.05;14.43;;;2.20;99.90;;;;;;2059786;28;20481;-74
2024/02/18 05:08:47;;;;;;;22.80;13.52;;;2.20;99.90;;;;;;2056765;28;20034;-74
2024/02/18 05:09:48;;;;;;;22.20;13.80;;;2.20;99.90;;;;;;2060485;28;20062;-74
2024/02/18 05:10:48;;;;;;;23.75;14.25;;;2.20;99.90;;;;;;2061582;28;20568;-74
2024/02/18 05:11:49;;;;;;;23.35;14.50;;;2.20;99.90;;;;;;2060572;28;20587;-73
2024/02/18 05:12:49;;;;;;;21.30;13.43;;;2.20;99.90;;;;;;2060863;28;20084;-73
2024/02/18 05:13:50;;;;;;;24.98;14.05;;;2.20;99.90;;;;;;2057768;28;20039;-74