Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/02 00:01:11;;;;;;;19.38;12.48;;;;;;;13.73;100.00;101362.59;10450814;28;20057;-77
2023/09/02 00:06:12;;;;;;;23.48;12.48;;;;;;;13.74;100.00;101359.13;10430902;28;20033;-77
2023/09/02 00:11:12;;;;;;;20.23;13.15;;;;;;;13.67;100.00;101351.81;10459385;28;20515;-77
2023/09/02 00:16:17;;;;;;;23.65;11.77;;;;;;;13.63;100.00;101369.19;10412467;28;20042;-76
2023/09/02 00:21:17;;;;;;;91.70;20.40;;;;;;;13.58;100.00;101373.34;10450848;28;20440;-78
2023/09/02 00:26:18;;;;;;;42.47;16.20;;;;;;;13.59;100.00;101380.41;10448304;28;20128;-77
2023/09/02 00:31:18;;;;;;;98.88;18.08;;;;;;;13.54;100.00;101371.41;10462308;28;20138;-78
2023/09/02 00:36:19;;;;;;;21.88;11.65;;;;;;;13.47;100.00;101381.66;10489486;28;20115;-77
2023/09/02 00:41:29;;;;;;;15.10;8.80;;;;;;;13.48;100.00;101366.81;10431380;28;20048;-77
2023/09/02 00:46:30;;;;;;;31.00;10.38;;;;;;;13.42;100.00;101356.00;10416908;28;20041;-77
2023/09/02 00:51:31;;;;;;;15.57;8.55;;;;;;;13.32;100.00;101370.44;10406966;28;20458;-77
2023/09/02 00:56:31;;;;;;;15.75;8.68;;;;;;;13.23;100.00;101373.56;10403189;28;20492;-77
2023/09/02 01:01:33;;;;;;;20.55;12.38;;;;;;;13.10;100.00;101376.47;10426403;28;20041;-77
2023/09/02 01:06:36;;;;;;;60.53;15.88;;;;;;;13.11;100.00;101376.53;10445781;28;20120;-78
2023/09/02 01:11:37;;;;;;;19.65;12.20;;;;;;;13.14;100.00;101378.41;10446290;28;20041;-77
2023/09/02 01:16:38;;;;;;;27.90;13.88;;;;;;;13.01;100.00;101379.56;10444586;28;20393;-77
2023/09/02 01:21:50;;;;;;;29.38;11.13;;;;;;;13.02;100.00;101384.91;10447872;28;20044;-77
2023/09/02 01:27:09;;;;;;;9.27;6.88;;;;;;;13.03;100.00;101381.44;10420202;28;20041;-77
2023/09/02 01:32:10;;;;;;;14.85;8.68;;;;;;;12.83;100.00;101391.03;10446102;28;20041;-77
2023/09/02 01:37:11;;;;;;;16.13;9.48;;;;;;;12.77;100.00;101402.16;10444338;28;20041;-77
2023/09/02 01:42:11;;;;;;;196.88;33.08;;;;;;;12.85;100.00;101394.63;10442637;28;20037;-77
2023/09/02 01:47:12;;;;;;;15.40;7.95;;;;;;;12.74;100.00;101391.50;10416695;28;20469;-77
2023/09/02 01:52:13;;;;;;;14.25;9.55;;;;;;;12.71;100.00;101387.81;10385316;28;20047;-78
2023/09/02 01:57:13;;;;;;;60.13;12.20;;;;;;;12.80;100.00;101390.00;10467750;28;20052;-77
2023/09/02 02:02:16;;;;;;;28.05;11.90;;;;;;;12.82;100.00;101397.09;10445334;28;20065;-78
2023/09/02 02:07:16;;;;;;;19.00;12.07;;;;;;;12.71;100.00;101406.19;10473776;28;20052;-78
2023/09/02 02:12:17;;;;;;;30.27;14.23;;;;;;;12.77;100.00;101410.03;10461165;28;20156;-77
2023/09/02 02:17:18;;;;;;;19.30;9.82;;;;;;;12.92;100.00;101407.22;10441043;28;20037;-77
2023/09/02 02:22:18;;;;;;;21.70;11.77;;;;;;;12.96;100.00;101415.22;10444852;28;20037;-77
2023/09/02 02:27:20;;;;;;;32.28;11.35;;;;;;;12.93;100.00;101400.25;10450660;28;20503;-78
2023/09/02 02:32:20;;;;;;;21.77;12.45;;;;;;;12.91;100.00;101407.16;10441686;28;20029;-78
2023/09/02 02:37:21;;;;;;;24.85;12.15;;;;;;;12.90;100.00;101414.13;10481778;28;20444;-77
2023/09/02 02:42:22;;;;;;;24.45;13.70;;;;;;;12.91;100.00;101409.78;10432967;28;20051;-77
2023/09/02 02:47:23;;;;;;;25.43;13.00;;;;;;;12.86;100.00;101414.81;10462911;28;20384;-77
2023/09/02 02:52:23;;;;;;;26.90;13.60;;;;;;;12.86;100.00;101413.91;10443108;28;20021;-77
2023/09/02 02:57:24;;;;;;;37.35;17.05;;;;;;;12.90;100.00;101416.75;10481930;28;20492;-77
2023/09/02 03:02:24;;;;;;;26.30;13.27;;;;;;;12.99;100.00;101415.38;10470718;28;20055;-79
2023/09/02 03:07:25;;;;;;;23.40;12.55;;;;;;;13.06;100.00;101417.47;10478449;28;21405;-77
2023/09/02 03:12:25;;;;;;;25.33;13.55;;;;;;;13.08;100.00;101413.19;10419321;28;20557;-78
2023/09/02 03:17:26;;;;;;;20.95;13.60;;;;;;;13.07;100.00;101421.88;10437802;28;20410;-77
2023/09/02 03:22:28;;;;;;;19.65;12.85;;;;;;;13.02;100.00;101421.69;10439977;28;20037;-77
2023/09/02 03:27:29;;;;;;;28.10;13.30;;;;;;;13.01;100.00;101419.88;10479205;28;20041;-77
2023/09/02 03:32:30;;;;;;;32.63;15.55;;;;;;;12.92;100.00;101414.22;10463524;28;20041;-77
2023/09/02 03:37:31;;;;;;;24.43;11.10;;;;;;;12.92;100.00;101411.56;10442129;28;20037;-77
2023/09/02 03:42:31;;;;;;;25.88;12.07;;;;;;;12.79;100.00;101402.22;10438278;28;20491;-78
2023/09/02 03:47:32;;;;;;;23.55;12.50;;;;;;;12.72;100.00;101414.16;10442467;28;20077;-77
2023/09/02 03:52:33;;;;;;;35.92;15.43;;;;;;;12.63;100.00;101409.34;10398459;28;20091;-77
2023/09/02 03:57:33;;;;;;;26.35;13.40;;;;;;;12.60;100.00;101413.56;10441067;28;20041;-77
2023/09/02 04:02:34;;;;;;;27.33;14.27;;;;;;;12.53;100.00;101412.38;10453816;28;20091;-78
2023/09/02 04:07:34;;;;;;;51.22;33.15;;;;;;;12.56;100.00;101412.50;10444776;28;20041;-78
2023/09/02 04:12:35;;;;;;;46.95;27.98;;;;;;;12.52;100.00;101420.19;10437616;28;20507;-78
2023/09/02 04:17:35;;;;;;;23.17;14.32;;;;;;;12.51;100.00;101423.63;10460022;28;20170;-80
2023/09/02 04:22:36;;;;;;;25.08;14.93;;;;;;;12.58;100.00;101421.38;10429589;28;20040;-80
2023/09/02 04:27:36;;;;;;;38.25;16.40;;;;;;;12.62;100.00;101428.56;10421844;28;20075;-79
2023/09/02 04:32:37;;;;;;;26.45;13.55;;;;;;;12.52;100.00;101426.31;10444993;28;20446;-79
2023/09/02 04:37:38;;;;;;;20.80;13.70;;;;;;;12.40;100.00;101423.09;10447700;28;20120;-79
2023/09/02 04:42:41;;;;;;;32.20;13.45;;;;;;;12.40;100.00;101429.25;10460383;28;20052;-80
2023/09/02 04:47:42;;;;;;;17.73;10.77;;;;;;;12.37;100.00;101436.06;10420645;28;20069;-77
2023/09/02 04:52:44;;;;;;;60.08;17.48;;;;;;;12.38;100.00;101440.50;10425429;28;20409;-79
2023/09/02 04:57:45;;;;;;;;;;;;;;;12.39;100.00;101434.41;10440639;28;20412;-78
2023/09/02 05:02:48;;;;;;;24.02;13.38;;;;;;;12.34;100.00;101426.34;10434733;28;19921;-77
2023/09/02 05:07:49;;;;;;;24.88;13.75;;;;;;;12.33;100.00;101435.91;10382002;28;20076;-77
2023/09/02 05:12:49;;;;;;;26.33;14.10;;;;;;;12.31;100.00;101434.06;10445313;28;20037;-78
2023/09/02 05:17:50;;;;;;;27.30;14.77;;;;;;;12.33;100.00;101442.91;10445903;28;20132;-78
2023/09/02 05:22:51;;;;;;;27.83;13.32;;;;;;;12.44;100.00;101452.22;10443287;28;20033;-77
2023/09/02 05:27:51;;;;;;;27.92;13.85;;;;;;;12.56;100.00;101458.91;10446777;28;20099;-78
2023/09/02 05:32:52;;;;;;;24.95;9.77;;;;;;;12.75;100.00;101460.66;10442440;28;20040;-77
2023/09/02 05:37:52;;;;;;;19.42;11.00;;;;;;;12.91;100.00;101467.56;10460037;28;20040;-77
2023/09/02 05:42:53;;;;;;;26.30;13.45;;;;;;;13.04;100.00;101474.28;10441213;28;20049;-78
2023/09/02 05:47:53;;;;;;;22.80;11.75;;;;;;;13.16;100.00;101485.38;10442386;28;20120;-77
2023/09/02 05:52:54;;;;;;;23.30;11.82;;;;;;;13.28;100.00;101478.91;10427265;28;20118;-78
2023/09/02 05:57:54;;;;;;;17.38;9.77;;;;;;;13.33;100.00;101482.66;10443796;28;20041;-78
2023/09/02 06:02:55;;;;;;;19.33;11.85;;;;;;;13.46;100.00;101485.03;10430867;28;20042;-79
2023/09/02 06:07:56;;;;;;;22.25;9.45;;;;;;;13.61;100.00;101490.13;10442123;28;20033;-79
2023/09/02 06:12:56;;;;;;;29.90;15.55;;;;;;;13.76;100.00;101494.25;10444011;28;20115;-79
2023/09/02 06:17:57;;;;;;;26.02;13.40;;;;;;;13.94;100.00;101500.34;10444322;28;20477;-78
2023/09/02 06:22:57;;;;;;;26.83;13.98;;;;;;;14.09;100.00;101504.47;10443836;28;20128;-79
2023/09/02 06:27:58;;;;;;;24.58;14.43;;;;;;;14.21;100.00;101520.81;10403605;28;20095;-77
2023/09/02 06:32:58;;;;;;;24.80;15.02;;;;;;;14.37;100.00;101522.34;10403371;28;20048;-78
2023/09/02 06:37:59;;;;;;;25.90;16.08;;;;;;;14.47;100.00;101533.25;10431626;28;20025;-79
2023/09/02 06:42:59;;;;;;;22.52;13.13;;;;;;;14.52;100.00;101537.00;10469498;28;20124;-78
2023/09/02 06:48:00;;;;;;;30.50;17.33;;;;;;;14.67;100.00;101532.38;10450215;28;20078;-78
2023/09/02 06:53:00;;;;;;;26.30;16.38;;;;;;;14.90;100.00;101544.72;10456840;28;20098;-78
2023/09/02 06:58:01;;;;;;;29.38;19.05;;;;;;;15.16;100.00;101543.13;10443838;28;20033;-78
2023/09/02 07:03:02;;;;;;;25.95;16.95;;;;;;;15.46;100.00;101552.19;10442898;28;20044;-78
2023/09/02 07:08:02;;;;;;;24.75;17.23;;;;;;;15.62;100.00;101558.94;10440901;28;20033;-79
2023/09/02 07:13:03;;;;;;;25.55;15.68;;;;;;;15.81;100.00;101577.25;10473548;28;20040;-78
2023/09/02 07:18:04;;;;;;;21.67;16.17;;;;;;;15.83;100.00;101591.41;10443919;28;20037;-79
2023/09/02 07:23:04;;;;;;;24.70;16.42;;;;;;;16.04;100.00;101606.28;10440991;28;20033;-78
2023/09/02 07:28:05;;;;;;;26.80;16.20;;;;;;;16.11;100.00;101616.25;10441857;28;20119;-78
2023/09/02 07:33:05;;;;;;;28.58;15.38;;;;;;;16.21;100.00;101635.06;10442921;28;20029;-77
2023/09/02 07:38:06;;;;;;;19.35;12.85;;;;;;;16.17;100.00;101634.06;10441106;28;20043;-78
2023/09/02 07:43:07;;;;;;;21.42;14.02;;;;;;;16.51;100.00;101631.72;10440889;28;20041;-79
2023/09/02 07:48:07;;;;;;;17.17;12.68;;;;;;;16.79;100.00;101627.41;10442035;28;20044;-77
2023/09/02 07:53:08;;;;;;;14.07;9.90;;;;;;;17.17;100.00;101617.25;10425401;28;20132;-78
2023/09/02 07:58:08;;;;;;;10.38;7.00;;;;;;;17.55;100.00;101628.16;10402098;28;20033;-78
2023/09/02 08:03:09;;;;;;;9.73;7.22;;;;;;;18.19;100.00;101632.72;10441778;28;20124;-78
2023/09/02 08:08:09;;;;;;;7.07;5.13;;;;;;;18.75;100.00;101624.50;10449236;28;20183;-78
2023/09/02 08:13:10;;;;;;;6.67;4.27;;;;;;;19.53;100.00;101599.84;10449140;28;20041;-78
2023/09/02 08:18:10;;;;;;;6.67;3.60;;;;;;;20.06;100.00;101570.00;10448694;28;20052;-79
2023/09/02 08:23:11;;;;;;;6.70;3.53;;;;;;;19.82;100.00;101498.66;10448207;28;20048;-78
2023/09/02 08:28:11;;;;;;;7.43;3.90;;;;;;;19.72;100.00;101502.91;10448028;28;20037;-79
2023/09/02 08:33:12;;;;;;;9.00;5.13;;;;;;;20.04;100.00;101523.00;10448992;28;20041;-77
2023/09/02 08:38:12;;;;;;;7.80;4.33;;;;;;;20.29;100.00;101536.75;10447166;28;20384;-78
2023/09/02 08:43:13;;;;;;;10.40;4.67;;;;;;;20.15;100.00;101537.38;10449566;28;20030;-78
2023/09/02 08:48:20;;;;;;;4.70;3.60;;;;;;;20.01;100.00;101542.47;10463316;28;20373;-77
2023/09/02 08:53:20;;;;;;;6.53;4.47;;;;;;;20.48;100.00;101548.63;10445548;28;20102;-77
2023/09/02 08:58:21;;;;;;;8.83;3.70;;;;;;;21.12;100.00;101547.91;10440692;28;20488;-77
2023/09/02 09:03:21;;;;;;;10.73;4.57;;;;;;;21.54;100.00;101556.47;10423973;28;20094;-77
2023/09/02 09:08:22;;;;;;;6.97;3.20;;;;;;;22.54;100.00;101562.06;10444926;28;20152;-78
2023/09/02 09:13:22;;;;;;;8.93;3.20;;;;;;;22.87;100.00;101581.03;10457411;28;20033;-77
2023/09/02 09:18:23;;;;;;;6.03;3.10;;;;;;;22.87;100.00;101592.59;10456992;28;20057;-77
2023/09/02 09:23:24;;;;;;;8.03;3.10;;;;;;;22.35;100.00;101576.97;10439582;28;20029;-78
2023/09/02 09:28:24;;;;;;;7.73;3.10;;;;;;;23.26;100.00;101598.25;10410469;28;20045;-78
2023/09/02 09:33:25;;;;;;;10.90;3.70;;;;;;;23.39;100.00;101596.53;10446393;28;20052;-79
2023/09/02 09:38:37;;;;;;;4.63;3.20;;;;;;;22.69;100.00;101601.34;10445389;28;20128;-78
2023/09/02 09:43:38;;;;;;;6.53;3.30;;;;;;;22.52;100.00;101616.28;10476883;28;20029;-78
2023/09/02 09:48:45;;;;;;;5.53;4.23;;;;;;;22.82;100.00;101625.47;10460261;28;20061;-78
2023/09/02 09:53:46;;;;;;;24.55;6.05;;;;;;;23.82;100.00;101646.66;10444518;28;20452;-78
2023/09/02 09:58:46;;;;;;;9.30;3.80;;;;;;;25.29;100.00;101674.63;10444998;28;20078;-78
2023/09/02 10:03:47;;;;;;;7.30;3.93;;;;;;;25.32;100.00;101675.53;10442626;28;20369;-78
2023/09/02 10:08:52;;;;;;;8.77;4.33;;;;;;;27.25;100.00;101682.72;10419150;28;20489;-78
2023/09/02 10:13:52;;;;;;;6.20;3.58;;;;;;;29.82;100.00;101778.00;10444376;28;20044;-79
2023/09/02 10:18:53;;;;;;;8.30;3.95;;;;;;;28.14;100.00;101766.13;10441936;28;20428;-79
2023/09/02 10:23:54;;;;;;;5.57;3.70;;;;;;;26.09;100.00;101754.06;10414671;28;20520;-78
2023/09/02 10:28:57;;;;;;;9.20;3.55;;;;;;;26.94;100.00;101776.97;10416754;28;20037;-79
2023/09/02 10:34:04;;;;;;;7.30;3.75;;;;;;;26.01;100.00;101762.09;10475781;28;20029;-78
2023/09/02 10:39:05;;;;;;;5.50;3.25;;;;;;;24.92;100.00;101738.00;10443885;28;20489;-77
2023/09/02 10:44:05;;;;;;;6.50;4.03;;;;;;;25.90;100.00;101763.91;10456587;28;20025;-79
2023/09/02 10:49:06;;;;;;;7.40;3.70;;;;;;;28.00;100.00;101785.06;10442814;28;20036;-78
2023/09/02 10:54:06;;;;;;;6.47;3.37;;;;;;;28.34;100.00;101787.41;10473867;28;20186;-78
2023/09/02 10:59:07;;;;;;;6.60;3.23;;;;;;;27.45;100.00;101784.66;10442826;28;20090;-78
2023/09/02 11:04:09;;;;;;;6.05;3.83;;;;;;;28.25;100.00;101776.75;10442653;28;20260;-77
2023/09/02 11:09:09;;;;;;;4.90;2.87;;;;;;;28.95;100.00;101789.34;10443096;28;20571;-78
2023/09/02 11:14:16;;;;;;;10.13;4.20;;;;;;;26.80;100.00;101759.13;10455339;28;20532;-78
2023/09/02 11:19:16;;;;;;;5.55;3.50;;;;;;;26.07;100.00;101743.31;10441745;28;20045;-77
2023/09/02 11:24:18;;;;;;;6.60;3.17;;;;;;;27.18;100.00;101767.84;10443379;28;20481;-77
2023/09/02 11:29:22;;;;;;;8.73;3.70;;;;;;;28.94;100.00;101784.84;10472976;28;20526;-77
2023/09/02 11:34:29;;;;;;;5.25;2.72;;;;;;;29.85;100.00;101795.97;10442310;28;20417;-77
2023/09/02 11:39:30;;;;;;;4.93;3.10;;;;;;;30.94;100.00;101808.16;10443491;28;20033;-77
2023/09/02 11:44:30;;;;;;;10.30;3.90;;;;;;;28.02;100.00;101795.81;10435049;28;20033;-77
2023/09/02 11:49:31;;;;;;;6.97;2.53;;;;;;;25.98;100.00;101783.56;10450751;28;20059;-77
2023/09/02 11:54:34;;;;;;;5.47;2.60;;;;;;;25.71;100.00;101782.72;10448245;28;20568;-77
2023/09/02 11:59:35;;;;;;;8.73;2.80;;;;;;;25.78;100.00;101792.53;10441980;28;20433;-78
2023/09/02 12:04:39;;;;;;;4.70;2.73;;;;;;;25.00;100.00;101775.53;10460565;28;20033;-78
2023/09/02 12:09:39;;;;;;;4.53;2.30;;;;;;;24.14;100.00;101778.72;10473228;28;20040;-77
2023/09/02 12:14:40;;;;;;;7.63;3.53;;;;;;;23.97;100.00;101768.78;10482731;28;20038;-78
2023/09/02 12:19:40;;;;;;;7.73;6.13;;;;;;;23.36;100.00;101740.72;10421818;28;20544;-78
2023/09/02 12:24:41;;;;;;;10.27;8.00;;;;;;;23.09;100.00;101730.69;10445370;28;20513;-78
2023/09/02 12:29:42;;;;;;;11.47;7.57;;;;;;;23.53;100.00;101734.63;10448106;28;20033;-78
2023/09/02 12:34:42;;;;;;;9.40;7.28;;;;;;;23.75;100.00;101743.72;10442092;28;20038;-79
2023/09/02 12:39:43;;;;;;;14.33;7.70;;;;;;;24.31;100.00;101742.25;10476836;28;20080;-79
2023/09/02 12:44:54;;;;;;;7.53;5.27;;;;;;;26.99;100.00;101775.16;10445006;28;20053;-78
2023/09/02 12:49:55;;;;;;;11.93;4.60;;;;;;;27.87;100.00;101813.91;10475766;28;20036;-77
2023/09/02 12:55:03;;;;;;;8.50;4.75;;;;;;;27.47;100.00;101804.34;10423299;28;20045;-78
2023/09/02 13:00:05;;;;;;;6.60;5.20;;;;;;;27.48;100.00;101810.63;10433239;28;20493;-77
2023/09/02 13:05:09;;;;;;;9.63;5.40;;;;;;;27.88;100.00;101838.97;10406312;28;20034;-77
2023/09/02 13:10:12;;;;;;;7.32;6.18;;;;;;;27.64;100.00;101828.44;10461651;28;20117;-77
2023/09/02 13:15:13;;;;;;;9.93;6.10;;;;;;;25.55;100.00;101811.31;10468067;28;20041;-78
2023/09/02 13:20:15;;;;;;;7.18;4.70;;;;;;;24.53;100.00;101789.63;10442864;28;20043;-78
2023/09/02 13:25:16;;;;;;;12.13;6.38;;;;;;;24.06;100.00;101784.03;10444473;28;20033;-78
2023/09/02 13:30:19;;;;;;;13.35;12.05;;;;;;;23.78;100.00;101783.81;10430722;28;20043;-78
2023/09/02 13:35:22;;;;;;;14.10;11.23;;;;;;;23.38;100.00;101791.50;10477555;28;20036;-78
2023/09/02 13:40:37;;;;;;;10.40;9.40;;;;;;;23.23;100.00;101784.19;10442814;28;20029;-79
2023/09/02 13:45:37;;;;;;;15.15;13.15;;;;;;;23.11;100.00;101796.53;10389478;28;20034;-78
2023/09/02 13:50:38;;;;;;;20.17;17.97;;;;;;;22.67;100.00;101794.28;10443272;28;20708;-78
2023/09/02 13:55:40;;;;;;;20.57;18.47;;;;;;;23.71;100.00;101774.84;10444758;28;20093;-77
2023/09/02 14:00:40;;;;;;;;;;;;;;;26.00;100.00;101823.81;10442689;28;20044;-77
2023/09/02 14:05:41;;;;;;;19.52;17.13;;;;;;;25.72;100.00;101827.38;10426695;28;20280;-77
2023/09/02 14:10:43;;;;;;;22.07;19.10;;;;;;;25.99;100.00;101833.63;10459638;28;20029;-78
2023/09/02 14:15:45;;;;;;;17.23;15.27;;;;;;;25.19;100.00;101815.72;10439746;28;20038;-77
2023/09/02 14:20:45;;;;;;;19.23;17.00;;;;;;;24.53;100.00;101811.91;10434009;28;20401;-77
2023/09/02 14:25:46;;;;;;;18.27;16.57;;;;;;;25.07;100.00;101822.84;10444642;28;20033;-78
2023/09/02 14:30:47;;;;;;;25.20;21.27;;;;;;;24.04;100.00;101817.88;10442921;28;20063;-78
2023/09/02 14:35:49;;;;;;;23.67;21.10;;;;;;;23.79;100.00;101814.09;10443921;28;20032;-77
2023/09/02 14:40:49;;;;;;;20.02;17.92;;;;;;;25.39;100.00;101825.56;10444910;28;20026;-78
2023/09/02 14:45:50;;;;;;;15.47;13.93;;;;;;;26.35;100.00;101841.66;10441516;28;20120;-78
2023/09/02 14:50:51;;;;;;;14.77;13.27;;;;;;;25.82;100.00;101839.03;10441385;28;20125;-78
2023/09/02 14:55:51;;;;;;;19.33;14.70;;;;;;;24.62;100.00;101835.16;10432084;28;20523;-77
2023/09/02 15:00:54;;;;;;;16.67;14.13;;;;;;;23.91;100.00;101822.19;10473275;28;20048;-77
2023/09/02 15:05:55;;;;;;;18.98;15.10;;;;;;;24.33;100.00;101815.38;10470432;28;20472;-77
2023/09/02 15:10:58;;;;;;;;;;;;;;;24.15;100.00;101815.25;10440671;28;20037;-77
2023/09/02 15:15:58;;;;;;;18.98;15.30;;;;;;;23.44;100.00;101820.94;10441721;28;19999;-78
2023/09/02 15:21:00;;;;;;;21.33;17.93;;;;;;;22.88;100.00;101810.53;10433498;28;20042;-77
2023/09/02 15:26:01;;;;;;;22.75;20.08;;;;;;;23.88;100.00;101816.84;10446654;28;20116;-77
2023/09/02 15:31:02;;;;;;;21.40;17.40;;;;;;;24.17;100.00;101825.09;10419728;28;20551;-81
2023/09/02 15:36:03;;;;;;;20.20;16.65;;;;;;;24.46;100.00;101831.50;10430241;28;20030;-77
2023/09/02 15:41:03;;;;;;;20.97;18.10;;;;;;;23.88;100.00;101838.22;10437429;28;20442;-78
2023/09/02 15:46:05;;;;;;;19.80;17.53;;;;;;;22.82;100.00;101829.16;10405424;28;20494;-78
2023/09/02 15:51:06;;;;;;;22.48;20.08;;;;;;;;;;10417749;28;20041;-79
2023/09/02 15:56:07;;;;;;;24.00;19.17;;;;;;;21.18;100.00;101823.91;10441801;28;20045;-78
2023/09/02 16:01:07;;;;;;;20.23;18.00;;;;;;;21.03;100.00;101812.09;10440212;28;20061;-79
2023/09/02 16:06:08;;;;;;;21.67;17.60;;;;;;;20.97;100.00;101820.88;10441846;28;20032;-79
2023/09/02 16:11:08;;;;;;;23.20;17.93;;;;;;;21.05;100.00;101818.34;10439799;28;20446;-79
2023/09/02 16:16:09;;;;;;;22.63;19.33;;;;;;;21.09;100.00;101825.50;10456800;28;20090;-79
2023/09/02 16:21:09;;;;;;;26.70;18.67;;;;;;;20.93;100.00;101829.66;10438766;28;20468;-79
2023/09/02 16:26:10;;;;;;;23.17;18.33;;;;;;;20.75;100.00;101830.13;10411514;28;20544;-78
2023/09/02 16:31:10;;;;;;;20.53;17.23;;;;;;;20.53;100.00;101836.75;10463926;28;20090;-79
2023/09/02 16:36:11;;;;;;;26.17;19.73;;;;;;;20.54;100.00;101838.56;10431711;28;20045;-78
2023/09/02 16:41:11;;;;;;;21.90;16.17;;;;;;;20.41;100.00;101841.81;10451057;28;20083;-79
2023/09/02 16:46:12;;;;;;;14.67;13.00;;;;;;;20.25;100.00;101854.75;10451457;28;20049;-78
2023/09/02 16:51:14;;;;;;;15.27;13.70;;;;;;;20.09;100.00;101853.47;10467819;28;20131;-78
2023/09/02 16:56:15;;;;;;;16.50;13.88;;;;;;;20.05;100.00;101862.22;10516373;28;20094;-79
2023/09/02 17:01:21;;;;;;;19.10;13.93;;;;;;;19.96;100.00;101865.56;10455252;28;20048;-79
2023/09/02 17:06:28;;;;;;;19.17;14.73;;;;;;;19.93;100.00;101873.47;10459055;28;20132;-81
2023/09/02 17:11:29;;;;;;;26.42;18.92;;;;;;;19.71;100.00;101871.97;10460409;28;20037;-80
2023/09/02 17:16:29;;;;;;;20.02;17.35;;;;;;;19.65;100.00;101875.38;10446168;28;20033;-80
2023/09/02 17:21:32;;;;;;;17.93;13.83;;;;;;;19.37;100.00;101877.31;10462331;28;20543;-79
2023/09/02 17:26:33;;;;;;;16.73;14.68;;;;;;;19.05;100.00;101883.50;10497245;28;20036;-78
2023/09/02 17:31:33;;;;;;;16.77;12.00;;;;;;;18.65;100.00;101890.22;10474071;28;20124;-78
2023/09/02 17:36:34;;;;;;;14.40;10.90;;;;;;;18.30;100.00;101908.56;10478848;28;20531;-77
2023/09/02 17:41:35;;;;;;;20.98;15.23;;;;;;;18.04;100.00;101914.81;10449124;28;20033;-77
2023/09/02 17:46:35;;;;;;;13.68;12.27;;;;;;;17.74;100.00;101907.59;10481464;28;20068;-78
2023/09/02 17:51:36;;;;;;;16.00;12.50;;;;;;;17.48;100.00;101914.59;10442540;28;20086;-78
2023/09/02 17:56:36;;;;;;;16.45;12.43;;;;;;;17.27;100.00;101914.75;10442253;28;20041;-78
2023/09/02 18:01:37;;;;;;;16.52;14.57;;;;;;;17.05;100.00;101919.22;10444687;28;20116;-78
2023/09/02 18:06:38;;;;;;;25.55;17.52;;;;;;;16.92;100.00;101938.97;10443108;28;20830;-79
2023/09/02 18:11:38;;;;;;;25.98;18.13;;;;;;;16.71;100.00;101946.97;10444680;28;20052;-79
2023/09/02 18:16:39;;;;;;;21.95;18.02;;;;;;;16.54;100.00;101963.06;10459306;28;20041;-78
2023/09/02 18:21:40;;;;;;;20.92;17.02;;;;;;;16.38;100.00;101972.09;10443218;28;20057;-77
2023/09/02 18:26:40;;;;;;;23.42;18.52;;;;;;;16.34;100.00;101987.75;10419419;28;22117;-78
2023/09/02 18:31:41;;;;;;;28.13;19.40;;;;;;;16.14;100.00;101995.75;10426223;28;20121;-78
2023/09/02 18:36:41;;;;;;;23.95;18.95;;;;;;;16.00;100.00;102000.41;10400254;28;20033;-80
2023/09/02 18:41:44;;;;;;;24.58;18.60;;;;;;;15.93;100.00;102015.09;10402481;28;20104;-80
2023/09/02 18:46:44;;;;;;;28.10;19.35;;;;;;;15.83;100.00;102007.56;10441766;28;20499;-79
2023/09/02 18:51:45;;;;;;;27.80;21.67;;;;;;;15.77;100.00;102013.47;10457275;28;20033;-79
2023/09/02 18:56:46;;;;;;;28.95;21.25;;;;;;;15.66;100.00;102025.28;10474983;28;20473;-79
2023/09/02 19:01:46;;;;;;;26.92;20.70;;;;;;;15.56;100.00;102040.69;10458462;28;20948;-79
2023/09/02 19:06:47;;;;;;;29.15;23.92;;;;;;;15.56;100.00;102053.00;10439352;28;20473;-79
2023/09/02 19:11:50;;;;;;;26.27;20.80;;;;;;;15.41;100.00;102050.53;10441394;28;20102;-78
2023/09/02 19:16:51;;;;;;;38.30;22.55;;;;;;;15.33;100.00;102054.53;10435754;28;20512;-79
2023/09/02 19:21:51;;;;;;;41.03;25.98;;;;;;;15.25;100.00;102051.56;10457819;28;20033;-79
2023/09/02 19:26:52;;;;;;;35.22;24.73;;;;;;;15.16;100.00;102059.03;10441567;28;20545;-78
2023/09/02 19:31:53;;;;;;;33.05;22.98;;;;;;;15.24;100.00;102052.41;10442521;28;20098;-80
2023/09/02 19:36:53;;;;;;;32.95;23.67;;;;;;;15.14;100.00;102060.69;10449407;28;20135;-80
2023/09/02 19:41:56;;;;;;;40.78;29.30;;;;;;;15.02;100.00;102069.81;10428037;28;20586;-79
2023/09/02 19:46:57;;;;;;;42.03;27.73;;;;;;;14.94;100.00;102061.53;10455839;28;20041;-79
2023/09/02 19:51:57;;;;;;;50.17;31.75;;;;;;;14.89;100.00;102064.78;10435674;28;20040;-79
2023/09/02 19:56:58;;;;;;;43.92;32.08;;;;;;;14.92;100.00;102076.34;10449349;28;20029;-79
2023/09/02 20:01:59;;;;;;;61.63;33.85;;;;;;;14.78;100.00;102080.03;10417128;28;20044;-78
2023/09/02 20:07:00;;;;;;;52.73;31.33;;;;;;;14.74;100.00;102081.63;10417138;28;20443;-79
2023/09/02 20:12:00;;;;;;;42.63;26.05;;;;;;;14.78;100.00;102088.88;10372577;28;20046;-78
2023/09/02 20:17:01;;;;;;;56.83;33.85;;;;;;;14.66;100.00;102097.00;10407021;28;20030;-79
2023/09/02 20:22:01;;;;;;;62.50;39.25;;;;;;;14.57;100.00;102098.28;10443931;28;20037;-79
2023/09/02 20:27:03;;;;;;;73.80;43.53;;;;;;;14.58;100.00;102095.72;10436896;28;20052;-78
2023/09/02 20:32:05;;;;;;;65.32;38.90;;;;;;;14.56;100.00;102097.38;10403040;28;20099;-78
2023/09/02 20:37:06;;;;;;;64.57;40.30;;;;;;;14.57;100.00;102104.44;10414269;28;20532;-79
2023/09/02 20:42:07;;;;;;;62.15;38.20;;;;;;;14.43;100.00;102114.28;10443558;28;20410;-79
2023/09/02 20:47:07;;;;;;;50.03;33.85;;;;;;;14.33;100.00;102117.28;10408963;28;20030;-78
2023/09/02 20:52:08;;;;;;;70.55;41.38;;;;;;;14.38;100.00;102118.41;10402015;28;20236;-78
2023/09/02 20:57:08;;;;;;;84.40;43.88;;;;;;;14.34;100.00;102121.72;10405955;28;20045;-78
2023/09/02 21:02:09;;;;;;;74.38;44.63;;;;;;;14.26;100.00;102126.56;10419388;28;20041;-78
2023/09/02 21:07:09;;;;;;;93.38;53.42;;;;;;;14.29;100.00;102129.34;10450965;28;20072;-78
2023/09/02 21:12:12;;;;;;;90.15;50.33;;;;;;;14.33;100.00;102149.75;10444768;28;20043;-79
2023/09/02 21:17:12;;;;;;;87.10;47.47;;;;;;;14.20;100.00;102144.66;10470630;28;20033;-79
2023/09/02 21:22:13;;;;;;;105.20;57.75;;;;;;;14.12;100.00;102159.16;10459352;28;20472;-78
2023/09/02 21:27:13;;;;;;;93.85;49.15;;;;;;;14.17;100.00;102157.66;10472118;28;20032;-79
2023/09/02 21:32:14;;;;;;;83.43;49.33;;;;;;;14.16;100.00;102162.06;10444947;28;20377;-78
2023/09/02 21:37:14;;;;;;;112.30;56.33;;;;;;;14.03;100.00;102168.38;10435445;28;20045;-78
2023/09/02 21:42:15;;;;;;;104.13;57.38;;;;;;;14.02;100.00;102171.81;10362311;28;20041;-79
2023/09/02 21:47:15;;;;;;;102.65;56.95;;;;;;;14.06;100.00;102165.91;10402961;28;20068;-79
2023/09/02 21:52:16;;;;;;;91.40;49.63;;;;;;;14.00;100.00;102173.47;10432156;28;20132;-79
2023/09/02 21:57:17;;;;;;;112.35;57.85;;;;;;;13.90;100.00;102179.97;10463968;28;20047;-79
2023/09/02 22:02:18;;;;;;;109.72;56.92;;;;;;;13.91;100.00;102183.47;10460329;28;20040;-79
2023/09/02 22:07:19;;;;;;;101.10;57.67;;;;;;;13.90;100.00;102185.22;10442799;28;20068;-79
2023/09/02 22:12:19;;;;;;;103.18;56.50;;;;;;;13.79;100.00;102189.00;10458308;28;20536;-80
2023/09/02 22:17:20;;;;;;;113.88;59.30;;;;;;;13.69;100.00;102178.78;10484584;28;20032;-79
2023/09/02 22:22:20;;;;;;;92.22;52.30;;;;;;;13.58;100.00;102186.06;10435204;28;20040;-79
2023/09/02 22:27:21;;;;;;;91.55;53.53;;;;;;;13.50;100.00;102178.63;10466861;28;20043;-79