Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 00:01:17;;;;;;;;;;;;;;;16.15;70.15;101978.44;5001517;28;20263;-78
2022/07/12 00:03:43;;;;;;;;;;;;;;;16.07;70.49;101978.63;5006538;28;20301;-78
2022/07/12 00:06:08;;;;;;;;;;;;;;;16.09;70.09;101976.81;5006766;28;20016;-77
2022/07/12 00:08:33;;;;;;;;;;;;;;;16.02;70.13;101977.84;5004187;28;19984;-78
2022/07/12 00:10:59;;;;;;;;;;;;;;;16.08;70.22;101975.09;5005880;28;19927;-78
2022/07/12 00:13:24;;;;;;;;;;;;;;;16.02;70.34;101971.78;5004213;28;20301;-78
2022/07/12 00:15:49;;;;;;;;;;;;;;;16.10;69.76;101970.69;5004097;28;19925;-77
2022/07/12 00:18:15;;;;;;;;;;;;;;;16.02;70.30;101971.78;5003044;28;19987;-78
2022/07/12 00:20:40;;;;;;;;;;;;;;;16.03;70.50;101970.84;5002282;28;19933;-78
2022/07/12 00:23:05;;;;;;;;;;;;;;;15.99;70.03;101977.09;5004149;28;19922;-78
2022/07/12 00:25:31;;;;;;;;;;;;;;;16.03;70.03;101970.84;5017883;28;20020;-78
2022/07/12 00:27:56;;;;;;;;;;;;;;;15.98;70.30;101965.75;5005031;28;19925;-78
2022/07/12 00:30:22;;;;;;;;;;;;;;;15.97;70.20;101977.13;5004513;28;20308;-78
2022/07/12 00:32:47;;;;;;;;;;;;;;;15.95;70.40;101971.94;5000909;28;19973;-83
2022/07/12 00:35:13;;;;;;;;;;;;;;;15.98;70.00;101960.50;5004162;28;19929;-83
2022/07/12 00:37:38;;;;;;;;;;;;;;;15.95;69.51;101958.81;5004168;28;19921;-80
2022/07/12 00:40:05;;;;;;;;;;;;;;;15.94;69.64;101958.84;5006214;28;20012;-80
2022/07/12 00:42:32;;;;;;;;;;;;;;;15.94;69.60;101957.09;5004928;28;20007;-78
2022/07/12 00:44:57;;;;;;;;;;;;;;;15.92;69.72;101965.91;5007613;28;19926;-78
2022/07/12 00:47:43;;;;;;;;;;;;;;;15.90;69.85;101958.06;5002174;28;19933;-78
2022/07/12 00:50:12;;;;;;;;;;;;;;;15.85;69.82;101957.31;5004405;28;19932;-78
2022/07/12 00:52:37;;;;;;;;;;;;;;;15.88;69.20;101952.00;4998064;28;19929;-78
2022/07/12 00:55:04;;;;;;;;;;;;;;;15.89;69.28;101956.34;4998892;28;20409;-78
2022/07/12 00:57:31;;;;;;;;;;;;;;;15.81;69.65;101954.78;5001915;28;19925;-80
2022/07/12 00:59:56;;;;;;;;;;;;;;;15.79;69.25;101951.34;4999803;28;19925;-80
2022/07/12 01:02:21;;;;;;;;;;;;;;;15.79;69.03;101951.34;5005179;28;19922;-80
2022/07/12 01:04:47;;;;;;;;;;;;;;;15.79;69.18;101948.72;5006698;28;19929;-80
2022/07/12 01:07:12;;;;;;;;;;;;;;;15.78;68.83;101945.25;5005864;28;20015;-83
2022/07/12 01:09:38;;;;;;;;;;;;;;;15.82;68.88;101949.53;5003236;28;19934;-79
2022/07/12 01:12:04;;;;;;;;;;;;;;;15.73;69.34;101939.22;4999996;28;19921;-79
2022/07/12 01:14:30;;;;;;;;;;;;;;;15.66;69.62;101937.63;5001909;28;19929;-79
2022/07/12 01:16:55;;;;;;;;;;;;;;;15.72;69.04;101939.28;5001402;28;19932;-84
2022/07/12 01:19:21;;;;;;;;;;;;;;;15.64;69.39;101942.06;5004642;28;19926;-79
2022/07/12 01:21:47;;;;;;;;;;;;;;;15.63;69.61;101945.56;5008140;28;20020;-79
2022/07/12 01:24:13;;;;;;;;;;;;;;;15.57;69.74;101950.09;5004978;28;20541;-80
2022/07/12 01:26:38;;;;;;;;;;;;;;;15.59;69.39;101949.19;5009050;28;19952;-80
2022/07/12 01:29:06;;;;;;;;;;;;;;;15.63;69.26;101948.19;5009534;28;19930;-79
2022/07/12 01:31:31;;;;;;;;;;;;;;;15.65;69.10;101935.06;5007208;28;19933;-80
2022/07/12 01:33:57;;;;;;;;;;;;;;;15.64;69.03;101941.19;5007419;28;20020;-79
2022/07/12 01:36:23;;;;;;;;;;;;;;;15.60;69.67;101943.03;5005126;28;19932;-79
2022/07/12 01:38:48;;;;;;;;;;;;;;;15.56;69.42;101945.75;5005352;28;19925;-79
2022/07/12 01:41:16;;;;;;;;;;;;;;;15.51;69.87;101940.59;5006478;28;19925;-83
2022/07/12 01:43:41;;;;;;;;;;;;;;;15.54;68.82;101940.53;5007215;28;19928;-83
2022/07/12 01:46:06;;;;;;;;;;;;;;;15.53;69.49;101948.44;4998881;28;19925;-82
2022/07/12 01:48:32;;;;;;;;;;;;;;;15.56;68.92;101941.38;5004111;28;19941;-82
2022/07/12 01:50:57;;;;;;;;;;;;;;;15.57;68.83;101950.09;5007687;28;19929;-82
2022/07/12 01:53:23;;;;;;;;;;;;;;;15.53;69.16;101951.94;5000801;28;19929;-78
2022/07/12 01:55:49;;;;;;;;;;;;;;;15.54;69.13;101961.50;5007378;28;19925;-80
2022/07/12 01:58:15;;;;;;;;;;;;;;;15.49;69.01;101955.50;5006923;28;20004;-79
2022/07/12 02:00:40;;;;;;;;;;;;;;;15.48;69.03;101956.41;5005344;28;19926;-79
2022/07/12 02:03:06;;;;;;;;;;;;;;;15.48;68.92;101955.56;5005437;28;19999;-79
2022/07/12 02:05:31;;;;;;;;;;;;;;;15.51;68.42;101955.50;5003159;28;19952;-83
2022/07/12 02:07:57;;;;;;;;;;;;;;;15.49;68.49;101955.50;5005863;28;19936;-83
2022/07/12 02:10:22;;;;;;;;;;;;;;;15.49;68.53;101955.50;5004678;28;19926;-82
2022/07/12 02:12:47;;;;;;;;;;;;;;;15.42;68.34;101949.53;5004530;28;20035;-82
2022/07/12 02:15:13;;;;;;;;;;;;;;;15.42;68.64;101957.38;5005201;28;19940;-78
2022/07/12 02:17:38;;;;;;;;;;;;;;;15.45;67.83;101955.63;5003823;28;19929;-78
2022/07/12 02:20:05;;;;;;;;;;;;;;;15.42;68.21;101964.41;4999909;28;20399;-78
2022/07/12 02:22:30;;;;;;;;;;;;;;;15.38;68.26;101965.38;5009034;28;20450;-78
2022/07/12 02:24:55;;;;;;;;;;;;;;;15.37;68.42;101963.63;5007064;28;19921;-80
2022/07/12 02:27:21;;;;;;;;;;;;;;;15.26;68.53;101961.25;5006140;28;19953;-83
2022/07/12 02:29:46;;;;;;;;;;;;;;;15.30;68.03;101962.06;5000677;28;19930;-80
2022/07/12 02:32:11;;;;;;;;;;;;;;;15.36;68.06;101959.31;5002895;28;20039;-80
2022/07/12 02:34:37;;;;;;;;;;;;;;;15.28;68.11;101966.44;5001992;28;20409;-80
2022/07/12 02:37:02;;;;;;;;;;;;;;;15.31;68.14;101962.00;5005033;28;19917;-80
2022/07/12 02:39:28;;;;;;;;;;;;;;;15.24;68.79;101959.56;4998954;28;19933;-80
2022/07/12 02:41:53;;;;;;;;;;;;;;;15.21;68.65;101962.25;5013266;28;19921;-80
2022/07/12 02:44:19;;;;;;;;;;;;;;;15.27;68.28;101964.75;4998158;28;19929;-80
2022/07/12 02:46:44;;;;;;;;;;;;;;;15.29;68.31;101965.56;5004159;28;19926;-78
2022/07/12 02:49:09;;;;;;;;;;;;;;;15.25;67.92;101963.88;5008495;28;19933;-79
2022/07/12 02:51:36;;;;;;;;;;;;;;;15.29;67.37;101973.41;5005324;28;19969;-79
2022/07/12 02:54:01;;;;;;;;;;;;;;;15.33;67.39;101972.47;5004086;28;19926;-80
2022/07/12 02:56:26;;;;;;;;;;;;;;;15.32;67.78;101976.84;5007497;28;19930;-80
2022/07/12 02:58:52;;;;;;;;;;;;;;;15.27;67.66;101968.19;5004191;28;20004;-78
2022/07/12 03:01:17;;;;;;;;;;;;;;;15.26;67.78;101969.13;5001391;28;19925;-78
2022/07/12 03:03:43;;;;;;;;;;;;;;;15.22;67.94;101979.66;5010388;28;20148;-78
2022/07/12 03:06:08;;;;;;;;;;;;;;;15.19;67.99;101984.97;5008162;28;20361;-78
2022/07/12 03:08:33;;;;;;;;;;;;;;;15.18;67.96;101983.25;5002566;28;19930;-80
2022/07/12 03:10:59;;;;;;;;;;;;;;;15.19;67.45;101975.34;5003937;28;19932;-78
2022/07/12 03:13:25;;;;;;;;;;;;;;;15.10;67.91;101969.44;5006949;28;19925;-78
2022/07/12 03:15:50;;;;;;;;;;;;;;;15.16;67.51;101974.56;5006820;28;19944;-78
2022/07/12 03:18:17;;;;;;;;;;;;;;;15.10;67.68;101972.06;4998453;28;20286;-78
2022/07/12 03:20:42;;;;;;;;;;;;;;;15.07;67.88;101966.88;5005795;28;19936;-77
2022/07/12 03:23:07;;;;;;;;;;;;;;;15.08;67.82;101966.00;5004954;28;20462;-78
2022/07/12 03:25:33;;;;;;;;;;;;;;;15.12;67.98;101967.69;5005080;28;19921;-79
2022/07/12 03:27:59;;;;;;;;;;;;;;;15.01;67.87;101967.88;5005920;28;20388;-79
2022/07/12 03:30:24;;;;;;;;;;;;;;;14.99;67.63;101968.81;5003684;28;20403;-78
2022/07/12 03:32:50;;;;;;;;;;;;;;;15.10;67.40;101965.06;5004753;28;19973;-83
2022/07/12 03:35:15;;;;;;;;;;;;;;;15.08;67.33;101966.88;5005769;28;20021;-83
2022/07/12 03:37:44;;;;;;;;;;;;;;;15.02;67.88;101966.13;5002548;28;19929;-83
2022/07/12 03:40:09;;;;;;;;;;;;;;;15.06;67.73;101976.53;5006611;28;19927;-82
2022/07/12 03:42:35;;;;;;;;;;;;;;;14.93;68.15;101982.88;5007486;28;19922;-83
2022/07/12 03:45:00;;;;;;;;;;;;;;;15.02;67.83;101981.84;5004280;28;20020;-83
2022/07/12 03:47:25;;;;;;;;;;;;;;;15.09;67.70;101981.69;5005850;28;19925;-83
2022/07/12 03:49:51;;;;;;;;;;;;;;;15.03;68.27;101984.44;5003924;28;19984;-83
2022/07/12 03:52:16;;;;;;;;;;;;;;;15.04;68.03;101982.66;5002892;28;19957;-82
2022/07/12 03:54:42;;;;;;;;;;;;;;;15.05;68.12;101981.78;5007382;28;20280;-83
2022/07/12 03:57:13;;;;;;;;;;;;;;;14.99;68.29;101984.50;5001804;28;19929;-83
2022/07/12 03:59:38;;;;;;;;;;;;;;;15.04;68.04;101982.66;5005252;28;20762;-82
2022/07/12 04:02:04;;;;;;;;;;;;;;;15.05;68.44;101981.78;5004620;28;19925;-82
2022/07/12 04:04:29;;;;;;;;;;;;;;;15.03;68.53;101999.25;5003505;28;20332;-82
2022/07/12 04:06:54;;;;;;;;;;;;;;;15.03;68.65;101992.28;5003765;28;19925;-79
2022/07/12 04:09:20;;;;;;;;;;;;;;;15.01;69.12;102004.50;4997484;28;20380;-82
2022/07/12 04:11:46;;;;;;;;;;;;;;;15.02;69.32;102001.00;5003500;28;19926;-78
2022/07/12 04:14:11;;;;;;;;;;;;;;;14.95;69.73;102001.19;5005128;28;19971;-77
2022/07/12 04:16:36;;;;;;;;;;;;;;;15.00;69.42;102005.44;5005843;28;19944;-78
2022/07/12 04:19:02;;;;;;;;;;;;;;;15.02;69.03;102002.75;5004324;28;19960;-78
2022/07/12 04:21:27;;;;;;;;;;;;;;;15.04;69.12;102011.44;5005604;28;20467;-78
2022/07/12 04:23:52;;;;;;;;;;;;;;;15.00;69.39;102004.56;5009067;28;20603;-78
2022/07/12 04:26:18;;;;;;;;;;;;;;;15.03;69.47;102007.13;5012136;28;19921;-78
2022/07/12 04:28:43;;;;;;;;;;;;;;;15.06;69.39;102010.53;5004374;28;19933;-78
2022/07/12 04:31:09;;;;;;;;;;;;;;;15.15;69.21;102006.88;5003956;28;19921;-77
2022/07/12 04:33:34;;;;;;;;;;;;;;;15.07;69.24;102012.25;5004043;28;20289;-77
2022/07/12 04:36:00;;;;;;;;;;;;;;;15.07;69.44;102012.25;5004665;28;19925;-77
2022/07/12 04:38:25;;;;;;;;;;;;;;;15.09;69.58;102015.72;5004715;28;20542;-78
2022/07/12 04:40:50;;;;;;;;;;;;;;;15.15;69.17;102018.22;5000099;28;19922;-77
2022/07/12 04:43:16;;;;;;;;;;;;;;;15.07;69.63;102011.38;5005133;28;19925;-80
2022/07/12 04:45:44;;;;;;;;;;;;;;;15.10;69.60;102022.66;5004122;28;19928;-80
2022/07/12 04:48:13;;;;;;;;;;;;;;;15.04;69.91;102017.53;5007945;28;19983;-79
2022/07/12 04:50:38;;;;;;;;;;;;;;;15.09;69.61;102014.84;5006660;28;19933;-79
2022/07/12 04:53:03;;;;;;;;;;;;;;;15.17;69.33;102013.81;5006190;28;19926;-79
2022/07/12 04:55:29;;;;;;;;;;;;;;;15.22;69.20;102019.78;5002982;28;20009;-79
2022/07/12 04:57:54;;;;;;;;;;;;;;;15.27;69.44;102031.03;5005341;28;20399;-80
2022/07/12 05:00:20;;;;;;;;;;;;;;;15.27;69.67;102022.34;5003019;28;19989;-79
2022/07/12 05:02:46;;;;;;;;;;;;;;;15.32;69.28;102023.09;5004515;28;19930;-79
2022/07/12 05:05:11;;;;;;;;;;;;;;;15.24;69.89;102025.88;5004993;28;19968;-79
2022/07/12 05:07:36;;;;;;;;;;;;;;;15.31;70.03;102031.81;5004809;28;19928;-79
2022/07/12 05:10:02;;;;;;;;;;;;;;;15.30;70.30;102035.38;5004027;28;19926;-79
2022/07/12 05:12:27;;;;;;;;;;;;;;;15.37;69.88;102032.56;5009004;28;19934;-81
2022/07/12 05:14:53;;;;;;;;;;;;;;;15.37;70.59;102036.94;5010783;28;19928;-80
2022/07/12 05:17:18;;;;;;;;;;;;;;;15.37;70.59;102036.94;5006937;28;19964;-80
2022/07/12 05:19:43;;;;;;;;;;;;;;;15.40;70.84;102042.13;5014388;28;20016;-80
2022/07/12 05:22:09;;;;;;;;;;;;;;;15.36;70.72;102041.31;5010556;28;20011;-80
2022/07/12 05:24:34;;;;;;;;;;;;;;;15.49;70.81;102046.28;5010273;28;19953;-80
2022/07/12 05:27:00;;;;;;;;;;;;;;;15.47;71.10;102040.25;5001732;28;19926;-78
2022/07/12 05:29:25;;;;;;;;;;;;;;;15.48;70.99;102041.97;5010158;28;19932;-83
2022/07/12 05:31:50;;;;;;;;;;;;;;;15.53;70.99;102033.13;5001041;28;19933;-83
2022/07/12 05:34:15;;;;;;;;;;;;;;;15.54;71.49;102034.00;5011405;28;19925;-83
2022/07/12 05:36:41;;;;;;;;;;;;;;;15.52;72.04;102039.25;5007379;28;20269;-83
2022/07/12 05:39:06;;;;;;;;;;;;;;;15.60;71.86;102033.84;5005732;28;19921;-82
2022/07/12 05:41:32;;;;;;;;;;;;;;;15.64;71.96;102040.72;5008414;28;19987;-83
2022/07/12 05:43:57;;;;;;;;;;;;;;;15.67;71.69;102031.06;5006072;28;19933;-83
2022/07/12 05:46:22;;;;;;;;;;;;;;;15.66;72.07;102031.09;5004159;28;20393;-80
2022/07/12 05:48:48;;;;;;;;;;;;;;;15.72;72.22;102034.44;5009722;28;19929;-80
2022/07/12 05:53:57;;;;;;;;;;;;;;;15.75;72.36;102044.03;5006577;28;19960;-80
2022/07/12 05:56:22;;;;;;;;;;;;;;;15.79;72.45;102045.66;5007082;28;20386;-80
2022/07/12 05:58:48;;;;;;;;;;;;;;;15.79;72.41;102045.66;5012074;28;19925;-80
2022/07/12 06:01:13;;;;;;;;;;;;;;;15.78;72.49;102044.81;5016564;28;19944;-80
2022/07/12 06:03:38;;;;;;;;;;;;;;;15.83;72.49;102045.59;5010759;28;19924;-80
2022/07/12 06:06:04;;;;;;;;;;;;;;;15.86;72.18;102048.13;5010527;28;19954;-80
2022/07/12 06:08:29;;;;;;;;;;;;;;;15.84;72.47;102041.19;5012006;28;20019;-80
2022/07/12 06:10:54;;;;;;;;;;;;;;;15.86;72.56;102042.91;5021163;28;19917;-80
2022/07/12 06:13:20;;;;;;;;;;;;;;;15.86;72.66;102045.53;5009854;28;19964;-80
2022/07/12 06:15:45;;;;;;;;;;;;;;;15.93;72.60;102040.97;5011736;28;19928;-80
2022/07/12 06:18:10;;;;;;;;;;;;;;;15.95;72.80;102044.44;5009211;28;19940;-80
2022/07/12 06:20:36;;;;;;;;;;;;;;;15.97;72.57;102032.16;4997195;28;20385;-80
2022/07/12 06:23:01;;;;;;;;;;;;;;;16.02;72.49;102040.75;4973229;28;20012;-80
2022/07/12 06:25:26;;;;;;;;;;;;;;;15.98;73.14;102036.50;4990243;28;20014;-80
2022/07/12 06:27:51;;;;;;;;;;;;;;;16.03;73.03;102042.50;4989527;28;20297;-80
2022/07/12 06:30:18;;;;;;;;;;;;;;;16.05;72.95;102043.31;4990549;28;19929;-80
2022/07/12 06:32:44;;;;;;;;;;;;;;;16.08;73.06;102039.75;4994207;28;20020;-80
2022/07/12 06:35:09;;;;;;;;;;;;;;;16.10;72.93;102046.72;4988737;28;19933;-80
2022/07/12 06:37:34;;;;;;;;;;;;;;;16.12;72.98;102046.66;4995200;28;19918;-80
2022/07/12 06:40:00;;;;;;;;;;;;;;;16.13;73.12;102051.88;4989315;28;19969;-80
2022/07/12 06:42:25;;;;;;;;;;;;;;;16.14;72.94;102055.34;4997000;28;19929;-80
2022/07/12 06:44:50;;;;;;;;;;;;;;;16.17;72.79;102056.13;4993593;28;19976;-80
2022/07/12 06:47:16;;;;;;;;;;;;;;;16.19;72.63;102056.97;4986950;28;20020;-80
2022/07/12 06:49:41;;;;;;;;;;;;;;;16.21;72.78;102056.94;4989951;28;19980;-80
2022/07/12 06:52:06;;;;;;;;;;;;;;;16.23;73.12;102056.00;4989570;28;20387;-80
2022/07/12 06:54:32;;;;;;;;;;;;;;;16.29;72.62;102050.59;4989856;28;20020;-80
2022/07/12 06:56:57;;;;;;;;;;;;;;;16.24;72.85;102049.84;4989717;28;19929;-80
2022/07/12 06:59:22;;;;;;;;;;;;;;;16.28;72.58;102051.53;4990872;28;19917;-80
2022/07/12 07:01:49;;;;;;;;;;;;;;;16.32;72.85;102054.91;4988884;28;20360;-80
2022/07/12 07:04:14;;;;;;;;;;;;;;;16.37;72.22;102055.69;4987188;28;20024;-80
2022/07/12 07:06:40;;;;;;;;;;;;;;;16.38;72.65;102066.13;4987410;28;20032;-80
2022/07/12 07:09:07;;;;;;;;;;;;;;;16.42;72.48;102067.78;4989816;28;19976;-80
2022/07/12 07:11:32;;;;;;;;;;;;;;;16.42;72.64;102072.16;4988796;28;19980;-82
2022/07/12 07:13:58;;;;;;;;;;;;;;;16.45;72.68;102072.06;4982291;28;19925;-83
2022/07/12 07:16:24;;;;;;;;;;;;;;;16.47;72.44;102080.75;4984095;28;20020;-83
2022/07/12 07:18:50;;;;;;;;;;;;;;;16.50;71.77;102088.56;4985147;28;19949;-83
2022/07/12 07:21:15;;;;;;;;;;;;;;;16.51;71.31;102085.03;5004996;28;20488;-83
2022/07/12 07:23:40;;;;;;;;;;;;;;;16.53;71.19;102083.22;5001121;28;20285;-83
2022/07/12 07:26:06;;;;;;;;;;;;;;;16.57;71.12;102087.50;5002130;28;20519;-83
2022/07/12 07:28:31;;;;;;;;;;;;;;;16.56;71.50;102096.28;5004738;28;20446;-83
2022/07/12 07:30:58;;;;;;;;;;;;;;;16.56;71.46;102104.13;5005679;28;20432;-83
2022/07/12 07:33:24;;;;;;;;;;;;;;;16.57;71.71;102102.38;5002272;28;19941;-83
2022/07/12 07:35:49;;;;;;;;;;;;;;;16.59;71.34;102108.44;5001359;28;20375;-83
2022/07/12 07:38:15;;;;;;;;;;;;;;;16.59;71.13;102101.44;5008677;28;19929;-83
2022/07/12 07:40:41;;;;;;;;;;;;;;;16.62;71.45;102096.13;4996820;28;19921;-83
2022/07/12 07:43:06;;;;;;;;;;;;;;;16.66;71.56;102097.78;4988295;28;19995;-83
2022/07/12 07:45:31;;;;;;;;;;;;;;;16.65;72.13;102098.66;5004747;28;19949;-83
2022/07/12 07:47:57;;;;;;;;;;;;;;;16.63;71.77;102092.59;5007204;28;19925;-83
2022/07/12 07:50:22;;;;;;;;;;;;;;;16.67;72.04;102091.59;5006756;28;19926;-83
2022/07/12 07:52:49;;;;;;;;;;;;;;;16.71;71.50;102098.56;5006485;28;19948;-83
2022/07/12 07:55:15;;;;;;;;;;;;;;;16.72;71.72;102100.28;5002140;28;20024;-83
2022/07/12 07:57:41;;;;;;;;;;;;;;;16.78;71.48;102101.88;5008156;28;20008;-83
2022/07/12 08:00:06;;;;;;;;;;;;;;;16.80;70.78;102094.81;5006459;28;20376;-83
2022/07/12 08:02:31;;;;;;;;;;;;;;;16.85;70.89;102091.19;4999074;28;19956;-83
2022/07/12 08:04:57;;;;;;;;;;;;;;;16.88;70.84;102083.22;4998986;28;19957;-82
2022/07/12 08:07:22;;;;;;;;;;;;;;;16.86;71.64;102078.91;5005248;28;19925;-83
2022/07/12 08:09:48;;;;;;;;;;;;;;;16.87;71.53;102076.28;5007084;28;20420;-82
2022/07/12 08:12:13;;;;;;;;;;;;;;;16.90;71.10;102081.44;5006576;28;19925;-82
2022/07/12 08:14:39;;;;;;;;;;;;;;;16.95;70.31;102090.03;4999987;28;20032;-82
2022/07/12 08:17:04;;;;;;;;;;;;;;;16.95;70.76;102087.41;5007688;28;19925;-82
2022/07/12 08:19:30;;;;;;;;;;;;;;;16.93;70.26;102083.13;4996149;28;19936;-82
2022/07/12 08:21:55;;;;;;;;;;;;;;;16.98;70.44;102068.09;4997300;28;20439;-81
2022/07/12 08:24:20;;;;;;;;;;;;;;;16.95;71.50;102071.66;5003338;28;20400;-82
2022/07/12 08:26:46;;;;;;;;;;;;;;;16.97;70.49;102064.59;5008416;28;19968;-82
2022/07/12 08:29:11;;;;;;;;;;;;;;;16.97;71.89;102071.63;5011566;28;19936;-82
2022/07/12 08:31:36;;;;;;;;;;;;;;;16.96;70.45;102062.91;5007710;28;19980;-82
2022/07/12 08:34:02;;;;;;;;;;;;;;;17.00;69.92;102061.91;5006048;28;19926;-82
2022/07/12 08:36:28;;;;;;;;;;;;;;;17.02;70.65;102059.25;5006519;28;19926;-82
2022/07/12 08:38:53;;;;;;;;;;;;;;;17.08;69.42;102059.09;5002055;28;20036;-82
2022/07/12 08:41:18;;;;;;;;;;;;;;;17.06;69.94;102063.50;5005785;28;19925;-82
2022/07/12 08:43:44;;;;;;;;;;;;;;;17.05;69.03;102067.03;5001545;28;19925;-82
2022/07/12 08:46:10;;;;;;;;;;;;;;;17.03;70.17;102064.44;5001736;28;20440;-82
2022/07/12 08:48:36;;;;;;;;;;;;;;;17.05;71.17;102065.28;5003009;28;20140;-82
2022/07/12 08:51:06;;;;;;;;;;;;;;;17.10;68.46;102057.28;5003354;28;20373;-82
2022/07/12 08:53:31;;;;;;;;;;;;;;;17.07;68.71;102059.97;5000170;28;20024;-82
2022/07/12 08:55:57;;;;;;;;;;;;;;;17.05;68.85;102065.28;5001762;28;20375;-82
2022/07/12 08:58:22;;;;;;;;;;;;;;;17.10;69.92;102065.16;5007337;28;20379;-82
2022/07/12 09:00:48;;;;;;;;;;;;;;;17.10;68.93;102062.50;5005612;28;19932;-82
2022/07/12 09:03:14;;;;;;;;;;;;;;;17.12;68.50;102065.94;5000914;28;19921;-82
2022/07/12 09:05:46;;;;;;;;;;;;;;;17.08;69.30;102065.16;5006771;28;20277;-82
2022/07/12 09:08:11;;;;;;;;;;;;;;;17.09;69.28;102055.53;5003807;28;19987;-82
2022/07/12 09:10:49;;;;;;;;;;;;;;;17.08;69.58;102065.16;5002174;28;19937;-82
2022/07/12 09:13:14;;;;;;;;;;;;;;;17.08;69.27;102055.59;5008231;28;19949;-80
2022/07/12 09:15:39;;;;;;;;;;;;;;;17.11;68.23;102063.38;5007788;28;19921;-80
2022/07/12 09:18:16;;;;;;;;;;;;;;;17.24;67.21;102052.47;5005656;28;19933;-79
2022/07/12 09:20:43;;;;;;;;;;;;;;;17.27;66.80;102051.53;5004266;28;19930;-79
2022/07/12 09:23:11;;;;;;;;;;;;;;;17.23;66.97;102050.78;4995406;28;20007;-79
2022/07/12 09:25:43;;;;;;;;;;;;;;;17.26;66.79;102050.69;5007737;28;19953;-79
2022/07/12 09:28:09;;;;;;;;;;;;;;;17.28;66.34;102045.38;5002660;28;19933;-79
2022/07/12 09:30:37;;;;;;;;;;;;;;;17.24;66.81;102047.22;4995538;28;20292;-79
2022/07/12 09:36:17;;;;;;;;;;;;;;;17.22;66.44;102033.28;5003926;28;19987;-82
2022/07/12 09:38:45;;;;;;;;;;;;;;;17.20;68.33;102035.13;4994441;28;19945;-82
2022/07/12 09:41:15;;;;;;;;;;;;;;;17.13;67.81;102030.94;5005990;28;19925;-82
2022/07/12 09:43:42;;;;;;;;;;;;;;;17.22;67.19;102029.81;5005696;28;19933;-82
2022/07/12 09:46:08;;;;;;;;;;;;;;;17.38;63.64;102021.41;5003823;28;19928;-82
2022/07/12 09:48:33;;;;;;;;;;;;;;;17.21;66.77;102026.31;5009260;28;19925;-82
2022/07/12 09:51:00;;;;;;;;;;;;;;;17.29;64.67;102026.09;5001455;28;20019;-81
2022/07/12 09:53:31;;;;;;;;;;;;;;;17.23;66.75;102024.53;5001396;28;19925;-82
2022/07/12 09:55:56;;;;;;;;;;;;;;;17.49;64.13;102024.63;5009215;28;19991;-81
2022/07/12 09:58:23;;;;;;;;;;;;;;;17.34;66.41;102032.06;5008404;28;19965;-82
2022/07/12 10:00:50;;;;;;;;;;;;;;;17.22;67.41;102037.69;4996890;28;20467;-82
2022/07/12 10:03:17;;;;;;;;;;;;;;;17.32;66.37;102039.97;5007033;28;19927;-82
2022/07/12 10:05:42;;;;;;;;;;;;;;;17.22;66.91;102046.41;5004217;28;20002;-82
2022/07/12 10:08:08;;;;;;;;;;;;;;;17.37;65.10;102046.00;5014869;28;19945;-80
2022/07/12 10:10:33;;;;;;;;;;;;;;;17.32;65.63;102039.16;5008597;28;20404;-80
2022/07/12 10:12:59;;;;;;;;;;;;;;;17.35;66.50;102044.31;5006610;28;20071;-80
2022/07/12 10:15:26;;;;;;;;;;;;;;;17.40;64.98;102038.03;5006281;28;19922;-80
2022/07/12 10:18:00;;;;;;;;;;;;;;;17.42;65.31;102041.44;5007215;28;19925;-80
2022/07/12 10:20:26;;;;;;;;;;;;;;;17.46;63.50;102043.09;5008131;28;19985;-80
2022/07/12 10:23:12;;;;;;;;;;;;;;;17.70;63.43;102043.31;5005268;28;20413;-80
2022/07/12 10:25:37;;;;;;;;;;;;;;;17.41;66.09;102050.22;5007629;28;20023;-81
2022/07/12 10:28:03;;;;;;;;;;;;;;;17.67;63.05;102043.38;5004604;28;20397;-80
2022/07/12 10:30:29;;;;;;;;;;;;;;;17.80;61.71;102031.63;5006219;28;19925;-80
2022/07/12 10:32:58;;;;;;;;;;;;;;;17.79;61.73;102030.75;5001879;28;19933;-80
2022/07/12 10:35:25;;;;;;;;;;;;;;;17.81;61.90;102039.44;5005405;28;19925;-80
2022/07/12 10:38:09;;;;;;;;;;;;;;;17.58;64.30;102040.09;5005968;28;19929;-81
2022/07/12 10:40:34;;;;;;;;;;;;;;;17.48;66.50;102045.66;5004956;28;20384;-80
2022/07/12 10:43:00;;;;;;;;;;;;;;;17.61;62.64;102036.56;5005872;28;19928;-81
2022/07/12 10:45:29;;;;;;;;;;;;;;;17.98;60.68;102028.38;5007885;28;19980;-81
2022/07/12 10:47:58;;;;;;;;;;;;;;;18.20;61.13;102023.28;5006562;28;19921;-81
2022/07/12 10:50:44;;;;;;;;;;;;;;;17.56;65.19;102034.03;5006372;28;20455;-81
2022/07/12 10:53:19;;;;;;;;;;;;;;;17.49;66.71;102036.88;5006988;28;20012;-81
2022/07/12 10:56:03;;;;;;;;;;;;;;;17.52;65.81;102026.28;5003157;28;20291;-81
2022/07/12 10:58:33;;;;;;;;;;;;;;;17.58;63.28;102024.34;5006486;28;19925;-81
2022/07/12 11:01:04;;;;;;;;;;;;;;;17.57;62.88;102022.63;5007902;28;19926;-81
2022/07/12 11:03:50;;;;;;;;;;;;;;;17.80;61.65;102026.34;5007740;28;19925;-81
2022/07/12 11:06:17;;;;;;;;;;;;;;;17.77;61.36;102018.56;5001175;28;19925;-81
2022/07/12 11:08:53;;;;;;;;;;;;;;;17.64;61.60;102018.06;5005946;28;20019;-81
2022/07/12 11:11:19;;;;;;;;;;;;;;;17.47;65.67;102021.16;5002642;28;19930;-79
2022/07/12 11:13:44;;;;;;;;;;;;;;;17.46;66.43;102018.59;5005665;28;19941;-79
2022/07/12 11:16:10;;;;;;;;;;;;;;;17.60;65.23;102009.41;5004198;28;19936;-79
2022/07/12 11:18:35;;;;;;;;;;;;;;;17.54;65.90;102000.81;5004683;28;21558;-79
2022/07/12 11:21:02;;;;;;;;;;;;;;;17.67;65.02;102012.72;5006246;28;19979;-79
2022/07/12 11:23:28;;;;;;;;;;;;;;;17.59;64.96;102007.69;5002971;28;19921;-79
2022/07/12 11:25:58;;;;;;;;;;;;;;;17.88;61.96;101996.28;5003898;28;19933;-79
2022/07/12 11:28:32;;;;;;;;;;;;;;;17.73;63.14;102003.78;5003769;28;19956;-79
2022/07/12 11:31:08;;;;;;;;;;;;;;;17.54;65.66;102006.06;4998539;28;19926;-79
2022/07/12 11:33:34;;;;;;;;;;;;;;;17.53;65.90;102007.00;5003481;28;19960;-79
2022/07/12 11:36:00;;;;;;;;;;;;;;;17.51;66.77;102007.03;5004906;28;19918;-79
2022/07/12 11:38:26;;;;;;;;;;;;;;;17.74;63.67;101997.63;4992380;28;19930;-79
2022/07/12 11:40:59;;;;;;;;;;;;;;;17.65;63.97;101990.88;4976293;28;19977;-79
2022/07/12 11:43:25;;;;;;;;;;;;;;;17.57;64.04;101984.97;4987761;28;19921;-79
2022/07/12 11:45:51;;;;;;;;;;;;;;;17.70;64.15;101985.47;4996947;28;19969;-79
2022/07/12 11:48:16;;;;;;;;;;;;;;;17.82;61.88;101993.84;5006003;28;19932;-79
2022/07/12 11:50:44;;;;;;;;;;;;;;;18.19;61.35;101988.25;4988739;28;19925;-79
2022/07/12 11:53:20;;;;;;;;;;;;;;;17.96;60.21;101978.50;4984638;28;19922;-79
2022/07/12 11:55:46;;;;;;;;;;;;;;;17.87;63.73;101978.78;4977497;28;20013;-79
2022/07/12 11:58:12;;;;;;;;;;;;;;;17.64;65.45;101981.28;4981837;28;19925;-79
2022/07/12 12:00:38;;;;;;;;;;;;;;;17.59;65.89;101976.16;4985974;28;19930;-79
2022/07/12 12:03:04;;;;;;;;;;;;;;;17.80;61.59;101963.28;4988286;28;19925;-79
2022/07/12 12:05:29;;;;;;;;;;;;;;;17.76;64.76;101962.50;5001260;28;19924;-79
2022/07/12 12:07:55;;;;;;;;;;;;;;;17.81;62.12;101962.34;5009368;28;19921;-79
2022/07/12 12:10:20;;;;;;;;;;;;;;;17.73;64.98;101964.38;5005116;28;20327;-79
2022/07/12 12:12:46;;;;;;;;;;;;;;;17.58;65.41;101966.53;5007645;28;19921;-79
2022/07/12 12:15:16;;;;;;;;;;;;;;;17.54;65.79;101964.91;5003821;28;19920;-79
2022/07/12 12:17:45;;;;;;;;;;;;;;;17.68;63.19;101959.22;5006536;28;19918;-79
2022/07/12 12:20:12;;;;;;;;;;;;;;;17.76;64.03;101959.00;5008718;28;20384;-79
2022/07/12 12:22:38;;;;;;;;;;;;;;;17.67;65.32;101952.28;4998944;28;19928;-79
2022/07/12 12:25:04;;;;;;;;;;;;;;;17.63;65.44;101950.66;4987733;28;19932;-79
2022/07/12 12:27:31;;;;;;;;;;;;;;;17.58;65.62;101936.78;4988008;28;19918;-79
2022/07/12 12:30:06;;;;;;;;;;;;;;;17.66;63.76;101947.91;4985797;28;19929;-79
2022/07/12 12:32:42;;;;;;;;;;;;;;;17.68;65.13;101945.25;4986577;28;19922;-79
2022/07/12 12:35:11;;;;;;;;;;;;;;;17.73;65.93;101944.19;4986171;28;19925;-79
2022/07/12 12:37:37;;;;;;;;;;;;;;;17.91;59.92;101932.22;4988661;28;19934;-79