Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/14 00:00:13;;;;;;;7.37;3.47;;;;;;;;;;503901;29;936;-75
2022/02/14 00:00:29;;;;;;;8.25;3.50;;;;;;;;;;503661;29;954;-74
2022/02/14 00:00:45;;;;;;;7.95;3.33;;;;;;;;;;504243;29;774;-75
2022/02/14 00:01:00;;;;;;;6.07;3.20;;;;;;;;;;506419;29;801;-74
2022/02/14 00:01:15;;;;;;;5.73;3.20;;;;;;;;;;505792;29;1171;-74
2022/02/14 00:01:31;;;;;;;5.73;3.20;;;;;;;;;;503834;29;1383;-74
2022/02/14 00:01:46;;;;;;;6.63;3.35;;;;;;;;;;503774;29;759;-74
2022/02/14 00:02:03;;;;;;;6.43;3.40;;;;;;;;;;503594;29;1286;-74
2022/02/14 00:02:18;;;;;;;7.45;3.50;;;;;;;;;;503626;29;821;-75
2022/02/14 00:02:34;;;;;;;7.80;3.50;;;;;;;;;;503489;29;1147;-75
2022/02/14 00:02:49;;;;;;;6.20;3.50;;;;;;;;;;503803;29;829;-75
2022/02/14 00:03:04;;;;;;;7.00;3.60;;;;;;;;;;503808;29;809;-75
2022/02/14 00:03:20;;;;;;;6.43;3.40;;;;;;;;;;504745;29;1686;-75
2022/02/14 00:03:35;;;;;;;5.83;3.10;;;;;;;;;;504704;29;1684;-76
2022/02/14 00:03:51;;;;;;;6.33;3.10;;;;;;;;;;505017;29;798;-75
2022/02/14 00:04:06;;;;;;;6.85;3.22;;;;;;;;;;505941;29;845;-75
2022/02/14 00:04:22;;;;;;;6.80;3.30;;;;;;;;;;504752;29;940;-75
2022/02/14 00:04:37;;;;;;;6.75;3.33;;;;;;;;;;503971;29;940;-75
2022/02/14 00:04:52;;;;;;;7.03;3.30;;;;;;;;;;504019;29;829;-75
2022/02/14 00:05:08;;;;;;;6.43;3.40;;;;;;;;;;504039;29;750;-75
2022/02/14 00:05:23;;;;;;;5.88;3.30;;;;;;;;;;504261;29;960;-75
2022/02/14 00:05:39;;;;;;;5.90;3.13;;;;;;;;;;505516;29;1427;-74
2022/02/14 00:05:54;;;;;;;6.65;3.40;;;;;;;;;;505545;29;758;-75
2022/02/14 00:06:09;;;;;;;6.97;3.37;;;;;;;;;;503799;29;1319;-75
2022/02/14 00:06:24;;;;;;;6.13;2.97;;;;;;;;;;505740;29;1258;-75
2022/02/14 00:06:40;;;;;;;7.07;3.20;;;;;;;;;;506000;29;731;-75
2022/02/14 00:06:55;;;;;;;8.83;3.60;;;;;;;;;;505919;29;762;-74
2022/02/14 00:07:10;;;;;;;7.57;3.30;;;;;;;;;;504148;29;1195;-75
2022/02/14 00:07:26;;;;;;;6.40;3.30;;;;;;;;;;503765;29;588;-75
2022/02/14 00:07:41;;;;;;;6.17;3.43;;;;;;;;;;502251;29;1148;-74
2022/02/14 00:07:56;;;;;;;5.47;3.20;;;;;;;;;;502417;29;881;-75
2022/02/14 00:08:12;;;;;;;6.45;3.20;;;;;;;;;;501959;29;1588;-74
2022/02/14 00:08:27;;;;;;;6.97;3.40;;;;;;;;;;503937;29;778;-74
2022/02/14 00:08:44;;;;;;;6.53;3.50;;;;;;;;;;504141;29;1288;-75
2022/02/14 00:09:00;;;;;;;6.85;3.42;;;;;;;;;;504196;29;1309;-74
2022/02/14 00:09:15;;;;;;;7.47;3.40;;;;;;;;;;503883;29;1304;-74
2022/02/14 00:09:30;;;;;;;6.95;3.40;;;;;;;;;;500108;29;1260;-75
2022/02/14 00:09:46;;;;;;;7.37;3.30;;;;;;;;;;502204;29;790;-74
2022/02/14 00:10:03;;;;;;;8.07;3.33;;;;;;;;;;502139;29;794;-75
2022/02/14 00:10:18;;;;;;;8.93;3.40;;;;;;;;;;501823;29;1141;-75
2022/02/14 00:10:34;;;;;;;8.77;3.45;;;;;;;;;;504617;29;746;-75
2022/02/14 00:10:49;;;;;;;7.60;3.37;;;;;;;;;;504084;29;1238;-75
2022/02/14 00:11:04;;;;;;;6.88;3.10;;;;;;;;;;504267;29;1320;-75
2022/02/14 00:11:24;;;;;;;6.60;3.20;;;;;;;;;;504707;29;746;-75
2022/02/14 00:11:40;;;;;;;6.47;3.35;;;;;;;;;;505851;29;868;-74
2022/02/14 00:11:56;;;;;;;5.10;3.20;;;;;;;;;;506114;29;825;-75
2022/02/14 00:12:11;;;;;;;5.78;3.03;;;;;;;;;;506081;29;814;-75
2022/02/14 00:12:27;;;;;;;7.00;3.20;;;;;;;;;;506014;29;925;-75
2022/02/14 00:12:42;;;;;;;7.37;3.33;;;;;;;;;;503290;29;1183;-75
2022/02/14 00:12:58;;;;;;;7.53;3.13;;;;;;;;;;504142;29;1359;-74
2022/02/14 00:13:13;;;;;;;7.13;3.10;;;;;;;;;;503699;29;1508;-74
2022/02/14 00:13:28;;;;;;;8.93;3.30;;;;;;;;;;506136;29;928;-75
2022/02/14 00:13:43;;;;;;;7.90;3.20;;;;;;;;;;505631;29;1194;-75
2022/02/14 00:13:59;;;;;;;6.53;3.13;;;;;;;;;;505984;29;972;-75
2022/02/14 00:14:14;;;;;;;6.82;3.20;;;;;;;;;;505939;29;964;-74
2022/02/14 00:14:29;;;;;;;6.33;3.20;;;;;;;;;;505871;29;1968;-75
2022/02/14 00:14:45;;;;;;;6.47;3.30;;;;;;;;;;507857;29;758;-75
2022/02/14 00:15:03;;;;;;;5.65;3.30;;;;;;;;;;507726;29;936;-74
2022/02/14 00:15:18;;;;;;;5.22;3.35;;;;;;;;;;507425;29;774;-75
2022/02/14 00:15:34;;;;;;;6.30;3.30;;;;;;;;;;507549;29;1273;-75
2022/02/14 00:15:52;;;;;;;7.82;3.25;;;;;;;;;;507193;29;757;-75
2022/02/14 00:16:07;;;;;;;7.75;3.20;;;;;;;;;;505767;29;1312;-75
2022/02/14 00:16:23;;;;;;;6.13;3.17;;;;;;;;;;505678;29;1400;-75
2022/02/14 00:16:38;;;;;;;5.90;3.00;;;;;;;;;;503846;29;1197;-75
2022/02/14 00:16:54;;;;;;;6.20;3.03;;;;;;;;;;504147;29;826;-75
2022/02/14 00:17:10;;;;;;;6.90;3.20;;;;;;;;;;504202;29;846;-75
2022/02/14 00:17:25;;;;;;;5.87;3.30;;;;;;;;;;504021;29;945;-75
2022/02/14 00:17:41;;;;;;;5.40;3.10;;;;;;;;;;503890;29;1318;-75
2022/02/14 00:17:56;;;;;;;5.85;3.00;;;;;;;;;;504039;29;841;-74
2022/02/14 00:18:11;;;;;;;6.00;3.10;;;;;;;;;;505044;29;1484;-75
2022/02/14 00:18:26;;;;;;;6.30;3.20;;;;;;;;;;505551;29;983;-75
2022/02/14 00:18:42;;;;;;;6.53;3.20;;;;;;;;;;503886;29;1160;-75
2022/02/14 00:18:57;;;;;;;6.07;3.03;;;;;;;;;;505941;29;1127;-75
2022/02/14 00:19:12;;;;;;;6.00;2.80;;;;;;;;;;506097;29;929;-75
2022/02/14 00:19:28;;;;;;;6.78;3.00;;;;;;;;;;504020;29;1191;-75
2022/02/14 00:19:49;;;;;;;6.77;3.27;;;;;;;;;;506146;29;857;-75
2022/02/14 00:20:06;;;;;;;6.90;3.15;;;;;;;;;;507103;29;821;-75
2022/02/14 00:20:21;;;;;;;5.88;3.10;;;;;;;;;;507374;29;790;-75
2022/02/14 00:20:36;;;;;;;5.37;3.10;;;;;;;;;;504095;29;1155;-75
2022/02/14 00:20:51;;;;;;;6.65;3.03;;;;;;;;;;504366;29;980;-76
2022/02/14 00:21:07;;;;;;;6.90;2.90;;;;;;;;;;504254;29;960;-75
2022/02/14 00:21:22;;;;;;;6.57;2.80;;;;;;;;;;502374;29;1355;-76
2022/02/14 00:21:37;;;;;;;7.05;2.80;;;;;;;;;;502289;29;1223;-75
2022/02/14 00:21:53;;;;;;;7.10;3.00;;;;;;;;;;502068;29;1140;-75
2022/02/14 00:22:08;;;;;;;6.93;3.03;;;;;;;;;;502225;29;963;-75
2022/02/14 00:22:23;;;;;;;6.77;2.90;;;;;;;;;;502556;29;750;-75
2022/02/14 00:22:40;;;;;;;5.70;2.92;;;;;;;;;;504154;29;805;-75
2022/02/14 00:22:55;;;;;;;5.35;2.90;;;;;;;;;;504293;29;809;-75
2022/02/14 00:23:11;;;;;;;7.17;2.90;;;;;;;;;;503969;29;1472;-75
2022/02/14 00:23:26;;;;;;;7.27;2.90;;;;;;;;;;504459;29;1559;-76
2022/02/14 00:23:41;;;;;;;4.95;2.80;;;;;;;;;;503767;29;1296;-76
2022/02/14 00:23:57;;;;;;;5.73;2.97;;;;;;;;;;502123;29;887;-75
2022/02/14 00:24:12;;;;;;;7.00;3.00;;;;;;;;;;501867;29;921;-75
2022/02/14 00:24:27;;;;;;;5.70;2.70;;;;;;;;;;502168;29;862;-75
2022/02/14 00:24:43;;;;;;;5.47;2.70;;;;;;;;;;502410;29;747;-75
2022/02/14 00:24:58;;;;;;;7.20;2.88;;;;;;;;;;502621;29;972;-74
2022/02/14 00:25:13;;;;;;;7.43;3.00;;;;;;;;;;504297;29;1209;-75
2022/02/14 00:25:29;;;;;;;6.60;3.00;;;;;;;;;;505012;29;982;-75
2022/02/14 00:25:44;;;;;;;6.32;3.10;;;;;;;;;;505921;29;787;-75
2022/02/14 00:25:59;;;;;;;6.43;3.07;;;;;;;;;;505974;29;1175;-75
2022/02/14 00:26:15;;;;;;;5.93;2.87;;;;;;;;;;505853;29;777;-74
2022/02/14 00:26:31;;;;;;;5.05;2.70;;;;;;;;;;505939;29;1235;-74
2022/02/14 00:26:47;;;;;;;4.88;2.60;;;;;;;;;;506045;29;1262;-75
2022/02/14 00:27:03;;;;;;;5.30;2.70;;;;;;;;;;505971;29;1250;-75
2022/02/14 00:27:19;;;;;;;6.50;2.83;;;;;;;;;;506035;29;1166;-75
2022/02/14 00:27:35;;;;;;;6.50;2.80;;;;;;;;;;506008;29;892;-75
2022/02/14 00:27:50;;;;;;;6.18;2.70;;;;;;;;;;506104;29;1302;-76
2022/02/14 00:28:05;;;;;;;7.20;2.80;;;;;;;;;;505809;29;1207;-75
2022/02/14 00:28:21;;;;;;;7.33;2.90;;;;;;;;;;504373;29;1626;-75
2022/02/14 00:28:36;;;;;;;7.15;2.97;;;;;;;;;;505700;29;1407;-76
2022/02/14 00:28:51;;;;;;;6.90;2.93;;;;;;;;;;506223;29;809;-76
2022/02/14 00:29:06;;;;;;;6.60;2.80;;;;;;;;;;506152;29;1288;-76
2022/02/14 00:29:22;;;;;;;5.97;2.80;;;;;;;;;;505877;29;1282;-75
2022/02/14 00:29:38;;;;;;;5.50;2.90;;;;;;;;;;504079;29;1341;-75
2022/02/14 00:29:53;;;;;;;6.68;2.97;;;;;;;;;;504095;29;1321;-75
2022/02/14 00:30:08;;;;;;;6.47;2.80;;;;;;;;;;504081;29;897;-76
2022/02/14 00:30:24;;;;;;;5.65;2.80;;;;;;;;;;503803;29;1187;-76
2022/02/14 00:30:39;;;;;;;6.83;2.90;;;;;;;;;;506223;29;1215;-74
2022/02/14 00:30:55;;;;;;;7.10;2.97;;;;;;;;;;506218;29;936;-75
2022/02/14 00:31:10;;;;;;;5.70;2.90;;;;;;;;;;506157;29;818;-75
2022/02/14 00:31:25;;;;;;;6.33;2.80;;;;;;;;;;506325;29;699;-75
2022/02/14 00:31:40;;;;;;;7.03;2.80;;;;;;;;;;507912;29;928;-75
2022/02/14 00:31:56;;;;;;;6.88;2.80;;;;;;;;;;505937;29;1472;-74
2022/02/14 00:32:11;;;;;;;5.57;2.80;;;;;;;;;;505927;29;1177;-75
2022/02/14 00:32:26;;;;;;;4.73;2.80;;;;;;;;;;505749;29;758;-75
2022/02/14 00:32:42;;;;;;;6.15;2.80;;;;;;;;;;506015;29;813;-75
2022/02/14 00:32:57;;;;;;;6.63;2.80;;;;;;;;;;506001;29;747;-74
2022/02/14 00:33:13;;;;;;;6.15;2.88;;;;;;;;;;505623;29;1587;-76
2022/02/14 00:33:28;;;;;;;6.00;2.80;;;;;;;;;;507165;29;742;-75
2022/02/14 00:33:43;;;;;;;4.93;2.60;;;;;;;;;;505816;29;1328;-75
2022/02/14 00:33:59;;;;;;;6.97;2.80;;;;;;;;;;503990;29;1242;-75
2022/02/14 00:34:15;;;;;;;8.18;2.83;;;;;;;;;;504162;29;771;-75
2022/02/14 00:34:31;;;;;;;7.03;2.80;;;;;;;;;;503717;29;845;-75
2022/02/14 00:34:47;;;;;;;6.80;3.00;;;;;;;;;;504002;29;968;-75
2022/02/14 00:35:03;;;;;;;6.32;3.08;;;;;;;;;;504100;29;1287;-74
2022/02/14 00:35:18;;;;;;;5.57;2.90;;;;;;;;;;503879;29;1173;-75
2022/02/14 00:35:33;;;;;;;5.37;2.73;;;;;;;;;;504642;29;822;-76
2022/02/14 00:35:49;;;;;;;5.63;2.83;;;;;;;;;;506135;29;739;-75
2022/02/14 00:36:05;;;;;;;7.22;2.90;;;;;;;;;;508084;29;782;-76
2022/02/14 00:36:20;;;;;;;7.37;2.77;;;;;;;;;;508101;29;833;-76
2022/02/14 00:36:36;;;;;;;5.55;2.53;;;;;;;;;;507621;29;936;-76
2022/02/14 00:36:51;;;;;;;5.07;2.67;;;;;;;;;;508112;29;718;-76
2022/02/14 00:37:06;;;;;;;5.33;2.70;;;;;;;;;;508300;29;916;-76
2022/02/14 00:37:22;;;;;;;5.53;2.70;;;;;;;;;;508278;29;794;-76
2022/02/14 00:37:37;;;;;;;6.10;2.83;;;;;;;;;;508315;29;727;-76
2022/02/14 00:37:53;;;;;;;6.53;2.88;;;;;;;;;;507503;29;1400;-76
2022/02/14 00:38:11;;;;;;;6.18;2.78;;;;;;;;;;505944;29;1179;-75
2022/02/14 00:38:27;;;;;;;5.68;2.80;;;;;;;;;;506380;29;826;-75
2022/02/14 00:38:42;;;;;;;7.10;2.87;;;;;;;;;;505748;29;999;-75
2022/02/14 00:38:57;;;;;;;7.18;2.80;;;;;;;;;;505857;29;1171;-76
2022/02/14 00:39:13;;;;;;;6.83;2.70;;;;;;;;;;506115;29;1108;-75
2022/02/14 00:39:28;;;;;;;6.80;2.93;;;;;;;;;;507809;29;1266;-76
2022/02/14 00:39:44;;;;;;;7.13;2.90;;;;;;;;;;508177;29;976;-75
2022/02/14 00:39:59;;;;;;;7.05;2.63;;;;;;;;;;508155;29;941;-75
2022/02/14 00:40:15;;;;;;;6.33;2.87;;;;;;;;;;506022;29;1330;-75
2022/02/14 00:40:30;;;;;;;6.47;2.80;;;;;;;;;;505922;29;738;-76
2022/02/14 00:40:45;;;;;;;6.00;2.80;;;;;;;;;;505862;29;747;-75
2022/02/14 00:41:01;;;;;;;6.50;3.10;;;;;;;;;;506165;29;873;-76
2022/02/14 00:41:16;;;;;;;6.67;2.90;;;;;;;;;;506188;29;1278;-76
2022/02/14 00:41:31;;;;;;;5.45;2.60;;;;;;;;;;505931;29;1274;-76
2022/02/14 00:41:46;;;;;;;5.80;2.63;;;;;;;;;;504244;29;1139;-75
2022/02/14 00:42:02;;;;;;;6.10;2.83;;;;;;;;;;504262;29;1152;-76
2022/02/14 00:42:17;;;;;;;5.93;2.80;;;;;;;;;;504284;29;738;-76
2022/02/14 00:42:32;;;;;;;5.40;2.60;;;;;;;;;;504108;29;1045;-75
2022/02/14 00:42:48;;;;;;;4.45;2.60;;;;;;;;;;503856;29;802;-76
2022/02/14 00:43:04;;;;;;;5.00;2.53;;;;;;;;;;502419;29;1335;-74
2022/02/14 00:43:20;;;;;;;5.47;2.65;;;;;;;;;;502002;29;1508;-74
2022/02/14 00:43:36;;;;;;;5.03;2.70;;;;;;;;;;502882;29;1301;-76
2022/02/14 00:43:51;;;;;;;6.00;2.72;;;;;;;;;;502636;29;921;-75
2022/02/14 00:44:06;;;;;;;6.73;2.90;;;;;;;;;;504016;29;1177;-75
2022/02/14 00:44:22;;;;;;;7.50;2.83;;;;;;;;;;503762;29;640;-75
2022/02/14 00:44:37;;;;;;;6.93;2.75;;;;;;;;;;502105;29;976;-76
2022/02/14 00:44:52;;;;;;;6.40;2.70;;;;;;;;;;502186;29;747;-76
2022/02/14 00:45:08;;;;;;;6.57;2.70;;;;;;;;;;504308;29;1169;-75
2022/02/14 00:45:23;;;;;;;6.70;2.70;;;;;;;;;;506678;29;1060;-75
2022/02/14 00:45:39;;;;;;;7.00;2.80;;;;;;;;;;506002;29;858;-75
2022/02/14 00:45:54;;;;;;;5.72;2.83;;;;;;;;;;506007;29;937;-75
2022/02/14 00:46:10;;;;;;;5.40;2.70;;;;;;;;;;506111;29;908;-75
2022/02/14 00:46:25;;;;;;;6.57;2.80;;;;;;;;;;506051;29;858;-75
2022/02/14 00:46:40;;;;;;;6.33;2.67;;;;;;;;;;506057;29;929;-75
2022/02/14 00:46:55;;;;;;;5.97;2.60;;;;;;;;;;503843;29;1183;-75
2022/02/14 00:47:11;;;;;;;5.93;2.53;;;;;;;;;;504134;29;1191;-75
2022/02/14 00:47:26;;;;;;;6.13;2.50;;;;;;;;;;504119;29;742;-75
2022/02/14 00:47:42;;;;;;;6.85;2.80;;;;;;;;;;504138;29;953;-76
2022/02/14 00:47:57;;;;;;;6.40;2.73;;;;;;;;;;504127;29;838;-75
2022/02/14 00:48:13;;;;;;;7.03;2.73;;;;;;;;;;505357;29;1456;-75
2022/02/14 00:48:28;;;;;;;7.22;2.85;;;;;;;;;;505765;29;1282;-75
2022/02/14 00:48:45;;;;;;;7.00;2.90;;;;;;;;;;506020;29;1073;-75
2022/02/14 00:49:00;;;;;;;6.28;2.85;;;;;;;;;;507176;29;896;-75
2022/02/14 00:49:16;;;;;;;6.30;2.60;;;;;;;;;;506059;29;818;-75
2022/02/14 00:49:31;;;;;;;7.78;2.75;;;;;;;;;;506740;29;1089;-75
2022/02/14 00:49:46;;;;;;;6.33;2.80;;;;;;;;;;506931;29;837;-76
2022/02/14 00:50:04;;;;;;;6.03;2.90;;;;;;;;;;506174;29;894;-76
2022/02/14 00:50:19;;;;;;;6.07;2.90;;;;;;;;;;505803;29;1227;-76
2022/02/14 00:50:34;;;;;;;6.20;2.80;;;;;;;;;;507985;29;873;-75
2022/02/14 00:50:50;;;;;;;6.50;2.80;;;;;;;;;;507914;29;786;-74
2022/02/14 00:51:06;;;;;;;7.00;2.90;;;;;;;;;;507624;29;956;-75
2022/02/14 00:51:21;;;;;;;5.95;2.75;;;;;;;;;;507869;29;813;-75
2022/02/14 00:51:36;;;;;;;5.28;2.40;;;;;;;;;;505873;29;1163;-75
2022/02/14 00:51:52;;;;;;;5.77;2.67;;;;;;;;;;507620;29;1108;-75
2022/02/14 00:52:07;;;;;;;6.07;2.90;;;;;;;;;;508018;29;746;-75
2022/02/14 00:52:26;;;;;;;6.90;2.90;;;;;;;;;;505985;29;1254;-75
2022/02/14 00:52:42;;;;;;;6.93;2.83;;;;;;;;;;505897;29;1430;-76
2022/02/14 00:52:57;;;;;;;6.22;2.90;;;;;;;;;;506643;29;1508;-75
2022/02/14 00:53:12;;;;;;;6.00;2.80;;;;;;;;;;506857;29;1482;-75
2022/02/14 00:53:28;;;;;;;5.70;2.77;;;;;;;;;;506061;29;817;-76
2022/02/14 00:53:43;;;;;;;6.73;2.97;;;;;;;;;;507845;29;1353;-75
2022/02/14 00:53:58;;;;;;;6.75;2.95;;;;;;;;;;508045;29;880;-75
2022/02/14 00:54:14;;;;;;;6.90;2.90;;;;;;;;;;507771;29;1207;-75
2022/02/14 00:54:29;;;;;;;6.90;2.73;;;;;;;;;;507645;29;1923;-76
2022/02/14 00:54:44;;;;;;;5.38;2.58;;;;;;;;;;508001;29;733;-76
2022/02/14 00:55:00;;;;;;;5.43;2.60;;;;;;;;;;508027;29;1326;-75
2022/02/14 00:55:16;;;;;;;5.30;2.73;;;;;;;;;;507782;29;987;-75
2022/02/14 00:55:32;;;;;;;6.00;2.90;;;;;;;;;;507457;29;812;-75
2022/02/14 00:55:48;;;;;;;6.35;2.90;;;;;;;;;;505716;29;836;-75
2022/02/14 00:56:04;;;;;;;6.72;2.78;;;;;;;;;;506089;29;737;-75
2022/02/14 00:56:19;;;;;;;7.97;2.92;;;;;;;;;;506046;29;741;-76
2022/02/14 00:56:35;;;;;;;8.07;3.00;;;;;;;;;;505990;29;913;-75
2022/02/14 00:56:50;;;;;;;6.60;2.63;;;;;;;;;;506613;29;743;-76
2022/02/14 00:57:05;;;;;;;5.32;2.60;;;;;;;;;;508062;29;900;-77
2022/02/14 00:57:20;;;;;;;6.20;2.77;;;;;;;;;;507761;29;908;-76
2022/02/14 00:57:36;;;;;;;6.43;2.83;;;;;;;;;;508058;29;916;-75
2022/02/14 00:57:51;;;;;;;5.95;2.72;;;;;;;;;;506070;29;754;-75
2022/02/14 00:58:06;;;;;;;5.93;2.50;;;;;;;;;;505978;29;1205;-76
2022/02/14 00:58:22;;;;;;;6.17;2.50;;;;;;;;;;506394;29;1471;-75
2022/02/14 00:58:37;;;;;;;6.00;2.70;;;;;;;;;;506717;29;1578;-76
2022/02/14 00:58:52;;;;;;;5.83;2.90;;;;;;;;;;507315;29;1274;-76
2022/02/14 00:59:08;;;;;;;5.43;2.73;;;;;;;;;;507968;29;916;-76
2022/02/14 00:59:23;;;;;;;6.03;2.60;;;;;;;;;;505577;29;1299;-75
2022/02/14 00:59:38;;;;;;;5.33;2.70;;;;;;;;;;505963;29;773;-74
2022/02/14 00:59:53;;;;;;;5.87;2.97;;;;;;;;;;505931;29;837;-75
2022/02/14 01:00:11;;;;;;;6.25;2.90;;;;;;;;;;505751;29;948;-75
2022/02/14 01:00:27;;;;;;;6.43;2.80;;;;;;;;;;503345;29;1124;-75
2022/02/14 01:00:42;;;;;;;7.23;3.00;;;;;;;;;;503969;29;869;-75
2022/02/14 01:00:58;;;;;;;6.53;2.90;;;;;;;;;;504107;29;1019;-75
2022/02/14 01:01:13;;;;;;;5.10;2.80;;;;;;;;;;504656;29;853;-75
2022/02/14 01:01:29;;;;;;;5.57;2.65;;;;;;;;;;505713;29;828;-75
2022/02/14 01:01:44;;;;;;;5.30;2.57;;;;;;;;;;505857;29;1023;-75
2022/02/14 01:02:00;;;;;;;5.73;2.60;;;;;;;;;;506136;29;861;-75
2022/02/14 01:02:15;;;;;;;6.07;2.72;;;;;;;;;;506498;29;773;-75
2022/02/14 01:02:30;;;;;;;6.13;2.93;;;;;;;;;;508059;29;824;-75
2022/02/14 01:02:46;;;;;;;5.93;2.90;;;;;;;;;;508017;29;793;-75
2022/02/14 01:03:02;;;;;;;5.63;2.72;;;;;;;;;;508061;29;832;-76
2022/02/14 01:03:17;;;;;;;5.80;2.60;;;;;;;;;;507435;29;1519;-75
2022/02/14 01:03:33;;;;;;;5.70;2.60;;;;;;;;;;506724;29;821;-76
2022/02/14 01:03:48;;;;;;;5.57;2.70;;;;;;;;;;508052;29;757;-75
2022/02/14 01:04:03;;;;;;;6.70;2.73;;;;;;;;;;508013;29;774;-76
2022/02/14 01:04:19;;;;;;;7.00;2.70;;;;;;;;;;507920;29;1328;-75
2022/02/14 01:04:34;;;;;;;6.20;2.70;;;;;;;;;;505845;29;1174;-75
2022/02/14 01:04:49;;;;;;;5.80;2.70;;;;;;;;;;506011;29;789;-75
2022/02/14 01:05:06;;;;;;;5.53;2.77;;;;;;;;;;506001;29;865;-76
2022/02/14 01:05:22;;;;;;;5.97;2.80;;;;;;;;;;505558;29;1345;-75
2022/02/14 01:05:37;;;;;;;5.63;2.50;;;;;;;;;;505902;29;761;-75
2022/02/14 01:05:52;;;;;;;6.25;2.60;;;;;;;;;;505801;29;845;-75
2022/02/14 01:06:08;;;;;;;6.37;2.70;;;;;;;;;;506068;29;982;-75
2022/02/14 01:06:25;;;;;;;6.60;3.00;;;;;;;;;;506009;29;1299;-76
2022/02/14 01:06:41;;;;;;;8.40;3.20;;;;;;;;;;505942;29;896;-75
2022/02/14 01:06:57;;;;;;;7.25;2.75;;;;;;;;;;506017;29;1158;-75
2022/02/14 01:07:12;;;;;;;5.23;2.60;;;;;;;;;;506676;29;1143;-75
2022/02/14 01:07:27;;;;;;;5.13;2.73;;;;;;;;;;506036;29;1037;-75
2022/02/14 01:07:43;;;;;;;5.67;2.80;;;;;;;;;;505781;29;834;-75
2022/02/14 01:07:58;;;;;;;7.38;2.92;;;;;;;;;;505908;29;1217;-75
2022/02/14 01:08:14;;;;;;;7.57;3.10;;;;;;;;;;504666;29;1752;-75
2022/02/14 01:08:29;;;;;;;6.82;2.92;;;;;;;;;;504213;29;778;-77
2022/02/14 01:08:45;;;;;;;7.03;2.80;;;;;;;;;;502262;29;1179;-76
2022/02/14 01:09:00;;;;;;;6.57;2.85;;;;;;;;;;504478;29;904;-74
2022/02/14 01:09:15;;;;;;;6.23;2.73;;;;;;;;;;505799;29;865;-75
2022/02/14 01:09:31;;;;;;;5.73;2.63;;;;;;;;;;505844;29;892;-75
2022/02/14 01:09:46;;;;;;;5.53;2.60;;;;;;;;;;505807;29;759;-75
2022/02/14 01:10:02;;;;;;;7.40;2.80;;;;;;;;;;503795;29;1248;-76
2022/02/14 01:10:18;;;;;;;7.38;2.92;;;;;;;;;;503514;29;1342;-76
2022/02/14 01:10:33;;;;;;;6.50;2.80;;;;;;;;;;504193;29;976;-76
2022/02/14 01:10:48;;;;;;;6.88;2.67;;;;;;;;;;503853;29;1278;-75
2022/02/14 01:11:04;;;;;;;5.77;2.60;;;;;;;;;;502039;29;1463;-76
2022/02/14 01:11:19;;;;;;;5.72;2.60;;;;;;;;;;502010;29;839;-77
2022/02/14 01:11:35;;;;;;;6.83;2.67;;;;;;;;;;502106;29;881;-75
2022/02/14 01:11:50;;;;;;;7.30;2.80;;;;;;;;;;500361;29;1703;-76
2022/02/14 01:12:06;;;;;;;6.83;2.80;;;;;;;;;;503655;29;1180;-76
2022/02/14 01:12:21;;;;;;;6.20;2.80;;;;;;;;;;504020;29;928;-76
2022/02/14 01:12:38;;;;;;;5.47;2.50;;;;;;;;;;503867;29;879;-76
2022/02/14 01:12:53;;;;;;;5.82;2.63;;;;;;;;;;504343;29;1393;-76
2022/02/14 01:13:08;;;;;;;6.60;3.00;;;;;;;;;;505914;29;913;-75
2022/02/14 01:13:24;;;;;;;6.13;3.00;;;;;;;;;;506461;29;1483;-76
2022/02/14 01:13:40;;;;;;;5.40;2.90;;;;;;;;;;505986;29;844;-76
2022/02/14 01:13:55;;;;;;;6.22;2.83;;;;;;;;;;505943;29;1008;-75
2022/02/14 01:14:11;;;;;;;6.97;2.80;;;;;;;;;;505931;29;1096;-75
2022/02/14 01:14:26;;;;;;;6.93;2.90;;;;;;;;;;506042;29;1907;-75
2022/02/14 01:14:42;;;;;;;6.53;2.80;;;;;;;;;;506451;29;742;-75
2022/02/14 01:14:57;;;;;;;5.60;2.80;;;;;;;;;;508139;29;979;-75
2022/02/14 01:15:12;;;;;;;4.93;2.70;;;;;;;;;;508196;29;971;-76
2022/02/14 01:15:28;;;;;;;5.75;2.75;;;;;;;;;;505318;29;1240;-75
2022/02/14 01:15:43;;;;;;;6.67;2.90;;;;;;;;;;505825;29;782;-74
2022/02/14 01:15:59;;;;;;;6.77;2.77;;;;;;;;;;505851;29;766;-74
2022/02/14 01:16:14;;;;;;;5.90;2.70;;;;;;;;;;505751;29;948;-74
2022/02/14 01:16:29;;;;;;;5.00;2.50;;;;;;;;;;505927;29;889;-75
2022/02/14 01:16:44;;;;;;;6.57;2.40;;;;;;;;;;505887;29;1295;-75
2022/02/14 01:17:00;;;;;;;6.70;2.50;;;;;;;;;;505946;29;936;-74
2022/02/14 01:17:15;;;;;;;6.27;2.67;;;;;;;;;;506220;29;909;-74
2022/02/14 01:17:31;;;;;;;7.47;2.93;;;;;;;;;;507851;29;841;-75
2022/02/14 01:17:47;;;;;;;6.97;2.83;;;;;;;;;;507838;29;789;-75
2022/02/14 01:18:02;;;;;;;5.90;2.70;;;;;;;;;;507911;29;1305;-76
2022/02/14 01:18:17;;;;;;;6.93;2.90;;;;;;;;;;506331;29;1486;-75
2022/02/14 01:18:33;;;;;;;5.73;2.87;;;;;;;;;;506508;29;1504;-75
2022/02/14 01:18:49;;;;;;;4.70;2.80;;;;;;;;;;505323;29;1287;-76
2022/02/14 01:19:04;;;;;;;5.57;2.80;;;;;;;;;;507886;29;844;-75
2022/02/14 01:19:20;;;;;;;5.57;2.70;;;;;;;;;;507233;29;951;-75
2022/02/14 01:19:35;;;;;;;7.07;2.67;;;;;;;;;;506065;29;817;-76
2022/02/14 01:19:51;;;;;;;7.10;2.58;;;;;;;;;;506658;29;747;-75
2022/02/14 01:20:10;;;;;;;4.70;2.40;;;;;;;;;;505666;29;1318;-76
2022/02/14 01:20:25;;;;;;;5.88;2.42;;;;;;;;;;504514;29;884;-75
2022/02/14 01:20:40;;;;;;;6.40;2.70;;;;;;;;;;506156;29;1322;-76
2022/02/14 01:20:55;;;;;;;6.22;2.90;;;;;;;;;;506140;29;806;-75
2022/02/14 01:21:11;;;;;;;6.47;2.73;;;;;;;;;;506197;29;1423;-74
2022/02/14 01:21:26;;;;;;;5.67;2.50;;;;;;;;;;506257;29;869;-75
2022/02/14 01:21:42;;;;;;;7.05;2.58;;;;;;;;;;506081;29;1163;-75
2022/02/14 01:21:57;;;;;;;7.07;2.78;;;;;;;;;;506885;29;841;-75
2022/02/14 01:22:13;;;;;;;4.73;2.70;;;;;;;;;;508096;29;742;-75
2022/02/14 01:22:29;;;;;;;5.35;2.60;;;;;;;;;;507793;29;904;-75
2022/02/14 01:22:44;;;;;;;5.53;2.40;;;;;;;;;;508007;29;1152;-74
2022/02/14 01:23:00;;;;;;;6.10;2.50;;;;;;;;;;508215;29;857;-76
2022/02/14 01:23:15;;;;;;;6.03;2.55;;;;;;;;;;506930;29;1531;-75
2022/02/14 01:23:31;;;;;;;4.97;2.47;;;;;;;;;;506459;29;844;-75
2022/02/14 01:23:46;;;;;;;5.40;2.40;;;;;;;;;;506088;29;1211;-75
2022/02/14 01:24:01;;;;;;;4.90;2.45;;;;;;;;;;506110;29;881;-75
2022/02/14 01:24:17;;;;;;;5.93;2.70;;;;;;;;;;506366;29;812;-75
2022/02/14 01:24:32;;;;;;;6.40;2.70;;;;;;;;;;505510;29;1259;-75
2022/02/14 01:24:47;;;;;;;5.68;2.58;;;;;;;;;;506090;29;789;-74
2022/02/14 01:25:04;;;;;;;5.50;2.70;;;;;;;;;;504187;29;1282;-75
2022/02/14 01:25:19;;;;;;;5.03;2.58;;;;;;;;;;503275;29;980;-75
2022/02/14 01:25:35;;;;;;;6.50;2.53;;;;;;;;;;500951;29;1291;-77
2022/02/14 01:25:50;;;;;;;7.38;2.55;;;;;;;;;;501960;29;885;-75
2022/02/14 01:26:05;;;;;;;6.60;2.50;;;;;;;;;;502597;29;1346;-77
2022/02/14 01:26:21;;;;;;;5.93;2.53;;;;;;;;;;502611;29;1075;-75
2022/02/14 01:26:36;;;;;;;5.22;2.40;;;;;;;;;;503324;29;1398;-75
2022/02/14 01:26:52;;;;;;;5.97;2.70;;;;;;;;;;504398;29;937;-75
2022/02/14 01:27:07;;;;;;;7.00;2.90;;;;;;;;;;505867;29;884;-75
2022/02/14 01:27:23;;;;;;;6.77;2.73;;;;;;;;;;505752;29;1020;-76
2022/02/14 01:27:39;;;;;;;6.45;2.50;;;;;;;;;;505790;29;940;-76
2022/02/14 01:27:54;;;;;;;6.20;2.45;;;;;;;;;;506708;29;1141;-75
2022/02/14 01:28:10;;;;;;;5.67;2.30;;;;;;;;;;508483;29;952;-75
2022/02/14 01:28:25;;;;;;;5.35;2.38;;;;;;;;;;509117;29;1626;-75
2022/02/14 01:28:40;;;;;;;5.47;2.40;;;;;;;;;;509522;29;1253;-75
2022/02/14 01:28:56;;;;;;;4.30;2.30;;;;;;;;;;510102;29;1219;-76
2022/02/14 01:29:12;;;;;;;5.20;2.53;;;;;;;;;;509591;29;1684;-76
2022/02/14 01:29:27;;;;;;;6.00;2.60;;;;;;;;;;507930;29;1184;-75
2022/02/14 01:29:42;;;;;;;5.80;2.57;;;;;;;;;;507842;29;1078;-74
2022/02/14 01:29:58;;;;;;;6.13;2.70;;;;;;;;;;507432;29;1322;-75
2022/02/14 01:30:13;;;;;;;6.23;2.80;;;;;;;;;;507823;29;956;-75
2022/02/14 01:30:29;;;;;;;6.80;2.60;;;;;;;;;;507267;29;1170;-75
2022/02/14 01:30:44;;;;;;;7.03;2.70;;;;;;;;;;508069;29;908;-74
2022/02/14 01:30:59;;;;;;;7.13;2.80;;;;;;;;;;507996;29;739;-75
2022/02/14 01:31:15;;;;;;;6.63;2.70;;;;;;;;;;508371;29;1480;-75
2022/02/14 01:31:31;;;;;;;5.82;2.60;;;;;;;;;;509913;29;1031;-76
2022/02/14 01:31:46;;;;;;;6.63;2.50;;;;;;;;;;509577;29;842;-75
2022/02/14 01:32:01;;;;;;;6.43;2.60;;;;;;;;;;508006;29;1007;-74
2022/02/14 01:32:19;;;;;;;5.78;2.60;;;;;;;;;;507900;29;1074;-74
2022/02/14 01:32:35;;;;;;;5.03;2.50;;;;;;;;;;508126;29;1413;-76
2022/02/14 01:32:50;;;;;;;5.77;2.50;;;;;;;;;;508713;29;1524;-76
2022/02/14 01:33:06;;;;;;;6.97;2.50;;;;;;;;;;508265;29;1404;-76
2022/02/14 01:33:21;;;;;;;6.63;2.53;;;;;;;;;;507296;29;1577;-75
2022/02/14 01:33:36;;;;;;;6.07;2.53;;;;;;;;;;505881;29;1289;-75
2022/02/14 01:33:52;;;;;;;6.60;2.42;;;;;;;;;;505895;29;1297;-75
2022/02/14 01:34:07;;;;;;;7.03;2.67;;;;;;;;;;505789;29;889;-75
2022/02/14 01:34:22;;;;;;;6.50;2.53;;;;;;;;;;505694;29;1919;-75
2022/02/14 01:34:38;;;;;;;5.65;2.50;;;;;;;;;;505964;29;778;-75
2022/02/14 01:34:53;;;;;;;5.70;2.50;;;;;;;;;;505612;29;865;-76
2022/02/14 01:35:09;;;;;;;7.05;2.30;;;;;;;;;;505984;29;1202;-75
2022/02/14 01:35:24;;;;;;;7.07;2.53;;;;;;;;;;505885;29;1303;-76
2022/02/14 01:35:40;;;;;;;6.13;2.63;;;;;;;;;;507876;29;928;-76
2022/02/14 01:35:55;;;;;;;6.80;2.60;;;;;;;;;;508054;29;774;-75
2022/02/14 01:36:11;;;;;;;8.17;2.80;;;;;;;;;;507834;29;856;-75
2022/02/14 01:36:26;;;;;;;7.10;2.80;;;;;;;;;;507968;29;1286;-75
2022/02/14 01:36:41;;;;;;;6.03;2.70;;;;;;;;;;507891;29;746;-75
2022/02/14 01:36:56;;;;;;;7.17;2.70;;;;;;;;;;505659;29;1131;-76