Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/11 00:01:32;;;;;;;1.53;1.43;;;;;;;20.91;49.55;101052.31;5013820;28;20730;-76
2022/07/11 00:03:58;;;;;;;1.97;1.60;;;;;;;20.96;49.47;101041.19;5013682;28;20393;-76
2022/07/11 00:06:23;;;;;;;1.67;1.40;;;;;;;21.00;49.28;101045.81;5013680;28;20397;-76
2022/07/11 00:08:48;;;;;;;1.30;1.30;;;;;;;21.00;49.07;101048.56;5025424;28;20421;-76
2022/07/11 00:11:13;;;;;;;1.47;1.40;;;;;;;21.00;49.05;101045.81;5013609;28;20408;-76
2022/07/11 00:13:39;;;;;;;1.20;1.20;;;;;;;20.96;49.32;101050.28;5013495;28;20416;-76
2022/07/11 00:16:05;;;;;;;1.33;1.33;;;;;;;20.96;49.32;101035.69;5013697;28;20407;-76
2022/07/11 00:18:30;;;;;;;1.90;1.45;;;;;;;20.92;49.57;101042.91;5012213;28;20962;-75
2022/07/11 00:20:55;;;;;;;1.50;1.50;;;;;;;20.90;49.67;101028.63;5013504;28;20403;-76
2022/07/11 00:23:20;;;;;;;1.40;1.30;;;;;;;20.90;49.65;101034.13;5013467;28;20447;-76
2022/07/11 00:25:46;;;;;;;1.42;1.40;;;;;;;20.88;49.55;101036.38;5003458;28;20877;-76
2022/07/11 00:28:11;;;;;;;2.50;1.50;;;;;;;20.85;49.76;101034.19;5012124;28;20451;-76
2022/07/11 00:30:36;;;;;;;1.30;1.30;;;;;;;20.81;49.87;101027.66;5013153;28;20491;-76
2022/07/11 00:33:01;;;;;;;1.47;1.37;;;;;;;20.78;50.33;101028.25;5011910;28;20416;-76
2022/07/11 00:35:27;;;;;;;1.50;1.40;;;;;;;20.76;50.44;101031.31;5011821;28;20404;-76
2022/07/11 00:37:52;;;;;;;1.50;1.50;;;;;;;20.75;50.61;101026.09;5011298;28;20424;-76
2022/07/11 00:40:17;;;;;;;2.10;1.40;;;;;;;20.73;50.72;101028.31;5012871;28;20429;-76
2022/07/11 00:42:43;;;;;;;1.43;1.43;;;;;;;20.61;50.94;101018.56;5013036;28;20396;-76
2022/07/11 00:45:08;;;;;;;1.70;1.60;;;;;;;20.51;51.27;101021.50;5012637;28;20397;-76
2022/07/11 00:47:34;;;;;;;1.35;1.25;;;;;;;20.48;51.49;101022.06;5011802;28;20416;-76
2022/07/11 00:49:59;;;;;;;2.70;1.40;;;;;;;20.53;51.59;101019.25;5012634;28;20733;-76
2022/07/11 00:52:25;;;;;;;1.77;1.67;;;;;;;20.55;51.40;101022.50;5011558;28;20404;-76
2022/07/11 00:54:51;;;;;;;2.75;1.38;;;;;;;20.57;51.80;101027.75;5012791;28;20446;-76
2022/07/11 00:57:17;;;;;;;1.42;1.42;;;;;;;20.56;51.58;101026.91;5011235;28;20464;-76
2022/07/11 00:59:43;;;;;;;1.40;1.40;;;;;;;20.56;51.70;101023.34;5011346;28;20844;-76
2022/07/11 01:02:08;;;;;;;1.50;1.50;;;;;;;20.58;51.48;101018.38;5012166;28;20389;-76
2022/07/11 01:04:34;;;;;;;1.30;1.20;;;;;;;20.57;51.39;101014.78;5011034;28;20787;-76
2022/07/11 01:06:59;;;;;;;1.40;1.30;;;;;;;20.57;51.46;101014.78;5010578;28;20793;-76
2022/07/11 01:09:25;;;;;;;1.53;1.43;;;;;;;20.57;51.47;101016.72;5010530;28;20385;-76
2022/07/11 01:11:51;;;;;;;1.55;1.45;;;;;;;20.54;51.58;101009.06;5012421;28;20400;-76
2022/07/11 01:14:17;;;;;;;2.10;1.40;;;;;;;20.55;51.50;101013.44;5009479;28;20445;-76
2022/07/11 01:16:42;;;;;;;1.40;1.30;;;;;;;20.51;51.75;101007.72;5003051;28;20385;-75
2022/07/11 01:19:08;;;;;;;1.60;1.50;;;;;;;20.49;52.00;101003.59;5011133;28;20953;-76
2022/07/11 01:21:40;;;;;;;1.20;1.20;;;;;;;20.51;51.90;101006.91;5011273;28;20385;-76
2022/07/11 01:24:06;;;;;;;1.45;1.35;;;;;;;20.50;51.85;101000.56;4997240;28;20401;-76
2022/07/11 01:26:34;;;;;;;1.63;1.53;;;;;;;20.49;52.17;101003.59;5005855;28;20827;-76
2022/07/11 01:29:08;;;;;;;1.47;1.47;;;;;;;20.46;52.32;101001.44;5010852;28;20412;-75
2022/07/11 01:31:33;;;;;;;1.55;1.30;;;;;;;20.47;52.51;101003.94;5012088;28;20431;-76
2022/07/11 01:33:59;;;;;;;1.70;1.60;;;;;;;20.46;52.37;101002.28;5010678;28;20896;-76
2022/07/11 01:36:24;;;;;;;2.07;1.20;;;;;;;20.47;52.45;101000.34;5012181;28;20399;-76
2022/07/11 01:38:49;;;;;;;1.80;1.50;;;;;;;20.44;52.34;101000.94;5011980;28;20899;-76
2022/07/11 01:41:14;;;;;;;2.20;1.27;;;;;;;20.36;52.49;100998.84;5011997;28;20396;-76
2022/07/11 01:43:40;;;;;;;1.42;1.33;;;;;;;20.22;52.94;100993.22;5010891;28;20399;-76
2022/07/11 01:46:05;;;;;;;1.40;1.30;;;;;;;20.21;52.98;100994.34;5011458;28;20484;-76
2022/07/11 01:48:30;;;;;;;1.70;1.60;;;;;;;20.25;52.71;100995.41;5011953;28;20880;-75
2022/07/11 01:50:56;;;;;;;1.40;1.27;;;;;;;20.32;52.63;101003.31;5011906;28;20412;-75
2022/07/11 01:53:21;;;;;;;1.33;1.33;;;;;;;20.35;52.50;100989.75;5011970;28;20523;-75
2022/07/11 01:55:47;;;;;;;1.38;1.38;;;;;;;20.34;52.76;100992.81;5009459;28;20788;-76
2022/07/11 01:58:12;;;;;;;1.53;1.30;;;;;;;20.31;52.82;100990.66;5011653;28;20413;-75
2022/07/11 02:00:37;;;;;;;2.03;1.13;;;;;;;20.23;53.05;100988.53;5024818;28;20420;-75
2022/07/11 02:03:03;;;;;;;1.27;1.17;;;;;;;20.25;52.89;100987.16;5011580;28;20971;-75
2022/07/11 02:05:28;;;;;;;1.40;1.30;;;;;;;20.16;53.00;100992.47;5010570;28;20962;-75
2022/07/11 02:08:11;;;;;;;1.90;1.00;;;;;;;20.14;53.01;100996.66;5011788;28;20404;-75
2022/07/11 02:10:38;;;;;;;1.20;1.15;;;;;;;20.17;52.80;100987.78;5024367;28;20502;-76
2022/07/11 02:13:03;;;;;;;1.50;1.35;;;;;;;20.17;53.10;100994.13;5011710;28;20393;-75
2022/07/11 02:15:30;;;;;;;1.23;1.23;;;;;;;20.15;52.82;100990.03;5005962;28;20842;-76
2022/07/11 02:17:56;;;;;;;1.10;1.10;;;;;;;20.21;52.81;100991.59;5009026;28;20511;-76
2022/07/11 02:20:22;;;;;;;1.20;1.20;;;;;;;20.27;52.69;100981.38;5011660;28;20891;-75
2022/07/11 02:22:48;;;;;;;2.33;1.13;;;;;;;20.31;52.60;100983.25;5030402;28;20768;-75
2022/07/11 02:25:14;;;;;;;1.37;1.33;;;;;;;20.34;52.57;100987.31;5024480;28;20468;-76
2022/07/11 02:27:39;;;;;;;2.28;1.20;;;;;;;20.35;52.54;100987.00;5006637;28;20476;-76
2022/07/11 02:30:05;;;;;;;1.53;1.43;;;;;;;20.36;52.51;100991.41;5015602;28;20892;-75
2022/07/11 02:32:30;;;;;;;1.30;1.30;;;;;;;20.32;52.77;100992.31;5030129;28;20482;-76
2022/07/11 02:34:56;;;;;;;1.50;1.40;;;;;;;20.27;53.03;100989.63;5014205;28;20455;-76
2022/07/11 02:37:21;;;;;;;1.33;1.30;;;;;;;20.25;53.19;100997.34;5014793;28;20804;-76
2022/07/11 02:39:47;;;;;;;2.00;1.30;;;;;;;20.24;53.08;100993.75;5015173;28;20397;-76
2022/07/11 02:42:12;;;;;;;1.60;1.50;;;;;;;20.29;53.19;101001.97;5015180;28;20400;-76
2022/07/11 02:44:38;;;;;;;1.30;1.25;;;;;;;20.33;53.01;100996.69;5012623;28;20408;-75
2022/07/11 02:47:03;;;;;;;1.47;1.40;;;;;;;20.35;53.06;100992.50;5015193;28;20400;-75
2022/07/11 02:49:30;;;;;;;1.00;1.00;;;;;;;20.29;53.11;100995.63;5015043;28;20412;-76
2022/07/11 02:51:55;;;;;;;1.20;1.20;;;;;;;20.25;53.34;100989.06;5014975;28;20393;-76
2022/07/11 02:54:21;;;;;;;1.83;1.37;;;;;;;20.27;52.96;100993.19;5028866;28;20414;-75
2022/07/11 02:56:46;;;;;;;2.60;1.60;;;;;;;20.28;53.08;100983.00;5014824;28;20400;-76
2022/07/11 02:59:11;;;;;;;1.70;1.40;;;;;;;20.30;53.06;100994.53;5014748;28;20436;-75
2022/07/11 03:01:36;;;;;;;3.30;1.10;;;;;;;20.24;52.95;100996.50;5014971;28;20771;-75
2022/07/11 03:04:02;;;;;;;1.67;1.63;;;;;;;20.20;53.07;100989.94;5014211;28;20403;-75
2022/07/11 03:06:27;;;;;;;1.37;1.37;;;;;;;20.22;53.18;100995.19;5014522;28;20815;-76
2022/07/11 03:08:52;;;;;;;1.70;1.60;;;;;;;20.23;53.32;100997.63;5014667;28;20474;-75
2022/07/11 03:11:19;;;;;;;2.33;1.53;;;;;;;20.25;53.46;100995.41;5014680;28;20399;-76
2022/07/11 03:13:45;;;;;;;1.48;1.48;;;;;;;20.24;53.44;100985.50;5016759;28;20442;-76
2022/07/11 03:16:10;;;;;;;1.65;1.55;;;;;;;20.17;53.78;100993.28;5005799;28;20452;-76
2022/07/11 03:18:35;;;;;;;1.70;1.60;;;;;;;20.13;54.07;100992.25;5014304;28;20817;-76
2022/07/11 03:21:00;;;;;;;1.40;1.40;;;;;;;20.13;53.99;100995.00;5026473;28;20410;-75
2022/07/11 03:23:26;;;;;;;1.37;1.30;;;;;;;19.95;54.54;100991.13;5011868;28;20392;-76
2022/07/11 03:25:51;;;;;;;2.00;1.60;;;;;;;19.86;54.91;100995.59;5006698;28;20471;-76
2022/07/11 03:28:16;;;;;;;1.65;1.55;;;;;;;19.78;55.00;100990.78;5014427;28;20458;-76
2022/07/11 03:30:42;;;;;;;1.80;1.70;;;;;;;19.69;55.45;100990.56;5014360;28;20420;-76
2022/07/11 03:33:07;;;;;;;2.70;1.80;;;;;;;19.64;55.48;100990.66;5013556;28;20792;-76
2022/07/11 03:35:41;;;;;;;1.30;1.30;;;;;;;19.69;55.32;100996.06;5011665;28;20412;-75
2022/07/11 03:38:08;;;;;;;1.30;1.30;;;;;;;19.61;55.54;100993.16;5026292;28;20436;-76
2022/07/11 03:40:33;;;;;;;1.70;1.50;;;;;;;19.48;55.79;100994.69;5007058;28;20393;-76
2022/07/11 03:42:58;;;;;;;1.80;1.70;;;;;;;19.49;55.67;100995.50;5014100;28;20396;-76
2022/07/11 03:45:24;;;;;;;1.97;1.87;;;;;;;19.49;55.74;100998.25;5007881;28;20417;-76
2022/07/11 03:47:49;;;;;;;1.53;1.50;;;;;;;19.51;55.59;100993.28;5014106;28;20431;-75
2022/07/11 03:50:15;;;;;;;1.60;1.50;;;;;;;19.50;55.77;100999.88;5025686;28;20979;-75
2022/07/11 03:52:41;;;;;;;1.80;1.70;;;;;;;19.53;56.00;100991.03;5009371;28;20984;-76
2022/07/11 03:55:07;;;;;;;2.27;1.43;;;;;;;19.66;55.61;100996.66;5012597;28;20507;-76
2022/07/11 03:57:33;;;;;;;1.77;1.48;;;;;;;19.71;55.54;100997.72;5013850;28;20435;-76
2022/07/11 03:59:59;;;;;;;2.27;2.00;;;;;;;19.56;56.02;100991.28;5013546;28;20381;-76
2022/07/11 04:02:24;;;;;;;1.25;1.25;;;;;;;19.57;55.84;100992.09;5013854;28;20397;-76
2022/07/11 04:04:49;;;;;;;4.20;1.33;;;;;;;19.62;55.60;100987.38;5006996;28;20408;-76
2022/07/11 04:07:15;;;;;;;1.73;1.63;;;;;;;19.60;55.39;100986.00;5013724;28;20427;-76
2022/07/11 04:09:40;;;;;;;2.10;1.20;;;;;;;19.47;55.80;100983.97;5013485;28;20779;-76
2022/07/11 04:12:05;;;;;;;1.10;1.10;;;;;;;19.40;55.74;100984.31;5013724;28;20467;-76
2022/07/11 04:14:31;;;;;;;1.40;1.17;;;;;;;19.37;55.93;100979.34;5008124;28;20425;-75
2022/07/11 04:16:56;;;;;;;1.23;1.13;;;;;;;19.40;55.56;100984.31;5013481;28;20420;-76
2022/07/11 04:19:23;;;;;;;1.30;1.20;;;;;;;19.43;55.46;100985.69;5013141;28;20401;-75
2022/07/11 04:21:48;;;;;;;1.33;1.20;;;;;;;19.45;55.27;100989.75;5013407;28;20856;-76
2022/07/11 04:24:13;;;;;;;1.67;1.27;;;;;;;19.50;55.06;100980.63;5010670;28;20447;-76
2022/07/11 04:26:39;;;;;;;1.10;1.10;;;;;;;19.45;55.11;100981.50;5012919;28;20455;-75
2022/07/11 04:29:04;;;;;;;2.30;1.20;;;;;;;19.39;55.30;100988.16;5013197;28;20417;-75
2022/07/11 04:31:29;;;;;;;1.33;1.23;;;;;;;19.45;54.85;100978.78;5013289;28;20882;-76
2022/07/11 04:33:54;;;;;;;1.40;1.40;;;;;;;19.49;54.94;100988.06;5013130;28;20447;-76
2022/07/11 04:36:20;;;;;;;1.20;1.20;;;;;;;19.51;55.01;100983.09;5011694;28;20427;-76
2022/07/11 04:38:45;;;;;;;1.40;1.40;;;;;;;19.42;55.25;100984.84;5024585;28;20870;-76
2022/07/11 04:41:10;;;;;;;2.30;1.40;;;;;;;19.30;55.72;100984.38;5010349;28;20417;-76
2022/07/11 04:43:36;;;;;;;2.60;1.10;;;;;;;19.31;55.90;100986.03;5012500;28;20403;-76
2022/07/11 04:46:03;;;;;;;2.28;1.50;;;;;;;19.23;55.85;100986.66;5011852;28;20432;-76
2022/07/11 04:48:28;;;;;;;1.30;1.20;;;;;;;19.09;56.02;100994.75;5011561;28;20554;-76
2022/07/11 04:50:54;;;;;;;1.20;1.10;;;;;;;19.23;55.47;100989.41;5012231;28;21006;-76
2022/07/11 04:53:19;;;;;;;2.37;1.53;;;;;;;19.35;55.17;100989.00;5009310;28;20408;-76
2022/07/11 04:55:44;;;;;;;1.17;1.17;;;;;;;19.32;55.32;100984.91;5008868;28;20409;-75
2022/07/11 04:58:09;;;;;;;2.73;1.40;;;;;;;19.25;55.49;100986.34;5010166;28;20424;-76
2022/07/11 05:00:37;;;;;;;1.60;1.47;;;;;;;19.23;55.39;100983.91;5007281;28;20460;-76
2022/07/11 05:03:03;;;;;;;1.52;1.48;;;;;;;19.11;55.64;100986.22;5008902;28;20800;-76
2022/07/11 05:05:28;;;;;;;2.17;1.37;;;;;;;19.06;56.04;100989.84;5009857;28;20448;-77
2022/07/11 05:07:54;;;;;;;1.40;1.30;;;;;;;19.07;55.95;100993.38;5009756;28;20463;-77
2022/07/11 05:10:19;;;;;;;1.10;1.10;;;;;;;19.03;55.94;100990.38;5002817;28;20483;-76
2022/07/11 05:12:44;;;;;;;1.40;1.40;;;;;;;19.13;55.71;100992.25;5010675;28;20412;-77
2022/07/11 05:15:10;;;;;;;2.00;1.80;;;;;;;19.28;55.39;100997.59;5007363;28;20475;-77
2022/07/11 05:17:35;;;;;;;1.83;1.73;;;;;;;19.23;55.52;100994.09;5012138;28;20468;-77
2022/07/11 05:20:01;;;;;;;2.20;2.00;;;;;;;19.18;55.57;101000.44;5012188;28;20389;-78
2022/07/11 05:22:26;;;;;;;2.65;2.45;;;;;;;19.16;55.88;100994.41;5009456;28;20403;-78
2022/07/11 05:24:52;;;;;;;2.63;1.97;;;;;;;19.23;55.83;100994.91;5007145;28;20422;-78
2022/07/11 05:27:17;;;;;;;3.28;1.70;;;;;;;19.27;55.83;101000.63;5008429;28;20455;-78
2022/07/11 05:29:43;;;;;;;2.80;1.60;;;;;;;19.23;55.79;101002.31;5011672;28;20800;-78
2022/07/11 05:32:08;;;;;;;1.80;1.70;;;;;;;19.21;56.26;101010.03;5007996;28;20398;-78
2022/07/11 05:34:34;;;;;;;1.95;1.50;;;;;;;19.25;56.21;100997.34;5025770;28;20430;-77
2022/07/11 05:36:59;;;;;;;1.47;1.40;;;;;;;19.25;56.19;100998.19;5015886;28;20431;-77
2022/07/11 05:39:24;;;;;;;2.17;1.93;;;;;;;19.29;55.88;100999.25;5012660;28;20412;-78
2022/07/11 05:41:51;;;;;;;1.60;1.50;;;;;;;19.21;56.22;101007.28;5016099;28;20431;-76
2022/07/11 05:44:18;;;;;;;1.70;1.60;;;;;;;19.16;56.38;101006.19;5011468;28;20385;-76
2022/07/11 05:46:44;;;;;;;2.78;2.03;;;;;;;19.20;56.63;101008.41;5010444;28;20419;-76
2022/07/11 05:49:09;;;;;;;1.98;1.33;;;;;;;19.18;56.56;101006.75;5011263;28;20903;-76
2022/07/11 05:51:34;;;;;;;3.10;1.37;;;;;;;19.21;56.49;101010.84;5011532;28;20429;-76
2022/07/11 05:54:00;;;;;;;8.23;1.70;;;;;;;19.21;56.61;101005.34;5016759;28;20447;-76
2022/07/11 05:56:26;;;;;;;2.80;1.80;;;;;;;19.28;56.54;101002.25;5011393;28;20400;-76
2022/07/11 05:58:51;;;;;;;3.67;2.40;;;;;;;19.30;56.62;101013.81;5011088;28;20421;-76
2022/07/11 06:01:17;;;;;;;1.65;1.55;;;;;;;19.31;56.83;101015.44;5011324;28;20726;-76
2022/07/11 06:03:42;;;;;;;1.70;1.40;;;;;;;19.29;56.88;101015.72;5011600;28;20401;-77
2022/07/11 06:06:07;;;;;;;1.80;1.70;;;;;;;19.28;56.98;101016.00;5011412;28;20415;-76
2022/07/11 06:08:41;;;;;;;2.83;1.70;;;;;;;19.30;56.91;101022.06;5010998;28;20941;-76
2022/07/11 06:11:11;;;;;;;2.70;2.00;;;;;;;19.33;56.92;101022.25;5005309;28;20415;-77
2022/07/11 06:13:38;;;;;;;2.13;1.70;;;;;;;19.41;56.66;101013.44;5016524;28;20467;-77
2022/07/11 06:16:08;;;;;;;2.80;2.03;;;;;;;19.60;55.93;101014.34;5006529;28;20403;-78
2022/07/11 06:18:34;;;;;;;2.05;1.50;;;;;;;19.68;56.01;101015.63;5023441;28;20395;-77
2022/07/11 06:20:59;;;;;;;1.60;1.50;;;;;;;19.69;55.92;101018.06;5009048;28;20751;-77
2022/07/11 06:23:25;;;;;;;1.43;1.43;;;;;;;19.69;56.06;101009.03;5001342;28;20470;-76
2022/07/11 06:25:50;;;;;;;2.40;1.97;;;;;;;19.69;56.11;101007.06;5008591;28;20436;-76
2022/07/11 06:28:15;;;;;;;1.90;1.70;;;;;;;19.73;56.22;101012.81;5009651;28;20598;-76
2022/07/11 06:30:41;;;;;;;3.50;2.27;;;;;;;19.79;56.03;101014.38;5009274;28;20408;-76
2022/07/11 06:33:06;;;;;;;3.23;1.80;;;;;;;19.76;56.13;101008.69;5009653;28;20488;-76
2022/07/11 06:35:31;;;;;;;1.83;1.53;;;;;;;19.76;56.25;101019.69;5011485;28;20408;-76
2022/07/11 06:37:56;;;;;;;2.37;1.83;;;;;;;19.84;56.44;101017.09;5009158;28;20408;-76
2022/07/11 06:40:23;;;;;;;2.13;2.03;;;;;;;19.88;56.47;101023.66;5010078;28;20403;-76
2022/07/11 06:42:49;;;;;;;3.05;2.10;;;;;;;19.96;56.23;101020.25;5010052;28;20436;-76
2022/07/11 06:45:14;;;;;;;1.88;1.85;;;;;;;20.07;56.08;101016.25;5006443;28;20492;-76
2022/07/11 06:47:40;;;;;;;2.03;1.90;;;;;;;20.13;55.88;101028.84;4995095;28;20554;-76
2022/07/11 06:50:06;;;;;;;3.83;2.33;;;;;;;20.25;55.80;101013.84;4993855;28;20432;-76
2022/07/11 06:52:32;;;;;;;4.88;2.22;;;;;;;20.34;55.65;101025.84;4992378;28;20430;-76
2022/07/11 06:54:58;;;;;;;2.70;2.17;;;;;;;20.35;55.40;101014.53;4992603;28;20468;-76
2022/07/11 06:57:23;;;;;;;2.22;2.03;;;;;;;20.40;55.27;101014.47;4995490;28;21020;-76
2022/07/11 06:59:49;;;;;;;2.13;2.00;;;;;;;20.54;54.63;101009.06;4994459;28;20503;-76
2022/07/11 07:02:14;;;;;;;2.20;2.00;;;;;;;20.65;54.26;101014.09;4993456;28;20445;-76
2022/07/11 07:04:39;;;;;;;2.33;2.13;;;;;;;20.74;54.26;101007.94;5002532;28;20420;-77
2022/07/11 07:07:04;;;;;;;2.63;2.27;;;;;;;20.72;54.43;100999.97;4992276;28;20444;-76
2022/07/11 07:09:30;;;;;;;3.40;2.40;;;;;;;20.73;54.42;101011.78;5009290;28;20420;-77
2022/07/11 07:11:55;;;;;;;3.40;2.30;;;;;;;20.72;54.27;100997.19;5011758;28;20408;-76
2022/07/11 07:14:21;;;;;;;3.90;1.93;;;;;;;20.68;54.27;100996.97;5013209;28;20397;-76
2022/07/11 07:16:46;;;;;;;2.13;2.00;;;;;;;20.68;54.28;100993.44;5013757;28;20409;-76
2022/07/11 07:19:12;;;;;;;3.10;1.60;;;;;;;20.67;54.50;100998.13;5014430;28;20539;-76
2022/07/11 07:21:37;;;;;;;2.10;1.90;;;;;;;20.73;54.11;100995.28;5010124;28;20408;-76
2022/07/11 07:24:03;;;;;;;2.20;2.10;;;;;;;20.76;53.86;101002.94;5013459;28;20764;-76
2022/07/11 07:26:31;;;;;;;4.80;1.93;;;;;;;20.78;54.11;100992.44;5000487;28;20390;-76
2022/07/11 07:28:57;;;;;;;3.72;1.67;;;;;;;20.83;53.88;100990.44;5011044;28;20448;-77
2022/07/11 07:31:23;;;;;;;3.20;1.90;;;;;;;20.88;53.83;100995.03;5011276;28;20441;-77
2022/07/11 07:33:49;;;;;;;3.28;1.90;;;;;;;20.94;53.72;101000.19;5013712;28;20408;-77
2022/07/11 07:36:14;;;;;;;3.57;2.00;;;;;;;20.96;53.91;100994.34;5014286;28;20389;-77
2022/07/11 07:38:43;;;;;;;1.85;1.75;;;;;;;20.91;53.96;100998.00;5005659;28;20393;-76
2022/07/11 07:41:08;;;;;;;1.80;1.70;;;;;;;20.94;54.00;100993.84;5005321;28;20485;-76
2022/07/11 07:43:33;;;;;;;1.83;1.50;;;;;;;20.98;53.78;100995.66;4999545;28;20400;-76
2022/07/11 07:45:58;;;;;;;2.72;2.00;;;;;;;21.05;53.61;100998.03;5008295;28;20511;-75
2022/07/11 07:48:24;;;;;;;3.83;1.70;;;;;;;21.10;53.33;100993.31;5005691;28;20399;-77
2022/07/11 07:50:49;;;;;;;1.63;1.40;;;;;;;21.16;53.24;100996.78;5006579;28;20763;-77
2022/07/11 07:53:15;;;;;;;4.73;1.77;;;;;;;21.18;53.34;100987.09;5013729;28;20450;-76
2022/07/11 07:55:40;;;;;;;2.50;2.00;;;;;;;21.22;53.22;100987.31;5012765;28;20415;-76
2022/07/11 07:58:05;;;;;;;4.37;1.97;;;;;;;21.22;53.08;100987.31;5011718;28;20410;-77
2022/07/11 08:03:15;;;;;;;2.33;2.17;;;;;;;21.33;52.99;100988.78;5007768;28;20433;-77
2022/07/11 08:05:40;;;;;;;3.17;2.00;;;;;;;21.40;53.04;100986.44;5003631;28;20479;-77
2022/07/11 08:08:05;;;;;;;2.57;2.37;;;;;;;21.46;52.59;100987.97;5028843;28;20914;-77
2022/07/11 08:10:31;;;;;;;4.47;2.37;;;;;;;21.50;52.58;100982.66;5013338;28;20413;-77
2022/07/11 08:12:56;;;;;;;2.22;2.00;;;;;;;21.54;52.51;100975.41;5013127;28;20396;-77
2022/07/11 08:15:22;;;;;;;3.50;2.17;;;;;;;21.61;52.37;100984.09;5012124;28;20896;-77
2022/07/11 08:17:47;;;;;;;2.70;2.40;;;;;;;21.61;52.24;100979.41;5012991;28;20492;-77
2022/07/11 08:20:12;;;;;;;2.30;2.08;;;;;;;21.60;52.23;100985.22;5013186;28;20518;-76
2022/07/11 08:22:38;;;;;;;3.70;2.60;;;;;;;21.71;52.23;100987.47;5028444;28;20749;-77
2022/07/11 08:25:03;;;;;;;2.43;2.23;;;;;;;21.81;51.85;100980.94;5027992;28;20392;-76
2022/07/11 08:27:28;;;;;;;2.67;2.13;;;;;;;21.90;51.55;100987.38;5012718;28;20819;-77
2022/07/11 08:29:54;;;;;;;4.45;2.13;;;;;;;22.01;51.52;100988.00;5008981;28;20435;-76
2022/07/11 08:32:19;;;;;;;3.83;2.30;;;;;;;22.10;51.31;100983.38;5003118;28;20399;-76
2022/07/11 08:34:45;;;;;;;2.30;2.20;;;;;;;22.13;51.48;100978.06;5008018;28;20796;-75
2022/07/11 08:37:10;;;;;;;2.92;2.20;;;;;;;22.16;51.38;100982.97;5009693;28;20393;-76
2022/07/11 08:39:36;;;;;;;2.40;2.20;;;;;;;22.27;51.22;100983.56;5024711;28;20831;-75
2022/07/11 08:42:01;;;;;;;5.10;2.20;;;;;;;22.42;51.01;100977.72;5025363;28;20403;-75
2022/07/11 08:44:27;;;;;;;2.97;2.10;;;;;;;22.56;50.34;100981.22;5012178;28;20397;-75
2022/07/11 08:46:52;;;;;;;2.47;2.30;;;;;;;22.66;50.59;100969.97;5010519;28;20397;-74
2022/07/11 08:49:18;;;;;;;2.73;1.87;;;;;;;22.81;50.12;100974.31;5005893;28;20408;-74
2022/07/11 08:51:44;;;;;;;2.65;2.30;;;;;;;22.98;50.14;100976.41;5011340;28;20815;-74
2022/07/11 08:54:11;;;;;;;2.33;2.07;;;;;;;23.07;50.08;100977.25;5010092;28;20451;-74
2022/07/11 08:56:37;;;;;;;2.45;2.25;;;;;;;23.21;49.72;100976.06;5009723;28;20385;-75
2022/07/11 08:59:03;;;;;;;2.70;2.20;;;;;;;23.08;49.64;100976.13;5016336;28;20763;-75
2022/07/11 09:01:40;;;;;;;4.45;2.25;;;;;;;22.93;50.08;100963.50;5008090;28;20392;-75
2022/07/11 09:04:07;;;;;;;5.53;1.90;;;;;;;22.93;50.34;100963.50;5007036;28;20886;-75
2022/07/11 09:06:35;;;;;;;35.70;8.63;;;;;;;23.22;49.43;100968.56;5006224;28;20788;-75
2022/07/11 09:09:01;;;;;;;2.20;1.88;;;;;;;23.58;48.43;100971.19;5013106;28;20942;-75
2022/07/11 09:11:28;;;;;;;1.83;1.73;;;;;;;23.80;47.67;100967.56;5012518;28;20479;-75
2022/07/11 09:13:53;;;;;;;5.37;1.87;;;;;;;23.77;47.65;100971.78;4997430;28;20381;-75
2022/07/11 09:16:19;;;;;;;1.98;1.88;;;;;;;23.67;47.71;100981.19;5012517;28;20393;-79
2022/07/11 09:18:44;;;;;;;2.17;2.00;;;;;;;23.78;47.44;100977.00;5012316;28;20896;-74
2022/07/11 09:26:48;;;;;;;3.85;1.60;;;;;;;24.06;45.77;100980.34;5012525;28;20492;-75
2022/07/11 09:29:20;;;;;;;3.95;2.00;;;;;;;24.10;45.47;100983.28;5011987;28;20480;-76
2022/07/11 09:35:11;;;;;;;1.92;1.80;;;;;;;23.90;45.83;100978.34;5008673;28;20499;-75
2022/07/11 09:41:10;;;;;;;5.00;1.90;;;;;;;24.57;45.02;100967.69;5012508;28;20420;-75
2022/07/11 09:43:35;;;;;;;3.20;2.00;;;;;;;25.05;44.10;100965.59;4998414;28;20400;-75
2022/07/11 09:46:05;;;;;;;2.90;1.67;;;;;;;25.25;43.90;100964.06;5010801;28;20405;-75
2022/07/11 09:48:30;;;;;;;1.60;1.50;;;;;;;25.34;43.28;100967.63;5011824;28;20420;-75
2022/07/11 09:51:00;;;;;;;1.60;1.40;;;;;;;25.45;43.44;100962.53;5011804;28;20396;-75
2022/07/11 09:53:27;;;;;;;1.33;1.27;;;;;;;25.78;42.63;100960.78;5007434;28;22304;-75
2022/07/11 09:55:52;;;;;;;2.27;1.53;;;;;;;26.15;41.58;100961.84;5010806;28;20491;-74
2022/07/11 09:58:21;;;;;;;2.70;1.53;;;;;;;26.43;40.75;100970.53;5005466;28;20418;-75
2022/07/11 10:00:46;;;;;;;1.92;1.30;;;;;;;26.66;39.96;100972.63;5022971;28;20469;-75
2022/07/11 10:03:12;;;;;;;2.23;1.30;;;;;;;26.93;39.98;100965.69;5006126;28;20818;-75
2022/07/11 10:05:38;;;;;;;1.40;1.00;;;;;;;27.24;38.91;100963.22;5011650;28;20480;-75
2022/07/11 10:08:05;;;;;;;1.92;1.05;;;;;;;27.46;38.50;100969.56;5011708;28;20424;-75
2022/07/11 10:10:32;;;;;;;1.48;1.23;;;;;;;27.34;38.37;100961.97;5011719;28;20424;-76
2022/07/11 10:12:57;;;;;;;2.42;1.25;;;;;;;27.75;37.73;100975.75;5010223;28;20400;-75
2022/07/11 10:15:34;;;;;;;1.20;1.10;;;;;;;29.14;35.58;100972.44;5016526;28;20837;-76
2022/07/11 10:18:24;;;;;;;1.83;1.20;;;;;;;29.54;34.52;100967.53;5010803;28;20401;-75
2022/07/11 10:21:05;;;;;;;1.35;1.25;;;;;;;28.38;35.97;100967.81;5009937;28;20400;-75
2022/07/11 10:23:45;;;;;;;1.70;1.60;;;;;;;27.71;37.03;100971.22;5006850;28;20404;-74
2022/07/11 10:26:43;;;;;;;1.98;1.23;;;;;;;27.06;37.68;100967.38;5001107;28;20939;-75
2022/07/11 15:13:29;;;;;;;2.30;1.10;;;;;;;34.42;25.57;100874.03;5095526;28;20394;-78
2022/07/11 15:15:55;;;;;;;1.30;1.20;;;;;;;34.31;25.44;100865.56;5086319;28;20390;-78
2022/07/11 15:18:20;;;;;;;1.20;1.00;;;;;;;34.38;25.47;100865.56;5108588;28;20864;-79
2022/07/11 15:20:46;;;;;;;1.50;1.00;;;;;;;34.27;25.11;100856.31;5100564;28;20413;-78
2022/07/11 15:23:11;;;;;;;1.20;1.20;;;;;;;34.17;25.55;100859.06;5102597;28;20395;-78
2022/07/11 15:25:36;;;;;;;1.30;1.13;;;;;;;34.31;25.57;100862.75;5080206;28;20414;-78
2022/07/11 15:28:02;;;;;;;1.10;1.00;;;;;;;34.27;25.39;100863.94;5080142;28;20874;-79
2022/07/11 15:30:27;;;;;;;2.20;1.27;;;;;;;34.09;25.81;100865.81;5086476;28;20394;-79
2022/07/11 15:32:52;;;;;;;1.30;1.20;;;;;;;33.84;25.90;100872.13;5097130;28;20936;-78
2022/07/11 15:35:18;;;;;;;1.20;1.20;;;;;;;33.81;25.96;100864.47;5105150;28;20401;-80
2022/07/11 15:37:43;;;;;;;1.90;1.80;;;;;;;33.83;25.75;100864.88;5086687;28;20397;-78
2022/07/11 15:40:09;;;;;;;1.47;1.30;;;;;;;33.67;26.02;100864.38;5096652;28;20407;-79
2022/07/11 15:42:34;;;;;;;1.80;1.70;;;;;;;33.61;25.96;100863.13;5084743;28;20970;-79
2022/07/11 15:45:00;;;;;;;2.57;1.43;;;;;;;33.67;26.15;100869.19;5071253;28;20907;-80
2022/07/11 15:47:25;;;;;;;1.73;1.63;;;;;;;33.43;26.29;100873.41;5094721;28;20419;-79
2022/07/11 15:49:51;;;;;;;1.87;1.77;;;;;;;33.23;26.64;100861.59;5085566;28;20401;-80
2022/07/11 15:52:16;;;;;;;1.70;1.60;;;;;;;33.06;27.02;100861.44;5104800;28;20414;-78
2022/07/11 15:54:41;;;;;;;1.97;1.87;;;;;;;33.12;27.25;100855.09;5072525;28;20404;-80
2022/07/11 15:57:07;;;;;;;1.70;1.60;;;;;;;33.03;27.12;100848.94;5091463;28;20407;-78
2022/07/11 15:59:34;;;;;;;1.42;1.42;;;;;;;32.85;27.05;100856.41;5080433;28;20412;-78
2022/07/11 16:01:59;;;;;;;1.45;1.35;;;;;;;32.88;26.83;100856.44;5092970;28;20483;-78
2022/07/11 16:04:25;;;;;;;2.90;1.50;;;;;;;32.93;26.83;100852.50;5088495;28;20375;-78
2022/07/11 16:06:50;;;;;;;2.40;1.60;;;;;;;32.79;27.45;100858.78;5085887;28;20756;-78
2022/07/11 16:09:16;;;;;;;2.00;1.63;;;;;;;32.55;27.66;100853.66;5107705;28;20389;-79
2022/07/11 16:11:42;;;;;;;1.38;1.38;;;;;;;32.30;27.52;100844.16;5097833;28;20755;-80
2022/07/11 16:14:07;;;;;;;3.20;1.63;;;;;;;32.29;28.12;100850.94;5107619;28;20393;-79
2022/07/11 16:16:32;;;;;;;1.90;1.90;;;;;;;32.36;28.26;100859.44;5083975;28;20461;-78
2022/07/11 16:18:58;;;;;;;2.50;1.90;;;;;;;32.42;28.37;100857.91;5096013;28;20741;-80