Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/09 00:00:55;;;;;;;;;;;;;;;;;;2087157;28;7117;-64
2020/12/09 00:01:57;;;;;;;;;;;;;;;;;;2087267;28;7009;-64
2020/12/09 00:02:59;;;;;;;;;;;;;;;;;;2087302;28;7367;-65
2020/12/09 00:04:01;;;;;;;;;;;;;;;;;;2086846;28;7088;-66
2020/12/09 00:05:08;;;;;;;;;;;;;;;;;;2086849;28;7138;-64
2020/12/09 00:06:10;;;;;;;;;;;;;;;;;;2086074;28;7042;-65
2020/12/09 00:07:11;;;;;;;;;;;;;;;;;;2086903;28;8335;-65
2020/12/09 00:08:13;;;;;;;;;;;;;;;;;;2087401;28;8086;-65
2020/12/09 00:09:18;;;;;;;;;;;;;;;;;;2087493;28;7005;-66
2020/12/09 00:10:20;;;;;;;;;;;;;;;;;;2087373;28;7009;-64
2020/12/09 00:11:22;;;;;;;;;;;;;;;;;;2085784;28;7150;-64
2020/12/09 00:12:27;;;;;;;;;;;;;;;;;;2088055;28;7041;-64
2020/12/09 00:13:29;;;;;;;;;;;;;;;;;;2088073;28;7017;-64
2020/12/09 00:14:31;;;;;;;;;;;;;;;;;;2087558;28;7100;-65
2020/12/09 00:15:33;;;;;;;;;;;;;;;;;;2087333;28;7077;-64
2020/12/09 00:16:35;;;;;;;;;;;;;;;;;;2085981;28;7054;-65
2020/12/09 00:17:37;;;;;;;;;;;;;;;;;;2087266;28;8042;-65
2020/12/09 00:18:39;;;;;;;;;;;;;;;;;;2087358;28;7162;-67
2020/12/09 00:19:41;;;;;;;;;;;;;;;;;;2086607;28;7014;-66
2020/12/09 00:20:47;;;;;;;;;;;;;;;;;;2086689;28;7013;-66
2020/12/09 00:21:49;;;;;;;;;;;;;;;;;;2087346;28;7035;-67
2020/12/09 00:22:51;;;;;;;;;;;;;;;;;;2085953;28;7088;-64
2020/12/09 00:23:53;;;;;;;;;;;;;;;;;;2087318;28;7084;-66
2020/12/09 00:24:55;;;;;;;;;;;;;;;;;;2087142;28;8055;-65
2020/12/09 00:25:57;;;;;;;;;;;;;;;;;;2087440;28;7009;-66
2020/12/09 00:26:59;;;;;;;;;;;;;;;;;;2087433;28;7131;-66
2020/12/09 00:28:01;;;;;;;;;;;;;;;;;;2087499;28;7337;-63
2020/12/09 00:29:04;;;;;;;;;;;;;;;;;;2087690;28;7025;-64
2020/12/09 00:30:07;;;;;;;;;;;;;;;;;;2086930;28;7005;-65
2020/12/09 00:31:09;;;;;;;;;;;;;;;;;;2087492;28;7009;-65
2020/12/09 00:32:11;;;;;;;;;;;;;;;;;;2087380;28;7092;-67
2020/12/09 00:33:13;;;;;;;;;;;;;;;;;;2087471;28;7009;-65
2020/12/09 00:34:15;;;;;;;;;;;;;;;;;;2087540;28;7092;-65
2020/12/09 00:35:18;;;;;;;;;;;;;;;;;;2087129;28;7089;-64
2020/12/09 00:36:22;;;;;;;;;;;;;;;;;;2086771;28;7013;-64
2020/12/09 00:37:24;;;;;;;;;;;;;;;;;;2087313;28;7088;-66
2020/12/09 00:38:26;;;;;;;;;;;;;;;;;;2087226;28;7038;-67
2020/12/09 00:39:27;;;;;;;;;;;;;;;;;;2087306;28;7084;-65
2020/12/09 00:40:29;;;;;;;;;;;;;;;;;;2086981;28;7041;-66
2020/12/09 00:41:31;;;;;;;;;;;;;;;;;;2087485;28;7108;-66
2020/12/09 00:42:34;;;;;;;;;;;;;;;;;;2087450;28;7042;-64
2020/12/09 00:43:36;;;;;;;;;;;;;;;;;;2086425;28;7029;-65
2020/12/09 00:44:37;;;;;;;;;;;;;;;;;;2087401;28;7025;-67
2020/12/09 00:45:39;;;;;;;;;;;;;;;;;;2087300;28;7331;-64
2020/12/09 00:46:41;;;;;;;;;;;;;;;;;;2087055;28;7033;-67
2020/12/09 00:47:43;;;;;;;;;;;;;;;;;;2087592;28;7113;-63
2020/12/09 00:48:46;;;;;;;;;;;;;;;;;;2086755;28;7109;-66
2020/12/09 00:50:27;;;;;;;;;;;;;;;;;;2087568;28;7050;-66
2020/12/09 00:51:22;;;;;;;;;;;;;;;;;;2087097;28;7029;-65
2020/12/09 00:52:29;;;;;;;;;;;;;;;;;;2085763;28;7010;-67
2020/12/09 00:53:31;;;;;;;;;;;;;;;;;;2087445;28;7088;-64
2020/12/09 00:54:33;;;;;;;;;;;;;;;;;;2086826;28;7088;-68
2020/12/09 00:55:35;;;;;;;;;;;;;;;;;;2087054;28;7050;-64
2020/12/09 00:56:41;;;;;;;;;;;;;;;;;;2087397;28;7340;-67
2020/12/09 00:57:43;;;;;;;;;;;;;;;;;;2086942;28;7009;-65
2020/12/09 00:58:50;;;;;;;;;;;;;;;;;;2086785;28;7196;-65
2020/12/09 00:59:53;;;;;;;;;;;;;;;;;;2087237;28;7088;-63
2020/12/09 01:00:55;;;;;;;;;;;;;;;;;;2086439;28;7050;-64
2020/12/09 01:01:57;;;;;;;;;;;;;;;;;;2087036;28;7018;-64
2020/12/09 01:02:59;;;;;;;;;;;;;;;;;;2086911;28;7116;-66
2020/12/09 01:04:01;;;;;;;;;;;;;;;;;;2086599;28;7088;-66
2020/12/09 01:05:05;;;;;;;;;;;;;;;;;;2086863;28;7053;-64
2020/12/09 01:06:07;;;;;;;;;;;;;;;;;;2086030;28;7419;-66
2020/12/09 01:07:09;;;;;;;;;;;;;;;;;;2087434;28;7013;-66
2020/12/09 01:08:11;;;;;;;;;;;;;;;;;;2087581;28;7013;-64
2020/12/09 01:09:13;;;;;;;;;;;;;;;;;;2086882;28;7038;-64
2020/12/09 01:10:15;;;;;;;;;;;;;;;;;;2087331;28;7013;-67
2020/12/09 01:11:20;;;;;;;;;;;;;;;;;;2087232;28;7038;-65
2020/12/09 01:12:22;;;;;;;;;;;;;;;;;;2087191;28;7110;-66
2020/12/09 01:13:24;;;;;;;;;;;;;;;;;;2084090;28;7021;-65
2020/12/09 01:14:26;;;;;;;;;;;;;;;;;;2086653;28;7088;-65
2020/12/09 01:15:28;;;;;;;;;;;;;;;;;;2087007;28;7045;-64
2020/12/09 01:16:30;;;;;;;;;;;;;;;;;;2087072;28;7009;-64
2020/12/09 01:17:31;;;;;;;;;;;;;;;;;;2088514;28;7045;-64
2020/12/09 01:18:36;;;;;;;;;;;;;;;;;;2088642;28;7042;-64
2020/12/09 01:19:38;;;;;;;;;;;;;;;;;;2088393;28;7150;-63
2020/12/09 01:20:40;;;;;;;;;;;;;;;;;;2088281;28;7092;-65
2020/12/09 01:21:42;;;;;;;;;;;;;;;;;;2088533;28;7045;-67
2020/12/09 01:22:44;;;;;;;;;;;;;;;;;;2089578;28;7298;-66
2020/12/09 01:23:46;;;;;;;;;;;;;;;;;;2088313;28;7108;-63
2020/12/09 01:24:48;;;;;;;;;;;;;;;;;;2088935;28;8058;-67
2020/12/09 01:25:50;;;;;;;;;;;;;;;;;;2089361;28;7005;-64
2020/12/09 01:26:53;;;;;;;;;;;;;;;;;;2088494;28;7005;-64
2020/12/09 01:27:58;;;;;;;;;;;;;;;;;;2088681;28;7046;-63
2020/12/09 01:29:00;;;;;;;;;;;;;;;;;;2088237;28;7089;-65
2020/12/09 01:30:02;;;;;;;;;;;;;;;;;;2088642;28;7005;-65
2020/12/09 01:31:04;;;;;;;;;;;;;;;;;;2088505;28;7005;-65
2020/12/09 01:32:06;;;;;;;;;;;;;;;;;;2088426;28;8027;-65
2020/12/09 01:33:08;;;;;;;;;;;;;;;;;;2088149;28;7092;-66
2020/12/09 01:34:10;;;;;;;;;;;;;;;;;;2088807;28;7006;-63
2020/12/09 01:35:12;;;;;;;;;;;;;;;;;;2088044;28;7013;-64
2020/12/09 01:36:21;;;;;;;;;;;;;;;;;;2087653;28;7013;-64
2020/12/09 01:37:23;;;;;;;;;;;;;;;;;;2088478;28;7618;-66
2020/12/09 01:38:25;;;;;;;;;;;;;;;;;;2088708;28;7009;-64
2020/12/09 01:39:27;;;;;;;;;;;;;;;;;;2088909;28;7009;-67
2020/12/09 01:40:29;;;;;;;;;;;;;;;;;;2088060;28;7021;-66
2020/12/09 01:41:31;;;;;;;;;;;;;;;;;;2088431;28;8074;-64
2020/12/09 01:42:33;;;;;;;;;;;;;;;;;;2088266;28;7013;-66
2020/12/09 01:43:42;;;;;;;;;;;;;;;;;;2089000;28;7033;-66
2020/12/09 01:44:44;;;;;;;;;;;;;;;;;;2088030;28;7092;-65
2020/12/09 01:45:46;;;;;;;;;;;;;;;;;;2088516;28;7146;-67
2020/12/09 01:46:49;;;;;;;;;;;;;;;;;;2088179;28;7092;-66
2020/12/09 01:47:51;;;;;;;;;;;;;;;;;;2088458;28;7013;-64
2020/12/09 01:48:55;;;;;;;;;;;;;;;;;;2088055;28;7009;-64
2020/12/09 01:49:58;;;;;;;;;;;;;;;;;;2088034;28;7105;-65
2020/12/09 01:51:00;;;;;;;;;;;;;;;;;;2087984;28;7288;-66
2020/12/09 01:52:04;;;;;;;;;;;;;;;;;;2086837;28;7113;-65
2020/12/09 01:53:06;;;;;;;;;;;;;;;;;;2087271;28;7025;-64
2020/12/09 01:54:08;;;;;;;;;;;;;;;;;;2088042;28;7096;-65
2020/12/09 01:55:10;;;;;;;;;;;;;;;;;;2088681;28;8054;-64
2020/12/09 01:56:12;;;;;;;;;;;;;;;;;;2088300;28;7042;-64
2020/12/09 01:57:14;;;;;;;;;;;;;;;;;;2088452;28;7092;-65
2020/12/09 01:58:16;;;;;;;;;;;;;;;;;;2087024;28;7130;-66
2020/12/09 01:59:18;;;;;;;;;;;;;;;;;;2088643;28;7108;-67
2020/12/09 02:00:20;;;;;;;;;;;;;;;;;;2088669;28;8046;-66
2020/12/09 02:01:23;;;;;;;;;;;;;;;;;;2088644;28;7299;-64
2020/12/09 02:02:25;;;;;;;;;;;;;;;;;;2088463;28;7096;-64
2020/12/09 02:03:27;;;;;;;;;;;;;;;;;;2088158;28;7088;-64
2020/12/09 02:04:30;;;;;;;;;;;;;;;;;;2088344;28;7009;-66
2020/12/09 02:05:33;;;;;;;;;;;;;;;;;;2088037;28;7323;-67
2020/12/09 02:06:35;;;;;;;;;;;;;;;;;;2088233;28;7168;-65
2020/12/09 02:07:37;;;;;;;;;;;;;;;;;;2088224;28;7092;-64
2020/12/09 02:08:39;;;;;;;;;;;;;;;;;;2088646;28;7050;-66
2020/12/09 02:09:41;;;;;;;;;;;;;;;;;;2088288;28;7046;-63
2020/12/09 02:10:43;;;;;;;;;;;;;;;;;;2088661;28;7046;-64
2020/12/09 02:11:46;;;;;;;;;;;;;;;;;;2087865;28;7344;-67
2020/12/09 02:12:48;;;;;;;;;;;;;;;;;;2087665;28;7116;-65
2020/12/09 02:13:51;;;;;;;;;;;;;;;;;;2087924;28;7041;-66
2020/12/09 02:14:53;;;;;;;;;;;;;;;;;;2088101;28;8059;-67
2020/12/09 02:15:55;;;;;;;;;;;;;;;;;;2087961;28;7088;-66
2020/12/09 02:16:58;;;;;;;;;;;;;;;;;;2088159;28;7021;-64
2020/12/09 02:18:01;;;;;;;;;;;;;;;;;;2088294;28;7025;-64
2020/12/09 02:19:03;;;;;;;;;;;;;;;;;;2088577;28;7154;-65
2020/12/09 02:20:12;;;;;;;;;;;;;;;;;;2087664;28;7014;-66
2020/12/09 02:21:14;;;;;;;;;;;;;;;;;;2087799;28;7013;-64
2020/12/09 02:22:16;;;;;;;;;;;;;;;;;;2088091;28;7117;-65
2020/12/09 02:23:17;;;;;;;;;;;;;;;;;;2087843;28;7061;-64
2020/12/09 02:24:20;;;;;;;;;;;;;;;;;;2088077;28;7096;-65
2020/12/09 02:25:22;;;;;;;;;;;;;;;;;;2088075;28;7043;-64
2020/12/09 02:26:24;;;;;;;;;;;;;;;;;;2088517;28;7100;-64
2020/12/09 02:27:26;;;;;;;;;;;;;;;;;;2087039;28;8089;-67
2020/12/09 02:28:28;;;;;;;;;;;;;;;;;;2088097;28;7013;-64
2020/12/09 02:29:30;;;;;;;;;;;;;;;;;;2088105;28;7096;-64
2020/12/09 02:30:32;;;;;;;;;;;;;;;;;;2082536;28;7088;-65
2020/12/09 02:31:34;;;;;;;;;;;;;;;;;;2079638;28;7010;-66
2020/12/09 02:32:36;;;;;;;;;;;;;;;;;;2088485;28;7050;-66
2020/12/09 02:33:38;;;;;;;;;;;;;;;;;;2088250;28;7093;-64
2020/12/09 02:34:40;;;;;;;;;;;;;;;;;;2088628;28;7009;-63
2020/12/09 02:35:43;;;;;;;;;;;;;;;;;;2087385;28;7013;-63
2020/12/09 02:36:45;;;;;;;;;;;;;;;;;;2088539;28;7009;-65
2020/12/09 02:37:47;;;;;;;;;;;;;;;;;;2079244;28;7010;-64
2020/12/09 02:38:49;;;;;;;;;;;;;;;;;;2079559;28;8008;-65
2020/12/09 02:39:52;;;;;;;;;;;;;;;;;;2086857;28;7010;-66
2020/12/09 02:40:53;;;;;;;;;;;;;;;;;;2088333;28;7009;-66
2020/12/09 02:41:56;;;;;;;;;;;;;;;;;;2088283;28;7053;-63
2020/12/09 02:42:58;;;;;;;;;;;;;;;;;;2087986;28;7009;-64
2020/12/09 02:43:59;;;;;;;;;;;;;;;;;;2088226;28;8009;-64
2020/12/09 02:45:02;;;;;;;;;;;;;;;;;;2087880;28;7049;-64
2020/12/09 02:46:04;;;;;;;;;;;;;;;;;;2087917;28;7092;-65
2020/12/09 02:47:05;;;;;;;;;;;;;;;;;;2087834;28;7105;-65
2020/12/09 02:48:07;;;;;;;;;;;;;;;;;;2088218;28;7088;-67
2020/12/09 02:49:09;;;;;;;;;;;;;;;;;;2087559;28;8103;-66
2020/12/09 02:50:11;;;;;;;;;;;;;;;;;;2088038;28;7013;-65
2020/12/09 02:51:13;;;;;;;;;;;;;;;;;;2088729;28;7009;-63
2020/12/09 02:52:15;;;;;;;;;;;;;;;;;;2086482;28;7102;-64
2020/12/09 02:53:17;;;;;;;;;;;;;;;;;;2087896;28;9011;-65
2020/12/09 02:54:19;;;;;;;;;;;;;;;;;;2087205;28;7096;-64
2020/12/09 02:55:21;;;;;;;;;;;;;;;;;;2088318;28;7005;-65
2020/12/09 02:56:23;;;;;;;;;;;;;;;;;;2086457;28;7029;-65
2020/12/09 02:57:25;;;;;;;;;;;;;;;;;;2086779;28;7118;-67
2020/12/09 02:58:28;;;;;;;;;;;;;;;;;;2087410;28;7029;-66
2020/12/09 02:59:30;;;;;;;;;;;;;;;;;;2087836;28;7092;-66
2020/12/09 03:00:32;;;;;;;;;;;;;;;;;;2087656;28;7013;-66
2020/12/09 03:01:35;;;;;;;;;;;;;;;;;;2087608;28;7025;-65
2020/12/09 03:02:37;;;;;;;;;;;;;;;;;;2088073;28;7208;-65
2020/12/09 03:03:39;;;;;;;;;;;;;;;;;;2087333;28;7092;-66
2020/12/09 03:04:41;;;;;;;;;;;;;;;;;;2087211;28;7088;-64
2020/12/09 03:05:43;;;;;;;;;;;;;;;;;;2087504;28;7046;-66
2020/12/09 03:06:45;;;;;;;;;;;;;;;;;;2087428;28;7262;-65
2020/12/09 03:07:46;;;;;;;;;;;;;;;;;;2087556;28;8055;-65
2020/12/09 03:08:49;;;;;;;;;;;;;;;;;;2087776;28;7006;-65
2020/12/09 03:09:51;;;;;;;;;;;;;;;;;;2087840;28;7089;-66
2020/12/09 03:10:53;;;;;;;;;;;;;;;;;;2087468;28;7081;-65
2020/12/09 03:11:55;;;;;;;;;;;;;;;;;;2087572;28;7041;-63
2020/12/09 03:12:58;;;;;;;;;;;;;;;;;;2087852;28;7241;-65
2020/12/09 03:13:59;;;;;;;;;;;;;;;;;;2087905;28;7046;-66
2020/12/09 03:15:02;;;;;;;;;;;;;;;;;;2087932;28;7328;-64
2020/12/09 03:16:04;;;;;;;;;;;;;;;;;;2088144;28;7009;-65
2020/12/09 03:17:06;;;;;;;;;;;;;;;;;;2087858;28;7129;-68
2020/12/09 03:18:08;;;;;;;;;;;;;;;;;;2087623;28;7144;-66
2020/12/09 03:19:10;;;;;;;;;;;;;;;;;;2087359;28;7088;-66
2020/12/09 03:20:11;;;;;;;;;;;;;;;;;;2088035;28;7088;-63
2020/12/09 03:21:13;;;;;;;;;;;;;;;;;;2087358;28;7190;-68
2020/12/09 03:22:15;;;;;;;;;;;;;;;;;;2088096;28;7092;-67
2020/12/09 03:23:17;;;;;;;;;;;;;;;;;;2087616;28;7005;-65
2020/12/09 03:24:19;;;;;;;;;;;;;;;;;;2087189;28;7009;-66
2020/12/09 03:25:21;;;;;;;;;;;;;;;;;;2087620;28;7025;-67
2020/12/09 03:26:26;;;;;;;;;;;;;;;;;;2087451;28;7010;-65
2020/12/09 03:27:28;;;;;;;;;;;;;;;;;;2086695;28;7014;-66
2020/12/09 03:28:32;;;;;;;;;;;;;;;;;;2087542;28;8004;-66
2020/12/09 03:29:34;;;;;;;;;;;;;;;;;;2087567;28;7395;-64
2020/12/09 03:30:36;;;;;;;;;;;;;;;;;;2087311;28;7088;-63
2020/12/09 03:31:38;;;;;;;;;;;;;;;;;;2087630;28;7339;-67
2020/12/09 03:32:40;;;;;;;;;;;;;;;;;;2087401;28;7041;-64
2020/12/09 03:33:44;;;;;;;;;;;;;;;;;;2087340;28;7040;-68
2020/12/09 03:34:46;;;;;;;;;;;;;;;;;;2087459;28;7136;-65
2020/12/09 03:35:48;;;;;;;;;;;;;;;;;;2087630;28;7042;-63
2020/12/09 03:36:50;;;;;;;;;;;;;;;;;;2088011;28;7009;-64
2020/12/09 03:37:52;;;;;;;;;;;;;;;;;;2088078;28;7134;-67
2020/12/09 03:38:54;;;;;;;;;;;;;;;;;;2088085;28;7272;-67
2020/12/09 03:39:56;;;;;;;;;;;;;;;;;;2086187;28;7285;-67
2020/12/09 03:40:58;;;;;;;;;;;;;;;;;;2086314;28;8036;-66
2020/12/09 03:42:00;;;;;;;;;;;;;;;;;;2087515;28;8102;-64
2020/12/09 03:43:02;;;;;;;;;;;;;;;;;;2087223;28;7009;-63
2020/12/09 03:44:04;;;;;;;;;;;;;;;;;;2087010;28;7009;-64
2020/12/09 03:45:05;;;;;;;;;;;;;;;;;;2087372;28;7025;-65
2020/12/09 03:46:07;;;;;;;;;;;;;;;;;;2087276;28;7092;-63
2020/12/09 03:47:09;;;;;;;;;;;;;;;;;;2087181;28;7009;-65
2020/12/09 03:48:11;;;;;;;;;;;;;;;;;;2086829;28;7005;-64
2020/12/09 03:49:13;;;;;;;;;;;;;;;;;;2087164;28;7050;-65
2020/12/09 03:50:15;;;;;;;;;;;;;;;;;;2087611;28;7109;-64
2020/12/09 03:51:17;;;;;;;;;;;;;;;;;;2087766;28;7049;-64
2020/12/09 03:52:20;;;;;;;;;;;;;;;;;;2087420;28;7093;-62
2020/12/09 03:53:23;;;;;;;;;;;;;;;;;;2087017;28;7130;-65
2020/12/09 03:54:25;;;;;;;;;;;;;;;;;;2087230;28;7038;-67
2020/12/09 03:55:26;;;;;;;;;;;;;;;;;;2087270;28;7005;-66
2020/12/09 03:56:29;;;;;;;;;;;;;;;;;;2087195;28;7108;-68
2020/12/09 03:57:30;;;;;;;;;;;;;;;;;;2087344;28;7084;-65
2020/12/09 03:58:32;;;;;;;;;;;;;;;;;;2087478;28;7014;-66
2020/12/09 03:59:34;;;;;;;;;;;;;;;;;;2087489;28;7021;-64
2020/12/09 04:00:37;;;;;;;;;;;;;;;;;;2087563;28;8170;-63
2020/12/09 04:01:39;;;;;;;;;;;;;;;;;;2086380;28;7017;-68
2020/12/09 04:02:41;;;;;;;;;;;;;;;;;;2087336;28;7096;-64
2020/12/09 04:03:43;;;;;;;;;;;;;;;;;;2087384;28;7341;-66
2020/12/09 04:04:45;;;;;;;;;;;;;;;;;;2087571;28;7092;-65
2020/12/09 04:05:47;;;;;;;;;;;;;;;;;;2088419;28;8143;-66
2020/12/09 04:06:49;;;;;;;;;;;;;;;;;;2087351;28;7013;-66
2020/12/09 04:07:52;;;;;;;;;;;;;;;;;;2094894;28;7017;-66
2020/12/09 04:08:54;;;;;;;;;;;;;;;;;;2094384;28;7013;-66
2020/12/09 04:09:56;;;;;;;;;;;;;;;;;;2087206;28;7010;-65
2020/12/09 04:10:58;;;;;;;;;;;;;;;;;;2086787;28;7200;-63
2020/12/09 04:11:59;;;;;;;;;;;;;;;;;;2087331;28;7017;-63
2020/12/09 04:13:01;;;;;;;;;;;;;;;;;;2087223;28;7025;-67
2020/12/09 04:14:03;;;;;;;;;;;;;;;;;;2087153;28;7092;-62
2020/12/09 04:15:05;;;;;;;;;;;;;;;;;;2087424;28;7092;-64
2020/12/09 04:16:07;;;;;;;;;;;;;;;;;;2087268;28;7045;-65
2020/12/09 04:17:09;;;;;;;;;;;;;;;;;;2087483;28;7013;-65
2020/12/09 04:18:11;;;;;;;;;;;;;;;;;;2087635;28;7564;-65
2020/12/09 04:19:13;;;;;;;;;;;;;;;;;;2086379;28;7125;-64
2020/12/09 04:20:15;;;;;;;;;;;;;;;;;;2088261;28;7139;-66
2020/12/09 04:21:17;;;;;;;;;;;;;;;;;;2087522;28;7091;-65
2020/12/09 04:22:19;;;;;;;;;;;;;;;;;;2087415;28;7046;-64
2020/12/09 04:23:21;;;;;;;;;;;;;;;;;;2087241;28;7050;-65
2020/12/09 04:24:23;;;;;;;;;;;;;;;;;;2087061;28;7109;-65
2020/12/09 04:25:25;;;;;;;;;;;;;;;;;;2087050;28;7106;-65
2020/12/09 04:26:27;;;;;;;;;;;;;;;;;;2087723;28;7049;-68
2020/12/09 04:27:29;;;;;;;;;;;;;;;;;;2086433;28;7044;-63
2020/12/09 04:28:30;;;;;;;;;;;;;;;;;;2087380;28;7112;-64
2020/12/09 04:29:32;;;;;;;;;;;;;;;;;;2086771;28;7081;-67
2020/12/09 04:30:34;;;;;;;;;;;;;;;;;;2086758;28;7014;-66
2020/12/09 04:31:36;;;;;;;;;;;;;;;;;;2087148;28;7050;-65
2020/12/09 04:32:38;;;;;;;;;;;;;;;;;;2086543;28;7066;-64
2020/12/09 04:33:51;;;;;;;;;;;;;;;;;;2087677;28;7100;-66
2020/12/09 04:34:56;;;;;;;;;;;;;;;;;;2087721;28;7009;-65
2020/12/09 04:35:58;;;;;;;;;;;;;;;;;;2087916;28;7009;-66
2020/12/09 04:37:00;;;;;;;;;;;;;;;;;;2086729;28;7013;-64
2020/12/09 04:38:03;;;;;;;;;;;;;;;;;;2087182;28;7134;-65
2020/12/09 04:39:04;;;;;;;;;;;;;;;;;;2086870;28;7045;-67
2020/12/09 04:40:07;;;;;;;;;;;;;;;;;;2086679;28;7451;-65
2020/12/09 04:41:09;;;;;;;;;;;;;;;;;;2086293;28;7287;-65
2020/12/09 04:42:17;;;;;;;;;;;;;;;;;;2087241;28;7009;-65
2020/12/09 04:43:19;;;;;;;;;;;;;;;;;;2087276;28;7152;-63
2020/12/09 04:44:21;;;;;;;;;;;;;;;;;;2086833;28;7046;-66
2020/12/09 04:45:23;;;;;;;;;;;;;;;;;;2087082;28;7014;-66
2020/12/09 04:46:25;;;;;;;;;;;;;;;;;;2087061;28;7013;-63
2020/12/09 04:47:29;;;;;;;;;;;;;;;;;;2087529;28;7017;-63
2020/12/09 04:48:37;;;;;;;;;;;;;;;;;;2086968;28;7042;-64
2020/12/09 04:49:43;;;;;;;;;;;;;;;;;;2087347;28;7013;-66
2020/12/09 04:50:58;;;;;;;;;;;;;;;;;;2087616;28;7021;-64
2020/12/09 04:52:03;;;;;;;;;;;;;;;;;;2088767;28;7138;-65
2020/12/09 04:53:22;;;;;;;;;;;;;;;;;;2088781;28;7049;-63
2020/12/09 04:54:41;;;;;;;;;;;;;;;;;;2088978;28;7010;-65
2020/12/09 04:55:53;;;;;;;;;;;;;;;;;;2088620;28;7017;-65
2020/12/09 04:56:55;;;;;;;;;;;;;;;;;;2079667;28;8051;-65
2020/12/09 04:58:02;;;;;;;;;;;;;;;;;;2080201;28;7025;-65
2020/12/09 04:59:14;;;;;;;;;;;;;;;;;;2088721;28;7089;-65
2020/12/09 05:00:16;;;;;;;;;;;;;;;;;;2089201;28;7050;-65
2020/12/09 05:01:18;;;;;;;;;;;;;;;;;;2088558;28;7038;-66
2020/12/09 05:02:31;;;;;;;;;;;;;;;;;;2088707;28;7088;-64
2020/12/09 05:03:41;;;;;;;;;;;;;;;;;;2088541;28;7009;-63
2020/12/09 05:04:43;;;;;;;;;;;;;;;;;;2088404;28;7096;-63
2020/12/09 05:05:46;;;;;;;;;;;;;;;;;;2088462;28;7101;-63
2020/12/09 05:06:48;;;;;;;;;;;;;;;;;;2088542;28;7009;-66
2020/12/09 05:07:53;;;;;;;;;;;;;;;;;;2088326;28;9021;-64
2020/12/09 05:08:56;;;;;;;;;;;;;;;;;;2088615;28;7009;-65
2020/12/09 05:09:58;;;;;;;;;;;;;;;;;;2088789;28;7009;-65
2020/12/09 05:11:05;;;;;;;;;;;;;;;;;;2088246;28;7140;-67
2020/12/09 05:12:10;;;;;;;;;;;;;;;;;;2088886;28;7005;-65
2020/12/09 05:13:19;;;;;;;;;;;;;;;;;;2088633;28;7074;-65
2020/12/09 05:14:21;;;;;;;;;;;;;;;;;;2088428;28;7037;-66
2020/12/09 05:15:24;;;;;;;;;;;;;;;;;;2088524;28;7009;-63
2020/12/09 05:16:26;;;;;;;;;;;;;;;;;;2088292;28;7213;-64
2020/12/09 05:17:33;;;;;;;;;;;;;;;;;;2088366;28;7009;-65
2020/12/09 05:18:36;;;;;;;;;;;;;;;;;;2087959;28;7010;-64
2020/12/09 05:19:39;;;;;;;;;;;;;;;;;;2088838;28;7017;-65
2020/12/09 05:20:41;;;;;;;;;;;;;;;;;;2088311;28;7005;-64
2020/12/09 05:21:47;;;;;;;;;;;;;;;;;;2089332;28;7108;-66
2020/12/09 05:22:53;;;;;;;;;;;;;;;;;;2088983;28;7029;-65
2020/12/09 05:24:00;;;;;;;;;;;;;;;;;;2088791;28;7021;-65
2020/12/09 05:25:02;;;;;;;;;;;;;;;;;;2089206;28;7057;-63
2020/12/09 05:26:04;;;;;;;;;;;;;;;;;;2087274;28;7046;-66
2020/12/09 05:27:06;;;;;;;;;;;;;;;;;;2089095;28;7288;-67
2020/12/09 05:28:08;;;;;;;;;;;;;;;;;;2080089;28;7084;-67
2020/12/09 05:29:12;;;;;;;;;;;;;;;;;;2080540;28;7088;-67
2020/12/09 05:30:33;;;;;;;;;;;;;;;;;;2080410;28;7042;-64
2020/12/09 05:31:37;;;;;;;;;;;;;;;;;;2080661;28;7092;-65
2020/12/09 05:32:54;;;;;;;;;;;;;;;;;;2080511;28;7013;-64
2020/12/09 05:33:56;;;;;;;;;;;;;;;;;;2080734;28;7033;-63
2020/12/09 05:35:12;;;;;;;;;;;;;;;;;;2081025;28;7194;-65
2020/12/09 05:36:17;;;;;;;;;;;;;;;;;;2080623;28;7013;-65
2020/12/09 05:37:21;;;;;;;;;;;;;;;;;;2080884;28;7009;-63
2020/12/09 05:38:23;;;;;;;;;;;;;;;;;;2080198;28;7010;-67
2020/12/09 05:39:26;;;;;;;;;;;;;;;;;;2080724;28;7152;-67
2020/12/09 05:40:31;;;;;;;;;;;;;;;;;;2080313;28;7154;-64
2020/12/09 05:41:33;;;;;;;;;;;;;;;;;;2080221;28;7088;-65
2020/12/09 05:42:35;;;;;;;;;;;;;;;;;;2080313;28;7049;-63
2020/12/09 05:43:44;;;;;;;;;;;;;;;;;;2080493;28;7100;-64
2020/12/09 05:44:47;;;;;;;;;;;;;;;;;;2080056;28;7041;-63
2020/12/09 05:45:49;;;;;;;;;;;;;;;;;;2080388;28;7116;-66
2020/12/09 05:46:54;;;;;;;;;;;;;;;;;;2080810;28;7137;-65
2020/12/09 05:48:15;;;;;;;;;;;;;;;;;;2080366;28;7096;-65
2020/12/09 05:49:21;;;;;;;;;;;;;;;;;;2080491;28;7005;-65
2020/12/09 05:50:23;;;;;;;;;;;;;;;;;;2080258;28;7042;-66
2020/12/09 05:51:25;;;;;;;;;;;;;;;;;;2080552;28;7138;-63
2020/12/09 05:52:28;;;;;;;;;;;;;;;;;;2080155;28;7057;-65
2020/12/09 05:53:32;;;;;;;;;;;;;;;;;;2080555;28;7005;-64
2020/12/09 05:54:34;;;;;;;;;;;;;;;;;;2080143;28;7108;-65
2020/12/09 05:55:36;;;;;;;;;;;;;;;;;;2080196;28;7009;-64
2020/12/09 05:56:38;;;;;;;;;;;;;;;;;;2080926;28;7084;-66
2020/12/09 05:57:40;;;;;;;;;;;;;;;;;;2080615;28;7014;-65
2020/12/09 05:58:46;;;;;;;;;;;;;;;;;;2080609;28;7153;-65
2020/12/09 05:59:50;;;;;;;;;;;;;;;;;;2080172;28;7308;-65
2020/12/09 06:01:11;;;;;;;;;;;;;;;;;;2080841;28;7013;-63
2020/12/09 06:02:14;;;;;;;;;;;;;;;;;;2080012;28;7009;-66
2020/12/09 06:03:17;;;;;;;;;;;;;;;;;;2080265;28;7092;-66
2020/12/09 06:04:18;;;;;;;;;;;;;;;;;;2079517;28;7013;-65
2020/12/09 06:05:20;;;;;;;;;;;;;;;;;;2080501;28;7316;-63
2020/12/09 06:06:24;;;;;;;;;;;;;;;;;;2079410;28;7013;-65
2020/12/09 06:07:30;;;;;;;;;;;;;;;;;;2080727;28;7045;-66
2020/12/09 06:08:40;;;;;;;;;;;;;;;;;;2081109;28;7009;-65
2020/12/09 06:10:00;;;;;;;;;;;;;;;;;;2080773;28;8001;-64
2020/12/09 06:11:02;;;;;;;;;;;;;;;;;;2080401;28;7038;-67
2020/12/09 06:12:05;;;;;;;;;;;;;;;;;;2080470;28;7320;-63
2020/12/09 06:13:07;;;;;;;;;;;;;;;;;;2081252;28;7096;-66
2020/12/09 06:14:16;;;;;;;;;;;;;;;;;;2080498;28;7029;-66
2020/12/09 06:15:21;;;;;;;;;;;;;;;;;;2080966;28;7097;-65
2020/12/09 06:16:23;;;;;;;;;;;;;;;;;;2080744;28;7092;-63
2020/12/09 06:17:26;;;;;;;;;;;;;;;;;;2080723;28;7149;-64
2020/12/09 06:18:29;;;;;;;;;;;;;;;;;;2080375;28;7009;-64
2020/12/09 06:19:31;;;;;;;;;;;;;;;;;;2081034;28;7113;-64
2020/12/09 06:20:34;;;;;;;;;;;;;;;;;;2080248;28;7046;-63
2020/12/09 06:21:36;;;;;;;;;;;;;;;;;;2080506;28;7112;-66
2020/12/09 06:22:38;;;;;;;;;;;;;;;;;;2080161;28;7109;-64
2020/12/09 06:23:44;;;;;;;;;;;;;;;;;;2079914;28;7113;-63
2020/12/09 06:24:47;;;;;;;;;;;;;;;;;;2080338;28;7017;-65
2020/12/09 06:25:50;;;;;;;;;;;;;;;;;;2080149;28;7096;-66
2020/12/09 06:26:52;;;;;;;;;;;;;;;;;;2080699;28;7092;-65
2020/12/09 06:27:54;;;;;;;;;;;;;;;;;;2086792;28;8034;-63
2020/12/09 06:28:57;;;;;;;;;;;;;;;;;;2087078;28;7017;-64
2020/12/09 06:29:58;;;;;;;;;;;;;;;;;;2088197;28;7104;-67
2020/12/09 06:31:11;;;;;;;;;;;;;;;;;;2088853;28;7017;-65
2020/12/09 06:32:13;;;;;;;;;;;;;;;;;;2087775;28;7096;-66
2020/12/09 06:33:27;;;;;;;;;;;;;;;;;;2088361;28;7029;-62
2020/12/09 06:34:29;;;;;;;;;;;;;;;;;;2087995;28;7088;-65
2020/12/09 06:35:31;;;;;;;;;;;;;;;;;;2088761;28;7356;-65
2020/12/09 06:36:33;;;;;;;;;;;;;;;;;;2088630;28;7009;-67
2020/12/09 06:37:35;;;;;;;;;;;;;;;;;;2088893;28;7120;-65
2020/12/09 06:38:37;;;;;;;;;;;;;;;;;;2088288;28;7049;-67
2020/12/09 06:39:39;;;;;;;;;;;;;;;;;;2088268;28;7009;-64
2020/12/09 06:40:56;;;;;;;;;;;;;;;;;;2088486;28;8031;-66
2020/12/09 06:41:58;;;;;;;;;;;;;;;;;;2087942;28;7127;-63
2020/12/09 06:43:07;;;;;;;;;;;;;;;;;;2088061;28;8127;-65
2020/12/09 06:44:10;;;;;;;;;;;;;;;;;;2087161;28;7014;-65
2020/12/09 06:45:12;;;;;;;;;;;;;;;;;;2086245;28;7009;-66
2020/12/09 06:46:33;;;;;;;;;;;;;;;;;;2088405;28;7045;-66
2020/12/09 06:47:35;;;;;;;;;;;;;;;;;;2088128;28;7331;-66
2020/12/09 06:48:38;;;;;;;;;;;;;;;;;;2087934;28;7243;-63
2020/12/09 06:49:42;;;;;;;;;;;;;;;;;;2087620;28;7092;-64
2020/12/09 06:50:45;;;;;;;;;;;;;;;;;;2087876;28;7093;-65
2020/12/09 06:51:48;;;;;;;;;;;;;;;;;;2088125;28;7009;-66
2020/12/09 06:52:50;;;;;;;;;;;;;;;;;;2087862;28;8047;-63
2020/12/09 06:54:11;;;;;;;;;;;;;;;;;;2087924;28;7013;-66
2020/12/09 06:55:19;;;;;;;;;;;;;;;;;;2087921;28;7304;-65
2020/12/09 06:56:21;;;;;;;;;;;;;;;;;;2087768;28;7105;-63
2020/12/09 06:57:28;;;;;;;;;;;;;;;;;;2088077;28;7013;-65
2020/12/09 06:58:30;;;;;;;;;;;;;;;;;;2088076;28;7025;-63
2020/12/09 06:59:32;;;;;;;;;;;;;;;;;;2086871;28;8075;-64
2020/12/09 07:00:34;;;;;;;;;;;;;;;;;;2088088;28;7014;-66
2020/12/09 07:01:56;;;;;;;;;;;;;;;;;;2087838;28;7093;-66
2020/12/09 07:03:18;;;;;;;;;;;;;;;;;;2087514;28;7013;-64
2020/12/09 07:04:20;;;;;;;;;;;;;;;;;;2085888;28;7013;-64
2020/12/09 07:05:31;;;;;;;;;;;;;;;;;;2088137;28;7045;-64
2020/12/09 07:06:33;;;;;;;;;;;;;;;;;;2088640;28;7050;-66
2020/12/09 07:07:37;;;;;;;;;;;;;;;;;;2088645;28;7113;-67
2020/12/09 07:08:43;;;;;;;;;;;;;;;;;;2088336;28;7109;-65
2020/12/09 07:09:45;;;;;;;;;;;;;;;;;;2088374;28;7033;-64
2020/12/09 07:10:48;;;;;;;;;;;;;;;;;;2088498;28;7100;-65
2020/12/09 07:11:54;;;;;;;;;;;;;;;;;;2087428;28;7033;-64
2020/12/09 07:12:59;;;;;;;;;;;;;;;;;;2088035;28;7029;-64
2020/12/09 07:14:02;;;;;;;;;;;;;;;;;;2087868;28;7033;-66
2020/12/09 07:15:05;;;;;;;;;;;;;;;;;;2088057;28;7085;-63
2020/12/09 07:16:07;;;;;;;;;;;;;;;;;;2087914;28;7092;-63
2020/12/09 07:17:11;;;;;;;;;;;;;;;;;;2088111;28;7050;-63
2020/12/09 07:18:13;;;;;;;;;;;;;;;;;;2086651;28;7013;-64
2020/12/09 07:19:15;;;;;;;;;;;;;;;;;;2086429;28;7025;-64
2020/12/09 07:20:17;;;;;;;;;;;;;;;;;;2087729;28;7092;-64
2020/12/09 07:21:27;;;;;;;;;;;;;;;;;;2087762;28;7088;-65