Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/25 00:02:30;;;;;;;;;;;22.90;63.50;;;;;;4959698;28;19925;-92
2022/07/25 00:04:58;;;;;;;;;;;22.80;63.80;;;;;;4959528;28;19933;-92
2022/07/25 00:07:25;;;;;;;;;;;22.90;63.80;;;;;;4978601;28;19910;-92
2022/07/25 00:15:58;;;;;;;;;;;23.00;63.80;;;;;;4964423;28;19988;-92
2022/07/25 00:18:28;;;;;;;;;;;22.90;63.80;;;;;;4964402;28;20013;-91
2022/07/25 00:30:04;;;;;;;;;;;22.70;64.90;;;;;;4962856;28;19961;-93
2022/07/25 00:32:29;;;;;;;;;;;22.70;65.20;;;;;;4966616;28;20319;-91
2022/07/25 00:37:58;;;;;;;;;;;22.60;65.20;;;;;;4969877;28;19929;-90
2022/07/25 00:43:27;;;;;;;;;;;22.50;65.60;;;;;;4971356;28;19926;-90
2022/07/25 00:48:56;;;;;;;;;;;22.50;65.80;;;;;;4966776;28;19941;-91
2022/07/25 05:18:39;;;;;;;;;;;22.50;72.50;;;;;;5938827;23;19919;-81
2022/07/25 05:21:20;;;;;;;;;;;22.60;74.20;;;;;;5238394;23;19961;-80
2022/07/25 05:23:46;;;;;;;;;;;22.70;73.00;;;;;;4995698;28;19909;-81
2022/07/25 05:26:13;;;;;;;;;;;22.80;74.20;;;;;;4990963;28;19918;-80
2022/07/25 05:28:46;;;;;;;;;;;22.60;71.90;;;;;;4989988;28;19906;-81
2022/07/25 05:33:47;;;;;;;;;;;23.10;71.00;;;;;;5400744;23;19960;-74
2022/07/25 05:36:13;;;;;;;;;;;23.30;71.40;;;;;;4975611;28;19922;-74
2022/07/25 05:38:39;;;;;;;;;;;23.40;70.40;;;;;;4973769;28;19972;-74
2022/07/25 05:41:06;;;;;;;;;;;23.40;69.30;;;;;;4965541;28;19917;-75
2022/07/25 05:43:35;;;;;;;;;;;23.40;69.80;;;;;;4969103;28;19914;-75
2022/07/25 05:46:01;;;;;;;;;;;23.60;69.80;;;;;;4969713;28;19933;-74
2022/07/25 05:48:27;;;;;;;;;;;23.90;68.70;;;;;;4963716;28;19953;-75
2022/07/25 05:50:52;;;;;;;;;;;24.00;69.00;;;;;;4967565;28;19965;-75
2022/07/25 05:53:18;;;;;;;;;;;24.40;66.90;;;;;;4978310;28;19913;-74
2022/07/25 05:55:43;;;;;;;;;;;24.50;67.70;;;;;;4967974;28;19960;-74
2022/07/25 05:58:09;;;;;;;;;;;24.90;66.40;;;;;;4974787;28;20000;-74
2022/07/25 06:00:36;;;;;;;;;;;25.10;66.00;;;;;;4967919;28;19976;-75
2022/07/25 06:03:02;;;;;;;;;;;25.20;65.10;;;;;;4971709;28;19910;-76
2022/07/25 06:05:27;;;;;;;;;;;25.40;63.20;;;;;;4992319;28;19917;-75
2022/07/25 06:07:53;;;;;;;;;;;25.80;61.70;;;;;;4994002;28;19918;-76
2022/07/25 06:10:20;;;;;;;;;;;26.50;59.80;;;;;;4964923;28;19914;-76
2022/07/25 06:12:45;;;;;;;;;;;27.10;59.10;;;;;;4974064;28;20564;-73
2022/07/25 06:15:12;;;;;;;;;;;27.60;57.60;;;;;;4964707;28;20008;-74
2022/07/25 06:17:37;;;;;;;;;;;27.90;57.50;;;;;;4964829;28;19968;-73
2022/07/25 06:20:03;;;;;;;;;;;28.10;57.40;;;;;;4975560;28;19950;-72
2022/07/25 06:22:31;;;;;;;;;;;28.60;55.30;;;;;;4964739;28;19998;-73
2022/07/25 06:24:56;;;;;;;;;;;29.40;54.00;;;;;;4973257;28;20440;-74
2022/07/25 06:27:22;;;;;;;;;;;28.80;54.40;;;;;;4970999;28;19924;-74
2022/07/25 06:29:47;;;;;;;;;;;28.80;54.70;;;;;;4971151;28;19925;-73
2022/07/25 06:32:13;;;;;;;;;;;29.60;52.80;;;;;;4966285;28;20414;-73
2022/07/25 06:34:39;;;;;;;;;;;30.10;52.20;;;;;;4971459;28;19972;-73
2022/07/25 06:37:04;;;;;;;;;;;30.40;51.50;;;;;;4963910;28;19925;-74
2022/07/25 06:39:32;;;;;;;;;;;30.20;51.30;;;;;;4967471;28;20256;-73
2022/07/25 06:41:58;;;;;;;;;;;30.50;51.00;;;;;;4970226;28;19964;-74
2022/07/25 06:44:27;;;;;;;;;;;30.50;51.30;;;;;;4979233;28;19980;-73
2022/07/25 06:46:55;;;;;;;;;;;30.40;50.40;;;;;;4969690;28;20475;-74
2022/07/25 06:49:21;;;;;;;;;;;30.60;50.80;;;;;;4969646;28;19910;-73
2022/07/25 06:51:48;;;;;;;;;;;30.40;51.40;;;;;;4963948;28;20001;-74
2022/07/25 06:54:14;;;;;;;;;;;30.70;50.90;;;;;;4968172;28;20004;-73
2022/07/25 06:56:41;;;;;;;;;;;30.60;51.60;;;;;;4987501;28;20274;-75
2022/07/25 06:59:06;;;;;;;;;;;30.20;52.20;;;;;;4971269;28;19945;-74
2022/07/25 07:01:32;;;;;;;;;;;30.70;51.20;;;;;;4964277;28;19945;-73
2022/07/25 07:03:57;;;;;;;;;;;31.20;50.70;;;;;;4966684;28;19960;-73
2022/07/25 07:06:24;;;;;;;;;;;31.60;50.40;;;;;;4964017;28;19918;-73
2022/07/25 07:08:50;;;;;;;;;;;31.90;49.70;;;;;;4992818;28;19917;-74
2022/07/25 07:11:16;;;;;;;;;;;31.40;51.40;;;;;;4966929;28;19910;-74
2022/07/25 07:13:41;;;;;;;;;;;32.10;50.50;;;;;;4965283;28;19973;-74
2022/07/25 07:16:09;;;;;;;;;;;32.80;49.10;;;;;;4963845;28;19925;-73
2022/07/25 07:18:39;;;;;;;;;;;32.60;49.60;;;;;;4969535;28;19941;-73
2022/07/25 07:21:04;;;;;;;;;;;32.30;49.90;;;;;;4966825;28;19921;-74
2022/07/25 07:23:31;;;;;;;;;;;32.10;49.70;;;;;;4960305;28;20952;-74
2022/07/25 07:25:58;;;;;;;;;;;32.00;49.40;;;;;;4965713;28;19914;-73
2022/07/25 07:28:24;;;;;;;;;;;31.50;49.90;;;;;;4983002;28;19918;-74
2022/07/25 07:30:51;;;;;;;;;;;32.00;50.00;;;;;;4969906;28;20402;-73
2022/07/25 07:33:17;;;;;;;;;;;30.90;50.80;;;;;;4966823;28;19914;-73
2022/07/25 07:35:43;;;;;;;;;;;31.50;51.20;;;;;;4963629;28;19929;-74
2022/07/25 07:38:09;;;;;;;;;;;31.80;49.50;;;;;;4966083;28;20383;-73
2022/07/25 07:40:35;;;;;;;;;;;32.30;49.40;;;;;;4967739;28;19984;-73
2022/07/25 07:43:02;;;;;;;;;;;32.60;49.20;;;;;;4963222;28;20371;-74
2022/07/25 07:45:30;;;;;;;;;;;32.70;49.80;;;;;;4967581;28;19910;-73
2022/07/25 07:47:55;;;;;;;;;;;33.40;46.60;;;;;;4962986;28;20020;-73
2022/07/25 07:50:22;;;;;;;;;;;34.10;45.10;;;;;;4966520;28;20249;-74
2022/07/25 07:52:48;;;;;;;;;;;34.60;43.90;;;;;;4962845;28;19919;-74
2022/07/25 07:58:10;;;;;;;;;;;35.40;43.70;;;;;;4968909;28;20232;-74
2022/07/25 08:00:38;;;;;;;;;;;34.90;42.60;;;;;;4971532;28;20005;-74
2022/07/25 08:03:07;;;;;;;;;;;34.50;43.90;;;;;;4966886;28;19991;-74
2022/07/25 08:05:35;;;;;;;;;;;34.00;45.10;;;;;;4962540;28;19918;-74
2022/07/25 08:08:02;;;;;;;;;;;34.10;44.90;;;;;;4986012;28;19921;-74
2022/07/25 08:10:30;;;;;;;;;;;34.80;44.50;;;;;;4965462;28;19918;-74
2022/07/25 08:13:23;;;;;;;;;;;34.10;44.20;;;;;;4965923;28;20347;-74
2022/07/25 08:15:50;;;;;;;;;;;34.10;44.20;;;;;;4987167;28;20303;-74
2022/07/25 08:18:19;;;;;;;;;;;35.00;43.60;;;;;;4967596;28;19930;-75
2022/07/25 08:20:46;;;;;;;;;;;35.30;43.10;;;;;;4964914;28;19987;-74
2022/07/25 08:23:12;;;;;;;;;;;34.80;43.70;;;;;;4978507;28;19910;-74
2022/07/25 08:25:39;;;;;;;;;;;34.70;43.50;;;;;;4967762;28;19910;-74
2022/07/25 08:28:05;;;;;;;;;;;35.00;42.70;;;;;;4966530;28;19925;-74
2022/07/25 08:30:31;;;;;;;;;;;35.30;43.10;;;;;;4964719;28;19914;-74
2022/07/25 08:33:02;;;;;;;;;;;35.40;42.30;;;;;;4985873;28;19925;-74
2022/07/25 08:35:28;;;;;;;;;;;35.40;42.00;;;;;;4957503;28;19918;-75
2022/07/25 08:37:54;;;;;;;;;;;36.20;41.70;;;;;;4955219;28;19933;-75
2022/07/25 08:40:20;;;;;;;;;;;36.90;41.40;;;;;;4974604;28;20397;-75
2022/07/25 08:42:47;;;;;;;;;;;37.20;40.20;;;;;;4959719;28;20371;-75
2022/07/25 08:45:15;;;;;;;;;;;36.80;41.10;;;;;;4959430;28;19918;-76
2022/07/25 08:47:56;;;;;;;;;;;36.70;40.90;;;;;;4974413;28;19910;-77
2022/07/25 08:50:25;;;;;;;;;;;37.20;41.00;;;;;;4969090;28;19930;-76
2022/07/25 08:52:53;;;;;;;;;;;37.00;40.60;;;;;;4954191;28;19914;-76
2022/07/25 08:55:20;;;;;;;;;;;37.70;40.50;;;;;;4954991;28;20363;-75
2022/07/25 08:57:48;;;;;;;;;;;36.90;40.60;;;;;;4975638;28;19921;-76
2022/07/25 09:00:20;;;;;;;;;;;36.60;42.00;;;;;;4955713;28;20043;-75
2022/07/25 09:02:57;;;;;;;;;;;36.90;40.80;;;;;;4954147;28;19944;-76
2022/07/25 09:05:23;;;;;;;;;;;36.30;41.00;;;;;;4949542;28;20352;-76
2022/07/25 09:07:49;;;;;;;;;;;36.30;41.50;;;;;;4973986;28;19945;-75
2022/07/25 09:10:28;;;;;;;;;;;36.20;41.00;;;;;;4959871;28;20741;-75
2022/07/25 09:13:12;;;;;;;;;;;36.10;41.20;;;;;;4957397;28;19969;-75
2022/07/25 09:15:45;;;;;;;;;;;35.50;41.90;;;;;;4955773;28;19910;-76
2022/07/25 09:18:13;;;;;;;;;;;35.90;41.40;;;;;;4956112;28;19921;-75
2022/07/25 09:20:51;;;;;;;;;;;36.70;41.20;;;;;;4976745;28;19915;-75
2022/07/25 09:23:34;;;;;;;;;;;37.20;40.40;;;;;;4957495;28;20017;-75
2022/07/25 09:26:04;;;;;;;;;;;37.00;40.40;;;;;;4960360;28;19910;-74
2022/07/25 09:28:32;;;;;;;;;;;36.40;41.20;;;;;;4973525;28;20682;-74
2022/07/25 09:30:59;;;;;;;;;;;35.70;42.50;;;;;;4961427;28;19911;-75
2022/07/25 09:33:26;;;;;;;;;;;35.90;41.80;;;;;;4956363;28;19937;-75
2022/07/25 09:35:55;;;;;;;;;;;36.20;41.70;;;;;;4968456;28;19927;-75
2022/07/25 09:38:23;;;;;;;;;;;36.50;41.80;;;;;;4957099;28;20279;-75
2022/07/25 09:41:00;;;;;;;;;;;36.30;42.10;;;;;;4974055;28;19940;-75
2022/07/25 09:43:39;;;;;;;;;;;36.30;42.20;;;;;;4960891;28;19996;-75
2022/07/25 09:46:05;;;;;;;;;;;36.60;42.70;;;;;;4956248;28;20435;-75
2022/07/25 09:48:31;;;;;;;;;;;37.30;42.30;;;;;;4963674;28;19910;-74
2022/07/25 09:51:01;;;;;;;;;;;38.10;42.60;;;;;;4957044;28;19910;-75
2022/07/25 09:53:32;;;;;;;;;;;38.30;41.60;;;;;;4962038;28;19921;-75
2022/07/25 09:55:59;;;;;;;;;;;38.10;41.60;;;;;;4969152;28;20564;-75
2022/07/25 09:58:25;;;;;;;;;;;38.50;42.00;;;;;;4965450;28;20472;-75
2022/07/25 10:00:54;;;;;;;;;;;38.80;41.80;;;;;;4972035;28;19957;-75
2022/07/25 10:03:41;;;;;;;;;;;38.90;41.30;;;;;;4954852;28;19910;-75
2022/07/25 10:06:10;;;;;;;;;;;37.90;42.20;;;;;;4956052;28;20001;-74
2022/07/25 10:08:49;;;;;;;;;;;36.70;42.90;;;;;;4957458;28;20336;-75
2022/07/25 10:11:24;;;;;;;;;;;36.90;43.30;;;;;;4962615;28;19964;-75
2022/07/25 10:13:53;;;;;;;;;;;37.30;43.30;;;;;;4959423;28;19914;-75
2022/07/25 10:16:25;;;;;;;;;;;37.20;43.10;;;;;;4960673;28;19957;-75
2022/07/25 10:18:54;;;;;;;;;;;37.30;43.40;;;;;;4961901;28;19921;-75
2022/07/25 10:21:25;;;;;;;;;;;38.00;43.30;;;;;;4955664;28;19916;-75
2022/07/25 10:24:01;;;;;;;;;;;39.00;42.60;;;;;;4956748;28;19920;-75
2022/07/25 10:26:29;;;;;;;;;;;38.80;42.50;;;;;;4958681;28;19914;-75
2022/07/25 10:29:08;;;;;;;;;;;38.40;42.40;;;;;;4960728;28;19913;-75
2022/07/25 10:31:44;;;;;;;;;;;37.60;43.30;;;;;;4968658;28;19942;-76
2022/07/25 10:34:12;;;;;;;;;;;37.80;43.80;;;;;;4953743;28;20029;-75
2022/07/25 10:36:55;;;;;;;;;;;38.50;43.50;;;;;;4957168;28;20567;-75
2022/07/25 10:39:22;;;;;;;;;;;38.20;43.40;;;;;;4960958;28;21284;-74
2022/07/25 10:41:52;;;;;;;;;;;38.00;43.50;;;;;;4957138;28;20009;-74
2022/07/25 10:44:26;;;;;;;;;;;37.60;44.20;;;;;;4962190;28;19910;-74
2022/07/25 10:47:03;;;;;;;;;;;38.50;44.00;;;;;;4954238;28;21051;-75
2022/07/25 10:49:34;;;;;;;;;;;39.00;43.10;;;;;;4959264;28;19914;-75
2022/07/25 10:52:01;;;;;;;;;;;38.10;43.50;;;;;;4976064;28;19910;-75
2022/07/25 10:54:33;;;;;;;;;;;38.00;44.20;;;;;;4950084;28;20376;-75
2022/07/25 10:57:00;;;;;;;;;;;38.70;43.30;;;;;;4974593;28;19953;-74
2022/07/25 10:59:37;;;;;;;;;;;39.60;42.80;;;;;;4962058;28;19910;-75
2022/07/25 11:02:05;;;;;;;;;;;39.80;42.40;;;;;;4958021;28;20407;-75
2022/07/25 11:04:31;;;;;;;;;;;39.10;42.90;;;;;;4962779;28;19985;-75
2022/07/25 11:07:18;;;;;;;;;;;37.40;44.00;;;;;;4956991;28;19914;-75
2022/07/25 11:09:54;;;;;;;;;;;35.80;45.40;;;;;;4956798;28;19918;-76
2022/07/25 11:12:28;;;;;;;;;;;34.40;47.00;;;;;;4961704;28;19917;-77
2022/07/25 11:15:04;;;;;;;;;;;33.60;47.90;;;;;;4954871;28;19924;-77
2022/07/25 11:17:31;;;;;;;;;;;33.10;48.30;;;;;;4957630;28;20008;-77
2022/07/25 11:20:08;;;;;;;;;;;32.80;49.30;;;;;;4961943;28;20322;-79
2022/07/25 11:22:39;;;;;;;;;;;32.80;49.20;;;;;;4957247;28;19941;-75
2022/07/25 11:25:19;;;;;;;;;;;33.00;48.80;;;;;;4956740;28;19910;-75
2022/07/25 11:27:49;;;;;;;;;;;32.90;48.80;;;;;;4979357;28;19913;-76
2022/07/25 11:30:18;;;;;;;;;;;32.80;49.00;;;;;;4960632;28;19924;-76
2022/07/25 11:32:49;;;;;;;;;;;32.80;49.00;;;;;;4957643;28;19914;-77
2022/07/25 11:35:15;;;;;;;;;;;32.80;49.00;;;;;;4955758;28;19953;-77
2022/07/25 11:37:47;;;;;;;;;;;32.90;48.70;;;;;;4971273;28;19918;-77
2022/07/25 11:40:15;;;;;;;;;;;32.70;48.80;;;;;;4956650;28;19918;-77
2022/07/25 11:42:42;;;;;;;;;;;32.70;49.40;;;;;;4961121;28;19989;-75
2022/07/25 11:45:18;;;;;;;;;;;33.20;49.70;;;;;;4966469;28;20327;-74
2022/07/25 11:47:44;;;;;;;;;;;33.20;48.30;;;;;;4968956;28;19953;-77
2022/07/25 11:50:13;;;;;;;;;;;33.10;48.40;;;;;;4981007;28;19949;-77
2022/07/25 11:52:42;;;;;;;;;;;33.10;48.80;;;;;;4971743;28;19918;-76
2022/07/25 11:55:11;;;;;;;;;;;33.20;48.70;;;;;;4957340;28;19965;-77
2022/07/25 11:57:43;;;;;;;;;;;33.10;49.30;;;;;;4963126;28;19964;-77
2022/07/25 12:00:25;;;;;;;;;;;33.20;49.00;;;;;;4975681;28;19910;-77
2022/07/25 12:02:50;;;;;;;;;;;33.10;48.80;;;;;;4958799;28;19911;-74
2022/07/25 12:05:20;;;;;;;;;;;33.20;49.10;;;;;;4954274;28;20042;-74
2022/07/25 12:07:45;;;;;;;;;;;33.30;48.50;;;;;;4956767;28;20390;-74
2022/07/25 12:10:13;;;;;;;;;;;33.30;48.90;;;;;;4961397;28;19919;-75
2022/07/25 12:12:47;;;;;;;;;;;33.40;48.10;;;;;;4957334;28;20415;-74
2022/07/25 12:15:14;;;;;;;;;;;33.40;48.70;;;;;;4956726;28;20356;-73
2022/07/25 12:17:41;;;;;;;;;;;33.40;48.60;;;;;;4958751;28;19914;-74
2022/07/25 12:20:20;;;;;;;;;;;33.50;48.50;;;;;;4953845;28;19915;-73
2022/07/25 12:22:47;;;;;;;;;;;33.40;48.30;;;;;;4957023;28;20285;-76
2022/07/25 12:25:13;;;;;;;;;;;33.30;49.00;;;;;;4959262;28;19984;-76
2022/07/25 12:27:38;;;;;;;;;;;33.10;49.20;;;;;;4963199;28;20005;-76
2022/07/25 12:30:07;;;;;;;;;;;33.10;49.50;;;;;;4972546;28;19953;-77
2022/07/25 12:32:35;;;;;;;;;;;33.00;49.30;;;;;;4974455;28;19915;-77
2022/07/25 12:35:02;;;;;;;;;;;33.10;49.40;;;;;;4956354;28;19985;-75
2022/07/25 12:37:34;;;;;;;;;;;33.30;49.30;;;;;;4958888;28;19918;-75
2022/07/25 12:40:00;;;;;;;;;;;33.50;49.30;;;;;;4953769;28;20264;-74
2022/07/25 12:42:27;;;;;;;;;;;33.60;49.10;;;;;;4964509;28;19918;-76
2022/07/25 12:44:54;;;;;;;;;;;33.50;49.30;;;;;;4958434;28;20634;-76
2022/07/25 12:47:20;;;;;;;;;;;33.30;49.40;;;;;;4962899;28;19918;-77
2022/07/25 12:49:47;;;;;;;;;;;33.30;49.30;;;;;;4955339;28;19941;-75
2022/07/25 12:52:13;;;;;;;;;;;33.40;49.70;;;;;;4974798;28;20110;-74
2022/07/25 12:54:39;;;;;;;;;;;33.40;49.00;;;;;;4967555;28;19914;-75
2022/07/25 12:57:06;;;;;;;;;;;33.50;49.40;;;;;;4970663;28;19922;-75
2022/07/25 12:59:32;;;;;;;;;;;33.60;49.10;;;;;;4966976;28;20019;-76
2022/07/25 13:02:05;;;;;;;;;;;33.40;49.20;;;;;;4958254;28;20001;-77
2022/07/25 13:04:31;;;;;;;;;;;33.20;49.40;;;;;;4956791;28;19981;-76
2022/07/25 13:06:57;;;;;;;;;;;33.20;49.60;;;;;;4958901;28;20057;-76
2022/07/25 13:09:24;;;;;;;;;;;33.30;49.30;;;;;;4950070;28;19918;-75
2022/07/25 13:11:50;;;;;;;;;;;33.30;49.30;;;;;;4958985;28;19914;-74
2022/07/25 13:14:17;;;;;;;;;;;33.50;49.60;;;;;;4955360;28;20493;-74
2022/07/25 13:16:46;;;;;;;;;;;33.50;49.20;;;;;;4969907;28;19926;-75
2022/07/25 13:19:13;;;;;;;;;;;33.50;49.50;;;;;;4962930;28;20052;-75
2022/07/25 13:21:41;;;;;;;;;;;33.70;49.30;;;;;;4971751;28;19910;-75
2022/07/25 13:24:06;;;;;;;;;;;33.80;49.50;;;;;;4967362;28;19936;-75
2022/07/25 13:26:36;;;;;;;;;;;34.00;49.40;;;;;;4961398;28;20347;-75
2022/07/25 13:29:02;;;;;;;;;;;34.10;48.90;;;;;;4961583;28;19997;-74
2022/07/25 13:31:30;;;;;;;;;;;34.00;48.80;;;;;;4966074;28;19917;-74
2022/07/25 13:33:57;;;;;;;;;;;34.00;49.40;;;;;;4956793;28;19966;-74
2022/07/25 13:36:26;;;;;;;;;;;34.10;49.00;;;;;;4960840;28;19926;-76
2022/07/25 13:38:55;;;;;;;;;;;34.20;49.00;;;;;;4957872;28;19918;-75
2022/07/25 13:41:21;;;;;;;;;;;34.10;48.80;;;;;;4962902;28;19910;-75
2022/07/25 13:43:49;;;;;;;;;;;34.00;49.10;;;;;;4958731;28;19910;-75
2022/07/25 13:46:14;;;;;;;;;;;34.10;49.10;;;;;;4954734;28;19910;-75
2022/07/25 13:48:40;;;;;;;;;;;34.00;49.10;;;;;;4958580;28;19918;-75
2022/07/25 13:51:06;;;;;;;;;;;34.00;49.30;;;;;;4958528;28;19914;-75
2022/07/25 13:53:32;;;;;;;;;;;33.90;49.00;;;;;;4964196;28;19933;-75
2022/07/25 13:56:02;;;;;;;;;;;33.70;49.80;;;;;;4963029;28;20360;-75
2022/07/25 13:58:30;;;;;;;;;;;33.70;49.80;;;;;;4985904;28;19972;-75
2022/07/25 14:00:58;;;;;;;;;;;33.70;49.80;;;;;;4963573;28;20002;-75
2022/07/25 14:03:24;;;;;;;;;;;33.80;50.60;;;;;;4954351;28;20013;-75
2022/07/25 14:05:49;;;;;;;;;;;33.80;49.50;;;;;;4952398;28;20667;-75
2022/07/25 14:08:15;;;;;;;;;;;33.80;49.70;;;;;;4958314;28;19964;-76
2022/07/25 14:10:41;;;;;;;;;;;33.90;50.00;;;;;;4967654;28;20000;-76
2022/07/25 14:13:06;;;;;;;;;;;34.00;50.00;;;;;;4957971;28;19938;-76
2022/07/25 14:15:34;;;;;;;;;;;34.10;49.90;;;;;;4958307;28;19964;-75
2022/07/25 14:18:00;;;;;;;;;;;34.20;49.80;;;;;;4959424;28;19945;-75
2022/07/25 14:20:26;;;;;;;;;;;34.30;49.40;;;;;;4956233;28;20005;-74
2022/07/25 14:22:53;;;;;;;;;;;34.30;49.40;;;;;;4956028;28;19922;-75
2022/07/25 14:25:18;;;;;;;;;;;34.30;49.60;;;;;;4955190;28;20175;-75
2022/07/25 14:27:47;;;;;;;;;;;34.30;49.60;;;;;;4980012;28;20375;-75
2022/07/25 14:30:12;;;;;;;;;;;34.20;49.40;;;;;;4951669;28;19918;-75
2022/07/25 14:32:38;;;;;;;;;;;34.10;49.70;;;;;;4962426;28;19910;-75
2022/07/25 14:35:04;;;;;;;;;;;34.10;49.90;;;;;;4957048;28;19966;-74
2022/07/25 14:37:30;;;;;;;;;;;34.10;50.00;;;;;;4970152;28;20287;-75
2022/07/25 14:39:57;;;;;;;;;;;34.10;50.10;;;;;;4957547;28;19911;-75
2022/07/25 14:42:23;;;;;;;;;;;34.10;49.80;;;;;;4976955;28;19918;-75
2022/07/25 14:44:49;;;;;;;;;;;33.90;49.70;;;;;;4973812;28;19914;-75
2022/07/25 14:47:19;;;;;;;;;;;33.90;50.10;;;;;;4957096;28;19918;-75
2022/07/25 14:49:51;;;;;;;;;;;33.90;50.10;;;;;;4974273;28;19965;-75
2022/07/25 14:52:17;;;;;;;;;;;33.90;50.30;;;;;;4957583;28;19910;-75
2022/07/25 14:54:49;;;;;;;;;;;34.00;50.20;;;;;;4963407;28;20045;-75
2022/07/25 14:57:20;;;;;;;;;;;34.00;50.40;;;;;;4969183;28;19914;-75
2022/07/25 14:59:46;;;;;;;;;;;33.90;50.30;;;;;;4957485;28;19977;-75
2022/07/25 15:02:12;;;;;;;;;;;33.90;50.20;;;;;;4961484;28;19921;-75
2022/07/25 15:04:38;;;;;;;;;;;33.90;50.40;;;;;;4957494;28;19911;-74
2022/07/25 15:07:04;;;;;;;;;;;33.90;50.70;;;;;;4956669;28;19917;-74
2022/07/25 15:09:30;;;;;;;;;;;33.90;50.60;;;;;;4956179;28;19915;-74
2022/07/25 15:11:55;;;;;;;;;;;33.80;50.50;;;;;;4959355;28;19917;-75
2022/07/25 15:14:28;;;;;;;;;;;33.80;50.70;;;;;;4957399;28;19996;-75
2022/07/25 15:16:55;;;;;;;;;;;33.70;50.60;;;;;;4978236;28;19921;-76
2022/07/25 15:19:27;;;;;;;;;;;33.70;50.80;;;;;;4961453;28;19917;-75
2022/07/25 15:21:52;;;;;;;;;;;33.70;50.90;;;;;;4974691;28;19918;-75
2022/07/25 15:24:19;;;;;;;;;;;33.70;51.10;;;;;;4953731;28;19910;-76
2022/07/25 15:26:45;;;;;;;;;;;33.70;51.00;;;;;;4956545;28;19922;-76
2022/07/25 15:29:19;;;;;;;;;;;33.70;51.10;;;;;;4968784;28;19925;-75
2022/07/25 15:31:47;;;;;;;;;;;33.70;51.80;;;;;;4961960;28;19914;-75
2022/07/25 15:34:19;;;;;;;;;;;33.70;51.40;;;;;;4955726;28;19918;-75
2022/07/25 15:36:46;;;;;;;;;;;33.70;51.70;;;;;;4975724;28;19929;-75
2022/07/25 15:39:14;;;;;;;;;;;33.70;51.70;;;;;;4954433;28;19917;-75
2022/07/25 15:41:42;;;;;;;;;;;33.70;51.30;;;;;;4954050;28;20242;-75
2022/07/25 15:44:07;;;;;;;;;;;33.70;51.60;;;;;;4956438;28;20328;-76
2022/07/25 15:46:34;;;;;;;;;;;33.70;51.50;;;;;;4956536;28;19910;-75
2022/07/25 15:49:00;;;;;;;;;;;33.70;51.30;;;;;;4961367;28;20348;-75
2022/07/25 15:51:25;;;;;;;;;;;33.70;51.50;;;;;;4957056;28;19989;-75
2022/07/25 15:53:52;;;;;;;;;;;33.70;51.60;;;;;;4955701;28;19910;-75
2022/07/25 15:56:21;;;;;;;;;;;33.70;51.70;;;;;;4950303;28;19918;-75
2022/07/25 15:58:47;;;;;;;;;;;33.70;51.40;;;;;;4966598;28;19921;-75
2022/07/25 16:01:20;;;;;;;;;;;33.70;51.30;;;;;;4962049;28;19910;-75
2022/07/25 16:03:47;;;;;;;;;;;33.70;51.80;;;;;;4970294;28;20042;-76
2022/07/25 16:06:12;;;;;;;;;;;33.60;51.50;;;;;;4958889;28;19918;-76
2022/07/25 16:08:39;;;;;;;;;;;33.50;52.00;;;;;;4970414;28;19911;-75
2022/07/25 16:11:05;;;;;;;;;;;33.50;51.80;;;;;;4959498;28;19910;-74
2022/07/25 16:13:32;;;;;;;;;;;33.50;52.00;;;;;;4955467;28;19957;-76
2022/07/25 16:16:00;;;;;;;;;;;33.50;52.40;;;;;;4954134;28;19961;-74
2022/07/25 16:18:25;;;;;;;;;;;33.40;52.50;;;;;;4960984;28;19961;-74
2022/07/25 16:20:52;;;;;;;;;;;33.40;52.50;;;;;;4960384;28;19957;-75
2022/07/25 16:23:21;;;;;;;;;;;33.40;52.40;;;;;;4961029;28;20328;-75
2022/07/25 16:25:48;;;;;;;;;;;33.40;52.50;;;;;;4976315;28;19917;-75
2022/07/25 16:28:19;;;;;;;;;;;33.40;52.80;;;;;;4968038;28;19916;-75
2022/07/25 16:30:45;;;;;;;;;;;33.40;52.70;;;;;;4958680;28;20264;-75
2022/07/25 16:33:13;;;;;;;;;;;33.40;52.80;;;;;;4961157;28;19910;-80
2022/07/25 16:35:38;;;;;;;;;;;33.30;53.00;;;;;;4973870;28;19914;-79
2022/07/25 16:38:10;;;;;;;;;;;33.30;53.30;;;;;;4956413;28;20029;-77
2022/07/25 16:40:46;;;;;;;;;;;33.20;53.60;;;;;;4954796;28;19917;-78
2022/07/25 16:43:15;;;;;;;;;;;33.20;53.40;;;;;;4970195;28;19910;-81
2022/07/25 16:45:56;;;;;;;;;;;33.10;53.50;;;;;;4958834;28;19910;-81
2022/07/25 16:48:24;;;;;;;;;;;33.10;53.40;;;;;;4973294;28;19921;-81
2022/07/25 16:50:57;;;;;;;;;;;33.00;53.60;;;;;;4963983;28;19921;-81
2022/07/25 16:53:37;;;;;;;;;;;33.00;53.70;;;;;;4972039;28;19948;-79
2022/07/25 16:56:04;;;;;;;;;;;33.00;53.90;;;;;;4956957;28;19918;-78
2022/07/25 16:58:57;;;;;;;;;;;33.00;54.00;;;;;;4962229;28;20972;-79
2022/07/25 17:01:33;;;;;;;;;;;33.00;54.10;;;;;;4961807;28;20413;-78
2022/07/25 17:04:05;;;;;;;;;;;33.00;54.20;;;;;;4956048;28;19914;-80
2022/07/25 17:06:35;;;;;;;;;;;32.90;54.20;;;;;;4977747;28;19910;-79
2022/07/25 17:09:11;;;;;;;;;;;32.90;54.40;;;;;;4955223;28;19917;-78
2022/07/25 17:11:38;;;;;;;;;;;32.90;53.90;;;;;;4964076;28;19914;-79
2022/07/25 17:14:06;;;;;;;;;;;32.90;53.70;;;;;;4956598;28;19926;-80
2022/07/25 17:16:43;;;;;;;;;;;32.80;54.00;;;;;;4974750;28;19918;-78
2022/07/25 17:19:14;;;;;;;;;;;32.80;54.30;;;;;;4957324;28;19914;-79
2022/07/25 17:21:43;;;;;;;;;;;32.70;54.40;;;;;;4978131;28;19910;-79
2022/07/25 17:24:10;;;;;;;;;;;32.60;54.80;;;;;;4964076;28;20390;-79
2022/07/25 17:26:36;;;;;;;;;;;32.60;54.70;;;;;;4963290;28;19906;-79
2022/07/25 17:29:05;;;;;;;;;;;32.50;54.70;;;;;;4980755;28;19910;-80
2022/07/25 17:31:30;;;;;;;;;;;32.40;54.50;;;;;;4963536;28;19910;-80
2022/07/25 17:33:58;;;;;;;;;;;32.30;55.00;;;;;;4972799;28;19922;-80
2022/07/25 17:36:23;;;;;;;;;;;32.20;56.30;;;;;;4951419;28;19926;-80
2022/07/25 17:38:49;;;;;;;;;;;32.10;56.50;;;;;;4963236;28;19976;-80
2022/07/25 17:41:21;;;;;;;;;;;32.00;56.80;;;;;;4959134;28;19909;-78
2022/07/25 17:43:47;;;;;;;;;;;31.90;55.90;;;;;;4981674;28;20399;-79
2022/07/25 17:46:18;;;;;;;;;;;31.80;56.70;;;;;;4971590;28;19910;-78
2022/07/25 17:48:52;;;;;;;;;;;31.70;56.40;;;;;;4966438;28;20658;-79
2022/07/25 17:51:50;;;;;;;;;;;31.60;56.40;;;;;;4958005;28;19989;-79
2022/07/25 17:54:16;;;;;;;;;;;31.50;56.40;;;;;;4957747;28;19930;-80
2022/07/25 17:56:43;;;;;;;;;;;31.50;57.40;;;;;;4966992;28;19949;-71
2022/07/25 17:59:08;;;;;;;;;;;31.40;58.10;;;;;;4983327;28;19915;-76
2022/07/25 18:01:34;;;;;;;;;;;31.40;57.30;;;;;;4958294;28;19915;-80
2022/07/25 18:03:59;;;;;;;;;;;31.30;58.30;;;;;;4976223;28;19918;-76
2022/07/25 18:06:32;;;;;;;;;;;31.30;59.60;;;;;;4955436;28;20363;-76
2022/07/25 18:09:07;;;;;;;;;;;31.20;59.90;;;;;;4951335;28;20022;-79
2022/07/25 18:11:34;;;;;;;;;;;31.20;60.10;;;;;;4961023;28;20483;-77
2022/07/25 18:14:01;;;;;;;;;;;31.20;60.00;;;;;;4956676;28;19914;-78
2022/07/25 18:16:28;;;;;;;;;;;31.10;60.60;;;;;;4954478;28;19922;-78
2022/07/25 18:19:16;;;;;;;;;;;31.10;60.70;;;;;;4958655;28;19918;-79
2022/07/25 18:22:00;;;;;;;;;;;31.10;60.60;;;;;;4954214;28;19929;-81
2022/07/25 18:24:40;;;;;;;;;;;31.10;61.00;;;;;;4960151;28;19917;-81
2022/07/25 18:27:11;;;;;;;;;;;31.10;61.00;;;;;;4961277;28;20002;-81
2022/07/25 18:29:40;;;;;;;;;;;31.00;61.10;;;;;;4969655;28;19976;-80
2022/07/25 18:32:07;;;;;;;;;;;31.00;61.30;;;;;;4972211;28;20597;-79
2022/07/25 18:34:35;;;;;;;;;;;30.90;61.50;;;;;;4978103;28;19989;-79
2022/07/25 18:37:00;;;;;;;;;;;30.90;61.50;;;;;;4974995;28;19981;-78
2022/07/25 18:39:28;;;;;;;;;;;30.70;62.20;;;;;;4954339;28;19919;-78
2022/07/25 18:41:58;;;;;;;;;;;30.70;62.00;;;;;;4955256;28;19977;-79
2022/07/25 18:44:26;;;;;;;;;;;30.70;62.30;;;;;;4976975;28;19918;-79
2022/07/25 18:46:55;;;;;;;;;;;30.60;62.30;;;;;;4955746;28;19918;-79
2022/07/25 18:49:32;;;;;;;;;;;30.60;62.40;;;;;;4964615;28;20730;-79
2022/07/25 18:52:01;;;;;;;;;;;30.50;62.70;;;;;;4963418;28;19910;-78
2022/07/25 18:54:28;;;;;;;;;;;30.50;62.40;;;;;;4959257;28;19911;-79
2022/07/25 18:56:54;;;;;;;;;;;30.50;63.30;;;;;;4975340;28;20261;-78
2022/07/25 18:59:24;;;;;;;;;;;30.30;62.70;;;;;;4967461;28;19914;-81
2022/07/25 19:01:59;;;;;;;;;;;30.40;62.80;;;;;;4960827;28;19921;-79
2022/07/25 19:04:28;;;;;;;;;;;30.40;62.70;;;;;;4978997;28;19910;-80
2022/07/25 19:06:57;;;;;;;;;;;30.30;62.90;;;;;;4954146;28;19922;-81
2022/07/25 19:09:24;;;;;;;;;;;30.20;62.90;;;;;;4955073;28;19925;-79
2022/07/25 19:11:53;;;;;;;;;;;30.20;63.00;;;;;;4984880;28;20761;-79
2022/07/25 19:14:22;;;;;;;;;;;30.20;63.40;;;;;;4957576;28;19910;-78
2022/07/25 19:16:48;;;;;;;;;;;30.10;63.80;;;;;;4961007;28;20379;-82
2022/07/25 19:19:15;;;;;;;;;;;30.10;63.40;;;;;;4962601;28;19925;-86
2022/07/25 19:21:41;;;;;;;;;;;30.10;63.10;;;;;;4952577;28;19910;-80
2022/07/25 19:24:06;;;;;;;;;;;30.00;63.20;;;;;;4956715;28;20133;-78