Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/01 00:00:24;;;;;;;27.08;21.35;;;;;;;;;;10043503;28;20407;-72
2023/12/01 00:05:16;;;;;;;26.30;20.95;;;;;;;;;;10059064;28;20065;-72
2023/12/01 00:10:10;;;;;;;27.52;20.17;;;;;;;;;;10063080;28;20045;-72
2023/12/01 00:15:02;;;;;;;41.60;29.50;;;;;;;;;;10063445;28;20384;-72
2023/12/01 00:19:54;;;;;;;25.52;19.50;;;;;;;;;;10061545;28;20050;-72
2023/12/01 00:24:46;;;;;;;28.52;21.40;;;;;;;;;;10066512;28;20057;-72
2023/12/01 00:29:38;;;;;;;26.73;20.73;;;;;;;;;;10066267;28;20494;-72
2023/12/01 00:34:30;;;;;;;26.55;19.30;;;;;;;;;;10060222;28;20041;-72
2023/12/01 00:39:22;;;;;;;26.20;20.02;;;;;;;;;;10062550;28;20108;-72
2023/12/01 00:44:14;;;;;;;25.60;20.63;;;;;;;;;;10059698;28;20080;-72
2023/12/01 00:49:06;;;;;;;29.27;21.92;;;;;;;;;;10067575;28;20049;-72
2023/12/01 00:53:57;;;;;;;23.40;19.17;;;;;;;;;;10065681;28;20541;-72
2023/12/01 00:58:49;;;;;;;26.98;19.00;;;;;;;;;;10065050;28;20061;-72
2023/12/01 01:03:41;;;;;;;23.75;19.10;;;;;;;;;;10063888;28;20049;-72
2023/12/01 01:08:33;;;;;;;23.67;19.30;;;;;;;;;;10063908;28;20041;-72
2023/12/01 01:13:26;;;;;;;27.70;21.40;;;;;;;;;;10064746;28;20049;-72
2023/12/01 01:18:20;;;;;;;25.90;21.40;;;;;;;;;;10063606;28;20384;-72
2023/12/01 01:23:12;;;;;;;25.88;19.98;;;;;;;;;;10064626;28;20048;-71
2023/12/01 01:28:04;;;;;;;27.15;20.35;;;;;;;;;;10064272;28;20037;-72
2023/12/01 01:32:56;;;;;;;27.40;19.17;;;;;;;;;;10064496;28;20053;-72
2023/12/01 01:37:48;;;;;;;26.02;20.45;;;;;;;;;;10064344;28;20046;-72
2023/12/01 01:42:40;;;;;;;27.02;20.77;;;;;;;;;;10064764;28;20053;-72
2023/12/01 01:47:32;;;;;;;23.80;18.80;;;;;;;;;;10066784;28;20041;-72
2023/12/01 01:52:25;;;;;;;26.65;21.02;;;;;;;;;;10049864;28;20354;-72
2023/12/01 01:57:17;;;;;;;24.83;19.13;;;;;;;;;;10049769;28;20429;-72
2023/12/01 02:02:10;;;;;;;28.15;21.85;;;;;;;;;;10065278;28;20490;-72
2023/12/01 02:07:02;;;;;;;28.05;21.38;;;;;;;;;;10062291;28;20534;-72
2023/12/01 02:11:54;;;;;;;24.50;19.70;;;;;;;;;;10063021;28;20045;-72
2023/12/01 02:16:46;;;;;;;26.63;20.67;;;;;;;;;;10061731;28;20049;-72
2023/12/01 02:21:43;;;;;;;23.95;18.80;;;;;;;;;;10064137;28;20045;-72
2023/12/01 02:26:35;;;;;;;30.23;22.38;;;;;;;;;;10063058;28;20461;-72
2023/12/01 02:31:27;;;;;;;29.75;21.38;;;;;;;;;;10064035;28;20041;-72
2023/12/01 02:36:19;;;;;;;24.77;19.63;;;;;;;;;;10030391;28;20065;-72
2023/12/01 02:41:12;;;;;;;30.05;23.48;;;;;;;;;;10026282;28;20037;-72
2023/12/01 02:46:04;;;;;;;26.98;20.75;;;;;;;;;;10027083;28;20038;-72
2023/12/01 02:50:56;;;;;;;29.63;21.60;;;;;;;;;;10027894;28;20136;-72
2023/12/01 02:55:49;;;;;;;29.02;22.13;;;;;;;;;;10029351;28;20046;-72
2023/12/01 03:00:43;;;;;;;33.33;23.05;;;;;;;;;;10027128;28;20046;-73
2023/12/01 03:05:36;;;;;;;31.70;23.27;;;;;;;;;;10026778;28;20050;-72
2023/12/01 03:10:28;;;;;;;29.30;21.95;;;;;;;;;;10027161;28;20042;-73
2023/12/01 03:15:20;;;;;;;36.25;25.67;;;;;;;;;;10023965;28;20069;-73
2023/12/01 03:20:14;;;;;;;34.55;25.27;;;;;;;;;;10035451;28;20544;-73
2023/12/01 03:25:12;;;;;;;32.00;22.85;;;;;;;;;;10026706;28;20045;-72
2023/12/01 03:30:13;;;;;;;33.33;23.92;;;;;;;;;;10025960;28;20050;-72
2023/12/01 03:35:05;;;;;;;32.63;25.80;;;;;;;;;;10039943;28;20077;-72
2023/12/01 03:39:57;;;;;;;32.00;24.88;;;;;;;;;;10025390;28;20054;-73
2023/12/01 03:44:49;;;;;;;33.90;23.90;;;;;;;;;;10024297;28;20052;-72
2023/12/01 03:49:41;;;;;;;29.25;22.20;;;;;;;;;;10025075;28;20088;-72
2023/12/01 03:54:33;;;;;;;33.35;23.02;;;;;;;;;;10025126;28;20077;-72
2023/12/01 03:59:25;;;;;;;33.35;24.77;;;;;;;;;;10039579;28;20332;-72
2023/12/01 04:04:19;;;;;;;30.33;23.25;;;;;;;;;;10024676;28;20057;-72
2023/12/01 04:09:11;;;;;;;31.13;23.20;;;;;;;;;;10027715;28;20045;-72
2023/12/01 04:14:04;;;;;;;29.27;22.00;;;;;;;;;;10029499;28;20085;-72
2023/12/01 04:18:56;;;;;;;33.20;23.88;;;;;;;;;;10031652;28;20058;-72
2023/12/01 04:23:47;;;;;;;33.17;23.30;;;;;;;;;;10034617;28;20073;-72
2023/12/01 04:28:39;;;;;;;38.08;28.60;;;;;;;;;;10039294;28;20141;-72
2023/12/01 04:33:32;;;;;;;34.47;24.55;;;;;;;;;;10031478;28;20350;-72
2023/12/01 04:38:24;;;;;;;38.08;25.35;;;;;;;;;;10027259;28;20042;-72
2023/12/01 04:43:17;;;;;;;36.88;28.10;;;;;;;;;;10030186;28;20053;-72
2023/12/01 04:48:09;;;;;;;41.05;27.08;;;;;;;;;;10030253;28;20050;-72
2023/12/01 04:53:02;;;;;;;39.38;31.25;;;;;;;;;;10030354;28;20100;-72
2023/12/01 04:57:55;;;;;;;37.35;26.40;;;;;;;;;;10027330;28;20046;-72
2023/12/01 05:02:52;;;;;;;38.88;28.77;;;;;;;;;;10029357;28;20046;-72
2023/12/01 05:07:45;;;;;;;37.97;27.52;;;;;;;;;;10033039;28;20097;-72
2023/12/01 05:12:37;;;;;;;39.30;28.90;;;;;;;;;;10029472;28;20071;-72
2023/12/01 05:17:29;;;;;;;38.92;29.77;;;;;;;;;;10027867;28;20072;-72
2023/12/01 05:22:20;;;;;;;43.40;30.17;;;;;;;;;;10031768;28;20054;-72
2023/12/01 05:27:12;;;;;;;39.15;30.17;;;;;;;;;;10029598;28;20045;-72
2023/12/01 05:32:04;;;;;;;43.60;31.85;;;;;;;;;;10030754;28;20389;-72
2023/12/01 05:36:56;;;;;;;51.17;32.08;;;;;;;;;;10030377;28;20425;-72
2023/12/01 05:41:48;;;;;;;42.85;31.42;;;;;;;;;;10029550;28;20053;-72
2023/12/01 05:46:41;;;;;;;45.25;32.40;;;;;;;;;;10029697;28;20046;-72
2023/12/01 05:51:33;;;;;;;42.50;28.95;;;;;;;;;;10030419;28;20037;-72
2023/12/01 05:56:25;;;;;;;46.72;33.58;;;;;;;;;;10037307;28;20385;-72
2023/12/01 06:01:17;;;;;;;43.58;31.30;;;;;;;;;;10030295;28;20180;-72
2023/12/01 06:06:09;;;;;;;43.45;34.05;;;;;;;;;;10029852;28;20080;-72
2023/12/01 06:11:01;;;;;;;44.05;31.00;;;;;;;;;;10031023;28;20052;-72
2023/12/01 06:15:53;;;;;;;47.08;34.78;;;;;;;;;;10029459;28;20045;-72
2023/12/01 06:20:45;;;;;;;41.75;32.53;;;;;;;;;;10031658;28;20046;-72
2023/12/01 06:25:38;;;;;;;50.55;37.50;;;;;;;;;;10029550;28;20050;-71
2023/12/01 06:30:35;;;;;;;47.85;34.33;;;;;;;;;;10037084;28;20333;-72
2023/12/01 06:35:29;;;;;;;46.50;33.33;;;;;;;;;;10064005;28;20076;-72
2023/12/01 06:40:20;;;;;;;47.13;34.28;;;;;;;;;;10066320;28;20033;-72
2023/12/01 06:45:14;;;;;;;54.70;37.92;;;;;;;;;;10065595;28;20042;-72
2023/12/01 06:50:09;;;;;;;57.60;43.47;;;;;;;;;;10066485;28;20045;-72
2023/12/01 06:55:02;;;;;;;49.97;36.55;;;;;;;;;;10062319;28;20443;-72
2023/12/01 06:59:54;;;;;;;52.97;35.85;;;;;;;;;;10062166;28;20052;-72
2023/12/01 07:04:45;;;;;;;50.10;32.55;;;;;;;;;;10062698;28;20415;-72
2023/12/01 07:09:38;;;;;;;44.90;32.92;;;;;;;;;;10064305;28;20045;-72
2023/12/01 07:14:46;;;;;;;47.17;33.40;;;;;;;;;;10062339;28;20532;-72
2023/12/01 07:19:38;;;;;;;48.47;35.83;;;;;;;;;;10065094;28;20053;-72
2023/12/01 07:24:30;;;;;;;49.30;34.45;;;;;;;;;;10064742;28;20100;-72
2023/12/01 07:29:22;;;;;;;49.70;32.20;;;;;;;;;;10064867;28;20041;-72
2023/12/01 07:34:17;;;;;;;47.42;34.42;;;;;;;;;;10064874;28;20139;-72
2023/12/01 07:39:09;;;;;;;47.03;33.00;;;;;;;;;;10064179;28;20038;-72
2023/12/01 07:44:02;;;;;;;49.78;34.35;;;;;;;;;;10063100;28;20464;-72
2023/12/01 07:48:54;;;;;;;50.35;34.35;;;;;;;;;;10071505;28;20042;-72
2023/12/01 07:54:00;;;;;;;48.58;35.58;;;;;;;;;;10071330;28;20042;-72
2023/12/01 07:58:52;;;;;;;48.63;33.80;;;;;;;;;;10070589;28;20084;-72
2023/12/01 08:03:45;;;;;;;50.53;35.03;;;;;;;;;;10071624;28;20046;-72
2023/12/01 08:08:37;;;;;;;59.08;44.83;;;;;;;;;;10070125;28;20080;-72
2023/12/01 08:13:31;;;;;;;55.90;39.13;;;;;;;;;;10067640;28;20447;-72
2023/12/01 08:18:23;;;;;;;54.47;37.53;;;;;;;;;;10067984;28;20539;-72
2023/12/01 08:23:15;;;;;;;50.72;37.88;;;;;;;;;;10070155;28;20468;-72
2023/12/01 08:28:07;;;;;;;54.47;37.60;;;;;;;;;;10070382;28;20083;-72
2023/12/01 08:32:59;;;;;;;48.53;35.40;;;;;;;;;;10069153;28;20049;-71
2023/12/01 08:37:51;;;;;;;48.28;35.53;;;;;;;;;;10069973;28;20053;-72
2023/12/01 08:42:43;;;;;;;48.58;33.55;;;;;;;;;;10066995;28;20111;-71
2023/12/01 08:47:35;;;;;;;43.83;34.00;;;;;;;;;;10066666;28;20542;-72
2023/12/01 08:52:27;;;;;;;44.67;32.53;;;;;;;;;;10066609;28;20412;-71
2023/12/01 08:57:19;;;;;;;47.33;33.25;;;;;;;;;;10054605;28;20362;-72
2023/12/01 09:02:11;;;;;;;45.08;34.38;;;;;;;;;;10028363;28;20092;-72
2023/12/01 09:07:05;;;;;;;41.70;31.45;;;;;;;;;;10031003;28;20078;-72
2023/12/01 09:11:58;;;;;;;50.78;34.90;;;;;;;;;;10032823;28;20054;-72
2023/12/01 09:16:51;;;;;;;44.75;32.60;;;;;;;;;;10033876;28;20136;-72
2023/12/01 09:21:42;;;;;;;47.13;35.25;;;;;;;;;;10037878;28;20481;-72
2023/12/01 09:26:34;;;;;;;52.60;38.88;;;;;;;;;;10031116;28;20050;-72
2023/12/01 09:31:26;;;;;;;54.20;39.67;;;;;;;;;;10028863;28;20165;-72
2023/12/01 09:36:18;;;;;;;55.00;40.22;;;;;;;;;;10029340;28;20053;-72
2023/12/01 09:41:10;;;;;;;63.10;42.10;;;;;;;;;;10038591;28;20100;-72
2023/12/01 09:46:02;;;;;;;54.85;40.63;;;;;;;;;;10029073;28;20385;-72
2023/12/01 09:50:55;;;;;;;60.25;41.80;;;;;;;;;;10029125;28;20061;-72
2023/12/01 09:55:47;;;;;;;60.72;42.63;;;;;;;;;;10026653;28;20057;-72
2023/12/01 10:00:39;;;;;;;61.53;46.47;;;;;;;;;;10026409;28;20120;-72
2023/12/01 10:05:34;;;;;;;50.72;37.95;;;;;;;;;;10029603;28;20042;-72
2023/12/01 10:10:26;;;;;;;58.03;38.88;;;;;;;;;;10034636;28;20050;-72
2023/12/01 10:15:19;;;;;;;57.50;38.10;;;;;;;;;;10026879;28;20089;-72
2023/12/01 10:20:18;;;;;;;55.97;37.78;;;;;;;;;;10028907;28;20077;-72
2023/12/01 10:25:12;;;;;;;64.30;45.30;;;;;;;;;;10026222;28;20049;-72
2023/12/01 10:30:14;;;;;;;73.32;48.17;;;;;;;;;;10025498;28;20052;-72
2023/12/01 10:35:06;;;;;;;67.38;45.25;;;;;;;;;;10026136;28;20072;-72
2023/12/01 10:40:00;;;;;;;65.13;44.20;;;;;;;;;;10033408;28;20391;-72
2023/12/01 10:44:53;;;;;;;61.13;46.30;;;;;;;;;;10028779;28;20063;-72
2023/12/01 10:49:47;;;;;;;61.92;43.50;;;;;;;;;;10032162;28;20057;-72
2023/12/01 10:54:42;;;;;;;59.88;44.63;;;;;;;;;;10040984;28;20072;-72
2023/12/01 10:59:34;;;;;;;54.83;40.17;;;;;;;;;;10051023;28;20362;-72
2023/12/01 11:04:27;;;;;;;52.83;37.08;;;;;;;;;;10053526;28;20060;-72
2023/12/01 11:09:27;;;;;;;56.78;42.75;;;;;;;;;;10051578;28;20042;-72
2023/12/01 11:14:21;;;;;;;63.58;45.28;;;;;;;;;;10053287;28;20474;-72
2023/12/01 11:19:15;;;;;;;65.97;45.28;;;;;;;;;;10057121;28;20136;-73
2023/12/01 11:24:26;;;;;;;68.10;48.70;;;;;;;;;;10047078;28;20045;-73
2023/12/01 11:29:28;;;;;;;68.53;48.55;;;;;;;;;;10044646;28;20148;-72
2023/12/01 11:34:21;;;;;;;74.03;51.72;;;;;;;;;;10047435;28;20046;-72
2023/12/01 11:44:26;;;;;;;76.55;56.33;;;;;;;;;;10044060;28;20048;-72
2023/12/01 11:49:18;;;;;;;87.28;60.85;;;;;;;;;;10051706;28;20037;-70
2023/12/01 11:54:11;;;;;;;80.35;56.45;;;;;;;;;;10032909;28;20503;-72
2023/12/01 11:59:03;;;;;;;70.72;53.03;;;;;;;;;;10048337;28;20049;-72
2023/12/01 12:03:56;;;;;;;68.13;50.50;;;;;;;;;;10048968;28;20049;-72
2023/12/01 12:08:50;;;;;;;83.30;57.75;;;;;;;;;;10038435;28;20045;-72
2023/12/01 12:13:43;;;;;;;82.43;62.28;;;;;;;;;;10043539;28;20057;-72
2023/12/01 12:18:35;;;;;;;61.03;43.95;;;;;;;;;;10032932;28;20053;-72
2023/12/01 12:23:31;;;;;;;53.03;41.20;;;;;;;;;;10035698;28;20063;-72
2023/12/01 12:28:23;;;;;;;52.90;40.17;;;;;;;;;;10040860;28;20083;-72
2023/12/01 12:33:15;;;;;;;53.80;39.10;;;;;;;;;;10053870;28;20041;-72
2023/12/01 12:38:07;;;;;;;56.15;42.70;;;;;;;;;;10056230;28;20400;-72
2023/12/01 12:43:01;;;;;;;43.75;32.70;;;;;;;;;;10052521;28;20045;-72
2023/12/01 12:48:03;;;;;;;44.47;34.40;;;;;;;;;;10057606;28;20408;-72
2023/12/01 12:52:55;;;;;;;50.03;40.20;;;;;;;;;;10060563;28;20045;-72
2023/12/01 12:57:47;;;;;;;45.80;33.42;;;;;;;;;;10063967;28;20095;-72
2023/12/01 13:02:41;;;;;;;41.75;29.40;;;;;;;;;;10041922;28;20053;-72
2023/12/01 13:07:33;;;;;;;36.92;30.08;;;;;;;;;;10027340;28;20054;-72
2023/12/01 13:12:25;;;;;;;41.22;29.10;;;;;;;;;;10044805;28;20046;-72
2023/12/01 13:17:18;;;;;;;39.53;30.35;;;;;;;;;;10039775;28;20076;-72
2023/12/01 13:22:10;;;;;;;40.85;30.75;;;;;;;;;;10054254;28;20053;-72
2023/12/01 13:27:02;;;;;;;40.95;30.38;;;;;;;;;;10051627;28;20049;-73
2023/12/01 13:31:53;;;;;;;44.65;34.00;;;;;;;;;;10041457;28;20132;-73
2023/12/01 13:36:48;;;;;;;49.13;36.10;;;;;;;;;;10050516;28;20053;-73
2023/12/01 13:41:40;;;;;;;41.85;34.13;;;;;;;;;;10044470;28;20488;-73
2023/12/01 13:46:32;;;;;;;49.15;35.63;;;;;;;;;;10043113;28;20488;-73
2023/12/01 13:51:24;;;;;;;53.03;37.08;;;;;;;;;;10062312;28;20095;-73
2023/12/01 13:56:17;;;;;;;48.88;38.22;;;;;;;;;;10046247;28;20092;-73
2023/12/01 14:01:09;;;;;;;50.38;39.00;;;;;;;;;;10051194;28;20057;-73
2023/12/01 14:06:01;;;;;;;49.17;35.60;;;;;;;;;;10054975;28;20050;-72
2023/12/01 14:10:53;;;;;;;53.08;41.25;;;;;;;;;;10053532;28;20089;-73
2023/12/01 14:15:45;;;;;;;43.88;33.72;;;;;;;;;;10053572;28;20111;-73
2023/12/01 14:20:38;;;;;;;44.80;34.92;;;;;;;;;;10053185;28;20057;-72
2023/12/01 14:25:30;;;;;;;52.38;38.03;;;;;;;;;;10059154;28;20053;-73
2023/12/01 14:30:24;;;;;;;50.53;36.70;;;;;;;;;;10055031;28;20049;-73
2023/12/01 14:35:17;;;;;;;46.90;34.70;;;;;;;;;;10046867;28;20566;-72
2023/12/01 14:40:10;;;;;;;45.28;35.17;;;;;;;;;;10051761;28;20068;-73
2023/12/01 14:45:06;;;;;;;49.28;34.72;;;;;;;;;;10055282;28;20080;-72
2023/12/01 14:49:58;;;;;;;46.97;37.63;;;;;;;;;;10054647;28;20354;-72
2023/12/01 14:54:50;;;;;;;43.70;33.58;;;;;;;;;;10047244;28;20049;-72
2023/12/01 14:59:42;;;;;;;47.80;33.92;;;;;;;;;;10054723;28;20050;-73
2023/12/01 15:04:35;;;;;;;47.90;37.20;;;;;;;;;;10047939;28;20136;-73
2023/12/01 15:09:26;;;;;;;45.60;32.10;;;;;;;;;;10053335;28;20041;-72
2023/12/01 15:14:18;;;;;;;39.45;32.10;;;;;;;;;;10045979;28;20434;-72
2023/12/01 15:19:11;;;;;;;51.97;38.42;;;;;;;;;;10050805;28;20053;-72
2023/12/01 15:24:03;;;;;;;43.20;34.85;;;;;;;;;;10050920;28;20053;-73
2023/12/01 15:28:55;;;;;;;43.17;32.28;;;;;;;;;;10042293;28;20057;-73
2023/12/01 15:33:48;;;;;;;42.65;31.13;;;;;;;;;;10050840;28;20052;-73
2023/12/01 15:38:40;;;;;;;42.40;33.38;;;;;;;;;;10048113;28;20358;-73
2023/12/01 15:43:33;;;;;;;49.63;32.03;;;;;;;;;;10038152;28;20464;-73
2023/12/01 15:48:25;;;;;;;42.08;31.55;;;;;;;;;;10052240;28;20062;-72
2023/12/01 15:53:17;;;;;;;48.20;34.88;;;;;;;;;;10052698;28;20076;-72
2023/12/01 15:58:09;;;;;;;48.05;34.88;;;;;;;;;;10044229;28;20045;-72
2023/12/01 16:03:00;;;;;;;46.70;34.30;;;;;;;;;;10048357;28;20046;-72
2023/12/01 16:07:52;;;;;;;46.20;34.33;;;;;;;;;;10044785;28;20050;-72
2023/12/01 16:12:44;;;;;;;42.17;30.30;;;;;;;;;;10064936;28;20052;-72
2023/12/01 16:17:36;;;;;;;55.45;38.28;;;;;;;;;;10049955;28;20077;-72
2023/12/01 16:22:28;;;;;;;50.20;36.17;;;;;;;;;;10054088;28;20132;-72
2023/12/01 16:27:20;;;;;;;54.90;37.03;;;;;;;;;;10055890;28;20042;-72
2023/12/01 16:32:12;;;;;;;65.15;39.95;;;;;;;;;;10059267;28;20088;-72
2023/12/01 16:37:04;;;;;;;67.78;39.78;;;;;;;;;;10047894;28;20564;-72
2023/12/01 16:41:55;;;;;;;56.45;38.47;;;;;;;;;;10049766;28;20042;-72
2023/12/01 16:46:47;;;;;;;65.88;39.13;;;;;;;;;;10059279;28;20056;-72
2023/12/01 16:51:39;;;;;;;72.68;43.45;;;;;;;;;;10063828;28;20442;-72
2023/12/01 16:56:31;;;;;;;69.63;43.22;;;;;;;;;;10056243;28;20067;-72
2023/12/01 17:01:23;;;;;;;68.55;46.20;;;;;;;;;;10041378;28;20045;-73
2023/12/01 17:06:15;;;;;;;67.85;40.75;;;;;;;;;;10036689;28;20140;-73
2023/12/01 17:11:08;;;;;;;71.75;46.45;;;;;;;;;;10045048;28;20044;-72
2023/12/01 17:16:00;;;;;;;81.25;53.05;;;;;;;;;;10042843;28;20141;-72
2023/12/01 17:20:52;;;;;;;91.00;55.65;;;;;;;;;;10060618;28;20053;-72
2023/12/01 17:25:44;;;;;;;76.28;49.40;;;;;;;;;;10045718;28;20054;-72
2023/12/01 17:30:36;;;;;;;72.20;46.00;;;;;;;;;;10037215;28;20041;-72
2023/12/01 17:35:27;;;;;;;101.30;56.60;;;;;;;;;;10045057;28;20053;-72
2023/12/01 17:40:19;;;;;;;99.38;60.38;;;;;;;;;;10035173;28;20050;-73
2023/12/01 17:45:11;;;;;;;112.05;60.75;;;;;;;;;;10051804;28;20037;-72
2023/12/01 17:50:04;;;;;;;112.25;64.72;;;;;;;;;;10058350;28;20038;-72
2023/12/01 17:54:55;;;;;;;115.00;68.03;;;;;;;;;;10056744;28;20042;-73
2023/12/01 17:59:47;;;;;;;113.75;71.28;;;;;;;;;;10038772;28;20435;-73
2023/12/01 18:04:39;;;;;;;121.65;70.15;;;;;;;;;;10038808;28;20073;-72
2023/12/01 18:09:31;;;;;;;130.60;75.28;;;;;;;;;;10041199;28;20408;-73
2023/12/01 18:14:26;;;;;;;119.07;75.32;;;;;;;;;;10051103;28;20104;-72
2023/12/01 18:19:18;;;;;;;136.88;79.90;;;;;;;;;;10048570;28;20084;-72
2023/12/01 18:24:09;;;;;;;119.38;72.20;;;;;;;;;;10076507;28;20129;-72
2023/12/01 18:29:07;;;;;;;114.60;69.78;;;;;;;;;;10050374;28;20056;-72
2023/12/01 18:33:59;;;;;;;103.60;59.97;;;;;;;;;;10057209;28;20060;-72
2023/12/01 18:38:51;;;;;;;106.47;60.70;;;;;;;;;;10055759;28;20103;-72
2023/12/01 18:43:43;;;;;;;96.63;57.13;;;;;;;;;;10055944;28;20037;-72
2023/12/01 18:48:35;;;;;;;85.80;56.15;;;;;;;;;;10054127;28;20349;-73
2023/12/01 18:53:27;;;;;;;109.45;64.80;;;;;;;;;;10039327;28;20412;-72
2023/12/01 18:58:19;;;;;;;106.78;65.03;;;;;;;;;;10058138;28;20052;-73
2023/12/01 19:03:11;;;;;;;92.90;54.03;;;;;;;;;;10057150;28;20042;-73
2023/12/01 19:08:04;;;;;;;91.72;50.83;;;;;;;;;;10060010;28;20384;-72
2023/12/01 19:12:55;;;;;;;94.30;52.08;;;;;;;;;;10040224;28;20108;-73
2023/12/01 19:17:47;;;;;;;93.93;52.35;;;;;;;;;;10036856;28;20087;-72
2023/12/01 19:22:39;;;;;;;100.28;57.33;;;;;;;;;;10041138;28;20053;-72
2023/12/01 19:27:31;;;;;;;110.75;60.42;;;;;;;;;;10055624;28;20365;-72
2023/12/01 19:32:23;;;;;;;125.53;59.17;;;;;;;;;;10056391;28;20034;-72
2023/12/01 19:37:15;;;;;;;116.40;61.10;;;;;;;;;;10055368;28;20523;-72
2023/12/01 19:42:07;;;;;;;113.78;60.47;;;;;;;;;;10057598;28;20397;-72
2023/12/01 19:47:02;;;;;;;88.57;55.10;;;;;;;;;;10063648;28;20487;-72
2023/12/01 19:51:54;;;;;;;95.28;57.53;;;;;;;;;;10063607;28;20041;-72
2023/12/01 19:56:46;;;;;;;98.57;62.28;;;;;;;;;;10065209;28;20042;-72
2023/12/01 20:01:44;;;;;;;114.15;65.65;;;;;;;;;;10051323;28;20111;-72
2023/12/01 20:06:36;;;;;;;105.72;58.88;;;;;;;;;;10052303;28;20061;-72
2023/12/01 20:11:28;;;;;;;97.32;58.00;;;;;;;;;;10060035;28;20368;-72
2023/12/01 20:16:20;;;;;;;107.25;61.70;;;;;;;;;;10056065;28;20057;-72
2023/12/01 20:21:11;;;;;;;108.43;59.75;;;;;;;;;;10061309;28;20053;-72
2023/12/01 20:26:03;;;;;;;105.57;60.10;;;;;;;;;;10057726;28;20045;-72
2023/12/01 20:30:55;;;;;;;94.55;51.17;;;;;;;;;;10051759;28;20140;-72
2023/12/01 20:35:49;;;;;;;81.93;31.88;;;;;;;;;;10066399;28;20143;-71
2023/12/01 20:40:40;;;;;;;53.65;20.83;;;;;;;;;;10058633;28;20137;-71
2023/12/01 20:45:32;;;;;;;62.65;16.38;;;;;;;;;;10052205;28;20053;-72
2023/12/01 20:50:24;;;;;;;50.22;14.55;;;;;;;;;;10048137;28;20137;-71
2023/12/01 20:55:17;;;;;;;73.10;43.53;;;;;;;;;;10054445;28;20050;-71
2023/12/01 21:00:10;;;;;;;54.58;13.57;;;;;;;;;;10047694;28;20042;-71
2023/12/01 21:05:03;;;;;;;53.55;25.85;;;;;;;;;;10046682;28;20046;-71
2023/12/01 21:09:55;;;;;;;67.35;38.30;;;;;;;;;;10047579;28;20420;-71
2023/12/01 21:14:47;;;;;;;59.40;33.95;;;;;;;;;;10052775;28;20064;-71
2023/12/01 21:19:43;;;;;;;33.10;17.35;;;;;;;;;;10048711;28;20095;-71
2023/12/01 21:24:35;;;;;;;38.20;11.18;;;;;;;;;;10053797;28;20045;-70
2023/12/01 21:29:26;;;;;;;46.00;10.85;;;;;;;;;;10029032;28;20137;-71
2023/12/01 21:34:18;;;;;;;38.92;11.07;;;;;;;;;;10027747;28;20053;-71
2023/12/01 21:39:13;;;;;;;23.45;7.90;;;;;;;;;;10026487;28;20481;-72
2023/12/01 21:44:06;;;;;;;30.65;8.55;;;;;;;;;;10027301;28;20041;-71
2023/12/01 21:49:00;;;;;;;34.03;14.32;;;;;;;;;;10045471;28;20112;-71
2023/12/01 21:53:53;;;;;;;25.85;7.15;;;;;;;;;;10059109;28;20022;-71
2023/12/01 21:58:45;;;;;;;24.17;7.25;;;;;;;;;;10052620;28;20067;-71
2023/12/01 22:03:37;;;;;;;20.00;7.45;;;;;;;;;;10055468;28;20053;-71
2023/12/01 22:08:28;;;;;;;22.55;8.00;;;;;;;;;;10045573;28;20085;-71
2023/12/01 22:13:20;;;;;;;13.95;6.70;;;;;;;;;;10052085;28;20095;-71
2023/12/01 22:18:12;;;;;;;24.52;12.20;;;;;;;;;;10057227;28;20624;-71
2023/12/01 22:23:04;;;;;;;16.02;5.50;;;;;;;;;;10056108;28;20042;-71
2023/12/01 22:28:01;;;;;;;17.25;6.47;;;;;;;;;;10049839;28;20120;-71
2023/12/01 22:32:52;;;;;;;15.38;4.65;;;;;;;;;;10059333;28;20037;-71
2023/12/01 22:37:44;;;;;;;21.80;5.82;;;;;;;;;;10045131;28;20051;-71
2023/12/01 22:42:36;;;;;;;31.42;6.60;;;;;;;;;;10061745;28;20095;-71
2023/12/01 22:47:28;;;;;;;21.25;6.07;;;;;;;;;;10052875;28;20095;-71
2023/12/01 22:52:20;;;;;;;27.50;7.78;;;;;;;;;;10064450;28;20045;-71
2023/12/01 22:57:12;;;;;;;16.05;5.32;;;;;;;;;;10055750;28;20048;-71
2023/12/01 23:02:04;;;;;;;20.85;5.20;;;;;;;;;;10054699;28;20461;-71
2023/12/01 23:06:56;;;;;;;19.20;8.02;;;;;;;;;;10047295;28;20107;-71
2023/12/01 23:11:48;;;;;;;25.00;6.28;;;;;;;;;;10057558;28;20044;-71
2023/12/01 23:16:40;;;;;;;23.13;6.43;;;;;;;;;;10047240;28;20058;-71
2023/12/01 23:21:32;;;;;;;16.10;5.50;;;;;;;;;;10057269;28;20148;-71
2023/12/01 23:26:24;;;;;;;30.33;7.68;;;;;;;;;;10053676;28;20142;-71
2023/12/01 23:31:16;;;;;;;33.10;6.72;;;;;;;;;;10062496;28;20041;-71
2023/12/01 23:36:09;;;;;;;41.33;7.80;;;;;;;;;;10054088;28;20045;-71
2023/12/01 23:41:01;;;;;;;44.00;8.85;;;;;;;;;;10040635;28;20541;-71
2023/12/01 23:45:52;;;;;;;46.78;9.05;;;;;;;;;;10026899;28;20457;-71
2023/12/01 23:50:44;;;;;;;46.20;10.70;;;;;;;;;;10033460;28;20052;-71
2023/12/01 23:55:36;;;;;;;25.02;8.85;;;;;;;;;;10032735;28;20042;-71
