Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/13 00:04:41;;;;;;;9.00;8.10;;;25.00;36.40;;;;;;10365108;28;20238;-77
2021/08/13 00:09:45;;;;;;;8.37;7.67;;;24.90;37.20;;;;;;10361994;28;20597;-77
2021/08/13 00:14:48;;;;;;;8.23;7.53;;;24.90;36.70;;;;;;10359942;28;20257;-77
2021/08/13 00:19:54;;;;;;;10.43;7.70;;;24.90;36.60;;;;;;10361790;28;20292;-77
2021/08/13 00:24:57;;;;;;;9.50;8.60;;;24.80;37.40;;;;;;10361620;28;20234;-77
2021/08/13 00:30:00;;;;;;;11.83;7.13;;;24.80;36.90;;;;;;10359416;28;20246;-76
2021/08/13 00:35:06;;;;;;;10.33;7.83;;;24.80;36.70;;;;;;10357417;28;20244;-76
2021/08/13 00:40:10;;;;;;;8.80;8.00;;;24.70;37.40;;;;;;10358632;28;20249;-77
2021/08/13 00:45:13;;;;;;;10.43;8.03;;;24.70;37.10;;;;;;10366799;28;20699;-77
2021/08/13 00:50:18;;;;;;;8.47;7.70;;;24.70;37.00;;;;;;10361325;28;20226;-77
2021/08/13 00:55:21;;;;;;;7.50;6.90;;;24.60;37.50;;;;;;10355227;28;20230;-77
2021/08/13 01:00:24;;;;;;;7.00;6.50;;;24.50;37.00;;;;;;10363049;28;20234;-77
2021/08/13 01:05:29;;;;;;;8.37;7.63;;;24.50;37.00;;;;;;10355537;28;20245;-76
2021/08/13 01:10:38;;;;;;;8.90;8.00;;;24.50;37.80;;;;;;10358348;28;20268;-77
2021/08/13 01:15:47;;;;;;;8.73;7.93;;;24.40;38.20;;;;;;10356384;28;20642;-77
2021/08/13 01:21:30;;;;;;;9.57;7.93;;;24.40;38.00;;;;;;10364135;28;20226;-77
2021/08/13 01:26:41;;;;;;;9.00;8.20;;;24.20;38.00;;;;;;10349682;28;20222;-77
2021/08/13 01:31:51;;;;;;;9.20;8.47;;;24.10;38.60;;;;;;10366765;28;20237;-76
2021/08/13 01:36:58;;;;;;;9.43;8.50;;;24.10;39.10;;;;;;10367127;28;20230;-77
2021/08/13 01:42:02;;;;;;;10.13;8.60;;;24.00;38.80;;;;;;10356647;28;20229;-77
2021/08/13 01:47:06;;;;;;;9.50;8.60;;;23.80;38.40;;;;;;10366085;28;20257;-77
2021/08/13 01:52:11;;;;;;;9.00;8.20;;;23.70;38.60;;;;;;10372401;28;20241;-77
2021/08/13 01:57:14;;;;;;;9.93;8.23;;;23.60;39.20;;;;;;10362231;28;20565;-76
2021/08/13 02:02:18;;;;;;;8.77;8.07;;;23.50;39.10;;;;;;10367772;28;20238;-77
2021/08/13 02:07:24;;;;;;;9.03;8.17;;;23.50;39.60;;;;;;10364392;28;20714;-76
2021/08/13 02:12:27;;;;;;;9.27;8.40;;;23.50;39.60;;;;;;10357217;28;20612;-77
2021/08/13 02:17:32;;;;;;;9.27;8.30;;;23.60;39.70;;;;;;10355777;28;20230;-77
2021/08/13 02:22:37;;;;;;;8.57;7.77;;;23.60;39.70;;;;;;10364033;28;20261;-77
2021/08/13 02:27:40;;;;;;;9.07;8.17;;;23.60;39.70;;;;;;10370906;28;20226;-77
2021/08/13 02:32:45;;;;;;;9.53;8.63;;;23.60;39.70;;;;;;10362636;28;20234;-76
2021/08/13 02:37:53;;;;;;;9.57;8.73;;;23.50;39.60;;;;;;10362193;28;20780;-76
2021/08/13 02:43:04;;;;;;;9.30;8.30;;;23.50;39.80;;;;;;10367342;28;20239;-76
2021/08/13 02:48:08;;;;;;;9.60;8.63;;;23.50;40.10;;;;;;10363389;28;20231;-76
2021/08/13 02:53:19;;;;;;;9.60;8.43;;;23.50;39.60;;;;;;10358925;28;20710;-76
2021/08/13 02:58:28;;;;;;;9.30;8.30;;;23.40;40.20;;;;;;10362789;28;20243;-76
2021/08/13 03:03:31;;;;;;;8.73;7.83;;;23.30;40.10;;;;;;10358392;28;20722;-78
2021/08/13 03:08:36;;;;;;;9.03;8.13;;;23.30;39.40;;;;;;10358295;28;20611;-76
2021/08/13 03:13:42;;;;;;;8.53;7.73;;;23.30;39.80;;;;;;10361810;28;20230;-76
2021/08/13 03:18:46;;;;;;;8.83;8.03;;;23.30;39.40;;;;;;10358620;28;20288;-76
2021/08/13 03:23:51;;;;;;;9.87;8.80;;;23.20;39.70;;;;;;10359744;28;20234;-76
2021/08/13 03:28:55;;;;;;;9.30;8.10;;;23.20;40.40;;;;;;10361744;28;20237;-77
2021/08/13 03:33:59;;;;;;;9.13;8.20;;;23.10;39.60;;;;;;10359264;28;20241;-77
2021/08/13 03:39:04;;;;;;;10.20;8.40;;;23.10;39.90;;;;;;10367222;28;20218;-76
2021/08/13 03:44:07;;;;;;;8.50;7.70;;;23.10;40.80;;;;;;10360947;28;20229;-76
2021/08/13 03:49:10;;;;;;;9.33;8.53;;;23.00;40.10;;;;;;10354786;28;20230;-76
2021/08/13 03:54:15;;;;;;;8.33;7.57;;;22.90;40.10;;;;;;10372073;28;20245;-76
2021/08/13 03:59:18;;;;;;;9.30;8.47;;;22.90;40.60;;;;;;10357485;28;21739;-76
2021/08/13 04:04:21;;;;;;;9.60;8.73;;;22.90;40.50;;;;;;10362950;28;20266;-76
2021/08/13 04:09:26;;;;;;;9.07;8.20;;;22.80;40.60;;;;;;10353031;28;20860;-76
2021/08/13 04:14:29;;;;;;;10.20;9.20;;;22.80;41.30;;;;;;10365155;28;20237;-76
2021/08/13 04:19:32;;;;;;;8.90;8.17;;;22.80;41.70;;;;;;10351225;28;20273;-76
2021/08/13 04:24:38;;;;;;;8.70;7.93;;;22.80;40.70;;;;;;10362598;28;20230;-76
2021/08/13 04:29:41;;;;;;;10.20;9.20;;;22.70;41.40;;;;;;10356857;28;20227;-76
2021/08/13 04:34:44;;;;;;;9.37;8.60;;;22.70;40.90;;;;;;10366043;28;20242;-77
2021/08/13 04:39:49;;;;;;;10.57;9.47;;;22.80;41.10;;;;;;10357697;28;20238;-76
2021/08/13 04:44:52;;;;;;;9.43;8.53;;;22.80;41.60;;;;;;10352174;28;20227;-76
2021/08/13 04:50:11;;;;;;;10.30;9.37;;;22.80;41.10;;;;;;10364192;28;20262;-76
2021/08/13 04:55:20;;;;;;;10.40;9.30;;;22.80;41.30;;;;;;10360727;28;20288;-76
2021/08/13 05:00:23;;;;;;;9.90;9.10;;;22.70;42.20;;;;;;10356298;28;20230;-76
2021/08/13 05:05:27;;;;;;;9.97;9.07;;;22.70;41.40;;;;;;10356152;28;20230;-76
2021/08/13 05:10:31;;;;;;;10.43;9.43;;;22.70;41.30;;;;;;10359677;28;20242;-76
2021/08/13 05:15:35;;;;;;;10.03;9.13;;;22.70;42.00;;;;;;10356279;28;20714;-76
2021/08/13 05:20:38;;;;;;;11.43;9.97;;;22.80;41.80;;;;;;10350535;28;20705;-76
2021/08/13 05:25:43;;;;;;;9.33;8.60;;;22.80;41.90;;;;;;10357950;28;20233;-77
2021/08/13 05:30:46;;;;;;;11.37;10.20;;;22.80;42.20;;;;;;10357520;28;20234;-76
2021/08/13 05:35:49;;;;;;;10.07;9.13;;;22.80;42.20;;;;;;10354763;28;20242;-77
2021/08/13 05:40:54;;;;;;;11.23;10.30;;;22.80;42.30;;;;;;10364373;28;20242;-76
2021/08/13 05:45:58;;;;;;;11.23;10.27;;;22.90;43.30;;;;;;10373503;28;20259;-77
2021/08/13 05:51:01;;;;;;;11.27;10.13;;;22.90;42.80;;;;;;10362413;28;20313;-77
2021/08/13 05:56:06;;;;;;;12.10;10.90;;;23.00;42.90;;;;;;10366493;28;20249;-77
2021/08/13 06:01:09;;;;;;;11.53;10.27;;;23.10;44.00;;;;;;10367393;28;20243;-77
2021/08/13 06:06:12;;;;;;;9.77;8.87;;;23.20;43.60;;;;;;10356276;28;20231;-77
2021/08/13 06:11:17;;;;;;;10.23;9.30;;;23.30;43.40;;;;;;10353623;28;20242;-78
2021/08/13 06:16:21;;;;;;;10.27;8.83;;;23.50;44.00;;;;;;10366314;28;20229;-78
2021/08/13 06:21:24;;;;;;;10.33;9.33;;;23.60;43.70;;;;;;10364579;28;20239;-78
2021/08/13 06:26:29;;;;;;;10.03;9.00;;;23.80;43.40;;;;;;10364269;28;20230;-77
2021/08/13 06:31:32;;;;;;;9.90;9.00;;;24.00;43.60;;;;;;10365673;28;20243;-78
2021/08/13 06:36:35;;;;;;;10.37;9.37;;;24.10;43.20;;;;;;10374240;28;20265;-78
2021/08/13 06:41:41;;;;;;;12.13;10.97;;;24.20;43.30;;;;;;10356381;28;20748;-77
2021/08/13 06:46:44;;;;;;;11.30;10.20;;;24.30;43.80;;;;;;10355273;28;20230;-78
2021/08/13 06:51:47;;;;;;;11.67;10.63;;;24.40;43.30;;;;;;10358264;28;20234;-78
2021/08/13 06:56:52;;;;;;;11.93;10.83;;;24.50;43.20;;;;;;10361480;28;20237;-78
2021/08/13 07:01:56;;;;;;;11.13;10.13;;;24.50;43.70;;;;;;10358118;28;20264;-78
2021/08/13 07:06:59;;;;;;;12.40;11.10;;;24.70;43.20;;;;;;10363876;28;20238;-77
2021/08/13 07:12:04;;;;;;;11.63;10.53;;;24.70;43.20;;;;;;10375333;28;20238;-77
2021/08/13 07:17:08;;;;;;;10.10;9.30;;;24.80;43.40;;;;;;10373868;28;20816;-77
2021/08/13 07:22:11;;;;;;;15.27;9.97;;;24.90;43.00;;;;;;10363004;28;20750;-77
2021/08/13 07:27:16;;;;;;;10.87;9.47;;;25.00;42.80;;;;;;10353211;28;20790;-77
2021/08/13 07:32:19;;;;;;;10.97;9.87;;;25.10;44.00;;;;;;10379701;28;20250;-77
2021/08/13 07:37:22;;;;;;;9.87;8.97;;;25.20;43.40;;;;;;10366736;28;20238;-76
2021/08/13 07:42:27;;;;;;;9.90;8.97;;;25.40;43.30;;;;;;10377894;28;20230;-77
2021/08/13 07:47:30;;;;;;;9.37;8.57;;;25.60;43.20;;;;;;10352219;28;20746;-77
2021/08/13 07:52:33;;;;;;;8.97;7.97;;;25.80;43.00;;;;;;10387498;28;20240;-76
2021/08/13 07:57:38;;;;;;;8.87;8.17;;;26.10;42.30;;;;;;10341532;28;20235;-75
2021/08/13 08:02:41;;;;;;;8.80;8.00;;;26.30;41.90;;;;;;10358731;28;20319;-77
2021/08/13 08:07:45;;;;;;;8.33;7.63;;;26.40;41.90;;;;;;10364851;28;20226;-75
2021/08/13 08:12:50;;;;;;;8.97;8.17;;;26.60;42.00;;;;;;10378710;28;20730;-77
2021/08/13 08:17:53;;;;;;;8.73;7.63;;;26.80;42.10;;;;;;10378371;28;20250;-75
2021/08/13 08:22:57;;;;;;;8.60;7.90;;;27.00;42.20;;;;;;10357343;28;20626;-76
2021/08/13 08:28:01;;;;;;;8.77;8.07;;;27.30;41.70;;;;;;10363687;28;20234;-74
2021/08/13 08:33:05;;;;;;;8.53;7.73;;;27.40;40.60;;;;;;10366535;28;20239;-77
2021/08/13 08:38:08;;;;;;;9.10;8.33;;;27.70;40.70;;;;;;10380974;28;20253;-75
2021/08/13 08:43:13;;;;;;;10.37;9.37;;;27.80;39.70;;;;;;10364684;28;20234;-76
2021/08/13 08:48:16;;;;;;;11.63;10.13;;;28.00;39.40;;;;;;10361261;28;20241;-76
2021/08/13 08:53:24;;;;;;;9.50;8.43;;;28.10;39.40;;;;;;10365406;28;20266;-76
2021/08/13 08:58:31;;;;;;;8.53;7.83;;;28.30;39.50;;;;;;10336494;28;20246;-76
2021/08/13 09:03:35;;;;;;;9.10;8.20;;;28.50;39.10;;;;;;10345100;28;20234;-76
2021/08/13 09:08:38;;;;;;;10.80;9.80;;;28.70;38.70;;;;;;10351035;28;20262;-76
2021/08/13 09:13:59;;;;;;;9.73;8.70;;;28.90;39.70;;;;;;10362052;28;20231;-77
2021/08/13 09:19:04;;;;;;;9.50;8.60;;;29.20;38.50;;;;;;10367334;28;20222;-77
2021/08/13 09:24:11;;;;;;;9.50;8.50;;;29.50;38.20;;;;;;10363918;28;20238;-74
2021/08/13 09:29:19;;;;;;;8.67;7.93;;;29.70;36.90;;;;;;10364778;28;20226;-75
2021/08/13 09:34:30;;;;;;;9.10;8.33;;;29.90;36.00;;;;;;10358735;28;20611;-76
2021/08/13 09:39:34;;;;;;;9.00;8.10;;;30.20;35.70;;;;;;10358614;28;20304;-75
2021/08/13 09:44:40;;;;;;;8.97;8.17;;;30.40;36.50;;;;;;10356707;28;20265;-75
2021/08/13 09:49:54;;;;;;;9.50;8.40;;;30.60;35.60;;;;;;10364422;28;20234;-78
2021/08/13 09:55:07;;;;;;;9.37;8.50;;;30.90;35.10;;;;;;10356343;28;20226;-75
2021/08/13 10:00:14;;;;;;;9.00;8.30;;;31.10;34.60;;;;;;10348025;28;20234;-76
2021/08/13 10:05:19;;;;;;;8.33;7.53;;;31.30;34.50;;;;;;10346299;28;20716;-75
2021/08/13 10:10:27;;;;;;;8.73;8.03;;;31.50;33.90;;;;;;10348741;28;20248;-75
2021/08/13 10:15:37;;;;;;;8.27;7.67;;;31.80;32.70;;;;;;10354831;28;20234;-76
2021/08/13 10:20:43;;;;;;;8.23;7.53;;;31.90;32.80;;;;;;10351424;28;20741;-75
2021/08/13 10:25:46;;;;;;;8.87;7.97;;;32.10;33.00;;;;;;10353198;28;20829;-74
2021/08/13 10:30:52;;;;;;;8.40;7.80;;;32.30;33.00;;;;;;10349091;28;20603;-74
2021/08/13 10:35:59;;;;;;;7.93;7.20;;;32.40;31.50;;;;;;10354424;28;20347;-73
2021/08/13 10:41:03;;;;;;;7.63;6.93;;;32.50;31.20;;;;;;10357781;28;20230;-73
2021/08/13 10:46:10;;;;;;;7.83;7.03;;;32.60;32.40;;;;;;10356325;28;20750;-74
2021/08/13 10:51:13;;;;;;;8.17;7.47;;;32.70;30.50;;;;;;10355529;28;20990;-74
2021/08/13 10:56:37;;;;;;;7.67;6.97;;;32.90;31.00;;;;;;10362150;28;20250;-74
2021/08/13 11:02:10;;;;;;;6.87;6.27;;;32.90;30.70;;;;;;10353892;28;20245;-74
2021/08/13 11:07:14;;;;;;;7.20;6.53;;;33.00;30.80;;;;;;10350167;28;20284;-74
2021/08/13 11:12:17;;;;;;;6.60;6.00;;;33.00;30.00;;;;;;10352925;28;20242;-76
2021/08/13 11:17:42;;;;;;;6.07;4.73;;;33.10;30.00;;;;;;10359549;28;20238;-75
2021/08/13 11:22:46;;;;;;;4.73;4.30;;;33.20;29.30;;;;;;10366108;28;20240;-74
2021/08/13 11:28:18;;;;;;;4.57;4.17;;;33.30;28.70;;;;;;10355793;28;20415;-74
2021/08/13 11:33:44;;;;;;;4.43;4.00;;;33.30;28.60;;;;;;10364843;28;20324;-74
2021/08/13 11:38:58;;;;;;;3.90;3.17;;;33.30;28.10;;;;;;10357555;28;20221;-73
2021/08/13 11:44:02;;;;;;;3.93;3.20;;;33.40;26.90;;;;;;10350498;28;20253;-74
2021/08/13 11:49:06;;;;;;;3.80;2.90;;;33.40;27.20;;;;;;10356316;28;20241;-74
2021/08/13 11:54:26;;;;;;;5.40;3.13;;;33.40;26.50;;;;;;10370608;28;20310;-74
2021/08/13 11:59:35;;;;;;;4.80;3.33;;;33.40;26.20;;;;;;10369631;28;20237;-74
2021/08/13 12:04:40;;;;;;;3.40;3.10;;;33.40;25.90;;;;;;10359791;28;20222;-73
2021/08/13 12:09:45;;;;;;;6.53;3.40;;;33.40;26.10;;;;;;10355925;28;20241;-75
2021/08/13 12:14:50;;;;;;;3.77;3.30;;;33.40;26.30;;;;;;10349443;28;20601;-73
2021/08/13 12:19:56;;;;;;;5.63;3.87;;;33.60;26.50;;;;;;10361046;28;20234;-74
2021/08/13 12:25:00;;;;;;;4.53;4.17;;;33.60;26.40;;;;;;10345433;28;20734;-74
2021/08/13 12:30:05;;;;;;;4.60;4.20;;;33.60;26.70;;;;;;10351149;28;20738;-75
2021/08/13 12:35:12;;;;;;;4.30;3.90;;;33.60;26.30;;;;;;10348701;28;21034;-75
2021/08/13 12:40:17;;;;;;;4.50;3.57;;;33.60;25.90;;;;;;10354583;28;20242;-75
2021/08/13 12:45:22;;;;;;;4.53;4.10;;;33.60;26.20;;;;;;10356052;28;20230;-72
2021/08/13 12:50:27;;;;;;;6.67;4.30;;;33.60;26.40;;;;;;10352236;28;20612;-74
2021/08/13 12:55:45;;;;;;;4.63;4.03;;;33.60;26.10;;;;;;10346961;28;20238;-75
2021/08/13 13:00:48;;;;;;;5.83;4.40;;;33.70;25.50;;;;;;10357181;28;20688;-74
2021/08/13 13:06:04;;;;;;;5.03;4.50;;;33.70;26.20;;;;;;10351824;28;20594;-75
2021/08/13 13:11:18;;;;;;;5.37;4.17;;;33.70;24.20;;;;;;10341341;28;20710;-75
2021/08/13 13:16:21;;;;;;;5.20;4.50;;;33.70;25.10;;;;;;10355870;28;20608;-75
2021/08/13 13:21:28;;;;;;;4.70;4.30;;;33.70;25.10;;;;;;10369004;28;20740;-74
2021/08/13 13:26:31;;;;;;;5.67;4.30;;;33.70;25.20;;;;;;10353467;28;20720;-75
2021/08/13 13:31:41;;;;;;;5.37;3.90;;;33.70;25.50;;;;;;10349306;28;20286;-75
2021/08/13 13:36:46;;;;;;;5.53;4.00;;;33.70;25.10;;;;;;10351411;28;20245;-75
2021/08/13 13:41:49;;;;;;;8.37;4.27;;;33.80;25.00;;;;;;10365794;28;20234;-74
2021/08/13 13:46:52;;;;;;;5.77;4.10;;;33.70;25.00;;;;;;10357448;28;20233;-75
2021/08/13 13:51:57;;;;;;;4.57;4.07;;;33.70;24.60;;;;;;10355739;28;20233;-73
2021/08/13 13:57:00;;;;;;;5.73;4.67;;;33.70;24.90;;;;;;10361750;28;20241;-76
2021/08/13 14:02:04;;;;;;;5.60;4.00;;;33.70;25.10;;;;;;10376872;28;20611;-75
2021/08/13 14:07:09;;;;;;;5.50;4.27;;;33.70;24.70;;;;;;10371825;28;20242;-75
2021/08/13 14:12:12;;;;;;;5.57;4.27;;;33.60;24.60;;;;;;10373070;28;20246;-76
2021/08/13 14:17:15;;;;;;;4.27;3.87;;;33.60;24.90;;;;;;10352164;28;20245;-75
2021/08/13 14:22:20;;;;;;;7.03;4.27;;;33.60;24.80;;;;;;10351299;28;20294;-75
2021/08/13 14:27:23;;;;;;;6.83;4.17;;;33.60;24.30;;;;;;10345914;28;20226;-75
2021/08/13 14:32:26;;;;;;;6.33;4.40;;;33.60;24.50;;;;;;10372064;28;20241;-75
2021/08/13 14:37:31;;;;;;;4.50;4.10;;;33.50;24.70;;;;;;10372159;28;20238;-75
2021/08/13 14:42:34;;;;;;;5.63;3.90;;;33.60;25.20;;;;;;10369907;28;20289;-75
2021/08/13 14:47:37;;;;;;;6.60;5.07;;;33.60;24.60;;;;;;10377883;28;20226;-75
2021/08/13 14:52:42;;;;;;;5.83;4.40;;;33.60;24.40;;;;;;10369270;28;20242;-75
2021/08/13 14:57:45;;;;;;;5.67;4.57;;;33.60;24.60;;;;;;10346964;28;20948;-75
2021/08/13 15:02:49;;;;;;;6.47;4.47;;;33.50;24.60;;;;;;10390781;28;20229;-74
2021/08/13 15:07:54;;;;;;;6.70;4.47;;;33.50;24.80;;;;;;10401372;28;20716;-75
2021/08/13 15:12:58;;;;;;;4.40;4.00;;;33.60;24.70;;;;;;10383429;28;20230;-75
2021/08/13 15:18:01;;;;;;;6.07;4.40;;;33.60;24.70;;;;;;10344037;28;20741;-75
2021/08/13 15:23:05;;;;;;;5.57;4.70;;;33.60;24.70;;;;;;10381335;28;20255;-75
2021/08/13 15:28:09;;;;;;;5.60;4.57;;;33.60;24.70;;;;;;10395916;28;20238;-74
2021/08/13 15:33:12;;;;;;;5.77;4.40;;;33.60;24.70;;;;;;10354525;28;20238;-75
2021/08/13 15:38:17;;;;;;;5.77;4.60;;;33.60;24.70;;;;;;10353703;28;20238;-74
2021/08/13 15:43:21;;;;;;;5.77;4.80;;;33.50;24.80;;;;;;10379514;28;20666;-75
2021/08/13 15:48:24;;;;;;;5.57;4.90;;;33.50;25.00;;;;;;10356834;28;20572;-74
2021/08/13 15:53:29;;;;;;;5.00;4.43;;;33.40;24.80;;;;;;10380500;28;20230;-75
2021/08/13 15:58:32;;;;;;;6.20;5.20;;;33.40;25.00;;;;;;10350320;28;20240;-74
2021/08/13 16:03:35;;;;;;;5.33;4.83;;;33.40;25.10;;;;;;10383411;28;20226;-75
2021/08/13 16:08:39;;;;;;;8.23;5.10;;;33.40;25.30;;;;;;10368449;28;20232;-74
2021/08/13 16:13:43;;;;;;;6.43;4.90;;;33.50;25.30;;;;;;10384615;28;20272;-75
2021/08/13 16:18:46;;;;;;;7.57;4.80;;;33.60;25.60;;;;;;10366440;28;20288;-75
2021/08/13 16:23:50;;;;;;;5.67;4.93;;;33.70;25.30;;;;;;10365099;28;20241;-75
2021/08/13 16:28:54;;;;;;;6.13;5.33;;;33.70;25.30;;;;;;10341862;28;20981;-75
2021/08/13 16:33:57;;;;;;;7.90;5.33;;;33.70;24.90;;;;;;10348154;28;20871;-73
2021/08/13 16:39:01;;;;;;;6.90;5.50;;;33.70;25.00;;;;;;10372888;28;20230;-75
2021/08/13 16:44:05;;;;;;;7.17;5.97;;;33.60;24.80;;;;;;10343315;28;20237;-75
2021/08/13 16:49:08;;;;;;;6.93;5.60;;;33.50;25.00;;;;;;10406351;28;20237;-74
2021/08/13 16:54:13;;;;;;;5.77;5.27;;;33.50;25.20;;;;;;10404699;28;20233;-74
2021/08/13 16:59:16;;;;;;;10.30;9.40;;;33.50;25.50;;;;;;10365513;28;20242;-74
2021/08/13 17:04:19;;;;;;;6.83;6.13;;;33.50;25.50;;;;;;10373317;28;20236;-75
2021/08/13 17:09:25;;;;;;;6.47;5.70;;;33.50;25.20;;;;;;10364871;28;20244;-74
2021/08/13 17:14:28;;;;;;;6.03;5.53;;;33.60;25.30;;;;;;10369096;28;20244;-75
2021/08/13 17:19:31;;;;;;;7.67;5.37;;;33.60;25.20;;;;;;10403217;28;20657;-74
2021/08/13 17:24:36;;;;;;;6.50;5.90;;;33.50;25.00;;;;;;10367008;28;20591;-75
2021/08/13 17:29:39;;;;;;;6.77;6.07;;;33.40;25.30;;;;;;10397651;28;20230;-75
2021/08/13 17:34:42;;;;;;;6.53;6.03;;;33.40;25.40;;;;;;10392655;28;20720;-75
2021/08/13 17:39:47;;;;;;;21.33;19.23;;;33.40;25.40;;;;;;10377931;28;20314;-74
2021/08/13 17:44:50;;;;;;;19.20;15.93;;;33.40;25.70;;;;;;10380326;28;20230;-75
2021/08/13 17:49:53;;;;;;;15.90;13.93;;;33.30;25.80;;;;;;10402206;28;20755;-75
2021/08/13 17:54:58;;;;;;;18.07;9.33;;;33.20;25.70;;;;;;10365261;28;20230;-75
2021/08/13 18:00:01;;;;;;;9.97;7.73;;;33.10;25.90;;;;;;10363873;28;20230;-75
2021/08/13 18:05:05;;;;;;;16.23;6.90;;;33.00;26.10;;;;;;10370594;28;20230;-75
2021/08/13 18:10:12;;;;;;;7.57;6.33;;;32.90;26.50;;;;;;10365080;28;20246;-74
2021/08/13 18:15:35;;;;;;;6.33;5.80;;;32.80;27.10;;;;;;10377203;28;20237;-75
2021/08/13 18:20:38;;;;;;;6.60;5.97;;;32.70;26.90;;;;;;10370503;28;20257;-75
2021/08/13 18:25:43;;;;;;;9.17;6.33;;;32.60;27.10;;;;;;10399773;28;20706;-73
2021/08/13 18:30:46;;;;;;;10.13;6.53;;;32.50;27.60;;;;;;10377079;28;20237;-75
2021/08/13 18:35:49;;;;;;;7.47;6.87;;;32.30;27.40;;;;;;10366792;28;21045;-76
2021/08/13 18:40:54;;;;;;;7.50;6.90;;;32.20;27.50;;;;;;10365999;28;20238;-74
2021/08/13 18:45:57;;;;;;;9.77;8.87;;;32.10;27.90;;;;;;10349579;28;20231;-74
2021/08/13 18:51:01;;;;;;;11.67;8.20;;;32.00;27.70;;;;;;10345650;28;20245;-75
2021/08/13 18:56:06;;;;;;;9.13;7.00;;;31.80;28.00;;;;;;10344133;28;20223;-75
2021/08/13 19:01:09;;;;;;;7.13;6.53;;;31.70;28.60;;;;;;10328365;28;20246;-75
2021/08/13 19:06:13;;;;;;;6.53;5.93;;;31.60;28.00;;;;;;10327760;28;20314;-74
2021/08/13 19:11:18;;;;;;;6.97;6.33;;;31.60;28.30;;;;;;10347398;28;20730;-74
2021/08/13 19:16:22;;;;;;;7.43;6.50;;;31.40;28.70;;;;;;10349362;28;20243;-75
2021/08/13 19:21:25;;;;;;;7.20;6.60;;;31.20;28.50;;;;;;10329239;28;20237;-76
2021/08/13 19:26:30;;;;;;;7.20;6.60;;;31.10;28.60;;;;;;10329313;28;20235;-76
2021/08/13 19:31:33;;;;;;;6.90;6.30;;;30.90;29.20;;;;;;10325528;28;20817;-76
2021/08/13 19:36:37;;;;;;;7.50;6.83;;;30.80;29.10;;;;;;10327730;28;20243;-76
2021/08/13 19:41:41;;;;;;;7.10;6.50;;;30.70;29.30;;;;;;10329550;28;20235;-76
2021/08/13 19:46:45;;;;;;;8.07;7.00;;;30.70;29.80;;;;;;10328923;28;20233;-74
2021/08/13 19:51:48;;;;;;;8.70;7.90;;;30.50;29.60;;;;;;10328559;28;20239;-76
2021/08/13 19:56:52;;;;;;;8.20;7.30;;;30.50;29.80;;;;;;10327812;28;20239;-76
2021/08/13 20:01:55;;;;;;;7.70;6.90;;;30.40;30.00;;;;;;10325741;28;20242;-76
2021/08/13 20:06:59;;;;;;;7.60;6.90;;;30.30;29.80;;;;;;10326681;28;20234;-76
2021/08/13 20:12:05;;;;;;;10.43;7.27;;;30.20;30.00;;;;;;10325555;28;20266;-76
2021/08/13 20:17:08;;;;;;;8.97;7.17;;;30.00;31.00;;;;;;10327468;28;20239;-76
2021/08/13 20:22:12;;;;;;;8.23;7.40;;;29.80;30.60;;;;;;10326539;28;20235;-77
2021/08/13 20:27:16;;;;;;;8.33;7.53;;;29.60;31.30;;;;;;10326575;28;20318;-77
2021/08/13 20:32:19;;;;;;;8.20;7.50;;;29.40;31.20;;;;;;10325886;28;20235;-77
2021/08/13 20:37:23;;;;;;;12.80;7.50;;;29.20;31.00;;;;;;10322787;28;20238;-75
2021/08/13 20:42:27;;;;;;;7.57;6.97;;;29.10;31.60;;;;;;10327038;28;20239;-77
2021/08/13 20:47:31;;;;;;;7.63;6.33;;;29.00;32.30;;;;;;10357914;28;20733;-76
2021/08/13 20:52:34;;;;;;;7.47;6.77;;;29.00;31.80;;;;;;10406266;28;20252;-76
2021/08/13 20:57:39;;;;;;;8.83;6.77;;;29.00;32.20;;;;;;10402256;28;20244;-74
2021/08/13 21:02:42;;;;;;;9.17;6.90;;;28.90;32.70;;;;;;10401632;28;20710;-74
2021/08/13 21:07:45;;;;;;;9.30;7.07;;;28.90;32.40;;;;;;10405818;28;20256;-76
2021/08/13 21:12:50;;;;;;;8.27;7.43;;;28.80;32.50;;;;;;10401632;28;20287;-76
2021/08/13 21:17:54;;;;;;;8.33;7.00;;;28.80;33.00;;;;;;10401848;28;20237;-76
2021/08/13 21:22:58;;;;;;;8.53;7.70;;;28.70;32.60;;;;;;10402295;28;20336;-76
2021/08/13 21:28:02;;;;;;;11.43;7.83;;;28.60;32.90;;;;;;10401301;28;20230;-76
2021/08/13 21:33:06;;;;;;;10.33;8.37;;;28.40;33.80;;;;;;10401544;28;20241;-76
2021/08/13 21:38:09;;;;;;;8.53;7.63;;;28.30;33.20;;;;;;10402020;28;20238;-75
2021/08/13 21:43:17;;;;;;;8.63;7.73;;;28.00;33.40;;;;;;10401291;28;20246;-76
2021/08/13 21:48:21;;;;;;;8.00;7.07;;;27.80;34.20;;;;;;10412176;28;20238;-74
2021/08/13 21:53:24;;;;;;;8.10;7.37;;;27.70;33.80;;;;;;10415402;28;20228;-75
2021/08/13 21:58:29;;;;;;;7.40;6.73;;;27.60;34.30;;;;;;10414854;28;20245;-74
2021/08/13 22:03:32;;;;;;;8.00;7.20;;;27.50;34.70;;;;;;10414312;28;20725;-76
2021/08/13 22:08:35;;;;;;;7.80;7.00;;;27.50;34.40;;;;;;10413590;28;20233;-75
2021/08/13 22:13:40;;;;;;;9.50;7.60;;;27.40;34.60;;;;;;10413289;28;20247;-76
2021/08/13 22:18:43;;;;;;;8.70;7.83;;;27.40;35.10;;;;;;10411472;28;20706;-76
2021/08/13 22:23:46;;;;;;;8.00;7.20;;;27.40;34.80;;;;;;10412025;28;20237;-75
2021/08/13 22:28:51;;;;;;;8.00;7.30;;;27.30;34.90;;;;;;10412199;28;20236;-76
2021/08/13 22:33:54;;;;;;;7.57;6.93;;;27.30;35.20;;;;;;10411513;28;20237;-75
2021/08/13 22:38:57;;;;;;;7.83;7.13;;;27.20;34.70;;;;;;10411040;28;20241;-76
2021/08/13 22:44:01;;;;;;;9.60;8.60;;;27.20;34.90;;;;;;10410145;28;20587;-74
2021/08/13 22:49:04;;;;;;;10.47;9.47;;;27.10;35.50;;;;;;10406181;28;20238;-74
2021/08/13 22:54:08;;;;;;;10.13;9.20;;;27.10;35.30;;;;;;10405712;28;20359;-75
2021/08/13 22:59:12;;;;;;;11.33;10.27;;;27.10;35.50;;;;;;10408504;28;20242;-74
2021/08/13 23:04:15;;;;;;;10.57;9.70;;;27.00;36.10;;;;;;10410364;28;20244;-75
2021/08/13 23:09:19;;;;;;;14.17;12.50;;;27.00;35.60;;;;;;10409377;28;20244;-76
2021/08/13 23:14:24;;;;;;;13.33;12.13;;;26.90;35.90;;;;;;10410642;28;20226;-76
2021/08/13 23:19:27;;;;;;;12.53;11.20;;;26.80;36.50;;;;;;10409989;28;20702;-76
2021/08/13 23:24:30;;;;;;;13.27;11.97;;;26.70;36.10;;;;;;10409836;28;20229;-75
2021/08/13 23:29:35;;;;;;;12.97;11.67;;;26.60;36.40;;;;;;10409059;28;20233;-75
2021/08/13 23:34:38;;;;;;;12.77;11.20;;;26.50;37.10;;;;;;10408805;28;20244;-74
2021/08/13 23:39:41;;;;;;;9.50;8.37;;;26.50;36.90;;;;;;10409087;28;20249;-76
2021/08/13 23:44:46;;;;;;;9.20;8.30;;;26.40;36.60;;;;;;10407974;28;20227;-75
2021/08/13 23:49:49;;;;;;;10.17;9.07;;;26.40;37.50;;;;;;10376810;28;20234;-75
2021/08/13 23:54:52;;;;;;;8.53;7.67;;;26.30;37.10;;;;;;10367517;28;20772;-76
2021/08/13 23:59:57;;;;;;;8.73;7.83;;;26.30;37.00;;;;;;10390619;28;20271;-76
