Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/06 00:01:19;;;;;;;1.20;1.00;;;4.70;98.00;;;;;;5094538;28;20451;-71
2022/02/06 00:03:47;;;;;;;1.20;1.00;;;4.60;98.00;;;;;;5094630;28;20521;-71
2022/02/06 00:06:15;;;;;;;1.20;1.03;;;4.60;98.00;;;;;;5094493;28;20513;-71
2022/02/06 00:08:42;;;;;;;1.20;1.00;;;4.70;98.00;;;;;;5094617;28;20537;-71
2022/02/06 00:11:09;;;;;;;2.23;1.57;;;4.70;98.00;;;;;;5094387;28;20459;-72
2022/02/06 00:13:36;;;;;;;1.20;1.00;;;4.70;98.00;;;;;;5094410;28;20479;-71
2022/02/06 00:16:05;;;;;;;1.20;1.00;;;4.70;98.00;;;;;;5093254;28;20456;-71
2022/02/06 00:18:32;;;;;;;1.20;1.00;;;4.70;98.00;;;;;;5092921;28;20491;-71
2022/02/06 00:21:07;;;;;;;1.20;1.00;;;4.70;98.00;;;;;;5094045;28;20462;-71
2022/02/06 00:23:35;;;;;;;1.20;1.10;;;4.80;98.00;;;;;;5094362;28;20467;-71
2022/02/06 00:26:07;;;;;;;1.20;1.10;;;4.70;98.00;;;;;;5094243;28;20539;-71
2022/02/06 00:28:41;;;;;;;1.20;1.00;;;4.80;98.00;;;;;;5092676;28;20497;-71
2022/02/06 00:31:17;;;;;;;1.20;1.00;;;4.80;98.00;;;;;;5094145;28;20538;-71
2022/02/06 00:34:03;;;;;;;1.20;1.00;;;4.80;98.00;;;;;;5093997;28;20456;-71
2022/02/06 00:39:17;;;;;;;1.10;1.00;;;4.80;98.00;;;;;;5094086;28;20436;-71
2022/02/06 00:41:45;;;;;;;1.20;1.00;;;4.80;98.00;;;;;;5093665;28;20495;-71
2022/02/06 00:44:13;;;;;;;1.17;1.00;;;4.90;98.00;;;;;;5092450;28;20538;-71
2022/02/06 00:46:41;;;;;;;1.13;1.00;;;4.90;98.00;;;;;;5093824;28;20457;-71
2022/02/06 00:49:14;;;;;;;1.20;1.00;;;4.90;98.00;;;;;;5093870;28;21087;-71
2022/02/06 00:51:48;;;;;;;1.20;1.00;;;4.80;98.00;;;;;;5093870;28;20487;-71
2022/02/06 00:54:16;;;;;;;1.20;1.10;;;4.90;98.00;;;;;;5093792;28;20508;-71
2022/02/06 00:56:43;;;;;;;1.20;1.00;;;4.90;98.00;;;;;;5093618;28;20464;-71
2022/02/06 00:59:10;;;;;;;1.17;1.00;;;4.90;98.00;;;;;;5093663;28;20930;-71
2022/02/06 01:01:41;;;;;;;1.20;1.00;;;4.90;98.00;;;;;;5093491;28;20466;-71
2022/02/06 01:04:09;;;;;;;1.20;1.10;;;5.00;98.00;;;;;;5092750;28;20484;-71
2022/02/06 01:06:37;;;;;;;1.20;1.00;;;5.00;98.00;;;;;;5092792;28;20456;-71
2022/02/06 01:09:09;;;;;;;1.30;1.10;;;5.00;98.00;;;;;;5093255;28;20460;-71
2022/02/06 01:11:38;;;;;;;1.20;1.00;;;5.00;98.00;;;;;;5093377;28;20463;-71
2022/02/06 01:14:13;;;;;;;1.20;1.00;;;5.00;98.00;;;;;;5093361;28;20456;-71
2022/02/06 01:16:46;;;;;;;1.13;1.00;;;5.00;98.00;;;;;;5093376;28;21015;-71
2022/02/06 01:19:18;;;;;;;1.20;1.00;;;5.00;98.00;;;;;;5093727;28;20456;-71
2022/02/06 01:21:51;;;;;;;1.17;1.00;;;5.10;98.00;;;;;;5093262;28;20997;-71
2022/02/06 01:24:23;;;;;;;1.20;1.00;;;5.00;98.00;;;;;;5093125;28;20487;-71
2022/02/06 01:26:54;;;;;;;1.20;0.90;;;5.00;98.00;;;;;;5092898;28;20829;-71
2022/02/06 01:29:32;;;;;;;1.20;0.90;;;5.00;98.00;;;;;;5092991;28;20822;-71
2022/02/06 01:32:03;;;;;;;1.10;1.00;;;5.00;98.00;;;;;;5093068;28;20538;-71
2022/02/06 01:34:39;;;;;;;1.20;1.00;;;5.00;98.00;;;;;;5092511;28;20464;-71
2022/02/06 01:37:19;;;;;;;1.20;1.00;;;5.00;98.00;;;;;;5092604;28;20455;-71
2022/02/06 01:42:36;;;;;;;1.20;0.97;;;5.10;98.00;;;;;;5092169;28;20448;-71
2022/02/06 01:45:24;;;;;;;1.30;1.10;;;5.10;98.00;;;;;;5092594;28;20484;-71
2022/02/06 02:01:52;;;;;;;1.10;0.90;;;5.10;98.00;;;;;;5092492;28;20441;-71
2022/02/06 02:04:32;;;;;;;1.10;1.00;;;5.10;98.00;;;;;;5092353;28;20453;-71
2022/02/06 02:07:22;;;;;;;1.20;0.90;;;5.10;98.00;;;;;;5092363;28;20450;-71
2022/02/06 02:21:25;;;;;;;1.20;1.10;;;5.10;98.00;;;;;;5150902;27;20445;-70
2022/02/06 02:24:18;;;;;;;1.20;1.00;;;5.10;98.00;;;;;;5150683;27;20450;-70
2022/02/06 02:26:55;;;;;;;1.10;1.00;;;5.00;98.00;;;;;;5150584;27;20800;-70
2022/02/06 02:44:04;;;;;;;1.17;1.00;;;5.10;98.00;;;;;;5150598;27;20577;-70
2022/02/06 02:46:29;;;;;;;1.20;1.00;;;5.10;98.00;;;;;;5149961;27;20441;-71
2022/02/06 02:48:57;;;;;;;1.20;1.10;;;5.10;98.00;;;;;;5150470;27;20510;-70
2022/02/06 02:51:29;;;;;;;1.20;1.00;;;5.10;98.00;;;;;;5149998;27;20821;-70
2022/02/06 02:54:01;;;;;;;1.40;1.20;;;5.10;98.00;;;;;;5149951;27;20477;-71
2022/02/06 02:56:39;;;;;;;1.20;1.00;;;5.10;98.00;;;;;;5150141;27;20557;-70
2022/02/06 02:59:13;;;;;;;1.20;1.00;;;5.10;98.00;;;;;;5150025;27;20885;-70
2022/02/06 03:01:49;;;;;;;1.20;1.00;;;5.10;98.00;;;;;;5149659;27;20456;-70
2022/02/06 03:04:16;;;;;;;1.40;1.20;;;5.10;98.00;;;;;;5149602;27;20457;-70
2022/02/06 03:06:43;;;;;;;1.17;1.00;;;5.10;98.00;;;;;;5149742;27;20496;-70
2022/02/06 03:09:12;;;;;;;1.17;1.00;;;5.10;98.00;;;;;;5149492;27;20463;-70
2022/02/06 03:11:40;;;;;;;4.00;1.60;;;5.10;98.00;;;;;;5148387;27;20463;-70
2022/02/06 03:14:10;;;;;;;1.20;1.00;;;5.10;98.00;;;;;;5149616;27;20478;-70
2022/02/06 03:16:44;;;;;;;1.20;0.90;;;5.10;98.00;;;;;;5149355;27;20549;-70
2022/02/06 03:19:14;;;;;;;1.20;0.97;;;5.20;98.00;;;;;;5149362;27;20450;-70
2022/02/06 03:21:42;;;;;;;1.13;1.00;;;5.20;98.00;;;;;;5149460;27;20454;-71
2022/02/06 03:24:20;;;;;;;1.40;1.27;;;5.10;98.00;;;;;;5149429;27;20502;-70
2022/02/06 03:26:50;;;;;;;1.13;1.00;;;5.10;98.00;;;;;;5135625;27;20476;-70
2022/02/06 03:29:19;;;;;;;1.20;1.00;;;5.10;98.00;;;;;;5135671;27;20454;-71
2022/02/06 03:31:47;;;;;;;1.10;1.00;;;5.10;98.00;;;;;;5134436;27;20486;-71
2022/02/06 03:34:14;;;;;;;1.20;1.10;;;5.10;98.00;;;;;;5135342;27;20577;-71
2022/02/06 03:36:41;;;;;;;1.20;1.00;;;5.10;98.00;;;;;;5135320;27;20545;-70
2022/02/06 03:39:10;;;;;;;1.10;0.90;;;5.10;98.00;;;;;;5135323;27;20487;-70
2022/02/06 03:41:51;;;;;;;1.33;1.20;;;5.10;98.00;;;;;;5135365;27;20993;-70
2022/02/06 03:44:25;;;;;;;1.13;1.00;;;5.10;98.00;;;;;;5135282;27;20478;-70
2022/02/06 03:47:02;;;;;;;1.93;1.20;;;5.10;98.00;;;;;;5135266;27;20450;-70
2022/02/06 03:49:39;;;;;;;1.20;1.00;;;5.10;98.00;;;;;;5135407;27;20459;-70
2022/02/06 03:52:07;;;;;;;1.20;1.00;;;5.10;98.00;;;;;;5135167;27;20478;-70
2022/02/06 03:54:34;;;;;;;1.20;1.00;;;5.10;98.00;;;;;;5135141;27;20541;-70
2022/02/06 03:57:02;;;;;;;1.20;1.10;;;5.10;98.00;;;;;;5135024;27;20448;-70
2022/02/06 03:59:31;;;;;;;1.10;1.00;;;5.10;98.00;;;;;;5135228;27;20514;-70
2022/02/06 04:01:58;;;;;;;1.20;1.00;;;5.10;98.00;;;;;;5134720;27;20545;-70
2022/02/06 04:04:25;;;;;;;1.40;1.30;;;5.10;98.00;;;;;;5134916;27;20514;-70
2022/02/06 04:06:53;;;;;;;1.20;1.00;;;5.10;98.00;;;;;;5135021;27;21022;-70
2022/02/06 04:09:31;;;;;;;1.20;1.00;;;5.10;98.00;;;;;;5134988;27;20448;-70
2022/02/06 04:11:58;;;;;;;1.10;0.93;;;5.10;98.00;;;;;;5134875;27;20828;-70
2022/02/06 04:14:28;;;;;;;1.20;1.00;;;5.10;98.00;;;;;;5134747;27;20490;-71
2022/02/06 04:17:00;;;;;;;1.20;1.00;;;5.10;98.00;;;;;;5133196;27;20457;-71
2022/02/06 04:19:27;;;;;;;1.20;1.00;;;5.10;98.00;;;;;;5134624;27;20941;-70
2022/02/06 04:21:56;;;;;;;1.50;1.10;;;5.10;98.00;;;;;;5134634;27;20494;-70
2022/02/06 04:24:24;;;;;;;1.10;1.00;;;5.10;98.00;;;;;;5134461;27;20850;-70
2022/02/06 04:26:53;;;;;;;1.20;1.00;;;5.10;98.00;;;;;;5134225;27;20450;-71
2022/02/06 04:29:22;;;;;;;1.10;1.00;;;5.10;98.00;;;;;;5134509;27;20490;-70
2022/02/06 04:31:51;;;;;;;1.10;1.00;;;5.10;98.00;;;;;;5134255;27;20454;-70
2022/02/06 04:34:23;;;;;;;1.20;1.00;;;5.10;98.00;;;;;;5134152;27;20487;-71
2022/02/06 04:36:57;;;;;;;1.10;1.00;;;5.10;98.00;;;;;;5133137;27;21195;-71
2022/02/06 04:39:50;;;;;;;1.20;0.90;;;5.10;98.00;;;;;;5134343;27;20458;-71
2022/02/06 04:42:27;;;;;;;1.17;1.00;;;5.10;98.00;;;;;;5134014;27;20532;-71
2022/02/06 05:16:07;;;;;;;3.87;3.00;;;5.00;98.00;;;;;;5133675;27;20793;-70
2022/02/06 05:19:09;;;;;;;1.40;1.10;;;5.00;98.00;;;;;;5133638;27;20450;-70
2022/02/06 05:27:31;;;;;;;1.20;1.10;;;5.00;98.00;;;;;;5129428;27;20450;-71
2022/02/06 05:30:02;;;;;;;1.20;0.90;;;5.00;98.00;;;;;;5133281;27;20461;-70
2022/02/06 05:32:36;;;;;;;1.20;1.00;;;5.00;98.00;;;;;;5133608;27;20858;-70
2022/02/06 05:35:05;;;;;;;1.97;1.43;;;5.10;98.00;;;;;;5133198;27;20516;-71
2022/02/06 05:37:32;;;;;;;1.17;1.00;;;5.10;98.00;;;;;;5133385;27;20477;-71
2022/02/06 05:40:00;;;;;;;1.10;0.90;;;5.10;98.00;;;;;;5133042;27;21012;-71
2022/02/06 05:42:27;;;;;;;1.10;1.00;;;5.10;98.00;;;;;;5132981;27;20941;-70
2022/02/06 05:44:55;;;;;;;1.10;0.90;;;5.10;98.00;;;;;;5133158;27;20446;-71
2022/02/06 05:47:24;;;;;;;1.10;1.00;;;5.00;98.00;;;;;;5132896;27;20516;-71
2022/02/06 05:49:55;;;;;;;1.20;1.00;;;5.00;98.00;;;;;;5132432;27;20547;-71
2022/02/06 05:52:23;;;;;;;1.10;1.00;;;5.00;98.00;;;;;;5132636;27;21300;-71
2022/02/06 05:54:50;;;;;;;1.10;0.90;;;5.00;98.00;;;;;;5132874;27;20478;-71
2022/02/06 05:57:19;;;;;;;1.20;1.00;;;5.00;98.00;;;;;;5132762;27;20871;-71
2022/02/06 05:59:46;;;;;;;1.13;1.00;;;5.00;98.00;;;;;;5132732;27;20873;-71
2022/02/06 06:02:13;;;;;;;1.20;1.10;;;4.90;98.00;;;;;;5132232;27;20512;-71
2022/02/06 06:04:40;;;;;;;1.10;0.97;;;5.00;98.00;;;;;;5132034;27;20494;-71
2022/02/06 06:07:07;;;;;;;1.40;1.10;;;5.00;98.00;;;;;;5131885;27;21009;-71
2022/02/06 06:09:34;;;;;;;1.20;1.00;;;5.00;98.00;;;;;;5132566;27;20460;-70
2022/02/06 06:12:02;;;;;;;1.20;1.00;;;5.00;98.00;;;;;;5132605;27;20450;-71
2022/02/06 06:14:31;;;;;;;1.10;1.00;;;5.00;98.00;;;;;;5132675;27;20478;-70
2022/02/06 06:17:00;;;;;;;1.10;1.00;;;5.00;98.00;;;;;;5132558;27;20584;-71
2022/02/06 06:19:27;;;;;;;1.20;1.00;;;5.00;98.00;;;;;;5131367;27;20465;-71
2022/02/06 06:21:56;;;;;;;1.10;1.00;;;5.00;98.00;;;;;;5132621;27;20455;-71
2022/02/06 06:24:24;;;;;;;1.30;1.20;;;5.10;98.00;;;;;;5132821;27;20451;-71
2022/02/06 06:26:51;;;;;;;1.10;0.90;;;5.10;98.00;;;;;;5132340;27;21004;-70
2022/02/06 06:29:19;;;;;;;1.10;0.90;;;5.10;98.00;;;;;;5132637;27;20860;-70
2022/02/06 06:31:47;;;;;;;1.10;1.00;;;5.10;98.00;;;;;;5132593;27;20489;-71
2022/02/06 06:34:15;;;;;;;2.73;1.70;;;5.10;98.00;;;;;;5132352;27;20481;-71
2022/02/06 06:36:44;;;;;;;1.30;1.10;;;5.10;98.00;;;;;;5132443;27;20545;-71
2022/02/06 06:39:11;;;;;;;1.13;1.00;;;5.10;98.00;;;;;;5132405;27;20461;-71
2022/02/06 06:41:38;;;;;;;1.20;1.00;;;5.20;98.00;;;;;;5132467;27;20496;-70
2022/02/06 06:44:07;;;;;;;1.10;1.00;;;5.20;98.00;;;;;;5132397;27;20509;-71
2022/02/06 06:46:34;;;;;;;1.20;1.00;;;5.30;98.00;;;;;;5132426;27;20478;-71
2022/02/06 06:49:03;;;;;;;1.10;1.00;;;5.30;98.00;;;;;;5132479;27;20488;-71
2022/02/06 06:51:30;;;;;;;1.60;1.23;;;5.20;98.00;;;;;;5131091;27;20453;-71
2022/02/06 06:53:57;;;;;;;1.10;0.90;;;5.30;98.00;;;;;;5132385;27;20454;-70
2022/02/06 06:56:31;;;;;;;1.10;1.00;;;5.30;98.00;;;;;;5132501;27;20965;-71
2022/02/06 06:58:58;;;;;;;1.17;1.00;;;5.30;98.00;;;;;;5132405;27;20994;-71
2022/02/06 07:01:46;;;;;;;1.20;1.00;;;5.40;98.00;;;;;;5134699;27;20462;-71
2022/02/06 07:04:15;;;;;;;1.20;1.00;;;5.40;98.00;;;;;;5136080;27;20451;-71
2022/02/06 07:06:42;;;;;;;1.20;1.00;;;5.40;98.00;;;;;;5136013;27;20450;-70
2022/02/06 07:09:08;;;;;;;1.10;1.00;;;5.40;98.00;;;;;;5136046;27;20486;-71
2022/02/06 07:11:35;;;;;;;1.17;1.00;;;5.40;98.00;;;;;;5135891;27;20483;-71
2022/02/06 07:14:02;;;;;;;1.10;0.90;;;5.40;98.00;;;;;;5135592;27;20546;-70
2022/02/06 07:16:38;;;;;;;1.13;1.00;;;5.40;98.00;;;;;;5135496;27;20562;-71
2022/02/06 07:19:05;;;;;;;1.10;0.90;;;5.40;98.00;;;;;;5135318;27;20464;-71
2022/02/06 07:21:39;;;;;;;1.20;1.00;;;5.50;98.00;;;;;;5135844;27;20454;-71
2022/02/06 07:24:06;;;;;;;1.10;0.90;;;5.50;98.00;;;;;;5135442;27;20526;-70
2022/02/06 07:26:33;;;;;;;1.10;0.90;;;5.50;98.00;;;;;;5135563;27;20482;-70
2022/02/06 07:29:02;;;;;;;1.10;0.90;;;5.60;98.00;;;;;;5135704;27;20810;-71
2022/02/06 07:31:30;;;;;;;1.10;1.00;;;5.60;98.00;;;;;;5135455;27;20507;-71
2022/02/06 07:33:57;;;;;;;1.10;1.00;;;5.60;98.00;;;;;;5135435;27;20456;-71
2022/02/06 07:36:24;;;;;;;1.20;1.00;;;5.70;98.00;;;;;;5135404;27;20487;-70
2022/02/06 07:38:53;;;;;;;1.10;1.03;;;5.70;98.00;;;;;;5135493;27;20490;-70
2022/02/06 07:41:19;;;;;;;7.60;2.43;;;5.70;98.00;;;;;;5135237;27;20542;-71
2022/02/06 07:43:46;;;;;;;1.20;1.00;;;5.70;98.00;;;;;;5135162;27;20867;-71
2022/02/06 07:46:18;;;;;;;1.10;1.00;;;5.80;98.00;;;;;;5135344;27;20552;-71
2022/02/06 07:48:45;;;;;;;1.20;1.00;;;5.80;98.00;;;;;;5135151;27;20458;-71
2022/02/06 07:51:13;;;;;;;1.20;1.00;;;5.90;98.00;;;;;;5135121;27;20510;-71
2022/02/06 07:53:40;;;;;;;1.10;1.00;;;5.90;98.00;;;;;;5135118;27;20558;-71
2022/02/06 07:56:09;;;;;;;1.10;1.00;;;5.90;98.00;;;;;;5135051;27;20479;-71
2022/02/06 07:58:38;;;;;;;1.13;1.00;;;5.90;98.00;;;;;;5135009;27;21007;-71
2022/02/06 08:01:05;;;;;;;1.13;1.00;;;5.90;98.00;;;;;;5135026;27;20456;-70
2022/02/06 08:03:32;;;;;;;1.10;1.00;;;6.00;98.00;;;;;;5134875;27;20517;-70
2022/02/06 08:05:59;;;;;;;1.13;1.00;;;6.00;98.00;;;;;;5134998;27;20517;-70
2022/02/06 08:08:26;;;;;;;1.93;1.30;;;6.10;98.00;;;;;;5133655;27;20520;-70
2022/02/06 08:10:58;;;;;;;1.10;1.00;;;6.10;98.00;;;;;;5134677;27;20511;-70
2022/02/06 08:13:38;;;;;;;1.20;1.10;;;6.10;98.00;;;;;;5133641;27;20466;-70
2022/02/06 08:16:06;;;;;;;1.20;1.00;;;6.10;98.00;;;;;;5134609;27;20568;-71
2022/02/06 08:18:36;;;;;;;1.10;0.90;;;6.20;98.00;;;;;;5134720;27;20503;-70
2022/02/06 08:21:03;;;;;;;1.20;1.00;;;6.30;98.00;;;;;;5134977;27;20457;-71
2022/02/06 08:23:32;;;;;;;1.87;1.37;;;6.30;98.00;;;;;;5134546;27;20558;-71
2022/02/06 08:26:02;;;;;;;1.20;1.00;;;6.30;98.00;;;;;;5134423;27;20533;-71
2022/02/06 08:28:30;;;;;;;1.20;1.10;;;6.30;98.00;;;;;;5134809;27;20554;-71
2022/02/06 08:30:59;;;;;;;1.77;1.57;;;6.40;98.00;;;;;;5134439;27;20482;-71
2022/02/06 08:33:26;;;;;;;1.87;1.57;;;6.40;98.00;;;;;;5132789;27;20447;-72
2022/02/06 08:35:53;;;;;;;1.20;1.00;;;6.50;98.00;;;;;;5134203;27;20482;-71
2022/02/06 08:38:20;;;;;;;1.20;1.10;;;6.50;98.00;;;;;;5133978;27;20507;-71
2022/02/06 08:40:47;;;;;;;1.20;1.00;;;6.60;98.00;;;;;;5134055;27;20544;-71
2022/02/06 08:43:14;;;;;;;1.20;1.00;;;6.60;98.00;;;;;;5134057;27;20450;-71
2022/02/06 08:45:43;;;;;;;1.20;1.00;;;6.60;98.00;;;;;;5132894;27;21012;-71
2022/02/06 08:48:11;;;;;;;1.47;1.33;;;6.70;98.00;;;;;;5133786;27;20537;-71
2022/02/06 08:50:38;;;;;;;1.20;1.00;;;6.70;98.00;;;;;;5133429;27;20619;-71
2022/02/06 08:53:05;;;;;;;1.20;1.00;;;6.70;98.00;;;;;;5133885;27;20942;-71
2022/02/06 08:55:32;;;;;;;1.53;1.20;;;6.70;98.00;;;;;;5133896;27;20568;-71
2022/02/06 08:57:59;;;;;;;1.53;1.20;;;6.80;98.00;;;;;;5133812;27;20459;-69
2022/02/06 09:00:27;;;;;;;1.20;1.00;;;6.80;98.00;;;;;;5133902;27;20463;-72
2022/02/06 09:02:56;;;;;;;1.20;1.00;;;6.80;98.00;;;;;;5133726;27;20455;-70
2022/02/06 09:05:24;;;;;;;1.17;0.93;;;6.80;98.00;;;;;;5133665;27;20836;-71
2022/02/06 09:07:51;;;;;;;1.20;1.00;;;6.90;98.00;;;;;;5132402;27;20454;-72
2022/02/06 09:10:20;;;;;;;1.20;1.00;;;7.00;98.00;;;;;;5131316;27;20506;-74
2022/02/06 09:12:52;;;;;;;1.20;1.00;;;7.00;98.00;;;;;;5130898;27;20451;-73
2022/02/06 09:15:20;;;;;;;1.17;0.97;;;7.00;98.00;;;;;;5130621;27;20487;-75
2022/02/06 09:17:48;;;;;;;1.20;1.00;;;7.00;98.00;;;;;;5130973;27;20455;-74
2022/02/06 09:20:18;;;;;;;1.20;1.00;;;7.10;98.00;;;;;;5131176;27;20459;-74
2022/02/06 09:22:45;;;;;;;1.20;1.00;;;7.10;98.00;;;;;;5130483;27;20450;-76
2022/02/06 09:25:13;;;;;;;1.20;1.00;;;7.10;98.00;;;;;;5130806;27;20458;-75
2022/02/06 09:27:40;;;;;;;1.50;1.40;;;7.20;98.00;;;;;;5130576;27;20469;-72
2022/02/06 09:30:10;;;;;;;1.13;0.90;;;7.10;98.00;;;;;;5130264;27;20500;-73
2022/02/06 09:37:33;;;;;;;1.60;1.10;;;7.20;98.00;;;;;;5130598;27;20488;-74
2022/02/06 09:40:00;;;;;;;1.20;1.00;;;7.20;98.00;;;;;;5130791;27;20453;-74
2022/02/06 09:42:29;;;;;;;1.20;1.10;;;7.20;98.00;;;;;;5130427;27;20453;-73
2022/02/06 09:44:57;;;;;;;1.10;0.90;;;7.30;98.00;;;;;;5130210;27;20489;-73
2022/02/06 09:47:26;;;;;;;1.20;1.00;;;7.40;98.00;;;;;;5130304;27;20451;-73
2022/02/06 09:49:54;;;;;;;1.10;0.90;;;7.40;98.00;;;;;;5128347;27;20492;-72
2022/02/06 09:52:28;;;;;;;1.20;0.90;;;7.40;98.00;;;;;;5130173;27;20560;-72
2022/02/06 09:55:01;;;;;;;1.20;1.03;;;7.40;98.00;;;;;;5121834;27;20489;-71
2022/02/06 09:57:30;;;;;;;1.20;1.00;;;7.50;98.00;;;;;;5130245;27;20496;-71
2022/02/06 09:59:59;;;;;;;1.20;0.90;;;7.50;98.00;;;;;;5129781;27;20453;-72
2022/02/06 10:02:29;;;;;;;1.20;1.00;;;7.60;98.00;;;;;;5129673;27;20486;-71
2022/02/06 10:04:57;;;;;;;1.20;1.00;;;7.60;98.00;;;;;;5130045;27;21020;-71
2022/02/06 10:07:32;;;;;;;1.10;0.97;;;7.60;98.00;;;;;;5130044;27;20466;-71
2022/02/06 10:10:04;;;;;;;1.20;1.00;;;7.60;98.00;;;;;;5130103;27;20490;-71
2022/02/06 10:12:36;;;;;;;1.10;0.90;;;7.70;98.00;;;;;;5129566;27;20476;-72
2022/02/06 10:15:04;;;;;;;1.20;1.10;;;7.80;98.00;;;;;;5129916;27;20467;-72
2022/02/06 10:17:35;;;;;;;1.20;1.00;;;7.90;98.00;;;;;;5129783;27;20528;-72
2022/02/06 10:20:02;;;;;;;2.37;1.43;;;8.00;98.00;;;;;;5128557;27;20751;-71
2022/02/06 10:22:39;;;;;;;1.20;1.07;;;7.90;98.00;;;;;;5129748;27;20502;-71
2022/02/06 10:25:10;;;;;;;1.13;1.00;;;7.90;98.00;;;;;;5129750;27;21042;-71
2022/02/06 10:27:59;;;;;;;1.20;1.00;;;8.00;98.00;;;;;;5129966;27;20492;-72
2022/02/06 10:30:43;;;;;;;1.20;1.00;;;8.10;98.00;;;;;;5129564;27;20465;-70
2022/02/06 10:33:12;;;;;;;1.20;1.00;;;8.00;98.00;;;;;;5121364;27;21001;-71
2022/02/06 10:35:40;;;;;;;1.20;1.00;;;8.10;98.00;;;;;;5131385;27;20486;-71
2022/02/06 10:38:21;;;;;;;1.20;1.00;;;8.00;98.00;;;;;;5133869;27;20487;-70
2022/02/06 10:41:10;;;;;;;1.20;0.90;;;8.10;98.00;;;;;;5127297;27;20488;-71
2022/02/06 10:43:38;;;;;;;2.17;1.10;;;8.10;98.00;;;;;;5133857;27;20531;-70
2022/02/06 10:46:11;;;;;;;2.27;1.20;;;8.20;98.00;;;;;;5133891;27;20453;-74
2022/02/06 10:48:46;;;;;;;1.20;1.00;;;8.20;98.00;;;;;;5133819;27;20539;-66
2022/02/06 10:51:35;;;;;;;1.17;1.00;;;8.20;98.00;;;;;;5132002;27;20511;-63
2022/02/06 10:54:03;;;;;;;1.60;1.27;;;8.20;98.00;;;;;;5133864;27;20821;-69
2022/02/06 10:56:32;;;;;;;1.20;1.00;;;8.30;98.00;;;;;;5133734;27;20473;-66
2022/02/06 10:59:01;;;;;;;1.20;1.00;;;8.50;98.00;;;;;;5133595;27;20500;-66
2022/02/06 11:01:30;;;;;;;1.20;1.00;;;8.50;98.00;;;;;;5133645;27;21008;-67
2022/02/06 11:04:14;;;;;;;1.20;1.10;;;8.50;98.00;;;;;;5133664;27;20453;-67
2022/02/06 11:06:45;;;;;;;1.20;1.00;;;8.50;98.00;;;;;;5124912;27;20539;-66
2022/02/06 11:09:23;;;;;;;1.20;1.00;;;8.60;98.00;;;;;;5132268;27;21899;-66
2022/02/06 11:11:52;;;;;;;1.20;1.00;;;8.70;98.00;;;;;;5133390;27;21092;-65
2022/02/06 11:14:23;;;;;;;1.20;0.90;;;8.60;98.00;;;;;;5132651;27;20546;-65
2022/02/06 11:16:50;;;;;;;1.20;0.90;;;8.60;98.00;;;;;;5132619;27;20490;-65
2022/02/06 11:19:19;;;;;;;1.30;1.10;;;8.50;98.00;;;;;;5132470;27;20937;-65
2022/02/06 11:21:47;;;;;;;1.20;1.00;;;8.40;98.00;;;;;;5133288;27;20460;-66
2022/02/06 11:24:21;;;;;;;1.20;1.00;;;8.50;98.00;;;;;;5133010;27;20454;-66
2022/02/06 11:26:49;;;;;;;1.20;0.90;;;8.50;98.00;;;;;;5132500;27;20483;-65
2022/02/06 11:29:17;;;;;;;1.20;1.00;;;8.40;98.00;;;;;;5132798;27;20492;-65
2022/02/06 11:31:44;;;;;;;1.20;1.00;;;8.40;98.00;;;;;;5132580;27;20549;-66
2022/02/06 11:34:15;;;;;;;1.20;1.00;;;8.40;98.00;;;;;;5132798;27;20483;-66
2022/02/06 11:45:32;;;;;;;1.20;1.00;;;8.30;98.00;;;;;;5092175;27;20824;-66
2022/02/06 11:48:04;;;;;;;1.20;1.00;;;8.30;98.00;;;;;;5131726;27;20455;-65
2022/02/06 11:50:33;;;;;;;1.30;1.20;;;8.30;98.00;;;;;;5128701;27;20975;-67
2022/02/06 11:53:03;;;;;;;1.20;1.00;;;8.40;98.00;;;;;;5132583;27;20955;-66
2022/02/06 11:55:43;;;;;;;1.20;0.90;;;8.40;98.00;;;;;;5131278;27;20452;-66
2022/02/06 11:58:31;;;;;;;1.20;0.90;;;8.50;98.00;;;;;;5132291;27;20484;-65
2022/02/06 12:01:23;;;;;;;1.20;0.90;;;8.50;98.00;;;;;;5120043;27;20507;-65
2022/02/06 12:03:55;;;;;;;1.20;1.00;;;8.40;98.00;;;;;;5132477;27;20539;-66
2022/02/06 12:06:25;;;;;;;1.20;1.00;;;8.50;98.00;;;;;;5132365;27;20537;-65
2022/02/06 12:09:12;;;;;;;1.20;1.00;;;8.50;98.00;;;;;;5131778;27;20451;-65
2022/02/06 12:11:47;;;;;;;1.20;1.00;;;8.60;98.00;;;;;;5132309;27;20446;-66
2022/02/06 12:14:20;;;;;;;1.20;1.00;;;8.60;98.00;;;;;;5132129;27;20848;-66
2022/02/06 12:17:09;;;;;;;1.20;1.00;;;8.60;98.00;;;;;;5131076;27;20508;-66
2022/02/06 12:19:36;;;;;;;1.37;1.00;;;8.60;98.00;;;;;;5130632;27;20459;-65
2022/02/06 12:22:41;;;;;;;1.20;1.00;;;8.60;98.00;;;;;;5131909;27;20459;-66
2022/02/06 12:25:37;;;;;;;1.20;0.90;;;8.60;98.00;;;;;;5131707;27;20459;-65
2022/02/06 12:28:27;;;;;;;1.20;1.00;;;8.60;98.00;;;;;;5131946;27;20940;-66
2022/02/06 12:31:27;;;;;;;1.20;1.00;;;8.60;98.00;;;;;;5130696;27;20473;-66
2022/02/06 12:34:09;;;;;;;1.20;0.90;;;8.60;98.00;;;;;;5131921;27;20503;-66
2022/02/06 12:39:37;;;;;;;1.20;1.00;;;8.60;98.00;;;;;;5116589;27;20458;-65
2022/02/06 12:42:09;;;;;;;1.20;1.00;;;8.60;98.00;;;;;;5129185;27;20552;-65
2022/02/06 12:44:36;;;;;;;1.20;1.00;;;8.60;98.00;;;;;;5129914;27;20948;-66
2022/02/06 12:47:12;;;;;;;1.20;0.90;;;8.60;98.00;;;;;;5131676;27;20482;-66
2022/02/06 12:49:41;;;;;;;1.20;0.93;;;8.50;98.00;;;;;;5129041;27;20514;-64
2022/02/06 12:52:09;;;;;;;1.20;1.00;;;8.50;98.00;;;;;;5131093;27;20977;-66
2022/02/06 12:54:36;;;;;;;1.20;1.00;;;8.50;98.00;;;;;;5130184;27;20482;-66
2022/02/06 12:57:04;;;;;;;1.20;1.00;;;8.50;98.00;;;;;;5131201;27;20492;-65
2022/02/06 12:59:32;;;;;;;1.20;1.00;;;8.50;98.00;;;;;;5129738;27;20546;-66
2022/02/06 13:02:01;;;;;;;1.20;1.00;;;8.60;98.00;;;;;;5129919;27;20962;-66
2022/02/06 13:04:42;;;;;;;1.20;0.90;;;8.60;98.00;;;;;;5131109;27;20454;-64
2022/02/06 13:07:12;;;;;;;1.20;1.00;;;8.60;98.00;;;;;;5130470;27;20469;-66
2022/02/06 13:09:42;;;;;;;1.20;1.00;;;8.60;98.00;;;;;;5131000;27;20451;-66
2022/02/06 13:12:22;;;;;;;1.50;1.40;;;8.60;98.00;;;;;;5130882;27;20451;-65
2022/02/06 13:15:02;;;;;;;1.20;1.00;;;8.70;98.00;;;;;;5131043;27;20551;-69
2022/02/06 13:17:45;;;;;;;1.40;1.20;;;8.70;98.00;;;;;;5122463;27;20485;-68
2022/02/06 13:20:26;;;;;;;1.20;1.00;;;8.70;98.00;;;;;;5130684;27;20457;-68
2022/02/06 13:23:00;;;;;;;1.20;0.93;;;8.80;98.00;;;;;;5130647;27;20457;-68
2022/02/06 13:25:45;;;;;;;1.20;1.00;;;8.70;98.00;;;;;;5130573;27;20518;-68
2022/02/06 13:31:17;;;;;;;1.20;1.00;;;8.70;98.00;;;;;;5129357;27;20458;-66
2022/02/06 13:33:54;;;;;;;1.20;1.00;;;8.70;98.00;;;;;;5133285;27;20461;-68
2022/02/06 13:36:33;;;;;;;1.20;0.90;;;8.70;98.00;;;;;;5132130;27;20468;-67
2022/02/06 13:39:26;;;;;;;1.20;1.00;;;8.70;98.00;;;;;;5133146;27;20486;-67
2022/02/06 13:41:54;;;;;;;1.20;0.90;;;8.80;98.00;;;;;;5133046;27;20805;-67
2022/02/06 13:44:24;;;;;;;1.20;1.00;;;8.70;98.00;;;;;;5131922;27;20459;-68
2022/02/06 13:46:57;;;;;;;1.20;1.00;;;8.60;98.00;;;;;;5133320;27;20452;-67
2022/02/06 13:49:37;;;;;;;1.20;0.90;;;8.70;98.00;;;;;;5133165;27;20516;-67
2022/02/06 13:52:08;;;;;;;1.20;0.90;;;8.60;98.00;;;;;;5133326;27;20540;-68
2022/02/06 13:54:41;;;;;;;1.20;1.07;;;8.60;98.00;;;;;;5133108;27;20458;-67
2022/02/06 13:57:09;;;;;;;1.20;0.97;;;8.60;98.00;;;;;;5133191;27;20497;-67
2022/02/06 13:59:36;;;;;;;1.20;0.90;;;8.60;98.00;;;;;;5132955;27;20484;-66
2022/02/06 14:02:08;;;;;;;1.20;0.90;;;8.60;98.00;;;;;;5132884;27;20529;-68
2022/02/06 14:04:39;;;;;;;1.20;1.00;;;8.60;98.00;;;;;;5132923;27;20458;-68
2022/02/06 14:07:10;;;;;;;1.20;1.00;;;8.60;98.00;;;;;;5132819;27;20931;-68
2022/02/06 14:09:58;;;;;;;1.20;0.90;;;8.50;98.00;;;;;;5132747;27;20470;-68
2022/02/06 14:12:26;;;;;;;1.20;1.00;;;8.60;98.00;;;;;;5132770;27;20453;-67
2022/02/06 14:14:54;;;;;;;1.20;0.93;;;8.50;98.00;;;;;;5132225;27;20569;-67
2022/02/06 14:17:23;;;;;;;1.20;0.90;;;8.50;98.00;;;;;;5132470;27;20517;-68
2022/02/06 14:19:51;;;;;;;1.20;1.00;;;8.40;98.00;;;;;;5132143;27;20493;-67
2022/02/06 14:22:27;;;;;;;1.20;1.00;;;8.40;98.00;;;;;;5132619;27;21150;-68
2022/02/06 14:24:57;;;;;;;1.17;1.00;;;8.30;98.00;;;;;;5132435;27;20553;-68
2022/02/06 14:27:35;;;;;;;1.20;1.00;;;8.30;98.00;;;;;;5132562;27;20947;-67
2022/02/06 14:30:15;;;;;;;1.20;1.00;;;8.30;98.00;;;;;;5132483;27;20452;-67
2022/02/06 14:33:03;;;;;;;1.20;0.93;;;8.30;98.00;;;;;;5132368;27;20921;-67
2022/02/06 14:35:46;;;;;;;1.20;1.00;;;8.30;98.00;;;;;;5132552;27;20460;-68
2022/02/06 14:38:20;;;;;;;1.20;1.00;;;8.20;98.00;;;;;;5132242;27;20508;-68
2022/02/06 14:40:54;;;;;;;1.20;1.00;;;8.10;98.00;;;;;;5132488;27;20483;-67
2022/02/06 14:43:42;;;;;;;1.20;1.00;;;8.10;98.00;;;;;;5131578;27;20446;-67
2022/02/06 14:46:10;;;;;;;1.20;1.00;;;8.00;98.00;;;;;;5132241;27;20468;-67
2022/02/06 14:48:37;;;;;;;1.20;1.10;;;8.00;98.00;;;;;;5132546;27;20460;-68
2022/02/06 14:51:05;;;;;;;1.20;0.90;;;7.90;98.00;;;;;;5132328;27;20509;-67
2022/02/06 14:53:33;;;;;;;1.20;0.90;;;7.90;98.00;;;;;;5132209;27;20495;-67
2022/02/06 14:56:01;;;;;;;1.20;0.90;;;7.80;98.00;;;;;;5132692;27;20862;-67
2022/02/06 14:58:28;;;;;;;1.20;1.00;;;7.80;98.00;;;;;;5132298;27;20478;-67
2022/02/06 15:00:55;;;;;;;1.20;0.90;;;7.80;98.00;;;;;;5132288;27;20453;-67
2022/02/06 15:03:22;;;;;;;1.40;1.10;;;7.70;98.00;;;;;;5129684;27;20494;-67