Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/02 00:02:23;;;;;;;20.15;8.15;;;16.20;99.90;;;;;;5014149;28;20037;-61
2023/07/02 00:04:49;;;;;;;24.30;6.88;;;15.90;99.90;;;;;;5021300;28;20051;-61
2023/07/02 00:07:15;;;;;;;19.90;7.43;;;;;;;;;;5019413;28;20126;-60
2023/07/02 00:09:41;;;;;;;17.45;6.95;;;16.40;99.90;;;;;;5025105;28;20136;-60
2023/07/02 00:12:07;;;;;;;19.40;7.25;;;15.60;99.90;;;;;;5014718;28;20161;-60
2023/07/02 00:14:33;;;;;;;20.33;7.63;;;15.80;99.90;;;;;;5014763;28;20067;-60
2023/07/02 00:16:59;;;;;;;21.42;7.28;;;16.30;99.90;;;;;;5020389;28;20537;-61
2023/07/02 00:19:25;;;;;;;22.17;7.90;;;16.40;99.90;;;;;;5020909;28;20051;-60
2023/07/02 00:21:53;;;;;;;17.63;7.30;;;15.70;99.90;;;;;;5016896;28;20576;-60
2023/07/02 00:24:19;;;;;;;17.95;7.07;;;16.30;99.90;;;;;;5013629;28;20120;-60
2023/07/02 00:26:47;;;;;;;20.90;7.85;;;16.50;99.90;;;;;;5024585;28;20132;-61
2023/07/02 00:29:13;;;;;;;23.67;8.35;;;16.00;99.90;;;;;;5020867;28;20046;-61
2023/07/02 00:31:38;;;;;;;19.60;6.70;;;15.50;99.90;;;;;;5026134;28;20068;-60
2023/07/02 00:34:04;;;;;;;17.45;7.43;;;15.70;99.90;;;;;;5025316;28;20304;-60
2023/07/02 00:36:31;;;;;;;21.73;8.77;;;15.70;99.90;;;;;;5015242;28;20495;-60
2023/07/02 00:38:57;;;;;;;23.13;7.50;;;15.80;99.90;;;;;;5021151;28;20042;-59
2023/07/02 00:41:23;;;;;;;25.98;7.65;;;15.90;99.90;;;;;;5019244;28;20069;-60
2023/07/02 00:43:49;;;;;;;19.08;8.43;;;15.50;99.90;;;;;;5028055;28;20034;-60
2023/07/02 00:46:19;;;;;;;22.58;7.78;;;15.40;99.90;;;;;;5024427;28;20044;-60
2023/07/02 00:48:55;;;;;;;24.42;8.32;;;15.60;99.90;;;;;;5010908;28;20125;-60
2023/07/02 00:51:26;;;;;;;21.27;8.07;;;16.10;99.90;;;;;;5029019;28;20121;-60
2023/07/02 00:53:55;;;;;;;21.08;8.85;;;16.20;99.90;;;;;;5020974;28;20156;-61
2023/07/02 00:56:22;;;;;;;28.70;8.95;;;15.40;99.90;;;;;;5020501;28;20568;-60
2023/07/02 00:58:50;;;;;;;17.95;6.88;;;16.00;99.90;;;;;;5024382;28;20042;-61
2023/07/02 01:01:18;;;;;;;17.63;7.15;;;16.00;99.90;;;;;;5015612;28;20038;-61
2023/07/02 01:04:12;;;;;;;19.25;7.85;;;15.50;99.90;;;;;;5012740;28;20416;-61
2023/07/02 01:06:41;;;;;;;20.83;8.02;;;15.60;99.90;;;;;;5004026;28;20452;-61
2023/07/02 01:09:07;;;;;;;19.52;7.93;;;15.80;99.90;;;;;;5012031;28;20041;-60
2023/07/02 01:11:40;;;;;;;19.33;8.38;;;15.50;99.90;;;;;;5028232;28;20082;-61
2023/07/02 01:14:39;;;;;;;20.23;7.38;;;15.90;99.90;;;;;;5016019;28;20057;-60
2023/07/02 01:17:06;;;;;;;22.08;8.45;;;15.90;99.90;;;;;;5000647;28;20046;-60
2023/07/02 01:19:52;;;;;;;20.42;7.82;;;16.10;99.90;;;;;;5013127;28;20396;-60
2023/07/02 01:22:24;;;;;;;24.73;7.85;;;15.50;99.90;;;;;;5013317;28;20033;-60
2023/07/02 01:24:54;;;;;;;17.20;6.90;;;15.50;99.90;;;;;;5028484;28;20042;-59
2023/07/02 01:27:21;;;;;;;24.42;7.85;;;16.00;99.90;;;;;;5009452;28;20141;-60
2023/07/02 01:29:47;;;;;;;22.95;8.63;;;15.70;99.90;;;;;;5009818;28;20045;-60
2023/07/02 01:32:13;;;;;;;20.30;7.50;;;15.40;99.90;;;;;;5025527;28;20403;-60
2023/07/02 01:34:39;;;;;;;22.80;7.85;;;15.20;99.90;;;;;;5025569;28;20045;-59
2023/07/02 01:37:05;;;;;;;21.83;7.68;;;15.50;99.90;;;;;;5017425;28;20075;-59
2023/07/02 01:39:32;;;;;;;18.73;8.23;;;15.20;99.90;;;;;;5023653;28;20041;-60
2023/07/02 01:42:12;;;;;;;20.13;7.45;;;15.50;99.90;;;;;;5025056;28;20053;-60
2023/07/02 01:44:42;;;;;;;20.73;7.95;;;15.10;99.90;;;;;;5023458;28;20041;-60
2023/07/02 01:47:08;;;;;;;17.63;7.30;;;15.60;99.90;;;;;;5012998;28;20041;-60
2023/07/02 01:49:34;;;;;;;23.35;8.13;;;15.20;99.90;;;;;;5015313;28;20446;-60
2023/07/02 01:52:00;;;;;;;21.42;7.55;;;15.50;99.90;;;;;;5022457;28;20038;-60
2023/07/02 01:54:30;;;;;;;21.88;8.70;;;15.40;1.00;;;;;;5020146;28;20145;-60
2023/07/02 01:56:56;;;;;;;19.95;8.38;;;15.30;1.00;;;;;;5020580;28;20116;-60
2023/07/02 01:59:22;;;;;;;17.50;8.30;;;15.40;1.00;;;;;;5027808;28;20037;-60
2023/07/02 02:01:48;;;;;;;18.10;7.30;;;15.40;1.00;;;;;;5023446;28;20153;-58
2023/07/02 02:04:14;;;;;;;23.40;8.10;;;15.10;1.00;;;;;;5028906;28;20132;-60
2023/07/02 02:06:42;;;;;;;17.90;7.80;;;15.30;1.00;;;;;;5025435;28;20092;-60
2023/07/02 02:09:09;;;;;;;20.55;7.63;;;15.00;1.00;;;;;;5021419;28;20061;-60
2023/07/02 02:11:37;;;;;;;19.30;7.72;;;15.20;1.00;;;;;;5027248;28;20034;-60
2023/07/02 02:14:03;;;;;;;19.48;6.57;;;15.10;1.00;;;;;;5022672;28;20441;-59
2023/07/02 02:16:29;;;;;;;21.45;8.02;;;15.20;1.00;;;;;;5026255;28;20069;-60
2023/07/02 02:18:55;;;;;;;21.15;7.28;;;15.10;1.00;;;;;;5014720;28;20053;-60
2023/07/02 02:21:22;;;;;;;19.10;7.20;;;14.90;1.00;;;;;;5017125;28;20042;-60
2023/07/02 02:23:48;;;;;;;17.67;7.00;;;15.10;1.00;;;;;;5007029;28;20042;-60
2023/07/02 02:26:14;;;;;;;17.77;6.78;;;15.20;1.00;;;;;;5009790;28;20045;-60
2023/07/02 02:28:41;;;;;;;18.17;7.53;;;15.30;1.00;;;;;;5026269;28;20068;-60
2023/07/02 02:31:07;;;;;;;18.60;7.38;;;15.20;1.00;;;;;;5018063;28;20075;-62
2023/07/02 02:33:35;;;;;;;19.80;7.25;;;15.10;1.00;;;;;;5026957;28;20116;-59
2023/07/02 02:36:03;;;;;;;17.98;6.95;;;15.60;1.00;;;;;;5017883;28;20396;-60
2023/07/02 02:38:29;;;;;;;16.17;6.30;;;15.50;1.00;;;;;;5016379;28;20049;-59
2023/07/02 02:40:55;;;;;;;19.73;8.05;;;15.60;99.90;;;;;;5026177;28;20171;-59
2023/07/02 02:43:20;;;;;;;18.95;6.80;;;15.10;99.90;;;;;;5021488;28;20044;-59
2023/07/02 02:45:47;;;;;;;19.73;7.82;;;15.10;99.90;;;;;;5026672;28;20042;-59
2023/07/02 02:48:14;;;;;;;18.85;7.68;;;15.70;99.90;;;;;;5022798;28;20048;-60
2023/07/02 02:50:41;;;;;;;20.90;7.65;;;15.50;99.90;;;;;;5023127;28;20034;-60
2023/07/02 02:53:07;;;;;;;19.98;8.13;;;15.30;99.90;;;;;;5022588;28;20038;-60
2023/07/02 02:55:33;;;;;;;16.55;6.25;;;15.70;99.90;;;;;;5022445;28;20336;-60
2023/07/02 02:57:59;;;;;;;22.17;6.97;;;15.80;99.90;;;;;;5009066;28;20046;-61
2023/07/02 03:00:25;;;;;;;18.17;6.63;;;15.30;99.90;;;;;;5019500;28;20124;-61
2023/07/02 03:02:50;;;;;;;21.00;7.00;;;15.60;99.90;;;;;;5022936;28;20407;-59
2023/07/02 03:05:16;;;;;;;18.00;6.82;;;15.40;99.90;;;;;;5019550;28;20037;-60
2023/07/02 03:07:42;;;;;;;20.77;8.70;;;15.50;99.90;;;;;;5022497;28;20099;-60
2023/07/02 03:10:08;;;;;;;16.75;6.72;;;15.30;99.90;;;;;;5020983;28;20046;-61
2023/07/02 03:12:34;;;;;;;15.10;6.35;;;;;;;;;;5019532;28;20588;-61
2023/07/02 03:15:00;;;;;;;16.48;7.00;;;15.10;99.90;;;;;;5017874;28;20061;-62
2023/07/02 03:17:26;;;;;;;18.65;7.35;;;15.00;99.90;;;;;;5017866;28;20721;-61
2023/07/02 03:19:54;;;;;;;16.83;7.10;;;15.40;99.90;;;;;;5020949;28;20133;-62
2023/07/02 03:22:20;;;;;;;23.08;7.88;;;15.30;99.90;;;;;;5022751;28;20068;-62
2023/07/02 03:24:48;;;;;;;16.98;6.28;;;15.70;99.90;;;;;;5026760;28;20044;-60
2023/07/02 03:27:14;;;;;;;15.75;6.32;;;15.10;99.90;;;;;;5012292;28;20041;-61
2023/07/02 03:29:40;;;;;;;20.42;7.35;;;15.50;99.90;;;;;;4998918;28;20046;-61
2023/07/02 03:32:06;;;;;;;21.75;7.75;;;15.40;99.90;;;;;;5013129;28;20038;-61
2023/07/02 03:34:31;;;;;;;16.95;7.50;;;15.30;99.90;;;;;;5021167;28;20407;-61
2023/07/02 03:37:00;;;;;;;22.88;7.63;;;15.30;99.90;;;;;;5025544;28;20083;-62
2023/07/02 03:39:26;;;;;;;14.48;6.55;;;15.10;99.90;;;;;;5022757;28;20369;-61
2023/07/02 03:41:52;;;;;;;19.02;7.45;;;15.30;99.90;;;;;;5019735;28;20092;-60
2023/07/02 03:44:19;;;;;;;17.55;7.05;;;15.60;99.90;;;;;;5026846;28;20495;-60
2023/07/02 03:46:45;;;;;;;16.48;5.35;;;;;;;;;;5019980;28;20051;-59
2023/07/02 03:49:11;;;;;;;15.80;7.10;;;15.70;99.90;;;;;;5027839;28;20099;-60
2023/07/02 03:51:36;;;;;;;20.50;6.75;;;15.40;99.90;;;;;;5020976;28;20037;-60
2023/07/02 03:54:02;;;;;;;16.75;6.55;;;15.40;99.90;;;;;;5028228;28;20038;-61
2023/07/02 03:56:28;;;;;;;18.50;6.75;;;15.50;99.90;;;;;;5023369;28;20406;-60
2023/07/02 03:58:55;;;;;;;18.70;5.68;;;15.40;94.10;;;;;;5019020;28;20117;-60
2023/07/02 04:01:20;;;;;;;15.50;5.60;;;15.50;1.00;;;;;;5022274;28;20495;-61
2023/07/02 04:03:51;;;;;;;13.85;4.88;;;15.30;26.60;;;;;;5011937;28;20053;-61
2023/07/02 04:06:17;;;;;;;16.85;5.78;;;15.50;2.60;;;;;;5008842;28;20099;-60
2023/07/02 04:08:43;;;;;;;16.08;5.78;;;;;;;;;;5021211;28;20041;-61
2023/07/02 04:11:10;;;;;;;15.00;5.07;;;15.40;59.80;;;;;;5026848;28;20042;-61
2023/07/02 04:13:35;;;;;;;15.15;5.57;;;15.40;44.00;;;;;;5017770;28;20042;-61
2023/07/02 04:16:01;;;;;;;21.65;6.70;;;15.10;1.00;;;;;;5018478;28;20042;-61
2023/07/02 04:18:29;;;;;;;13.23;5.25;;;15.30;1.00;;;;;;5015735;28;20064;-60
2023/07/02 04:20:55;;;;;;;15.20;5.07;;;14.90;1.00;;;;;;5016988;28;20108;-61
2023/07/02 04:23:21;;;;;;;20.77;5.63;;;15.40;1.00;;;;;;5028893;28;20072;-60
2023/07/02 04:25:47;;;;;;;17.52;5.57;;;15.00;1.00;;;;;;5018475;28;20570;-61
2023/07/02 04:28:13;;;;;;;17.42;5.05;;;14.70;1.00;;;;;;5028686;28;20041;-61
2023/07/02 04:30:39;;;;;;;12.40;5.22;;;;;;;;;;5023417;28;20064;-62
2023/07/02 04:33:05;;;;;;;13.75;4.90;;;15.10;1.00;;;;;;5010789;28;20046;-60
2023/07/02 04:35:32;;;;;;;15.40;4.90;;;15.20;1.00;;;;;;5024908;28;20046;-61
2023/07/02 04:37:58;;;;;;;15.05;5.15;;;15.40;1.00;;;;;;5008863;28;20044;-61
2023/07/02 04:40:24;;;;;;;15.48;6.40;;;15.30;1.00;;;;;;5020859;28;20115;-61
2023/07/02 04:42:57;;;;;;;13.02;5.10;;;15.40;1.00;;;;;;5020286;28;20471;-60
2023/07/02 04:45:24;;;;;;;19.35;6.53;;;15.20;1.00;;;;;;5017526;28;20034;-62
2023/07/02 04:47:50;;;;;;;15.35;5.97;;;15.50;1.00;;;;;;5021879;28;20176;-60
2023/07/02 04:50:20;;;;;;;13.50;5.22;;;15.20;1.00;;;;;;5024386;28;20137;-61
2023/07/02 04:52:45;;;;;;;17.27;5.50;;;15.30;1.00;;;;;;5023415;28;20038;-62
2023/07/02 04:55:11;;;;;;;19.27;6.53;;;15.80;1.00;;;;;;5025502;28;20040;-62
2023/07/02 04:57:37;;;;;;;17.63;5.60;;;15.90;1.00;;;;;;5024108;28;20103;-61
2023/07/02 05:00:05;;;;;;;14.38;5.82;;;15.40;1.00;;;;;;5018994;28;20125;-61
2023/07/02 05:02:31;;;;;;;11.27;4.68;;;15.60;1.00;;;;;;5019531;28;20056;-61
2023/07/02 05:04:57;;;;;;;17.75;5.43;;;15.90;1.00;;;;;;5020160;28;20118;-61
2023/07/02 05:07:23;;;;;;;17.48;5.15;;;;;;;;;;5017076;28;20418;-61
2023/07/02 05:09:51;;;;;;;13.50;4.93;;;15.60;1.00;;;;;;5018626;28;20037;-61
2023/07/02 05:12:17;;;;;;;12.32;4.90;;;15.50;1.00;;;;;;5015839;28;20096;-62
2023/07/02 05:14:43;;;;;;;14.95;5.63;;;15.60;1.00;;;;;;5005612;28;20037;-62
2023/07/02 05:17:08;;;;;;;14.48;5.45;;;15.40;72.90;;;;;;5008973;28;20088;-62
2023/07/02 05:19:34;;;;;;;15.38;6.18;;;15.90;99.90;;;;;;5025370;28;20057;-61
2023/07/02 05:22:00;;;;;;;12.95;5.55;;;16.00;99.90;;;;;;5020391;28;20037;-61
2023/07/02 05:24:25;;;;;;;20.10;5.63;;;16.20;99.90;;;;;;5027318;28;20202;-60
2023/07/02 05:26:51;;;;;;;13.90;5.28;;;15.50;99.90;;;;;;5018244;28;20052;-60
2023/07/02 05:29:17;;;;;;;18.02;5.20;;;15.60;87.50;;;;;;5029431;28;20513;-61
2023/07/02 05:31:42;;;;;;;13.48;5.53;;;15.90;99.90;;;;;;5026860;28;20099;-61
2023/07/02 05:34:08;;;;;;;12.13;4.57;;;16.10;91.10;;;;;;5028850;28;20033;-62
2023/07/02 05:36:34;;;;;;;15.75;4.78;;;15.40;87.50;;;;;;5003326;28;20030;-62
2023/07/02 05:39:00;;;;;;;14.40;5.80;;;15.60;66.10;;;;;;5013287;28;20030;-61
2023/07/02 05:41:30;;;;;;;16.40;4.85;;;15.50;87.40;;;;;;5008423;28;20037;-61
2023/07/02 05:43:56;;;;;;;12.73;4.60;;;15.70;88.90;;;;;;5020600;28;20162;-60
2023/07/02 05:46:22;;;;;;;15.00;4.25;;;15.60;1.00;;;;;;4996709;28;20114;-62
2023/07/02 05:48:48;;;;;;;12.75;4.10;;;16.20;1.00;;;;;;5005858;28;20176;-61
2023/07/02 05:51:14;;;;;;;14.93;5.38;;;15.90;1.00;;;;;;5010536;28;20066;-60
2023/07/02 05:53:40;;;;;;;12.15;5.43;;;;;;;;;;5005166;28;20523;-60
2023/07/02 05:56:06;;;;;;;11.90;3.83;;;15.80;99.90;;;;;;5014260;28;20042;-61
2023/07/02 05:58:31;;;;;;;14.38;4.45;;;16.50;99.90;;;;;;5004224;28;20120;-61
2023/07/02 06:00:57;;;;;;;9.77;3.28;;;16.10;99.90;;;;;;5019409;28;20056;-61
2023/07/02 06:03:23;;;;;;;12.25;3.58;;;15.70;99.90;;;;;;5004261;28;20077;-61
2023/07/02 06:05:49;;;;;;;10.38;3.63;;;16.10;99.90;;;;;;5000980;28;20452;-60
2023/07/02 06:08:18;;;;;;;14.88;4.25;;;16.00;99.90;;;;;;5003067;28;20500;-62
2023/07/02 06:10:47;;;;;;;10.68;4.25;;;15.90;99.90;;;;;;5001091;28;20541;-62
2023/07/02 06:13:13;;;;;;;14.10;4.10;;;16.30;99.90;;;;;;5014331;28;20034;-63
2023/07/02 06:15:39;;;;;;;10.65;2.97;;;16.00;99.90;;;;;;5013192;28;20040;-63
2023/07/02 06:18:05;;;;;;;12.18;3.30;;;16.10;99.90;;;;;;5013513;28;20113;-63
2023/07/02 06:20:31;;;;;;;17.13;5.05;;;15.60;99.90;;;;;;5009072;28;20556;-63
2023/07/02 06:22:57;;;;;;;13.88;3.42;;;16.00;99.90;;;;;;5005607;28;20503;-63
2023/07/02 06:25:23;;;;;;;10.52;3.67;;;15.90;99.90;;;;;;5009367;28;20522;-63
2023/07/02 06:27:48;;;;;;;13.10;3.70;;;15.80;99.90;;;;;;4998184;28;20042;-63
2023/07/02 06:30:14;;;;;;;9.38;3.70;;;15.70;99.90;;;;;;5004529;28;20038;-63
2023/07/02 06:32:40;;;;;;;11.02;3.75;;;16.00;99.90;;;;;;4990032;28;20522;-63
2023/07/02 06:35:06;;;;;;;10.00;3.60;;;16.60;99.90;;;;;;4988131;28;20058;-64
2023/07/02 06:37:32;;;;;;;9.65;3.17;;;15.90;99.90;;;;;;4998070;28;20384;-63
2023/07/02 06:39:59;;;;;;;11.18;3.58;;;16.20;99.90;;;;;;5019430;28;20181;-63
2023/07/02 06:42:25;;;;;;;12.60;3.88;;;16.30;99.90;;;;;;5019927;28;20056;-63
2023/07/02 06:44:51;;;;;;;12.60;4.20;;;16.30;99.90;;;;;;5019016;28;20046;-63
2023/07/02 06:47:17;;;;;;;10.25;3.47;;;16.50;99.90;;;;;;5021733;28;20543;-63
2023/07/02 06:49:43;;;;;;;12.50;3.60;;;16.30;99.90;;;;;;5026147;28;20052;-63
2023/07/02 06:52:09;;;;;;;14.18;4.07;;;16.30;99.90;;;;;;5010861;28;20041;-63
2023/07/02 06:54:35;;;;;;;9.55;3.55;;;15.80;99.90;;;;;;5015447;28;20037;-63
2023/07/02 06:57:01;;;;;;;13.32;3.28;;;16.30;99.90;;;;;;5000699;28;20026;-63
2023/07/02 06:59:27;;;;;;;11.63;3.67;;;16.10;9.90;;;;;;5030367;28;20040;-63
2023/07/02 07:01:53;;;;;;;11.05;3.50;;;16.30;36.30;;;;;;5012163;28;20026;-63
2023/07/02 07:04:19;;;;;;;10.05;3.60;;;16.70;99.90;;;;;;5020307;28;20038;-63
2023/07/02 07:06:45;;;;;;;9.95;3.58;;;16.40;99.90;;;;;;5016403;28;20046;-63
2023/07/02 07:09:10;;;;;;;12.02;3.58;;;16.70;99.90;;;;;;5005734;28;20117;-63
2023/07/02 07:11:36;;;;;;;9.63;3.53;;;16.70;99.90;;;;;;5003273;28;20046;-63
2023/07/02 07:14:02;;;;;;;9.65;3.08;;;16.70;50.80;;;;;;4997648;28;20089;-63
2023/07/02 07:16:27;;;;;;;11.32;3.63;;;16.40;1.00;;;;;;5007068;28;20042;-63
2023/07/02 07:18:53;;;;;;;13.15;3.50;;;16.90;1.00;;;;;;5000818;28;20038;-63
2023/07/02 07:21:19;;;;;;;11.73;3.20;;;16.40;1.00;;;;;;5001142;28;20034;-63
2023/07/02 07:23:45;;;;;;;10.93;3.60;;;16.70;1.00;;;;;;4999364;28;20738;-63
2023/07/02 07:26:11;;;;;;;10.95;3.50;;;16.30;1.00;;;;;;4992333;28;20045;-63
2023/07/02 07:28:36;;;;;;;9.88;3.13;;;17.00;1.00;;;;;;5005113;28;20045;-63
2023/07/02 07:31:02;;;;;;;11.13;2.90;;;17.00;1.00;;;;;;4993007;28;20030;-63
2023/07/02 07:33:28;;;;;;;13.40;3.58;;;16.80;99.90;;;;;;4998622;28;20038;-63
2023/07/02 07:35:53;;;;;;;10.77;3.45;;;17.10;99.90;;;;;;4995053;28;20030;-63
2023/07/02 07:38:19;;;;;;;11.07;4.05;;;17.00;99.90;;;;;;5000344;28;20065;-63
2023/07/02 07:40:45;;;;;;;10.48;4.43;;;16.50;99.90;;;;;;4999262;28;20068;-63
2023/07/02 07:43:11;;;;;;;13.60;3.80;;;16.60;1.00;;;;;;5001200;28;20387;-63
2023/07/02 07:45:37;;;;;;;11.55;4.20;;;16.70;21.10;;;;;;4989080;28;20533;-63
2023/07/02 07:48:04;;;;;;;10.57;4.47;;;17.00;35.40;;;;;;4998483;28;20117;-64
2023/07/02 07:50:30;;;;;;;9.85;3.85;;;17.30;90.40;;;;;;5011644;28;20396;-63
2023/07/02 07:52:55;;;;;;;11.80;4.50;;;17.00;69.90;;;;;;5010585;28;20044;-63
2023/07/02 07:55:21;;;;;;;14.63;4.50;;;16.50;93.40;;;;;;5004142;28;20508;-63
2023/07/02 07:57:47;;;;;;;15.07;4.03;;;16.50;92.00;;;;;;5001325;28;20095;-63
2023/07/02 08:00:13;;;;;;;21.13;4.28;;;16.60;99.90;;;;;;5010252;28;20084;-63
2023/07/02 08:02:39;;;;;;;12.30;3.80;;;;;;;;;;5001721;28;20430;-63
2023/07/02 08:05:05;;;;;;;10.00;4.13;;;16.00;99.90;;;;;;5013125;28;20133;-63
2023/07/02 08:07:31;;;;;;;11.93;4.15;;;15.00;99.90;;;;;;5011495;28;20121;-63
2023/07/02 08:09:57;;;;;;;17.23;4.90;;;15.10;99.90;;;;;;5004904;28;20045;-63
2023/07/02 08:12:23;;;;;;;16.58;4.00;;;15.70;99.90;;;;;;4995914;28;20057;-63
2023/07/02 08:14:49;;;;;;;15.02;4.70;;;15.30;99.90;;;;;;5001328;28;20037;-63
2023/07/02 08:17:15;;;;;;;10.98;3.25;;;15.50;99.90;;;;;;4999836;28;20042;-63
2023/07/02 08:19:41;;;;;;;11.00;3.28;;;16.00;1.00;;;;;;4998793;28;20067;-63
2023/07/02 08:22:07;;;;;;;11.80;3.10;;;16.20;1.00;;;;;;4995046;28;20121;-64
2023/07/02 08:24:33;;;;;;;9.80;3.33;;;16.50;99.90;;;;;;4993234;28;20042;-63
2023/07/02 08:26:59;;;;;;;11.95;3.35;;;16.20;99.90;;;;;;4998048;28;20431;-63
2023/07/02 08:29:25;;;;;;;9.95;3.83;;;17.00;99.90;;;;;;5008978;28;20100;-63
2023/07/02 08:31:50;;;;;;;12.18;3.40;;;16.90;1.00;;;;;;4991369;28;20277;-63
2023/07/02 08:34:16;;;;;;;11.52;4.32;;;16.80;36.10;;;;;;5003061;28;20412;-63
2023/07/02 08:36:43;;;;;;;9.48;3.25;;;16.50;99.90;;;;;;4995424;28;20411;-63
2023/07/02 08:39:09;;;;;;;10.57;3.67;;;16.70;99.90;;;;;;5015275;28;20597;-63
2023/07/02 08:41:46;;;;;;;11.23;3.83;;;16.80;99.90;;;;;;5005915;28;20050;-63
2023/07/02 08:44:13;;;;;;;10.77;3.38;;;16.60;99.90;;;;;;5002600;28;20042;-62
2023/07/02 08:46:40;;;;;;;10.90;2.83;;;16.90;99.90;;;;;;5006970;28;20093;-62
2023/07/02 08:49:06;;;;;;;12.27;3.83;;;17.10;92.00;;;;;;4999862;28;20593;-62
2023/07/02 08:51:32;;;;;;;14.43;3.88;;;17.30;99.90;;;;;;5002517;28;20044;-63
2023/07/02 08:53:58;;;;;;;12.82;3.70;;;16.80;99.90;;;;;;5011656;28;20030;-62
2023/07/02 08:56:24;;;;;;;9.65;3.30;;;17.20;60.90;;;;;;5012362;28;20042;-63
2023/07/02 08:58:49;;;;;;;9.93;2.72;;;17.20;1.00;;;;;;4990496;28;20182;-63
2023/07/02 09:01:15;;;;;;;8.73;3.17;;;17.40;1.00;;;;;;5009431;28;20041;-63
2023/07/02 09:03:41;;;;;;;11.80;3.58;;;17.00;99.90;;;;;;5004086;28;20093;-60
2023/07/02 09:06:11;;;;;;;10.18;3.17;;;;;;;;;;5017071;28;20116;-57
2023/07/02 09:08:37;;;;;;;14.38;3.65;;;;;;;;;;5010347;28;20053;-57
2023/07/02 09:11:13;;;;;;;11.13;3.08;;;;;;;;;;5006481;28;20085;-58
2023/07/02 09:14:00;;;;;;;12.10;3.28;;;;;;;;;;5004852;28;20044;-57
2023/07/02 09:16:31;;;;;;;10.27;3.53;;;;;;;;;;4984737;28;20050;-57
2023/07/02 09:19:08;;;;;;;7.07;2.67;;;;;;;;;;4995149;28;20518;-58
2023/07/02 09:21:49;;;;;;;12.30;3.60;;;;;;;;;;4999502;28;20057;-59
2023/07/02 09:24:16;;;;;;;14.70;4.18;;;;;;;;;;4993572;28;20042;-57
2023/07/02 09:26:43;;;;;;;12.43;3.28;;;;;;;;;;5006917;28;20490;-57
2023/07/02 09:29:09;;;;;;;8.68;3.10;;;;;;;;;;5003802;28;20161;-58
2023/07/02 09:31:47;;;;;;;13.70;3.00;;;;;;;;;;5002505;28;20085;-57
2023/07/02 09:34:14;;;;;;;9.18;3.00;;;;;;;;;;4999948;28;20088;-58
2023/07/02 09:36:40;;;;;;;9.30;3.13;;;;;;;;;;5000142;28;20077;-57
2023/07/02 09:39:14;;;;;;;11.48;3.67;;;;;;;;;;5003367;28;20395;-57
2023/07/02 09:41:44;;;;;;;10.32;3.58;;;;;;;;;;5005469;28;20182;-57
2023/07/02 09:44:10;;;;;;;12.95;4.20;;;;;;;;;;4997524;28;20057;-58
2023/07/02 09:46:38;;;;;;;6.60;2.60;;;;;;;;;;5000032;28;20053;-57
2023/07/02 09:49:05;;;;;;;10.43;2.90;;;;;;;;;;4998887;28;20053;-58
2023/07/02 09:51:31;;;;;;;11.70;3.42;;;;;;;;;;4993333;28;20045;-58
2023/07/02 09:53:57;;;;;;;7.72;3.45;;;;;;;;;;4999425;28;20037;-58
2023/07/02 09:56:23;;;;;;;9.63;3.15;;;;;;;;;;4996741;28;20129;-58
2023/07/02 09:58:49;;;;;;;21.50;4.72;;;;;;;;;;4993417;28;20034;-58
2023/07/02 10:01:15;;;;;;;14.05;3.58;;;;;;;;;;4997598;28;20497;-57
2023/07/02 10:03:41;;;;;;;9.40;3.53;;;;;;;;;;4996091;28;20057;-57
2023/07/02 10:06:08;;;;;;;9.80;2.60;;;;;;;;;;4999373;28;20042;-58
2023/07/02 10:08:34;;;;;;;9.48;3.17;;;;;;;;;;4995697;28;20066;-58
2023/07/02 10:11:13;;;;;;;10.60;3.28;;;;;;;;;;4991433;28;20485;-56
2023/07/02 10:13:40;;;;;;;8.10;2.90;;;;;;;;;;4991974;28;20048;-58
2023/07/02 10:16:06;;;;;;;12.23;3.38;;;;;;;;;;5002917;28;20042;-58
2023/07/02 10:18:33;;;;;;;11.95;2.90;;;;;;;;;;4988281;28;20046;-59
2023/07/02 10:20:59;;;;;;;10.18;3.60;;;;;;;;;;4992379;28;20038;-58
2023/07/02 10:23:37;;;;;;;13.52;3.80;;;;;;;;;;5006051;28;20042;-58
2023/07/02 10:26:29;;;;;;;7.57;2.80;;;;;;;;;;5001617;28;20539;-58
2023/07/02 10:28:59;;;;;;;11.43;2.88;;;;;;;;;;5002331;28;20427;-55
2023/07/02 10:31:25;;;;;;;7.93;2.63;;;;;;;;;;4990562;28;20524;-58
2023/07/02 10:33:51;;;;;;;7.68;2.88;;;;;;;;;;4993545;28;20092;-58
2023/07/02 10:36:21;;;;;;;9.27;2.88;;;;;;;;;;4993659;28;20069;-57
2023/07/02 10:38:48;;;;;;;12.88;2.67;;;;;;;;;;5005038;28;20030;-61
2023/07/02 10:41:24;;;;;;;8.20;2.63;;;;;;;;;;5001038;28;20045;-59
2023/07/02 10:43:50;;;;;;;7.80;2.60;;;;;;;;;;5008796;28;20037;-59
2023/07/02 10:46:22;;;;;;;9.80;2.75;;;;;;;;;;4999597;28;20092;-59
2023/07/02 10:48:55;;;;;;;10.23;3.10;;;;;;;;;;4997900;28;20054;-59
2023/07/02 10:51:22;;;;;;;11.90;3.33;;;;;;;;;;5001058;28;20034;-57
2023/07/02 10:54:00;;;;;;;7.78;2.80;;;;;;;;;;4999964;28;20438;-58
2023/07/02 10:56:29;;;;;;;11.60;2.65;;;;;;;;;;5001229;28;20078;-58
2023/07/02 10:58:55;;;;;;;17.20;2.50;;;;;;;;;;5004109;28;20496;-59
2023/07/02 11:01:25;;;;;;;9.35;2.33;;;;;;;;;;5012563;28;20049;-58
2023/07/02 11:03:59;;;;;;;9.18;2.83;;;;;;;;;;5004881;28;20049;-59
2023/07/02 11:06:25;;;;;;;9.73;2.37;;;;;;;;;;5006226;28;20065;-56
2023/07/02 11:08:52;;;;;;;8.68;2.88;;;;;;;;;;5000646;28;20281;-58
2023/07/02 11:11:18;;;;;;;10.40;2.75;;;;;;;;;;4999959;28;20041;-59
2023/07/02 11:13:45;;;;;;;10.60;2.53;;;;;;;;;;5007569;28;20087;-58
2023/07/02 11:16:24;;;;;;;6.97;1.83;;;;;;;;;;5008790;28;20077;-59
2023/07/02 11:18:50;;;;;;;10.70;2.85;;;;;;;;;;5009190;28;20093;-59
2023/07/02 11:21:16;;;;;;;8.77;3.42;;;;;;;;;;5009946;28;20125;-59
2023/07/02 11:23:42;;;;;;;6.97;2.97;;;;;;;;;;5008135;28;20045;-59
2023/07/02 11:26:08;;;;;;;9.70;3.22;;;;;;;;;;5009671;28;20091;-58
2023/07/02 11:28:34;;;;;;;9.77;3.10;;;;;;;;;;4979217;28;20547;-59
2023/07/02 11:31:05;;;;;;;6.97;2.55;;;;;;;;;;5005168;28;20045;-58
2023/07/02 11:33:38;;;;;;;9.98;2.78;;;;;;;;;;5005590;28;20077;-59
2023/07/02 11:36:05;;;;;;;15.45;3.70;;;;;;;;;;4994088;28;20132;-59
2023/07/02 11:38:31;;;;;;;9.25;3.03;;;;;;;;;;5005610;28;20038;-58
2023/07/02 11:40:57;;;;;;;13.98;3.35;;;;;;;;;;5021724;28;20440;-59
2023/07/02 11:43:23;;;;;;;12.63;3.70;;;;;;;;;;5003401;28;20121;-59
2023/07/02 11:45:49;;;;;;;9.80;2.80;;;;;;;;;;5002808;28;20399;-59
2023/07/02 11:48:15;;;;;;;8.43;2.90;;;;;;;;;;4997130;28;20042;-59
2023/07/02 11:50:41;;;;;;;8.88;2.38;;;;;;;;;;5005294;28;20046;-59
2023/07/02 11:53:07;;;;;;;10.88;2.85;;;;;;;;;;5003447;28;20030;-59
2023/07/02 11:55:33;;;;;;;7.85;2.80;;;;;;;;;;5013659;28;20404;-59
2023/07/02 11:57:59;;;;;;;11.75;3.83;;;;;;;;;;5004225;28;20033;-59
2023/07/02 12:00:26;;;;;;;9.38;3.58;;;;;;;;;;4998141;28;20042;-58
2023/07/02 12:02:52;;;;;;;10.40;3.13;;;;;;;;;;5011574;28;20084;-58
2023/07/02 12:05:18;;;;;;;12.93;3.85;;;;;;;;;;5007822;28;20037;-58
2023/07/02 12:07:44;;;;;;;8.13;2.72;;;;;;;;;;4999840;28;20040;-60
2023/07/02 12:10:11;;;;;;;11.73;3.40;;;;;;;;;;5000490;28;20042;-58
2023/07/02 12:12:37;;;;;;;12.30;3.65;;;;;;;;;;5006336;28;20140;-59
2023/07/02 12:15:03;;;;;;;8.48;3.30;;;;;;;;;;5009219;28;20034;-59
2023/07/02 12:17:29;;;;;;;8.88;2.90;;;;;;;;;;5002924;28;20042;-59
2023/07/02 12:19:55;;;;;;;8.55;3.28;;;;;;;;;;5022478;28;20048;-59
2023/07/02 12:22:22;;;;;;;7.70;3.30;;;;;;;;;;5009251;28;20396;-59
2023/07/02 12:24:50;;;;;;;12.88;3.70;;;;;;;;;;5002259;28;20491;-59
2023/07/02 12:27:16;;;;;;;11.35;3.40;;;;;;;;;;5006493;28;20050;-59
2023/07/02 12:29:42;;;;;;;10.88;3.22;;;;;;;;;;5004214;28;20514;-59
2023/07/02 12:32:08;;;;;;;7.07;2.72;;;;;;;;;;5008715;28;20496;-59
2023/07/02 12:34:34;;;;;;;10.98;3.63;;;;;;;;;;5004114;28;20514;-59
2023/07/02 12:37:00;;;;;;;9.43;3.28;;;;;;;;;;5008443;28;20037;-57
2023/07/02 12:39:27;;;;;;;10.07;3.70;;;;;;;;;;5008409;28;20038;-57
2023/07/02 12:41:53;;;;;;;11.98;3.65;;;;;;;;;;5022826;28;20037;-57
2023/07/02 12:44:19;;;;;;;8.73;3.50;;;;;;;;;;5014527;28;20038;-57
2023/07/02 12:46:45;;;;;;;8.50;3.47;;;;;;;;;;5009552;28;20073;-55
2023/07/02 12:49:11;;;;;;;11.02;4.00;;;;;;;;;;5012824;28;20176;-55
2023/07/02 12:51:37;;;;;;;14.20;4.40;;;;;;;;;;5013877;28;20392;-58
2023/07/02 12:54:03;;;;;;;8.55;3.33;;;;;;;;;;5009471;28;20510;-59
2023/07/02 12:56:29;;;;;;;11.38;3.85;;;;;;;;;;5006626;28;20126;-59
2023/07/02 12:58:55;;;;;;;9.43;3.53;;;;;;;;;;5011799;28;20117;-59
2023/07/02 13:01:21;;;;;;;9.15;3.38;;;;;;;;;;5021868;28;20138;-59
2023/07/02 13:03:47;;;;;;;10.18;3.40;;;;;;;;;;5009657;28;20045;-60
2023/07/02 13:06:14;;;;;;;10.20;3.92;;;;;;;;;;5011217;28;20128;-60
2023/07/02 13:08:40;;;;;;;15.68;4.03;;;;;;;;;;5003652;28;20049;-60
2023/07/02 13:11:06;;;;;;;11.07;3.90;;;;;;;;;;5007229;28;20046;-59
2023/07/02 13:13:32;;;;;;;13.20;3.42;;;;;;;;;;5011223;28;20437;-60
2023/07/02 13:15:59;;;;;;;6.68;2.72;;;;;;;;;;5006484;28;20073;-59
2023/07/02 13:18:25;;;;;;;11.10;3.35;;;;;;;;;;5015297;28;20050;-59