Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/31 00:00:48;;;;;;;6.13;5.03;;;;;;;19.41;100.00;99778.56;5075187;28;20386;-75
2022/07/31 00:03:18;;;;;;;7.60;5.50;;;;;;;19.36;100.00;99780.88;5074848;28;20049;-75
2022/07/31 00:05:46;;;;;;;7.13;5.50;;;;;;;19.40;100.00;99774.16;5075869;28;20047;-75
2022/07/31 00:08:14;;;;;;;6.05;5.00;;;;;;;19.33;100.00;99773.09;5073877;28;20056;-75
2022/07/31 00:10:42;;;;;;;6.32;5.00;;;;;;;19.26;100.00;99769.34;5075190;28;20045;-75
2022/07/31 00:13:11;;;;;;;8.90;5.07;;;;;;;19.23;100.00;99771.53;5074838;28;20041;-75
2022/07/31 00:15:39;;;;;;;6.88;5.20;;;;;;;19.19;100.00;99770.13;5074929;28;20044;-73
2022/07/31 00:18:08;;;;;;;7.18;4.90;;;;;;;19.15;100.00;99761.50;5074482;28;20041;-74
2022/07/31 00:20:37;;;;;;;6.53;5.32;;;;;;;19.12;100.00;99768.09;5074897;28;20048;-73
2022/07/31 00:23:05;;;;;;;7.53;5.68;;;;;;;19.12;100.00;99770.78;5073508;28;20103;-74
2022/07/31 00:25:34;;;;;;;7.05;5.38;;;;;;;19.13;100.00;99771.63;5074685;28;20044;-78
2022/07/31 00:28:02;;;;;;;6.97;5.07;;;;;;;19.10;100.00;99770.06;5074419;28;20075;-79
2022/07/31 00:30:30;;;;;;;6.45;5.25;;;;;;;19.07;100.00;99775.81;5073636;28;20059;-78
2022/07/31 00:32:58;;;;;;;6.55;5.32;;;;;;;19.06;100.00;99781.38;5073044;28;20060;-78
2022/07/31 00:35:26;;;;;;;7.55;5.68;;;;;;;19.04;100.00;99777.97;5074760;28;20045;-79
2022/07/31 00:37:56;;;;;;;8.07;4.97;;;;;;;19.06;100.00;99773.25;5074491;28;20041;-79
2022/07/31 00:40:48;;;;;;;7.18;5.55;;;;;;;19.04;100.00;99775.28;5073283;28;20052;-79
2022/07/31 00:43:18;;;;;;;7.38;5.13;;;;;;;18.97;100.00;99776.91;5074390;28;20067;-78
2022/07/31 00:45:46;;;;;;;6.82;5.07;;;;;;;18.99;100.00;99775.75;5073238;28;20079;-78
2022/07/31 00:48:26;;;;;;;6.90;5.43;;;;;;;19.00;100.00;99779.28;5074645;28;20036;-79
2022/07/31 00:50:55;;;;;;;7.72;5.50;;;;;;;19.00;100.00;99768.47;5074231;28;20044;-76
2022/07/31 00:53:24;;;;;;;8.73;5.65;;;;;;;19.09;100.00;99767.53;5074439;28;20044;-76
2022/07/31 00:55:52;;;;;;;8.05;5.25;;;;;;;19.09;100.00;99770.22;5074462;28;20405;-76
2022/07/31 00:58:22;;;;;;;6.90;5.30;;;;;;;19.06;100.00;99767.84;5073879;28;20044;-78
2022/07/31 01:00:50;;;;;;;7.60;5.53;;;;;;;19.01;100.00;99771.03;5074091;28;20041;-78
2022/07/31 01:03:18;;;;;;;8.02;5.72;;;;;;;19.04;100.00;99769.88;5073730;28;20079;-79
2022/07/31 01:05:47;;;;;;;6.50;5.10;;;;;;;18.98;100.00;99770.50;5073907;28;20378;-79
2022/07/31 01:08:15;;;;;;;6.75;5.07;;;;;;;18.93;100.00;99764.72;5072487;28;20049;-75
2022/07/31 01:10:52;;;;;;;8.38;4.72;;;;;;;18.94;100.00;99769.97;5073818;28;20040;-77
2022/07/31 01:13:27;;;;;;;6.80;4.28;;;;;;;18.97;100.00;99758.84;5074076;28;20056;-77
2022/07/31 01:15:58;;;;;;;8.45;4.88;;;;;;;18.92;100.00;99765.75;5072121;28;20055;-75
2022/07/31 01:18:30;;;;;;;6.25;4.93;;;;;;;18.93;100.00;99764.72;5073598;28;20040;-75
2022/07/31 01:21:03;;;;;;;5.30;4.38;;;;;;;18.86;100.00;99773.44;5072651;28;20094;-75
2022/07/31 01:23:41;;;;;;;;;;;;;;;18.90;100.00;99768.56;5074202;28;20040;-75
2022/07/31 01:26:34;;;;;;;6.95;4.20;;;;;;;18.83;100.00;99773.78;5073339;28;19927;-75
2022/07/31 01:29:18;;;;;;;7.72;4.20;;;;;;;18.78;100.00;99770.69;5072275;28;20055;-75
2022/07/31 01:31:53;;;;;;;6.28;4.22;;;;;;;18.81;100.00;99781.16;5073797;28;20045;-75
2022/07/31 01:34:27;;;;;;;5.60;4.20;;;;;;;18.77;100.00;99773.53;5083104;28;20080;-78
2022/07/31 01:37:01;;;;;;;5.50;3.78;;;;;;;18.88;100.00;99782.25;5089916;28;20041;-78
2022/07/31 01:39:33;;;;;;;7.05;3.40;;;;;;;18.88;100.00;99784.09;5074706;28;20513;-77
2022/07/31 01:42:06;;;;;;;4.78;3.70;;;;;;;18.91;100.00;99780.22;5073497;28;20131;-74
2022/07/31 01:44:42;;;;;;;5.00;3.30;;;;;;;18.91;100.00;99781.06;5072256;28;20063;-77
2022/07/31 01:47:12;;;;;;;4.40;2.97;;;;;;;18.85;100.00;99770.91;5073112;28;20040;-77
2022/07/31 01:49:43;;;;;;;4.28;2.83;;;;;;;18.85;100.00;99776.31;5072280;28;20562;-77
2022/07/31 01:52:13;;;;;;;5.95;3.28;;;;;;;18.79;100.00;99785.88;5071975;28;20138;-78
2022/07/31 01:54:44;;;;;;;6.45;2.70;;;;;;;18.78;100.00;99769.84;5073294;28;20079;-77
2022/07/31 01:57:13;;;;;;;4.28;2.80;;;;;;;18.74;100.00;99766.63;5073082;28;20048;-78
2022/07/31 01:59:48;;;;;;;4.32;2.63;;;;;;;18.88;100.00;99771.44;5073327;28;20143;-75
2022/07/31 02:02:22;;;;;;;3.67;2.60;;;;;;;18.84;100.00;99777.31;5072927;28;20040;-76
2022/07/31 02:04:51;;;;;;;3.90;2.67;;;;;;;18.81;100.00;99764.97;5073050;28;20044;-77
2022/07/31 02:07:20;;;;;;;3.97;2.63;;;;;;;18.87;100.00;99780.56;5072873;28;20040;-76
2022/07/31 02:09:50;;;;;;;3.97;2.60;;;;;;;18.90;100.00;99778.53;5073014;28;20068;-77
2022/07/31 02:12:27;;;;;;;4.10;2.38;;;;;;;18.89;100.00;99777.69;5072773;28;20052;-75
2022/07/31 02:15:04;;;;;;;5.28;3.00;;;;;;;18.99;100.00;99777.59;5073409;28;20040;-77
2022/07/31 02:17:33;;;;;;;4.32;2.67;;;;;;;18.99;100.00;99769.50;5073684;28;20402;-77
2022/07/31 02:20:04;;;;;;;4.95;2.70;;;;;;;18.91;100.00;99769.41;5072787;28;20083;-77
2022/07/31 02:22:33;;;;;;;4.20;2.25;;;;;;;19.06;100.00;99762.44;5073183;28;20045;-78
2022/07/31 02:25:02;;;;;;;3.47;2.30;;;;;;;19.01;100.00;99764.75;5072707;28;20049;-76
2022/07/31 02:27:31;;;;;;;3.83;2.10;;;;;;;18.96;100.00;99764.41;5073137;28;20431;-76
2022/07/31 02:30:21;;;;;;;3.40;1.90;;;;;;;18.93;100.00;99756.63;5076364;28;20051;-77
2022/07/31 02:32:50;;;;;;;3.72;2.22;;;;;;;18.91;100.00;99762.16;5077014;28;20143;-77
2022/07/31 02:35:19;;;;;;;3.22;2.22;;;;;;;18.84;100.00;99759.25;5076600;28;20044;-76
2022/07/31 02:37:51;;;;;;;4.07;2.10;;;;;;;18.86;100.00;99764.50;5076992;28;20041;-77
2022/07/31 02:40:20;;;;;;;3.88;2.15;;;;;;;18.82;100.00;99758.56;5076597;28;20059;-77
2022/07/31 02:42:48;;;;;;;3.33;2.20;;;;;;;18.87;100.00;99761.63;5076847;28;20470;-77
2022/07/31 02:45:18;;;;;;;3.88;2.20;;;;;;;18.89;100.00;99761.47;5076487;28;20044;-77
2022/07/31 02:47:48;;;;;;;3.08;2.00;;;;;;;18.77;100.00;99763.59;5076545;28;20055;-77
2022/07/31 02:50:18;;;;;;;2.75;1.95;;;;;;;18.68;100.00;99756.41;5076560;28;20409;-77
2022/07/31 02:52:47;;;;;;;3.50;2.00;;;;;;;18.66;100.00;99753.03;5075402;28;20493;-78
2022/07/31 02:55:17;;;;;;;4.72;2.05;;;;;;;18.63;100.00;99753.31;5076297;28;20055;-77
2022/07/31 02:57:46;;;;;;;3.65;2.20;;;;;;;18.58;100.00;99755.63;5076625;28;20135;-77
2022/07/31 03:00:21;;;;;;;3.08;1.95;;;;;;;18.54;100.00;99768.59;5076006;28;20051;-75
2022/07/31 03:02:52;;;;;;;3.28;2.00;;;;;;;18.52;100.00;99765.19;5076627;28;20036;-75
2022/07/31 03:05:20;;;;;;;4.00;2.30;;;;;;;18.56;100.00;99755.78;5076239;28;20048;-75
2022/07/31 03:07:49;;;;;;;2.78;1.73;;;;;;;18.50;100.00;99755.53;5076494;28;20371;-77
2022/07/31 03:10:17;;;;;;;2.75;2.03;;;;;;;18.44;100.00;99750.78;5076123;28;20052;-77
2022/07/31 03:12:50;;;;;;;2.85;1.98;;;;;;;18.45;100.00;99741.69;5076330;28;20044;-82
2022/07/31 03:15:20;;;;;;;3.67;2.40;;;;;;;18.46;100.00;99754.16;5076397;28;20082;-80
2022/07/31 03:17:51;;;;;;;3.85;2.10;;;;;;;18.44;100.00;99759.72;5076194;28;20032;-79
2022/07/31 03:20:20;;;;;;;4.07;2.45;;;;;;;18.48;100.00;99760.25;5075728;28;20044;-79
2022/07/31 03:22:48;;;;;;;4.07;2.70;;;;;;;18.60;100.00;99770.66;5075833;28;20040;-79
2022/07/31 03:25:16;;;;;;;4.30;2.50;;;;;;;18.46;100.00;99754.16;5075635;28;20072;-74
2022/07/31 03:27:50;;;;;;;3.77;2.50;;;;;;;18.58;100.00;99761.03;5076153;28;20052;-74
2022/07/31 03:30:24;;;;;;;3.42;2.40;;;;;;;18.45;100.00;99761.44;5075786;28;20440;-74
2022/07/31 03:32:55;;;;;;;3.63;2.60;;;;;;;18.53;100.00;99768.75;5075721;28;20444;-75
2022/07/31 03:35:25;;;;;;;3.30;2.20;;;;;;;18.52;100.00;99767.88;5074380;28;20047;-74
2022/07/31 03:37:53;;;;;;;4.30;2.47;;;;;;;18.53;100.00;99757.97;5075007;28;20051;-72
2022/07/31 03:40:22;;;;;;;3.60;2.60;;;;;;;18.52;100.00;99764.34;5074179;28;20051;-72
2022/07/31 03:42:50;;;;;;;4.30;2.65;;;;;;;18.64;100.00;99759.56;5074456;28;20079;-72
2022/07/31 03:45:20;;;;;;;4.78;2.60;;;;;;;18.59;100.00;99765.41;5074100;28;20126;-72
2022/07/31 03:47:49;;;;;;;4.93;2.50;;;;;;;18.48;100.00;99758.41;5074631;28;20075;-72
2022/07/31 03:50:19;;;;;;;4.00;2.25;;;;;;;18.49;100.00;99757.41;5074261;28;20041;-72
2022/07/31 03:52:47;;;;;;;3.15;2.22;;;;;;;18.55;100.00;99769.44;5074376;28;20047;-76
2022/07/31 03:55:15;;;;;;;4.45;2.50;;;;;;;18.59;100.00;99768.13;5074278;28;20036;-77
2022/07/31 03:57:44;;;;;;;3.15;2.15;;;;;;;18.57;100.00;99764.72;5074348;28;20110;-77
2022/07/31 04:00:16;;;;;;;3.67;2.35;;;;;;;18.50;100.00;99761.78;5074245;28;20051;-77
2022/07/31 04:02:45;;;;;;;3.80;2.33;;;;;;;18.52;100.00;99751.69;5074895;28;20052;-77
2022/07/31 04:05:15;;;;;;;4.25;2.42;;;;;;;18.56;100.00;99766.59;5073825;28;20444;-77
2022/07/31 04:07:44;;;;;;;4.10;2.72;;;;;;;18.59;100.00;99762.72;5074265;28;20048;-77
2022/07/31 04:10:12;;;;;;;4.43;2.47;;;;;;;18.52;100.00;99765.19;5073853;28;20452;-78
2022/07/31 04:12:41;;;;;;;3.97;2.50;;;;;;;18.52;100.00;99772.44;5073917;28;20068;-78
2022/07/31 04:15:09;;;;;;;3.33;2.38;;;;;;;18.55;100.00;99770.28;5074310;28;20090;-77
2022/07/31 04:17:38;;;;;;;4.15;2.28;;;;;;;18.45;100.00;99763.28;5074236;28;20048;-77
2022/07/31 04:20:07;;;;;;;4.15;2.65;;;;;;;18.48;100.00;99771.91;5074119;28;20079;-77
2022/07/31 04:22:35;;;;;;;5.30;2.80;;;;;;;18.46;100.00;99762.28;5073675;28;20048;-77
2022/07/31 04:25:09;;;;;;;4.63;2.50;;;;;;;18.46;100.00;99775.78;5074203;28;20055;-77
2022/07/31 04:27:37;;;;;;;4.25;2.97;;;;;;;18.41;100.00;99770.81;5072367;28;20258;-77
2022/07/31 04:30:15;;;;;;;4.35;3.10;;;;;;;18.37;100.00;99768.59;5073441;28;20047;-77
2022/07/31 04:32:44;;;;;;;4.83;3.00;;;;;;;18.42;100.00;99777.06;5034807;28;1114419;-77
2022/07/31 04:35:12;;;;;;;4.53;2.97;;;;;;;18.38;100.00;99767.59;5074290;28;20383;-78
2022/07/31 04:37:40;;;;;;;5.45;3.45;;;;;;;18.45;100.00;99774.09;5074473;28;20444;-75
2022/07/31 04:40:17;;;;;;;6.35;3.38;;;;;;;18.55;100.00;99775.69;5074171;28;20404;-77
2022/07/31 04:42:45;;;;;;;5.43;3.05;;;;;;;18.50;100.00;99767.19;5073271;28;20076;-77
2022/07/31 04:45:13;;;;;;;5.40;3.10;;;;;;;18.48;100.00;99765.66;5074443;28;20044;-77
2022/07/31 04:47:41;;;;;;;4.45;3.15;;;;;;;18.32;100.00;99769.03;5074605;28;20123;-77
2022/07/31 04:50:09;;;;;;;5.43;3.05;;;;;;;18.42;100.00;99768.97;5074378;28;20050;-77
2022/07/31 04:52:38;;;;;;;4.53;2.83;;;;;;;18.33;100.00;99743.75;5073346;28;20554;-77
2022/07/31 04:55:06;;;;;;;4.63;2.90;;;;;;;18.26;100.00;99764.28;5074376;28;20511;-78
2022/07/31 04:57:36;;;;;;;4.60;2.63;;;;;;;18.17;100.00;99760.63;5072805;28;20055;-78
2022/07/31 05:00:06;;;;;;;4.28;2.50;;;;;;;18.23;100.00;99765.41;5074045;28;20094;-78
2022/07/31 05:02:35;;;;;;;3.80;2.30;;;;;;;18.14;100.00;99760.94;5073768;28;20044;-77
2022/07/31 05:05:03;;;;;;;4.00;2.50;;;;;;;18.20;100.00;99771.13;5072698;28;20048;-75
2022/07/31 05:07:33;;;;;;;5.05;2.67;;;;;;;18.16;100.00;99775.13;5073825;28;20124;-80
2022/07/31 05:10:01;;;;;;;4.70;2.53;;;;;;;18.12;100.00;99784.53;5073747;28;20524;-80
2022/07/31 05:12:29;;;;;;;3.25;2.40;;;;;;;18.16;100.00;99780.53;5073475;28;20470;-73
2022/07/31 05:14:59;;;;;;;4.97;2.90;;;;;;;18.11;100.00;99781.97;5073925;28;20048;-75
2022/07/31 05:17:27;;;;;;;3.95;2.55;;;;;;;17.90;100.00;99782.25;5073562;28;20048;-74
2022/07/31 05:19:55;;;;;;;4.95;2.63;;;;;;;17.67;100.00;99788.03;5073684;28;20504;-73
2022/07/31 05:22:23;;;;;;;4.70;3.22;;;;;;;17.45;100.00;99791.06;5073313;28;20052;-74
2022/07/31 05:24:51;;;;;;;7.10;3.50;;;;;;;17.25;100.00;99790.28;5073782;28;20508;-75
2022/07/31 05:27:19;;;;;;;6.60;3.78;;;;;;;17.28;100.00;99789.16;5073374;28;20041;-75
2022/07/31 05:29:48;;;;;;;5.35;4.10;;;;;;;17.32;100.00;99785.16;5073501;28;20048;-76
2022/07/31 05:32:17;;;;;;;4.93;3.88;;;;;;;17.16;100.00;99783.91;5079253;28;20052;-76
2022/07/31 05:34:45;;;;;;;5.13;4.00;;;;;;;17.04;100.00;99787.78;5085880;28;20075;-74
2022/07/31 05:37:13;;;;;;;6.05;4.00;;;;;;;16.96;100.00;99790.34;5073010;28;20047;-75
2022/07/31 05:39:41;;;;;;;5.53;4.18;;;;;;;16.99;100.00;99782.00;5073637;28;20118;-74
2022/07/31 05:42:09;;;;;;;6.05;4.30;;;;;;;16.92;100.00;99783.56;5072095;28;20409;-73
2022/07/31 05:44:38;;;;;;;6.10;4.80;;;;;;;16.98;100.00;99777.56;5073350;28;20492;-72
2022/07/31 05:47:07;;;;;;;6.07;4.85;;;;;;;17.00;100.00;99788.22;5073601;28;20048;-72
2022/07/31 05:49:36;;;;;;;7.57;4.20;;;;;;;16.96;100.00;99779.56;5071104;28;20044;-73
2022/07/31 05:52:05;;;;;;;5.90;4.25;;;;;;;16.84;100.00;99775.34;5072970;28;20037;-77
2022/07/31 05:54:34;;;;;;;7.70;4.10;;;;;;;16.79;100.00;99782.97;5072839;28;20040;-78
2022/07/31 05:57:02;;;;;;;6.97;4.35;;;;;;;16.78;100.00;99781.28;5073040;28;20044;-77
2022/07/31 05:59:31;;;;;;;5.00;3.60;;;;;;;16.79;100.00;99780.28;5073319;28;20044;-76
2022/07/31 06:01:59;;;;;;;7.53;5.28;;;;;;;16.96;100.00;99787.66;5071965;28;20045;-74
2022/07/31 06:04:28;;;;;;;5.95;4.22;;;;;;;16.97;100.00;99780.41;5072638;28;20516;-76
2022/07/31 06:06:57;;;;;;;6.65;3.63;;;;;;;16.91;100.00;99771.09;5073292;28;20044;-77
2022/07/31 06:09:26;;;;;;;6.05;4.45;;;;;;;16.79;100.00;99789.25;5072824;28;20044;-80
2022/07/31 06:11:54;;;;;;;5.15;3.33;;;;;;;16.72;100.00;99769.25;5073221;28;20408;-79
2022/07/31 06:14:22;;;;;;;7.60;4.53;;;;;;;16.75;100.00;99781.59;5071669;28;20045;-80
2022/07/31 06:16:51;;;;;;;6.10;4.75;;;;;;;16.77;100.00;99791.22;5073096;28;20536;-78
2022/07/31 06:19:20;;;;;;;5.72;4.05;;;;;;;16.75;100.00;99781.59;5072906;28;20417;-74
2022/07/31 06:21:51;;;;;;;5.63;4.50;;;;;;;16.75;100.00;99782.44;5072775;28;20079;-74
2022/07/31 06:24:22;;;;;;;6.47;4.50;;;;;;;16.99;100.00;99786.53;5072540;28;20057;-74
2022/07/31 06:26:51;;;;;;;6.75;4.30;;;;;;;17.00;100.00;99781.00;5073141;28;20091;-74
2022/07/31 06:29:21;;;;;;;6.22;4.90;;;;;;;16.91;100.00;99781.84;5072735;28;20392;-74
2022/07/31 06:32:08;;;;;;;6.82;4.28;;;;;;;16.91;100.00;99778.31;5073117;28;20616;-75
2022/07/31 06:34:36;;;;;;;7.72;4.40;;;;;;;17.07;100.00;99798.25;5072373;28;20087;-75
2022/07/31 06:37:04;;;;;;;6.03;4.35;;;;;;;17.01;100.00;99782.69;5072729;28;20055;-75
2022/07/31 06:39:34;;;;;;;7.47;4.72;;;;;;;17.25;100.00;99778.66;5072763;28;20040;-75
2022/07/31 06:42:23;;;;;;;6.15;4.30;;;;;;;17.05;100.00;99778.69;5072317;28;20052;-76
2022/07/31 06:44:52;;;;;;;6.57;4.25;;;;;;;17.28;100.00;99794.56;5072648;28;20036;-76
2022/07/31 06:47:22;;;;;;;6.80;4.15;;;;;;;17.38;100.00;99798.06;5072295;28;20123;-76
2022/07/31 06:49:50;;;;;;;5.55;4.30;;;;;;;17.31;100.00;99783.47;5071634;28;20067;-76
2022/07/31 06:52:19;;;;;;;7.28;4.45;;;;;;;17.36;100.00;99791.94;5071385;28;20060;-75
2022/07/31 06:54:48;;;;;;;5.80;3.92;;;;;;;17.44;100.00;99797.47;5072850;28;20041;-79
2022/07/31 06:57:16;;;;;;;6.93;3.80;;;;;;;17.32;100.00;99796.78;5072650;28;20079;-79
2022/07/31 06:59:45;;;;;;;6.20;4.20;;;;;;;17.49;100.00;99787.09;5072165;28;20048;-81
2022/07/31 07:02:13;;;;;;;6.57;4.15;;;;;;;17.44;100.00;99783.97;5072711;28;20041;-79
2022/07/31 07:04:41;;;;;;;5.28;3.42;;;;;;;17.46;100.00;99776.59;5072288;28;20048;-79
2022/07/31 07:07:29;;;;;;;6.03;3.88;;;;;;;17.47;100.00;99783.72;5072365;28;20045;-78
2022/07/31 07:10:01;;;;;;;6.65;4.20;;;;;;;17.62;100.00;99782.22;5072852;28;20054;-78
2022/07/31 07:12:30;;;;;;;6.32;4.10;;;;;;;17.64;100.00;99774.81;5070666;28;20057;-77
2022/07/31 07:14:58;;;;;;;5.80;3.90;;;;;;;17.98;100.00;99782.34;5072454;28;20044;-77
2022/07/31 07:17:26;;;;;;;6.68;3.95;;;;;;;17.81;100.00;99769.66;5075891;28;20044;-76
2022/07/31 07:19:56;;;;;;;5.43;3.45;;;;;;;17.70;100.00;99773.41;5076132;28;20408;-76
2022/07/31 07:22:24;;;;;;;5.15;3.50;;;;;;;17.80;100.00;99773.38;5074480;28;20132;-77
2022/07/31 07:25:00;;;;;;;5.28;3.28;;;;;;;17.85;100.00;99776.44;5076210;28;20044;-80
2022/07/31 07:27:29;;;;;;;7.65;3.80;;;;;;;17.93;100.00;99768.44;5076006;28;20210;-75
2022/07/31 07:29:59;;;;;;;6.43;3.22;;;;;;;17.86;100.00;99776.31;5074553;28;20098;-73
2022/07/31 07:32:27;;;;;;;5.45;3.67;;;;;;;18.13;100.00;99793.47;5074474;28;20080;-75
2022/07/31 07:34:55;;;;;;;5.13;3.50;;;;;;;18.13;100.00;99788.91;5076021;28;20094;-75
2022/07/31 07:37:28;;;;;;;3.90;2.88;;;;;;;18.12;100.00;99762.94;5075557;28;20051;-75
2022/07/31 07:39:58;;;;;;;5.50;2.92;;;;;;;18.19;100.00;99772.13;5079658;28;20044;-75
2022/07/31 07:42:33;;;;;;;4.88;2.80;;;;;;;18.33;100.00;99770.75;5074041;28;20056;-75
2022/07/31 07:45:01;;;;;;;4.13;3.03;;;;;;;18.51;100.00;99771.59;5075696;28;20045;-75
2022/07/31 07:47:35;;;;;;;5.20;2.90;;;;;;;18.65;100.00;99751.34;5075400;28;20036;-74
2022/07/31 07:50:23;;;;;;;6.13;2.80;;;;;;;18.47;100.00;99772.91;5074351;28;20048;-76
2022/07/31 07:52:56;;;;;;;5.43;2.90;;;;;;;18.96;100.00;99767.97;5074501;28;20080;-78
2022/07/31 07:55:25;;;;;;;4.38;2.72;;;;;;;19.00;100.00;99784.69;5073984;28;20048;-76
2022/07/31 07:57:54;;;;;;;4.40;2.60;;;;;;;19.05;100.00;99769.72;5075398;28;20078;-76
2022/07/31 08:00:23;;;;;;;3.90;2.80;;;;;;;18.95;100.00;99776.22;5075250;28;20040;-73
2022/07/31 08:02:53;;;;;;;4.10;2.78;;;;;;;18.96;100.00;99786.88;5074093;28;20048;-77
2022/07/31 08:05:41;;;;;;;4.20;2.60;;;;;;;18.69;100.00;99798.63;5073660;28;20408;-75
2022/07/31 08:08:10;;;;;;;6.18;3.10;;;;;;;18.85;100.00;99793.38;5073833;28;20060;-75
2022/07/31 08:10:39;;;;;;;5.05;3.00;;;;;;;18.90;100.00;99800.16;5073443;28;20055;-73
2022/07/31 08:13:09;;;;;;;3.97;2.70;;;;;;;19.01;100.00;99786.38;5075183;28;20409;-72
2022/07/31 08:15:37;;;;;;;6.05;3.05;;;;;;;18.82;100.00;99799.09;5074831;28;20044;-72
2022/07/31 08:18:06;;;;;;;4.78;3.00;;;;;;;19.05;100.00;99801.31;5075112;28;20394;-74
2022/07/31 08:20:34;;;;;;;4.80;2.90;;;;;;;18.93;100.00;99800.72;5074641;28;20047;-74
2022/07/31 08:23:02;;;;;;;5.45;2.70;;;;;;;18.68;100.00;99813.16;5074779;28;20044;-75
2022/07/31 08:25:30;;;;;;;4.97;2.78;;;;;;;18.95;100.00;99808.66;5072488;28;20102;-74
2022/07/31 08:27:59;;;;;;;4.47;2.67;;;;;;;19.25;100.00;99824.44;5073587;28;20070;-72
2022/07/31 08:30:29;;;;;;;2.75;2.03;;;;;;;19.20;100.00;99797.00;5074533;28;20098;-74
2022/07/31 08:32:58;;;;;;;4.53;2.50;;;;;;;19.62;100.00;99807.13;5074512;28;20528;-69
2022/07/31 08:35:28;;;;;;;4.05;2.22;;;;;;;19.65;100.00;99817.59;5073060;28;20106;-74
2022/07/31 08:37:56;;;;;;;4.13;2.45;;;;;;;19.46;100.00;99807.81;5074341;28;20070;-74
2022/07/31 08:40:32;;;;;;;5.43;2.50;;;;;;;19.40;100.00;99817.44;5074328;28;20098;-69
2022/07/31 08:43:10;;;;;;;3.90;2.45;;;;;;;19.20;100.00;99824.03;5074641;28;20531;-69
2022/07/31 08:46:02;;;;;;;5.13;2.55;;;;;;;19.53;100.00;99814.28;5073399;28;20044;-74
2022/07/31 08:48:32;;;;;;;5.22;2.50;;;;;;;19.81;100.00;99800.59;5069159;28;20044;-73
2022/07/31 08:51:02;;;;;;;5.38;2.30;;;;;;;20.01;100.00;99807.47;5071405;28;20041;-73
2022/07/31 08:53:34;;;;;;;2.95;2.00;;;;;;;19.78;100.00;99782.81;5073662;28;20048;-73
2022/07/31 08:56:03;;;;;;;3.30;2.10;;;;;;;19.68;100.00;99801.03;5062246;28;20457;-77
2022/07/31 08:58:32;;;;;;;4.43;2.40;;;;;;;20.26;100.00;99805.66;5052469;28;20047;-72
2022/07/31 09:01:08;;;;;;;4.88;2.17;;;;;;;20.24;100.00;99799.56;5052491;28;20498;-74
2022/07/31 09:03:36;;;;;;;3.28;2.10;;;;;;;20.21;100.00;99805.31;5052464;28;20049;-74
2022/07/31 09:06:05;;;;;;;3.35;1.90;;;;;;;20.17;100.00;99814.78;5053454;28;20045;-72
2022/07/31 09:08:33;;;;;;;2.75;1.70;;;;;;;20.15;100.00;99805.97;5053461;28;20452;-75
2022/07/31 09:11:02;;;;;;;2.60;1.50;;;;;;;20.44;100.00;99809.13;5053211;28;20048;-75
2022/07/31 09:13:34;;;;;;;2.70;1.70;;;;;;;20.47;100.00;99841.31;5053663;28;20508;-74
2022/07/31 09:16:03;;;;;;;2.08;1.42;;;;;;;20.20;100.00;99826.13;5055493;28;20048;-74
2022/07/31 09:18:33;;;;;;;2.78;1.80;;;;;;;20.30;100.00;99812.47;5063341;28;20048;-74
2022/07/31 09:21:03;;;;;;;2.40;1.50;;;;;;;20.48;100.00;99824.06;5076216;28;20105;-73
2022/07/31 09:23:32;;;;;;;2.28;1.48;;;;;;;20.44;100.00;99800.16;5075423;28;20482;-73
2022/07/31 09:26:02;;;;;;;2.67;1.45;;;;;;;20.22;100.00;99834.09;5074280;28;20448;-74
2022/07/31 09:28:33;;;;;;;2.47;1.50;;;;;;;20.01;100.00;99840.78;5075234;28;20052;-74
2022/07/31 09:31:02;;;;;;;2.42;1.50;;;;;;;19.73;100.00;99809.53;5076651;28;20055;-73
2022/07/31 09:33:31;;;;;;;3.83;1.50;;;;;;;20.05;100.00;99819.66;5079044;28;20156;-72
2022/07/31 09:36:01;;;;;;;2.50;1.52;;;;;;;19.90;100.00;99835.66;5072348;28;20079;-73
2022/07/31 09:38:32;;;;;;;2.70;1.48;;;;;;;20.12;100.00;99827.97;5063560;28;20044;-72
2022/07/31 09:41:14;;;;;;;1.75;1.27;;;;;;;19.96;100.00;99829.59;5072146;28;20048;-69
2022/07/31 09:44:03;;;;;;;2.72;1.58;;;;;;;20.25;100.00;99836.47;5073362;28;20043;-70
2022/07/31 09:46:40;;;;;;;3.00;1.60;;;;;;;20.37;100.00;99835.16;5070529;28;20044;-72
2022/07/31 09:49:08;;;;;;;3.78;1.73;;;;;;;20.06;100.00;99844.84;5072419;28;20132;-72
2022/07/31 09:51:45;;;;;;;2.30;1.55;;;;;;;20.01;100.00;99846.19;5066271;28;20051;-70
2022/07/31 09:54:21;;;;;;;2.92;1.70;;;;;;;20.05;100.00;99840.44;5072502;28;20052;-76
2022/07/31 09:56:49;;;;;;;3.97;1.90;;;;;;;20.21;100.00;99846.78;5073549;28;20115;-74
2022/07/31 09:59:18;;;;;;;3.85;1.70;;;;;;;20.13;100.00;99844.03;5072597;28;20075;-75
2022/07/31 10:01:48;;;;;;;3.03;1.73;;;;;;;20.01;100.00;99840.78;5071359;28;20548;-71
2022/07/31 10:04:18;;;;;;;2.72;1.55;;;;;;;20.00;100.00;99843.66;5069535;28;20497;-75
2022/07/31 10:06:50;;;;;;;3.05;1.60;;;;;;;19.97;100.00;99858.34;5051168;28;20106;-77
2022/07/31 10:09:20;;;;;;;3.10;1.50;;;;;;;20.01;100.00;99851.63;5062068;28;20520;-75
2022/07/31 10:11:51;;;;;;;3.35;1.60;;;;;;;19.91;100.00;99844.63;5073308;28;20397;-75
2022/07/31 10:14:23;;;;;;;2.60;1.52;;;;;;;19.68;100.00;99850.59;5072654;28;20044;-76
2022/07/31 10:16:54;;;;;;;2.67;1.63;;;;;;;19.72;100.00;99845.72;5071209;28;20048;-74
2022/07/31 10:19:23;;;;;;;3.55;1.45;;;;;;;19.82;100.00;99837.47;5072347;28;20067;-75
2022/07/31 10:21:57;;;;;;;2.75;1.65;;;;;;;19.87;100.00;99844.09;5072848;28;20036;-75
2022/07/31 10:24:27;;;;;;;2.50;1.50;;;;;;;20.10;100.00;99844.38;5070878;28;20068;-75
2022/07/31 10:26:57;;;;;;;2.55;1.52;;;;;;;20.31;100.00;99838.53;5072610;28;20072;-73
2022/07/31 10:29:30;;;;;;;3.00;1.70;;;;;;;20.43;100.00;99839.94;5070777;28;20057;-73
2022/07/31 10:32:00;;;;;;;1.75;1.42;;;;;;;20.74;100.00;99833.88;5071244;28;20045;-73
2022/07/31 10:34:29;;;;;;;3.42;1.60;;;;;;;20.39;100.00;99849.38;5071693;28;20059;-75
2022/07/31 10:37:07;;;;;;;3.65;1.60;;;;;;;20.58;100.00;99846.41;5072578;28;20400;-76
2022/07/31 10:39:45;;;;;;;2.88;1.67;;;;;;;20.50;100.00;99851.81;5071045;28;20328;-75
2022/07/31 10:42:29;;;;;;;3.50;1.83;;;;;;;20.35;100.00;99847.16;5070231;28;20044;-74
2022/07/31 10:45:05;;;;;;;2.83;1.90;;;;;;;20.60;100.00;99858.94;5072337;28;20131;-77
2022/07/31 10:47:33;;;;;;;3.33;1.60;;;;;;;20.53;100.00;99832.50;5072686;28;20551;-77
2022/07/31 10:50:03;;;;;;;2.85;1.90;;;;;;;20.95;100.00;99838.84;5073718;28;20102;-76
2022/07/31 10:52:34;;;;;;;3.10;1.90;;;;;;;21.30;100.00;99849.34;5076212;28;20040;-75
2022/07/31 10:55:14;;;;;;;3.50;2.00;;;;;;;21.14;100.00;99839.34;5075017;28;20261;-76
2022/07/31 10:57:43;;;;;;;3.33;1.83;;;;;;;21.22;100.00;99862.88;5075410;28;20055;-74
2022/07/31 11:00:28;;;;;;;4.00;1.70;;;;;;;21.14;100.00;99865.63;5076094;28;20075;-75
2022/07/31 11:02:57;;;;;;;2.65;1.50;;;;;;;21.01;100.00;99893.22;5074678;28;20485;-76
2022/07/31 11:05:26;;;;;;;2.45;1.70;;;;;;;20.76;100.00;99877.97;5076047;28;20371;-76
2022/07/31 11:08:02;;;;;;;3.42;1.70;;;;;;;20.82;100.00;99890.81;5075650;28;20051;-74
2022/07/31 11:10:32;;;;;;;3.92;1.80;;;;;;;20.76;100.00;99883.38;5074455;28;20044;-75
2022/07/31 11:13:03;;;;;;;3.67;1.90;;;;;;;20.82;100.00;99888.97;5075911;28;20064;-74
2022/07/31 11:15:31;;;;;;;2.95;1.80;;;;;;;20.55;100.00;99873.81;5075667;28;20489;-75
2022/07/31 11:18:10;;;;;;;2.78;1.88;;;;;;;20.53;100.00;99899.41;5075715;28;20048;-74
2022/07/31 11:21:00;;;;;;;2.60;1.80;;;;;;;20.46;100.00;99893.81;5061520;28;20115;-73
2022/07/31 11:23:45;;;;;;;3.85;2.00;;;;;;;20.61;100.00;99895.88;5075458;28;20044;-74
2022/07/31 11:26:29;;;;;;;2.90;1.90;;;;;;;20.66;100.00;99888.09;5074968;28;20059;-74
2022/07/31 11:29:09;;;;;;;3.58;1.63;;;;;;;20.79;100.00;99902.00;5074579;28;20048;-74
2022/07/31 11:32:00;;;;;;;3.08;1.80;;;;;;;20.80;100.00;99901.00;5074384;28;20401;-74
2022/07/31 11:34:29;;;;;;;3.40;1.92;;;;;;;21.05;100.00;99883.75;5074969;28;20056;-74
2022/07/31 11:36:57;;;;;;;3.80;1.85;;;;;;;20.98;100.00;99876.47;5075026;28;20127;-74
2022/07/31 11:39:27;;;;;;;2.45;1.63;;;;;;;20.93;100.00;99895.91;5074618;28;20060;-72
2022/07/31 11:42:04;;;;;;;5.63;1.70;;;;;;;20.78;100.00;99903.88;5076097;28;20055;-74