Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/22 00:02:21;;;;;;;;;;;12.00;99.90;;;;;;5046601;28;20272;-85
2024/03/22 00:04:47;;;;;;;;;;;12.00;99.90;;;;;;5052554;28;19916;-86
2024/03/22 00:07:12;;;;;;;;;;;12.00;99.90;;;;;;5052514;28;20374;-85
2024/03/22 00:09:37;;;;;;;;;;;12.00;99.90;;;;;;5052006;28;19999;-86
2024/03/22 00:12:04;;;;;;;;;;;12.00;99.90;;;;;;5053886;28;19913;-86
2024/03/22 00:14:29;;;;;;;;;;;12.00;99.90;;;;;;5055902;28;19912;-86
2024/03/22 00:16:55;;;;;;;;;;;12.00;99.90;;;;;;5072661;28;19960;-86
2024/03/22 00:19:20;;;;;;;;;;;12.00;99.90;;;;;;5063428;28;19916;-84
2024/03/22 00:21:45;;;;;;;;;;;12.00;99.90;;;;;;5053829;28;19913;-86
2024/03/22 00:24:11;;;;;;;;;;;12.00;99.90;;;;;;5037852;28;19913;-86
2024/03/22 00:26:36;;;;;;;;;;;12.10;1.00;;;;;;5050103;28;19916;-85
2024/03/22 00:29:02;;;;;;;;;;;12.00;99.90;;;;;;5040089;28;19913;-86
2024/03/22 00:31:27;;;;;;;;;;;12.00;1.00;;;;;;5061692;28;19970;-86
2024/03/22 00:33:53;;;;;;;;;;;12.10;1.00;;;;;;5074818;28;19940;-85
2024/03/22 00:36:18;;;;;;;;;;;12.10;1.00;;;;;;5053131;28;19917;-85
2024/03/22 00:38:44;;;;;;;;;;;12.00;1.00;;;;;;5054504;28;19913;-86
2024/03/22 00:41:10;;;;;;;;;;;12.10;1.00;;;;;;5058552;28;19939;-87
2024/03/22 00:43:35;;;;;;;;;;;12.20;1.00;;;;;;5052092;28;19959;-86
2024/03/22 00:46:02;;;;;;;;;;;12.00;1.00;;;;;;5057207;28;19924;-86
2024/03/22 00:48:28;;;;;;;;;;;12.20;1.00;;;;;;5060262;28;20295;-86
2024/03/22 00:50:53;;;;;;;;;;;12.10;1.00;;;;;;5043021;28;19913;-86
2024/03/22 00:53:19;;;;;;;;;;;12.10;1.00;;;;;;5043714;28;19975;-86
2024/03/22 00:55:46;;;;;;;;;;;12.20;1.00;;;;;;5044172;28;19973;-85
2024/03/22 00:58:11;;;;;;;;;;;12.10;1.00;;;;;;5046550;28;19958;-86
2024/03/22 01:00:37;;;;;;;;;;;12.20;1.00;;;;;;5050684;28;20003;-86
2024/03/22 01:03:03;;;;;;;;;;;12.10;1.00;;;;;;5047253;28;20051;-86
2024/03/22 01:05:28;;;;;;;;;;;12.20;1.00;;;;;;5054155;28;19921;-86
2024/03/22 01:07:54;;;;;;;;;;;12.10;1.00;;;;;;5044616;28;19936;-86
2024/03/22 01:10:19;;;;;;;;;;;12.20;1.00;;;;;;5042457;28;19999;-86
2024/03/22 01:12:45;;;;;;;;;;;12.20;1.00;;;;;;5042417;28;20498;-85
2024/03/22 01:15:10;;;;;;;;;;;12.20;1.00;;;;;;5040482;28;20396;-85
2024/03/22 01:17:36;;;;;;;;;;;12.20;1.00;;;;;;5063661;28;19908;-86
2024/03/22 01:20:02;;;;;;;;;;;12.20;1.00;;;;;;5056420;28;19992;-86
2024/03/22 01:22:27;;;;;;;;;;;12.20;1.00;;;;;;5073340;28;19912;-86
2024/03/22 01:24:53;;;;;;;;;;;12.30;1.00;;;;;;5072085;28;19962;-86
2024/03/22 01:27:18;;;;;;;;;;;12.30;1.00;;;;;;5074123;28;19999;-87
2024/03/22 01:29:44;;;;;;;;;;;12.20;1.00;;;;;;5074311;28;19909;-85
2024/03/22 01:32:09;;;;;;;;;;;12.30;1.00;;;;;;5057934;28;19920;-85
2024/03/22 01:34:35;;;;;;;;;;;12.30;1.00;;;;;;5072374;28;19999;-86
2024/03/22 01:37:01;;;;;;;;;;;12.30;1.00;;;;;;5072107;28;19913;-85
2024/03/22 01:39:26;;;;;;;;;;;12.30;1.00;;;;;;5071536;28;20007;-85
2024/03/22 01:41:51;;;;;;;;;;;12.30;1.00;;;;;;5073522;28;19908;-87
2024/03/22 01:44:17;;;;;;;;;;;12.30;1.00;;;;;;5034764;28;20272;-86
2024/03/22 01:46:44;;;;;;;;;;;12.30;1.00;;;;;;5040107;28;19920;-86
2024/03/22 01:49:10;;;;;;;;;;;12.30;1.00;;;;;;5058123;28;20453;-86
2024/03/22 01:51:36;;;;;;;;;;;12.40;1.00;;;;;;5033603;28;19910;-87
2024/03/22 01:54:02;;;;;;;;;;;12.20;1.00;;;;;;5046090;28;19963;-86
2024/03/22 01:56:27;;;;;;;;;;;12.20;1.00;;;;;;5046433;28;20003;-86
2024/03/22 01:58:53;;;;;;;;;;;12.40;1.00;;;;;;5048815;28;20386;-86
2024/03/22 02:01:19;;;;;;;;;;;12.30;1.00;;;;;;5051611;28;19917;-86
2024/03/22 02:03:44;;;;;;;;;;;12.30;1.00;;;;;;5067284;28;19912;-86
2024/03/22 02:06:10;;;;;;;;;;;12.40;1.00;;;;;;5036979;28;19932;-85
2024/03/22 02:08:35;;;;;;;;;;;12.30;1.00;;;;;;5043996;28;19920;-85
2024/03/22 02:11:01;;;;;;;;;;;12.30;1.00;;;;;;5074272;28;20408;-86
2024/03/22 02:13:26;;;;;;;;;;;12.30;1.00;;;;;;5059273;28;19920;-86
2024/03/22 02:15:52;;;;;;;;;;;12.30;1.00;;;;;;5054025;28;20007;-86
2024/03/22 02:18:17;;;;;;;;;;;12.40;1.00;;;;;;5059176;28;19913;-86
2024/03/22 02:20:43;;;;;;;;;;;12.30;1.00;;;;;;5053694;28;20397;-84
2024/03/22 02:23:08;;;;;;;;;;;12.40;1.00;;;;;;5037649;28;20395;-86
2024/03/22 02:25:34;;;;;;;;;;;12.30;1.00;;;;;;5037793;28;20015;-85
2024/03/22 02:27:59;;;;;;;;;;;12.30;1.00;;;;;;5051418;28;20286;-85
2024/03/22 02:30:25;;;;;;;;;;;12.30;1.00;;;;;;5052275;28;19917;-85
2024/03/22 02:32:50;;;;;;;;;;;12.40;1.00;;;;;;5058237;28;19920;-85
2024/03/22 02:35:16;;;;;;;;;;;12.40;1.00;;;;;;5039916;28;20429;-86
2024/03/22 02:37:41;;;;;;;;;;;12.40;1.00;;;;;;5037125;28;19948;-85
2024/03/22 02:40:07;;;;;;;;;;;12.40;1.00;;;;;;5053131;28;19994;-86
2024/03/22 02:42:32;;;;;;;;;;;12.40;1.00;;;;;;5051639;28;19920;-86
2024/03/22 02:44:58;;;;;;;;;;;12.40;1.00;;;;;;5038926;28;20371;-84
2024/03/22 02:47:23;;;;;;;;;;;12.40;1.00;;;;;;5060619;28;19913;-86
2024/03/22 02:49:49;;;;;;;;;;;12.40;1.00;;;;;;5074381;28;19913;-86
2024/03/22 02:52:14;;;;;;;;;;;12.40;1.00;;;;;;5059060;28;19909;-85
2024/03/22 02:54:40;;;;;;;;;;;12.40;1.00;;;;;;5055892;28;19917;-85
2024/03/22 02:57:06;;;;;;;;;;;12.40;1.00;;;;;;5055877;28;20286;-87
2024/03/22 02:59:31;;;;;;;;;;;12.40;1.00;;;;;;5055906;28;20008;-86
2024/03/22 03:01:57;;;;;;;;;;;12.50;1.00;;;;;;5058238;28;19919;-85
2024/03/22 03:04:22;;;;;;;;;;;12.40;1.00;;;;;;5066213;28;19916;-86
2024/03/22 03:06:48;;;;;;;;;;;12.40;1.00;;;;;;5056052;28;19913;-86
2024/03/22 03:09:13;;;;;;;;;;;12.40;1.00;;;;;;5062130;28;19962;-84
2024/03/22 03:11:39;;;;;;;;;;;12.30;1.00;;;;;;5075675;28;19919;-86
2024/03/22 03:14:05;;;;;;;;;;;12.40;1.00;;;;;;5075928;28;20423;-85
2024/03/22 03:16:30;;;;;;;;;;;12.40;1.00;;;;;;5061356;28;19913;-86
2024/03/22 03:18:56;;;;;;;;;;;12.50;1.00;;;;;;5065534;28;19996;-86
2024/03/22 03:21:21;;;;;;;;;;;12.40;1.00;;;;;;5058053;28;19923;-86
2024/03/22 03:23:47;;;;;;;;;;;12.40;1.00;;;;;;5037560;28;19913;-86
2024/03/22 03:26:12;;;;;;;;;;;12.40;1.00;;;;;;5044715;28;20264;-85
2024/03/22 03:28:38;;;;;;;;;;;12.40;1.00;;;;;;5035349;28;19920;-85
2024/03/22 03:31:04;;;;;;;;;;;12.40;1.00;;;;;;5051299;28;19912;-86
2024/03/22 03:33:29;;;;;;;;;;;12.40;1.00;;;;;;5037195;28;19959;-86
2024/03/22 03:35:55;;;;;;;;;;;12.40;1.00;;;;;;5054459;28;19913;-86
2024/03/22 03:38:21;;;;;;;;;;;12.50;1.00;;;;;;5040306;28;20059;-85
2024/03/22 03:40:47;;;;;;;;;;;12.50;1.00;;;;;;5052748;28;19943;-85
2024/03/22 03:43:12;;;;;;;;;;;12.40;1.00;;;;;;5044688;28;19966;-85
2024/03/22 03:45:37;;;;;;;;;;;12.50;1.00;;;;;;5034926;28;20367;-84
2024/03/22 03:48:03;;;;;;;;;;;12.60;1.00;;;;;;5036801;28;19913;-85
2024/03/22 03:50:29;;;;;;;;;;;12.50;1.00;;;;;;5040295;28;19917;-86
2024/03/22 03:52:54;;;;;;;;;;;12.50;1.00;;;;;;5055050;28;19913;-86
2024/03/22 03:55:19;;;;;;;;;;;12.50;1.00;;;;;;5044670;28;20070;-85
2024/03/22 03:57:45;;;;;;;;;;;12.40;1.00;;;;;;5048468;28;19913;-86
2024/03/22 04:00:11;;;;;;;;;;;12.30;1.00;;;;;;5045630;28;19913;-86
2024/03/22 04:02:36;;;;;;;;;;;12.40;1.00;;;;;;5043662;28;20329;-86
2024/03/22 04:05:01;;;;;;;;;;;12.50;1.00;;;;;;5048149;28;19954;-85
2024/03/22 04:07:28;;;;;;;;;;;12.30;1.00;;;;;;5059839;28;19924;-85
2024/03/22 04:09:54;;;;;;;;;;;12.20;1.00;;;;;;5067490;28;19955;-85
2024/03/22 04:12:20;;;;;;;;;;;12.30;1.00;;;;;;5064198;28;19912;-86
2024/03/22 04:14:45;;;;;;;;;;;12.20;1.00;;;;;;5052783;28;20291;-86
2024/03/22 04:17:11;;;;;;;;;;;12.20;1.00;;;;;;5046336;28;20276;-85
2024/03/22 04:19:36;;;;;;;;;;;12.10;1.00;;;;;;5036432;28;19913;-86
2024/03/22 04:22:02;;;;;;;;;;;12.20;1.00;;;;;;5059682;28;19927;-85
2024/03/22 04:24:27;;;;;;;;;;;12.20;1.00;;;;;;5070418;28;19909;-86
2024/03/22 04:26:53;;;;;;;;;;;12.20;1.00;;;;;;5048391;28;19914;-85
2024/03/22 04:29:18;;;;;;;;;;;12.20;1.00;;;;;;5036126;28;20379;-85
2024/03/22 04:31:44;;;;;;;;;;;12.20;1.00;;;;;;5040929;28;19935;-85
2024/03/22 04:34:10;;;;;;;;;;;12.20;99.90;;;;;;5052420;28;19916;-85
2024/03/22 04:36:35;;;;;;;;;;;12.20;99.90;;;;;;5050977;28;19917;-85
2024/03/22 04:39:01;;;;;;;;;;;12.30;99.90;;;;;;5062347;28;19912;-85
2024/03/22 04:41:27;;;;;;;;;;;12.30;99.90;;;;;;5051403;28;19970;-86
2024/03/22 04:43:52;;;;;;;;;;;12.30;99.90;;;;;;5053830;28;20279;-84
2024/03/22 04:46:18;;;;;;;;;;;12.30;99.90;;;;;;5050371;28;19919;-84
2024/03/22 04:48:44;;;;;;;;;;;12.30;99.90;;;;;;5043506;28;19927;-84
2024/03/22 04:51:09;;;;;;;;;;;12.30;99.90;;;;;;5051993;28;19909;-86
2024/03/22 04:53:34;;;;;;;;;;;12.40;99.90;;;;;;5062128;28;19917;-85
2024/03/22 04:56:00;;;;;;;;;;;12.40;99.90;;;;;;5053831;28;19909;-86
2024/03/22 04:58:25;;;;;;;;;;;12.40;99.90;;;;;;5034478;28;19912;-85
2024/03/22 05:00:56;;;;;;;;;;;12.40;99.90;;;;;;5041022;28;19966;-84
2024/03/22 05:03:22;;;;;;;;;;;12.30;99.90;;;;;;5055200;28;19912;-85
2024/03/22 05:05:47;;;;;;;;;;;12.50;99.90;;;;;;5054314;28;19966;-85
2024/03/22 05:08:12;;;;;;;;;;;12.40;99.90;;;;;;5052335;28;19913;-85
2024/03/22 05:10:38;;;;;;;;;;;12.40;99.90;;;;;;5070251;28;19912;-86
2024/03/22 05:13:03;;;;;;;;;;;12.40;99.90;;;;;;5069534;28;19913;-86
2024/03/22 05:15:29;;;;;;;;;;;12.50;99.90;;;;;;5050192;28;20004;-86
2024/03/22 05:17:55;;;;;;;;;;;12.50;99.90;;;;;;5045809;28;19912;-86
2024/03/22 05:20:21;;;;;;;;;;;12.40;99.90;;;;;;5065288;28;19919;-85
2024/03/22 05:22:47;;;;;;;;;;;12.40;99.90;;;;;;5059502;28;20000;-86
2024/03/22 05:25:14;;;;;;;;;;;12.50;99.90;;;;;;5052093;28;19917;-85
2024/03/22 05:27:40;;;;;;;;;;;12.40;99.90;;;;;;5046417;28;19935;-86
2024/03/22 05:30:06;;;;;;;;;;;12.50;99.90;;;;;;5044199;28;20371;-85
2024/03/22 05:32:31;;;;;;;;;;;12.50;99.90;;;;;;5042678;28;19921;-84
2024/03/22 05:34:57;;;;;;;;;;;12.60;99.90;;;;;;5063416;28;19919;-85
2024/03/22 05:37:22;;;;;;;;;;;12.60;99.90;;;;;;5057413;28;19983;-86
2024/03/22 05:39:48;;;;;;;;;;;12.60;99.90;;;;;;5059528;28;19913;-85
2024/03/22 05:42:14;;;;;;;;;;;12.60;99.90;;;;;;5053139;28;19908;-85
2024/03/22 05:44:39;;;;;;;;;;;12.70;99.90;;;;;;5067232;28;19913;-85
2024/03/22 05:47:05;;;;;;;;;;;12.70;99.90;;;;;;5068380;28;20404;-85
2024/03/22 05:49:30;;;;;;;;;;;12.80;99.90;;;;;;5061303;28;19980;-86
2024/03/22 05:51:56;;;;;;;;;;;12.80;78.50;;;;;;5068989;28;19909;-86
2024/03/22 05:54:21;;;;;;;;;;;12.80;29.90;;;;;;5059727;28;19970;-86
2024/03/22 05:56:47;;;;;;;;;;;12.80;26.40;;;;;;5050762;28;19967;-85
2024/03/22 05:59:12;;;;;;;;;;;12.90;17.00;;;;;;5056272;28;19960;-85
2024/03/22 06:01:40;;;;;;;;;;;12.90;1.00;;;;;;5041950;28;20508;-85
2024/03/22 06:04:06;;;;;;;;;;;12.90;1.00;;;;;;5051619;28;19919;-85
2024/03/22 06:06:35;;;;;;;;;;;12.90;1.00;;;;;;5058624;28;19917;-84
2024/03/22 06:09:03;;;;;;;;;;;13.00;1.00;;;;;;5046397;28;19912;-86
2024/03/22 06:11:29;;;;;;;;;;;13.00;1.00;;;;;;5054188;28;19917;-85
2024/03/22 06:13:54;;;;;;;;;;;13.00;1.00;;;;;;5035533;28;19909;-85
2024/03/22 06:16:20;;;;;;;;;;;13.00;9.30;;;;;;5036532;28;19909;-86
2024/03/22 06:18:45;;;;;;;;;;;13.10;10.40;;;;;;5040930;28;20379;-85
2024/03/22 06:21:11;;;;;;;;;;;13.10;1.00;;;;;;5065816;28;19991;-85
2024/03/22 06:23:36;;;;;;;;;;;13.20;1.00;;;;;;5043281;28;19913;-86
2024/03/22 06:26:02;;;;;;;;;;;13.30;1.00;;;;;;5038243;28;19917;-87
2024/03/22 06:28:28;;;;;;;;;;;13.30;1.00;;;;;;5036739;28;19921;-86
2024/03/22 06:30:54;;;;;;;;;;;13.30;1.00;;;;;;5036886;28;19913;-85
2024/03/22 06:33:19;;;;;;;;;;;13.40;1.00;;;;;;5050578;28;19966;-86
2024/03/22 06:35:46;;;;;;;;;;;13.50;1.00;;;;;;5050493;28;19914;-86
2024/03/22 06:38:11;;;;;;;;;;;13.60;1.00;;;;;;5054832;28;19917;-86
2024/03/22 06:40:37;;;;;;;;;;;13.70;99.90;;;;;;5046145;28;19952;-86
2024/03/22 06:43:03;;;;;;;;;;;13.80;99.90;;;;;;5051850;28;20359;-86
2024/03/22 06:45:29;;;;;;;;;;;13.80;99.90;;;;;;5049642;28;19917;-85
2024/03/22 06:47:54;;;;;;;;;;;13.80;99.90;;;;;;5058172;28;19909;-86
2024/03/22 06:50:24;;;;;;;;;;;13.90;1.00;;;;;;5054532;28;20011;-86
2024/03/22 06:52:55;;;;;;;;;;;13.90;23.90;;;;;;5054161;28;19913;-87
2024/03/22 06:55:21;;;;;;;;;;;13.90;1.00;;;;;;5055683;28;19927;-85
2024/03/22 06:57:47;;;;;;;;;;;13.90;1.00;;;;;;5052673;28;19909;-86
2024/03/22 07:00:15;;;;;;;;;;;13.90;9.90;;;;;;5056908;28;19964;-86
2024/03/22 07:02:41;;;;;;;;;;;14.00;99.90;;;;;;5057903;28;19909;-87
2024/03/22 07:05:07;;;;;;;;;;;14.00;1.00;;;;;;5054974;28;19939;-86
2024/03/22 07:07:33;;;;;;;;;;;14.10;1.00;;;;;;5063221;28;20259;-88
2024/03/22 07:09:59;;;;;;;;;;;14.20;99.90;;;;;;5046139;28;19966;-87
2024/03/22 07:12:24;;;;;;;;;;;14.40;1.00;;;;;;5053690;28;19909;-87
2024/03/22 07:14:50;;;;;;;;;;;14.70;1.00;;;;;;5055219;28;19909;-87
2024/03/22 07:17:16;;;;;;;;;;;14.90;99.90;;;;;;5058801;28;19972;-88
2024/03/22 07:19:42;;;;;;;;;;;15.10;1.00;;;;;;5051640;28;19909;-88
2024/03/22 07:22:08;;;;;;;;;;;15.20;99.90;;;;;;5053224;28;19944;-88
2024/03/22 07:24:33;;;;;;;;;;;15.20;49.50;;;;;;5062743;28;19915;-89
2024/03/22 07:26:59;;;;;;;;;;;15.10;28.70;;;;;;5040332;28;19913;-90
2024/03/22 07:29:24;;;;;;;;;;;15.10;99.90;;;;;;5053254;28;19919;-89
2024/03/22 07:31:50;;;;;;;;;;;15.00;1.00;;;;;;5052077;28;19912;-89
2024/03/22 07:34:15;;;;;;;;;;;15.00;1.00;;;;;;5049199;28;20297;-87
2024/03/22 07:36:41;;;;;;;;;;;15.00;99.90;;;;;;5046760;28;19975;-88
2024/03/22 07:39:07;;;;;;;;;;;15.00;99.90;;;;;;5043358;28;20311;-88
2024/03/22 07:41:32;;;;;;;;;;;15.10;99.90;;;;;;5040105;28;19936;-87
2024/03/22 07:44:00;;;;;;;;;;;15.20;99.90;;;;;;5051170;28;19925;-89
2024/03/22 07:46:26;;;;;;;;;;;15.30;1.00;;;;;;5045988;28;20381;-87
2024/03/22 07:48:51;;;;;;;;;;;15.40;99.90;;;;;;5054779;28;19909;-88
2024/03/22 07:51:16;;;;;;;;;;;15.40;92.80;;;;;;5059330;28;19912;-88
2024/03/22 07:53:42;;;;;;;;;;;15.40;60.50;;;;;;5050661;28;19916;-89
2024/03/22 07:56:07;;;;;;;;;;;15.40;99.90;;;;;;5050194;28;19947;-88
2024/03/22 07:58:33;;;;;;;;;;;15.40;21.80;;;;;;5055900;28;19909;-89
2024/03/22 08:00:59;;;;;;;;;;;15.40;1.00;;;;;;5050115;28;19917;-88
2024/03/22 08:03:24;;;;;;;;;;;15.40;1.00;;;;;;5052192;28;20014;-87
2024/03/22 08:05:50;;;;;;;;;;;15.40;1.00;;;;;;5053764;28;19916;-89
2024/03/22 08:08:15;;;;;;;;;;;15.40;1.00;;;;;;5039856;28;20457;-89
2024/03/22 08:10:41;;;;;;;;;;;15.40;1.00;;;;;;5043158;28;19909;-87
2024/03/22 08:13:06;;;;;;;;;;;15.30;1.00;;;;;;5050536;28;19917;-88
2024/03/22 08:15:32;;;;;;;;;;;15.40;1.00;;;;;;5032796;28;20358;-88
2024/03/22 08:17:57;;;;;;;;;;;15.50;1.00;;;;;;5051536;28;19948;-88
2024/03/22 08:20:23;;;;;;;;;;;15.50;1.00;;;;;;5038782;28;20368;-88
2024/03/22 08:22:49;;;;;;;;;;;15.60;1.00;;;;;;5040732;28;20016;-87
2024/03/22 08:25:17;;;;;;;;;;;15.80;1.00;;;;;;5047726;28;20375;-89
2024/03/22 08:27:43;;;;;;;;;;;16.00;99.90;;;;;;5053632;28;19908;-88
2024/03/22 08:30:09;;;;;;;;;;;16.30;99.90;;;;;;5050898;28;19913;-89
2024/03/22 08:32:35;;;;;;;;;;;16.50;1.00;;;;;;5053073;28;20363;-89
2024/03/22 08:35:00;;;;;;;;;;;16.70;1.00;;;;;;5053657;28;19909;-90
2024/03/22 08:37:26;;;;;;;;;;;16.90;1.00;;;;;;5052894;28;20003;-90
2024/03/22 08:39:51;;;;;;;;;;;17.20;1.00;;;;;;5052180;28;19962;-89
2024/03/22 08:42:20;;;;;;;;;;;17.50;1.00;;;;;;5050793;28;19956;-89
2024/03/22 08:44:52;;;;;;;;;;;17.60;1.00;;;;;;5050178;28;19968;-89
2024/03/22 08:47:23;;;;;;;;;;;18.10;1.00;;;;;;5051610;28;22165;-88
2024/03/22 08:49:49;;;;;;;;;;;18.70;1.00;;;;;;5053089;28;19962;-88
2024/03/22 08:52:14;;;;;;;;;;;18.90;1.00;;;;;;5052215;28;19996;-89
2024/03/22 08:54:40;;;;;;;;;;;18.90;1.00;;;;;;5053214;28;19974;-90
2024/03/22 08:57:06;;;;;;;;;;;19.20;1.00;;;;;;5057885;28;19915;-89
2024/03/22 08:59:31;;;;;;;;;;;19.80;99.90;;;;;;5047466;28;19916;-89
2024/03/22 09:01:57;;;;;;;;;;;21.90;99.90;;;;;;5040209;28;19913;-89
2024/03/22 09:04:22;;;;;;;;;;;22.70;99.90;;;;;;5053057;28;20295;-89
2024/03/22 09:06:48;;;;;;;;;;;22.30;99.90;;;;;;5044741;28;20004;-90
2024/03/22 09:09:13;;;;;;;;;;;21.80;99.90;;;;;;5045811;28;20007;-89
2024/03/22 09:11:39;;;;;;;;;;;21.50;99.90;;;;;;5049547;28;19916;-88
2024/03/22 09:14:04;;;;;;;;;;;21.30;99.90;;;;;;5052852;28;20043;-90
2024/03/22 09:16:30;;;;;;;;;;;21.30;99.90;;;;;;5047409;28;19913;-88
2024/03/22 09:18:56;;;;;;;;;;;21.10;99.90;;;;;;5051198;28;19919;-90
2024/03/22 09:21:21;;;;;;;;;;;21.20;99.90;;;;;;5052753;28;19909;-89
2024/03/22 09:23:47;;;;;;;;;;;22.40;99.90;;;;;;5052723;28;19966;-89
2024/03/22 09:26:12;;;;;;;;;;;23.10;99.90;;;;;;5052590;28;19913;-88
2024/03/22 09:28:38;;;;;;;;;;;22.80;99.90;;;;;;5050240;28;19924;-91
2024/03/22 09:31:05;;;;;;;;;;;22.20;99.90;;;;;;5051108;28;20049;-88
2024/03/22 09:33:32;;;;;;;;;;;21.60;99.90;;;;;;5052308;28;19916;-88
2024/03/22 09:35:57;;;;;;;;;;;21.10;99.90;;;;;;5051016;28;19912;-89
2024/03/22 09:38:22;;;;;;;;;;;20.90;99.90;;;;;;5050396;28;19954;-89
2024/03/22 09:40:48;;;;;;;;;;;20.70;99.90;;;;;;5044860;28;19959;-89
2024/03/22 09:43:17;;;;;;;;;;;20.40;99.90;;;;;;5041547;28;19959;-89
2024/03/22 09:45:44;;;;;;;;;;;20.10;99.90;;;;;;5052823;28;19919;-88
2024/03/22 09:48:09;;;;;;;;;;;19.90;99.90;;;;;;5053135;28;19909;-88
2024/03/22 09:50:35;;;;;;;;;;;19.70;99.90;;;;;;5052657;28;20333;-88
2024/03/22 09:53:00;;;;;;;;;;;19.40;99.90;;;;;;5052917;28;20336;-88
2024/03/22 09:55:27;;;;;;;;;;;19.20;99.90;;;;;;5044261;28;19920;-90
2024/03/22 09:57:54;;;;;;;;;;;18.90;99.90;;;;;;5061603;28;19991;-89
2024/03/22 10:00:22;;;;;;;;;;;18.70;99.90;;;;;;5053745;28;19909;-89
2024/03/22 10:02:48;;;;;;;;;;;18.70;99.90;;;;;;5054105;28;19916;-88
2024/03/22 10:05:14;;;;;;;;;;;18.70;99.90;;;;;;5049953;28;19917;-87
2024/03/22 10:07:41;;;;;;;;;;;18.80;99.90;;;;;;5040106;28;19916;-88
2024/03/22 10:10:07;;;;;;;;;;;18.90;99.90;;;;;;5049974;28;19909;-87
2024/03/22 10:12:33;;;;;;;;;;;18.90;99.90;;;;;;5059594;28;19915;-88
2024/03/22 10:14:58;;;;;;;;;;;18.80;99.90;;;;;;5053125;28;19912;-88
2024/03/22 10:17:26;;;;;;;;;;;18.70;99.90;;;;;;5049780;28;19913;-88
2024/03/22 10:19:52;;;;;;;;;;;18.70;99.90;;;;;;5053388;28;19963;-88
2024/03/22 10:22:18;;;;;;;;;;;18.50;99.90;;;;;;5047460;28;20302;-87
2024/03/22 10:24:43;;;;;;;;;;;18.50;99.90;;;;;;5039283;28;19916;-86
2024/03/22 10:27:09;;;;;;;;;;;18.40;99.90;;;;;;5063794;28;19963;-89
2024/03/22 10:29:38;;;;;;;;;;;18.30;99.90;;;;;;5048037;28;20318;-88
2024/03/22 10:32:04;;;;;;;;;;;18.30;99.90;;;;;;5056788;28;20389;-89
2024/03/22 10:34:29;;;;;;;;;;;18.20;99.90;;;;;;5056858;28;19909;-87
2024/03/22 10:37:00;;;;;;;;;;;18.10;99.90;;;;;;5056996;28;19908;-88
2024/03/22 10:39:26;;;;;;;;;;;18.10;99.90;;;;;;5059993;28;19915;-88
2024/03/22 10:41:51;;;;;;;;;;;18.00;99.90;;;;;;5044034;28;19956;-86
2024/03/22 10:44:17;;;;;;;;;;;17.90;99.90;;;;;;5067697;28;20379;-87
2024/03/22 10:46:47;;;;;;;;;;;17.70;99.90;;;;;;5046075;28;19920;-85
2024/03/22 10:49:16;;;;;;;;;;;17.50;99.90;;;;;;5043188;28;20337;-86
2024/03/22 10:51:44;;;;;;;;;;;17.40;99.90;;;;;;5052528;28;19913;-86
2024/03/22 10:54:10;;;;;;;;;;;17.40;99.90;;;;;;5052282;28;19968;-87
2024/03/22 10:56:36;;;;;;;;;;;17.50;99.90;;;;;;5057622;28;19909;-88
2024/03/22 10:59:04;;;;;;;;;;;17.70;99.90;;;;;;5051498;28;19928;-88
2024/03/22 11:01:36;;;;;;;;;;;17.90;99.90;;;;;;5054608;28;19916;-87
2024/03/22 11:04:09;;;;;;;;;;;18.20;99.90;;;;;;5057417;28;19916;-89
2024/03/22 11:06:36;;;;;;;;;;;18.50;99.90;;;;;;5059937;28;19913;-89
2024/03/22 11:09:05;;;;;;;;;;;18.90;99.90;;;;;;5067999;28;19962;-89
2024/03/22 11:11:37;;;;;;;;;;;19.30;99.90;;;;;;5050437;28;19913;-89
2024/03/22 11:14:05;;;;;;;;;;;19.80;99.90;;;;;;5051183;28;19920;-88
2024/03/22 11:16:31;;;;;;;;;;;20.00;99.90;;;;;;5045633;28;19913;-87
2024/03/22 11:18:56;;;;;;;;;;;20.10;99.90;;;;;;5052046;28;20015;-89
2024/03/22 11:21:23;;;;;;;;;;;20.70;99.90;;;;;;5050178;28;20271;-89
2024/03/22 11:23:48;;;;;;;;;;;21.40;99.90;;;;;;5052407;28;19913;-88
2024/03/22 11:26:16;;;;;;;;;;;22.00;99.90;;;;;;5048116;28;19916;-88
2024/03/22 11:28:42;;;;;;;;;;;22.30;99.90;;;;;;5050575;28;19913;-87
2024/03/22 11:31:08;;;;;;;;;;;22.20;99.90;;;;;;5051381;28;19995;-87
2024/03/22 11:33:33;;;;;;;;;;;21.90;99.90;;;;;;5043637;28;20004;-88
2024/03/22 11:35:59;;;;;;;;;;;21.70;99.90;;;;;;5038675;28;19913;-87
2024/03/22 11:38:28;;;;;;;;;;;21.50;99.90;;;;;;5046297;28;20306;-88
2024/03/22 11:40:55;;;;;;;;;;;21.30;99.90;;;;;;5052277;28;19944;-87
2024/03/22 11:43:21;;;;;;;;;;;21.10;99.90;;;;;;5045191;28;19912;-89
2024/03/22 11:45:47;;;;;;;;;;;21.00;99.90;;;;;;5055964;28;19920;-88
2024/03/22 11:48:13;;;;;;;;;;;20.80;99.90;;;;;;5051453;28;19935;-88
2024/03/22 11:50:38;;;;;;;;;;;20.70;99.90;;;;;;5054556;28;19988;-88
2024/03/22 11:53:07;;;;;;;;;;;20.40;99.90;;;;;;5052977;28;19956;-89
2024/03/22 11:55:32;;;;;;;;;;;20.20;99.90;;;;;;5052693;28;20003;-89
2024/03/22 11:57:58;;;;;;;;;;;20.00;99.90;;;;;;5062455;28;20008;-87
2024/03/22 12:00:25;;;;;;;;;;;19.80;99.90;;;;;;5054261;28;19908;-88
2024/03/22 12:02:50;;;;;;;;;;;19.70;99.90;;;;;;5053972;28;19975;-88
2024/03/22 12:05:17;;;;;;;;;;;19.60;99.90;;;;;;5053793;28;20023;-89
2024/03/22 12:07:43;;;;;;;;;;;19.50;99.90;;;;;;5052866;28;19909;-87
2024/03/22 12:10:09;;;;;;;;;;;19.40;99.90;;;;;;5055500;28;20008;-88
2024/03/22 12:12:35;;;;;;;;;;;19.20;99.90;;;;;;5039353;28;20016;-90
2024/03/22 12:15:00;;;;;;;;;;;18.90;99.90;;;;;;5040007;28;19913;-88
2024/03/22 12:17:26;;;;;;;;;;;18.70;99.90;;;;;;5044642;28;19972;-88
2024/03/22 12:19:52;;;;;;;;;;;18.60;99.90;;;;;;5037475;28;20012;-88
2024/03/22 12:22:17;;;;;;;;;;;18.50;99.90;;;;;;5039833;28;20295;-89
2024/03/22 12:24:43;;;;;;;;;;;18.60;99.90;;;;;;5044542;28;19924;-89
2024/03/22 12:27:08;;;;;;;;;;;18.70;99.90;;;;;;5036828;28;20006;-88
2024/03/22 12:29:34;;;;;;;;;;;18.80;99.90;;;;;;5046670;28;19919;-87
2024/03/22 12:32:06;;;;;;;;;;;18.90;99.90;;;;;;5045955;28;19913;-87
2024/03/22 12:34:33;;;;;;;;;;;18.90;99.90;;;;;;5041178;28;19921;-87
2024/03/22 12:36:59;;;;;;;;;;;18.80;99.90;;;;;;5048734;28;19971;-88
2024/03/22 12:39:24;;;;;;;;;;;18.80;99.90;;;;;;5046214;28;19913;-88
2024/03/22 12:41:50;;;;;;;;;;;19.00;99.90;;;;;;5048245;28;19913;-86
2024/03/22 12:44:16;;;;;;;;;;;19.00;99.90;;;;;;5052438;28;19912;-88
2024/03/22 12:46:43;;;;;;;;;;;18.90;99.90;;;;;;5039228;28;20337;-86
2024/03/22 12:49:09;;;;;;;;;;;18.80;99.90;;;;;;5049786;28;20035;-86
2024/03/22 12:51:38;;;;;;;;;;;18.70;99.90;;;;;;5043305;28;20015;-87
2024/03/22 12:54:03;;;;;;;;;;;18.60;99.90;;;;;;5042195;28;19995;-87
2024/03/22 12:56:30;;;;;;;;;;;18.50;99.90;;;;;;5046627;28;19921;-87
2024/03/22 12:58:55;;;;;;;;;;;18.40;99.90;;;;;;5041081;28;19921;-88
2024/03/22 13:01:24;;;;;;;;;;;18.50;99.90;;;;;;5037662;28;19913;-87
2024/03/22 13:03:49;;;;;;;;;;;18.50;99.90;;;;;;5043121;28;19920;-86
2024/03/22 13:06:15;;;;;;;;;;;18.60;99.90;;;;;;5045297;28;19917;-86
2024/03/22 13:08:40;;;;;;;;;;;18.70;99.90;;;;;;5044157;28;20389;-86
2024/03/22 13:11:09;;;;;;;;;;;18.70;99.90;;;;;;5041213;28;19921;-87
2024/03/22 13:13:34;;;;;;;;;;;18.60;99.90;;;;;;5042766;28;19913;-86
2024/03/22 13:16:02;;;;;;;;;;;18.90;99.90;;;;;;5040261;28;19943;-89
2024/03/22 13:18:28;;;;;;;;;;;19.00;99.90;;;;;;5041722;28;19928;-88
2024/03/22 13:20:54;;;;;;;;;;;19.00;99.90;;;;;;5044976;28;20406;-86
2024/03/22 13:23:19;;;;;;;;;;;18.70;99.90;;;;;;5047452;28;19917;-85
2024/03/22 13:25:45;;;;;;;;;;;18.40;99.90;;;;;;5048332;28;19930;-86
2024/03/22 13:28:10;;;;;;;;;;;18.20;99.90;;;;;;5044146;28;19916;-86
2024/03/22 13:30:37;;;;;;;;;;;18.10;99.90;;;;;;5042578;28;19936;-85
2024/03/22 13:33:03;;;;;;;;;;;18.10;99.90;;;;;;5046542;28;20541;-86
2024/03/22 13:35:28;;;;;;;;;;;18.20;99.90;;;;;;5043918;28;20000;-85
2024/03/22 13:37:54;;;;;;;;;;;18.10;99.90;;;;;;5048315;28;20310;-86
2024/03/22 13:40:19;;;;;;;;;;;18.00;99.90;;;;;;5048728;28;20011;-86
2024/03/22 13:42:45;;;;;;;;;;;17.90;99.90;;;;;;5048569;28;19913;-85
2024/03/22 13:45:11;;;;;;;;;;;17.70;99.90;;;;;;5046872;28;20413;-87
2024/03/22 13:47:37;;;;;;;;;;;17.60;99.90;;;;;;5044998;28;20000;-87
2024/03/22 13:50:04;;;;;;;;;;;17.40;99.90;;;;;;5036754;28;19994;-87
2024/03/22 13:52:30;;;;;;;;;;;17.20;99.90;;;;;;5033547;28;19913;-87
2024/03/22 13:54:55;;;;;;;;;;;17.10;99.90;;;;;;5038695;28;20436;-88
2024/03/22 13:57:21;;;;;;;;;;;16.90;99.90;;;;;;5041840;28;20437;-87
2024/03/22 13:59:46;;;;;;;;;;;16.90;99.90;;;;;;5042009;28;19935;-87
2024/03/22 14:02:12;;;;;;;;;;;16.90;99.90;;;;;;5038862;28;19955;-87
2024/03/22 14:04:38;;;;;;;;;;;16.90;99.90;;;;;;5040465;28;19921;-86
2024/03/22 14:07:04;;;;;;;;;;;16.80;99.90;;;;;;5040457;28;19952;-87
2024/03/22 14:09:33;;;;;;;;;;;16.80;99.90;;;;;;5040505;28;19912;-86
2024/03/22 14:11:59;;;;;;;;;;;16.60;99.90;;;;;;5043262;28;19912;-87
2024/03/22 14:14:25;;;;;;;;;;;16.40;99.90;;;;;;5040980;28;20447;-87
2024/03/22 14:16:51;;;;;;;;;;;16.30;1.00;;;;;;5040786;28;19920;-87