Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/05 00:00:57;;;;;;;40.58;24.30;;;;;;;3.26;100.00;100375.89;1778390;80;21178;-84
2021/03/05 00:03:25;;;;;;;42.75;24.57;;;;;;;3.27;100.00;100373.70;1778428;80;21158;-85
2021/03/05 00:05:55;;;;;;;40.85;24.50;;;;;;;3.26;100.00;100363.03;1778495;80;21139;-85
2021/03/05 00:15:59;;;;;;;44.48;25.40;;;;;;;3.25;100.00;100375.52;1778285;80;21556;-85
2021/03/05 00:18:56;;;;;;;47.62;26.48;;;;;;;3.23;100.00;100381.21;1778352;80;21130;-85
2021/03/05 00:21:23;;;;;;;45.75;24.85;;;;;;;3.21;100.00;100380.44;1777223;80;21195;-85
2021/03/05 00:35:10;;;;;;;44.50;25.72;;;;;;;3.07;100.00;100347.21;1767132;81;21147;-85
2021/03/05 00:42:06;;;;;;;45.33;25.72;;;;;;;2.99;100.00;100351.89;1767152;81;21436;-84
2021/03/05 00:45:10;;;;;;;47.05;25.97;;;;;;;2.94;100.00;100344.83;1767184;81;21322;-84
2021/03/05 00:48:11;;;;;;;50.38;27.98;;;;;;;2.93;100.00;100351.72;1751122;81;21842;-85
2021/03/05 00:55:10;;;;;;;48.38;26.23;;;;;;;2.89;100.00;100360.47;1767269;81;21064;-84
2021/03/05 01:01:33;;;;;;;49.08;27.58;;;;;;;2.86;100.00;100349.50;1767113;80;21190;-85
2021/03/05 01:07:58;;;;;;;54.38;29.57;;;;;;;2.82;100.00;100349.66;1766912;81;21191;-84
2021/03/05 01:10:57;;;;;;;50.80;28.55;;;;;;;2.81;100.00;100347.14;1759683;81;21552;-84
2021/03/05 01:14:00;;;;;;;55.65;31.05;;;;;;;2.79;100.00;100348.97;1700340;84;21137;-85
2021/03/05 01:16:31;;;;;;;60.52;31.33;;;;;;;2.75;100.00;100338.00;1763306;81;21363;-84
2021/03/05 01:23:24;;;;;;;52.58;30.30;;;;;;;2.73;100.00;100338.52;1761032;80;21173;-84
2021/03/05 01:26:22;;;;;;;57.25;32.83;;;;;;;2.73;100.00;100346.23;1702323;83;21185;-84
2021/03/05 01:28:51;;;;;;;53.50;31.65;;;;;;;2.71;100.00;100335.17;1696718;84;21125;-85
2021/03/05 01:34:53;;;;;;;56.20;33.53;;;;;;;2.72;100.00;100338.59;1769041;80;21112;-84
2021/03/05 01:37:21;;;;;;;60.98;33.28;;;;;;;2.73;100.00;100350.52;1769036;80;21164;-85
2021/03/05 01:39:49;;;;;;;56.55;34.05;;;;;;;2.72;100.00;100353.56;1769134;80;21650;-85
2021/03/05 01:42:17;;;;;;;57.08;33.55;;;;;;;2.72;100.00;100357.41;1768821;80;21139;-85
2021/03/05 01:44:45;;;;;;;49.90;31.50;;;;;;;2.73;100.00;100363.38;1768915;80;21203;-85
2021/03/05 01:47:13;;;;;;;53.38;31.73;;;;;;;2.73;100.00;100359.52;1768527;80;21148;-85
2021/03/05 01:49:42;;;;;;;56.85;33.28;;;;;;;2.73;100.00;100365.95;1768732;80;21139;-86
2021/03/05 01:52:10;;;;;;;49.27;30.08;;;;;;;2.73;100.00;100372.37;1768560;80;21132;-86
2021/03/05 01:54:38;;;;;;;53.65;31.00;;;;;;;2.71;100.00;100368.60;1768993;80;21076;-85
2021/03/05 01:57:06;;;;;;;54.50;31.95;;;;;;;2.70;100.00;100368.68;1768495;81;21108;-86
2021/03/05 02:02:58;;;;;;;52.48;30.15;;;;;;;2.63;100.00;100374.55;1768672;80;21186;-85
2021/03/05 02:05:29;;;;;;;52.93;31.60;;;;;;;2.60;100.00;100373.42;1768927;80;21563;-86
2021/03/05 02:07:57;;;;;;;47.27;28.40;;;;;;;2.57;100.00;100374.84;1768768;80;21567;-85
2021/03/05 02:10:25;;;;;;;51.60;28.90;;;;;;;2.53;100.00;100373.67;1768597;80;21563;-85
2021/03/05 02:12:54;;;;;;;50.60;29.60;;;;;;;2.50;100.00;100376.41;1768900;80;21559;-85
2021/03/05 02:15:23;;;;;;;50.38;28.67;;;;;;;2.47;100.00;100379.56;1768448;80;21214;-86
2021/03/05 02:18:06;;;;;;;45.12;26.35;;;;;;;2.44;100.00;100380.98;1768895;80;21179;-85
2021/03/05 02:21:10;;;;;;;46.83;27.32;;;;;;;2.42;100.00;100376.34;1765068;80;21068;-86
2021/03/05 02:24:11;;;;;;;51.30;28.90;;;;;;;2.39;100.00;100379.89;1768966;80;21367;-88
2021/03/05 02:27:25;;;;;;;45.10;26.63;;;;;;;2.40;100.00;100381.57;1772735;80;21212;-88
2021/03/05 02:30:11;;;;;;;51.23;29.02;;;;;;;2.38;100.00;100384.65;1773297;80;21830;-89
2021/03/05 02:33:05;;;;;;;50.25;29.55;;;;;;;2.36;100.00;100384.73;1647352;84;21668;-89
2021/03/05 02:35:34;;;;;;;55.08;32.15;;;;;;;2.34;100.00;100381.38;1773080;80;21144;-89
2021/03/05 02:38:04;;;;;;;67.53;39.80;;;;;;;2.34;100.00;100383.95;1679244;84;21223;-85
2021/03/05 02:40:41;;;;;;;83.15;46.58;;;;;;;2.34;100.00;100378.81;1773385;80;21159;-86
2021/03/05 02:43:21;;;;;;;71.15;39.95;;;;;;;2.35;100.00;100384.34;1770230;80;21188;-84
2021/03/05 02:45:59;;;;;;;74.45;43.38;;;;;;;2.36;100.00;100382.63;1768783;80;21535;-85
2021/03/05 02:48:33;;;;;;;82.80;45.70;;;;;;;2.38;100.00;100380.80;1696628;84;21148;-84
2021/03/05 02:51:06;;;;;;;70.55;41.40;;;;;;;2.39;100.00;100380.36;1700035;84;21398;-84
2021/03/05 02:53:37;;;;;;;77.17;45.12;;;;;;;2.40;100.00;100383.32;1676912;84;21263;-84
2021/03/05 02:56:08;;;;;;;;;;;;;;;2.40;100.00;100378.18;1707623;84;21161;-84
2021/03/05 02:58:44;;;;;;;80.15;45.30;;;;;;;2.41;100.00;100384.52;1699749;84;20219;-84
2021/03/05 03:01:14;;;;;;;74.77;45.60;;;;;;;2.41;100.00;100383.23;1703664;84;21124;-85
2021/03/05 03:03:44;;;;;;;72.13;43.43;;;;;;;2.42;100.00;100380.20;1705611;84;22316;-84
2021/03/05 03:06:15;;;;;;;64.17;38.75;;;;;;;2.41;100.00;100381.10;1705687;83;21478;-84
2021/03/05 03:08:45;;;;;;;;;;;;;;;2.42;100.00;100384.91;1699330;84;21208;-84
2021/03/05 03:11:21;;;;;;;84.20;46.65;;;;;;;2.39;100.00;100394.03;1696532;84;20349;-84
2021/03/05 03:13:49;;;;;;;80.53;47.43;;;;;;;2.35;100.00;100397.66;1705398;84;21593;-84
2021/03/05 03:16:25;;;;;;;81.75;45.43;;;;;;;2.31;100.00;100388.40;1705214;84;21205;-84
2021/03/05 03:18:54;;;;;;;84.72;46.75;;;;;;;2.32;100.00;100400.34;1705338;84;21180;-84
2021/03/05 03:21:26;;;;;;;84.28;48.52;;;;;;;2.30;100.00;100394.00;1705252;84;21625;-84
2021/03/05 03:23:55;;;;;;;93.62;50.83;;;;;;;2.31;100.00;100389.68;1761781;81;21164;-84
2021/03/05 03:26:24;;;;;;;93.85;52.23;;;;;;;2.33;100.00;100393.03;1696297;84;21240;-84
2021/03/05 03:28:53;;;;;;;96.20;52.30;;;;;;;2.32;100.00;100396.03;1696308;83;22126;-84
2021/03/05 03:31:22;;;;;;;97.78;53.40;;;;;;;2.32;100.00;100395.20;1762049;81;21165;-84
2021/03/05 03:33:50;;;;;;;85.40;49.08;;;;;;;2.30;100.00;100399.14;1762152;81;21101;-84
2021/03/05 03:36:19;;;;;;;91.32;53.68;;;;;;;2.32;100.00;100402.92;1696229;84;21129;-84
2021/03/05 03:38:48;;;;;;;87.78;49.00;;;;;;;2.34;100.00;100399.84;1696378;84;21569;-84
2021/03/05 03:41:17;;;;;;;94.55;53.13;;;;;;;2.35;100.00;100398.94;1761923;81;21655;-85
2021/03/05 03:43:45;;;;;;;98.20;55.52;;;;;;;2.36;100.00;100401.89;1744112;80;21567;-84
2021/03/05 03:46:19;;;;;;;92.08;52.38;;;;;;;2.36;100.00;100401.89;1759331;80;21140;-84
2021/03/05 03:48:57;;;;;;;84.37;48.92;;;;;;;2.37;100.00;100398.40;1751402;81;21139;-84
2021/03/05 03:51:27;;;;;;;88.05;49.40;;;;;;;2.38;100.00;100396.68;1746530;81;21179;-84
2021/03/05 03:53:58;;;;;;;81.97;46.80;;;;;;;2.38;100.00;100389.79;1746927;79;21378;-84
2021/03/05 03:56:30;;;;;;;82.12;47.83;;;;;;;2.39;100.00;100390.17;1736343;80;21120;-84
2021/03/05 03:59:00;;;;;;;85.35;47.45;;;;;;;2.38;100.00;100384.65;1750887;80;21168;-84
2021/03/05 04:01:31;;;;;;;85.72;47.62;;;;;;;2.37;100.00;100390.69;1733286;81;21561;-84
2021/03/05 04:04:01;;;;;;;83.75;46.70;;;;;;;2.38;100.00;100387.69;1747298;81;21109;-84
2021/03/05 04:06:31;;;;;;;85.47;46.42;;;;;;;2.37;100.00;100393.26;1756667;80;21437;-84
2021/03/05 04:09:29;;;;;;;76.67;44.70;;;;;;;2.37;100.00;100395.83;1751586;81;21143;-85
2021/03/05 04:14:45;;;;;;;80.72;46.92;;;;;;;2.40;100.00;100389.75;1819927;77;22845;-84
2021/03/05 04:17:15;;;;;;;82.05;49.90;;;;;;;2.35;100.00;100397.19;1790088;79;21397;-88
2021/03/05 04:19:46;;;;;;;88.80;51.37;;;;;;;2.35;100.00;100401.05;1766732;79;21615;-84
2021/03/05 04:22:16;;;;;;;90.65;50.90;;;;;;;2.35;100.00;100396.37;1761126;79;21132;-88
2021/03/05 04:24:45;;;;;;;87.67;51.35;;;;;;;2.33;100.00;100396.42;1757702;80;21133;-89
2021/03/05 04:27:47;;;;;;;84.13;49.98;;;;;;;2.34;100.00;100399.84;1789904;79;21187;-83
2021/03/05 04:30:43;;;;;;;101.62;58.20;;;;;;;2.32;100.00;100400.34;1784205;79;21187;-84
2021/03/05 04:37:34;;;;;;;94.22;51.95;;;;;;;2.30;100.00;100404.72;1794377;79;21417;-85
2021/03/05 04:52:09;;;;;;;92.25;53.02;;;;;;;2.24;100.00;100430.25;1718813;82;21564;-89
2021/03/05 04:59:03;;;;;;;103.62;56.10;;;;;;;2.25;100.00;100449.06;1717578;82;21156;-88
2021/03/05 05:10:05;;;;;;;79.75;48.63;;;;;;;2.32;100.00;100474.41;1749168;81;21136;-87
2021/03/05 05:16:28;;;;;;;101.80;57.27;;;;;;;2.39;100.00;100478.02;1739347;82;21144;-86
2021/03/05 05:19:32;;;;;;;86.20;51.20;;;;;;;2.35;100.00;100482.00;1713257;83;21129;-86
2021/03/05 05:22:00;;;;;;;98.20;55.52;;;;;;;2.35;100.00;100488.88;1743015;81;21124;-87
2021/03/05 05:24:28;;;;;;;92.45;50.98;;;;;;;2.36;100.00;100487.98;1711204;82;21679;-86
2021/03/05 05:26:57;;;;;;;119.25;66.53;;;;;;;2.38;100.00;100491.77;1741198;81;21196;-86
2021/03/05 05:29:29;;;;;;;102.35;57.75;;;;;;;2.40;100.00;100492.08;1758826;80;21178;-86
2021/03/05 05:32:32;;;;;;;94.25;55.48;;;;;;;2.39;100.00;100491.70;1718732;82;28798;-86
2021/03/05 05:35:30;;;;;;;93.65;51.15;;;;;;;2.37;100.00;100493.48;1761631;80;21223;-85
2021/03/05 05:37:58;;;;;;;94.75;51.77;;;;;;;2.39;100.00;100505.83;1713899;82;22315;-86
2021/03/05 05:40:26;;;;;;;98.00;54.03;;;;;;;2.43;100.00;100507.81;1713241;82;21215;-87
2021/03/05 05:42:56;;;;;;;89.80;51.83;;;;;;;2.45;100.00;100517.12;1712434;82;21166;-88
2021/03/05 05:52:56;;;;;;;105.95;54.45;;;;;;;3.04;100.00;100527.44;1788825;78;21382;-88
2021/03/05 05:55:29;;;;;;;93.52;51.10;;;;;;;3.26;100.00;100526.45;1775798;80;21155;-89
2021/03/05 06:02:21;;;;;;;102.40;52.98;;;;;;;3.38;100.00;100525.91;1800676;79;21128;-89
2021/03/05 06:08:58;;;;;;;97.78;56.45;;;;;;;3.46;100.00;100539.25;1807994;79;21429;-87
2021/03/05 06:11:41;;;;;;;96.20;51.37;;;;;;;3.21;100.00;100541.28;1759759;79;21539;-89
2021/03/05 06:22:38;;;;;;;92.60;47.83;;;;;;;3.38;100.00;100535.34;1716022;82;21171;-87
2021/03/05 06:29:42;;;;;;;87.00;47.43;;;;;;;3.28;100.00;100563.25;1707289;82;21173;-87
2021/03/05 06:40:38;;;;;;;86.40;45.15;;;;;;;3.38;100.00;100538.77;1760243;80;21596;-86
2021/03/05 06:47:30;;;;;;;76.35;39.60;;;;;;;3.49;100.00;100548.56;1771137;80;21192;-86
2021/03/05 06:54:35;;;;;;;68.50;41.00;;;;;;;3.70;100.00;100573.77;1713024;83;21093;-86
2021/03/05 07:05:53;;;;;;;77.45;43.00;;;;;;;3.50;100.00;100585.44;1743693;82;21168;-85
2021/03/05 07:13:03;;;;;;;74.50;42.08;;;;;;;3.25;100.00;100589.13;1730995;82;21958;-86
2021/03/05 07:24:02;;;;;;;76.92;43.80;;;;;;;3.11;100.00;100591.87;1781096;80;21147;-85
2021/03/05 07:30:54;;;;;;;74.40;41.50;;;;;;;3.09;100.00;100592.38;1785549;79;21183;-88
2021/03/05 07:33:33;;;;;;;75.83;42.43;;;;;;;3.05;100.00;100590.86;1806666;78;21145;-89
2021/03/05 07:36:07;;;;;;;71.45;43.45;;;;;;;3.05;100.00;100593.86;1796204;79;22588;-87
2021/03/05 07:39:04;;;;;;;76.02;44.30;;;;;;;3.14;100.00;100589.61;1743651;80;21609;-86
2021/03/05 07:41:59;;;;;;;79.00;42.70;;;;;;;3.25;100.00;100586.55;1781863;79;21099;-87
2021/03/05 07:44:28;;;;;;;64.15;38.95;;;;;;;3.32;100.00;100585.39;1781807;79;21152;-87
2021/03/05 07:46:57;;;;;;;67.32;39.88;;;;;;;3.36;100.00;100574.04;1782963;79;21219;-89
2021/03/05 07:49:30;;;;;;;64.20;38.15;;;;;;;3.41;100.00;100581.09;1786042;79;21465;-89
2021/03/05 07:51:59;;;;;;;67.27;38.98;;;;;;;3.43;100.00;100581.04;1781705;79;21214;-88
2021/03/05 07:54:46;;;;;;;64.12;37.80;;;;;;;3.45;100.00;100586.49;1782011;79;21156;-88
2021/03/05 07:57:24;;;;;;;66.33;39.92;;;;;;;3.49;100.00;100585.90;1785366;79;21218;-87
2021/03/05 07:59:55;;;;;;;66.17;39.75;;;;;;;3.53;100.00;100593.03;1777040;79;21116;-88
2021/03/05 08:02:23;;;;;;;65.57;38.73;;;;;;;3.57;100.00;100591.53;1781262;79;22277;-88
2021/03/05 08:04:58;;;;;;;64.55;39.18;;;;;;;3.62;100.00;100590.03;1772610;81;21552;-88
2021/03/05 08:07:36;;;;;;;63.25;37.93;;;;;;;3.65;100.00;100598.06;1774567;79;21132;-87
2021/03/05 08:10:06;;;;;;;64.03;38.70;;;;;;;3.66;100.00;100603.13;1772897;79;21171;-87
2021/03/05 08:12:42;;;;;;;61.80;36.68;;;;;;;3.65;100.00;100605.33;1772771;79;21108;-87
2021/03/05 08:15:14;;;;;;;59.45;37.23;;;;;;;3.62;100.00;100605.48;1786240;79;22353;-88
2021/03/05 08:17:48;;;;;;;67.12;37.60;;;;;;;3.59;100.00;100600.47;1788412;79;21193;-88
2021/03/05 08:20:22;;;;;;;63.65;37.63;;;;;;;3.60;100.00;100608.58;1800837;79;21152;-88
2021/03/05 08:23:05;;;;;;;59.48;36.48;;;;;;;3.58;100.00;100611.66;1772725;80;21152;-88
2021/03/05 08:25:35;;;;;;;61.77;35.83;;;;;;;3.53;100.00;100596.42;1772746;81;21508;-88
2021/03/05 08:28:10;;;;;;;56.85;34.35;;;;;;;3.54;100.00;100606.29;1772872;80;21428;-88
2021/03/05 08:30:44;;;;;;;58.92;34.50;;;;;;;3.50;100.00;100611.18;1786733;79;21139;-88
2021/03/05 08:33:28;;;;;;;59.20;32.55;;;;;;;3.45;100.00;100609.66;1785652;79;21173;-87
2021/03/05 08:35:57;;;;;;;58.28;33.45;;;;;;;3.38;100.00;100616.44;1772082;81;21259;-88
2021/03/05 08:38:36;;;;;;;56.20;32.10;;;;;;;3.33;100.00;100610.67;1771624;80;21184;-88
2021/03/05 08:41:13;;;;;;;55.85;31.30;;;;;;;3.33;100.00;100596.05;1771482;80;21368;-88
2021/03/05 08:43:37;;;;;;;54.03;33.18;;;;;;;3.37;100.00;100602.73;1769629;81;21188;-88
2021/03/05 08:46:08;;;;;;;55.03;31.73;;;;;;;3.37;100.00;100601.45;1771602;80;21705;-88
2021/03/05 08:48:48;;;;;;;55.20;32.33;;;;;;;3.37;100.00;100600.60;1772698;79;21220;-88
2021/03/05 08:51:22;;;;;;;58.75;32.53;;;;;;;3.36;100.00;100598.49;1784240;79;21189;-88
2021/03/05 08:56:33;;;;;;;56.58;32.05;;;;;;;3.57;100.00;100589.39;1871290;75;22774;-87
2021/03/05 08:59:05;;;;;;;56.37;31.90;;;;;;;3.55;100.00;100589.94;1827797;77;21185;-87
2021/03/05 09:01:39;;;;;;;55.73;31.42;;;;;;;3.56;100.00;100580.02;1832714;78;21492;-87
2021/03/05 09:04:15;;;;;;;58.25;32.63;;;;;;;3.57;100.00;100569.64;1837718;77;21163;-87
2021/03/05 09:06:56;;;;;;;55.12;29.63;;;;;;;3.56;100.00;100583.89;1755681;81;21175;-87
2021/03/05 09:09:28;;;;;;;51.33;30.12;;;;;;;3.55;100.00;100597.20;1778927;80;21124;-87
2021/03/05 09:12:14;;;;;;;56.45;30.60;;;;;;;3.55;100.00;100607.50;1764392;79;21198;-87
2021/03/05 09:14:46;;;;;;;50.60;28.42;;;;;;;3.56;100.00;100610.45;1771865;79;21657;-88
2021/03/05 09:17:15;;;;;;;51.00;29.00;;;;;;;3.59;100.00;100619.78;1780714;79;21371;-88
2021/03/05 09:19:47;;;;;;;48.78;28.95;;;;;;;3.60;100.00;100624.03;1780723;79;21198;-88
2021/03/05 09:22:19;;;;;;;51.33;28.40;;;;;;;3.60;100.00;100621.02;1781207;79;21182;-88
2021/03/05 09:25:05;;;;;;;47.83;27.40;;;;;;;3.58;100.00;100618.95;1781151;80;21134;-87
2021/03/05 09:27:42;;;;;;;52.93;29.67;;;;;;;3.58;100.00;100622.81;1781069;79;22347;-88
2021/03/05 09:30:21;;;;;;;47.60;28.62;;;;;;;3.66;100.00;100629.36;1780998;80;21173;-88
2021/03/05 09:32:52;;;;;;;51.37;29.35;;;;;;;3.71;100.00;100626.10;1781013;79;21186;-88
2021/03/05 09:35:28;;;;;;;;;;;;;;;3.75;100.00;100610.91;1783648;79;21171;-88
2021/03/05 09:37:58;;;;;;;55.58;29.82;;;;;;;3.82;100.00;100610.14;1781181;80;20246;-88
2021/03/05 09:40:30;;;;;;;54.18;29.12;;;;;;;3.81;100.00;100614.91;1781366;80;21343;-88
2021/03/05 09:43:03;;;;;;;50.73;28.10;;;;;;;3.80;100.00;100614.09;1780972;80;21130;-88
2021/03/05 09:45:49;;;;;;;58.10;32.15;;;;;;;3.79;100.00;100615.84;1781024;80;21135;-88
2021/03/05 09:48:33;;;;;;;60.98;31.20;;;;;;;3.81;100.00;100615.77;1771418;79;21135;-88
2021/03/05 09:51:05;;;;;;;53.70;29.80;;;;;;;3.85;100.00;100619.03;1755166;80;21138;-88
2021/03/05 09:53:39;;;;;;;57.85;30.75;;;;;;;3.89;100.00;100623.97;1778965;79;21187;-88
2021/03/05 10:00:06;;;;;;;53.80;30.80;;;;;;;3.95;100.00;100608.67;1750060;79;21547;-86
2021/03/05 10:03:06;;;;;;;56.63;31.07;;;;;;;4.01;100.00;100609.67;1751614;80;21150;-86
2021/03/05 10:09:26;;;;;;;56.70;30.68;;;;;;;4.16;100.00;100619.70;1762039;80;21196;-86
2021/03/05 10:16:36;;;;;;;50.00;29.27;;;;;;;4.19;100.00;100625.16;1766421;80;21596;-87
2021/03/05 10:23:38;;;;;;;51.30;29.40;;;;;;;4.08;100.00;100608.47;1762153;79;21148;-85
2021/03/05 10:30:30;;;;;;;54.60;31.75;;;;;;;4.16;100.00;100611.13;1773038;80;21195;-85
2021/03/05 10:37:23;;;;;;;66.92;36.48;;;;;;;4.24;100.00;100607.72;1769231;80;21112;-86
2021/03/05 10:40:24;;;;;;;62.00;35.98;;;;;;;4.26;100.00;100619.62;1763066;80;21583;-86
2021/03/05 10:47:20;;;;;;;46.90;29.07;;;;;;;4.26;100.00;100605.91;1774334;80;21167;-85
2021/03/05 10:58:18;;;;;;;56.33;31.77;;;;;;;4.25;100.00;100589.59;1760190;80;21127;-84
2021/03/05 11:00:47;;;;;;;56.28;30.70;;;;;;;4.19;100.00;100599.39;1753773;79;21188;-85
2021/03/05 11:03:51;;;;;;;56.42;30.45;;;;;;;4.16;100.00;100593.94;1753923;81;21131;-85
2021/03/05 11:06:24;;;;;;;53.63;30.97;;;;;;;4.13;100.00;100595.36;1734286;82;21075;-84
2021/03/05 11:20:59;;;;;;;49.05;34.60;;;;;;;4.34;100.00;100599.07;1786106;78;27786;-86
2021/03/05 11:23:28;;;;;;;53.23;32.60;;;;;;;4.37;100.00;100601.05;1777656;80;21583;-86
2021/03/05 11:29:27;;;;;;;53.33;33.20;;;;;;;4.44;100.00;100594.31;1746964;82;21122;-90
2021/03/05 11:31:55;;;;;;;52.73;32.38;;;;;;;4.46;100.00;100595.05;1746918;81;21087;-88
2021/03/05 11:34:25;;;;;;;56.28;35.45;;;;;;;4.44;100.00;100592.56;1750659;80;21151;-88
2021/03/05 11:36:53;;;;;;;57.90;32.35;;;;;;;4.39;100.00;100597.13;1763869;78;21154;-88
2021/03/05 11:39:21;;;;;;;57.30;32.35;;;;;;;4.38;100.00;100604.00;1769046;79;21534;-87
2021/03/05 11:41:49;;;;;;;51.90;29.82;;;;;;;4.34;100.00;100609.38;1793387;79;21195;-89
2021/03/05 11:44:18;;;;;;;70.67;33.42;;;;;;;4.31;100.00;100609.55;1785205;79;21199;-88
2021/03/05 11:46:46;;;;;;;65.10;32.80;;;;;;;4.30;100.00;100612.56;1771073;80;21181;-89
2021/03/05 11:49:14;;;;;;;61.42;30.57;;;;;;;4.29;100.00;100617.81;1795374;79;21171;-86
2021/03/05 11:51:44;;;;;;;61.98;31.52;;;;;;;4.30;100.00;100621.59;1807276;79;22939;-88
2021/03/05 11:54:13;;;;;;;53.65;31.62;;;;;;;4.35;100.00;100626.09;1807335;79;21236;-88
2021/03/05 11:56:41;;;;;;;51.45;31.10;;;;;;;4.37;100.00;100633.27;1691650;83;21559;-89
2021/03/05 11:59:08;;;;;;;52.17;31.35;;;;;;;4.32;100.00;100631.85;1734784;80;21199;-88
2021/03/05 12:01:36;;;;;;;63.55;33.02;;;;;;;4.27;100.00;100629.49;1731826;82;21120;-88
2021/03/05 12:04:06;;;;;;;59.67;30.00;;;;;;;4.21;100.00;100631.05;1730483;82;21342;-88
2021/03/05 12:06:35;;;;;;;80.75;32.75;;;;;;;4.24;100.00;100634.78;1733367;82;21183;-88
2021/03/05 12:09:05;;;;;;;102.55;35.48;;;;;;;4.29;100.00;100636.67;1703645;82;21576;-88
2021/03/05 12:11:34;;;;;;;66.82;33.73;;;;;;;4.29;100.00;100630.70;1728672;81;21081;-88
2021/03/05 12:14:04;;;;;;;61.18;33.18;;;;;;;4.35;100.00;100644.14;1705455;83;21174;-88
2021/03/05 12:16:32;;;;;;;73.40;34.73;;;;;;;4.35;100.00;100644.14;1713757;83;21404;-88
2021/03/05 12:19:01;;;;;;;67.80;34.83;;;;;;;4.38;100.00;100645.73;1728293;82;21187;-88
2021/03/05 12:21:29;;;;;;;74.12;36.58;;;;;;;4.41;100.00;100646.41;1785286;79;21111;-88
2021/03/05 12:23:57;;;;;;;61.23;33.58;;;;;;;4.46;100.00;100653.07;1746827;80;21471;-88
2021/03/05 12:26:25;;;;;;;64.65;33.58;;;;;;;4.49;100.00;100652.47;1737468;81;21171;-89
2021/03/05 12:28:54;;;;;;;81.65;38.25;;;;;;;4.49;100.00;100652.47;1752609;79;21324;-87
2021/03/05 12:31:21;;;;;;;75.80;37.33;;;;;;;4.52;100.00;100656.19;1769652;79;21111;-88
2021/03/05 12:33:50;;;;;;;63.63;34.88;;;;;;;4.56;100.00;100653.01;1750499;80;21139;-88
2021/03/05 12:36:18;;;;;;;92.25;34.98;;;;;;;4.58;100.00;100655.88;1746879;81;21135;-88
2021/03/05 12:38:45;;;;;;;82.20;35.73;;;;;;;4.62;100.00;100656.56;1767102;79;21154;-88
2021/03/05 12:41:13;;;;;;;62.27;30.90;;;;;;;4.62;100.00;100656.56;1736496;80;21394;-88
2021/03/05 12:43:42;;;;;;;64.92;33.13;;;;;;;4.69;100.00;100654.53;1735775;81;21144;-87
2021/03/05 12:46:10;;;;;;;64.87;33.90;;;;;;;4.70;100.00;100657.49;1735704;82;21151;-87
2021/03/05 12:48:40;;;;;;;59.50;31.95;;;;;;;4.68;100.00;100657.58;1753813;79;21646;-87
2021/03/05 12:51:08;;;;;;;50.08;31.20;;;;;;;4.69;100.00;100655.81;1803791;79;21226;-88
2021/03/05 12:53:37;;;;;;;56.70;32.65;;;;;;;4.68;100.00;100660.16;1733727;82;21563;-87
2021/03/05 12:56:04;;;;;;;55.40;32.78;;;;;;;4.65;100.00;100649.98;1694532;82;21194;-87
2021/03/05 12:58:33;;;;;;;59.20;35.45;;;;;;;4.65;100.00;100649.98;1695860;82;21112;-88
2021/03/05 13:01:03;;;;;;;56.13;33.33;;;;;;;4.58;100.00;100642.98;1689662;84;21183;-87
2021/03/05 13:03:34;;;;;;;56.40;32.65;;;;;;;4.54;100.00;100659.98;1674700;85;21131;-88
2021/03/05 13:06:04;;;;;;;54.42;31.95;;;;;;;4.47;100.00;100653.45;1699698;84;21275;-88
2021/03/05 13:08:34;;;;;;;55.17;31.37;;;;;;;4.35;100.00;100651.02;1720184;82;21121;-88
2021/03/05 13:11:03;;;;;;;60.05;32.80;;;;;;;4.22;100.00;100661.08;1679310;84;21139;-88
2021/03/05 13:13:31;;;;;;;57.60;31.62;;;;;;;4.08;100.00;100660.01;1747008;80;21180;-87
2021/03/05 13:16:03;;;;;;;54.90;31.75;;;;;;;4.01;100.00;100668.94;1696246;84;21232;-88
2021/03/05 13:18:32;;;;;;;52.70;30.85;;;;;;;3.95;100.00;100664.90;1709528;82;25566;-88
2021/03/05 13:21:02;;;;;;;62.55;33.42;;;;;;;3.92;100.00;100669.36;1735996;82;21125;-87
2021/03/05 13:23:30;;;;;;;59.38;32.70;;;;;;;3.88;100.00;100667.84;1743492;82;21430;-88
2021/03/05 13:26:02;;;;;;;57.13;32.15;;;;;;;3.84;100.00;100668.88;1743470;81;21566;-88
2021/03/05 13:28:29;;;;;;;;;;;;;;;3.80;100.00;100674.63;1746306;79;21182;-90
2021/03/05 13:30:57;;;;;;;57.75;32.45;;;;;;;3.77;100.00;100676.89;1762711;80;21371;-88
2021/03/05 13:33:25;;;;;;;56.25;33.08;;;;;;;3.77;100.00;100686.34;1742939;80;21168;-88
2021/03/05 13:35:53;;;;;;;60.08;33.15;;;;;;;3.75;100.00;100679.98;1743121;81;21084;-88
2021/03/05 13:38:21;;;;;;;61.88;33.63;;;;;;;3.76;100.00;100688.56;1745214;79;21173;-88
2021/03/05 13:40:49;;;;;;;58.15;33.90;;;;;;;3.77;100.00;100684.63;1775138;79;21142;-88
2021/03/05 13:43:17;;;;;;;57.75;32.08;;;;;;;3.75;100.00;100683.84;1748026;80;21191;-88
2021/03/05 13:45:47;;;;;;;63.45;34.63;;;;;;;3.73;100.00;100686.94;1742522;81;21217;-87
2021/03/05 13:48:15;;;;;;;57.73;33.15;;;;;;;3.70;100.00;100692.68;1747991;79;21165;-88
2021/03/05 13:50:44;;;;;;;53.48;31.77;;;;;;;3.68;100.00;100695.34;1774866;79;21606;-88
2021/03/05 13:53:12;;;;;;;59.38;33.42;;;;;;;3.66;100.00;100699.71;1775200;79;21122;-88
2021/03/05 13:55:40;;;;;;;59.67;32.73;;;;;;;3.63;100.00;100706.30;1775090;79;21200;-88
2021/03/05 13:58:08;;;;;;;60.70;35.23;;;;;;;3.61;100.00;100704.24;1775111;80;21210;-88
2021/03/05 14:00:36;;;;;;;59.85;32.60;;;;;;;3.59;100.00;100709.91;1801807;78;21765;-88
2021/03/05 14:03:05;;;;;;;61.73;34.35;;;;;;;3.56;100.00;100711.34;1770529;80;21117;-88
2021/03/05 14:05:34;;;;;;;58.87;34.15;;;;;;;3.52;100.00;100714.95;1752979;80;21199;-88
2021/03/05 14:08:03;;;;;;;66.55;34.43;;;;;;;3.51;100.00;100720.56;1695433;83;21195;-87
2021/03/05 14:10:32;;;;;;;62.03;33.95;;;;;;;3.52;100.00;100718.37;1682437;82;21089;-87
2021/03/05 14:13:00;;;;;;;61.77;34.40;;;;;;;3.55;100.00;100717.39;1689397;83;21647;-89
2021/03/05 14:15:29;;;;;;;62.70;34.27;;;;;;;3.52;100.00;100722.67;1688267;83;21254;-88
2021/03/05 14:17:57;;;;;;;83.90;36.77;;;;;;;3.49;100.00;100706.91;1772393;80;21159;-88
2021/03/05 14:20:26;;;;;;;76.65;35.65;;;;;;;3.54;100.00;100701.09;1767443;79;21622;-88
2021/03/05 14:22:54;;;;;;;64.97;33.85;;;;;;;3.60;100.00;100700.84;1773932;79;21131;-87
2021/03/05 14:25:21;;;;;;;62.05;34.38;;;;;;;3.65;100.00;100707.05;1765909;80;21151;-88
2021/03/05 14:27:50;;;;;;;65.12;35.13;;;;;;;3.66;100.00;100705.33;1754928;80;21122;-86
2021/03/05 14:30:19;;;;;;;64.90;35.43;;;;;;;3.65;100.00;100708.80;1776875;79;21230;-85
2021/03/05 14:32:48;;;;;;;62.45;35.15;;;;;;;3.70;100.00;100712.00;1771916;79;22281;-86
2021/03/05 14:35:17;;;;;;;68.42;33.90;;;;;;;3.73;100.00;100717.84;1713286;83;21670;-87
2021/03/05 14:37:46;;;;;;;70.67;35.83;;;;;;;3.69;100.00;100715.04;1716576;82;21153;-88
2021/03/05 14:40:15;;;;;;;78.05;37.50;;;;;;;3.69;100.00;100716.77;1706901;83;21531;-87
2021/03/05 14:42:43;;;;;;;68.67;37.05;;;;;;;3.71;100.00;100717.53;1725161;81;21182;-87
2021/03/05 14:45:13;;;;;;;81.65;33.83;;;;;;;3.77;100.00;100721.97;1716531;82;21383;-86
2021/03/05 14:47:41;;;;;;;90.53;35.55;;;;;;;3.86;100.00;100722.00;1718265;82;22082;-85
2021/03/05 14:50:10;;;;;;;141.40;36.73;;;;;;;3.94;100.00;100724.23;1716599;82;21197;-87
2021/03/05 14:52:38;;;;;;;147.28;35.15;;;;;;;4.05;100.00;100728.43;1718043;81;21143;-87
2021/03/05 14:55:07;;;;;;;100.33;37.30;;;;;;;4.18;100.00;100727.41;1709536;82;21191;-87
2021/03/05 14:57:38;;;;;;;61.33;33.83;;;;;;;4.29;100.00;100726.91;1732449;82;22457;-87
2021/03/05 15:00:38;;;;;;;63.80;33.58;;;;;;;4.37;100.00;100724.80;1707808;82;21684;-84
2021/03/05 15:03:06;;;;;;;57.98;32.78;;;;;;;4.45;100.00;100727.50;1722843;81;21194;-88
2021/03/05 15:05:45;;;;;;;62.62;35.03;;;;;;;4.50;100.00;100731.97;1703215;84;21174;-88
2021/03/05 15:08:15;;;;;;;61.00;34.55;;;;;;;4.54;100.00;100728.32;1708822;82;21162;-87