Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/29 00:04:17;;;;;;;3.20;2.90;;;25.90;56.20;;;;;;5945333;24;20485;-87
2021/07/29 00:54:33;;;;;;;2.63;2.20;;;25.80;56.10;;;;;;5878530;24;20716;-90
2021/07/29 01:04:00;;;;;;;2.33;2.13;;;25.80;56.10;;;;;;5915300;24;20430;-90
2021/07/29 01:07:24;;;;;;;2.40;2.20;;;25.80;56.10;;;;;;5916078;24;20388;-89
2021/07/29 01:13:34;;;;;;;2.33;2.13;;;25.80;56.10;;;;;;6050324;23;20394;-90
2021/07/29 01:22:56;;;;;;;2.30;2.10;;;25.80;56.10;;;;;;6112941;23;20440;-90
2021/07/29 01:25:55;;;;;;;;;;;;;;;;;;;;;
2021/07/29 01:29:13;;;;;;;2.40;2.20;;;25.80;56.10;;;;;;6112558;23;20378;-90
2021/07/29 01:35:24;;;;;;;;;;;;;;;;;;;;;
2021/07/29 01:48:44;;;;;;;;;;;;;;;;;;;;;
2021/07/29 01:52:03;;;;;;;;;;;;;;;;;;;;;
2021/07/29 02:05:00;;;;;;;1.87;1.77;;;25.80;56.10;;;;;;6112504;23;20488;-89
2021/07/29 02:08:11;;;;;;;2.03;1.83;;;25.70;56.10;;;;;;6087568;23;20386;-90
2021/07/29 02:11:25;;;;;;;2.90;2.43;;;25.70;56.10;;;;;;6111447;23;20382;-90
2021/07/29 02:21:35;;;;;;;2.30;2.10;;;25.70;56.10;;;;;;6055345;23;20378;-89
2021/07/29 02:24:08;;;;;;;2.40;2.20;;;25.70;56.10;;;;;;6053616;23;20443;-89
2021/07/29 02:27:05;;;;;;;2.33;1.97;;;25.60;56.10;;;;;;6052565;23;20405;-90
2021/07/29 02:33:02;;;;;;;2.30;1.90;;;25.70;56.00;;;;;;6051929;23;20398;-89
2021/07/29 02:36:02;;;;;;;2.30;2.10;;;25.60;56.00;;;;;;6031021;23;20390;-90
2021/07/29 02:38:51;;;;;;;3.30;2.23;;;25.70;56.00;;;;;;6068699;23;20371;-90
2021/07/29 02:48:25;;;;;;;2.87;2.00;;;25.70;55.90;;;;;;6033442;23;20497;-89
2021/07/29 02:57:35;;;;;;;2.97;2.30;;;25.60;55.80;;;;;;6222867;23;20433;-90
2021/07/29 03:00:31;;;;;;;2.90;2.30;;;25.60;55.90;;;;;;6236681;23;20369;-92
2021/07/29 03:03:34;;;;;;;2.50;2.20;;;25.60;55.80;;;;;;6263411;23;20757;-89
2021/07/29 03:06:09;;;;;;;4.03;2.13;;;25.60;55.90;;;;;;6236019;23;20378;-89
2021/07/29 03:08:42;;;;;;;2.17;1.97;;;25.60;55.90;;;;;;6237029;23;20399;-89
2021/07/29 03:11:20;;;;;;;2.00;1.80;;;25.60;55.80;;;;;;6235587;23;20374;-89
2021/07/29 03:14:00;;;;;;;2.57;1.80;;;25.60;55.80;;;;;;6212157;23;20389;-89
2021/07/29 03:19:55;;;;;;;2.30;2.10;;;25.60;55.80;;;;;;6256762;23;20389;-90
2021/07/29 03:22:35;;;;;;;2.33;1.97;;;25.60;55.80;;;;;;6236735;23;20385;-89
2021/07/29 03:25:26;;;;;;;2.23;2.03;;;25.60;55.80;;;;;;6260873;23;20385;-90
2021/07/29 03:28:16;;;;;;;2.40;2.20;;;25.60;55.70;;;;;;6234965;23;20401;-89
2021/07/29 03:30:59;;;;;;;2.50;2.03;;;25.60;55.70;;;;;;6235693;23;20805;-89
2021/07/29 03:33:44;;;;;;;;;;;;;;;;;;;;;
2021/07/29 03:36:25;;;;;;;2.73;2.30;;;25.60;55.70;;;;;;6238665;23;20377;-89
2021/07/29 03:39:08;;;;;;;2.47;2.20;;;25.60;55.70;;;;;;6262181;23;20346;-90
2021/07/29 03:42:22;;;;;;;2.30;2.10;;;25.60;55.70;;;;;;6235953;23;20377;-89
2021/07/29 03:44:54;;;;;;;2.10;1.90;;;25.60;55.70;;;;;;6245341;23;20385;-89
2021/07/29 03:48:03;;;;;;;;;;;;;;;;;;;;;
2021/07/29 03:50:56;;;;;;;2.57;2.00;;;25.60;55.70;;;;;;6262484;23;20334;-89
2021/07/29 03:54:00;;;;;;;3.23;2.23;;;25.50;55.60;;;;;;6236651;23;20381;-89
2021/07/29 03:56:57;;;;;;;2.20;2.00;;;25.50;55.60;;;;;;6240954;23;20369;-89
2021/07/29 03:59:41;;;;;;;2.17;1.97;;;25.50;55.60;;;;;;6234326;23;20871;-91
2021/07/29 04:02:35;;;;;;;2.23;2.03;;;25.50;55.60;;;;;;6263781;23;20393;-85
2021/07/29 04:05:23;;;;;;;2.20;1.87;;;25.50;55.50;;;;;;6237170;23;20465;-86
2021/07/29 04:08:17;;;;;;;;;;;;;;;;;;;;;
2021/07/29 04:17:26;;;;;;;2.53;2.10;;;25.50;55.40;;;;;;6147130;23;20380;-86
2021/07/29 04:19:58;;;;;;;2.37;2.07;;;25.50;55.50;;;;;;6143886;23;20384;-86
2021/07/29 04:22:28;;;;;;;2.00;1.80;;;25.50;55.50;;;;;;6143586;23;20412;-86
2021/07/29 04:25:05;;;;;;;2.50;2.30;;;25.50;55.50;;;;;;6143871;23;20373;-86
2021/07/29 04:27:54;;;;;;;3.50;1.90;;;25.50;55.50;;;;;;6144392;23;20367;-91
2021/07/29 04:30:24;;;;;;;2.37;1.70;;;25.50;55.50;;;;;;6137937;23;20471;-91
2021/07/29 04:32:53;;;;;;;2.80;2.10;;;25.50;55.40;;;;;;6140449;23;20389;-90
2021/07/29 04:35:25;;;;;;;2.70;2.10;;;25.50;55.40;;;;;;6140268;23;20408;-90
2021/07/29 04:38:06;;;;;;;2.27;2.07;;;25.60;55.50;;;;;;6140583;23;20411;-86
2021/07/29 04:40:58;;;;;;;;;;;;;;;;;;;;;
2021/07/29 04:44:10;;;;;;;1.70;1.53;;;25.60;55.50;;;;;;6141714;23;20428;-86
2021/07/29 04:47:22;;;;;;;3.00;1.97;;;25.60;55.50;;;;;;6144797;23;20455;-86
2021/07/29 04:53:19;;;;;;;4.00;2.00;;;25.70;55.60;;;;;;6257696;23;20416;-88
2021/07/29 04:55:53;;;;;;;2.00;1.80;;;25.60;55.60;;;;;;6241753;23;20389;-85
2021/07/29 05:01:30;;;;;;;2.07;1.87;;;25.70;55.60;;;;;;6267694;23;20377;-85
2021/07/29 05:04:23;;;;;;;1.73;1.50;;;25.70;55.60;;;;;;6240979;23;20452;-85
2021/07/29 05:14:20;;;;;;;2.33;2.13;;;25.80;55.60;;;;;;6146914;23;20468;-86
2021/07/29 05:17:07;;;;;;;2.43;1.60;;;25.80;55.60;;;;;;6145487;23;20415;-86
2021/07/29 05:19:46;;;;;;;2.13;1.50;;;25.80;55.60;;;;;;6146456;23;20392;-86
2021/07/29 05:29:20;;;;;;;2.77;1.73;;;25.80;55.60;;;;;;6087181;23;20500;-86
2021/07/29 05:31:52;;;;;;;2.77;1.70;;;25.80;55.60;;;;;;6086181;23;20390;-86
2021/07/29 05:47:59;;;;;;;1.93;1.70;;;25.90;55.60;;;;;;6108879;23;20462;-89
2021/07/29 05:50:50;;;;;;;;;;;;;;;;;;;;;
2021/07/29 05:53:26;;;;;;;2.53;2.27;;;25.90;55.60;;;;;;6113834;23;20359;-89
2021/07/29 05:56:15;;;;;;;2.07;1.70;;;25.90;55.60;;;;;;6112796;23;20401;-89
2021/07/29 05:58:45;;;;;;;3.30;2.20;;;25.90;55.50;;;;;;6114072;23;20390;-89
2021/07/29 06:01:22;;;;;;;2.07;1.87;;;25.90;55.60;;;;;;6115363;23;20446;-89
2021/07/29 06:04:13;;;;;;;2.63;2.10;;;25.90;55.50;;;;;;6238867;23;20440;-89
2021/07/29 06:14:04;;;;;;;2.10;1.87;;;25.90;55.50;;;;;;6264753;23;20361;-89
2021/07/29 06:19:48;;;;;;;4.40;2.00;;;25.90;55.60;;;;;;6267540;23;20369;-86
2021/07/29 06:22:27;;;;;;;2.33;1.90;;;25.90;55.60;;;;;;6238893;23;20437;-86
2021/07/29 06:24:54;;;;;;;2.53;1.73;;;25.90;55.60;;;;;;6216983;23;20377;-86
2021/07/29 06:27:54;;;;;;;1.77;1.53;;;25.90;55.60;;;;;;6264871;23;20373;-86
2021/07/29 06:31:03;;;;;;;2.27;2.07;;;26.00;55.60;;;;;;6240273;23;20432;-85
2021/07/29 06:54:38;;;;;;;2.53;2.10;;;25.90;55.70;;;;;;6115680;23;21050;-85
2021/07/29 06:57:39;;;;;;;;;;;;;;;;;;;;;
2021/07/29 07:04:01;;;;;;;2.50;1.90;;;25.90;55.70;;;;;;6085730;23;20455;-85
2021/07/29 07:06:37;;;;;;;1.73;1.63;;;25.90;55.70;;;;;;6086386;23;20422;-85
2021/07/29 07:09:13;;;;;;;2.10;1.80;;;25.90;55.70;;;;;;6063252;23;20889;-85
2021/07/29 07:12:15;;;;;;;2.17;1.93;;;25.90;55.70;;;;;;6062424;23;20386;-85
2021/07/29 07:14:59;;;;;;;;;;;;;;;;;;;;;
2021/07/29 07:31:23;;;;;;;2.00;1.80;;;26.00;55.70;;;;;;6057312;23;20359;-85
2021/07/29 07:34:04;;;;;;;2.10;1.83;;;25.90;55.70;;;;;;6044822;23;20387;-85
2021/07/29 07:36:36;;;;;;;2.07;1.60;;;26.00;55.70;;;;;;6070016;23;20380;-85
2021/07/29 07:39:17;;;;;;;2.50;2.23;;;26.00;55.70;;;;;;6145910;23;20431;-85
2021/07/29 07:41:48;;;;;;;2.30;2.10;;;26.00;55.70;;;;;;6121988;23;20765;-85
2021/07/29 07:44:56;;;;;;;2.07;1.70;;;26.00;55.60;;;;;;6129058;23;20424;-85
2021/07/29 07:47:39;;;;;;;3.37;2.10;;;26.00;55.60;;;;;;6148691;23;20435;-85
2021/07/29 07:50:28;;;;;;;2.50;1.90;;;26.10;55.50;;;;;;6148587;23;20377;-85
2021/07/29 08:07:10;;;;;;;2.50;2.00;;;26.10;55.30;;;;;;6075362;23;20381;-85
2021/07/29 08:22:31;;;;;;;;;;;;;;;;;;;;;
2021/07/29 08:31:52;;;;;;;2.80;2.60;;;26.10;55.20;;;;;;6112018;23;20358;-90
2021/07/29 08:51:28;;;;;;;3.20;2.97;;;26.10;55.10;;;;;;6112354;23;20386;-87
2021/07/29 08:54:11;;;;;;;3.03;2.37;;;26.00;55.10;;;;;;6088100;23;20381;-88
2021/07/29 09:00:21;;;;;;;4.23;2.77;;;26.10;55.20;;;;;;6112302;23;20346;-88
2021/07/29 09:02:54;;;;;;;5.20;2.80;;;26.10;55.20;;;;;;6087165;23;20445;-88
2021/07/29 09:05:32;;;;;;;3.00;2.60;;;26.10;55.20;;;;;;6186943;23;20370;-88
2021/07/29 09:08:11;;;;;;;3.50;2.80;;;26.10;55.10;;;;;;6205517;23;20393;-87
2021/07/29 09:10:46;;;;;;;3.23;2.93;;;26.10;55.20;;;;;;6177366;23;20418;-88
2021/07/29 09:13:31;;;;;;;3.13;2.80;;;26.10;55.20;;;;;;6206047;23;20386;-87
2021/07/29 09:16:54;;;;;;;2.80;2.07;;;26.10;55.10;;;;;;6181476;23;20476;-88
2021/07/29 09:22:37;;;;;;;2.47;2.27;;;26.10;55.10;;;;;;6170259;23;20936;-88
2021/07/29 09:25:30;;;;;;;3.20;2.90;;;26.10;55.10;;;;;;6145456;23;20479;-88
2021/07/29 09:28:07;;;;;;;2.87;2.47;;;26.10;55.10;;;;;;6170443;23;20432;-88
2021/07/29 09:31:19;;;;;;;2.87;2.50;;;26.10;55.10;;;;;;6169292;23;20503;-88
2021/07/29 09:34:02;;;;;;;3.20;2.90;;;26.10;55.10;;;;;;6087052;23;20389;-88
2021/07/29 09:37:19;;;;;;;3.50;2.70;;;26.10;54.90;;;;;;6110858;23;20393;-88
2021/07/29 09:40:14;;;;;;;;;;;;;;;;;;;;;
2021/07/29 09:59:15;;;;;;;3.87;2.70;;;26.00;54.80;;;;;;6242962;22;20472;-86
2021/07/29 10:08:59;;;;;;;3.23;2.40;;;26.10;54.80;;;;;;6169895;23;20403;-85
2021/07/29 10:11:38;;;;;;;2.70;2.50;;;26.10;54.80;;;;;;6169177;23;20905;-86
2021/07/29 10:14:21;;;;;;;3.87;3.27;;;26.10;54.80;;;;;;6170761;23;20360;-86
2021/07/29 10:23:57;;;;;;;3.10;2.80;;;26.10;54.60;;;;;;6025967;23;20435;-88
2021/07/29 10:26:25;;;;;;;2.60;2.40;;;26.10;54.50;;;;;;6025782;23;20396;-88
2021/07/29 10:35:43;;;;;;;2.50;2.30;;;26.10;54.40;;;;;;5969044;24;20377;-87
2021/07/29 10:38:37;;;;;;;2.73;2.50;;;26.00;54.40;;;;;;5968487;24;20386;-88
2021/07/29 10:47:52;;;;;;;2.87;2.67;;;26.10;54.40;;;;;;5968289;24;20353;-89
2021/07/29 10:57:08;;;;;;;3.20;2.90;;;26.10;54.20;;;;;;6061990;23;20362;-89
2021/07/29 11:00:33;;;;;;;4.10;3.10;;;26.00;54.10;;;;;;6081971;23;20406;-88
2021/07/29 11:03:09;;;;;;;2.53;2.33;;;26.10;54.10;;;;;;6077704;23;20430;-88
2021/07/29 11:05:43;;;;;;;3.17;2.87;;;26.00;54.00;;;;;;6082240;23;20389;-88
2021/07/29 11:08:27;;;;;;;3.87;3.23;;;26.10;54.10;;;;;;6104745;23;20390;-88
2021/07/29 11:14:51;;;;;;;3.30;3.00;;;26.10;53.90;;;;;;6114672;23;20391;-89
2021/07/29 11:17:22;;;;;;;3.53;3.17;;;26.10;53.90;;;;;;6170023;23;20391;-88
2021/07/29 11:19:52;;;;;;;3.10;2.73;;;26.00;53.80;;;;;;6171315;23;20386;-87
2021/07/29 11:22:25;;;;;;;3.73;3.30;;;26.10;53.80;;;;;;6173188;23;20376;-88
2021/07/29 11:24:54;;;;;;;5.23;3.40;;;26.10;53.80;;;;;;6172662;23;20442;-90
2021/07/29 11:27:31;;;;;;;3.57;3.00;;;26.10;53.70;;;;;;6170714;23;20360;-90
2021/07/29 11:30:09;;;;;;;3.60;3.10;;;26.10;53.70;;;;;;6195362;23;20381;-90
2021/07/29 11:32:46;;;;;;;3.30;3.00;;;26.10;53.80;;;;;;6254350;23;20390;-91
2021/07/29 11:35:51;;;;;;;3.20;2.90;;;26.10;53.70;;;;;;6228884;23;20389;-87
2021/07/29 11:38:49;;;;;;;3.40;3.10;;;26.10;53.60;;;;;;6258094;23;20385;-90
2021/07/29 11:41:18;;;;;;;3.93;2.90;;;26.10;53.70;;;;;;6233569;23;20382;-88
2021/07/29 11:44:09;;;;;;;5.47;2.83;;;26.10;53.60;;;;;;6254923;23;20430;-91
2021/07/29 14:29:27;;;;;;;7.80;2.97;;;25.90;53.50;;;;;;6147131;23;20352;-83
2021/07/29 14:38:40;;;;;;;10.17;3.30;;;25.90;53.70;;;;;;6111792;23;20345;-82
2021/07/29 14:41:09;;;;;;;5.33;3.40;;;25.90;53.70;;;;;;6088534;23;20503;-83
2021/07/29 14:43:45;;;;;;;5.27;3.20;;;25.90;54.20;;;;;;6087197;23;20484;-83
2021/07/29 14:51:10;;;;;;;8.00;4.00;;;25.90;53.30;;;;;;6091461;23;20373;-84
2021/07/29 14:53:46;;;;;;;7.33;3.10;;;25.90;53.00;;;;;;6082744;23;20414;-84
2021/07/29 15:20:40;;;;;;;4.13;2.77;;;25.80;52.00;;;;;;6235033;23;20424;-87
2021/07/29 16:32:43;;;;;;;5.07;3.00;;;25.70;52.70;;;;;;5973530;23;20389;-87
2021/07/29 16:52:13;;;;;;;4.00;2.90;;;25.70;52.90;;;;;;5889913;24;20412;-87
2021/07/29 16:55:02;;;;;;;2.63;2.43;;;25.70;52.90;;;;;;5867185;24;20397;-87
2021/07/29 17:22:05;;;;;;;4.93;3.13;;;25.70;53.10;;;;;;5864175;24;20365;-88
2021/07/29 17:28:14;;;;;;;2.63;2.43;;;25.70;53.10;;;;;;5863380;24;20400;-89
2021/07/29 17:31:33;;;;;;;3.97;2.70;;;25.70;53.10;;;;;;5842715;24;20386;-88
2021/07/29 17:58:17;;;;;;;3.03;2.67;;;25.70;53.10;;;;;;5858551;24;20451;-86
2021/07/29 18:25:24;;;;;;;;;;;;;;;;;;;;;
2021/07/29 18:31:37;;;;;;;3.60;2.70;;;25.70;53.20;;;;;;5919265;24;20387;-85
