Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/03 00:00:25;;;;;;;2.70;1.00;;;16.90;70.20;;;;;;4992066;28;20038;-77
2022/02/03 00:05:52;;;;;;;2.35;0.80;;;16.80;70.10;;;;;;4993458;28;20073;-76
2022/02/03 00:11:20;;;;;;;3.53;1.00;;;16.80;70.20;;;;;;4995687;28;20058;-77
2022/02/03 00:22:04;;;;;;;2.73;1.03;;;16.70;70.30;;;;;;4995378;28;20041;-76
2022/02/03 00:24:44;;;;;;;2.85;0.95;;;16.70;70.30;;;;;;4983364;28;20025;-77
2022/02/03 00:27:42;;;;;;;4.57;1.00;;;16.70;70.30;;;;;;4978259;28;20058;-76
2022/02/03 00:30:12;;;;;;;4.90;1.15;;;16.60;70.20;;;;;;4977891;28;20033;-76
2022/02/03 00:33:11;;;;;;;3.75;1.23;;;16.60;70.20;;;;;;4995221;28;20030;-77
2022/02/03 00:38:26;;;;;;;2.95;1.15;;;16.50;70.30;;;;;;4995363;28;20038;-76
2022/02/03 00:49:10;;;;;;;5.32;1.10;;;16.50;70.30;;;;;;4994243;28;20037;-76
2022/02/03 00:51:39;;;;;;;2.67;1.02;;;16.40;70.30;;;;;;4995001;28;20053;-76
2022/02/03 00:54:09;;;;;;;3.22;1.02;;;16.40;70.30;;;;;;4993803;28;20026;-76
2022/02/03 00:56:40;;;;;;;3.08;1.08;;;16.40;70.30;;;;;;4994749;28;20026;-76
2022/02/03 00:59:13;;;;;;;3.15;1.05;;;16.40;70.30;;;;;;4994944;28;20486;-76
2022/02/03 01:01:44;;;;;;;3.33;1.15;;;16.40;70.30;;;;;;4994904;28;20027;-76
2022/02/03 01:04:12;;;;;;;2.95;1.13;;;16.40;70.30;;;;;;4977347;28;20065;-76
2022/02/03 01:06:51;;;;;;;3.55;1.10;;;16.30;70.20;;;;;;4994828;28;20023;-76
2022/02/03 01:09:23;;;;;;;1.73;0.80;;;16.30;70.30;;;;;;4994819;28;20026;-76
2022/02/03 01:11:57;;;;;;;4.63;1.02;;;16.30;70.30;;;;;;4994358;28;20038;-76
2022/02/03 01:44:42;;;;;;;2.95;0.98;;;16.10;70.50;;;;;;4994374;28;20065;-75
2022/02/03 01:47:12;;;;;;;2.08;0.90;;;16.10;70.50;;;;;;4993668;28;20061;-76
2022/02/03 01:52:25;;;;;;;3.22;1.00;;;16.10;70.60;;;;;;4993900;28;20042;-76
2022/02/03 01:54:56;;;;;;;4.53;1.00;;;16.00;70.50;;;;;;4993870;28;20026;-75
2022/02/03 01:57:30;;;;;;;2.33;1.17;;;16.00;70.50;;;;;;4993904;28;20034;-76
2022/02/03 02:00:08;;;;;;;3.15;1.20;;;16.00;70.50;;;;;;4993843;28;20038;-76
2022/02/03 02:02:42;;;;;;;4.88;1.27;;;16.00;70.50;;;;;;4992949;28;20030;-76
2022/02/03 02:05:52;;;;;;;3.50;1.00;;;16.00;70.60;;;;;;4993653;28;20492;-78
2022/02/03 02:08:28;;;;;;;1.67;0.77;;;16.00;70.50;;;;;;4993705;28;20022;-77
2022/02/03 02:11:39;;;;;;;4.55;1.15;;;16.00;70.50;;;;;;4993485;28;20042;-76
2022/02/03 02:37:00;;;;;;;3.20;1.10;;;15.90;70.60;;;;;;4993908;28;20085;-76
2022/02/03 02:39:58;;;;;;;2.43;1.27;;;15.90;70.60;;;;;;4992930;28;20049;-76
2022/02/03 02:45:07;;;;;;;2.63;1.20;;;15.80;70.60;;;;;;4993059;28;20058;-76
2022/02/03 02:47:51;;;;;;;;;;;15.80;70.60;;;;;;4975634;28;20028;-76
2022/02/03 02:50:27;;;;;;;2.08;0.90;;;15.80;70.60;;;;;;4992921;28;19968;-76
2022/02/03 03:29:18;;;;;;;2.15;1.30;;;15.70;70.20;;;;;;4972805;28;20062;-76
2022/02/03 03:36:58;;;;;;;4.55;1.67;;;15.70;70.00;;;;;;4989768;28;20286;-77
2022/02/03 03:39:30;;;;;;;2.25;1.10;;;15.70;69.90;;;;;;4992324;28;20022;-77
2022/02/03 03:42:02;;;;;;;3.17;1.52;;;15.80;69.90;;;;;;4995556;28;20401;-76
2022/02/03 03:44:34;;;;;;;5.05;1.73;;;15.80;69.80;;;;;;4978741;28;20058;-76
2022/02/03 03:47:04;;;;;;;3.10;1.48;;;15.80;69.80;;;;;;4995706;28;20027;-76
2022/02/03 03:49:45;;;;;;;3.97;1.42;;;15.80;69.70;;;;;;4996114;28;20467;-77
2022/02/03 03:52:24;;;;;;;2.90;1.55;;;15.80;69.80;;;;;;4996144;28;20030;-77
2022/02/03 04:39:36;;;;;;;4.10;1.63;;;16.00;69.20;;;;;;4994159;28;20044;-76
2022/02/03 05:02:32;;;;;;;3.83;1.30;;;16.00;69.10;;;;;;4994199;28;20054;-76
2022/02/03 05:20:38;;;;;;;5.07;1.52;;;16.00;68.70;;;;;;4971538;28;20122;-77
2022/02/03 05:23:57;;;;;;;6.78;1.58;;;16.00;68.60;;;;;;4992682;28;20034;-78
2022/02/03 05:44:39;;;;;;;4.88;1.95;;;16.10;68.60;;;;;;4993498;28;20065;-77
2022/02/03 05:50:24;;;;;;;3.78;1.27;;;16.10;68.70;;;;;;4974296;28;20030;-78
2022/02/03 06:14:29;;;;;;;5.20;1.85;;;16.30;68.10;;;;;;4992970;28;20062;-77
2022/02/03 06:27:42;;;;;;;5.60;1.45;;;16.50;67.60;;;;;;4952626;28;20375;-78
2022/02/03 06:30:10;;;;;;;2.75;1.42;;;16.50;67.60;;;;;;4991257;28;20359;-77
2022/02/03 06:32:40;;;;;;;4.35;1.55;;;16.60;67.60;;;;;;4992435;28;20514;-77
2022/02/03 06:35:08;;;;;;;3.13;1.23;;;16.60;67.60;;;;;;4992472;28;20018;-77
2022/02/03 06:37:34;;;;;;;4.68;1.30;;;16.60;67.60;;;;;;4992479;28;20393;-76
2022/02/03 06:40:01;;;;;;;4.20;1.40;;;16.60;67.50;;;;;;4992622;28;20026;-76
2022/02/03 06:42:26;;;;;;;5.03;1.65;;;16.60;67.50;;;;;;4992213;28;20073;-76
2022/02/03 06:44:57;;;;;;;2.03;0.98;;;16.60;67.50;;;;;;4991905;28;20793;-77
2022/02/03 06:47:35;;;;;;;4.50;1.00;;;16.70;67.50;;;;;;4992199;28;20053;-77
2022/02/03 06:55:28;;;;;;;7.15;1.30;;;16.70;67.50;;;;;;4984000;28;20065;-78
2022/02/03 06:58:02;;;;;;;5.13;1.35;;;16.80;67.70;;;;;;4991149;28;20061;-77
2022/02/03 07:00:35;;;;;;;3.17;0.98;;;16.90;68.20;;;;;;4974577;28;20085;-77
2022/02/03 07:03:04;;;;;;;3.22;1.50;;;16.90;68.20;;;;;;4991847;28;20478;-78
2022/02/03 07:05:29;;;;;;;4.28;1.33;;;16.90;68.20;;;;;;4992208;28;20019;-78
2022/02/03 07:07:55;;;;;;;5.00;1.10;;;16.90;68.40;;;;;;5006884;28;20117;-79
2022/02/03 07:10:22;;;;;;;4.93;1.20;;;16.90;68.40;;;;;;4992205;28;20034;-77
2022/02/03 07:12:48;;;;;;;7.80;1.52;;;17.00;68.50;;;;;;4991624;28;20088;-77
2022/02/03 07:15:14;;;;;;;5.72;1.30;;;17.00;68.50;;;;;;4991328;28;20023;-78
2022/02/03 07:17:40;;;;;;;4.68;1.42;;;17.00;68.40;;;;;;4991377;28;20030;-77
2022/02/03 07:20:09;;;;;;;4.72;0.95;;;17.00;68.40;;;;;;4991558;28;20018;-79
2022/02/03 07:22:35;;;;;;;6.60;1.33;;;17.00;68.20;;;;;;4991569;28;20030;-77
2022/02/03 07:25:02;;;;;;;5.43;1.25;;;17.00;68.20;;;;;;4991868;28;20386;-77
2022/02/03 07:27:28;;;;;;;9.13;1.05;;;17.00;68.10;;;;;;4974353;28;20057;-77
2022/02/03 07:29:54;;;;;;;5.70;1.70;;;17.00;68.10;;;;;;4991912;28;20023;-78
2022/02/03 07:32:21;;;;;;;4.00;1.05;;;17.00;68.10;;;;;;4991918;28;20092;-76
2022/02/03 07:34:53;;;;;;;4.18;1.33;;;17.00;68.30;;;;;;4990968;28;20037;-75
2022/02/03 07:37:22;;;;;;;4.78;1.40;;;17.00;68.30;;;;;;4992008;28;20406;-76
2022/02/03 07:39:48;;;;;;;3.47;1.38;;;17.00;68.20;;;;;;4991083;28;20529;-75
2022/02/03 07:42:14;;;;;;;4.88;1.60;;;17.00;68.10;;;;;;4991177;28;20038;-76
2022/02/03 07:44:40;;;;;;;4.93;1.55;;;17.00;67.80;;;;;;4991227;28;20027;-76
2022/02/03 07:47:06;;;;;;;4.72;1.42;;;17.00;67.90;;;;;;4990524;28;20034;-76
2022/02/03 07:49:34;;;;;;;5.50;1.80;;;17.00;67.90;;;;;;4991026;28;20023;-76
2022/02/03 07:52:04;;;;;;;6.22;1.65;;;16.90;67.70;;;;;;4991200;28;20039;-76
2022/02/03 07:54:31;;;;;;;9.93;1.65;;;16.90;67.40;;;;;;4991318;28;20023;-77
2022/02/03 07:56:57;;;;;;;7.00;2.15;;;16.90;67.30;;;;;;4974192;28;20084;-76
2022/02/03 07:59:23;;;;;;;4.93;1.30;;;16.90;67.20;;;;;;4991545;28;20505;-76
2022/02/03 08:01:49;;;;;;;9.57;2.28;;;16.90;67.50;;;;;;4972706;28;20149;-76
2022/02/03 08:04:15;;;;;;;10.73;1.40;;;16.90;67.40;;;;;;4989768;28;20042;-76
2022/02/03 08:06:45;;;;;;;7.90;1.55;;;16.90;67.40;;;;;;4989366;28;20069;-76
2022/02/03 08:09:20;;;;;;;3.97;1.48;;;16.90;67.40;;;;;;4990534;28;20026;-76
2022/02/03 08:11:48;;;;;;;10.05;1.42;;;16.80;67.40;;;;;;4989346;28;20033;-76
2022/02/03 08:14:21;;;;;;;10.75;1.38;;;16.80;67.50;;;;;;4989837;28;20019;-77
2022/02/03 08:16:55;;;;;;;9.57;2.17;;;16.80;67.70;;;;;;4971855;28;20038;-76
2022/02/03 08:22:19;;;;;;;5.20;1.65;;;16.70;67.50;;;;;;4989176;28;20041;-77
2022/02/03 08:24:55;;;;;;;4.72;1.75;;;16.70;67.90;;;;;;4988971;28;20506;-76
2022/02/03 08:32:16;;;;;;;11.15;5.50;;;16.70;68.80;;;;;;4996319;28;20049;-76
2022/02/03 08:34:57;;;;;;;13.70;3.03;;;16.70;68.90;;;;;;4994107;28;20113;-77
2022/02/03 08:37:40;;;;;;;15.52;5.38;;;16.60;68.80;;;;;;4995203;28;20049;-77
2022/02/03 08:40:16;;;;;;;9.27;4.97;;;16.60;68.90;;;;;;4994851;28;20031;-76
2022/02/03 08:42:41;;;;;;;10.70;4.47;;;16.60;69.20;;;;;;4994576;28;20116;-77
2022/02/03 08:45:08;;;;;;;9.32;3.95;;;16.60;69.30;;;;;;4977163;28;20427;-75
2022/02/03 08:47:33;;;;;;;8.93;4.13;;;16.60;69.30;;;;;;4994324;28;20054;-76
2022/02/03 08:49:59;;;;;;;12.23;4.22;;;16.60;69.40;;;;;;4994649;28;20112;-77
2022/02/03 08:52:36;;;;;;;7.57;3.78;;;16.60;69.30;;;;;;4994685;28;20037;-76
2022/02/03 08:55:24;;;;;;;7.15;3.60;;;16.50;69.30;;;;;;4977781;28;20029;-76
2022/02/03 10:00:04;;;;;;;10.00;2.22;;;16.10;68.80;;;;;;4993080;28;20435;-76
2022/02/03 10:02:32;;;;;;;8.60;2.33;;;16.00;68.70;;;;;;4992948;28;20030;-78
2022/02/03 10:05:13;;;;;;;5.07;2.15;;;16.00;68.80;;;;;;4993094;28;20437;-77
2022/02/03 10:07:39;;;;;;;6.75;2.28;;;16.00;68.70;;;;;;4975060;28;20068;-78
2022/02/03 10:10:12;;;;;;;5.38;1.85;;;16.00;68.80;;;;;;4993006;28;20120;-77
2022/02/03 10:12:42;;;;;;;8.05;2.08;;;16.00;68.80;;;;;;4992725;28;20038;-76
2022/02/03 10:15:11;;;;;;;6.15;1.67;;;16.00;68.70;;;;;;4975367;28;20027;-77
2022/02/03 10:17:41;;;;;;;7.07;1.73;;;15.90;68.70;;;;;;4992232;28;20410;-77
2022/02/03 10:20:12;;;;;;;6.65;2.17;;;15.90;68.50;;;;;;4971253;28;20026;-78
2022/02/03 10:22:48;;;;;;;7.13;2.42;;;15.90;68.50;;;;;;4992774;28;20474;-78
2022/02/03 10:25:24;;;;;;;5.72;2.38;;;15.90;68.50;;;;;;4975344;28;20445;-78
2022/02/03 10:27:57;;;;;;;;;;;15.90;68.40;;;;;;4975346;28;20489;-76
2022/02/03 10:30:26;;;;;;;5.43;1.90;;;15.90;68.40;;;;;;4992990;28;20035;-78
2022/02/03 10:32:53;;;;;;;6.90;2.10;;;15.90;68.40;;;;;;4992408;28;20026;-78
2022/02/03 10:35:57;;;;;;;5.72;1.80;;;15.80;69.00;;;;;;4992295;28;20026;-78
2022/02/03 10:43:47;;;;;;;5.07;1.58;;;15.80;68.20;;;;;;4992807;28;20034;-78
2022/02/03 10:49:07;;;;;;;6.35;2.17;;;15.90;67.80;;;;;;4992399;28;20486;-76
2022/02/03 11:05:19;;;;;;;8.35;1.92;;;16.20;66.90;;;;;;4991822;28;20065;-78
2022/02/03 11:07:54;;;;;;;4.35;1.58;;;16.20;66.80;;;;;;4991231;28;20434;-78
2022/02/03 11:12:52;;;;;;;5.90;1.90;;;16.30;66.70;;;;;;4991941;28;20350;-77
2022/02/03 11:15:24;;;;;;;4.63;1.40;;;16.40;66.70;;;;;;4991944;28;20183;-77
2022/02/03 11:17:51;;;;;;;4.55;1.40;;;16.40;66.50;;;;;;4991293;28;20037;-76
2022/02/03 11:20:20;;;;;;;4.43;1.50;;;16.40;66.40;;;;;;4992009;28;20026;-78
2022/02/03 11:23:00;;;;;;;9.18;2.00;;;16.50;66.30;;;;;;4990886;28;20026;-78
2022/02/03 12:10:51;;;;;;;9.23;2.28;;;17.20;65.10;;;;;;4995216;28;20042;-75
2022/02/03 12:21:23;;;;;;;9.38;2.65;;;18.40;63.70;;;;;;4993663;28;20098;-76
2022/02/03 12:24:00;;;;;;;10.95;2.45;;;18.50;64.10;;;;;;4991872;28;20077;-77
2022/02/03 12:26:37;;;;;;;6.45;2.50;;;18.60;64.00;;;;;;4974588;28;20034;-76
2022/02/03 12:29:22;;;;;;;5.18;1.83;;;18.80;63.10;;;;;;4992316;28;20030;-76
2022/02/03 12:32:12;;;;;;;18.38;2.33;;;18.90;63.00;;;;;;4993722;28;20037;-75
2022/02/03 12:42:54;;;;;;;4.05;1.70;;;18.40;65.20;;;;;;4992979;28;20054;-76
2022/02/03 12:45:24;;;;;;;7.95;2.13;;;18.30;65.50;;;;;;4993988;28;20113;-76
2022/02/03 12:47:59;;;;;;;4.75;1.35;;;18.30;65.40;;;;;;4993921;28;20069;-75
2022/02/03 12:50:31;;;;;;;5.57;1.63;;;18.40;65.40;;;;;;4994586;28;20479;-74
2022/02/03 12:52:58;;;;;;;4.15;1.60;;;18.40;65.20;;;;;;4994857;28;20039;-75
2022/02/03 12:55:29;;;;;;;5.20;1.33;;;18.40;66.00;;;;;;4994005;28;20023;-74
2022/02/03 12:57:57;;;;;;;4.10;1.40;;;18.50;64.60;;;;;;4993268;28;20034;-75
2022/02/03 13:00:33;;;;;;;6.70;1.73;;;18.50;65.00;;;;;;4975903;28;20046;-74
2022/02/03 13:03:02;;;;;;;4.35;1.60;;;18.50;64.40;;;;;;4989717;28;20479;-76
2022/02/03 13:05:32;;;;;;;4.38;1.52;;;18.50;65.50;;;;;;4994687;28;20033;-74
2022/02/03 13:07:59;;;;;;;7.38;2.25;;;18.30;65.30;;;;;;4994732;28;20038;-75
2022/02/03 13:10:28;;;;;;;5.18;1.95;;;18.30;65.10;;;;;;4993617;28;20449;-75
2022/02/03 13:13:03;;;;;;;6.65;1.90;;;18.20;64.80;;;;;;4992699;28;20045;-74
2022/02/03 13:15:30;;;;;;;5.93;2.00;;;18.20;64.80;;;;;;4994235;28;20030;-75
2022/02/03 13:17:59;;;;;;;4.78;1.40;;;18.10;64.50;;;;;;4994214;28;20105;-74
2022/02/03 13:20:37;;;;;;;5.65;1.75;;;18.10;64.40;;;;;;4994096;28;20080;-73
2022/02/03 13:23:08;;;;;;;5.70;2.00;;;18.00;64.10;;;;;;4993442;28;20494;-73
2022/02/03 13:25:48;;;;;;;5.45;2.33;;;18.00;64.10;;;;;;4993548;28;20038;-73
2022/02/03 13:28:23;;;;;;;4.80;1.65;;;17.90;64.30;;;;;;4993085;28;20108;-73
2022/02/03 13:31:03;;;;;;;5.30;1.88;;;17.90;64.30;;;;;;4988753;28;20027;-74
2022/02/03 13:33:37;;;;;;;5.13;1.75;;;17.80;64.50;;;;;;4974772;28;20031;-73
2022/02/03 13:36:18;;;;;;;4.95;1.70;;;17.80;64.50;;;;;;4989161;28;20149;-74
2022/02/03 13:39:02;;;;;;;4.60;1.67;;;17.70;64.60;;;;;;4991827;28;20026;-73
2022/02/03 13:41:29;;;;;;;3.85;1.80;;;17.60;64.60;;;;;;4991494;28;20029;-73
2022/02/03 13:43:56;;;;;;;4.97;1.65;;;17.60;64.60;;;;;;4991881;28;20022;-73
2022/02/03 13:46:33;;;;;;;5.47;1.95;;;17.60;64.30;;;;;;4992047;28;20058;-75
2022/02/03 13:48:58;;;;;;;4.15;1.48;;;17.50;64.20;;;;;;4976195;28;20049;-74
2022/02/03 13:51:30;;;;;;;8.02;2.28;;;17.50;64.00;;;;;;4993326;28;20027;-73
2022/02/03 13:54:07;;;;;;;2.92;1.30;;;17.50;64.10;;;;;;4993188;28;20558;-74
2022/02/03 14:20:45;;;;;;;4.53;2.20;;;17.10;64.10;;;;;;4992466;28;20421;-73
2022/02/03 14:26:48;;;;;;;4.75;1.60;;;17.00;64.20;;;;;;4992165;28;20034;-75
2022/02/03 14:28:41;;;;;;;4.55;1.80;;;17.00;64.40;;;;;;4991645;28;20081;-74
2022/02/03 14:31:08;;;;;;;6.15;2.22;;;16.90;65.10;;;;;;4992538;28;20034;-74
2022/02/03 14:33:38;;;;;;;3.38;1.67;;;16.90;64.60;;;;;;4992550;28;20026;-73
2022/02/03 14:36:16;;;;;;;4.22;2.45;;;16.90;64.70;;;;;;4992745;28;20080;-73
2022/02/03 14:43:42;;;;;;;2.50;1.70;;;16.80;64.80;;;;;;4991700;28;20399;-74
2022/02/03 14:46:12;;;;;;;3.80;1.80;;;16.80;64.90;;;;;;4992498;28;20095;-74
2022/02/03 14:48:39;;;;;;;3.40;1.50;;;16.80;64.90;;;;;;4991548;28;20070;-74
2022/02/03 14:51:08;;;;;;;2.70;1.70;;;16.80;64.90;;;;;;4991923;28;20413;-75
2022/02/03 14:53:53;;;;;;;5.25;2.00;;;16.70;64.80;;;;;;4992191;28;20022;-75
2022/02/03 14:59:04;;;;;;;3.42;1.67;;;16.70;65.00;;;;;;4992200;28;20517;-75
2022/02/03 15:01:32;;;;;;;3.13;1.67;;;16.70;65.10;;;;;;4992645;28;20479;-75
2022/02/03 15:04:00;;;;;;;3.67;2.00;;;16.70;65.10;;;;;;4992164;28;20048;-74
2022/02/03 15:06:28;;;;;;;4.40;1.92;;;16.60;65.10;;;;;;4992121;28;20034;-73
2022/02/03 15:09:16;;;;;;;3.92;1.67;;;16.70;65.30;;;;;;4991899;28;20057;-74
2022/02/03 15:14:08;;;;;;;4.43;2.05;;;16.60;65.30;;;;;;4992008;28;20035;-74
2022/02/03 15:16:34;;;;;;;3.40;1.80;;;16.60;65.30;;;;;;4991787;28;20037;-74
2022/02/03 15:18:59;;;;;;;5.05;2.08;;;16.60;65.40;;;;;;4977936;28;20051;-74
2022/02/03 15:21:25;;;;;;;4.43;1.88;;;16.60;65.40;;;;;;4992024;28;20605;-75
2022/02/03 15:23:51;;;;;;;2.50;1.77;;;16.60;65.50;;;;;;4991562;28;20023;-75
2022/02/03 15:26:16;;;;;;;2.70;1.65;;;16.50;65.50;;;;;;4991087;28;20034;-74
2022/02/03 15:28:42;;;;;;;3.25;1.70;;;16.50;65.50;;;;;;4990523;28;20018;-74
2022/02/03 15:31:08;;;;;;;4.32;2.00;;;16.50;65.50;;;;;;4975080;28;20398;-74
2022/02/03 15:33:35;;;;;;;5.00;1.92;;;16.50;65.60;;;;;;4990722;28;20442;-74
2022/02/03 15:36:05;;;;;;;3.20;1.80;;;16.50;65.60;;;;;;4990782;28;20028;-74
2022/02/03 15:38:37;;;;;;;4.22;2.00;;;16.50;65.60;;;;;;4991400;28;20030;-75
2022/02/03 15:41:06;;;;;;;3.22;1.70;;;16.40;65.60;;;;;;4991992;28;20046;-74
2022/02/03 15:43:39;;;;;;;2.65;1.67;;;16.50;65.80;;;;;;4990873;28;20026;-74
2022/02/03 15:46:05;;;;;;;3.08;1.80;;;16.40;65.80;;;;;;4991538;28;20026;-74
2022/02/03 15:56:47;;;;;;;3.75;1.98;;;16.40;66.00;;;;;;4989875;28;20236;-75
2022/02/03 16:17:55;;;;;;;3.40;2.13;;;16.30;66.40;;;;;;4990576;28;20459;-75
2022/02/03 16:20:25;;;;;;;3.55;1.90;;;16.30;66.40;;;;;;4991415;28;20106;-74
2022/02/03 16:23:06;;;;;;;3.90;2.05;;;16.30;66.40;;;;;;4989988;28;20533;-76
2022/02/03 16:55:04;;;;;;;3.65;2.17;;;16.70;69.90;;;;;;4977542;28;20031;-76
2022/02/03 16:57:29;;;;;;;5.03;2.47;;;16.80;69.60;;;;;;4993015;28;20109;-79
2022/02/03 17:02:21;;;;;;;3.17;2.13;;;16.90;69.50;;;;;;4994587;28;20034;-79
2022/02/03 17:04:46;;;;;;;7.93;2.10;;;16.90;69.20;;;;;;4994214;28;20106;-80
2022/02/03 17:07:12;;;;;;;3.60;1.98;;;17.00;68.90;;;;;;4994060;28;20085;-77
2022/02/03 17:09:39;;;;;;;4.10;1.75;;;17.00;68.80;;;;;;4992933;28;20101;-76
2022/02/03 17:12:06;;;;;;;4.03;2.00;;;17.20;68.60;;;;;;4972647;28;20150;-75
2022/02/03 17:14:32;;;;;;;4.55;2.35;;;17.30;68.40;;;;;;4974159;28;20026;-76
2022/02/03 17:16:58;;;;;;;4.93;2.03;;;17.30;68.30;;;;;;4992975;28;20375;-76
2022/02/03 17:19:24;;;;;;;3.42;2.40;;;17.40;68.30;;;;;;4971993;28;20022;-76
2022/02/03 17:21:50;;;;;;;3.22;2.50;;;17.40;68.00;;;;;;4992370;28;20069;-76
2022/02/03 17:24:15;;;;;;;4.75;2.70;;;17.50;68.00;;;;;;4992368;28;20494;-77
2022/02/03 17:26:55;;;;;;;3.55;2.15;;;17.50;67.80;;;;;;4991770;28;20042;-77
2022/02/03 17:32:02;;;;;;;3.55;2.47;;;17.70;67.20;;;;;;4992162;28;20027;-76
2022/02/03 17:52:14;;;;;;;3.90;2.20;;;18.10;66.50;;;;;;4989478;28;20037;-77
2022/02/03 18:05:37;;;;;;;10.05;2.58;;;18.70;66.40;;;;;;4989681;28;20442;-76
2022/02/03 18:08:43;;;;;;;6.15;2.75;;;18.70;66.70;;;;;;4987655;28;20038;-79
2022/02/03 18:10:32;;;;;;;3.72;2.13;;;18.80;67.20;;;;;;4977464;28;20136;-76
2022/02/03 18:29:46;;;;;;;4.47;3.00;;;19.10;67.90;;;;;;4987046;28;20019;-78
2022/02/03 18:37:52;;;;;;;5.70;2.75;;;19.20;67.00;;;;;;4989092;28;20501;-79
2022/02/03 18:51:12;;;;;;;4.45;2.50;;;19.60;65.50;;;;;;4992255;28;20422;-78
2022/02/03 18:53:59;;;;;;;5.32;2.85;;;19.60;65.10;;;;;;4992048;28;20498;-78
2022/02/03 18:57:13;;;;;;;3.67;2.80;;;19.70;65.00;;;;;;4988343;28;20509;-78
2022/02/03 19:16:21;;;;;;;3.20;2.30;;;20.20;63.70;;;;;;4980632;28;20128;-79
2022/02/03 19:26:51;;;;;;;3.78;2.60;;;20.30;63.40;;;;;;4991903;28;20100;-79
2022/02/03 19:57:30;;;;;;;4.82;2.63;;;20.20;63.20;;;;;;4991383;28;20054;-78
2022/02/03 20:00:58;;;;;;;3.35;2.50;;;20.20;63.20;;;;;;4991227;28;20027;-78
2022/02/03 20:10:22;;;;;;;3.65;2.53;;;20.20;63.00;;;;;;4991431;28;20037;-78
2022/02/03 20:12:48;;;;;;;3.30;2.30;;;20.20;62.80;;;;;;4991203;28;20066;-79
2022/02/03 20:15:18;;;;;;;4.07;2.95;;;20.20;62.80;;;;;;4991664;28;20065;-79
2022/02/03 20:17:43;;;;;;;3.30;2.40;;;20.20;63.40;;;;;;4991232;28;20023;-78
2022/02/03 20:20:10;;;;;;;3.40;2.47;;;20.20;62.70;;;;;;4991111;28;20052;-78
2022/02/03 20:22:38;;;;;;;3.90;2.80;;;20.20;62.70;;;;;;4991672;28;20140;-78
2022/02/03 20:25:05;;;;;;;3.72;2.38;;;20.10;62.50;;;;;;4995307;28;20021;-77
2022/02/03 20:27:32;;;;;;;3.33;2.40;;;20.20;62.50;;;;;;4995485;28;20044;-76
2022/02/03 20:29:58;;;;;;;3.35;1.92;;;20.30;62.00;;;;;;4995345;28;20022;-77
2022/02/03 20:32:25;;;;;;;2.30;1.73;;;20.50;61.40;;;;;;4994944;28;20037;-77
2022/02/03 20:34:51;;;;;;;3.13;2.25;;;20.60;60.90;;;;;;4994289;28;20022;-77
2022/02/03 20:37:16;;;;;;;3.40;2.35;;;20.80;60.10;;;;;;4995028;28;20569;-77
2022/02/03 20:39:43;;;;;;;2.70;2.13;;;20.90;59.70;;;;;;4977162;28;20033;-76
2022/02/03 20:42:15;;;;;;;2.95;2.13;;;21.00;59.40;;;;;;4994548;28;20034;-77
2022/02/03 20:44:41;;;;;;;4.18;2.50;;;20.80;59.80;;;;;;4994097;28;20490;-77
2022/02/03 20:47:07;;;;;;;3.35;2.42;;;20.60;60.10;;;;;;4994809;28;20022;-78
2022/02/03 20:49:34;;;;;;;3.80;2.78;;;20.50;60.70;;;;;;4994607;28;20022;-77
2022/02/03 20:52:00;;;;;;;2.95;2.15;;;20.30;61.20;;;;;;4994386;28;20030;-77
2022/02/03 20:54:26;;;;;;;2.90;2.15;;;20.20;61.30;;;;;;4994570;28;20010;-77
2022/02/03 20:56:51;;;;;;;3.45;2.22;;;20.10;61.50;;;;;;4976881;28;20526;-77
2022/02/03 20:59:18;;;;;;;2.97;2.13;;;20.10;61.70;;;;;;4994534;28;20125;-77
2022/02/03 21:01:50;;;;;;;4.07;2.38;;;20.00;61.70;;;;;;4993385;28;20037;-77
2022/02/03 21:04:29;;;;;;;3.60;2.53;;;20.00;61.70;;;;;;4994569;28;20101;-78
2022/02/03 21:06:54;;;;;;;2.53;1.95;;;19.90;61.60;;;;;;5009230;28;20026;-77
2022/02/03 21:09:20;;;;;;;2.40;2.00;;;19.90;61.80;;;;;;5009406;28;20125;-76
2022/02/03 21:11:46;;;;;;;3.10;2.38;;;19.80;62.00;;;;;;4993572;28;20434;-76
2022/02/03 21:14:11;;;;;;;2.22;1.92;;;19.80;61.90;;;;;;4993952;28;20073;-77
2022/02/03 21:16:38;;;;;;;3.88;3.33;;;19.70;62.00;;;;;;4994050;28;20113;-77
2022/02/03 21:19:04;;;;;;;3.50;2.33;;;19.60;62.10;;;;;;4994261;28;20471;-76
2022/02/03 21:21:31;;;;;;;2.85;2.13;;;19.60;62.20;;;;;;4994367;28;20025;-76
2022/02/03 21:23:56;;;;;;;2.95;1.92;;;19.50;62.20;;;;;;4993775;28;20081;-76
2022/02/03 21:26:31;;;;;;;2.72;1.90;;;19.50;62.40;;;;;;5009197;28;20034;-76
2022/02/03 21:28:58;;;;;;;3.10;2.30;;;19.40;62.60;;;;;;4994322;28;20042;-77
2022/02/03 21:31:23;;;;;;;3.05;2.38;;;19.30;62.50;;;;;;4993443;28;20118;-77
2022/02/03 21:33:54;;;;;;;2.35;1.70;;;19.20;62.80;;;;;;4991444;28;20465;-78
2022/02/03 21:36:21;;;;;;;6.32;2.30;;;19.20;62.80;;;;;;4993204;28;20113;-77
2022/02/03 21:38:47;;;;;;;3.47;2.30;;;19.10;62.80;;;;;;4993738;28;20031;-78
2022/02/03 21:41:14;;;;;;;3.22;2.17;;;19.00;62.90;;;;;;4993769;28;20022;-77
2022/02/03 21:43:41;;;;;;;3.30;2.17;;;19.00;63.00;;;;;;4993102;28;20072;-78
2022/02/03 21:46:09;;;;;;;4.43;2.40;;;19.00;63.20;;;;;;4993457;28;20027;-78
2022/02/03 21:48:35;;;;;;;2.55;1.80;;;18.90;63.10;;;;;;4993347;28;20109;-78
2022/02/03 21:51:03;;;;;;;2.55;1.65;;;18.80;63.10;;;;;;4992575;28;20598;-78
2022/02/03 21:53:32;;;;;;;3.40;2.15;;;18.80;63.20;;;;;;4993640;28;20478;-77
2022/02/03 21:55:58;;;;;;;4.03;1.70;;;18.80;63.40;;;;;;4975978;28;20066;-77
2022/02/03 21:58:25;;;;;;;2.30;1.55;;;18.70;63.40;;;;;;4976017;28;20030;-77
2022/02/03 22:00:53;;;;;;;2.65;2.00;;;18.60;63.50;;;;;;4993131;28;20028;-77
2022/02/03 22:03:18;;;;;;;2.22;2.00;;;18.60;63.60;;;;;;4993320;28;20019;-77
2022/02/03 22:05:44;;;;;;;2.15;1.60;;;18.50;63.60;;;;;;4993080;28;20025;-77
2022/02/03 22:08:12;;;;;;;3.00;1.60;;;18.50;63.70;;;;;;4992988;28;20052;-77
2022/02/03 22:10:37;;;;;;;2.22;1.48;;;18.50;63.90;;;;;;4992855;28;20121;-76
2022/02/03 22:13:03;;;;;;;2.78;1.70;;;18.40;63.90;;;;;;4992404;28;20102;-76
2022/02/03 22:15:29;;;;;;;1.90;1.40;;;18.30;64.00;;;;;;4993096;28;20030;-77
2022/02/03 22:17:55;;;;;;;2.80;1.80;;;18.30;64.10;;;;;;4992789;28;20101;-78
2022/02/03 22:20:31;;;;;;;3.03;1.85;;;18.20;64.10;;;;;;4991693;28;20034;-77
2022/02/03 22:39:21;;;;;;;3.45;1.45;;;18.00;64.70;;;;;;4992472;28;20160;-77
2022/02/03 22:42:26;;;;;;;3.03;1.58;;;17.90;64.70;;;;;;4992477;28;20033;-78
2022/02/03 22:47:24;;;;;;;2.72;1.50;;;17.80;64.90;;;;;;4992170;28;20501;-77
2022/02/03 22:49:50;;;;;;;3.17;1.60;;;17.80;65.00;;;;;;5007239;28;20033;-77
2022/02/03 22:52:17;;;;;;;1.95;1.38;;;17.80;65.10;;;;;;4992367;28;20034;-77
2022/02/03 22:54:43;;;;;;;2.75;1.83;;;17.70;65.20;;;;;;4992253;28;20154;-77
2022/02/03 22:57:08;;;;;;;2.42;1.38;;;17.70;65.30;;;;;;4992420;28;20041;-77
2022/02/03 23:02:21;;;;;;;3.00;1.60;;;17.60;65.40;;;;;;4992136;28;20049;-77
2022/02/03 23:04:47;;;;;;;2.33;1.60;;;17.60;65.50;;;;;;4992027;28;20026;-77
2022/02/03 23:07:23;;;;;;;2.53;1.50;;;17.50;65.50;;;;;;4991832;28;20387;-77
2022/02/03 23:10:12;;;;;;;3.40;1.55;;;17.50;65.60;;;;;;4991048;28;20034;-77
2022/02/03 23:12:55;;;;;;;3.30;1.52;;;17.50;65.70;;;;;;4990960;28;20050;-76
2022/02/03 23:15:48;;;;;;;2.90;1.63;;;17.40;66.10;;;;;;4990755;28;20038;-76
2022/02/03 23:23:41;;;;;;;1.98;1.40;;;17.30;66.10;;;;;;4989678;28;20034;-78
2022/02/03 23:26:09;;;;;;;2.53;1.23;;;17.30;66.20;;;;;;4991203;28;20076;-77
2022/02/03 23:28:35;;;;;;;3.03;1.15;;;17.20;66.30;;;;;;4990205;28;20493;-77
2022/02/03 23:31:01;;;;;;;2.88;1.20;;;17.20;66.40;;;;;;4991304;28;20032;-78
2022/02/03 23:33:29;;;;;;;2.78;1.23;;;17.20;66.50;;;;;;4985938;28;20109;-79
2022/02/03 23:35:55;;;;;;;4.32;1.33;;;17.20;66.60;;;;;;4973396;28;20038;-78
