Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:03:57;;;;;;;;;;;;;;;;;;10462739;28;19931;-76
2022/06/19 00:08:59;;;;;;;;;;;;;;;;;;10453670;28;19925;-75
2022/06/19 00:14:02;;;;;;;;;;;;;;;;;;10420703;28;19932;-75
2022/06/19 00:19:04;;;;;;;;;;;;;;;;;;10436174;28;19929;-75
2022/06/19 00:24:06;;;;;;;;;;;;;;;;;;10420051;28;20288;-76
2022/06/19 00:29:08;;;;;;;;;;;;;;;;;;10428975;28;20394;-76
2022/06/19 00:34:10;;;;;;;;;;;;;;;;;;10420182;28;19935;-75
2022/06/19 00:39:12;;;;;;;;;;;;;;;;;;10419999;28;19925;-75
2022/06/19 00:44:14;;;;;;;;;;;;;;;;;;10419296;28;19929;-75
2022/06/19 00:49:16;;;;;;;;;;;;;;;;;;10431077;28;19924;-76
2022/06/19 00:54:18;;;;;;;;;;;;;;;;;;10460110;28;20288;-76
2022/06/19 00:59:20;;;;;;;;;;;;;;;;;;10460549;28;19925;-76
2022/06/19 01:04:22;;;;;;;;;;;;;;;;;;10460509;28;19932;-75
2022/06/19 01:09:24;;;;;;;;;;;;;;;;;;10457837;28;19928;-75
2022/06/19 01:14:27;;;;;;;;;;;;;;;;;;10459166;28;20372;-76
2022/06/19 01:19:29;;;;;;;;;;;;;;;;;;10458401;28;20376;-75
2022/06/19 01:24:31;;;;;;;;;;;;;;;;;;10443292;28;20296;-75
2022/06/19 01:29:33;;;;;;;;;;;;;;;;;;10431034;28;20403;-76
2022/06/19 01:34:36;;;;;;;;;;;;;;;;;;10458982;28;19933;-76
2022/06/19 01:39:38;;;;;;;;;;;;;;;;;;10457976;28;19925;-76
2022/06/19 01:44:40;;;;;;;;;;;;;;;;;;10441448;28;19924;-76
2022/06/19 01:49:42;;;;;;;;;;;;;;;;;;10432790;28;20375;-74
2022/06/19 01:54:44;;;;;;;;;;;;;;;;;;10457902;28;19935;-75
2022/06/19 01:59:46;;;;;;;;;;;;;;;;;;10458176;28;19924;-76
2022/06/19 02:04:48;;;;;;;;;;;;;;;;;;10458181;28;19925;-76
2022/06/19 02:09:51;;;;;;;;;;;;;;;;;;10441097;28;20292;-76
2022/06/19 02:14:53;;;;;;;;;;;;;;;;;;10415831;28;20327;-75
2022/06/19 02:19:56;;;;;;;;;;;;;;;;;;10415922;28;19925;-75
2022/06/19 02:24:58;;;;;;;;;;;;;;;;;;10451285;28;19931;-76
2022/06/19 02:30:01;;;;;;;;;;;;;;;;;;10457499;28;19925;-77
2022/06/19 02:35:03;;;;;;;;;;;;;;;;;;10457478;28;19932;-76
2022/06/19 02:40:05;;;;;;;;;;;;;;;;;;10429209;28;20296;-76
2022/06/19 02:45:07;;;;;;;;;;;;;;;;;;10430714;28;19931;-73
2022/06/19 02:50:09;;;;;;;;;;;;;;;;;;10415888;28;19925;-75
2022/06/19 02:55:11;;;;;;;;;;;;;;;;;;10415328;28;20276;-75
2022/06/19 03:00:13;;;;;;;;;;;;;;;;;;10415771;28;19996;-76
2022/06/19 03:05:15;;;;;;;;;;;;;;;;;;10436474;28;19951;-77
2022/06/19 03:10:17;;;;;;;;;;;;;;;;;;10436203;28;19925;-76
2022/06/19 03:15:19;;;;;;;;;;;;;;;;;;10414609;28;20008;-75
2022/06/19 03:20:21;;;;;;;;;;;;;;;;;;10451102;28;20372;-76
2022/06/19 03:25:24;;;;;;;;;;;;;;;;;;10456344;28;19925;-76
2022/06/19 03:30:27;;;;;;;;;;;;;;;;;;10434972;28;19932;-75
2022/06/19 03:35:29;;;;;;;;;;;;;;;;;;10414414;28;20372;-76
2022/06/19 03:40:32;;;;;;;;;;;;;;;;;;10414977;28;20428;-72
2022/06/19 03:45:34;;;;;;;;;;;;;;;;;;10422162;28;19932;-76
2022/06/19 03:50:36;;;;;;;;;;;;;;;;;;10423229;28;19932;-76
2022/06/19 03:55:38;;;;;;;;;;;;;;;;;;10421404;28;20375;-75
2022/06/19 04:00:40;;;;;;;;;;;;;;;;;;10420999;28;19925;-76
2022/06/19 04:05:42;;;;;;;;;;;;;;;;;;10445424;28;20363;-75
2022/06/19 04:10:44;;;;;;;;;;;;;;;;;;10460866;28;19931;-75
2022/06/19 04:15:46;;;;;;;;;;;;;;;;;;10460887;28;19932;-75
2022/06/19 04:20:48;;;;;;;;;;;;;;;;;;10461452;28;20317;-75
2022/06/19 04:25:51;;;;;;;;;;;;;;;;;;10460725;28;19932;-75
2022/06/19 04:30:53;;;;;;;;;;;;;;;;;;10436578;28;20368;-76
2022/06/19 04:35:55;;;;;;;;;;;;;;;;;;10420330;28;19944;-75
2022/06/19 04:40:57;;;;;;;;;;;;;;;;;;10419445;28;19925;-75
2022/06/19 04:45:59;;;;;;;;;;;;;;;;;;10429923;28;20399;-75
2022/06/19 04:51:01;;;;;;;;;;;;;;;;;;10420811;28;19932;-76
2022/06/19 04:56:03;;;;;;;;;;;;;;;;;;10417747;28;19932;-76
2022/06/19 05:01:05;;;;;;;;;;;;;;;;;;10419205;28;19929;-76
2022/06/19 05:06:07;;;;;;;;;;;;;;;;;;10447708;28;19924;-75
2022/06/19 05:11:09;;;;;;;;;;;;;;;;;;10434109;28;20300;-75
2022/06/19 05:16:12;;;;;;;;;;;;;;;;;;10452353;28;19924;-75
2022/06/19 05:21:14;;;;;;;;;;;;;;;;;;10459688;28;19925;-75
2022/06/19 05:26:19;;;;;;;;;;;;;;;;;;10458941;28;20303;-76
2022/06/19 05:31:21;;;;;;;;;;;;;;;;;;10429319;28;20299;-68
2022/06/19 05:36:25;;;;;;;;;;;;;;;;;;10417075;28;20380;-67
2022/06/19 05:41:30;;;;;;;;;;;;;;;;;;10416933;28;20375;-66
2022/06/19 05:46:32;;;;;;;;;;;;;;;;;;10418493;28;19932;-69
2022/06/19 05:51:34;;;;;;;;;;;;;;;;;;10418389;28;19925;-68
2022/06/19 05:56:36;;;;;;;;;;;;;;;;;;10415364;28;19930;-67
2022/06/19 06:01:38;;;;;;;;;;;;;;;;;;10415846;28;19925;-75
2022/06/19 06:06:40;;;;;;;;;;;;;;;;;;10417484;28;19925;-71
2022/06/19 06:11:42;;;;;;;;;;;;;;;;;;10417679;28;19925;-71
2022/06/19 06:16:44;;;;;;;;;;;;;;;;;;10415771;28;19925;-70
2022/06/19 06:21:46;;;;;;;;;;;;;;;;;;10415665;28;19925;-70
2022/06/19 06:26:49;;;;;;;;;;;;;;;;;;10417266;28;19925;-70
2022/06/19 06:31:51;;;;;;;;;;;;;;;;;;10439452;28;19925;-70
2022/06/19 06:36:53;;;;;;;;;;;;;;;;;;10457205;28;20007;-69
2022/06/19 06:41:55;;;;;;;;;;;;;;;;;;10457048;28;19925;-70
2022/06/19 06:46:57;;;;;;;;;;;;;;;;;;10442124;28;20295;-70
2022/06/19 06:51:59;;;;;;;;;;;;;;;;;;10414401;28;19932;-70
2022/06/19 06:57:01;;;;;;;;;;;;;;;;;;10414672;28;19925;-69
2022/06/19 07:02:03;;;;;;;;;;;;;;;;;;10397881;28;20396;-70
2022/06/19 07:07:05;;;;;;;;;;;;;;;;;;10374481;28;19929;-69
2022/06/19 07:12:08;;;;;;;;;;;;;;;;;;10409701;28;19933;-69
2022/06/19 07:17:10;;;;;;;;;;;;;;;;;;10433256;28;20288;-67
2022/06/19 07:22:12;;;;;;;;;;;;;;;;;;10423834;28;19925;-67
2022/06/19 07:27:14;;;;;;;;;;;;;;;;;;10422286;28;19948;-68
2022/06/19 07:32:17;;;;;;;;;;;;;;;;;;10422718;28;19925;-68
2022/06/19 07:37:19;;;;;;;;;;;;;;;;;;10421481;28;19925;-68
2022/06/19 07:42:22;;;;;;;;;;;;;;;;;;10422180;28;19931;-67
2022/06/19 07:52:44;;;;;;;;;;;;;;;;;;10421728;28;19932;-67
2022/06/19 07:57:46;;;;;;;;;;;;;;;;;;10420909;28;20372;-67
2022/06/19 08:02:49;;;;;;;;;;;;;;;;;;10422080;28;19926;-67
2022/06/19 08:07:52;;;;;;;;;;;;;;;;;;10420813;28;19925;-67
2022/06/19 08:12:54;;;;;;;;;;;;;;;;;;10421474;28;19925;-67
2022/06/19 08:17:57;;;;;;;;;;;;;;;;;;10420108;28;20292;-67
2022/06/19 08:22:59;;;;;;;;;;;;;;;;;;10418609;28;20270;-66
2022/06/19 08:28:01;;;;;;;;;;;;;;;;;;10427518;22;19931;-66
2022/06/19 08:33:03;;;;;;;;;;;;;;;;;;10418552;28;19925;-66
2022/06/19 08:38:05;;;;;;;;;;;;;;;;;;10418843;28;20366;-67
2022/06/19 08:43:07;;;;;;;;;;;;;;;;;;10418898;28;20087;-66
2022/06/19 08:48:09;;;;;;;;;;;;;;;;;;10420105;28;19925;-65
2022/06/19 08:53:11;;;;;;;;;;;;;;;;;;10418091;28;19956;-66
2022/06/19 08:58:13;;;;;;;;;;;;;;;;;;10417767;28;20368;-67
2022/06/19 09:03:15;;;;;;;;;;;;;;;;;;10418689;28;19932;-68
2022/06/19 09:08:17;;;;;;;;;;;;;;;;;;10433543;28;20410;-68
2022/06/19 09:13:19;;;;;;;;;;;;;;;;;;10459350;28;19931;-67
2022/06/19 09:18:21;;;;;;;;;;;;;;;;;;10459776;28;19932;-66
2022/06/19 09:23:24;;;;;;;;;;;;;;;;;;10459672;28;19932;-66
2022/06/19 09:28:26;;;;;;;;;;;;;;;;;;10459014;28;19924;-66
2022/06/19 09:33:28;;;;;;;;;;;;;;;;;;10459982;28;19928;-66
2022/06/19 09:38:30;;;;;;;;;;;;;;;;;;10457813;28;19947;-65
2022/06/19 09:43:32;;;;;;;;;;;;;;;;;;10458238;28;19947;-66
2022/06/19 09:48:35;;;;;;;;;;;;;;;;;;10458692;28;19932;-66
2022/06/19 09:53:37;;;;;;;;;;;;;;;;;;10458502;28;19925;-67
2022/06/19 09:58:59;;;;;;;;;;;;;;;;;;10457581;28;19970;-67
2022/06/19 10:04:01;;;;;;;;;;;;;;;;;;10458156;28;19924;-66
2022/06/19 10:09:03;;;;;;;;;;;;;;;;;;10458537;28;19925;-66
2022/06/19 10:14:07;;;;;;;;;;;;;;;;;;10457919;28;19931;-66
2022/06/19 10:19:09;;;;;;;;;;;;;;;;;;10457017;28;20294;-67
2022/06/19 10:24:12;;;;;;;;;;;;;;;;;;10456988;28;19925;-67
2022/06/19 10:29:14;;;;;;;;;;;;;;;;;;10456957;28;19925;-67
2022/06/19 10:34:16;;;;;;;;;;;;;;;;;;10456774;28;20376;-67
2022/06/19 10:39:18;;;;;;;;;;;;;;;;;;10456539;28;20004;-68
2022/06/19 10:44:20;;;;;;;;;;;;;;;;;;10457164;28;19925;-67
2022/06/19 10:49:22;;;;;;;;;;;;;;;;;;10456396;28;19931;-68
2022/06/19 10:54:24;;;;;;;;;;;;;;;;;;10464329;28;19924;-68
2022/06/19 10:59:30;;;;;;;;;;;;;;;;;;10464637;28;19947;-68
2022/06/19 11:04:32;;;;;;;;;;;;;;;;;;10465108;28;19925;-68
2022/06/19 11:09:34;;;;;;;;;;;;;;;;;;10464918;28;19925;-67
2022/06/19 11:14:38;;;;;;;;;;;;;;;;;;10464091;28;19948;-68
2022/06/19 11:19:40;;;;;;;;;;;;;;;;;;10463324;28;20015;-68
2022/06/19 11:24:44;;;;;;;;;;;;;;;;;;10463719;28;19986;-68
2022/06/19 11:29:46;;;;;;;;;;;;;;;;;;10463580;28;19954;-69
2022/06/19 11:34:51;;;;;;;;;;;;;;;;;;10463300;28;20284;-68
2022/06/19 11:39:53;;;;;;;;;;;;;;;;;;10463673;28;19932;-68
2022/06/19 11:44:55;;;;;;;;;;;;;;;;;;10463570;28;19932;-68
2022/06/19 11:49:57;;;;;;;;;;;;;;;;;;10462744;28;19925;-68
2022/06/19 11:54:59;;;;;;;;;;;;;;;;;;10462549;28;20386;-68
2022/06/19 12:00:02;;;;;;;;;;;;;;;;;;10462899;28;19925;-68
2022/06/19 12:05:06;;;;;;;;;;;;;;;;;;10461564;28;19925;-68
2022/06/19 12:10:08;;;;;;;;;;;;;;;;;;10461976;28;20447;-68
2022/06/19 12:15:10;;;;;;;;;;;;;;;;;;10462440;28;19924;-68
2022/06/19 12:20:12;;;;;;;;;;;;;;;;;;10461541;28;20291;-68
2022/06/19 12:25:14;;;;;;;;;;;;;;;;;;10461406;28;20386;-69
2022/06/19 12:30:16;;;;;;;;;;;;;;;;;;10461281;28;19931;-68
2022/06/19 12:35:18;;;;;;;;;;;;;;;;;;10460996;28;19925;-69
2022/06/19 12:40:20;;;;;;;;;;;;;;;;;;10461379;28;19924;-68
2022/06/19 12:45:23;;;;;;;;;;;;;;;;;;10461400;28;19925;-68
2022/06/19 12:50:25;;;;;;;;;;;;;;;;;;10460426;28;19925;-69
2022/06/19 12:55:27;;;;;;;;;;;;;;;;;;10460212;28;20380;-69
2022/06/19 13:00:29;;;;;;;;;;;;;;;;;;10460113;28;19925;-68
2022/06/19 13:05:31;;;;;;;;;;;;;;;;;;10460405;28;19925;-69
2022/06/19 13:10:33;;;;;;;;;;;;;;;;;;10459597;28;19925;-68
2022/06/19 13:15:35;;;;;;;;;;;;;;;;;;10459136;28;19932;-68
2022/06/19 13:20:37;;;;;;;;;;;;;;;;;;10459071;28;20437;-69
2022/06/19 13:25:40;;;;;;;;;;;;;;;;;;10458939;28;20389;-69
2022/06/19 13:30:42;;;;;;;;;;;;;;;;;;10458568;28;20283;-69
2022/06/19 13:35:45;;;;;;;;;;;;;;;;;;10458555;28;20279;-69
2022/06/19 13:40:47;;;;;;;;;;;;;;;;;;10459124;28;19932;-69
2022/06/19 13:45:49;;;;;;;;;;;;;;;;;;10458819;28;19929;-69
2022/06/19 13:50:51;;;;;;;;;;;;;;;;;;10457996;28;19947;-69
2022/06/19 13:55:53;;;;;;;;;;;;;;;;;;10457808;28;20364;-69
2022/06/19 14:00:56;;;;;;;;;;;;;;;;;;10458238;28;19940;-69
2022/06/19 14:05:58;;;;;;;;;;;;;;;;;;10458161;28;20031;-69
2022/06/19 14:11:00;;;;;;;;;;;;;;;;;;10458033;28;19925;-70
2022/06/19 14:16:16;;;;;;;;;;;;;;;;;;10457845;28;19924;-70
2022/06/19 14:21:18;;;;;;;;;;;;;;;;;;10457958;28;19928;-69
2022/06/19 14:26:21;;;;;;;;;;;;;;;;;;10456688;28;19948;-68
2022/06/19 14:31:25;;;;;;;;;;;;;;;;;;10456667;28;19924;-68
2022/06/19 14:36:28;;;;;;;;;;;;;;;;;;10457347;28;19943;-68
2022/06/19 14:41:30;;;;;;;;;;;;;;;;;;10457115;28;19932;-68
2022/06/19 14:46:32;;;;;;;;;;;;;;;;;;10456490;28;19924;-68
2022/06/19 14:51:35;;;;;;;;;;;;;;;;;;10457054;28;19925;-68
2022/06/19 14:56:37;;;;;;;;;;;;;;;;;;10456930;28;20027;-67
2022/06/19 15:01:39;;;;;;;;;;;;;;;;;;10456753;28;19925;-67
2022/06/19 15:06:41;;;;;;;;;;;;;;;;;;10456171;28;20379;-67
2022/06/19 15:11:45;;;;;;;;;;;;;;;;;;10456001;28;19925;-68
2022/06/19 15:17:07;;;;;;;;;;;;;;;;;;10456478;28;19925;-68
2022/06/19 15:22:09;;;;;;;;;;;;;;;;;;10456374;28;19924;-68
2022/06/19 15:27:12;;;;;;;;;;;;;;;;;;10456018;28;19940;-68
2022/06/19 15:32:14;;;;;;;;;;;;;;;;;;10455628;28;19947;-68
2022/06/19 15:37:16;;;;;;;;;;;;;;;;;;10457654;28;19932;-68
2022/06/19 15:42:20;;;;;;;;;;;;;;;;;;10463655;28;19955;-68
2022/06/19 15:47:22;;;;;;;;;;;;;;;;;;10463658;28;19931;-68
2022/06/19 15:52:25;;;;;;;;;;;;;;;;;;10462690;28;20062;-68
2022/06/19 15:57:27;;;;;;;;;;;;;;;;;;10462612;28;19932;-68
2022/06/19 16:02:29;;;;;;;;;;;;;;;;;;10461116;28;20299;-68
2022/06/19 16:07:36;;;;;;;;;;;;;;;;;;10462221;28;19928;-69
2022/06/19 16:12:38;;;;;;;;;;;;;;;;;;10461961;28;20380;-69
2022/06/19 16:17:40;;;;;;;;;;;;;;;;;;10462332;28;19931;-68
2022/06/19 16:22:42;;;;;;;;;;;;;;;;;;10462099;28;19925;-67
2022/06/19 16:27:45;;;;;;;;;;;;;;;;;;10461170;28;20287;-67
2022/06/19 16:32:47;;;;;;;;;;;;;;;;;;10461158;28;19925;-67
2022/06/19 16:48:31;;;;;;;;;;;;;;;;;;10460426;28;19931;-68
2022/06/19 16:53:33;;;;;;;;;;;;;;;;;;10460967;28;19932;-68
2022/06/19 16:58:35;;;;;;;;;;;;;;;;;;10460847;28;19925;-68
2022/06/19 17:03:38;;;;;;;;;;;;;;;;;;10460509;28;19994;-68
2022/06/19 17:08:43;;;;;;;;;;;;;;;;;;10459716;28;20364;-67
2022/06/19 17:13:45;;;;;;;;;;;;;;;;;;10460204;28;20019;-68
2022/06/19 17:18:47;;;;;;;;;;;;;;;;;;10459288;28;19924;-68
2022/06/19 17:23:52;;;;;;;;;;;;;;;;;;10459114;28;20287;-67
2022/06/19 17:28:54;;;;;;;;;;;;;;;;;;10459171;28;19931;-68
2022/06/19 17:33:58;;;;;;;;;;;;;;;;;;10457580;28;20012;-67
2022/06/19 17:39:00;;;;;;;;;;;;;;;;;;10458470;28;19924;-68
2022/06/19 17:44:02;;;;;;;;;;;;;;;;;;10458326;28;19948;-68
2022/06/19 17:49:05;;;;;;;;;;;;;;;;;;10459051;28;19933;-68
2022/06/19 17:54:08;;;;;;;;;;;;;;;;;;10457956;28;20299;-68
2022/06/19 17:59:10;;;;;;;;;;;;;;;;;;10457918;28;19925;-68
2022/06/19 18:04:13;;;;;;;;;;;;;;;;;;10457596;28;20307;-68
2022/06/19 18:09:15;;;;;;;;;;;;;;;;;;10458060;28;19929;-68
2022/06/19 18:14:17;;;;;;;;;;;;;;;;;;10457334;28;20368;-68
2022/06/19 18:19:21;;;;;;;;;;;;;;;;;;10457697;28;19924;-68
2022/06/19 18:24:23;;;;;;;;;;;;;;;;;;10457050;28;20287;-68
2022/06/19 18:29:26;;;;;;;;;;;;;;;;;;10456973;28;19936;-68
2022/06/19 18:34:30;;;;;;;;;;;;;;;;;;10456802;28;19925;-68
2022/06/19 18:39:32;;;;;;;;;;;;;;;;;;10453335;28;19932;-68
2022/06/19 18:44:38;;;;;;;;;;;;;;;;;;10437209;28;19937;-68
2022/06/19 18:49:41;;;;;;;;;;;;;;;;;;10414425;28;19929;-68
2022/06/19 18:54:43;;;;;;;;;;;;;;;;;;10415680;28;19925;-68
2022/06/19 18:59:47;;;;;;;;;;;;;;;;;;10426412;28;20364;-68
2022/06/19 19:04:49;;;;;;;;;;;;;;;;;;10415613;28;19933;-68
2022/06/19 19:09:52;;;;;;;;;;;;;;;;;;10417777;28;19925;-68
2022/06/19 19:14:54;;;;;;;;;;;;;;;;;;10420919;28;19932;-68
2022/06/19 19:19:56;;;;;;;;;;;;;;;;;;10423278;28;19936;-68
2022/06/19 19:24:58;;;;;;;;;;;;;;;;;;10422698;28;19925;-68
2022/06/19 19:30:00;;;;;;;;;;;;;;;;;;10421782;28;19925;-69
2022/06/19 19:35:02;;;;;;;;;;;;;;;;;;10422622;28;19932;-68
2022/06/19 19:40:04;;;;;;;;;;;;;;;;;;10421591;28;19926;-68
2022/06/19 19:45:06;;;;;;;;;;;;;;;;;;10422486;28;19925;-68
2022/06/19 19:50:09;;;;;;;;;;;;;;;;;;10421660;28;19929;-69
2022/06/19 19:55:11;;;;;;;;;;;;;;;;;;10421506;28;20296;-69
2022/06/19 20:00:13;;;;;;;;;;;;;;;;;;10422089;28;19925;-69
2022/06/19 20:10:32;;;;;;;;;;;;;;;;;;10420759;28;20283;-69
2022/06/19 20:10:37;;;;;;;;;;;;;;;;;;10421340;28;19931;-69
2022/06/19 20:15:39;;;;;;;;;;;;;;;;;;10421281;28;19925;-69
2022/06/19 20:20:42;;;;;;;;;;;;;;;;;;10421016;28;19932;-69
2022/06/19 20:25:44;;;;;;;;;;;;;;;;;;10420109;28;19932;-69
2022/06/19 20:30:46;;;;;;;;;;;;;;;;;;10419543;28;19925;-69
2022/06/19 20:35:48;;;;;;;;;;;;;;;;;;10420311;28;19925;-69
2022/06/19 20:40:50;;;;;;;;;;;;;;;;;;10420157;28;19932;-69
2022/06/19 20:45:52;;;;;;;;;;;;;;;;;;10427648;22;19925;-69
2022/06/19 20:50:54;;;;;;;;;;;;;;;;;;10421910;28;19925;-69
2022/06/19 20:55:56;;;;;;;;;;;;;;;;;;10413375;28;20304;-69
2022/06/19 21:00:59;;;;;;;;;;;;;;;;;;10377805;28;20386;-69
2022/06/19 21:06:02;;;;;;;;;;;;;;;;;;10408400;28;19925;-69
2022/06/19 21:11:05;;;;;;;;;;;;;;;;;;10419488;28;20283;-69
2022/06/19 21:16:07;;;;;;;;;;;;;;;;;;10418867;28;19929;-69
2022/06/19 21:21:09;;;;;;;;;;;;;;;;;;10418583;28;19925;-68
2022/06/19 21:26:11;;;;;;;;;;;;;;;;;;10420188;28;19932;-69
2022/06/19 21:31:13;;;;;;;;;;;;;;;;;;10418370;28;20415;-69
2022/06/19 21:36:15;;;;;;;;;;;;;;;;;;10416865;28;19925;-68
2022/06/19 21:41:17;;;;;;;;;;;;;;;;;;10416796;28;19933;-69
2022/06/19 21:46:26;;;;;;;;;;;;;;;;;;10416848;28;19983;-69
2022/06/19 21:51:28;;;;;;;;;;;;;;;;;;10445432;28;19968;-67
2022/06/19 21:56:30;;;;;;;;;;;;;;;;;;10458124;28;19928;-68
2022/06/19 22:01:32;;;;;;;;;;;;;;;;;;10458247;28;19924;-66
2022/06/19 22:06:34;;;;;;;;;;;;;;;;;;10426952;28;19925;-67
2022/06/19 22:16:59;;;;;;;;;;;;;;;;;;10416649;28;19925;-67
2022/06/19 22:22:01;;;;;;;;;;;;;;;;;;10415792;28;20446;-66
2022/06/19 22:27:03;;;;;;;;;;;;;;;;;;10415755;28;19925;-66
2022/06/19 22:32:05;;;;;;;;;;;;;;;;;;10438439;28;19925;-66
2022/06/19 22:37:07;;;;;;;;;;;;;;;;;;10415576;28;20372;-66
2022/06/19 22:42:09;;;;;;;;;;;;;;;;;;10415780;28;19925;-66
2022/06/19 22:47:11;;;;;;;;;;;;;;;;;;10434821;28;19929;-66
2022/06/19 22:52:17;;;;;;;;;;;;;;;;;;10435540;28;19998;-66
2022/06/19 22:57:19;;;;;;;;;;;;;;;;;;10429448;28;19925;-66
2022/06/19 23:02:22;;;;;;;;;;;;;;;;;;10440936;28;20264;-66
2022/06/19 23:07:24;;;;;;;;;;;;;;;;;;10470532;28;19925;-66
2022/06/19 23:12:27;;;;;;;;;;;;;;;;;;10468707;28;19939;-66
2022/06/19 23:17:29;;;;;;;;;;;;;;;;;;10470376;28;19925;-66
2022/06/19 23:22:32;;;;;;;;;;;;;;;;;;10470216;28;19925;-66
2022/06/19 23:27:34;;;;;;;;;;;;;;;;;;10469908;28;19925;-67
2022/06/19 23:32:36;;;;;;;;;;;;;;;;;;10431390;28;19932;-66
2022/06/19 23:37:38;;;;;;;;;;;;;;;;;;10428066;28;19925;-67
2022/06/19 23:42:40;;;;;;;;;;;;;;;;;;10428213;28;19932;-67
2022/06/19 23:47:42;;;;;;;;;;;;;;;;;;10428492;28;19932;-66
2022/06/19 23:52:44;;;;;;;;;;;;;;;;;;10466947;28;19925;-67
2022/06/19 23:57:46;;;;;;;;;;;;;;;;;;10452158;28;19952;-67
