Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:00:47;;;;;;;2.10;0.88;;;;;;;27.27;18.01;96001.22;5033481;28;20026;-80
2021/12/02 00:03:13;;;;;;;0.50;0.40;;;;;;;27.26;17.93;96001.72;5030634;28;20033;-80
2021/12/02 00:05:39;;;;;;;0.63;0.50;;;;;;;26.91;18.62;96009.75;5026935;28;20548;-80
2021/12/02 00:08:05;;;;;;;0.88;0.60;;;;;;;26.60;18.98;96005.66;5031472;28;20400;-80
2021/12/02 00:10:34;;;;;;;0.77;0.43;;;;;;;26.21;18.85;96012.25;5027185;28;20021;-80
2021/12/02 00:13:01;;;;;;;0.40;0.40;;;;;;;26.43;18.96;96010.38;5030357;28;20032;-80
2021/12/02 00:15:50;;;;;;;1.10;0.60;;;;;;;25.85;19.00;96017.25;5031047;28;20038;-80
2021/12/02 00:21:03;;;;;;;0.35;0.30;;;;;;;26.18;19.35;96021.69;5033606;28;20068;-79
2021/12/02 00:23:29;;;;;;;0.40;0.40;;;;;;;26.37;19.19;96014.44;5032560;28;20033;-80
2021/12/02 00:26:02;;;;;;;0.63;0.43;;;;;;;26.33;19.03;96008.25;5022192;28;20037;-79
2021/12/02 00:28:30;;;;;;;0.40;0.32;;;;;;;26.10;19.37;96024.16;5027587;28;20037;-79
2021/12/02 00:30:58;;;;;;;0.50;0.50;;;;;;;25.33;20.18;96010.75;5032591;28;20037;-79
2021/12/02 00:33:26;;;;;;;0.70;0.50;;;;;;;25.65;19.59;96006.03;5031563;28;20029;-79
2021/12/02 00:35:53;;;;;;;0.30;0.30;;;;;;;25.69;20.16;96012.22;5030991;28;20029;-79
2021/12/02 00:38:21;;;;;;;1.50;0.45;;;;;;;25.48;20.07;95996.66;5029231;28;20051;-80
2021/12/02 00:40:49;;;;;;;0.55;0.30;;;;;;;26.04;19.60;96004.38;5031023;28;20030;-79
2021/12/02 00:43:15;;;;;;;0.45;0.40;;;;;;;25.41;20.40;95999.88;5030663;28;20510;-79
2021/12/02 00:45:43;;;;;;;0.30;0.28;;;;;;;25.16;20.52;96003.34;5031092;28;20087;-79
2021/12/02 00:48:10;;;;;;;0.98;0.30;;;;;;;25.61;20.02;96005.47;5027314;28;20033;-79
2021/12/02 00:50:43;;;;;;;0.32;0.28;;;;;;;25.19;20.37;96008.00;5030615;28;20029;-79
2021/12/02 00:53:10;;;;;;;0.70;0.38;;;;;;;24.77;20.59;96000.03;5031371;28;20037;-80
2021/12/02 00:55:38;;;;;;;1.33;0.50;;;;;;;24.83;20.69;96000.91;5029315;28;20037;-80
2021/12/02 00:58:05;;;;;;;0.43;0.35;;;;;;;25.52;20.21;96013.28;5031378;28;20116;-79
2021/12/02 01:00:33;;;;;;;0.40;0.40;;;;;;;25.32;20.29;96006.38;5024049;28;22131;-80
2021/12/02 01:03:00;;;;;;;0.25;0.10;;;;;;;25.84;19.88;96006.47;5025477;28;20161;-80
2021/12/02 01:05:28;;;;;;;0.57;0.30;;;;;;;25.13;20.47;96007.16;5032211;28;20296;-80
2021/12/02 01:07:54;;;;;;;0.57;0.50;;;;;;;25.48;19.90;96019.13;5030237;28;20076;-80
2021/12/02 01:10:21;;;;;;;0.40;0.32;;;;;;;26.48;19.27;96022.97;5028409;28;20041;-80
2021/12/02 01:12:49;;;;;;;0.30;0.20;;;;;;;26.34;19.27;96012.59;5028562;28;20037;-80
2021/12/02 01:15:15;;;;;;;0.30;0.30;;;;;;;26.97;18.73;96013.34;5031177;28;20025;-80
2021/12/02 01:17:41;;;;;;;0.40;0.30;;;;;;;26.40;18.89;96014.19;5033266;28;20120;-80
2021/12/02 01:20:08;;;;;;;0.65;0.65;;;;;;;26.11;19.47;96014.47;5029733;28;20045;-80
2021/12/02 01:22:38;;;;;;;0.68;0.20;;;;;;;25.86;19.74;96007.53;5030883;28;20060;-80
2021/12/02 01:25:07;;;;;;;0.17;0.17;;;;;;;26.71;19.19;96011.38;5029360;28;20084;-80
2021/12/02 01:27:37;;;;;;;0.40;0.30;;;;;;;26.64;19.10;95989.31;5032626;28;20464;-80
2021/12/02 01:30:04;;;;;;;0.40;0.28;;;;;;;26.26;19.25;96003.06;5021808;28;20028;-80
2021/12/02 01:32:37;;;;;;;0.20;0.20;;;;;;;26.89;18.98;95992.53;5023827;28;20042;-80
2021/12/02 01:35:05;;;;;;;0.20;0.20;;;;;;;26.96;18.46;95998.50;5031166;28;20032;-80
2021/12/02 01:37:31;;;;;;;0.20;0.20;;;;;;;27.11;18.27;96003.94;5030690;28;20033;-80
2021/12/02 01:39:59;;;;;;;0.20;0.20;;;;;;;26.83;18.86;96006.63;5026528;28;20493;-80
2021/12/02 01:42:28;;;;;;;0.20;0.20;;;;;;;26.62;18.95;95996.72;5026318;28;20025;-79
2021/12/02 01:44:57;;;;;;;0.95;0.50;;;;;;;26.12;19.33;95998.34;5028903;28;20025;-79
2021/12/02 01:47:26;;;;;;;0.30;0.30;;;;;;;25.67;20.15;95988.69;5025294;28;20021;-80
2021/12/02 01:49:58;;;;;;;0.20;0.20;;;;;;;25.69;19.95;96006.59;5031610;28;20037;-80
2021/12/02 01:52:30;;;;;;;0.20;0.20;;;;;;;25.96;19.38;96002.50;5029236;28;20101;-80
2021/12/02 01:55:05;;;;;;;0.20;0.20;;;;;;;26.49;19.35;96008.38;5023192;28;20029;-80
2021/12/02 01:57:34;;;;;;;0.20;0.20;;;;;;;26.43;19.01;96007.56;5027968;28;20118;-80
2021/12/02 02:00:19;;;;;;;0.63;0.20;;;;;;;26.60;18.62;96016.16;5029040;28;20436;-80
2021/12/02 02:02:47;;;;;;;0.50;0.30;;;;;;;26.43;19.21;96024.47;5026738;28;20036;-80
2021/12/02 02:05:15;;;;;;;0.90;0.30;;;;;;;25.88;19.67;96026.72;5030607;28;20040;-80
2021/12/02 02:08:08;;;;;;;0.50;0.20;;;;;;;25.55;19.78;96015.13;5029628;28;20037;-80
2021/12/02 02:10:38;;;;;;;0.30;0.20;;;;;;;25.97;19.72;96016.09;5024686;28;20409;-80
2021/12/02 02:13:10;;;;;;;0.20;0.20;;;;;;;26.23;19.39;96007.69;5031073;28;20029;-80
2021/12/02 02:15:38;;;;;;;1.42;0.10;;;;;;;26.25;19.43;96022.00;5028265;28;20021;-79
2021/12/02 02:18:17;;;;;;;0.38;0.38;;;;;;;26.43;19.09;96004.75;5028004;28;20528;-80
2021/12/02 02:21:09;;;;;;;0.40;0.30;;;;;;;26.20;19.19;96007.88;5026577;28;20041;-80
2021/12/02 02:23:39;;;;;;;0.30;0.30;;;;;;;25.98;19.46;96012.00;5029730;28;20444;-80
2021/12/02 02:26:08;;;;;;;0.40;0.35;;;;;;;25.00;20.41;96013.13;5023758;28;20030;-80
2021/12/02 02:28:35;;;;;;;0.30;0.30;;;;;;;26.23;19.23;96009.72;5028021;28;20052;-79
2021/12/02 02:31:01;;;;;;;0.20;0.20;;;;;;;25.49;19.91;96019.88;5030194;28;20060;-80
2021/12/02 02:33:36;;;;;;;0.55;0.30;;;;;;;24.75;20.93;96019.38;5031326;28;20037;-80
2021/12/02 02:36:07;;;;;;;0.73;0.30;;;;;;;24.76;21.39;96018.16;5028710;28;20036;-79
2021/12/02 02:38:35;;;;;;;0.20;0.20;;;;;;;25.94;19.67;96025.53;5030586;28;20044;-80
2021/12/02 02:41:03;;;;;;;0.30;0.30;;;;;;;25.80;19.76;96015.16;5031606;28;20029;-80
2021/12/02 02:43:32;;;;;;;0.50;0.30;;;;;;;26.16;19.57;96021.41;5031789;28;20386;-80
2021/12/02 02:45:58;;;;;;;0.93;0.30;;;;;;;26.04;19.54;96017.69;5024636;28;20163;-80
2021/12/02 02:48:25;;;;;;;0.30;0.30;;;;;;;26.36;19.33;96018.50;5030422;28;20029;-80
2021/12/02 02:50:51;;;;;;;0.50;0.30;;;;;;;26.70;18.78;96007.00;5028551;28;20128;-80
2021/12/02 02:53:22;;;;;;;0.50;0.30;;;;;;;25.67;20.33;96013.97;5030421;28;20251;-80
2021/12/02 02:56:02;;;;;;;1.00;0.68;;;;;;;25.29;20.32;96018.63;5026665;28;20109;-80
2021/12/02 02:58:43;;;;;;;0.25;0.25;;;;;;;25.33;20.56;96024.00;5030786;28;20432;-80
2021/12/02 03:04:41;;;;;;;0.28;0.28;;;;;;;26.09;19.63;96019.78;5026292;28;20057;-80
2021/12/02 03:07:21;;;;;;;0.82;0.20;;;;;;;26.36;19.23;96019.28;5024668;28;20515;-79
2021/12/02 03:10:13;;;;;;;0.60;0.40;;;;;;;25.70;19.55;96027.81;5026620;28;20452;-79
2021/12/02 03:12:54;;;;;;;0.77;0.40;;;;;;;25.71;19.80;96020.94;5025317;28;20036;-80
2021/12/02 03:17:47;;;;;;;0.57;0.32;;;;;;;25.89;19.36;96020.59;5031837;28;20052;-80
2021/12/02 03:20:14;;;;;;;2.97;0.30;;;;;;;25.98;19.36;96023.25;5026977;28;20041;-80
2021/12/02 03:22:41;;;;;;;2.75;0.40;;;;;;;25.36;20.54;96011.81;5028461;28;20116;-79
2021/12/02 03:25:08;;;;;;;1.10;0.50;;;;;;;25.24;19.90;96016.50;5027518;28;20037;-79
2021/12/02 03:27:34;;;;;;;0.45;0.20;;;;;;;25.68;19.55;96026.75;5033671;28;20129;-79
2021/12/02 03:30:02;;;;;;;0.85;0.45;;;;;;;25.80;19.34;96031.22;5031978;28;20476;-79
2021/12/02 03:32:28;;;;;;;0.32;0.32;;;;;;;25.78;19.31;96040.19;5034118;28;20032;-79
2021/12/02 03:34:54;;;;;;;0.20;0.20;;;;;;;25.27;19.71;96026.00;5034001;28;20055;-80
2021/12/02 03:37:20;;;;;;;0.63;0.32;;;;;;;24.54;20.72;96026.19;5033656;28;20041;-79
2021/12/02 03:39:47;;;;;;;0.52;0.28;;;;;;;25.08;20.29;96022.69;5034572;28;20474;-80
2021/12/02 03:42:13;;;;;;;0.80;0.35;;;;;;;25.36;19.97;96029.44;5032860;28;20396;-80
2021/12/02 03:44:39;;;;;;;1.10;0.40;;;;;;;24.82;20.84;96024.59;5032274;28;20500;-79
2021/12/02 03:47:05;;;;;;;0.30;0.30;;;;;;;25.15;20.16;96029.91;5032910;28;20500;-79
2021/12/02 03:49:31;;;;;;;0.40;0.40;;;;;;;25.31;19.91;96038.56;5033600;28;20032;-79
2021/12/02 03:51:57;;;;;;;0.35;0.35;;;;;;;25.65;19.56;96033.38;5034843;28;20045;-80
2021/12/02 03:54:24;;;;;;;0.40;0.30;;;;;;;25.25;19.77;96023.66;5032709;28;20100;-80
2021/12/02 03:56:50;;;;;;;0.50;0.50;;;;;;;26.03;19.25;96036.59;5034086;28;20041;-80
2021/12/02 03:59:16;;;;;;;1.30;0.68;;;;;;;25.18;20.02;96034.56;5032533;28;20037;-80
2021/12/02 04:01:42;;;;;;;1.42;0.30;;;;;;;25.52;19.55;96044.19;5034253;28;20410;-80
2021/12/02 04:04:08;;;;;;;0.45;0.30;;;;;;;25.54;19.87;96031.19;5032790;28;20040;-80
2021/12/02 04:06:34;;;;;;;0.43;0.30;;;;;;;25.94;19.45;96030.38;5033509;28;20101;-80
2021/12/02 04:09:21;;;;;;;0.30;0.30;;;;;;;25.63;19.48;96031.03;5031925;28;20033;-80
2021/12/02 04:12:04;;;;;;;0.40;0.30;;;;;;;24.76;20.33;96035.00;5031628;28;20033;-80
2021/12/02 04:14:36;;;;;;;0.40;0.40;;;;;;;25.33;19.96;96041.66;5027750;28;20052;-80
2021/12/02 04:17:05;;;;;;;0.47;0.40;;;;;;;24.97;19.64;96035.78;5031967;28;20477;-80
2021/12/02 04:19:31;;;;;;;1.95;0.45;;;;;;;24.80;20.30;96032.75;5031180;28;20513;-80
2021/12/02 04:21:58;;;;;;;0.73;0.40;;;;;;;25.04;20.11;96036.13;5031294;28;20455;-80
2021/12/02 04:24:24;;;;;;;0.40;0.40;;;;;;;25.31;19.55;96035.75;5031132;28;20029;-80
2021/12/02 04:26:51;;;;;;;0.88;0.38;;;;;;;25.70;19.27;96029.84;5033344;28;20053;-80
2021/12/02 04:29:17;;;;;;;0.40;0.40;;;;;;;25.73;19.42;96040.09;5032681;28;20191;-80
2021/12/02 04:31:44;;;;;;;0.47;0.40;;;;;;;25.41;19.47;96039.19;5032349;28;20036;-80
2021/12/02 04:34:12;;;;;;;0.40;0.35;;;;;;;25.18;19.64;96028.94;5029230;28;20033;-80
2021/12/02 04:36:38;;;;;;;0.30;0.30;;;;;;;25.51;19.54;96040.59;5027431;28;20044;-80
2021/12/02 04:39:05;;;;;;;2.22;0.40;;;;;;;25.33;19.87;96040.88;5029758;28;20029;-80
2021/12/02 04:41:31;;;;;;;1.08;0.50;;;;;;;25.88;19.10;96038.72;5030914;28;20044;-80
2021/12/02 04:43:57;;;;;;;0.47;0.47;;;;;;;25.60;19.29;96039.72;5033951;28;20033;-80
2021/12/02 04:46:24;;;;;;;0.45;0.40;;;;;;;25.02;20.12;96033.03;5030535;28;20033;-80
2021/12/02 04:48:50;;;;;;;0.50;0.45;;;;;;;25.35;19.66;96046.75;5029227;28;20373;-80
2021/12/02 04:51:16;;;;;;;0.50;0.47;;;;;;;24.81;20.27;96053.16;5032491;28;20061;-80
2021/12/02 04:53:42;;;;;;;0.50;0.50;;;;;;;24.85;19.79;96045.31;5031132;28;20115;-80
2021/12/02 04:56:08;;;;;;;0.40;0.40;;;;;;;24.96;20.12;96049.06;5029591;28;20034;-80
2021/12/02 04:58:34;;;;;;;0.40;0.40;;;;;;;25.75;19.07;96054.44;5031598;28;20665;-81
2021/12/02 05:01:00;;;;;;;1.27;0.55;;;;;;;25.22;19.55;96063.19;5028250;28;20425;-80
2021/12/02 05:03:26;;;;;;;1.48;0.55;;;;;;;25.16;19.83;96065.13;5020746;28;20046;-80
2021/12/02 05:05:52;;;;;;;0.50;0.50;;;;;;;25.42;19.36;96069.59;5026971;28;20056;-80
2021/12/02 05:08:18;;;;;;;0.57;0.50;;;;;;;25.53;19.25;96068.22;5031800;28;20121;-80
2021/12/02 05:10:44;;;;;;;0.60;0.60;;;;;;;24.02;20.56;96069.88;5026027;28;20537;-81
2021/12/02 05:13:11;;;;;;;2.00;0.60;;;;;;;25.23;19.66;96062.69;5029795;28;20396;-80
2021/12/02 05:15:37;;;;;;;1.40;0.70;;;;;;;24.99;19.98;96064.94;5026598;28;20038;-80
2021/12/02 05:18:03;;;;;;;1.05;0.85;;;;;;;24.68;20.29;96064.69;5018031;28;20180;-81
2021/12/02 05:20:30;;;;;;;0.98;0.52;;;;;;;25.38;19.50;96071.84;5028549;28;20045;-81
2021/12/02 05:22:56;;;;;;;0.55;0.55;;;;;;;25.48;19.43;96068.94;5026752;28;20054;-81
2021/12/02 05:25:22;;;;;;;0.80;0.80;;;;;;;25.08;19.79;96064.81;5029478;28;20033;-81
2021/12/02 05:27:48;;;;;;;0.52;0.50;;;;;;;24.53;20.38;96059.06;5027179;28;20040;-80
2021/12/02 05:30:14;;;;;;;0.80;0.50;;;;;;;25.34;19.58;96076.13;5030287;28;20029;-80
2021/12/02 05:32:40;;;;;;;0.70;0.60;;;;;;;25.68;19.08;96080.16;5029167;28;20025;-80
2021/12/02 05:35:07;;;;;;;1.33;0.57;;;;;;;25.41;19.44;96082.09;5027170;28;20021;-80
2021/12/02 05:37:33;;;;;;;0.63;0.50;;;;;;;25.38;19.38;96082.31;5030117;28;20529;-83
2021/12/02 05:39:59;;;;;;;0.70;0.63;;;;;;;25.36;19.31;96080.00;5027621;28;20525;-79
2021/12/02 05:42:26;;;;;;;0.73;0.50;;;;;;;25.55;19.14;96085.38;5026005;28;20121;-80
2021/12/02 05:44:52;;;;;;;1.38;0.60;;;;;;;25.02;19.40;96088.44;5032422;28;20022;-80
2021/12/02 05:47:18;;;;;;;2.25;0.70;;;;;;;25.47;19.19;96095.47;5031685;28;20037;-80
2021/12/02 05:49:44;;;;;;;1.20;0.55;;;;;;;25.26;19.40;96103.88;5032304;28;20059;-80
2021/12/02 05:52:10;;;;;;;2.13;1.02;;;;;;;24.46;20.37;96098.75;5025216;28;20041;-80
2021/12/02 05:54:37;;;;;;;2.33;0.88;;;;;;;24.38;20.23;96102.44;5024018;28;20029;-80
2021/12/02 05:57:03;;;;;;;1.48;0.80;;;;;;;25.46;19.10;96105.19;5031362;28;20055;-80
2021/12/02 05:59:29;;;;;;;1.45;0.95;;;;;;;25.47;19.22;96109.53;5029678;28;20458;-80
2021/12/02 06:01:55;;;;;;;1.98;1.42;;;;;;;25.49;19.29;96109.81;5030277;28;20104;-80
2021/12/02 06:04:21;;;;;;;2.00;1.25;;;;;;;25.18;19.49;96108.31;5029244;28;20112;-79
2021/12/02 06:06:49;;;;;;;1.85;1.40;;;;;;;25.28;19.10;96115.38;5030451;28;20048;-80
2021/12/02 06:09:18;;;;;;;7.80;2.90;;;;;;;25.07;19.67;96113.78;5031878;28;20508;-79
2021/12/02 06:11:45;;;;;;;3.53;1.60;;;;;;;24.69;19.79;96119.56;5030039;28;20056;-79
2021/12/02 06:14:13;;;;;;;1.88;1.20;;;;;;;25.53;19.19;96127.25;5031496;28;20041;-80
2021/12/02 06:16:39;;;;;;;2.55;1.00;;;;;;;25.98;18.88;96129.34;5031192;28;20378;-80
2021/12/02 06:19:06;;;;;;;2.38;1.38;;;;;;;26.48;18.27;96129.91;5031229;28;20041;-80
2021/12/02 06:21:32;;;;;;;4.22;2.03;;;;;;;26.39;18.53;96138.53;5021613;28;20524;-80
2021/12/02 06:24:01;;;;;;;2.40;1.40;;;;;;;26.52;18.13;96127.63;5024381;28;20449;-80
2021/12/02 06:26:27;;;;;;;1.80;1.10;;;;;;;26.37;18.35;96127.75;5024433;28;20036;-80
2021/12/02 06:28:53;;;;;;;4.55;2.00;;;;;;;26.54;17.99;96137.13;5027494;28;20506;-80
2021/12/02 06:31:20;;;;;;;3.75;2.47;;;;;;;26.77;18.25;96137.38;5028183;28;20031;-80
2021/12/02 06:33:46;;;;;;;4.70;2.03;;;;;;;26.17;18.37;96132.63;5032618;28;20037;-81
2021/12/02 06:36:12;;;;;;;4.25;2.00;;;;;;;26.11;18.58;96140.25;5032130;28;20037;-80
2021/12/02 06:38:40;;;;;;;3.22;1.75;;;;;;;26.07;18.67;96137.63;5031620;28;20482;-81
2021/12/02 06:41:06;;;;;;;6.22;2.40;;;;;;;25.76;18.77;96140.31;5032125;28;20049;-80
2021/12/02 06:43:32;;;;;;;2.80;1.52;;;;;;;26.03;18.51;96142.69;5032493;28;20105;-81
2021/12/02 06:45:58;;;;;;;1.80;0.90;;;;;;;26.17;18.49;96161.56;5030378;28;20095;-80
2021/12/02 06:48:24;;;;;;;1.17;0.80;;;;;;;25.90;18.65;96150.72;5018867;28;20026;-80
2021/12/02 06:50:50;;;;;;;1.88;1.02;;;;;;;25.24;19.35;96151.34;5032834;28;20037;-80
2021/12/02 06:53:17;;;;;;;2.20;1.23;;;;;;;25.40;19.38;96145.19;5032617;28;20108;-80
2021/12/02 06:55:44;;;;;;;1.85;1.10;;;;;;;25.12;19.42;96137.59;5032180;28;20037;-80
2021/12/02 06:58:10;;;;;;;2.47;0.80;;;;;;;24.93;19.84;96139.09;5031471;28;20120;-80
2021/12/02 07:00:36;;;;;;;1.45;0.90;;;;;;;26.09;18.36;96137.91;5030432;28;20052;-80
2021/12/02 07:03:02;;;;;;;1.95;0.80;;;;;;;26.54;18.49;96142.75;5036225;28;20076;-81
2021/12/02 07:05:30;;;;;;;2.08;1.20;;;;;;;26.21;18.78;96155.72;5036536;28;20033;-80
2021/12/02 07:07:56;;;;;;;1.77;1.08;;;;;;;26.43;18.27;96150.31;5035296;28;20075;-80
2021/12/02 07:10:25;;;;;;;1.95;1.30;;;;;;;26.70;18.07;96156.22;5036309;28;20034;-80
2021/12/02 07:12:56;;;;;;;1.63;1.05;;;;;;;26.89;18.18;96161.53;5036435;28;20037;-80
2021/12/02 07:15:30;;;;;;;1.88;1.35;;;;;;;26.94;17.88;96153.13;5033236;28;20033;-80
2021/12/02 07:17:58;;;;;;;2.90;0.95;;;;;;;27.03;17.69;96154.97;5036138;28;20029;-81
2021/12/02 07:20:29;;;;;;;2.30;1.00;;;;;;;27.27;17.70;96161.84;5035611;28;20393;-80
2021/12/02 07:22:56;;;;;;;3.10;1.20;;;;;;;27.56;17.79;96157.97;5033427;28;20048;-80
2021/12/02 07:25:22;;;;;;;3.55;1.10;;;;;;;27.44;17.71;96156.34;5027489;28;20064;-81
2021/12/02 07:27:48;;;;;;;4.68;1.20;;;;;;;27.09;18.18;96158.63;5035422;28;20041;-80
2021/12/02 07:30:15;;;;;;;2.42;0.95;;;;;;;27.42;17.99;96159.66;5036254;28;20034;-80
2021/12/02 07:32:45;;;;;;;2.90;1.00;;;;;;;27.46;17.51;96148.16;5036383;28;20050;-81
2021/12/02 07:35:15;;;;;;;1.50;0.57;;;;;;;27.69;17.68;96155.47;5035724;28;20021;-80
2021/12/02 07:37:44;;;;;;;1.65;0.60;;;;;;;27.44;17.45;96161.22;5035703;28;20040;-81
2021/12/02 07:40:12;;;;;;;1.67;0.65;;;;;;;27.72;17.90;96171.38;5030564;28;20544;-80
2021/12/02 07:42:38;;;;;;;1.80;0.80;;;;;;;27.34;17.24;96177.50;5034452;28;20037;-81
2021/12/02 07:45:07;;;;;;;1.52;0.80;;;;;;;26.84;18.20;96179.16;5035488;28;20026;-80
2021/12/02 07:47:34;;;;;;;1.60;0.80;;;;;;;27.09;18.48;96183.97;5036227;28;20374;-80
2021/12/02 07:50:00;;;;;;;1.02;0.73;;;;;;;27.14;17.94;96178.38;5036064;28;20091;-81
2021/12/02 07:52:26;;;;;;;1.55;1.00;;;;;;;26.91;18.18;96181.53;5035180;28;20055;-81
2021/12/02 07:54:55;;;;;;;1.98;0.80;;;;;;;27.23;18.02;96192.31;5033954;28;20030;-80
2021/12/02 07:57:21;;;;;;;1.88;0.93;;;;;;;26.23;18.62;96193.34;5035062;28;20094;-81
2021/12/02 07:59:50;;;;;;;1.80;0.90;;;;;;;26.30;18.78;96190.06;5035438;28;20037;-80
2021/12/02 08:02:17;;;;;;;1.20;0.70;;;;;;;26.05;18.89;96177.50;5035624;28;20547;-81
2021/12/02 08:04:44;;;;;;;1.40;0.80;;;;;;;26.31;18.70;96183.19;5028433;28;20036;-81
2021/12/02 08:07:10;;;;;;;1.35;0.77;;;;;;;27.12;18.52;96189.38;5034536;28;20037;-81
2021/12/02 08:09:36;;;;;;;2.58;1.08;;;;;;;26.44;18.65;96189.22;5035178;28;20059;-80
2021/12/02 08:12:05;;;;;;;1.13;0.70;;;;;;;26.52;18.54;96193.16;5035179;28;20048;-81
2021/12/02 08:14:31;;;;;;;3.22;1.30;;;;;;;26.60;17.90;96190.69;5026175;28;20422;-81
2021/12/02 08:16:57;;;;;;;1.88;0.60;;;;;;;26.51;18.80;96180.34;5018987;28;20125;-81
2021/12/02 08:19:23;;;;;;;1.75;0.88;;;;;;;26.44;18.91;96186.41;5017308;28;20375;-80
2021/12/02 08:21:51;;;;;;;1.05;0.70;;;;;;;26.91;18.31;96190.72;5027915;28;20125;-81
2021/12/02 08:24:21;;;;;;;0.80;0.60;;;;;;;26.63;18.69;96189.66;5035011;28;20409;-81
2021/12/02 08:26:48;;;;;;;1.63;1.17;;;;;;;27.21;17.97;96199.72;5034693;28;20452;-81
2021/12/02 08:29:14;;;;;;;1.85;1.15;;;;;;;27.15;18.12;96196.06;5035101;28;20079;-81
2021/12/02 08:31:40;;;;;;;1.73;1.00;;;;;;;26.83;18.24;96209.38;5035191;28;20029;-81
2021/12/02 08:34:06;;;;;;;2.40;1.50;;;;;;;26.37;18.61;96202.97;5033647;28;20402;-81
2021/12/02 08:36:42;;;;;;;1.40;1.13;;;;;;;26.62;18.51;96197.34;5034759;28;20044;-81
2021/12/02 08:39:11;;;;;;;1.10;0.90;;;;;;;26.61;19.02;96206.28;5033891;28;20106;-81
2021/12/02 08:41:43;;;;;;;1.55;1.10;;;;;;;26.25;18.79;96216.13;5033041;28;20037;-81
2021/12/02 08:44:09;;;;;;;0.90;0.80;;;;;;;27.00;19.00;96215.16;5034568;28;20477;-81
2021/12/02 08:46:35;;;;;;;1.75;0.95;;;;;;;26.09;19.44;96217.44;5034460;28;20492;-81
2021/12/02 08:49:01;;;;;;;1.67;0.88;;;;;;;24.89;20.51;96203.09;5034108;28;20030;-81
2021/12/02 08:51:27;;;;;;;1.48;0.73;;;;;;;26.27;19.42;96221.25;5034656;28;20495;-81
2021/12/02 08:53:54;;;;;;;1.30;0.90;;;;;;;25.78;19.56;96217.28;5034461;28;20059;-81
2021/12/02 08:56:20;;;;;;;3.47;1.73;;;;;;;26.81;18.88;96230.84;5033088;28;20037;-81
2021/12/02 08:58:46;;;;;;;1.45;1.10;;;;;;;26.13;19.57;96241.78;5023469;28;20038;-81
2021/12/02 09:01:13;;;;;;;1.20;0.60;;;;;;;25.46;19.58;96234.44;5031762;28;20473;-81
2021/12/02 09:03:39;;;;;;;1.00;0.70;;;;;;;24.82;20.37;96232.31;5034436;28;20026;-81
2021/12/02 09:06:10;;;;;;;1.05;0.75;;;;;;;25.71;19.82;96233.78;5032723;28;20037;-81
2021/12/02 09:08:38;;;;;;;1.20;0.70;;;;;;;25.42;19.71;96243.03;5033083;28;20079;-81
2021/12/02 09:11:04;;;;;;;0.90;0.70;;;;;;;25.53;19.90;96245.28;5030522;28;20120;-81
2021/12/02 09:13:31;;;;;;;1.17;0.77;;;;;;;25.31;20.11;96254.88;5014253;28;20560;-81
2021/12/02 09:15:57;;;;;;;2.30;1.08;;;;;;;24.90;20.74;96244.69;5017231;28;20038;-81
2021/12/02 09:18:24;;;;;;;2.00;0.80;;;;;;;25.13;20.52;96249.47;5028120;28;20489;-81
2021/12/02 09:20:51;;;;;;;0.77;0.68;;;;;;;25.30;20.27;96250.50;5034328;28;20033;-81
2021/12/02 09:23:17;;;;;;;4.55;1.00;;;;;;;25.35;20.47;96252.63;5032762;28;20052;-81
2021/12/02 09:25:43;;;;;;;1.55;0.70;;;;;;;25.55;20.31;96254.00;5032352;28;20486;-81
2021/12/02 09:28:09;;;;;;;1.95;0.77;;;;;;;25.73;19.69;96243.28;5032938;28;20041;-81
2021/12/02 09:30:36;;;;;;;1.17;0.65;;;;;;;26.27;19.55;96243.75;5032774;28;20041;-81
2021/12/02 09:33:03;;;;;;;2.03;0.95;;;;;;;25.71;20.46;96236.59;5034273;28;20029;-81
2021/12/02 09:35:29;;;;;;;0.73;0.68;;;;;;;25.53;19.75;96245.28;5033628;28;20484;-81
2021/12/02 09:37:55;;;;;;;1.35;0.80;;;;;;;25.09;20.78;96215.16;5031699;28;20033;-81
2021/12/02 09:40:21;;;;;;;0.88;0.73;;;;;;;25.67;19.47;96244.47;5033659;28;20029;-81
2021/12/02 09:42:48;;;;;;;0.60;0.60;;;;;;;26.76;19.05;96251.25;5033997;28;20037;-81
2021/12/02 09:45:15;;;;;;;1.17;0.63;;;;;;;27.26;18.60;96241.22;5033306;28;20152;-81
2021/12/02 09:47:44;;;;;;;0.70;0.70;;;;;;;27.66;17.98;96229.78;5033679;28;20029;-81
2021/12/02 09:50:19;;;;;;;1.45;1.00;;;;;;;27.69;18.50;96244.91;5033792;28;20037;-81
2021/12/02 09:52:46;;;;;;;1.33;1.20;;;;;;;26.29;18.84;96233.56;5032686;28;20037;-81
2021/12/02 09:57:48;;;;;;;4.22;1.88;;;;;;;26.59;18.96;96239.78;5013755;28;20042;-81
2021/12/02 10:00:25;;;;;;;2.47;1.42;;;;;;;26.40;19.58;96244.94;5014144;28;20030;-81
2021/12/02 10:02:55;;;;;;;3.13;1.73;;;;;;;25.96;19.40;96238.72;5013768;28;20486;-81
2021/12/02 10:05:37;;;;;;;2.22;2.03;;;;;;;26.85;18.82;96242.66;5026126;28;20029;-81
2021/12/02 10:08:06;;;;;;;1.35;1.00;;;;;;;27.43;18.27;96247.81;5020882;28;20033;-81
2021/12/02 10:10:38;;;;;;;1.00;0.80;;;;;;;26.81;18.63;96250.56;5033625;28;20026;-81
2021/12/02 10:13:32;;;;;;;1.15;0.68;;;;;;;26.62;19.18;96250.06;5020811;28;20041;-81
2021/12/02 10:16:25;;;;;;;1.25;0.90;;;;;;;26.65;19.04;96257.53;5029937;28;20043;-81
2021/12/02 10:21:38;;;;;;;1.52;1.00;;;;;;;27.28;18.79;96247.16;5028818;28;20072;-81
2021/12/02 10:24:06;;;;;;;;;;;;;;;26.01;19.07;96252.88;5026095;28;20044;-81
2021/12/02 10:26:39;;;;;;;1.67;1.00;;;;;;;24.76;20.71;96259.53;5023064;28;20393;-81
2021/12/02 10:29:15;;;;;;;0.88;0.68;;;;;;;22.45;23.61;96270.34;5030700;28;20033;-81
2021/12/02 10:31:46;;;;;;;1.38;0.88;;;;;;;23.14;23.18;96268.41;5032444;28;20046;-81
2021/12/02 10:34:14;;;;;;;1.02;0.70;;;;;;;22.57;23.70;96274.97;5032411;28;20048;-81
2021/12/02 10:36:43;;;;;;;1.08;0.70;;;;;;;24.19;22.07;96267.28;5035598;28;20100;-81
2021/12/02 10:39:17;;;;;;;0.98;0.70;;;;;;;25.38;20.54;96262.91;5037108;28;20424;-81
2021/12/02 10:41:45;;;;;;;0.80;0.50;;;;;;;26.11;19.81;96256.34;5037141;28;20192;-81
2021/12/02 10:44:19;;;;;;;1.85;0.55;;;;;;;25.71;20.44;96261.91;5036525;28;20112;-81
2021/12/02 10:46:55;;;;;;;0.60;0.50;;;;;;;24.27;20.69;96248.81;5035969;28;20113;-81
2021/12/02 10:49:22;;;;;;;0.57;0.40;;;;;;;23.88;21.81;96253.59;5036592;28;20087;-81
2021/12/02 10:51:52;;;;;;;1.02;0.50;;;;;;;23.78;21.65;96249.28;5036859;28;20057;-81
2021/12/02 10:54:24;;;;;;;0.63;0.50;;;;;;;24.08;21.68;96252.25;5035555;28;20083;-81
2021/12/02 10:57:05;;;;;;;1.20;0.50;;;;;;;24.04;21.20;96244.00;5035009;28;20041;-81
2021/12/02 10:59:48;;;;;;;1.02;0.60;;;;;;;25.16;20.07;96247.69;5035313;28;20083;-81
2021/12/02 11:02:36;;;;;;;0.43;0.40;;;;;;;26.45;19.56;96246.28;5016994;28;20021;-81
2021/12/02 11:05:31;;;;;;;1.00;0.70;;;;;;;25.68;19.41;96238.34;5031676;28;20040;-81
2021/12/02 11:08:07;;;;;;;2.85;0.60;;;;;;;26.30;19.52;96234.34;5027961;28;20026;-81
2021/12/02 11:10:40;;;;;;;0.50;0.50;;;;;;;25.46;19.99;96240.06;5025766;28;20455;-81
2021/12/02 11:13:07;;;;;;;1.48;0.70;;;;;;;24.91;20.12;96245.47;5036505;28;20044;-81
2021/12/02 11:15:36;;;;;;;0.63;0.57;;;;;;;24.61;21.28;96253.06;5035977;28;20040;-81
2021/12/02 11:18:06;;;;;;;0.45;0.43;;;;;;;24.28;21.88;96249.63;5034703;28;20623;-81
2021/12/02 11:20:57;;;;;;;2.97;0.90;;;;;;;24.52;20.77;96253.16;5035979;28;20038;-81
2021/12/02 11:23:30;;;;;;;1.05;0.65;;;;;;;24.97;20.49;96247.13;5029383;28;20037;-81
2021/12/02 11:26:11;;;;;;;1.02;0.55;;;;;;;24.14;20.80;96256.72;5035328;28;20022;-81
2021/12/02 11:28:40;;;;;;;1.00;0.75;;;;;;;25.48;20.18;96251.56;5036149;28;20061;-81
2021/12/02 11:31:20;;;;;;;1.70;0.70;;;;;;;25.04;20.33;96255.16;5034958;28;20474;-81
2021/12/02 11:33:48;;;;;;;0.80;0.65;;;;;;;25.39;20.15;96252.44;5035975;28;20071;-81
2021/12/02 11:36:23;;;;;;;0.80;0.60;;;;;;;25.76;19.61;96261.22;5035576;28;20037;-81
2021/12/02 11:38:52;;;;;;;1.30;0.70;;;;;;;25.46;19.65;96256.91;5035928;28;20017;-81
2021/12/02 11:41:19;;;;;;;1.27;0.70;;;;;;;25.80;19.46;96264.59;5036058;28;20033;-81
2021/12/02 11:43:46;;;;;;;0.50;0.50;;;;;;;25.85;19.52;96256.22;5036343;28;20032;-81
2021/12/02 11:46:12;;;;;;;1.15;0.90;;;;;;;26.95;19.04;96252.50;5035115;28;20045;-81
2021/12/02 11:48:41;;;;;;;0.75;0.68;;;;;;;27.44;18.23;96259.88;5035068;28;20079;-81
2021/12/02 11:51:19;;;;;;;2.10;0.85;;;;;;;26.73;18.15;96250.19;5035627;28;20123;-81
2021/12/02 11:53:46;;;;;;;1.05;0.50;;;;;;;27.20;18.12;96244.00;5034303;28;20115;-81
2021/12/02 11:56:21;;;;;;;0.95;0.70;;;;;;;27.68;18.35;96244.16;5032456;28;20034;-81