Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/02 00:00:51;;;;;;;;;;;;;;;26.52;60.99;97494.75;587422;241;68641;-74
2022/03/02 00:03:18;;;;;;;;;;;;;;;26.49;61.41;97495.28;587401;241;67836;-74
2022/03/02 00:05:46;;;;;;;;;;;;;;;26.48;60.71;97496.39;587444;240;64052;-74
2022/03/02 00:08:20;;;;;;;;;;;;;;;26.47;60.84;97492.10;587410;241;68287;-74
2022/03/02 00:10:48;;;;;;;;;;;;;;;26.47;61.05;97484.02;587411;241;68535;-74
2022/03/02 00:13:15;;;;;;;;;;;;;;;26.46;61.27;97485.89;587463;241;63016;-74
2022/03/02 00:15:43;;;;;;;;;;;;;;;26.44;61.55;97487.30;587405;241;66136;-74
2022/03/02 00:18:10;;;;;;;;;;;;;;;26.44;61.37;97481.91;587394;241;66258;-74
2022/03/02 00:20:38;;;;;;;;;;;;;;;26.42;61.48;97486.80;587413;241;63123;-74
2022/03/02 00:23:05;;;;;;;;;;;;;;;26.41;60.95;97475.22;587425;241;66178;-74
2022/03/02 00:25:33;;;;;;;;;;;;;;;26.40;60.87;97475.50;587426;241;66480;-71
2022/03/02 00:28:00;;;;;;;;;;;;;;;26.39;60.75;97471.22;587387;241;63099;-71
2022/03/02 00:30:28;;;;;;;;;;;;;;;26.38;61.68;97466.91;587401;241;68391;-71
2022/03/02 00:32:56;;;;;;;;;;;;;;;26.36;60.65;97461.83;587352;241;68500;-71
2022/03/02 00:35:26;;;;;;;;;;;;;;;26.36;60.09;97467.22;587379;241;63032;-71
2022/03/02 00:37:54;;;;;;;;;;;;;;;26.37;61.12;97457.23;587429;241;67837;-71
2022/03/02 00:40:21;;;;;;;;;;;;;;;26.34;61.48;97462.11;587396;241;66506;-71
2022/03/02 00:42:49;;;;;;;;;;;;;;;26.33;61.47;97452.44;587358;241;65940;-71
2022/03/02 00:45:17;;;;;;;;;;;;;;;26.32;60.94;97456.20;587418;241;68803;-72
2022/03/02 00:47:45;;;;;;;;;;;;;;;26.30;61.44;97455.73;587375;241;68555;-71
2022/03/02 00:50:13;;;;;;;;;;;;;;;26.29;60.89;97443.33;587434;241;65148;-71
2022/03/02 00:52:41;;;;;;;;;;;;;;;26.29;61.69;97437.15;587401;241;68891;-71
2022/03/02 00:55:08;;;;;;;;;;;;;;;26.28;60.86;97441.74;587359;241;66488;-71
2022/03/02 00:57:36;;;;;;;;;;;;;;;26.27;60.52;97437.46;587387;241;65465;-71
2022/03/02 01:00:04;;;;;;;;;;;;;;;26.27;61.59;97442.84;587379;241;68606;-71
2022/03/02 01:02:32;;;;;;;;;;;;;;;26.24;61.34;97438.02;587444;241;66509;-71
2022/03/02 01:04:59;;;;;;;;;;;;;;;26.24;61.54;97437.23;587410;241;63049;-71
2022/03/02 01:07:27;;;;;;;;;;;;;;;26.23;61.25;97433.74;587402;241;66683;-71
2022/03/02 01:09:55;;;;;;;;;;;;;;;26.22;61.57;97429.45;587352;241;68757;-71
2022/03/02 01:12:23;;;;;;;;;;;;;;;26.21;61.58;97427.84;587394;241;65391;-71
2022/03/02 01:14:51;;;;;;;;;;;;;;;26.20;61.98;97428.95;587390;241;66461;-71
2022/03/02 01:17:20;;;;;;;;;;;;;;;26.20;61.84;97426.25;587435;241;66462;-71
2022/03/02 01:19:49;;;;;;;;;;;;;;;26.16;62.00;97422.53;587376;241;65607;-71
2022/03/02 01:22:17;;;;;;;;;;;;;;;26.16;61.83;97419.05;587359;241;66479;-71
2022/03/02 01:24:45;;;;;;;;;;;;;;;26.15;61.24;97422.84;587373;241;66757;-71
2022/03/02 01:27:12;;;;;;;;;;;;;;;26.13;62.00;97410.45;587393;241;63013;-71
2022/03/02 01:29:40;;;;;;;;;;;;;;;26.11;62.15;97409.17;587442;241;68678;-71
2022/03/02 01:32:08;;;;;;;;;;;;;;;26.12;61.54;97413.45;587366;241;68498;-71
2022/03/02 01:34:37;;;;;;;;;;;;;;;26.11;61.15;97403.79;584495;241;63071;-71
2022/03/02 01:37:11;;;;;;;;;;;;;;;26.10;61.76;97408.35;584086;243;68832;-71
2022/03/02 01:39:38;;;;;;;;;;;;;;;26.10;61.49;97399.48;584091;243;68552;-71
2022/03/02 01:42:06;;;;;;;;;;;;;;;26.09;61.25;97408.66;584153;243;65453;-71
2022/03/02 01:44:34;;;;;;;;;;;;;;;26.07;61.10;97406.25;584148;243;68552;-71
2022/03/02 01:47:03;;;;;;;;;;;;;;;26.06;59.08;97406.56;584081;243;67636;-71
2022/03/02 01:49:30;;;;;;;;;;;;;;;26.06;61.15;97411.95;584036;243;63074;-71
2022/03/02 01:51:58;;;;;;;;;;;;;;;26.05;61.73;97400.36;584084;243;66687;-71
2022/03/02 01:54:25;;;;;;;;;;;;;;;26.05;61.64;97399.56;584061;243;66303;-74
2022/03/02 01:56:52;;;;;;;;;;;;;;;26.03;59.72;97396.38;584086;243;63051;-74
2022/03/02 01:59:20;;;;;;;;;;;;;;;26.05;61.09;97396.87;584053;243;66563;-74
2022/03/02 02:01:48;;;;;;;;;;;;;;;26.03;61.00;97386.41;584089;243;66484;-71
2022/03/02 02:04:16;;;;;;;;;;;;;;;26.03;61.08;97388.30;584091;243;65389;-71
2022/03/02 02:06:43;;;;;;;;;;;;;;;26.01;61.33;97388.59;584149;243;68715;-71
2022/03/02 02:09:11;;;;;;;;;;;;;;;26.00;61.39;97391.56;584089;243;68892;-71
2022/03/02 02:11:38;;;;;;;;;;;;;;;26.00;61.22;97384.30;584093;243;65173;-71
2022/03/02 02:14:06;;;;;;;;;;;;;;;25.99;61.48;97381.89;584062;243;68713;-71
2022/03/02 02:16:33;;;;;;;;;;;;;;;25.95;61.41;97381.69;584051;243;69447;-71
2022/03/02 02:19:01;;;;;;;;;;;;;;;25.95;61.69;97378.20;584109;243;65142;-71
2022/03/02 02:21:29;;;;;;;;;;;;;;;25.95;61.85;97376.30;584096;243;66680;-71
2022/03/02 02:23:56;;;;;;;;;;;;;;;25.96;61.06;97377.10;584087;243;68654;-71
2022/03/02 02:26:25;;;;;;;;;;;;;;;25.95;62.26;97383.59;584094;243;65034;-71
2022/03/02 02:28:53;;;;;;;;;;;;;;;25.92;61.93;97371.52;584054;243;66674;-74
2022/03/02 02:31:21;;;;;;;;;;;;;;;25.93;61.08;97375.00;584140;243;68334;-74
2022/03/02 02:33:49;;;;;;;;;;;;;;;25.91;61.71;97368.00;585813;241;65141;-74
2022/03/02 02:36:16;;;;;;;;;;;;;;;25.89;61.55;97372.90;587405;241;68680;-74
2022/03/02 02:38:43;;;;;;;;;;;;;;;25.88;61.11;97368.59;587336;241;68954;-74
2022/03/02 02:41:11;;;;;;;;;;;;;;;25.87;60.04;97369.70;587384;241;63116;-74
2022/03/02 02:43:42;;;;;;;;;;;;;;;25.88;61.96;97362.41;587405;241;68776;-75
2022/03/02 02:46:08;;;;;;;;;;;;;;;25.87;61.68;97366.20;587348;241;66461;-75
2022/03/02 02:48:35;;;;;;;;;;;;;;;25.83;60.58;97368.67;587441;241;63029;-74
2022/03/02 02:51:03;;;;;;;;;;;;;;;25.85;61.69;97365.70;587369;241;68754;-74
2022/03/02 02:53:30;;;;;;;;;;;;;;;25.84;61.86;97364.90;587388;241;68554;-75
2022/03/02 02:55:58;;;;;;;;;;;;;;;25.82;62.64;97371.64;587394;241;65367;-74
2022/03/02 02:58:25;;;;;;;;;;;;;;;25.80;60.94;97371.13;587388;241;68430;-74
2022/03/02 03:00:53;;;;;;;;;;;;;;;25.80;62.41;97365.74;587405;241;68516;-74
2022/03/02 03:03:20;;;;;;;;;;;;;;;25.78;61.84;97368.75;587354;241;65359;-74
2022/03/02 03:05:48;;;;;;;;;;;;;;;25.79;62.66;97362.25;587372;241;68770;-75
2022/03/02 03:08:15;;;;;;;;;;;;;;;25.78;61.86;97363.36;587385;241;68539;-75
2022/03/02 03:10:45;;;;;;;;;;;;;;;25.78;62.07;97357.98;587382;241;65121;-74
2022/03/02 03:13:13;;;;;;;;;;;;;;;25.77;61.36;97350.18;587377;241;68651;-75
2022/03/02 03:15:40;;;;;;;;;;;;;;;25.73;58.72;97344.59;587378;241;68467;-74
2022/03/02 03:18:08;;;;;;;;;;;;;;;25.76;61.48;97345.91;587361;241;63921;-75
2022/03/02 03:20:37;;;;;;;;;;;;;;;25.73;62.60;97343.77;587333;241;47121;-74
2022/03/02 03:23:05;;;;;;;;;;;;;;;25.72;61.37;97342.19;587383;241;66533;-74
2022/03/02 03:25:33;;;;;;;;;;;;;;;25.72;61.24;97345.67;587405;241;63022;-74
2022/03/02 03:28:01;;;;;;;;;;;;;;;25.68;61.44;97336.59;587407;241;68675;-74
2022/03/02 03:30:28;;;;;;;;;;;;;;;25.68;61.64;97341.98;587401;241;68561;-74
2022/03/02 03:32:56;;;;;;;;;;;;;;;25.66;60.23;97330.70;587359;241;65184;-74
2022/03/02 03:35:25;;;;;;;;;;;;;;;25.67;62.28;97334.98;587448;241;68808;-74
2022/03/02 03:37:53;;;;;;;;;;;;;;;25.65;62.34;97335.30;587395;241;66668;-74
2022/03/02 03:40:21;;;;;;;;;;;;;;;25.66;62.54;97333.39;587398;241;63140;-71
2022/03/02 03:42:49;;;;;;;;;;;;;;;25.65;62.19;97329.12;587413;241;68654;-71
2022/03/02 03:45:17;;;;;;;;;;;;;;;25.63;62.55;97331.30;587401;241;68294;-71
2022/03/02 03:47:45;;;;;;;;;;;;;;;25.63;62.30;97336.67;587418;241;65441;-71
2022/03/02 03:50:13;;;;;;;;;;;;;;;25.61;61.94;97336.16;587423;241;66473;-71
2022/03/02 03:52:41;;;;;;;;;;;;;;;25.60;61.94;97326.50;587354;241;66761;-71
2022/03/02 03:55:09;;;;;;;;;;;;;;;25.58;62.94;97331.37;587378;241;63020;-72
2022/03/02 03:57:37;;;;;;;;;;;;;;;25.57;62.87;97327.88;587421;241;68675;-71
2022/03/02 04:00:06;;;;;;;;;;;;;;;25.58;62.92;97323.30;587386;241;68494;-71
2022/03/02 04:02:33;;;;;;;;;;;;;;;25.57;62.71;97322.50;587436;241;65305;-71
2022/03/02 04:05:01;;;;;;;;;;;;;;;25.57;62.99;97314.43;587391;241;66438;-71
2022/03/02 04:07:29;;;;;;;;;;;;;;;25.55;62.73;97307.73;587422;240;68748;-71
2022/03/02 04:09:56;;;;;;;;;;;;;;;25.53;62.66;97309.92;587464;241;65395;-71
2022/03/02 04:12:24;;;;;;;;;;;;;;;25.53;62.41;97312.61;587414;241;68083;-71
2022/03/02 04:14:51;;;;;;;;;;;;;;;25.52;62.62;97306.44;587424;241;66271;-71
2022/03/02 04:17:19;;;;;;;;;;;;;;;25.52;62.76;97308.33;587357;241;63042;-71
2022/03/02 04:19:46;;;;;;;;;;;;;;;25.50;62.93;97315.89;587406;241;68649;-71
2022/03/02 04:22:14;;;;;;;;;;;;;;;25.49;62.55;97311.61;587473;241;68397;-75
2022/03/02 04:24:41;;;;;;;;;;;;;;;25.49;63.63;97312.41;587410;241;63022;-74
2022/03/02 04:27:09;;;;;;;;;;;;;;;25.48;63.09;97308.09;587416;241;66144;-71
2022/03/02 04:29:36;;;;;;;;;;;;;;;25.46;62.94;97305.72;587442;241;68313;-71
2022/03/02 04:32:04;;;;;;;;;;;;;;;25.46;62.69;97310.30;587347;241;65359;-71
2022/03/02 04:34:32;;;;;;;;;;;;;;;25.44;62.89;97304.41;587394;241;68838;-71
2022/03/02 04:36:59;;;;;;;;;;;;;;;25.43;62.66;97308.99;587385;241;68590;-71
2022/03/02 04:39:27;;;;;;;;;;;;;;;25.41;61.90;97316.55;587408;241;65467;-71
2022/03/02 04:41:56;;;;;;;;;;;;;;;25.43;62.59;97317.06;587305;241;46571;-71
2022/03/02 04:44:23;;;;;;;;;;;;;;;25.41;62.50;97310.37;587345;241;68500;-71
2022/03/02 04:46:51;;;;;;;;;;;;;;;25.38;62.41;97306.38;587411;241;65450;-71
2022/03/02 04:49:19;;;;;;;;;;;;;;;25.39;63.13;97312.55;587406;241;68447;-71
2022/03/02 04:51:47;;;;;;;;;;;;;;;25.39;63.54;97315.24;587380;241;68507;-71
2022/03/02 04:56:45;;;;;;;;;;;;;;;25.35;63.00;97303.48;579348;241;66498;-71
2022/03/02 04:59:12;;;;;;;;;;;;;;;25.34;62.99;97302.66;587363;241;66213;-72
2022/03/02 05:01:40;;;;;;;;;;;;;;;25.34;62.03;97299.97;587415;241;65203;-71
2022/03/02 05:04:08;;;;;;;;;;;;;;;25.33;63.19;97301.07;587391;241;68432;-71
2022/03/02 05:06:35;;;;;;;;;;;;;;;25.32;63.25;97298.66;587400;241;66838;-71
2022/03/02 05:09:05;;;;;;;;;;;;;;;25.31;62.98;97300.55;587262;241;45501;-71
2022/03/02 05:11:32;;;;;;;;;;;;;;;25.31;62.90;97302.45;587354;241;68669;-71
2022/03/02 05:14:00;;;;;;;;;;;;;;;25.30;63.19;97298.97;587387;241;69445;-71
2022/03/02 05:16:27;;;;;;;;;;;;;;;25.31;62.93;97313.21;587377;241;65360;-70
2022/03/02 05:18:55;;;;;;;;;;;;;;;25.29;62.62;97310.00;587387;241;68651;-71
2022/03/02 05:21:23;;;;;;;;;;;;;;;25.28;62.83;97300.35;587421;241;66516;-71
2022/03/02 05:23:50;;;;;;;;;;;;;;;25.26;63.43;97311.39;587412;241;63895;-71
2022/03/02 05:26:18;;;;;;;;;;;;;;;25.25;62.66;97299.04;587340;241;66201;-71
2022/03/02 05:28:45;;;;;;;;;;;;;;;25.25;63.07;97302.52;587354;241;66423;-71
2022/03/02 05:31:13;;;;;;;;;;;;;;;25.24;63.83;97292.08;587328;241;62963;-71
2022/03/02 05:33:40;;;;;;;;;;;;;;;25.23;63.67;97296.63;585757;241;66736;-72
2022/03/02 05:36:08;;;;;;;;;;;;;;;25.24;63.86;97302.83;584036;243;68377;-71
2022/03/02 05:38:36;;;;;;;;;;;;;;;25.20;63.61;97291.05;584036;243;65402;-71
2022/03/02 05:41:03;;;;;;;;;;;;;;;25.22;62.92;97289.66;584050;243;66440;-71
2022/03/02 05:43:31;;;;;;;;;;;;;;;25.20;63.63;97296.42;584073;243;66464;-71
2022/03/02 05:45:58;;;;;;;;;;;;;;;25.21;63.06;97292.66;584135;243;63072;-71
2022/03/02 05:48:26;;;;;;;;;;;;;;;25.23;62.38;97287.77;584075;243;68472;-71
2022/03/02 05:50:53;;;;;;;;;;;;;;;25.23;63.62;97288.56;584040;243;68572;-71
2022/03/02 05:53:21;;;;;;;;;;;;;;;25.23;63.52;97290.45;584101;243;65453;-71
2022/03/02 05:55:48;;;;;;;;;;;;;;;25.21;63.18;97298.04;584029;243;68724;-71
2022/03/02 05:58:16;;;;;;;;;;;;;;;25.21;63.60;97298.04;584135;243;66521;-71
2022/03/02 06:00:43;;;;;;;;;;;;;;;25.19;63.35;97287.56;584083;243;65130;-71
2022/03/02 06:03:11;;;;;;;;;;;;;;;25.22;63.26;97295.05;583966;243;68766;-71
2022/03/02 06:05:38;;;;;;;;;;;;;;;25.21;62.73;97289.97;583961;243;68551;-71
2022/03/02 06:08:07;;;;;;;;;;;;;;;25.22;63.88;97299.62;584101;243;62985;-71
2022/03/02 06:10:35;;;;;;;;;;;;;;;25.20;63.58;97299.11;584045;243;68639;-71
2022/03/02 06:13:03;;;;;;;;;;;;;;;25.19;63.41;97294.84;584158;243;68521;-71
2022/03/02 06:15:31;;;;;;;;;;;;;;;25.20;63.68;97282.97;584091;243;62980;-71
2022/03/02 06:18:01;;;;;;;;;;;;;;;25.19;63.63;97282.18;584077;243;68644;-71
2022/03/02 06:20:31;;;;;;;;;;;;;;;25.20;63.45;97291.05;584029;243;67115;-71
2022/03/02 06:22:59;;;;;;;;;;;;;;;25.22;63.98;97292.35;584069;243;63042;-71
2022/03/02 06:25:27;;;;;;;;;;;;;;;25.22;63.68;97296.94;584030;243;68720;-71
2022/03/02 06:27:55;;;;;;;;;;;;;;;25.22;64.01;97300.42;584093;243;68565;-71
2022/03/02 06:30:22;;;;;;;;;;;;;;;25.22;63.61;97289.66;584040;243;65152;-71
2022/03/02 06:32:52;;;;;;;;;;;;;;;25.22;63.77;97289.66;584435;241;68712;-71
2022/03/02 06:35:19;;;;;;;;;;;;;;;25.23;63.83;97285.08;587392;241;68584;-71
2022/03/02 06:37:47;;;;;;;;;;;;;;;25.24;63.72;97281.31;587433;240;65142;-71
2022/03/02 06:40:15;;;;;;;;;;;;;;;25.25;63.93;97280.21;587414;241;67312;-71
2022/03/02 06:42:50;;;;;;;;;;;;;;;25.25;64.37;97289.08;587370;241;66480;-71
2022/03/02 06:45:19;;;;;;;;;;;;;;;25.24;63.95;97287.48;586395;241;63063;-71
2022/03/02 06:47:48;;;;;;;;;;;;;;;25.25;64.29;97286.38;587374;241;68894;-71
2022/03/02 06:50:17;;;;;;;;;;;;;;;25.25;63.04;97280.21;587223;241;68607;-71
2022/03/02 06:52:45;;;;;;;;;;;;;;;25.26;63.48;97284.48;587293;241;65914;-71
2022/03/02 06:55:15;;;;;;;;;;;;;;;25.27;64.07;97278.04;587361;241;68832;-70
2022/03/02 06:57:45;;;;;;;;;;;;;;;25.27;64.34;97286.11;586976;240;66484;-72
2022/03/02 07:00:16;;;;;;;;;;;;;;;25.26;64.21;97281.80;586786;241;63086;-71
2022/03/02 07:02:53;;;;;;;;;;;;;;;25.29;65.01;97277.73;587420;241;68907;-69
2022/03/02 07:05:20;;;;;;;;;;;;;;;25.29;64.50;97277.73;587098;241;66473;-65
2022/03/02 07:07:48;;;;;;;;;;;;;;;25.31;64.60;97286.31;587399;241;63024;-67
2022/03/02 07:10:16;;;;;;;;;;;;;;;25.31;63.81;97270.97;586880;241;66756;-67
2022/03/02 07:12:44;;;;;;;;;;;;;;;25.33;63.82;97281.45;587277;241;66655;-68
2022/03/02 07:15:12;;;;;;;;;;;;;;;25.34;64.57;97274.96;587280;241;63284;-65
2022/03/02 07:17:40;;;;;;;;;;;;;;;25.35;64.60;97276.58;587281;241;68895;-63
2022/03/02 07:20:08;;;;;;;;;;;;;;;25.37;64.25;97272.51;587295;241;68823;-65
2022/03/02 07:22:38;;;;;;;;;;;;;;;25.39;64.33;97267.61;587314;241;65238;-65
2022/03/02 07:25:07;;;;;;;;;;;;;;;25.41;63.79;97273.50;587346;241;68970;-68
2022/03/02 07:27:36;;;;;;;;;;;;;;;25.43;63.82;97271.33;587306;241;68449;-68
2022/03/02 07:30:04;;;;;;;;;;;;;;;25.44;63.22;97277.50;587252;241;71779;-67
2022/03/02 07:32:33;;;;;;;;;;;;;;;25.46;64.03;97270.73;587361;241;68845;-68
2022/03/02 07:35:01;;;;;;;;;;;;;;;25.47;63.87;97269.63;586773;241;66776;-69
2022/03/02 07:37:29;;;;;;;;;;;;;;;25.49;63.42;97269.35;586818;241;65434;-67
2022/03/02 07:39:57;;;;;;;;;;;;;;;25.51;63.66;97263.66;586835;241;69705;-68
2022/03/02 07:42:24;;;;;;;;;;;;;;;25.52;63.93;97252.61;586804;241;68683;-67
2022/03/02 07:44:53;;;;;;;;;;;;;;;25.54;63.41;97255.81;586879;241;65463;-67
2022/03/02 07:47:21;;;;;;;;;;;;;;;25.56;63.61;97252.81;586913;241;66619;-70
2022/03/02 07:49:49;;;;;;;;;;;;;;;25.57;64.36;97255.22;586741;241;66593;-70
2022/03/02 07:52:17;;;;;;;;;;;;;;;25.58;62.85;97253.33;586759;241;65277;-66
2022/03/02 07:54:47;;;;;;;;;;;;;;;25.59;63.22;97250.35;586848;241;66436;-69
2022/03/02 07:57:15;;;;;;;;;;;;;;;25.58;64.10;97246.05;586863;241;68398;-68
2022/03/02 07:59:44;;;;;;;;;;;;;;;25.60;63.37;97251.14;586795;241;63304;-67
2022/03/02 08:02:12;;;;;;;;;;;;;;;25.60;62.99;97246.55;586751;241;69139;-68
2022/03/02 08:04:42;;;;;;;;;;;;;;;25.63;63.27;97242.48;586845;241;68628;-68
2022/03/02 08:07:12;;;;;;;;;;;;;;;25.64;63.87;97244.86;586867;241;65561;-69
2022/03/02 08:09:40;;;;;;;;;;;;;;;25.65;63.75;97238.40;586857;241;68798;-69
2022/03/02 08:12:08;;;;;;;;;;;;;;;25.67;63.80;97235.39;586826;241;68765;-68
2022/03/02 08:14:35;;;;;;;;;;;;;;;25.67;63.12;97230.83;586866;241;65372;-70
2022/03/02 08:17:04;;;;;;;;;;;;;;;25.68;64.04;97229.73;586776;241;68407;-69
2022/03/02 08:19:31;;;;;;;;;;;;;;;25.66;63.35;97233.81;586880;241;68580;-70
2022/03/02 08:22:01;;;;;;;;;;;;;;;25.68;63.23;97231.63;586878;241;63252;-68
2022/03/02 08:24:30;;;;;;;;;;;;;;;25.68;62.53;97231.63;586762;241;68986;-64
2022/03/02 08:26:59;;;;;;;;;;;;;;;25.67;62.24;97232.70;586881;241;68486;-63
2022/03/02 08:29:30;;;;;;;;;;;;;;;25.66;61.86;97229.22;586848;241;65514;-66
2022/03/02 08:32:02;;;;;;;;;;;;;;;25.66;62.37;97226.53;586776;241;66304;-69
2022/03/02 08:34:31;;;;;;;;;;;;;;;25.67;62.20;97221.94;586876;241;68657;-67
2022/03/02 08:36:59;;;;;;;;;;;;;;;25.64;61.21;97222.53;586946;241;65283;-65
2022/03/02 08:39:29;;;;;;;;;;;;;;;25.63;61.72;97220.95;586852;241;48229;-65
2022/03/02 08:41:56;;;;;;;;;;;;;;;25.64;60.40;97214.45;586826;241;66369;-65
2022/03/02 08:44:24;;;;;;;;;;;;;;;25.72;57.73;97216.47;586785;241;62933;-65
2022/03/02 08:46:51;;;;;;;;;;;;;;;25.76;58.27;97209.41;586722;241;66752;-65
2022/03/02 08:49:21;;;;;;;;;;;;;;;25.77;58.33;97207.51;586814;241;67034;-69
2022/03/02 08:51:51;;;;;;;;;;;;;;;25.77;58.69;97207.51;586801;241;65360;-68
2022/03/02 08:54:20;;;;;;;;;;;;;;;25.78;61.21;97203.71;586768;241;66480;-68
2022/03/02 08:56:48;;;;;;;;;;;;;;;25.80;59.82;97198.83;586814;241;68558;-69
2022/03/02 08:59:20;;;;;;;;;;;;;;;25.81;59.62;97195.86;586716;241;65356;-66
2022/03/02 09:01:49;;;;;;;;;;;;;;;25.82;60.43;97199.34;586826;241;68813;-66
2022/03/02 09:04:17;;;;;;;;;;;;;;;25.84;60.59;97194.50;586851;241;68668;-67
2022/03/02 09:06:45;;;;;;;;;;;;;;;25.86;60.49;97187.72;586816;241;65485;-67
2022/03/02 09:09:13;;;;;;;;;;;;;;;25.88;60.62;97187.41;586857;241;66094;-67
2022/03/02 09:11:42;;;;;;;;;;;;;;;25.87;60.96;97183.92;586881;241;66499;-67
2022/03/02 09:14:10;;;;;;;;;;;;;;;25.89;60.14;97184.42;586760;241;66656;-67
2022/03/02 09:16:39;;;;;;;;;;;;;;;25.91;60.47;97181.42;586904;241;66860;-67
2022/03/02 09:19:07;;;;;;;;;;;;;;;25.93;60.42;97183.83;586847;241;66595;-67
2022/03/02 09:21:36;;;;;;;;;;;;;;;25.93;60.17;97179.23;586716;241;65463;-67
2022/03/02 09:24:05;;;;;;;;;;;;;;;25.95;60.89;97170.87;586840;241;66701;-67
2022/03/02 09:26:33;;;;;;;;;;;;;;;25.89;59.92;97170.96;586795;241;66771;-66
2022/03/02 09:29:02;;;;;;;;;;;;;;;25.88;62.32;97172.05;586698;240;65276;-66
2022/03/02 09:31:30;;;;;;;;;;;;;;;25.87;61.81;97164.28;586793;241;68821;-67
2022/03/02 09:33:58;;;;;;;;;;;;;;;25.86;61.44;97163.48;584271;240;66581;-67
2022/03/02 09:36:28;;;;;;;;;;;;;;;25.86;60.86;97171.56;583002;241;48148;-67
2022/03/02 09:38:55;;;;;;;;;;;;;;;25.87;61.42;97169.66;582894;241;68728;-67
2022/03/02 09:41:34;;;;;;;;;;;;;;;25.86;60.89;97152.72;581939;241;68760;-69
2022/03/02 09:44:03;;;;;;;;;;;;;;;25.87;60.89;97156.20;580238;244;65361;-69
2022/03/02 09:46:35;;;;;;;;;;;;;;;25.87;60.40;97148.13;580222;244;66480;-67
2022/03/02 09:49:07;;;;;;;;;;;;;;;25.87;60.95;97153.51;580188;244;68567;-67
2022/03/02 09:51:35;;;;;;;;;;;;;;;25.87;60.99;97148.13;580185;244;65090;-67
2022/03/02 09:54:04;;;;;;;;;;;;;;;25.88;60.49;97149.71;580193;244;66642;-65
2022/03/02 09:56:35;;;;;;;;;;;;;;;25.88;60.93;97144.33;580298;244;66358;-67
2022/03/02 09:59:03;;;;;;;;;;;;;;;25.89;60.79;97144.04;580145;244;62997;-67
2022/03/02 10:01:32;;;;;;;;;;;;;;;25.91;59.85;97138.34;580253;244;68862;-72
2022/03/02 10:04:01;;;;;;;;;;;;;;;25.94;59.44;97139.64;580103;244;69046;-72
2022/03/02 10:06:31;;;;;;;;;;;;;;;25.97;58.98;97130.95;580110;244;65410;-73
2022/03/02 10:09:00;;;;;;;;;;;;;;;26.00;58.83;97135.73;580260;244;68731;-71
2022/03/02 10:11:27;;;;;;;;;;;;;;;26.01;59.62;97134.66;580122;244;68710;-71
2022/03/02 10:13:56;;;;;;;;;;;;;;;26.02;60.09;97128.16;580177;244;63078;-71
2022/03/02 10:16:27;;;;;;;;;;;;;;;26.03;59.67;97121.70;580232;244;66420;-72
2022/03/02 10:19:01;;;;;;;;;;;;;;;26.04;60.32;97120.58;580096;244;68765;-72
2022/03/02 10:21:30;;;;;;;;;;;;;;;26.04;60.29;97117.89;580244;244;63367;-72
2022/03/02 10:23:59;;;;;;;;;;;;;;;26.05;61.61;97111.39;580144;244;68729;-72
2022/03/02 10:26:29;;;;;;;;;;;;;;;26.08;61.95;97118.88;580206;244;68586;-71
2022/03/02 10:29:10;;;;;;;;;;;;;;;26.07;60.11;97114.59;579910;244;65439;-73
2022/03/02 10:31:47;;;;;;;;;;;;;;;26.08;60.63;97108.09;580158;244;66881;-66
2022/03/02 10:34:25;;;;;;;;;;;;;;;26.08;60.65;97106.22;578978;244;66800;-67
2022/03/02 10:37:09;;;;;;;;;;;;;;;26.10;61.59;97105.91;578581;245;43698;-68
2022/03/02 10:39:41;;;;;;;;;;;;;;;26.11;61.56;97102.13;578700;245;68756;-70
2022/03/02 10:42:10;;;;;;;;;;;;;;;26.11;60.91;97099.44;578743;245;68627;-67
2022/03/02 10:44:41;;;;;;;;;;;;;;;26.11;61.98;97097.54;578676;245;65107;-66
2022/03/02 10:47:11;;;;;;;;;;;;;;;26.11;62.17;97096.75;578572;245;68816;-68
2022/03/02 10:49:39;;;;;;;;;;;;;;;26.09;62.13;97090.86;578802;245;66607;-68
2022/03/02 10:52:07;;;;;;;;;;;;;;;26.10;61.64;97081.66;578791;245;65203;-67
2022/03/02 10:54:36;;;;;;;;;;;;;;;26.09;61.51;97072.80;578732;245;68709;-69
2022/03/02 10:57:04;;;;;;;;;;;;;;;26.10;62.07;97073.59;578819;245;66474;-68
2022/03/02 10:59:32;;;;;;;;;;;;;;;26.11;62.07;97072.50;578684;245;65332;-70
2022/03/02 11:02:01;;;;;;;;;;;;;;;26.10;62.64;97065.51;578726;245;68815;-66
2022/03/02 11:04:30;;;;;;;;;;;;;;;26.10;62.15;97066.30;578753;245;68630;-78
2022/03/02 11:06:57;;;;;;;;;;;;;;;26.12;62.85;97063.31;578691;245;63090;-73
2022/03/02 11:09:25;;;;;;;;;;;;;;;26.10;61.38;97055.52;578776;245;68573;-69
2022/03/02 11:11:54;;;;;;;;;;;;;;;26.10;62.79;97049.34;578676;245;66460;-73
2022/03/02 11:14:22;;;;;;;;;;;;;;;26.11;61.04;97048.27;578733;245;65624;-73
2022/03/02 11:16:50;;;;;;;;;;;;;;;26.09;61.70;97043.17;578808;245;68631;-73
2022/03/02 11:19:19;;;;;;;;;;;;;;;26.09;61.78;97037.00;578741;245;66938;-72
2022/03/02 11:21:46;;;;;;;;;;;;;;;26.09;61.53;97039.69;578707;245;65562;-73
2022/03/02 11:24:17;;;;;;;;;;;;;;;26.08;61.74;97030.00;578790;245;68636;-73
2022/03/02 11:26:48;;;;;;;;;;;;;;;26.07;61.57;97026.52;574204;245;70105;-73
2022/03/02 11:29:15;;;;;;;;;;;;;;;26.08;61.61;97027.30;582323;241;65109;-72
2022/03/02 11:31:45;;;;;;;;;;;;;;;26.07;61.72;97017.64;587672;241;68737;-73
2022/03/02 11:34:25;;;;;;;;;;;;;;;26.08;61.41;97013.84;585075;241;65058;-73
2022/03/02 11:36:55;;;;;;;;;;;;;;;26.08;61.33;97013.84;583894;243;63081;-73
2022/03/02 11:39:25;;;;;;;;;;;;;;;26.09;61.32;97010.06;584034;243;68406;-72
2022/03/02 11:44:35;;;;;;;;;;;;;;;26.10;62.02;97007.05;596414;237;39429;-72
2022/03/02 11:47:04;;;;;;;;;;;;;;;26.12;61.62;97009.45;596615;237;69628;-70
2022/03/02 11:49:41;;;;;;;;;;;;;;;26.12;60.50;97004.06;589521;237;65739;-75
2022/03/02 11:52:10;;;;;;;;;;;;;;;26.14;61.48;96993.79;593175;237;66707;-69
2022/03/02 11:54:49;;;;;;;;;;;;;;;26.12;59.23;96993.30;594865;237;70924;-60
2022/03/02 11:57:17;;;;;;;;;;;;;;;26.14;58.46;96993.79;596676;237;66114;-67
2022/03/02 11:59:46;;;;;;;;;;;;;;;26.11;61.32;96986.32;596645;237;63075;-66
2022/03/02 12:02:18;;;;;;;;;;;;;;;26.11;60.94;96980.94;596747;237;68807;-66
2022/03/02 12:05:02;;;;;;;;;;;;;;;26.11;61.31;96981.73;596641;236;66682;-68
2022/03/02 12:07:38;;;;;;;;;;;;;;;26.11;61.10;96975.55;596622;237;65468;-66
2022/03/02 12:10:07;;;;;;;;;;;;;;;26.12;60.48;96969.05;596632;236;68603;-66
2022/03/02 12:12:36;;;;;;;;;;;;;;;26.13;60.60;96974.11;596696;236;66286;-66
2022/03/02 12:15:05;;;;;;;;;;;;;;;26.13;59.85;96965.24;596663;236;63084;-67
2022/03/02 12:17:36;;;;;;;;;;;;;;;26.16;60.63;96963.84;596728;237;68799;-68
2022/03/02 12:20:08;;;;;;;;;;;;;;;26.16;60.02;96961.15;596632;237;68679;-63
2022/03/02 12:22:40;;;;;;;;;;;;;;;26.19;58.77;96961.35;596708;237;65568;-68
2022/03/02 12:25:09;;;;;;;;;;;;;;;26.24;57.77;96963.90;596791;237;68869;-68
2022/03/02 12:27:37;;;;;;;;;;;;;;;26.26;58.15;96959.01;596748;237;68254;-64
2022/03/02 12:30:06;;;;;;;;;;;;;;;26.24;58.77;96963.90;596710;237;63154;-73
2022/03/02 12:32:34;;;;;;;;;;;;;;;26.33;55.96;96955.90;596689;236;66460;-74
2022/03/02 12:35:03;;;;;;;;;;;;;;;26.38;56.42;96957.65;596700;237;68570;-73
2022/03/02 12:37:32;;;;;;;;;;;;;;;26.42;56.98;96955.95;596790;237;63014;-70
2022/03/02 12:40:00;;;;;;;;;;;;;;;26.45;55.98;96952.63;596652;237;68502;-69
2022/03/02 12:42:27;;;;;;;;;;;;;;;26.47;57.15;96947.73;596671;237;68320;-70
2022/03/02 12:44:56;;;;;;;;;;;;;;;26.49;56.33;96946.33;596665;237;65346;-68
2022/03/02 12:47:25;;;;;;;;;;;;;;;26.52;56.17;96936.86;596669;237;66365;-69
2022/03/02 12:49:54;;;;;;;;;;;;;;;26.54;57.14;96948.11;596550;237;68669;-69
2022/03/02 12:52:24;;;;;;;;;;;;;;;26.56;56.46;96943.21;596500;237;63138;-68
2022/03/02 12:54:52;;;;;;;;;;;;;;;26.59;55.66;96942.59;596656;237;68454;-60
2022/03/02 12:57:21;;;;;;;;;;;;;;;26.62;53.22;96941.97;596698;237;66829;-67
2022/03/02 12:59:50;;;;;;;;;;;;;;;26.64;54.31;96947.86;596574;237;65544;-70