Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/28 05:18:12;;;;;;;7.80;3.90;;;2.30;99.90;;;;;;5959353;23;21014;31
2020/12/28 05:20:42;;;;;;;13.95;4.32;;;2.30;99.90;;;;;;4910882;29;20227;-72
2020/12/28 05:23:08;;;;;;;9.50;4.55;;;2.30;99.90;;;;;;4915271;29;20505;-71
2020/12/28 05:25:34;;;;;;;13.13;4.43;;;2.30;99.90;;;;;;4915096;29;20036;-71
2020/12/28 05:28:03;;;;;;;12.23;4.50;;;2.30;99.90;;;;;;4916772;29;20032;-72
2020/12/28 05:30:32;;;;;;;9.60;4.65;;;2.30;99.90;;;;;;4918852;29;20028;-76
2020/12/28 05:33:02;;;;;;;11.18;4.70;;;2.30;99.90;;;;;;4918400;29;20093;-83
2020/12/28 05:35:29;;;;;;;9.63;4.32;;;2.30;99.90;;;;;;4918947;29;20388;-75
2020/12/28 05:37:56;;;;;;;10.35;4.32;;;2.30;99.90;;;;;;4918826;29;20024;-80
2020/12/28 05:40:22;;;;;;;8.98;4.47;;;2.30;99.90;;;;;;4918493;29;20403;-73
2020/12/28 05:42:52;;;;;;;7.63;4.22;;;2.30;99.90;;;;;;4918369;29;20028;-80
2020/12/28 05:45:18;;;;;;;10.00;4.20;;;2.40;99.90;;;;;;4918674;29;20126;-73
2020/12/28 05:47:53;;;;;;;8.65;4.40;;;2.50;99.90;;;;;;4918571;29;20031;-76
2020/12/28 05:50:21;;;;;;;8.55;4.38;;;2.50;99.90;;;;;;4918194;29;20032;-78
2020/12/28 05:52:52;;;;;;;9.63;4.65;;;2.40;99.90;;;;;;4918131;29;20072;-77
2020/12/28 05:55:21;;;;;;;9.70;4.88;;;2.40;99.90;;;;;;4917919;29;20067;-77
2020/12/28 05:57:47;;;;;;;13.85;4.93;;;2.40;99.90;;;;;;4918170;29;20048;-76
2020/12/28 06:00:12;;;;;;;8.80;5.20;;;2.30;99.90;;;;;;4916932;29;20111;-80
2020/12/28 06:02:40;;;;;;;10.20;5.03;;;2.30;99.90;;;;;;4917622;29;20036;-72
2020/12/28 06:05:10;;;;;;;10.40;5.10;;;2.30;99.90;;;;;;4917558;29;20099;-72
2020/12/28 06:07:36;;;;;;;9.45;4.63;;;2.30;99.90;;;;;;4917574;29;20025;-72
2020/12/28 06:10:03;;;;;;;9.18;3.95;;;2.30;99.90;;;;;;4918412;29;20028;-72
2020/12/28 06:12:29;;;;;;;10.15;5.13;;;2.30;99.90;;;;;;4917166;29;20035;-76
2020/12/28 06:14:54;;;;;;;9.88;4.70;;;2.30;99.90;;;;;;4917492;29;20058;-76
2020/12/28 06:17:35;;;;;;;11.50;4.93;;;2.30;99.90;;;;;;4917367;29;20083;-79
2020/12/28 06:20:05;;;;;;;9.85;4.13;;;2.30;99.90;;;;;;4899374;29;20100;-84
2020/12/28 06:22:32;;;;;;;9.27;4.82;;;2.20;99.90;;;;;;4898733;29;20033;-79
2020/12/28 06:25:02;;;;;;;11.38;5.00;;;2.20;99.90;;;;;;4910339;29;20040;-76
2020/12/28 06:27:33;;;;;;;8.95;4.55;;;2.20;99.90;;;;;;4899101;29;20443;-76
2020/12/28 06:30:15;;;;;;;;;;;2.20;99.90;;;;;;4899127;29;20120;-82
2020/12/28 06:32:42;;;;;;;9.82;4.95;;;2.20;99.90;;;;;;4898896;29;19955;-78
2020/12/28 06:35:10;;;;;;;10.45;4.85;;;2.30;99.90;;;;;;4898688;29;20028;-79
2020/12/28 06:37:48;;;;;;;8.63;4.53;;;2.40;99.90;;;;;;4898640;29;20395;-78
2020/12/28 06:40:33;;;;;;;9.07;4.80;;;2.30;99.90;;;;;;4898765;29;20032;-79
2020/12/28 06:43:37;;;;;;;11.77;4.97;;;2.30;99.90;;;;;;4898412;29;20031;-80
2020/12/28 06:46:03;;;;;;;9.88;4.35;;;2.20;99.90;;;;;;4889356;29;20146;-80
2020/12/28 06:48:28;;;;;;;8.80;4.45;;;2.20;99.90;;;;;;4898424;29;20495;-81
2020/12/28 06:50:55;;;;;;;11.20;5.25;;;2.20;99.90;;;;;;4898194;29;20504;-81
2020/12/28 06:53:23;;;;;;;8.25;4.45;;;2.20;99.90;;;;;;4898320;29;20060;-81
2020/12/28 06:55:49;;;;;;;8.32;4.68;;;2.20;99.90;;;;;;4898310;29;20161;-78
2020/12/28 06:58:15;;;;;;;10.52;4.78;;;2.20;99.90;;;;;;4898276;29;20103;-74
2020/12/28 07:00:40;;;;;;;8.77;4.15;;;2.20;99.90;;;;;;4898223;29;20492;-76
2020/12/28 07:03:14;;;;;;;10.85;4.40;;;2.20;99.90;;;;;;4898375;29;20064;-77
2020/12/28 07:05:40;;;;;;;5.93;3.92;;;2.20;99.90;;;;;;4897904;29;20085;-77
2020/12/28 07:08:06;;;;;;;8.90;4.70;;;2.20;99.90;;;;;;4897830;29;20073;-75
2020/12/28 07:10:32;;;;;;;8.65;4.68;;;2.20;99.90;;;;;;4898035;29;20066;-74
2020/12/28 07:13:06;;;;;;;10.68;4.68;;;2.30;99.90;;;;;;4897932;29;20032;-75
2020/12/28 07:15:32;;;;;;;5.93;3.83;;;2.40;99.90;;;;;;4898057;29;20028;-77
2020/12/28 07:18:05;;;;;;;8.05;4.75;;;2.50;99.90;;;;;;4898110;29;20040;-79
2020/12/28 07:20:31;;;;;;;8.82;4.20;;;2.30;99.90;;;;;;4897594;29;20053;-77
2020/12/28 07:22:57;;;;;;;8.40;4.22;;;2.20;99.90;;;;;;4897688;29;20033;-78
2020/12/28 07:25:23;;;;;;;13.70;4.80;;;2.20;99.90;;;;;;4897559;29;20041;-77
2020/12/28 07:27:48;;;;;;;9.40;4.90;;;2.20;99.90;;;;;;4897563;29;20055;-78
2020/12/28 07:30:14;;;;;;;11.23;4.70;;;2.20;99.90;;;;;;4897804;29;20365;-78
2020/12/28 07:32:40;;;;;;;7.18;4.25;;;2.20;99.90;;;;;;4897593;29;20543;-76
2020/12/28 07:35:07;;;;;;;10.80;4.30;;;2.10;99.90;;;;;;4897441;29;20025;-74
2020/12/28 07:37:42;;;;;;;9.52;4.13;;;2.10;99.90;;;;;;4897530;29;20017;-75
2020/12/28 07:40:09;;;;;;;8.82;4.13;;;2.20;99.90;;;;;;4897446;29;20544;-74
2020/12/28 07:42:35;;;;;;;12.82;5.00;;;2.10;99.90;;;;;;4897477;29;20495;-76
2020/12/28 07:45:05;;;;;;;9.02;3.88;;;2.10;99.90;;;;;;4897182;29;20040;-80
2020/12/28 07:47:37;;;;;;;;;;;2.10;99.90;;;;;;4898193;29;20119;-76
2020/12/28 07:50:03;;;;;;;12.25;4.75;;;2.10;99.90;;;;;;4896671;29;19911;-75
2020/12/28 07:52:32;;;;;;;6.78;3.90;;;2.00;99.90;;;;;;4885274;29;20062;-76
2020/12/28 07:55:17;;;;;;;8.60;4.93;;;2.00;99.90;;;;;;4891844;29;20035;-80
2020/12/28 07:58:07;;;;;;;8.40;4.00;;;2.00;99.90;;;;;;4879221;29;20433;-73
2020/12/28 08:00:50;;;;;;;6.60;4.30;;;2.00;99.90;;;;;;4878070;29;20029;-74
2020/12/28 08:03:47;;;;;;;9.05;4.22;;;2.00;99.90;;;;;;4878350;29;20040;-75
2020/12/28 08:06:16;;;;;;;11.88;3.90;;;2.20;99.90;;;;;;4869646;29;20041;-76
2020/12/28 08:08:41;;;;;;;8.50;4.07;;;2.20;99.90;;;;;;4878329;29;20033;-76
2020/12/28 08:11:07;;;;;;;8.15;4.28;;;2.40;99.90;;;;;;4877989;29;20092;-75
2020/12/28 08:13:36;;;;;;;7.43;3.90;;;2.50;99.90;;;;;;4878173;29;20040;-76
2020/12/28 08:16:12;;;;;;;6.50;3.97;;;2.50;99.90;;;;;;4895183;29;20087;-76
2020/12/28 08:18:49;;;;;;;7.03;3.42;;;2.60;99.90;;;;;;4895369;29;20107;-75
2020/12/28 08:21:15;;;;;;;9.88;3.63;;;2.50;99.90;;;;;;4894626;29;20107;-76
2020/12/28 08:23:48;;;;;;;11.45;3.97;;;2.70;99.90;;;;;;4896291;29;20125;-76
2020/12/28 08:26:19;;;;;;;7.50;3.78;;;2.70;99.90;;;;;;4896323;29;20456;-76
2020/12/28 08:28:56;;;;;;;6.53;3.33;;;2.70;99.90;;;;;;4896639;29;20029;-77
2020/12/28 08:31:29;;;;;;;8.93;3.88;;;2.50;99.90;;;;;;4896712;29;20040;-77
2020/12/28 08:34:03;;;;;;;6.70;3.78;;;2.40;99.90;;;;;;4896512;29;20025;-76
2020/12/28 08:36:31;;;;;;;6.22;2.90;;;2.40;99.90;;;;;;4894669;29;20491;-77
2020/12/28 08:38:57;;;;;;;7.20;3.55;;;2.40;99.90;;;;;;4890000;29;20511;-77
2020/12/28 08:41:23;;;;;;;8.88;3.40;;;2.40;99.90;;;;;;4895408;29;20440;-71
2020/12/28 08:43:49;;;;;;;7.45;3.50;;;2.40;99.90;;;;;;4895985;29;20161;-71
2020/12/28 08:46:21;;;;;;;6.43;3.53;;;2.30;99.90;;;;;;4896565;29;20032;-73
2020/12/28 08:48:50;;;;;;;5.68;3.42;;;2.40;99.90;;;;;;4896880;29;20659;-75
2020/12/28 08:51:18;;;;;;;10.85;4.65;;;2.40;99.90;;;;;;4896992;29;20043;-75
2020/12/28 08:53:45;;;;;;;10.50;3.88;;;2.30;99.90;;;;;;4897016;29;20037;-75
2020/12/28 08:56:11;;;;;;;6.38;3.33;;;2.20;99.90;;;;;;4896587;29;20068;-75
2020/12/28 08:58:36;;;;;;;6.63;3.97;;;2.10;99.90;;;;;;4896723;29;20025;-75
2020/12/28 09:01:03;;;;;;;7.40;3.85;;;2.10;99.90;;;;;;4896553;29;20024;-75
2020/12/28 09:03:30;;;;;;;6.82;3.50;;;2.00;99.90;;;;;;4898716;29;20036;-75
2020/12/28 09:05:56;;;;;;;9.40;3.65;;;2.00;99.90;;;;;;4900017;29;20041;-75
2020/12/28 09:08:21;;;;;;;6.63;3.17;;;2.00;99.90;;;;;;4900466;29;20025;-75
2020/12/28 09:10:47;;;;;;;9.18;3.85;;;2.00;99.90;;;;;;4900100;29;20040;-75
2020/12/28 09:13:13;;;;;;;7.65;3.35;;;1.90;99.90;;;;;;4899977;29;20028;-75
2020/12/28 09:15:39;;;;;;;9.27;3.85;;;1.90;99.90;;;;;;4900323;29;20503;-75
2020/12/28 09:18:04;;;;;;;6.93;3.25;;;1.90;99.90;;;;;;4899778;29;20388;-75
2020/12/28 09:20:30;;;;;;;8.15;4.00;;;1.80;99.90;;;;;;4899904;29;20052;-75
2020/12/28 09:22:56;;;;;;;7.18;3.30;;;1.80;99.90;;;;;;4899970;29;20032;-75
2020/12/28 09:25:22;;;;;;;9.75;3.63;;;1.80;99.90;;;;;;4900028;29;20516;-75
2020/12/28 09:27:47;;;;;;;6.95;3.35;;;1.80;99.90;;;;;;4899722;29;20469;-75
2020/12/28 09:30:13;;;;;;;6.90;3.33;;;1.80;99.90;;;;;;4899569;29;20028;-75
2020/12/28 09:32:39;;;;;;;6.13;3.33;;;1.80;99.90;;;;;;4900046;29;20028;-75
2020/12/28 09:35:06;;;;;;;12.05;3.40;;;1.80;99.90;;;;;;4898839;29;20036;-75
2020/12/28 09:37:32;;;;;;;5.93;3.38;;;2.00;99.90;;;;;;4899595;29;20404;-75
2020/12/28 09:39:58;;;;;;;7.10;4.00;;;2.10;99.90;;;;;;4899468;29;20036;-76
2020/12/28 09:42:24;;;;;;;6.68;3.55;;;1.90;99.90;;;;;;4899749;29;20556;-76
2020/12/28 09:44:49;;;;;;;5.35;3.20;;;1.80;99.90;;;;;;4899529;29;20036;-76
2020/12/28 09:47:15;;;;;;;5.85;3.38;;;1.80;99.90;;;;;;4899716;29;20025;-78
2020/12/28 09:49:41;;;;;;;5.07;3.25;;;1.70;99.90;;;;;;4899270;29;20025;-79
2020/12/28 09:52:06;;;;;;;6.95;3.63;;;1.80;99.90;;;;;;4899242;29;20032;-78
2020/12/28 09:54:34;;;;;;;5.60;2.70;;;1.90;99.90;;;;;;4899567;29;20564;-75
2020/12/28 09:57:05;;;;;;;5.90;3.13;;;1.90;99.90;;;;;;4899160;29;20489;-71
2020/12/28 09:59:35;;;;;;;8.18;3.15;;;2.10;99.90;;;;;;4899676;29;20043;-76
2020/12/28 10:02:01;;;;;;;5.47;3.55;;;2.00;99.90;;;;;;4899434;29;20032;-73
2020/12/28 10:04:27;;;;;;;4.57;2.78;;;1.90;99.90;;;;;;4899258;29;20088;-72
2020/12/28 10:06:53;;;;;;;5.40;2.95;;;1.80;99.90;;;;;;4898944;29;20033;-72
2020/12/28 10:09:19;;;;;;;8.32;3.38;;;1.70;99.90;;;;;;4903425;29;20029;-72
2020/12/28 10:11:45;;;;;;;4.45;2.92;;;1.70;99.90;;;;;;4899486;29;20033;-72
2020/12/28 10:14:10;;;;;;;4.88;3.25;;;1.70;99.90;;;;;;4897599;29;20029;-72
2020/12/28 10:16:36;;;;;;;7.50;3.30;;;1.70;99.90;;;;;;4898354;29;20040;-72
2020/12/28 10:19:02;;;;;;;7.43;3.63;;;1.70;99.90;;;;;;4898172;29;20039;-73
2020/12/28 10:21:28;;;;;;;7.32;3.17;;;1.70;99.90;;;;;;4898798;29;20065;-72
2020/12/28 10:23:54;;;;;;;5.80;3.28;;;1.70;99.90;;;;;;4897666;29;20084;-72
2020/12/28 10:26:22;;;;;;;7.57;3.45;;;1.70;99.90;;;;;;4885507;29;20421;-72
2020/12/28 10:28:49;;;;;;;9.55;3.63;;;1.70;99.90;;;;;;4884888;29;20048;-72
2020/12/28 10:31:16;;;;;;;5.22;2.90;;;1.70;99.90;;;;;;4898380;29;20032;-72
2020/12/28 10:33:44;;;;;;;4.97;2.90;;;1.70;99.90;;;;;;4898289;29;20500;-73
2020/12/28 10:36:28;;;;;;;5.68;3.10;;;1.70;99.90;;;;;;4898067;29;20033;-73
2020/12/28 10:38:56;;;;;;;6.47;3.35;;;1.70;99.90;;;;;;4898225;29;20536;-72
2020/12/28 10:41:27;;;;;;;7.13;3.30;;;1.70;99.90;;;;;;4898532;29;20024;-71
2020/12/28 10:43:53;;;;;;;9.43;3.50;;;1.70;99.90;;;;;;4896956;29;20063;-72
2020/12/28 10:46:19;;;;;;;7.45;3.10;;;1.70;99.90;;;;;;4897925;29;20056;-71
2020/12/28 10:48:45;;;;;;;6.15;3.10;;;1.60;99.90;;;;;;4898525;29;20028;-71
2020/12/28 10:51:12;;;;;;;5.53;3.22;;;1.60;99.90;;;;;;4898002;29;20365;-73
2020/12/28 10:53:38;;;;;;;7.03;3.72;;;1.60;99.90;;;;;;4898390;29;20044;-71
2020/12/28 10:56:06;;;;;;;5.40;3.35;;;1.60;99.90;;;;;;4889874;29;20077;-71
2020/12/28 10:58:32;;;;;;;5.32;3.30;;;1.60;99.90;;;;;;4894985;29;20033;-70
2020/12/28 11:00:57;;;;;;;8.23;3.40;;;1.60;99.90;;;;;;4893201;29;20124;-71
2020/12/28 11:03:23;;;;;;;7.22;3.08;;;1.60;99.90;;;;;;4895842;29;20497;-69
2020/12/28 11:05:49;;;;;;;5.68;3.35;;;1.60;99.90;;;;;;4897195;29;20412;-72
2020/12/28 11:08:14;;;;;;;6.53;3.15;;;1.60;99.90;;;;;;4898060;29;20115;-73
2020/12/28 11:10:41;;;;;;;7.40;3.83;;;1.60;99.90;;;;;;4897989;29;20040;-71
2020/12/28 11:13:07;;;;;;;9.40;3.88;;;1.60;99.90;;;;;;4897713;29;20020;-72
2020/12/28 11:15:33;;;;;;;6.32;3.03;;;1.70;99.90;;;;;;4897039;29;20135;-71
2020/12/28 11:17:59;;;;;;;6.88;3.25;;;1.60;99.90;;;;;;4897341;29;20037;-71
2020/12/28 11:20:25;;;;;;;4.75;3.30;;;1.60;99.90;;;;;;4897016;29;20063;-70
2020/12/28 11:22:50;;;;;;;4.28;3.03;;;1.60;99.90;;;;;;4897485;29;20036;-71
2020/12/28 11:25:16;;;;;;;6.38;3.75;;;1.60;99.90;;;;;;4897030;29;20117;-70
2020/12/28 11:27:43;;;;;;;4.90;2.72;;;1.60;99.90;;;;;;4897781;29;20096;-71
2020/12/28 11:30:09;;;;;;;5.28;2.85;;;1.60;99.90;;;;;;4897763;29;20028;-71
2020/12/28 11:32:35;;;;;;;4.57;3.13;;;1.50;99.90;;;;;;4897664;29;20564;-71
2020/12/28 11:35:01;;;;;;;3.88;2.70;;;1.60;99.90;;;;;;4897404;29;20119;-71
2020/12/28 11:37:27;;;;;;;5.22;2.75;;;1.60;99.90;;;;;;4897330;29;20040;-70
2020/12/28 11:39:53;;;;;;;6.80;3.25;;;1.50;99.90;;;;;;4897309;29;20025;-69
2020/12/28 11:42:18;;;;;;;5.82;2.65;;;1.60;99.90;;;;;;4896905;29;20024;-70
2020/12/28 11:44:46;;;;;;;5.03;2.67;;;1.60;99.90;;;;;;4897557;29;20028;-70
2020/12/28 11:47:12;;;;;;;6.75;2.97;;;1.50;99.90;;;;;;4896630;29;20025;-70
2020/12/28 11:49:37;;;;;;;4.95;2.88;;;1.50;99.90;;;;;;4896469;29;20033;-71
2020/12/28 11:52:03;;;;;;;4.88;2.60;;;1.50;99.90;;;;;;4896177;29;20392;-70
2020/12/28 11:54:29;;;;;;;4.13;2.92;;;1.50;99.90;;;;;;4896138;29;20091;-70
2020/12/28 11:56:54;;;;;;;7.40;3.13;;;1.50;99.90;;;;;;4896738;29;20487;-70
2020/12/28 11:59:20;;;;;;;5.65;2.95;;;1.40;99.90;;;;;;4896312;29;20029;-70
2020/12/28 12:01:47;;;;;;;6.68;3.13;;;1.50;99.90;;;;;;4910894;29;20021;-71
2020/12/28 12:04:13;;;;;;;5.35;3.20;;;1.40;99.90;;;;;;4896766;29;20037;-71
2020/12/28 12:06:40;;;;;;;6.15;2.88;;;1.40;99.90;;;;;;4896912;29;20100;-70
2020/12/28 12:09:15;;;;;;;3.95;2.50;;;1.40;99.90;;;;;;4896522;29;20084;-70
2020/12/28 12:11:45;;;;;;;3.90;3.03;;;1.40;99.90;;;;;;4890137;29;20033;-70
2020/12/28 12:14:12;;;;;;;4.70;2.83;;;1.40;99.90;;;;;;4878456;29;20036;-72
2020/12/28 12:16:38;;;;;;;4.80;2.83;;;1.40;99.90;;;;;;4878444;29;20045;-73
2020/12/28 12:19:04;;;;;;;5.50;2.65;;;1.40;99.90;;;;;;4877775;29;20568;-73
2020/12/28 12:21:30;;;;;;;5.30;3.20;;;1.40;99.90;;;;;;4878165;29;20035;-73
2020/12/28 12:23:56;;;;;;;6.45;3.05;;;1.40;99.90;;;;;;4878358;29;20037;-73
2020/12/28 12:26:23;;;;;;;4.55;2.60;;;1.30;99.90;;;;;;4878150;29;20033;-72
2020/12/28 12:28:49;;;;;;;3.67;2.50;;;1.30;99.90;;;;;;4878484;29;20033;-70
2020/12/28 12:31:15;;;;;;;4.50;2.75;;;1.30;99.90;;;;;;4878050;29;20028;-70
2020/12/28 12:33:42;;;;;;;6.40;2.63;;;1.30;99.90;;;;;;4888426;29;20037;-70
2020/12/28 12:36:08;;;;;;;5.35;2.70;;;1.30;99.90;;;;;;4892894;29;20115;-71
2020/12/28 12:38:34;;;;;;;5.40;3.05;;;1.20;99.90;;;;;;4890058;29;20029;-70
2020/12/28 12:41:01;;;;;;;3.75;2.83;;;1.20;99.90;;;;;;4897709;29;20048;-72
2020/12/28 12:43:27;;;;;;;7.20;3.00;;;1.20;99.90;;;;;;4900719;29;20133;-73
2020/12/28 12:45:53;;;;;;;5.53;3.03;;;1.50;99.90;;;;;;4900569;29;20040;-73
2020/12/28 12:48:18;;;;;;;4.10;2.70;;;1.50;99.90;;;;;;4899376;29;20080;-73
2020/12/28 12:50:44;;;;;;;5.32;2.70;;;1.40;99.90;;;;;;4900867;29;20092;-73
2020/12/28 12:53:10;;;;;;;7.78;3.08;;;1.30;99.90;;;;;;4900395;29;20383;-73
2020/12/28 12:55:40;;;;;;;6.20;3.13;;;1.30;99.90;;;;;;4900719;29;20107;-73
2020/12/28 12:58:05;;;;;;;3.90;2.92;;;1.20;99.90;;;;;;4900871;29;20049;-73
2020/12/28 13:00:31;;;;;;;5.63;3.35;;;1.30;99.90;;;;;;4900588;29;20121;-73
2020/12/28 13:02:57;;;;;;;5.70;3.15;;;1.30;99.90;;;;;;4900618;29;20028;-74
2020/12/28 13:05:22;;;;;;;7.07;3.38;;;1.20;99.90;;;;;;4900060;29;20041;-73
2020/12/28 13:07:48;;;;;;;7.15;3.10;;;1.20;99.90;;;;;;4900270;29;20115;-73
2020/12/28 13:10:14;;;;;;;5.68;3.58;;;1.20;99.90;;;;;;4900130;29;20024;-73
2020/12/28 13:12:40;;;;;;;7.07;3.30;;;1.20;99.90;;;;;;4900421;29;20029;-73
2020/12/28 13:15:07;;;;;;;5.32;3.25;;;1.20;99.90;;;;;;4898859;29;20035;-73
2020/12/28 13:17:33;;;;;;;5.03;3.10;;;1.30;99.90;;;;;;4885430;29;20025;-71
2020/12/28 13:19:58;;;;;;;7.00;3.03;;;1.40;99.90;;;;;;4884769;29;20507;-71
2020/12/28 13:22:24;;;;;;;5.57;2.55;;;1.30;99.90;;;;;;4885029;29;20477;-71
2020/12/28 13:24:50;;;;;;;5.30;3.03;;;1.30;99.90;;;;;;4892752;29;20037;-70
2020/12/28 13:27:16;;;;;;;3.97;3.03;;;1.30;99.90;;;;;;4899266;29;20036;-70
2020/12/28 13:29:42;;;;;;;8.15;2.80;;;1.20;99.90;;;;;;4899517;29;20494;-71
2020/12/28 13:32:08;;;;;;;4.07;2.92;;;1.20;99.90;;;;;;4899241;29;20033;-71
2020/12/28 13:34:34;;;;;;;5.68;3.47;;;1.20;99.90;;;;;;4899634;29;20024;-70
2020/12/28 13:37:00;;;;;;;6.30;3.28;;;1.20;99.90;;;;;;4894928;29;20025;-70
2020/12/28 13:39:25;;;;;;;5.13;3.22;;;1.20;99.90;;;;;;4881672;29;20052;-70
2020/12/28 13:41:51;;;;;;;5.50;2.80;;;1.20;99.90;;;;;;4885189;29;20029;-71
2020/12/28 13:44:17;;;;;;;6.90;3.33;;;1.10;99.90;;;;;;4898509;29;20495;-71
2020/12/28 13:46:44;;;;;;;6.80;3.28;;;1.10;99.90;;;;;;4896765;29;20040;-71
2020/12/28 13:49:10;;;;;;;7.65;3.75;;;1.10;99.90;;;;;;4898225;29;20028;-71
2020/12/28 13:51:36;;;;;;;5.75;3.50;;;1.20;99.90;;;;;;4898954;29;20485;-71
2020/12/28 13:54:02;;;;;;;5.95;3.08;;;1.20;99.90;;;;;;4899064;29;20077;-71
2020/12/28 13:56:29;;;;;;;4.68;2.67;;;1.10;99.90;;;;;;4899209;29;20041;-71
2020/12/28 13:58:55;;;;;;;7.47;2.88;;;1.10;99.90;;;;;;4898683;29;20056;-71
2020/12/28 14:01:21;;;;;;;5.07;3.20;;;1.10;99.90;;;;;;4898917;29;20039;-71
2020/12/28 14:03:47;;;;;;;5.75;3.00;;;1.10;99.90;;;;;;4899126;29;20028;-71
2020/12/28 14:06:17;;;;;;;4.50;3.05;;;1.10;99.90;;;;;;4897753;29;20048;-70
2020/12/28 14:08:52;;;;;;;;;;;1.10;99.90;;;;;;4899473;29;20492;-72
2020/12/28 14:11:27;;;;;;;5.13;2.70;;;1.20;99.90;;;;;;4898946;29;20010;-71
2020/12/28 14:13:54;;;;;;;10.77;3.75;;;1.10;99.90;;;;;;4898840;29;20515;-71
2020/12/28 14:16:20;;;;;;;5.15;2.55;;;1.10;99.90;;;;;;4898559;29;20040;-71
2020/12/28 14:18:47;;;;;;;5.60;3.13;;;1.10;99.90;;;;;;4898472;29;20041;-71
2020/12/28 14:21:14;;;;;;;10.10;3.33;;;1.20;99.90;;;;;;4898609;29;20063;-70
2020/12/28 14:23:42;;;;;;;3.80;2.65;;;1.20;99.90;;;;;;4898777;29;20040;-71
2020/12/28 14:26:16;;;;;;;4.47;2.85;;;1.10;99.90;;;;;;4896148;29;20051;-71
2020/12/28 14:28:43;;;;;;;5.78;2.92;;;1.10;99.90;;;;;;4898778;29;20096;-70
2020/12/28 14:31:11;;;;;;;5.70;3.63;;;1.10;99.90;;;;;;4898293;29;20421;-72
2020/12/28 14:33:37;;;;;;;6.95;3.58;;;1.10;99.90;;;;;;4898921;29;20068;-72
2020/12/28 14:36:14;;;;;;;7.15;3.42;;;1.10;99.90;;;;;;4899437;29;20032;-71
2020/12/28 14:38:41;;;;;;;10.02;3.17;;;1.10;99.90;;;;;;4901255;29;20037;-75
2020/12/28 14:41:08;;;;;;;6.07;3.42;;;1.10;99.90;;;;;;4901220;29;20021;-75
2020/12/28 14:43:35;;;;;;;5.55;3.85;;;1.10;99.90;;;;;;4900873;29;20036;-74
2020/12/28 14:46:02;;;;;;;6.40;3.35;;;1.10;99.90;;;;;;4912518;29;20084;-74
2020/12/28 14:48:29;;;;;;;4.90;2.90;;;1.10;99.90;;;;;;4897324;29;20460;-73
2020/12/28 14:50:56;;;;;;;6.65;3.60;;;1.10;99.90;;;;;;4898210;29;20072;-75
2020/12/28 14:53:25;;;;;;;5.88;3.35;;;1.10;99.90;;;;;;4898015;29;20032;-74
2020/12/28 14:55:51;;;;;;;4.45;2.58;;;1.10;99.90;;;;;;4898086;29;20439;-74
2020/12/28 14:58:16;;;;;;;6.93;3.15;;;1.10;99.90;;;;;;4897949;29;20096;-74
2020/12/28 15:00:42;;;;;;;7.90;3.38;;;1.10;99.90;;;;;;4898373;29;20046;-74
2020/12/28 15:03:08;;;;;;;7.53;3.45;;;1.20;99.90;;;;;;4897606;29;20036;-74
2020/12/28 15:05:36;;;;;;;7.88;3.38;;;1.20;99.90;;;;;;4897529;29;20536;-73
2020/12/28 15:08:06;;;;;;;7.32;3.40;;;1.20;99.90;;;;;;4897870;29;20085;-71
2020/12/28 15:10:33;;;;;;;5.55;3.30;;;1.20;99.90;;;;;;4889966;29;20500;-71
2020/12/28 15:13:00;;;;;;;5.10;2.78;;;1.20;99.90;;;;;;4897219;29;20028;-72
2020/12/28 15:15:25;;;;;;;7.55;3.33;;;1.20;99.90;;;;;;4897419;29;20028;-72
2020/12/28 15:17:51;;;;;;;4.45;3.25;;;1.20;99.90;;;;;;4897728;29;20047;-72
2020/12/28 15:20:17;;;;;;;7.00;3.50;;;1.20;99.90;;;;;;4897233;29;20532;-71
2020/12/28 15:22:50;;;;;;;6.07;3.42;;;1.20;99.90;;;;;;5081646;27;20350;-70
2020/12/28 15:25:16;;;;;;;7.10;3.53;;;1.20;99.90;;;;;;5080679;28;20071;-70
2020/12/28 15:27:42;;;;;;;6.65;3.45;;;1.20;99.90;;;;;;5071860;28;20052;-70
2020/12/28 15:30:09;;;;;;;6.28;3.60;;;1.20;99.90;;;;;;5087162;28;20504;-70
2020/12/28 15:32:35;;;;;;;6.65;3.45;;;1.20;99.90;;;;;;5089807;28;20048;-70
2020/12/28 15:35:01;;;;;;;6.25;3.60;;;1.20;99.90;;;;;;5089458;28;20270;-70
2020/12/28 15:37:27;;;;;;;5.32;3.17;;;1.20;99.90;;;;;;5089412;28;20066;-70
2020/12/28 15:39:53;;;;;;;6.15;3.70;;;1.20;99.90;;;;;;5089601;28;20017;-70
2020/12/28 15:42:22;;;;;;;7.45;3.88;;;1.20;99.90;;;;;;5089206;28;20442;-71
2020/12/28 15:44:48;;;;;;;6.75;3.97;;;1.20;99.90;;;;;;5089169;28;20491;-70
2020/12/28 15:47:13;;;;;;;6.32;3.03;;;1.30;99.90;;;;;;5083066;28;20024;-71
2020/12/28 15:49:39;;;;;;;6.40;3.58;;;1.30;99.90;;;;;;5081745;28;20033;-72
2020/12/28 15:52:05;;;;;;;7.50;3.50;;;1.30;99.90;;;;;;5068708;28;20033;-71
2020/12/28 15:54:30;;;;;;;5.10;3.38;;;1.20;99.90;;;;;;5072649;28;20012;-70
2020/12/28 15:56:56;;;;;;;6.03;3.83;;;1.20;99.90;;;;;;5080263;28;20036;-72
2020/12/28 15:59:22;;;;;;;6.38;3.90;;;1.30;99.90;;;;;;5072637;28;20451;-89
2020/12/28 16:01:49;;;;;;;6.63;3.53;;;1.30;99.90;;;;;;5090377;28;20036;-87
2020/12/28 16:04:15;;;;;;;4.70;3.25;;;1.30;99.90;;;;;;5089694;28;20463;-86
2020/12/28 16:06:41;;;;;;;4.38;2.85;;;1.30;99.90;;;;;;5090203;28;20033;-91
2020/12/28 16:09:06;;;;;;;6.75;3.55;;;1.20;99.90;;;;;;5087683;28;20097;-85
2020/12/28 16:11:33;;;;;;;6.28;3.22;;;1.30;99.90;;;;;;5078573;28;20115;-84
2020/12/28 16:13:59;;;;;;;4.65;2.97;;;1.30;99.90;;;;;;5077307;28;20476;-86
2020/12/28 16:16:25;;;;;;;4.68;3.08;;;1.20;99.90;;;;;;5067247;28;20025;-88
2020/12/28 16:18:51;;;;;;;3.97;2.97;;;1.30;99.90;;;;;;5053940;28;20103;-86
2020/12/28 16:21:17;;;;;;;7.72;3.90;;;1.20;99.90;;;;;;5047180;28;20178;-77
2020/12/28 16:23:43;;;;;;;6.68;3.50;;;1.30;99.90;;;;;;5047966;28;20028;-72
2020/12/28 16:26:12;;;;;;;5.88;3.28;;;1.20;99.90;;;;;;5048092;28;20388;-74
2020/12/28 16:28:38;;;;;;;5.75;3.25;;;1.30;99.90;;;;;;5048402;28;20075;-74
2020/12/28 16:31:04;;;;;;;7.82;3.28;;;1.20;99.90;;;;;;5048319;28;20067;-75
2020/12/28 16:33:31;;;;;;;6.03;3.55;;;1.20;99.90;;;;;;5038844;28;20029;-74
2020/12/28 16:35:57;;;;;;;5.30;3.95;;;1.20;99.90;;;;;;5034810;28;20387;-74
2020/12/28 16:38:23;;;;;;;5.97;3.33;;;1.20;99.90;;;;;;5034852;28;20029;-75
2020/12/28 16:40:51;;;;;;;5.53;3.58;;;1.20;99.90;;;;;;5034658;28;20417;-74
2020/12/28 16:43:22;;;;;;;6.15;3.97;;;1.20;99.90;;;;;;5034396;28;20029;-75
2020/12/28 16:45:48;;;;;;;4.53;3.00;;;1.30;99.90;;;;;;5034696;28;20030;-76
2020/12/28 16:48:14;;;;;;;5.80;3.50;;;1.30;99.90;;;;;;5034290;28;20037;-76
2020/12/28 16:50:39;;;;;;;6.05;3.60;;;1.30;99.90;;;;;;5034511;28;20136;-78
2020/12/28 16:53:05;;;;;;;5.22;3.42;;;1.30;99.90;;;;;;5034465;28;20108;-73
2020/12/28 16:55:35;;;;;;;5.05;3.35;;;1.20;99.90;;;;;;5034356;28;20025;-75
2020/12/28 16:58:01;;;;;;;5.78;3.40;;;1.20;99.90;;;;;;5034321;28;20472;-75
2020/12/28 17:00:27;;;;;;;8.18;3.70;;;1.30;99.90;;;;;;5034137;28;20025;-78
2020/12/28 17:02:56;;;;;;;4.03;2.85;;;1.30;99.90;;;;;;5034488;28;20102;-78
2020/12/28 17:05:23;;;;;;;5.57;3.13;;;1.30;99.90;;;;;;5034339;28;20034;-79
2020/12/28 17:07:49;;;;;;;5.05;3.17;;;1.30;99.90;;;;;;5034140;28;20029;-81
2020/12/28 17:10:15;;;;;;;6.30;3.30;;;1.30;99.90;;;;;;5034045;28;20121;-83
2020/12/28 17:12:41;;;;;;;5.43;3.72;;;1.30;99.90;;;;;;5032695;28;20108;-81
2020/12/28 17:15:07;;;;;;;5.25;3.22;;;1.30;99.90;;;;;;5034063;28;20018;-81
2020/12/28 17:17:35;;;;;;;9.73;3.78;;;1.30;99.90;;;;;;5033775;28;20448;-75
2020/12/28 17:20:01;;;;;;;6.80;3.38;;;1.30;99.90;;;;;;5033895;28;20029;-78
2020/12/28 17:22:27;;;;;;;6.20;3.47;;;1.30;99.90;;;;;;5033474;28;20127;-78
2020/12/28 17:24:56;;;;;;;5.40;3.65;;;1.30;99.90;;;;;;5033944;28;20026;-79
2020/12/28 17:27:25;;;;;;;5.28;3.40;;;1.30;99.90;;;;;;5033882;28;20037;-78
2020/12/28 17:29:51;;;;;;;5.00;3.42;;;1.30;99.90;;;;;;5033666;28;20022;-78
2020/12/28 17:32:19;;;;;;;9.23;3.63;;;1.30;99.90;;;;;;5033848;28;20492;-78
2020/12/28 17:34:45;;;;;;;5.18;3.08;;;1.30;99.90;;;;;;5033709;28;20362;-77
2020/12/28 17:37:11;;;;;;;5.90;3.53;;;2.50;99.90;;;;;;5033481;28;20048;-74
2020/12/28 17:39:37;;;;;;;5.05;3.45;;;2.70;99.90;;;;;;5033697;28;20279;-84
2020/12/28 17:42:10;;;;;;;5.97;3.25;;;2.30;99.90;;;;;;5033334;28;20393;-75
2020/12/28 17:44:37;;;;;;;10.15;3.50;;;2.00;99.90;;;;;;5032825;28;20025;-75
2020/12/28 17:47:03;;;;;;;6.82;3.60;;;1.80;99.90;;;;;;5033158;28;20033;-74
2020/12/28 17:49:30;;;;;;;5.47;3.40;;;1.60;99.90;;;;;;5033545;28;20021;-75
2020/12/28 17:51:56;;;;;;;5.80;3.85;;;1.60;99.90;;;;;;5033388;28;20053;-75
2020/12/28 17:54:21;;;;;;;6.88;3.50;;;1.60;99.90;;;;;;5033511;28;20119;-74
2020/12/28 17:56:47;;;;;;;6.47;4.35;;;1.60;99.90;;;;;;5033264;28;20373;-74
2020/12/28 17:59:13;;;;;;;5.78;3.55;;;1.50;99.90;;;;;;5033250;28;20025;-73
2020/12/28 18:01:39;;;;;;;5.07;3.42;;;1.50;99.90;;;;;;5033077;28;20493;-73
2020/12/28 18:04:05;;;;;;;7.28;3.65;;;1.50;99.90;;;;;;5033339;28;20022;-74
2020/12/28 18:06:31;;;;;;;6.95;3.47;;;1.50;99.90;;;;;;5032964;28;20577;-75
2020/12/28 18:08:56;;;;;;;4.65;3.33;;;1.50;99.90;;;;;;5033316;28;20514;-75
2020/12/28 18:11:27;;;;;;;5.75;3.40;;;1.50;99.90;;;;;;5032705;28;20030;-75
2020/12/28 18:13:54;;;;;;;5.38;3.28;;;1.40;99.90;;;;;;5033220;28;20359;-74
2020/12/28 18:16:19;;;;;;;4.95;3.60;;;1.40;99.90;;;;;;5032627;28;20120;-74