Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/29 00:02:00;;;;;;;318.42;33.30;;;8.40;99.90;;;;;;6156369;23;20051;-87
2022/11/29 00:04:26;;;;;;;306.13;34.45;;;8.20;99.90;;;;;;6156777;23;20077;-87
2022/11/29 00:06:52;;;;;;;300.05;32.65;;;8.40;99.90;;;;;;6157525;23;20430;-87
2022/11/29 00:09:17;;;;;;;359.15;35.50;;;8.40;99.90;;;;;;6157394;23;20013;-87
2022/11/29 00:14:28;;;;;;;231.65;29.98;;;8.60;99.90;;;;;;6181599;23;20486;-87
2022/11/29 00:16:58;;;;;;;312.75;33.60;;;7.90;99.90;;;;;;6182379;23;20095;-87
2022/11/29 00:19:23;;;;;;;252.95;32.20;;;8.40;99.90;;;;;;6155485;23;20017;-86
2022/11/29 00:21:49;;;;;;;303.40;33.58;;;8.20;99.90;;;;;;6157318;23;20039;-86
2022/11/29 00:24:15;;;;;;;396.20;34.65;;;8.10;99.90;;;;;;6156970;23;20017;-87
2022/11/29 00:26:41;;;;;;;392.30;37.40;;;7.50;99.90;;;;;;6180547;23;20477;-86
2022/11/29 00:29:07;;;;;;;391.70;36.78;;;8.00;99.90;;;;;;6156891;23;20091;-87
2022/11/29 00:31:33;;;;;;;276.52;33.17;;;8.40;99.90;;;;;;6181406;23;20016;-87
2022/11/29 00:34:02;;;;;;;288.60;34.72;;;8.30;99.90;;;;;;6180161;23;20032;-86
2022/11/29 00:36:28;;;;;;;285.75;37.17;;;7.60;99.90;;;;;;6156641;23;20047;-86
2022/11/29 00:38:54;;;;;;;262.00;32.05;;;7.60;99.90;;;;;;6181375;23;20032;-86
2022/11/29 00:41:20;;;;;;;363.00;37.47;;;7.60;99.90;;;;;;6181945;23;20024;-86
2022/11/29 00:43:45;;;;;;;250.20;31.95;;;8.00;99.90;;;;;;6181360;23;20017;-86
2022/11/29 00:46:11;;;;;;;212.13;30.30;;;7.50;99.90;;;;;;6181123;23;20020;-86
2022/11/29 00:48:37;;;;;;;206.48;29.00;;;7.60;99.90;;;;;;6155922;23;20028;-86
2022/11/29 00:51:05;;;;;;;274.63;33.72;;;6.90;99.90;;;;;;6157117;23;20060;-87
2022/11/29 00:53:31;;;;;;;186.45;27.67;;;7.60;99.90;;;;;;6156212;23;20012;-86
2022/11/29 00:55:57;;;;;;;312.13;33.55;;;8.40;99.90;;;;;;6156636;23;20469;-87
2022/11/29 00:58:22;;;;;;;163.75;26.55;;;7.70;99.90;;;;;;6181680;23;20020;-87
2022/11/29 01:00:49;;;;;;;190.65;28.55;;;7.60;99.90;;;;;;6181328;23;20016;-87
2022/11/29 01:03:15;;;;;;;212.70;27.80;;;7.90;99.90;;;;;;6157731;23;20422;-86
2022/11/29 01:05:42;;;;;;;300.88;32.83;;;7.50;99.90;;;;;;6184455;23;20759;-87
2022/11/29 01:08:09;;;;;;;314.50;33.08;;;7.80;99.90;;;;;;6157244;23;20020;-86
2022/11/29 01:10:34;;;;;;;308.08;31.73;;;8.20;99.90;;;;;;6159106;23;20373;-86
2022/11/29 01:13:00;;;;;;;244.63;29.45;;;7.50;99.90;;;;;;6183831;23;20151;-87
2022/11/29 01:15:26;;;;;;;229.77;28.15;;;7.60;99.90;;;;;;6183161;23;20024;-86
2022/11/29 01:17:52;;;;;;;214.65;27.77;;;7.40;99.90;;;;;;6183036;23;20095;-86
2022/11/29 01:20:18;;;;;;;243.43;29.17;;;7.40;99.90;;;;;;6158828;23;20124;-87
2022/11/29 01:22:44;;;;;;;287.15;31.45;;;7.50;99.90;;;;;;6158184;23;20056;-86
2022/11/29 01:25:14;;;;;;;241.70;28.00;;;7.40;99.90;;;;;;6183741;23;20351;-86
2022/11/29 01:27:40;;;;;;;349.40;32.53;;;8.40;99.90;;;;;;6183566;23;20021;-86
2022/11/29 01:30:08;;;;;;;242.70;28.23;;;8.00;99.90;;;;;;6182377;23;20032;-86
2022/11/29 01:32:34;;;;;;;213.02;25.88;;;7.30;99.90;;;;;;6182570;23;20021;-86
2022/11/29 01:35:01;;;;;;;259.50;29.63;;;7.90;99.90;;;;;;6183071;23;20295;-86
2022/11/29 01:37:28;;;;;;;201.23;27.38;;;7.50;99.90;;;;;;6157733;23;20017;-86
2022/11/29 01:39:54;;;;;;;346.70;31.70;;;7.80;99.90;;;;;;6159197;23;20021;-86
2022/11/29 01:42:19;;;;;;;316.75;30.05;;;7.50;99.90;;;;;;6157265;23;20102;-86
2022/11/29 01:44:45;;;;;;;379.80;33.17;;;7.40;99.90;;;;;;6158615;23;20024;-86
2022/11/29 01:47:11;;;;;;;258.55;31.55;;;7.60;99.90;;;;;;6182100;23;20025;-87
2022/11/29 01:49:42;;;;;;;281.63;31.63;;;7.30;99.90;;;;;;6157493;23;20516;-87
2022/11/29 01:52:18;;;;;;;229.05;29.17;;;8.20;99.90;;;;;;6158204;23;20028;-86
2022/11/29 01:54:48;;;;;;;223.85;29.88;;;8.10;99.90;;;;;;6158473;23;20021;-86
2022/11/29 01:57:14;;;;;;;292.42;32.40;;;7.70;99.90;;;;;;6157142;23;20318;-86
2022/11/29 01:59:45;;;;;;;267.60;31.55;;;7.80;99.90;;;;;;6158346;23;20016;-86
2022/11/29 02:02:15;;;;;;;311.35;35.13;;;7.40;99.90;;;;;;6156831;23;20031;-86
2022/11/29 02:04:44;;;;;;;221.02;30.85;;;8.50;99.90;;;;;;6182069;23;20016;-86
2022/11/29 02:07:10;;;;;;;226.13;31.83;;;7.60;99.90;;;;;;6157938;23;20013;-86
2022/11/29 02:09:35;;;;;;;250.77;30.92;;;7.40;99.90;;;;;;6183804;23;20052;-87
2022/11/29 02:12:05;;;;;;;246.63;32.53;;;7.50;99.90;;;;;;6156219;23;20016;-86
2022/11/29 02:14:40;;;;;;;270.80;33.80;;;7.40;99.90;;;;;;6183315;23;20017;-86
2022/11/29 02:17:32;;;;;;;217.60;28.52;;;7.40;99.90;;;;;;6207324;23;20043;-87
2022/11/29 02:20:18;;;;;;;294.50;34.35;;;7.50;99.90;;;;;;6183125;23;20025;-86
2022/11/29 02:23:03;;;;;;;242.48;31.05;;;7.40;99.90;;;;;;6182406;23;20078;-86
2022/11/29 02:25:56;;;;;;;230.20;31.55;;;7.30;99.90;;;;;;6181122;23;20048;-86
2022/11/29 02:28:41;;;;;;;239.27;32.10;;;7.40;99.90;;;;;;6157754;23;20028;-86
2022/11/29 02:31:43;;;;;;;256.05;32.97;;;7.40;99.90;;;;;;6158384;23;20511;-86
2022/11/29 02:34:31;;;;;;;203.95;31.23;;;7.40;99.90;;;;;;6157082;23;20058;-86
2022/11/29 02:37:19;;;;;;;161.82;28.92;;;7.30;99.90;;;;;;6157704;23;20020;-86
2022/11/29 02:39:49;;;;;;;129.00;27.15;;;7.30;99.90;;;;;;6157544;23;20456;-86
2022/11/29 02:42:48;;;;;;;141.10;27.27;;;7.40;99.90;;;;;;6157320;23;20055;-87
2022/11/29 02:45:40;;;;;;;149.70;28.65;;;7.30;99.90;;;;;;6157759;23;20013;-87
2022/11/29 02:48:25;;;;;;;142.77;28.83;;;7.50;99.90;;;;;;6156926;23;20396;-86
2022/11/29 02:51:08;;;;;;;154.70;29.67;;;7.40;99.90;;;;;;6158167;23;20012;-86
2022/11/29 02:53:46;;;;;;;134.88;28.52;;;8.20;99.90;;;;;;6156829;23;20052;-86
2022/11/29 02:56:28;;;;;;;141.88;28.70;;;7.30;99.90;;;;;;6158113;23;20099;-86
2022/11/29 02:59:14;;;;;;;135.95;28.15;;;7.50;99.90;;;;;;6157716;23;20447;-86
2022/11/29 03:02:07;;;;;;;128.38;26.95;;;7.30;99.90;;;;;;6181253;23;20016;-86
2022/11/29 03:04:42;;;;;;;140.30;25.98;;;7.20;99.90;;;;;;6183132;23;20091;-86
2022/11/29 03:07:32;;;;;;;141.40;27.83;;;7.20;99.90;;;;;;6156352;23;20004;-86
2022/11/29 03:10:07;;;;;;;159.23;29.75;;;7.40;99.90;;;;;;6182475;23;20115;-85
2022/11/29 03:12:39;;;;;;;129.88;27.40;;;7.40;99.90;;;;;;6182560;23;20012;-86
2022/11/29 03:15:28;;;;;;;170.95;29.65;;;7.80;99.90;;;;;;6156560;23;20028;-86
2022/11/29 03:18:07;;;;;;;247.43;33.97;;;7.60;99.90;;;;;;6157264;23;20019;-86
2022/11/29 03:20:39;;;;;;;163.70;30.38;;;7.40;99.90;;;;;;6181866;23;20083;-86
2022/11/29 03:23:22;;;;;;;208.18;32.20;;;7.20;99.90;;;;;;6181324;23;20017;-86
2022/11/29 03:26:14;;;;;;;169.60;28.90;;;7.20;99.90;;;;;;6182547;23;20013;-86
2022/11/29 03:28:50;;;;;;;162.30;28.23;;;7.30;99.90;;;;;;6156530;23;20031;-87
2022/11/29 03:31:27;;;;;;;205.88;33.05;;;7.20;99.90;;;;;;6156962;23;20012;-86
2022/11/29 03:33:58;;;;;;;200.95;33.30;;;7.20;99.90;;;;;;6156385;23;20052;-87
2022/11/29 03:36:54;;;;;;;128.43;29.10;;;7.40;99.90;;;;;;6181208;23;20009;-86
2022/11/29 03:39:32;;;;;;;153.80;29.98;;;7.20;99.90;;;;;;6181454;23;20013;-87
2022/11/29 03:42:04;;;;;;;158.85;30.63;;;8.00;99.90;;;;;;6181014;23;20023;-87
2022/11/29 03:44:36;;;;;;;155.75;32.90;;;7.30;99.90;;;;;;6182246;23;20020;-87
2022/11/29 03:47:14;;;;;;;138.38;28.77;;;8.10;99.90;;;;;;6156374;23;20334;-86
2022/11/29 03:49:44;;;;;;;120.97;28.98;;;7.30;99.90;;;;;;6156385;23;20302;-88
2022/11/29 03:52:18;;;;;;;125.53;29.00;;;7.40;99.90;;;;;;6182293;23;20394;-87
2022/11/29 03:55:09;;;;;;;139.88;31.33;;;7.70;99.90;;;;;;6182017;23;20044;-87
2022/11/29 03:58:11;;;;;;;123.82;29.58;;;7.20;99.90;;;;;;6156450;23;20154;-87
2022/11/29 04:00:46;;;;;;;137.30;29.77;;;7.30;99.90;;;;;;6182078;23;20025;-86
2022/11/29 04:03:25;;;;;;;138.05;30.98;;;7.20;99.90;;;;;;6179848;23;20127;-86
2022/11/29 04:05:57;;;;;;;123.70;28.73;;;7.20;99.90;;;;;;6157286;23;20445;-86
2022/11/29 04:08:50;;;;;;;131.77;30.40;;;7.20;99.90;;;;;;6157017;23;20020;-86
2022/11/29 04:11:26;;;;;;;96.57;27.05;;;7.30;99.90;;;;;;6155417;23;20400;-87
2022/11/29 04:14:16;;;;;;;104.28;28.20;;;7.20;99.90;;;;;;6182212;23;20017;-87
2022/11/29 04:17:14;;;;;;;111.25;29.40;;;7.30;99.90;;;;;;6181359;23;20024;-86
2022/11/29 04:20:18;;;;;;;89.85;26.33;;;7.30;99.90;;;;;;6157395;23;20043;-87
2022/11/29 04:23:11;;;;;;;102.65;26.63;;;7.20;99.90;;;;;;6181885;23;20017;-87
2022/11/29 04:25:54;;;;;;;91.68;26.02;;;7.10;99.90;;;;;;6156716;23;20024;-86
2022/11/29 04:28:30;;;;;;;116.85;27.52;;;7.20;99.90;;;;;;6157349;23;20021;-86
2022/11/29 04:31:36;;;;;;;135.10;29.67;;;7.10;99.90;;;;;;6181819;23;20106;-86
2022/11/29 04:34:07;;;;;;;100.50;25.45;;;7.20;99.90;;;;;;6156523;23;20505;-87
2022/11/29 04:36:48;;;;;;;95.28;26.02;;;7.00;99.90;;;;;;6183507;23;20067;-86
2022/11/29 04:39:32;;;;;;;110.45;26.88;;;7.00;99.90;;;;;;6182196;23;20021;-87
2022/11/29 04:42:26;;;;;;;85.72;25.30;;;7.60;99.90;;;;;;6158216;23;20456;-87
2022/11/29 04:45:14;;;;;;;101.05;27.27;;;6.90;99.90;;;;;;6184332;23;20488;-87
2022/11/29 04:47:48;;;;;;;111.45;26.70;;;7.00;99.90;;;;;;6158331;23;20015;-87
2022/11/29 04:50:32;;;;;;;103.38;27.20;;;7.00;99.90;;;;;;6183950;23;20016;-86
2022/11/29 04:53:33;;;;;;;118.85;27.50;;;6.80;99.90;;;;;;6182703;23;20031;-86
2022/11/29 04:56:09;;;;;;;103.18;26.70;;;6.90;99.90;;;;;;6183624;23;20104;-86
2022/11/29 04:58:56;;;;;;;104.30;27.25;;;7.20;99.90;;;;;;6183031;23;20031;-86
2022/11/29 05:01:34;;;;;;;80.80;25.25;;;7.00;99.90;;;;;;6182494;23;20020;-86
2022/11/29 05:04:18;;;;;;;88.63;24.25;;;7.40;99.90;;;;;;6157312;23;20056;-86
2022/11/29 05:06:58;;;;;;;;;;;6.90;99.90;;;;;;6158276;23;20013;-86
2022/11/29 05:09:41;;;;;;;135.57;29.30;;;7.30;99.90;;;;;;6158656;23;20483;-86
2022/11/29 05:12:19;;;;;;;100.43;26.35;;;6.80;99.90;;;;;;6182810;23;20304;-86
2022/11/29 05:15:05;;;;;;;128.25;29.42;;;7.20;99.90;;;;;;6157829;23;20075;-86
2022/11/29 05:17:54;;;;;;;119.13;29.45;;;7.00;99.90;;;;;;6157061;23;20508;-86
2022/11/29 05:20:40;;;;;;;73.82;22.15;;;7.00;99.90;;;;;;6158280;23;20025;-86
2022/11/29 05:23:46;;;;;;;108.40;27.60;;;6.80;99.90;;;;;;6183250;23;20017;-87
2022/11/29 05:26:24;;;;;;;103.78;28.15;;;6.90;99.90;;;;;;6158605;23;20446;-86
2022/11/29 05:29:09;;;;;;;146.07;30.27;;;7.60;99.90;;;;;;6158309;23;20024;-86
2022/11/29 05:31:47;;;;;;;116.57;29.08;;;7.00;99.90;;;;;;6183711;23;20020;-86
2022/11/29 05:34:24;;;;;;;103.50;27.55;;;6.90;99.90;;;;;;6155827;23;20012;-87
2022/11/29 05:37:02;;;;;;;127.07;28.02;;;7.00;99.90;;;;;;6159953;23;20074;-91
2022/11/29 05:39:41;;;;;;;89.78;25.20;;;6.80;99.90;;;;;;6158910;23;20341;-86
2022/11/29 05:42:48;;;;;;;76.50;25.13;;;7.80;99.90;;;;;;6156686;23;20024;-87
2022/11/29 05:45:27;;;;;;;86.82;24.70;;;6.80;99.90;;;;;;6158925;23;20287;-87
2022/11/29 05:48:08;;;;;;;105.45;25.98;;;6.70;99.90;;;;;;6157807;23;20027;-87
2022/11/29 05:50:42;;;;;;;86.47;24.15;;;6.80;99.90;;;;;;6158046;23;20460;-87
2022/11/29 05:53:14;;;;;;;105.65;24.55;;;7.30;99.90;;;;;;6182958;23;20016;-86
2022/11/29 05:56:01;;;;;;;64.75;21.45;;;6.80;99.90;;;;;;6157562;23;20012;-85
2022/11/29 05:58:42;;;;;;;69.70;22.95;;;6.70;99.90;;;;;;6157733;23;20024;-86
2022/11/29 06:01:23;;;;;;;88.18;23.08;;;7.50;99.90;;;;;;6157561;23;20012;-86
2022/11/29 06:04:03;;;;;;;79.90;22.52;;;6.60;99.90;;;;;;6156852;23;20075;-86
2022/11/29 06:06:47;;;;;;;55.53;20.17;;;7.20;99.90;;;;;;6182646;23;20017;-86
2022/11/29 06:09:32;;;;;;;74.78;22.60;;;6.50;99.90;;;;;;6157596;23;20017;-87
2022/11/29 06:12:04;;;;;;;82.57;22.33;;;6.40;99.90;;;;;;6182756;23;20021;-86
2022/11/29 06:15:00;;;;;;;55.35;20.50;;;6.50;99.90;;;;;;6158614;23;20012;-86
2022/11/29 06:17:55;;;;;;;73.07;21.42;;;6.40;99.90;;;;;;6156146;23;20020;-87
2022/11/29 06:20:38;;;;;;;85.53;23.52;;;6.40;99.90;;;;;;6158347;23;20012;-86
2022/11/29 06:23:22;;;;;;;76.75;23.13;;;6.60;99.90;;;;;;6182764;23;20075;-87
2022/11/29 06:26:24;;;;;;;71.10;21.05;;;6.50;99.90;;;;;;6157590;23;20449;-86
2022/11/29 06:29:03;;;;;;;89.28;23.23;;;6.30;99.90;;;;;;6158198;23;20020;-86
2022/11/29 06:31:36;;;;;;;62.92;20.63;;;6.90;99.90;;;;;;6181665;23;20017;-86
2022/11/29 06:34:18;;;;;;;71.18;21.27;;;6.40;99.90;;;;;;6156642;23;20171;-86
2022/11/29 06:36:53;;;;;;;73.82;21.17;;;6.30;99.90;;;;;;6157356;23;20014;-86
2022/11/29 06:39:19;;;;;;;70.88;21.25;;;7.30;99.90;;;;;;6157073;23;20026;-86
2022/11/29 06:41:45;;;;;;;68.22;21.08;;;6.40;99.90;;;;;;6158417;23;20016;-86
2022/11/29 06:44:11;;;;;;;67.20;20.75;;;6.30;99.90;;;;;;6182998;23;20095;-86
2022/11/29 06:46:45;;;;;;;69.15;21.63;;;6.50;99.90;;;;;;6181777;23;20044;-86
2022/11/29 06:49:27;;;;;;;63.50;21.27;;;6.40;99.90;;;;;;6182392;23;20016;-86
2022/11/29 06:52:15;;;;;;;57.95;19.73;;;6.40;99.90;;;;;;6183012;23;20516;-86
2022/11/29 06:55:00;;;;;;;79.65;21.98;;;6.60;99.90;;;;;;6182492;23;20289;-86
2022/11/29 06:57:38;;;;;;;70.75;21.63;;;6.60;99.90;;;;;;6157583;23;20084;-86
2022/11/29 07:00:10;;;;;;;68.68;21.05;;;6.60;99.90;;;;;;6181753;23;20032;-86
2022/11/29 07:02:37;;;;;;;73.88;21.33;;;6.50;99.90;;;;;;6182043;23;20051;-87
2022/11/29 07:05:11;;;;;;;79.18;22.40;;;6.90;99.90;;;;;;6182985;23;20012;-86
2022/11/29 07:07:38;;;;;;;62.30;21.35;;;6.60;99.90;;;;;;6181875;23;20406;-86
2022/11/29 07:10:05;;;;;;;66.30;20.50;;;6.70;99.90;;;;;;6157873;23;20047;-85
2022/11/29 07:12:31;;;;;;;56.67;19.40;;;6.60;99.90;;;;;;6182525;23;20375;-86
2022/11/29 07:14:57;;;;;;;66.43;20.85;;;6.60;99.90;;;;;;6156866;23;20021;-86
2022/11/29 07:17:47;;;;;;;67.05;18.80;;;6.50;99.90;;;;;;6157342;23;20044;-86
2022/11/29 07:20:28;;;;;;;70.40;20.17;;;6.70;99.90;;;;;;6157545;23;20028;-86
2022/11/29 07:23:27;;;;;;;68.28;20.00;;;6.60;99.90;;;;;;6183264;23;20452;-87
2022/11/29 07:26:15;;;;;;;61.10;18.88;;;6.60;99.90;;;;;;6158785;23;20082;-87
2022/11/29 07:28:58;;;;;;;62.22;19.20;;;6.80;99.90;;;;;;6180836;23;20115;-88
2022/11/29 07:31:33;;;;;;;60.92;19.05;;;6.80;99.90;;;;;;6157861;23;20058;-86
2022/11/29 07:34:19;;;;;;;61.65;19.48;;;6.60;99.90;;;;;;6155946;23;20461;-86
2022/11/29 07:37:13;;;;;;;59.00;19.10;;;6.80;99.90;;;;;;6157346;23;20028;-86
2022/11/29 07:39:55;;;;;;;51.58;18.58;;;6.80;99.90;;;;;;6181449;23;20020;-86
2022/11/29 07:42:39;;;;;;;48.28;18.17;;;6.70;99.90;;;;;;6155965;23;20098;-85
2022/11/29 07:45:10;;;;;;;56.60;19.05;;;6.60;99.90;;;;;;6181995;23;20414;-86
2022/11/29 07:47:35;;;;;;;61.50;19.60;;;6.80;99.90;;;;;;6181589;23;20302;-86
2022/11/29 07:50:01;;;;;;;52.15;17.85;;;7.10;99.90;;;;;;6156195;23;20028;-86
2022/11/29 07:52:27;;;;;;;49.63;18.42;;;6.70;99.90;;;;;;6157142;23;20102;-86
2022/11/29 07:54:53;;;;;;;55.05;19.38;;;6.70;99.90;;;;;;6157741;23;20012;-86
2022/11/29 07:57:19;;;;;;;57.90;18.92;;;7.00;99.90;;;;;;6156965;23;20052;-86
2022/11/29 07:59:44;;;;;;;53.03;19.23;;;7.10;99.90;;;;;;6157003;23;20087;-87
2022/11/29 08:02:10;;;;;;;55.65;18.20;;;7.50;99.90;;;;;;6179723;23;20028;-87
2022/11/29 08:04:41;;;;;;;58.47;18.17;;;6.70;99.90;;;;;;6157021;23;20020;-86
2022/11/29 08:07:10;;;;;;;47.80;18.08;;;6.70;99.90;;;;;;6181270;23;20016;-86
2022/11/29 08:09:36;;;;;;;49.45;18.05;;;7.30;99.90;;;;;;6181231;23;20318;-86
2022/11/29 08:12:01;;;;;;;47.25;18.02;;;5.80;99.90;;;;;;6181705;23;20388;-86
2022/11/29 08:14:31;;;;;;;63.50;19.20;;;6.60;99.90;;;;;;6156603;23;20021;-85
2022/11/29 08:16:57;;;;;;;51.20;18.55;;;7.00;99.90;;;;;;6181289;23;20029;-85
2022/11/29 08:19:23;;;;;;;53.95;19.15;;;7.60;99.90;;;;;;6156545;23;20027;-86
2022/11/29 08:21:50;;;;;;;54.25;18.83;;;6.90;99.90;;;;;;6182340;23;20016;-86
2022/11/29 08:24:19;;;;;;;53.08;18.75;;;6.80;99.90;;;;;;6179822;23;20189;-86
2022/11/29 08:27:07;;;;;;;51.58;18.60;;;6.80;99.90;;;;;;6182276;23;20012;-87
2022/11/29 08:29:33;;;;;;;46.88;18.38;;;6.90;99.90;;;;;;6206077;23;20487;-85
2022/11/29 08:32:05;;;;;;;49.67;18.42;;;7.30;99.90;;;;;;6155567;23;20031;-85
2022/11/29 08:34:31;;;;;;;57.15;19.58;;;6.90;99.90;;;;;;6180869;23;20131;-85
2022/11/29 08:36:59;;;;;;;48.72;19.42;;;6.90;99.90;;;;;;6179886;23;20024;-85
2022/11/29 08:39:25;;;;;;;45.95;17.40;;;6.80;99.90;;;;;;6155222;23;20021;-86
2022/11/29 08:41:51;;;;;;;48.10;18.15;;;6.90;99.90;;;;;;6181421;23;20023;-87
2022/11/29 08:44:17;;;;;;;41.47;16.58;;;7.10;99.90;;;;;;6155873;23;20047;-86
2022/11/29 08:49:27;;;;;;;42.92;16.60;;;7.10;99.90;;;;;;6179555;23;20029;-86
2022/11/29 08:53:40;;;;;;;44.25;15.77;;;6.80;99.90;;;;;;6156274;23;20458;-85
2022/11/29 08:54:39;;;;;;;43.75;15.32;;;8.10;99.90;;;;;;6182345;23;20033;-86
2022/11/29 08:57:11;;;;;;;48.40;16.80;;;7.10;99.90;;;;;;6181972;23;20314;-87
2022/11/29 08:59:46;;;;;;;36.40;15.40;;;8.10;99.90;;;;;;6156985;23;20028;-86
2022/11/29 09:02:22;;;;;;;;;;;;;;;;;;;;;
2022/11/29 09:04:54;;;;;;;44.08;15.75;;;7.40;99.90;;;;;;6181244;23;20063;-85
2022/11/29 09:07:22;;;;;;;32.80;14.10;;;7.30;99.90;;;;;;6155791;23;20020;-85
2022/11/29 09:09:53;;;;;;;38.83;15.38;;;8.40;99.90;;;;;;6181435;23;20020;-86
2022/11/29 09:12:24;;;;;;;42.38;15.70;;;7.50;99.90;;;;;;6153446;23;20059;-85
2022/11/29 09:14:55;;;;;;;34.95;14.15;;;7.50;99.90;;;;;;6158287;23;20074;-85
2022/11/29 09:17:24;;;;;;;44.92;15.02;;;7.40;99.90;;;;;;6156343;23;20405;-86
2022/11/29 09:19:51;;;;;;;37.40;14.30;;;7.40;99.90;;;;;;6156827;23;20111;-85
2022/11/29 09:22:17;;;;;;;37.88;14.13;;;7.60;99.90;;;;;;6158522;23;20776;-85
2022/11/29 09:24:45;;;;;;;33.33;13.63;;;7.80;99.90;;;;;;6159084;23;20056;-85
2022/11/29 09:27:18;;;;;;;34.38;14.52;;;8.20;99.90;;;;;;6182809;23;20449;-86
2022/11/29 09:30:09;;;;;;;34.38;13.68;;;8.00;99.90;;;;;;6159909;23;20035;-86
2022/11/29 09:32:35;;;;;;;41.55;15.00;;;8.10;99.90;;;;;;6158034;23;20075;-85
2022/11/29 09:35:01;;;;;;;36.55;14.63;;;8.30;99.90;;;;;;6157262;23;20115;-85
2022/11/29 09:37:39;;;;;;;;;;;;;;;;;;;;;
2022/11/29 09:40:06;;;;;;;43.25;14.88;;;7.70;99.90;;;;;;6183188;23;20020;-85
2022/11/29 09:42:42;;;;;;;36.45;14.38;;;7.70;99.90;;;;;;6157841;23;20032;-86
2022/11/29 09:45:17;;;;;;;47.88;14.30;;;7.70;99.90;;;;;;6158482;23;20020;-86
2022/11/29 09:48:02;;;;;;;35.80;14.07;;;7.80;99.90;;;;;;6181499;23;20392;-85
2022/11/29 09:50:46;;;;;;;;;;;;;;;;;;;;;
2022/11/29 09:53:37;;;;;;;34.70;13.43;;;9.00;99.90;;;;;;6182105;23;20083;-86
2022/11/29 09:56:29;;;;;;;37.25;13.45;;;8.10;99.90;;;;;;6207812;23;20020;-86
2022/11/29 09:59:20;;;;;;;33.97;12.73;;;8.00;99.90;;;;;;6182559;23;20039;-86
2022/11/29 10:02:46;;;;;;;;;;;;;;;;;;;;;
2022/11/29 10:05:55;;;;;;;39.77;12.70;;;8.10;99.90;;;;;;6154852;23;20027;-86
2022/11/29 10:08:34;;;;;;;29.75;12.20;;;8.30;99.90;;;;;;6182760;23;20248;-86
2022/11/29 10:11:23;;;;;;;39.88;12.27;;;8.20;99.90;;;;;;6158176;23;20028;-85
2022/11/29 10:14:19;;;;;;;35.83;12.38;;;8.50;99.90;;;;;;6182868;23;20353;-86
2022/11/29 10:17:05;;;;;;;31.27;13.05;;;8.40;99.90;;;;;;6182282;23;20311;-86
2022/11/29 10:19:46;;;;;;;34.47;13.88;;;8.60;99.90;;;;;;6182982;23;20031;-86
2022/11/29 10:22:54;;;;;;;;;;;;;;;;;;;;;
2022/11/29 10:25:55;;;;;;;37.45;13.18;;;8.60;99.90;;;;;;6209607;23;20434;-86
2022/11/29 10:28:29;;;;;;;33.28;12.43;;;8.70;99.90;;;;;;6157995;23;20396;-86
2022/11/29 10:31:04;;;;;;;32.00;11.98;;;8.20;99.90;;;;;;6181833;23;20086;-85
2022/11/29 10:36:40;;;;;;;28.50;12.68;;;8.80;99.90;;;;;;6208411;23;20026;-86
2022/11/29 10:39:38;;;;;;;30.65;12.70;;;9.10;99.90;;;;;;6158349;23;20127;-85
2022/11/29 10:45:06;;;;;;;32.13;12.75;;;8.80;99.90;;;;;;6181569;23;20908;-86
2022/11/29 10:47:55;;;;;;;;;;;;;;;;;;;;;
2022/11/29 10:50:49;;;;;;;32.83;11.73;;;9.00;99.90;;;;;;6208167;23;20031;-86
2022/11/29 10:54:04;;;;;;;36.22;13.35;;;9.00;99.90;;;;;;6192078;23;20334;-86
2022/11/29 11:02:56;;;;;;;24.58;12.50;;;8.50;99.90;;;;;;6145935;23;20056;-86
2022/11/29 11:06:03;;;;;;;24.50;12.73;;;9.20;99.90;;;;;;6181995;23;20023;-86
2022/11/29 11:09:13;;;;;;;;;;;;;;;;;;;;;
2022/11/29 11:12:12;;;;;;;;;;;;;;;;;;;;;
2022/11/29 11:14:54;;;;;;;;;;;;;;;;;;;;;
2022/11/29 11:18:04;;;;;;;;;;;;;;;;;;;;;
2022/11/29 11:20:35;;;;;;;18.85;11.05;;;8.80;99.90;;;;;;6211606;23;20020;-85
2022/11/29 11:23:54;;;;;;;20.48;10.75;;;8.80;99.90;;;;;;6186759;23;20444;-86
2022/11/29 11:26:29;;;;;;;25.38;11.20;;;9.00;99.90;;;;;;6211927;23;20030;-84
2022/11/29 11:28:58;;;;;;;20.27;11.25;;;9.00;99.90;;;;;;6211972;23;20016;-84
2022/11/29 11:31:33;;;;;;;23.45;11.93;;;9.10;99.90;;;;;;6187397;23;20091;-84
2022/11/29 11:34:25;;;;;;;19.42;11.52;;;8.40;99.90;;;;;;6185767;23;20023;-84
2022/11/29 11:37:18;;;;;;;19.55;11.50;;;9.10;99.90;;;;;;6212965;23;20027;-85
2022/11/29 11:40:24;;;;;;;23.52;11.95;;;9.00;99.90;;;;;;6189581;23;20046;-85
2022/11/29 11:42:50;;;;;;;25.73;13.02;;;9.00;99.90;;;;;;6212270;23;20107;-85
2022/11/29 11:45:40;;;;;;;21.05;12.10;;;8.90;99.90;;;;;;6211869;23;20399;-85
2022/11/29 11:48:15;;;;;;;20.55;11.43;;;8.90;99.90;;;;;;6210367;23;20099;-84
2022/11/29 11:50:55;;;;;;;20.92;11.50;;;9.30;99.90;;;;;;6211993;23;20020;-85
2022/11/29 11:53:30;;;;;;;21.88;12.10;;;9.00;99.90;;;;;;6186863;23;20022;-84
2022/11/29 11:56:32;;;;;;;23.27;13.25;;;8.90;99.90;;;;;;6238105;23;20032;-85
2022/11/29 11:59:03;;;;;;;19.50;11.82;;;8.80;99.90;;;;;;6210862;23;20031;-85
2022/11/29 12:02:10;;;;;;;23.95;12.02;;;8.90;99.90;;;;;;6186467;23;20047;-86
2022/11/29 12:04:39;;;;;;;22.27;11.50;;;8.90;99.90;;;;;;6213663;23;20098;-85
2022/11/29 12:07:41;;;;;;;22.25;11.90;;;8.90;99.90;;;;;;6213156;23;20022;-85
2022/11/29 12:10:33;;;;;;;20.65;11.93;;;8.90;99.90;;;;;;6188537;23;20023;-88
2022/11/29 12:36:02;;;;;;;;;;;;;;;;;;;;;
2022/11/29 12:43:20;;;;;;;;;;;;;;;;;;;;;
2022/11/29 12:50:49;;;;;;;13.80;9.63;;;8.40;99.90;;;;;;6109096;23;20020;-86
2022/11/29 12:54:24;;;;;;;14.20;10.60;;;8.30;99.90;;;;;;6100675;23;20055;-86
2022/11/29 13:13:27;;;;;;;13.77;9.43;;;8.10;99.90;;;;;;6221037;23;20028;-86
2022/11/29 13:16:57;;;;;;;;;;;;;;;;;;;;;
2022/11/29 13:19:53;;;;;;;15.65;10.48;;;8.00;99.90;;;;;;6237392;23;20103;-86
2022/11/29 13:23:26;;;;;;;13.98;10.73;;;8.60;99.90;;;;;;6224102;23;20020;-87
2022/11/29 13:29:49;;;;;;;13.83;10.43;;;8.50;99.90;;;;;;6240152;23;20631;-87
2022/11/29 13:33:27;;;;;;;19.35;10.77;;;7.90;99.90;;;;;;6204507;23;20235;-87
2022/11/29 13:37:06;;;;;;;;;;;;;;;;;;;;;
2022/11/29 13:40:41;;;;;;;13.50;10.55;;;7.60;99.90;;;;;;6170291;23;20020;-87
2022/11/29 13:48:04;;;;;;;18.80;11.45;;;8.00;99.90;;;;;;6070842;23;20025;-86
2022/11/29 13:51:29;;;;;;;17.63;11.65;;;8.00;99.90;;;;;;6117788;23;20084;-87
2022/11/29 13:54:20;;;;;;;16.27;11.57;;;8.20;99.90;;;;;;6096837;23;20072;-87
2022/11/29 13:57:36;;;;;;;;;;;;;;;;;;;;;
2022/11/29 14:00:31;;;;;;;17.63;11.55;;;7.60;99.90;;;;;;6093395;23;20022;-87
2022/11/29 14:04:08;;;;;;;15.75;11.20;;;7.60;99.90;;;;;;6149595;23;20027;-86
2022/11/29 14:07:15;;;;;;;17.08;11.32;;;7.70;99.90;;;;;;6145920;23;20042;-87
2022/11/29 14:10:28;;;;;;;16.60;11.55;;;7.80;99.90;;;;;;6092301;23;20401;-87
2022/11/29 14:13:35;;;;;;;17.52;12.18;;;7.70;99.90;;;;;;6145251;23;20085;-87
2022/11/29 14:21:10;;;;;;;20.50;12.43;;;7.80;99.90;;;;;;6093510;23;20027;-86
2022/11/29 14:24:11;;;;;;;16.17;11.52;;;8.10;99.90;;;;;;6133769;23;20050;-87
2022/11/29 14:27:21;;;;;;;20.60;11.75;;;7.60;99.90;;;;;;6157711;23;20041;-87
2022/11/29 14:30:17;;;;;;;18.80;11.93;;;7.60;99.90;;;;;;6133420;23;20058;-87
2022/11/29 14:33:32;;;;;;;;;;;;;;;;;;;;;
2022/11/29 14:37:25;;;;;;;20.50;13.48;;;7.60;99.90;;;;;;6155216;23;20426;-87
2022/11/29 14:39:45;;;;;;;19.98;13.32;;;7.60;99.90;;;;;;6169344;23;20029;-87
2022/11/29 14:42:55;;;;;;;19.55;13.57;;;7.60;99.90;;;;;;6135953;23;20019;-86
2022/11/29 14:46:00;;;;;;;18.27;12.85;;;7.80;99.90;;;;;;6136192;23;20025;-87
2022/11/29 14:48:37;;;;;;;20.92;14.13;;;7.60;99.90;;;;;;6089486;23;20027;-86
2022/11/29 14:51:27;;;;;;;;;;;;;;;;;;;;;
2022/11/29 15:01:10;;;;;;;20.93;14.53;;;7.40;99.90;;;;;;6169908;23;20423;-87
2022/11/29 15:04:23;;;;;;;18.77;12.82;;;7.30;99.90;;;;;;6113996;23;20339;-87
2022/11/29 15:09:49;;;;;;;19.00;12.80;;;8.10;99.90;;;;;;6188559;23;20026;-86
2022/11/29 15:12:45;;;;;;;14.50;11.23;;;7.20;99.90;;;;;;6160715;23;20014;-86
2022/11/29 15:16:00;;;;;;;15.98;11.82;;;7.20;99.90;;;;;;6163641;23;20065;-87
2022/11/29 15:19:16;;;;;;;17.05;12.45;;;7.10;99.90;;;;;;6185215;23;20117;-86
2022/11/29 15:22:29;;;;;;;21.77;13.30;;;7.10;99.90;;;;;;6130332;23;20037;-87
2022/11/29 15:25:03;;;;;;;15.40;12.00;;;7.20;99.90;;;;;;6182681;23;20020;-86
2022/11/29 15:27:29;;;;;;;16.88;11.25;;;7.20;99.90;;;;;;6161442;23;20060;-87
2022/11/29 15:29:57;;;;;;;15.63;10.88;;;7.20;99.90;;;;;;6187834;23;20029;-87
2022/11/29 15:32:26;;;;;;;13.68;10.52;;;7.20;99.90;;;;;;6186720;23;20370;-86
2022/11/29 15:34:55;;;;;;;14.73;10.60;;;7.20;99.90;;;;;;6187685;23;20014;-87
2022/11/29 15:37:31;;;;;;;13.70;10.65;;;7.10;99.90;;;;;;6161980;23;20028;-88