Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/09 00:01:45;;;;;;;43.00;34.07;;;;;;;16.34;100.00;96720.41;4981988;28;20450;-92
2021/06/09 00:04:11;;;;;;;46.47;34.60;;;;;;;16.32;100.00;96715.53;4981201;28;20509;-92
2021/06/09 00:06:38;;;;;;;41.30;33.20;;;;;;;16.26;100.00;96706.19;4980223;28;20836;-92
2021/06/09 00:09:05;;;;;;;37.23;30.90;;;;;;;16.28;100.00;96714.53;4980053;28;20486;-92
2021/06/09 00:11:32;;;;;;;33.57;30.00;;;;;;;16.21;100.00;96718.06;4979030;28;20923;-93
2021/06/09 00:13:59;;;;;;;32.67;29.13;;;;;;;16.16;100.00;96713.63;4979754;28;20481;-93
2021/06/09 00:16:26;;;;;;;32.00;28.23;;;;;;;16.14;100.00;96708.00;4980163;28;20648;-93
2021/06/09 00:18:52;;;;;;;33.40;29.77;;;;;;;16.17;100.00;96709.59;4979939;28;20525;-93
2021/06/09 00:21:19;;;;;;;30.70;27.50;;;;;;;16.14;100.00;96700.56;4980278;28;20493;-93
2021/06/09 00:23:45;;;;;;;31.20;27.90;;;;;;;16.07;100.00;96704.84;4981401;28;20449;-92
2021/06/09 00:26:13;;;;;;;32.30;28.93;;;;;;;16.07;100.00;96701.41;4986877;28;20453;-92
2021/06/09 00:28:39;;;;;;;31.93;28.53;;;;;;;16.01;100.00;96696.22;4983231;28;20485;-93
2021/06/09 00:31:08;;;;;;;34.90;31.20;;;;;;;15.94;100.00;96699.78;4990982;28;20457;-92
2021/06/09 00:33:35;;;;;;;35.10;30.87;;;;;;;15.95;100.00;96701.22;4997924;28;20517;-92
2021/06/09 00:36:01;;;;;;;36.00;31.43;;;;;;;15.96;100.00;96704.69;4979166;28;20550;-92
2021/06/09 00:38:29;;;;;;;34.73;31.03;;;;;;;15.94;100.00;96699.78;4979420;28;20441;-92
2021/06/09 00:40:55;;;;;;;37.70;31.60;;;;;;;15.97;100.00;96703.41;4980107;28;20438;-92
2021/06/09 00:43:23;;;;;;;36.10;32.17;;;;;;;15.91;100.00;96700.22;4979241;28;20473;-93
2021/06/09 00:45:54;;;;;;;41.07;34.70;;;;;;;15.90;100.00;96699.50;4980919;28;20450;-91
2021/06/09 00:48:26;;;;;;;44.07;34.90;;;;;;;15.87;100.00;96705.34;4981173;28;20500;-92
2021/06/09 00:50:52;;;;;;;39.00;33.50;;;;;;;15.82;100.00;96698.88;4980129;28;20441;-92
2021/06/09 00:53:28;;;;;;;34.47;30.13;;;;;;;15.83;100.00;96702.31;4977842;28;20492;-92
2021/06/09 00:55:55;;;;;;;37.43;32.97;;;;;;;15.82;100.00;96709.78;4979696;28;20461;-92
2021/06/09 00:58:22;;;;;;;37.73;32.50;;;;;;;15.88;100.00;96706.81;4979128;28;20456;-92
2021/06/09 01:00:48;;;;;;;37.17;32.27;;;;;;;15.89;100.00;96703.50;4980248;28;20951;-92
2021/06/09 01:03:15;;;;;;;35.20;31.50;;;;;;;15.94;100.00;96705.22;4979714;28;20533;-92
2021/06/09 01:05:42;;;;;;;37.73;31.90;;;;;;;15.98;100.00;96707.53;4978904;28;20530;-93
2021/06/09 01:08:08;;;;;;;35.13;31.23;;;;;;;16.04;100.00;96708.72;4978917;28;20516;-92
2021/06/09 01:10:35;;;;;;;35.87;32.07;;;;;;;16.02;100.00;96714.00;4978532;28;20481;-92
2021/06/09 01:13:02;;;;;;;37.70;32.10;;;;;;;16.03;100.00;96710.00;4986126;28;20505;-92
2021/06/09 01:15:29;;;;;;;36.30;31.07;;;;;;;16.10;100.00;96711.16;4999846;28;20533;-91
2021/06/09 01:17:56;;;;;;;34.37;30.40;;;;;;;16.38;100.00;96713.25;4999816;28;20468;-91
2021/06/09 01:20:23;;;;;;;31.30;27.77;;;;;;;16.31;100.00;96711.38;4999833;28;20426;-92
2021/06/09 01:22:51;;;;;;;34.60;30.30;;;;;;;16.24;100.00;96714.94;4986581;28;20450;-91
2021/06/09 01:25:20;;;;;;;39.30;32.97;;;;;;;16.21;100.00;96718.81;4978572;28;20690;-91
2021/06/09 01:27:47;;;;;;;39.13;32.13;;;;;;;16.15;100.00;96714.91;4979719;28;20564;-92
2021/06/09 01:30:15;;;;;;;45.53;35.13;;;;;;;16.18;100.00;96719.22;4978355;28;20879;-93
2021/06/09 01:32:42;;;;;;;41.00;33.33;;;;;;;16.29;100.00;96722.09;4978832;28;20453;-93
2021/06/09 01:35:10;;;;;;;41.70;33.90;;;;;;;16.22;100.00;96719.53;4979420;28;20472;-94
2021/06/09 01:37:36;;;;;;;44.70;34.50;;;;;;;16.21;100.00;96715.34;4981317;28;20450;-93
2021/06/09 01:40:07;;;;;;;48.00;35.80;;;;;;;16.16;100.00;96703.47;4978706;28;21021;-92
2021/06/09 01:42:34;;;;;;;42.57;35.93;;;;;;;16.07;100.00;96712.28;4978763;28;20477;-93
2021/06/09 01:45:00;;;;;;;44.63;36.50;;;;;;;16.03;100.00;96715.47;4978513;28;20493;-93
2021/06/09 01:47:26;;;;;;;42.13;36.23;;;;;;;16.04;100.00;96714.16;4979863;28;20881;-94
2021/06/09 01:49:52;;;;;;;48.00;39.33;;;;;;;16.09;100.00;96715.19;4979446;28;20504;-93
2021/06/09 01:52:19;;;;;;;45.43;37.50;;;;;;;16.16;100.00;96713.63;4979278;28;20458;-94
2021/06/09 01:54:46;;;;;;;50.23;39.03;;;;;;;16.29;100.00;96703.03;4978977;28;20522;-94
2021/06/09 01:57:14;;;;;;;49.60;40.87;;;;;;;16.27;100.00;96707.63;4979556;28;20454;-94
2021/06/09 01:59:42;;;;;;;47.60;37.33;;;;;;;16.21;100.00;96701.75;4979988;28;20466;-94
2021/06/09 02:02:10;;;;;;;48.40;39.20;;;;;;;16.11;100.00;96699.00;4979724;28;20461;-94
2021/06/09 02:04:36;;;;;;;42.63;35.37;;;;;;;16.15;100.00;96701.28;4979636;28;20898;-92
2021/06/09 02:07:02;;;;;;;48.20;38.37;;;;;;;16.15;100.00;96699.28;4980495;28;20464;-93
2021/06/09 02:09:28;;;;;;;47.30;38.53;;;;;;;16.18;100.00;96695.44;4979872;28;20554;-93
2021/06/09 02:11:55;;;;;;;47.30;38.23;;;;;;;16.16;100.00;96697.28;4980016;28;20450;-93
2021/06/09 02:14:22;;;;;;;49.23;37.03;;;;;;;16.18;100.00;96687.25;4980309;28;20529;-92
2021/06/09 02:16:49;;;;;;;49.47;39.90;;;;;;;16.22;100.00;96693.00;4979223;28;20993;-93
2021/06/09 02:19:16;;;;;;;50.13;38.27;;;;;;;16.21;100.00;96690.84;4979956;28;20442;-92
2021/06/09 02:21:44;;;;;;;40.70;36.00;;;;;;;16.24;100.00;96681.53;4980162;28;20532;-93
2021/06/09 02:24:12;;;;;;;44.00;34.80;;;;;;;16.27;100.00;96686.56;4981816;28;20502;-93
2021/06/09 02:26:40;;;;;;;41.20;34.27;;;;;;;16.31;100.00;96689.59;4980396;28;20474;-92
2021/06/09 02:29:08;;;;;;;41.90;34.77;;;;;;;16.24;100.00;96692.44;4981426;28;20501;-93
2021/06/09 02:31:36;;;;;;;37.97;32.47;;;;;;;16.21;100.00;96693.56;4980251;28;20510;-93
2021/06/09 02:34:02;;;;;;;35.30;30.73;;;;;;;16.16;100.00;96692.56;4979803;28;20500;-93
2021/06/09 02:36:29;;;;;;;38.10;32.33;;;;;;;16.08;100.00;96684.50;4983514;28;20540;-94
2021/06/09 02:38:57;;;;;;;37.03;31.63;;;;;;;16.00;100.00;96692.09;4984812;28;20525;-93
2021/06/09 02:41:23;;;;;;;36.33;31.93;;;;;;;15.97;100.00;96692.50;4983996;28;20458;-93
2021/06/09 02:43:49;;;;;;;36.37;30.47;;;;;;;16.04;100.00;96684.22;4983411;28;20529;-93
2021/06/09 02:46:22;;;;;;;36.73;30.37;;;;;;;16.06;100.00;96686.38;4983885;28;20520;-93
2021/06/09 02:48:54;;;;;;;37.03;31.60;;;;;;;16.05;100.00;96688.38;4983262;28;20556;-93
2021/06/09 02:51:24;;;;;;;39.17;33.03;;;;;;;16.04;100.00;96684.22;4983341;28;20874;-94
2021/06/09 02:53:56;;;;;;;40.53;34.37;;;;;;;16.06;100.00;96680.94;4989991;28;20516;-94
2021/06/09 02:56:27;;;;;;;45.97;34.93;;;;;;;16.02;100.00;96684.06;4984582;28;20493;-93
2021/06/09 02:59:03;;;;;;;40.10;34.40;;;;;;;15.97;100.00;96682.34;4986999;28;20426;-94
2021/06/09 03:01:34;;;;;;;39.20;31.70;;;;;;;15.97;100.00;96676.91;4984966;28;20863;-94
2021/06/09 03:04:11;;;;;;;45.87;35.13;;;;;;;15.97;100.00;96676.91;4983786;28;20832;-93
2021/06/09 03:06:44;;;;;;;48.33;36.63;;;;;;;15.98;100.00;96688.47;4984147;28;20473;-93
2021/06/09 03:09:17;;;;;;;45.87;34.90;;;;;;;16.03;100.00;96692.97;4984847;28;20474;-94
2021/06/09 03:11:51;;;;;;;45.23;36.57;;;;;;;15.97;100.00;96681.63;4985276;28;20513;-94
2021/06/09 03:17:12;;;;;;;60.03;42.90;;;;;;;15.92;100.00;96680.59;4986530;28;20478;-94
2021/06/09 03:19:44;;;;;;;46.20;37.37;;;;;;;16.00;100.00;96681.22;4986639;28;20425;-94
2021/06/09 03:22:21;;;;;;;47.27;37.97;;;;;;;15.97;100.00;96681.63;4985286;28;20506;-93
2021/06/09 03:24:52;;;;;;;52.90;39.30;;;;;;;15.97;100.00;96679.63;4983876;28;20490;-93
2021/06/09 03:27:24;;;;;;;53.70;39.13;;;;;;;16.01;100.00;96679.19;4984827;28;20788;-94
2021/06/09 03:29:55;;;;;;;66.90;39.20;;;;;;;15.97;100.00;96684.34;4983060;28;20545;-93
2021/06/09 03:32:26;;;;;;;55.93;36.93;;;;;;;15.89;100.00;96683.72;4985110;28;20493;-94
2021/06/09 03:35:00;;;;;;;57.70;37.13;;;;;;;15.82;100.00;96682.56;4984658;28;20494;-94
2021/06/09 03:37:27;;;;;;;52.73;40.20;;;;;;;15.81;100.00;96675.69;4984509;28;20499;-93
2021/06/09 03:39:57;;;;;;;62.60;41.47;;;;;;;15.75;100.00;96682.69;4985199;28;20533;-94
2021/06/09 03:42:28;;;;;;;57.27;40.17;;;;;;;15.84;100.00;96682.72;4985401;28;20434;-93
2021/06/09 03:44:58;;;;;;;96.73;41.23;;;;;;;15.97;100.00;96679.63;4985856;28;20505;-93
2021/06/09 03:47:25;;;;;;;48.47;37.10;;;;;;;15.99;100.00;96679.03;4983737;28;20517;-93
2021/06/09 03:49:54;;;;;;;51.93;40.30;;;;;;;15.90;100.00;96677.00;4984751;28;20512;-94
2021/06/09 03:52:23;;;;;;;50.63;38.43;;;;;;;15.93;100.00;96684.75;4984694;28;20470;-93
2021/06/09 03:54:55;;;;;;;48.90;39.50;;;;;;;15.94;100.00;96682.75;4984247;28;20486;-93
2021/06/09 03:57:24;;;;;;;52.17;39.63;;;;;;;15.97;100.00;96684.34;4984217;28;20549;-93
2021/06/09 03:59:51;;;;;;;52.00;41.10;;;;;;;16.03;100.00;96685.50;4983197;28;20442;-93
2021/06/09 04:02:19;;;;;;;51.83;40.70;;;;;;;16.17;100.00;96687.81;4983429;28;20509;-93
2021/06/09 04:04:47;;;;;;;52.20;39.03;;;;;;;16.21;100.00;96679.94;4996707;28;20430;-92
2021/06/09 04:07:15;;;;;;;42.40;35.27;;;;;;;16.24;100.00;96684.25;5001344;28;20491;-91
2021/06/09 04:09:44;;;;;;;49.30;39.73;;;;;;;16.24;100.00;96681.53;5001096;28;20541;-91
2021/06/09 04:12:13;;;;;;;49.33;36.23;;;;;;;16.31;100.00;96683.41;5000354;28;20580;-93
2021/06/09 04:14:43;;;;;;;41.47;35.90;;;;;;;16.32;100.00;96688.28;4985939;28;20473;-91
2021/06/09 04:17:10;;;;;;;41.40;34.30;;;;;;;16.34;100.00;96687.72;4985080;28;20437;-92
2021/06/09 04:19:40;;;;;;;47.37;36.20;;;;;;;16.44;100.00;96683.75;4983290;28;20433;-92
2021/06/09 04:22:07;;;;;;;44.17;34.70;;;;;;;16.46;100.00;96694.78;4992974;28;20442;-92
2021/06/09 04:24:34;;;;;;;48.80;35.83;;;;;;;16.45;100.00;96689.88;5000833;28;20414;-93
2021/06/09 04:27:05;;;;;;;44.70;34.87;;;;;;;16.51;100.00;96695.75;5000644;28;20442;-93
2021/06/09 04:29:32;;;;;;;36.70;28.50;;;;;;;16.53;100.00;96702.09;4990037;28;20482;-92
2021/06/09 04:31:58;;;;;;;37.13;29.50;;;;;;;16.54;100.00;96695.38;4986920;28;20468;-92
2021/06/09 04:34:25;;;;;;;35.50;27.90;;;;;;;16.52;100.00;96705.38;4984612;28;20477;-92
2021/06/09 04:36:52;;;;;;;32.80;27.63;;;;;;;16.56;100.00;96706.44;4983227;28;20831;-91
2021/06/09 04:39:18;;;;;;;34.80;29.00;;;;;;;16.45;100.00;96703.50;4982287;28;20437;-91
2021/06/09 04:41:45;;;;;;;29.33;25.97;;;;;;;16.43;100.00;96698.63;4985487;28;20477;-90
2021/06/09 04:44:14;;;;;;;33.83;27.57;;;;;;;16.38;100.00;96701.66;4985683;28;20465;-92
2021/06/09 04:46:42;;;;;;;32.47;27.80;;;;;;;16.36;100.00;96696.03;4981989;28;20470;-92
2021/06/09 04:49:09;;;;;;;30.37;25.63;;;;;;;16.44;100.00;96700.09;4985291;28;20524;-92
2021/06/09 04:51:36;;;;;;;37.83;30.30;;;;;;;16.51;100.00;96693.75;4982639;28;20457;-91
2021/06/09 04:54:04;;;;;;;34.57;29.43;;;;;;;16.50;100.00;96705.25;4992336;28;20442;-92
2021/06/09 04:56:32;;;;;;;32.77;27.70;;;;;;;16.49;100.00;96699.06;4989909;28;20513;-93
2021/06/09 04:59:00;;;;;;;30.10;26.27;;;;;;;16.47;100.00;96704.38;4990441;28;20477;-93
2021/06/09 05:01:28;;;;;;;30.83;23.63;;;;;;;16.56;100.00;96698.25;4990897;28;20456;-92
2021/06/09 05:03:54;;;;;;;28.77;25.77;;;;;;;16.51;100.00;96698.50;4995888;28;20429;-93
2021/06/09 05:06:20;;;;;;;28.93;25.60;;;;;;;16.51;100.00;96703.94;4996467;28;20497;-93
2021/06/09 05:08:47;;;;;;;29.07;25.63;;;;;;;16.52;100.00;96706.09;4993296;28;20513;-93
2021/06/09 05:11:20;;;;;;;28.10;25.10;;;;;;;16.62;100.00;96694.53;4994821;28;20430;-93
2021/06/09 05:13:48;;;;;;;32.07;27.07;;;;;;;16.63;100.00;96698.69;4992757;28;20418;-93
2021/06/09 05:16:17;;;;;;;33.07;24.97;;;;;;;16.78;100.00;96695.69;4990392;28;20526;-93
2021/06/09 05:18:46;;;;;;;29.37;26.37;;;;;;;16.87;100.00;96701.13;4987632;28;20481;-93
2021/06/09 05:21:14;;;;;;;26.90;23.93;;;;;;;17.03;100.00;96701.56;4993228;28;20438;-93
2021/06/09 05:23:42;;;;;;;27.00;24.10;;;;;;;17.16;100.00;96705.84;4991939;28;20430;-93
2021/06/09 05:26:11;;;;;;;28.53;25.47;;;;;;;17.23;100.00;96694.78;4995971;28;20474;-94
2021/06/09 05:28:45;;;;;;;27.27;24.47;;;;;;;17.35;100.00;96701.09;4996495;28;20474;-95
2021/06/09 05:31:12;;;;;;;24.37;21.80;;;;;;;17.50;100.00;96708.97;4995404;28;20530;-95
2021/06/09 05:33:41;;;;;;;27.37;24.57;;;;;;;17.55;100.00;96707.22;4997724;28;20457;-94
2021/06/09 05:36:10;;;;;;;28.13;24.53;;;;;;;17.60;100.00;96711.69;4996761;28;20450;-94
2021/06/09 05:38:37;;;;;;;33.20;25.00;;;;;;;17.77;100.00;96713.50;4994438;28;20949;-94
2021/06/09 05:41:03;;;;;;;27.17;24.43;;;;;;;17.84;100.00;96707.88;4992788;28;20399;-94
2021/06/09 05:43:31;;;;;;;25.23;22.60;;;;;;;17.96;100.00;96711.41;4992192;28;20497;-94
2021/06/09 05:46:00;;;;;;;26.03;23.27;;;;;;;18.03;100.00;96707.06;4992721;28;20458;-93
2021/06/09 05:48:27;;;;;;;27.67;24.70;;;;;;;18.09;100.00;96710.91;4996505;28;20485;-93
2021/06/09 05:50:55;;;;;;;24.17;21.67;;;;;;;18.34;100.00;96702.31;4993620;28;20439;-93
2021/06/09 05:53:24;;;;;;;22.77;20.37;;;;;;;18.58;100.00;96708.66;4995969;28;20446;-94
2021/06/09 05:55:51;;;;;;;24.07;21.50;;;;;;;18.78;100.00;96703.75;4996387;28;20462;-94
2021/06/09 05:58:21;;;;;;;29.30;22.97;;;;;;;19.18;100.00;96698.81;4992455;28;20457;-94
2021/06/09 06:00:52;;;;;;;23.07;20.50;;;;;;;19.31;98.63;96710.50;4993507;28;20445;-94
2021/06/09 06:03:18;;;;;;;21.63;19.53;;;;;;;19.49;96.64;96698.69;4991746;28;20453;-93
2021/06/09 06:05:48;;;;;;;21.97;19.57;;;;;;;19.55;94.45;96703.81;4991845;28;20468;-94
2021/06/09 06:08:14;;;;;;;22.87;18.83;;;;;;;19.72;94.90;96706.94;4990073;28;20478;-93
2021/06/09 06:10:42;;;;;;;21.57;19.40;;;;;;;19.87;93.50;96713.97;4990756;28;20426;-93
2021/06/09 06:13:16;;;;;;;23.30;19.47;;;;;;;19.70;93.45;96712.28;4989528;28;20444;-94
2021/06/09 06:15:45;;;;;;;20.43;18.37;;;;;;;20.02;91.83;96721.00;4994266;28;20450;-92
2021/06/09 06:18:14;;;;;;;21.70;19.13;;;;;;;20.10;91.38;96719.47;4991424;28;20453;-95
2021/06/09 06:21:15;;;;;;;21.83;19.20;;;;;;;19.97;92.43;96722.78;4988439;28;20430;-92
2021/06/09 06:34:47;;;;;;;28.20;24.60;;;;;;;21.08;85.35;96736.72;4983271;28;20489;-93
2021/06/09 06:37:14;;;;;;;27.20;24.27;;;;;;;21.33;84.31;96736.75;4986441;28;20461;-94
2021/06/09 06:39:43;;;;;;;24.20;20.57;;;;;;;21.47;83.14;96743.00;4987924;28;20450;-93
2021/06/09 06:42:10;;;;;;;25.93;23.27;;;;;;;21.31;83.51;96733.88;4989933;28;20457;-94
2021/06/09 06:44:41;;;;;;;28.03;23.40;;;;;;;20.93;85.22;96732.47;4990455;28;20434;-93
2021/06/09 06:47:07;;;;;;;32.63;24.30;;;;;;;20.76;85.58;96730.84;4993884;28;20498;-94
2021/06/09 06:49:35;;;;;;;29.23;22.87;;;;;;;20.58;87.30;96735.28;4995242;28;20485;-93
2021/06/09 06:52:04;;;;;;;28.23;24.43;;;;;;;20.33;88.08;96740.00;4997218;28;20458;-93
2021/06/09 06:54:31;;;;;;;31.30;25.37;;;;;;;19.96;89.75;96728.84;4989888;28;20536;-93
2021/06/09 06:56:58;;;;;;;35.03;25.90;;;;;;;20.09;90.63;96741.97;4990538;28;20477;-94
2021/06/09 06:59:26;;;;;;;30.83;25.10;;;;;;;20.05;89.53;96736.25;4996896;28;20434;-90
2021/06/09 07:01:57;;;;;;;31.10;26.30;;;;;;;19.80;91.61;96736.13;4997380;28;20504;-90
2021/06/09 07:04:31;;;;;;;27.60;24.63;;;;;;;19.92;91.85;96739.59;4997914;28;20415;-92
2021/06/09 07:07:00;;;;;;;31.17;25.93;;;;;;;19.92;91.67;96732.09;4997530;28;20442;-92
2021/06/09 07:09:28;;;;;;;32.00;25.90;;;;;;;20.21;90.91;96737.91;4995888;28;20500;-93
2021/06/09 07:11:55;;;;;;;28.30;25.20;;;;;;;20.47;90.61;96744.25;4994170;28;20441;-93
2021/06/09 07:14:24;;;;;;;24.97;22.40;;;;;;;20.68;89.46;96741.34;4990813;28;20460;-94
2021/06/09 07:16:51;;;;;;;27.40;24.50;;;;;;;20.69;88.23;96739.31;4994318;28;20632;-90
2021/06/09 07:19:28;;;;;;;;;;;;;;;;;;;;;
2021/06/09 07:21:57;;;;;;;31.80;24.27;;;;;;;21.10;84.86;96748.53;4996266;28;20468;-93
2021/06/09 07:24:24;;;;;;;27.47;22.87;;;;;;;21.01;84.88;96752.13;4996150;28;20441;-95
2021/06/09 07:26:57;;;;;;;25.40;21.90;;;;;;;21.17;84.90;96750.31;4994775;28;20464;-95
2021/06/09 07:29:23;;;;;;;28.23;23.80;;;;;;;21.38;84.28;96751.41;4992705;28;20457;-96
2021/06/09 07:32:06;;;;;;;;;;;;;;;;;;;;;
2021/06/09 07:34:42;;;;;;;27.70;24.90;;;;;;;21.56;83.71;96744.88;4996478;28;20473;-93
2021/06/09 07:37:12;;;;;;;26.30;22.27;;;;;;;21.98;83.01;96751.22;4999765;28;20417;-96
2021/06/09 07:39:41;;;;;;;26.33;23.53;;;;;;;22.96;78.37;96763.06;4998412;28;20557;-94
2021/06/09 07:42:22;;;;;;;28.60;25.67;;;;;;;22.94;76.22;96767.13;5000320;28;20511;-93
2021/06/09 07:44:51;;;;;;;26.40;23.80;;;;;;;22.43;79.12;96761.13;4992198;28;20468;-95
2021/06/09 07:47:19;;;;;;;24.60;22.17;;;;;;;23.09;76.74;96768.50;4993057;28;20450;-93
2021/06/09 07:49:48;;;;;;;26.80;22.83;;;;;;;23.14;76.78;96761.88;4993875;28;20466;-94
2021/06/09 07:52:16;;;;;;;27.33;22.77;;;;;;;23.54;75.81;96765.84;4994311;28;20507;-93
2021/06/09 07:54:50;;;;;;;29.27;22.10;;;;;;;24.18;71.92;96773.59;4989721;28;20911;-95
2021/06/09 07:57:36;;;;;;;25.93;23.00;;;;;;;24.03;72.79;96771.50;4997296;28;20458;-95
2021/06/09 08:00:19;;;;;;;;;;;;;;;;;;;;;
2021/06/09 08:03:21;;;;;;;26.80;23.90;;;;;;;23.29;75.07;96769.47;4989935;28;20461;-94
2021/06/09 08:06:02;;;;;;;25.80;23.20;;;;;;;23.58;74.45;96779.09;4999331;28;20458;-94
2021/06/09 08:09:15;;;;;;;;;;;;;;;;;;;;;
2021/06/09 08:11:51;;;;;;;30.80;25.50;;;;;;;22.56;78.58;96776.19;4921147;29;20474;-95
2021/06/09 08:14:19;;;;;;;28.93;24.00;;;;;;;22.96;77.47;96780.28;4996576;28;20473;-94
2021/06/09 08:16:45;;;;;;;28.93;23.73;;;;;;;23.18;76.51;96775.81;4987648;28;20525;-93
2021/06/09 08:19:12;;;;;;;25.70;23.00;;;;;;;23.38;76.69;96778.84;4997026;28;20442;-91
2021/06/09 08:21:38;;;;;;;25.70;22.50;;;;;;;23.91;74.95;96779.94;5000096;28;20497;-91
2021/06/09 08:24:06;;;;;;;24.83;22.10;;;;;;;24.17;73.20;96779.72;5000029;28;20418;-90
2021/06/09 08:26:33;;;;;;;28.33;24.90;;;;;;;24.33;72.40;96772.88;4998389;28;20482;-93
2021/06/09 08:28:59;;;;;;;26.70;22.03;;;;;;;24.89;69.81;96787.66;4994922;28;20497;-96
2021/06/09 08:31:29;;;;;;;26.60;23.80;;;;;;;25.00;68.96;96783.97;4998210;28;20509;-94
2021/06/09 08:34:16;;;;;;;27.10;24.30;;;;;;;24.99;68.62;96785.31;4993790;28;20449;-93
2021/06/09 08:40:06;;;;;;;;;;;;;;;;;;;;;
2021/06/09 08:42:53;;;;;;;;;;;;;;;;;;;;;
2021/06/09 08:45:23;;;;;;;33.70;26.00;;;;;;;24.07;72.38;96782.72;4999759;28;20469;-94
2021/06/09 08:48:04;;;;;;;;;;;;;;;;;;;;;
2021/06/09 08:50:39;;;;;;;29.33;26.03;;;;;;;24.41;71.06;96783.53;4999147;28;20493;-94
2021/06/09 08:53:11;;;;;;;26.73;23.93;;;;;;;23.99;72.97;96782.38;4998443;28;20426;-92
2021/06/09 08:55:38;;;;;;;33.67;29.77;;;;;;;23.89;73.07;96779.16;4998299;28;20469;-93
2021/06/09 08:58:11;;;;;;;33.83;27.10;;;;;;;24.22;72.86;96784.06;4996170;28;20445;-94
2021/06/09 09:00:39;;;;;;;31.23;27.87;;;;;;;24.03;72.09;96781.84;4992220;28;20445;-94
2021/06/09 09:03:43;;;;;;;;;;;;;;;;;;;;;
2021/06/09 09:06:39;;;;;;;;;;;;;;;;;;;;;
2021/06/09 09:09:19;;;;;;;;;;;;;;;;;;;;;
2021/06/09 09:12:01;;;;;;;;;;;;;;;;;;;;;
2021/06/09 09:14:33;;;;;;;31.07;27.87;;;;;;;24.25;71.79;96780.78;4996210;28;20500;-93
2021/06/09 09:17:15;;;;;;;34.70;30.47;;;;;;;23.75;74.02;96790.25;4996926;28;20434;-95
2021/06/09 09:19:48;;;;;;;34.23;30.70;;;;;;;23.56;75.11;96782.47;4998713;28;20426;-95
2021/06/09 09:22:33;;;;;;;38.13;31.73;;;;;;;23.59;74.94;96783.28;4994349;28;20506;-95
2021/06/09 09:25:10;;;;;;;36.00;32.20;;;;;;;23.75;74.00;96778.50;4993835;28;20457;-95
2021/06/09 09:28:08;;;;;;;34.60;29.03;;;;;;;23.68;75.26;96782.31;4992489;28;20426;-95
2021/06/09 09:30:47;;;;;;;;;;;;;;;;;;;;;
2021/06/09 09:33:18;;;;;;;39.67;35.40;;;;;;;23.12;77.14;96785.88;4988848;28;20477;-96
2021/06/09 09:35:53;;;;;;;34.43;30.83;;;;;;;23.46;77.09;96787.53;4997888;28;20463;-94
2021/06/09 09:38:23;;;;;;;42.87;33.30;;;;;;;23.58;76.01;96784.63;4998344;28;20417;-94
2021/06/09 09:41:01;;;;;;;36.17;30.73;;;;;;;23.81;74.03;96793.28;4994536;28;20441;-95
2021/06/09 09:43:47;;;;;;;32.37;28.47;;;;;;;23.93;74.42;96790.38;4994229;28;20450;-93
2021/06/09 09:46:24;;;;;;;34.23;30.53;;;;;;;23.49;75.76;96788.31;4991326;28;20527;-95
2021/06/09 09:49:13;;;;;;;;;;;;;;;;;;;;;
2021/06/09 09:52:01;;;;;;;31.90;28.50;;;;;;;23.27;76.09;96779.69;4991654;28;20504;-94
2021/06/09 09:54:31;;;;;;;36.97;31.90;;;;;;;23.38;77.11;96782.31;4935211;29;20436;-93
2021/06/09 09:57:02;;;;;;;36.70;29.60;;;;;;;23.34;76.39;96781.38;4938795;29;20507;-93
2021/06/09 09:59:39;;;;;;;33.33;29.80;;;;;;;23.15;76.63;96776.38;4997537;28;20449;-92
2021/06/09 10:02:16;;;;;;;35.20;29.03;;;;;;;23.30;77.26;96784.69;4998065;28;20412;-92
2021/06/09 10:04:52;;;;;;;34.40;30.50;;;;;;;23.29;77.19;96771.53;4996543;28;20410;-95
2021/06/09 10:07:23;;;;;;;33.23;27.90;;;;;;;23.79;75.81;96767.66;4996368;28;20472;-96
2021/06/09 10:09:59;;;;;;;;;;;;;;;;;;;;;
2021/06/09 10:12:26;;;;;;;37.53;31.77;;;;;;;23.89;73.02;96779.16;4998065;28;20414;-95
2021/06/09 10:14:52;;;;;;;33.83;30.13;;;;;;;23.97;73.41;96785.75;4997319;28;20462;-95
2021/06/09 10:17:20;;;;;;;29.27;26.23;;;;;;;23.94;72.72;96783.50;4995108;28;20454;-93
2021/06/09 10:19:48;;;;;;;33.80;30.30;;;;;;;23.69;72.28;96787.22;4992895;28;20529;-93
2021/06/09 10:22:16;;;;;;;32.50;29.10;;;;;;;23.51;71.19;96778.09;4986993;28;20450;-92
2021/06/09 10:24:46;;;;;;;27.37;24.47;;;;;;;23.84;69.91;96785.81;4982550;28;20504;-92
2021/06/09 10:27:13;;;;;;;37.53;31.23;;;;;;;23.53;72.25;96783.69;4996425;28;20450;-91
2021/06/09 10:29:58;;;;;;;33.27;29.80;;;;;;;24.00;71.20;96786.53;4997479;28;20474;-92
2021/06/09 10:32:24;;;;;;;36.87;31.70;;;;;;;24.14;71.25;96778.22;4996485;28;20656;-90
2021/06/09 16:36:11;;;;;;;12.77;11.10;;;;;;;22.61;71.78;96684.28;5019318;28;20741;-94
2021/06/09 16:38:40;;;;;;;11.57;10.37;;;;;;;22.66;72.26;96674.22;5017745;28;20456;-92
2021/06/09 16:41:07;;;;;;;9.90;8.90;;;;;;;22.85;71.84;96674.47;5010913;28;20465;-92
2021/06/09 16:43:33;;;;;;;13.30;11.13;;;;;;;22.69;72.76;96675.72;5004264;28;20449;-91
2021/06/09 16:45:59;;;;;;;11.77;10.33;;;;;;;22.79;72.69;96676.22;5006194;28;20476;-93
2021/06/09 16:48:37;;;;;;;12.23;10.93;;;;;;;22.81;72.97;96682.53;5014703;28;20459;-90
2021/06/09 16:51:12;;;;;;;11.80;10.00;;;;;;;22.92;73.41;96684.44;5009275;28;20476;-92
2021/06/09 16:53:57;;;;;;;10.90;9.80;;;;;;;23.08;72.49;96695.50;5014541;28;20452;-94
2021/06/09 16:56:45;;;;;;;11.90;10.70;;;;;;;23.09;71.96;96687.94;5016441;28;20536;-93
2021/06/09 16:59:34;;;;;;;13.10;9.50;;;;;;;23.18;71.44;96690.44;5008650;28;20456;-92
2021/06/09 17:02:15;;;;;;;;;;;;;;;;;;;;;
2021/06/09 17:04:44;;;;;;;15.60;10.90;;;;;;;23.36;70.30;96687.84;5009878;28;20426;-92
2021/06/09 17:07:12;;;;;;;12.60;11.37;;;;;;;23.34;68.27;96684.97;5005978;28;20508;-93
2021/06/09 17:09:39;;;;;;;11.63;10.53;;;;;;;23.37;68.15;96689.25;5004057;28;20520;-91
2021/06/09 17:12:06;;;;;;;13.17;11.87;;;;;;;23.37;68.42;96692.00;5006254;28;20442;-93
2021/06/09 17:14:32;;;;;;;13.50;12.27;;;;;;;23.52;68.18;96688.59;5008084;28;20457;-92
2021/06/09 17:16:59;;;;;;;11.30;10.20;;;;;;;23.55;68.35;96698.38;5004885;28;20453;-92
2021/06/09 17:19:28;;;;;;;12.97;11.73;;;;;;;23.40;68.75;96694.25;5007266;28;20445;-93
2021/06/09 17:21:54;;;;;;;13.10;11.53;;;;;;;23.39;69.63;96703.88;5004177;28;20449;-92
2021/06/09 17:24:22;;;;;;;12.37;11.30;;;;;;;23.46;69.26;96704.88;5003585;28;20453;-93
2021/06/09 17:26:48;;;;;;;12.37;11.20;;;;;;;23.46;70.12;96704.88;5007871;28;20557;-92
2021/06/09 17:29:14;;;;;;;13.07;11.67;;;;;;;23.48;69.42;96707.72;5005773;28;20461;-93
2021/06/09 17:31:40;;;;;;;12.20;11.10;;;;;;;23.30;70.30;96706.84;5003192;28;20512;-92
2021/06/09 17:34:07;;;;;;;11.90;10.63;;;;;;;23.33;70.77;96700.81;5004008;28;20437;-92
2021/06/09 17:36:33;;;;;;;14.83;12.43;;;;;;;23.26;71.01;96707.38;5002719;28;20457;-93
2021/06/09 17:38:59;;;;;;;14.13;11.93;;;;;;;23.34;70.82;96713.25;5001818;28;20501;-93
2021/06/09 17:41:27;;;;;;;13.33;12.03;;;;;;;23.32;70.65;96709.69;5001780;28;20564;-92
2021/06/09 17:43:53;;;;;;;13.37;12.17;;;;;;;23.33;70.50;96714.59;5003272;28;20425;-92
2021/06/09 17:46:20;;;;;;;12.37;10.97;;;;;;;23.27;71.29;96717.06;5004508;28;20485;-92
2021/06/09 17:48:48;;;;;;;12.80;11.70;;;;;;;23.32;70.71;96717.94;5005073;28;20449;-93
2021/06/09 17:51:15;;;;;;;14.33;12.73;;;;;;;23.40;70.26;96715.59;5004051;28;20961;-93
2021/06/09 17:53:42;;;;;;;12.60;11.33;;;;;;;23.42;70.48;96721.91;5003501;28;20468;-92
2021/06/09 17:56:09;;;;;;;13.27;11.97;;;;;;;23.34;70.38;96721.50;5001736;28;20485;-93
2021/06/09 17:58:37;;;;;;;12.63;11.40;;;;;;;23.34;70.82;96709.78;5003514;28;20498;-93
2021/06/09 18:01:17;;;;;;;13.60;11.70;;;;;;;23.25;70.91;96725.22;5005214;28;20472;-94
2021/06/09 18:03:44;;;;;;;13.17;11.93;;;;;;;23.20;71.18;96720.84;5004698;28;20440;-93
2021/06/09 18:06:11;;;;;;;13.60;12.20;;;;;;;23.19;71.87;96719.44;5004691;28;20488;-93