Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:22:37;;;;;;;0.40;0.30;;;9.70;84.30;9.60;95024.00;;;;5059834;28;20223;-88
2021/12/05 00:25:12;;;;;;;0.40;0.40;;;9.70;84.40;9.60;95018.00;;;;5056114;28;20200;-85
2021/12/05 00:27:45;;;;;;;0.70;0.37;;;9.60;84.30;9.60;95014.00;;;;5062036;28;20259;-87
2021/12/05 00:30:42;;;;;;;0.30;0.30;;;9.60;84.40;9.50;95025.00;;;;5066840;28;20212;-86
2021/12/05 00:33:28;;;;;;;0.57;0.33;;;9.50;84.70;9.50;95024.00;;;;5050098;28;20216;-87
2021/12/05 00:41:52;;;;;;;3.13;0.53;;;9.40;84.60;9.40;95035.00;;;;5038208;28;20220;-86
2021/12/05 00:47:26;;;;;;;0.43;0.43;;;9.40;84.80;9.30;95044.00;;;;5050099;28;20880;-86
2021/12/05 00:53:02;;;;;;;1.77;0.50;;;9.30;84.80;9.30;95049.00;;;;5044537;28;20189;-85
2021/12/05 01:09:35;;;;;;;0.70;0.70;;;9.10;84.10;9.00;95070.00;;;;5032487;28;20205;-87
2021/12/05 01:12:15;;;;;;;0.60;0.50;;;9.10;84.50;9.00;95062.00;;;;5053264;28;20243;-85
2021/12/05 01:15:03;;;;;;;0.90;0.53;;;9.00;84.30;9.00;95070.00;;;;5052828;28;20258;-84
2021/12/05 01:17:42;;;;;;;0.90;0.60;;;9.00;84.10;8.90;95084.00;;;;5053226;28;20224;-85
2021/12/05 01:20:15;;;;;;;0.67;0.67;;;9.00;84.10;8.90;95077.00;;;;5049364;28;20633;-84
2021/12/05 01:22:48;;;;;;;3.30;0.80;;;9.00;84.20;8.90;95084.00;;;;5040479;28;20288;-84
2021/12/05 01:25:32;;;;;;;0.90;0.67;;;8.90;84.40;8.90;95075.00;;;;5044280;28;20255;-84
2021/12/05 01:28:05;;;;;;;0.70;0.70;;;8.90;84.00;8.80;95081.00;;;;5040358;28;20190;-83
2021/12/05 01:30:41;;;;;;;1.53;0.60;;;8.90;84.40;8.80;95075.00;;;;5040572;28;20198;-84
2021/12/05 01:33:16;;;;;;;2.80;0.70;;;8.90;84.40;8.80;95091.00;;;;5053365;28;20596;-85
2021/12/05 01:35:57;;;;;;;0.87;0.50;;;8.80;84.20;8.80;95092.00;;;;5048649;28;20773;-85
2021/12/05 01:38:38;;;;;;;3.07;0.50;;;8.90;84.20;8.80;95084.00;;;;5044421;28;20193;-84
2021/12/05 01:41:34;;;;;;;2.97;0.80;;;8.80;84.30;8.80;95097.00;;;;5053804;28;20209;-85
2021/12/05 01:44:35;;;;;;;1.13;0.70;;;8.80;84.20;8.80;95099.00;;;;5064442;28;20265;-85
2021/12/05 01:50:14;;;;;;;5.10;0.53;;;8.80;84.50;8.70;95100.00;;;;5043872;28;20192;-84
2021/12/05 01:56:07;;;;;;;3.03;0.93;;;8.80;84.20;8.70;95089.00;;;;5040814;28;20201;-84
2021/12/05 02:09:58;;;;;;;2.67;0.77;;;8.60;83.70;8.60;95092.00;;;;5049352;28;20191;-81
2021/12/05 02:15:38;;;;;;;1.93;0.60;;;8.50;83.50;8.50;95093.00;;;;5047256;28;20196;-84
2021/12/05 02:29:38;;;;;;;2.23;0.60;;;8.40;83.00;8.20;95093.00;;;;5021632;28;20188;-86
2021/12/05 02:32:43;;;;;;;2.83;0.60;;;8.30;83.20;8.20;95097.00;;;;5042751;28;20288;-86
2021/12/05 02:35:26;;;;;;;2.07;0.70;;;8.30;82.80;8.20;95100.00;;;;5036824;28;20196;-84
2021/12/05 02:41:09;;;;;;;1.30;0.60;;;8.20;83.10;8.10;95099.00;;;;5032579;28;20251;-84
2021/12/05 02:43:39;;;;;;;1.10;0.60;;;8.20;83.40;8.10;95108.00;;;;5036171;28;20245;-85
2021/12/05 02:46:10;;;;;;;1.47;0.60;;;8.10;83.50;8.10;95109.00;;;;5043895;28;20197;-85
2021/12/05 02:48:38;;;;;;;2.03;0.73;;;8.10;83.50;8.20;95110.00;;;;5042429;28;20271;-85
2021/12/05 02:51:12;;;;;;;1.90;0.80;;;8.10;83.70;8.20;95118.00;;;;5048770;28;20569;-84
2021/12/05 02:53:45;;;;;;;3.97;0.83;;;8.10;83.80;8.20;95113.00;;;;5037814;28;20713;-85
2021/12/05 02:56:14;;;;;;;0.53;0.43;;;8.10;84.10;8.20;95122.00;;;;5042328;28;20189;-84
2021/12/05 02:58:45;;;;;;;7.70;0.80;;;8.10;84.10;8.30;95119.00;;;;5045813;28;20568;-85
2021/12/05 03:01:21;;;;;;;2.33;0.60;;;8.10;84.20;8.30;95126.00;;;;5045284;28;20599;-85
2021/12/05 03:03:52;;;;;;;0.77;0.50;;;8.10;84.30;8.40;95117.00;;;;5041481;28;20208;-84
2021/12/05 03:06:26;;;;;;;2.20;0.60;;;8.20;84.30;8.40;95122.00;;;;5040940;28;20281;-86
2021/12/05 03:08:59;;;;;;;1.03;0.70;;;8.20;84.40;8.40;95123.00;;;;5034301;28;20209;-85
2021/12/05 03:11:30;;;;;;;3.07;0.67;;;8.20;84.60;8.50;95129.00;;;;5051411;28;20209;-86
2021/12/05 03:13:58;;;;;;;0.80;0.53;;;8.20;84.60;8.50;95138.00;;;;5051749;28;20228;-85
2021/12/05 03:16:28;;;;;;;1.27;0.50;;;8.20;84.40;8.50;95138.00;;;;5046050;28;20200;-85
2021/12/05 03:18:55;;;;;;;2.03;0.63;;;8.30;84.50;8.50;95137.00;;;;5048946;28;20202;-85
2021/12/05 03:21:24;;;;;;;1.57;0.63;;;8.30;84.60;8.60;95140.00;;;;5043810;28;20224;-85
2021/12/05 03:23:55;;;;;;;2.17;0.50;;;8.30;84.70;8.60;95132.00;;;;5047752;28;20219;-85
2021/12/05 03:26:26;;;;;;;1.73;0.60;;;8.30;84.70;8.60;95144.00;;;;5044610;28;20557;-84
2021/12/05 03:28:55;;;;;;;2.17;0.70;;;8.30;84.50;8.60;95136.00;;;;5046125;28;20564;-85
2021/12/05 03:31:23;;;;;;;2.40;0.60;;;8.40;84.30;8.60;95138.00;;;;5046541;28;20710;-85
2021/12/05 03:33:50;;;;;;;0.83;0.47;;;8.40;84.50;8.60;95133.00;;;;5043739;28;20221;-84
2021/12/05 03:36:18;;;;;;;2.17;0.63;;;8.40;84.30;8.60;95140.00;;;;5060261;28;20196;-85
2021/12/05 03:38:45;;;;;;;4.23;0.70;;;8.40;84.40;8.60;95135.00;;;;5037209;28;20201;-86
2021/12/05 03:41:16;;;;;;;1.03;0.50;;;8.40;84.40;8.60;95140.00;;;;5054050;28;20201;-85
2021/12/05 03:43:47;;;;;;;0.60;0.50;;;8.50;84.10;8.60;95137.00;;;;5037878;28;20240;-83
2021/12/05 03:46:15;;;;;;;0.50;0.40;;;8.40;84.10;8.60;95133.00;;;;5045448;28;20190;-83
2021/12/05 03:48:48;;;;;;;0.93;0.43;;;8.40;84.20;8.60;95135.00;;;;5060041;28;20691;-83
2021/12/05 03:51:19;;;;;;;0.70;0.40;;;8.40;84.00;8.60;95148.00;;;;5045144;28;20197;-84
2021/12/05 03:53:47;;;;;;;0.47;0.47;;;8.40;84.10;8.60;95139.00;;;;5057618;28;20224;-84
2021/12/05 03:56:17;;;;;;;4.30;0.73;;;8.40;83.90;8.60;95143.00;;;;5058032;28;20265;-84
2021/12/05 03:58:47;;;;;;;0.30;0.30;;;8.40;83.80;8.50;95150.00;;;;5053006;28;20189;-86
2021/12/05 04:01:15;;;;;;;0.63;0.30;;;8.40;83.70;8.50;95152.00;;;;5050279;28;20292;-84
2021/12/05 04:03:46;;;;;;;0.60;0.40;;;8.40;83.90;8.50;95152.00;;;;5049199;28;20220;-83
2021/12/05 04:06:17;;;;;;;0.50;0.30;;;8.40;83.80;8.50;95146.00;;;;5052812;28;20192;-84
2021/12/05 04:08:45;;;;;;;2.87;0.67;;;8.30;83.70;8.50;95143.00;;;;5048522;28;20208;-82
2021/12/05 04:11:17;;;;;;;1.40;0.40;;;8.30;83.80;8.40;95139.00;;;;5055647;28;20199;-84
2021/12/05 04:13:45;;;;;;;0.93;0.40;;;8.30;83.90;8.40;95136.00;;;;5056012;28;20675;-84
2021/12/05 04:16:14;;;;;;;1.10;0.30;;;8.30;83.70;8.40;95137.00;;;;5055253;28;20197;-84
2021/12/05 04:18:42;;;;;;;0.33;0.33;;;8.30;83.60;8.40;95149.00;;;;5056387;28;20369;-86
2021/12/05 04:21:09;;;;;;;0.57;0.40;;;8.20;83.60;8.30;95132.00;;;;5054808;28;20258;-84
2021/12/05 04:23:36;;;;;;;0.50;0.30;;;8.20;83.60;8.30;95140.00;;;;5049383;28;20225;-84
2021/12/05 04:26:05;;;;;;;1.03;0.40;;;8.30;83.60;8.30;95140.00;;;;5051479;28;20541;-88
2021/12/05 04:28:34;;;;;;;0.40;0.40;;;8.20;83.40;8.20;95140.00;;;;5055120;28;20196;-85
2021/12/05 04:31:02;;;;;;;0.63;0.50;;;8.20;83.40;8.20;95145.00;;;;5052601;28;20203;-86
2021/12/05 04:33:30;;;;;;;0.47;0.20;;;8.20;83.50;8.20;95139.00;;;;5053046;28;20732;-84
2021/12/05 04:35:57;;;;;;;1.20;1.07;;;8.10;83.70;8.10;95130.00;;;;5047328;28;20203;-84
2021/12/05 04:38:26;;;;;;;6.33;0.83;;;8.10;83.70;8.10;95118.00;;;;5054865;28;20231;-86
2021/12/05 04:40:53;;;;;;;4.37;0.70;;;8.10;83.70;8.10;95124.00;;;;5052606;28;20247;-84
2021/12/05 04:43:20;;;;;;;0.33;0.33;;;8.00;83.50;8.10;95126.00;;;;5054429;28;20299;-86
2021/12/05 04:45:49;;;;;;;0.50;0.50;;;8.00;83.50;8.10;95126.00;;;;5052799;28;20205;-84
2021/12/05 04:48:16;;;;;;;2.67;0.60;;;8.00;83.60;8.10;95119.00;;;;5050957;28;20203;-83
2021/12/05 04:50:44;;;;;;;0.77;0.40;;;8.00;83.60;8.00;95122.00;;;;5054642;28;20204;-84
2021/12/05 04:53:12;;;;;;;1.17;0.50;;;8.00;83.60;8.00;95118.00;;;;5054148;28;20308;-84
2021/12/05 04:55:39;;;;;;;1.77;0.77;;;8.00;83.70;8.00;95127.00;;;;5053932;28;20196;-85
2021/12/05 04:58:07;;;;;;;1.70;0.60;;;7.90;83.70;8.00;95116.00;;;;5050408;28;20193;-87
2021/12/05 05:00:38;;;;;;;2.57;0.60;;;7.90;83.60;8.00;95112.00;;;;5052338;28;20207;-83
2021/12/05 05:03:09;;;;;;;0.90;0.40;;;7.90;83.30;8.00;95117.00;;;;5044134;28;20235;-83
2021/12/05 05:05:40;;;;;;;1.63;0.50;;;7.90;83.50;7.90;95110.00;;;;5052102;28;20196;-84
2021/12/05 05:08:07;;;;;;;1.17;0.43;;;7.90;83.50;7.90;95115.00;;;;5043642;28;20189;-85
2021/12/05 05:10:36;;;;;;;1.67;0.60;;;7.80;83.20;7.90;95111.00;;;;5040248;28;20196;-84
2021/12/05 05:13:03;;;;;;;2.23;0.70;;;7.80;83.30;7.90;95115.00;;;;5050928;28;20220;-84
2021/12/05 05:15:31;;;;;;;0.50;0.40;;;7.80;83.20;7.80;95115.00;;;;5052590;28;20200;-84
2021/12/05 05:18:03;;;;;;;1.43;0.50;;;7.80;83.30;7.80;95114.00;;;;5054221;28;20208;-84
2021/12/05 05:20:37;;;;;;;2.27;0.77;;;7.80;83.20;7.80;95111.00;;;;5052868;28;20193;-84
2021/12/05 05:23:20;;;;;;;5.53;0.57;;;7.80;83.10;7.80;95119.00;;;;5046666;28;20307;-84
2021/12/05 05:29:21;;;;;;;0.67;0.47;;;7.70;83.00;7.70;95126.00;;;;5046860;28;20193;-88
2021/12/05 05:48:47;;;;;;;7.90;5.67;;;7.60;83.20;7.70;95112.00;;;;5068951;28;20206;-88
2021/12/05 05:51:15;;;;;;;8.40;6.23;;;7.60;83.20;7.70;95113.00;;;;5073187;28;20192;-88
2021/12/05 05:53:47;;;;;;;5.03;4.57;;;7.60;83.50;7.70;95113.00;;;;5069259;28;20636;-88
2021/12/05 05:56:19;;;;;;;2.57;1.97;;;7.50;83.40;7.70;95120.00;;;;5072404;28;20206;-88
2021/12/05 05:58:48;;;;;;;4.57;1.73;;;7.50;83.40;7.70;95111.00;;;;5071723;28;20192;-88
2021/12/05 06:01:21;;;;;;;1.37;1.10;;;7.50;83.30;7.70;95119.00;;;;5071794;28;20200;-87
2021/12/05 06:03:48;;;;;;;4.13;2.27;;;7.40;83.50;7.70;95118.00;;;;5063631;28;20302;-88
2021/12/05 06:06:18;;;;;;;1.67;1.57;;;7.50;83.60;7.70;95126.00;;;;5073186;28;20199;-88
2021/12/05 06:08:46;;;;;;;1.67;1.20;;;7.70;83.50;7.70;95123.00;;;;5071296;28;20657;-88
2021/12/05 06:11:17;;;;;;;5.43;1.37;;;7.50;83.60;7.70;95122.00;;;;5071881;28;20208;-88
2021/12/05 06:13:45;;;;;;;2.30;2.17;;;7.50;83.50;7.70;95118.00;;;;5072427;28;20219;-88
2021/12/05 06:16:15;;;;;;;2.20;2.00;;;7.50;83.50;7.70;95119.00;;;;5070298;28;20203;-88
2021/12/05 06:18:44;;;;;;;4.63;2.10;;;7.50;83.60;7.70;95117.00;;;;5072652;28;20566;-88
2021/12/05 06:21:13;;;;;;;2.53;1.80;;;7.50;83.60;7.70;95120.00;;;;5072258;28;20196;-88
2021/12/05 06:23:41;;;;;;;2.03;1.70;;;7.50;83.60;7.70;95126.00;;;;5068162;28;20220;-88
2021/12/05 06:26:15;;;;;;;2.53;1.60;;;7.50;83.50;7.60;95133.00;;;;5071408;28;20200;-88
2021/12/05 06:28:45;;;;;;;2.07;1.67;;;7.50;83.50;7.60;95125.00;;;;5072720;28;20198;-88
2021/12/05 06:31:24;;;;;;;4.30;1.50;;;7.40;83.30;7.60;95131.00;;;;5069569;28;20192;-88
2021/12/05 06:36:56;;;;;;;4.37;1.80;;;7.40;83.60;7.60;95142.00;;;;5071799;28;20257;-88
2021/12/05 06:39:39;;;;;;;2.93;2.63;;;7.40;83.80;7.60;95152.00;;;;5072287;28;20196;-88
2021/12/05 06:42:34;;;;;;;2.87;2.67;;;7.40;83.60;7.60;95151.00;;;;5071711;28;20257;-88
2021/12/05 06:47:47;;;;;;;3.73;3.33;;;7.40;83.60;7.60;95160.00;;;;5078433;28;20246;-88
2021/12/05 06:50:14;;;;;;;3.93;2.53;;;7.40;83.70;7.60;95155.00;;;;5082164;28;20226;-88
2021/12/05 06:52:41;;;;;;;2.10;1.60;;;7.40;83.80;7.60;95158.00;;;;5078345;28;20206;-87
2021/12/05 06:55:09;;;;;;;1.10;1.10;;;7.40;83.80;7.60;95163.00;;;;5071334;28;20582;-88
2021/12/05 06:57:38;;;;;;;2.47;1.27;;;7.40;83.70;7.60;95160.00;;;;5070405;28;20231;-88
2021/12/05 07:00:07;;;;;;;1.37;1.27;;;7.40;83.70;7.60;95160.00;;;;5071007;28;20195;-88
2021/12/05 07:02:34;;;;;;;4.50;1.50;;;7.40;83.70;7.50;95151.00;;;;5062348;28;20235;-87
2021/12/05 07:05:36;;;;;;;3.00;1.60;;;7.40;83.70;7.50;95153.00;;;;5070788;28;20218;-88
2021/12/05 07:08:04;;;;;;;2.03;1.30;;;7.40;83.50;7.50;95159.00;;;;5071941;28;20659;-88
2021/12/05 07:10:38;;;;;;;4.53;1.50;;;7.40;83.50;7.50;95161.00;;;;5065118;28;20207;-88
2021/12/05 07:15:56;;;;;;;1.00;0.90;;;7.40;83.50;7.50;95161.00;;;;5068935;28;20188;-88
2021/12/05 07:21:16;;;;;;;3.17;1.07;;;7.30;83.40;7.50;95180.00;;;;5070272;28;20289;-87
2021/12/05 07:23:54;;;;;;;5.57;1.30;;;7.30;83.40;7.50;95178.00;;;;5066897;28;20231;-88
2021/12/05 07:26:29;;;;;;;7.30;1.00;;;7.30;83.50;7.50;95190.00;;;;5071130;28;20198;-88
2021/12/05 07:42:42;;;;;;;1.43;1.00;;;7.40;84.20;7.60;95174.00;;;;5052286;28;20235;-84
2021/12/05 07:45:15;;;;;;;2.80;1.30;;;7.40;84.30;7.70;95167.00;;;;5067502;28;20208;-84
2021/12/05 07:47:45;;;;;;;2.47;1.30;;;7.40;84.20;7.70;95165.00;;;;5079440;28;20227;-84
2021/12/05 07:50:14;;;;;;;1.43;1.27;;;7.40;84.20;7.80;95169.00;;;;5072482;28;20279;-82
2021/12/05 07:52:48;;;;;;;5.93;1.70;;;7.40;84.40;7.80;95166.00;;;;5068639;28;20610;-82
2021/12/05 07:55:21;;;;;;;6.80;1.70;;;7.50;84.50;7.90;95169.00;;;;5071959;28;20192;-83
2021/12/05 07:58:04;;;;;;;4.97;1.50;;;7.50;84.70;7.90;95172.00;;;;5076473;28;20196;-84
2021/12/05 08:00:40;;;;;;;3.17;1.53;;;7.50;85.30;8.00;95162.00;;;;5075088;28;20219;-83
2021/12/05 08:14:35;;;;;;;2.90;1.60;;;7.80;85.00;8.30;95170.00;;;;5074053;28;20223;-86
2021/12/05 08:17:06;;;;;;;2.47;1.70;;;7.80;84.80;8.30;95168.00;;;;5075271;28;20258;-87
2021/12/05 08:19:33;;;;;;;3.27;1.90;;;7.80;84.60;8.30;95160.00;;;;5075334;28;20200;-86
2021/12/05 08:22:00;;;;;;;2.90;2.20;;;7.90;84.70;8.30;95164.00;;;;5079095;28;20188;-85
2021/12/05 08:24:32;;;;;;;3.00;2.33;;;7.90;84.60;8.30;95159.00;;;;5059947;28;20228;-86
2021/12/05 08:27:00;;;;;;;3.80;3.13;;;7.90;84.40;8.40;95169.00;;;;5058599;28;20217;-86
2021/12/05 08:29:34;;;;;;;3.60;3.30;;;7.90;84.30;8.40;95173.00;;;;5064746;28;20200;-87
2021/12/05 08:32:17;;;;;;;3.63;2.60;;;8.00;84.30;8.40;95175.00;;;;5074522;28;20283;-86
2021/12/05 08:34:59;;;;;;;4.47;2.83;;;8.00;84.20;8.40;95177.00;;;;5073719;28;20227;-85
2021/12/05 08:38:10;;;;;;;2.80;2.23;;;8.00;84.20;8.40;95163.00;;;;5074275;28;20283;-87
2021/12/05 08:43:40;;;;;;;5.83;2.13;;;8.00;84.00;8.40;95166.00;;;;5052474;28;20251;-87
2021/12/05 09:08:19;;;;;;;3.17;1.90;;;8.00;83.70;8.40;95173.00;;;;5080906;28;20231;-86
2021/12/05 10:08:09;;;;;;;4.10;1.90;;;9.00;84.20;9.50;95189.00;;;;5075541;28;20187;-87
2021/12/05 10:10:44;;;;;;;5.47;2.10;;;9.50;84.40;9.60;95175.00;;;;5104408;28;20214;-88
2021/12/05 10:13:19;;;;;;;5.83;2.83;;;9.20;84.00;9.70;95176.00;;;;5107700;28;20194;-88
2021/12/05 10:16:07;;;;;;;3.47;2.80;;;9.10;84.00;9.70;95177.00;;;;5089467;28;20195;-88
2021/12/05 10:19:11;;;;;;;3.97;2.53;;;9.20;84.20;9.80;95181.00;;;;5103143;28;20191;-88
2021/12/05 10:38:32;;;;;;;3.50;2.07;;;9.50;83.40;10.10;95169.00;;;;5075697;28;20674;-89
2021/12/05 10:41:18;;;;;;;2.07;1.87;;;9.50;83.70;10.10;95170.00;;;;5083768;28;20222;-89
2021/12/05 10:43:52;;;;;;;3.27;2.33;;;9.60;83.50;10.10;95167.00;;;;5078648;28;20224;-89
2021/12/05 10:46:22;;;;;;;2.47;2.13;;;9.60;82.90;10.10;95169.00;;;;5080567;28;20568;-89
2021/12/05 10:48:57;;;;;;;4.73;2.13;;;9.50;83.20;10.10;95166.00;;;;5084728;28;20199;-88
2021/12/05 10:51:28;;;;;;;2.33;1.70;;;9.60;83.10;10.10;95161.00;;;;5083386;28;20217;-89
2021/12/05 10:54:03;;;;;;;2.13;1.80;;;9.70;82.80;10.10;95172.00;;;;5090729;28;20668;-87
2021/12/05 10:56:34;;;;;;;1.87;1.73;;;9.70;83.00;10.20;95168.00;;;;5082859;28;20241;-89
2021/12/05 10:59:07;;;;;;;2.93;1.67;;;9.80;82.90;10.20;95170.00;;;;5091791;28;20576;-88
2021/12/05 11:01:39;;;;;;;2.13;1.50;;;10.30;83.30;10.30;95166.00;;;;5094158;28;20563;-89
2021/12/05 11:04:12;;;;;;;1.73;1.50;;;9.80;83.40;10.30;95178.00;;;;5089805;28;20242;-88
2021/12/05 11:06:53;;;;;;;2.23;1.87;;;11.30;84.10;10.30;95172.00;;;;5084638;28;20234;-89
2021/12/05 11:09:25;;;;;;;3.00;1.80;;;11.60;83.80;10.30;95173.00;;;;5088611;28;20653;-89
2021/12/05 11:12:00;;;;;;;2.63;1.63;;;11.40;83.90;10.30;95174.00;;;;5085013;28;20215;-88
2021/12/05 11:14:31;;;;;;;4.60;2.10;;;9.80;82.60;10.40;95186.00;;;;5084915;28;20212;-88
2021/12/05 11:17:06;;;;;;;3.90;1.70;;;9.80;83.10;10.40;95180.00;;;;5079231;28;20257;-89
2021/12/05 11:19:40;;;;;;;3.73;2.93;;;10.50;83.30;10.40;95184.00;;;;5073750;28;20219;-89
2021/12/05 11:22:20;;;;;;;3.53;2.00;;;9.90;82.80;10.40;95182.00;;;;5073429;28;20709;-88
2021/12/05 11:24:53;;;;;;;2.37;1.57;;;9.90;82.60;10.40;95188.00;;;;5076702;28;20226;-88
2021/12/05 11:27:39;;;;;;;3.50;2.70;;;9.90;82.40;10.40;95177.00;;;;5074343;28;20196;-89
2021/12/05 11:30:14;;;;;;;2.07;1.47;;;10.00;82.20;10.50;95178.00;;;;5078506;28;20195;-88
2021/12/05 11:32:54;;;;;;;2.13;1.40;;;9.90;82.90;10.50;95179.00;;;;5094100;28;20205;-88
2021/12/05 11:35:37;;;;;;;3.97;1.80;;;10.00;82.40;10.50;95172.00;;;;5088602;28;20274;-88
2021/12/05 11:38:11;;;;;;;2.37;1.80;;;10.70;82.20;10.50;95185.00;;;;5094032;28;20199;-87
2021/12/05 11:40:52;;;;;;;1.90;1.50;;;10.00;82.20;10.60;95180.00;;;;5078826;28;20712;-89
2021/12/05 11:43:24;;;;;;;5.93;1.80;;;10.00;82.20;10.60;95180.00;;;;5087054;28;20195;-88
2021/12/05 11:46:05;;;;;;;2.63;2.10;;;10.00;82.50;10.60;95183.00;;;;5089573;28;20398;-88
2021/12/05 11:48:37;;;;;;;2.63;2.10;;;10.00;81.50;10.60;95175.00;;;;5092187;28;20205;-88
2021/12/05 11:51:27;;;;;;;5.60;2.43;;;10.00;81.60;10.60;95178.00;;;;5093150;28;20310;-88
2021/12/05 11:53:58;;;;;;;2.63;1.90;;;10.10;80.70;10.60;95179.00;;;;5082041;28;20204;-89
2021/12/05 11:56:43;;;;;;;3.83;2.00;;;10.90;82.10;10.60;95183.00;;;;5073111;28;20261;-87
2021/12/05 11:59:17;;;;;;;2.10;1.83;;;10.10;80.80;10.60;95173.00;;;;5072307;28;20258;-89
2021/12/05 12:01:54;;;;;;;2.83;1.60;;;10.70;81.70;10.60;95168.00;;;;5071941;28;20226;-89
2021/12/05 12:04:27;;;;;;;1.63;1.23;;;10.10;81.80;10.60;95162.00;;;;5072519;28;20306;-89
2021/12/05 12:07:20;;;;;;;2.67;2.47;;;10.10;81.40;10.60;95170.00;;;;5073764;28;20611;-89
2021/12/05 12:09:51;;;;;;;5.23;1.90;;;10.10;80.00;10.60;95172.00;;;;5073539;28;20638;-89
2021/12/05 12:12:20;;;;;;;2.07;1.50;;;10.10;80.90;10.50;95164.00;;;;5090897;28;20215;-89
2021/12/05 12:14:47;;;;;;;3.70;2.10;;;10.10;80.90;10.50;95169.00;;;;5093353;28;20268;-89
2021/12/05 12:17:16;;;;;;;5.27;4.07;;;10.40;81.30;10.50;95171.00;;;;5088174;28;20287;-89
2021/12/05 12:19:51;;;;;;;4.43;3.83;;;10.10;80.90;10.50;95157.00;;;;5081746;28;20214;-89
2021/12/05 12:22:22;;;;;;;2.30;1.70;;;10.10;80.80;10.60;95165.00;;;;5091663;28;20223;-89
2021/12/05 12:24:52;;;;;;;3.33;1.80;;;10.10;80.70;10.60;95166.00;;;;5083934;28;20255;-89
2021/12/05 12:27:20;;;;;;;2.67;1.60;;;10.10;80.80;10.50;95163.00;;;;5070977;28;20207;-89
2021/12/05 12:29:49;;;;;;;2.23;1.10;;;10.10;80.30;10.50;95166.00;;;;5070812;28;20664;-89
2021/12/05 12:32:28;;;;;;;2.73;1.30;;;10.10;79.90;10.50;95160.00;;;;5070723;28;20216;-89
2021/12/05 12:35:07;;;;;;;3.33;1.70;;;10.10;79.80;10.50;95157.00;;;;5085267;28;20191;-89
2021/12/05 12:38:00;;;;;;;1.27;1.10;;;9.80;79.50;10.50;95169.00;;;;5092409;28;20286;-89
2021/12/05 12:40:52;;;;;;;2.47;1.20;;;10.10;78.90;10.50;95171.00;;;;5095861;28;20199;-89
2021/12/05 12:43:49;;;;;;;2.30;1.90;;;10.00;79.60;10.50;95173.00;;;;5074518;28;20203;-89
2021/12/05 12:46:29;;;;;;;2.53;1.40;;;10.10;79.00;10.50;95173.00;;;;5072198;28;20224;-89
2021/12/05 12:49:01;;;;;;;1.87;1.60;;;10.10;79.50;10.50;95167.00;;;;5072462;28;20245;-89
2021/12/05 12:51:37;;;;;;;1.63;1.30;;;10.10;79.90;10.50;95170.00;;;;5087328;28;20238;-88
2021/12/05 12:54:09;;;;;;;3.60;1.53;;;10.10;79.70;10.50;95167.00;;;;5091791;28;20221;-88
2021/12/05 12:56:39;;;;;;;6.77;1.97;;;10.10;79.30;10.40;95170.00;;;;5071810;28;20200;-89
2021/12/05 12:59:11;;;;;;;4.20;2.20;;;10.10;79.30;10.40;95172.00;;;;5071798;28;20196;-89
2021/12/05 13:02:14;;;;;;;3.40;2.30;;;10.10;79.00;10.40;95176.00;;;;5070306;28;20216;-88
2021/12/05 13:05:05;;;;;;;2.90;2.33;;;10.00;78.90;10.40;95178.00;;;;5070830;28;20274;-89
2021/12/05 13:10:31;;;;;;;4.13;2.73;;;10.00;80.00;10.40;95170.00;;;;5070924;28;20203;-89
2021/12/05 13:13:05;;;;;;;2.67;2.37;;;10.00;79.70;10.40;95168.00;;;;5071130;28;20203;-89
2021/12/05 13:15:47;;;;;;;3.97;1.90;;;10.00;79.90;10.40;95160.00;;;;5071440;28;20211;-89
2021/12/05 13:18:28;;;;;;;2.77;1.77;;;10.00;80.50;10.40;95168.00;;;;5073138;28;20199;-87
2021/12/05 13:21:05;;;;;;;9.90;6.00;;;10.00;80.60;10.40;95157.00;;;;5101280;22;20219;-86
2021/12/05 13:23:38;;;;;;;6.50;4.83;;;10.00;79.70;10.40;95162.00;;;;5051536;28;20211;-85
2021/12/05 13:26:24;;;;;;;4.10;3.67;;;10.00;80.00;10.40;95167.00;;;;5050354;28;20208;-85
2021/12/05 13:28:56;;;;;;;3.03;2.63;;;10.00;79.50;10.40;95168.00;;;;5051442;28;20220;-86
2021/12/05 13:31:48;;;;;;;11.43;3.40;;;10.00;80.00;10.40;95171.00;;;;5051003;28;20216;-86
2021/12/05 13:34:30;;;;;;;6.00;2.50;;;10.00;79.10;10.40;95172.00;;;;5050801;28;20200;-86
2021/12/05 13:37:16;;;;;;;6.10;2.53;;;10.00;80.00;10.30;95171.00;;;;5051497;28;20191;-85
2021/12/05 13:39:47;;;;;;;8.73;2.90;;;9.90;79.90;10.30;95168.00;;;;5047857;28;20196;-85
2021/12/05 13:42:19;;;;;;;17.23;3.03;;;9.90;79.60;10.30;95169.00;;;;5051004;28;20635;-85
2021/12/05 13:45:12;;;;;;;6.83;2.07;;;9.90;79.20;10.30;95170.00;;;;5050576;28;20308;-85
2021/12/05 13:47:46;;;;;;;3.43;2.00;;;9.90;78.40;10.30;95161.00;;;;5050907;28;20191;-86
2021/12/05 13:50:34;;;;;;;2.50;1.80;;;9.90;79.20;10.30;95178.00;;;;5051084;28;20207;-86
2021/12/05 13:53:28;;;;;;;4.10;2.10;;;9.90;79.00;10.30;95180.00;;;;5044410;28;20193;-86
2021/12/05 13:56:24;;;;;;;5.07;2.93;;;9.90;79.40;10.30;95181.00;;;;5045588;28;20231;-86
2021/12/05 13:58:58;;;;;;;5.77;4.10;;;9.90;79.60;10.30;95176.00;;;;5049668;28;20213;-86
2021/12/05 14:01:29;;;;;;;8.10;3.73;;;9.90;80.20;10.30;95181.00;;;;5050779;28;20227;-86
2021/12/05 14:04:11;;;;;;;5.33;3.10;;;9.90;80.00;10.30;95188.00;;;;5050828;28;20185;-86
2021/12/05 14:06:57;;;;;;;4.87;3.27;;;9.90;79.80;10.30;95188.00;;;;5051114;28;20303;-86
2021/12/05 14:09:38;;;;;;;4.77;2.60;;;9.90;80.30;10.30;95194.00;;;;5050868;28;20654;-85
2021/12/05 14:12:14;;;;;;;2.37;1.43;;;9.90;80.00;10.30;95187.00;;;;5037786;28;20598;-86
2021/12/05 14:14:46;;;;;;;5.43;1.43;;;9.90;80.00;10.30;95190.00;;;;5048089;28;20261;-85
2021/12/05 14:17:19;;;;;;;1.10;0.93;;;9.90;79.90;10.30;95203.00;;;;5054506;28;20180;-85
2021/12/05 14:19:49;;;;;;;3.03;1.17;;;9.90;79.90;10.30;95182.00;;;;5054887;28;20188;-86
2021/12/05 14:22:21;;;;;;;2.73;0.97;;;9.90;80.10;10.30;95198.00;;;;5054164;28;20234;-86
2021/12/05 14:24:55;;;;;;;10.47;1.70;;;9.90;80.00;10.30;95196.00;;;;5047984;28;20276;-90
2021/12/05 14:27:28;;;;;;;8.97;1.93;;;9.90;79.60;10.30;95190.00;;;;5036485;28;20244;-86
2021/12/05 14:29:58;;;;;;;6.30;1.57;;;9.90;79.70;10.30;95198.00;;;;5034521;28;20561;-84
2021/12/05 14:32:29;;;;;;;8.33;1.40;;;9.90;79.70;10.20;95197.00;;;;5034580;28;20217;-83
2021/12/05 14:35:01;;;;;;;14.47;1.80;;;9.90;79.80;10.20;95197.00;;;;5033866;28;20205;-84
2021/12/05 14:37:33;;;;;;;8.97;1.50;;;9.80;79.70;10.20;95204.00;;;;5034458;28;20185;-84
2021/12/05 14:40:05;;;;;;;3.43;1.37;;;9.70;79.70;10.20;95208.00;;;;5033792;28;20232;-83
2021/12/05 14:42:36;;;;;;;4.23;1.30;;;9.80;80.00;10.10;95197.00;;;;5053172;28;20951;-84
2021/12/05 14:45:09;;;;;;;5.67;1.20;;;9.80;80.00;10.10;95204.00;;;;5053501;28;20616;-84
2021/12/05 14:47:37;;;;;;;3.17;0.93;;;9.80;79.90;10.10;95205.00;;;;5053672;28;20196;-84
2021/12/05 14:50:12;;;;;;;4.07;1.13;;;9.70;79.90;10.10;95211.00;;;;5054179;28;20592;-84
2021/12/05 14:52:42;;;;;;;1.33;0.80;;;9.70;79.90;10.00;95209.00;;;;5053850;28;20200;-84
2021/12/05 14:55:14;;;;;;;3.90;0.90;;;9.70;79.20;10.00;95205.00;;;;5053187;28;20235;-84
2021/12/05 14:57:45;;;;;;;4.57;1.10;;;9.60;79.50;9.90;95208.00;;;;5053653;28;20204;-83
2021/12/05 15:00:23;;;;;;;6.70;1.10;;;9.60;79.60;9.90;95212.00;;;;5053354;28;20193;-83
2021/12/05 15:02:58;;;;;;;13.90;1.50;;;9.60;79.50;9.90;95225.00;;;;5054021;28;20295;-84
2021/12/05 15:05:25;;;;;;;4.70;1.13;;;9.50;79.70;9.80;95228.00;;;;5047311;28;20221;-83
2021/12/05 15:08:02;;;;;;;6.93;1.33;;;9.50;79.90;9.80;95224.00;;;;5048085;28;20207;-84
2021/12/05 15:10:29;;;;;;;9.33;1.60;;;9.50;80.30;9.80;95222.00;;;;5049471;28;20192;-83
2021/12/05 15:12:56;;;;;;;6.87;1.43;;;9.50;79.90;9.80;95225.00;;;;5057690;28;20200;-84
2021/12/05 15:15:26;;;;;;;8.50;2.20;;;9.40;79.90;9.70;95229.00;;;;5054868;28;20205;-84
2021/12/05 15:17:55;;;;;;;4.57;1.13;;;9.40;79.90;9.70;95229.00;;;;5054116;28;20192;-83
2021/12/05 15:20:27;;;;;;;4.97;1.20;;;9.30;80.00;9.70;95232.00;;;;5040480;28;20197;-84
2021/12/05 15:23:01;;;;;;;1.30;1.20;;;9.40;80.10;9.60;95235.00;;;;5047563;28;20259;-84
2021/12/05 15:25:30;;;;;;;2.90;1.30;;;9.30;80.10;9.60;95240.00;;;;5044882;28;20212;-86
2021/12/05 15:27:58;;;;;;;3.87;1.10;;;9.20;80.30;9.60;95235.00;;;;5051640;28;20196;-86
2021/12/05 15:30:32;;;;;;;2.27;1.17;;;9.30;80.40;9.60;95245.00;;;;5052631;28;20261;-85
2021/12/05 15:33:03;;;;;;;1.50;1.20;;;9.30;80.20;9.60;95246.00;;;;5052565;28;20275;-85
2021/12/05 15:35:32;;;;;;;1.30;1.10;;;9.20;80.30;9.60;95244.00;;;;5052581;28;20189;-86
2021/12/05 15:38:03;;;;;;;2.40;1.10;;;9.30;80.50;9.60;95243.00;;;;5038279;28;20193;-86