Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/15 00:00:19;;;;;;;2.38;1.30;;;;;;;5.70;90.16;97648.38;4123326;28;20250;-84
2023/03/15 00:02:22;;;;;;;1.25;1.10;;;;;;;5.72;90.10;97659.47;4117267;28;20225;-84
2023/03/15 00:04:25;;;;;;;2.40;1.15;;;;;;;5.72;90.18;97668.97;4116989;28;20579;-83
2023/03/15 00:06:32;;;;;;;2.28;1.80;;;;;;;5.70;90.07;97668.25;4120202;28;20215;-83
2023/03/15 00:08:37;;;;;;;2.35;1.60;;;;;;;5.73;90.29;97678.41;4121530;28;20218;-83
2023/03/15 00:10:41;;;;;;;5.03;1.95;;;;;;;5.73;90.61;97678.41;4142618;28;20204;-83
2023/03/15 00:12:44;;;;;;;2.85;1.70;;;;;;;5.77;90.20;97685.97;4119262;28;20210;-82
2023/03/15 00:14:47;;;;;;;2.67;1.80;;;;;;;5.78;90.64;97686.78;4126789;28;20407;-83
2023/03/15 00:16:50;;;;;;;3.75;1.90;;;;;;;5.78;90.43;97691.94;4123506;28;20205;-82
2023/03/15 00:18:54;;;;;;;2.70;2.00;;;;;;;5.79;90.13;97701.41;4116701;28;20214;-83
2023/03/15 00:20:57;;;;;;;2.55;2.35;;;;;;;5.76;90.10;97701.56;4123091;28;20716;-84
2023/03/15 00:23:01;;;;;;;4.85;2.53;;;;;;;5.76;90.18;97706.75;4121496;28;20859;-83
2023/03/15 00:25:06;;;;;;;3.88;2.17;;;;;;;5.77;89.80;97713.56;4118338;28;20298;-83
2023/03/15 00:27:10;;;;;;;3.40;2.00;;;;;;;5.75;89.87;97721.41;4121874;28;20259;-84
2023/03/15 00:29:13;;;;;;;2.50;2.20;;;;;;;5.76;89.97;97719.66;4107252;28;20219;-83
2023/03/15 00:31:18;;;;;;;2.72;2.03;;;;;;;5.74;90.31;97727.50;4126630;28;20203;-83
2023/03/15 00:33:21;;;;;;;3.40;2.35;;;;;;;5.74;90.28;97743.03;4126636;28;20198;-83
2023/03/15 00:35:24;;;;;;;3.50;2.40;;;;;;;5.72;89.82;97736.22;4124690;28;20232;-83
2023/03/15 00:37:28;;;;;;;3.80;2.38;;;;;;;5.73;90.09;97735.31;4108751;28;20217;-83
2023/03/15 00:39:31;;;;;;;3.33;2.90;;;;;;;5.68;89.90;97735.56;4122216;28;20231;-83
2023/03/15 00:41:36;;;;;;;3.22;2.80;;;;;;;5.69;90.76;97741.56;4112467;28;20204;-83
2023/03/15 00:43:39;;;;;;;3.85;2.72;;;;;;;5.69;90.09;97755.34;4131322;28;20212;-83
2023/03/15 00:45:44;;;;;;;5.15;2.75;;;;;;;5.73;90.06;97753.44;4129692;28;20216;-83
2023/03/15 00:47:49;;;;;;;4.30;2.78;;;;;;;5.76;89.92;97755.88;4119248;28;20222;-83
2023/03/15 00:49:52;;;;;;;5.95;2.80;;;;;;;5.73;89.60;97759.44;4136611;28;20201;-83
2023/03/15 00:51:57;;;;;;;3.35;2.60;;;;;;;5.70;89.73;97761.34;4123520;28;20201;-83
2023/03/15 00:54:01;;;;;;;3.45;2.90;;;;;;;5.68;90.07;97763.16;4126021;28;20208;-83
2023/03/15 00:56:05;;;;;;;3.60;3.00;;;;;;;5.63;89.83;97770.34;4127082;28;20214;-83
2023/03/15 00:58:09;;;;;;;5.25;3.25;;;;;;;5.60;90.48;97775.69;4113620;28;20323;-83
2023/03/15 01:00:15;;;;;;;5.18;3.50;;;;;;;5.58;90.72;97782.72;4135777;28;20259;-83
2023/03/15 01:02:20;;;;;;;6.03;3.40;;;;;;;5.59;90.84;97778.34;4120357;28;20274;-83
2023/03/15 01:04:23;;;;;;;3.75;2.92;;;;;;;5.59;90.27;97781.78;4121977;28;20833;-83
2023/03/15 01:06:28;;;;;;;4.80;3.95;;;;;;;5.61;91.05;97782.53;4114995;28;20220;-83
2023/03/15 01:08:33;;;;;;;6.20;3.90;;;;;;;5.60;90.80;97786.03;4131235;28;20630;-83
2023/03/15 01:10:36;;;;;;;4.78;3.70;;;;;;;5.61;89.89;97793.72;4123344;28;20233;-83
2023/03/15 01:12:40;;;;;;;5.32;3.75;;;;;;;5.60;89.73;97785.22;4124918;28;20208;-83
2023/03/15 01:14:46;;;;;;;4.10;3.42;;;;;;;5.62;89.58;97795.41;4111955;28;20700;-83
2023/03/15 01:16:50;;;;;;;3.88;3.10;;;;;;;5.58;89.20;97794.78;4117201;28;20903;-83
2023/03/15 01:18:54;;;;;;;3.92;3.33;;;;;;;5.57;89.31;97809.47;4115403;28;20705;-84
2023/03/15 01:20:57;;;;;;;3.90;3.40;;;;;;;5.51;88.97;97802.03;4120889;28;20238;-83
2023/03/15 01:23:00;;;;;;;4.35;3.60;;;;;;;5.46;89.06;97811.81;4122292;28;20301;-83
2023/03/15 01:25:04;;;;;;;4.35;3.25;;;;;;;5.43;88.49;97811.97;4107873;28;20774;-83
2023/03/15 01:27:08;;;;;;;4.95;3.67;;;;;;;5.44;89.17;97815.38;4123755;28;20912;-84
2023/03/15 01:29:12;;;;;;;4.25;3.45;;;;;;;5.29;89.11;97806.69;4125048;28;20696;-83
2023/03/15 01:31:19;;;;;;;4.97;3.60;;;;;;;5.12;89.26;97808.47;4104705;28;20206;-84
2023/03/15 01:33:23;;;;;;;3.90;3.40;;;;;;;5.00;90.70;97806.50;4136983;28;20334;-84
2023/03/15 01:35:26;;;;;;;5.38;4.10;;;;;;;4.96;89.44;97812.75;4135329;28;20226;-83
2023/03/15 01:37:29;;;;;;;4.82;4.15;;;;;;;4.86;91.46;97818.47;4127692;28;20212;-82
2023/03/15 01:39:33;;;;;;;5.97;4.88;;;;;;;4.77;91.04;97817.16;4107884;28;20280;-84
2023/03/15 01:41:37;;;;;;;6.55;5.15;;;;;;;4.71;91.71;97816.66;4135898;28;20231;-84
2023/03/15 01:43:45;;;;;;;6.10;5.18;;;;;;;4.66;92.59;97813.47;4140234;28;20318;-83
2023/03/15 01:46:22;;;;;;;6.32;5.68;;;;;;;4.68;92.74;97822.78;4123985;28;20739;-83
2023/03/15 01:48:28;;;;;;;7.93;5.88;;;;;;;4.69;92.81;97821.88;4139404;28;20219;-83
2023/03/15 01:50:31;;;;;;;6.40;4.90;;;;;;;4.74;92.74;97834.56;4120661;28;20270;-83
2023/03/15 01:52:37;;;;;;;6.53;5.70;;;;;;;4.78;93.08;97839.50;4138309;28;20208;-84
2023/03/15 01:54:44;;;;;;;10.45;6.53;;;;;;;4.85;93.33;97840.03;4122077;28;20200;-83
2023/03/15 01:56:51;;;;;;;7.55;6.10;;;;;;;4.92;92.64;97841.41;4136899;28;20294;-86
2023/03/15 01:58:54;;;;;;;9.00;6.45;;;;;;;4.96;93.25;97842.91;4122708;28;20920;-85
2023/03/15 02:00:57;;;;;;;10.32;7.22;;;;;;;5.02;93.86;97852.94;4124937;28;20650;-86
2023/03/15 02:03:07;;;;;;;9.00;7.13;;;;;;;5.04;93.40;97849.38;4107607;28;20693;-86
2023/03/15 02:05:15;;;;;;;10.93;7.80;;;;;;;5.09;92.31;97854.31;4105688;28;20256;-86
2023/03/15 02:07:21;;;;;;;12.02;7.95;;;;;;;5.12;93.02;97861.91;4124391;28;20691;-86
2023/03/15 02:09:28;;;;;;;9.45;6.60;;;;;;;5.15;93.21;97865.97;4119583;28;20296;-86
2023/03/15 02:11:31;;;;;;;11.68;7.35;;;;;;;5.12;91.89;97865.31;4105742;28;20317;-86
2023/03/15 02:13:35;;;;;;;15.32;7.35;;;;;;;5.14;92.49;97872.09;4129262;28;20670;-86
2023/03/15 02:15:47;;;;;;;11.38;7.43;;;;;;;5.16;92.59;97872.84;4111827;28;20219;-86
2023/03/15 02:17:58;;;;;;;12.48;6.75;;;;;;;5.22;92.87;97877.69;4134648;28;20204;-85
2023/03/15 02:20:12;;;;;;;11.57;6.95;;;;;;;5.25;91.97;97884.47;4121760;28;20701;-86
2023/03/15 02:22:25;;;;;;;13.65;8.80;;;;;;;5.29;92.33;97883.38;4125706;28;20300;-86
2023/03/15 02:24:34;;;;;;;14.63;8.48;;;;;;;5.31;91.84;97886.75;4120193;28;20268;-83
2023/03/15 02:26:42;;;;;;;14.05;9.63;;;;;;;5.32;92.99;97884.06;4139645;28;20869;-83
2023/03/15 02:28:46;;;;;;;14.30;10.23;;;;;;;5.36;92.48;97885.56;4122863;28;20207;-83
2023/03/15 02:30:50;;;;;;;14.68;9.50;;;;;;;5.36;93.06;97888.16;4124227;28;20209;-83
2023/03/15 02:32:53;;;;;;;18.05;10.57;;;;;;;5.41;92.40;97882.75;4123290;28;20751;-83
2023/03/15 02:34:56;;;;;;;14.90;9.80;;;;;;;5.42;91.57;97887.84;4143831;28;20227;-83
2023/03/15 02:36:59;;;;;;;12.90;8.68;;;;;;;5.35;91.30;97876.16;4112699;28;20682;-83
2023/03/15 02:39:13;;;;;;;15.10;9.32;;;;;;;5.35;91.23;97883.06;4108615;28;20213;-83
2023/03/15 02:41:19;;;;;;;14.75;8.93;;;;;;;5.29;91.31;97884.22;4131596;28;20564;-84
2023/03/15 02:43:24;;;;;;;11.32;7.93;;;;;;;5.30;90.64;97883.31;4127532;28;20224;-84
2023/03/15 02:45:31;;;;;;;14.32;8.52;;;;;;;5.26;91.00;97880.94;4125203;28;20220;-84
2023/03/15 02:47:34;;;;;;;12.50;8.05;;;;;;;5.21;90.48;97890.69;4138065;28;20214;-84
2023/03/15 02:49:40;;;;;;;12.88;8.77;;;;;;;5.18;90.46;97896.84;4122045;28;20263;-84
2023/03/15 02:51:44;;;;;;;11.10;6.75;;;;;;;5.18;89.82;97896.00;4140399;28;20268;-84
2023/03/15 02:53:47;;;;;;;11.80;7.05;;;;;;;5.10;89.08;97900.75;4137031;28;20643;-84
2023/03/15 02:55:50;;;;;;;10.35;6.47;;;;;;;5.06;89.83;97906.13;4135119;28;20224;-84
2023/03/15 02:57:54;;;;;;;9.88;6.32;;;;;;;5.02;89.48;97914.94;4122362;28;20643;-84
2023/03/15 02:59:58;;;;;;;10.65;6.30;;;;;;;5.02;89.23;97920.97;4140926;28;20212;-84
2023/03/15 03:02:05;;;;;;;9.63;6.75;;;;;;;5.00;89.37;97925.34;4142714;28;20713;-84
2023/03/15 03:04:10;;;;;;;13.38;7.40;;;;;;;4.96;90.53;97925.56;4135421;28;20256;-84
2023/03/15 03:06:14;;;;;;;12.77;8.00;;;;;;;4.89;90.17;97935.38;4120068;28;20672;-84
2023/03/15 03:08:18;;;;;;;14.20;8.45;;;;;;;4.85;90.56;97938.19;4136125;28;20669;-84
2023/03/15 03:10:21;;;;;;;11.77;5.78;;;;;;;4.80;92.26;97938.41;4139780;28;20208;-84
2023/03/15 03:12:28;;;;;;;7.07;4.72;;;;;;;4.87;91.73;97946.69;4122174;28;20412;-83
2023/03/15 03:14:31;;;;;;;8.88;5.22;;;;;;;4.92;91.67;97960.25;4122338;28;20212;-84
2023/03/15 03:16:34;;;;;;;10.07;6.22;;;;;;;4.97;91.53;97959.09;4116276;28;20209;-84
2023/03/15 03:18:41;;;;;;;9.60;5.45;;;;;;;5.05;91.57;97971.63;4118183;28;20695;-84
2023/03/15 03:20:44;;;;;;;8.30;4.43;;;;;;;4.96;90.76;97970.34;4119115;28;20295;-84
2023/03/15 03:22:48;;;;;;;8.65;4.70;;;;;;;4.95;91.99;97973.00;4120763;28;20213;-84
2023/03/15 03:24:52;;;;;;;8.80;4.63;;;;;;;5.00;91.61;97978.78;4121859;28;20635;-84
2023/03/15 03:26:56;;;;;;;7.95;4.60;;;;;;;5.01;92.03;97990.78;4121563;28;20608;-84
2023/03/15 03:29:04;;;;;;;8.70;4.70;;;;;;;5.03;91.20;97991.56;4102499;28;20650;-84
2023/03/15 03:31:07;;;;;;;10.82;4.78;;;;;;;5.05;91.74;97998.34;4123705;28;20209;-84
2023/03/15 03:33:10;;;;;;;8.45;4.63;;;;;;;5.03;91.27;98000.13;4115420;28;20251;-84
2023/03/15 03:35:15;;;;;;;8.23;5.30;;;;;;;5.05;90.82;97992.31;4139106;28;20695;-84
2023/03/15 03:37:19;;;;;;;8.52;4.80;;;;;;;5.04;91.58;97993.25;4123511;28;20605;-84
2023/03/15 03:39:41;;;;;;;7.28;4.45;;;;;;;5.06;91.17;97994.00;4139145;28;20255;-84
2023/03/15 03:41:44;;;;;;;9.60;4.97;;;;;;;5.09;90.99;97994.66;4129531;28;20590;-84
2023/03/15 03:43:48;;;;;;;8.40;4.57;;;;;;;5.07;91.41;97998.25;4124800;28;20211;-84
2023/03/15 03:45:51;;;;;;;9.10;5.13;;;;;;;5.05;90.71;98002.63;4125517;28;20208;-84
2023/03/15 03:47:55;;;;;;;6.20;4.15;;;;;;;5.04;90.84;98008.75;4119295;28;20225;-83
2023/03/15 03:49:58;;;;;;;7.05;4.28;;;;;;;5.03;90.50;98014.81;4118898;28;20218;-84
2023/03/15 03:52:03;;;;;;;9.05;5.03;;;;;;;4.99;90.67;98024.47;4118198;28;20344;-84
2023/03/15 03:54:07;;;;;;;7.85;4.18;;;;;;;4.99;90.66;98026.19;4121010;28;20208;-84
2023/03/15 03:56:10;;;;;;;6.40;4.40;;;;;;;4.96;90.06;98028.91;4122146;28;20260;-84
2023/03/15 03:58:13;;;;;;;5.35;4.10;;;;;;;4.93;91.50;98027.34;4120957;28;20632;-84
2023/03/15 04:00:24;;;;;;;4.95;3.55;;;;;;;4.95;91.39;98033.25;4127011;28;20251;-83
2023/03/15 04:02:27;;;;;;;6.57;4.47;;;;;;;4.95;90.82;98037.59;4127851;28;20303;-84
2023/03/15 04:04:34;;;;;;;6.75;4.35;;;;;;;4.94;91.26;98046.25;4104708;28;20229;-83
2023/03/15 04:06:44;;;;;;;5.35;4.18;;;;;;;4.94;91.05;98049.66;4123517;28;20703;-84
2023/03/15 04:08:49;;;;;;;6.15;3.60;;;;;;;4.94;90.64;98051.41;4113692;28;20211;-84
2023/03/15 04:11:07;;;;;;;6.70;4.53;;;;;;;4.91;90.30;98052.38;4113561;28;20212;-83
2023/03/15 04:13:13;;;;;;;9.00;4.05;;;;;;;4.87;90.49;98057.75;4124977;28;20624;-84
2023/03/15 04:15:16;;;;;;;8.75;4.25;;;;;;;4.85;89.26;98057.84;4110074;28;20214;-84
2023/03/15 04:17:20;;;;;;;6.80;4.18;;;;;;;4.81;89.53;98068.38;4140509;28;20306;-84
2023/03/15 04:19:23;;;;;;;7.05;3.90;;;;;;;4.77;89.48;98059.13;4127344;28;20217;-84
2023/03/15 04:21:30;;;;;;;7.63;4.50;;;;;;;4.78;89.05;98061.63;4125061;28;20235;-84
2023/03/15 04:23:42;;;;;;;5.93;4.13;;;;;;;4.72;90.28;98069.66;4104515;28;20239;-84
2023/03/15 04:25:56;;;;;;;6.80;3.78;;;;;;;4.70;89.74;98073.19;4113019;28;20251;-83
2023/03/15 04:28:21;;;;;;;8.60;3.92;;;;;;;4.68;89.48;98075.84;4126656;28;20211;-84
2023/03/15 04:30:34;;;;;;;10.77;5.65;;;;;;;4.66;88.44;98069.09;4124326;28;20200;-84
2023/03/15 04:32:58;;;;;;;8.95;4.00;;;;;;;4.61;89.35;98076.19;4131381;28;20211;-84
2023/03/15 04:35:36;;;;;;;6.20;4.35;;;;;;;4.61;88.58;98077.94;4134190;28;20619;-83
2023/03/15 04:38:02;;;;;;;8.27;3.90;;;;;;;4.57;89.22;98081.56;4137182;28;20208;-84
2023/03/15 04:40:33;;;;;;;9.02;4.35;;;;;;;4.56;89.26;98085.91;4106832;28;20684;-84
2023/03/15 04:43:04;;;;;;;7.90;4.38;;;;;;;4.52;89.03;98084.34;4109833;28;20200;-84
2023/03/15 04:45:28;;;;;;;6.00;4.38;;;;;;;4.50;89.29;98090.50;4127035;28;20322;-84
2023/03/15 04:48:01;;;;;;;8.60;4.90;;;;;;;4.45;89.44;98082.97;4112252;28;20648;-84
2023/03/15 04:50:12;;;;;;;7.88;4.20;;;;;;;4.45;89.27;98088.13;4108477;28;20244;-84
2023/03/15 04:52:41;;;;;;;7.05;4.50;;;;;;;4.44;89.53;98096.78;4099795;28;20665;-84
2023/03/15 04:55:00;;;;;;;8.18;4.85;;;;;;;4.36;88.94;98088.53;4126509;28;20215;-84
2023/03/15 04:57:22;;;;;;;7.53;4.20;;;;;;;4.37;90.15;98089.38;4105687;28;20244;-84
2023/03/15 04:59:39;;;;;;;6.95;4.88;;;;;;;4.37;89.95;98092.78;4139666;28;20724;-84
2023/03/15 05:01:54;;;;;;;7.40;4.57;;;;;;;4.34;89.85;98095.50;4137208;28;20207;-84
2023/03/15 05:04:08;;;;;;;8.02;5.15;;;;;;;4.33;89.03;98088.69;4106414;28;20240;-84
2023/03/15 05:06:30;;;;;;;8.45;5.13;;;;;;;4.33;88.88;98090.41;4120409;28;20638;-84
2023/03/15 05:09:00;;;;;;;9.15;5.25;;;;;;;4.22;88.43;98090.91;4109812;28;20300;-84
2023/03/15 05:11:12;;;;;;;7.60;4.75;;;;;;;4.19;88.53;98085.00;4122335;28;20216;-84
2023/03/15 05:13:34;;;;;;;6.68;4.88;;;;;;;4.19;89.73;98086.75;4124604;28;20276;-84
2023/03/15 05:15:57;;;;;;;7.45;4.50;;;;;;;4.13;89.32;98079.28;4138279;28;20930;-84
2023/03/15 05:18:20;;;;;;;9.55;5.68;;;;;;;4.11;89.63;98081.09;4119773;28;20685;-84
2023/03/15 05:20:40;;;;;;;8.63;4.85;;;;;;;4.07;88.83;98082.13;4122596;28;20716;-84
2023/03/15 05:23:03;;;;;;;10.43;5.50;;;;;;;4.06;89.08;98083.03;4136442;28;20202;-84
2023/03/15 05:25:07;;;;;;;8.38;4.93;;;;;;;4.06;89.71;98081.31;4125270;28;20231;-83
2023/03/15 05:27:31;;;;;;;8.40;4.35;;;;;;;4.06;89.22;98088.19;4127274;28;20648;-83
2023/03/15 05:29:47;;;;;;;7.43;4.57;;;;;;;4.10;89.03;98084.56;4123048;28;20218;-84
2023/03/15 05:32:12;;;;;;;10.63;6.32;;;;;;;4.09;89.39;98088.91;4115347;28;20216;-84
2023/03/15 05:34:38;;;;;;;6.20;4.65;;;;;;;4.06;89.22;98088.19;4115162;28;20207;-84
2023/03/15 05:37:00;;;;;;;8.20;4.93;;;;;;;4.02;89.17;98099.56;4120398;28;20274;-83
2023/03/15 05:39:15;;;;;;;6.30;4.38;;;;;;;3.99;88.94;98092.78;4106451;28;20212;-84
2023/03/15 05:41:39;;;;;;;7.32;4.57;;;;;;;3.93;88.84;98098.19;4098483;28;20204;-82
2023/03/15 05:44:02;;;;;;;7.43;4.22;;;;;;;3.94;89.16;98097.28;4106593;28;20205;-82
2023/03/15 05:46:37;;;;;;;7.28;4.13;;;;;;;3.96;89.38;98097.22;4087907;28;20259;-82
2023/03/15 05:48:53;;;;;;;6.72;4.47;;;;;;;3.93;88.83;98099.94;4120148;28;20215;-82
2023/03/15 05:51:14;;;;;;;6.57;4.00;;;;;;;3.92;88.70;98101.66;4114515;28;20201;-82
2023/03/15 05:53:43;;;;;;;6.45;5.03;;;;;;;4.00;89.97;98109.06;4114689;28;20220;-82
2023/03/15 05:56:11;;;;;;;8.07;4.72;;;;;;;4.02;89.46;98113.28;4127435;28;20211;-82
2023/03/15 05:58:14;;;;;;;6.70;4.45;;;;;;;4.06;88.90;98108.81;4118211;28;20227;-82
2023/03/15 06:00:35;;;;;;;5.47;4.32;;;;;;;4.22;89.23;98113.25;4120337;28;20643;-82
2023/03/15 06:02:49;;;;;;;8.55;5.53;;;;;;;4.38;88.36;98128.03;4105309;28;20202;-82
2023/03/15 06:05:12;;;;;;;8.90;4.80;;;;;;;4.57;88.62;98126.31;4132248;28;20293;-82
2023/03/15 06:07:15;;;;;;;8.15;4.45;;;;;;;4.69;88.03;98118.00;4117055;28;20258;-82
2023/03/15 06:09:19;;;;;;;6.55;4.70;;;;;;;4.85;87.50;98126.75;4114584;28;20200;-82
2023/03/15 06:11:22;;;;;;;7.32;5.25;;;;;;;4.97;87.00;98121.03;4108768;28;20600;-82
2023/03/15 06:13:26;;;;;;;6.20;4.82;;;;;;;5.10;87.35;98135.03;4119055;28;20208;-82
2023/03/15 06:15:29;;;;;;;10.32;5.82;;;;;;;5.22;86.88;98145.66;4120398;28;21553;-81
2023/03/15 06:17:33;;;;;;;8.15;5.15;;;;;;;5.36;86.68;98145.84;4102751;28;20588;-80
2023/03/15 06:19:36;;;;;;;9.52;6.28;;;;;;;5.49;86.15;98152.09;4123160;28;20593;-78
2023/03/15 06:21:41;;;;;;;9.80;5.15;;;;;;;5.62;85.72;98157.47;4120599;28;20299;-78
2023/03/15 06:23:50;;;;;;;8.82;5.40;;;;;;;5.79;85.35;98156.72;4139800;28;20715;-79
2023/03/15 06:25:53;;;;;;;11.20;5.85;;;;;;;5.94;84.77;98161.09;4117937;28;20331;-80
2023/03/15 06:27:57;;;;;;;8.68;5.07;;;;;;;6.06;84.93;98163.97;4122079;28;20774;-80
2023/03/15 06:30:00;;;;;;;5.32;4.70;;;;;;;6.17;84.22;98169.44;4101206;28;20212;-80
2023/03/15 06:32:04;;;;;;;8.85;5.00;;;;;;;6.23;84.01;98169.97;4120035;28;20200;-80
2023/03/15 06:34:09;;;;;;;7.55;4.90;;;;;;;6.37;84.43;98170.09;4128881;28;20209;-80
2023/03/15 06:36:14;;;;;;;10.23;4.78;;;;;;;6.51;84.66;98172.84;4120320;28;20205;-81
2023/03/15 06:38:18;;;;;;;10.02;5.43;;;;;;;6.59;83.62;98175.88;4123152;28;20204;-81
2023/03/15 06:40:21;;;;;;;7.68;4.10;;;;;;;6.67;82.85;98171.13;4139877;28;20216;-81
2023/03/15 06:42:25;;;;;;;6.80;5.43;;;;;;;6.83;83.18;98174.59;4107860;28;20713;-82
2023/03/15 06:44:30;;;;;;;7.88;5.47;;;;;;;6.94;83.99;98177.47;4124974;28;20226;-82
2023/03/15 06:46:37;;;;;;;6.95;5.32;;;;;;;7.08;84.28;98181.84;4111302;28;20689;-81
2023/03/15 06:48:41;;;;;;;6.13;4.65;;;;;;;7.17;81.23;98178.75;4124563;28;20576;-80
2023/03/15 06:50:46;;;;;;;8.77;5.65;;;;;;;7.28;81.13;98188.56;4127688;28;20687;-81
2023/03/15 06:52:50;;;;;;;8.18;5.43;;;;;;;7.41;82.41;98180.00;4123412;28;20217;-81
2023/03/15 06:54:55;;;;;;;10.73;5.53;;;;;;;7.54;82.95;98187.03;4127838;28;20300;-81
2023/03/15 06:56:58;;;;;;;12.57;4.90;;;;;;;7.68;82.80;98178.50;4124464;28;20754;-80
2023/03/15 06:59:01;;;;;;;9.68;4.53;;;;;;;7.79;81.73;98177.00;4120983;28;20214;-81
2023/03/15 07:01:05;;;;;;;9.88;4.50;;;;;;;7.90;81.84;98178.97;4104892;28;20214;-81
2023/03/15 07:03:08;;;;;;;12.85;5.28;;;;;;;8.03;81.61;98189.44;4125925;28;20245;-81
2023/03/15 07:05:11;;;;;;;9.32;4.60;;;;;;;8.18;78.43;98190.34;4123094;28;20240;-81
2023/03/15 07:07:15;;;;;;;8.38;4.97;;;;;;;8.31;78.23;98199.09;4121411;28;20897;-81
2023/03/15 07:09:19;;;;;;;7.63;4.40;;;;;;;8.44;78.97;98195.72;4139942;28;20233;-81
2023/03/15 07:11:24;;;;;;;5.07;3.70;;;;;;;8.58;79.19;98209.56;4121291;28;20647;-82
2023/03/15 07:13:27;;;;;;;5.72;3.97;;;;;;;8.73;78.04;98218.22;4130599;28;20209;-82
2023/03/15 07:15:30;;;;;;;9.45;5.50;;;;;;;8.82;78.79;98209.88;4140916;28;20210;-82
2023/03/15 07:17:33;;;;;;;8.68;4.75;;;;;;;8.94;79.44;98207.38;4126091;28;20243;-82
2023/03/15 07:19:36;;;;;;;6.47;4.90;;;;;;;9.02;79.89;98203.41;4123026;28;20212;-83
2023/03/15 07:21:56;;;;;;;7.97;4.80;;;;;;;9.12;76.64;98203.66;4124671;28;20688;-83
2023/03/15 07:23:59;;;;;;;9.18;5.05;;;;;;;9.22;74.93;98210.00;4105009;28;20248;-83
2023/03/15 07:26:02;;;;;;;7.78;4.30;;;;;;;9.36;77.98;98208.22;4131511;28;20671;-80
2023/03/15 07:28:07;;;;;;;9.57;5.10;;;;;;;9.49;76.55;98214.34;4119664;28;20914;-81
2023/03/15 07:30:11;;;;;;;10.50;4.85;;;;;;;9.62;76.99;98215.22;4127133;28;20306;-80
2023/03/15 07:32:14;;;;;;;7.60;4.20;;;;;;;9.72;74.01;98217.16;4126103;28;20612;-81
2023/03/15 07:34:18;;;;;;;7.38;4.30;;;;;;;9.85;72.99;98218.91;4124096;28;20762;-81
2023/03/15 07:36:21;;;;;;;10.95;5.40;;;;;;;9.94;73.87;98225.34;4125783;28;20197;-80
2023/03/15 07:38:27;;;;;;;8.77;5.15;;;;;;;10.04;76.63;98232.47;4113520;28;20213;-80
2023/03/15 07:40:31;;;;;;;6.75;4.60;;;;;;;10.12;75.84;98222.38;4118856;28;20242;-81
2023/03/15 07:42:34;;;;;;;7.22;4.60;;;;;;;10.16;73.01;98218.63;4128152;28;20212;-83
2023/03/15 07:44:38;;;;;;;11.18;4.80;;;;;;;10.24;72.08;98220.75;4119197;28;20212;-81
2023/03/15 07:46:41;;;;;;;5.47;4.25;;;;;;;10.35;72.06;98225.16;4121070;28;20310;-81
2023/03/15 07:48:45;;;;;;;9.35;4.88;;;;;;;10.43;74.19;98229.88;4123820;28;20222;-81
2023/03/15 07:50:50;;;;;;;9.25;4.47;;;;;;;10.48;70.29;98230.44;4108495;28;20204;-81
2023/03/15 07:52:53;;;;;;;9.65;6.05;;;;;;;10.46;71.35;98230.53;4115066;28;20209;-82
2023/03/15 07:54:56;;;;;;;5.72;4.00;;;;;;;10.51;70.65;98230.22;4126423;28;20218;-82
2023/03/15 07:56:59;;;;;;;14.75;7.80;;;;;;;10.56;71.51;98239.41;4138915;28;20250;-82
2023/03/15 07:59:03;;;;;;;5.63;3.90;;;;;;;10.53;68.90;98238.78;4120063;28;20203;-82
2023/03/15 08:01:07;;;;;;;10.00;4.25;;;;;;;10.62;73.38;98243.38;4122121;28;20211;-82
2023/03/15 08:03:10;;;;;;;6.93;2.90;;;;;;;10.50;67.92;98237.19;4142768;28;20281;-82
2023/03/15 08:05:13;;;;;;;9.00;3.85;;;;;;;10.43;69.03;98230.72;4124440;28;20703;-83
2023/03/15 08:07:17;;;;;;;6.90;3.55;;;;;;;10.47;69.98;98240.00;4118651;28;20227;-82
2023/03/15 08:09:20;;;;;;;12.18;9.45;;;;;;;10.63;67.99;98232.00;4123414;28;20212;-83
2023/03/15 08:11:23;;;;;;;5.13;2.97;;;;;;;10.74;69.61;98239.97;4134637;28;20286;-83
2023/03/15 08:13:26;;;;;;;5.82;4.07;;;;;;;10.85;69.17;98238.31;4119742;28;20205;-83
2023/03/15 08:15:29;;;;;;;10.20;3.97;;;;;;;10.80;69.33;98239.56;4126520;28;21706;-83
2023/03/15 08:17:33;;;;;;;7.38;3.38;;;;;;;10.52;67.62;98235.31;4113893;28;20643;-83
2023/03/15 08:19:36;;;;;;;7.75;3.10;;;;;;;10.72;68.25;98242.69;4126316;28;20208;-83
2023/03/15 08:21:44;;;;;;;11.50;3.70;;;;;;;10.83;70.66;98243.63;4121040;28;20688;-83
2023/03/15 08:23:47;;;;;;;5.93;3.13;;;;;;;10.87;69.55;98241.66;4110796;28;20207;-83
2023/03/15 08:25:50;;;;;;;7.28;3.40;;;;;;;10.76;67.37;98236.31;4112863;28;20268;-83
2023/03/15 08:27:53;;;;;;;10.93;3.42;;;;;;;10.72;67.73;98242.69;4129135;28;20239;-82
2023/03/15 08:29:57;;;;;;;9.55;4.18;;;;;;;10.93;69.00;98246.44;4120149;28;20213;-82
2023/03/15 08:32:00;;;;;;;7.83;3.30;;;;;;;10.86;69.12;98243.41;4118236;28;20209;-83
2023/03/15 08:34:05;;;;;;;12.13;4.63;;;;;;;10.52;67.30;98237.09;4123198;28;20632;-83
2023/03/15 08:36:08;;;;;;;7.35;3.03;;;;;;;10.64;67.57;98236.28;4111133;28;20256;-83
2023/03/15 08:38:11;;;;;;;6.43;3.10;;;;;;;10.69;69.17;98235.06;4120738;28;20196;-82
2023/03/15 08:40:15;;;;;;;5.13;3.20;;;;;;;10.76;67.80;98240.69;4125960;28;20644;-83
2023/03/15 08:42:18;;;;;;;6.80;3.00;;;;;;;10.75;68.65;98244.22;4126505;28;20639;-83
2023/03/15 08:44:21;;;;;;;6.57;3.40;;;;;;;10.81;64.81;98247.28;4120245;28;20234;-83
2023/03/15 08:46:25;;;;;;;5.77;2.13;;;;;;;10.85;65.94;98246.13;4104256;28;20332;-83
2023/03/15 08:48:28;;;;;;;11.00;3.07;;;;;;;10.89;68.61;98253.66;4106801;28;21268;-83
2023/03/15 08:50:32;;;;;;;7.72;2.53;;;;;;;10.92;67.59;98258.66;4133288;28;20639;-83
2023/03/15 08:52:35;;;;;;;5.93;2.13;;;;;;;10.86;66.07;98251.25;4124736;28;20245;-83
2023/03/15 08:54:39;;;;;;;5.88;2.17;;;;;;;10.98;66.39;98260.03;4121987;28;20652;-83
2023/03/15 08:56:42;;;;;;;4.00;2.77;;;;;;;11.21;67.76;98262.75;4121049;28;20211;-83
2023/03/15 08:58:45;;;;;;;5.40;2.27;;;;;;;11.27;66.06;98259.72;4122391;28;20628;-83
2023/03/15 09:00:49;;;;;;;5.00;2.40;;;;;;;11.33;65.52;98256.69;4138035;28;20995;-83
2023/03/15 09:02:52;;;;;;;7.25;2.97;;;;;;;11.26;64.83;98257.22;4121273;28;21072;-82
2023/03/15 09:04:55;;;;;;;6.00;2.05;;;;;;;11.01;65.05;98258.03;4115228;28;20294;-83
2023/03/15 09:07:00;;;;;;;4.85;1.80;;;;;;;10.93;65.63;98249.91;4123583;28;20219;-83
2023/03/15 09:09:03;;;;;;;5.50;2.22;;;;;;;10.89;64.94;98253.66;4119799;28;20271;-83
2023/03/15 09:11:06;;;;;;;8.10;2.30;;;;;;;10.73;64.73;98248.72;4118091;28;20212;-83
2023/03/15 09:13:10;;;;;;;4.80;2.35;;;;;;;10.64;66.44;98251.94;4121586;28;20212;-81
2023/03/15 09:15:13;;;;;;;3.67;2.00;;;;;;;10.57;66.39;98256.72;4116941;28;20587;-81
2023/03/15 09:17:16;;;;;;;7.60;2.33;;;;;;;10.58;65.39;98252.34;4114131;28;20208;-80
2023/03/15 09:19:20;;;;;;;8.10;2.80;;;;;;;10.64;65.98;98257.16;4114706;28;20734;-83
2023/03/15 09:21:23;;;;;;;3.67;1.60;;;;;;;10.62;64.60;98248.59;4132914;28;20890;-83
2023/03/15 09:23:28;;;;;;;4.35;2.30;;;;;;;10.42;64.20;98252.50;4107777;28;20247;-84
2023/03/15 09:25:31;;;;;;;6.50;2.33;;;;;;;10.18;66.10;98247.19;4126432;28;20560;-85
2023/03/15 09:27:35;;;;;;;4.28;2.10;;;;;;;9.92;64.79;98243.63;4124638;28;20234;-84
2023/03/15 09:29:38;;;;;;;3.85;2.20;;;;;;;9.51;66.57;98248.91;4121777;28;20254;-84
2023/03/15 09:31:41;;;;;;;4.32;2.30;;;;;;;9.47;65.67;98250.03;4136298;28;20719;-83
2023/03/15 09:33:45;;;;;;;5.82;2.35;;;;;;;9.31;65.27;98248.47;4103175;28;20211;-83
2023/03/15 09:35:50;;;;;;;7.80;2.20;;;;;;;9.35;66.42;98261.22;4120444;28;20246;-82
2023/03/15 09:37:54;;;;;;;6.50;2.28;;;;;;;9.32;66.85;98260.53;4121658;28;20309;-82
2023/03/15 09:39:58;;;;;;;3.95;2.53;;;;;;;9.33;67.96;98264.81;4125410;28;20200;-82
2023/03/15 09:42:05;;;;;;;9.73;2.67;;;;;;;9.29;67.64;98260.72;4123025;28;20212;-82
2023/03/15 09:44:14;;;;;;;8.98;2.03;;;;;;;9.16;67.09;98252.81;4133936;28;20218;-81
2023/03/15 09:46:26;;;;;;;4.03;2.10;;;;;;;9.33;68.55;98262.22;4130692;28;20202;-82
2023/03/15 09:48:32;;;;;;;10.00;2.20;;;;;;;9.56;65.18;98265.06;4119310;28;20247;-82
2023/03/15 09:50:37;;;;;;;9.23;2.10;;;;;;;9.77;65.87;98264.59;4116686;28;20211;-82
2023/03/15 09:52:43;;;;;;;8.48;1.95;;;;;;;9.81;61.91;98257.44;4135919;28;20725;-82
2023/03/15 09:54:49;;;;;;;4.97;1.77;;;;;;;9.80;60.68;98258.34;4126508;28;20219;-82
2023/03/15 09:56:56;;;;;;;6.10;2.30;;;;;;;9.90;62.81;98261.13;4137406;28;20211;-82
2023/03/15 09:59:01;;;;;;;5.05;1.80;;;;;;;9.96;63.28;98268.56;4139504;28;20820;-82
2023/03/15 10:01:07;;;;;;;5.28;2.03;;;;;;;10.02;64.08;98267.38;4139636;28;20212;-82
2023/03/15 10:03:16;;;;;;;4.25;1.70;;;;;;;10.11;63.59;98262.41;4126809;28;20232;-82