Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:02:14;;;;;;;23.85;11.45;;;;;;;;;;5092650;28;20074;-71
2021/12/02 00:04:40;;;;;;;24.38;11.02;;;;;;;;;;5075252;28;20056;-72
2021/12/02 00:07:06;;;;;;;20.30;11.40;;;;;;;;;;5091954;28;20077;-72
2021/12/02 00:09:36;;;;;;;19.77;10.50;;;;;;;;;;5075282;28;20488;-71
2021/12/02 00:12:02;;;;;;;20.27;10.77;;;;;;;;;;5093566;28;20040;-70
2021/12/02 00:14:29;;;;;;;13.95;7.97;;;;;;;;;;5092033;28;20064;-71
2021/12/02 00:22:09;;;;;;;13.35;8.35;;;;;;;;;;5093195;28;20609;-71
2021/12/02 00:24:35;;;;;;;12.02;8.05;;;;;;;;;;5093255;28;20040;-71
2021/12/02 00:27:03;;;;;;;13.45;8.43;;;;;;;;;;5093291;28;20474;-71
2021/12/02 00:29:29;;;;;;;14.68;7.85;;;;;;;;;;5093005;28;20051;-70
2021/12/02 00:31:54;;;;;;;16.27;9.10;;;;;;;;;;5091943;28;20024;-71
2021/12/02 00:34:22;;;;;;;14.13;8.13;;;;;;;;;;5093010;28;20122;-71
2021/12/02 00:36:47;;;;;;;17.98;9.43;;;;;;;;;;5093111;28;20016;-71
2021/12/02 00:39:14;;;;;;;13.15;8.00;;;;;;;;;;5093415;28;20036;-71
2021/12/02 00:41:40;;;;;;;10.70;8.55;;;;;;;;;;5093059;28;20127;-70
2021/12/02 00:44:06;;;;;;;14.07;8.77;;;;;;;;;;5093473;28;20075;-71
2021/12/02 00:46:32;;;;;;;27.67;12.07;;;;;;;;;;5092885;28;20039;-70
2021/12/02 00:49:02;;;;;;;19.60;10.27;;;;;;;;;;5092520;28;20028;-70
2021/12/02 00:51:27;;;;;;;16.35;10.15;;;;;;;;;;5092560;28;20032;-70
2021/12/02 00:53:53;;;;;;;18.30;10.60;;;;;;;;;;5092794;28;20036;-70
2021/12/02 00:56:21;;;;;;;14.63;9.70;;;;;;;;;;5092862;28;20081;-71
2021/12/02 00:58:47;;;;;;;15.40;9.77;;;;;;;;;;5092746;28;20040;-71
2021/12/02 01:01:13;;;;;;;19.83;9.50;;;;;;;;;;5092672;28;20044;-71
2021/12/02 01:03:39;;;;;;;21.17;10.77;;;;;;;;;;5092469;28;20471;-71
2021/12/02 01:06:05;;;;;;;26.25;15.82;;;;;;;;;;5091500;28;20028;-71
2021/12/02 01:08:35;;;;;;;16.70;11.75;;;;;;;;;;5092660;28;20092;-70
2021/12/02 01:11:00;;;;;;;14.85;10.07;;;;;;;;;;5092953;28;20036;-70
2021/12/02 01:13:26;;;;;;;23.88;16.95;;;;;;;;;;5092611;28;20078;-70
2021/12/02 01:15:51;;;;;;;22.15;16.25;;;;;;;;;;5092428;28;20039;-71
2021/12/02 01:18:16;;;;;;;17.77;10.77;;;;;;;;;;5092223;28;20108;-71
2021/12/02 01:20:43;;;;;;;15.30;11.30;;;;;;;;;;5092420;28;20040;-71
2021/12/02 01:23:09;;;;;;;15.93;10.82;;;;;;;;;;5092414;28;20067;-71
2021/12/02 01:25:36;;;;;;;35.63;24.83;;;;;;;;;;5092403;28;20036;-70
2021/12/02 01:28:01;;;;;;;22.25;17.33;;;;;;;;;;5092379;28;20390;-70
2021/12/02 01:30:28;;;;;;;16.92;11.55;;;;;;;;;;5092316;28;20077;-70
2021/12/02 01:32:59;;;;;;;17.90;10.48;;;;;;;;;;5092337;28;20086;-70
2021/12/02 01:35:25;;;;;;;14.63;11.73;;;;;;;;;;5092827;28;20028;-69
2021/12/02 01:37:51;;;;;;;16.40;11.52;;;;;;;;;;5092322;28;20032;-70
2021/12/02 01:40:16;;;;;;;15.52;11.25;;;;;;;;;;5092086;28;20086;-70
2021/12/02 01:42:46;;;;;;;15.68;11.02;;;;;;;;;;5092179;28;20040;-69
2021/12/02 01:45:14;;;;;;;18.55;11.55;;;;;;;;;;5091018;28;20399;-70
2021/12/02 01:47:45;;;;;;;15.53;10.97;;;;;;;;;;5092297;28;20040;-70
2021/12/02 01:50:14;;;;;;;18.02;10.45;;;;;;;;;;5092309;28;20032;-70
2021/12/02 01:52:42;;;;;;;14.68;10.25;;;;;;;;;;5092049;28;20084;-70
2021/12/02 01:55:08;;;;;;;20.55;11.73;;;;;;;;;;5091882;28;20040;-70
2021/12/02 01:57:35;;;;;;;17.73;10.73;;;;;;;;;;5091912;28;20039;-70
2021/12/02 02:00:12;;;;;;;15.02;10.95;;;;;;;;;;5091802;28;20368;-71
2021/12/02 02:02:38;;;;;;;14.75;10.60;;;;;;;;;;5092431;28;20502;-69
2021/12/02 02:05:11;;;;;;;19.20;11.18;;;;;;;;;;5094289;28;20036;-69
2021/12/02 02:07:39;;;;;;;16.90;10.77;;;;;;;;;;5095642;28;20047;-69
2021/12/02 02:10:05;;;;;;;14.65;10.80;;;;;;;;;;5095304;28;20170;-69
2021/12/02 02:12:33;;;;;;;16.23;10.27;;;;;;;;;;5095385;28;20114;-69
2021/12/02 02:14:58;;;;;;;15.70;10.07;;;;;;;;;;5095197;28;20036;-69
2021/12/02 02:17:28;;;;;;;16.33;11.15;;;;;;;;;;5095281;28;20043;-70
2021/12/02 02:19:54;;;;;;;15.32;11.30;;;;;;;;;;5093756;28;20471;-70
2021/12/02 02:22:22;;;;;;;19.48;10.90;;;;;;;;;;5095207;28;20512;-70
2021/12/02 02:24:48;;;;;;;15.80;10.23;;;;;;;;;;5095141;28;20042;-70
2021/12/02 02:27:13;;;;;;;18.95;10.95;;;;;;;;;;5095116;28;20111;-70
2021/12/02 02:29:39;;;;;;;15.05;11.15;;;;;;;;;;5095166;28;20032;-69
2021/12/02 02:32:04;;;;;;;15.02;11.02;;;;;;;;;;5095056;28;20449;-70
2021/12/02 02:34:30;;;;;;;18.08;11.13;;;;;;;;;;5095236;28;20036;-69
2021/12/02 02:36:57;;;;;;;14.95;10.77;;;;;;;;;;5095172;28;20039;-69
2021/12/02 02:39:23;;;;;;;24.58;11.27;;;;;;;;;;5094934;28;20083;-69
2021/12/02 02:41:59;;;;;;;16.48;10.43;;;;;;;;;;5094799;28;20071;-69
2021/12/02 02:44:25;;;;;;;19.25;10.73;;;;;;;;;;5093828;28;20115;-69
2021/12/02 02:46:51;;;;;;;18.83;10.80;;;;;;;;;;5093393;28;20032;-69
2021/12/02 02:49:16;;;;;;;16.83;10.98;;;;;;;;;;5094787;28;20036;-69
2021/12/02 02:51:42;;;;;;;15.10;10.73;;;;;;;;;;5095094;28;20040;-69
2021/12/02 02:54:10;;;;;;;17.02;10.43;;;;;;;;;;5095099;28;20032;-69
2021/12/02 02:56:40;;;;;;;18.52;11.50;;;;;;;;;;5094640;28;20031;-69
2021/12/02 02:59:21;;;;;;;18.00;10.57;;;;;;;;;;5094752;28;20065;-69
2021/12/02 03:02:00;;;;;;;21.65;12.40;;;;;;;;;;5094633;28;20078;-69
2021/12/02 03:04:37;;;;;;;23.95;12.77;;;;;;;;;;5094894;28;20096;-69
2021/12/02 03:07:11;;;;;;;21.02;11.77;;;;;;;;;;5094589;28;20036;-70
2021/12/02 03:12:36;;;;;;;21.50;11.23;;;;;;;;;;5094654;28;20036;-69
2021/12/02 03:17:26;;;;;;;23.60;11.93;;;;;;;;;;5093668;28;20032;-71
2021/12/02 03:19:52;;;;;;;26.40;12.88;;;;;;;;;;5094097;28;20141;-70
2021/12/02 03:22:17;;;;;;;16.48;11.90;;;;;;;;;;5094419;28;20035;-70
2021/12/02 03:24:43;;;;;;;25.80;12.52;;;;;;;;;;5094346;28;20028;-70
2021/12/02 03:27:08;;;;;;;19.73;11.82;;;;;;;;;;5094336;28;20115;-70
2021/12/02 03:29:34;;;;;;;16.73;11.77;;;;;;;;;;5094278;28;20086;-71
2021/12/02 03:32:00;;;;;;;17.40;12.32;;;;;;;;;;5093964;28;20036;-71
2021/12/02 03:34:26;;;;;;;22.85;12.65;;;;;;;;;;5094054;28;20039;-70
2021/12/02 03:36:52;;;;;;;20.20;12.85;;;;;;;;;;5094096;28;20028;-70
2021/12/02 03:39:18;;;;;;;22.50;13.68;;;;;;;;;;5093924;28;20036;-70
2021/12/02 03:41:43;;;;;;;27.95;14.80;;;;;;;;;;5092786;28;20097;-71
2021/12/02 03:44:09;;;;;;;23.23;14.27;;;;;;;;;;5094036;28;20032;-71
2021/12/02 03:46:35;;;;;;;25.35;15.27;;;;;;;;;;5093911;28;20031;-71
2021/12/02 03:49:00;;;;;;;25.25;15.32;;;;;;;;;;5093653;28;20035;-70
2021/12/02 03:51:26;;;;;;;30.40;17.70;;;;;;;;;;5093017;28;20107;-69
2021/12/02 03:53:51;;;;;;;36.75;21.52;;;;;;;;;;5093565;28;20036;-70
2021/12/02 03:56:17;;;;;;;38.63;24.05;;;;;;;;;;5093613;28;20028;-70
2021/12/02 03:58:43;;;;;;;46.95;24.77;;;;;;;;;;5093613;28;20089;-71
2021/12/02 04:01:09;;;;;;;42.28;24.80;;;;;;;;;;5093664;28;20055;-71
2021/12/02 04:03:35;;;;;;;42.70;25.35;;;;;;;;;;5073700;28;20067;-71
2021/12/02 04:06:00;;;;;;;46.00;26.00;;;;;;;;;;5068048;28;20456;-70
2021/12/02 04:08:46;;;;;;;52.28;25.40;;;;;;;;;;5068183;28;20048;-71
2021/12/02 04:11:36;;;;;;;46.38;24.65;;;;;;;;;;5069724;28;20028;-71
2021/12/02 04:17:07;;;;;;;36.58;21.40;;;;;;;;;;5007552;28;20064;-71
2021/12/02 04:19:34;;;;;;;35.90;20.23;;;;;;;;;;5007388;28;20038;-70
2021/12/02 04:21:59;;;;;;;33.53;18.95;;;;;;;;;;5036748;28;20126;-70
2021/12/02 04:24:25;;;;;;;40.47;19.63;;;;;;;;;;5069339;28;20083;-70
2021/12/02 04:26:51;;;;;;;35.95;18.90;;;;;;;;;;5066912;28;20028;-71
2021/12/02 04:29:16;;;;;;;20.35;11.20;;;;;;;;;;5069052;28;20112;-70
2021/12/02 04:31:43;;;;;;;13.02;3.80;;;;;;;;;;5068808;28;20468;-70
2021/12/02 04:34:08;;;;;;;11.07;2.40;;;;;;;;;;5069207;28;20067;-70
2021/12/02 04:36:34;;;;;;;12.95;2.67;;;;;;;;;;5069152;28;20056;-73
2021/12/02 04:38:59;;;;;;;8.15;1.77;;;;;;;;;;5068747;28;20036;-70
2021/12/02 04:41:25;;;;;;;14.48;2.05;;;;;;;;;;5067841;28;20028;-71
2021/12/02 04:43:50;;;;;;;14.15;2.30;;;;;;;;;;5068850;28;20040;-72
2021/12/02 04:46:16;;;;;;;10.55;2.22;;;;;;;;;;5067758;28;20540;-72
2021/12/02 04:48:41;;;;;;;7.97;1.27;;;;;;;;;;5068525;28;20043;-70
2021/12/02 04:51:06;;;;;;;9.57;2.03;;;;;;;;;;5067507;28;20016;-71
2021/12/02 04:53:32;;;;;;;6.38;0.88;;;;;;;;;;5067177;28;20074;-72
2021/12/02 04:55:57;;;;;;;7.72;1.00;;;;;;;;;;5068727;28;20390;-71
2021/12/02 04:58:23;;;;;;;8.95;1.08;;;;;;;;;;5068707;28;20071;-71
2021/12/02 05:00:50;;;;;;;8.90;1.15;;;;;;;;;;5068090;28;20028;-71
2021/12/02 05:03:15;;;;;;;11.90;2.00;;;;;;;;;;5067438;28;20044;-71
2021/12/02 05:05:41;;;;;;;8.55;2.17;;;;;;;;;;5068565;28;20103;-71
2021/12/02 05:08:06;;;;;;;8.75;1.15;;;;;;;;;;5068405;28;20059;-72
2021/12/02 05:10:32;;;;;;;8.63;1.65;;;;;;;;;;5068749;28;20025;-72
2021/12/02 05:12:57;;;;;;;12.43;1.40;;;;;;;;;;5068150;28;20037;-71
2021/12/02 05:15:23;;;;;;;5.68;1.40;;;;;;;;;;5068207;28;20494;-71
2021/12/02 05:17:48;;;;;;;7.47;1.25;;;;;;;;;;5067334;28;20040;-70
2021/12/02 05:20:14;;;;;;;8.70;1.17;;;;;;;;;;5067146;28;20041;-70
2021/12/02 05:22:39;;;;;;;6.88;1.30;;;;;;;;;;5068216;28;20094;-70
2021/12/02 05:25:05;;;;;;;10.00;1.45;;;;;;;;;;5068082;28;20206;-73
2021/12/02 05:27:31;;;;;;;9.20;1.60;;;;;;;;;;5067141;28;20082;-72
2021/12/02 05:29:56;;;;;;;17.75;2.78;;;;;;;;;;5068241;28;20036;-68
2021/12/02 05:32:21;;;;;;;16.05;2.03;;;;;;;;;;5068032;28;20446;-70
2021/12/02 05:34:49;;;;;;;18.88;1.60;;;;;;;;;;5067804;28;20051;-71
2021/12/02 05:37:14;;;;;;;11.63;1.60;;;;;;;;;;5068007;28;20040;-68
2021/12/02 05:39:40;;;;;;;17.73;2.70;;;;;;;;;;5069840;28;20045;-70
2021/12/02 05:42:05;;;;;;;16.35;2.38;;;;;;;;;;5070330;28;20471;-69
2021/12/02 05:44:31;;;;;;;16.52;2.53;;;;;;;;;;5071961;28;20031;-71
2021/12/02 05:46:56;;;;;;;14.98;2.05;;;;;;;;;;5071374;28;20047;-70
2021/12/02 05:49:22;;;;;;;17.33;3.13;;;;;;;;;;5071486;28;20062;-69
2021/12/02 05:51:47;;;;;;;8.68;1.67;;;;;;;;;;5070352;28;20086;-69
2021/12/02 05:54:13;;;;;;;7.95;1.42;;;;;;;;;;5071392;28;20032;-71
2021/12/02 05:56:40;;;;;;;9.93;1.05;;;;;;;;;;5071027;28;20368;-71
2021/12/02 05:59:05;;;;;;;10.48;1.48;;;;;;;;;;5071307;28;20586;-71
2021/12/02 06:01:31;;;;;;;8.98;1.20;;;;;;;;;;5080540;28;20111;-71
2021/12/02 06:03:57;;;;;;;11.32;1.67;;;;;;;;;;5091628;28;20036;-71
2021/12/02 06:06:27;;;;;;;12.52;1.30;;;;;;;;;;5090082;28;20063;-70
2021/12/02 06:08:53;;;;;;;9.32;1.38;;;;;;;;;;5089859;28;20035;-71
2021/12/02 06:11:18;;;;;;;8.05;1.38;;;;;;;;;;5073513;28;20036;-70
2021/12/02 06:13:46;;;;;;;11.95;1.48;;;;;;;;;;5091329;28;20032;-73
2021/12/02 06:16:11;;;;;;;11.63;1.60;;;;;;;;;;5089159;28;20050;-70
2021/12/02 06:18:37;;;;;;;11.93;2.00;;;;;;;;;;5089224;28;20036;-70
2021/12/02 06:21:02;;;;;;;17.58;3.53;;;;;;;;;;5088372;28;20039;-70
2021/12/02 06:23:28;;;;;;;13.30;1.50;;;;;;;;;;5090438;28;20047;-69
2021/12/02 06:25:53;;;;;;;16.30;1.90;;;;;;;;;;5090382;28;20471;-69
2021/12/02 06:28:18;;;;;;;19.05;2.72;;;;;;;;;;5090399;28;20497;-69
2021/12/02 06:30:44;;;;;;;20.13;2.20;;;;;;;;;;5089700;28;20119;-68
2021/12/02 06:33:10;;;;;;;16.85;2.70;;;;;;;;;;5090360;28;20073;-68
2021/12/02 06:35:35;;;;;;;18.23;1.77;;;;;;;;;;5090988;28;20093;-67
2021/12/02 06:38:01;;;;;;;21.35;2.35;;;;;;;;;;5091142;28;20100;-68
2021/12/02 06:40:27;;;;;;;10.75;2.00;;;;;;;;;;5090641;28;20504;-67
2021/12/02 06:42:52;;;;;;;12.85;2.38;;;;;;;;;;5091059;28;20027;-67
2021/12/02 06:45:19;;;;;;;9.88;1.60;;;;;;;;;;5090992;28;20490;-67
2021/12/02 06:47:45;;;;;;;16.85;2.60;;;;;;;;;;5090852;28;20096;-67
2021/12/02 06:50:16;;;;;;;10.80;2.13;;;;;;;;;;5091147;28;20035;-67
2021/12/02 06:52:42;;;;;;;10.43;1.70;;;;;;;;;;5090764;28;20059;-67
2021/12/02 06:55:08;;;;;;;10.95;1.95;;;;;;;;;;5090818;28;20017;-67
2021/12/02 06:57:33;;;;;;;12.18;2.10;;;;;;;;;;5090707;28;20036;-67
2021/12/02 07:00:07;;;;;;;7.72;1.70;;;;;;;;;;5090589;28;20028;-68
2021/12/02 07:02:32;;;;;;;10.93;1.40;;;;;;;;;;5090615;28;20056;-68
2021/12/02 07:04:58;;;;;;;9.32;2.35;;;;;;;;;;5090485;28;20070;-67
2021/12/02 07:07:24;;;;;;;15.25;2.25;;;;;;;;;;5090446;28;20032;-68
2021/12/02 07:09:49;;;;;;;8.88;2.10;;;;;;;;;;5089307;28;20470;-67
2021/12/02 07:12:17;;;;;;;10.15;1.90;;;;;;;;;;5090180;28;20040;-68
2021/12/02 07:14:46;;;;;;;6.90;1.98;;;;;;;;;;5090154;28;20047;-68
2021/12/02 07:17:12;;;;;;;13.55;2.40;;;;;;;;;;5090675;28;20093;-66
2021/12/02 07:19:39;;;;;;;13.10;2.63;;;;;;;;;;5090155;28;20032;-69
2021/12/02 07:22:05;;;;;;;14.68;2.60;;;;;;;;;;5088654;28;20132;-68
2021/12/02 07:24:30;;;;;;;15.27;3.20;;;;;;;;;;5089970;28;20106;-68
2021/12/02 07:26:57;;;;;;;16.58;3.25;;;;;;;;;;5089841;28;20056;-68
2021/12/02 07:29:22;;;;;;;11.75;3.00;;;;;;;;;;5090241;28;20032;-68
2021/12/02 07:31:50;;;;;;;10.63;2.80;;;;;;;;;;5089118;28;20035;-67
2021/12/02 07:34:16;;;;;;;11.13;2.67;;;;;;;;;;5090101;28;20032;-67
2021/12/02 07:36:42;;;;;;;8.23;2.33;;;;;;;;;;5089837;28;20032;-67
2021/12/02 07:39:08;;;;;;;15.55;4.00;;;;;;;;;;5089046;28;20028;-67
2021/12/02 07:41:35;;;;;;;13.00;3.88;;;;;;;;;;5089800;28;20047;-67
2021/12/02 07:44:00;;;;;;;12.15;3.65;;;;;;;;;;5089855;28;20042;-68
2021/12/02 07:46:26;;;;;;;13.45;3.70;;;;;;;;;;5089009;28;20098;-70
2021/12/02 07:48:52;;;;;;;13.18;4.60;;;;;;;;;;5088761;28;20067;-68
2021/12/02 07:51:18;;;;;;;18.20;5.13;;;;;;;;;;5089578;28;20012;-69
2021/12/02 07:53:44;;;;;;;12.95;5.80;;;;;;;;;;5088135;28;20406;-70
2021/12/02 07:56:11;;;;;;;13.88;4.47;;;;;;;;;;5089712;28;20024;-69
2021/12/02 07:58:39;;;;;;;14.73;4.25;;;;;;;;;;5077841;28;20025;-71
2021/12/02 08:01:04;;;;;;;18.27;4.57;;;;;;;;;;5081299;28;20510;-70
2021/12/02 08:03:30;;;;;;;15.05;4.68;;;;;;;;;;5068483;28;20041;-71
2021/12/02 08:05:56;;;;;;;15.45;4.35;;;;;;;;;;5067229;28;20029;-70
2021/12/02 08:08:21;;;;;;;15.27;3.90;;;;;;;;;;5069010;28;20119;-71
2021/12/02 08:10:47;;;;;;;9.68;3.35;;;;;;;;;;5050868;28;20047;-70
2021/12/02 08:13:14;;;;;;;13.35;3.80;;;;;;;;;;5050627;28;20567;-71
2021/12/02 08:15:39;;;;;;;18.85;2.90;;;;;;;;;;5068888;28;20074;-70
2021/12/02 08:18:05;;;;;;;12.07;3.58;;;;;;;;;;5068994;28;20033;-70
2021/12/02 08:20:31;;;;;;;14.38;3.00;;;;;;;;;;5067520;28;20480;-70
2021/12/02 08:22:57;;;;;;;12.90;2.92;;;;;;;;;;5078623;28;20093;-69
2021/12/02 08:25:22;;;;;;;16.98;3.53;;;;;;;;;;5088468;28;20032;-71
2021/12/02 08:27:48;;;;;;;14.20;3.53;;;;;;;;;;5068981;28;20060;-70
2021/12/02 08:30:15;;;;;;;17.77;4.30;;;;;;;;;;5075387;28;20041;-70
2021/12/02 08:32:43;;;;;;;14.23;3.20;;;;;;;;;;5067716;28;20395;-69
2021/12/02 08:35:11;;;;;;;14.40;2.40;;;;;;;;;;5068512;28;20071;-68
2021/12/02 08:37:41;;;;;;;18.90;3.53;;;;;;;;;;5068622;28;20549;-67
2021/12/02 08:40:07;;;;;;;15.52;3.28;;;;;;;;;;5068539;28;20044;-68
2021/12/02 08:42:33;;;;;;;19.35;3.28;;;;;;;;;;5068192;28;20078;-70
2021/12/02 08:44:59;;;;;;;16.77;2.70;;;;;;;;;;5068119;28;20476;-69
2021/12/02 08:47:26;;;;;;;17.92;3.63;;;;;;;;;;5068515;28;20032;-69
2021/12/02 08:49:54;;;;;;;22.38;2.30;;;;;;;;;;5051189;28;20085;-69
2021/12/02 08:52:21;;;;;;;8.13;2.20;;;;;;;;;;5068007;28;20043;-69
2021/12/02 08:54:47;;;;;;;16.30;3.40;;;;;;;;;;5068060;28;20387;-69
2021/12/02 08:57:12;;;;;;;20.55;2.72;;;;;;;;;;5068123;28;20086;-69
2021/12/02 08:59:40;;;;;;;24.90;2.90;;;;;;;;;;5066257;28;20424;-69
2021/12/02 09:02:05;;;;;;;15.52;3.40;;;;;;;;;;5074827;28;20068;-68
2021/12/02 09:04:31;;;;;;;15.73;2.28;;;;;;;;;;5086168;28;20070;-69
2021/12/02 09:06:56;;;;;;;12.27;2.28;;;;;;;;;;5088001;28;20440;-69
2021/12/02 09:09:25;;;;;;;13.32;2.05;;;;;;;;;;5088898;28;20032;-68
2021/12/02 09:11:51;;;;;;;11.70;1.98;;;;;;;;;;5088521;28;20020;-70
2021/12/02 09:14:16;;;;;;;16.98;2.13;;;;;;;;;;5083306;28;20036;-73
2021/12/02 09:16:41;;;;;;;9.85;2.30;;;;;;;;;;5090160;28;20028;-72
2021/12/02 09:19:07;;;;;;;15.00;2.70;;;;;;;;;;5091846;28;20483;-73
2021/12/02 09:21:32;;;;;;;14.52;2.60;;;;;;;;;;5073672;28;20070;-74
2021/12/02 09:23:58;;;;;;;14.73;2.35;;;;;;;;;;5091420;28;20064;-74
2021/12/02 09:26:23;;;;;;;16.63;3.05;;;;;;;;;;5082212;28;20501;-73
2021/12/02 09:28:53;;;;;;;10.63;2.55;;;;;;;;;;5072289;28;20028;-73
2021/12/02 09:31:18;;;;;;;;;;;;;;;;;;5090712;28;20055;-72
2021/12/02 09:33:44;;;;;;;22.17;4.00;;;;;;;;;;5091140;28;19955;-72
2021/12/02 09:36:09;;;;;;;18.75;6.18;;;;;;;;;;5092000;28;20428;-73
2021/12/02 09:38:35;;;;;;;19.58;4.00;;;;;;;;;;5083036;28;20024;-72
2021/12/02 09:41:01;;;;;;;17.67;3.65;;;;;;;;;;5071453;28;20867;-71
2021/12/02 09:43:26;;;;;;;13.82;3.25;;;;;;;;;;5071361;28;20391;-74
2021/12/02 09:45:52;;;;;;;34.60;4.85;;;;;;;;;;5070648;28;20039;-72
2021/12/02 09:48:17;;;;;;;21.50;4.03;;;;;;;;;;5071070;28;20090;-73
2021/12/02 09:50:52;;;;;;;18.33;3.33;;;;;;;;;;5076132;28;20086;-71
2021/12/02 09:53:21;;;;;;;19.58;4.03;;;;;;;;;;5089703;28;20371;-74
2021/12/02 09:55:54;;;;;;;25.63;4.65;;;;;;;;;;5091283;28;20459;-74
2021/12/02 09:58:27;;;;;;;21.40;4.10;;;;;;;;;;5091115;28;20042;-75
2021/12/02 10:00:59;;;;;;;20.58;4.05;;;;;;;;;;5091052;28;20126;-72
2021/12/02 10:05:57;;;;;;;25.20;4.00;;;;;;;;;;5077304;28;20032;-73
2021/12/02 10:08:25;;;;;;;17.17;4.80;;;;;;;;;;5071160;28;20025;-72
2021/12/02 10:10:54;;;;;;;23.58;3.50;;;;;;;;;;5036034;28;20399;-73
2021/12/02 10:16:17;;;;;;;22.08;3.95;;;;;;;;;;5070659;28;20032;-73
2021/12/02 10:19:19;;;;;;;12.00;2.58;;;;;;;;;;5070855;28;20070;-72
2021/12/02 10:21:43;;;;;;;12.45;3.00;;;;;;;;;;5066469;28;20040;-69
2021/12/02 10:24:15;;;;;;;13.63;2.38;;;;;;;;;;5059148;28;20060;-75
2021/12/02 10:26:49;;;;;;;13.48;3.65;;;;;;;;;;5069293;28;20392;-80
2021/12/02 10:29:23;;;;;;;14.13;2.83;;;;;;;;;;5053074;28;20048;-74
2021/12/02 10:32:03;;;;;;;17.65;2.53;;;;;;;;;;5070647;28;20383;-77
2021/12/02 10:34:29;;;;;;;18.65;4.07;;;;;;;;;;5070749;28;20585;-77
2021/12/02 10:36:58;;;;;;;18.88;2.63;;;;;;;;;;5070141;28;20064;-77
2021/12/02 10:39:25;;;;;;;19.17;2.78;;;;;;;;;;5070953;28;20071;-74
2021/12/02 10:42:05;;;;;;;13.60;3.10;;;;;;;;;;5070454;28;20033;-73
2021/12/02 10:44:35;;;;;;;15.35;3.10;;;;;;;;;;5053105;28;20502;-78
2021/12/02 10:47:03;;;;;;;15.82;2.83;;;;;;;;;;5068533;28;20499;-75
2021/12/02 10:49:30;;;;;;;26.65;3.50;;;;;;;;;;5069214;28;20468;-74
2021/12/02 10:51:57;;;;;;;20.60;3.13;;;;;;;;;;5070430;28;20094;-73
2021/12/02 10:54:24;;;;;;;19.20;3.20;;;;;;;;;;5070266;28;20365;-75
2021/12/02 10:56:51;;;;;;;17.58;2.95;;;;;;;;;;5070126;28;20039;-74
2021/12/02 10:59:31;;;;;;;18.52;3.75;;;;;;;;;;5070265;28;20070;-74
2021/12/02 11:01:59;;;;;;;17.13;3.33;;;;;;;;;;5070087;28;20416;-72
2021/12/02 11:04:25;;;;;;;19.02;2.75;;;;;;;;;;5052293;28;20439;-75
2021/12/02 11:06:55;;;;;;;13.57;2.50;;;;;;;;;;5070110;28;20437;-71
2021/12/02 11:09:25;;;;;;;19.45;2.92;;;;;;;;;;5069638;28;20036;-72
2021/12/02 11:12:11;;;;;;;16.05;2.65;;;;;;;;;;5070306;28;20051;-71
2021/12/02 11:14:38;;;;;;;15.88;2.17;;;;;;;;;;5067667;28;20563;-74
2021/12/02 11:17:08;;;;;;;12.30;2.47;;;;;;;;;;5068678;28;20589;-72
2021/12/02 11:19:34;;;;;;;;;;;;;;;;;;5068748;28;20032;-72
2021/12/02 11:22:10;;;;;;;9.02;2.45;;;;;;;;;;5051963;28;19917;-74
2021/12/02 11:24:37;;;;;;;17.83;3.80;;;;;;;;;;5069403;28;20107;-72
2021/12/02 11:27:14;;;;;;;19.42;4.35;;;;;;;;;;5068300;28;20085;-71
2021/12/02 11:29:51;;;;;;;14.93;4.47;;;;;;;;;;5070089;28;20040;-72
2021/12/02 11:32:23;;;;;;;13.25;2.80;;;;;;;;;;5069755;28;20361;-74
2021/12/02 11:34:58;;;;;;;12.60;3.17;;;;;;;;;;5068191;28;20033;-74
2021/12/02 11:37:23;;;;;;;19.88;3.90;;;;;;;;;;5068438;28;20036;-73
2021/12/02 11:39:50;;;;;;;22.75;4.72;;;;;;;;;;5069341;28;20379;-75
2021/12/02 11:42:15;;;;;;;21.35;4.25;;;;;;;;;;5068323;28;20447;-76
2021/12/02 11:44:42;;;;;;;26.10;4.80;;;;;;;;;;5069223;28;20067;-72
2021/12/02 11:47:07;;;;;;;22.65;4.95;;;;;;;;;;5069445;28;20150;-75
2021/12/02 11:49:34;;;;;;;22.95;4.78;;;;;;;;;;5069499;28;20115;-72
2021/12/02 11:51:59;;;;;;;17.58;3.40;;;;;;;;;;5069031;28;20504;-73
2021/12/02 11:54:24;;;;;;;15.10;3.22;;;;;;;;;;5068626;28;20156;-73
2021/12/02 11:56:50;;;;;;;22.15;3.65;;;;;;;;;;5069169;28;20055;-73
2021/12/02 11:59:17;;;;;;;16.08;4.78;;;;;;;;;;5068434;28;20062;-74
2021/12/02 12:01:43;;;;;;;16.95;2.50;;;;;;;;;;5069422;28;20058;-74
2021/12/02 12:04:09;;;;;;;12.60;2.40;;;;;;;;;;5070620;28;20031;-71
2021/12/02 12:06:35;;;;;;;14.05;2.60;;;;;;;;;;5087784;28;20059;-71
2021/12/02 12:09:09;;;;;;;14.00;2.67;;;;;;;;;;5089887;28;20028;-72
2021/12/02 12:11:35;;;;;;;13.98;2.70;;;;;;;;;;5090031;28;20028;-70
2021/12/02 12:14:08;;;;;;;18.17;2.95;;;;;;;;;;5089415;28;20024;-71
2021/12/02 12:16:35;;;;;;;16.23;2.63;;;;;;;;;;5089626;28;20491;-70
2021/12/02 12:19:26;;;;;;;11.95;2.42;;;;;;;;;;5088211;28;20036;-72
2021/12/02 12:22:04;;;;;;;9.77;1.58;;;;;;;;;;5088008;28;20403;-69
2021/12/02 12:24:49;;;;;;;7.22;1.90;;;;;;;;;;5089522;28;20040;-70
2021/12/02 12:27:23;;;;;;;10.93;2.00;;;;;;;;;;5088996;28;20542;-70
2021/12/02 12:30:14;;;;;;;10.45;2.13;;;;;;;;;;5089526;28;20039;-68
2021/12/02 12:38:21;;;;;;;8.85;1.70;;;;;;;;;;5068900;28;20040;-71
2021/12/02 12:40:51;;;;;;;12.32;2.13;;;;;;;;;;5067253;28;20048;-71
2021/12/02 12:43:17;;;;;;;7.25;1.40;;;;;;;;;;5068751;28;20052;-70
2021/12/02 12:45:43;;;;;;;18.60;2.00;;;;;;;;;;5068770;28;20032;-69
2021/12/02 12:48:29;;;;;;;10.85;1.95;;;;;;;;;;5067154;28;20051;-70
2021/12/02 12:51:08;;;;;;;11.55;2.28;;;;;;;;;;5067773;28;20042;-69
2021/12/02 12:53:35;;;;;;;11.27;2.15;;;;;;;;;;5068951;28;20488;-70
2021/12/02 12:56:06;;;;;;;13.48;2.38;;;;;;;;;;5073871;28;20020;-69
2021/12/02 12:58:33;;;;;;;11.27;2.22;;;;;;;;;;5067946;28;20118;-71
2021/12/02 13:00:59;;;;;;;8.98;2.00;;;;;;;;;;5067763;28;20027;-71
2021/12/02 13:03:30;;;;;;;10.57;1.80;;;;;;;;;;5067129;28;20051;-70
2021/12/02 13:05:59;;;;;;;12.75;3.13;;;;;;;;;;5064282;28;20247;-68
2021/12/02 13:08:26;;;;;;;14.95;3.97;;;;;;;;;;5068473;28;20086;-71
2021/12/02 13:10:59;;;;;;;15.45;2.50;;;;;;;;;;5067924;28;20516;-72
2021/12/02 13:13:26;;;;;;;17.35;4.07;;;;;;;;;;5050221;28;20044;-71
2021/12/02 13:15:52;;;;;;;9.75;1.98;;;;;;;;;;5033749;28;20111;-70
2021/12/02 13:18:31;;;;;;;11.25;2.15;;;;;;;;;;5067093;28;20379;-71
2021/12/02 13:20:56;;;;;;;14.60;2.53;;;;;;;;;;5068028;28;20045;-71
2021/12/02 13:23:25;;;;;;;14.23;3.15;;;;;;;;;;5068225;28;20035;-74
2021/12/02 13:25:51;;;;;;;14.02;2.60;;;;;;;;;;5068259;28;20465;-71
2021/12/02 13:28:22;;;;;;;16.20;2.95;;;;;;;;;;5067761;28;20060;-70
2021/12/02 13:30:48;;;;;;;11.27;2.40;;;;;;;;;;5050190;28;20365;-71
2021/12/02 13:33:14;;;;;;;9.05;2.00;;;;;;;;;;5075346;28;20039;-72
2021/12/02 13:35:39;;;;;;;12.32;2.13;;;;;;;;;;5087851;28;20027;-71
2021/12/02 13:38:05;;;;;;;11.00;2.40;;;;;;;;;;5087472;28;20059;-72
2021/12/02 13:40:38;;;;;;;7.25;2.05;;;;;;;;;;5066833;28;20609;-72
2021/12/02 13:43:04;;;;;;;16.45;2.53;;;;;;;;;;5079850;28;20039;-72
2021/12/02 13:45:30;;;;;;;12.40;1.95;;;;;;;;;;5066966;28;20036;-70
2021/12/02 13:48:17;;;;;;;14.68;2.53;;;;;;;;;;5065640;28;20064;-72
2021/12/02 13:50:47;;;;;;;10.18;1.90;;;;;;;;;;5066560;28;20062;-73
2021/12/02 13:53:13;;;;;;;12.60;2.70;;;;;;;;;;5067677;28;20032;-73
2021/12/02 13:55:41;;;;;;;10.60;2.25;;;;;;;;;;5064394;28;20048;-73
2021/12/02 13:58:18;;;;;;;14.05;2.13;;;;;;;;;;5067293;28;20449;-74
2021/12/02 14:00:47;;;;;;;13.57;2.28;;;;;;;;;;5051817;28;20020;-74
2021/12/02 14:03:16;;;;;;;14.15;2.45;;;;;;;;;;5069294;28;20082;-75
2021/12/02 14:05:46;;;;;;;12.70;2.83;;;;;;;;;;5070923;28;20025;-76
2021/12/02 14:08:12;;;;;;;8.55;1.70;;;;;;;;;;5071114;28;20028;-74
2021/12/02 14:10:38;;;;;;;14.70;2.67;;;;;;;;;;5070853;28;20071;-74
2021/12/02 14:13:05;;;;;;;17.00;3.10;;;;;;;;;;5071277;28;20158;-75
2021/12/02 14:15:33;;;;;;;16.13;2.38;;;;;;;;;;5068952;28;20500;-73
2021/12/02 14:18:03;;;;;;;12.68;2.35;;;;;;;;;;5071229;28;20361;-76
2021/12/02 14:20:34;;;;;;;17.05;3.15;;;;;;;;;;5069512;28;20695;-73
2021/12/02 14:23:01;;;;;;;9.60;2.05;;;;;;;;;;5070770;28;20063;-75
2021/12/02 14:25:27;;;;;;;11.73;2.25;;;;;;;;;;5070568;28;20051;-74
2021/12/02 14:28:19;;;;;;;24.05;3.10;;;;;;;;;;5069098;28;20489;-73
2021/12/02 14:30:58;;;;;;;19.83;4.10;;;;;;;;;;5067258;28;20048;-73
2021/12/02 14:33:43;;;;;;;22.75;5.10;;;;;;;;;;5052816;28;20468;-75
2021/12/02 14:36:10;;;;;;;21.48;5.43;;;;;;;;;;5070119;28;20086;-74
2021/12/02 14:38:36;;;;;;;24.73;4.95;;;;;;;;;;5077616;28;20026;-76
2021/12/02 14:41:21;;;;;;;25.27;3.92;;;;;;;;;;5090528;28;20043;-75
2021/12/02 14:43:49;;;;;;;19.25;3.40;;;;;;;;;;5090429;28;20043;-77
2021/12/02 14:46:27;;;;;;;16.70;3.88;;;;;;;;;;5073660;28;20466;-80
2021/12/02 14:48:59;;;;;;;18.03;3.70;;;;;;;;;;5070075;28;20056;-77
2021/12/02 14:51:24;;;;;;;17.60;3.50;;;;;;;;;;5070484;28;20434;-80
2021/12/02 14:53:54;;;;;;;21.67;3.92;;;;;;;;;;5069383;28;20036;-78
2021/12/02 14:56:24;;;;;;;12.70;3.03;;;;;;;;;;5068180;28;20530;-82
2021/12/02 14:59:08;;;;;;;14.90;3.85;;;;;;;;;;5052376;28;20036;-77