Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/19 00:01:30;;;;;;;0.00;0.00;;;14.00;61.70;;;;;;5008130;28;20041;-78
2021/05/19 00:03:56;;;;;;;0.00;0.00;;;14.00;61.80;;;;;;5010661;28;20026;-78
2021/05/19 00:06:22;;;;;;;0.25;0.10;;;14.00;61.80;;;;;;5013516;28;20383;-78
2021/05/19 00:08:48;;;;;;;0.00;0.00;;;13.90;61.80;;;;;;5010738;28;20427;-78
2021/05/19 00:11:14;;;;;;;1.98;0.80;;;13.90;61.90;;;;;;5011217;28;20027;-78
2021/05/19 00:13:40;;;;;;;0.20;0.03;;;13.90;61.90;;;;;;5009771;28;20498;-78
2021/05/19 00:16:07;;;;;;;0.10;0.10;;;13.90;61.90;;;;;;5009641;28;20035;-78
2021/05/19 00:18:33;;;;;;;0.32;0.00;;;13.90;62.10;;;;;;5011527;28;20037;-78
2021/05/19 00:21:00;;;;;;;0.00;0.00;;;13.90;62.10;;;;;;5022102;28;20048;-78
2021/05/19 00:23:27;;;;;;;0.00;0.00;;;13.90;62.10;;;;;;5010099;28;20029;-79
2021/05/19 00:25:53;;;;;;;0.22;0.00;;;13.90;62.20;;;;;;5010750;28;20038;-79
2021/05/19 00:28:20;;;;;;;0.00;0.00;;;13.90;62.20;;;;;;5009453;28;20025;-78
2021/05/19 00:30:48;;;;;;;2.17;0.20;;;13.80;62.20;;;;;;4994267;28;20423;-78
2021/05/19 00:33:14;;;;;;;0.00;0.00;;;13.90;62.30;;;;;;5028862;28;20019;-78
2021/05/19 00:35:40;;;;;;;0.00;0.00;;;13.80;62.30;;;;;;5006529;28;20037;-79
2021/05/19 00:38:06;;;;;;;0.22;0.00;;;13.80;62.30;;;;;;5010888;28;20383;-78
2021/05/19 00:40:32;;;;;;;0.00;0.00;;;13.80;62.30;;;;;;5008994;28;20025;-78
2021/05/19 00:42:58;;;;;;;0.00;0.00;;;13.80;62.40;;;;;;5010161;28;20430;-78
2021/05/19 00:45:25;;;;;;;0.30;0.20;;;13.80;62.40;;;;;;5011905;28;20041;-78
2021/05/19 00:47:51;;;;;;;0.10;0.00;;;13.80;62.60;;;;;;4991486;28;20042;-79
2021/05/19 00:50:22;;;;;;;0.43;0.00;;;13.80;62.60;;;;;;5029817;28;20391;-78
2021/05/19 00:52:48;;;;;;;;;;;13.70;62.70;;;;;;5000212;28;20068;-78
2021/05/19 00:55:14;;;;;;;0.03;0.00;;;13.70;62.70;;;;;;5010822;28;19917;-78
2021/05/19 00:57:42;;;;;;;3.83;0.40;;;13.70;62.60;;;;;;5010462;28;20030;-78
2021/05/19 01:00:10;;;;;;;0.10;0.00;;;13.70;62.70;;;;;;5038934;28;20034;-78
2021/05/19 01:02:37;;;;;;;1.00;0.00;;;13.70;62.80;;;;;;5008660;28;20376;-78
2021/05/19 01:05:06;;;;;;;1.85;0.10;;;13.70;62.90;;;;;;5009586;28;20030;-78
2021/05/19 01:07:34;;;;;;;0.00;0.00;;;13.60;62.90;;;;;;5008891;28;20041;-78
2021/05/19 01:10:00;;;;;;;0.30;0.10;;;13.60;63.00;;;;;;4993732;28;20033;-78
2021/05/19 01:12:26;;;;;;;0.30;0.10;;;13.60;63.00;;;;;;5012082;28;20041;-78
2021/05/19 01:14:53;;;;;;;0.00;0.00;;;13.60;63.20;;;;;;5008873;28;20376;-78
2021/05/19 01:17:19;;;;;;;0.03;0.00;;;13.60;63.20;;;;;;5007077;28;20049;-78
2021/05/19 01:19:48;;;;;;;0.90;0.15;;;13.60;63.20;;;;;;5008914;28;20030;-78
2021/05/19 01:22:20;;;;;;;0.10;0.00;;;13.50;63.30;;;;;;5010376;28;20044;-78
2021/05/19 01:24:47;;;;;;;3.10;0.20;;;13.50;63.30;;;;;;5009698;28;20030;-78
2021/05/19 01:27:13;;;;;;;1.00;0.20;;;13.50;63.40;;;;;;5025476;28;20033;-78
2021/05/19 01:29:39;;;;;;;0.38;0.13;;;13.50;63.40;;;;;;5008952;28;20038;-78
2021/05/19 01:32:05;;;;;;;0.00;0.00;;;13.50;63.50;;;;;;5008474;28;20057;-78
2021/05/19 01:34:32;;;;;;;0.00;0.00;;;13.50;63.60;;;;;;4991148;28;20033;-78
2021/05/19 01:36:58;;;;;;;0.10;0.00;;;13.40;63.60;;;;;;5010431;28;20033;-78
2021/05/19 01:39:24;;;;;;;0.00;0.00;;;13.40;63.70;;;;;;5011628;28;20383;-78
2021/05/19 01:41:50;;;;;;;0.30;0.00;;;13.40;64.50;;;;;;5006785;28;20042;-78
2021/05/19 01:44:17;;;;;;;0.10;0.10;;;13.40;63.80;;;;;;5007989;28;20030;-78
2021/05/19 01:46:44;;;;;;;0.00;0.00;;;13.40;63.90;;;;;;5006038;28;20052;-78
2021/05/19 01:49:10;;;;;;;0.00;0.00;;;13.40;64.00;;;;;;5009345;28;20479;-78
2021/05/19 01:51:37;;;;;;;0.00;0.00;;;13.40;64.00;;;;;;4990907;28;20069;-78
2021/05/19 01:54:07;;;;;;;0.00;0.00;;;13.30;64.00;;;;;;5021121;28;20046;-78
2021/05/19 01:56:43;;;;;;;0.10;0.10;;;13.30;64.10;;;;;;5008399;28;20049;-78
2021/05/19 01:59:09;;;;;;;0.08;0.00;;;13.30;64.10;;;;;;5007690;28;20379;-78
2021/05/19 02:01:35;;;;;;;0.00;0.00;;;13.30;64.10;;;;;;5006644;28;20042;-78
2021/05/19 02:04:11;;;;;;;0.00;0.00;;;13.30;64.20;;;;;;5016569;28;20041;-78
2021/05/19 02:06:42;;;;;;;0.00;0.00;;;13.30;64.30;;;;;;5014183;28;20525;-78
2021/05/19 02:09:08;;;;;;;0.00;0.00;;;13.20;64.20;;;;;;4984561;28;20047;-78
2021/05/19 02:11:35;;;;;;;5.70;0.10;;;13.30;64.30;;;;;;5013514;28;20031;-78
2021/05/19 02:14:01;;;;;;;0.00;0.00;;;13.20;64.30;;;;;;5000239;28;20038;-78
2021/05/19 02:16:27;;;;;;;0.00;0.00;;;13.30;64.40;;;;;;5010901;28;20029;-77
2021/05/19 02:18:53;;;;;;;0.00;0.00;;;13.20;64.50;;;;;;5010632;28;20054;-77
2021/05/19 02:21:19;;;;;;;0.20;0.00;;;13.20;64.50;;;;;;5014171;28;20280;-78
2021/05/19 02:23:45;;;;;;;0.35;0.05;;;13.20;64.60;;;;;;5011339;28;20037;-78
2021/05/19 02:26:11;;;;;;;0.00;0.00;;;13.20;64.60;;;;;;5011644;28;20034;-78
2021/05/19 02:28:37;;;;;;;0.68;0.10;;;13.20;64.80;;;;;;5044360;28;20546;-78
2021/05/19 02:31:03;;;;;;;0.03;0.00;;;13.10;64.70;;;;;;5004903;28;20045;-78
2021/05/19 02:33:29;;;;;;;0.00;0.00;;;13.20;64.90;;;;;;5013198;28;20037;-78
2021/05/19 02:35:56;;;;;;;0.52;0.10;;;13.10;64.90;;;;;;5011643;28;20061;-77
2021/05/19 02:38:23;;;;;;;0.75;0.15;;;13.10;64.90;;;;;;5011105;28;20376;-78
2021/05/19 02:40:49;;;;;;;0.00;0.00;;;13.10;65.00;;;;;;5011902;28;20030;-78
2021/05/19 02:43:15;;;;;;;0.00;0.00;;;13.10;65.00;;;;;;5011728;28;20494;-78
2021/05/19 02:45:41;;;;;;;0.00;0.00;;;13.10;65.10;;;;;;5011986;28;20033;-77
2021/05/19 02:48:07;;;;;;;0.28;0.10;;;13.10;66.00;;;;;;5024960;28;20030;-78
2021/05/19 02:50:33;;;;;;;0.57;0.20;;;13.10;65.20;;;;;;5012065;28;20387;-78
2021/05/19 02:53:00;;;;;;;0.75;0.20;;;13.10;65.30;;;;;;5020515;28;20061;-78
2021/05/19 02:55:26;;;;;;;0.00;0.00;;;13.10;65.40;;;;;;4984578;28;20049;-78
2021/05/19 02:57:52;;;;;;;1.02;0.30;;;13.10;65.40;;;;;;5013065;28;20042;-78
2021/05/19 03:00:18;;;;;;;0.00;0.00;;;13.10;65.40;;;;;;5041590;28;20057;-78
2021/05/19 03:02:44;;;;;;;0.00;0.00;;;13.10;65.40;;;;;;5011678;28;20045;-78
2021/05/19 03:05:10;;;;;;;0.00;0.00;;;13.00;65.40;;;;;;5034969;28;20049;-78
2021/05/19 03:07:36;;;;;;;3.22;0.00;;;13.00;65.50;;;;;;5001424;28;20431;-78
2021/05/19 03:10:03;;;;;;;0.00;0.00;;;13.00;65.60;;;;;;5011817;28;20026;-78
2021/05/19 03:12:29;;;;;;;0.20;0.20;;;13.00;65.70;;;;;;5010194;28;20403;-78
2021/05/19 03:14:56;;;;;;;1.90;0.00;;;13.00;65.80;;;;;;5012048;28;20026;-78
2021/05/19 03:17:22;;;;;;;0.95;0.10;;;13.00;65.90;;;;;;4992649;28;20487;-78
2021/05/19 03:19:48;;;;;;;1.65;0.70;;;13.00;66.00;;;;;;5012464;28;20034;-77
2021/05/19 03:22:14;;;;;;;0.85;0.00;;;12.90;66.00;;;;;;5010969;28;20034;-78
2021/05/19 03:24:41;;;;;;;0.00;0.00;;;12.90;66.00;;;;;;4977410;28;20026;-78
2021/05/19 03:27:07;;;;;;;0.10;0.00;;;12.90;66.10;;;;;;4997007;28;20402;-78
2021/05/19 03:29:33;;;;;;;0.52;0.10;;;12.90;66.10;;;;;;5006641;28;20025;-78
2021/05/19 03:31:59;;;;;;;0.10;0.00;;;12.90;66.20;;;;;;5009033;28;20057;-78
2021/05/19 03:34:25;;;;;;;0.93;0.22;;;12.90;66.20;;;;;;5009512;28;20030;-78
2021/05/19 03:36:52;;;;;;;0.40;0.03;;;12.90;66.30;;;;;;5012283;28;20491;-78
2021/05/19 03:39:18;;;;;;;0.00;0.00;;;12.90;66.30;;;;;;5024708;28;20034;-78
2021/05/19 03:41:44;;;;;;;0.00;0.00;;;12.90;66.40;;;;;;5011843;28;20049;-78
2021/05/19 03:44:10;;;;;;;0.10;0.10;;;12.90;66.40;;;;;;5012256;28;20029;-78
2021/05/19 03:46:36;;;;;;;0.00;0.00;;;12.90;66.40;;;;;;5009119;28;20478;-78
2021/05/19 03:49:02;;;;;;;0.00;0.00;;;12.90;66.50;;;;;;5010834;28;20027;-78
2021/05/19 03:51:29;;;;;;;0.00;0.00;;;12.90;66.50;;;;;;5041401;28;20026;-78
2021/05/19 03:53:55;;;;;;;1.48;0.20;;;12.90;66.50;;;;;;5009503;28;20050;-78
2021/05/19 03:56:21;;;;;;;0.00;0.00;;;12.90;66.50;;;;;;5010701;28;20033;-78
2021/05/19 03:58:47;;;;;;;0.10;0.00;;;12.90;66.50;;;;;;5010924;28;20494;-78
2021/05/19 04:01:14;;;;;;;0.08;0.00;;;12.90;66.50;;;;;;5010801;28;20034;-78
2021/05/19 04:03:40;;;;;;;0.00;0.00;;;13.00;66.60;;;;;;5011646;28;20065;-78
2021/05/19 04:06:06;;;;;;;0.08;0.08;;;13.00;66.50;;;;;;5011758;28;20041;-82
2021/05/19 04:08:36;;;;;;;0.10;0.00;;;13.00;66.60;;;;;;5007870;28;20033;-78
2021/05/19 04:11:02;;;;;;;0.73;0.27;;;13.00;66.60;;;;;;4992475;28;20022;-77
2021/05/19 04:13:29;;;;;;;1.17;0.05;;;13.10;66.70;;;;;;4992840;28;20299;-79
2021/05/19 04:15:55;;;;;;;1.10;0.05;;;13.10;66.70;;;;;;5010105;28;20030;-79
2021/05/19 04:18:21;;;;;;;1.35;0.00;;;13.10;66.80;;;;;;5012372;28;20053;-78
2021/05/19 04:20:48;;;;;;;0.00;0.00;;;13.10;66.80;;;;;;5008516;28;20041;-79
2021/05/19 04:23:15;;;;;;;3.42;0.30;;;13.10;66.80;;;;;;4978116;28;20057;-78
2021/05/19 04:25:42;;;;;;;0.00;0.00;;;13.10;67.00;;;;;;5009213;28;20463;-79
2021/05/19 04:28:08;;;;;;;1.00;0.13;;;13.10;67.10;;;;;;5009904;28;20037;-80
2021/05/19 04:30:34;;;;;;;0.05;0.00;;;13.10;67.20;;;;;;4991815;28;20487;-80
2021/05/19 04:33:00;;;;;;;0.20;0.10;;;13.00;67.20;;;;;;5009157;28;20042;-80
2021/05/19 04:35:26;;;;;;;0.00;0.00;;;13.00;67.30;;;;;;5010158;28;20021;-80
2021/05/19 04:37:52;;;;;;;0.20;0.10;;;13.00;67.30;;;;;;5009838;28;20038;-80
2021/05/19 04:40:19;;;;;;;0.40;0.10;;;13.00;67.40;;;;;;5011313;28;20364;-80
2021/05/19 04:42:45;;;;;;;0.00;0.00;;;12.90;67.50;;;;;;5010657;28;20048;-81
2021/05/19 04:45:11;;;;;;;0.00;0.00;;;13.00;67.70;;;;;;5012165;28;20030;-79
2021/05/19 04:47:37;;;;;;;0.00;0.00;;;12.90;67.70;;;;;;5009299;28;20033;-79
2021/05/19 04:50:04;;;;;;;0.10;0.00;;;12.90;67.70;;;;;;5010258;28;20021;-79
2021/05/19 04:52:30;;;;;;;2.03;0.25;;;12.90;67.80;;;;;;5009852;28;20042;-80
2021/05/19 04:54:59;;;;;;;0.10;0.10;;;12.90;67.80;;;;;;5010029;28;20042;-80
2021/05/19 04:57:25;;;;;;;0.35;0.10;;;13.00;67.90;;;;;;5039182;28;20033;-79
2021/05/19 04:59:52;;;;;;;0.32;0.05;;;13.00;68.00;;;;;;5009397;28;20040;-80
2021/05/19 05:02:18;;;;;;;0.00;0.00;;;13.00;68.00;;;;;;5007095;28;20045;-78
2021/05/19 05:04:44;;;;;;;0.28;0.00;;;13.00;68.00;;;;;;5009353;28;20037;-79
2021/05/19 05:07:10;;;;;;;0.00;0.00;;;13.00;68.00;;;;;;5009006;28;20030;-79
2021/05/19 05:09:36;;;;;;;0.00;0.00;;;13.00;68.00;;;;;;5012098;28;20040;-79
2021/05/19 05:12:02;;;;;;;0.10;0.05;;;13.10;68.10;;;;;;5006682;28;20456;-78
2021/05/19 05:14:28;;;;;;;11.80;0.75;;;13.10;68.10;;;;;;5010676;28;20033;-79
2021/05/19 05:16:54;;;;;;;0.17;0.00;;;13.10;68.00;;;;;;5009779;28;20088;-79
2021/05/19 05:19:20;;;;;;;0.10;0.00;;;13.20;68.80;;;;;;4994175;28;20038;-79
2021/05/19 05:21:46;;;;;;;0.10;0.00;;;13.20;68.00;;;;;;5010497;28;20034;-79
2021/05/19 05:24:13;;;;;;;0.00;0.00;;;13.20;68.00;;;;;;5009994;28;20042;-79
2021/05/19 05:26:39;;;;;;;0.03;0.00;;;13.30;68.10;;;;;;5006214;28;20475;-79
2021/05/19 05:29:05;;;;;;;0.00;0.00;;;13.30;68.10;;;;;;5010384;28;20044;-79
2021/05/19 05:31:31;;;;;;;1.00;0.10;;;13.40;68.10;;;;;;5006975;28;20387;-79
2021/05/19 05:33:57;;;;;;;0.00;0.00;;;13.40;68.00;;;;;;5008730;28;20034;-79
2021/05/19 05:36:23;;;;;;;0.17;0.00;;;13.50;68.00;;;;;;5039474;28;20407;-78
2021/05/19 05:38:49;;;;;;;0.00;0.00;;;13.60;68.00;;;;;;5009239;28;20402;-79
2021/05/19 05:41:15;;;;;;;0.20;0.00;;;13.60;68.00;;;;;;5010022;28;20034;-78
2021/05/19 05:43:41;;;;;;;0.00;0.00;;;13.70;68.00;;;;;;5007517;28;20477;-78
2021/05/19 05:46:07;;;;;;;0.25;0.00;;;13.80;67.90;;;;;;5008448;28;20041;-78
2021/05/19 05:48:33;;;;;;;0.17;0.03;;;13.90;67.80;;;;;;5009779;28;20471;-79
2021/05/19 05:51:01;;;;;;;0.40;0.13;;;14.00;67.70;;;;;;5031871;28;20034;-79
2021/05/19 05:53:27;;;;;;;3.25;0.00;;;14.10;67.70;;;;;;5007161;28;20065;-79
2021/05/19 05:55:53;;;;;;;1.75;0.17;;;14.10;67.60;;;;;;5041680;28;20045;-79
2021/05/19 05:58:19;;;;;;;0.45;0.20;;;14.20;67.70;;;;;;4994783;28;20043;-79
2021/05/19 06:00:45;;;;;;;1.02;0.35;;;14.10;67.70;;;;;;5013710;28;20030;-79
2021/05/19 06:03:12;;;;;;;0.00;0.00;;;14.10;67.80;;;;;;5011694;28;20487;-80
2021/05/19 06:05:38;;;;;;;0.88;0.05;;;14.10;68.00;;;;;;5011154;28;20022;-79
2021/05/19 06:08:05;;;;;;;0.00;0.00;;;14.10;68.20;;;;;;5012608;28;20032;-78
2021/05/19 06:10:31;;;;;;;0.05;0.00;;;14.10;68.20;;;;;;5012680;28;20018;-80
2021/05/19 06:12:57;;;;;;;7.47;0.20;;;14.30;68.20;;;;;;5012318;28;20029;-81
2021/05/19 06:15:24;;;;;;;0.20;0.10;;;14.40;67.90;;;;;;5041743;28;20041;-79
2021/05/19 06:17:50;;;;;;;0.20;0.10;;;14.50;67.80;;;;;;5012353;28;20025;-79
2021/05/19 06:20:16;;;;;;;0.00;0.00;;;14.40;67.70;;;;;;5012577;28;20042;-79
2021/05/19 06:22:46;;;;;;;0.90;0.00;;;14.40;67.80;;;;;;5010280;28;20046;-83
2021/05/19 06:25:12;;;;;;;0.00;0.00;;;14.40;68.00;;;;;;5011175;28;20038;-78
2021/05/19 06:27:38;;;;;;;0.30;0.15;;;14.50;68.10;;;;;;5013003;28;20050;-80
2021/05/19 06:30:06;;;;;;;2.28;0.08;;;14.40;68.10;;;;;;5042577;28;20041;-79
2021/05/19 06:32:32;;;;;;;0.47;0.00;;;14.40;68.30;;;;;;5004238;28;20049;-79
2021/05/19 06:34:58;;;;;;;0.90;0.43;;;14.30;68.50;;;;;;5009961;28;20025;-79
2021/05/19 06:37:24;;;;;;;0.15;0.10;;;14.20;68.60;;;;;;5005172;28;20050;-81
2021/05/19 06:39:50;;;;;;;0.85;0.25;;;14.20;68.80;;;;;;5011514;28;20368;-82
2021/05/19 06:42:16;;;;;;;0.00;0.00;;;14.20;68.90;;;;;;5010838;28;20034;-82
2021/05/19 06:44:42;;;;;;;0.55;0.00;;;14.20;68.90;;;;;;5005466;28;20431;-81
2021/05/19 06:47:08;;;;;;;0.00;0.00;;;14.20;69.00;;;;;;5035826;28;20041;-80
2021/05/19 06:49:34;;;;;;;0.00;0.00;;;14.10;69.00;;;;;;5011700;28;20505;-79
2021/05/19 06:52:01;;;;;;;6.85;0.08;;;14.10;69.00;;;;;;5012693;28;20026;-78
2021/05/19 06:54:27;;;;;;;0.10;0.00;;;14.10;69.10;;;;;;5001083;28;20042;-79
2021/05/19 06:56:53;;;;;;;0.32;0.00;;;14.10;69.10;;;;;;4983513;28;20045;-79
2021/05/19 06:59:19;;;;;;;0.70;0.13;;;14.20;69.10;;;;;;5003954;28;20049;-76
2021/05/19 07:01:45;;;;;;;0.00;0.00;;;14.20;69.00;;;;;;5007654;28;20038;-79
2021/05/19 07:04:11;;;;;;;0.00;0.00;;;14.20;68.90;;;;;;5012370;28;20104;-76
2021/05/19 07:06:38;;;;;;;0.00;0.00;;;14.30;69.00;;;;;;4997267;28;20031;-78
2021/05/19 07:09:04;;;;;;;0.10;0.00;;;14.30;68.90;;;;;;5006821;28;20133;-76
2021/05/19 07:11:30;;;;;;;0.00;0.00;;;14.40;68.80;;;;;;5000466;28;20497;-78
2021/05/19 07:13:58;;;;;;;0.00;0.00;;;14.60;68.60;;;;;;5007473;28;20049;-79
2021/05/19 07:16:25;;;;;;;0.20;0.08;;;14.90;68.10;;;;;;5009672;28;20050;-80
2021/05/19 07:18:54;;;;;;;0.00;0.00;;;15.30;67.50;;;;;;5010088;28;20033;-81
2021/05/19 07:21:20;;;;;;;0.00;0.00;;;15.60;66.80;;;;;;5007106;28;20022;-82
2021/05/19 07:23:46;;;;;;;0.15;0.00;;;15.90;66.40;;;;;;5003261;28;20049;-81
2021/05/19 07:26:12;;;;;;;0.00;0.00;;;16.00;66.10;;;;;;5005607;28;20086;-80
2021/05/19 07:28:39;;;;;;;0.00;0.00;;;16.10;65.90;;;;;;5006202;28;20034;-81
2021/05/19 07:31:05;;;;;;;0.00;0.00;;;16.10;65.70;;;;;;5030682;28;20490;-79
2021/05/19 07:33:31;;;;;;;0.00;0.00;;;16.20;65.70;;;;;;5035126;28;20038;-80
2021/05/19 07:35:57;;;;;;;0.20;0.00;;;16.20;65.70;;;;;;5025257;28;20034;-79
2021/05/19 07:38:23;;;;;;;0.20;0.00;;;16.30;65.50;;;;;;5003905;28;20042;-79
2021/05/19 07:40:49;;;;;;;0.00;0.00;;;16.40;65.50;;;;;;5009887;28;20034;-80
2021/05/19 07:43:16;;;;;;;0.20;0.10;;;16.60;65.20;;;;;;4993450;28;20054;-80
2021/05/19 07:45:43;;;;;;;0.55;0.10;;;16.80;64.80;;;;;;5041131;28;20049;-80
2021/05/19 07:48:10;;;;;;;0.00;0.00;;;16.90;64.40;;;;;;5003802;28;20037;-80
2021/05/19 07:50:37;;;;;;;0.00;0.00;;;16.90;64.40;;;;;;5010742;28;20049;-79
2021/05/19 07:53:03;;;;;;;0.08;0.00;;;17.00;64.30;;;;;;5006761;28;20045;-82
2021/05/19 07:55:41;;;;;;;0.00;0.00;;;17.00;64.10;;;;;;5011626;28;20034;-79
2021/05/19 07:58:14;;;;;;;0.00;0.00;;;17.00;64.10;;;;;;4997534;28;20467;-81
2021/05/19 08:03:06;;;;;;;8.52;0.10;;;17.20;63.20;;;;;;5025771;28;20038;-87
2021/05/19 08:05:32;;;;;;;0.00;0.00;;;17.20;62.90;;;;;;5010142;28;20025;-91
2021/05/19 08:07:58;;;;;;;2.72;0.10;;;17.30;62.80;;;;;;4994475;28;20034;-91
2021/05/19 08:10:24;;;;;;;0.03;0.00;;;17.60;62.60;;;;;;5008711;28;20391;-83
2021/05/19 08:12:51;;;;;;;0.00;0.00;;;17.70;62.00;;;;;;5005813;28;20506;-88
2021/05/19 08:15:18;;;;;;;0.95;0.03;;;17.70;61.90;;;;;;4990669;28;20042;-88
2021/05/19 08:17:44;;;;;;;0.00;0.00;;;17.60;62.10;;;;;;4993590;28;20070;-87
2021/05/19 08:20:11;;;;;;;0.08;0.00;;;17.40;62.40;;;;;;4987311;28;20037;-86
2021/05/19 08:22:37;;;;;;;0.03;0.00;;;17.10;62.80;;;;;;5000306;28;20391;-82
2021/05/19 08:25:04;;;;;;;4.75;0.10;;;16.90;63.20;;;;;;5009465;28;20490;-84
2021/05/19 08:27:30;;;;;;;0.00;0.00;;;16.70;63.40;;;;;;5001171;28;20042;-83
2021/05/19 08:29:56;;;;;;;0.10;0.00;;;16.60;63.70;;;;;;5004097;28;20053;-84
2021/05/19 08:32:22;;;;;;;0.00;0.00;;;16.60;63.50;;;;;;5003993;28;20037;-86
2021/05/19 08:34:48;;;;;;;0.00;0.00;;;16.70;63.20;;;;;;5008451;28;20041;-86
2021/05/19 08:37:14;;;;;;;2.90;0.08;;;16.80;63.10;;;;;;4997085;28;20030;-86
2021/05/19 08:39:41;;;;;;;0.65;0.03;;;17.10;62.90;;;;;;4993679;28;20049;-82
2021/05/19 08:42:07;;;;;;;0.00;0.00;;;17.30;62.10;;;;;;5009689;28;20034;-81
2021/05/19 08:44:33;;;;;;;0.00;0.00;;;17.30;61.80;;;;;;5037375;28;20046;-80
2021/05/19 08:46:59;;;;;;;0.22;0.08;;;17.20;61.90;;;;;;4997837;28;20038;-85
2021/05/19 08:49:26;;;;;;;0.00;0.00;;;17.10;62.10;;;;;;5040643;28;20427;-81
2021/05/19 08:51:54;;;;;;;4.75;0.00;;;17.00;62.20;;;;;;5006949;28;20489;-85
2021/05/19 08:54:21;;;;;;;0.00;0.00;;;17.10;62.20;;;;;;5008481;28;20117;-88
2021/05/19 08:56:49;;;;;;;0.50;0.10;;;17.20;61.60;;;;;;5005622;28;20030;-86
2021/05/19 08:59:15;;;;;;;0.10;0.00;;;17.30;61.50;;;;;;5002179;28;20031;-85
2021/05/19 09:01:49;;;;;;;0.00;0.00;;;17.40;61.20;;;;;;5038247;28;20042;-85
2021/05/19 09:04:19;;;;;;;0.20;0.08;;;17.70;60.80;;;;;;5008486;28;20498;-85
2021/05/19 09:06:53;;;;;;;0.00;0.00;;;17.80;60.30;;;;;;5005366;28;20048;-87
2021/05/19 09:09:26;;;;;;;0.00;0.00;;;17.70;60.10;;;;;;5026653;28;20038;-83
2021/05/19 09:12:11;;;;;;;0.10;0.00;;;17.60;60.50;;;;;;4984850;28;20490;-86
2021/05/19 09:14:39;;;;;;;0.10;0.00;;;17.40;60.70;;;;;;5004718;28;20026;-81
2021/05/19 09:17:26;;;;;;;0.00;0.00;;;17.50;60.70;;;;;;4990443;28;20631;-81
2021/05/19 09:20:03;;;;;;;0.32;0.10;;;17.60;60.30;;;;;;5006822;28;20042;-79
2021/05/19 09:22:32;;;;;;;0.00;0.00;;;17.60;60.20;;;;;;5010163;28;20046;-78
2021/05/19 09:24:58;;;;;;;0.08;0.00;;;17.60;60.20;;;;;;4997385;28;20038;-79
2021/05/19 09:27:24;;;;;;;0.20;0.00;;;17.70;60.00;;;;;;5006488;28;20510;-79
2021/05/19 09:29:52;;;;;;;0.00;0.00;;;17.90;59.80;;;;;;4998875;28;20045;-80
2021/05/19 09:32:21;;;;;;;0.25;0.10;;;18.20;59.30;;;;;;5000199;28;20364;-79
2021/05/19 09:34:50;;;;;;;0.85;0.35;;;18.50;58.90;;;;;;4997708;28;20034;-79
2021/05/19 09:37:29;;;;;;;0.00;0.00;;;18.70;58.60;;;;;;5002149;28;20026;-79
2021/05/19 09:39:56;;;;;;;0.00;0.00;;;18.70;58.40;;;;;;5010313;28;20028;-80
2021/05/19 09:42:39;;;;;;;0.00;0.00;;;18.60;58.60;;;;;;4995877;28;20498;-80
2021/05/19 09:45:41;;;;;;;0.00;0.00;;;18.50;58.70;;;;;;5037539;28;20050;-78
2021/05/19 09:48:07;;;;;;;0.00;0.00;;;18.60;58.30;;;;;;4999876;28;20041;-78
2021/05/19 09:50:33;;;;;;;0.00;0.00;;;18.60;58.10;;;;;;5006072;28;20036;-79
2021/05/19 09:53:10;;;;;;;0.20;0.10;;;18.60;58.00;;;;;;5006489;28;20046;-79
2021/05/19 09:55:38;;;;;;;0.00;0.00;;;18.70;57.80;;;;;;5003235;28;20041;-79
2021/05/19 09:58:04;;;;;;;0.00;0.00;;;18.60;57.80;;;;;;5006768;28;20025;-79
2021/05/19 10:00:30;;;;;;;0.52;0.10;;;18.60;58.00;;;;;;4998438;28;20106;-80
2021/05/19 10:02:56;;;;;;;1.35;0.00;;;18.70;58.00;;;;;;5022395;28;20046;-81
2021/05/19 10:05:27;;;;;;;0.00;0.00;;;18.70;57.70;;;;;;5004801;28;20030;-80
2021/05/19 10:07:54;;;;;;;0.00;0.00;;;18.90;57.50;;;;;;4998601;28;20057;-81
2021/05/19 10:10:22;;;;;;;0.20;0.00;;;19.00;57.30;;;;;;5007053;28;20025;-81
2021/05/19 10:12:48;;;;;;;0.00;0.00;;;18.90;57.20;;;;;;5018268;28;20030;-80
2021/05/19 10:15:21;;;;;;;0.13;0.00;;;18.80;57.30;;;;;;5017000;28;20030;-81
2021/05/19 10:18:01;;;;;;;0.30;0.10;;;18.60;57.40;;;;;;4996221;28;20038;-81
2021/05/19 10:20:27;;;;;;;0.00;0.00;;;18.60;57.40;;;;;;5003533;28;20026;-79
2021/05/19 10:22:53;;;;;;;0.00;0.00;;;18.80;57.30;;;;;;5003498;28;20045;-80
2021/05/19 10:25:34;;;;;;;0.00;0.00;;;19.10;56.80;;;;;;5007770;28;20026;-81
2021/05/19 10:28:02;;;;;;;0.00;0.00;;;19.30;56.50;;;;;;4995945;28;20033;-80
2021/05/19 10:30:52;;;;;;;0.00;0.00;;;19.60;55.80;;;;;;5006355;28;20041;-77
2021/05/19 10:33:27;;;;;;;0.00;0.00;;;20.00;55.80;;;;;;5001866;28;20041;-79
2021/05/19 10:35:57;;;;;;;0.00;0.00;;;20.30;55.10;;;;;;5035440;28;20041;-77
2021/05/19 10:38:27;;;;;;;0.00;0.00;;;20.50;54.70;;;;;;5007488;28;20045;-78
2021/05/19 10:40:53;;;;;;;0.00;0.00;;;20.40;54.60;;;;;;5031517;28;20040;-79
2021/05/19 10:43:20;;;;;;;0.00;0.00;;;20.20;54.90;;;;;;5010380;28;20045;-79
2021/05/19 10:45:51;;;;;;;0.32;0.30;;;20.00;55.00;;;;;;5034111;28;20035;-79
2021/05/19 10:48:28;;;;;;;0.10;0.05;;;19.80;55.10;;;;;;5026594;28;20026;-79
2021/05/19 10:51:00;;;;;;;0.00;0.00;;;19.70;55.20;;;;;;5012190;28;20030;-80
2021/05/19 10:59:17;;;;;;;0.10;0.00;;;19.80;54.80;;;;;;5025816;28;20025;-80
2021/05/19 11:01:45;;;;;;;0.80;0.10;;;19.80;54.60;;;;;;5007452;28;20046;-81
2021/05/19 11:04:16;;;;;;;0.00;0.00;;;19.80;54.70;;;;;;5011281;28;20037;-81
2021/05/19 11:06:57;;;;;;;;;;;20.00;54.30;;;;;;4999964;28;20034;-82
2021/05/19 11:09:31;;;;;;;0.00;0.00;;;20.20;54.10;;;;;;5003989;28;19916;-80
2021/05/19 11:12:22;;;;;;;0.00;0.00;;;20.60;53.80;;;;;;5008951;28;20168;-80
2021/05/19 11:14:58;;;;;;;2.80;0.20;;;20.80;53.40;;;;;;5009473;28;20026;-82
2021/05/19 11:17:42;;;;;;;0.00;0.00;;;21.10;53.20;;;;;;5006426;28;20577;-82
2021/05/19 11:20:09;;;;;;;0.00;0.00;;;21.40;52.70;;;;;;5004905;28;20034;-80
2021/05/19 11:22:35;;;;;;;0.00;0.00;;;21.40;52.50;;;;;;4994831;28;20043;-80
2021/05/19 11:25:03;;;;;;;0.00;0.00;;;21.40;52.60;;;;;;5010032;28;20037;-80
2021/05/19 11:27:35;;;;;;;0.00;0.00;;;21.20;52.60;;;;;;5007440;28;20041;-81
2021/05/19 11:30:04;;;;;;;0.00;0.00;;;21.00;52.80;;;;;;5017244;28;20026;-79
2021/05/19 11:32:31;;;;;;;0.00;0.00;;;20.70;53.10;;;;;;5006590;28;20361;-80
2021/05/19 11:35:17;;;;;;;0.00;0.00;;;20.50;53.40;;;;;;5008811;28;20042;-82
2021/05/19 11:38:02;;;;;;;0.20;0.00;;;20.30;53.50;;;;;;5002972;28;20084;-82
2021/05/19 11:40:37;;;;;;;0.10;0.00;;;20.10;53.50;;;;;;5008791;28;20384;-81
2021/05/19 11:43:03;;;;;;;0.00;0.00;;;19.80;53.50;;;;;;5034480;28;20197;-82
2021/05/19 11:45:30;;;;;;;0.10;0.00;;;19.70;53.70;;;;;;5009631;28;20391;-83
2021/05/19 11:47:56;;;;;;;0.10;0.03;;;19.70;53.60;;;;;;5004518;28;20060;-83
2021/05/19 11:50:27;;;;;;;0.00;0.00;;;19.60;53.50;;;;;;4988843;28;20025;-82
2021/05/19 11:53:08;;;;;;;0.00;0.00;;;19.50;53.50;;;;;;5008570;28;20046;-80
2021/05/19 11:55:49;;;;;;;0.10;0.00;;;19.50;53.50;;;;;;4992684;28;20028;-81
2021/05/19 11:58:26;;;;;;;0.20;0.00;;;19.50;53.50;;;;;;5025817;28;20035;-81
2021/05/19 12:00:58;;;;;;;0.35;0.03;;;19.50;53.20;;;;;;4993857;28;20022;-82
2021/05/19 12:03:25;;;;;;;0.63;0.00;;;19.50;52.90;;;;;;5011113;28;20034;-82
2021/05/19 12:05:56;;;;;;;0.00;0.00;;;19.60;52.50;;;;;;5009943;28;20391;-82
2021/05/19 12:08:24;;;;;;;0.00;0.00;;;19.60;52.00;;;;;;5009755;28;20026;-82
2021/05/19 12:11:12;;;;;;;0.20;0.03;;;19.50;52.10;;;;;;5009267;28;20034;-83
2021/05/19 12:13:39;;;;;;;0.00;0.00;;;19.20;52.70;;;;;;5009441;28;20045;-83
2021/05/19 12:16:10;;;;;;;0.10;0.00;;;19.00;53.30;;;;;;5010352;28;20030;-82
2021/05/19 12:18:36;;;;;;;0.00;0.00;;;18.70;53.90;;;;;;5010663;28;20021;-79
2021/05/19 12:21:10;;;;;;;0.47;0.13;;;18.70;54.20;;;;;;5007334;28;20399;-79
2021/05/19 12:23:39;;;;;;;0.55;0.00;;;18.80;54.30;;;;;;5004554;28;20034;-77
2021/05/19 12:26:09;;;;;;;2.17;0.22;;;19.10;54.30;;;;;;5033701;28;20041;-82
2021/05/19 12:28:35;;;;;;;0.00;0.00;;;19.40;54.00;;;;;;5010597;28;20042;-82
2021/05/19 12:31:01;;;;;;;0.00;0.00;;;19.60;53.90;;;;;;4977534;28;20434;-82
2021/05/19 12:33:42;;;;;;;0.00;0.00;;;19.80;53.80;;;;;;5028791;28;20045;-82
2021/05/19 12:36:09;;;;;;;0.08;0.05;;;20.00;53.70;;;;;;5039113;28;20055;-82
2021/05/19 12:38:47;;;;;;;0.00;0.00;;;20.00;53.60;;;;;;5006153;28;20505;-82
2021/05/19 12:41:14;;;;;;;0.80;0.05;;;20.00;53.80;;;;;;5003479;28;20029;-80
2021/05/19 12:43:40;;;;;;;0.17;0.00;;;20.00;53.90;;;;;;5007335;28;20042;-80
2021/05/19 12:46:12;;;;;;;0.00;0.00;;;20.00;53.90;;;;;;5010031;28;20040;-80
2021/05/19 12:48:39;;;;;;;0.00;0.00;;;20.20;53.90;;;;;;4992642;28;20041;-82
2021/05/19 12:51:05;;;;;;;1.30;0.20;;;20.30;53.70;;;;;;5007963;28;20030;-81
2021/05/19 12:53:40;;;;;;;0.00;0.00;;;20.40;53.70;;;;;;5002922;28;20534;-82
2021/05/19 12:56:13;;;;;;;0.17;0.10;;;20.50;53.60;;;;;;5015663;28;20480;-81
2021/05/19 12:58:51;;;;;;;0.00;0.00;;;20.50;53.90;;;;;;5032758;28;20377;-81
2021/05/19 13:01:18;;;;;;;0.00;0.00;;;20.50;53.10;;;;;;5010338;28;20030;-80