Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/27 00:00:29;;;;;;;2.13;1.92;;;;;;;;;;5006608;28;20038;-65
2021/05/27 00:02:55;;;;;;;2.67;2.20;;;;;;;;;;4991406;28;20046;-65
2021/05/27 00:05:21;;;;;;;2.20;1.88;;;;;;;;;;4987791;28;20403;-65
2021/05/27 00:07:46;;;;;;;3.58;2.13;;;;;;;;;;4988680;28;20049;-65
2021/05/27 00:10:13;;;;;;;2.90;2.28;;;;;;;;;;4991123;28;20038;-65
2021/05/27 00:12:39;;;;;;;2.78;2.30;;;;;;;;;;4973893;28;20045;-65
2021/05/27 00:15:05;;;;;;;3.08;2.30;;;;;;;;;;5006055;28;20041;-65
2021/05/27 00:17:30;;;;;;;2.90;2.60;;;;;;;;;;4989470;28;20089;-66
2021/05/27 00:19:56;;;;;;;2.55;2.30;;;;;;;;;;4993282;28;20173;-66
2021/05/27 00:22:22;;;;;;;3.70;2.60;;;;;;;;;;5007467;28;20041;-66
2021/05/27 00:24:47;;;;;;;3.40;2.55;;;;;;;;;;5008341;28;20046;-66
2021/05/27 00:27:13;;;;;;;4.30;2.70;;;;;;;;;;4989836;28;20037;-66
2021/05/27 00:29:39;;;;;;;3.38;2.58;;;;;;;;;;5009613;28;20026;-65
2021/05/27 00:32:05;;;;;;;4.30;2.80;;;;;;;;;;5008906;28;20046;-66
2021/05/27 00:34:30;;;;;;;2.90;2.50;;;;;;;;;;5005999;28;20042;-66
2021/05/27 00:36:55;;;;;;;3.30;3.00;;;;;;;;;;5006032;28;20033;-65
2021/05/27 00:39:21;;;;;;;3.65;2.90;;;;;;;;;;5006148;28;20035;-66
2021/05/27 00:41:46;;;;;;;4.25;2.92;;;;;;;;;;5007174;28;20027;-66
2021/05/27 00:44:28;;;;;;;3.35;2.58;;;;;;;;;;5007016;28;20081;-66
2021/05/27 00:46:54;;;;;;;4.30;3.20;;;;;;;;;;5005716;28;20026;-66
2021/05/27 00:49:20;;;;;;;4.32;2.90;;;;;;;;;;5005606;28;20044;-66
2021/05/27 00:51:46;;;;;;;3.50;2.92;;;;;;;;;;4989642;28;20050;-66
2021/05/27 00:54:11;;;;;;;4.10;3.13;;;;;;;;;;5007292;28;20085;-66
2021/05/27 00:56:37;;;;;;;3.78;3.17;;;;;;;;;;4988478;28;20034;-67
2021/05/27 00:59:03;;;;;;;4.10;3.28;;;;;;;;;;4990911;28;20142;-66
2021/05/27 01:01:32;;;;;;;3.75;3.35;;;;;;;;;;5005407;28;20077;-66
2021/05/27 01:03:57;;;;;;;5.05;3.50;;;;;;;;;;4988294;28;20034;-66
2021/05/27 01:06:23;;;;;;;3.78;3.38;;;;;;;;;;5006044;28;20038;-66
2021/05/27 01:08:48;;;;;;;4.47;3.72;;;;;;;;;;4973895;28;20018;-66
2021/05/27 01:11:16;;;;;;;4.57;3.72;;;;;;;;;;4989412;28;20652;-66
2021/05/27 01:13:43;;;;;;;4.20;3.45;;;;;;;;;;4970313;28;20061;-66
2021/05/27 01:16:15;;;;;;;4.65;3.47;;;;;;;;;;5004646;28;21162;-66
2021/05/27 01:18:41;;;;;;;4.25;3.10;;;;;;;;;;5004863;28;20049;-66
2021/05/27 01:21:06;;;;;;;4.15;3.38;;;;;;;;;;4989900;28;20535;-66
2021/05/27 01:23:32;;;;;;;4.55;3.45;;;;;;;;;;4989805;28;20512;-66
2021/05/27 01:25:57;;;;;;;3.38;3.05;;;;;;;;;;5006458;28;20030;-66
2021/05/27 01:28:24;;;;;;;4.72;3.45;;;;;;;;;;5004674;28;20058;-67
2021/05/27 01:30:50;;;;;;;3.70;3.17;;;;;;;;;;5005869;28;20026;-67
2021/05/27 01:33:28;;;;;;;4.07;3.20;;;;;;;;;;4986857;28;20038;-66
2021/05/27 01:35:55;;;;;;;3.83;2.72;;;;;;;;;;5003911;28;20121;-66
2021/05/27 01:38:24;;;;;;;3.90;3.08;;;;;;;;;;5004176;28;20038;-66
2021/05/27 01:40:50;;;;;;;4.05;3.20;;;;;;;;;;5007311;28;20034;-66
2021/05/27 01:43:16;;;;;;;3.90;3.10;;;;;;;;;;4987819;28;20069;-66
2021/05/27 01:45:42;;;;;;;3.90;3.13;;;;;;;;;;5006972;28;20304;-66
2021/05/27 01:48:08;;;;;;;4.00;2.92;;;;;;;;;;4989475;28;20621;-66
2021/05/27 01:50:34;;;;;;;4.13;3.00;;;;;;;;;;5005770;28;20046;-66
2021/05/27 01:53:04;;;;;;;3.90;3.15;;;;;;;;;;4971634;28;20050;-66
2021/05/27 01:55:29;;;;;;;3.92;3.10;;;;;;;;;;5003827;28;20084;-66
2021/05/27 01:57:56;;;;;;;4.40;3.30;;;;;;;;;;4988727;28;20026;-66
2021/05/27 02:00:23;;;;;;;3.85;2.92;;;;;;;;;;5005431;28;20030;-67
2021/05/27 02:02:56;;;;;;;3.58;2.63;;;;;;;;;;5003086;28;20529;-66
2021/05/27 02:05:27;;;;;;;3.42;2.70;;;;;;;;;;4976306;28;20618;-66
2021/05/27 02:07:52;;;;;;;4.00;3.05;;;;;;;;;;4991168;28;20038;-67
2021/05/27 02:10:28;;;;;;;3.35;2.95;;;;;;;;;;5006024;28;20030;-67
2021/05/27 02:12:56;;;;;;;3.28;2.97;;;;;;;;;;4988669;28;20486;-67
2021/05/27 02:15:25;;;;;;;3.17;2.45;;;;;;;;;;4989532;28;20038;-67
2021/05/27 02:17:50;;;;;;;2.50;1.80;;;;;;;;;;5001282;28;20757;-66
2021/05/27 02:20:16;;;;;;;1.88;1.55;;;;;;;;;;5005915;28;20108;-67
2021/05/27 02:22:42;;;;;;;1.40;1.00;;;;;;;;;;5003188;28;20034;-66
2021/05/27 02:25:37;;;;;;;1.30;0.80;;;;;;;;;;4975715;28;20495;-66
2021/05/27 02:28:03;;;;;;;0.77;0.40;;;;;;;;;;5004490;28;20034;-66
2021/05/27 02:30:29;;;;;;;0.52;0.45;;;;;;;;;;5009942;28;20047;-66
2021/05/27 02:32:56;;;;;;;0.30;0.30;;;;;;;;;;5006450;28;20073;-67
2021/05/27 02:35:23;;;;;;;0.77;0.32;;;;;;;;;;4991455;28;20487;-66
2021/05/27 02:37:50;;;;;;;0.43;0.40;;;;;;;;;;5006777;28;20033;-66
2021/05/27 02:40:18;;;;;;;0.95;0.50;;;;;;;;;;5008269;28;20117;-66
2021/05/27 02:42:44;;;;;;;0.40;0.40;;;;;;;;;;5010352;28;20279;-66
2021/05/27 02:45:12;;;;;;;0.40;0.40;;;;;;;;;;4990080;28;20042;-66
2021/05/27 02:47:43;;;;;;;0.38;0.38;;;;;;;;;;5008145;28;20089;-66
2021/05/27 02:50:09;;;;;;;0.38;0.38;;;;;;;;;;5007841;28;25063;-66
2021/05/27 02:52:36;;;;;;;1.40;0.55;;;;;;;;;;4992587;28;20375;-66
2021/05/27 02:55:02;;;;;;;2.25;0.50;;;;;;;;;;5006681;28;20084;-65
2021/05/27 02:57:48;;;;;;;0.32;0.32;;;;;;;;;;5008278;28;20053;-66
2021/05/27 03:00:15;;;;;;;0.65;0.38;;;;;;;;;;4978825;28;20530;-66
2021/05/27 03:03:06;;;;;;;0.30;0.30;;;;;;;;;;5002140;28;20046;-66
2021/05/27 03:05:32;;;;;;;0.38;0.30;;;;;;;;;;5007567;28;20034;-66
2021/05/27 03:07:58;;;;;;;0.30;0.30;;;;;;;;;;4989422;28;20039;-66
2021/05/27 03:10:23;;;;;;;0.50;0.40;;;;;;;;;;5008534;28;20026;-66
2021/05/27 03:12:49;;;;;;;0.52;0.40;;;;;;;;;;4980050;28;20038;-66
2021/05/27 03:15:17;;;;;;;0.80;0.32;;;;;;;;;;4975039;28;20047;-66
2021/05/27 03:17:45;;;;;;;0.30;0.30;;;;;;;;;;4975001;28;20331;-66
2021/05/27 03:20:12;;;;;;;0.30;0.30;;;;;;;;;;5005545;28;20026;-66
2021/05/27 03:22:39;;;;;;;0.30;0.30;;;;;;;;;;5006389;28;20492;-66
2021/05/27 03:25:05;;;;;;;0.40;0.40;;;;;;;;;;4980715;28;20034;-66
2021/05/27 03:27:31;;;;;;;0.25;0.25;;;;;;;;;;4989333;28;20038;-66
2021/05/27 03:29:57;;;;;;;0.30;0.30;;;;;;;;;;5005153;28;20034;-66
2021/05/27 03:32:23;;;;;;;0.30;0.30;;;;;;;;;;5006859;28;20041;-66
2021/05/27 03:34:48;;;;;;;0.50;0.40;;;;;;;;;;4990603;28;20275;-68
2021/05/27 03:37:14;;;;;;;0.40;0.40;;;;;;;;;;5007963;28;20046;-66
2021/05/27 03:39:39;;;;;;;0.32;0.30;;;;;;;;;;5008245;28;20411;-66
2021/05/27 03:42:06;;;;;;;0.38;0.38;;;;;;;;;;4992538;28;20981;-66
2021/05/27 03:44:36;;;;;;;0.57;0.40;;;;;;;;;;5004975;28;20034;-66
2021/05/27 03:47:01;;;;;;;0.30;0.30;;;;;;;;;;5008027;28;20027;-66
2021/05/27 03:49:28;;;;;;;0.40;0.40;;;;;;;;;;5006876;28;20034;-66
2021/05/27 03:51:53;;;;;;;0.55;0.30;;;;;;;;;;5005773;28;20034;-66
2021/05/27 03:54:19;;;;;;;0.57;0.40;;;;;;;;;;4992950;28;20494;-66
2021/05/27 03:56:46;;;;;;;0.20;0.20;;;;;;;;;;5005686;28;20045;-66
2021/05/27 04:02:15;;;;;;;0.40;0.30;;;;;;;;;;4978060;28;20070;-66
2021/05/27 04:07:37;;;;;;;0.43;0.30;;;;;;;;;;5007159;28;20042;-66
2021/05/27 04:10:02;;;;;;;0.35;0.35;;;;;;;;;;5004586;28;20100;-66
2021/05/27 04:12:46;;;;;;;0.43;0.30;;;;;;;;;;5004411;28;20620;-66
2021/05/27 04:15:30;;;;;;;0.60;0.40;;;;;;;;;;4988663;28;20046;-67
2021/05/27 04:17:57;;;;;;;0.38;0.38;;;;;;;;;;5002534;28;20042;-66
2021/05/27 04:20:24;;;;;;;0.82;0.30;;;;;;;;;;4990924;28;20043;-66
2021/05/27 04:22:50;;;;;;;0.30;0.30;;;;;;;;;;4993192;28;20540;-66
2021/05/27 04:25:16;;;;;;;0.73;0.40;;;;;;;;;;4989407;28;20038;-66
2021/05/27 04:27:42;;;;;;;0.80;0.35;;;;;;;;;;5008201;28;20034;-66
2021/05/27 04:30:18;;;;;;;0.40;0.40;;;;;;;;;;5007834;28;20483;-66
2021/05/27 04:32:55;;;;;;;0.65;0.50;;;;;;;;;;4992017;28;20487;-66
2021/05/27 04:35:24;;;;;;;1.48;0.52;;;;;;;;;;4991761;28;20091;-66
2021/05/27 04:37:50;;;;;;;0.32;0.32;;;;;;;;;;5004409;28;20131;-66
2021/05/27 04:40:16;;;;;;;0.52;0.40;;;;;;;;;;5005758;28;20953;-66
2021/05/27 04:42:41;;;;;;;0.50;0.38;;;;;;;;;;5006151;28;20503;-66
2021/05/27 04:45:07;;;;;;;1.20;0.50;;;;;;;;;;5006245;28;20073;-66
2021/05/27 04:47:33;;;;;;;0.40;0.40;;;;;;;;;;5006360;28;20177;-66
2021/05/27 04:49:58;;;;;;;0.73;0.68;;;;;;;;;;5003210;28;20041;-66
2021/05/27 04:52:23;;;;;;;0.60;0.50;;;;;;;;;;4990188;28;20509;-66
2021/05/27 04:54:49;;;;;;;1.38;0.52;;;;;;;;;;5005052;28;20042;-66
2021/05/27 04:57:14;;;;;;;1.33;0.40;;;;;;;;;;4990154;28;20034;-66
2021/05/27 04:59:40;;;;;;;0.98;0.60;;;;;;;;;;5006330;28;20478;-66
2021/05/27 05:02:05;;;;;;;0.60;0.60;;;;;;;;;;5005684;28;20088;-66
2021/05/27 05:04:31;;;;;;;0.80;0.70;;;;;;;;;;5005818;28;21053;-66
2021/05/27 05:06:56;;;;;;;1.05;0.70;;;;;;;;;;5005983;28;20034;-66
2021/05/27 05:09:22;;;;;;;0.93;0.70;;;;;;;;;;5005345;28;20030;-66
2021/05/27 05:11:47;;;;;;;1.40;0.90;;;;;;;;;;5002679;28;20106;-66
2021/05/27 05:14:13;;;;;;;0.90;0.70;;;;;;;;;;5008121;28;20034;-66
2021/05/27 05:16:38;;;;;;;1.10;1.00;;;;;;;;;;5006139;28;20172;-66
2021/05/27 05:19:04;;;;;;;1.20;0.93;;;;;;;;;;5006273;28;20562;-66
2021/05/27 05:21:29;;;;;;;1.38;1.02;;;;;;;;;;5003876;28;20038;-66
2021/05/27 05:23:55;;;;;;;1.08;0.95;;;;;;;;;;5003848;28;20414;-67
2021/05/27 05:26:20;;;;;;;1.10;1.00;;;;;;;;;;5006626;28;20091;-66
2021/05/27 05:28:46;;;;;;;1.63;1.10;;;;;;;;;;5003584;28;20570;-66
2021/05/27 05:31:11;;;;;;;1.27;0.88;;;;;;;;;;5005043;28;20128;-66
2021/05/27 05:33:37;;;;;;;1.27;0.90;;;;;;;;;;5004341;28;20040;-66
2021/05/27 05:36:03;;;;;;;1.58;1.02;;;;;;;;;;5006062;28;20051;-66
2021/05/27 05:38:28;;;;;;;1.05;0.90;;;;;;;;;;5005732;28;20031;-66
2021/05/27 05:40:54;;;;;;;1.98;1.20;;;;;;;;;;5005039;28;20081;-66
2021/05/27 05:43:19;;;;;;;2.78;1.40;;;;;;;;;;5005656;28;20034;-66
2021/05/27 05:45:44;;;;;;;1.67;1.00;;;;;;;;;;4975122;28;20042;-66
2021/05/27 05:48:10;;;;;;;2.17;1.20;;;;;;;;;;4990056;28;20447;-66
2021/05/27 05:50:45;;;;;;;1.27;0.80;;;;;;;;;;5003670;28;20050;-66
2021/05/27 05:53:19;;;;;;;1.40;1.13;;;;;;;;;;5003163;28;20030;-66
2021/05/27 05:55:45;;;;;;;0.90;0.90;;;;;;;;;;5003782;28;20046;-66
2021/05/27 05:58:11;;;;;;;1.80;1.20;;;;;;;;;;4973578;28;20520;-66
2021/05/27 06:00:36;;;;;;;2.08;1.00;;;;;;;;;;4992334;28;20113;-66
2021/05/27 06:03:02;;;;;;;2.08;0.93;;;;;;;;;;4985907;28;20042;-66
2021/05/27 06:05:53;;;;;;;0.90;0.80;;;;;;;;;;5002504;28;20540;-66
2021/05/27 06:08:27;;;;;;;1.52;0.80;;;;;;;;;;4972823;28;20045;-67
2021/05/27 06:10:53;;;;;;;1.58;1.00;;;;;;;;;;5004347;28;20057;-66
2021/05/27 06:13:18;;;;;;;1.23;0.73;;;;;;;;;;4990346;28;20345;-66
2021/05/27 06:15:44;;;;;;;1.25;1.00;;;;;;;;;;5004183;28;20045;-65
2021/05/27 06:18:10;;;;;;;1.70;1.10;;;;;;;;;;5002879;28;20053;-66
2021/05/27 06:20:40;;;;;;;1.00;0.90;;;;;;;;;;4974933;28;20465;-66
2021/05/27 06:23:09;;;;;;;1.90;1.00;;;;;;;;;;5004636;28;20069;-66
2021/05/27 06:25:37;;;;;;;2.08;1.10;;;;;;;;;;5005813;28;20475;-66
2021/05/27 06:28:03;;;;;;;1.52;0.90;;;;;;;;;;4986605;28;20045;-65
2021/05/27 06:30:28;;;;;;;2.55;1.10;;;;;;;;;;5000988;28;20040;-66
2021/05/27 06:32:54;;;;;;;1.20;0.90;;;;;;;;;;5005890;28;20491;-66
2021/05/27 06:35:20;;;;;;;2.20;1.70;;;;;;;;;;5005141;28;20693;-66
2021/05/27 06:37:45;;;;;;;1.70;1.10;;;;;;;;;;5002384;28;20151;-65
2021/05/27 06:40:29;;;;;;;2.40;1.27;;;;;;;;;;5005814;28;20471;-65
2021/05/27 06:42:55;;;;;;;1.65;1.23;;;;;;;;;;5002256;28;20491;-65
2021/05/27 06:45:21;;;;;;;2.42;1.33;;;;;;;;;;5005220;28;20120;-66
2021/05/27 06:47:48;;;;;;;1.80;1.35;;;;;;;;;;4990371;28;21069;-66
2021/05/27 06:50:16;;;;;;;1.30;1.00;;;;;;;;;;5003137;28;20022;-65
2021/05/27 06:52:42;;;;;;;1.95;1.20;;;;;;;;;;5003048;28;20426;-66
2021/05/27 06:55:08;;;;;;;1.33;1.08;;;;;;;;;;5000360;28;20053;-66
2021/05/27 06:57:34;;;;;;;1.48;1.30;;;;;;;;;;5005777;28;20045;-66
2021/05/27 06:59:59;;;;;;;1.40;1.30;;;;;;;;;;4991645;28;20543;-66
2021/05/27 07:02:25;;;;;;;1.70;1.10;;;;;;;;;;4986192;28;20038;-66
2021/05/27 07:04:50;;;;;;;1.52;1.10;;;;;;;;;;5002797;28;20042;-67
2021/05/27 07:07:16;;;;;;;1.63;1.20;;;;;;;;;;5002783;28;20038;-66
2021/05/27 07:09:41;;;;;;;1.10;0.90;;;;;;;;;;5005505;28;20037;-67
2021/05/27 07:12:07;;;;;;;1.15;1.02;;;;;;;;;;5001721;28;20876;-66
2021/05/27 07:14:33;;;;;;;1.80;0.95;;;;;;;;;;5005223;28;20044;-66
2021/05/27 07:16:59;;;;;;;0.80;0.80;;;;;;;;;;4990947;28;20361;-66
2021/05/27 07:19:25;;;;;;;2.33;1.50;;;;;;;;;;5005588;28;20060;-66
2021/05/27 07:21:51;;;;;;;1.00;0.90;;;;;;;;;;4990497;28;20031;-66
2021/05/27 07:24:16;;;;;;;1.30;1.02;;;;;;;;;;5005799;28;20443;-66
2021/05/27 07:26:42;;;;;;;1.08;0.85;;;;;;;;;;5007773;28;20040;-66
2021/05/27 07:29:07;;;;;;;1.48;0.80;;;;;;;;;;4990601;28;20029;-66
2021/05/27 07:31:33;;;;;;;1.30;1.20;;;;;;;;;;5007776;28;20034;-66
2021/05/27 07:33:59;;;;;;;1.25;0.93;;;;;;;;;;5006156;28;20034;-68
2021/05/27 07:36:25;;;;;;;0.98;0.88;;;;;;;;;;4993572;28;20045;-67
2021/05/27 07:38:51;;;;;;;1.15;1.02;;;;;;;;;;5006541;28;20061;-67
2021/05/27 07:41:17;;;;;;;1.25;1.13;;;;;;;;;;5010423;28;20042;-68
2021/05/27 07:43:43;;;;;;;1.25;1.00;;;;;;;;;;4988803;28;20039;-67
2021/05/27 07:46:08;;;;;;;1.60;1.05;;;;;;;;;;4976228;28;21121;-67
2021/05/27 07:48:34;;;;;;;1.10;1.00;;;;;;;;;;5010109;28;20042;-66
2021/05/27 07:50:59;;;;;;;1.40;1.00;;;;;;;;;;4978543;28;20921;-65
2021/05/27 07:53:26;;;;;;;1.27;1.00;;;;;;;;;;5006766;28;20064;-64
2021/05/27 07:55:52;;;;;;;1.77;1.10;;;;;;;;;;5005404;28;20049;-63
2021/05/27 07:58:17;;;;;;;1.27;1.02;;;;;;;;;;4991191;28;20092;-66
2021/05/27 08:00:43;;;;;;;1.10;1.00;;;;;;;;;;5007170;28;20661;-62
2021/05/27 08:03:08;;;;;;;1.75;0.88;;;;;;;;;;5009234;28;20041;-72
2021/05/27 08:05:35;;;;;;;1.58;0.95;;;;;;;;;;5007361;28;20034;-69
2021/05/27 08:08:00;;;;;;;1.23;0.90;;;;;;;;;;5006393;28;20046;-70
2021/05/27 08:10:26;;;;;;;1.70;1.10;;;;;;;;;;5006691;28;20038;-66
2021/05/27 08:12:51;;;;;;;1.17;0.88;;;;;;;;;;5005948;28;20093;-65
2021/05/27 08:15:17;;;;;;;1.33;1.20;;;;;;;;;;4988828;28;20046;-64
2021/05/27 08:17:42;;;;;;;0.98;0.93;;;;;;;;;;4989133;28;20031;-65
2021/05/27 08:20:08;;;;;;;3.38;1.30;;;;;;;;;;4989088;28;20038;-65
2021/05/27 08:22:34;;;;;;;1.10;1.00;;;;;;;;;;5005781;28;20050;-65
2021/05/27 08:25:00;;;;;;;1.63;0.90;;;;;;;;;;4988053;28;20101;-65
2021/05/27 08:27:25;;;;;;;1.17;0.85;;;;;;;;;;5008256;28;20044;-67
2021/05/27 08:29:51;;;;;;;1.30;1.02;;;;;;;;;;5007340;28;20048;-70
2021/05/27 08:32:16;;;;;;;1.40;1.00;;;;;;;;;;4990534;28;20062;-65
2021/05/27 08:34:42;;;;;;;1.02;0.90;;;;;;;;;;4990150;28;20061;-68
2021/05/27 08:37:07;;;;;;;0.95;0.90;;;;;;;;;;4990251;28;20046;-64
2021/05/27 08:39:33;;;;;;;1.83;1.10;;;;;;;;;;5006129;28;20030;-66
2021/05/27 08:41:59;;;;;;;1.65;1.00;;;;;;;;;;4992285;28;20505;-66
2021/05/27 08:44:25;;;;;;;0.88;0.88;;;;;;;;;;4988898;28;20041;-66
2021/05/27 08:46:50;;;;;;;1.45;1.00;;;;;;;;;;4988801;28;20048;-65
2021/05/27 08:49:16;;;;;;;0.82;0.70;;;;;;;;;;5006485;28;20034;-64
2021/05/27 08:51:42;;;;;;;1.13;1.00;;;;;;;;;;4990262;28;20045;-76
2021/05/27 08:54:07;;;;;;;0.82;0.80;;;;;;;;;;4988882;28;20033;-64
2021/05/27 08:56:33;;;;;;;1.17;0.82;;;;;;;;;;4976050;28;20125;-64
2021/05/27 08:58:59;;;;;;;1.02;0.80;;;;;;;;;;4987515;28;20499;-61
2021/05/27 09:01:24;;;;;;;1.95;0.80;;;;;;;;;;5004578;28;20034;-65
2021/05/27 09:03:50;;;;;;;1.13;0.80;;;;;;;;;;4988411;28;20034;-65
2021/05/27 09:06:16;;;;;;;1.75;0.80;;;;;;;;;;4988446;28;20034;-65
2021/05/27 09:08:42;;;;;;;0.70;0.70;;;;;;;;;;4988510;28;20578;-65
2021/05/27 09:11:15;;;;;;;1.33;0.93;;;;;;;;;;4990610;28;20042;-65
2021/05/27 09:13:53;;;;;;;0.98;0.70;;;;;;;;;;5006523;28;20042;-67
2021/05/27 09:16:19;;;;;;;1.25;0.80;;;;;;;;;;4989393;28;20121;-67
2021/05/27 09:18:44;;;;;;;1.25;1.00;;;;;;;;;;5004326;28;20039;-67
2021/05/27 09:21:14;;;;;;;1.75;1.05;;;;;;;;;;5004651;28;20041;-67
2021/05/27 09:23:47;;;;;;;1.13;0.85;;;;;;;;;;5004202;28;20034;-66
2021/05/27 09:26:15;;;;;;;1.10;1.00;;;;;;;;;;5006410;28;20030;-66
2021/05/27 09:28:40;;;;;;;1.40;1.20;;;;;;;;;;4966260;28;20033;-65
2021/05/27 09:31:10;;;;;;;1.10;1.00;;;;;;;;;;5004016;28;20109;-66
2021/05/27 09:33:36;;;;;;;1.30;1.20;;;;;;;;;;5005452;28;20145;-68
2021/05/27 09:36:05;;;;;;;2.55;1.42;;;;;;;;;;5005486;28;20483;-68
2021/05/27 09:38:31;;;;;;;2.17;1.38;;;;;;;;;;5004500;28;20038;-68
2021/05/27 09:40:57;;;;;;;1.70;1.50;;;;;;;;;;5003849;28;20045;-68
2021/05/27 09:43:23;;;;;;;1.70;1.45;;;;;;;;;;4988659;28;20061;-69
2021/05/27 09:46:03;;;;;;;1.45;1.30;;;;;;;;;;5003418;28;20046;-64
2021/05/27 09:48:28;;;;;;;1.73;1.50;;;;;;;;;;5005688;28;20776;-67
2021/05/27 09:50:55;;;;;;;1.73;1.60;;;;;;;;;;5004729;28;20080;-66
2021/05/27 09:53:21;;;;;;;1.98;1.60;;;;;;;;;;4989405;28;20129;-66
2021/05/27 09:55:47;;;;;;;1.95;1.40;;;;;;;;;;5002571;28;20221;-66
2021/05/27 09:58:14;;;;;;;1.45;1.30;;;;;;;;;;5006878;28;20041;-65
2021/05/27 10:00:40;;;;;;;1.60;1.40;;;;;;;;;;5005057;28;20038;-67
2021/05/27 10:03:21;;;;;;;2.33;1.60;;;;;;;;;;4976801;28;20034;-68
2021/05/27 10:05:47;;;;;;;1.77;1.43;;;;;;;;;;5002966;28;20537;-64
2021/05/27 10:08:13;;;;;;;1.60;1.50;;;;;;;;;;5005755;28;20030;-69
2021/05/27 10:10:40;;;;;;;2.28;1.65;;;;;;;;;;5002769;28;20533;-66
2021/05/27 10:13:07;;;;;;;1.77;1.52;;;;;;;;;;5003056;28;20077;-66
2021/05/27 10:15:32;;;;;;;3.03;1.92;;;;;;;;;;4986737;28;20126;-64
2021/05/27 10:18:03;;;;;;;2.47;1.90;;;;;;;;;;4986764;28;20038;-64
2021/05/27 10:20:28;;;;;;;3.20;1.90;;;;;;;;;;5004255;28;20163;-64
2021/05/27 10:22:56;;;;;;;3.10;2.10;;;;;;;;;;5004906;28;20042;-66
2021/05/27 10:25:21;;;;;;;2.25;1.25;;;;;;;;;;4988865;28;20031;-65
2021/05/27 10:27:47;;;;;;;2.38;1.65;;;;;;;;;;5004278;28;20911;-63
2021/05/27 10:30:13;;;;;;;2.72;1.40;;;;;;;;;;4987273;28;20050;-65
2021/05/27 10:32:57;;;;;;;2.20;1.52;;;;;;;;;;4989630;28;20053;-65
2021/05/27 10:35:22;;;;;;;2.33;1.30;;;;;;;;;;5003199;28;20055;-66
2021/05/27 10:37:49;;;;;;;4.07;1.70;;;;;;;;;;5004729;28;20035;-66
2021/05/27 10:40:14;;;;;;;1.85;1.00;;;;;;;;;;5006536;28;20034;-66
2021/05/27 10:43:13;;;;;;;2.65;2.05;;;;;;;;;;5002625;28;20715;-66
2021/05/27 10:45:58;;;;;;;1.85;1.50;;;;;;;;;;4988425;28;20501;-65
2021/05/27 10:48:28;;;;;;;1.73;1.30;;;;;;;;;;5004538;28;20038;-65
2021/05/27 10:51:07;;;;;;;1.20;1.10;;;;;;;;;;4992462;28;20073;-65
2021/05/27 10:53:33;;;;;;;1.13;0.90;;;;;;;;;;5006026;28;20034;-66
2021/05/27 10:55:58;;;;;;;1.10;1.00;;;;;;;;;;5008752;28;20510;-66
2021/05/27 10:58:52;;;;;;;1.63;1.10;;;;;;;;;;5007681;28;20030;-66
2021/05/27 11:01:30;;;;;;;1.77;1.13;;;;;;;;;;5001655;28;20065;-65
2021/05/27 11:04:03;;;;;;;3.00;1.92;;;;;;;;;;5007638;28;20045;-66
2021/05/27 11:06:30;;;;;;;2.67;1.98;;;;;;;;;;4991604;28;20088;-66
2021/05/27 11:09:10;;;;;;;2.75;1.50;;;;;;;;;;5007735;28;20036;-67
2021/05/27 11:12:00;;;;;;;2.42;1.50;;;;;;;;;;5006243;28;20491;-68
2021/05/27 11:14:34;;;;;;;1.60;1.50;;;;;;;;;;5009199;28;20546;-68
2021/05/27 11:25:17;;;;;;;1.60;1.50;;;;;;;;;;5006976;28;21513;-68
2021/05/27 11:27:45;;;;;;;1.63;1.30;;;;;;;;;;5009850;28;20955;-68
2021/05/27 11:30:21;;;;;;;1.60;1.13;;;;;;;;;;5008747;28;20041;-69
2021/05/27 11:32:52;;;;;;;1.42;1.23;;;;;;;;;;5004521;28;20077;-69
2021/05/27 11:35:18;;;;;;;2.22;1.40;;;;;;;;;;5007955;28;20039;-69
2021/05/27 11:37:44;;;;;;;2.35;1.40;;;;;;;;;;4973079;28;20045;-65
2021/05/27 11:40:11;;;;;;;1.42;1.10;;;;;;;;;;5006204;28;20035;-66
2021/05/27 11:42:36;;;;;;;1.48;1.23;;;;;;;;;;5007637;28;20034;-65
2021/05/27 11:45:08;;;;;;;0.95;0.90;;;;;;;;;;5006229;28;20038;-65
2021/05/27 11:47:34;;;;;;;1.30;0.90;;;;;;;;;;5008333;28;20038;-65
2021/05/27 11:50:07;;;;;;;0.75;0.70;;;;;;;;;;5007681;28;20035;-66
2021/05/27 11:52:32;;;;;;;1.17;0.80;;;;;;;;;;4994816;28;20070;-65
2021/05/27 11:54:59;;;;;;;1.02;0.93;;;;;;;;;;4992595;28;20034;-65
2021/05/27 11:57:44;;;;;;;0.80;0.80;;;;;;;;;;4974402;28;20034;-65
2021/05/27 12:00:10;;;;;;;1.40;0.80;;;;;;;;;;5007670;28;20122;-65
2021/05/27 12:02:49;;;;;;;0.90;0.82;;;;;;;;;;4991062;28;20384;-64
2021/05/27 12:05:30;;;;;;;0.90;0.80;;;;;;;;;;5004865;28;20043;-65
2021/05/27 12:08:13;;;;;;;0.75;0.70;;;;;;;;;;5005818;28;20038;-65
2021/05/27 12:10:49;;;;;;;1.00;0.90;;;;;;;;;;4992364;28;20165;-65
2021/05/27 12:13:23;;;;;;;0.98;0.88;;;;;;;;;;5006824;28;20039;-66
2021/05/27 12:15:49;;;;;;;0.82;0.80;;;;;;;;;;5006239;28;20773;-69
2021/05/27 12:18:17;;;;;;;1.30;1.00;;;;;;;;;;4991138;28;20035;-69
2021/05/27 12:20:44;;;;;;;0.80;0.80;;;;;;;;;;4990425;28;20700;-69
2021/05/27 12:23:13;;;;;;;1.08;0.82;;;;;;;;;;5008146;28;20038;-70
2021/05/27 12:25:40;;;;;;;1.00;0.90;;;;;;;;;;5007217;28;20594;-70
2021/05/27 12:28:15;;;;;;;1.30;0.80;;;;;;;;;;4990160;28;20113;-72
2021/05/27 12:30:45;;;;;;;0.80;0.73;;;;;;;;;;5003753;28;20037;-72
2021/05/27 12:33:15;;;;;;;2.10;1.85;;;;;;;;;;5005405;28;20043;-72
2021/05/27 12:35:41;;;;;;;1.20;1.00;;;;;;;;;;5003096;28;20034;-70
2021/05/27 12:38:08;;;;;;;1.50;0.95;;;;;;;;;;5005852;28;20513;-69
2021/05/27 12:40:36;;;;;;;1.40;0.90;;;;;;;;;;4989578;28;20043;-72
2021/05/27 12:43:17;;;;;;;1.60;0.88;;;;;;;;;;5006468;28;20026;-68
2021/05/27 12:45:44;;;;;;;0.70;0.60;;;;;;;;;;5009405;28;20038;-71
2021/05/27 12:48:13;;;;;;;1.52;0.88;;;;;;;;;;4989819;28;20034;-71
2021/05/27 12:50:40;;;;;;;1.00;0.90;;;;;;;;;;5004318;28;20046;-71
2021/05/27 12:53:25;;;;;;;1.42;1.00;;;;;;;;;;5004298;28;20042;-73
2021/05/27 12:55:50;;;;;;;2.20;0.95;;;;;;;;;;5006007;28;20046;-69
2021/05/27 12:58:32;;;;;;;1.33;0.98;;;;;;;;;;4991748;28;20034;-69
2021/05/27 13:00:59;;;;;;;1.73;1.17;;;;;;;;;;4988849;28;20069;-72
2021/05/27 13:03:24;;;;;;;2.92;1.48;;;;;;;;;;5005420;28;20037;-72
2021/05/27 13:06:09;;;;;;;1.70;1.27;;;;;;;;;;5006754;28;20041;-81
2021/05/27 13:08:36;;;;;;;2.72;1.40;;;;;;;;;;5007237;28;20062;-72
2021/05/27 13:11:23;;;;;;;1.30;0.90;;;;;;;;;;5006194;28;20029;-72
2021/05/27 13:13:48;;;;;;;1.00;0.90;;;;;;;;;;5004422;28;20046;-75
2021/05/27 13:16:36;;;;;;;1.88;1.30;;;;;;;;;;5002647;28;20050;-71
2021/05/27 13:19:03;;;;;;;1.67;1.10;;;;;;;;;;5006240;28;20097;-72
2021/05/27 13:21:49;;;;;;;1.77;1.13;;;;;;;;;;5007390;28;20049;-83
2021/05/27 13:24:23;;;;;;;2.67;1.67;;;;;;;;;;5006932;28;20041;-73
2021/05/27 13:27:08;;;;;;;1.35;1.20;;;;;;;;;;5003028;28;20040;-76
2021/05/27 13:29:54;;;;;;;2.45;1.77;;;;;;;;;;4990147;28;20427;-77
2021/05/27 13:32:35;;;;;;;1.77;1.25;;;;;;;;;;5009307;28;20030;-69
2021/05/27 13:35:06;;;;;;;2.55;1.60;;;;;;;;;;5004173;28;20877;-73
2021/05/27 13:37:43;;;;;;;1.75;1.20;;;;;;;;;;4972591;28;20042;-69
2021/05/27 13:40:11;;;;;;;2.15;1.30;;;;;;;;;;5003846;28;20045;-71
2021/05/27 13:42:37;;;;;;;1.60;1.30;;;;;;;;;;5005090;28;20055;-66
2021/05/27 13:45:13;;;;;;;3.17;1.30;;;;;;;;;;4990475;28;20034;-64
2021/05/27 13:47:39;;;;;;;2.28;1.05;;;;;;;;;;5003336;28;20088;-67
2021/05/27 13:50:05;;;;;;;2.72;1.17;;;;;;;;;;5003705;28;20153;-61
2021/05/27 13:52:30;;;;;;;2.05;1.10;;;;;;;;;;5005700;28;20513;-68
2021/05/27 13:54:57;;;;;;;2.40;1.10;;;;;;;;;;5006623;28;20043;-68
2021/05/27 13:57:23;;;;;;;4.28;1.33;;;;;;;;;;5005380;28;20575;-69
2021/05/27 13:59:48;;;;;;;1.17;1.00;;;;;;;;;;4988481;28;20038;-70
2021/05/27 14:02:14;;;;;;;1.92;1.10;;;;;;;;;;5007083;28;20045;-67
2021/05/27 14:04:39;;;;;;;1.15;0.90;;;;;;;;;;5008858;28;20034;-67
2021/05/27 14:07:06;;;;;;;2.17;1.27;;;;;;;;;;4985875;28;20128;-69
2021/05/27 14:09:31;;;;;;;1.58;1.00;;;;;;;;;;5002883;28;20109;-66
2021/05/27 14:11:57;;;;;;;2.20;1.13;;;;;;;;;;4970163;28;20026;-68
2021/05/27 14:14:22;;;;;;;2.28;1.40;;;;;;;;;;5004421;28;20038;-72
2021/05/27 14:16:48;;;;;;;2.33;1.15;;;;;;;;;;5006695;28;20729;-69
2021/05/27 14:19:14;;;;;;;2.38;1.25;;;;;;;;;;4986816;28;20774;-69
2021/05/27 14:21:39;;;;;;;3.05;1.20;;;;;;;;;;5007223;28;20046;-69
2021/05/27 14:24:05;;;;;;;1.75;1.02;;;;;;;;;;4993682;28;20565;-71
2021/05/27 14:26:31;;;;;;;2.78;1.20;;;;;;;;;;5010090;28;20027;-70
2021/05/27 14:28:56;;;;;;;2.40;1.10;;;;;;;;;;5007399;28;20121;-72
2021/05/27 14:31:22;;;;;;;1.83;1.10;;;;;;;;;;5008605;28;20249;-74
2021/05/27 14:33:48;;;;;;;1.17;1.08;;;;;;;;;;5007605;28;20091;-72
2021/05/27 14:36:13;;;;;;;2.92;1.50;;;;;;;;;;5006628;28;20050;-72
2021/05/27 14:38:39;;;;;;;2.78;1.52;;;;;;;;;;5008507;28;20035;-68
2021/05/27 14:41:07;;;;;;;1.70;1.10;;;;;;;;;;4992075;28;20041;-72
2021/05/27 14:43:33;;;;;;;1.05;0.82;;;;;;;;;;4976241;28;20137;-71
2021/05/27 14:45:58;;;;;;;1.50;1.13;;;;;;;;;;5006703;28;20064;-70
2021/05/27 14:48:24;;;;;;;1.35;1.00;;;;;;;;;;5008854;28;20034;-71
2021/05/27 14:50:49;;;;;;;2.50;1.13;;;;;;;;;;5006510;28;20034;-72
2021/05/27 14:53:15;;;;;;;2.40;1.30;;;;;;;;;;5009046;28;20038;-70
2021/05/27 14:55:40;;;;;;;2.25;1.52;;;;;;;;;;5005407;28;20042;-70
2021/05/27 14:58:06;;;;;;;3.00;1.45;;;;;;;;;;5009927;28;20041;-68
2021/05/27 15:00:31;;;;;;;2.88;1.50;;;;;;;;;;5008555;28;20480;-69
2021/05/27 15:02:57;;;;;;;1.85;1.45;;;;;;;;;;5006046;28;20033;-73