Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/26 00:01:51;;;;;;;3.30;1.62;;;9.10;72.10;;;;;;2523352;54;21039;-69
2023/11/26 00:04:19;;;;;;;4.15;1.60;;;9.00;72.70;;;;;;2492305;54;20972;-68
2023/11/26 00:06:46;;;;;;;3.85;1.65;;;9.00;72.00;;;;;;2522522;54;21051;-70
2023/11/26 00:09:15;;;;;;;5.10;1.80;;;9.10;72.00;;;;;;2287909;55;21370;-68
2023/11/26 00:11:43;;;;;;;4.82;1.60;;;9.10;72.00;;;;;;2520165;54;21054;-68
2023/11/26 00:14:09;;;;;;;2.90;1.40;;;9.10;72.00;;;;;;2285235;55;21039;-68
2023/11/26 00:16:37;;;;;;;4.07;1.65;;;9.10;72.10;;;;;;2522889;54;21347;-68
2023/11/26 00:19:04;;;;;;;4.55;1.65;;;9.00;71.90;;;;;;2287953;55;21731;-70
2023/11/26 00:21:32;;;;;;;3.95;1.62;;;9.00;71.90;;;;;;2522581;54;20984;-68
2023/11/26 00:23:59;;;;;;;4.32;1.55;;;9.10;72.00;;;;;;2288758;55;21703;-70
2023/11/26 00:26:26;;;;;;;3.20;1.62;;;9.10;71.90;;;;;;2288050;55;20959;-69
2023/11/26 00:28:53;;;;;;;3.15;1.52;;;9.10;71.90;;;;;;2266478;56;21169;-68
2023/11/26 00:31:20;;;;;;;5.82;1.62;;;9.00;72.40;;;;;;2288222;54;21005;-69
2023/11/26 00:33:49;;;;;;;3.85;1.40;;;9.10;71.70;;;;;;2286507;54;21062;-69
2023/11/26 00:36:16;;;;;;;3.72;1.48;;;9.10;71.70;;;;;;2522917;54;21007;-68
2023/11/26 00:38:43;;;;;;;3.15;1.00;;;9.00;71.80;;;;;;2288030;55;20989;-68
2023/11/26 00:41:09;;;;;;;3.17;1.40;;;9.00;71.80;;;;;;2288422;55;21043;-68
2023/11/26 00:43:36;;;;;;;3.10;1.77;;;9.00;71.90;;;;;;2288684;55;21018;-70
2023/11/26 00:46:03;;;;;;;3.80;1.50;;;9.00;71.80;;;;;;2288294;55;21110;-68
2023/11/26 00:48:29;;;;;;;2.25;1.00;;;9.10;72.00;;;;;;2288593;55;21038;-68
2023/11/26 00:50:55;;;;;;;2.55;1.05;;;9.10;72.00;;;;;;2290450;55;21026;-69
2023/11/26 00:53:22;;;;;;;2.60;1.17;;;9.00;71.90;;;;;;2518559;54;21018;-68
2023/11/26 00:55:48;;;;;;;2.15;1.00;;;9.00;71.90;;;;;;2288096;55;20955;-70
2023/11/26 00:58:15;;;;;;;2.75;1.20;;;9.00;71.90;;;;;;2288064;55;20959;-69
2023/11/26 01:00:41;;;;;;;3.62;1.17;;;9.00;71.90;;;;;;2288626;55;21710;-70
2023/11/26 01:03:07;;;;;;;2.97;1.10;;;9.00;71.90;;;;;;2285613;55;21212;-68
2023/11/26 01:05:34;;;;;;;3.97;1.30;;;9.00;71.90;;;;;;2288020;55;21011;-70
2023/11/26 01:08:01;;;;;;;2.37;1.20;;;9.00;71.90;;;;;;2287421;55;21015;-70
2023/11/26 01:10:28;;;;;;;2.40;1.10;;;9.10;72.10;;;;;;2522574;54;20932;-69
2023/11/26 01:12:54;;;;;;;2.50;1.10;;;9.10;72.10;;;;;;2288875;55;21023;-67
2023/11/26 01:15:20;;;;;;;3.75;1.00;;;9.10;72.10;;;;;;2510346;54;21022;-68
2023/11/26 01:17:47;;;;;;;2.00;0.82;;;9.10;72.20;;;;;;2516879;54;21332;-68
2023/11/26 01:20:14;;;;;;;2.33;0.85;;;9.10;72.20;;;;;;2287805;55;21129;-69
2023/11/26 01:22:40;;;;;;;2.40;0.80;;;9.10;72.10;;;;;;2517469;54;20999;-68
2023/11/26 01:25:07;;;;;;;2.55;0.80;;;9.10;72.10;;;;;;2521645;54;21501;-68
2023/11/26 01:27:33;;;;;;;2.50;1.10;;;9.10;72.10;;;;;;2287972;55;21769;-68
2023/11/26 01:30:00;;;;;;;3.55;1.25;;;9.10;72.10;;;;;;2288591;54;21378;-68
2023/11/26 01:32:26;;;;;;;2.72;1.05;;;9.10;71.90;;;;;;2522621;54;21460;-68
2023/11/26 01:34:53;;;;;;;2.80;1.40;;;9.10;72.00;;;;;;2522010;54;20963;-70
2023/11/26 01:37:19;;;;;;;3.10;1.15;;;9.10;71.90;;;;;;2522093;54;20983;-68
2023/11/26 01:39:49;;;;;;;3.62;1.10;;;9.10;71.80;;;;;;2522148;54;21448;-69
2023/11/26 01:42:53;;;;;;;3.65;0.93;;;9.10;71.80;;;;;;2287565;55;21429;-69
2023/11/26 01:45:20;;;;;;;3.05;1.10;;;9.10;71.20;;;;;;2522294;54;21758;-69
2023/11/26 01:47:46;;;;;;;3.85;1.10;;;9.10;71.70;;;;;;2522157;54;20987;-70
2023/11/26 01:50:19;;;;;;;2.65;1.60;;;9.10;71.70;;;;;;2522340;54;21007;-67
2023/11/26 01:52:46;;;;;;;3.30;1.27;;;9.10;71.70;;;;;;2288542;55;21000;-69
2023/11/26 01:55:14;;;;;;;2.62;1.15;;;9.10;71.80;;;;;;2519847;54;21050;-70
2023/11/26 01:57:40;;;;;;;2.47;1.17;;;9.10;71.80;;;;;;2289173;55;20957;-69
2023/11/26 02:00:13;;;;;;;2.40;1.15;;;9.00;71.80;;;;;;2516909;54;20959;-69
2023/11/26 02:02:42;;;;;;;2.72;1.15;;;9.00;71.90;;;;;;2522087;54;20971;-69
2023/11/26 02:05:12;;;;;;;2.90;1.08;;;9.00;71.80;;;;;;2522467;54;21413;-68
2023/11/26 02:07:41;;;;;;;2.62;1.17;;;9.10;71.80;;;;;;2517706;54;21006;-69
2023/11/26 02:10:08;;;;;;;3.80;1.80;;;9.10;72.50;;;;;;2522077;54;20956;-70
2023/11/26 02:12:34;;;;;;;4.22;1.75;;;9.00;71.80;;;;;;2287718;55;21448;-67
2023/11/26 02:15:02;;;;;;;3.40;1.45;;;9.10;71.90;;;;;;2522833;54;20979;-69
2023/11/26 02:17:30;;;;;;;2.67;1.10;;;9.00;71.70;;;;;;2522141;54;20951;-68
2023/11/26 02:19:58;;;;;;;3.17;1.60;;;9.10;71.90;;;;;;2522488;54;20951;-70
2023/11/26 02:22:25;;;;;;;3.20;1.60;;;9.00;71.90;;;;;;2288176;56;21621;-67
2023/11/26 02:24:52;;;;;;;2.85;1.33;;;9.00;71.90;;;;;;2522651;54;20943;-69
2023/11/26 02:27:19;;;;;;;4.25;1.05;;;9.10;72.00;;;;;;2521966;54;21883;-69
2023/11/26 02:29:46;;;;;;;4.03;1.10;;;9.00;71.90;;;;;;2288146;55;21059;-70
2023/11/26 02:32:12;;;;;;;7.97;1.17;;;9.00;71.90;;;;;;2521550;54;21027;-68
2023/11/26 02:34:38;;;;;;;3.00;1.15;;;9.00;71.90;;;;;;2287124;55;20939;-70
2023/11/26 02:37:05;;;;;;;3.25;1.10;;;9.00;71.90;;;;;;2288577;55;20992;-68
2023/11/26 02:39:31;;;;;;;3.62;1.40;;;9.00;71.90;;;;;;2522317;54;21031;-70
2023/11/26 02:41:58;;;;;;;3.55;1.30;;;9.00;71.90;;;;;;2522892;54;20948;-68
2023/11/26 02:44:25;;;;;;;3.30;1.33;;;9.00;71.80;;;;;;2516946;54;20950;-70
2023/11/26 02:46:53;;;;;;;3.78;1.40;;;9.00;71.80;;;;;;2288406;55;20994;-68
2023/11/26 02:49:20;;;;;;;3.30;1.33;;;9.00;71.80;;;;;;2521367;54;21035;-70
2023/11/26 02:51:46;;;;;;;2.72;1.25;;;9.10;71.90;;;;;;2287102;54;20955;-68
2023/11/26 02:54:14;;;;;;;3.58;1.37;;;9.00;71.90;;;;;;2287921;55;21007;-69
2023/11/26 02:56:46;;;;;;;4.15;1.85;;;9.00;71.70;;;;;;2522428;54;20943;-68
2023/11/26 02:59:12;;;;;;;3.12;1.37;;;9.00;71.70;;;;;;2517418;54;21053;-69
2023/11/26 03:01:44;;;;;;;3.08;1.30;;;9.00;71.80;;;;;;2286072;55;20987;-69
2023/11/26 03:04:17;;;;;;;2.75;1.17;;;9.10;71.80;;;;;;2522048;54;20963;-68
2023/11/26 03:06:46;;;;;;;4.78;1.50;;;9.00;71.80;;;;;;2521331;54;21010;-68
2023/11/26 03:15:18;;;;;;;2.70;0.93;;;9.00;71.90;;;;;;2517786;54;21054;-68
2023/11/26 03:17:44;;;;;;;3.25;1.20;;;9.00;71.90;;;;;;2520985;54;20951;-68
2023/11/26 03:20:16;;;;;;;3.15;1.20;;;9.00;71.90;;;;;;2288461;55;20960;-67
2023/11/26 03:22:42;;;;;;;5.35;1.30;;;9.00;71.90;;;;;;2288325;55;21441;-68
2023/11/26 03:25:09;;;;;;;3.05;1.52;;;9.00;72.00;;;;;;2290524;55;20989;-70
2023/11/26 03:27:35;;;;;;;3.67;1.25;;;9.00;72.00;;;;;;2285568;54;20986;-69
2023/11/26 03:30:04;;;;;;;4.53;1.80;;;9.00;72.00;;;;;;2286476;54;20991;-70
2023/11/26 03:32:30;;;;;;;3.40;1.40;;;9.00;72.00;;;;;;2520722;54;21981;-69
2023/11/26 03:34:56;;;;;;;2.90;1.10;;;9.00;72.00;;;;;;2516951;54;20973;-69
2023/11/26 03:37:23;;;;;;;2.60;1.20;;;9.00;71.90;;;;;;2521326;54;20988;-68
2023/11/26 03:39:52;;;;;;;3.15;0.98;;;9.00;71.90;;;;;;2518839;54;20938;-70
2023/11/26 03:42:19;;;;;;;2.25;1.00;;;9.00;71.90;;;;;;2285318;55;21380;-68
2023/11/26 03:44:45;;;;;;;2.00;0.90;;;9.00;71.80;;;;;;2522233;54;20959;-69
2023/11/26 03:47:12;;;;;;;2.65;1.10;;;9.00;71.60;;;;;;2523517;54;20992;-70
2023/11/26 03:49:39;;;;;;;2.60;1.20;;;9.00;71.60;;;;;;2288339;54;20959;-70
2023/11/26 03:52:05;;;;;;;3.30;1.60;;;9.00;71.60;;;;;;2288185;54;21011;-71
2023/11/26 03:54:32;;;;;;;3.22;1.23;;;9.00;71.60;;;;;;2287238;55;20963;-67
2023/11/26 03:56:59;;;;;;;2.87;0.98;;;9.00;71.70;;;;;;2288623;55;21038;-68
2023/11/26 03:59:26;;;;;;;2.42;1.23;;;9.00;71.80;;;;;;2288002;54;21041;-69
2023/11/26 04:01:52;;;;;;;5.28;1.37;;;9.00;71.80;;;;;;2520391;54;21438;-69
2023/11/26 04:04:19;;;;;;;2.30;1.10;;;9.00;71.90;;;;;;2522185;54;21418;-68
2023/11/26 04:06:45;;;;;;;2.40;1.12;;;9.00;71.90;;;;;;2522913;54;20983;-68
2023/11/26 04:09:13;;;;;;;3.47;1.12;;;9.00;71.90;;;;;;2288895;55;21007;-68
2023/11/26 04:11:44;;;;;;;2.80;1.17;;;8.90;71.80;;;;;;2287932;55;21008;-67
2023/11/26 04:14:10;;;;;;;4.05;1.62;;;9.00;71.80;;;;;;2288501;55;20939;-68
2023/11/26 04:16:38;;;;;;;4.35;1.60;;;8.90;71.70;;;;;;2287967;55;20964;-68
2023/11/26 04:19:05;;;;;;;3.17;1.60;;;8.90;71.70;;;;;;2288411;55;21030;-68
2023/11/26 04:21:31;;;;;;;3.42;1.55;;;8.90;71.70;;;;;;2287022;55;21492;-69
2023/11/26 04:23:58;;;;;;;3.35;1.30;;;8.90;71.80;;;;;;2522522;54;20987;-68
2023/11/26 04:26:24;;;;;;;5.10;2.12;;;8.90;71.80;;;;;;2287970;55;21071;-69
2023/11/26 04:28:56;;;;;;;3.53;1.60;;;8.90;71.90;;;;;;2288512;55;21042;-68
2023/11/26 04:31:23;;;;;;;2.80;1.23;;;8.90;71.90;;;;;;2521966;54;20987;-70
2023/11/26 04:33:50;;;;;;;3.80;1.45;;;8.90;71.90;;;;;;2516828;54;20983;-69
2023/11/26 04:36:17;;;;;;;3.70;1.67;;;8.90;72.00;;;;;;2288539;55;21437;-69
2023/11/26 04:38:44;;;;;;;3.47;1.60;;;8.90;72.00;;;;;;2289429;55;20954;-68
2023/11/26 04:41:11;;;;;;;4.22;1.65;;;8.90;72.00;;;;;;2519874;54;20957;-68
2023/11/26 04:43:37;;;;;;;5.05;1.85;;;8.90;72.00;;;;;;2287627;55;21035;-67
2023/11/26 04:46:04;;;;;;;6.85;1.98;;;8.90;72.10;;;;;;2288501;55;21030;-68
2023/11/26 04:48:31;;;;;;;4.93;1.90;;;8.90;72.10;;;;;;2520111;54;20975;-68
2023/11/26 04:50:57;;;;;;;4.82;1.80;;;8.90;72.10;;;;;;2518270;54;21012;-68
2023/11/26 04:53:23;;;;;;;3.75;1.60;;;8.90;72.10;;;;;;2283606;55;20963;-69
2023/11/26 04:55:50;;;;;;;3.40;1.60;;;9.00;72.20;;;;;;2287975;55;21015;-69
2023/11/26 04:58:26;;;;;;;5.32;1.48;;;9.00;72.20;;;;;;2288288;55;20952;-69
2023/11/26 05:00:52;;;;;;;3.37;1.37;;;9.00;71.90;;;;;;2522260;54;20968;-67
2023/11/26 05:03:22;;;;;;;4.72;1.80;;;9.00;72.10;;;;;;2521543;54;21252;-69
2023/11/26 05:05:49;;;;;;;3.90;1.67;;;9.00;72.10;;;;;;2288886;55;21426;-68
2023/11/26 05:08:16;;;;;;;6.28;1.90;;;9.00;72.10;;;;;;2288487;55;21039;-68
2023/11/26 05:10:42;;;;;;;3.50;1.73;;;9.00;72.20;;;;;;2522332;54;21087;-68
2023/11/26 05:13:09;;;;;;;4.35;1.70;;;9.00;72.60;;;;;;2523295;54;20971;-67
2023/11/26 05:15:36;;;;;;;4.43;1.95;;;9.00;72.20;;;;;;2521562;54;20983;-68
2023/11/26 05:18:03;;;;;;;4.90;2.17;;;9.00;72.20;;;;;;2288581;55;20984;-68
2023/11/26 05:20:30;;;;;;;4.32;2.10;;;9.00;72.20;;;;;;2286823;55;20995;-70
2023/11/26 05:22:59;;;;;;;4.93;1.90;;;9.00;72.20;;;;;;2521551;54;20966;-71
2023/11/26 05:25:25;;;;;;;4.65;1.98;;;9.00;72.20;;;;;;2287585;55;21449;-68
2023/11/26 05:27:54;;;;;;;4.00;2.37;;;9.00;72.10;;;;;;2288359;55;21820;-68
2023/11/26 05:30:21;;;;;;;4.22;2.40;;;9.00;72.10;;;;;;2288299;55;21449;-68
2023/11/26 05:32:47;;;;;;;5.18;1.90;;;9.00;72.10;;;;;;2287099;55;20984;-69
2023/11/26 05:35:14;;;;;;;6.50;2.30;;;9.00;72.10;;;;;;2288975;55;21058;-69
2023/11/26 05:37:41;;;;;;;5.20;1.95;;;9.00;72.10;;;;;;2284522;55;21050;-68
2023/11/26 05:40:09;;;;;;;4.70;2.47;;;9.00;72.00;;;;;;2288311;55;21086;-68
2023/11/26 05:42:36;;;;;;;4.70;1.95;;;9.00;72.00;;;;;;2287609;55;21092;-68
2023/11/26 05:45:05;;;;;;;3.97;1.83;;;9.00;72.00;;;;;;2288448;55;20971;-69
2023/11/26 05:47:32;;;;;;;6.03;2.00;;;9.00;71.90;;;;;;2289304;55;21737;-68
2023/11/26 05:49:58;;;;;;;4.40;2.15;;;9.00;72.00;;;;;;2288497;55;20919;-69
2023/11/26 05:52:26;;;;;;;4.65;2.30;;;9.00;72.70;;;;;;2287914;55;20972;-68
2023/11/26 05:54:53;;;;;;;6.47;2.12;;;9.00;72.30;;;;;;2286929;55;20983;-69
2023/11/26 05:57:20;;;;;;;6.40;2.28;;;9.00;72.00;;;;;;2518162;54;20990;-69
2023/11/26 05:59:47;;;;;;;5.90;1.95;;;9.00;72.00;;;;;;2521564;54;20994;-68
2023/11/26 06:02:14;;;;;;;4.12;2.00;;;9.00;72.00;;;;;;2288344;55;20959;-69
2023/11/26 06:04:41;;;;;;;4.32;2.10;;;9.00;72.00;;;;;;2287764;55;20971;-70
2023/11/26 06:07:08;;;;;;;6.60;2.12;;;9.00;72.10;;;;;;2288193;55;21437;-70
2023/11/26 06:09:37;;;;;;;4.18;1.87;;;8.90;72.00;;;;;;2522112;54;20991;-68
2023/11/26 06:12:04;;;;;;;5.78;1.80;;;8.90;71.90;;;;;;2288431;55;20947;-68
2023/11/26 06:14:31;;;;;;;5.00;1.98;;;8.90;71.90;;;;;;2522224;54;20976;-69
2023/11/26 06:16:57;;;;;;;5.53;3.35;;;8.90;72.10;;;;;;2287531;55;20939;-69
2023/11/26 06:19:25;;;;;;;4.25;1.95;;;8.90;71.80;;;;;;2491856;54;21007;-68
2023/11/26 06:21:51;;;;;;;3.50;1.80;;;8.90;71.70;;;;;;2522471;54;20964;-68
2023/11/26 06:24:18;;;;;;;5.12;1.85;;;8.90;71.80;;;;;;2523004;54;21098;-68
2023/11/26 06:26:44;;;;;;;4.12;1.65;;;8.90;71.80;;;;;;2515813;54;21010;-69
2023/11/26 06:29:11;;;;;;;3.72;1.87;;;8.90;71.80;;;;;;2522506;54;21004;-69
2023/11/26 06:31:38;;;;;;;6.10;2.10;;;8.90;71.70;;;;;;2287790;55;21083;-68
2023/11/26 06:34:04;;;;;;;4.82;1.80;;;8.90;71.80;;;;;;2288844;55;20955;-68
2023/11/26 06:36:31;;;;;;;5.40;1.87;;;8.90;71.80;;;;;;2522834;54;20987;-69
2023/11/26 06:42:25;;;;;;;5.20;1.67;;;8.90;71.50;;;;;;2523346;54;20936;-68
2023/11/26 06:44:52;;;;;;;4.97;1.60;;;8.80;71.80;;;;;;2287979;55;20982;-69
2023/11/26 06:47:21;;;;;;;4.37;1.37;;;8.90;72.00;;;;;;2288075;55;21027;-70
2023/11/26 06:49:47;;;;;;;3.30;1.48;;;8.90;72.70;;;;;;2516958;54;21024;-68
2023/11/26 06:52:13;;;;;;;5.28;1.85;;;8.80;71.90;;;;;;2522719;54;20975;-68
2023/11/26 06:54:41;;;;;;;5.05;2.20;;;8.80;71.90;;;;;;2521942;54;21019;-69
2023/11/26 06:57:07;;;;;;;4.72;1.92;;;8.90;72.20;;;;;;2288629;55;21019;-70
2023/11/26 06:59:33;;;;;;;6.55;2.35;;;8.90;72.00;;;;;;2288078;55;21462;-68
2023/11/26 07:02:01;;;;;;;7.62;2.00;;;8.80;71.90;;;;;;2518392;54;21530;-68
2023/11/26 07:04:27;;;;;;;3.87;1.62;;;8.90;71.90;;;;;;2288715;55;20944;-69
2023/11/26 07:06:53;;;;;;;4.97;1.90;;;8.80;71.80;;;;;;2287348;55;21011;-68
2023/11/26 07:09:20;;;;;;;3.78;2.10;;;8.80;71.80;;;;;;2290514;55;20971;-69
2023/11/26 07:11:48;;;;;;;6.40;2.20;;;8.80;71.90;;;;;;2286201;54;20987;-69
2023/11/26 07:14:14;;;;;;;5.10;2.15;;;8.80;71.90;;;;;;2288273;55;21019;-68
2023/11/26 07:16:40;;;;;;;5.20;2.40;;;8.80;71.90;;;;;;2521536;54;21796;-69
2023/11/26 07:19:07;;;;;;;4.47;1.70;;;8.80;71.90;;;;;;2521861;54;21865;-70
2023/11/26 07:21:43;;;;;;;4.70;1.90;;;8.80;71.90;;;;;;2290527;54;21034;-69
2023/11/26 07:24:09;;;;;;;3.95;1.75;;;8.80;71.80;;;;;;2520314;54;21793;-68
2023/11/26 07:26:36;;;;;;;5.15;1.70;;;8.80;71.90;;;;;;2287512;55;20964;-68
2023/11/26 07:29:03;;;;;;;3.90;1.73;;;8.80;71.80;;;;;;2288048;55;20959;-70
2023/11/26 07:31:29;;;;;;;4.28;2.05;;;8.80;71.80;;;;;;2288364;55;20994;-68
2023/11/26 07:33:56;;;;;;;3.80;1.98;;;8.80;71.80;;;;;;2286028;55;21485;-68
2023/11/26 07:36:25;;;;;;;4.78;2.00;;;8.80;71.70;;;;;;2301726;56;21031;-70
2023/11/26 07:38:55;;;;;;;4.80;1.92;;;8.80;71.70;;;;;;2278368;55;20971;-70
2023/11/26 07:41:21;;;;;;;4.90;1.75;;;8.80;71.60;;;;;;2288320;55;20967;-68
2023/11/26 07:43:49;;;;;;;3.12;1.58;;;8.70;71.60;;;;;;2507358;54;21035;-67
2023/11/26 07:46:15;;;;;;;3.55;1.60;;;8.70;71.50;;;;;;2288375;55;20979;-69
2023/11/26 07:48:43;;;;;;;3.62;1.62;;;8.70;71.40;;;;;;2520875;54;21016;-70
2023/11/26 07:51:10;;;;;;;3.17;1.30;;;8.70;71.40;;;;;;2287682;55;21071;-68
2023/11/26 07:53:38;;;;;;;3.75;1.45;;;8.70;71.40;;;;;;2287483;55;20960;-70
2023/11/26 07:56:07;;;;;;;3.37;1.33;;;8.70;71.40;;;;;;2522546;54;21003;-69
2023/11/26 07:58:34;;;;;;;2.78;1.30;;;8.60;71.40;;;;;;2288399;55;20977;-68
2023/11/26 08:01:05;;;;;;;4.03;1.67;;;8.60;71.40;;;;;;2287677;55;21067;-70
2023/11/26 08:03:33;;;;;;;3.55;1.42;;;8.60;71.40;;;;;;2288932;55;21033;-67
2023/11/26 08:06:08;;;;;;;4.28;1.30;;;8.60;71.40;;;;;;2287352;54;20991;-67
2023/11/26 08:08:36;;;;;;;4.00;1.42;;;8.60;71.50;;;;;;2522443;54;20956;-68
2023/11/26 08:11:03;;;;;;;6.25;1.50;;;8.60;71.60;;;;;;2288087;55;21067;-70
2023/11/26 08:13:32;;;;;;;4.28;1.50;;;8.50;71.50;;;;;;2288379;55;21023;-68
2023/11/26 08:16:00;;;;;;;5.50;2.15;;;8.50;71.60;;;;;;2522283;54;20948;-69
2023/11/26 08:18:27;;;;;;;4.97;2.33;;;8.50;71.70;;;;;;2295733;54;20991;-68
2023/11/26 08:20:55;;;;;;;6.03;2.83;;;8.50;71.80;;;;;;2516716;54;21341;-68
2023/11/26 08:23:21;;;;;;;7.47;2.45;;;8.50;71.80;;;;;;2523169;54;21023;-70
2023/11/26 08:25:48;;;;;;;6.20;2.25;;;8.50;71.90;;;;;;2521669;54;20951;-71
2023/11/26 08:28:28;;;;;;;5.03;1.83;;;8.50;71.90;;;;;;2290490;54;21046;-70
2023/11/26 08:30:55;;;;;;;4.63;1.80;;;8.50;72.00;;;;;;2519892;54;21421;-69
2023/11/26 08:33:22;;;;;;;3.67;1.52;;;8.50;72.00;;;;;;2517351;54;20959;-69
2023/11/26 08:35:57;;;;;;;4.95;2.03;;;8.50;72.00;;;;;;2522499;54;21405;-70
2023/11/26 08:38:24;;;;;;;5.95;2.25;;;8.60;72.10;;;;;;2288183;55;21023;-69
2023/11/26 08:40:54;;;;;;;5.10;1.85;;;8.60;72.10;;;;;;2288078;55;21276;-69
2023/11/26 08:43:21;;;;;;;5.72;1.92;;;8.50;71.90;;;;;;2520032;54;21983;-68
2023/11/26 08:45:47;;;;;;;4.32;2.22;;;8.50;72.00;;;;;;2286135;55;21433;-68
2023/11/26 08:48:15;;;;;;;6.90;2.22;;;8.60;72.10;;;;;;2291069;55;21046;-70
2023/11/26 08:50:42;;;;;;;3.42;1.40;;;8.60;72.20;;;;;;2288305;55;21016;-68
2023/11/26 08:53:09;;;;;;;4.65;1.83;;;8.50;72.10;;;;;;2521919;54;20971;-68
2023/11/26 08:55:36;;;;;;;6.45;2.28;;;8.50;72.10;;;;;;2521916;54;20964;-69
2023/11/26 08:58:03;;;;;;;6.00;1.98;;;8.60;72.20;;;;;;2287569;55;20982;-68
2023/11/26 09:00:29;;;;;;;4.60;2.00;;;8.60;72.20;;;;;;2285231;54;21000;-69
2023/11/26 09:02:56;;;;;;;6.60;2.33;;;8.60;72.20;;;;;;2287331;55;20941;-69
2023/11/26 09:05:23;;;;;;;6.75;2.28;;;8.60;72.20;;;;;;2522772;54;20972;-68
2023/11/26 09:07:51;;;;;;;5.22;2.12;;;8.60;72.20;;;;;;2521737;54;20967;-69
2023/11/26 09:10:19;;;;;;;8.20;2.90;;;8.60;72.20;;;;;;2523113;54;21555;-68
2023/11/26 09:12:45;;;;;;;5.12;2.55;;;8.60;72.10;;;;;;2289626;55;21069;-69
2023/11/26 09:15:13;;;;;;;5.07;2.22;;;8.60;72.20;;;;;;2284475;55;20992;-70
2023/11/26 09:17:39;;;;;;;4.72;2.10;;;8.60;72.20;;;;;;2288375;55;21019;-69
2023/11/26 09:20:11;;;;;;;4.45;1.95;;;8.60;72.20;;;;;;2522498;54;20951;-69
2023/11/26 09:22:39;;;;;;;4.95;2.12;;;8.60;72.20;;;;;;2522765;54;21047;-68
2023/11/26 09:25:10;;;;;;;6.12;2.33;;;8.60;72.10;;;;;;2288236;55;21820;-70
2023/11/26 09:27:38;;;;;;;4.28;1.80;;;8.60;72.10;;;;;;2287504;55;20976;-69
2023/11/26 09:30:06;;;;;;;4.28;1.87;;;8.60;72.10;;;;;;2286946;55;21401;-70
2023/11/26 09:32:33;;;;;;;3.87;1.90;;;8.60;72.20;;;;;;2296039;55;20979;-68
2023/11/26 09:34:59;;;;;;;4.55;1.67;;;8.60;72.20;;;;;;2285037;54;20966;-69
2023/11/26 09:37:28;;;;;;;4.95;2.15;;;8.60;72.10;;;;;;2521486;54;20991;-69
2023/11/26 09:39:56;;;;;;;3.85;2.08;;;8.70;72.20;;;;;;2286631;55;21532;-70
2023/11/26 09:42:22;;;;;;;4.22;1.80;;;8.70;72.20;;;;;;2288139;55;20979;-70
2023/11/26 09:44:49;;;;;;;4.50;1.95;;;8.70;72.20;;;;;;2522247;54;21031;-68
2023/11/26 09:47:15;;;;;;;3.75;1.85;;;8.70;72.20;;;;;;2288521;55;21114;-68
2023/11/26 09:49:45;;;;;;;4.57;2.00;;;8.70;72.20;;;;;;2288066;55;20975;-68
2023/11/26 09:52:11;;;;;;;4.07;1.70;;;8.70;72.20;;;;;;2287861;55;20963;-68
2023/11/26 09:54:38;;;;;;;4.20;2.00;;;8.70;72.30;;;;;;2288070;55;21287;-69
2023/11/26 09:57:05;;;;;;;4.97;1.83;;;8.70;72.40;;;;;;2522220;54;20967;-69
2023/11/26 09:59:34;;;;;;;4.87;2.10;;;8.70;72.50;;;;;;2523026;54;20947;-68
2023/11/26 10:02:01;;;;;;;4.00;1.70;;;8.80;72.80;;;;;;2522483;54;21464;-69
2023/11/26 10:04:31;;;;;;;4.68;2.12;;;8.80;72.90;;;;;;2284398;54;21012;-67
2023/11/26 10:06:57;;;;;;;5.07;2.70;;;8.80;73.00;;;;;;2522050;54;21428;-69
2023/11/26 10:10:15;;;;;;;5.70;2.28;;;8.90;73.00;;;;;;2522961;54;21127;-70
2023/11/26 10:12:55;;;;;;;7.68;2.40;;;8.90;72.60;;;;;;2521954;54;20983;-69
2023/11/26 10:15:23;;;;;;;5.40;2.37;;;8.80;72.60;;;;;;2522479;54;21000;-68
2023/11/26 10:18:04;;;;;;;5.05;2.37;;;9.00;72.90;;;;;;2286766;55;21114;-70
2023/11/26 10:20:35;;;;;;;4.27;1.97;;;9.00;73.30;;;;;;2521352;54;21023;-68
2023/11/26 10:23:02;;;;;;;4.25;2.30;;;9.00;72.70;;;;;;2521044;54;21034;-68
2023/11/26 10:25:56;;;;;;;5.45;2.90;;;9.10;72.90;;;;;;2284190;55;20991;-69
2023/11/26 10:28:22;;;;;;;6.05;3.30;;;9.10;72.30;;;;;;2287747;55;20971;-68
2023/11/26 10:30:49;;;;;;;4.68;2.50;;;9.10;72.60;;;;;;2521956;54;21083;-70
2023/11/26 10:33:15;;;;;;;5.57;2.33;;;9.10;72.60;;;;;;2522088;54;21555;-70
2023/11/26 10:36:00;;;;;;;4.30;2.45;;;9.10;72.60;;;;;;2287597;55;21299;-68
2023/11/26 10:38:34;;;;;;;4.47;2.10;;;9.20;72.30;;;;;;2522599;54;21035;-68
2023/11/26 10:41:08;;;;;;;;;;;9.20;72.80;;;;;;2525959;54;21016;-68
2023/11/26 10:43:37;;;;;;;4.55;2.15;;;9.20;71.70;;;;;;2519517;54;20128;-67
2023/11/26 10:46:05;;;;;;;4.28;2.08;;;9.20;72.70;;;;;;2520755;54;20967;-69
2023/11/26 10:48:32;;;;;;;3.47;2.17;;;9.30;72.80;;;;;;2287856;55;21031;-70
2023/11/26 10:51:05;;;;;;;6.60;2.50;;;9.30;72.80;;;;;;2516808;54;21554;-69
2023/11/26 10:54:10;;;;;;;3.85;2.30;;;9.30;72.80;;;;;;2290090;55;20994;-68
2023/11/26 10:56:41;;;;;;;5.62;2.20;;;9.30;73.10;;;;;;2285657;55;21042;-68
2023/11/26 10:59:16;;;;;;;4.65;2.20;;;9.40;73.50;;;;;;2285792;55;20962;-70
2023/11/26 11:01:43;;;;;;;4.40;2.20;;;9.40;73.30;;;;;;2288304;55;21461;-70
2023/11/26 11:04:14;;;;;;;4.55;2.50;;;9.50;73.50;;;;;;2521809;54;21016;-70
2023/11/26 11:06:49;;;;;;;4.62;2.40;;;9.50;73.40;;;;;;2522909;54;20955;-69
2023/11/26 11:09:21;;;;;;;4.53;2.17;;;9.60;73.50;;;;;;2522271;54;21998;-68
2023/11/26 11:12:06;;;;;;;4.85;2.22;;;9.60;73.80;;;;;;2288072;55;21031;-70
2023/11/26 11:14:32;;;;;;;5.82;2.50;;;9.80;73.80;;;;;;2522687;54;21031;-70
2023/11/26 11:16:58;;;;;;;3.67;2.25;;;9.70;73.90;;;;;;2289088;55;20995;-68
2023/11/26 11:19:49;;;;;;;4.07;2.20;;;9.80;73.90;;;;;;2287250;55;21051;-68
2023/11/26 11:22:18;;;;;;;4.22;2.00;;;9.80;73.40;;;;;;2522256;54;20995;-71
2023/11/26 11:24:45;;;;;;;5.18;2.40;;;9.90;73.80;;;;;;2522172;54;21050;-68
2023/11/26 11:27:14;;;;;;;4.22;1.70;;;9.90;73.90;;;;;;2287894;55;21056;-69
2023/11/26 11:29:42;;;;;;;3.83;2.00;;;9.90;73.90;;;;;;2521942;54;20979;-68
2023/11/26 11:32:12;;;;;;;3.80;1.98;;;10.00;72.80;;;;;;2286805;55;21042;-70
2023/11/26 11:34:38;;;;;;;5.20;2.55;;;10.00;72.40;;;;;;2521383;54;21758;-69
2023/11/26 11:37:08;;;;;;;5.35;1.60;;;10.00;72.30;;;;;;2288695;54;20969;-66
2023/11/26 11:39:48;;;;;;;5.15;1.90;;;10.10;72.20;;;;;;2285881;55;20940;-71
2023/11/26 11:42:25;;;;;;;3.22;1.52;;;10.10;71.70;;;;;;2522255;54;21044;-71
2023/11/26 11:44:52;;;;;;;3.15;1.60;;;10.10;72.20;;;;;;2521838;54;21087;-68
2023/11/26 11:47:41;;;;;;;4.15;1.60;;;10.20;72.60;;;;;;2288153;56;21055;-69
2023/11/26 11:50:07;;;;;;;3.25;1.65;;;10.20;72.00;;;;;;2521312;54;21297;-68
2023/11/26 11:52:34;;;;;;;4.80;1.60;;;10.20;72.60;;;;;;2288548;55;20970;-68
2023/11/26 11:58:33;;;;;;;4.10;2.00;;;10.30;72.70;;;;;;2518265;54;21737;-68
2023/11/26 12:01:00;;;;;;;4.10;1.60;;;10.40;71.00;;;;;;2517433;54;20968;-69
2023/11/26 12:03:26;;;;;;;3.22;1.50;;;10.40;72.60;;;;;;2291345;55;21003;-69
2023/11/26 12:05:55;;;;;;;2.62;1.55;;;10.40;71.80;;;;;;2521474;54;21012;-68
2023/11/26 12:08:22;;;;;;;4.20;1.60;;;10.40;71.60;;;;;;2288370;55;20979;-68
2023/11/26 12:10:49;;;;;;;3.60;1.40;;;10.40;71.50;;;;;;2288902;55;21100;-68
2023/11/26 12:13:15;;;;;;;2.50;1.20;;;10.40;71.50;;;;;;2522478;54;21436;-68
2023/11/26 12:15:53;;;;;;;3.50;1.70;;;10.40;71.50;;;;;;2288715;55;20997;-68
2023/11/26 12:18:22;;;;;;;3.30;1.42;;;10.40;70.90;;;;;;2291076;55;20961;-70
2023/11/26 12:20:51;;;;;;;3.20;1.58;;;10.50;71.30;;;;;;2284385;54;20932;-70
2023/11/26 12:23:35;;;;;;;3.20;1.60;;;10.50;71.40;;;;;;2290248;55;21003;-68
2023/11/26 12:26:03;;;;;;;3.60;1.42;;;10.50;71.10;;;;;;2516778;54;20959;-69
2023/11/26 12:28:32;;;;;;;2.45;1.30;;;10.50;71.50;;;;;;2288356;55;21827;-69
2023/11/26 12:31:04;;;;;;;2.83;1.37;;;10.50;71.50;;;;;;2522255;54;20984;-69
2023/11/26 12:33:30;;;;;;;4.55;1.90;;;10.50;71.40;;;;;;2288678;55;20979;-71
2023/11/26 12:36:01;;;;;;;4.03;1.33;;;10.50;71.00;;;;;;2522611;54;20992;-69
2023/11/26 12:38:27;;;;;;;3.10;1.58;;;10.50;70.70;;;;;;2516498;54;20977;-68
2023/11/26 12:40:53;;;;;;;3.60;1.30;;;10.50;70.70;;;;;;2522363;54;20968;-71
2023/11/26 12:43:20;;;;;;;3.00;1.30;;;10.50;70.50;;;;;;2521790;54;20960;-68
2023/11/26 12:45:46;;;;;;;4.22;1.55;;;10.50;70.40;;;;;;2287796;56;20967;-68
2023/11/26 12:48:16;;;;;;;4.07;1.40;;;10.50;70.30;;;;;;2287040;55;20956;-69
2023/11/26 12:50:43;;;;;;;3.62;1.33;;;10.50;70.30;;;;;;2288181;55;21026;-68
2023/11/26 12:53:13;;;;;;;4.25;1.50;;;10.40;70.20;;;;;;2287067;55;21016;-69
2023/11/26 12:55:44;;;;;;;3.90;1.40;;;10.40;70.10;;;;;;2521346;54;20984;-70
2023/11/26 12:58:19;;;;;;;4.07;1.30;;;10.40;70.20;;;;;;2286490;55;21042;-69
2023/11/26 13:00:52;;;;;;;3.17;1.50;;;10.40;70.00;;;;;;2522445;54;20964;-69
2023/11/26 13:03:20;;;;;;;3.25;1.80;;;10.40;70.30;;;;;;2522283;54;20939;-69
2023/11/26 13:05:50;;;;;;;3.33;1.62;;;10.40;70.20;;;;;;2288052;55;20967;-71
2023/11/26 13:08:25;;;;;;;3.50;1.67;;;10.40;70.30;;;;;;2522333;54;20943;-68
2023/11/26 13:10:59;;;;;;;3.17;1.40;;;10.40;69.90;;;;;;2288518;55;20995;-67
2023/11/26 13:13:35;;;;;;;3.25;1.75;;;10.30;70.00;;;;;;2288386;55;20996;-68
2023/11/26 13:16:04;;;;;;;3.85;1.70;;;10.30;69.80;;;;;;2522902;54;21060;-67