Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/07 18:02:54;;;;;;;8.10;4.00;;;;;;;;;;5107412;27;20413;-73
2022/09/07 18:05:25;;;;;;;7.13;3.60;;;;;;;;;;5105460;28;20054;-73
2022/09/07 18:07:55;;;;;;;6.25;3.80;;;;;;;;;;5096780;28;20048;-73
2022/09/07 18:10:28;;;;;;;8.27;4.30;;;;;;;;;;5086279;28;20044;-74
2022/09/07 18:13:19;;;;;;;8.38;4.70;;;;;;;;;;5083931;28;20047;-73
2022/09/07 18:16:11;;;;;;;11.13;5.07;;;;;;;;;;5084280;28;20063;-72
2022/09/07 18:18:41;;;;;;;7.95;3.85;;;;;;;;;;5087028;28;20525;-73
2022/09/07 18:21:18;;;;;;;5.78;4.60;;;;;;;;;;5086285;28;20044;-72
2022/09/07 18:24:03;;;;;;;7.20;4.88;;;;;;;;;;5086280;28;20407;-73
2022/09/07 18:26:39;;;;;;;12.55;4.50;;;;;;;;;;5086129;28;20063;-72
2022/09/07 18:29:09;;;;;;;;;;;;;;;;;;5087220;28;20649;-73
2022/09/07 18:31:56;;;;;;;7.55;3.97;;;;;;;;;;5086552;28;19927;-72
2022/09/07 18:34:27;;;;;;;14.05;4.60;;;;;;;;;;5085811;28;20032;-73
2022/09/07 18:36:58;;;;;;;8.32;4.90;;;;;;;;;;5086352;28;20048;-76
2022/09/07 18:39:28;;;;;;;7.20;3.78;;;;;;;;;;5085896;28;20055;-73
2022/09/07 18:41:58;;;;;;;7.35;4.43;;;;;;;;;;5086045;28;20803;-73
2022/09/07 18:44:30;;;;;;;7.50;4.75;;;;;;;;;;5085998;28;20045;-74
2022/09/07 18:47:20;;;;;;;6.15;4.15;;;;;;;;;;5085883;28;20522;-73
2022/09/07 18:49:57;;;;;;;8.40;4.88;;;;;;;;;;5085520;28;20048;-73
2022/09/07 18:52:28;;;;;;;9.50;5.18;;;;;;;;;;5085630;28;20050;-73
2022/09/07 18:55:18;;;;;;;6.78;4.15;;;;;;;;;;5085293;28;20040;-74
2022/09/07 18:57:48;;;;;;;5.80;3.72;;;;;;;;;;5085700;28;20048;-72
2022/09/07 19:00:18;;;;;;;12.68;4.78;;;;;;;;;;5085992;28;20040;-73
2022/09/07 19:02:51;;;;;;;9.18;4.30;;;;;;;;;;5085292;28;20052;-72
2022/09/07 19:05:21;;;;;;;8.68;5.10;;;;;;;;;;5084295;28;20041;-72
2022/09/07 19:08:11;;;;;;;7.45;4.50;;;;;;;;;;5085460;28;20059;-72
2022/09/07 19:10:41;;;;;;;5.95;4.47;;;;;;;;;;5085610;28;20483;-71
2022/09/07 19:13:12;;;;;;;10.10;4.07;;;;;;;;;;5077292;28;20041;-72
2022/09/07 19:15:42;;;;;;;7.00;4.35;;;;;;;;;;5072940;28;20051;-72
2022/09/07 19:18:12;;;;;;;8.20;4.40;;;;;;;;;;5071925;28;20047;-71
2022/09/07 19:20:42;;;;;;;6.63;4.90;;;;;;;;;;5071504;28;20052;-71
2022/09/07 19:23:12;;;;;;;9.77;4.78;;;;;;;;;;5071734;28;20061;-74
2022/09/07 19:25:42;;;;;;;7.68;5.18;;;;;;;;;;5071989;28;20063;-73
2022/09/07 19:28:13;;;;;;;8.95;4.93;;;;;;;;;;5071476;28;20064;-72
2022/09/07 19:30:42;;;;;;;9.27;5.80;;;;;;;;;;5071226;28;20414;-72
2022/09/07 19:33:12;;;;;;;12.18;5.85;;;;;;;;;;5071170;28;20053;-74
2022/09/07 19:35:43;;;;;;;11.85;4.40;;;;;;;;;;5070470;28;20071;-73
2022/09/07 19:38:12;;;;;;;5.90;4.25;;;;;;;;;;5070328;28;20044;-75
2022/09/07 19:40:42;;;;;;;8.80;4.50;;;;;;;;;;5071078;28;20045;-72
2022/09/07 19:43:12;;;;;;;9.15;5.57;;;;;;;;;;5068991;28;20044;-72
2022/09/07 19:45:42;;;;;;;6.95;4.60;;;;;;;;;;5071502;28;20048;-71
2022/09/07 19:48:12;;;;;;;8.90;4.78;;;;;;;;;;5071107;28;20407;-71
2022/09/07 19:50:45;;;;;;;10.35;4.75;;;;;;;;;;5071420;28;20040;-72
2022/09/07 19:53:16;;;;;;;6.55;3.80;;;;;;;;;;5071582;28;20064;-76
2022/09/07 19:55:46;;;;;;;7.18;3.92;;;;;;;;;;5071092;28;20052;-71
2022/09/07 19:58:16;;;;;;;10.23;4.40;;;;;;;;;;5071540;28;20052;-72
2022/09/07 20:00:46;;;;;;;6.45;4.85;;;;;;;;;;5070285;28;20056;-71
2022/09/07 20:03:16;;;;;;;7.07;4.40;;;;;;;;;;5071223;28;20049;-72
2022/09/07 20:05:46;;;;;;;12.63;6.18;;;;;;;;;;5071001;28;20052;-72
2022/09/07 20:08:16;;;;;;;15.02;5.68;;;;;;;;;;5069525;28;20056;-72
2022/09/07 20:10:46;;;;;;;8.75;5.43;;;;;;;;;;5071035;28;20525;-73
2022/09/07 20:13:15;;;;;;;7.70;3.83;;;;;;;;;;5070760;28;20041;-71
2022/09/07 20:15:46;;;;;;;9.00;4.45;;;;;;;;;;5071089;28;20386;-72
2022/09/07 20:18:16;;;;;;;9.75;5.07;;;;;;;;;;5070523;28;20079;-71
2022/09/07 20:20:46;;;;;;;8.35;4.55;;;;;;;;;;5070518;28;20506;-72
2022/09/07 20:23:15;;;;;;;6.57;5.03;;;;;;;;;;5070653;28;20063;-71
2022/09/07 20:25:59;;;;;;;6.65;4.80;;;;;;;;;;5070002;28;20048;-71
2022/09/07 20:28:29;;;;;;;9.23;4.40;;;;;;;;;;5070637;28;20047;-72
2022/09/07 20:30:59;;;;;;;5.93;4.20;;;;;;;;;;5070011;28;20447;-71
2022/09/07 20:33:35;;;;;;;9.52;4.72;;;;;;;;;;5070345;28;20499;-71
2022/09/07 20:36:14;;;;;;;7.20;4.45;;;;;;;;;;5070456;28;20060;-72
2022/09/07 20:38:48;;;;;;;9.27;4.30;;;;;;;;;;5070140;28;20055;-72
2022/09/07 20:41:30;;;;;;;11.35;5.75;;;;;;;;;;5070037;28;20381;-71
2022/09/07 20:44:02;;;;;;;7.85;4.00;;;;;;;;;;5070561;28;20071;-71
2022/09/07 20:46:32;;;;;;;7.18;3.95;;;;;;;;;;5070017;28;20036;-71
2022/09/07 20:49:04;;;;;;;9.13;4.35;;;;;;;;;;5069931;28;20051;-72
2022/09/07 20:51:34;;;;;;;7.72;4.90;;;;;;;;;;5070418;28;20053;-71
2022/09/07 20:54:04;;;;;;;6.22;4.28;;;;;;;;;;5069951;28;20051;-72
2022/09/07 20:56:34;;;;;;;11.80;4.75;;;;;;;;;;5068349;28;20052;-72
2022/09/07 20:59:05;;;;;;;8.35;4.22;;;;;;;;;;5070138;28;20534;-71
2022/09/07 21:01:35;;;;;;;11.95;4.30;;;;;;;;;;5070459;28;20049;-71
2022/09/07 21:04:06;;;;;;;13.00;4.43;;;;;;;;;;5069603;28;20087;-71
2022/09/07 21:06:36;;;;;;;7.60;3.90;;;;;;;;;;5069566;28;20041;-72
2022/09/07 21:09:06;;;;;;;10.38;4.35;;;;;;;;;;5070051;28;20048;-71
2022/09/07 21:11:36;;;;;;;9.13;4.55;;;;;;;;;;5069613;28;20067;-72
2022/09/07 21:14:10;;;;;;;8.77;4.60;;;;;;;;;;5070173;28;20048;-75
2022/09/07 21:16:41;;;;;;;10.00;4.25;;;;;;;;;;5069818;28;20398;-72
2022/09/07 21:19:11;;;;;;;7.50;4.43;;;;;;;;;;5069415;28;20060;-71
2022/09/07 21:21:42;;;;;;;10.02;4.35;;;;;;;;;;5069518;28;20060;-71
2022/09/07 21:24:21;;;;;;;19.90;4.45;;;;;;;;;;5069704;28;20040;-71
2022/09/07 21:26:51;;;;;;;7.55;4.63;;;;;;;;;;5069845;28;20848;-71
2022/09/07 21:29:24;;;;;;;6.95;4.28;;;;;;;;;;5069194;28;20063;-73
2022/09/07 21:31:54;;;;;;;9.15;4.00;;;;;;;;;;5069420;28;20052;-71
2022/09/07 21:34:24;;;;;;;7.47;3.97;;;;;;;;;;5069572;28;20048;-71
2022/09/07 21:36:54;;;;;;;9.65;3.97;;;;;;;;;;5069115;28;20120;-71
2022/09/07 21:39:24;;;;;;;9.45;4.28;;;;;;;;;;5069550;28;20088;-71
2022/09/07 21:41:54;;;;;;;6.85;4.25;;;;;;;;;;5069023;28;20049;-72
2022/09/07 21:44:24;;;;;;;6.82;4.30;;;;;;;;;;5069300;28;20053;-72
2022/09/07 21:46:54;;;;;;;8.77;4.68;;;;;;;;;;5069434;28;20499;-72
2022/09/07 21:49:24;;;;;;;5.72;4.47;;;;;;;;;;5070411;28;20059;-72
2022/09/07 21:51:53;;;;;;;10.20;4.20;;;;;;;;;;5069324;28;20509;-71
2022/09/07 21:54:23;;;;;;;8.77;3.97;;;;;;;;;;5068537;28;20044;-71
2022/09/07 21:56:53;;;;;;;5.97;3.97;;;;;;;;;;5069192;28;20052;-71
2022/09/07 21:59:23;;;;;;;7.28;4.22;;;;;;;;;;5068044;28;20052;-71
2022/09/07 22:01:53;;;;;;;6.93;4.00;;;;;;;;;;5069747;28;20059;-71
2022/09/07 22:04:24;;;;;;;6.88;3.83;;;;;;;;;;5069257;28;20041;-71
2022/09/07 22:06:53;;;;;;;7.32;3.90;;;;;;;;;;5068617;28;20071;-71
2022/09/07 22:09:24;;;;;;;9.65;4.30;;;;;;;;;;5069054;28;20044;-72
2022/09/07 22:11:54;;;;;;;6.35;3.88;;;;;;;;;;5069047;28;20053;-72
2022/09/07 22:14:23;;;;;;;8.63;4.00;;;;;;;;;;5068933;28;20052;-71
2022/09/07 22:16:53;;;;;;;5.15;3.90;;;;;;;;;;5068746;28;20490;-72
2022/09/07 22:19:23;;;;;;;6.35;4.43;;;;;;;;;;5069264;28;20045;-71
2022/09/07 22:21:53;;;;;;;8.68;4.60;;;;;;;;;;5069105;28;20051;-71
2022/09/07 22:24:22;;;;;;;12.55;4.88;;;;;;;;;;5069253;28;20055;-71
2022/09/07 22:26:52;;;;;;;7.63;4.93;;;;;;;;;;5069180;28;20036;-71
2022/09/07 22:29:22;;;;;;;9.30;4.63;;;;;;;;;;5068994;28;20419;-71
2022/09/07 22:31:52;;;;;;;6.85;4.53;;;;;;;;;;5069102;28;20037;-72
2022/09/07 22:34:21;;;;;;;7.03;3.95;;;;;;;;;;5069617;28;20044;-74
2022/09/07 22:36:51;;;;;;;6.65;4.40;;;;;;;;;;5069788;28;20052;-75
2022/09/07 22:39:21;;;;;;;6.38;4.28;;;;;;;;;;5068979;28;20052;-72
2022/09/07 22:41:52;;;;;;;7.70;4.18;;;;;;;;;;5067581;28;20141;-72
2022/09/07 22:44:23;;;;;;;7.90;4.43;;;;;;;;;;5067624;28;20427;-72
2022/09/07 22:46:54;;;;;;;9.80;4.00;;;;;;;;;;5068112;28;20045;-72
2022/09/07 22:49:24;;;;;;;6.78;4.07;;;;;;;;;;5070760;28;20052;-71
2022/09/07 22:51:54;;;;;;;8.35;3.60;;;;;;;;;;5072769;28;20118;-72
2022/09/07 22:54:23;;;;;;;10.98;4.50;;;;;;;;;;5071089;28;20542;-72
2022/09/07 22:56:54;;;;;;;6.50;4.60;;;;;;;;;;5071362;28;20060;-72
2022/09/07 22:59:23;;;;;;;7.60;4.03;;;;;;;;;;5072159;28;20052;-71
2022/09/07 23:01:53;;;;;;;10.45;4.07;;;;;;;;;;5072211;28;20059;-71
2022/09/07 23:04:23;;;;;;;11.05;5.60;;;;;;;;;;5071998;28;20396;-71
2022/09/07 23:06:59;;;;;;;6.93;4.13;;;;;;;;;;5071178;28;20074;-72
2022/09/07 23:09:29;;;;;;;7.07;3.65;;;;;;;;;;5071944;28;20044;-74
2022/09/07 23:11:59;;;;;;;5.78;4.18;;;;;;;;;;5071854;28;20055;-71
2022/09/07 23:14:29;;;;;;;7.65;4.57;;;;;;;;;;5072353;28;20119;-71
2022/09/07 23:16:59;;;;;;;6.15;4.10;;;;;;;;;;5072089;28;20478;-71
2022/09/07 23:19:29;;;;;;;7.47;4.20;;;;;;;;;;5071704;28;20055;-71
2022/09/07 23:21:59;;;;;;;6.13;4.00;;;;;;;;;;5065942;28;20431;-71
2022/09/07 23:24:30;;;;;;;7.78;4.35;;;;;;;;;;5069190;28;20400;-72
2022/09/07 23:26:59;;;;;;;8.55;4.28;;;;;;;;;;5071240;28;20059;-71
2022/09/07 23:29:29;;;;;;;10.27;4.53;;;;;;;;;;5070867;28;20525;-72
2022/09/07 23:31:59;;;;;;;9.07;4.90;;;;;;;;;;5071873;28;20424;-71
2022/09/07 23:34:29;;;;;;;10.10;5.20;;;;;;;;;;5071662;28;20056;-71
2022/09/07 23:36:58;;;;;;;;;;;;;;;;;;5071709;28;20518;-71
2022/09/07 23:39:28;;;;;;;11.88;4.47;;;;;;;;;;5071556;28;19995;-71
2022/09/07 23:41:58;;;;;;;7.13;4.32;;;;;;;;;;5071744;28;20056;-71
2022/09/07 23:44:28;;;;;;;7.40;4.10;;;;;;;;;;5071249;28;20056;-71
2022/09/07 23:46:58;;;;;;;8.52;3.97;;;;;;;;;;5071226;28;20056;-71
2022/09/07 23:49:27;;;;;;;7.82;4.95;;;;;;;;;;5071921;28;20404;-72
2022/09/07 23:51:58;;;;;;;9.80;4.60;;;;;;;;;;5071494;28;20056;-70
2022/09/07 23:54:28;;;;;;;9.38;5.18;;;;;;;;;;5071251;28;20052;-70
2022/09/07 23:57:00;;;;;;;7.18;5.05;;;;;;;;;;5071508;28;20052;-71
2022/09/07 23:59:32;;;;;;;8.27;5.00;;;;;;;;;;5071818;28;20541;-71
