Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:00:26;;;;;;;29.67;15.23;;;4.70;99.90;;;;;;5010464;28;20391;-69
2022/01/16 00:05:40;;;;;;;33.85;15.95;;;4.60;99.90;;;;;;5030775;28;20113;-67
2022/01/16 00:08:08;;;;;;;30.50;16.02;;;4.60;99.90;;;;;;5030587;28;20170;-66
2022/01/16 00:10:36;;;;;;;27.95;15.15;;;4.60;99.90;;;;;;5029464;28;20037;-69
2022/01/16 00:13:03;;;;;;;33.55;15.65;;;4.60;99.90;;;;;;5029218;28;20053;-68
2022/01/16 00:15:31;;;;;;;33.50;16.48;;;4.60;99.90;;;;;;5028762;28;20409;-68
2022/01/16 00:20:32;;;;;;;32.80;16.17;;;4.50;99.90;;;;;;5030211;28;20041;-65
2022/01/16 00:23:02;;;;;;;32.65;16.40;;;4.50;99.90;;;;;;5029872;28;20064;-65
2022/01/16 00:25:35;;;;;;;30.13;16.55;;;4.40;99.90;;;;;;5030221;28;20048;-65
2022/01/16 00:28:02;;;;;;;35.70;18.92;;;4.40;99.90;;;;;;5029770;28;20064;-65
2022/01/16 00:30:33;;;;;;;40.40;19.30;;;4.30;99.90;;;;;;5009741;28;20065;-64
2022/01/16 00:33:01;;;;;;;39.20;18.40;;;4.30;99.90;;;;;;5012989;28;20053;-64
2022/01/16 00:35:29;;;;;;;35.88;16.40;;;4.20;99.90;;;;;;5029880;28;20050;-65
2022/01/16 00:37:56;;;;;;;36.58;17.65;;;4.20;99.90;;;;;;5030239;28;20038;-65
2022/01/16 00:40:24;;;;;;;26.30;13.55;;;4.20;99.90;;;;;;5030462;28;20037;-65
2022/01/16 00:42:55;;;;;;;36.45;16.55;;;4.20;99.90;;;;;;5029853;28;20054;-64
2022/01/16 00:45:24;;;;;;;25.77;13.32;;;4.20;99.90;;;;;;5026263;28;20503;-67
2022/01/16 00:47:52;;;;;;;26.13;13.50;;;4.30;99.90;;;;;;5029825;28;20405;-65
2022/01/16 00:50:20;;;;;;;28.63;14.15;;;4.30;99.90;;;;;;5029746;28;20060;-65
2022/01/16 00:52:47;;;;;;;28.30;13.63;;;4.40;99.90;;;;;;5028126;28;20068;-65
2022/01/16 00:55:15;;;;;;;27.52;13.52;;;4.50;99.90;;;;;;5029656;28;20076;-67
2022/01/16 00:57:42;;;;;;;28.33;13.35;;;4.50;99.90;;;;;;5029652;28;20045;-66
2022/01/16 01:00:11;;;;;;;26.80;13.40;;;4.50;99.90;;;;;;5015923;28;20042;-70
2022/01/16 01:02:39;;;;;;;24.90;13.00;;;4.60;99.90;;;;;;5007687;28;20057;-66
2022/01/16 01:05:08;;;;;;;26.48;12.82;;;4.70;99.90;;;;;;5025922;28;20056;-69
2022/01/16 01:07:38;;;;;;;28.27;12.20;;;4.70;99.90;;;;;;5027869;28;20370;-68
2022/01/16 01:10:35;;;;;;;27.02;13.48;;;4.70;99.90;;;;;;5029273;28;20060;-65
2022/01/16 01:13:55;;;;;;;24.63;13.15;;;4.70;99.90;;;;;;5029060;28;20110;-65
2022/01/16 01:16:04;;;;;;;25.13;13.30;;;4.70;99.90;;;;;;5009620;28;20054;-65
2022/01/16 01:18:34;;;;;;;24.77;13.38;;;4.70;99.90;;;;;;5018722;28;20056;-64
2022/01/16 01:21:05;;;;;;;27.65;13.68;;;4.70;99.90;;;;;;5029459;28;20049;-65
2022/01/16 01:23:33;;;;;;;25.92;12.02;;;4.70;99.90;;;;;;5029099;28;20402;-65
2022/01/16 01:26:00;;;;;;;24.85;14.07;;;4.80;99.90;;;;;;5029399;28;20546;-64
2022/01/16 01:28:29;;;;;;;26.02;13.93;;;4.80;99.90;;;;;;5028905;28;20063;-66
2022/01/16 01:30:57;;;;;;;21.95;12.63;;;4.80;99.90;;;;;;5010506;28;20056;-64
2022/01/16 01:33:25;;;;;;;22.15;11.95;;;4.80;99.90;;;;;;5014789;28;20045;-65
2022/01/16 01:35:53;;;;;;;26.92;13.40;;;4.80;99.90;;;;;;5029034;28;20037;-66
2022/01/16 01:38:21;;;;;;;23.85;12.07;;;4.80;99.90;;;;;;5029138;28;20535;-64
2022/01/16 01:40:49;;;;;;;29.15;13.18;;;4.90;99.90;;;;;;5028984;28;20050;-65
2022/01/16 01:51:36;;;;;;;21.92;11.27;;;4.90;99.90;;;;;;5028851;28;20045;-64
2022/01/16 01:54:06;;;;;;;25.98;12.07;;;4.90;99.90;;;;;;5028795;28;20045;-65
2022/01/16 01:56:37;;;;;;;24.63;11.70;;;4.90;99.90;;;;;;5028548;28;20053;-64
2022/01/16 01:59:05;;;;;;;23.30;11.88;;;4.90;99.90;;;;;;5026704;28;20050;-65
2022/01/16 02:01:33;;;;;;;25.27;12.40;;;4.90;99.90;;;;;;5008935;28;20519;-65
2022/01/16 02:04:01;;;;;;;25.60;11.25;;;4.90;99.90;;;;;;5018843;28;20056;-65
2022/01/16 02:06:30;;;;;;;24.90;11.23;;;4.90;99.90;;;;;;5028463;28;20041;-66
2022/01/16 02:09:00;;;;;;;24.52;12.73;;;4.90;99.90;;;;;;5028328;28;20046;-71
2022/01/16 02:11:31;;;;;;;23.08;11.82;;;4.80;99.90;;;;;;5028444;28;20492;-68
2022/01/16 02:36:34;;;;;;;37.75;13.57;;;4.70;99.90;;;;;;5011715;28;20092;-65
2022/01/16 02:39:10;;;;;;;28.73;13.73;;;4.60;99.90;;;;;;5024341;28;20050;-67
2022/01/16 02:41:39;;;;;;;29.33;15.25;;;4.60;99.90;;;;;;5031227;28;20534;-70
2022/01/16 02:44:45;;;;;;;29.88;15.73;;;4.50;99.90;;;;;;4997287;28;20493;-70
2022/01/16 02:47:03;;;;;;;29.83;15.40;;;4.50;99.90;;;;;;5025982;28;20056;-68
2022/01/16 02:49:32;;;;;;;32.42;14.93;;;4.40;99.90;;;;;;5031458;28;20065;-67
2022/01/16 02:52:05;;;;;;;30.20;14.80;;;4.30;99.90;;;;;;5031358;28;20045;-66
2022/01/16 02:54:38;;;;;;;29.00;15.20;;;4.30;99.90;;;;;;5034824;28;20531;-66
2022/01/16 02:57:08;;;;;;;31.33;16.77;;;4.20;99.90;;;;;;5035092;28;20046;-66
2022/01/16 02:59:36;;;;;;;30.75;16.10;;;4.20;99.90;;;;;;5034630;28;20045;-69
2022/01/16 03:02:07;;;;;;;32.75;15.30;;;4.20;99.90;;;;;;5035301;28;20072;-66
2022/01/16 03:04:35;;;;;;;34.80;16.38;;;4.10;99.90;;;;;;5035143;28;20046;-67
2022/01/16 03:07:04;;;;;;;37.20;17.10;;;4.10;99.90;;;;;;5034945;28;20397;-68
2022/01/16 03:09:54;;;;;;;37.88;17.92;;;4.10;99.90;;;;;;5035046;28;20476;-67
2022/01/16 03:12:20;;;;;;;40.75;19.75;;;4.10;99.90;;;;;;5034822;28;20056;-67
2022/01/16 03:14:47;;;;;;;39.22;19.48;;;4.00;99.90;;;;;;5034763;28;20057;-68
2022/01/16 03:17:25;;;;;;;45.50;22.58;;;4.00;99.90;;;;;;5034019;28;20056;-66
2022/01/16 03:22:39;;;;;;;45.22;21.58;;;4.00;99.90;;;;;;5034897;28;20473;-68
2022/01/16 03:25:07;;;;;;;44.50;22.40;;;3.90;99.90;;;;;;5034681;28;20401;-66
2022/01/16 03:27:36;;;;;;;47.40;23.67;;;3.90;99.90;;;;;;5034380;28;20060;-66
2022/01/16 03:30:04;;;;;;;49.15;21.02;;;3.90;99.90;;;;;;5034742;28;20050;-69
2022/01/16 03:32:32;;;;;;;44.03;21.92;;;3.90;99.90;;;;;;5066642;28;20056;-68
2022/01/16 03:34:59;;;;;;;51.20;23.20;;;3.80;99.90;;;;;;5034705;28;20049;-67
2022/01/16 03:37:27;;;;;;;54.05;23.45;;;3.80;99.90;;;;;;5034511;28;20045;-68
2022/01/16 03:39:56;;;;;;;46.88;20.88;;;3.80;99.90;;;;;;5034685;28;20045;-66
2022/01/16 03:42:28;;;;;;;47.65;22.58;;;3.70;99.90;;;;;;5034470;28;20649;-66
2022/01/16 03:44:55;;;;;;;46.78;18.33;;;3.70;99.90;;;;;;5034259;28;20041;-65
2022/01/16 03:47:23;;;;;;;41.15;17.40;;;3.70;99.90;;;;;;5034525;28;20405;-66
2022/01/16 03:49:51;;;;;;;37.72;14.98;;;3.70;99.90;;;;;;5034488;28;20050;-70
2022/01/16 03:52:18;;;;;;;35.47;14.68;;;3.80;99.90;;;;;;5034246;28;20068;-67
2022/01/16 03:54:46;;;;;;;23.38;11.93;;;3.90;99.90;;;;;;5034336;28;20052;-65
2022/01/16 03:57:14;;;;;;;27.00;13.32;;;4.00;99.90;;;;;;5032852;28;20049;-65
2022/01/16 03:59:42;;;;;;;25.15;11.65;;;4.10;99.90;;;;;;5034115;28;20064;-66
2022/01/16 04:02:10;;;;;;;25.83;11.07;;;4.20;99.90;;;;;;5034130;28;20052;-65
2022/01/16 04:04:38;;;;;;;24.88;10.80;;;4.30;99.90;;;;;;5065585;28;20041;-65
2022/01/16 04:07:07;;;;;;;24.20;11.93;;;4.40;99.90;;;;;;5033833;28;20050;-64
2022/01/16 04:09:35;;;;;;;18.63;10.48;;;4.50;99.90;;;;;;5034078;28;20404;-64
2022/01/16 04:12:03;;;;;;;25.83;10.48;;;4.50;99.90;;;;;;5034020;28;20049;-64
2022/01/16 04:17:22;;;;;;;22.77;10.32;;;4.60;99.90;;;;;;5032667;28;20046;-65
2022/01/16 04:19:51;;;;;;;10.02;5.75;;;4.70;99.90;;;;;;5033859;28;20053;-65
2022/01/16 04:22:20;;;;;;;14.13;8.38;;;4.80;99.90;;;;;;5033746;28;20393;-64
2022/01/16 04:24:48;;;;;;;18.98;8.27;;;4.90;99.90;;;;;;5033679;28;20509;-65
2022/01/16 04:27:16;;;;;;;18.92;8.15;;;5.00;99.90;;;;;;5032467;28;20041;-66
2022/01/16 04:29:44;;;;;;;17.10;7.82;;;5.00;99.90;;;;;;5033401;28;20052;-65
2022/01/16 04:32:12;;;;;;;15.13;7.63;;;5.10;99.90;;;;;;5033566;28;20045;-66
2022/01/16 04:34:40;;;;;;;15.45;8.13;;;5.10;99.90;;;;;;5033572;28;20049;-66
2022/01/16 04:37:08;;;;;;;19.85;8.68;;;5.10;99.90;;;;;;5033464;28;20493;-66
2022/01/16 04:39:37;;;;;;;18.35;9.00;;;5.10;99.90;;;;;;5033439;28;20045;-64
2022/01/16 04:44:52;;;;;;;15.98;9.30;;;5.10;99.90;;;;;;5033093;28;20057;-64
2022/01/16 04:47:20;;;;;;;17.55;8.38;;;5.10;99.90;;;;;;5033320;28;20041;-64
2022/01/16 04:49:48;;;;;;;17.05;9.70;;;5.10;99.90;;;;;;5033125;28;20053;-65
2022/01/16 04:52:16;;;;;;;23.88;9.80;;;5.00;99.90;;;;;;5033085;28;20045;-65
2022/01/16 04:54:43;;;;;;;17.77;9.38;;;5.00;99.90;;;;;;5033143;28;20057;-65
2022/01/16 04:57:13;;;;;;;16.77;8.20;;;5.10;99.90;;;;;;5032956;28;20041;-65
2022/01/16 04:59:41;;;;;;;22.17;8.82;;;5.00;99.90;;;;;;5033142;28;20060;-65
2022/01/16 05:02:08;;;;;;;15.02;8.55;;;5.00;99.90;;;;;;5033141;28;20049;-65
2022/01/16 05:04:37;;;;;;;17.40;7.72;;;4.90;99.90;;;;;;5032965;28;20054;-65
2022/01/16 05:07:06;;;;;;;15.55;8.43;;;5.00;99.90;;;;;;5033240;28;20041;-65
2022/01/16 05:09:34;;;;;;;19.48;9.50;;;4.90;99.90;;;;;;5033230;28;20400;-65
2022/01/16 05:12:08;;;;;;;21.58;8.52;;;4.90;99.90;;;;;;5064788;28;20056;-65
2022/01/16 05:17:21;;;;;;;18.20;8.75;;;4.90;99.90;;;;;;5031595;28;20045;-65
2022/01/16 05:19:49;;;;;;;21.88;9.93;;;4.80;99.90;;;;;;5032701;28;20045;-65
2022/01/16 05:22:16;;;;;;;20.90;8.95;;;4.80;99.90;;;;;;5032649;28;20050;-64
2022/01/16 05:24:46;;;;;;;19.58;9.15;;;4.80;99.90;;;;;;5031413;28;20045;-65
2022/01/16 05:27:14;;;;;;;;;;;4.80;99.90;;;;;;5033039;28;20060;-65
2022/01/16 05:29:41;;;;;;;18.15;9.40;;;4.80;99.90;;;;;;5032427;28;19921;-64
2022/01/16 05:32:09;;;;;;;15.50;8.35;;;4.70;99.90;;;;;;5032498;28;20416;-64
2022/01/16 05:34:37;;;;;;;16.80;8.18;;;4.70;99.90;;;;;;5032296;28;20048;-66
2022/01/16 05:37:04;;;;;;;19.15;9.43;;;4.70;99.90;;;;;;5032405;28;20053;-64
2022/01/16 05:39:32;;;;;;;17.58;8.00;;;4.70;99.90;;;;;;5032067;28;20057;-65
2022/01/16 05:42:00;;;;;;;16.40;8.82;;;4.60;99.90;;;;;;5032378;28;20496;-64
2022/01/16 05:44:27;;;;;;;17.77;7.13;;;4.70;99.90;;;;;;5031948;28;20038;-64
2022/01/16 05:46:55;;;;;;;19.00;9.57;;;4.60;99.90;;;;;;5028915;28;20049;-64
2022/01/16 05:49:22;;;;;;;16.83;9.23;;;4.60;99.90;;;;;;5009232;28;20046;-64
2022/01/16 05:51:50;;;;;;;21.20;8.95;;;4.60;99.90;;;;;;5007585;28;20410;-64
2022/01/16 05:54:17;;;;;;;18.80;9.15;;;4.60;99.90;;;;;;5008846;28;20064;-64
2022/01/16 05:56:45;;;;;;;17.10;8.68;;;4.50;99.90;;;;;;5009074;28;20137;-64
2022/01/16 05:59:13;;;;;;;18.88;9.02;;;4.50;99.90;;;;;;5027362;28;20053;-66
2022/01/16 06:01:40;;;;;;;22.58;8.50;;;4.50;99.90;;;;;;5025915;28;20048;-66
2022/01/16 06:04:08;;;;;;;19.23;8.95;;;4.50;99.90;;;;;;5004959;28;20053;-65
2022/01/16 06:06:36;;;;;;;21.73;9.15;;;4.50;99.90;;;;;;5004497;28;20046;-65
2022/01/16 06:09:03;;;;;;;13.20;7.82;;;4.40;99.90;;;;;;5024897;28;20053;-66
2022/01/16 06:11:31;;;;;;;14.98;8.68;;;4.40;99.90;;;;;;5028721;28;20504;-65
2022/01/16 06:13:59;;;;;;;17.45;8.07;;;4.40;99.90;;;;;;5027979;28;20409;-66
2022/01/16 06:16:26;;;;;;;18.83;9.13;;;4.30;99.90;;;;;;5028320;28;20052;-65
2022/01/16 06:18:54;;;;;;;20.98;8.43;;;4.30;99.90;;;;;;5014536;28;20041;-65
2022/01/16 06:21:21;;;;;;;23.08;9.82;;;4.20;99.90;;;;;;5008604;28;20057;-64
2022/01/16 06:23:49;;;;;;;22.00;8.75;;;4.20;99.90;;;;;;5024817;28;20041;-64
2022/01/16 06:26:16;;;;;;;20.50;8.30;;;4.10;99.90;;;;;;5026850;28;20505;-65
2022/01/16 06:28:44;;;;;;;20.85;7.95;;;4.10;99.90;;;;;;5024375;28;20061;-65
2022/01/16 06:31:12;;;;;;;21.55;9.32;;;4.00;99.90;;;;;;5025115;28;20052;-65
2022/01/16 06:33:39;;;;;;;17.58;8.25;;;3.90;99.90;;;;;;5013973;28;20049;-65
2022/01/16 06:36:07;;;;;;;18.23;8.75;;;3.90;99.90;;;;;;5005910;28;20046;-68
2022/01/16 06:38:35;;;;;;;15.82;8.45;;;3.90;99.90;;;;;;5003966;28;20049;-68
2022/01/16 06:41:02;;;;;;;16.70;8.70;;;3.80;99.90;;;;;;5027899;28;20049;-69
2022/01/16 06:43:30;;;;;;;17.70;8.70;;;3.70;99.90;;;;;;5028073;28;20045;-64
2022/01/16 06:45:58;;;;;;;17.38;8.43;;;3.80;99.90;;;;;;5026912;28;20053;-64
2022/01/16 06:48:26;;;;;;;15.90;7.25;;;3.70;99.90;;;;;;5016134;28;20401;-65
2022/01/16 06:50:54;;;;;;;16.02;8.13;;;3.70;99.90;;;;;;5005476;28;20042;-64
2022/01/16 06:53:22;;;;;;;18.38;8.05;;;3.60;99.90;;;;;;5017348;28;20061;-65
2022/01/16 06:55:50;;;;;;;18.48;8.13;;;3.50;99.90;;;;;;5024932;28;20046;-64
2022/01/16 06:58:18;;;;;;;19.48;8.95;;;3.40;99.90;;;;;;5018898;28;20478;-64
2022/01/16 07:00:46;;;;;;;17.63;7.88;;;3.50;99.90;;;;;;5006186;28;20046;-65
2022/01/16 07:03:14;;;;;;;16.10;8.65;;;3.40;99.90;;;;;;5011434;28;20053;-64
2022/01/16 07:05:42;;;;;;;19.67;8.48;;;3.40;99.90;;;;;;5005308;28;20057;-64
2022/01/16 07:08:11;;;;;;;19.33;7.93;;;3.40;99.90;;;;;;5017793;28;20049;-65
2022/01/16 07:10:38;;;;;;;21.30;8.60;;;3.40;99.90;;;;;;5027848;28;20064;-64
2022/01/16 07:13:06;;;;;;;15.23;8.05;;;3.40;99.90;;;;;;5024955;28;20045;-64
2022/01/16 07:15:34;;;;;;;15.52;7.88;;;3.30;99.90;;;;;;5025049;28;20057;-64
2022/01/16 07:18:03;;;;;;;25.02;8.93;;;3.30;99.90;;;;;;5023648;28;20038;-64
2022/01/16 07:20:31;;;;;;;22.13;8.43;;;3.20;99.90;;;;;;5007693;28;20061;-63
2022/01/16 07:22:58;;;;;;;17.30;7.43;;;3.20;99.90;;;;;;5013950;28;20283;-64
2022/01/16 07:25:26;;;;;;;16.83;8.27;;;3.10;99.90;;;;;;5024760;28;20056;-64
2022/01/16 07:27:54;;;;;;;19.63;8.60;;;3.10;99.90;;;;;;5027516;28;20497;-64
2022/01/16 07:30:21;;;;;;;18.88;8.20;;;3.10;99.90;;;;;;5026659;28;20067;-64
2022/01/16 07:32:49;;;;;;;19.73;8.50;;;3.10;99.90;;;;;;5024063;28;20060;-66
2022/01/16 07:35:16;;;;;;;18.77;8.48;;;3.00;99.90;;;;;;5004774;28;20530;-65
2022/01/16 07:38:08;;;;;;;16.33;7.32;;;3.00;99.90;;;;;;5013886;28;20045;-65
2022/01/16 07:40:37;;;;;;;16.40;8.13;;;3.00;99.90;;;;;;5026231;28;20061;-64
2022/01/16 07:43:05;;;;;;;19.58;8.82;;;3.00;99.90;;;;;;5030436;28;20531;-65
2022/01/16 07:45:34;;;;;;;17.13;7.65;;;2.90;99.90;;;;;;5031284;28;20500;-66
2022/01/16 07:48:01;;;;;;;16.70;8.13;;;2.90;99.90;;;;;;5029241;28;20045;-64
2022/01/16 07:50:29;;;;;;;16.20;8.05;;;2.90;99.90;;;;;;5010300;28;20065;-64
2022/01/16 07:52:57;;;;;;;16.17;7.78;;;2.80;99.90;;;;;;5019669;28;20041;-64
2022/01/16 07:55:26;;;;;;;19.98;8.57;;;2.90;99.90;;;;;;5030889;28;20068;-66
2022/01/16 07:57:55;;;;;;;18.15;6.90;;;2.90;99.90;;;;;;5030830;28;20046;-64
2022/01/16 08:00:32;;;;;;;19.42;7.97;;;2.90;99.90;;;;;;5029893;28;20045;-65
2022/01/16 08:03:00;;;;;;;23.60;8.77;;;2.90;99.90;;;;;;5026564;28;20049;-64
2022/01/16 08:05:29;;;;;;;15.20;7.72;;;2.90;99.90;;;;;;5007605;28;20049;-65
2022/01/16 08:07:56;;;;;;;15.85;7.93;;;3.00;99.90;;;;;;5017662;28;20052;-65
2022/01/16 08:10:24;;;;;;;22.13;9.18;;;2.90;99.90;;;;;;5029490;28;20540;-65
2022/01/16 08:12:52;;;;;;;16.52;8.30;;;3.00;99.90;;;;;;5030352;28;20056;-65
2022/01/16 08:15:20;;;;;;;17.15;9.15;;;3.10;99.90;;;;;;5029232;28;20480;-65
2022/01/16 08:17:47;;;;;;;19.85;9.48;;;3.10;99.90;;;;;;5030365;28;20045;-65
2022/01/16 08:20:15;;;;;;;18.75;8.20;;;3.20;99.90;;;;;;5010337;28;20042;-66
2022/01/16 08:22:45;;;;;;;18.23;8.57;;;3.30;99.90;;;;;;5013920;28;20045;-64
2022/01/16 08:25:13;;;;;;;19.40;7.93;;;3.30;99.90;;;;;;5027728;28;20050;-64
2022/01/16 08:27:41;;;;;;;20.45;8.23;;;3.40;99.90;;;;;;5029966;28;20060;-65
2022/01/16 08:30:10;;;;;;;18.48;8.20;;;3.50;99.90;;;;;;5030211;28;20048;-65
2022/01/16 08:32:39;;;;;;;21.13;7.45;;;3.60;99.90;;;;;;5029952;28;20053;-67
2022/01/16 08:35:07;;;;;;;20.63;8.25;;;3.70;99.90;;;;;;5013508;28;20042;-64
2022/01/16 08:37:37;;;;;;;17.75;8.70;;;3.80;99.90;;;;;;5013847;28;20045;-65
2022/01/16 08:40:06;;;;;;;16.85;7.70;;;3.90;99.90;;;;;;5030350;28;20065;-64
2022/01/16 08:42:39;;;;;;;19.13;8.30;;;4.00;99.90;;;;;;5028717;28;20054;-64
2022/01/16 08:45:08;;;;;;;18.13;7.63;;;4.00;99.90;;;;;;5029815;28;20065;-64
2022/01/16 08:47:36;;;;;;;20.42;7.43;;;4.10;99.90;;;;;;5029760;28;20045;-64
2022/01/16 08:50:06;;;;;;;14.40;7.18;;;4.10;99.90;;;;;;5014702;28;20053;-65
2022/01/16 08:52:33;;;;;;;16.15;7.22;;;4.20;99.90;;;;;;5015027;28;20060;-64
2022/01/16 08:55:02;;;;;;;14.27;6.80;;;4.20;99.90;;;;;;5029529;28;20053;-64
2022/01/16 08:57:29;;;;;;;14.25;6.30;;;4.20;99.90;;;;;;5028409;28;20119;-65
2022/01/16 08:59:57;;;;;;;18.58;6.18;;;4.10;99.90;;;;;;5029870;28;20050;-65
2022/01/16 09:02:25;;;;;;;11.65;5.72;;;4.10;99.90;;;;;;5029306;28;20441;-65
2022/01/16 09:04:53;;;;;;;15.05;6.80;;;4.10;99.90;;;;;;5017236;28;20405;-65
2022/01/16 09:07:20;;;;;;;12.52;5.97;;;4.00;99.90;;;;;;5012329;28;20050;-64
2022/01/16 09:09:48;;;;;;;15.10;6.18;;;4.00;99.90;;;;;;5029379;28;20056;-64
2022/01/16 09:12:16;;;;;;;14.68;6.50;;;4.00;99.90;;;;;;5029460;28;21497;-64
2022/01/16 09:14:44;;;;;;;16.80;6.05;;;4.00;99.90;;;;;;5029393;28;20044;-65
2022/01/16 09:17:12;;;;;;;17.17;7.30;;;4.20;99.90;;;;;;5029327;28;20489;-65
2022/01/16 09:19:39;;;;;;;17.90;7.50;;;4.20;99.90;;;;;;5019727;28;20642;-65
2022/01/16 09:22:07;;;;;;;15.35;5.95;;;4.40;99.90;;;;;;5010599;28;20045;-64
2022/01/16 09:24:35;;;;;;;11.88;6.32;;;4.50;99.90;;;;;;5029293;28;20045;-65
2022/01/16 09:27:03;;;;;;;14.95;6.50;;;4.60;99.90;;;;;;5029422;28;20068;-65
2022/01/16 09:29:31;;;;;;;17.30;6.35;;;4.80;99.90;;;;;;5029440;28;20049;-65
2022/01/16 09:31:59;;;;;;;13.80;6.10;;;5.00;99.90;;;;;;5029153;28;20041;-65
2022/01/16 09:34:27;;;;;;;10.35;5.80;;;5.10;99.90;;;;;;5021860;28;20478;-66
2022/01/16 09:36:55;;;;;;;15.15;5.43;;;5.30;99.90;;;;;;5009214;28;20049;-65
2022/01/16 09:39:22;;;;;;;10.90;5.82;;;5.40;99.90;;;;;;5026963;28;20050;-65
2022/01/16 09:41:51;;;;;;;13.10;5.60;;;5.50;99.90;;;;;;5029073;28;20076;-65
2022/01/16 09:44:19;;;;;;;8.35;5.43;;;5.70;99.90;;;;;;5028544;28;20053;-66
2022/01/16 09:46:46;;;;;;;8.82;4.72;;;5.80;99.90;;;;;;5028836;28;20053;-65
2022/01/16 09:49:14;;;;;;;12.75;5.35;;;5.90;99.90;;;;;;5024208;28;20041;-65
2022/01/16 09:51:42;;;;;;;12.15;5.00;;;6.00;99.90;;;;;;5009155;28;20054;-65
2022/01/16 09:54:10;;;;;;;12.60;5.43;;;6.10;99.90;;;;;;5025628;28;20046;-65
2022/01/16 09:56:38;;;;;;;10.38;4.60;;;6.20;99.90;;;;;;5028768;28;20053;-66
2022/01/16 09:59:06;;;;;;;10.90;5.13;;;6.20;99.90;;;;;;5027550;28;20409;-64
2022/01/16 10:01:33;;;;;;;10.43;4.72;;;6.20;99.90;;;;;;5028879;28;20054;-65
2022/01/16 10:04:01;;;;;;;9.60;4.82;;;6.20;99.90;;;;;;5026146;28;20041;-65
2022/01/16 10:06:29;;;;;;;10.30;3.88;;;6.20;99.90;;;;;;5008843;28;20046;-65
2022/01/16 10:08:57;;;;;;;7.88;4.15;;;6.20;99.90;;;;;;5023010;28;20422;-64
2022/01/16 10:11:37;;;;;;;11.07;4.05;;;6.20;99.90;;;;;;5027198;28;20405;-64
2022/01/16 10:14:45;;;;;;;12.27;4.63;;;6.20;99.90;;;;;;5028088;28;20069;-65
2022/01/16 10:17:22;;;;;;;8.23;4.35;;;6.20;99.90;;;;;;5028384;28;20426;-64
2022/01/16 10:20:04;;;;;;;6.72;3.92;;;6.10;99.90;;;;;;5020945;28;20045;-70
2022/01/16 10:22:43;;;;;;;7.85;3.13;;;6.10;99.90;;;;;;5013338;28;20061;-68
2022/01/16 10:25:13;;;;;;;8.77;4.50;;;6.10;99.90;;;;;;5028517;28;20049;-65
2022/01/16 10:27:43;;;;;;;10.05;4.57;;;6.10;99.90;;;;;;5027121;28;20042;-65
2022/01/16 10:30:14;;;;;;;8.63;4.55;;;6.10;99.90;;;;;;5028471;28;20079;-64
2022/01/16 10:32:44;;;;;;;8.85;4.47;;;6.20;99.90;;;;;;5024735;28;20052;-65
2022/01/16 10:35:19;;;;;;;7.78;4.07;;;6.20;99.90;;;;;;5013456;28;20489;-64
2022/01/16 10:37:52;;;;;;;14.40;5.25;;;6.30;99.90;;;;;;5014216;28;20065;-64
2022/01/16 10:40:41;;;;;;;11.77;5.57;;;6.40;99.90;;;;;;5028174;28;20057;-64
2022/01/16 10:43:15;;;;;;;8.93;4.60;;;6.50;99.90;;;;;;5027789;28;20404;-65
2022/01/16 10:45:44;;;;;;;11.13;5.68;;;6.60;99.90;;;;;;5028023;28;20072;-64
2022/01/16 10:48:13;;;;;;;10.63;5.32;;;6.70;99.90;;;;;;5027857;28;20056;-64
2022/01/16 10:50:44;;;;;;;12.35;5.38;;;6.90;99.90;;;;;;5015158;28;20042;-65
2022/01/16 10:53:13;;;;;;;;;;;7.00;99.90;;;;;;5018277;28;20049;-65
2022/01/16 10:55:41;;;;;;;16.90;6.82;;;7.10;99.90;;;;;;5027834;28;20376;-64
2022/01/16 10:58:15;;;;;;;16.65;6.47;;;7.10;99.90;;;;;;5026712;28;20056;-65
2022/01/16 11:00:44;;;;;;;13.75;6.43;;;7.20;99.90;;;;;;5028300;28;20049;-65
2022/01/16 11:03:14;;;;;;;11.68;5.85;;;7.20;99.90;;;;;;5027708;28;20374;-64
2022/01/16 11:05:44;;;;;;;12.90;5.88;;;7.20;99.90;;;;;;5014713;28;20065;-64
2022/01/16 11:08:20;;;;;;;11.88;6.45;;;7.10;99.90;;;;;;5016334;28;20053;-65
2022/01/16 11:10:56;;;;;;;17.30;7.68;;;7.20;99.90;;;;;;5028504;28;20397;-64
2022/01/16 11:13:29;;;;;;;21.90;7.28;;;7.20;99.90;;;;;;5026393;28;20493;-64
2022/01/16 11:15:59;;;;;;;18.58;7.28;;;7.30;99.90;;;;;;5030209;28;20053;-65
2022/01/16 11:18:27;;;;;;;15.27;7.63;;;7.60;99.90;;;;;;5031695;28;20077;-64
2022/01/16 11:23:47;;;;;;;22.50;6.88;;;7.80;99.90;;;;;;5023653;28;20060;-66
2022/01/16 11:26:23;;;;;;;12.20;6.13;;;7.80;99.90;;;;;;5031538;28;20049;-65
2022/01/16 11:28:52;;;;;;;17.35;7.65;;;7.80;99.90;;;;;;5013507;28;20057;-65
2022/01/16 11:31:20;;;;;;;18.98;8.27;;;7.70;99.90;;;;;;5031530;28;20499;-65
2022/01/16 11:33:48;;;;;;;18.60;7.22;;;7.60;99.90;;;;;;5029844;28;20057;-67
2022/01/16 11:36:18;;;;;;;18.98;6.85;;;7.60;99.90;;;;;;5016821;28;20046;-66
2022/01/16 11:38:58;;;;;;;17.98;7.10;;;7.50;99.90;;;;;;5025114;28;20060;-65
2022/01/16 11:41:37;;;;;;;13.38;7.05;;;7.50;99.90;;;;;;5031135;28;20479;-65
2022/01/16 11:44:08;;;;;;;14.87;7.03;;;7.40;99.90;;;;;;5030738;28;20068;-65
2022/01/16 11:46:49;;;;;;;12.50;6.78;;;7.30;99.90;;;;;;5013764;28;20054;-65
2022/01/16 11:49:30;;;;;;;14.57;6.93;;;7.30;99.90;;;;;;5030683;28;20068;-65
2022/01/16 11:52:03;;;;;;;;;;;7.20;99.90;;;;;;5011873;28;20049;-65
2022/01/16 11:54:35;;;;;;;8.88;5.35;;;7.20;99.90;;;;;;5031097;28;19944;-65
2022/01/16 11:57:25;;;;;;;9.98;5.63;;;7.10;99.90;;;;;;5031093;28;20050;-65
2022/01/16 12:00:10;;;;;;;11.15;5.15;;;7.10;99.90;;;;;;5011214;28;20050;-67
2022/01/16 12:02:50;;;;;;;14.25;6.35;;;7.10;99.90;;;;;;5014590;28;20046;-65
2022/01/16 12:05:27;;;;;;;9.45;5.00;;;7.00;99.90;;;;;;5026254;28;20433;-65
2022/01/16 12:08:20;;;;;;;10.05;5.80;;;7.00;99.90;;;;;;5017652;28;20061;-65
2022/01/16 12:10:50;;;;;;;10.15;5.30;;;7.00;99.90;;;;;;5030468;28;20053;-67
2022/01/16 12:13:44;;;;;;;15.65;5.60;;;6.90;99.90;;;;;;5029345;28;20450;-65
2022/01/16 12:16:45;;;;;;;12.35;5.05;;;6.90;99.90;;;;;;5030601;28;20046;-66
2022/01/16 12:19:45;;;;;;;21.30;6.95;;;6.90;99.90;;;;;;5008789;28;20412;-64
2022/01/16 12:22:17;;;;;;;18.60;7.47;;;6.80;99.90;;;;;;5021048;28;20046;-65
2022/01/16 12:24:49;;;;;;;12.70;7.68;;;6.80;99.90;;;;;;5030478;28;20050;-64
2022/01/16 12:27:30;;;;;;;17.73;8.25;;;6.80;99.90;;;;;;5029701;28;20049;-64
2022/01/16 12:30:11;;;;;;;22.02;8.27;;;6.80;99.90;;;;;;5030232;28;20396;-65
2022/01/16 12:32:51;;;;;;;14.50;7.35;;;6.70;99.90;;;;;;5030117;28;20519;-65
2022/01/16 12:35:58;;;;;;;13.05;6.90;;;6.70;99.90;;;;;;5025458;28;20052;-65
2022/01/16 12:38:31;;;;;;;8.80;4.95;;;6.70;99.90;;;;;;5020855;28;20056;-65
2022/01/16 12:41:00;;;;;;;16.80;7.78;;;6.70;99.90;;;;;;5030300;28;20045;-66
2022/01/16 12:43:44;;;;;;;17.88;7.47;;;6.60;99.90;;;;;;5029774;28;20056;-64
2022/01/16 12:46:19;;;;;;;20.13;7.68;;;6.60;99.90;;;;;;5028901;28;20045;-64
2022/01/16 12:48:52;;;;;;;14.75;6.78;;;6.60;99.90;;;;;;5029704;28;20053;-64
2022/01/16 12:51:24;;;;;;;10.35;6.18;;;6.60;99.90;;;;;;5018556;28;20049;-65
2022/01/16 12:53:54;;;;;;;9.65;5.75;;;6.70;99.90;;;;;;5024366;28;20045;-65
2022/01/16 12:56:28;;;;;;;12.25;6.93;;;6.70;99.90;;;;;;5030142;28;20359;-66
2022/01/16 12:58:57;;;;;;;8.57;5.40;;;6.70;99.90;;;;;;5028504;28;20057;-65
2022/01/16 13:01:26;;;;;;;11.73;6.88;;;6.70;99.90;;;;;;5029531;28;20073;-67
2022/01/16 13:03:54;;;;;;;13.48;7.10;;;6.70;99.90;;;;;;5028304;28;20378;-65
2022/01/16 13:06:32;;;;;;;16.40;8.98;;;6.80;99.90;;;;;;5023379;28;20049;-65
2022/01/16 13:09:10;;;;;;;19.40;9.55;;;6.80;99.90;;;;;;5029351;28;20045;-65
2022/01/16 13:11:45;;;;;;;23.70;9.93;;;6.80;99.90;;;;;;5029630;28;20049;-65
2022/01/16 13:14:16;;;;;;;27.83;12.82;;;6.90;99.90;;;;;;5028799;28;20045;-64
2022/01/16 13:16:49;;;;;;;23.83;9.20;;;7.10;99.90;;;;;;5029355;28;20045;-64
2022/01/16 13:19:26;;;;;;;28.10;12.93;;;7.20;99.90;;;;;;5029400;28;20057;-64
2022/01/16 13:24:44;;;;;;;24.00;11.15;;;7.40;99.90;;;;;;5023855;28;20041;-70
2022/01/16 13:27:27;;;;;;;19.60;8.70;;;7.50;99.90;;;;;;5027719;28;20057;-66
2022/01/16 13:30:06;;;;;;;31.55;10.82;;;7.60;99.90;;;;;;5028814;28;20054;-70
2022/01/16 13:32:36;;;;;;;22.42;11.05;;;7.70;99.90;;;;;;5028898;28;20053;-70
2022/01/16 13:35:17;;;;;;;21.48;8.52;;;7.90;99.90;;;;;;5028998;28;20049;-67
2022/01/16 13:37:46;;;;;;;20.25;7.65;;;8.30;99.90;;;;;;5027723;28;20072;-67
2022/01/16 13:40:15;;;;;;;18.42;7.43;;;8.60;99.90;;;;;;5028345;28;20041;-68
2022/01/16 13:45:32;;;;;;;18.02;5.95;;;9.10;99.90;;;;;;5028232;28;20057;-65
2022/01/16 13:48:03;;;;;;;12.18;3.95;;;9.60;99.90;;;;;;5027425;28;20146;-64
2022/01/16 13:50:46;;;;;;;13.70;3.75;;;10.30;99.90;;;;;;5027537;28;20041;-64
2022/01/16 13:53:24;;;;;;;23.35;3.97;;;11.00;99.90;;;;;;5026300;28;20519;-63
2022/01/16 13:56:00;;;;;;;14.68;2.40;;;11.60;99.90;;;;;;5010409;28;20054;-64
2022/01/16 13:58:30;;;;;;;11.88;2.17;;;12.00;99.90;;;;;;5034216;28;20054;-63