Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/05 00:00:18;;;;;;;;;;;;;;;;;;5285506;28;19920;-58
2024/01/05 00:02:49;;;;;;;;;;;;;;;;;;5265433;28;19924;-58
2024/01/05 00:05:20;;;;;;;;;;;;;;;;;;5265860;28;19973;-57
2024/01/05 00:07:51;;;;;;;;;;;;;;;;;;5265928;28;19976;-57
2024/01/05 00:10:22;;;;;;;;;;;;;;;;;;5271832;28;20341;-58
2024/01/05 00:12:53;;;;;;;;;;;;;;;;;;5266334;28;19975;-58
2024/01/05 00:15:24;;;;;;;;;;;;;;;;;;5281798;28;20012;-61
2024/01/05 00:17:55;;;;;;;;;;;;;;;;;;5273719;27;19920;-61
2024/01/05 00:20:26;;;;;;;;;;;;;;;;;;5269378;28;20425;-61
2024/01/05 00:22:57;;;;;;;;;;;;;;;;;;5265773;28;20012;-61
2024/01/05 00:25:28;;;;;;;;;;;;;;;;;;5282510;28;20285;-61
2024/01/05 00:27:59;;;;;;;;;;;;;;;;;;5272937;28;20015;-61
2024/01/05 00:30:30;;;;;;;;;;;;;;;;;;5297090;27;20435;-61
2024/01/05 00:33:01;;;;;;;;;;;;;;;;;;5258816;28;19920;-61
2024/01/05 00:35:32;;;;;;;;;;;;;;;;;;5282087;28;20010;-57
2024/01/05 00:38:04;;;;;;;;;;;;;;;;;;5282304;28;19924;-59
2024/01/05 00:40:35;;;;;;;;;;;;;;;;;;5283547;28;19939;-57
2024/01/05 00:43:06;;;;;;;;;;;;;;;;;;5285437;28;19928;-58
2024/01/05 00:45:37;;;;;;;;;;;;;;;;;;5282105;28;20014;-60
2024/01/05 00:48:08;;;;;;;;;;;;;;;;;;5284835;28;20449;-61
2024/01/05 00:50:39;;;;;;;;;;;;;;;;;;5276800;28;19919;-60
2024/01/05 00:53:10;;;;;;;;;;;;;;;;;;5264728;28;20352;-60
2024/01/05 00:55:41;;;;;;;;;;;;;;;;;;5265521;28;19962;-61
2024/01/05 00:58:12;;;;;;;;;;;;;;;;;;5281752;28;20034;-61
2024/01/05 01:00:43;;;;;;;;;;;;;;;;;;5282053;28;20271;-61
2024/01/05 01:03:14;;;;;;;;;;;;;;;;;;5264897;28;19989;-61
2024/01/05 01:05:45;;;;;;;;;;;;;;;;;;5268667;28;19924;-62
2024/01/05 01:08:16;;;;;;;;;;;;;;;;;;5270079;28;20335;-62
2024/01/05 01:10:47;;;;;;;;;;;;;;;;;;5271885;28;20023;-62
2024/01/05 01:13:18;;;;;;;;;;;;;;;;;;5277949;28;20002;-61
2024/01/05 01:15:49;;;;;;;;;;;;;;;;;;5276041;28;20283;-59
2024/01/05 01:18:20;;;;;;;;;;;;;;;;;;5290943;27;19920;-59
2024/01/05 01:20:51;;;;;;;;;;;;;;;;;;5258141;28;20426;-60
2024/01/05 01:23:22;;;;;;;;;;;;;;;;;;5270350;28;20336;-59
2024/01/05 01:25:53;;;;;;;;;;;;;;;;;;5273915;28;19931;-60
2024/01/05 01:28:24;;;;;;;;;;;;;;;;;;5272160;28;19974;-59
2024/01/05 01:30:55;;;;;;;;;;;;;;;;;;5272870;28;19921;-59
2024/01/05 01:33:26;;;;;;;;;;;;;;;;;;5293424;27;19984;-59
2024/01/05 01:35:57;;;;;;;;;;;;;;;;;;5290139;27;19977;-60
2024/01/05 01:38:28;;;;;;;;;;;;;;;;;;5261168;28;20322;-59
2024/01/05 01:40:59;;;;;;;;;;;;;;;;;;5272043;28;19920;-64
2024/01/05 01:43:30;;;;;;;;;;;;;;;;;;5276479;28;19939;-63
2024/01/05 01:46:01;;;;;;;;;;;;;;;;;;5274255;28;19947;-62
2024/01/05 01:48:32;;;;;;;;;;;;;;;;;;5276466;28;20278;-63
2024/01/05 01:51:03;;;;;;;;;;;;;;;;;;5255072;28;19924;-63
2024/01/05 01:53:34;;;;;;;;;;;;;;;;;;5267765;28;20003;-62
2024/01/05 01:56:10;;;;;;;;;;;;;;;;;;5299034;27;20003;-63
2024/01/05 01:58:41;;;;;;;;;;;;;;;;;;5270483;28;19920;-64
2024/01/05 02:01:12;;;;;;;;;;;;;;;;;;5276988;28;20340;-64
2024/01/05 02:03:43;;;;;;;;;;;;;;;;;;5284700;28;19932;-63
2024/01/05 02:06:14;;;;;;;;;;;;;;;;;;5272451;28;20038;-63
2024/01/05 02:08:45;;;;;;;;;;;;;;;;;;5280849;28;20018;-63
2024/01/05 02:11:16;;;;;;;;;;;;;;;;;;5267282;28;19974;-63
2024/01/05 02:13:48;;;;;;;;;;;;;;;;;;5282735;28;19967;-63
2024/01/05 02:16:19;;;;;;;;;;;;;;;;;;5289973;27;19920;-63
2024/01/05 02:18:51;;;;;;;;;;;;;;;;;;5257600;28;20342;-63
2024/01/05 02:21:22;;;;;;;;;;;;;;;;;;5280965;28;19920;-63
2024/01/05 02:23:52;;;;;;;;;;;;;;;;;;5274404;28;20447;-64
2024/01/05 02:26:23;;;;;;;;;;;;;;;;;;5253364;28;19935;-59
2024/01/05 02:28:54;;;;;;;;;;;;;;;;;;5267035;28;19963;-59
2024/01/05 02:31:25;;;;;;;;;;;;;;;;;;5276465;28;20427;-59
2024/01/05 02:33:56;;;;;;;;;;;;;;;;;;5267307;28;20060;-59
2024/01/05 02:36:27;;;;;;;;;;;;;;;;;;5267695;28;20011;-59
2024/01/05 02:38:58;;;;;;;;;;;;;;;;;;5279918;27;20008;-60
2024/01/05 02:41:29;;;;;;;;;;;;;;;;;;5296888;27;19920;-59
2024/01/05 02:44:00;;;;;;;;;;;;;;;;;;5267573;28;19928;-60
2024/01/05 02:46:33;;;;;;;;;;;;;;;;;;5267525;28;19984;-59
2024/01/05 02:49:05;;;;;;;;;;;;;;;;;;5278471;27;20374;-59
2024/01/05 02:51:36;;;;;;;;;;;;;;;;;;5287526;27;19989;-61
2024/01/05 02:54:07;;;;;;;;;;;;;;;;;;5284668;27;20459;-61
2024/01/05 02:56:38;;;;;;;;;;;;;;;;;;5250814;28;19997;-64
2024/01/05 02:59:09;;;;;;;;;;;;;;;;;;5268165;28;20420;-64
2024/01/05 03:01:40;;;;;;;;;;;;;;;;;;5267211;28;20039;-64
2024/01/05 03:04:11;;;;;;;;;;;;;;;;;;5267040;28;20094;-63
2024/01/05 03:06:42;;;;;;;;;;;;;;;;;;5283362;27;19920;-63
2024/01/05 03:09:13;;;;;;;;;;;;;;;;;;5271808;28;19928;-63
2024/01/05 03:11:44;;;;;;;;;;;;;;;;;;5277105;28;20399;-63
2024/01/05 03:14:15;;;;;;;;;;;;;;;;;;5267305;28;19994;-58
2024/01/05 03:16:46;;;;;;;;;;;;;;;;;;5275453;28;19920;-58
2024/01/05 03:19:17;;;;;;;;;;;;;;;;;;5255232;28;19920;-60
2024/01/05 03:21:48;;;;;;;;;;;;;;;;;;5278406;28;19924;-60
2024/01/05 03:24:19;;;;;;;;;;;;;;;;;;5267115;28;19978;-58
2024/01/05 03:26:50;;;;;;;;;;;;;;;;;;5280894;28;20385;-58
2024/01/05 03:29:21;;;;;;;;;;;;;;;;;;5269850;28;19920;-58
2024/01/05 03:31:52;;;;;;;;;;;;;;;;;;5286423;28;19963;-58
2024/01/05 03:34:23;;;;;;;;;;;;;;;;;;5287172;28;19920;-59
2024/01/05 03:36:54;;;;;;;;;;;;;;;;;;5269023;28;19923;-57
2024/01/05 03:39:25;;;;;;;;;;;;;;;;;;5270088;28;19920;-58
2024/01/05 03:41:56;;;;;;;;;;;;;;;;;;5273075;28;19938;-58
2024/01/05 03:44:27;;;;;;;;;;;;;;;;;;5258944;28;20388;-59
2024/01/05 03:46:58;;;;;;;;;;;;;;;;;;5283089;28;19927;-57
2024/01/05 03:49:29;;;;;;;;;;;;;;;;;;5280297;28;19924;-59
2024/01/05 03:52:01;;;;;;;;;;;;;;;;;;5286904;28;19923;-60
2024/01/05 03:54:32;;;;;;;;;;;;;;;;;;5268184;28;19920;-59
2024/01/05 03:57:04;;;;;;;;;;;;;;;;;;5275615;28;19920;-61
2024/01/05 03:59:35;;;;;;;;;;;;;;;;;;5277062;28;19924;-60
2024/01/05 04:02:06;;;;;;;;;;;;;;;;;;5264103;28;19924;-60
2024/01/05 04:04:37;;;;;;;;;;;;;;;;;;5284647;28;19920;-60
2024/01/05 04:07:08;;;;;;;;;;;;;;;;;;5278661;28;20007;-60
2024/01/05 04:09:39;;;;;;;;;;;;;;;;;;5271694;28;20401;-60
2024/01/05 04:12:11;;;;;;;;;;;;;;;;;;5265328;28;19923;-60
2024/01/05 04:14:42;;;;;;;;;;;;;;;;;;5266480;28;19924;-60
2024/01/05 04:17:13;;;;;;;;;;;;;;;;;;5265812;28;20337;-60
2024/01/05 04:19:44;;;;;;;;;;;;;;;;;;5281884;27;19966;-60
2024/01/05 04:22:16;;;;;;;;;;;;;;;;;;5248597;28;19920;-60
2024/01/05 04:24:47;;;;;;;;;;;;;;;;;;5284808;28;19924;-60
2024/01/05 04:27:18;;;;;;;;;;;;;;;;;;5250250;28;19920;-60
2024/01/05 04:29:49;;;;;;;;;;;;;;;;;;5269900;28;19964;-60
2024/01/05 04:32:20;;;;;;;;;;;;;;;;;;5288531;27;21086;-59
2024/01/05 04:34:51;;;;;;;;;;;;;;;;;;5250093;28;19920;-59
2024/01/05 04:37:22;;;;;;;;;;;;;;;;;;5265885;28;20264;-58
2024/01/05 04:39:53;;;;;;;;;;;;;;;;;;5283498;28;19966;-58
2024/01/05 04:42:26;;;;;;;;;;;;;;;;;;5282680;28;20382;-58
2024/01/05 04:44:57;;;;;;;;;;;;;;;;;;5266721;28;19920;-58
2024/01/05 04:47:28;;;;;;;;;;;;;;;;;;5275676;28;19931;-58
2024/01/05 04:49:59;;;;;;;;;;;;;;;;;;5298897;27;19920;-58
2024/01/05 04:52:31;;;;;;;;;;;;;;;;;;5265514;28;19920;-58
2024/01/05 04:55:03;;;;;;;;;;;;;;;;;;5286395;28;19927;-58
2024/01/05 04:57:34;;;;;;;;;;;;;;;;;;5271527;28;20390;-58
2024/01/05 05:00:05;;;;;;;;;;;;;;;;;;5282444;28;19971;-58
2024/01/05 05:02:36;;;;;;;;;;;;;;;;;;5264524;28;20444;-58
2024/01/05 05:05:08;;;;;;;;;;;;;;;;;;5274500;28;19924;-61
2024/01/05 05:07:39;;;;;;;;;;;;;;;;;;5281277;28;19924;-60
2024/01/05 05:10:10;;;;;;;;;;;;;;;;;;5264319;28;19924;-58
2024/01/05 05:12:41;;;;;;;;;;;;;;;;;;5254167;28;20015;-58
2024/01/05 05:15:12;;;;;;;;;;;;;;;;;;5281154;28;20429;-57
2024/01/05 05:17:43;;;;;;;;;;;;;;;;;;5287293;28;20019;-58
2024/01/05 05:20:13;;;;;;;;;;;;;;;;;;5267412;28;19920;-58
2024/01/05 05:22:44;;;;;;;;;;;;;;;;;;5251322;28;19928;-57
2024/01/05 05:25:15;;;;;;;;;;;;;;;;;;5269405;28;19931;-58
2024/01/05 05:27:46;;;;;;;;;;;;;;;;;;5272197;28;19945;-57
2024/01/05 05:30:17;;;;;;;;;;;;;;;;;;5270089;28;19997;-58
2024/01/05 05:32:48;;;;;;;;;;;;;;;;;;5262605;28;20379;-58
2024/01/05 05:35:19;;;;;;;;;;;;;;;;;;5255724;28;19946;-58
2024/01/05 05:37:50;;;;;;;;;;;;;;;;;;5271664;28;19986;-57
2024/01/05 05:40:21;;;;;;;;;;;;;;;;;;5251738;28;20007;-58
2024/01/05 05:42:52;;;;;;;;;;;;;;;;;;5281321;28;20302;-57
2024/01/05 05:45:23;;;;;;;;;;;;;;;;;;5287813;28;19928;-57
2024/01/05 05:47:54;;;;;;;;;;;;;;;;;;5268161;28;20279;-57
2024/01/05 05:50:25;;;;;;;;;;;;;;;;;;5265828;28;19920;-59
2024/01/05 05:52:56;;;;;;;;;;;;;;;;;;5275646;28;19927;-58
2024/01/05 05:55:27;;;;;;;;;;;;;;;;;;5272384;28;20249;-56
2024/01/05 05:57:58;;;;;;;;;;;;;;;;;;5273130;28;19927;-57
2024/01/05 06:00:29;;;;;;;;;;;;;;;;;;5287071;28;19924;-57
2024/01/05 06:03:00;;;;;;;;;;;;;;;;;;5269757;28;19934;-58
2024/01/05 06:05:31;;;;;;;;;;;;;;;;;;5270090;28;20028;-58
2024/01/05 06:08:02;;;;;;;;;;;;;;;;;;5267176;28;19920;-58
2024/01/05 06:10:33;;;;;;;;;;;;;;;;;;5268133;28;19924;-58
2024/01/05 06:13:04;;;;;;;;;;;;;;;;;;5270338;28;20054;-58
2024/01/05 06:15:35;;;;;;;;;;;;;;;;;;5269988;28;19955;-60
2024/01/05 06:18:06;;;;;;;;;;;;;;;;;;5277771;28;20366;-59
2024/01/05 06:20:37;;;;;;;;;;;;;;;;;;5279369;28;19920;-59
2024/01/05 06:23:09;;;;;;;;;;;;;;;;;;5275699;28;20118;-59
2024/01/05 06:25:40;;;;;;;;;;;;;;;;;;5283883;28;19926;-60
2024/01/05 06:28:11;;;;;;;;;;;;;;;;;;5276775;28;19920;-59
2024/01/05 06:30:42;;;;;;;;;;;;;;;;;;5277122;27;19923;-59
2024/01/05 06:33:13;;;;;;;;;;;;;;;;;;5268587;28;20431;-59
2024/01/05 06:35:44;;;;;;;;;;;;;;;;;;5269569;28;19930;-59
2024/01/05 06:38:15;;;;;;;;;;;;;;;;;;5271891;28;20019;-58
2024/01/05 06:40:46;;;;;;;;;;;;;;;;;;5256745;28;20040;-58
2024/01/05 06:43:17;;;;;;;;;;;;;;;;;;5257757;28;20024;-63
2024/01/05 06:45:48;;;;;;;;;;;;;;;;;;5255416;28;19927;-62
2024/01/05 06:48:19;;;;;;;;;;;;;;;;;;5252320;28;19920;-62
2024/01/05 06:50:50;;;;;;;;;;;;;;;;;;5269641;28;20397;-62
2024/01/05 06:53:21;;;;;;;;;;;;;;;;;;5271108;28;19966;-62
2024/01/05 06:55:52;;;;;;;;;;;;;;;;;;5269781;28;19956;-61
2024/01/05 06:58:23;;;;;;;;;;;;;;;;;;5280243;28;19920;-63
2024/01/05 07:00:54;;;;;;;;;;;;;;;;;;5270922;28;20363;-61
2024/01/05 07:03:25;;;;;;;;;;;;;;;;;;5256466;28;19924;-62
2024/01/05 07:05:56;;;;;;;;;;;;;;;;;;5254232;28;20272;-58
2024/01/05 07:08:27;;;;;;;;;;;;;;;;;;5267993;28;20013;-64
2024/01/05 07:10:58;;;;;;;;;;;;;;;;;;5269985;28;19924;-62
2024/01/05 07:13:29;;;;;;;;;;;;;;;;;;5284482;28;19966;-62
2024/01/05 07:16:00;;;;;;;;;;;;;;;;;;5267985;28;19920;-62
2024/01/05 07:18:31;;;;;;;;;;;;;;;;;;5270479;28;19984;-61
2024/01/05 07:21:02;;;;;;;;;;;;;;;;;;5262434;28;19920;-62
2024/01/05 07:23:33;;;;;;;;;;;;;;;;;;5259521;28;19967;-63
2024/01/05 07:26:04;;;;;;;;;;;;;;;;;;5269855;28;19919;-63
2024/01/05 07:28:35;;;;;;;;;;;;;;;;;;5269161;28;20414;-62
2024/01/05 07:31:06;;;;;;;;;;;;;;;;;;5269717;28;20010;-61
2024/01/05 07:33:37;;;;;;;;;;;;;;;;;;5284294;28;20389;-63
2024/01/05 07:36:08;;;;;;;;;;;;;;;;;;5277839;28;19920;-61
2024/01/05 07:38:39;;;;;;;;;;;;;;;;;;5285283;28;19920;-62
2024/01/05 07:41:10;;;;;;;;;;;;;;;;;;5287038;28;19920;-63
2024/01/05 07:43:41;;;;;;;;;;;;;;;;;;5285111;28;19958;-63
2024/01/05 07:46:12;;;;;;;;;;;;;;;;;;5279537;28;20332;-62
2024/01/05 07:48:43;;;;;;;;;;;;;;;;;;5264227;28;20023;-62
2024/01/05 07:51:14;;;;;;;;;;;;;;;;;;5285545;28;20336;-63
2024/01/05 07:53:45;;;;;;;;;;;;;;;;;;5260911;28;19920;-62
2024/01/05 07:56:17;;;;;;;;;;;;;;;;;;5276284;28;20010;-62
2024/01/05 07:58:48;;;;;;;;;;;;;;;;;;5286370;28;19923;-59
2024/01/05 08:01:19;;;;;;;;;;;;;;;;;;5285952;28;19923;-60
2024/01/05 08:03:50;;;;;;;;;;;;;;;;;;5275935;28;19989;-60
2024/01/05 08:06:21;;;;;;;;;;;;;;;;;;5254259;28;20401;-64
2024/01/05 08:08:52;;;;;;;;;;;;;;;;;;5278802;28;19920;-63
2024/01/05 08:11:23;;;;;;;;;;;;;;;;;;5259932;28;19996;-63
2024/01/05 08:13:54;;;;;;;;;;;;;;;;;;5274578;28;20397;-63
2024/01/05 08:16:25;;;;;;;;;;;;;;;;;;5264967;28;19974;-62
2024/01/05 08:18:56;;;;;;;;;;;;;;;;;;5282244;28;19967;-63
2024/01/05 08:21:27;;;;;;;;;;;;;;;;;;5265315;28;19966;-63
2024/01/05 08:23:58;;;;;;;;;;;;;;;;;;5280919;27;20347;-63
2024/01/05 08:26:29;;;;;;;;;;;;;;;;;;5280705;28;19924;-63
2024/01/05 08:29:00;;;;;;;;;;;;;;;;;;5271653;27;19927;-60
2024/01/05 08:31:31;;;;;;;;;;;;;;;;;;5282662;28;20298;-62
2024/01/05 08:34:02;;;;;;;;;;;;;;;;;;5265954;28;20382;-65
2024/01/05 08:36:34;;;;;;;;;;;;;;;;;;5275553;28;19928;-63
2024/01/05 08:39:05;;;;;;;;;;;;;;;;;;5272628;28;19920;-62
2024/01/05 08:41:36;;;;;;;;;;;;;;;;;;5277744;28;20382;-63
2024/01/05 08:44:07;;;;;;;;;;;;;;;;;;5268870;28;19932;-62
2024/01/05 08:46:38;;;;;;;;;;;;;;;;;;5274666;28;19931;-62
2024/01/05 08:49:09;;;;;;;;;;;;;;;;;;5275663;28;20003;-64
2024/01/05 08:51:40;;;;;;;;;;;;;;;;;;5275186;28;19921;-62
2024/01/05 08:54:11;;;;;;;;;;;;;;;;;;5271107;28;19920;-65
2024/01/05 08:56:42;;;;;;;;;;;;;;;;;;5291869;27;19924;-60
2024/01/05 08:59:13;;;;;;;;;;;;;;;;;;5251390;28;20340;-61
2024/01/05 09:01:44;;;;;;;;;;;;;;;;;;5273469;28;19975;-61
2024/01/05 09:04:15;;;;;;;;;;;;;;;;;;5276346;28;19931;-63
2024/01/05 09:06:46;;;;;;;;;;;;;;;;;;5273580;28;19920;-63
2024/01/05 09:09:17;;;;;;;;;;;;;;;;;;5256720;28;19988;-58
2024/01/05 09:11:48;;;;;;;;;;;;;;;;;;5274951;28;19919;-58
2024/01/05 09:14:19;;;;;;;;;;;;;;;;;;5255070;28;19963;-58
2024/01/05 09:16:50;;;;;;;;;;;;;;;;;;5260870;28;20379;-58
2024/01/05 09:19:21;;;;;;;;;;;;;;;;;;5271891;28;19920;-58
2024/01/05 09:21:52;;;;;;;;;;;;;;;;;;5265775;28;20354;-59
2024/01/05 09:24:23;;;;;;;;;;;;;;;;;;5274653;28;19989;-59
2024/01/05 09:26:54;;;;;;;;;;;;;;;;;;5260407;28;20211;-57
2024/01/05 09:29:25;;;;;;;;;;;;;;;;;;5282709;28;19939;-58
2024/01/05 09:31:56;;;;;;;;;;;;;;;;;;5279889;28;20295;-57
2024/01/05 09:34:27;;;;;;;;;;;;;;;;;;5275955;28;20003;-57
2024/01/05 09:36:58;;;;;;;;;;;;;;;;;;5278339;28;19920;-58
2024/01/05 09:39:29;;;;;;;;;;;;;;;;;;5266350;28;19920;-59
2024/01/05 09:42:00;;;;;;;;;;;;;;;;;;5277514;28;20374;-57
2024/01/05 09:44:31;;;;;;;;;;;;;;;;;;5279189;28;19924;-58
2024/01/05 09:47:02;;;;;;;;;;;;;;;;;;5277759;28;19920;-57
2024/01/05 09:49:33;;;;;;;;;;;;;;;;;;5260222;28;19924;-57
2024/01/05 09:52:04;;;;;;;;;;;;;;;;;;5280460;28;19920;-58
2024/01/05 09:54:36;;;;;;;;;;;;;;;;;;5275791;28;20290;-62
2024/01/05 09:57:07;;;;;;;;;;;;;;;;;;5267581;28;20360;-59
2024/01/05 09:59:37;;;;;;;;;;;;;;;;;;5270666;28;19923;-62
2024/01/05 10:02:08;;;;;;;;;;;;;;;;;;5284362;28;20282;-62
2024/01/05 10:04:39;;;;;;;;;;;;;;;;;;5289639;27;20024;-62
2024/01/05 10:07:11;;;;;;;;;;;;;;;;;;5264972;28;20396;-63
2024/01/05 10:09:42;;;;;;;;;;;;;;;;;;5272805;28;19947;-63
2024/01/05 10:12:13;;;;;;;;;;;;;;;;;;5267972;28;20390;-62
2024/01/05 10:14:44;;;;;;;;;;;;;;;;;;5270354;28;20084;-63
2024/01/05 10:17:18;;;;;;;;;;;;;;;;;;5273765;28;19931;-57
2024/01/05 10:19:49;;;;;;;;;;;;;;;;;;5278410;28;19931;-57
2024/01/05 10:22:20;;;;;;;;;;;;;;;;;;5251861;28;19920;-55
2024/01/05 10:24:51;;;;;;;;;;;;;;;;;;5268051;28;19920;-56
2024/01/05 10:27:22;;;;;;;;;;;;;;;;;;5283706;27;20029;-56
2024/01/05 10:29:53;;;;;;;;;;;;;;;;;;5267115;28;20003;-57
2024/01/05 10:32:25;;;;;;;;;;;;;;;;;;5268807;28;20143;-56
2024/01/05 10:34:56;;;;;;;;;;;;;;;;;;5276650;28;19981;-56
2024/01/05 10:37:27;;;;;;;;;;;;;;;;;;5267219;28;19927;-56
2024/01/05 10:40:03;;;;;;;;;;;;;;;;;;5282307;27;20278;-56
2024/01/05 10:42:35;;;;;;;;;;;;;;;;;;5285329;27;20023;-56
2024/01/05 10:45:06;;;;;;;;;;;;;;;;;;5286271;27;19927;-56
2024/01/05 10:47:37;;;;;;;;;;;;;;;;;;5268385;28;19916;-56
2024/01/05 10:50:08;;;;;;;;;;;;;;;;;;5291206;27;19927;-56
2024/01/05 10:52:40;;;;;;;;;;;;;;;;;;5279733;28;20007;-56
2024/01/05 10:55:11;;;;;;;;;;;;;;;;;;5253332;28;19924;-59
2024/01/05 10:57:42;;;;;;;;;;;;;;;;;;5273507;28;21282;-57
2024/01/05 11:00:13;;;;;;;;;;;;;;;;;;5251145;28;19927;-58
2024/01/05 11:02:44;;;;;;;;;;;;;;;;;;5267130;28;19935;-58
2024/01/05 11:05:15;;;;;;;;;;;;;;;;;;5269175;28;19924;-58
2024/01/05 11:07:46;;;;;;;;;;;;;;;;;;5290076;27;20429;-59
2024/01/05 11:10:19;;;;;;;;;;;;;;;;;;5266674;28;19928;-59
2024/01/05 11:12:50;;;;;;;;;;;;;;;;;;5253506;28;19924;-58
2024/01/05 11:15:22;;;;;;;;;;;;;;;;;;5267067;28;19920;-61
2024/01/05 11:17:53;;;;;;;;;;;;;;;;;;5283699;27;20401;-60
2024/01/05 11:20:24;;;;;;;;;;;;;;;;;;5266365;28;19920;-60
2024/01/05 11:22:55;;;;;;;;;;;;;;;;;;5276864;28;19927;-60
2024/01/05 11:25:26;;;;;;;;;;;;;;;;;;5252247;28;19923;-60
2024/01/05 11:27:58;;;;;;;;;;;;;;;;;;5270291;28;19916;-60
2024/01/05 11:30:29;;;;;;;;;;;;;;;;;;5264731;28;20429;-60
2024/01/05 11:33:00;;;;;;;;;;;;;;;;;;5280878;28;20060;-59
2024/01/05 11:35:31;;;;;;;;;;;;;;;;;;5271522;28;19926;-55
2024/01/05 11:38:07;;;;;;;;;;;;;;;;;;5270988;28;19997;-56
2024/01/05 11:40:38;;;;;;;;;;;;;;;;;;5280564;28;19927;-55
2024/01/05 11:43:09;;;;;;;;;;;;;;;;;;5283620;27;19924;-54
2024/01/05 11:45:41;;;;;;;;;;;;;;;;;;5275450;28;20355;-56
2024/01/05 11:48:12;;;;;;;;;;;;;;;;;;5280507;28;19920;-54
2024/01/05 11:50:43;;;;;;;;;;;;;;;;;;5266653;28;20405;-57
2024/01/05 11:53:14;;;;;;;;;;;;;;;;;;5285363;27;19928;-57
2024/01/05 11:55:46;;;;;;;;;;;;;;;;;;5275551;28;20331;-57
2024/01/05 11:58:17;;;;;;;;;;;;;;;;;;5283160;28;19927;-57
2024/01/05 12:00:48;;;;;;;;;;;;;;;;;;5279910;28;19924;-56
2024/01/05 12:03:22;;;;;;;;;;;;;;;;;;5282210;28;19930;-56
2024/01/05 12:05:54;;;;;;;;;;;;;;;;;;5278966;28;19920;-56
2024/01/05 12:08:25;;;;;;;;;;;;;;;;;;5270741;28;19927;-55
2024/01/05 12:10:56;;;;;;;;;;;;;;;;;;5256635;28;19924;-55
2024/01/05 12:13:27;;;;;;;;;;;;;;;;;;5283116;27;19928;-55
2024/01/05 12:15:58;;;;;;;;;;;;;;;;;;5265218;28;19920;-55
2024/01/05 12:18:32;;;;;;;;;;;;;;;;;;5282193;28;20332;-56
2024/01/05 12:21:03;;;;;;;;;;;;;;;;;;5265012;28;19927;-56
2024/01/05 12:23:34;;;;;;;;;;;;;;;;;;5264947;28;19927;-55
2024/01/05 12:26:05;;;;;;;;;;;;;;;;;;5265646;28;19949;-56
2024/01/05 12:28:36;;;;;;;;;;;;;;;;;;5266021;28;19927;-56
2024/01/05 12:31:07;;;;;;;;;;;;;;;;;;5265695;28;20011;-55
2024/01/05 12:33:38;;;;;;;;;;;;;;;;;;5266226;28;20080;-57
2024/01/05 12:36:12;;;;;;;;;;;;;;;;;;5282923;28;19920;-58
2024/01/05 12:38:43;;;;;;;;;;;;;;;;;;5283424;28;19924;-55
2024/01/05 12:41:14;;;;;;;;;;;;;;;;;;5282970;28;20405;-55
2024/01/05 12:43:45;;;;;;;;;;;;;;;;;;5266723;28;20395;-55
2024/01/05 12:46:17;;;;;;;;;;;;;;;;;;5283544;28;19963;-56
2024/01/05 12:48:48;;;;;;;;;;;;;;;;;;5267461;28;19927;-55
2024/01/05 12:51:20;;;;;;;;;;;;;;;;;;5282870;28;19935;-56
2024/01/05 12:53:51;;;;;;;;;;;;;;;;;;5265123;28;20210;-56
2024/01/05 12:56:22;;;;;;;;;;;;;;;;;;5299335;27;19920;-56
2024/01/05 12:58:53;;;;;;;;;;;;;;;;;;5276466;28;19920;-56
2024/01/05 13:01:24;;;;;;;;;;;;;;;;;;5281262;28;20020;-55
2024/01/05 13:03:55;;;;;;;;;;;;;;;;;;5275982;28;20248;-55
2024/01/05 13:06:26;;;;;;;;;;;;;;;;;;5286541;28;19920;-55
2024/01/05 13:08:57;;;;;;;;;;;;;;;;;;5281763;28;20263;-56
2024/01/05 13:11:28;;;;;;;;;;;;;;;;;;5273690;28;19926;-56
2024/01/05 13:13:59;;;;;;;;;;;;;;;;;;5263562;28;19943;-57
2024/01/05 13:16:30;;;;;;;;;;;;;;;;;;5282199;28;20267;-57
2024/01/05 13:19:04;;;;;;;;;;;;;;;;;;5280946;28;19924;-56
2024/01/05 13:21:35;;;;;;;;;;;;;;;;;;5283776;28;19920;-56
2024/01/05 13:24:06;;;;;;;;;;;;;;;;;;5274866;28;20302;-57
2024/01/05 13:26:37;;;;;;;;;;;;;;;;;;5286621;27;19920;-56
2024/01/05 13:29:08;;;;;;;;;;;;;;;;;;5279346;28;19927;-56
2024/01/05 13:31:39;;;;;;;;;;;;;;;;;;5280513;28;19931;-56
2024/01/05 13:34:10;;;;;;;;;;;;;;;;;;5273932;28;20401;-57
2024/01/05 13:36:41;;;;;;;;;;;;;;;;;;5276452;28;19920;-57
2024/01/05 13:39:12;;;;;;;;;;;;;;;;;;5276985;28;19927;-57
2024/01/05 13:41:43;;;;;;;;;;;;;;;;;;5281047;28;19919;-55
2024/01/05 13:44:14;;;;;;;;;;;;;;;;;;5286856;28;20446;-56
2024/01/05 13:46:45;;;;;;;;;;;;;;;;;;5289840;28;20010;-55
2024/01/05 13:49:16;;;;;;;;;;;;;;;;;;5276167;28;20006;-55
2024/01/05 13:51:47;;;;;;;;;;;;;;;;;;5272186;28;19920;-56
2024/01/05 13:54:19;;;;;;;;;;;;;;;;;;5273363;28;19927;-55
2024/01/05 13:56:50;;;;;;;;;;;;;;;;;;5271091;28;19930;-56
2024/01/05 13:59:21;;;;;;;;;;;;;;;;;;5302244;27;20006;-56
2024/01/05 14:01:53;;;;;;;;;;;;;;;;;;5295007;27;19919;-58
2024/01/05 14:04:29;;;;;;;;;;;;;;;;;;5278343;28;20321;-59
2024/01/05 14:07:00;;;;;;;;;;;;;;;;;;5285825;28;19939;-58
2024/01/05 14:09:31;;;;;;;;;;;;;;;;;;5275457;28;20279;-57
2024/01/05 14:12:02;;;;;;;;;;;;;;;;;;5271931;28;19927;-57
2024/01/05 14:14:33;;;;;;;;;;;;;;;;;;5272727;28;20018;-56
2024/01/05 14:17:04;;;;;;;;;;;;;;;;;;5273733;28;19920;-56
2024/01/05 14:19:35;;;;;;;;;;;;;;;;;;5276233;28;19946;-56
2024/01/05 14:22:06;;;;;;;;;;;;;;;;;;5275305;28;19928;-56
2024/01/05 14:24:37;;;;;;;;;;;;;;;;;;5274173;28;19935;-55
2024/01/05 14:27:08;;;;;;;;;;;;;;;;;;5276743;28;19920;-55
2024/01/05 14:29:40;;;;;;;;;;;;;;;;;;5274416;28;20002;-56
2024/01/05 14:32:13;;;;;;;;;;;;;;;;;;5275514;28;19927;-55
2024/01/05 14:34:44;;;;;;;;;;;;;;;;;;5272504;28;20342;-55
2024/01/05 14:37:14;;;;;;;;;;;;;;;;;;5283656;28;19924;-55
2024/01/05 14:39:45;;;;;;;;;;;;;;;;;;5271312;28;20173;-56
2024/01/05 14:42:16;;;;;;;;;;;;;;;;;;5282039;28;19924;-56
2024/01/05 14:44:47;;;;;;;;;;;;;;;;;;5290525;27;20423;-58
2024/01/05 14:47:18;;;;;;;;;;;;;;;;;;5264113;28;19920;-57
2024/01/05 14:49:51;;;;;;;;;;;;;;;;;;5275320;28;19919;-57
2024/01/05 14:52:22;;;;;;;;;;;;;;;;;;5271495;28;20191;-57
2024/01/05 14:54:56;;;;;;;;;;;;;;;;;;5290758;27;20034;-56
2024/01/05 14:57:27;;;;;;;;;;;;;;;;;;5271209;28;19924;-57
2024/01/05 14:59:59;;;;;;;;;;;;;;;;;;5291031;27;19931;-57
2024/01/05 15:02:30;;;;;;;;;;;;;;;;;;5274612;28;19998;-56
2024/01/05 15:05:01;;;;;;;;;;;;;;;;;;5259945;28;19920;-57
2024/01/05 15:07:32;;;;;;;;;;;;;;;;;;5286747;27;19927;-57
2024/01/05 15:10:03;;;;;;;;;;;;;;;;;;5283378;28;20330;-56
2024/01/05 15:12:34;;;;;;;;;;;;;;;;;;5291473;27;19927;-56
2024/01/05 15:15:05;;;;;;;;;;;;;;;;;;5281058;28;19919;-56
2024/01/05 15:17:36;;;;;;;;;;;;;;;;;;5253862;28;19920;-56
2024/01/05 15:20:07;;;;;;;;;;;;;;;;;;5280230;28;19920;-57
2024/01/05 15:22:38;;;;;;;;;;;;;;;;;;5264200;28;19924;-56
2024/01/05 15:25:09;;;;;;;;;;;;;;;;;;5266128;28;19973;-55
2024/01/05 15:27:40;;;;;;;;;;;;;;;;;;5275344;27;19930;-57
2024/01/05 15:30:11;;;;;;;;;;;;;;;;;;5249540;28;19931;-56
2024/01/05 15:32:42;;;;;;;;;;;;;;;;;;5268039;28;19920;-57
2024/01/05 15:35:13;;;;;;;;;;;;;;;;;;5272400;27;19920;-56
2024/01/05 15:37:44;;;;;;;;;;;;;;;;;;5266114;28;19931;-57
2024/01/05 15:40:15;;;;;;;;;;;;;;;;;;5266750;28;19920;-57
2024/01/05 15:42:46;;;;;;;;;;;;;;;;;;5266177;28;19935;-57
2024/01/05 15:45:17;;;;;;;;;;;;;;;;;;5257584;28;19919;-58
2024/01/05 15:47:48;;;;;;;;;;;;;;;;;;5262474;28;20355;-56
2024/01/05 15:50:20;;;;;;;;;;;;;;;;;;5265275;28;20374;-56
2024/01/05 15:52:51;;;;;;;;;;;;;;;;;;5265479;28;20001;-56
2024/01/05 15:55:24;;;;;;;;;;;;;;;;;;5276718;28;19963;-56
2024/01/05 15:57:55;;;;;;;;;;;;;;;;;;5296683;27;19920;-57
2024/01/05 16:00:27;;;;;;;;;;;;;;;;;;5282331;28;20275;-57
2024/01/05 16:02:58;;;;;;;;;;;;;;;;;;5275578;28;20396;-56
2024/01/05 16:05:29;;;;;;;;;;;;;;;;;;5266065;28;19920;-58
2024/01/05 16:08:00;;;;;;;;;;;;;;;;;;5248026;28;19952;-57
2024/01/05 16:10:31;;;;;;;;;;;;;;;;;;5269760;28;19982;-55
2024/01/05 16:13:02;;;;;;;;;;;;;;;;;;5280626;28;20347;-59
2024/01/05 16:15:33;;;;;;;;;;;;;;;;;;5276254;28;19920;-56
2024/01/05 16:18:04;;;;;;;;;;;;;;;;;;5267096;28;20516;-56
2024/01/05 16:20:35;;;;;;;;;;;;;;;;;;5284015;28;20355;-56
2024/01/05 16:23:06;;;;;;;;;;;;;;;;;;5272839;28;19930;-57
2024/01/05 16:25:37;;;;;;;;;;;;;;;;;;5285755;28;19973;-57
2024/01/05 16:28:07;;;;;;;;;;;;;;;;;;5275279;28;20374;-57
2024/01/05 16:30:39;;;;;;;;;;;;;;;;;;5268347;28;19942;-57
2024/01/05 16:33:10;;;;;;;;;;;;;;;;;;5269197;28;19973;-57
2024/01/05 16:35:41;;;;;;;;;;;;;;;;;;5281957;28;20321;-56
2024/01/05 16:38:12;;;;;;;;;;;;;;;;;;5276130;28;19924;-57
2024/01/05 16:40:43;;;;;;;;;;;;;;;;;;5283935;28;19926;-56
2024/01/05 16:43:16;;;;;;;;;;;;;;;;;;5273413;28;20298;-57
2024/01/05 16:45:52;;;;;;;;;;;;;;;;;;5292003;27;20220;-56
2024/01/05 16:48:23;;;;;;;;;;;;;;;;;;5283943;28;19928;-58
2024/01/05 16:50:54;;;;;;;;;;;;;;;;;;5268382;28;19920;-57
2024/01/05 16:53:25;;;;;;;;;;;;;;;;;;5267269;28;19920;-57
2024/01/05 16:55:56;;;;;;;;;;;;;;;;;;5274739;28;19924;-58
2024/01/05 16:58:27;;;;;;;;;;;;;;;;;;5274708;28;20351;-57
2024/01/05 17:00:58;;;;;;;;;;;;;;;;;;5259339;28;19927;-57
2024/01/05 17:03:29;;;;;;;;;;;;;;;;;;5281424;28;19924;-55
2024/01/05 17:06:00;;;;;;;;;;;;;;;;;;5260171;28;19928;-55
2024/01/05 17:08:32;;;;;;;;;;;;;;;;;;5278638;28;19920;-55
2024/01/05 17:11:03;;;;;;;;;;;;;;;;;;5270360;28;19976;-55