Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/30 00:01:42;;;;;;;2.30;1.50;;;16.20;41.00;;;;;;5039452;28;20189;-69
2023/04/30 00:04:08;;;;;;;2.60;1.90;;;16.30;41.20;;;;;;5048508;28;20251;-67
2023/04/30 00:06:33;;;;;;;2.30;1.57;;;16.30;40.80;;;;;;5050548;28;20544;-69
2023/04/30 00:08:59;;;;;;;2.90;1.60;;;16.30;40.90;;;;;;5045719;28;20190;-69
2023/04/30 00:11:25;;;;;;;2.40;1.57;;;16.40;41.70;;;;;;5034647;28;20211;-69
2023/04/30 00:13:50;;;;;;;2.30;1.50;;;16.50;40.90;;;;;;5048644;28;20207;-67
2023/04/30 00:16:17;;;;;;;2.30;1.40;;;16.50;41.30;;;;;;5042622;28;20184;-68
2023/04/30 00:18:43;;;;;;;2.27;1.43;;;16.50;40.40;;;;;;5036057;28;20489;-69
2023/04/30 00:21:08;;;;;;;2.43;1.57;;;16.50;41.10;;;;;;5044153;28;20438;-69
2023/04/30 00:23:34;;;;;;;2.70;1.60;;;16.50;40.00;;;;;;5049180;28;20207;-69
2023/04/30 00:25:59;;;;;;;2.20;1.50;;;16.40;40.70;;;;;;5050703;28;20815;-68
2023/04/30 00:28:25;;;;;;;3.70;2.10;;;16.60;40.30;;;;;;5050624;28;20295;-69
2023/04/30 00:30:50;;;;;;;2.50;1.70;;;16.60;41.00;;;;;;5051182;28;20178;-67
2023/04/30 00:33:16;;;;;;;2.60;1.80;;;16.80;40.60;;;;;;5050227;28;20566;-69
2023/04/30 00:35:42;;;;;;;2.47;1.60;;;16.80;41.00;;;;;;5050596;28;20179;-69
2023/04/30 00:38:07;;;;;;;2.10;1.30;;;16.80;40.90;;;;;;5050001;28;20206;-69
2023/04/30 00:40:34;;;;;;;2.50;1.60;;;16.80;40.60;;;;;;5047614;28;20191;-68
2023/04/30 00:43:00;;;;;;;2.10;1.40;;;16.90;40.70;;;;;;5040096;28;20182;-69
2023/04/30 00:45:26;;;;;;;2.50;1.70;;;16.90;39.90;;;;;;5050356;28;20508;-69
2023/04/30 00:47:51;;;;;;;2.20;1.50;;;16.90;40.60;;;;;;5045004;28;20736;-69
2023/04/30 00:50:17;;;;;;;2.63;1.53;;;17.00;39.80;;;;;;5037080;28;20191;-68
2023/04/30 00:52:43;;;;;;;2.90;2.03;;;16.90;40.40;;;;;;5041319;28;20201;-69
2023/04/30 00:55:11;;;;;;;2.30;1.40;;;17.00;40.60;;;;;;5041106;28;21749;-69
2023/04/30 00:57:37;;;;;;;3.00;1.80;;;16.80;41.90;;;;;;5048209;28;20463;-69
2023/04/30 01:00:04;;;;;;;2.50;1.60;;;16.80;41.60;;;;;;5042143;28;20443;-69
2023/04/30 01:02:30;;;;;;;2.83;1.80;;;16.70;41.20;;;;;;5037804;28;20454;-67
2023/04/30 01:04:56;;;;;;;2.93;1.80;;;16.70;41.00;;;;;;5044199;28;20948;-68
2023/04/30 01:07:24;;;;;;;3.00;2.10;;;16.80;40.50;;;;;;5046079;28;20468;-69
2023/04/30 01:09:49;;;;;;;2.20;1.40;;;16.70;40.70;;;;;;5035541;28;20449;-69
2023/04/30 01:12:30;;;;;;;2.20;1.40;;;16.70;41.10;;;;;;5032946;28;20441;-69
2023/04/30 01:15:08;;;;;;;3.77;2.00;;;16.70;41.40;;;;;;5042835;28;20215;-69
2023/04/30 01:17:54;;;;;;;2.63;1.67;;;16.70;41.70;;;;;;5047194;28;20477;-69
2023/04/30 01:20:20;;;;;;;7.70;2.43;;;16.90;40.40;;;;;;5041439;28;20445;-69
2023/04/30 01:22:50;;;;;;;2.20;1.40;;;16.90;40.70;;;;;;5037947;28;20442;-69
2023/04/30 01:25:41;;;;;;;3.10;1.73;;;16.70;40.30;;;;;;5050587;28;20753;-68
2023/04/30 01:28:13;;;;;;;3.03;1.97;;;16.70;40.40;;;;;;5037359;28;20437;-69
2023/04/30 01:30:40;;;;;;;2.43;1.63;;;16.70;40.80;;;;;;5040000;28;20453;-69
2023/04/30 01:33:06;;;;;;;2.07;1.30;;;16.70;39.90;;;;;;5046198;28;20480;-69
2023/04/30 01:35:47;;;;;;;2.17;1.43;;;16.60;40.20;;;;;;5048867;28;20800;-69
2023/04/30 01:38:51;;;;;;;2.97;1.73;;;16.50;41.40;;;;;;5046796;28;20801;-69
2023/04/30 01:41:25;;;;;;;2.20;1.60;;;16.40;41.10;;;;;;5045053;28;20456;-69
2023/04/30 01:44:17;;;;;;;2.50;1.53;;;16.50;40.70;;;;;;5038055;28;20417;-68
2023/04/30 01:46:51;;;;;;;2.60;1.60;;;16.60;40.60;;;;;;5048811;28;20464;-68
2023/04/30 01:50:04;;;;;;;2.40;1.53;;;16.50;40.90;;;;;;5052353;28;20960;-66
2023/04/30 01:52:40;;;;;;;2.67;1.80;;;16.40;41.80;;;;;;5049658;28;20840;-69
2023/04/30 01:55:06;;;;;;;2.10;1.30;;;16.40;41.50;;;;;;5046369;28;20449;-69
2023/04/30 01:57:37;;;;;;;2.10;1.40;;;16.60;40.80;;;;;;5049606;28;20953;-67
2023/04/30 02:00:03;;;;;;;2.20;1.40;;;16.20;41.90;;;;;;5044371;28;20507;-69
2023/04/30 02:02:29;;;;;;;2.87;1.77;;;16.30;41.90;;;;;;5039085;28;20429;-67
2023/04/30 02:04:55;;;;;;;2.17;1.40;;;16.30;41.40;;;;;;5051838;28;20535;-68
2023/04/30 02:07:37;;;;;;;2.27;1.43;;;16.50;40.80;;;;;;5045300;28;20938;-68
2023/04/30 02:10:04;;;;;;;2.30;1.50;;;16.50;41.00;;;;;;5045852;28;20194;-74
2023/04/30 02:12:30;;;;;;;2.27;1.37;;;16.50;40.10;;;;;;5048231;28;20428;-66
2023/04/30 02:14:55;;;;;;;3.23;2.00;;;16.30;40.20;;;;;;5044704;28;20495;-69
2023/04/30 02:17:21;;;;;;;2.47;1.67;;;16.20;41.80;;;;;;5049991;28;20225;-67
2023/04/30 02:19:46;;;;;;;2.30;1.40;;;16.20;41.60;;;;;;5050384;28;20185;-67
2023/04/30 02:22:12;;;;;;;2.97;2.10;;;16.20;42.10;;;;;;5043621;28;20184;-66
2023/04/30 02:24:38;;;;;;;2.10;1.30;;;16.30;41.10;;;;;;5046143;28;20179;-67
2023/04/30 02:27:03;;;;;;;2.17;1.40;;;16.10;41.90;;;;;;5053243;28;20231;-66
2023/04/30 02:29:29;;;;;;;2.30;1.50;;;16.10;41.30;;;;;;5035283;28;20184;-66
2023/04/30 02:31:57;;;;;;;2.40;1.50;;;16.00;42.50;;;;;;5048248;28;20217;-66
2023/04/30 02:34:23;;;;;;;2.23;1.33;;;16.00;41.50;;;;;;5052267;28;20207;-66
2023/04/30 02:36:49;;;;;;;2.47;1.60;;;16.00;42.30;;;;;;5053168;28;20843;-67
2023/04/30 02:39:14;;;;;;;2.10;1.30;;;16.00;41.90;;;;;;5053073;28;20233;-66
2023/04/30 02:41:40;;;;;;;2.37;1.40;;;15.90;42.30;;;;;;5052835;28;20724;-68
2023/04/30 02:44:05;;;;;;;2.43;1.60;;;15.80;42.60;;;;;;5051812;28;20202;-66
2023/04/30 02:46:31;;;;;;;2.30;1.50;;;15.70;42.70;;;;;;5052953;28;20249;-66
2023/04/30 02:48:57;;;;;;;2.73;1.63;;;15.70;43.10;;;;;;5051663;28;20272;-66
2023/04/30 02:51:22;;;;;;;2.37;1.40;;;15.60;43.80;;;;;;5052241;28;20708;-67
2023/04/30 02:53:48;;;;;;;2.00;1.20;;;15.70;42.80;;;;;;5043266;28;20303;-70
2023/04/30 02:56:14;;;;;;;2.50;1.60;;;15.70;42.30;;;;;;5035446;28;20362;-66
2023/04/30 02:58:40;;;;;;;2.30;1.30;;;15.70;42.50;;;;;;5050474;28;20206;-67
2023/04/30 03:01:06;;;;;;;4.20;1.60;;;15.60;42.60;;;;;;5051011;28;20449;-66
2023/04/30 03:03:32;;;;;;;2.20;1.50;;;15.50;42.80;;;;;;5043766;28;20183;-69
2023/04/30 03:05:58;;;;;;;2.20;1.40;;;15.40;42.80;;;;;;5049675;28;20276;-67
2023/04/30 03:08:24;;;;;;;3.33;2.23;;;15.20;44.00;;;;;;5043263;28;20526;-67
2023/04/30 03:10:50;;;;;;;2.10;1.37;;;15.20;44.30;;;;;;5044660;28;20446;-67
2023/04/30 03:13:15;;;;;;;2.07;1.20;;;15.10;44.70;;;;;;5047043;28;20465;-66
2023/04/30 03:15:41;;;;;;;2.10;1.33;;;15.00;45.10;;;;;;5040186;28;20184;-67
2023/04/30 03:18:06;;;;;;;2.43;1.43;;;15.10;45.30;;;;;;5050946;28;20675;-66
2023/04/30 03:20:32;;;;;;;2.00;1.20;;;15.00;45.30;;;;;;5042146;28;20240;-67
2023/04/30 03:22:58;;;;;;;2.10;1.30;;;15.10;44.50;;;;;;5042974;28;20620;-66
2023/04/30 03:25:23;;;;;;;2.10;1.30;;;15.00;44.90;;;;;;5045266;28;20231;-67
2023/04/30 03:27:49;;;;;;;2.20;1.37;;;15.30;45.30;;;;;;5037539;28;20744;-69
2023/04/30 03:30:15;;;;;;;2.87;1.70;;;15.20;45.20;;;;;;5047613;28;20249;-66
2023/04/30 03:32:40;;;;;;;2.20;1.30;;;15.10;45.80;;;;;;5046709;28;20188;-66
2023/04/30 03:35:07;;;;;;;2.20;1.47;;;15.00;45.60;;;;;;5049172;28;20270;-66
2023/04/30 03:37:32;;;;;;;3.70;1.93;;;15.00;45.20;;;;;;5047099;28;20223;-66
2023/04/30 03:39:58;;;;;;;4.33;2.23;;;15.10;45.30;;;;;;5036675;28;20528;-66
2023/04/30 03:42:23;;;;;;;2.13;1.47;;;15.20;44.30;;;;;;5042748;28;20188;-69
2023/04/30 03:44:49;;;;;;;1.90;1.13;;;15.10;44.80;;;;;;5042963;28;20585;-66
2023/04/30 03:47:15;;;;;;;2.30;1.50;;;15.10;45.00;;;;;;5042768;28;20217;-69
2023/04/30 03:49:40;;;;;;;3.00;1.70;;;15.10;44.30;;;;;;5050483;28;20279;-68
2023/04/30 03:52:06;;;;;;;2.07;1.30;;;15.00;44.80;;;;;;5036674;28;20181;-67
2023/04/30 03:54:32;;;;;;;2.80;1.80;;;14.90;45.40;;;;;;5031025;28;20204;-69
2023/04/30 03:56:59;;;;;;;2.10;1.40;;;14.90;45.30;;;;;;5031398;28;20279;-68
2023/04/30 03:59:24;;;;;;;3.17;1.60;;;15.00;44.60;;;;;;5045095;28;20432;-66
2023/04/30 04:01:50;;;;;;;2.17;1.33;;;14.80;45.20;;;;;;5051433;28;20468;-68
2023/04/30 04:04:16;;;;;;;3.40;1.60;;;14.60;46.10;;;;;;5050941;28;20181;-71
2023/04/30 04:06:42;;;;;;;2.20;1.40;;;14.60;45.90;;;;;;5054007;28;20209;-66
2023/04/30 04:09:07;;;;;;;2.10;1.40;;;14.50;46.40;;;;;;5064351;28;20176;-66
2023/04/30 04:11:33;;;;;;;3.30;1.73;;;14.50;45.80;;;;;;5050918;28;20260;-66
2023/04/30 04:13:59;;;;;;;2.57;1.63;;;14.50;46.10;;;;;;5050871;28;20253;-66
2023/04/30 04:16:25;;;;;;;3.37;1.50;;;14.50;46.40;;;;;;5047934;28;20177;-66
2023/04/30 04:18:51;;;;;;;2.67;1.50;;;14.50;45.70;;;;;;5033655;28;20457;-68
2023/04/30 04:21:17;;;;;;;2.53;1.60;;;14.60;45.10;;;;;;5042980;28;20558;-69
2023/04/30 04:23:42;;;;;;;3.57;2.57;;;14.50;45.80;;;;;;5047820;28;20561;-68
2023/04/30 04:26:09;;;;;;;2.00;1.20;;;14.40;46.00;;;;;;5047092;28;20532;-68
2023/04/30 04:28:35;;;;;;;2.17;1.47;;;14.60;46.00;;;;;;5036448;28;20219;-69
2023/04/30 04:31:02;;;;;;;2.07;1.40;;;14.20;46.90;;;;;;5040600;28;20472;-67
2023/04/30 04:33:27;;;;;;;2.03;1.30;;;14.50;46.60;;;;;;5049094;28;20461;-66
2023/04/30 04:35:53;;;;;;;3.13;2.07;;;14.20;46.80;;;;;;5039751;28;20540;-67
2023/04/30 04:38:19;;;;;;;2.47;1.60;;;14.20;47.00;;;;;;5048476;28;20201;-68
2023/04/30 04:40:52;;;;;;;2.00;1.23;;;14.30;46.60;;;;;;5038759;28;20203;-70
2023/04/30 04:43:18;;;;;;;1.93;1.23;;;14.30;47.20;;;;;;5045300;28;20434;-66
2023/04/30 04:45:43;;;;;;;2.10;1.40;;;14.20;47.00;;;;;;5041776;28;21030;-66
2023/04/30 04:48:09;;;;;;;3.00;1.40;;;14.50;46.80;;;;;;5041128;28;20511;-69
2023/04/30 04:50:35;;;;;;;2.00;1.23;;;14.50;46.50;;;;;;5042726;28;20188;-66
2023/04/30 04:53:00;;;;;;;2.20;1.60;;;14.50;46.20;;;;;;5044507;28;20652;-66
2023/04/30 04:55:26;;;;;;;2.10;1.50;;;14.60;46.00;;;;;;5047724;28;20176;-71
2023/04/30 04:57:51;;;;;;;2.00;1.40;;;15.00;46.10;;;;;;5043499;28;20253;-67
2023/04/30 05:00:18;;;;;;;2.20;1.60;;;14.90;44.80;;;;;;5034273;28;20543;-69
2023/04/30 05:02:43;;;;;;;2.10;1.47;;;14.90;44.70;;;;;;5048864;28;20209;-69
2023/04/30 05:05:09;;;;;;;1.97;1.30;;;15.00;45.30;;;;;;5046334;28;20477;-66
2023/04/30 05:07:35;;;;;;;3.33;1.50;;;13.30;43.40;;;;;;5035735;28;20198;-66
2023/04/30 05:10:01;;;;;;;1.80;1.20;;;15.20;43.90;;;;;;5036305;28;20435;-66
2023/04/30 05:12:26;;;;;;;2.10;1.43;;;15.10;44.40;;;;;;5046346;28;20564;-67
2023/04/30 05:14:52;;;;;;;3.40;1.80;;;15.20;44.10;;;;;;5045091;28;20734;-66
2023/04/30 05:17:18;;;;;;;2.03;1.40;;;15.40;43.90;;;;;;5043849;28;20341;-70
2023/04/30 05:19:46;;;;;;;2.07;1.40;;;15.50;42.60;;;;;;5033599;28;20584;-66
2023/04/30 05:22:12;;;;;;;1.90;1.20;;;15.30;42.00;;;;;;5048259;28;20178;-66
2023/04/30 05:24:37;;;;;;;2.00;1.30;;;15.20;42.30;;;;;;5049184;28;20443;-66
2023/04/30 05:27:04;;;;;;;2.00;1.33;;;15.30;42.60;;;;;;5047461;28;20200;-66
2023/04/30 05:29:30;;;;;;;2.10;1.50;;;15.40;42.10;;;;;;5047511;28;20185;-66
2023/04/30 05:31:56;;;;;;;2.40;1.50;;;15.60;42.10;;;;;;5052875;28;20530;-67
2023/04/30 05:34:21;;;;;;;1.90;1.40;;;15.50;41.80;;;;;;5043853;28;20559;-69
2023/04/30 05:36:47;;;;;;;2.20;1.60;;;15.60;42.10;;;;;;5051947;28;20210;-69
2023/04/30 05:39:13;;;;;;;2.00;1.40;;;15.60;42.10;;;;;;5044544;28;20182;-69
2023/04/30 05:41:38;;;;;;;3.13;2.03;;;15.60;42.20;;;;;;5040674;28;20175;-69
2023/04/30 05:44:05;;;;;;;1.80;1.20;;;15.40;41.50;;;;;;5048935;28;20222;-70
2023/04/30 05:46:31;;;;;;;2.10;1.50;;;15.50;42.20;;;;;;5042423;28;20191;-67
2023/04/30 05:48:56;;;;;;;2.67;1.97;;;15.60;42.30;;;;;;5048283;28;20470;-69
2023/04/30 05:51:22;;;;;;;1.80;1.20;;;15.70;40.00;;;;;;5053926;28;20210;-69
2023/04/30 05:53:47;;;;;;;2.50;1.63;;;15.80;41.00;;;;;;5052733;28;20243;-69
2023/04/30 05:56:13;;;;;;;4.13;1.83;;;15.70;40.00;;;;;;5053890;28;20277;-69
2023/04/30 05:58:39;;;;;;;1.80;1.20;;;15.80;41.10;;;;;;5053036;28;20210;-69
2023/04/30 06:01:05;;;;;;;2.40;1.60;;;16.00;40.10;;;;;;5053334;28;20434;-68
2023/04/30 06:03:31;;;;;;;2.40;1.77;;;16.00;40.70;;;;;;5052899;28;20450;-69
2023/04/30 06:05:56;;;;;;;2.13;1.60;;;16.10;39.40;;;;;;5059929;28;20193;-70
2023/04/30 06:08:22;;;;;;;3.37;1.97;;;16.00;39.60;;;;;;5072217;28;20539;-70
2023/04/30 06:10:49;;;;;;;2.00;1.30;;;15.90;39.60;;;;;;5056007;28;20183;-70
2023/04/30 06:13:15;;;;;;;3.50;1.70;;;15.90;39.70;;;;;;5052761;28;20194;-70
2023/04/30 06:15:41;;;;;;;3.63;2.17;;;15.90;40.70;;;;;;5052810;28;20430;-70
2023/04/30 06:18:06;;;;;;;3.00;1.70;;;15.80;40.40;;;;;;5051020;28;20589;-70
2023/04/30 06:20:32;;;;;;;2.50;1.67;;;16.00;39.60;;;;;;5051779;28;20186;-70
2023/04/30 06:22:58;;;;;;;3.93;2.07;;;16.20;40.20;;;;;;5048471;28;20562;-70
2023/04/30 06:25:25;;;;;;;1.80;1.20;;;16.30;39.50;;;;;;5045026;28;20557;-70
2023/04/30 06:27:52;;;;;;;1.90;1.30;;;16.30;38.70;;;;;;5051573;28;20453;-70
2023/04/30 06:30:18;;;;;;;2.30;1.60;;;16.30;39.00;;;;;;5048291;28;20519;-70
2023/04/30 06:32:44;;;;;;;2.10;1.40;;;16.50;38.40;;;;;;5044978;28;20521;-70
2023/04/30 06:35:10;;;;;;;1.97;1.30;;;16.40;38.40;;;;;;5033188;28;20528;-69
2023/04/30 06:37:36;;;;;;;2.57;1.83;;;16.50;38.40;;;;;;5050900;28;20210;-70
2023/04/30 06:40:04;;;;;;;3.10;1.87;;;16.50;38.40;;;;;;5050514;28;20207;-68
2023/04/30 06:42:34;;;;;;;2.37;1.70;;;16.70;37.00;;;;;;5042774;28;20430;-69
2023/04/30 06:45:05;;;;;;;2.63;1.80;;;16.80;37.30;;;;;;5041880;28;20794;-70
2023/04/30 06:47:35;;;;;;;2.63;1.77;;;16.90;38.80;;;;;;5044701;28;20465;-70
2023/04/30 06:50:01;;;;;;;2.33;1.60;;;16.90;37.40;;;;;;5048069;28;20423;-70
2023/04/30 06:52:27;;;;;;;2.37;1.50;;;17.30;37.00;;;;;;5052532;28;20425;-70
2023/04/30 06:54:52;;;;;;;2.40;1.80;;;17.60;35.50;;;;;;5048064;28;20592;-70
2023/04/30 06:57:18;;;;;;;2.73;1.73;;;17.70;36.20;;;;;;5050728;28;20672;-70
2023/04/30 06:59:43;;;;;;;2.40;1.73;;;17.60;34.70;;;;;;5042653;28;20180;-70
2023/04/30 07:02:09;;;;;;;2.27;1.50;;;17.80;36.10;;;;;;5051321;28;20188;-70
2023/04/30 07:04:35;;;;;;;2.53;1.70;;;17.90;35.90;;;;;;5049405;28;20226;-70
2023/04/30 07:07:01;;;;;;;2.10;1.40;;;18.00;34.70;;;;;;5049579;28;20450;-66
2023/04/30 07:09:27;;;;;;;2.10;1.47;;;17.90;34.00;;;;;;5045224;28;20173;-69
2023/04/30 07:11:53;;;;;;;3.13;1.50;;;17.80;34.40;;;;;;5047570;28;20542;-69
2023/04/30 07:14:20;;;;;;;2.10;1.30;;;17.90;34.70;;;;;;5047720;28;20450;-69
2023/04/30 07:16:45;;;;;;;2.20;1.40;;;18.20;33.60;;;;;;5046443;28;21093;-69
2023/04/30 07:19:11;;;;;;;2.23;1.40;;;17.70;33.10;;;;;;5049042;28;20438;-69
2023/04/30 07:21:37;;;;;;;2.40;1.50;;;17.20;35.20;;;;;;5045911;28;20438;-69
2023/04/30 07:24:02;;;;;;;3.57;2.10;;;17.00;36.20;;;;;;5051667;28;20190;-70
2023/04/30 07:26:28;;;;;;;2.83;1.90;;;17.50;34.80;;;;;;5048754;28;20180;-70
2023/04/30 07:28:54;;;;;;;2.30;1.63;;;17.60;34.70;;;;;;5050329;28;20183;-70
2023/04/30 07:31:19;;;;;;;2.17;1.40;;;17.90;36.00;;;;;;5049460;28;20187;-69
2023/04/30 07:33:45;;;;;;;2.60;1.73;;;17.90;34.10;;;;;;5040311;28;20850;-69
2023/04/30 07:36:11;;;;;;;2.67;1.63;;;18.10;34.30;;;;;;5048854;28;20168;-70
2023/04/30 07:38:36;;;;;;;2.73;1.70;;;18.20;33.30;;;;;;5047773;28;20302;-69
2023/04/30 07:41:03;;;;;;;3.40;1.83;;;18.40;33.70;;;;;;5039141;28;20293;-70
2023/04/30 07:43:29;;;;;;;2.57;1.83;;;18.30;33.80;;;;;;5047980;28;20180;-70
2023/04/30 07:45:55;;;;;;;2.70;1.70;;;18.70;34.50;;;;;;5050080;28;20443;-70
2023/04/30 07:48:21;;;;;;;2.90;2.00;;;18.50;31.50;;;;;;5042166;28;20460;-69
2023/04/30 07:50:47;;;;;;;2.83;1.80;;;18.20;32.90;;;;;;5043994;28;20188;-70
2023/04/30 07:53:13;;;;;;;2.93;1.83;;;18.40;34.40;;;;;;5052441;28;20195;-70
2023/04/30 07:55:39;;;;;;;2.10;1.50;;;18.10;32.80;;;;;;5052973;28;20449;-70
2023/04/30 07:58:04;;;;;;;3.13;1.87;;;18.40;32.90;;;;;;5051337;28;20219;-70
2023/04/30 08:00:30;;;;;;;2.50;1.70;;;18.80;31.30;;;;;;5051009;28;20168;-69
2023/04/30 08:02:59;;;;;;;2.20;1.47;;;19.10;29.90;;;;;;5053078;28;20203;-70
2023/04/30 08:05:25;;;;;;;2.77;1.73;;;19.00;30.50;;;;;;5063721;28;20188;-70
2023/04/30 08:07:51;;;;;;;2.57;1.70;;;19.30;30.00;;;;;;5070208;28;20492;-70
2023/04/30 08:10:17;;;;;;;2.40;1.50;;;19.70;29.70;;;;;;5064496;28;20434;-69
2023/04/30 08:12:43;;;;;;;2.63;1.87;;;19.90;29.00;;;;;;5052434;28;20939;-70
2023/04/30 08:15:09;;;;;;;2.73;1.70;;;19.50;27.60;;;;;;5049595;28;20206;-69
2023/04/30 08:17:34;;;;;;;2.40;1.50;;;19.70;27.00;;;;;;5049796;28;20207;-70
2023/04/30 08:20:02;;;;;;;2.53;1.60;;;19.90;25.90;;;;;;5051595;28;20433;-69
2023/04/30 08:22:28;;;;;;;7.40;1.73;;;19.80;27.10;;;;;;5034430;28;20839;-68
2023/04/30 08:24:54;;;;;;;2.30;1.30;;;19.60;27.20;;;;;;5043172;28;20497;-70
2023/04/30 08:27:20;;;;;;;4.00;2.03;;;19.90;26.20;;;;;;5047894;28;20207;-70
2023/04/30 08:29:46;;;;;;;3.50;1.83;;;20.10;25.10;;;;;;5052168;28;20804;-70
2023/04/30 08:32:12;;;;;;;3.67;1.53;;;19.90;26.80;;;;;;5048931;28;20437;-72
2023/04/30 08:34:39;;;;;;;3.27;1.70;;;19.80;25.80;;;;;;5049774;28;20216;-76
2023/04/30 08:37:05;;;;;;;3.67;1.77;;;20.10;25.20;;;;;;5048785;28;20206;-74
2023/04/30 08:39:31;;;;;;;3.00;1.60;;;20.40;25.50;;;;;;5038470;28;20493;-75
2023/04/30 08:42:01;;;;;;;2.80;1.50;;;20.40;24.80;;;;;;5037908;28;20441;-76
2023/04/30 08:44:27;;;;;;;3.00;1.50;;;20.50;24.70;;;;;;5046545;28;20703;-76
2023/04/30 08:46:54;;;;;;;3.40;1.87;;;20.70;26.00;;;;;;5043753;28;20462;-76
2023/04/30 08:49:21;;;;;;;2.87;1.50;;;21.00;24.50;;;;;;5036533;28;20517;-74
2023/04/30 08:51:48;;;;;;;3.10;1.67;;;20.40;24.90;;;;;;5047046;28;20875;-72
2023/04/30 08:54:16;;;;;;;3.07;1.67;;;20.20;25.30;;;;;;5040696;28;20462;-72
2023/04/30 08:56:42;;;;;;;3.80;1.93;;;20.20;25.00;;;;;;5050263;28;20444;-73
2023/04/30 08:59:08;;;;;;;3.13;1.57;;;20.10;24.70;;;;;;5048259;28;20424;-72
2023/04/30 09:01:34;;;;;;;3.50;1.83;;;20.40;25.20;;;;;;5053349;28;20526;-73
2023/04/30 09:04:03;;;;;;;2.73;1.30;;;20.50;24.70;;;;;;5048763;28;20502;-70
2023/04/30 09:06:28;;;;;;;3.07;1.50;;;20.30;24.50;;;;;;5050812;28;20432;-74
2023/04/30 09:08:54;;;;;;;2.97;1.63;;;20.30;26.20;;;;;;5055320;28;20445;-73
2023/04/30 09:11:24;;;;;;;3.93;2.07;;;20.20;24.60;;;;;;5051577;28;20190;-71
2023/04/30 09:13:56;;;;;;;3.17;1.73;;;20.30;25.20;;;;;;5042060;28;20207;-71
2023/04/30 09:16:23;;;;;;;2.80;1.40;;;20.50;24.60;;;;;;5034808;28;20412;-71
2023/04/30 09:18:49;;;;;;;3.00;1.60;;;20.70;25.00;;;;;;5049918;28;20478;-72
2023/04/30 09:21:15;;;;;;;3.27;1.70;;;20.80;24.50;;;;;;5041125;28;20553;-74
2023/04/30 09:23:57;;;;;;;3.90;1.73;;;21.00;23.60;;;;;;5053271;28;20562;-72
2023/04/30 09:26:37;;;;;;;3.07;1.57;;;21.00;22.70;;;;;;5046250;28;20592;-73
2023/04/30 09:29:07;;;;;;;3.10;1.40;;;20.80;23.80;;;;;;5053830;28;20447;-74
2023/04/30 09:31:34;;;;;;;2.90;1.43;;;20.80;22.60;;;;;;5045576;28;20468;-73
2023/04/30 09:34:00;;;;;;;3.90;1.60;;;20.50;24.40;;;;;;5052703;28;20463;-71
2023/04/30 09:36:26;;;;;;;3.00;1.50;;;20.60;24.30;;;;;;5038622;28;20415;-72
2023/04/30 09:38:52;;;;;;;3.90;1.90;;;20.10;23.50;;;;;;5049816;28;20661;-73
2023/04/30 09:41:28;;;;;;;3.50;1.70;;;19.90;23.30;;;;;;5054012;28;20422;-74
2023/04/30 09:43:54;;;;;;;3.73;1.50;;;20.40;23.90;;;;;;5052796;28;20946;-73
2023/04/30 09:46:21;;;;;;;3.17;1.60;;;20.60;22.60;;;;;;5046608;28;20431;-73
2023/04/30 09:48:55;;;;;;;3.30;1.60;;;20.70;23.90;;;;;;5045230;28;21097;-71
2023/04/30 09:51:21;;;;;;;3.00;1.50;;;20.40;22.70;;;;;;5053367;28;20436;-72
2023/04/30 09:53:47;;;;;;;3.33;1.80;;;20.50;22.20;;;;;;5052386;28;20477;-71
2023/04/30 09:56:18;;;;;;;3.13;1.60;;;20.50;22.50;;;;;;5048799;28;20191;-71
2023/04/30 09:58:55;;;;;;;3.83;2.00;;;20.20;23.30;;;;;;5040741;28;20465;-71
2023/04/30 10:01:25;;;;;;;3.10;1.53;;;20.20;24.20;;;;;;5047564;28;20452;-71
2023/04/30 10:03:51;;;;;;;3.20;1.60;;;20.10;24.10;;;;;;5032832;28;21026;-71
2023/04/30 10:06:19;;;;;;;3.67;1.57;;;20.40;22.30;;;;;;5050040;28;20418;-71
2023/04/30 10:08:52;;;;;;;3.27;1.73;;;20.70;22.70;;;;;;5052458;28;20443;-71
2023/04/30 10:11:20;;;;;;;3.27;1.50;;;21.10;24.90;;;;;;5052458;28;20479;-71
2023/04/30 10:14:23;;;;;;;3.10;1.60;;;21.20;22.10;;;;;;5052934;28;20451;-71
2023/04/30 10:17:02;;;;;;;3.33;1.70;;;20.70;23.70;;;;;;5014557;28;20437;-71
2023/04/30 10:19:35;;;;;;;4.10;2.00;;;21.30;23.00;;;;;;5030943;28;20418;-71
2023/04/30 10:22:01;;;;;;;3.37;1.53;;;21.30;22.90;;;;;;5029778;28;20442;-71
2023/04/30 10:24:27;;;;;;;2.80;1.30;;;21.50;22.80;;;;;;5029760;28;20481;-71
2023/04/30 10:26:53;;;;;;;2.93;1.50;;;21.50;22.90;;;;;;5029874;28;20463;-71
2023/04/30 10:29:19;;;;;;;3.67;1.70;;;21.40;22.00;;;;;;5031023;28;20423;-71
2023/04/30 10:31:48;;;;;;;3.23;1.57;;;21.30;22.20;;;;;;5029789;28;20440;-71
2023/04/30 10:34:37;;;;;;;3.37;1.47;;;21.70;22.40;;;;;;5030103;28;20219;-72
2023/04/30 10:37:19;;;;;;;3.00;1.40;;;21.80;23.10;;;;;;5027007;28;20452;-72
2023/04/30 10:39:45;;;;;;;3.83;1.70;;;22.10;22.70;;;;;;5032467;28;20429;-72
2023/04/30 10:42:12;;;;;;;3.00;1.43;;;22.40;20.90;;;;;;5031303;28;20467;-73
2023/04/30 10:44:38;;;;;;;13.90;2.10;;;22.00;21.30;;;;;;5029677;28;20473;-72
2023/04/30 10:47:05;;;;;;;2.90;1.40;;;21.80;21.30;;;;;;5032424;28;20438;-72
2023/04/30 10:49:31;;;;;;;3.10;1.60;;;21.80;21.20;;;;;;5016086;28;20430;-71
2023/04/30 10:52:02;;;;;;;3.67;1.60;;;21.50;22.20;;;;;;5053071;28;20836;-71
2023/04/30 10:54:28;;;;;;;3.00;1.40;;;21.80;21.10;;;;;;5051394;28;20470;-71
2023/04/30 10:57:18;;;;;;;3.67;1.93;;;21.80;21.30;;;;;;5052656;28;20442;-70
2023/04/30 10:59:51;;;;;;;3.70;1.83;;;21.60;20.30;;;;;;5052998;28;20825;-71
2023/04/30 11:02:17;;;;;;;3.40;1.50;;;21.80;20.50;;;;;;5052902;28;20396;-72
2023/04/30 11:05:11;;;;;;;3.30;1.70;;;21.90;21.90;;;;;;5052422;28;20870;-73
2023/04/30 11:07:47;;;;;;;3.20;1.60;;;22.10;20.70;;;;;;5053124;28;20206;-73
2023/04/30 11:10:13;;;;;;;3.00;1.40;;;22.10;20.20;;;;;;5050778;28;20441;-73
2023/04/30 11:12:50;;;;;;;2.90;1.20;;;22.20;19.70;;;;;;5052537;28;20411;-73
2023/04/30 11:15:30;;;;;;;3.23;1.50;;;22.80;22.20;;;;;;5052958;28;20446;-73
2023/04/30 11:17:58;;;;;;;4.17;1.87;;;22.90;19.60;;;;;;5053796;28;20444;-73
2023/04/30 11:20:25;;;;;;;11.80;1.80;;;23.30;19.80;;;;;;5052638;28;20439;-73
2023/04/30 11:23:13;;;;;;;3.50;1.73;;;22.60;20.10;;;;;;5051367;28;20502;-73
2023/04/30 11:25:44;;;;;;;3.20;1.40;;;22.50;19.60;;;;;;5050917;28;20426;-73
2023/04/30 11:28:18;;;;;;;4.90;1.90;;;22.40;20.80;;;;;;5051442;28;20445;-72
2023/04/30 11:30:54;;;;;;;3.20;1.40;;;22.30;20.70;;;;;;5053059;28;20420;-73
2023/04/30 11:33:22;;;;;;;3.47;1.70;;;22.10;20.20;;;;;;5050850;28;20429;-73
2023/04/30 11:35:52;;;;;;;3.70;1.90;;;21.60;20.40;;;;;;5052259;28;20441;-73
2023/04/30 11:38:21;;;;;;;3.07;1.33;;;21.60;21.10;;;;;;5050892;28;20443;-72
2023/04/30 11:40:50;;;;;;;4.87;1.90;;;22.00;22.90;;;;;;5051903;28;20945;-73
2023/04/30 11:43:32;;;;;;;3.40;1.60;;;22.20;20.40;;;;;;5051076;28;20914;-72
2023/04/30 11:46:02;;;;;;;4.17;1.70;;;22.60;19.60;;;;;;5048664;28;20443;-72
2023/04/30 11:48:35;;;;;;;3.70;1.70;;;22.80;20.00;;;;;;5047573;28;20488;-74
2023/04/30 11:51:21;;;;;;;3.27;1.50;;;23.50;19.90;;;;;;5049010;28;20849;-72
2023/04/30 11:53:49;;;;;;;3.30;1.50;;;23.60;18.30;;;;;;5039937;28;20878;-72
2023/04/30 11:56:20;;;;;;;4.90;1.80;;;23.40;20.90;;;;;;5035137;28;20451;-72
2023/04/30 11:58:46;;;;;;;3.50;1.77;;;23.70;22.50;;;;;;5051111;28;20486;-73
2023/04/30 12:01:12;;;;;;;3.13;1.40;;;23.30;17.90;;;;;;5050764;28;20469;-71
2023/04/30 12:03:46;;;;;;;5.30;2.00;;;23.10;19.60;;;;;;5042426;28;20449;-73
2023/04/30 12:06:23;;;;;;;3.50;1.50;;;23.50;18.30;;;;;;5050463;28;20499;-72
2023/04/30 12:08:53;;;;;;;3.50;1.63;;;23.80;20.90;;;;;;5039188;28;20453;-72
2023/04/30 12:11:24;;;;;;;3.20;1.40;;;23.60;17.90;;;;;;5042182;28;20487;-72
2023/04/30 12:14:02;;;;;;;4.30;1.80;;;23.40;19.30;;;;;;5030965;28;20454;-70
2023/04/30 12:16:38;;;;;;;4.13;1.70;;;24.40;19.50;;;;;;5041359;28;21005;-72
2023/04/30 12:19:04;;;;;;;3.60;1.70;;;24.90;17.60;;;;;;5048994;28;20551;-72
2023/04/30 12:21:30;;;;;;;3.80;1.70;;;24.50;18.30;;;;;;5051486;28;20856;-72
2023/04/30 12:23:55;;;;;;;13.13;1.80;;;24.70;17.90;;;;;;5044377;28;20185;-72
2023/04/30 12:26:21;;;;;;;3.50;1.60;;;24.50;16.90;;;;;;5048641;28;20417;-72
2023/04/30 12:28:48;;;;;;;3.67;1.60;;;23.90;18.00;;;;;;5051264;28;20194;-72
2023/04/30 12:31:17;;;;;;;3.37;1.50;;;23.50;17.30;;;;;;5039615;28;20731;-72
2023/04/30 12:33:42;;;;;;;3.27;1.43;;;23.30;18.20;;;;;;5041523;28;20909;-72
2023/04/30 12:36:12;;;;;;;3.10;1.30;;;24.00;18.40;;;;;;5038400;28;20497;-73
2023/04/30 12:38:42;;;;;;;3.30;1.50;;;24.70;17.30;;;;;;5051249;28;21016;-72
2023/04/30 12:41:16;;;;;;;3.40;1.40;;;24.70;17.30;;;;;;5051148;28;20469;-73
2023/04/30 12:43:41;;;;;;;3.30;1.50;;;24.40;16.80;;;;;;5048433;28;20496;-72
2023/04/30 12:46:07;;;;;;;4.37;1.57;;;24.50;16.70;;;;;;5035817;28;20796;-72
2023/04/30 12:48:44;;;;;;;3.07;1.23;;;25.00;15.80;;;;;;5030901;28;20196;-73
2023/04/30 12:51:10;;;;;;;3.97;1.50;;;26.10;16.40;;;;;;5033534;28;20553;-72