Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/15 00:00:27;;;;;;;10.45;1.92;;;;;;;7.05;100.00;99565.66;5084568;28;20508;-53
2023/01/15 00:02:54;;;;;;;6.45;1.83;;;;;;;7.01;100.00;99556.41;5095017;28;20389;-52
2023/01/15 00:05:21;;;;;;;12.55;2.45;;;;;;;6.76;100.00;99537.84;5094633;28;20050;-54
2023/01/15 00:07:48;;;;;;;9.90;2.00;;;;;;;6.72;100.00;99557.63;5093446;28;20048;-53
2023/01/15 00:10:16;;;;;;;6.38;1.73;;;;;;;6.56;100.00;99552.25;5094578;28;20044;-53
2023/01/15 00:12:42;;;;;;;7.88;1.92;;;;;;;6.56;100.00;99558.34;5094224;28;20087;-53
2023/01/15 00:15:09;;;;;;;6.50;1.80;;;;;;;6.50;100.00;99544.00;5094108;28;20079;-54
2023/01/15 00:17:39;;;;;;;6.13;1.60;;;;;;;6.53;100.00;99559.50;5094460;28;20047;-52
2023/01/15 00:20:06;;;;;;;7.47;1.70;;;;;;;6.45;100.00;99563.91;5094819;28;20044;-53
2023/01/15 00:22:32;;;;;;;7.35;1.67;;;;;;;6.43;100.00;99564.06;5094289;28;20135;-53
2023/01/15 00:27:46;;;;;;;7.13;1.63;;;;;;;6.44;100.00;99557.81;5094208;28;20040;-52
2023/01/15 00:30:16;;;;;;;9.85;1.60;;;;;;;6.47;100.00;99565.38;5093815;28;20113;-54
2023/01/15 00:32:43;;;;;;;5.72;1.80;;;;;;;6.47;100.00;99577.75;5094313;28;20051;-52
2023/01/15 00:35:13;;;;;;;6.75;1.70;;;;;;;6.51;100.00;99566.75;5094210;28;20048;-52
2023/01/15 00:37:40;;;;;;;7.72;1.75;;;;;;;6.51;100.00;99565.91;5094378;28;20164;-52
2023/01/15 00:40:10;;;;;;;6.93;1.80;;;;;;;6.55;100.00;99564.63;5094065;28;20126;-52
2023/01/15 00:42:37;;;;;;;9.77;1.90;;;;;;;6.48;98.75;99545.16;5093826;28;20471;-52
2023/01/15 00:45:09;;;;;;;8.15;1.73;;;;;;;6.51;100.00;99550.94;5094213;28;20048;-52
2023/01/15 00:47:39;;;;;;;6.38;1.67;;;;;;;6.53;97.35;99541.06;5094021;28;20052;-52
2023/01/15 00:50:13;;;;;;;5.38;1.60;;;;;;;6.41;97.34;99544.94;5094135;28;20048;-52
2023/01/15 00:52:40;;;;;;;9.88;2.17;;;;;;;6.45;98.38;99533.09;5093659;28;20044;-52
2023/01/15 00:55:08;;;;;;;3.80;1.30;;;;;;;6.41;99.15;99525.69;5094022;28;20401;-52
2023/01/15 00:57:35;;;;;;;6.22;1.50;;;;;;;6.31;96.74;99513.47;5093950;28;20132;-51
2023/01/15 01:00:03;;;;;;;5.15;1.80;;;;;;;6.37;96.93;99522.53;5093938;28;20096;-53
2023/01/15 01:02:29;;;;;;;5.25;1.40;;;;;;;6.38;95.78;99532.06;5093809;28;20044;-52
2023/01/15 01:04:56;;;;;;;6.07;1.70;;;;;;;6.31;96.81;99538.94;5093771;28;20053;-52
2023/01/15 01:07:23;;;;;;;9.25;1.70;;;;;;;6.39;97.12;99541.66;5093099;28;20141;-52
2023/01/15 01:09:50;;;;;;;3.33;1.45;;;;;;;6.26;95.74;99526.25;5093532;28;20070;-52
2023/01/15 01:12:20;;;;;;;4.07;1.40;;;;;;;6.26;97.22;99510.47;5093780;28;20550;-53
2023/01/15 01:14:47;;;;;;;5.65;1.52;;;;;;;6.26;94.86;99530.72;5093593;28;20044;-51
2023/01/15 01:17:14;;;;;;;9.85;1.60;;;;;;;6.25;94.71;99518.50;5093780;28;20069;-50
2023/01/15 01:19:40;;;;;;;5.78;1.40;;;;;;;6.17;93.94;99543.00;5093580;28;20051;-52
2023/01/15 01:22:07;;;;;;;4.75;1.45;;;;;;;6.28;95.39;99550.63;5093496;28;20058;-52
2023/01/15 01:24:34;;;;;;;5.93;1.60;;;;;;;6.20;93.06;99560.28;5093526;28;20134;-52
2023/01/15 01:27:00;;;;;;;4.95;1.50;;;;;;;6.27;93.24;99550.78;5093442;28;20040;-52
2023/01/15 01:29:27;;;;;;;6.47;1.48;;;;;;;6.27;94.00;99551.59;5093365;28;20048;-52
2023/01/15 01:31:54;;;;;;;6.93;1.73;;;;;;;6.32;91.95;99557.22;5093336;28;20425;-53
2023/01/15 01:34:20;;;;;;;9.05;1.60;;;;;;;6.21;92.17;99559.31;5093723;28;20477;-53
2023/01/15 01:36:47;;;;;;;8.95;1.50;;;;;;;6.25;90.56;99561.47;5093280;28;20052;-52
2023/01/15 01:39:16;;;;;;;4.40;1.20;;;;;;;6.24;89.80;99561.63;5093598;28;20048;-52
2023/01/15 01:41:44;;;;;;;9.20;1.40;;;;;;;6.24;89.19;99549.31;5093601;28;20493;-51
2023/01/15 01:47:14;;;;;;;4.95;1.40;;;;;;;6.37;90.28;99561.19;5090760;28;20344;-52
2023/01/15 01:49:43;;;;;;;7.80;1.40;;;;;;;6.41;89.61;99559.94;5090883;28;20044;-52
2023/01/15 01:52:16;;;;;;;4.72;1.40;;;;;;;6.36;88.72;99578.81;5090599;28;20485;-51
2023/01/15 01:54:46;;;;;;;4.88;1.10;;;;;;;6.33;87.08;99572.06;5090728;28;20044;-52
2023/01/15 01:57:14;;;;;;;3.10;1.27;;;;;;;6.29;87.88;99556.72;5091016;28;20489;-52
2023/01/15 01:59:41;;;;;;;4.32;1.17;;;;;;;6.37;88.22;99548.03;5090550;28;20051;-51
2023/01/15 02:02:08;;;;;;;8.60;1.35;;;;;;;6.22;87.96;99582.03;5069938;28;20102;-50
2023/01/15 02:04:36;;;;;;;6.95;1.30;;;;;;;6.27;87.76;99574.50;5069693;28;20131;-52
2023/01/15 02:07:04;;;;;;;5.28;1.25;;;;;;;6.32;89.41;99588.84;5068174;28;20041;-52
2023/01/15 02:09:30;;;;;;;6.65;1.30;;;;;;;6.36;88.46;99581.47;5069906;28;20064;-51
2023/01/15 02:12:11;;;;;;;6.97;1.70;;;;;;;6.35;88.38;99574.56;5069960;28;20107;-52
2023/01/15 02:14:54;;;;;;;8.77;1.38;;;;;;;6.42;87.79;99559.78;5070399;28;20087;-52
2023/01/15 02:17:32;;;;;;;6.53;1.20;;;;;;;6.38;86.66;99562.88;5075858;28;20052;-50
2023/01/15 02:25:56;;;;;;;6.75;1.20;;;;;;;6.32;85.68;99543.25;5071028;28;20853;-53
2023/01/15 02:28:30;;;;;;;5.53;1.20;;;;;;;6.25;86.75;99544.84;5070402;28;20048;-53
2023/01/15 02:31:08;;;;;;;8.38;1.40;;;;;;;6.31;88.53;99531.03;5070695;28;20049;-51
2023/01/15 02:33:41;;;;;;;5.50;1.30;;;;;;;6.23;88.64;99537.09;5070784;28;20037;-51
2023/01/15 02:36:10;;;;;;;;;;;;;;;6.31;87.22;99538.94;5071033;28;20116;-52
2023/01/15 02:38:44;;;;;;;6.65;1.92;;;;;;;6.38;87.62;99542.59;5070693;28;19920;-52
2023/01/15 02:41:16;;;;;;;6.95;1.50;;;;;;;6.40;86.73;99545.09;5070309;28;20079;-53
2023/01/15 02:43:50;;;;;;;4.85;1.10;;;;;;;6.45;90.21;99541.00;5070454;28;20047;-54
2023/01/15 02:46:18;;;;;;;;;;;;;;;6.41;86.42;99541.50;5070536;28;20075;-53
2023/01/15 02:48:48;;;;;;;7.82;1.58;;;;;;;6.26;86.37;99536.78;5070210;28;20297;-53
2023/01/15 02:51:21;;;;;;;10.32;1.48;;;;;;;6.40;86.23;99534.56;5070115;28;20041;-52
2023/01/15 02:53:51;;;;;;;13.65;1.85;;;;;;;6.25;86.13;99515.88;5070068;28;20120;-53
2023/01/15 02:56:22;;;;;;;4.43;1.27;;;;;;;6.29;88.37;99539.13;5070273;28;20053;-53
2023/01/15 02:58:55;;;;;;;5.22;1.55;;;;;;;6.27;86.50;99520.00;5070190;28;20048;-53
2023/01/15 03:01:30;;;;;;;7.72;1.33;;;;;;;6.32;88.38;99523.00;5070250;28;20045;-53
2023/01/15 03:04:16;;;;;;;10.52;1.77;;;;;;;6.28;87.19;99531.38;5069669;28;20379;-53
2023/01/15 03:06:48;;;;;;;3.67;1.15;;;;;;;6.35;88.19;99529.78;5069531;28;20056;-53
2023/01/15 03:09:17;;;;;;;7.03;1.40;;;;;;;6.30;86.46;99510.97;5069563;28;20072;-53
2023/01/15 03:11:51;;;;;;;8.55;1.25;;;;;;;6.33;85.20;99511.50;5069876;28;20425;-53
2023/01/15 03:14:27;;;;;;;5.75;1.52;;;;;;;6.26;85.87;99504.38;5069914;28;20167;-53
2023/01/15 03:17:01;;;;;;;6.65;1.52;;;;;;;6.20;85.95;99503.16;5069873;28;20048;-53
2023/01/15 03:19:49;;;;;;;10.27;1.75;;;;;;;6.28;86.93;99508.50;5069677;28;20053;-53
2023/01/15 03:22:25;;;;;;;5.85;1.38;;;;;;;6.30;86.65;99526.78;5069658;28;20056;-53
2023/01/15 03:24:56;;;;;;;4.30;1.27;;;;;;;6.32;85.53;99523.00;5069059;28;20061;-53
2023/01/15 03:27:23;;;;;;;5.03;1.17;;;;;;;6.26;86.56;99518.34;5069480;28;20131;-52
2023/01/15 03:30:01;;;;;;;10.75;1.40;;;;;;;6.36;86.73;99517.41;5069697;28;20059;-53
2023/01/15 03:32:30;;;;;;;5.90;1.30;;;;;;;6.25;86.00;99503.53;5069330;28;20048;-54
2023/01/15 03:34:57;;;;;;;7.82;1.45;;;;;;;6.32;86.60;99509.81;5066738;28;20041;-53
2023/01/15 03:37:26;;;;;;;6.13;1.42;;;;;;;6.32;85.69;99499.28;5055941;28;20131;-54
2023/01/15 03:39:56;;;;;;;4.70;1.15;;;;;;;6.47;86.20;99490.78;5056186;28;20098;-54
2023/01/15 03:42:49;;;;;;;10.63;1.52;;;;;;;6.46;86.27;99500.50;5056077;28;20100;-53
2023/01/15 03:45:25;;;;;;;9.80;1.98;;;;;;;6.30;85.89;99482.00;5055939;28;20445;-54
2023/01/15 03:48:17;;;;;;;11.80;2.15;;;;;;;6.34;87.45;99505.22;5055994;28;20045;-53
2023/01/15 03:50:56;;;;;;;8.27;1.83;;;;;;;6.32;87.19;99503.75;5055774;28;20045;-53
2023/01/15 03:53:33;;;;;;;5.32;1.27;;;;;;;6.39;86.42;99490.78;5055541;28;20073;-54
2023/01/15 03:56:13;;;;;;;13.93;2.47;;;;;;;6.30;86.65;99495.16;5055955;28;20562;-54
2023/01/15 03:58:49;;;;;;;14.57;2.03;;;;;;;6.35;86.85;99506.06;5055808;28;20102;-52
2023/01/15 04:01:31;;;;;;;6.85;1.63;;;;;;;6.30;87.48;99511.78;5051627;28;20061;-53
2023/01/15 04:04:01;;;;;;;12.10;2.00;;;;;;;6.34;87.92;99504.41;5052151;28;20045;-53
2023/01/15 04:06:30;;;;;;;10.55;1.80;;;;;;;6.24;86.50;99506.31;5054105;28;20049;-53
2023/01/15 04:08:58;;;;;;;10.10;1.50;;;;;;;6.42;86.10;99499.19;5054517;28;20061;-53
2023/01/15 04:11:27;;;;;;;10.88;1.75;;;;;;;6.25;84.89;99502.72;5055294;28;20492;-53
2023/01/15 04:14:01;;;;;;;8.27;1.95;;;;;;;6.31;86.29;99502.06;5055633;28;20102;-54
2023/01/15 04:16:35;;;;;;;18.73;2.08;;;;;;;6.40;86.39;99500.31;5055318;28;20456;-52
2023/01/15 04:19:02;;;;;;;8.57;1.48;;;;;;;6.39;85.81;99501.31;5055421;28;20136;-53
2023/01/15 04:21:32;;;;;;;7.70;1.50;;;;;;;6.41;85.30;99509.88;5055421;28;20075;-53
2023/01/15 04:23:58;;;;;;;5.82;1.38;;;;;;;6.43;85.07;99513.19;5054573;28;20056;-53
2023/01/15 04:26:25;;;;;;;9.40;1.40;;;;;;;6.42;84.72;99509.72;5055254;28;20102;-53
2023/01/15 04:28:51;;;;;;;6.80;1.33;;;;;;;6.42;85.57;99512.38;5055086;28;20482;-52
2023/01/15 04:31:18;;;;;;;11.07;1.70;;;;;;;6.42;85.02;99520.25;5054914;28;20391;-52
2023/01/15 04:33:45;;;;;;;10.85;1.67;;;;;;;6.42;84.99;99519.41;5055022;28;20048;-52
2023/01/15 04:36:13;;;;;;;10.18;1.75;;;;;;;6.40;84.53;99526.66;5055157;28;20118;-53
2023/01/15 04:38:40;;;;;;;8.73;1.70;;;;;;;6.33;86.84;99518.53;5054961;28;20073;-51
2023/01/15 04:44:08;;;;;;;10.20;1.65;;;;;;;6.26;85.19;99520.19;5054650;28;20080;-53
2023/01/15 04:46:42;;;;;;;12.32;1.85;;;;;;;6.22;85.98;99511.75;5054091;28;20045;-54
2023/01/15 04:49:11;;;;;;;14.93;1.65;;;;;;;6.22;85.50;99508.28;5054770;28;20051;-53
2023/01/15 04:51:38;;;;;;;7.82;1.42;;;;;;;6.19;85.31;99498.06;5054526;28;20103;-54
2023/01/15 04:54:07;;;;;;;10.95;1.60;;;;;;;6.22;86.21;99495.09;5054605;28;20114;-53
2023/01/15 04:56:49;;;;;;;9.02;1.50;;;;;;;6.23;84.92;99504.69;5054431;28;20052;-53
2023/01/15 04:59:19;;;;;;;13.63;1.77;;;;;;;6.20;85.61;99510.25;5054775;28;20131;-53
2023/01/15 05:01:46;;;;;;;15.75;2.10;;;;;;;6.22;85.69;99506.50;5054648;28;20037;-53
2023/01/15 05:04:27;;;;;;;10.10;1.55;;;;;;;6.07;85.67;99500.94;5054570;28;20060;-53
2023/01/15 05:06:54;;;;;;;9.98;1.80;;;;;;;6.11;85.66;99507.59;5053851;28;20049;-53
2023/01/15 05:09:21;;;;;;;8.98;1.77;;;;;;;6.22;86.41;99506.50;5054127;28;20052;-53
2023/01/15 05:11:47;;;;;;;11.25;1.67;;;;;;;6.24;87.14;99491.34;5054078;28;20406;-53
2023/01/15 05:14:15;;;;;;;8.02;1.70;;;;;;;6.24;86.79;99509.78;5054265;28;20045;-53
2023/01/15 05:16:42;;;;;;;13.20;2.33;;;;;;;6.27;86.65;99519.19;5054475;28;20056;-51
2023/01/15 05:19:09;;;;;;;17.10;2.13;;;;;;;6.17;85.73;99515.81;5054166;28;20076;-53
2023/01/15 05:21:40;;;;;;;11.80;2.08;;;;;;;6.25;85.60;99518.50;5054234;28;20448;-52
2023/01/15 05:24:09;;;;;;;12.60;1.88;;;;;;;6.29;87.12;99525.09;5053630;28;20057;-51
2023/01/15 05:26:36;;;;;;;11.63;1.88;;;;;;;6.27;86.35;99530.53;5054012;28;20052;-51
2023/01/15 05:29:03;;;;;;;14.65;2.25;;;;;;;6.18;86.86;99535.91;5054008;28;20367;-53
2023/01/15 05:31:32;;;;;;;12.40;1.90;;;;;;;6.17;86.64;99528.97;5053807;28;20107;-52
2023/01/15 05:33:59;;;;;;;15.02;2.05;;;;;;;6.21;87.52;99539.06;5053939;28;20063;-53
2023/01/15 05:36:29;;;;;;;10.98;2.10;;;;;;;6.20;86.49;99539.22;5053867;28;20055;-52
2023/01/15 05:38:58;;;;;;;15.23;2.08;;;;;;;6.18;87.43;99525.38;5053889;28;20077;-52
2023/01/15 05:41:56;;;;;;;11.05;1.75;;;;;;;6.26;85.95;99518.34;5053955;28;20075;-53
2023/01/15 05:44:12;;;;;;;12.77;1.65;;;;;;;6.24;85.66;99522.13;5053191;28;20045;-53
2023/01/15 05:46:40;;;;;;;16.83;2.53;;;;;;;6.23;85.90;99518.66;5053886;28;20444;-52
2023/01/15 05:49:10;;;;;;;17.02;2.20;;;;;;;6.25;85.22;99516.69;5053595;28;20067;-52
2023/01/15 05:51:38;;;;;;;12.73;2.05;;;;;;;6.19;86.30;99511.25;5053641;28;20045;-52
2023/01/15 05:54:07;;;;;;;11.50;1.80;;;;;;;6.25;85.36;99513.25;5053206;28;20045;-53
2023/01/15 05:56:35;;;;;;;13.55;1.70;;;;;;;6.26;86.23;99517.53;5053575;28;20513;-53
2023/01/15 05:59:02;;;;;;;11.70;1.80;;;;;;;6.31;84.86;99529.25;5052895;28;20395;-53
2023/01/15 06:01:29;;;;;;;11.88;1.77;;;;;;;6.18;84.51;99518.28;5053616;28;20049;-53
2023/01/15 06:03:58;;;;;;;11.77;1.70;;;;;;;6.27;85.78;99519.19;5034434;28;20033;-53
2023/01/15 06:06:25;;;;;;;13.30;3.05;;;;;;;6.28;84.82;99534.81;5032786;28;20107;-53
2023/01/15 06:08:52;;;;;;;13.70;2.38;;;;;;;6.29;85.05;99541.75;5031823;28;20045;-53
2023/01/15 06:11:19;;;;;;;12.88;1.70;;;;;;;6.19;84.77;99534.94;5033215;28;20050;-53
2023/01/15 06:13:46;;;;;;;13.18;1.63;;;;;;;6.22;85.40;99550.41;5033458;28;20124;-53
2023/01/15 06:16:13;;;;;;;8.45;1.73;;;;;;;6.14;85.50;99549.38;5033351;28;20138;-53
2023/01/15 06:18:40;;;;;;;14.20;2.10;;;;;;;6.10;85.86;99548.03;5049875;28;20049;-51
2023/01/15 06:21:10;;;;;;;14.90;1.80;;;;;;;6.15;86.16;99556.31;5053345;28;20449;-53
2023/01/15 06:23:38;;;;;;;8.43;1.63;;;;;;;6.14;86.32;99561.72;5051419;28;20102;-53
2023/01/15 06:26:07;;;;;;;22.45;2.03;;;;;;;6.15;86.32;99553.69;5053272;28;20482;-53
2023/01/15 06:28:34;;;;;;;17.00;2.10;;;;;;;6.14;85.93;99557.28;5053193;28;20052;-53
2023/01/15 06:31:05;;;;;;;13.85;1.83;;;;;;;6.21;85.82;99554.03;5052985;28;20490;-52
2023/01/15 06:33:32;;;;;;;13.17;2.10;;;;;;;6.15;86.62;99548.41;5053059;28;20049;-51
2023/01/15 06:36:03;;;;;;;10.45;1.95;;;;;;;6.12;86.25;99550.53;5053254;28;20037;-53
2023/01/15 06:38:29;;;;;;;11.25;2.35;;;;;;;6.11;87.45;99546.22;5052892;28;20356;-53
2023/01/15 06:40:59;;;;;;;13.63;1.60;;;;;;;6.13;86.86;99544.25;5052784;28;20060;-52
2023/01/15 06:49:00;;;;;;;12.32;2.03;;;;;;;6.10;86.50;99566.47;5052791;28;20045;-53
2023/01/15 06:51:26;;;;;;;11.90;1.55;;;;;;;6.01;86.73;99559.50;5052841;28;20386;-52
2023/01/15 06:53:55;;;;;;;14.27;2.13;;;;;;;6.01;86.17;99556.06;5052940;28;20045;-53
2023/01/15 06:56:21;;;;;;;7.45;1.55;;;;;;;6.04;85.84;99568.88;5052887;28;20049;-52
2023/01/15 06:58:48;;;;;;;11.70;1.70;;;;;;;6.01;86.52;99562.13;5052996;28;20118;-53
2023/01/15 07:01:15;;;;;;;12.15;1.90;;;;;;;6.08;85.34;99559.72;5052971;28;20048;-52
2023/01/15 07:03:42;;;;;;;8.25;1.80;;;;;;;6.06;86.01;99559.88;5051554;28;20075;-52
2023/01/15 07:06:12;;;;;;;15.23;1.85;;;;;;;6.07;85.22;99550.97;5050665;28;20110;-53
2023/01/15 07:08:39;;;;;;;10.35;1.98;;;;;;;6.06;86.16;99544.06;5050333;28;20516;-51
2023/01/15 07:11:08;;;;;;;8.40;1.58;;;;;;;5.94;86.20;99542.63;5054521;28;20103;-52
2023/01/15 07:13:35;;;;;;;9.73;1.55;;;;;;;5.99;86.41;99558.81;5056240;28;20069;-52
2023/01/15 07:16:03;;;;;;;8.50;1.58;;;;;;;5.98;86.05;99549.25;5055291;28;20425;-52
2023/01/15 07:18:32;;;;;;;11.85;1.58;;;;;;;6.00;86.13;99559.66;5056580;28;20045;-53
2023/01/15 07:20:59;;;;;;;11.15;1.77;;;;;;;5.93;86.46;99554.13;5056268;28;20044;-53
2023/01/15 07:23:27;;;;;;;8.70;2.03;;;;;;;6.01;86.56;99556.88;5056090;28;20156;-53
2023/01/15 07:25:54;;;;;;;14.05;2.13;;;;;;;5.99;86.17;99558.00;5056264;28;20041;-53
2023/01/15 07:28:22;;;;;;;11.88;1.85;;;;;;;6.04;86.05;99561.84;5056318;28;20052;-52
2023/01/15 07:30:48;;;;;;;13.80;2.10;;;;;;;6.00;85.75;99576.25;5056116;28;20482;-52
2023/01/15 07:33:15;;;;;;;10.38;1.40;;;;;;;5.92;85.77;99584.06;5056220;28;20045;-53
2023/01/15 07:35:42;;;;;;;6.97;1.92;;;;;;;5.93;86.70;99593.63;5056304;28;20549;-51
2023/01/15 07:38:08;;;;;;;11.10;1.65;;;;;;;5.97;86.99;99589.75;5055981;28;20490;-51
2023/01/15 07:40:37;;;;;;;10.70;2.25;;;;;;;5.88;86.93;99588.81;5056124;28;20045;-52
2023/01/15 07:51:24;;;;;;;9.27;1.88;;;;;;;5.88;85.75;99598.53;5055764;28;20409;-50
2023/01/15 07:53:50;;;;;;;8.18;1.50;;;;;;;5.84;85.42;99612.94;5055546;28;20045;-52
2023/01/15 07:56:17;;;;;;;11.23;2.08;;;;;;;5.84;86.02;99612.94;5055922;28;20068;-51
2023/01/15 07:58:48;;;;;;;11.00;1.67;;;;;;;5.86;86.29;99609.22;5055591;28;20040;-52
2023/01/15 08:01:15;;;;;;;11.18;1.60;;;;;;;5.91;85.88;99616.63;5055390;28;20380;-52
2023/01/15 08:03:41;;;;;;;8.35;2.15;;;;;;;5.80;85.48;99617.69;5040346;28;20048;-53
2023/01/15 08:06:08;;;;;;;10.77;1.60;;;;;;;5.85;86.52;99630.41;5053244;28;20107;-53
2023/01/15 08:08:35;;;;;;;8.82;1.70;;;;;;;5.93;85.23;99623.41;5053501;28;20534;-51
2023/01/15 08:16:35;;;;;;;8.15;1.80;;;;;;;5.81;84.91;99634.31;5055131;28;20045;-52
2023/01/15 08:19:02;;;;;;;4.43;1.50;;;;;;;5.86;85.11;99634.72;5055364;28;20099;-52
2023/01/15 08:21:30;;;;;;;11.15;1.70;;;;;;;5.76;86.13;99627.69;5055147;28;20091;-52
2023/01/15 08:23:56;;;;;;;10.93;2.95;;;;;;;5.81;84.48;99650.13;5054674;28;20060;-54
2023/01/15 08:26:23;;;;;;;8.15;1.50;;;;;;;5.79;83.27;99652.91;5055171;28;20041;-53
2023/01/15 08:28:50;;;;;;;4.47;1.80;;;;;;;5.74;82.52;99658.59;5055239;28;20041;-53
2023/01/15 08:31:16;;;;;;;4.63;1.40;;;;;;;5.76;83.37;99667.16;5055080;28;20431;-53
2023/01/15 08:33:43;;;;;;;6.97;1.40;;;;;;;5.67;82.75;99665.44;5055021;28;20175;-53
2023/01/15 08:36:10;;;;;;;5.53;1.40;;;;;;;5.68;81.88;99672.34;5055383;28;20529;-53
2023/01/15 08:38:36;;;;;;;6.90;2.03;;;;;;;5.58;81.15;99667.16;5054829;28;20123;-53
2023/01/15 08:41:03;;;;;;;7.60;1.20;;;;;;;5.58;81.70;99661.06;5054931;28;20041;-52
2023/01/15 08:43:32;;;;;;;6.38;1.45;;;;;;;5.55;81.68;99666.63;5054913;28;20044;-53
2023/01/15 08:46:00;;;;;;;3.10;1.10;;;;;;;5.56;80.46;99674.34;5054474;28;20453;-52
2023/01/15 08:48:29;;;;;;;5.60;1.35;;;;;;;5.62;80.78;99672.97;5054745;28;20048;-53
2023/01/15 08:50:56;;;;;;;3.83;1.00;;;;;;;5.56;80.13;99670.91;5054491;28;20056;-52
2023/01/15 08:53:23;;;;;;;6.50;1.20;;;;;;;5.60;80.44;99677.50;5054317;28;20379;-52
2023/01/15 08:55:50;;;;;;;5.32;1.58;;;;;;;5.51;81.14;99679.25;5054639;28;20478;-51
2023/01/15 08:58:16;;;;;;;6.43;1.40;;;;;;;5.38;81.74;99684.00;5054550;28;20056;-52
2023/01/15 09:00:43;;;;;;;12.30;1.52;;;;;;;5.34;82.85;99667.69;5054610;28;20403;-51
2023/01/15 09:03:10;;;;;;;4.55;1.25;;;;;;;5.37;82.97;99679.75;5054339;28;20045;-52
2023/01/15 09:05:37;;;;;;;8.90;1.58;;;;;;;5.36;83.42;99683.34;5054580;28;20041;-52
2023/01/15 09:08:05;;;;;;;6.97;1.40;;;;;;;5.23;84.67;99685.47;5053080;28;20095;-52
2023/01/15 09:10:33;;;;;;;7.10;1.75;;;;;;;5.14;85.04;99684.53;5054485;28;20497;-53
2023/01/15 09:13:01;;;;;;;6.45;1.60;;;;;;;5.18;85.57;99678.88;5054147;28;20095;-51
2023/01/15 09:15:31;;;;;;;7.45;1.58;;;;;;;5.11;86.00;99676.94;5054552;28;20045;-52
2023/01/15 09:17:59;;;;;;;7.28;1.58;;;;;;;5.17;86.72;99671.13;5054161;28;20048;-52
2023/01/15 09:20:26;;;;;;;6.55;1.58;;;;;;;5.13;86.52;99665.31;5054060;28;20135;-52
2023/01/15 09:22:53;;;;;;;9.30;2.22;;;;;;;5.12;86.33;99673.34;5053925;28;20083;-52
2023/01/15 09:25:22;;;;;;;6.05;1.67;;;;;;;5.10;86.51;99662.97;5053367;28;20406;-53
2023/01/15 09:27:49;;;;;;;7.85;1.80;;;;;;;5.20;86.20;99665.53;5053953;28;20052;-52
2023/01/15 09:30:19;;;;;;;7.55;1.70;;;;;;;5.21;86.17;99661.97;5053488;28;20041;-51
2023/01/15 09:32:46;;;;;;;13.10;1.90;;;;;;;5.23;86.05;99667.91;5053843;28;20041;-52
2023/01/15 09:35:13;;;;;;;10.32;1.80;;;;;;;5.39;85.88;99673.34;5053643;28;20037;-52
2023/01/15 09:37:40;;;;;;;10.55;2.08;;;;;;;5.45;86.32;99666.66;5053777;28;20490;-52
2023/01/15 09:40:18;;;;;;;8.68;2.05;;;;;;;5.51;84.03;99658.22;5053518;28;20490;-53
2023/01/15 09:42:55;;;;;;;12.48;2.10;;;;;;;5.64;84.29;99673.63;5053916;28;20049;-52
2023/01/15 09:45:29;;;;;;;11.80;1.77;;;;;;;5.66;84.17;99669.06;5053689;28;20076;-52
2023/01/15 09:48:22;;;;;;;11.00;1.98;;;;;;;5.70;83.64;99666.94;5053396;28;20075;-52
2023/01/15 09:51:29;;;;;;;8.77;1.85;;;;;;;5.63;82.24;99669.34;5053647;28;20052;-51
2023/01/15 09:54:13;;;;;;;10.60;2.05;;;;;;;5.70;83.57;99665.13;5052874;28;20137;-52
2023/01/15 09:56:40;;;;;;;8.77;1.35;;;;;;;5.77;82.29;99671.47;5053567;28;20048;-52
2023/01/15 09:59:19;;;;;;;19.90;2.10;;;;;;;5.88;80.91;99662.53;5053198;28;20402;-52
2023/01/15 10:01:49;;;;;;;14.18;2.00;;;;;;;5.98;80.43;99666.91;5053242;28;20041;-51
2023/01/15 10:04:44;;;;;;;9.93;1.60;;;;;;;6.01;79.89;99651.66;5026206;28;20050;-52
2023/01/15 10:07:37;;;;;;;13.75;1.92;;;;;;;6.28;79.94;99677.06;5032477;28;20073;-52
2023/01/15 10:10:12;;;;;;;9.63;1.80;;;;;;;6.30;78.73;99676.91;5032944;28;20563;-53
2023/01/15 10:12:43;;;;;;;13.55;2.00;;;;;;;6.42;77.37;99670.44;5033340;28;20061;-52
2023/01/15 10:15:26;;;;;;;10.07;1.65;;;;;;;6.36;76.90;99672.84;5033203;28;20048;-53
2023/01/15 10:17:56;;;;;;;8.38;1.50;;;;;;;6.31;76.51;99686.44;5043239;28;20072;-52
2023/01/15 10:20:44;;;;;;;11.98;2.05;;;;;;;6.45;75.21;99682.44;5053071;28;20051;-53
2023/01/15 10:23:42;;;;;;;11.27;2.10;;;;;;;6.56;74.51;99695.38;5052781;28;20053;-52
2023/01/15 10:26:31;;;;;;;15.40;2.08;;;;;;;6.80;74.50;99692.06;5052847;28;20044;-53
2023/01/15 10:29:05;;;;;;;13.60;2.33;;;;;;;6.77;75.80;99702.94;5052787;28;20049;-53
2023/01/15 10:31:56;;;;;;;8.50;1.48;;;;;;;6.79;73.34;99700.97;5052844;28;20052;-51
2023/01/15 10:34:58;;;;;;;14.73;2.13;;;;;;;6.68;73.89;99707.31;5052616;28;20041;-52
2023/01/15 10:37:40;;;;;;;11.50;2.20;;;;;;;6.70;73.71;99702.72;5052907;28;20037;-51
2023/01/15 10:40:22;;;;;;;;;;;;;;;6.75;73.23;99707.56;5053126;28;20410;-53
2023/01/15 10:43:00;;;;;;;10.68;1.70;;;;;;;6.87;72.91;99702.84;5052931;28;19939;-52
2023/01/15 10:45:34;;;;;;;9.63;1.65;;;;;;;6.86;72.17;99694.09;5053508;28;20049;-52
2023/01/15 10:48:10;;;;;;;6.78;1.50;;;;;;;6.88;72.26;99693.97;5056826;28;20045;-52
2023/01/15 10:50:37;;;;;;;14.43;2.40;;;;;;;6.96;71.76;99696.63;5056879;28;20068;-52
2023/01/15 10:53:21;;;;;;;12.98;1.88;;;;;;;6.83;71.15;99698.88;5056769;28;20045;-52
2023/01/15 10:55:51;;;;;;;13.25;2.05;;;;;;;7.03;71.52;99710.03;5056298;28;20437;-50
2023/01/15 10:58:47;;;;;;;15.27;1.90;;;;;;;7.17;70.42;99716.50;5056753;28;20127;-50
2023/01/15 11:01:18;;;;;;;13.82;1.70;;;;;;;7.27;69.77;99702.22;5055777;28;20494;-47
2023/01/15 11:03:45;;;;;;;10.10;1.80;;;;;;;7.23;68.99;99700.88;5056302;28;20037;-47
2023/01/15 11:06:15;;;;;;;16.77;2.00;;;;;;;7.67;67.18;99721.84;5056451;28;20045;-48
2023/01/15 11:08:47;;;;;;;12.43;2.00;;;;;;;7.94;65.81;99725.22;5055673;28;20067;-46
2023/01/15 11:20:00;;;;;;;10.00;2.05;;;;;;;7.11;68.17;99729.34;5110638;28;20062;-50
2023/01/15 11:22:28;;;;;;;8.90;1.95;;;;;;;7.01;68.56;99720.72;5111071;28;20048;-49
2023/01/15 11:24:58;;;;;;;8.93;1.65;;;;;;;7.58;67.06;99728.06;5110686;28;20047;-49
2023/01/15 11:27:30;;;;;;;24.77;2.33;;;;;;;7.97;64.42;99721.44;5111111;28;20046;-50
2023/01/15 11:30:00;;;;;;;10.10;2.05;;;;;;;7.79;65.58;99717.09;5110531;28;20079;-50
2023/01/15 11:32:35;;;;;;;14.80;1.90;;;;;;;7.19;66.67;99722.47;5110890;28;20063;-50
2023/01/15 11:35:15;;;;;;;10.38;2.10;;;;;;;6.86;67.88;99711.75;5110707;28;20097;-53
2023/01/15 11:37:42;;;;;;;10.40;2.15;;;;;;;6.78;68.01;99720.41;5100623;28;20139;-52
2023/01/15 11:40:18;;;;;;;21.85;2.35;;;;;;;6.88;69.92;99707.97;5087541;28;20095;-50
2023/01/15 11:51:34;;;;;;;8.38;2.00;;;;;;;6.63;70.69;99695.59;5097551;28;20056;-51
2023/01/15 11:54:07;;;;;;;11.98;1.83;;;;;;;6.95;69.07;99705.53;5078556;28;20467;-53
2023/01/15 11:56:34;;;;;;;7.78;1.55;;;;;;;6.92;69.72;99709.28;5096463;28;20048;-50
2023/01/15 11:59:08;;;;;;;12.82;2.45;;;;;;;7.21;67.93;99713.41;5090531;28;20108;-52
2023/01/15 12:01:38;;;;;;;10.82;1.73;;;;;;;7.10;69.06;99711.88;5101283;28;20451;-52
2023/01/15 12:04:22;;;;;;;14.40;2.10;;;;;;;8.08;65.43;99713.22;5088622;28;20076;-51
2023/01/15 12:06:49;;;;;;;9.25;1.67;;;;;;;7.40;67.99;99711.50;5078541;28;20352;-52
2023/01/15 12:09:30;;;;;;;9.25;1.85;;;;;;;7.25;68.29;99709.47;5079095;28;20496;-51
2023/01/15 12:15:12;;;;;;;10.88;1.95;;;;;;;6.80;70.24;99705.25;5084076;27;20382;-49
2023/01/15 12:18:14;;;;;;;9.07;1.80;;;;;;;6.71;69.45;99736.03;5091899;28;20048;-51
2023/01/15 12:20:53;;;;;;;10.02;2.03;;;;;;;6.72;70.09;99707.84;5082650;28;20052;-49
2023/01/15 12:23:39;;;;;;;13.35;1.85;;;;;;;6.57;69.51;99728.66;5089833;28;20037;-50
2023/01/15 12:29:19;;;;;;;11.10;2.10;;;;;;;6.61;69.81;99711.56;5112570;27;20384;-52
2023/01/15 12:31:54;;;;;;;5.93;1.80;;;;;;;6.82;69.53;99690.13;5086304;28;20438;-51
2023/01/15 12:34:44;;;;;;;11.70;2.20;;;;;;;6.94;69.33;99708.31;5080801;28;20855;-50
2023/01/15 12:37:25;;;;;;;11.63;1.90;;;;;;;7.06;69.72;99697.34;5110128;28;20040;-50
2023/01/15 12:40:05;;;;;;;10.55;2.10;;;;;;;7.14;68.84;99683.38;5066897;28;20040;-53
2023/01/15 12:45:25;;;;;;;6.35;1.48;;;;;;;7.28;67.02;99708.34;5065036;28;20481;-55
2023/01/15 12:48:21;;;;;;;8.25;1.80;;;;;;;7.40;67.08;99707.06;5087540;28;20071;-56
2023/01/15 12:50:51;;;;;;;15.32;1.77;;;;;;;6.96;69.02;99701.91;5063444;28;20065;-55
2023/01/15 12:53:49;;;;;;;7.90;1.92;;;;;;;7.04;70.22;99696.69;5084057;28;20040;-55
2023/01/15 12:56:24;;;;;;;12.30;2.00;;;;;;;7.36;68.02;99684.63;5080520;28;20519;-55
2023/01/15 12:58:58;;;;;;;10.55;1.95;;;;;;;7.28;66.89;99690.69;5089439;28;20043;-55