Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:00:44;;;;;;;21.60;14.10;;;;;;;20.70;100.00;95170.13;5104840;28;20255;-78
2022/06/04 00:03:21;;;;;;;22.10;14.18;;;;;;;20.65;100.00;95178.09;5103764;28;20238;-77
2022/06/04 00:05:54;;;;;;;24.35;14.27;;;;;;;20.62;100.00;95173.34;5097495;28;20279;-79
2022/06/04 00:08:29;;;;;;;15.60;12.90;;;;;;;20.61;100.00;95169.09;5105190;28;20236;-79
2022/06/04 00:16:35;;;;;;;18.13;14.23;;;;;;;20.50;100.00;95175.47;5104894;28;20518;-79
2022/06/04 00:19:10;;;;;;;22.08;14.10;;;;;;;20.48;100.00;95168.88;5105874;28;20223;-80
2022/06/04 00:21:40;;;;;;;22.25;14.57;;;;;;;20.44;100.00;95168.59;5097234;28;20275;-79
2022/06/04 00:24:12;;;;;;;21.48;14.45;;;;;;;20.38;100.00;95157.25;5106161;28;20200;-78
2022/06/04 00:26:42;;;;;;;24.52;15.20;;;;;;;20.40;100.00;95162.28;5108793;28;20690;-78
2022/06/04 00:29:18;;;;;;;21.55;14.45;;;;;;;20.34;100.00;95166.00;5110377;28;20219;-78
2022/06/04 00:31:50;;;;;;;20.70;14.13;;;;;;;20.33;100.00;95162.56;5106855;28;20234;-78
2022/06/04 00:34:23;;;;;;;20.38;14.00;;;;;;;20.34;100.00;95155.44;5105416;28;20580;-78
2022/06/04 00:36:54;;;;;;;25.45;15.18;;;;;;;20.41;100.00;95161.22;5109175;28;20674;-78
2022/06/04 00:39:26;;;;;;;22.70;15.05;;;;;;;20.43;100.00;95167.03;5108468;28;20200;-78
2022/06/04 00:42:03;;;;;;;19.60;14.40;;;;;;;20.42;100.00;95151.44;5103991;28;20286;-78
2022/06/04 00:45:10;;;;;;;21.17;14.95;;;;;;;20.32;100.00;95147.75;5106775;28;20197;-78
2022/06/04 00:47:44;;;;;;;21.00;14.02;;;;;;;20.22;100.00;95129.28;5103280;28;20615;-78
2022/06/04 00:50:28;;;;;;;24.48;15.18;;;;;;;20.30;100.00;95139.31;5102743;28;20666;-78
2022/06/04 00:53:05;;;;;;;22.83;15.65;;;;;;;20.31;100.00;95137.47;5102671;28;20517;-78
2022/06/04 00:55:47;;;;;;;25.70;15.73;;;;;;;20.29;100.00;95140.38;5106079;28;20223;-78
2022/06/04 00:58:34;;;;;;;23.98;15.25;;;;;;;20.30;100.00;95134.03;5109369;28;20192;-81
2022/06/04 01:01:16;;;;;;;24.48;15.27;;;;;;;20.29;100.00;95139.56;5109700;28;20200;-77
2022/06/04 01:03:58;;;;;;;24.35;16.13;;;;;;;20.26;100.00;95132.97;5105123;28;20287;-78
2022/06/04 01:06:49;;;;;;;25.92;15.23;;;;;;;20.21;100.00;95132.16;5109776;28;20199;-78
2022/06/04 01:09:40;;;;;;;27.48;15.40;;;;;;;20.13;100.00;95108.94;5102183;28;20237;-78
2022/06/04 01:12:31;;;;;;;22.20;15.07;;;;;;;20.13;100.00;95115.03;5102881;28;20211;-78
2022/06/04 01:15:13;;;;;;;20.77;15.23;;;;;;;20.07;100.00;95123.22;5095865;28;21715;-78
2022/06/04 01:17:57;;;;;;;21.98;14.57;;;;;;;20.03;100.00;95125.56;5109483;28;20639;-78
2022/06/04 01:20:39;;;;;;;22.38;15.30;;;;;;;19.96;100.00;95132.19;5094511;28;20957;-79
2022/06/04 01:23:53;;;;;;;23.45;15.45;;;;;;;19.90;100.00;95127.97;5092881;28;20211;-79
2022/06/04 01:26:55;;;;;;;23.65;15.63;;;;;;;19.91;100.00;95117.16;5091247;28;20220;-78
2022/06/04 01:29:32;;;;;;;21.90;15.45;;;;;;;19.92;100.00;95112.66;5107868;28;20306;-78
2022/06/04 01:32:10;;;;;;;23.95;14.43;;;;;;;19.94;100.00;95103.41;5094746;28;20239;-78
2022/06/04 01:34:47;;;;;;;19.70;15.43;;;;;;;19.94;100.00;95103.41;5095991;28;20211;-78
2022/06/04 01:37:25;;;;;;;28.88;15.95;;;;;;;19.91;100.00;95109.25;5101766;28;20204;-78
2022/06/04 01:42:54;;;;;;;25.63;15.93;;;;;;;19.90;100.00;95112.13;5104279;28;20204;-77
2022/06/04 01:45:30;;;;;;;21.73;15.90;;;;;;;19.86;100.00;95108.44;5100587;28;20200;-78
2022/06/04 01:48:08;;;;;;;24.20;15.95;;;;;;;19.79;100.00;95111.34;5101877;28;20215;-78
2022/06/04 01:50:47;;;;;;;21.58;15.75;;;;;;;19.74;100.00;95111.31;5104258;28;20199;-77
2022/06/04 01:53:22;;;;;;;23.17;16.05;;;;;;;19.69;100.00;95108.69;5107175;28;20283;-78
2022/06/04 01:56:01;;;;;;;25.35;16.75;;;;;;;19.68;100.00;95115.03;5095764;28;20219;-78
2022/06/04 01:58:41;;;;;;;29.23;17.08;;;;;;;19.68;100.00;95125.59;5103011;28;20634;-77
2022/06/04 02:01:18;;;;;;;27.02;16.02;;;;;;;19.60;100.00;95131.38;5102212;28;20200;-77
2022/06/04 02:03:52;;;;;;;23.55;16.17;;;;;;;19.34;100.00;95141.03;5105901;28;20195;-77
2022/06/04 02:06:28;;;;;;;23.85;15.77;;;;;;;19.25;100.00;95156.56;5107639;28;20199;-77
2022/06/04 02:09:03;;;;;;;26.10;15.35;;;;;;;19.28;100.00;95152.63;5104237;28;20257;-77
2022/06/04 02:11:36;;;;;;;25.95;15.90;;;;;;;19.28;100.00;95148.16;5099914;28;20621;-79
2022/06/04 02:14:16;;;;;;;21.48;14.70;;;;;;;19.25;100.00;95146.03;5096034;28;20208;-79
2022/06/04 02:16:53;;;;;;;23.38;14.73;;;;;;;19.30;100.00;95158.44;5098364;28;20283;-78
2022/06/04 02:19:26;;;;;;;22.98;15.07;;;;;;;19.33;100.00;95155.28;5091581;28;20246;-78
2022/06/04 02:21:59;;;;;;;24.50;15.45;;;;;;;19.33;100.00;95171.09;5108776;28;20689;-77
2022/06/04 02:24:32;;;;;;;22.83;15.82;;;;;;;19.30;100.00;95165.56;5099786;28;20619;-78
2022/06/04 02:27:08;;;;;;;21.25;15.80;;;;;;;19.30;100.00;95171.63;5101157;28;20915;-76
2022/06/04 02:29:44;;;;;;;20.35;14.95;;;;;;;19.31;100.00;95175.81;5106364;28;20219;-76
2022/06/04 02:32:27;;;;;;;23.75;15.98;;;;;;;19.31;100.00;95162.66;5105625;28;20249;-77
2022/06/04 02:35:05;;;;;;;31.13;16.20;;;;;;;19.35;100.00;95176.91;5105502;28;20690;-76
2022/06/04 02:37:58;;;;;;;24.92;16.42;;;;;;;19.34;100.00;95163.97;5107642;28;20713;-78
2022/06/04 02:40:36;;;;;;;30.70;18.30;;;;;;;19.26;100.00;95175.81;5100069;28;20196;-77
2022/06/04 02:43:14;;;;;;;28.90;18.13;;;;;;;19.17;100.00;95164.19;5103154;28;20658;-76
2022/06/04 02:45:53;;;;;;;23.42;18.10;;;;;;;19.05;100.00;95166.25;5099347;28;20217;-77
2022/06/04 02:48:31;;;;;;;28.00;17.38;;;;;;;19.01;100.00;95173.91;5092665;28;20243;-77
2022/06/04 02:51:08;;;;;;;23.70;17.58;;;;;;;19.03;100.00;95161.25;5084177;28;20203;-77
2022/06/04 02:53:41;;;;;;;26.50;17.25;;;;;;;19.11;100.00;95157.31;5104648;28;20280;-77
2022/06/04 02:56:17;;;;;;;25.70;16.52;;;;;;;19.15;100.00;95155.75;5107217;28;20196;-79
2022/06/04 02:58:55;;;;;;;24.63;17.35;;;;;;;19.13;100.00;95144.69;5100005;28;20192;-79
2022/06/04 03:01:32;;;;;;;27.33;17.42;;;;;;;19.14;100.00;95151.53;5106691;28;20612;-77
2022/06/04 03:04:03;;;;;;;28.98;17.38;;;;;;;19.11;100.00;95144.94;5103994;28;20286;-77
2022/06/04 03:06:36;;;;;;;29.48;17.65;;;;;;;19.10;100.00;95147.84;5101891;28;20315;-77
2022/06/04 03:09:11;;;;;;;25.20;15.93;;;;;;;18.98;100.00;95142.00;5100711;28;20239;-77
2022/06/04 03:11:48;;;;;;;24.13;15.13;;;;;;;19.01;100.00;95139.63;5105955;28;20199;-78
2022/06/04 03:14:22;;;;;;;19.70;14.50;;;;;;;19.01;100.00;95136.22;5102294;28;20211;-77
2022/06/04 03:16:59;;;;;;;25.52;15.07;;;;;;;19.05;100.00;95140.69;5101611;28;20636;-77
2022/06/04 03:19:31;;;;;;;25.65;15.88;;;;;;;19.06;100.00;95130.94;5104767;28;20203;-77
2022/06/04 03:22:03;;;;;;;24.25;16.30;;;;;;;19.14;100.00;95136.50;5097690;28;20192;-76
2022/06/04 03:24:37;;;;;;;22.92;15.52;;;;;;;19.21;100.00;95128.38;5109479;28;20738;-77
2022/06/04 03:27:11;;;;;;;28.70;16.70;;;;;;;19.24;100.00;95133.13;5100556;28;20211;-77
2022/06/04 03:29:44;;;;;;;28.63;15.65;;;;;;;19.27;100.00;95136.03;5100148;28;20690;-78
2022/06/04 03:32:17;;;;;;;27.85;15.73;;;;;;;19.23;100.00;95134.16;5098689;28;20193;-78
2022/06/04 03:34:50;;;;;;;29.40;15.15;;;;;;;19.16;100.00;95134.41;5100762;28;20627;-78
2022/06/04 03:37:21;;;;;;;24.08;14.55;;;;;;;19.10;100.00;95138.09;5102694;28;20232;-78
2022/06/04 03:39:53;;;;;;;28.35;15.00;;;;;;;19.09;100.00;95133.88;5103713;28;20365;-78
2022/06/04 03:42:27;;;;;;;22.08;13.18;;;;;;;19.12;100.00;95132.56;5105048;28;20218;-79
2022/06/04 03:44:59;;;;;;;18.63;13.52;;;;;;;19.16;100.00;95128.38;5102527;28;20204;-79
2022/06/04 03:47:36;;;;;;;22.17;12.73;;;;;;;19.21;100.00;95134.44;5106046;28;20235;-79
2022/06/04 03:50:08;;;;;;;25.33;13.10;;;;;;;19.30;100.00;95123.38;5108289;28;20226;-79
2022/06/04 03:52:43;;;;;;;23.27;13.75;;;;;;;19.37;100.00;95122.06;5104895;28;20192;-79
2022/06/04 03:55:15;;;;;;;20.25;13.68;;;;;;;19.42;100.00;95135.31;5111113;28;20207;-78
2022/06/04 03:57:51;;;;;;;20.90;14.55;;;;;;;19.42;100.00;95135.31;5107297;28;20215;-77
2022/06/04 04:00:26;;;;;;;21.70;15.68;;;;;;;19.46;100.00;95146.09;5111304;28;20211;-78
2022/06/04 04:03:01;;;;;;;23.75;16.80;;;;;;;19.27;100.00;95146.59;5106408;28;20199;-77
2022/06/04 04:05:37;;;;;;;23.10;16.77;;;;;;;19.24;100.00;95148.94;5108656;28;20231;-77
2022/06/04 04:08:11;;;;;;;28.05;16.30;;;;;;;19.29;100.00;95151.56;5096720;28;20794;-77
2022/06/04 04:10:46;;;;;;;30.58;17.10;;;;;;;19.30;100.00;95153.16;5102781;28;20207;-77
2022/06/04 04:13:21;;;;;;;27.30;16.73;;;;;;;19.42;100.00;95160.88;5107457;28;20322;-77
2022/06/04 04:15:56;;;;;;;30.60;17.35;;;;;;;19.28;100.00;95163.16;5110763;28;20201;-77
2022/06/04 04:18:27;;;;;;;28.95;17.75;;;;;;;19.25;100.00;95159.22;5109878;28;20207;-77
2022/06/04 04:21:01;;;;;;;26.98;17.60;;;;;;;19.25;100.00;95163.69;5110197;28;20192;-77
2022/06/04 04:23:31;;;;;;;29.02;17.73;;;;;;;19.38;100.00;95160.56;5102262;28;20213;-77
2022/06/04 04:26:01;;;;;;;27.60;18.10;;;;;;;19.49;100.00;95159.56;5105794;28;20200;-77
2022/06/04 04:28:30;;;;;;;23.88;18.10;;;;;;;19.59;100.00;95169.34;5109321;28;20195;-77
2022/06/04 04:31:00;;;;;;;25.08;18.60;;;;;;;19.69;100.00;95174.63;5104154;28;20197;-77
2022/06/04 04:33:33;;;;;;;27.65;18.58;;;;;;;19.84;100.00;95179.94;5105018;28;20663;-77
2022/06/04 04:36:07;;;;;;;27.85;18.02;;;;;;;19.89;100.00;95177.28;5110336;28;20205;-77
2022/06/04 04:38:41;;;;;;;24.75;18.55;;;;;;;20.00;100.00;95183.41;5097806;28;20634;-77
2022/06/04 04:41:16;;;;;;;31.00;18.90;;;;;;;20.14;100.00;95189.72;5106715;28;20211;-77
2022/06/04 04:43:49;;;;;;;26.17;18.25;;;;;;;20.15;100.00;95192.09;5101863;28;20203;-77
2022/06/04 04:46:24;;;;;;;26.02;18.05;;;;;;;20.19;100.00;95202.91;5101696;28;20692;-77
2022/06/04 04:48:57;;;;;;;24.30;18.17;;;;;;;20.23;100.00;95204.75;5105502;28;20730;-78
2022/06/04 04:51:31;;;;;;;21.90;18.13;;;;;;;20.24;100.00;95211.63;5103247;28;20261;-79
2022/06/04 04:54:03;;;;;;;21.88;17.63;;;;;;;20.29;100.00;95209.00;5093865;28;20204;-79
2022/06/04 04:56:34;;;;;;;23.00;17.40;;;;;;;20.25;100.00;95204.53;5109287;28;20202;-78
2022/06/04 04:59:05;;;;;;;24.85;17.42;;;;;;;20.28;100.00;95196.09;5099243;28;20201;-79
2022/06/04 05:01:36;;;;;;;26.02;18.45;;;;;;;20.17;100.00;95205.81;5094513;28;20249;-78
2022/06/04 05:04:12;;;;;;;24.27;18.02;;;;;;;20.22;100.00;95202.41;5106162;28;20311;-78
2022/06/04 05:06:41;;;;;;;25.70;17.35;;;;;;;20.29;100.00;95201.09;5099610;28;20273;-77
2022/06/04 05:09:16;;;;;;;25.98;17.95;;;;;;;20.35;100.00;95193.97;5109895;28;20228;-76
2022/06/04 05:11:49;;;;;;;26.80;18.17;;;;;;;20.33;100.00;95199.53;5105052;28;20196;-77
2022/06/04 05:14:18;;;;;;;28.02;18.30;;;;;;;20.48;100.00;95203.19;5107898;28;20204;-77
2022/06/04 05:16:51;;;;;;;27.63;17.77;;;;;;;20.61;100.00;95202.66;5101628;28;20204;-78
2022/06/04 05:19:26;;;;;;;26.33;17.52;;;;;;;20.73;100.00;95209.25;5105128;28;20275;-74
2022/06/04 05:21:58;;;;;;;32.97;18.85;;;;;;;20.78;100.00;95206.59;5107763;28;20599;-74
2022/06/04 05:24:31;;;;;;;31.40;17.50;;;;;;;20.87;100.00;95212.91;5108793;28;20203;-74
2022/06/04 05:27:04;;;;;;;24.40;17.63;;;;;;;20.94;100.00;95210.00;5100090;28;20200;-74
2022/06/04 05:29:37;;;;;;;29.48;17.77;;;;;;;20.91;100.00;95215.81;5099199;28;20302;-75
2022/06/04 05:32:13;;;;;;;23.38;18.40;;;;;;;20.98;100.00;95211.03;5102092;28;20283;-73
2022/06/04 05:34:47;;;;;;;27.35;17.10;;;;;;;21.09;100.00;95214.47;5099533;28;20188;-74
2022/06/04 05:37:19;;;;;;;24.85;16.75;;;;;;;21.09;100.00;95209.19;5098782;28;20274;-73
2022/06/04 05:39:47;;;;;;;29.15;17.10;;;;;;;21.21;100.00;95212.31;5100353;28;20216;-73
2022/06/04 05:42:17;;;;;;;21.40;17.33;;;;;;;21.25;100.00;95211.50;5099651;28;20267;-74
2022/06/04 05:44:45;;;;;;;29.92;18.88;;;;;;;21.27;100.00;95213.91;5098390;28;20207;-74
2022/06/04 05:47:14;;;;;;;29.42;18.10;;;;;;;21.30;100.00;95222.06;5097273;28;20254;-74
2022/06/04 05:49:47;;;;;;;29.75;17.55;;;;;;;21.29;100.00;95225.78;5098053;28;20484;-74
2022/06/04 05:52:18;;;;;;;22.67;17.60;;;;;;;21.41;100.00;95226.22;5099287;28;20201;-75
2022/06/04 05:54:48;;;;;;;24.58;18.55;;;;;;;21.40;100.00;95235.25;5099644;28;20207;-74
2022/06/04 05:57:20;;;;;;;25.23;17.15;;;;;;;21.48;100.00;95232.03;5101366;28;20203;-74
2022/06/04 05:59:52;;;;;;;25.50;18.15;;;;;;;21.50;100.00;95216.69;5099984;28;20180;-74
2022/06/04 06:02:23;;;;;;;27.08;17.30;;;;;;;21.55;100.00;95225.66;5100214;28;20678;-74
2022/06/04 06:04:56;;;;;;;19.98;17.02;;;;;;;21.48;100.00;95218.81;5099338;28;20192;-74
2022/06/04 06:07:25;;;;;;;25.48;17.58;;;;;;;21.45;100.00;95223.84;5098776;28;20628;-74
2022/06/04 06:09:53;;;;;;;26.08;16.50;;;;;;;21.55;100.00;95218.53;5099761;28;20216;-74
2022/06/04 06:12:22;;;;;;;24.58;16.17;;;;;;;21.60;100.00;95220.34;5098106;28;20215;-73
2022/06/04 06:14:52;;;;;;;19.25;15.60;;;;;;;21.69;100.00;95221.34;5099589;28;20246;-75
2022/06/04 06:17:22;;;;;;;22.98;16.00;;;;;;;21.74;100.00;95213.38;5108971;28;20208;-73
2022/06/04 06:19:55;;;;;;;28.23;16.80;;;;;;;21.74;100.00;95211.53;5108215;28;20211;-74
2022/06/04 06:22:28;;;;;;;25.35;17.23;;;;;;;21.78;100.00;95215.22;5107546;28;20696;-74
2022/06/04 06:25:05;;;;;;;20.35;15.75;;;;;;;21.76;100.00;95219.22;5106816;28;20578;-73
2022/06/04 06:27:35;;;;;;;29.25;16.48;;;;;;;21.80;100.00;95204.34;5104832;28;20222;-74
2022/06/04 06:30:12;;;;;;;22.98;17.52;;;;;;;21.85;100.00;95202.47;5106936;28;20321;-75
2022/06/04 06:32:44;;;;;;;25.40;17.67;;;;;;;21.88;100.00;95207.25;5107002;28;20227;-74
2022/06/04 06:35:21;;;;;;;24.52;16.52;;;;;;;21.88;100.00;95201.16;5101368;28;20235;-74
2022/06/04 06:37:51;;;;;;;25.38;17.10;;;;;;;21.89;100.00;95202.75;5107048;28;20689;-74
2022/06/04 06:40:21;;;;;;;24.35;16.58;;;;;;;21.89;100.00;95200.09;5107996;28;20669;-74
2022/06/04 06:42:55;;;;;;;21.30;16.75;;;;;;;21.94;100.00;95197.41;5107477;28;20211;-74
2022/06/04 06:45:32;;;;;;;20.70;17.10;;;;;;;21.97;100.00;95189.72;5100939;28;20258;-74
2022/06/04 06:48:03;;;;;;;29.70;17.10;;;;;;;22.06;99.01;95184.63;5106485;28;20208;-75
2022/06/04 06:50:36;;;;;;;25.33;16.15;;;;;;;22.12;99.02;95180.06;5106804;28;20653;-74
2022/06/04 06:53:10;;;;;;;27.63;18.33;;;;;;;22.17;98.60;95182.66;5103256;28;20802;-74
2022/06/04 06:55:43;;;;;;;24.00;17.27;;;;;;;22.25;97.49;95182.88;5107070;28;20283;-74
2022/06/04 06:58:14;;;;;;;26.42;17.58;;;;;;;22.28;96.16;95178.91;5106468;28;20759;-75
2022/06/04 07:00:47;;;;;;;27.30;17.33;;;;;;;22.35;96.11;95172.19;5106084;28;20261;-74
2022/06/04 07:03:19;;;;;;;24.95;15.15;;;;;;;22.42;96.85;95166.59;5106749;28;20211;-77
2022/06/04 07:05:57;;;;;;;19.80;13.80;;;;;;;22.60;97.89;95165.84;5103291;28;20235;-80
2022/06/04 07:08:28;;;;;;;24.15;15.10;;;;;;;22.86;97.16;95164.56;5108987;28;20259;-79
2022/06/04 07:11:02;;;;;;;22.80;15.38;;;;;;;23.12;94.67;95167.72;5108086;28;20298;-78
2022/06/04 07:13:34;;;;;;;22.80;15.98;;;;;;;23.21;93.02;95168.66;5106587;28;20207;-78
2022/06/04 07:16:07;;;;;;;24.95;15.45;;;;;;;23.39;91.01;95169.81;5105149;28;20200;-79
2022/06/04 07:18:38;;;;;;;23.83;14.15;;;;;;;23.51;90.40;95173.63;5106393;28;20224;-78
2022/06/04 07:21:15;;;;;;;27.25;14.30;;;;;;;23.66;89.13;95156.72;5106657;28;20203;-78
2022/06/04 07:23:45;;;;;;;25.98;13.98;;;;;;;23.79;88.80;95153.31;5098378;28;20195;-78
2022/06/04 07:26:15;;;;;;;21.20;14.70;;;;;;;23.93;86.28;95151.50;5099478;28;20197;-79
2022/06/04 07:28:45;;;;;;;19.60;12.80;;;;;;;24.05;85.99;95148.41;5100645;28;20203;-78
2022/06/04 07:31:20;;;;;;;17.33;12.02;;;;;;;24.20;85.87;95156.16;5096921;28;20209;-81
2022/06/04 07:33:52;;;;;;;21.10;11.73;;;;;;;24.41;84.28;95148.66;5099959;28;20667;-78
2022/06/04 07:36:29;;;;;;;16.48;11.50;;;;;;;24.62;79.58;95149.84;5100096;28;20189;-78
2022/06/04 07:38:57;;;;;;;15.75;11.75;;;;;;;24.66;79.52;95149.00;5097588;28;20253;-79
2022/06/04 07:41:29;;;;;;;18.15;10.63;;;;;;;24.67;80.87;95142.59;5093900;28;20204;-85
2022/06/04 07:43:58;;;;;;;19.02;11.30;;;;;;;24.77;80.61;95139.75;5104129;28;20275;-81
2022/06/04 07:46:32;;;;;;;19.42;11.10;;;;;;;24.91;80.13;95133.66;5101402;28;20215;-81
2022/06/04 07:49:04;;;;;;;13.00;10.23;;;;;;;25.04;80.16;95131.00;5096836;28;20197;-83
2022/06/04 07:51:37;;;;;;;19.40;11.35;;;;;;;25.06;79.79;95125.38;5101023;28;20298;-79
2022/06/04 07:54:08;;;;;;;18.17;9.25;;;;;;;25.32;79.90;95137.09;5094501;28;20205;-82
2022/06/04 07:56:42;;;;;;;19.02;10.93;;;;;;;25.49;77.61;95139.94;5100901;28;20211;-81
2022/06/04 07:59:17;;;;;;;21.42;10.63;;;;;;;25.64;77.33;95130.81;5102208;28;20192;-82
2022/06/04 08:01:51;;;;;;;15.05;10.02;;;;;;;25.75;76.00;95142.81;5103144;28;20271;-80
2022/06/04 08:04:21;;;;;;;15.30;10.50;;;;;;;25.87;74.52;95135.09;5100865;28;20331;-80
2022/06/04 08:06:57;;;;;;;18.40;8.88;;;;;;;25.97;75.54;95121.56;5105832;28;20264;-79
2022/06/04 08:09:28;;;;;;;16.48;10.48;;;;;;;26.05;75.38;95114.69;5098708;28;20296;-81
2022/06/04 08:12:00;;;;;;;11.35;8.68;;;;;;;26.17;73.06;95121.09;5105172;28;20200;-84
2022/06/04 08:14:34;;;;;;;14.73;9.63;;;;;;;26.22;70.49;95120.97;5106324;28;20207;-78
2022/06/04 08:17:07;;;;;;;19.70;9.80;;;;;;;26.33;70.37;95122.28;5098409;28;20223;-79
2022/06/04 08:19:42;;;;;;;15.80;9.32;;;;;;;26.41;74.69;95118.88;5101977;28;20266;-86
2022/06/04 08:22:15;;;;;;;21.60;10.38;;;;;;;26.48;74.18;95113.88;5103278;28;20261;-79
2022/06/04 08:24:52;;;;;;;23.85;9.07;;;;;;;26.62;75.96;95118.34;5107935;28;20196;-77
2022/06/04 08:27:21;;;;;;;14.55;9.38;;;;;;;26.72;73.71;95118.88;5098898;28;20287;-82
2022/06/04 08:29:54;;;;;;;18.55;8.52;;;;;;;26.81;72.09;95116.25;5101697;28;20200;-89
2022/06/04 08:32:29;;;;;;;14.63;7.88;;;;;;;26.83;70.68;95104.19;5100774;28;20189;-76
2022/06/04 08:35:00;;;;;;;11.88;7.18;;;;;;;26.97;72.58;95104.84;5109692;28;20206;-79
2022/06/04 08:37:36;;;;;;;12.88;7.13;;;;;;;27.03;70.45;95106.28;5100666;28;20193;-81
2022/06/04 08:40:13;;;;;;;13.00;7.85;;;;;;;27.14;68.78;95104.13;5106234;28;20190;-80
2022/06/04 08:43:05;;;;;;;10.00;7.47;;;;;;;27.22;66.97;95102.53;5107041;28;20262;-85
2022/06/04 08:45:41;;;;;;;12.70;6.85;;;;;;;27.21;66.50;95087.63;5109333;28;20634;-81
2022/06/04 08:48:19;;;;;;;10.48;6.97;;;;;;;27.30;66.08;95089.22;5102469;28;20332;-80
2022/06/04 08:50:54;;;;;;;12.60;7.43;;;;;;;27.30;64.09;95091.88;5110710;28;20231;-81
2022/06/04 08:53:31;;;;;;;14.88;6.63;;;;;;;27.33;63.38;95093.16;5107026;28;20245;-81
2022/06/04 08:59:10;;;;;;;18.30;6.72;;;;;;;27.34;62.44;95092.84;5106408;28;20337;-81
2022/06/04 09:01:47;;;;;;;13.25;6.05;;;;;;;27.36;59.19;95085.28;5112961;28;20282;-80
2022/06/04 09:04:38;;;;;;;14.05;5.90;;;;;;;27.43;57.94;95092.88;5107466;28;20634;-81
2022/06/04 09:07:15;;;;;;;12.18;5.93;;;;;;;27.54;56.52;95100.28;5102982;28;20211;-81
2022/06/04 09:09:56;;;;;;;15.73;6.80;;;;;;;27.57;58.69;95094.31;5068235;28;20690;-81
2022/06/04 09:12:37;;;;;;;20.77;9.73;;;;;;;27.59;59.71;95092.09;5060530;28;20281;-81
2022/06/04 09:15:18;;;;;;;14.70;5.85;;;;;;;27.62;58.79;95096.03;5055109;28;20209;-81
2022/06/04 09:17:54;;;;;;;17.25;7.85;;;;;;;27.63;58.75;95096.81;5053382;28;20288;-81
2022/06/04 09:20:32;;;;;;;24.10;10.20;;;;;;;27.71;59.17;95085.34;5063410;28;20208;-80
2022/06/04 09:23:09;;;;;;;39.60;19.17;;;;;;;27.80;58.56;95088.78;5063804;28;20205;-79
2022/06/04 09:25:50;;;;;;;40.10;17.55;;;;;;;27.89;57.54;95097.59;5063074;28;20703;-80
2022/06/04 09:28:31;;;;;;;19.10;7.53;;;;;;;27.94;56.83;95097.44;5062595;28;20280;-81
2022/06/04 09:31:16;;;;;;;10.05;5.72;;;;;;;27.99;54.55;95092.72;5062009;28;20922;-80
2022/06/04 09:34:01;;;;;;;12.00;5.68;;;;;;;28.17;54.93;95098.09;5055581;28;20308;-81
2022/06/04 09:36:34;;;;;;;12.80;5.90;;;;;;;28.24;53.77;95096.47;5066608;28;20209;-81
2022/06/04 09:39:10;;;;;;;10.02;5.90;;;;;;;28.22;53.11;95100.56;5067548;28;20206;-82
2022/06/04 09:41:53;;;;;;;9.80;5.53;;;;;;;28.26;52.45;95107.63;5063358;28;20660;-80
2022/06/04 09:44:27;;;;;;;7.60;4.78;;;;;;;28.32;53.71;95097.56;5065380;28;20209;-87
2022/06/04 09:47:11;;;;;;;9.93;5.75;;;;;;;28.23;54.66;95104.81;5069180;28;20200;-74
2022/06/04 09:49:51;;;;;;;10.50;5.38;;;;;;;28.12;54.69;95104.38;5068213;28;20205;-74
2022/06/04 09:52:30;;;;;;;11.48;5.72;;;;;;;28.11;55.48;95098.22;5066547;28;20311;-73
2022/06/04 09:55:10;;;;;;;15.20;5.70;;;;;;;28.23;54.75;95092.22;5067485;28;20201;-75
2022/06/04 09:57:56;;;;;;;10.07;5.47;;;;;;;28.25;53.62;95089.25;5064192;28;20286;-74
2022/06/04 10:00:30;;;;;;;11.02;5.88;;;;;;;28.44;52.68;95093.13;5067518;28;20668;-74
2022/06/04 10:03:06;;;;;;;12.65;5.75;;;;;;;28.48;52.59;95095.94;5067230;28;20204;-75
2022/06/04 10:05:39;;;;;;;8.75;5.57;;;;;;;28.51;52.90;95082.72;5067044;28;20200;-75
2022/06/04 10:08:17;;;;;;;13.30;6.20;;;;;;;28.66;54.30;95087.56;5083996;28;20239;-75
2022/06/04 10:10:50;;;;;;;10.63;6.50;;;;;;;28.83;53.53;95084.00;5107956;28;20404;-74
2022/06/04 10:13:45;;;;;;;8.15;6.28;;;;;;;28.95;53.57;95086.78;5107622;28;20228;-75
2022/06/04 10:16:24;;;;;;;11.90;6.25;;;;;;;28.96;52.66;95072.31;5101627;28;20739;-74
2022/06/04 10:19:02;;;;;;;11.05;5.97;;;;;;;29.02;51.93;95075.59;5107104;28;20288;-74
2022/06/04 10:21:40;;;;;;;11.88;5.90;;;;;;;29.09;52.01;95081.22;5107878;28;20654;-74
2022/06/04 10:24:25;;;;;;;13.45;5.90;;;;;;;29.14;53.03;95081.81;5107587;28;20203;-74
2022/06/04 10:27:20;;;;;;;14.93;7.32;;;;;;;29.24;52.83;95081.47;5103522;28;21054;-74
2022/06/04 10:30:10;;;;;;;10.82;6.40;;;;;;;29.46;53.60;95079.59;5106234;28;20204;-75
2022/06/04 10:32:52;;;;;;;9.73;7.05;;;;;;;29.45;52.77;95068.09;5102894;28;20191;-74
2022/06/04 10:35:37;;;;;;;13.05;7.13;;;;;;;29.19;53.44;95064.78;5102967;28;20218;-74
2022/06/04 10:38:18;;;;;;;12.05;6.90;;;;;;;29.20;53.99;95059.09;5108717;28;20200;-75
2022/06/04 10:41:02;;;;;;;16.08;7.10;;;;;;;29.43;53.30;95061.50;5104075;28;20200;-75
2022/06/04 10:44:07;;;;;;;10.07;7.03;;;;;;;29.65;52.26;95061.94;5106670;28;20204;-73
2022/06/04 10:46:46;;;;;;;10.43;6.32;;;;;;;30.03;51.38;95061.78;5109966;28;20493;-74
2022/06/04 10:49:42;;;;;;;15.57;7.20;;;;;;;30.29;50.79;95059.63;5109123;28;20207;-74
2022/06/04 10:52:26;;;;;;;11.15;7.05;;;;;;;30.65;50.22;95064.28;5096395;28;20227;-74
2022/06/04 10:55:08;;;;;;;13.60;7.70;;;;;;;30.71;50.04;95068.31;5108347;28;20206;-73
2022/06/04 10:57:49;;;;;;;14.73;7.75;;;;;;;30.53;50.40;95055.44;5107228;28;20557;-73
2022/06/04 11:00:23;;;;;;;17.67;7.93;;;;;;;30.45;51.42;95050.97;5106683;28;20662;-73
2022/06/04 11:03:06;;;;;;;14.25;7.18;;;;;;;30.65;50.65;95047.41;5106546;28;20278;-75
2022/06/04 11:05:44;;;;;;;11.43;7.47;;;;;;;30.58;50.71;95049.84;5106763;28;20207;-74
2022/06/04 11:08:25;;;;;;;9.38;7.38;;;;;;;30.43;51.26;95048.59;5105442;28;20349;-74
2022/06/04 11:11:04;;;;;;;16.67;7.60;;;;;;;30.60;50.93;95047.59;5106455;28;20300;-75
2022/06/04 11:13:42;;;;;;;12.20;7.85;;;;;;;30.73;50.58;95041.13;5106550;28;20252;-73
2022/06/04 11:16:21;;;;;;;11.88;7.90;;;;;;;30.90;50.65;95035.53;5105963;28;20279;-74
2022/06/04 11:19:03;;;;;;;18.08;7.63;;;;;;;31.24;48.97;95029.69;5106097;28;20203;-74
2022/06/04 11:21:40;;;;;;;13.57;7.47;;;;;;;31.11;48.01;95036.19;5104222;28;20234;-75
2022/06/04 11:24:18;;;;;;;11.80;7.30;;;;;;;30.98;49.66;95034.66;5101609;28;20548;-74
2022/06/04 11:26:54;;;;;;;10.45;7.75;;;;;;;31.39;49.10;95031.69;5103319;28;20235;-74
2022/06/04 11:29:28;;;;;;;12.27;7.40;;;;;;;31.51;48.75;95035.50;5101508;28;20681;-74
2022/06/04 11:32:16;;;;;;;9.55;7.63;;;;;;;31.24;49.12;95028.91;5107954;28;20221;-74
2022/06/04 11:35:22;;;;;;;12.57;8.35;;;;;;;31.44;49.46;95027.97;5107553;28;20215;-74
2022/06/04 11:38:12;;;;;;;11.95;7.50;;;;;;;31.51;49.14;95025.53;5103964;28;20196;-74
2022/06/04 11:40:51;;;;;;;12.57;8.23;;;;;;;31.46;49.03;95029.19;5107125;28;20207;-74
2022/06/04 11:43:39;;;;;;;10.38;7.93;;;;;;;31.23;49.66;95028.13;5103006;28;20208;-75
2022/06/04 11:46:29;;;;;;;11.80;8.60;;;;;;;30.84;50.30;95016.19;5109474;28;20206;-74
2022/06/04 11:49:19;;;;;;;15.07;8.20;;;;;;;31.04;50.17;95019.88;5102409;28;20204;-74
2022/06/04 11:52:15;;;;;;;16.27;8.38;;;;;;;31.00;50.86;95026.28;5105407;28;20220;-74
2022/06/04 11:54:57;;;;;;;12.43;8.00;;;;;;;30.93;51.55;95021.47;5107574;28;20670;-74
2022/06/04 11:57:37;;;;;;;13.07;8.38;;;;;;;30.89;51.97;95021.31;5106776;28;20200;-74
2022/06/04 12:00:23;;;;;;;16.98;9.18;;;;;;;30.85;51.95;95020.41;5106163;28;20200;-74
2022/06/04 12:03:01;;;;;;;14.30;9.10;;;;;;;30.66;53.06;95017.53;5104827;28;20196;-74
2022/06/04 12:05:45;;;;;;;14.52;9.18;;;;;;;30.32;53.77;95009.88;5111582;28;20253;-74
2022/06/04 12:08:28;;;;;;;13.48;9.00;;;;;;;30.08;55.19;95009.81;5110959;28;20228;-75