Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:00:16;;;;;;;5.80;1.90;;;1.10;99.90;;;;;;5091182;28;20505;-87
2021/12/20 00:02:46;;;;;;;5.23;2.13;;;1.10;99.90;;;;;;5068902;28;20487;-84
2021/12/20 00:05:14;;;;;;;6.00;2.08;;;1.10;99.90;;;;;;5072443;28;20813;-88
2021/12/20 00:07:40;;;;;;;5.15;1.98;;;1.00;99.90;;;;;;5071631;28;20377;-89
2021/12/20 00:10:06;;;;;;;3.97;1.80;;;1.10;99.90;;;;;;5073942;28;21917;-89
2021/12/20 00:12:32;;;;;;;8.25;2.10;;;1.00;99.90;;;;;;5069918;28;20374;-87
2021/12/20 00:14:58;;;;;;;5.00;2.05;;;1.00;99.90;;;;;;5073258;28;20466;-87
2021/12/20 00:17:24;;;;;;;7.63;1.93;;;1.00;99.90;;;;;;5074849;28;20368;-88
2021/12/20 00:19:49;;;;;;;6.47;2.07;;;1.00;99.90;;;;;;5076401;28;20467;-89
2021/12/20 00:22:15;;;;;;;4.50;1.80;;;0.90;99.90;;;;;;5082050;28;20422;-89
2021/12/20 00:24:41;;;;;;;6.70;2.10;;;0.90;99.90;;;;;;5084589;28;20389;-87
2021/12/20 00:27:08;;;;;;;6.20;1.93;;;0.80;99.90;;;;;;5057640;28;20391;-87
2021/12/20 00:29:35;;;;;;;5.10;1.90;;;0.80;99.90;;;;;;5059984;28;20417;-88
2021/12/20 00:32:01;;;;;;;8.40;2.00;;;0.80;99.90;;;;;;5087037;28;20745;-88
2021/12/20 00:34:26;;;;;;;5.43;2.03;;;0.80;99.90;;;;;;5080505;28;20466;-88
2021/12/20 00:37:01;;;;;;;5.77;2.23;;;0.70;99.90;;;;;;5051935;28;20385;-85
2021/12/20 00:42:11;;;;;;;5.90;1.70;;;0.80;99.90;;;;;;5069642;28;20388;-89
2021/12/20 00:44:37;;;;;;;7.47;2.20;;;0.70;99.90;;;;;;5051981;28;20405;-88
2021/12/20 00:47:03;;;;;;;6.00;2.15;;;0.60;99.90;;;;;;5069074;28;20385;-87
2021/12/20 00:49:30;;;;;;;6.40;1.80;;;0.60;99.90;;;;;;5051053;28;20810;-89
2021/12/20 00:51:56;;;;;;;4.60;1.70;;;0.80;99.90;;;;;;5051628;28;20721;-88
2021/12/20 00:54:21;;;;;;;5.97;1.80;;;0.80;99.90;;;;;;5085665;28;20401;-89
2021/12/20 00:56:49;;;;;;;7.53;2.17;;;0.80;99.90;;;;;;5081886;28;20379;-87
2021/12/20 00:59:15;;;;;;;4.97;1.90;;;0.70;99.90;;;;;;5091402;28;20444;-87
2021/12/20 01:01:40;;;;;;;6.28;1.92;;;0.70;99.90;;;;;;5091850;28;20405;-85
2021/12/20 01:04:06;;;;;;;4.47;1.77;;;0.80;99.90;;;;;;5089066;28;20504;-87
2021/12/20 01:06:32;;;;;;;7.00;1.90;;;0.80;99.90;;;;;;5054528;28;20382;-86
2021/12/20 01:08:57;;;;;;;4.50;2.00;;;0.80;99.90;;;;;;5060290;28;20396;-89
2021/12/20 01:11:26;;;;;;;7.00;2.30;;;0.80;99.90;;;;;;5070573;28;20932;-88
2021/12/20 01:13:52;;;;;;;3.70;1.95;;;0.80;99.90;;;;;;5070843;28;20380;-88
2021/12/20 01:16:28;;;;;;;4.07;1.85;;;0.70;99.90;;;;;;5070530;28;20407;-87
2021/12/20 01:18:54;;;;;;;6.15;2.03;;;0.60;99.90;;;;;;5062546;28;20382;-88
2021/12/20 01:21:19;;;;;;;6.47;2.00;;;0.50;99.90;;;;;;5051640;28;20383;-87
2021/12/20 01:23:45;;;;;;;5.17;1.60;;;0.60;99.90;;;;;;5068849;28;21191;-89
2021/12/20 01:26:11;;;;;;;6.43;1.87;;;0.60;99.90;;;;;;5051070;28;20399;-89
2021/12/20 01:28:37;;;;;;;4.93;1.65;;;0.70;99.90;;;;;;5058346;28;20817;-86
2021/12/20 01:31:02;;;;;;;6.47;1.85;;;0.60;99.90;;;;;;5088327;28;20415;-88
2021/12/20 01:33:28;;;;;;;6.30;2.17;;;0.50;99.90;;;;;;5070657;28;20376;-88
2021/12/20 01:35:56;;;;;;;5.68;2.03;;;0.50;99.90;;;;;;5068977;28;20943;-88
2021/12/20 01:38:22;;;;;;;5.60;1.92;;;0.50;99.90;;;;;;5068398;28;20480;-88
2021/12/20 01:40:48;;;;;;;8.98;1.95;;;0.50;99.90;;;;;;5053928;28;20386;-89
2021/12/20 01:43:16;;;;;;;7.57;1.90;;;0.50;99.90;;;;;;5050794;28;20386;-89
2021/12/20 01:45:41;;;;;;;7.00;2.13;;;0.50;99.90;;;;;;5051937;28;20434;-88
2021/12/20 01:48:10;;;;;;;3.77;1.73;;;0.50;99.90;;;;;;5061939;28;20424;-88
2021/12/20 01:53:08;;;;;;;7.15;1.95;;;0.60;99.90;;;;;;5059547;28;20401;-87
2021/12/20 01:55:34;;;;;;;5.40;2.05;;;0.70;99.90;;;;;;5072932;28;20436;-85
2021/12/20 01:58:00;;;;;;;8.10;2.15;;;0.70;99.90;;;;;;5054987;28;20868;-89
2021/12/20 02:00:29;;;;;;;8.02;2.42;;;0.70;99.90;;;;;;5054026;28;20401;-87
2021/12/20 02:03:00;;;;;;;6.53;2.22;;;0.70;99.90;;;;;;5064582;28;20396;-89
2021/12/20 02:08:14;;;;;;;7.07;2.10;;;0.70;99.90;;;;;;5071595;28;20469;-84
2021/12/20 02:10:53;;;;;;;7.72;2.35;;;0.60;99.90;;;;;;5072392;28;20503;-86
2021/12/20 02:13:20;;;;;;;5.28;2.20;;;0.70;99.90;;;;;;5059829;28;20458;-85
2021/12/20 02:15:46;;;;;;;4.82;1.98;;;0.70;99.90;;;;;;5053925;28;20409;-89
2021/12/20 02:18:12;;;;;;;7.77;2.17;;;0.70;99.90;;;;;;5056860;28;20390;-88
2021/12/20 02:20:39;;;;;;;8.47;2.20;;;0.70;99.90;;;;;;5089854;28;20419;-89
2021/12/20 02:23:06;;;;;;;6.43;2.00;;;0.60;99.90;;;;;;5067937;28;20503;-90
2021/12/20 02:25:32;;;;;;;8.50;2.47;;;0.70;99.90;;;;;;5071688;28;20500;-89
2021/12/20 02:28:11;;;;;;;10.27;2.33;;;0.60;99.90;;;;;;5071423;28;20592;-89
2021/12/20 02:30:47;;;;;;;5.30;2.23;;;0.60;99.90;;;;;;5072732;28;20465;-90
2021/12/20 02:38:43;;;;;;;10.20;2.40;;;0.40;99.90;;;;;;5085612;28;20454;-89
2021/12/20 02:41:13;;;;;;;7.68;2.67;;;0.40;99.90;;;;;;5074158;28;20376;-90
2021/12/20 02:43:42;;;;;;;5.57;2.35;;;0.30;99.90;;;;;;5061008;28;20394;-88
2021/12/20 02:48:57;;;;;;;8.57;2.45;;;0.20;99.90;;;;;;5097886;28;20394;-87
2021/12/20 02:51:24;;;;;;;8.52;2.55;;;0.20;99.90;;;;;;5060105;28;20493;-88
2021/12/20 02:53:50;;;;;;;5.72;1.90;;;0.10;99.90;;;;;;5054118;28;20398;-88
2021/12/20 02:56:16;;;;;;;9.05;2.50;;;0.10;99.90;;;;;;5056998;28;20396;-89
2021/12/20 02:58:42;;;;;;;9.90;2.40;;;0.10;99.90;;;;;;5072983;28;20449;-89
2021/12/20 03:01:08;;;;;;;9.95;2.75;;;0.10;99.90;;;;;;5072902;28;20408;-89
2021/12/20 03:03:34;;;;;;;6.15;2.10;;;0.00;99.90;;;;;;5073240;28;20467;-89
2021/12/20 03:06:06;;;;;;;9.45;2.40;;;0.00;99.90;;;;;;5062152;28;20390;-89
2021/12/20 03:08:31;;;;;;;10.18;2.50;;;0.00;99.90;;;;;;5093439;28;20390;-90
2021/12/20 03:10:57;;;;;;;5.60;2.20;;;0.00;99.90;;;;;;5083517;28;20404;-89
2021/12/20 03:13:23;;;;;;;5.53;2.60;;;0.00;99.90;;;;;;5073067;28;20885;-89
2021/12/20 03:15:49;;;;;;;7.20;2.50;;;-0.10;99.90;;;;;;5072591;28;20381;-89
2021/12/20 03:18:14;;;;;;;10.05;2.58;;;-0.10;99.90;;;;;;5069655;28;20459;-90
2021/12/20 03:20:41;;;;;;;8.52;2.55;;;-0.10;99.90;;;;;;5076953;28;20378;-89
2021/12/20 03:23:07;;;;;;;7.40;2.43;;;-0.20;99.90;;;;;;5093152;28;20385;-89
2021/12/20 03:25:32;;;;;;;7.63;2.57;;;-0.10;99.90;;;;;;5076013;28;20398;-89
2021/12/20 03:27:58;;;;;;;9.80;2.50;;;-0.20;99.90;;;;;;5054975;28;20435;-89
2021/12/20 03:30:25;;;;;;;10.13;2.70;;;-0.20;99.90;;;;;;5052811;28;20556;-90
2021/12/20 03:32:51;;;;;;;10.25;2.55;;;-0.10;99.90;;;;;;5052668;28;20448;-90
2021/12/20 03:35:16;;;;;;;9.43;2.60;;;0.00;99.90;;;;;;5066784;28;20417;-89
2021/12/20 03:37:43;;;;;;;8.70;2.23;;;0.00;99.90;;;;;;5067651;28;20377;-89
2021/12/20 03:40:10;;;;;;;7.95;2.78;;;-0.20;99.90;;;;;;5072041;28;20476;-90
2021/12/20 03:42:39;;;;;;;10.48;2.47;;;-0.20;99.90;;;;;;5072717;28;20380;-89
2021/12/20 03:45:05;;;;;;;8.18;2.70;;;-0.20;99.90;;;;;;5071645;28;20491;-89
2021/12/20 03:47:31;;;;;;;9.07;2.50;;;-0.20;99.90;;;;;;5058407;28;20481;-89
2021/12/20 03:49:56;;;;;;;7.82;2.50;;;-0.30;99.90;;;;;;5053704;28;20441;-89
2021/12/20 03:52:22;;;;;;;8.63;2.83;;;-0.30;99.90;;;;;;5052871;28;20477;-89
2021/12/20 03:54:48;;;;;;;9.27;2.67;;;-0.40;99.90;;;;;;5066652;28;20378;-90
2021/12/20 03:57:13;;;;;;;7.77;2.20;;;-0.30;99.90;;;;;;5064518;28;20718;-91
2021/12/20 03:59:39;;;;;;;7.93;2.47;;;-0.40;99.90;;;;;;5072811;28;20390;-91
2021/12/20 04:02:06;;;;;;;10.45;2.42;;;-0.40;99.90;;;;;;5072253;28;20404;-90
2021/12/20 04:04:32;;;;;;;9.02;2.42;;;-0.40;99.90;;;;;;5070738;28;20395;-90
2021/12/20 04:06:57;;;;;;;9.07;2.63;;;-0.40;99.90;;;;;;5065212;28;20457;-91
2021/12/20 04:09:23;;;;;;;10.25;2.47;;;-0.40;99.90;;;;;;5064266;28;20380;-90
2021/12/20 04:11:48;;;;;;;9.75;2.72;;;-0.50;99.90;;;;;;5073280;28;20392;-91
2021/12/20 04:14:14;;;;;;;7.83;2.83;;;-0.50;99.90;;;;;;5072777;28;20381;-88
2021/12/20 04:16:40;;;;;;;8.70;2.90;;;-0.50;99.90;;;;;;5085074;28;20441;-92
2021/12/20 04:19:05;;;;;;;9.57;3.10;;;-0.50;99.90;;;;;;5057595;28;20391;-90
2021/12/20 04:21:31;;;;;;;9.27;2.58;;;-0.50;99.90;;;;;;5072853;28;20380;-91
2021/12/20 04:23:57;;;;;;;12.13;3.00;;;-0.50;99.90;;;;;;5072991;28;20391;-90
2021/12/20 04:26:23;;;;;;;9.25;3.00;;;-0.40;99.90;;;;;;5068260;28;20402;-91
2021/12/20 04:28:49;;;;;;;9.57;2.93;;;-0.50;99.90;;;;;;5053731;28;20812;-90
2021/12/20 04:31:15;;;;;;;7.25;2.58;;;-0.40;99.90;;;;;;5052807;28;20410;-90
2021/12/20 04:33:41;;;;;;;10.20;2.90;;;-0.50;99.90;;;;;;5052210;28;20398;-90
2021/12/20 04:36:07;;;;;;;9.18;2.90;;;-0.50;99.90;;;;;;5068469;28;20439;-90
2021/12/20 04:38:33;;;;;;;9.98;2.88;;;-0.50;99.90;;;;;;5052450;28;20390;-89
2021/12/20 04:41:00;;;;;;;9.13;2.80;;;-0.50;99.90;;;;;;5052790;28;20397;-89
2021/12/20 04:43:25;;;;;;;8.98;3.20;;;-0.50;99.90;;;;;;5053198;28;20426;-88
2021/12/20 04:45:51;;;;;;;10.57;3.20;;;-0.60;99.90;;;;;;5069832;28;20402;-90
2021/12/20 04:48:17;;;;;;;9.88;3.00;;;-0.50;99.90;;;;;;5068833;28;20504;-90
2021/12/20 04:50:43;;;;;;;10.95;2.78;;;-0.50;99.90;;;;;;5069895;28;20447;-90
2021/12/20 04:53:08;;;;;;;9.88;2.72;;;-0.40;99.90;;;;;;5071144;28;20869;-90
2021/12/20 04:55:34;;;;;;;9.77;3.00;;;-0.40;99.90;;;;;;5052843;28;20378;-90
2021/12/20 04:58:01;;;;;;;12.07;2.80;;;-0.40;99.90;;;;;;5066311;28;20396;-90
2021/12/20 05:00:30;;;;;;;8.85;3.20;;;-0.40;99.90;;;;;;5071706;28;20449;-91
2021/12/20 05:02:56;;;;;;;7.63;2.75;;;-0.50;99.90;;;;;;5072088;28;20400;-91
2021/12/20 05:05:23;;;;;;;10.88;2.95;;;-0.40;99.90;;;;;;5066028;28;20396;-91
2021/12/20 05:07:49;;;;;;;10.82;3.13;;;-0.30;99.90;;;;;;5064492;28;20411;-91
2021/12/20 05:10:34;;;;;;;10.20;2.85;;;-0.30;99.90;;;;;;5055193;28;20437;-90
2021/12/20 05:13:06;;;;;;;10.35;3.10;;;-0.30;99.90;;;;;;5051212;28;20390;-89
2021/12/20 05:15:32;;;;;;;11.77;3.13;;;-0.30;99.90;;;;;;5069128;28;20380;-90
2021/12/20 05:17:58;;;;;;;9.48;2.90;;;-0.30;99.90;;;;;;5069318;28;20400;-90
2021/12/20 05:20:26;;;;;;;8.43;2.95;;;-0.40;99.90;;;;;;5057601;28;20382;-89
2021/12/20 05:22:53;;;;;;;10.50;2.70;;;-0.50;99.90;;;;;;5069195;28;20468;-88
2021/12/20 05:25:18;;;;;;;10.40;2.92;;;-0.40;99.90;;;;;;5074777;28;20423;-88
2021/12/20 05:27:44;;;;;;;10.40;3.10;;;-0.30;99.90;;;;;;5073436;28;20873;-88
2021/12/20 05:30:12;;;;;;;7.93;2.75;;;-0.20;99.90;;;;;;5093670;28;20392;-89
2021/12/20 05:32:38;;;;;;;13.63;3.70;;;-0.30;99.90;;;;;;5075254;28;20762;-89
2021/12/20 05:35:08;;;;;;;13.23;3.30;;;-0.20;99.90;;;;;;5072650;28;20376;-90
2021/12/20 05:37:34;;;;;;;8.68;3.05;;;-0.20;99.90;;;;;;5064174;28;20394;-88
2021/12/20 05:40:00;;;;;;;7.53;2.92;;;-0.30;99.90;;;;;;5072457;28;20393;-88
2021/12/20 05:42:26;;;;;;;7.70;2.83;;;-0.30;99.90;;;;;;5075160;28;20380;-89
2021/12/20 05:44:51;;;;;;;9.03;2.80;;;-0.20;99.90;;;;;;5061989;28;20407;-90
2021/12/20 05:47:22;;;;;;;7.17;2.77;;;-0.20;99.90;;;;;;5056007;28;20390;-89
2021/12/20 05:49:48;;;;;;;8.77;3.00;;;-0.20;99.90;;;;;;5068380;28;20896;-89
2021/12/20 05:52:13;;;;;;;8.15;2.50;;;-0.20;99.90;;;;;;5074242;28;20399;-89
2021/12/20 05:54:39;;;;;;;7.67;2.83;;;-0.20;99.90;;;;;;5074891;28;20883;-90
2021/12/20 05:57:05;;;;;;;9.18;2.88;;;-0.20;99.90;;;;;;5075855;28;20372;-86
2021/12/20 05:59:31;;;;;;;10.85;3.05;;;-0.20;99.90;;;;;;5074946;28;20380;-89
2021/12/20 06:01:56;;;;;;;8.63;2.67;;;-0.20;99.90;;;;;;5060671;28;20382;-91
2021/12/20 06:04:22;;;;;;;7.68;2.90;;;-0.20;99.90;;;;;;5054511;28;20941;-89
2021/12/20 06:06:47;;;;;;;10.00;2.77;;;-0.30;99.90;;;;;;5054939;28;20469;-90
2021/12/20 06:09:13;;;;;;;12.00;3.40;;;-0.30;99.90;;;;;;5055393;28;20460;-90
2021/12/20 06:11:39;;;;;;;9.93;3.03;;;-0.30;99.90;;;;;;5054990;28;20455;-89
2021/12/20 06:14:05;;;;;;;8.60;3.27;;;-0.30;99.90;;;;;;5054822;28;20374;-90
2021/12/20 06:16:31;;;;;;;7.97;2.57;;;-0.30;99.90;;;;;;5073381;28;20388;-89
2021/12/20 06:18:56;;;;;;;6.07;2.77;;;-0.30;99.90;;;;;;5074932;28;20878;-89
2021/12/20 06:21:23;;;;;;;9.57;3.23;;;-0.30;99.90;;;;;;5074700;28;20793;-89
2021/12/20 06:23:49;;;;;;;10.35;3.15;;;-0.50;99.90;;;;;;5074787;28;20949;-89
2021/12/20 06:26:15;;;;;;;8.77;3.10;;;-0.40;99.90;;;;;;5074195;28;20479;-90
2021/12/20 06:28:41;;;;;;;9.80;3.03;;;-0.40;99.90;;;;;;5074444;28;20438;-89
2021/12/20 06:31:06;;;;;;;9.02;2.95;;;-0.40;99.90;;;;;;5068575;28;20402;-89
2021/12/20 06:33:32;;;;;;;12.87;3.37;;;-0.40;99.90;;;;;;5054054;28;20832;-90
2021/12/20 06:35:58;;;;;;;9.67;3.17;;;-0.40;99.90;;;;;;5054342;28;20896;-89
2021/12/20 06:38:23;;;;;;;7.63;2.80;;;-0.40;99.90;;;;;;5070150;28;20412;-91
2021/12/20 06:40:55;;;;;;;9.47;2.93;;;-0.40;99.90;;;;;;5074786;28;20447;-90
2021/12/20 06:43:21;;;;;;;10.38;3.17;;;-0.30;99.90;;;;;;5058885;28;20883;-90
2021/12/20 06:45:47;;;;;;;8.98;3.08;;;-0.40;99.90;;;;;;5054409;28;20457;-89
2021/12/20 06:48:13;;;;;;;10.43;3.10;;;-0.40;99.90;;;;;;5063508;28;20444;-90
2021/12/20 06:50:39;;;;;;;8.80;3.28;;;-0.30;99.90;;;;;;5074060;28;20427;-90
2021/12/20 06:53:08;;;;;;;9.13;2.92;;;-0.30;99.90;;;;;;5074684;28;20404;-90
2021/12/20 06:55:35;;;;;;;9.32;2.95;;;-0.20;99.90;;;;;;5073089;28;20492;-90
2021/12/20 06:58:01;;;;;;;8.10;3.00;;;-0.20;99.90;;;;;;5074442;28;20433;-89
2021/12/20 07:00:27;;;;;;;8.07;2.70;;;-0.20;99.90;;;;;;5074220;28;20372;-90
2021/12/20 07:02:54;;;;;;;10.70;2.83;;;-0.20;99.90;;;;;;5057399;28;20405;-90
2021/12/20 07:05:20;;;;;;;9.23;3.22;;;-0.30;99.90;;;;;;5054291;28;20371;-90
2021/12/20 07:07:45;;;;;;;6.63;2.83;;;-0.30;99.90;;;;;;5054131;28;20377;-90
2021/12/20 07:10:11;;;;;;;10.37;2.97;;;-0.30;99.90;;;;;;5054006;28;20733;-90
2021/12/20 07:12:38;;;;;;;9.97;2.93;;;-0.30;99.90;;;;;;5054046;28;20935;-90
2021/12/20 07:15:05;;;;;;;9.15;3.30;;;-0.30;99.90;;;;;;5054349;28;20394;-90
2021/12/20 07:17:31;;;;;;;9.77;3.50;;;-0.30;99.90;;;;;;5054031;28;20370;-90
2021/12/20 07:20:00;;;;;;;7.97;2.75;;;-0.30;99.90;;;;;;5057420;28;20489;-90
2021/12/20 07:22:26;;;;;;;10.82;3.22;;;-0.30;99.90;;;;;;5086263;28;20379;-87
2021/12/20 07:24:52;;;;;;;10.95;3.30;;;-0.30;99.90;;;;;;5093684;28;20876;-89
2021/12/20 07:27:18;;;;;;;10.23;2.80;;;-0.40;99.90;;;;;;5078244;28;20481;-90
2021/12/20 07:29:45;;;;;;;9.00;3.10;;;-0.40;99.90;;;;;;5058527;28;20393;-90
2021/12/20 07:32:14;;;;;;;11.80;3.33;;;-0.30;99.90;;;;;;5072933;28;20875;-90
2021/12/20 07:34:40;;;;;;;9.52;3.20;;;-0.30;99.90;;;;;;5072907;28;20400;-90
2021/12/20 07:37:06;;;;;;;11.02;3.33;;;-0.30;99.90;;;;;;5073575;28;20372;-89
2021/12/20 07:39:32;;;;;;;9.50;3.03;;;-0.30;99.90;;;;;;5064215;28;20445;-90
2021/12/20 07:41:59;;;;;;;7.70;2.85;;;-0.10;99.90;;;;;;5052559;28;20413;-90
2021/12/20 07:44:26;;;;;;;13.40;3.90;;;-0.20;99.90;;;;;;5052736;28;20382;-89
2021/12/20 07:46:53;;;;;;;12.45;5.40;;;-0.20;99.90;;;;;;5065928;28;20384;-90
2021/12/20 07:49:20;;;;;;;10.23;3.20;;;-0.10;99.90;;;;;;5072938;28;20395;-90
2021/12/20 07:51:46;;;;;;;9.33;4.47;;;0.00;99.90;;;;;;5073249;28;20423;-89
2021/12/20 07:54:12;;;;;;;11.20;3.95;;;-0.10;99.90;;;;;;5057544;28;20381;-89
2021/12/20 07:56:37;;;;;;;11.20;4.30;;;-0.10;99.90;;;;;;5068464;28;20376;-91
2021/12/20 07:59:04;;;;;;;22.70;11.88;;;-0.10;99.90;;;;;;5073428;28;20392;-91
2021/12/20 08:01:33;;;;;;;10.48;4.13;;;-0.10;99.90;;;;;;5072769;28;20381;-91
2021/12/20 08:03:59;;;;;;;11.70;4.30;;;0.00;99.90;;;;;;5072700;28;21007;-91
2021/12/20 08:06:24;;;;;;;10.63;3.97;;;0.00;99.90;;;;;;5072930;28;20384;-91
2021/12/20 08:08:50;;;;;;;8.80;3.38;;;-0.10;99.90;;;;;;5072862;28;20375;-89
2021/12/20 08:11:16;;;;;;;11.27;5.30;;;0.00;99.90;;;;;;5072911;28;20404;-90
2021/12/20 08:13:44;;;;;;;9.53;4.57;;;0.00;99.90;;;;;;5070852;28;20468;-91
2021/12/20 08:16:12;;;;;;;13.43;4.20;;;0.00;99.90;;;;;;5073561;28;20388;-90
2021/12/20 08:18:43;;;;;;;9.45;3.60;;;0.10;99.90;;;;;;5061978;28;20392;-91
2021/12/20 08:21:09;;;;;;;7.82;4.00;;;0.10;99.90;;;;;;5084613;28;20378;-90
2021/12/20 08:23:36;;;;;;;10.98;5.45;;;0.10;99.90;;;;;;5092591;28;20385;-89
2021/12/20 08:26:02;;;;;;;12.25;4.00;;;0.20;99.90;;;;;;5091541;28;20440;-90
2021/12/20 08:28:28;;;;;;;13.50;8.20;;;0.30;99.90;;;;;;5092265;28;20398;-91
2021/12/20 08:30:54;;;;;;;19.60;14.90;;;0.30;99.90;;;;;;5070827;28;20516;-91
2021/12/20 08:33:19;;;;;;;22.30;16.13;;;0.30;99.90;;;;;;5073472;28;20369;-92
2021/12/20 08:35:49;;;;;;;20.37;11.77;;;0.20;99.90;;;;;;5076635;28;20702;-91
2021/12/20 08:38:19;;;;;;;23.83;15.32;;;0.30;99.90;;;;;;5092392;28;20594;-90
2021/12/20 08:40:46;;;;;;;20.98;17.10;;;0.30;99.90;;;;;;5092483;28;20398;-89
2021/12/20 08:43:14;;;;;;;13.70;9.60;;;0.40;99.90;;;;;;5114054;28;20494;-87
2021/12/20 08:45:40;;;;;;;12.63;8.88;;;0.50;99.90;;;;;;5095816;28;20367;-91
2021/12/20 08:48:06;;;;;;;12.93;7.45;;;0.60;99.90;;;;;;5071202;28;20399;-89
2021/12/20 08:50:32;;;;;;;12.80;5.90;;;0.60;99.90;;;;;;5051669;28;20418;-91
2021/12/20 08:52:58;;;;;;;13.05;6.32;;;0.60;99.90;;;;;;5052559;28;20385;-90
2021/12/20 08:55:24;;;;;;;12.23;5.20;;;0.60;99.90;;;;;;5050703;28;20409;-90
2021/12/20 08:57:50;;;;;;;11.55;5.05;;;0.60;99.90;;;;;;5051762;28;20374;-89
2021/12/20 09:00:23;;;;;;;8.25;4.40;;;0.70;99.90;;;;;;5053407;28;20458;-92
2021/12/20 09:02:49;;;;;;;8.45;3.20;;;0.80;99.90;;;;;;5072258;28;20388;-89
2021/12/20 09:05:15;;;;;;;8.32;3.78;;;0.90;99.90;;;;;;5069812;28;20411;-90
2021/12/20 09:07:41;;;;;;;10.52;4.25;;;0.90;99.90;;;;;;5070090;28;20379;-93
2021/12/20 09:10:09;;;;;;;8.38;4.35;;;0.90;99.90;;;;;;5092599;28;20405;-90
2021/12/20 09:12:35;;;;;;;9.45;4.57;;;0.90;99.90;;;;;;5083235;28;20436;-91
2021/12/20 09:15:03;;;;;;;9.40;5.82;;;1.00;99.90;;;;;;5077269;28;20396;-91
2021/12/20 09:17:29;;;;;;;11.77;5.80;;;1.00;99.90;;;;;;5072231;28;20729;-92
2021/12/20 09:19:55;;;;;;;9.07;7.10;;;1.00;99.90;;;;;;5072663;28;20459;-92
2021/12/20 09:22:26;;;;;;;12.23;7.70;;;1.10;99.90;;;;;;5073425;28;21091;-90
2021/12/20 09:24:52;;;;;;;16.13;10.10;;;1.00;99.90;;;;;;5085376;28;20381;-91
2021/12/20 09:27:17;;;;;;;10.90;5.70;;;1.10;99.90;;;;;;5092531;28;20382;-90
2021/12/20 09:30:09;;;;;;;7.95;3.50;;;1.10;99.90;;;;;;5092002;28;20738;-92
2021/12/20 09:32:35;;;;;;;12.02;5.40;;;1.20;99.90;;;;;;5093922;28;20943;-92
2021/12/20 09:35:01;;;;;;;9.88;5.18;;;1.30;99.90;;;;;;5094943;28;20394;-91
2021/12/20 09:37:27;;;;;;;11.97;4.07;;;1.40;99.90;;;;;;5094045;28;20370;-94
2021/12/20 09:39:55;;;;;;;9.48;3.58;;;1.40;99.90;;;;;;5092914;28;20363;-93
2021/12/20 09:42:22;;;;;;;8.50;4.00;;;1.40;99.90;;;;;;5091248;28;20383;-93
2021/12/20 09:44:48;;;;;;;11.23;4.45;;;1.50;99.90;;;;;;5092957;28;20375;-95
2021/12/20 09:47:14;;;;;;;9.88;4.30;;;1.50;99.90;;;;;;5091337;28;20378;-92
2021/12/20 09:49:40;;;;;;;13.23;6.63;;;1.70;99.90;;;;;;5090624;28;20888;-92
2021/12/20 09:52:07;;;;;;;8.82;4.97;;;1.70;99.90;;;;;;5090632;28;20478;-93
2021/12/20 09:54:33;;;;;;;14.20;7.50;;;1.60;99.90;;;;;;5091137;28;20659;-93
2021/12/20 09:57:02;;;;;;;11.77;5.30;;;1.70;99.90;;;;;;5090851;28;20779;-91
2021/12/20 09:59:38;;;;;;;9.82;5.15;;;1.70;99.90;;;;;;5089275;28;20405;-93
2021/12/20 10:02:08;;;;;;;9.35;4.47;;;1.80;99.90;;;;;;5051366;28;20394;-90
2021/12/20 10:04:34;;;;;;;11.27;5.07;;;1.80;99.90;;;;;;5050614;28;20425;-87
2021/12/20 10:07:02;;;;;;;10.75;5.32;;;1.90;99.90;;;;;;5052678;28;20370;-91
2021/12/20 10:09:32;;;;;;;12.20;4.65;;;1.90;99.90;;;;;;5053852;28;20397;-90
2021/12/20 10:12:18;;;;;;;8.90;3.50;;;1.90;99.90;;;;;;5053992;28;20462;-89
2021/12/20 10:14:54;;;;;;;8.55;4.00;;;2.00;99.90;;;;;;5071544;28;20451;-92
2021/12/20 10:17:21;;;;;;;11.23;4.68;;;2.10;99.90;;;;;;5053319;28;20401;-87
2021/12/20 10:19:48;;;;;;;11.85;5.78;;;2.10;99.90;;;;;;5054701;28;20416;-89
2021/12/20 10:22:34;;;;;;;10.20;5.00;;;2.20;99.90;;;;;;5087252;28;20374;-89
2021/12/20 10:25:00;;;;;;;8.93;4.00;;;2.20;99.90;;;;;;5052822;28;20390;-92
2021/12/20 10:27:36;;;;;;;8.73;3.75;;;2.30;99.90;;;;;;5053987;28;20449;-89
2021/12/20 10:30:31;;;;;;;8.20;3.17;;;2.50;99.90;;;;;;5071856;28;20433;-89
2021/12/20 10:32:57;;;;;;;8.10;3.15;;;2.50;99.90;;;;;;5053902;28;20382;-90
2021/12/20 10:35:26;;;;;;;9.05;3.22;;;2.50;99.90;;;;;;5089462;28;20396;-87
2021/12/20 10:37:57;;;;;;;9.57;3.40;;;2.50;99.90;;;;;;5090223;28;20376;-90
2021/12/20 10:40:23;;;;;;;10.38;3.28;;;2.60;99.90;;;;;;5074248;28;20372;-89
2021/12/20 10:42:49;;;;;;;7.00;2.78;;;2.70;99.90;;;;;;5073248;28;20882;-91
2021/12/20 10:45:19;;;;;;;7.85;3.20;;;2.80;99.90;;;;;;5072796;28;20953;-93
2021/12/20 10:47:50;;;;;;;11.75;3.85;;;2.70;99.90;;;;;;5073604;28;20400;-89
2021/12/20 10:50:31;;;;;;;10.13;3.50;;;2.70;99.90;;;;;;5073330;28;20898;-88
2021/12/20 10:53:25;;;;;;;7.60;3.20;;;2.70;99.90;;;;;;5075010;28;20379;-94
2021/12/20 10:55:54;;;;;;;8.60;3.45;;;2.60;99.90;;;;;;5075241;28;20408;-89
2021/12/20 10:58:34;;;;;;;8.00;2.92;;;2.80;99.90;;;;;;5077908;28;20372;-90
2021/12/20 11:01:17;;;;;;;9.77;3.65;;;2.80;99.90;;;;;;5074304;28;20396;-89
2021/12/20 11:03:55;;;;;;;10.10;3.60;;;2.90;99.90;;;;;;5088714;28;20433;-89
2021/12/20 11:09:05;;;;;;;9.30;3.10;;;3.20;99.90;;;;;;5090537;28;20384;-89
2021/12/20 11:11:33;;;;;;;12.88;4.60;;;3.30;99.90;;;;;;5071035;28;20404;-92
2021/12/20 11:14:00;;;;;;;10.05;3.97;;;3.30;99.90;;;;;;5073157;28;20384;-90
2021/12/20 11:16:29;;;;;;;7.00;3.38;;;3.40;99.90;;;;;;5072319;28;20384;-91
2021/12/20 11:19:11;;;;;;;9.57;3.67;;;3.20;99.90;;;;;;5085001;28;20380;-83
2021/12/20 11:21:55;;;;;;;8.70;3.70;;;3.30;99.90;;;;;;5070736;28;20396;-91
2021/12/20 11:24:24;;;;;;;11.48;3.90;;;3.40;99.90;;;;;;5071219;28;20373;-88
2021/12/20 11:26:51;;;;;;;11.13;4.55;;;3.30;99.90;;;;;;5088082;28;20380;-91
2021/12/20 11:29:19;;;;;;;8.13;3.53;;;3.30;99.90;;;;;;5072675;28;20368;-89
2021/12/20 11:31:45;;;;;;;8.63;3.47;;;3.30;99.90;;;;;;5071350;28;20393;-89
2021/12/20 11:34:12;;;;;;;9.15;3.90;;;3.40;99.90;;;;;;5072901;28;20364;-87
2021/12/20 11:36:40;;;;;;;12.80;3.85;;;3.50;99.90;;;;;;5072290;28;20491;-86
2021/12/20 11:39:08;;;;;;;9.55;3.42;;;3.50;99.90;;;;;;5088516;28;21684;-92
2021/12/20 11:41:34;;;;;;;9.43;3.33;;;3.40;99.90;;;;;;5071717;28;20368;-87
2021/12/20 11:44:02;;;;;;;8.10;3.25;;;3.60;99.90;;;;;;5073199;28;20902;-89
2021/12/20 11:46:40;;;;;;;10.07;3.67;;;4.30;99.90;;;;;;5071879;28;20384;-85
2021/12/20 11:49:06;;;;;;;9.98;3.28;;;4.90;99.90;;;;;;5072260;28;20390;-88
2021/12/20 11:51:56;;;;;;;7.23;3.40;;;5.00;99.90;;;;;;5072075;28;20442;-90
2021/12/20 11:54:37;;;;;;;8.75;3.13;;;4.60;99.90;;;;;;5062774;28;20406;-90
2021/12/20 11:57:04;;;;;;;11.50;3.57;;;4.20;99.90;;;;;;5071383;28;20831;-86
2021/12/20 11:59:48;;;;;;;8.48;3.10;;;4.00;99.90;;;;;;5065156;28;20405;-91
2021/12/20 12:02:28;;;;;;;10.40;3.33;;;4.00;99.90;;;;;;5093365;28;20376;-88
2021/12/20 12:05:07;;;;;;;11.48;3.42;;;4.00;99.90;;;;;;5087162;28;20400;-91
2021/12/20 12:07:36;;;;;;;8.90;2.90;;;3.90;99.90;;;;;;5069036;28;20445;-86
2021/12/20 12:10:11;;;;;;;10.25;3.33;;;3.90;99.90;;;;;;5072481;28;20402;-89
2021/12/20 12:12:44;;;;;;;8.45;3.20;;;3.90;99.90;;;;;;5069877;28;20378;-89
2021/12/20 12:15:12;;;;;;;9.13;2.97;;;4.00;99.90;;;;;;5068215;28;20392;-89
2021/12/20 12:17:55;;;;;;;8.63;3.58;;;4.00;99.90;;;;;;5070213;28;20405;-92
2021/12/20 12:20:47;;;;;;;9.18;3.05;;;3.90;99.90;;;;;;5057090;28;20401;-86
2021/12/20 12:23:23;;;;;;;14.53;4.00;;;4.10;99.90;;;;;;5066400;28;20392;-91
2021/12/20 12:25:59;;;;;;;8.18;3.60;;;4.00;99.90;;;;;;5067204;28;20424;-91
2021/12/20 12:28:47;;;;;;;9.82;4.03;;;4.00;99.90;;;;;;5067908;28;20396;-90
2021/12/20 12:31:49;;;;;;;6.13;3.17;;;4.00;99.90;;;;;;5065503;28;20454;-90
2021/12/20 12:34:16;;;;;;;10.70;3.75;;;4.00;99.90;;;;;;5067713;28;20433;-87
2021/12/20 12:36:42;;;;;;;9.95;3.50;;;3.80;99.90;;;;;;5064755;28;20381;-87
2021/12/20 12:39:26;;;;;;;11.40;3.40;;;3.80;99.90;;;;;;5066225;28;20452;-87
2021/12/20 12:42:00;;;;;;;8.07;3.40;;;3.80;99.90;;;;;;5067598;28;20388;-89
2021/12/20 12:44:31;;;;;;;8.20;3.43;;;3.80;99.90;;;;;;5086353;28;20401;-95
2021/12/20 12:47:05;;;;;;;8.88;3.42;;;3.80;99.90;;;;;;5066113;28;20483;-90
2021/12/20 12:49:34;;;;;;;11.55;3.70;;;3.80;99.90;;;;;;5066845;28;20394;-90
2021/12/20 12:52:08;;;;;;;13.23;4.13;;;3.80;99.90;;;;;;5066265;28;20400;-91
2021/12/20 12:54:37;;;;;;;13.30;5.53;;;3.80;99.90;;;;;;5069698;28;20386;-90
2021/12/20 12:57:08;;;;;;;13.77;7.18;;;3.90;99.90;;;;;;5085655;28;20787;-93
2021/12/20 12:59:36;;;;;;;11.82;3.92;;;4.00;99.90;;;;;;5068201;28;20376;-86
2021/12/20 13:02:15;;;;;;;9.53;3.50;;;4.00;99.90;;;;;;5085948;28;20384;-86
2021/12/20 13:04:52;;;;;;;12.43;5.35;;;4.00;99.90;;;;;;5069262;28;20464;-93
2021/12/20 13:07:31;;;;;;;10.57;4.25;;;4.00;99.90;;;;;;5068998;28;20376;-89
2021/12/20 13:10:28;;;;;;;11.65;4.05;;;3.90;99.90;;;;;;5067734;28;21247;-90
2021/12/20 13:12:58;;;;;;;10.13;3.60;;;4.00;99.90;;;;;;5068675;28;20417;-93
2021/12/20 13:15:39;;;;;;;11.45;4.05;;;3.90;99.90;;;;;;5066969;28;20426;-88