Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:00:32;;;;;;;21.55;4.88;;;;;;;1.28;91.32;102405.06;5008913;28;20028;-75
2022/01/20 00:03:00;;;;;;;32.90;6.03;;;;;;;1.27;91.55;102408.44;5026669;28;20105;-76
2022/01/20 00:27:30;;;;;;;32.08;5.43;;;;;;;1.41;91.37;102405.69;5053355;28;20035;-75
2022/01/20 00:32:46;;;;;;;24.75;5.25;;;;;;;1.36;91.55;102421.81;5013803;28;20141;-76
2022/01/20 00:37:40;;;;;;;21.55;4.47;;;;;;;1.32;91.53;102425.09;5041649;28;20070;-76
2022/01/20 00:40:07;;;;;;;26.92;5.45;;;;;;;1.30;91.71;102416.34;5035436;28;20037;-76
2022/01/20 00:42:33;;;;;;;26.15;5.57;;;;;;;1.30;92.12;102418.94;5042304;28;20014;-76
2022/01/20 00:44:58;;;;;;;34.53;5.25;;;;;;;1.31;92.56;102425.00;5025328;28;20038;-76
2022/01/20 00:47:24;;;;;;;22.60;5.40;;;;;;;1.34;92.40;102417.41;5012202;28;20037;-76
2022/01/20 00:49:52;;;;;;;25.83;5.53;;;;;;;1.35;91.99;102412.31;5023894;28;20508;-76
2022/01/20 00:52:18;;;;;;;19.35;5.18;;;;;;;1.36;92.06;102414.06;5031049;28;20116;-76
2022/01/20 00:54:43;;;;;;;24.98;5.47;;;;;;;1.37;92.24;102417.56;5034475;28;20155;-76
2022/01/20 00:57:09;;;;;;;25.00;5.40;;;;;;;1.37;92.26;102404.66;5017154;28;20481;-75
2022/01/20 00:59:37;;;;;;;20.45;4.82;;;;;;;1.42;92.12;102416.09;5001674;28;20055;-75
2022/01/20 01:02:06;;;;;;;28.73;5.75;;;;;;;1.46;92.68;102425.78;5030994;28;20020;-76
2022/01/20 01:04:32;;;;;;;27.30;5.03;;;;;;;1.51;92.91;102424.31;5025210;28;20119;-75
2022/01/20 01:09:29;;;;;;;15.20;4.95;;;;;;;1.63;92.99;102429.22;5052245;28;20037;-76
2022/01/20 01:12:02;;;;;;;21.55;5.18;;;;;;;1.67;92.30;102425.97;5044276;28;20372;-76
2022/01/20 01:14:31;;;;;;;24.40;5.00;;;;;;;1.73;92.80;102426.28;5033648;28;20029;-76
2022/01/20 01:24:41;;;;;;;14.75;4.25;;;;;;;1.83;92.90;102432.81;5047888;28;20091;-76
2022/01/20 01:27:09;;;;;;;24.23;4.75;;;;;;;1.84;92.59;102439.75;5029741;28;20025;-76
2022/01/20 01:32:23;;;;;;;24.17;4.82;;;;;;;1.80;91.81;102443.00;5033874;28;20055;-76
2022/01/20 01:34:51;;;;;;;23.60;4.50;;;;;;;1.78;91.63;102443.72;5030289;28;20067;-77
2022/01/20 01:40:16;;;;;;;14.55;4.85;;;;;;;1.76;91.87;102432.44;5031694;28;20481;-76
2022/01/20 01:42:47;;;;;;;22.65;3.67;;;;;;;1.73;92.05;102440.91;4997804;28;20033;-75
2022/01/20 01:45:24;;;;;;;24.75;4.72;;;;;;;1.73;92.37;102434.03;5008525;28;20036;-76
2022/01/20 01:47:49;;;;;;;17.15;4.13;;;;;;;1.73;91.89;102431.44;5027615;28;20020;-75
2022/01/20 01:50:15;;;;;;;17.42;3.42;;;;;;;1.72;92.32;102424.53;5006994;28;20055;-76
2022/01/20 01:52:41;;;;;;;23.70;4.10;;;;;;;1.72;92.00;102427.13;5026896;28;20033;-76
2022/01/20 01:55:07;;;;;;;17.70;3.88;;;;;;;1.71;91.65;102437.34;5015708;28;20099;-75
2022/01/20 01:57:34;;;;;;;19.42;4.70;;;;;;;1.69;91.70;102445.03;5029070;28;20041;-76
2022/01/20 02:00:07;;;;;;;17.60;3.40;;;;;;;1.61;92.21;102437.69;5026954;28;20043;-75
2022/01/20 02:02:33;;;;;;;18.27;4.72;;;;;;;1.57;91.27;102439.25;5019006;28;20088;-75
2022/01/20 02:05:03;;;;;;;21.25;4.53;;;;;;;1.49;91.74;102441.44;5010880;28;20061;-76
2022/01/20 02:08:14;;;;;;;20.55;5.22;;;;;;;1.43;91.35;102440.25;5015706;28;20028;-76
2022/01/20 02:18:48;;;;;;;15.25;3.85;;;;;;;1.37;92.32;102441.69;5035856;28;20056;-76
2022/01/20 02:21:16;;;;;;;10.82;3.65;;;;;;;1.42;92.53;102438.47;5014055;28;20099;-75
2022/01/20 02:23:43;;;;;;;13.73;3.30;;;;;;;1.43;92.69;102448.88;5013095;28;20083;-75
2022/01/20 02:26:12;;;;;;;25.10;4.97;;;;;;;1.48;92.61;102442.25;5016843;28;20068;-76
2022/01/20 02:28:37;;;;;;;15.93;3.83;;;;;;;1.53;92.98;102445.06;5014034;28;20033;-75
2022/01/20 02:31:04;;;;;;;19.85;3.90;;;;;;;1.58;93.10;102441.03;5012352;28;20044;-75
2022/01/20 02:33:31;;;;;;;19.55;4.85;;;;;;;1.69;92.78;102446.72;5028811;28;20041;-76
2022/01/20 02:36:07;;;;;;;11.07;2.55;;;;;;;1.76;93.21;102441.06;4996398;28;20037;-76
2022/01/20 02:46:30;;;;;;;12.05;3.00;;;;;;;2.03;92.61;102430.31;5027402;28;20567;-76
2022/01/20 02:48:56;;;;;;;13.50;3.25;;;;;;;2.04;92.34;102417.47;5000812;28;20041;-76
2022/01/20 02:51:21;;;;;;;18.02;2.58;;;;;;;2.06;91.94;102421.00;5031357;28;20146;-75
2022/01/20 02:53:47;;;;;;;20.35;4.03;;;;;;;2.07;91.75;102420.19;5030998;28;20036;-76
2022/01/20 02:56:12;;;;;;;22.50;4.13;;;;;;;2.05;91.78;102423.50;5015818;28;20397;-76
2022/01/20 02:58:38;;;;;;;7.45;2.08;;;;;;;2.03;91.72;102420.84;4997104;28;20454;-76
2022/01/20 03:01:04;;;;;;;19.13;3.78;;;;;;;1.99;91.75;102418.06;4997511;28;20033;-76
2022/01/20 03:03:29;;;;;;;13.48;3.20;;;;;;;1.95;90.97;102411.81;5009876;28;20053;-75
2022/01/20 03:05:55;;;;;;;11.48;3.05;;;;;;;1.90;91.00;102413.31;4995736;28;20091;-76
2022/01/20 03:08:23;;;;;;;10.63;3.33;;;;;;;1.85;91.55;102413.09;5016196;28;20519;-75
2022/01/20 03:10:48;;;;;;;14.60;3.60;;;;;;;1.85;91.13;102419.94;5017071;28;20021;-75
2022/01/20 03:13:16;;;;;;;17.65;3.72;;;;;;;1.82;91.33;102422.38;5013047;28;20042;-76
2022/01/20 03:15:44;;;;;;;13.80;3.75;;;;;;;1.83;91.83;102419.88;5015936;28;20037;-76
2022/01/20 03:18:09;;;;;;;7.75;2.88;;;;;;;1.79;91.16;102417.06;5012987;28;20109;-76
2022/01/20 03:20:37;;;;;;;19.30;3.13;;;;;;;1.78;91.51;102423.03;5034052;28;20053;-75
2022/01/20 03:23:04;;;;;;;10.95;3.03;;;;;;;1.73;91.35;102415.94;4996236;28;20379;-75
2022/01/20 03:25:30;;;;;;;14.90;3.33;;;;;;;1.68;91.05;102396.75;5023860;28;20111;-76
2022/01/20 03:27:57;;;;;;;9.55;4.00;;;;;;;1.64;91.32;102407.75;5046405;28;20064;-76
2022/01/20 03:30:26;;;;;;;9.85;3.55;;;;;;;1.66;91.70;102402.66;5009201;28;20040;-76
2022/01/20 03:32:51;;;;;;;10.50;3.13;;;;;;;1.67;92.23;102404.44;5028315;28;20033;-76
2022/01/20 03:35:17;;;;;;;11.25;2.30;;;;;;;1.70;92.13;102410.63;5013602;28;20044;-76
2022/01/20 03:37:43;;;;;;;6.97;1.95;;;;;;;1.77;92.99;102406.66;5033011;28;20028;-75
2022/01/20 03:40:09;;;;;;;5.88;2.30;;;;;;;1.83;93.21;102408.66;5031619;28;20115;-75
2022/01/20 03:42:38;;;;;;;11.30;2.92;;;;;;;1.87;92.79;102397.66;5033329;28;20178;-76
2022/01/20 03:45:04;;;;;;;11.07;3.13;;;;;;;1.91;93.20;102399.56;5046721;28;20044;-76
2022/01/20 03:47:30;;;;;;;20.27;2.42;;;;;;;1.95;93.04;102396.31;5018246;28;20024;-76
2022/01/20 03:50:08;;;;;;;8.50;2.90;;;;;;;1.97;92.73;102399.88;5017146;28;20374;-76
2022/01/20 03:52:35;;;;;;;8.65;2.17;;;;;;;1.99;92.99;102411.16;5020982;28;20045;-75
2022/01/20 03:55:02;;;;;;;22.15;3.65;;;;;;;2.05;92.84;102405.41;5018000;28;20025;-76
2022/01/20 03:57:28;;;;;;;12.88;3.03;;;;;;;2.07;93.43;102438.28;5015966;28;20064;-73
2022/01/20 03:59:54;;;;;;;11.45;2.80;;;;;;;2.11;93.23;102441.03;5012897;28;20068;-74
2022/01/20 04:02:20;;;;;;;18.08;3.08;;;;;;;2.13;92.78;102434.25;5032761;28;20021;-75
2022/01/20 04:04:45;;;;;;;15.20;3.20;;;;;;;2.16;92.91;102426.63;5015166;28;20470;-74
2022/01/20 04:07:11;;;;;;;13.75;3.13;;;;;;;2.15;92.57;102417.09;5011962;28;20032;-75
2022/01/20 04:09:36;;;;;;;11.27;3.75;;;;;;;2.15;92.21;102417.97;5035211;28;20032;-75
2022/01/20 04:12:02;;;;;;;15.02;3.42;;;;;;;2.14;92.44;102433.41;5053280;28;20060;-75
2022/01/20 04:14:31;;;;;;;13.15;3.50;;;;;;;2.08;91.73;102429.75;5031654;28;20032;-74
2022/01/20 04:19:26;;;;;;;16.00;3.63;;;;;;;2.10;92.29;102422.06;5027950;28;20445;-75
2022/01/20 04:21:52;;;;;;;18.77;2.85;;;;;;;2.11;92.27;102428.97;5034553;28;20033;-75
2022/01/20 04:24:17;;;;;;;14.30;3.50;;;;;;;2.14;91.96;102430.81;5014274;28;20036;-75
2022/01/20 04:26:44;;;;;;;8.57;2.92;;;;;;;2.18;92.12;102435.34;5017813;28;20038;-75
2022/01/20 04:29:11;;;;;;;19.35;3.83;;;;;;;2.21;91.74;102438.06;5016376;28;20029;-75
2022/01/20 04:31:40;;;;;;;10.10;2.78;;;;;;;2.26;91.84;102449.53;5016720;28;20071;-75
2022/01/20 04:34:07;;;;;;;20.73;4.40;;;;;;;2.29;91.54;102444.50;5010302;28;20052;-74
2022/01/20 04:36:37;;;;;;;21.13;3.38;;;;;;;2.33;91.25;102442.94;5029978;28;20473;-75
2022/01/20 04:39:10;;;;;;;20.08;3.53;;;;;;;2.35;91.00;102455.13;5035049;28;20026;-74
2022/01/20 04:41:36;;;;;;;11.60;3.45;;;;;;;2.41;90.31;102451.97;5032197;28;20036;-74
2022/01/20 04:44:03;;;;;;;16.92;3.50;;;;;;;2.46;90.47;102449.59;5034861;28;20024;-75
2022/01/20 04:56:59;;;;;;;17.92;3.50;;;;;;;2.51;90.41;102466.22;5044964;28;20025;-75
2022/01/20 04:57:21;;;;;;;11.10;3.35;;;;;;;2.51;90.23;102459.34;5029603;28;20060;-74
2022/01/20 04:59:51;;;;;;;17.35;4.00;;;;;;;2.50;90.28;102470.53;4982392;28;20045;-76
2022/01/20 05:02:17;;;;;;;18.10;2.67;;;;;;;2.48;90.85;102474.72;5046155;28;20033;-74
2022/01/20 05:04:42;;;;;;;25.20;4.57;;;;;;;2.45;90.35;102484.94;5032597;28;20045;-75
2022/01/20 05:07:09;;;;;;;22.35;5.03;;;;;;;2.42;90.77;102483.09;5015582;28;20037;-75
2022/01/20 05:09:35;;;;;;;18.80;3.53;;;;;;;2.43;90.34;102489.16;5027527;28;20040;-75
2022/01/20 05:12:06;;;;;;;14.15;3.67;;;;;;;2.41;90.93;102481.34;5033915;28;20549;-75
2022/01/20 05:14:31;;;;;;;13.90;3.20;;;;;;;2.43;90.88;102489.16;5008233;28;20040;-75
2022/01/20 05:16:58;;;;;;;11.02;3.70;;;;;;;2.41;90.99;102489.09;5013808;28;20029;-75
2022/01/20 05:19:28;;;;;;;25.33;3.58;;;;;;;2.42;90.46;102496.03;5004969;28;20033;-75
2022/01/20 05:21:54;;;;;;;9.70;2.28;;;;;;;2.41;91.39;102517.56;5031128;28;20021;-75
2022/01/20 05:24:23;;;;;;;19.05;3.03;;;;;;;2.41;90.43;102514.06;5016869;28;20060;-74
2022/01/20 05:26:50;;;;;;;11.18;2.90;;;;;;;2.41;90.61;102514.97;5032434;28;20589;-75
2022/01/20 05:29:22;;;;;;;15.75;3.00;;;;;;;2.45;90.99;102522.88;5019112;28;20389;-74
2022/01/20 05:31:49;;;;;;;15.57;3.25;;;;;;;2.42;90.72;102502.91;5030163;28;20037;-74
2022/01/20 05:34:18;;;;;;;13.63;3.17;;;;;;;2.42;90.48;102511.53;5011403;28;20080;-75
2022/01/20 05:36:46;;;;;;;9.75;3.17;;;;;;;2.45;91.19;102525.47;5007585;28;20033;-75
2022/01/20 05:39:12;;;;;;;14.00;3.13;;;;;;;2.46;90.82;102530.72;5028656;28;20024;-75
2022/01/20 05:41:38;;;;;;;10.02;2.05;;;;;;;2.45;91.37;102538.41;5011916;28;20605;-75
2022/01/20 05:44:04;;;;;;;22.00;3.35;;;;;;;2.45;91.42;102559.09;5030814;28;20560;-71
2022/01/20 05:46:40;;;;;;;9.77;3.53;;;;;;;2.38;91.03;102571.72;5045269;28;20047;-73
2022/01/20 05:49:09;;;;;;;16.55;3.53;;;;;;;2.30;89.37;102575.63;5018872;28;20043;-74
2022/01/20 05:51:39;;;;;;;13.65;2.88;;;;;;;2.20;89.33;102570.81;5011977;28;20037;-72
2022/01/20 05:54:05;;;;;;;17.38;3.85;;;;;;;2.11;89.55;102557.41;5012377;28;20033;-72
2022/01/20 05:56:32;;;;;;;22.30;4.70;;;;;;;2.03;88.98;102562.19;5023505;28;20107;-73
2022/01/20 05:58:59;;;;;;;19.85;3.72;;;;;;;1.96;89.87;102563.56;5013839;28;20195;-73
2022/01/20 06:01:26;;;;;;;13.63;4.30;;;;;;;1.92;89.30;102571.09;5026641;28;20029;-73
2022/01/20 06:03:54;;;;;;;9.60;2.95;;;;;;;1.86;89.87;102562.22;5043295;28;20040;-74
2022/01/20 06:06:19;;;;;;;16.27;3.65;;;;;;;1.85;89.92;102569.88;5005798;28;20025;-74
2022/01/20 06:08:45;;;;;;;15.82;3.95;;;;;;;1.83;90.14;102566.34;5010388;28;20035;-72
2022/01/20 06:11:10;;;;;;;11.68;3.17;;;;;;;1.80;90.37;102567.06;5014001;28;20474;-73
2022/01/20 06:13:38;;;;;;;15.32;3.08;;;;;;;1.81;90.57;102581.78;5021242;28;20032;-72
2022/01/20 06:16:05;;;;;;;26.98;4.18;;;;;;;1.78;90.23;102576.47;5028010;28;20029;-73
2022/01/20 06:18:31;;;;;;;14.88;2.75;;;;;;;1.78;90.49;102578.13;5025786;28;20017;-72
2022/01/20 06:20:57;;;;;;;13.80;3.40;;;;;;;1.79;91.05;102591.13;5015594;28;20087;-72
2022/01/20 06:23:24;;;;;;;21.10;4.10;;;;;;;1.80;90.37;102592.03;5023058;28;20108;-71
2022/01/20 06:25:50;;;;;;;25.30;4.10;;;;;;;1.79;90.12;102595.44;4997688;28;20025;-72
2022/01/20 06:28:17;;;;;;;14.93;3.33;;;;;;;1.79;90.38;102590.25;5011452;28;20033;-71
2022/01/20 06:30:42;;;;;;;11.85;3.10;;;;;;;1.80;90.82;102599.78;5006558;28;20040;-72
2022/01/20 06:33:08;;;;;;;12.55;2.85;;;;;;;1.79;90.93;102600.59;4997609;28;20029;-72
2022/01/20 06:35:34;;;;;;;18.42;3.40;;;;;;;1.80;90.63;102597.22;5010315;28;20645;-72
2022/01/20 06:38:00;;;;;;;13.40;3.83;;;;;;;1.82;90.08;102598.16;5010268;28;20029;-71
2022/01/20 06:40:26;;;;;;;14.95;3.45;;;;;;;1.82;89.77;102600.75;5013963;28;20025;-71
2022/01/20 06:42:51;;;;;;;12.32;3.78;;;;;;;1.83;89.82;102607.72;5023126;28;20033;-73
2022/01/20 06:45:19;;;;;;;16.25;3.78;;;;;;;1.84;89.62;102612.03;5033806;28;20033;-72
2022/01/20 06:47:45;;;;;;;27.92;4.53;;;;;;;1.84;89.58;102619.81;5033796;28;20041;-72
2022/01/20 06:50:12;;;;;;;16.52;3.22;;;;;;;1.86;89.32;102613.03;4977761;28;20029;-74
2022/01/20 06:52:41;;;;;;;32.70;4.47;;;;;;;1.86;88.97;102616.50;5013637;28;20042;-74
2022/01/20 06:55:10;;;;;;;21.52;4.82;;;;;;;1.89;88.58;102621.81;4996428;28;20026;-75
2022/01/20 06:57:37;;;;;;;19.25;4.00;;;;;;;1.88;87.67;102633.00;5011580;28;20557;-73
2022/01/20 07:00:16;;;;;;;9.45;3.30;;;;;;;1.91;86.84;102637.41;4993490;28;20026;-74
2022/01/20 07:02:43;;;;;;;28.77;5.28;;;;;;;1.89;86.31;102639.03;5012443;28;20037;-74
2022/01/20 07:05:11;;;;;;;27.83;4.63;;;;;;;1.89;86.39;102655.44;5008260;28;20033;-74
2022/01/20 07:07:37;;;;;;;20.33;4.07;;;;;;;1.87;86.11;102651.88;5024112;28;20123;-73
2022/01/20 07:10:04;;;;;;;22.20;4.70;;;;;;;1.88;86.33;102655.34;4992797;28;20084;-73
2022/01/20 07:12:29;;;;;;;28.85;4.55;;;;;;;1.86;85.73;102656.97;5001022;28;20041;-74
2022/01/20 07:14:55;;;;;;;17.23;4.45;;;;;;;1.86;84.74;102659.56;4994812;28;20036;-72
2022/01/20 07:17:20;;;;;;;20.58;4.70;;;;;;;1.87;84.79;102656.19;5014292;28;20120;-73
2022/01/20 07:19:48;;;;;;;18.52;4.28;;;;;;;1.86;84.35;102663.03;4978921;28;20382;-73
2022/01/20 07:22:13;;;;;;;16.98;4.40;;;;;;;1.85;84.80;102657.78;5007671;28;20025;-72
2022/01/20 07:24:41;;;;;;;25.48;5.35;;;;;;;1.82;84.70;102663.66;5018936;28;20508;-72
2022/01/20 07:27:12;;;;;;;21.10;5.13;;;;;;;1.81;83.94;102661.00;5004331;28;20037;-72
2022/01/20 07:29:37;;;;;;;13.48;4.80;;;;;;;1.80;84.20;102667.00;5036358;28;20120;-73
2022/01/20 07:32:06;;;;;;;11.85;3.47;;;;;;;1.77;83.74;102659.06;5000124;28;20448;-72
2022/01/20 07:34:33;;;;;;;16.70;4.40;;;;;;;1.77;83.96;102666.81;5002544;28;20044;-73
2022/01/20 07:36:59;;;;;;;19.48;4.55;;;;;;;1.76;83.26;102677.97;5017717;28;20037;-73
2022/01/20 07:39:25;;;;;;;22.65;3.60;;;;;;;1.75;83.14;102673.63;5017867;28;20029;-73
2022/01/20 07:41:53;;;;;;;23.30;5.50;;;;;;;1.73;83.54;102683.88;5014637;28;20063;-72
2022/01/20 07:44:19;;;;;;;19.58;4.47;;;;;;;1.76;81.94;102696.06;5001781;28;20044;-73
2022/01/20 07:46:45;;;;;;;15.88;4.22;;;;;;;1.75;82.21;102684.81;5004216;28;20032;-73
2022/01/20 07:49:14;;;;;;;18.48;4.47;;;;;;;1.76;81.46;102684.03;5000251;28;20033;-73
2022/01/20 07:51:43;;;;;;;13.80;2.72;;;;;;;1.77;82.35;102690.06;5034443;28;20032;-73
2022/01/20 07:54:09;;;;;;;23.33;5.32;;;;;;;1.77;80.51;102696.16;5036018;28;20505;-72
2022/01/20 07:56:36;;;;;;;16.30;4.57;;;;;;;1.77;80.45;102701.31;5036184;28;20095;-73
2022/01/20 07:59:03;;;;;;;21.48;4.75;;;;;;;1.77;80.85;102705.59;5035192;28;20108;-72
2022/01/20 08:01:29;;;;;;;11.88;3.88;;;;;;;1.78;81.09;102707.38;4999604;28;20034;-73
2022/01/20 08:03:54;;;;;;;12.02;4.18;;;;;;;1.77;80.84;102715.94;5029651;28;20048;-73
2022/01/20 08:06:22;;;;;;;26.52;5.00;;;;;;;1.79;80.79;102719.50;5037022;28;20119;-72
2022/01/20 08:08:51;;;;;;;14.20;4.13;;;;;;;1.77;80.52;102721.09;5003133;28;20029;-72
2022/01/20 08:11:21;;;;;;;18.65;5.10;;;;;;;1.78;79.73;102722.88;5035779;28;20027;-73
2022/01/20 08:13:47;;;;;;;12.63;3.35;;;;;;;1.79;80.07;102735.00;5042817;28;20123;-72
2022/01/20 08:16:13;;;;;;;15.15;4.25;;;;;;;1.78;80.68;102739.31;5035829;28;20521;-73
2022/01/20 08:18:38;;;;;;;22.33;3.55;;;;;;;1.82;80.21;102735.19;5025284;28;20059;-73
2022/01/20 08:21:06;;;;;;;12.82;2.85;;;;;;;1.83;79.64;102742.13;5018790;28;20020;-72
2022/01/20 08:23:31;;;;;;;21.52;2.80;;;;;;;1.83;79.12;102743.00;5011167;28;20053;-71
2022/01/20 08:25:57;;;;;;;11.50;3.20;;;;;;;1.85;79.71;102750.84;5019471;28;20362;-71
2022/01/20 08:28:25;;;;;;;23.75;3.17;;;;;;;1.86;79.76;102747.47;5015684;28;20028;-71
2022/01/20 08:30:51;;;;;;;19.05;3.22;;;;;;;1.86;80.30;102750.94;5018823;28;20056;-71
2022/01/20 08:33:21;;;;;;;12.90;3.33;;;;;;;1.89;79.94;102758.84;5030372;28;20269;-70
2022/01/20 08:35:47;;;;;;;17.02;3.65;;;;;;;1.90;79.00;102755.47;5021397;28;20033;-71
2022/01/20 08:38:13;;;;;;;16.60;3.40;;;;;;;1.91;79.74;102761.53;5033417;28;20024;-71
2022/01/20 08:40:40;;;;;;;11.40;2.45;;;;;;;1.91;80.07;102761.53;5015975;28;20033;-71
2022/01/20 08:43:08;;;;;;;12.93;3.80;;;;;;;1.94;79.29;102759.13;5014383;28;20025;-71
2022/01/20 08:45:36;;;;;;;18.27;3.60;;;;;;;1.97;79.07;102760.97;5011672;28;20045;-71
2022/01/20 08:48:03;;;;;;;12.95;3.55;;;;;;;2.00;78.43;102762.03;5010803;28;20466;-71
2022/01/20 08:50:30;;;;;;;21.35;4.47;;;;;;;2.02;77.27;102763.00;5014766;28;20029;-72
2022/01/20 08:52:56;;;;;;;17.63;3.67;;;;;;;2.04;78.11;102765.66;5001295;28;20053;-72
2022/01/20 08:55:23;;;;;;;19.02;3.55;;;;;;;2.06;78.12;102774.41;5013004;28;20040;-71
2022/01/20 08:57:49;;;;;;;22.45;4.18;;;;;;;2.08;77.26;102776.28;5022527;28;20098;-71
2022/01/20 09:00:16;;;;;;;12.68;4.35;;;;;;;2.14;78.05;102785.16;5026546;28;20393;-71
2022/01/20 09:02:42;;;;;;;21.48;3.97;;;;;;;2.14;77.81;102778.31;5034419;28;20029;-71
2022/01/20 09:05:11;;;;;;;10.75;2.67;;;;;;;2.15;78.22;102793.00;5013234;28;20466;-71
2022/01/20 09:07:36;;;;;;;12.52;4.00;;;;;;;2.17;78.16;102785.31;5008447;28;20025;-72
2022/01/20 09:10:07;;;;;;;10.07;3.25;;;;;;;2.17;79.14;102795.66;5034374;28;20058;-71
2022/01/20 09:17:44;;;;;;;18.77;3.83;;;;;;;2.19;78.47;102789.78;5038737;28;20090;-71
2022/01/20 09:20:10;;;;;;;16.48;3.95;;;;;;;2.20;78.51;102793.28;5001221;28;20389;-71
2022/01/20 09:22:36;;;;;;;14.75;3.35;;;;;;;2.20;78.15;102781.22;5017291;28;20176;-71
2022/01/20 09:25:06;;;;;;;14.13;4.07;;;;;;;2.22;78.49;102791.66;5029824;28;20517;-71
2022/01/20 09:27:32;;;;;;;11.60;3.63;;;;;;;2.23;78.55;102801.19;5017170;28;20524;-71
2022/01/20 09:29:58;;;;;;;15.55;2.83;;;;;;;2.25;78.07;102792.69;5017316;28;20068;-72
2022/01/20 09:32:26;;;;;;;19.02;3.50;;;;;;;2.28;77.90;102789.38;5031622;28;20108;-71
2022/01/20 09:34:52;;;;;;;11.73;4.18;;;;;;;2.31;77.79;102792.13;5017403;28;20585;-71
2022/01/20 09:37:17;;;;;;;12.02;3.10;;;;;;;2.33;78.06;102798.28;5013992;28;20038;-71
2022/01/20 09:39:43;;;;;;;7.68;3.13;;;;;;;2.36;77.36;102787.22;5019053;28;20029;-71
2022/01/20 09:42:11;;;;;;;10.68;3.10;;;;;;;2.40;78.36;102778.81;5001387;28;20048;-71
2022/01/20 09:44:44;;;;;;;12.05;3.38;;;;;;;2.65;78.21;102791.34;5033857;28;20029;-71
2022/01/20 09:47:10;;;;;;;17.27;4.20;;;;;;;3.93;78.87;102796.75;5013559;28;20044;-71
2022/01/20 09:49:37;;;;;;;11.80;3.78;;;;;;;4.71;74.17;102795.94;5012461;28;20037;-72
2022/01/20 09:52:03;;;;;;;21.02;4.20;;;;;;;5.00;72.51;102808.47;5000208;28;20060;-71
2022/01/20 09:54:28;;;;;;;14.60;3.67;;;;;;;5.68;73.46;102812.97;5001082;28;20469;-71
2022/01/20 09:56:54;;;;;;;25.23;3.20;;;;;;;7.43;74.34;102822.84;5001207;28;20039;-71
2022/01/20 09:59:20;;;;;;;14.55;3.00;;;;;;;9.59;65.06;102820.28;5017580;28;20036;-71
2022/01/20 10:01:48;;;;;;;16.77;3.10;;;;;;;11.67;61.10;102824.41;5032981;28;20033;-71
2022/01/20 10:04:18;;;;;;;13.77;3.65;;;;;;;12.15;56.45;102824.25;5054785;28;20020;-71
2022/01/20 10:07:12;;;;;;;9.00;2.67;;;;;;;11.85;55.65;102833.41;5033120;28;20112;-72
2022/01/20 10:09:47;;;;;;;12.82;3.80;;;;;;;11.88;55.22;102846.59;5032671;28;20040;-71
2022/01/20 10:12:18;;;;;;;7.68;3.28;;;;;;;13.06;50.78;102839.34;5033442;28;20124;-71
2022/01/20 10:14:47;;;;;;;10.27;3.53;;;;;;;14.35;47.90;102838.50;5025260;28;20036;-72
2022/01/20 10:17:14;;;;;;;8.85;3.42;;;;;;;15.21;42.68;102849.34;5028621;28;20060;-71
2022/01/20 10:19:40;;;;;;;13.98;3.20;;;;;;;15.80;40.74;102853.75;5038775;28;20829;-72
2022/01/20 10:22:17;;;;;;;9.40;2.85;;;;;;;16.37;42.66;102843.88;5016915;28;20942;-72
2022/01/20 10:24:57;;;;;;;11.80;2.70;;;;;;;16.75;39.01;102849.88;5033447;28;20048;-72
2022/01/20 10:27:23;;;;;;;12.20;3.38;;;;;;;16.92;40.01;102857.75;5032420;28;20029;-71
2022/01/20 10:30:00;;;;;;;13.63;3.67;;;;;;;16.75;40.94;102853.44;5032406;28;20029;-72
2022/01/20 10:32:27;;;;;;;10.88;2.90;;;;;;;16.94;37.19;102864.81;5032988;28;20130;-72
2022/01/20 10:35:05;;;;;;;9.63;3.08;;;;;;;17.05;42.86;102882.41;5051297;28;20099;-72
2022/01/20 10:37:31;;;;;;;7.13;2.42;;;;;;;14.88;38.17;102869.53;5022136;28;20042;-72
2022/01/20 10:40:12;;;;;;;14.43;3.17;;;;;;;13.37;42.77;102873.88;5032749;28;20389;-72
2022/01/20 10:42:39;;;;;;;;;;;;;;;12.80;43.88;102876.78;5050852;28;20045;-71
2022/01/20 10:45:06;;;;;;;12.05;3.15;;;;;;;10.85;46.47;102882.47;5032988;28;19916;-71
2022/01/20 10:47:34;;;;;;;11.35;3.88;;;;;;;9.89;48.76;102878.59;5032792;28;20029;-73
2022/01/20 10:50:15;;;;;;;13.15;3.22;;;;;;;8.92;51.68;102872.63;5013255;28;20044;-72
2022/01/20 10:52:44;;;;;;;9.07;2.97;;;;;;;7.96;52.31;102890.69;5032214;28;20384;-72
2022/01/20 10:55:25;;;;;;;11.82;2.95;;;;;;;7.34;55.35;102895.56;5020104;28;20045;-73
2022/01/20 10:57:53;;;;;;;16.90;3.83;;;;;;;6.56;55.51;102895.38;5020390;28;20056;-72
2022/01/20 11:00:20;;;;;;;9.85;3.33;;;;;;;5.84;56.56;102901.22;5016040;28;20033;-72
2022/01/20 11:02:54;;;;;;;9.52;3.03;;;;;;;5.15;60.23;102899.19;5047434;28;20052;-72
2022/01/20 11:05:20;;;;;;;12.23;2.65;;;;;;;4.67;62.40;102912.66;5044400;28;20442;-73
2022/01/20 11:07:47;;;;;;;30.67;3.05;;;;;;;4.31;64.33;102922.19;5047277;28;20087;-72
2022/01/20 11:10:13;;;;;;;12.00;3.33;;;;;;;4.02;66.04;102913.03;5033108;28;20029;-73
2022/01/20 11:12:39;;;;;;;15.73;3.28;;;;;;;3.78;67.63;102919.69;5017058;28;20432;-70
2022/01/20 11:15:11;;;;;;;10.45;2.92;;;;;;;3.57;67.75;102901.34;5033251;28;20680;-72
2022/01/20 11:17:40;;;;;;;9.35;2.92;;;;;;;3.62;69.60;102901.56;5027892;28;20021;-72
2022/01/20 11:20:21;;;;;;;11.65;3.65;;;;;;;3.87;69.71;102908.00;5011115;28;20040;-71
2022/01/20 11:22:50;;;;;;;12.65;4.30;;;;;;;4.77;69.71;102898.41;5028784;28;20094;-71
2022/01/20 11:25:19;;;;;;;13.38;4.03;;;;;;;5.49;65.99;102908.44;5032599;28;20501;-72
2022/01/20 11:27:44;;;;;;;14.15;3.47;;;;;;;7.16;62.77;102894.09;5033356;28;20032;-71
2022/01/20 11:30:29;;;;;;;8.85;3.58;;;;;;;8.61;58.45;102882.22;5013547;28;20029;-71
2022/01/20 11:33:13;;;;;;;15.43;3.53;;;;;;;8.22;57.29;102883.66;5019492;28;20477;-72
2022/01/20 11:35:46;;;;;;;12.50;3.17;;;;;;;7.34;55.07;102877.28;5031591;28;20096;-72
2022/01/20 11:38:19;;;;;;;17.10;3.70;;;;;;;8.00;55.92;102874.25;5020433;28;20440;-72
2022/01/20 11:41:16;;;;;;;15.77;3.15;;;;;;;9.89;54.34;102873.38;5010165;28;20389;-72
2022/01/20 11:43:45;;;;;;;8.68;3.03;;;;;;;11.77;47.26;102865.69;5026949;28;20040;-72
2022/01/20 11:46:15;;;;;;;9.25;2.17;;;;;;;11.95;43.25;102852.00;5055372;28;20040;-74
2022/01/20 11:48:58;;;;;;;9.80;2.83;;;;;;;10.60;46.64;102858.34;5031433;28;20553;-71
2022/01/20 11:51:26;;;;;;;7.82;3.15;;;;;;;9.14;49.61;102853.19;5032228;28;20032;-72
2022/01/20 11:53:57;;;;;;;13.00;3.08;;;;;;;10.93;48.46;102862.50;5032351;28;20094;-72
2022/01/20 11:57:02;;;;;;;13.82;3.15;;;;;;;12.17;45.96;102862.81;5030769;28;20037;-71
2022/01/20 11:59:38;;;;;;;17.80;3.50;;;;;;;13.13;42.49;102862.22;5005460;28;20036;-72
2022/01/20 12:02:05;;;;;;;11.63;2.63;;;;;;;13.84;39.21;102868.09;5031589;28;20028;-73
2022/01/20 12:04:41;;;;;;;8.68;2.15;;;;;;;14.93;39.07;102866.00;4994399;28;20495;-72
2022/01/20 12:07:09;;;;;;;8.98;3.25;;;;;;;15.37;35.99;102866.09;5008176;28;21738;-73
2022/01/20 12:09:39;;;;;;;7.88;2.38;;;;;;;15.73;35.52;102860.75;5035439;28;20028;-75
2022/01/20 12:12:25;;;;;;;8.90;2.60;;;;;;;16.74;35.66;102840.19;5034577;28;20036;-72
2022/01/20 12:14:52;;;;;;;10.73;2.53;;;;;;;17.55;32.44;102845.81;4985751;28;20029;-72
2022/01/20 12:17:17;;;;;;;10.57;2.40;;;;;;;18.35;31.66;102839.69;5018640;28;20391;-72
2022/01/20 12:19:56;;;;;;;18.42;2.83;;;;;;;18.48;31.17;102838.63;5034532;28;20120;-72
2022/01/20 12:22:21;;;;;;;11.68;2.33;;;;;;;16.97;32.23;102838.31;5000250;28;20116;-73
2022/01/20 12:24:57;;;;;;;5.72;2.42;;;;;;;14.82;36.59;102835.19;4988178;28;20130;-72
2022/01/20 12:27:26;;;;;;;7.60;2.35;;;;;;;12.46;38.93;102834.28;4996766;28;20080;-72
2022/01/20 12:29:54;;;;;;;8.57;2.97;;;;;;;10.87;41.61;102850.13;5006172;28;20032;-73
2022/01/20 12:32:21;;;;;;;6.68;2.00;;;;;;;9.46;44.11;102853.13;5023757;28;20037;-72
2022/01/20 12:34:58;;;;;;;7.88;2.00;;;;;;;8.28;46.52;102851.59;5019143;28;20033;-76
2022/01/20 12:37:39;;;;;;;13.48;2.38;;;;;;;7.48;50.05;102857.78;5026615;28;20029;-73
2022/01/20 12:40:18;;;;;;;8.70;2.20;;;;;;;6.71;50.94;102848.19;4997312;28;20029;-75
2022/01/20 12:42:43;;;;;;;7.63;2.20;;;;;;;6.07;53.09;102852.72;4996536;28;20121;-71
2022/01/20 12:47:53;;;;;;;12.27;2.92;;;;;;;5.32;56.31;102858.34;5033251;28;20048;-72
2022/01/20 12:50:19;;;;;;;13.93;2.85;;;;;;;5.22;57.88;102840.56;5015440;28;20394;-71