Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:02:06;;;;;;;15.45;5.15;;;9.10;69.60;;;;;;5119420;28;20020;-60
2021/12/11 00:04:37;;;;;;;10.38;3.50;;;9.10;69.70;;;;;;5119369;28;20042;-60
2021/12/11 00:07:07;;;;;;;10.02;3.47;;;9.10;69.70;;;;;;5119382;28;20051;-60
2021/12/11 00:09:44;;;;;;;15.52;3.97;;;9.10;69.70;;;;;;5119248;28;20064;-61
2021/12/11 00:12:15;;;;;;;13.63;2.97;;;9.10;69.70;;;;;;5117762;28;20032;-60
2021/12/11 00:14:44;;;;;;;12.48;3.10;;;9.10;69.70;;;;;;5119228;27;20024;-61
2021/12/11 00:17:11;;;;;;;14.77;2.80;;;9.10;69.70;;;;;;5119105;28;20031;-60
2021/12/11 00:19:39;;;;;;;14.80;3.83;;;9.00;69.70;;;;;;5119209;28;20099;-61
2021/12/11 00:22:11;;;;;;;12.48;3.45;;;9.10;69.80;;;;;;5118958;27;20406;-60
2021/12/11 00:24:38;;;;;;;14.65;3.92;;;9.10;69.90;;;;;;5119135;28;20027;-60
2021/12/11 00:27:08;;;;;;;15.30;3.30;;;9.00;69.80;;;;;;5118861;28;20032;-61
2021/12/11 00:29:36;;;;;;;14.10;4.22;;;9.00;69.80;;;;;;5117792;27;20035;-60
2021/12/11 00:32:09;;;;;;;17.38;3.80;;;9.00;69.80;;;;;;5118584;28;20066;-60
2021/12/11 00:34:38;;;;;;;14.13;4.05;;;9.00;69.80;;;;;;5119110;28;20023;-60
2021/12/11 00:37:08;;;;;;;14.25;3.58;;;9.00;69.80;;;;;;5118635;28;20023;-60
2021/12/11 00:39:44;;;;;;;15.23;3.47;;;9.00;69.90;;;;;;5118772;28;20047;-60
2021/12/11 00:42:12;;;;;;;17.25;5.20;;;9.00;69.90;;;;;;5118533;27;20062;-60
2021/12/11 00:44:44;;;;;;;11.88;3.47;;;9.00;69.90;;;;;;5118257;28;20032;-60
2021/12/11 00:47:17;;;;;;;14.57;3.60;;;9.00;69.90;;;;;;5118724;28;20023;-60
2021/12/11 00:49:52;;;;;;;13.55;3.38;;;9.00;69.90;;;;;;5118795;28;20562;-60
2021/12/11 00:52:25;;;;;;;11.88;3.03;;;9.00;69.80;;;;;;5118562;28;20031;-60
2021/12/11 00:54:51;;;;;;;13.98;3.50;;;9.00;69.90;;;;;;5118348;28;20047;-60
2021/12/11 00:57:21;;;;;;;15.20;3.00;;;9.00;69.90;;;;;;5118302;28;20019;-60
2021/12/11 00:59:47;;;;;;;11.98;3.75;;;9.00;69.90;;;;;;5118247;28;20020;-60
2021/12/11 01:02:13;;;;;;;15.88;2.90;;;9.00;70.00;;;;;;5118211;28;20047;-60
2021/12/11 01:04:43;;;;;;;12.82;3.47;;;9.00;70.00;;;;;;5118193;28;20099;-60
2021/12/11 01:07:18;;;;;;;14.13;3.22;;;9.00;70.00;;;;;;5118251;28;20027;-60
2021/12/11 01:09:52;;;;;;;10.05;2.97;;;9.00;70.10;;;;;;5117821;28;20028;-60
2021/12/11 01:12:36;;;;;;;13.90;3.60;;;8.90;69.90;;;;;;5117921;28;20043;-60
2021/12/11 01:15:15;;;;;;;16.02;2.97;;;8.90;69.90;;;;;;5117813;28;20116;-60
2021/12/11 01:17:59;;;;;;;15.32;2.83;;;8.90;69.90;;;;;;5118044;28;20023;-60
2021/12/11 01:20:35;;;;;;;12.82;3.13;;;8.90;70.00;;;;;;5117903;28;20051;-60
2021/12/11 01:23:04;;;;;;;7.95;2.10;;;8.90;70.00;;;;;;5117976;28;20079;-60
2021/12/11 01:25:30;;;;;;;15.98;3.00;;;8.80;69.90;;;;;;5116873;28;20041;-60
2021/12/11 01:27:59;;;;;;;12.23;2.92;;;8.80;70.00;;;;;;5118083;28;20027;-60
2021/12/11 01:30:38;;;;;;;10.80;2.60;;;8.80;70.00;;;;;;5117939;28;20023;-60
2021/12/11 01:33:07;;;;;;;14.25;2.90;;;8.80;70.00;;;;;;5118099;28;20031;-60
2021/12/11 01:35:33;;;;;;;11.90;2.72;;;8.80;70.10;;;;;;5118089;28;20020;-60
2021/12/11 01:38:12;;;;;;;14.65;4.10;;;8.80;70.10;;;;;;5117902;28;20031;-60
2021/12/11 01:40:38;;;;;;;17.60;3.50;;;8.80;70.10;;;;;;5119568;28;20061;-60
2021/12/11 01:43:06;;;;;;;9.35;2.60;;;8.80;70.10;;;;;;5122337;28;20038;-61
2021/12/11 01:45:34;;;;;;;11.50;2.88;;;8.80;70.20;;;;;;5122357;28;20417;-60
2021/12/11 01:48:00;;;;;;;10.55;2.60;;;8.80;70.10;;;;;;5122093;28;20027;-60
2021/12/11 01:50:34;;;;;;;11.82;3.42;;;8.80;70.10;;;;;;5122015;28;20011;-60
2021/12/11 01:53:23;;;;;;;8.55;2.83;;;8.80;70.10;;;;;;5121885;28;20024;-60
2021/12/11 01:56:06;;;;;;;12.18;2.50;;;8.80;70.50;;;;;;5121162;28;20020;-60
2021/12/11 01:58:42;;;;;;;13.68;3.33;;;8.80;70.10;;;;;;5121590;28;20051;-60
2021/12/11 02:01:23;;;;;;;10.57;3.00;;;8.80;70.10;;;;;;5121590;28;20035;-60
2021/12/11 02:03:53;;;;;;;16.48;3.40;;;8.70;70.10;;;;;;5122152;28;20024;-60
2021/12/11 02:06:19;;;;;;;11.77;2.25;;;8.70;70.10;;;;;;5121901;28;20099;-60
2021/12/11 02:08:45;;;;;;;12.23;2.50;;;8.70;70.10;;;;;;5121464;27;20024;-60
2021/12/11 02:11:18;;;;;;;13.00;3.10;;;8.70;70.10;;;;;;5121557;28;20039;-60
2021/12/11 02:13:50;;;;;;;14.60;2.60;;;8.70;70.10;;;;;;5121214;28;20543;-60
2021/12/11 02:16:25;;;;;;;13.52;2.67;;;8.60;70.10;;;;;;5121673;28;20047;-60
2021/12/11 02:18:58;;;;;;;12.40;2.78;;;8.60;70.20;;;;;;5121620;28;20019;-60
2021/12/11 02:21:30;;;;;;;13.75;2.58;;;8.60;70.20;;;;;;5121453;28;20055;-60
2021/12/11 02:23:58;;;;;;;12.85;3.78;;;8.60;70.20;;;;;;5121477;28;20024;-60
2021/12/11 02:26:26;;;;;;;11.77;2.92;;;8.60;70.20;;;;;;5121268;28;20035;-60
2021/12/11 02:29:02;;;;;;;9.65;2.53;;;8.50;70.20;;;;;;5121138;28;20503;-60
2021/12/11 02:31:43;;;;;;;11.45;2.47;;;8.50;70.20;;;;;;5120800;28;20035;-60
2021/12/11 02:34:11;;;;;;;10.52;2.33;;;8.50;70.10;;;;;;5121263;28;20034;-60
2021/12/11 02:36:58;;;;;;;10.25;2.40;;;8.50;70.10;;;;;;5121178;28;20024;-60
2021/12/11 02:39:33;;;;;;;6.53;2.25;;;8.40;70.10;;;;;;5121143;28;20490;-59
2021/12/11 02:42:01;;;;;;;;;;;8.40;70.10;;;;;;5121782;28;20094;-60
2021/12/11 02:44:41;;;;;;;12.77;2.45;;;8.40;70.10;;;;;;5120900;28;19904;-60
2021/12/11 02:47:15;;;;;;;9.85;2.60;;;8.40;70.20;;;;;;5121085;27;20032;-60
2021/12/11 02:50:02;;;;;;;10.45;2.75;;;8.30;70.20;;;;;;5121228;28;20531;-60
2021/12/11 02:52:41;;;;;;;8.45;2.35;;;8.30;70.20;;;;;;5119630;28;20028;-60
2021/12/11 02:55:32;;;;;;;11.85;3.20;;;8.30;70.30;;;;;;5120913;28;20083;-60
2021/12/11 02:58:07;;;;;;;12.23;2.47;;;8.30;70.20;;;;;;5120839;28;20042;-60
2021/12/11 03:00:39;;;;;;;;;;;8.30;70.30;;;;;;5121068;28;20015;-60
2021/12/11 03:03:09;;;;;;;13.18;2.80;;;8.20;70.10;;;;;;5120323;28;20328;-60
2021/12/11 03:05:48;;;;;;;11.25;2.67;;;8.20;70.30;;;;;;5120476;28;20030;-60
2021/12/11 03:08:17;;;;;;;10.55;2.33;;;8.20;70.30;;;;;;5120480;28;20032;-60
2021/12/11 03:10:46;;;;;;;10.60;2.60;;;8.20;70.30;;;;;;5120516;28;20032;-60
2021/12/11 03:13:12;;;;;;;14.52;2.75;;;8.20;70.40;;;;;;5120408;28;20044;-60
2021/12/11 03:15:38;;;;;;;9.23;2.35;;;8.30;70.50;;;;;;5120442;28;20045;-60
2021/12/11 03:18:05;;;;;;;13.73;3.25;;;8.20;70.50;;;;;;5120222;28;20028;-60
2021/12/11 03:20:32;;;;;;;15.10;2.95;;;8.30;70.60;;;;;;5120419;27;20022;-60
2021/12/11 03:22:59;;;;;;;13.18;2.75;;;8.30;70.60;;;;;;5120098;28;20031;-60
2021/12/11 03:25:28;;;;;;;12.15;2.83;;;8.30;70.50;;;;;;5120339;28;20041;-60
2021/12/11 03:27:55;;;;;;;14.10;2.83;;;8.30;70.70;;;;;;5120469;28;20047;-59
2021/12/11 03:30:27;;;;;;;7.43;1.95;;;8.30;70.60;;;;;;5120143;28;20023;-60
2021/12/11 03:32:58;;;;;;;10.63;2.83;;;8.30;70.70;;;;;;5120209;27;20111;-60
2021/12/11 03:35:25;;;;;;;8.57;2.70;;;8.40;70.80;;;;;;5120167;28;20103;-60
2021/12/11 03:37:51;;;;;;;8.95;2.38;;;8.40;70.70;;;;;;5120108;28;20035;-60
2021/12/11 03:40:19;;;;;;;12.13;2.78;;;8.40;70.80;;;;;;5119895;27;20011;-60
2021/12/11 03:42:46;;;;;;;13.85;3.22;;;8.50;70.80;;;;;;5119897;28;20051;-60
2021/12/11 03:45:16;;;;;;;14.45;3.33;;;8.50;70.80;;;;;;5119980;28;20023;-60
2021/12/11 03:47:47;;;;;;;11.32;3.25;;;8.50;70.80;;;;;;5120004;28;20028;-60
2021/12/11 03:50:18;;;;;;;8.38;2.70;;;8.50;70.80;;;;;;5119944;27;20035;-60
2021/12/11 03:52:46;;;;;;;11.88;2.65;;;8.50;70.90;;;;;;5119533;28;20035;-60
2021/12/11 03:55:15;;;;;;;9.13;2.80;;;8.60;70.90;;;;;;5120021;28;20583;-61
2021/12/11 03:57:44;;;;;;;14.63;3.78;;;8.60;71.00;;;;;;5119800;27;20557;-61
2021/12/11 04:00:17;;;;;;;13.40;3.40;;;8.60;70.90;;;;;;5119623;28;20020;-61
2021/12/11 04:02:44;;;;;;;12.02;2.97;;;8.60;71.00;;;;;;5119688;28;20425;-61
2021/12/11 04:05:10;;;;;;;8.60;3.00;;;8.70;70.90;;;;;;5119796;28;20016;-60
2021/12/11 04:07:42;;;;;;;12.07;3.20;;;8.70;71.10;;;;;;5119314;28;20424;-60
2021/12/11 04:10:12;;;;;;;11.07;2.95;;;8.70;71.00;;;;;;5118300;28;20099;-60
2021/12/11 04:12:38;;;;;;;12.77;3.53;;;8.70;70.90;;;;;;5118811;28;20131;-60
2021/12/11 04:15:05;;;;;;;14.30;3.47;;;8.80;71.00;;;;;;5119360;28;20062;-60
2021/12/11 04:17:31;;;;;;;12.73;4.30;;;8.80;71.00;;;;;;5119299;28;20040;-60
2021/12/11 04:20:00;;;;;;;15.32;4.55;;;8.80;71.00;;;;;;5119015;28;20046;-60
2021/12/11 04:22:26;;;;;;;12.95;4.25;;;8.80;71.10;;;;;;5118945;28;20486;-60
2021/12/11 04:24:53;;;;;;;14.35;4.35;;;8.80;71.10;;;;;;5119269;28;20097;-60
2021/12/11 04:27:24;;;;;;;11.38;4.35;;;8.80;71.00;;;;;;5119467;28;20110;-60
2021/12/11 04:29:51;;;;;;;14.35;3.88;;;8.80;71.10;;;;;;5118996;28;20027;-60
2021/12/11 04:32:21;;;;;;;12.52;4.75;;;8.80;71.00;;;;;;5119151;28;20080;-59
2021/12/11 04:34:47;;;;;;;11.82;3.75;;;8.90;71.10;;;;;;5118853;28;20436;-60
2021/12/11 04:37:22;;;;;;;12.13;3.30;;;8.90;71.10;;;;;;5118670;28;20035;-60
2021/12/11 04:39:52;;;;;;;;;;;8.90;71.10;;;;;;5118802;28;20046;-60
2021/12/11 04:44:52;;;;;;;9.80;3.22;;;8.90;71.00;;;;;;5118445;28;20019;-60
2021/12/11 04:47:36;;;;;;;14.95;3.20;;;8.90;70.90;;;;;;5118467;28;20035;-60
2021/12/11 04:50:10;;;;;;;11.77;3.00;;;8.90;70.90;;;;;;5118499;28;20043;-60
2021/12/11 04:53:24;;;;;;;12.85;3.17;;;9.00;71.10;;;;;;5118075;28;20079;-60
2021/12/11 04:58:28;;;;;;;14.80;3.08;;;9.00;70.90;;;;;;5118171;28;20020;-60
2021/12/11 05:06:44;;;;;;;12.45;2.30;;;9.10;71.00;;;;;;5118032;28;20047;-60
2021/12/11 05:11:20;;;;;;;11.52;2.33;;;9.10;71.10;;;;;;5118038;28;20043;-60
2021/12/11 05:13:46;;;;;;;8.82;2.30;;;9.10;71.20;;;;;;5117992;28;20051;-60
2021/12/11 05:16:15;;;;;;;15.55;2.80;;;9.10;71.30;;;;;;5117901;28;20028;-59
2021/12/11 05:18:44;;;;;;;10.30;2.35;;;9.10;71.20;;;;;;5118409;28;20027;-60
2021/12/11 05:21:17;;;;;;;11.90;2.95;;;9.10;71.20;;;;;;5118015;28;20016;-60
2021/12/11 05:23:44;;;;;;;12.98;2.65;;;9.10;71.20;;;;;;5117944;28;20028;-60
2021/12/11 05:26:09;;;;;;;9.73;1.90;;;9.10;71.20;;;;;;5117960;28;20039;-60
2021/12/11 05:28:36;;;;;;;9.95;2.08;;;9.10;71.20;;;;;;5117903;28;20031;-60
2021/12/11 05:31:06;;;;;;;9.75;2.28;;;9.10;71.10;;;;;;5118170;28;20028;-60
2021/12/11 05:33:33;;;;;;;8.05;2.05;;;9.20;71.20;;;;;;5118259;28;20088;-60
2021/12/11 05:35:59;;;;;;;10.90;3.75;;;9.10;71.20;;;;;;5118163;28;20034;-61
2021/12/11 05:38:26;;;;;;;12.65;2.60;;;9.20;71.80;;;;;;5118031;28;20024;-61
2021/12/11 05:41:02;;;;;;;11.63;2.50;;;9.20;71.20;;;;;;5117855;28;20502;-60
2021/12/11 05:43:28;;;;;;;12.63;2.72;;;9.20;71.40;;;;;;5118036;28;20127;-60
2021/12/11 05:45:54;;;;;;;11.15;2.65;;;9.20;71.30;;;;;;5118009;28;20035;-59
2021/12/11 05:48:20;;;;;;;14.85;2.90;;;9.20;71.30;;;;;;5117994;28;20024;-60
2021/12/11 05:50:52;;;;;;;12.35;2.63;;;9.20;71.30;;;;;;5117583;28;20032;-60
2021/12/11 05:53:20;;;;;;;13.05;2.80;;;9.20;71.10;;;;;;5117678;28;20019;-60
2021/12/11 05:55:48;;;;;;;10.00;2.50;;;9.20;71.10;;;;;;5117821;28;20028;-60
2021/12/11 05:58:22;;;;;;;12.98;2.55;;;9.20;71.20;;;;;;5117682;28;20030;-61
2021/12/11 06:00:51;;;;;;;8.68;2.85;;;9.20;71.20;;;;;;5117225;28;20020;-61
2021/12/11 06:03:17;;;;;;;9.95;2.58;;;9.20;71.20;;;;;;5117552;28;20432;-61
2021/12/11 06:05:43;;;;;;;11.05;2.60;;;9.20;71.20;;;;;;5117880;28;20055;-60
2021/12/11 06:08:11;;;;;;;9.73;2.33;;;9.20;71.20;;;;;;5117160;28;20020;-61
2021/12/11 06:10:40;;;;;;;13.57;2.60;;;9.20;71.20;;;;;;5117478;28;20390;-60
2021/12/11 06:13:08;;;;;;;8.75;2.83;;;9.20;71.20;;;;;;5116963;28;20036;-60
2021/12/11 06:15:34;;;;;;;9.50;2.65;;;9.20;71.30;;;;;;5117759;28;20026;-60
2021/12/11 06:18:02;;;;;;;16.98;2.60;;;9.20;71.20;;;;;;5117591;28;20016;-60
2021/12/11 06:20:31;;;;;;;10.30;2.47;;;9.20;71.20;;;;;;5117466;28;20035;-60
2021/12/11 06:22:57;;;;;;;9.80;2.45;;;9.20;71.20;;;;;;5117324;28;20045;-61
2021/12/11 06:25:27;;;;;;;9.75;2.33;;;9.10;71.10;;;;;;5117650;28;20413;-61
2021/12/11 06:27:53;;;;;;;9.98;2.50;;;9.10;71.20;;;;;;5119793;28;20107;-61
2021/12/11 06:30:21;;;;;;;10.88;3.88;;;9.10;71.10;;;;;;5121285;28;20023;-60
2021/12/11 06:32:48;;;;;;;7.55;2.35;;;9.10;71.20;;;;;;5121251;28;20479;-61
2021/12/11 06:35:17;;;;;;;13.70;3.63;;;9.00;71.20;;;;;;5121019;28;20023;-60
2021/12/11 06:37:43;;;;;;;8.80;3.28;;;9.00;71.70;;;;;;5120797;28;20051;-60
2021/12/11 06:40:10;;;;;;;13.32;4.15;;;9.00;71.20;;;;;;5121146;28;20023;-60
2021/12/11 06:42:36;;;;;;;7.35;2.85;;;8.90;71.80;;;;;;5121117;28;20016;-60
2021/12/11 06:45:03;;;;;;;11.48;3.25;;;8.90;71.50;;;;;;5121323;28;20028;-60
2021/12/11 06:47:30;;;;;;;11.18;2.90;;;8.90;71.50;;;;;;5120991;28;20046;-60
2021/12/11 06:49:56;;;;;;;10.90;3.70;;;8.90;71.50;;;;;;5120970;27;20043;-60
2021/12/11 06:52:24;;;;;;;13.68;4.57;;;8.90;71.50;;;;;;5120869;28;20016;-60
2021/12/11 06:54:52;;;;;;;13.85;6.10;;;8.90;71.60;;;;;;5120668;28;20023;-61
2021/12/11 06:57:18;;;;;;;12.95;4.30;;;8.90;71.50;;;;;;5120846;28;20146;-60
2021/12/11 06:59:47;;;;;;;12.25;4.43;;;8.90;71.60;;;;;;5119309;28;20510;-61
2021/12/11 07:02:16;;;;;;;16.75;5.07;;;8.90;71.60;;;;;;5120691;28;20023;-60
2021/12/11 07:04:42;;;;;;;14.43;3.88;;;8.90;71.60;;;;;;5120435;28;20047;-60
2021/12/11 07:07:08;;;;;;;13.68;3.85;;;9.00;71.60;;;;;;5119456;28;20024;-60
2021/12/11 07:09:35;;;;;;;14.57;3.95;;;9.00;71.50;;;;;;5120838;28;20500;-61
2021/12/11 07:12:01;;;;;;;11.55;3.40;;;9.00;71.50;;;;;;5119909;28;20460;-60
2021/12/11 07:14:30;;;;;;;12.57;3.50;;;9.00;71.50;;;;;;5120531;28;20031;-60
2021/12/11 07:16:57;;;;;;;14.05;3.97;;;9.10;71.60;;;;;;5102054;28;20027;-61
2021/12/11 07:19:23;;;;;;;14.57;3.55;;;9.10;71.50;;;;;;5120109;28;20059;-60
2021/12/11 07:21:50;;;;;;;13.68;3.45;;;9.10;71.40;;;;;;5120456;28;20016;-60
2021/12/11 07:24:20;;;;;;;14.25;3.65;;;9.20;71.50;;;;;;5120259;28;20054;-60
2021/12/11 07:26:47;;;;;;;15.45;4.20;;;9.20;71.50;;;;;;5120012;28;20398;-60
2021/12/11 07:29:16;;;;;;;13.38;2.95;;;9.20;71.50;;;;;;5120319;28;20024;-60
2021/12/11 07:31:45;;;;;;;15.68;3.50;;;9.20;71.50;;;;;;5120220;28;20035;-60
2021/12/11 07:34:12;;;;;;;16.33;3.47;;;9.20;71.50;;;;;;5119901;28;20362;-60
2021/12/11 07:36:39;;;;;;;16.75;3.60;;;9.30;71.50;;;;;;5120167;28;20028;-60
2021/12/11 07:39:10;;;;;;;18.17;3.70;;;9.30;71.50;;;;;;5119324;28;20137;-61
2021/12/11 07:41:36;;;;;;;14.68;4.38;;;9.30;71.50;;;;;;5119849;28;20026;-61
2021/12/11 07:44:03;;;;;;;20.92;4.05;;;9.30;71.50;;;;;;5120018;28;20027;-61
2021/12/11 07:46:30;;;;;;;17.30;4.65;;;9.30;71.50;;;;;;5120120;28;20023;-60
2021/12/11 07:48:57;;;;;;;20.67;4.07;;;9.30;71.40;;;;;;5119844;28;20038;-60
2021/12/11 07:51:25;;;;;;;19.52;5.18;;;9.30;71.50;;;;;;5119793;28;20585;-60
2021/12/11 07:53:53;;;;;;;19.08;5.13;;;9.30;71.60;;;;;;5119795;28;20024;-60
2021/12/11 07:56:20;;;;;;;22.83;5.65;;;9.30;71.60;;;;;;5119381;28;20530;-60
2021/12/11 07:58:47;;;;;;;18.58;5.03;;;9.30;71.60;;;;;;5119274;28;20047;-61
2021/12/11 08:01:13;;;;;;;22.30;4.53;;;9.30;71.70;;;;;;5119148;28;20024;-61
2021/12/11 08:03:40;;;;;;;20.83;5.13;;;9.30;71.60;;;;;;5119771;28;20486;-61
2021/12/11 08:06:08;;;;;;;22.45;4.65;;;9.30;71.60;;;;;;5119504;28;20031;-60
2021/12/11 08:08:35;;;;;;;18.17;4.75;;;9.30;71.60;;;;;;5119398;28;20031;-60
2021/12/11 08:11:04;;;;;;;14.90;4.47;;;9.30;71.60;;;;;;5118917;28;20494;-60
2021/12/11 08:13:32;;;;;;;15.85;4.20;;;9.40;71.80;;;;;;5119228;28;20089;-60
2021/12/11 08:15:59;;;;;;;16.27;4.40;;;9.40;71.80;;;;;;5118547;28;20061;-60
2021/12/11 08:18:26;;;;;;;14.35;4.75;;;9.40;71.80;;;;;;5118925;28;20041;-61
2021/12/11 08:20:53;;;;;;;17.73;4.43;;;9.40;71.80;;;;;;5118901;28;20051;-60
2021/12/11 08:23:20;;;;;;;20.70;4.18;;;9.50;71.70;;;;;;5118788;28;20382;-60
2021/12/11 08:25:47;;;;;;;14.38;3.88;;;9.40;71.60;;;;;;5118914;28;20042;-60
2021/12/11 08:28:17;;;;;;;19.38;4.60;;;9.50;71.70;;;;;;5118651;28;20024;-60
2021/12/11 08:30:45;;;;;;;11.25;3.35;;;9.50;71.70;;;;;;5118828;28;20020;-60
2021/12/11 08:33:11;;;;;;;14.80;3.55;;;9.50;71.70;;;;;;5118622;28;20027;-60
2021/12/11 08:35:38;;;;;;;14.93;3.40;;;9.50;71.80;;;;;;5118928;28;20490;-60
2021/12/11 08:38:06;;;;;;;14.82;3.45;;;9.60;71.70;;;;;;5118613;28;20366;-61
2021/12/11 08:40:35;;;;;;;13.88;4.25;;;9.60;71.60;;;;;;5118989;28;20367;-60
2021/12/11 08:43:04;;;;;;;14.80;6.03;;;9.60;71.60;;;;;;5118588;28;20028;-60
2021/12/11 08:45:45;;;;;;;18.75;5.20;;;9.60;71.60;;;;;;5118780;28;20094;-60
2021/12/11 08:48:14;;;;;;;14.23;4.43;;;9.70;71.60;;;;;;5118444;28;20027;-60
2021/12/11 08:50:41;;;;;;;15.32;5.18;;;9.70;71.60;;;;;;5118138;28;20375;-61
2021/12/11 08:53:07;;;;;;;11.50;4.38;;;9.70;71.70;;;;;;5118307;28;20023;-60
2021/12/11 08:55:40;;;;;;;15.40;4.63;;;9.80;71.60;;;;;;5118493;28;20022;-61
2021/12/11 08:58:08;;;;;;;18.58;3.85;;;9.80;71.70;;;;;;5118334;28;20097;-60
2021/12/11 09:00:33;;;;;;;13.93;3.25;;;9.80;71.60;;;;;;5118338;28;20027;-61
2021/12/11 09:03:12;;;;;;;13.00;3.92;;;9.90;71.60;;;;;;5118198;28;20026;-60
2021/12/11 09:05:54;;;;;;;12.00;4.25;;;9.90;71.80;;;;;;5118265;28;20562;-60
2021/12/11 09:08:49;;;;;;;13.82;4.15;;;9.90;71.60;;;;;;5118534;28;20370;-60
2021/12/11 09:11:29;;;;;;;11.10;3.90;;;9.90;71.60;;;;;;5117990;28;20039;-60
2021/12/11 09:14:02;;;;;;;20.42;5.07;;;10.00;71.60;;;;;;5118126;28;20054;-61
2021/12/11 09:16:41;;;;;;;14.43;4.32;;;10.00;71.60;;;;;;5118473;28;20510;-60
2021/12/11 09:19:24;;;;;;;18.77;4.10;;;10.00;71.60;;;;;;5118266;28;20015;-60
2021/12/11 09:22:08;;;;;;;15.52;4.07;;;10.00;71.60;;;;;;5118132;28;20035;-60
2021/12/11 09:24:44;;;;;;;16.95;3.90;;;10.10;71.60;;;;;;5117861;28;20098;-61
2021/12/11 09:27:17;;;;;;;11.40;4.00;;;10.20;71.60;;;;;;5116170;28;20409;-61
2021/12/11 09:29:49;;;;;;;15.82;4.20;;;10.20;71.60;;;;;;5118231;28;20577;-61
2021/12/11 09:32:32;;;;;;;16.70;3.78;;;10.30;71.70;;;;;;5118152;28;20028;-60
2021/12/11 09:35:07;;;;;;;18.35;4.22;;;10.30;71.80;;;;;;5118199;28;20588;-60
2021/12/11 09:37:34;;;;;;;11.35;3.35;;;10.30;71.60;;;;;;5118113;28;20485;-60
2021/12/11 09:40:19;;;;;;;13.85;2.90;;;10.40;71.70;;;;;;5116962;28;20099;-60
2021/12/11 09:42:45;;;;;;;15.25;2.63;;;10.40;71.80;;;;;;5117863;28;20103;-60
2021/12/11 09:45:17;;;;;;;10.77;2.53;;;10.50;71.90;;;;;;5117188;28;20055;-60
2021/12/11 09:47:50;;;;;;;11.57;2.20;;;10.50;72.10;;;;;;5118192;28;20404;-60
2021/12/11 09:50:23;;;;;;;12.63;2.58;;;10.50;72.00;;;;;;5118190;28;20027;-61
2021/12/11 09:52:49;;;;;;;9.40;1.92;;;10.60;71.90;;;;;;5118080;28;20111;-60
2021/12/11 09:55:39;;;;;;;10.40;2.35;;;10.60;71.80;;;;;;5117554;28;20394;-60
2021/12/11 09:58:10;;;;;;;12.52;2.10;;;10.60;72.30;;;;;;5117904;28;20220;-60
2021/12/11 10:00:45;;;;;;;10.38;2.25;;;10.70;71.80;;;;;;5117018;28;20547;-60
2021/12/11 10:03:14;;;;;;;10.40;2.03;;;10.70;72.10;;;;;;5122094;28;20106;-60
2021/12/11 10:05:49;;;;;;;10.23;2.10;;;10.70;71.80;;;;;;5121680;28;20018;-60
2021/12/11 10:08:28;;;;;;;12.43;2.53;;;10.80;72.10;;;;;;5121629;28;20085;-61
2021/12/11 10:11:22;;;;;;;9.77;1.80;;;10.80;72.10;;;;;;5121373;28;20019;-60
2021/12/11 10:13:55;;;;;;;12.48;2.75;;;10.80;72.20;;;;;;5111445;28;20086;-60
2021/12/11 10:16:26;;;;;;;7.72;1.92;;;10.90;72.10;;;;;;5121793;28;20103;-61
2021/12/11 10:18:54;;;;;;;13.77;2.03;;;10.90;72.20;;;;;;5121992;28;20030;-61
2021/12/11 10:21:30;;;;;;;10.05;2.40;;;10.90;72.20;;;;;;5121262;28;20023;-60
2021/12/11 10:24:00;;;;;;;8.88;2.10;;;11.00;72.30;;;;;;5121255;28;20458;-60
2021/12/11 10:26:27;;;;;;;11.38;2.70;;;11.00;72.40;;;;;;5121418;28;20023;-61
2021/12/11 10:28:57;;;;;;;13.10;2.35;;;11.10;72.30;;;;;;5121123;28;20486;-60
2021/12/11 10:31:37;;;;;;;12.82;2.15;;;11.10;72.40;;;;;;5121318;28;20165;-60
2021/12/11 10:34:10;;;;;;;13.35;2.10;;;11.10;72.50;;;;;;5120594;28;20057;-61
2021/12/11 10:36:40;;;;;;;14.68;2.45;;;11.10;72.40;;;;;;5121431;28;20020;-60
2021/12/11 10:39:10;;;;;;;14.20;2.50;;;11.20;72.60;;;;;;5121029;27;20032;-60
2021/12/11 10:41:36;;;;;;;9.70;2.20;;;11.20;72.40;;;;;;5120842;28;20159;-60
2021/12/11 10:44:07;;;;;;;12.35;2.50;;;11.20;72.50;;;;;;5121268;28;20114;-60
2021/12/11 10:46:38;;;;;;;13.50;2.83;;;11.20;72.50;;;;;;5121074;28;20098;-61
2021/12/11 10:49:08;;;;;;;15.38;2.10;;;11.20;72.50;;;;;;5120858;28;20107;-61
2021/12/11 10:51:41;;;;;;;11.32;2.03;;;11.30;73.00;;;;;;5120753;28;20031;-60
2021/12/11 10:54:13;;;;;;;11.98;2.22;;;11.30;72.60;;;;;;5120388;28;20067;-60
2021/12/11 10:56:40;;;;;;;9.25;2.30;;;11.30;72.70;;;;;;5120737;28;20072;-61
2021/12/11 10:59:12;;;;;;;10.25;2.40;;;11.30;72.80;;;;;;5119502;28;20034;-60
2021/12/11 11:01:50;;;;;;;9.35;2.33;;;11.30;72.70;;;;;;5119063;28;20031;-61
2021/12/11 11:04:21;;;;;;;10.27;2.55;;;11.30;73.00;;;;;;5120694;28;20030;-60
2021/12/11 11:06:47;;;;;;;10.73;2.67;;;11.30;72.90;;;;;;5120417;28;20027;-60
2021/12/11 11:09:16;;;;;;;14.65;2.67;;;11.30;73.00;;;;;;5120608;28;20055;-60
2021/12/11 11:11:43;;;;;;;9.55;2.42;;;11.40;72.90;;;;;;5120179;28;20070;-60
2021/12/11 11:14:10;;;;;;;11.75;2.40;;;11.30;72.70;;;;;;5119262;28;20435;-60
2021/12/11 11:16:40;;;;;;;14.15;2.30;;;11.40;72.80;;;;;;5120338;28;20020;-60
2021/12/11 11:19:06;;;;;;;12.88;2.38;;;11.40;73.30;;;;;;5120194;28;20027;-60
2021/12/11 11:21:42;;;;;;;12.18;2.30;;;11.40;73.30;;;;;;5120207;28;20080;-60
2021/12/11 11:24:09;;;;;;;11.40;2.10;;;11.40;73.00;;;;;;5119014;28;20035;-61
2021/12/11 11:26:40;;;;;;;13.57;2.47;;;11.40;72.80;;;;;;5120252;28;20031;-60
2021/12/11 11:29:09;;;;;;;13.90;2.20;;;11.40;73.00;;;;;;5120058;28;20035;-60
2021/12/11 11:31:39;;;;;;;11.20;2.42;;;11.50;73.30;;;;;;5119879;28;20024;-61
2021/12/11 11:34:11;;;;;;;13.52;2.25;;;11.50;73.40;;;;;;5119929;28;20108;-60
2021/12/11 11:36:38;;;;;;;11.93;2.83;;;11.50;72.90;;;;;;5120099;28;20019;-61
2021/12/11 11:39:09;;;;;;;13.02;2.50;;;11.60;73.60;;;;;;5119706;28;20076;-60
2021/12/11 11:41:42;;;;;;;21.40;3.08;;;11.60;73.10;;;;;;5119716;28;20102;-60
2021/12/11 11:44:09;;;;;;;10.70;2.85;;;11.60;73.50;;;;;;5118618;28;20102;-60
2021/12/11 11:46:37;;;;;;;12.77;2.63;;;11.60;73.30;;;;;;5119664;28;20110;-60
2021/12/11 11:49:06;;;;;;;11.23;2.70;;;11.60;73.40;;;;;;5119756;28;20038;-60
2021/12/11 11:51:43;;;;;;;15.18;2.90;;;11.70;73.50;;;;;;5119598;28;20068;-61
2021/12/11 11:54:11;;;;;;;10.35;2.17;;;11.70;73.70;;;;;;5119526;28;20032;-60
2021/12/11 11:56:47;;;;;;;11.02;2.33;;;11.70;73.60;;;;;;5119508;28;20019;-61
2021/12/11 11:59:14;;;;;;;8.73;2.22;;;11.70;73.40;;;;;;5119401;28;20035;-60
2021/12/11 12:01:45;;;;;;;10.95;1.92;;;11.70;73.80;;;;;;5119176;28;20024;-61
2021/12/11 12:04:15;;;;;;;7.80;2.40;;;11.70;73.80;;;;;;5118975;28;20478;-61
2021/12/11 12:06:47;;;;;;;8.13;1.95;;;11.70;73.70;;;;;;5119665;28;20135;-61
2021/12/11 12:09:14;;;;;;;6.82;1.88;;;11.70;73.60;;;;;;5118967;28;20032;-60
2021/12/11 12:11:41;;;;;;;10.55;1.90;;;11.70;73.80;;;;;;5118887;28;20040;-60
2021/12/11 12:14:11;;;;;;;10.57;1.75;;;11.70;73.70;;;;;;5119269;28;20027;-60
2021/12/11 12:16:39;;;;;;;7.97;1.50;;;11.70;73.70;;;;;;5119298;28;20531;-60
2021/12/11 12:19:06;;;;;;;7.93;2.15;;;11.70;73.90;;;;;;5118096;28;20035;-61
2021/12/11 12:21:35;;;;;;;7.38;1.70;;;11.70;73.90;;;;;;5118957;28;20052;-60
2021/12/11 12:24:01;;;;;;;6.70;1.70;;;11.80;74.30;;;;;;5118979;28;20027;-60
2021/12/11 12:26:29;;;;;;;10.20;1.85;;;11.80;73.90;;;;;;5118930;28;20103;-60
2021/12/11 12:28:58;;;;;;;6.32;1.60;;;11.80;73.90;;;;;;5119037;28;20032;-60
2021/12/11 12:31:52;;;;;;;7.03;1.38;;;11.80;74.00;;;;;;5118568;28;20479;-60
2021/12/11 12:34:20;;;;;;;6.50;1.37;;;11.80;74.20;;;;;;5110991;28;20031;-60
2021/12/11 12:36:47;;;;;;;6.72;1.48;;;11.80;74.20;;;;;;5118856;28;20077;-60
2021/12/11 12:39:17;;;;;;;9.18;1.42;;;11.80;73.80;;;;;;5118783;28;20031;-60
2021/12/11 12:42:04;;;;;;;8.05;1.70;;;11.80;73.90;;;;;;5118301;28;20028;-60
2021/12/11 12:44:33;;;;;;;7.03;1.60;;;11.80;73.80;;;;;;5118283;28;20020;-60
2021/12/11 12:47:30;;;;;;;6.35;1.60;;;11.80;73.70;;;;;;5118472;28;20032;-60
2021/12/11 12:49:59;;;;;;;6.70;2.40;;;11.80;73.60;;;;;;5118679;28;20144;-60
2021/12/11 12:52:33;;;;;;;8.55;1.90;;;11.80;73.90;;;;;;5118268;28;20031;-60
2021/12/11 12:55:02;;;;;;;5.97;1.50;;;11.80;74.10;;;;;;5118770;28;20083;-60
2021/12/11 12:57:33;;;;;;;7.32;1.60;;;11.80;73.70;;;;;;5118452;27;20027;-60
2021/12/11 13:00:24;;;;;;;5.60;1.15;;;11.80;74.00;;;;;;5118274;28;20030;-60
2021/12/11 13:02:53;;;;;;;5.03;1.08;;;11.80;74.00;;;;;;5118619;28;20051;-61
2021/12/11 13:05:25;;;;;;;6.55;1.60;;;11.90;74.00;;;;;;5118258;28;20034;-61
2021/12/11 13:07:57;;;;;;;4.78;1.02;;;11.90;73.90;;;;;;5118266;28;20048;-61
2021/12/11 13:10:35;;;;;;;4.97;1.20;;;11.80;74.20;;;;;;5117952;28;20055;-60
2021/12/11 13:13:02;;;;;;;4.75;1.08;;;11.90;73.90;;;;;;5117591;28;20046;-60
2021/12/11 13:15:45;;;;;;;5.95;1.63;;;11.90;74.20;;;;;;5118231;28;20024;-60
2021/12/11 13:18:16;;;;;;;6.55;1.00;;;11.90;74.30;;;;;;5118156;28;20027;-60