Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/17 02:30:43;;;;;;;75.82;30.83;;;;;;;4.80;100.00;101891.41;10581385;28;20123;-61
2021/11/17 02:36:22;;;;;;;78.97;30.45;;;;;;;4.89;100.00;101898.19;10581350;28;20059;-61
2021/11/17 02:41:46;;;;;;;63.67;28.48;;;;;;;4.84;100.00;101887.91;10580840;28;20052;-60
2021/11/17 02:47:16;;;;;;;84.70;35.38;;;;;;;4.77;100.00;101883.69;10581055;28;20052;-61
2021/11/17 02:52:27;;;;;;;80.55;33.53;;;;;;;4.79;100.00;101884.53;10580736;28;20050;-61
2021/11/17 02:57:30;;;;;;;100.93;36.92;;;;;;;4.87;100.00;101894.78;10584396;28;20066;-60
2021/11/17 03:02:41;;;;;;;89.65;33.35;;;;;;;4.94;100.00;101883.44;10588371;28;20044;-60
2021/11/17 03:08:18;;;;;;;90.05;36.15;;;;;;;5.06;100.00;101889.28;10589121;28;20043;-61
2021/11/17 03:13:44;;;;;;;92.53;35.72;;;;;;;5.04;100.00;101886.72;10588235;28;20056;-61
2021/11/17 03:18:59;;;;;;;85.43;34.15;;;;;;;4.98;100.00;101879.03;10570273;28;20048;-62
2021/11/17 03:24:33;;;;;;;90.43;34.85;;;;;;;5.04;100.00;101873.72;10587961;28;20051;-60
2021/11/17 03:30:05;;;;;;;67.13;29.92;;;;;;;5.01;100.00;101881.59;10587506;28;20048;-60
2021/11/17 03:35:13;;;;;;;83.47;30.33;;;;;;;4.89;100.00;101877.44;10587359;28;20505;-61
2021/11/17 03:40:15;;;;;;;74.90;29.33;;;;;;;5.01;100.00;101871.22;10587072;28;20043;-61
2021/11/17 03:45:20;;;;;;;76.07;29.33;;;;;;;5.00;100.00;101878.13;10586845;28;20055;-61
2021/11/17 03:50:33;;;;;;;77.40;30.05;;;;;;;4.97;100.00;101874.72;10586873;28;20047;-61
2021/11/17 03:55:54;;;;;;;73.75;30.20;;;;;;;4.86;100.00;101871.44;10586695;28;20055;-63
2021/11/17 04:00:58;;;;;;;69.38;26.98;;;;;;;5.00;100.00;101874.69;10586280;28;20492;-60
2021/11/17 04:06:21;;;;;;;79.22;28.80;;;;;;;4.88;100.00;101872.31;10586387;28;20130;-61
2021/11/17 04:11:54;;;;;;;65.75;26.08;;;;;;;4.94;100.00;101867.00;10585034;28;20047;-60
2021/11/17 04:17:44;;;;;;;84.95;30.70;;;;;;;5.10;100.00;101868.44;10586065;28;20048;-61
2021/11/17 04:23:20;;;;;;;68.15;27.38;;;;;;;5.13;100.00;101886.56;10373316;28;20406;-61
2021/11/17 04:28:23;;;;;;;61.85;24.67;;;;;;;5.02;100.00;101886.72;10568845;28;20048;-60
2021/11/17 04:33:33;;;;;;;59.17;23.73;;;;;;;4.98;100.00;101879.91;10584948;28;20047;-60
2021/11/17 04:39:03;;;;;;;63.85;26.27;;;;;;;5.08;100.00;101880.59;10584687;28;20047;-61
2021/11/17 04:44:30;;;;;;;68.93;25.73;;;;;;;5.10;100.00;101871.03;10584423;28;20054;-60
2021/11/17 04:49:48;;;;;;;72.22;27.70;;;;;;;5.09;100.00;101860.69;10584667;28;20047;-60
2021/11/17 04:55:16;;;;;;;59.10;24.70;;;;;;;5.14;100.00;101866.66;10584189;28;20055;-62
2021/11/17 05:00:27;;;;;;;54.58;23.95;;;;;;;5.14;100.00;101845.88;10584455;28;20044;-60
2021/11/17 05:05:35;;;;;;;68.15;27.80;;;;;;;5.05;100.00;101841.72;10584001;28;20093;-61
2021/11/17 05:11:02;;;;;;;57.08;24.35;;;;;;;5.20;100.00;101828.44;10583457;28;20055;-61
2021/11/17 05:16:27;;;;;;;64.45;25.67;;;;;;;5.10;100.00;101841.63;10583319;28;20483;-60
2021/11/17 05:21:36;;;;;;;64.35;26.33;;;;;;;5.09;100.00;101817.41;10536642;28;20171;-60
2021/11/17 05:26:53;;;;;;;74.25;26.88;;;;;;;5.14;100.00;101822.50;10582861;28;20050;-61
2021/11/17 05:32:25;;;;;;;81.55;29.55;;;;;;;5.09;100.00;101832.97;10582686;28;20051;-61
2021/11/17 05:38:16;;;;;;;67.28;24.55;;;;;;;5.24;100.00;101826.66;10582898;28;20047;-60
2021/11/17 05:43:39;;;;;;;77.30;28.20;;;;;;;4.98;100.00;101809.81;10560201;28;20044;-61
2021/11/17 05:48:57;;;;;;;80.47;31.17;;;;;;;5.02;100.00;101816.66;10582587;28;20044;-60
2021/11/17 05:54:24;;;;;;;70.45;27.33;;;;;;;5.03;100.00;101818.38;10565356;28;20048;-60
2021/11/17 05:59:57;;;;;;;79.10;27.80;;;;;;;5.07;100.00;101816.56;10582122;28;20046;-60
2021/11/17 06:04:59;;;;;;;75.00;29.08;;;;;;;5.19;100.00;101813.78;10581841;28;20051;-61
2021/11/17 06:10:15;;;;;;;59.95;25.75;;;;;;;5.24;100.00;101825.81;10581626;28;20596;-60
2021/11/17 06:15:18;;;;;;;83.55;30.92;;;;;;;5.18;100.00;101835.41;10564312;28;20090;-60
2021/11/17 06:20:21;;;;;;;69.43;27.20;;;;;;;5.20;100.00;101833.66;10563611;28;20039;-60
2021/11/17 06:25:25;;;;;;;56.97;24.63;;;;;;;5.19;100.00;101838.88;10581400;28;20055;-61
2021/11/17 06:30:27;;;;;;;70.68;26.63;;;;;;;5.18;100.00;101847.56;10581127;28;20044;-61
2021/11/17 06:35:29;;;;;;;62.60;26.55;;;;;;;5.20;100.00;101857.00;10572141;28;20052;-60
2021/11/17 06:40:34;;;;;;;74.50;29.33;;;;;;;5.32;100.00;101842.94;10589371;28;20054;-60
2021/11/17 06:45:47;;;;;;;71.05;26.40;;;;;;;5.30;100.00;101857.72;10571472;28;20047;-61
2021/11/17 06:50:52;;;;;;;67.35;27.55;;;;;;;5.37;100.00;101863.66;10589643;28;20075;-60
2021/11/17 06:55:55;;;;;;;61.92;25.92;;;;;;;5.31;100.00;101868.94;10589216;28;20048;-61
2021/11/17 07:00:58;;;;;;;74.47;28.85;;;;;;;5.35;100.00;101868.88;10570549;28;20093;-60
2021/11/17 07:06:00;;;;;;;71.07;26.65;;;;;;;5.44;100.00;101869.59;10588708;28;20100;-60
2021/11/17 07:11:03;;;;;;;65.82;27.15;;;;;;;5.44;100.00;101872.19;10589114;28;20044;-60
2021/11/17 07:16:05;;;;;;;65.60;28.40;;;;;;;5.38;100.00;101871.41;10588417;28;20047;-60
2021/11/17 07:21:09;;;;;;;81.13;28.35;;;;;;;5.44;100.00;101875.63;10587883;28;20407;-60
2021/11/17 07:26:11;;;;;;;79.03;29.35;;;;;;;5.48;100.00;101868.63;10588018;28;20054;-61
2021/11/17 07:31:13;;;;;;;74.22;30.42;;;;;;;5.41;100.00;101878.28;10587657;28;20051;-60
2021/11/17 07:36:16;;;;;;;74.68;30.05;;;;;;;5.45;100.00;101892.94;10587130;28;20429;-62
2021/11/17 07:41:19;;;;;;;87.38;31.38;;;;;;;5.47;100.00;101888.56;10586892;28;20059;-62
2021/11/17 07:46:21;;;;;;;83.35;32.58;;;;;;;5.48;100.00;101892.00;10586046;28;20040;-60
2021/11/17 07:51:24;;;;;;;79.35;31.50;;;;;;;5.56;100.00;101877.13;10586516;28;20511;-60
2021/11/17 07:56:26;;;;;;;92.43;32.13;;;;;;;5.62;100.00;101878.78;10568654;28;20048;-62
2021/11/17 08:01:29;;;;;;;81.68;33.20;;;;;;;5.58;100.00;101870.16;10568085;28;20427;-60
2021/11/17 08:06:33;;;;;;;82.60;30.88;;;;;;;5.75;100.00;101880.25;10568164;28;20118;-60
2021/11/17 08:11:35;;;;;;;82.55;31.17;;;;;;;5.74;100.00;101897.56;10567789;28;20047;-61
2021/11/17 08:16:39;;;;;;;79.50;33.13;;;;;;;5.75;100.00;101907.09;10586043;28;20406;-60
2021/11/17 08:21:41;;;;;;;87.65;34.45;;;;;;;5.70;100.00;101906.31;10567393;28;20047;-60
2021/11/17 08:26:43;;;;;;;90.45;32.75;;;;;;;5.92;100.00;101911.94;10585541;28;20047;-61
2021/11/17 08:31:46;;;;;;;96.07;33.22;;;;;;;6.11;100.00;101914.19;10584944;28;20043;-61
2021/11/17 08:36:48;;;;;;;81.20;33.45;;;;;;;6.30;100.00;101918.13;10585053;28;20051;-60
2021/11/17 08:41:51;;;;;;;103.82;37.65;;;;;;;6.27;100.00;101923.41;10584617;28;20055;-60
2021/11/17 08:46:55;;;;;;;96.32;35.38;;;;;;;6.26;100.00;101921.66;10584774;28;20043;-62
2021/11/17 08:51:58;;;;;;;81.10;32.67;;;;;;;6.36;100.00;101922.34;10566403;28;20050;-60
2021/11/17 08:57:01;;;;;;;102.60;37.20;;;;;;;6.37;100.00;101905.84;10583592;28;20394;-60
2021/11/17 09:02:05;;;;;;;87.40;32.30;;;;;;;6.35;100.00;101917.16;10583845;28;20043;-61
2021/11/17 09:07:08;;;;;;;77.47;31.88;;;;;;;6.37;100.00;101916.25;10583623;28;20043;-61
2021/11/17 09:12:11;;;;;;;89.70;33.03;;;;;;;6.38;100.00;101927.50;10565744;28;20061;-60
2021/11/17 09:17:13;;;;;;;89.47;36.42;;;;;;;6.32;100.00;101929.34;10583622;28;20054;-61
2021/11/17 09:22:16;;;;;;;81.78;32.13;;;;;;;6.54;100.00;101925.41;10582979;28;20047;-61
2021/11/17 09:27:18;;;;;;;106.80;35.78;;;;;;;6.67;100.00;101932.94;10564766;28;20048;-61
2021/11/17 09:32:21;;;;;;;88.82;32.72;;;;;;;6.71;100.00;101938.91;10582556;28;20052;-61
2021/11/17 09:37:24;;;;;;;85.68;33.25;;;;;;;6.65;100.00;101936.44;10582780;28;20077;-62
2021/11/17 09:42:27;;;;;;;79.70;29.70;;;;;;;6.69;100.00;101958.88;10582471;28;20100;-61
2021/11/17 09:47:31;;;;;;;75.40;31.67;;;;;;;6.67;100.00;101961.56;10564094;28;20510;-60
2021/11/17 09:52:38;;;;;;;90.15;33.08;;;;;;;6.86;100.00;101961.97;10564227;28;20501;-61
2021/11/17 09:57:45;;;;;;;113.47;39.13;;;;;;;6.87;100.00;101971.47;10563904;28;20062;-61
2021/11/17 10:02:57;;;;;;;103.60;35.95;;;;;;;7.06;100.00;101971.06;10547454;28;20048;-60
2021/11/17 10:13:29;;;;;;;136.77;43.10;;;;;;;7.21;100.00;101967.22;10565628;28;20044;-63
2021/11/17 10:18:52;;;;;;;92.10;34.15;;;;;;;7.24;100.00;101978.41;10581700;28;20051;-61
2021/11/17 10:24:09;;;;;;;91.90;34.75;;;;;;;7.42;100.00;101971.06;10581624;28;20055;-61
2021/11/17 10:29:33;;;;;;;99.88;37.67;;;;;;;7.73;100.00;101980.69;10581568;28;20129;-61
2021/11/17 10:34:47;;;;;;;105.60;38.88;;;;;;;7.75;100.00;101977.16;10581429;28;20403;-61
2021/11/17 10:39:49;;;;;;;99.38;35.92;;;;;;;7.74;100.00;101987.63;10563486;28;20059;-61
2021/11/17 10:44:59;;;;;;;108.00;39.97;;;;;;;7.57;100.00;101988.06;10581271;28;20048;-62
2021/11/17 10:50:38;;;;;;;126.70;42.20;;;;;;;7.58;100.00;101997.56;10581008;28;20112;-60
2021/11/17 10:55:46;;;;;;;136.77;43.15;;;;;;;7.54;100.00;102001.16;10581029;28;20047;-61
2021/11/17 11:00:52;;;;;;;125.82;42.38;;;;;;;7.60;100.00;101996.66;10581368;28;20056;-60
2021/11/17 11:06:02;;;;;;;121.30;40.45;;;;;;;7.81;100.00;101995.22;10562829;28;20381;-63
2021/11/17 11:11:06;;;;;;;106.78;40.72;;;;;;;8.02;100.00;101995.56;10546387;28;20043;-63
2021/11/17 11:16:25;;;;;;;102.90;38.97;;;;;;;7.92;100.00;101999.31;10580705;28;20051;-60
2021/11/17 11:21:45;;;;;;;119.05;38.33;;;;;;;8.16;100.00;101998.63;10570885;28;20129;-62
2021/11/17 11:27:00;;;;;;;101.00;36.78;;;;;;;8.47;100.00;102005.63;10569576;28;20556;-61
2021/11/17 11:32:08;;;;;;;121.47;42.85;;;;;;;8.15;100.00;101993.44;10587478;28;20044;-61
2021/11/17 11:37:31;;;;;;;106.20;41.78;;;;;;;8.40;100.00;101992.75;10569142;28;20055;-61
2021/11/17 11:43:07;;;;;;;118.25;40.72;;;;;;;8.58;100.00;102001.84;10519072;28;20526;-62
2021/11/17 11:48:10;;;;;;;125.63;44.42;;;;;;;9.13;100.00;102007.09;10587012;28;20051;-61
2021/11/17 11:53:29;;;;;;;92.30;39.38;;;;;;;9.30;100.00;102003.03;10586650;28;20043;-62
2021/11/17 11:58:35;;;;;;;107.80;40.63;;;;;;;9.10;100.00;102006.28;10569410;28;20039;-61
2021/11/17 12:03:54;;;;;;;96.18;40.42;;;;;;;9.17;100.00;102011.31;10586342;28;20078;-62
2021/11/17 12:09:23;;;;;;;82.68;34.85;;;;;;;9.35;100.00;102005.50;10586993;28;20039;-61
2021/11/17 12:14:40;;;;;;;101.60;40.15;;;;;;;9.36;100.00;102014.19;10568295;28;20055;-62
2021/11/17 12:19:48;;;;;;;114.20;42.95;;;;;;;9.41;100.00;102013.13;10586220;28;20044;-62
2021/11/17 12:24:53;;;;;;;104.72;40.78;;;;;;;9.25;100.00;102015.41;10585614;28;20048;-61
2021/11/17 12:30:01;;;;;;;109.05;43.17;;;;;;;9.39;100.00;102009.72;10584965;28;20047;-61
2021/11/17 12:35:03;;;;;;;115.70;43.45;;;;;;;9.18;100.00;101999.94;10585357;28;20047;-61
2021/11/17 12:40:34;;;;;;;107.38;41.15;;;;;;;9.34;100.00;102005.56;10585313;28;20048;-63
2021/11/17 12:46:00;;;;;;;100.57;41.88;;;;;;;9.41;100.00;102004.44;10571588;28;20051;-61
2021/11/17 12:51:13;;;;;;;98.78;38.63;;;;;;;9.59;100.00;102009.03;10584069;28;20078;-62
2021/11/17 12:56:25;;;;;;;78.15;35.10;;;;;;;9.62;100.00;102013.34;10566378;28;20054;-61
2021/11/17 13:01:40;;;;;;;89.13;35.17;;;;;;;9.75;100.00;102013.75;10584519;28;20044;-61
2021/11/17 13:06:46;;;;;;;74.35;32.30;;;;;;;9.69;100.00;102012.22;10583802;28;20047;-61
2021/11/17 13:11:54;;;;;;;75.20;32.40;;;;;;;9.92;100.00;102021.00;10583502;28;20055;-62
2021/11/17 13:17:15;;;;;;;75.38;32.53;;;;;;;10.08;100.00;102014.31;10583616;28;20055;-62
2021/11/17 13:22:30;;;;;;;68.70;30.13;;;;;;;10.22;100.00;102005.97;10583172;28;20483;-61
2021/11/17 13:27:42;;;;;;;67.88;31.45;;;;;;;10.20;100.00;102015.66;10583087;28;20043;-61
2021/11/17 13:32:47;;;;;;;56.00;28.08;;;;;;;10.26;100.00;102022.44;10564823;28;20044;-62
2021/11/17 13:37:50;;;;;;;69.25;29.13;;;;;;;10.48;100.00;102010.28;10582612;28;20513;-62
2021/11/17 13:42:54;;;;;;;48.20;25.70;;;;;;;10.47;100.00;102023.44;10581307;28;20398;-62
2021/11/17 13:47:57;;;;;;;50.40;25.58;;;;;;;10.53;100.00;102026.66;10582571;28;20052;-61
2021/11/17 13:52:59;;;;;;;52.67;25.85;;;;;;;10.47;100.00;102039.97;10582048;28;20384;-63
2021/11/17 13:58:04;;;;;;;55.30;25.45;;;;;;;10.68;100.00;102037.50;10582520;28;20043;-62
2021/11/17 14:03:07;;;;;;;44.33;23.20;;;;;;;10.77;100.00;102030.13;10563856;28;20483;-62
2021/11/17 14:08:10;;;;;;;45.55;22.27;;;;;;;10.67;100.00;102044.47;10581980;28;20051;-61
2021/11/17 14:13:13;;;;;;;39.28;16.20;;;;;;;10.39;100.00;102044.69;10563793;28;20043;-62
2021/11/17 14:18:15;;;;;;;29.85;14.30;;;;;;;10.19;100.00;102047.97;10563835;28;20051;-62
2021/11/17 14:23:18;;;;;;;29.67;11.85;;;;;;;9.88;100.00;102051.66;10581517;28;20368;-63
2021/11/17 14:28:27;;;;;;;33.88;10.70;;;;;;;9.67;100.00;102055.88;10563997;28;20048;-60
2021/11/17 14:33:32;;;;;;;25.73;8.20;;;;;;;9.56;100.00;102055.38;10581484;28;20058;-61
2021/11/17 14:38:34;;;;;;;20.40;6.53;;;;;;;9.37;100.00;102074.25;10563628;28;20057;-61
2021/11/17 14:43:39;;;;;;;23.52;6.20;;;;;;;9.34;100.00;102082.19;10581516;28;20051;-61
2021/11/17 14:48:42;;;;;;;25.40;6.60;;;;;;;9.23;100.00;102084.28;10581073;28;20051;-62
2021/11/17 14:53:47;;;;;;;25.10;5.50;;;;;;;9.04;100.00;102078.78;10584796;28;20047;-61
2021/11/17 14:58:49;;;;;;;22.45;4.90;;;;;;;8.99;100.00;102085.91;10570816;28;20047;-61
2021/11/17 15:03:53;;;;;;;22.27;4.43;;;;;;;9.01;100.00;102092.81;10571004;28;20044;-61
2021/11/17 15:08:55;;;;;;;20.90;4.25;;;;;;;8.90;100.00;102093.09;10589086;28;20119;-62
2021/11/17 15:13:58;;;;;;;15.88;4.55;;;;;;;8.89;100.00;102087.94;10588330;28;20047;-61
2021/11/17 15:19:01;;;;;;;16.95;3.83;;;;;;;8.83;100.00;102086.38;10588119;28;20058;-62
2021/11/17 15:24:04;;;;;;;30.85;4.57;;;;;;;8.54;100.00;102095.91;10587898;28;20047;-62
2021/11/17 15:29:06;;;;;;;22.98;4.82;;;;;;;8.47;100.00;102102.19;10587901;28;20052;-61
2021/11/17 15:34:08;;;;;;;23.02;5.57;;;;;;;8.31;100.00;102098.25;10587970;28;20050;-62
2021/11/17 15:39:11;;;;;;;14.25;3.88;;;;;;;8.33;100.00;102106.88;10587090;28;20044;-62
2021/11/17 15:44:14;;;;;;;16.88;3.65;;;;;;;8.04;100.00;102129.38;10587083;28;20483;-61
2021/11/17 15:49:16;;;;;;;24.27;5.00;;;;;;;7.98;100.00;102129.53;10568845;28;20047;-60
2021/11/17 15:54:20;;;;;;;16.02;4.50;;;;;;;8.13;100.00;102129.13;10586992;28;20058;-61
2021/11/17 15:59:22;;;;;;;22.45;3.70;;;;;;;7.92;100.00;102135.75;10586647;28;20058;-62
2021/11/17 16:04:25;;;;;;;15.93;3.40;;;;;;;7.91;100.00;102141.00;10585237;28;20058;-61
2021/11/17 16:09:37;;;;;;;25.33;4.65;;;;;;;7.76;100.00;102152.66;10586319;28;20048;-61
2021/11/17 16:14:40;;;;;;;;;;;;;;;7.60;100.00;102163.47;10568351;28;20051;-61
2021/11/17 16:19:46;;;;;;;;;;;;;;;7.50;100.00;102180.22;10586347;28;19920;-61
2021/11/17 16:30:12;;;;;;;25.88;5.22;;;;;;;7.42;100.00;102192.53;10570359;28;20044;-62
2021/11/17 16:35:16;;;;;;;22.67;5.53;;;;;;;7.33;100.00;102204.03;10585205;28;20048;-61
2021/11/17 16:40:19;;;;;;;19.55;3.65;;;;;;;7.47;100.00;102214.16;10585372;28;20051;-61
2021/11/17 16:45:21;;;;;;;18.77;3.67;;;;;;;7.26;100.00;102231.06;10566611;28;20483;-61
2021/11/17 16:50:25;;;;;;;16.50;4.07;;;;;;;7.38;100.00;102223.03;10584765;28;20062;-61
2021/11/17 16:55:34;;;;;;;23.30;4.05;;;;;;;7.46;100.00;102228.06;10584296;28;20499;-60
2021/11/17 17:00:40;;;;;;;15.40;4.05;;;;;;;7.38;100.00;102232.56;10584860;28;20047;-61
2021/11/17 17:05:45;;;;;;;18.55;4.38;;;;;;;7.44;100.00;102241.13;10583611;28;20437;-62
2021/11/17 17:10:47;;;;;;;22.15;4.10;;;;;;;7.23;100.00;102249.41;10565737;28;20046;-60
2021/11/17 17:15:50;;;;;;;14.43;4.13;;;;;;;7.09;100.00;102272.25;10583745;28;20059;-61
2021/11/17 17:20:59;;;;;;;15.40;4.15;;;;;;;6.77;100.00;102276.28;10583278;28;20047;-61
2021/11/17 17:26:02;;;;;;;15.05;4.55;;;;;;;6.90;100.00;102285.59;10583383;28;20120;-61
2021/11/17 17:31:07;;;;;;;19.85;4.15;;;;;;;7.11;100.00;102291.28;10582859;28;20043;-62
2021/11/17 17:36:11;;;;;;;19.77;5.82;;;;;;;7.11;100.00;102313.00;10582960;28;20051;-61
2021/11/17 17:41:14;;;;;;;26.83;5.60;;;;;;;6.94;100.00;102315.91;10582834;28;20122;-61
2021/11/17 17:46:18;;;;;;;20.70;4.35;;;;;;;6.78;100.00;102323.13;10582262;28;20044;-61
2021/11/17 17:51:20;;;;;;;25.98;4.95;;;;;;;7.04;100.00;102324.41;10564299;28;20040;-60
2021/11/17 17:56:23;;;;;;;23.02;5.35;;;;;;;6.98;100.00;102334.97;10582335;28;20051;-62
2021/11/17 18:01:27;;;;;;;22.83;4.72;;;;;;;6.82;100.00;102337.81;10563725;28;20544;-61
2021/11/17 18:06:30;;;;;;;28.08;5.25;;;;;;;6.92;100.00;102355.88;10582083;28;20081;-61
2021/11/17 18:11:33;;;;;;;20.55;4.82;;;;;;;6.88;100.00;102357.69;10581969;28;20044;-60
2021/11/17 18:16:35;;;;;;;23.10;4.88;;;;;;;7.02;100.00;102366.09;10582144;28;20058;-61
2021/11/17 18:21:38;;;;;;;22.80;4.68;;;;;;;6.93;100.00;102371.47;10563726;28;20480;-61
2021/11/17 18:26:44;;;;;;;24.05;5.15;;;;;;;6.87;100.00;102372.44;10582015;28;20051;-61
2021/11/17 18:31:47;;;;;;;17.67;5.68;;;;;;;6.81;100.00;102382.13;10590070;28;20487;-60
2021/11/17 18:36:51;;;;;;;25.80;6.22;;;;;;;6.72;100.00;102367.47;10589894;28;20096;-61
2021/11/17 18:42:05;;;;;;;17.25;5.35;;;;;;;6.73;100.00;102382.22;10571377;28;20104;-61
2021/11/17 18:47:07;;;;;;;25.55;6.57;;;;;;;6.60;100.00;102386.75;10589388;28;20479;-63
2021/11/17 18:52:10;;;;;;;17.63;5.47;;;;;;;6.74;100.00;102394.38;10571386;28;20043;-60
2021/11/17 18:57:13;;;;;;;27.02;5.95;;;;;;;6.79;100.00;102396.88;10588985;28;20499;-62
2021/11/17 19:02:35;;;;;;;19.30;5.63;;;;;;;6.72;100.00;102393.50;10588945;28;20119;-61
2021/11/17 19:07:38;;;;;;;35.83;7.57;;;;;;;6.76;100.00;102409.94;10589468;28;20136;-61
2021/11/17 19:12:40;;;;;;;29.73;7.00;;;;;;;6.60;100.00;102396.31;10588431;28;20407;-62
2021/11/17 19:17:43;;;;;;;27.00;8.25;;;;;;;6.44;100.00;102416.47;10570325;28;20411;-61
2021/11/17 19:22:48;;;;;;;24.95;6.15;;;;;;;6.45;100.00;102431.22;10588114;28;20048;-61
2021/11/17 19:27:53;;;;;;;20.13;7.53;;;;;;;6.66;100.00;102445.69;10587838;28;20058;-61
2021/11/17 19:32:56;;;;;;;22.05;6.82;;;;;;;6.55;100.00;102438.00;10588690;28;20069;-61
2021/11/17 19:37:58;;;;;;;25.58;8.27;;;;;;;6.35;100.00;102453.03;10569586;28;20053;-61
2021/11/17 19:43:05;;;;;;;24.30;8.00;;;;;;;6.40;100.00;102448.63;10587913;28;20130;-60
2021/11/17 19:48:08;;;;;;;25.10;7.15;;;;;;;6.46;100.00;102453.78;10569140;28;20047;-61
2021/11/17 19:53:11;;;;;;;28.77;7.55;;;;;;;6.43;100.00;102448.59;10569018;28;20051;-60
2021/11/17 19:58:13;;;;;;;31.65;9.00;;;;;;;6.48;100.00;102458.06;10586672;28;20059;-61
2021/11/17 20:03:19;;;;;;;31.77;8.20;;;;;;;6.47;100.00;102458.06;10586618;28;20047;-62
2021/11/17 20:08:22;;;;;;;31.85;7.53;;;;;;;6.40;100.00;102459.03;10568884;28;20047;-62
2021/11/17 20:13:24;;;;;;;19.63;8.15;;;;;;;6.37;100.00;102441.75;10586032;28;20411;-60
2021/11/17 20:18:27;;;;;;;19.52;6.63;;;;;;;6.21;100.00;102455.81;10586786;28;20079;-60
2021/11/17 20:23:31;;;;;;;26.25;7.15;;;;;;;6.39;100.00;102446.91;10586455;28;20054;-61
2021/11/17 20:28:37;;;;;;;25.40;7.63;;;;;;;6.26;100.00;102472.25;10585443;28;20044;-61
2021/11/17 20:33:40;;;;;;;40.45;9.85;;;;;;;6.19;100.00;102466.25;10567703;28;20050;-60
2021/11/17 20:38:43;;;;;;;24.58;7.65;;;;;;;6.31;100.00;102467.84;10585116;28;20055;-60
2021/11/17 20:43:50;;;;;;;16.98;7.25;;;;;;;6.25;100.00;102471.34;10585133;28;20488;-60
2021/11/17 20:48:52;;;;;;;20.38;7.60;;;;;;;6.26;100.00;102487.84;10584721;28;20066;-61
2021/11/17 20:53:55;;;;;;;24.25;8.82;;;;;;;6.09;100.00;102486.28;10566255;28;20043;-60
2021/11/17 20:58:59;;;;;;;20.27;6.63;;;;;;;6.17;100.00;102481.00;10584463;28;20058;-60
2021/11/17 21:04:02;;;;;;;23.25;7.18;;;;;;;6.22;100.00;102480.94;10584115;28;20506;-61
2021/11/17 21:09:05;;;;;;;22.27;6.18;;;;;;;6.28;100.00;102494.72;10566247;28;20054;-61
2021/11/17 21:14:09;;;;;;;29.17;9.15;;;;;;;6.18;100.00;102497.47;10548979;28;20478;-61
2021/11/17 21:19:11;;;;;;;19.13;6.90;;;;;;;6.15;100.00;102495.75;10583290;28;20403;-61
2021/11/17 21:24:14;;;;;;;26.23;7.03;;;;;;;6.14;100.00;102492.31;10583311;28;20040;-60
2021/11/17 21:29:20;;;;;;;23.02;7.18;;;;;;;6.25;100.00;102489.56;10583113;28;20039;-60
2021/11/17 21:34:23;;;;;;;17.95;6.60;;;;;;;6.31;100.00;102504.25;10583190;28;20043;-60
2021/11/17 21:39:25;;;;;;;17.77;6.68;;;;;;;6.27;100.00;102503.44;10582697;28;20047;-61
2021/11/17 21:44:28;;;;;;;25.77;8.35;;;;;;;6.33;100.00;102515.50;10583303;28;20048;-60
2021/11/17 21:49:30;;;;;;;32.55;8.60;;;;;;;6.38;100.00;102525.84;10582347;28;20055;-61
2021/11/17 21:54:33;;;;;;;23.95;8.23;;;;;;;6.31;100.00;102535.47;10582406;28;20151;-62
2021/11/17 21:59:35;;;;;;;20.13;6.63;;;;;;;6.36;100.00;102530.22;10582218;28;20118;-60
2021/11/17 22:04:40;;;;;;;23.92;8.75;;;;;;;6.41;100.00;102531.03;10581312;28;20052;-60
2021/11/17 22:09:43;;;;;;;25.25;7.97;;;;;;;6.47;100.00;102534.41;10564636;28;20043;-62
2021/11/17 22:14:45;;;;;;;20.63;7.45;;;;;;;6.43;100.00;102547.47;10581824;28;20043;-62
2021/11/17 22:19:48;;;;;;;26.20;7.80;;;;;;;6.45;100.00;102524.88;10581786;28;20052;-61
2021/11/17 22:24:51;;;;;;;21.13;8.27;;;;;;;6.38;100.00;102526.69;10581614;28;20051;-62
2021/11/17 22:29:54;;;;;;;19.77;7.35;;;;;;;6.43;100.00;102542.25;10581242;28;20047;-62
2021/11/17 22:35:01;;;;;;;30.80;8.43;;;;;;;6.45;100.00;102553.50;10563552;28;20047;-61
2021/11/17 22:40:05;;;;;;;22.63;8.15;;;;;;;6.35;100.00;102554.50;10564158;28;20380;-61
2021/11/17 22:45:08;;;;;;;23.02;7.50;;;;;;;6.31;100.00;102535.47;10581200;28;20236;-61
2021/11/17 22:50:17;;;;;;;27.17;9.05;;;;;;;6.22;100.00;102523.44;10580906;28;20499;-62
2021/11/17 22:55:23;;;;;;;22.08;10.25;;;;;;;6.32;100.00;102525.03;10581334;28;20050;-61
2021/11/17 23:00:25;;;;;;;28.65;9.57;;;;;;;6.26;100.00;102524.25;10580668;28;20055;-61
2021/11/17 23:05:28;;;;;;;25.30;8.40;;;;;;;6.30;100.00;102531.13;10581298;28;20130;-62
2021/11/17 23:10:30;;;;;;;20.27;8.32;;;;;;;6.25;100.00;102518.19;10580438;28;20047;-60
2021/11/17 23:15:36;;;;;;;21.23;7.88;;;;;;;6.22;100.00;102536.44;10585678;28;20048;-61
2021/11/17 23:20:41;;;;;;;24.35;8.13;;;;;;;6.20;100.00;102535.56;10588789;28;20043;-60
2021/11/17 23:25:48;;;;;;;17.48;7.65;;;;;;;6.22;100.00;102549.44;10588143;28;20048;-60
2021/11/17 23:30:52;;;;;;;17.30;8.13;;;;;;;6.17;100.00;102529.56;10570243;28;20047;-61
2021/11/17 23:35:58;;;;;;;21.10;7.20;;;;;;;6.18;100.00;102532.13;10587671;28;20486;-60
2021/11/17 23:41:00;;;;;;;32.95;9.07;;;;;;;6.23;100.00;102543.34;10587607;28;20055;-62
2021/11/17 23:46:02;;;;;;;16.77;8.00;;;;;;;6.18;100.00;102539.09;10587317;28;20048;-61
2021/11/17 23:51:05;;;;;;;28.67;8.38;;;;;;;6.21;100.00;102552.91;10587178;28;20047;-60
2021/11/17 23:56:10;;;;;;;21.33;8.05;;;;;;;6.15;100.00;102552.97;10586934;28;20422;-61
