Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/27 00:00:28;;;;;;;11.32;6.68;;;;;;;6.45;79.69;102537.53;5006651;28;20464;-59
2022/04/27 00:02:54;;;;;;;9.13;7.18;;;;;;;6.43;79.80;102531.41;5005495;28;20065;-62
2022/04/27 00:05:19;;;;;;;9.20;7.18;;;;;;;6.42;80.00;102539.25;5007901;28;20523;-59
2022/04/27 00:07:45;;;;;;;15.77;8.05;;;;;;;6.41;80.00;102532.25;5005361;28;20068;-59
2022/04/27 00:10:10;;;;;;;8.45;7.15;;;;;;;6.38;79.68;102533.09;5006297;28;20048;-61
2022/04/27 00:12:37;;;;;;;12.40;6.80;;;;;;;6.35;79.71;102537.44;5006593;28;20053;-60
2022/04/27 00:15:06;;;;;;;12.30;7.43;;;;;;;6.34;79.89;102533.91;4989731;28;20053;-58
2022/04/27 00:17:31;;;;;;;16.05;7.93;;;;;;;6.27;80.10;102530.38;5006090;28;20384;-61
2022/04/27 00:19:57;;;;;;;13.57;7.90;;;;;;;6.22;80.29;102526.81;5007742;28;20121;-61
2022/04/27 00:22:22;;;;;;;14.10;8.30;;;;;;;6.23;80.29;102532.94;5007227;28;20428;-60
2022/04/27 00:24:48;;;;;;;14.77;7.68;;;;;;;6.23;80.28;102532.94;5009667;28;20543;-60
2022/04/27 00:27:13;;;;;;;17.35;8.88;;;;;;;6.21;80.01;102532.91;5008722;28;20472;-61
2022/04/27 00:29:39;;;;;;;18.63;8.27;;;;;;;6.14;79.74;102528.47;5007893;28;20110;-62
2022/04/27 00:32:04;;;;;;;19.20;8.07;;;;;;;6.12;80.12;102532.78;5007719;28;20484;-61
2022/04/27 00:34:30;;;;;;;17.75;8.88;;;;;;;6.04;80.22;102533.56;5006268;28;20041;-58
2022/04/27 00:36:55;;;;;;;17.27;7.90;;;;;;;5.98;80.49;102538.69;5006025;28;20545;-61
2022/04/27 00:39:20;;;;;;;13.60;8.32;;;;;;;5.93;80.32;102535.16;5006581;28;20066;-60
2022/04/27 00:42:02;;;;;;;13.65;8.23;;;;;;;5.92;80.23;102538.59;5007276;28;20469;-60
2022/04/27 00:44:32;;;;;;;14.70;8.48;;;;;;;5.91;80.66;102540.38;5006336;28;20412;-63
2022/04/27 00:46:58;;;;;;;14.73;8.10;;;;;;;5.89;80.75;102538.56;5006499;28;20093;-59
2022/04/27 00:49:23;;;;;;;17.98;9.15;;;;;;;5.86;80.69;102541.13;5006200;28;20500;-58
2022/04/27 00:51:49;;;;;;;11.70;7.57;;;;;;;5.82;80.51;102541.09;4989228;28;20057;-60
2022/04/27 00:54:15;;;;;;;13.95;8.32;;;;;;;5.80;80.67;102545.44;4988456;28;20030;-58
2022/04/27 00:56:42;;;;;;;16.88;8.35;;;;;;;5.79;80.73;102542.81;5005138;28;20771;-61
2022/04/27 00:59:08;;;;;;;13.50;7.82;;;;;;;5.82;80.34;102542.84;5004937;28;20030;-60
2022/04/27 01:01:34;;;;;;;15.13;8.70;;;;;;;5.74;80.20;102545.34;5005588;28;20384;-60
2022/04/27 01:03:59;;;;;;;17.60;7.57;;;;;;;5.66;80.76;102550.47;5006453;28;20034;-61
2022/04/27 01:06:24;;;;;;;13.75;8.60;;;;;;;5.65;80.65;102542.59;5004891;28;20034;-61
2022/04/27 01:08:50;;;;;;;15.52;8.77;;;;;;;5.64;80.91;102540.84;5006091;28;20076;-60
2022/04/27 01:11:16;;;;;;;15.68;9.43;;;;;;;5.61;81.39;102540.81;4989522;28;20029;-59
2022/04/27 01:13:41;;;;;;;24.50;9.68;;;;;;;5.57;81.44;102537.28;5005444;28;20029;-59
2022/04/27 01:16:07;;;;;;;18.55;8.25;;;;;;;5.59;81.19;102542.50;5006810;28;20177;-60
2022/04/27 01:18:32;;;;;;;13.02;8.35;;;;;;;5.59;81.44;102540.78;5005245;28;20101;-58
2022/04/27 01:20:58;;;;;;;18.05;8.88;;;;;;;5.61;81.83;102541.69;5005417;28;20040;-60
2022/04/27 01:23:24;;;;;;;18.13;8.25;;;;;;;5.68;81.82;102545.25;5004142;28;20520;-61
2022/04/27 01:26:05;;;;;;;15.98;9.45;;;;;;;5.68;81.95;102540.94;5005991;28;20049;-60
2022/04/27 01:28:31;;;;;;;15.05;9.18;;;;;;;5.70;81.85;102540.94;5005039;28;20118;-60
2022/04/27 01:30:57;;;;;;;17.73;8.35;;;;;;;5.70;81.52;102538.34;5005979;28;20080;-60
2022/04/27 01:33:23;;;;;;;16.13;8.77;;;;;;;5.69;81.72;102542.69;5005302;28;20034;-60
2022/04/27 01:35:48;;;;;;;16.17;9.10;;;;;;;5.70;81.70;102538.34;4989150;28;20107;-59
2022/04/27 01:38:15;;;;;;;15.23;7.75;;;;;;;5.72;81.57;102544.44;5008266;28;20069;-60
2022/04/27 01:40:40;;;;;;;19.48;8.85;;;;;;;5.71;81.46;102545.31;5008924;28;20034;-58
2022/04/27 01:43:05;;;;;;;19.17;9.30;;;;;;;5.71;81.74;102544.44;5008766;28;20045;-60
2022/04/27 01:45:31;;;;;;;12.85;8.30;;;;;;;5.72;81.91;102541.84;5008887;28;20042;-59
2022/04/27 01:47:57;;;;;;;17.55;9.77;;;;;;;5.76;81.40;102551.50;5009092;28;20099;-60
2022/04/27 01:50:22;;;;;;;13.00;8.38;;;;;;;5.79;81.67;102556.78;5009942;28;20481;-60
2022/04/27 01:55:31;;;;;;;14.20;8.52;;;;;;;5.73;82.04;102559.31;5009938;28;20528;-60
2022/04/27 01:57:58;;;;;;;12.93;8.70;;;;;;;5.76;82.15;102559.34;5009531;28;20026;-62
2022/04/27 02:00:24;;;;;;;11.57;8.75;;;;;;;5.79;82.29;102562.00;5009648;28;20030;-60
2022/04/27 02:02:49;;;;;;;13.45;8.73;;;;;;;5.85;81.94;102568.16;5009126;28;20076;-60
2022/04/27 02:05:15;;;;;;;12.80;7.95;;;;;;;5.81;82.17;102569.88;5011262;28;20372;-61
2022/04/27 02:07:40;;;;;;;15.77;8.88;;;;;;;5.82;82.09;102572.50;5010332;28;20505;-62
2022/04/27 02:10:06;;;;;;;16.90;9.20;;;;;;;5.86;82.06;102575.16;5011067;28;20534;-60
2022/04/27 02:12:32;;;;;;;14.60;8.60;;;;;;;5.87;82.28;102571.69;5011414;28;20872;-61
2022/04/27 02:14:57;;;;;;;11.85;7.95;;;;;;;5.91;82.12;102570.88;4991528;28;20066;-59
2022/04/27 02:17:23;;;;;;;19.55;9.23;;;;;;;5.94;82.17;102568.31;5008828;28;20376;-60
2022/04/27 02:19:48;;;;;;;21.38;9.80;;;;;;;6.03;81.61;102573.66;5009836;28;20034;-59
2022/04/27 02:22:13;;;;;;;14.98;8.93;;;;;;;6.16;81.34;102568.59;5007026;28;20021;-60
2022/04/27 02:24:39;;;;;;;24.15;9.88;;;;;;;6.19;81.81;102572.16;5008483;28;20048;-62
2022/04/27 02:27:04;;;;;;;20.13;9.55;;;;;;;6.17;81.71;102571.25;5008312;28;20195;-59
2022/04/27 02:29:29;;;;;;;15.68;9.15;;;;;;;6.18;81.64;102579.97;5008462;28;20108;-60
2022/04/27 02:31:54;;;;;;;16.88;9.68;;;;;;;6.11;81.55;102570.31;5007660;28;20123;-60
2022/04/27 02:34:20;;;;;;;13.77;8.70;;;;;;;6.14;81.47;102575.56;5009809;28;20127;-60
2022/04/27 02:36:45;;;;;;;13.35;8.45;;;;;;;6.13;81.46;102581.66;5005516;28;20439;-59
2022/04/27 02:39:11;;;;;;;15.52;9.30;;;;;;;6.14;81.29;102580.81;5006992;28;20030;-61
2022/04/27 02:41:36;;;;;;;13.80;8.55;;;;;;;6.11;81.24;102580.78;5007895;28;20036;-59
2022/04/27 02:44:01;;;;;;;12.98;8.50;;;;;;;6.09;81.46;102587.72;5008111;28;20025;-60
2022/04/27 02:46:26;;;;;;;19.98;9.77;;;;;;;6.10;81.32;102589.47;5008559;28;20032;-61
2022/04/27 02:51:51;;;;;;;22.33;9.75;;;;;;;6.01;81.66;102578.00;5006685;28;20049;-60
2022/04/27 02:54:18;;;;;;;17.35;8.98;;;;;;;5.97;81.34;102591.00;4993456;28;20018;-60
2022/04/27 02:56:43;;;;;;;21.02;8.93;;;;;;;5.95;81.06;102585.75;5007346;28;20551;-60
2022/04/27 02:59:09;;;;;;;13.65;8.57;;;;;;;5.92;81.37;102588.31;5007946;28;20018;-60
2022/04/27 03:01:34;;;;;;;16.13;8.73;;;;;;;5.92;81.04;102586.59;5008639;28;20030;-60
2022/04/27 03:04:00;;;;;;;13.98;8.70;;;;;;;5.85;81.32;102584.75;5007353;28;20045;-57
2022/04/27 03:06:25;;;;;;;17.60;10.10;;;;;;;5.90;81.58;102592.69;5007711;28;20461;-60
2022/04/27 03:08:50;;;;;;;16.38;8.85;;;;;;;5.85;81.26;102589.09;5007687;28;20026;-62
2022/04/27 03:11:16;;;;;;;15.55;9.15;;;;;;;5.86;81.54;102590.84;5008741;28;20064;-61
2022/04/27 03:13:41;;;;;;;14.77;9.27;;;;;;;5.86;81.45;102590.84;4989842;28;20088;-61
2022/04/27 03:16:06;;;;;;;12.23;8.63;;;;;;;5.85;81.47;102594.34;4990729;28;20021;-60
2022/04/27 03:18:32;;;;;;;16.42;9.77;;;;;;;5.87;81.37;102592.63;5007491;28;20040;-58
2022/04/27 03:20:57;;;;;;;20.00;10.48;;;;;;;5.91;81.05;102594.44;5007454;28;20022;-60
2022/04/27 03:23:23;;;;;;;14.23;9.40;;;;;;;5.97;81.16;102583.16;4988866;28;20400;-61
2022/04/27 03:25:48;;;;;;;16.50;9.32;;;;;;;5.97;81.29;102593.63;5006728;28;20092;-60
2022/04/27 03:28:13;;;;;;;16.85;10.68;;;;;;;5.93;81.18;102592.72;5006889;28;20068;-60
2022/04/27 03:30:39;;;;;;;13.68;8.35;;;;;;;5.85;80.86;102596.94;5007883;28;20036;-61
2022/04/27 03:33:04;;;;;;;16.98;9.32;;;;;;;5.82;80.85;102590.81;5007307;28;20022;-60
2022/04/27 03:35:30;;;;;;;12.32;8.30;;;;;;;5.80;80.94;102582.06;5006956;28;20038;-59
2022/04/27 03:37:57;;;;;;;17.77;9.23;;;;;;;5.75;81.19;102585.50;5006880;28;20033;-59
2022/04/27 03:40:23;;;;;;;17.70;8.30;;;;;;;5.73;81.45;102575.00;5006185;28;20030;-59
2022/04/27 03:42:48;;;;;;;18.13;8.73;;;;;;;5.75;81.67;102577.63;5008378;28;20391;-59
2022/04/27 03:45:14;;;;;;;22.15;9.65;;;;;;;5.74;81.69;102579.38;5006782;28;20045;-60
2022/04/27 03:47:39;;;;;;;14.27;9.38;;;;;;;5.75;81.85;102580.25;5006628;28;20033;-61
2022/04/27 03:50:05;;;;;;;18.75;8.93;;;;;;;5.71;81.69;102581.94;5007094;28;20037;-60
2022/04/27 03:52:31;;;;;;;21.20;10.30;;;;;;;5.72;81.96;102588.06;5002985;28;20033;-61
2022/04/27 03:55:00;;;;;;;14.27;8.80;;;;;;;5.68;81.83;102589.72;5007475;28;20384;-61
2022/04/27 03:57:26;;;;;;;13.68;8.18;;;;;;;5.67;81.86;102585.38;5007730;28;20037;-59
2022/04/27 03:59:51;;;;;;;15.43;8.93;;;;;;;5.69;81.92;102588.91;5006480;28;20432;-60
2022/04/27 04:02:17;;;;;;;16.38;7.97;;;;;;;5.69;81.55;102584.53;5007630;28;20033;-58
2022/04/27 04:04:42;;;;;;;16.33;9.18;;;;;;;5.75;81.62;102588.09;5007058;28;20018;-60
2022/04/27 04:07:07;;;;;;;16.92;9.20;;;;;;;5.76;81.99;102590.75;5006375;28;20497;-59
2022/04/27 04:09:33;;;;;;;16.45;9.25;;;;;;;5.69;81.92;102594.13;5006860;28;20587;-59
2022/04/27 04:11:58;;;;;;;13.38;8.65;;;;;;;5.67;81.61;102595.81;5007152;28;20116;-57
2022/04/27 04:14:23;;;;;;;13.60;8.77;;;;;;;5.65;81.60;102593.19;5006792;28;20030;-60
2022/04/27 04:16:49;;;;;;;18.15;9.43;;;;;;;5.71;81.65;102596.75;5007619;28;20045;-59
2022/04/27 04:19:14;;;;;;;19.00;9.13;;;;;;;5.66;81.64;102594.94;5007241;28;20030;-60
2022/04/27 04:21:39;;;;;;;16.50;8.75;;;;;;;5.63;81.73;102605.34;5005443;28;20265;-61
2022/04/27 04:24:05;;;;;;;14.18;8.88;;;;;;;5.65;81.71;102605.38;5007017;28;20412;-59
2022/04/27 04:29:14;;;;;;;18.27;9.57;;;;;;;5.64;82.18;102611.47;5006721;28;20049;-58
2022/04/27 04:31:40;;;;;;;18.10;9.90;;;;;;;5.53;81.67;102609.56;5006634;28;20026;-60
2022/04/27 04:34:05;;;;;;;15.00;8.32;;;;;;;5.49;81.88;102612.09;5006863;28;20032;-59
2022/04/27 04:36:30;;;;;;;15.68;8.40;;;;;;;5.49;81.87;102613.00;5005435;28;20060;-61
2022/04/27 04:38:57;;;;;;;18.48;8.90;;;;;;;5.55;82.12;102618.34;5005834;28;20113;-60
2022/04/27 04:41:22;;;;;;;17.23;9.05;;;;;;;5.66;82.14;102618.47;5006701;28;20014;-61
2022/04/27 04:43:47;;;;;;;19.10;9.50;;;;;;;5.72;82.89;102622.06;5006461;28;20026;-60
2022/04/27 04:46:13;;;;;;;14.45;9.40;;;;;;;5.84;82.79;102631.84;5006129;28;20030;-60
2022/04/27 04:48:38;;;;;;;14.85;9.00;;;;;;;5.99;81.89;102636.41;5004934;28;20385;-62
2022/04/27 04:51:03;;;;;;;16.85;8.98;;;;;;;6.10;82.60;102626.09;5004715;28;20026;-61
2022/04/27 04:53:29;;;;;;;16.45;8.55;;;;;;;6.21;82.42;102632.38;5006008;28;20050;-60
2022/04/27 04:55:55;;;;;;;15.88;9.23;;;;;;;6.30;82.61;102637.72;5004066;28;20025;-60
2022/04/27 04:58:20;;;;;;;16.52;8.85;;;;;;;6.43;82.49;102635.25;5005791;28;20038;-60
2022/04/27 05:00:48;;;;;;;19.30;9.95;;;;;;;6.52;82.37;102640.63;5004986;28;20091;-60
2022/04/27 05:03:13;;;;;;;16.50;9.45;;;;;;;6.59;82.19;102638.94;5006130;28;20032;-60
2022/04/27 05:05:39;;;;;;;16.38;9.23;;;;;;;6.75;82.16;102645.25;5004628;28;20022;-60
2022/04/27 05:08:06;;;;;;;15.35;9.60;;;;;;;6.98;81.90;102642.00;5005865;28;20424;-61
2022/04/27 05:10:31;;;;;;;14.90;9.65;;;;;;;7.13;81.88;102648.28;5005502;28;20125;-60
2022/04/27 05:12:57;;;;;;;15.75;10.32;;;;;;;7.23;81.21;102654.47;5007734;28;20122;-61
2022/04/27 05:15:22;;;;;;;22.95;9.40;;;;;;;7.35;80.74;102659.84;5010003;28;20502;-66
2022/04/27 05:17:47;;;;;;;14.70;9.68;;;;;;;7.44;80.61;102661.66;5007493;28;20068;-64
2022/04/27 05:20:13;;;;;;;17.38;9.55;;;;;;;7.62;80.18;102663.56;5010085;28;20108;-63
2022/04/27 05:22:38;;;;;;;13.68;8.75;;;;;;;7.78;79.58;102667.19;5007318;28;20495;-62
2022/04/27 05:25:06;;;;;;;13.90;8.43;;;;;;;7.97;79.03;102665.56;5009821;28;20042;-63
2022/04/27 05:27:31;;;;;;;14.30;9.70;;;;;;;8.07;79.09;102669.09;4990355;28;20046;-68
2022/04/27 05:32:44;;;;;;;14.27;8.82;;;;;;;8.44;77.83;102670.19;5009688;28;20045;-56
2022/04/27 05:35:10;;;;;;;14.20;8.55;;;;;;;8.68;77.07;102679.06;5009097;28;20021;-62
2022/04/27 05:37:36;;;;;;;14.07;8.98;;;;;;;8.84;77.40;102672.09;5007686;28;20049;-62
2022/04/27 05:40:01;;;;;;;11.18;7.90;;;;;;;8.97;77.03;102681.78;5009350;28;20030;-62
2022/04/27 05:42:26;;;;;;;10.73;8.65;;;;;;;9.26;76.15;102679.19;5008245;28;20495;-67
2022/04/27 05:44:52;;;;;;;12.98;9.15;;;;;;;9.41;75.59;102680.97;5009337;28;20076;-67
2022/04/27 05:47:17;;;;;;;15.30;8.60;;;;;;;9.58;74.93;102676.56;5008653;28;20018;-67
2022/04/27 05:49:42;;;;;;;17.70;8.80;;;;;;;9.77;75.04;102684.47;5007158;28;20034;-67
2022/04/27 05:52:08;;;;;;;13.48;8.00;;;;;;;9.91;74.26;102686.22;5008767;28;20416;-68
2022/04/27 05:54:33;;;;;;;13.15;8.88;;;;;;;10.08;73.18;102692.34;5007862;28;20022;-68
2022/04/27 05:56:58;;;;;;;15.07;7.70;;;;;;;10.31;72.89;102690.53;5009620;28;20030;-61
2022/04/27 05:59:24;;;;;;;12.23;7.82;;;;;;;10.40;72.26;102695.78;5008840;28;20076;-61
2022/04/27 06:01:49;;;;;;;9.38;6.82;;;;;;;10.63;71.38;102696.59;5009191;28;20562;-61
2022/04/27 06:04:15;;;;;;;13.88;6.55;;;;;;;10.83;70.32;102689.47;5008246;28;20030;-60
2022/04/27 06:06:40;;;;;;;7.38;4.97;;;;;;;11.02;69.04;102694.66;5007596;28;20038;-61
2022/04/27 06:09:06;;;;;;;8.95;4.90;;;;;;;10.98;67.46;102703.44;5010024;28;20065;-60
2022/04/27 06:11:31;;;;;;;8.85;4.82;;;;;;;11.11;67.00;102699.84;5008210;28;20423;-60
2022/04/27 06:13:56;;;;;;;8.25;4.75;;;;;;;11.08;68.17;102705.16;5008710;28;20057;-59
2022/04/27 06:16:24;;;;;;;8.05;5.00;;;;;;;11.06;67.84;102701.66;5009190;28;20505;-60
2022/04/27 06:18:50;;;;;;;8.40;3.85;;;;;;;11.07;65.55;102713.06;5008784;28;20026;-60
2022/04/27 06:21:17;;;;;;;10.57;4.53;;;;;;;11.15;65.56;102707.75;5008468;28;20040;-60
2022/04/27 06:23:42;;;;;;;7.13;3.38;;;;;;;11.30;63.72;102702.38;5008895;28;20057;-59
2022/04/27 06:26:08;;;;;;;4.50;3.13;;;;;;;11.19;64.31;102709.47;5007725;28;20400;-60
2022/04/27 06:28:33;;;;;;;7.40;3.50;;;;;;;11.20;63.99;102714.75;5008304;28;20038;-60
2022/04/27 06:30:59;;;;;;;9.38;3.25;;;;;;;11.01;63.92;102714.00;5007531;28;20022;-61
2022/04/27 06:33:25;;;;;;;9.43;2.85;;;;;;;11.41;62.23;102710.22;5006904;28;20026;-60
2022/04/27 06:35:50;;;;;;;6.68;2.75;;;;;;;11.61;61.12;102714.47;5007290;28;20381;-61
2022/04/27 06:38:16;;;;;;;7.63;3.08;;;;;;;11.44;62.61;102715.47;5009498;28;20060;-62
2022/04/27 06:40:41;;;;;;;5.57;2.33;;;;;;;11.45;60.62;102719.88;5008628;28;20341;-61
2022/04/27 06:43:07;;;;;;;6.10;2.28;;;;;;;11.30;61.43;102725.25;5008464;28;20025;-61
2022/04/27 06:45:33;;;;;;;4.10;2.00;;;;;;;11.55;58.40;102725.06;5007724;28;20018;-62
2022/04/27 06:47:58;;;;;;;4.40;1.75;;;;;;;11.67;57.52;102729.38;5005896;28;20050;-61
2022/04/27 06:50:25;;;;;;;3.85;2.13;;;;;;;11.77;57.26;102727.56;5006926;28;20064;-62
2022/04/27 06:52:52;;;;;;;2.85;1.98;;;;;;;11.93;57.60;102733.56;5008151;28;20061;-61
2022/04/27 06:55:18;;;;;;;5.03;2.00;;;;;;;12.11;56.43;102736.09;5009328;28;20416;-66
2022/04/27 06:57:43;;;;;;;3.50;1.90;;;;;;;12.28;55.90;102742.06;5008198;28;20029;-61
2022/04/27 07:00:10;;;;;;;4.22;2.00;;;;;;;12.15;56.60;102741.31;5008321;28;20041;-61
2022/04/27 07:02:36;;;;;;;2.55;1.63;;;;;;;11.78;57.15;102738.09;5008360;28;20075;-61
2022/04/27 07:05:04;;;;;;;4.00;1.85;;;;;;;11.67;57.33;102732.00;5007896;28;20025;-62
2022/04/27 07:07:29;;;;;;;3.70;1.40;;;;;;;11.71;57.47;102741.69;5006413;28;20030;-60
2022/04/27 07:09:57;;;;;;;3.35;1.50;;;;;;;11.78;56.90;102739.84;5008493;28;20069;-61
2022/04/27 07:12:23;;;;;;;3.00;1.67;;;;;;;12.29;55.17;102750.00;5006656;28;20018;-61
2022/04/27 07:14:51;;;;;;;4.78;1.98;;;;;;;12.11;54.92;102746.66;5008578;28;20284;-60
2022/04/27 07:17:16;;;;;;;3.97;2.08;;;;;;;12.29;54.76;102755.28;5008287;28;20087;-61
2022/04/27 07:19:41;;;;;;;5.68;2.17;;;;;;;12.33;54.82;102754.34;5007235;28;20033;-62
2022/04/27 07:22:07;;;;;;;4.85;2.08;;;;;;;12.36;54.27;102754.31;4989695;28;20483;-63
2022/04/27 07:24:33;;;;;;;5.53;2.55;;;;;;;12.29;56.77;102764.97;5007641;28;20088;-61
2022/04/27 07:26:58;;;;;;;5.45;2.30;;;;;;;12.49;57.79;102762.09;5007703;28;20064;-61
2022/04/27 07:29:24;;;;;;;7.28;2.55;;;;;;;12.36;56.89;102767.53;5006339;28;20385;-62
2022/04/27 07:31:50;;;;;;;6.38;2.53;;;;;;;12.33;56.21;102775.50;4989027;28;20033;-61
2022/04/27 07:34:16;;;;;;;6.55;2.38;;;;;;;12.36;56.65;102771.94;5006178;28;20091;-67
2022/04/27 07:36:41;;;;;;;8.10;2.00;;;;;;;12.43;55.92;102776.25;5005686;28;20018;-66
2022/04/27 07:39:06;;;;;;;7.70;2.83;;;;;;;12.34;54.69;102774.59;5007674;28;20022;-63
2022/04/27 07:41:33;;;;;;;3.45;1.83;;;;;;;12.32;55.58;102776.41;5006906;28;20022;-65
2022/04/27 07:43:58;;;;;;;4.22;2.15;;;;;;;12.32;55.58;102780.78;5005996;28;20026;-63
2022/04/27 07:46:23;;;;;;;4.93;2.33;;;;;;;12.48;55.41;102776.22;5005441;28;20357;-61
2022/04/27 07:48:51;;;;;;;3.03;2.00;;;;;;;12.35;55.84;102783.41;5006471;28;20703;-60
2022/04/27 07:51:17;;;;;;;3.95;2.40;;;;;;;12.18;55.24;102778.28;5005287;28;20022;-62
2022/04/27 07:53:42;;;;;;;3.22;1.70;;;;;;;12.08;53.64;102778.38;5006331;28;20022;-60
2022/04/27 07:56:07;;;;;;;2.85;1.42;;;;;;;12.30;53.40;102783.44;5006772;28;20491;-60
2022/04/27 07:58:34;;;;;;;2.83;1.55;;;;;;;12.38;54.01;102786.88;5006210;28;20114;-60
2022/04/27 08:01:00;;;;;;;2.45;1.55;;;;;;;12.30;53.56;102783.44;5006347;28;20061;-60
2022/04/27 08:03:25;;;;;;;4.55;1.73;;;;;;;12.68;52.33;102786.59;5005542;28;20464;-61
2022/04/27 08:05:51;;;;;;;1.58;1.33;;;;;;;12.42;52.04;102789.50;5004345;28;20030;-62
2022/04/27 08:08:16;;;;;;;1.95;1.55;;;;;;;12.43;50.22;102788.63;5005790;28;20115;-61
2022/04/27 08:10:41;;;;;;;1.40;1.05;;;;;;;12.38;50.45;102794.81;5006417;28;20476;-57
2022/04/27 08:13:07;;;;;;;4.55;1.30;;;;;;;12.44;49.55;102795.66;5005807;28;20496;-59
2022/04/27 08:15:32;;;;;;;3.65;1.73;;;;;;;12.30;50.45;102799.31;5006329;28;20390;-59
2022/04/27 08:17:59;;;;;;;2.03;1.45;;;;;;;12.36;50.14;102793.97;5005341;28;20081;-60
2022/04/27 08:23:23;;;;;;;6.07;2.47;;;;;;;12.09;51.70;102806.56;5006596;28;20049;-61
2022/04/27 08:25:50;;;;;;;6.93;3.22;;;;;;;12.16;51.24;102806.50;5005575;28;20054;-60
2022/04/27 08:28:16;;;;;;;7.10;2.13;;;;;;;12.28;52.14;102814.28;5006802;28;20513;-60
2022/04/27 08:30:46;;;;;;;4.55;2.55;;;;;;;11.89;53.31;102819.88;5005511;28;20512;-60
2022/04/27 08:33:13;;;;;;;5.32;2.75;;;;;;;11.94;52.65;102822.50;5005941;28;20496;-61
2022/04/27 08:35:38;;;;;;;6.03;2.90;;;;;;;12.02;52.63;102820.69;5003981;28;20022;-62
2022/04/27 08:38:04;;;;;;;6.78;3.05;;;;;;;11.95;52.81;102819.84;5006485;28;20026;-60
2022/04/27 08:40:30;;;;;;;3.95;2.63;;;;;;;11.73;52.82;102820.00;5005838;28;20517;-60
2022/04/27 08:42:56;;;;;;;4.63;2.95;;;;;;;11.79;53.82;102824.34;5006829;28;20061;-61
2022/04/27 08:45:22;;;;;;;5.43;2.85;;;;;;;11.97;53.92;102822.47;5005409;28;20087;-59
2022/04/27 08:47:49;;;;;;;8.00;2.95;;;;;;;12.00;53.55;102823.31;5006751;28;20104;-62
2022/04/27 08:50:19;;;;;;;4.38;2.78;;;;;;;12.08;52.50;102823.31;5003503;28;20495;-61
2022/04/27 08:52:45;;;;;;;3.67;2.80;;;;;;;12.22;53.27;102828.44;4988870;28;20030;-61
2022/04/27 08:55:11;;;;;;;5.68;2.90;;;;;;;12.53;51.38;102834.34;5007048;28;20415;-60
2022/04/27 08:57:37;;;;;;;4.78;2.63;;;;;;;12.55;50.20;102829.94;5008281;28;20026;-62
2022/04/27 09:00:04;;;;;;;5.85;2.90;;;;;;;12.49;50.25;102830.84;5006801;28;20080;-62
2022/04/27 09:02:30;;;;;;;4.80;3.25;;;;;;;12.56;49.87;102834.31;5007286;28;20384;-60
2022/04/27 09:05:17;;;;;;;6.47;3.50;;;;;;;12.35;51.65;102839.81;5005679;28;20010;-60
2022/04/27 09:07:46;;;;;;;5.30;3.10;;;;;;;12.75;50.17;102846.47;5005602;28;20061;-60
2022/04/27 09:10:15;;;;;;;;;;;;;;;12.79;49.59;102841.13;5006117;28;20112;-58
2022/04/27 09:12:48;;;;;;;4.28;2.95;;;;;;;12.82;49.10;102841.09;4983778;28;19964;-61
2022/04/27 09:15:14;;;;;;;6.57;2.83;;;;;;;13.03;48.71;102847.91;4975945;28;20484;-59
2022/04/27 09:23:24;;;;;;;5.43;2.97;;;;;;;13.08;49.68;102842.53;4971250;28;20049;-59
2022/04/27 09:25:55;;;;;;;6.47;3.13;;;;;;;13.07;49.17;102844.34;4987052;28;20133;-60
2022/04/27 09:28:25;;;;;;;5.47;2.92;;;;;;;13.09;50.06;102847.81;4962217;28;20039;-60
2022/04/27 09:30:51;;;;;;;3.42;2.70;;;;;;;13.31;48.94;102846.69;4966319;28;20400;-60
2022/04/27 09:33:31;;;;;;;7.13;2.90;;;;;;;13.10;50.28;102852.22;4984219;28;20022;-59
2022/04/27 09:35:56;;;;;;;4.15;2.80;;;;;;;13.30;50.05;102856.38;4984959;28;20125;-62
2022/04/27 09:38:22;;;;;;;5.55;2.75;;;;;;;13.46;48.54;102859.69;4948923;28;20113;-61
2022/04/27 09:40:49;;;;;;;6.38;2.75;;;;;;;13.11;51.26;102856.63;4966477;28;20489;-60
2022/04/27 09:43:15;;;;;;;6.00;3.03;;;;;;;13.35;49.44;102861.63;4971362;28;20026;-61
2022/04/27 09:45:44;;;;;;;5.18;2.55;;;;;;;13.34;48.80;102860.72;4985823;28;20476;-61
2022/04/27 09:48:19;;;;;;;8.55;3.08;;;;;;;13.17;48.70;102860.97;4967761;28;20061;-60
2022/04/27 09:50:47;;;;;;;3.35;2.35;;;;;;;13.22;48.17;102856.47;4985088;28;20022;-61
2022/04/27 09:53:14;;;;;;;4.47;2.40;;;;;;;13.30;48.30;102859.03;4967895;28;20061;-58
2022/04/27 09:55:50;;;;;;;6.10;2.22;;;;;;;13.12;49.09;102863.66;4985779;28;20555;-61
2022/04/27 09:58:16;;;;;;;12.75;2.50;;;;;;;13.49;48.48;102872.03;4969666;28;20400;-61
2022/04/27 10:00:43;;;;;;;7.57;2.53;;;;;;;13.48;48.69;102870.25;4993267;28;20156;-58
2022/04/27 10:03:16;;;;;;;3.92;1.92;;;;;;;13.15;49.32;102862.75;5006747;28;20061;-60
2022/04/27 10:05:42;;;;;;;4.25;2.17;;;;;;;12.87;50.55;102866.59;5003539;28;20463;-60
2022/04/27 10:08:09;;;;;;;2.08;1.88;;;;;;;13.16;50.39;102863.63;5007248;28;20034;-59
2022/04/27 10:10:39;;;;;;;6.85;2.00;;;;;;;13.34;49.98;102863.38;5006979;28;20033;-58
2022/04/27 10:13:11;;;;;;;6.53;2.30;;;;;;;13.07;50.72;102865.50;5008113;28;20022;-59
2022/04/27 10:15:41;;;;;;;9.77;2.15;;;;;;;13.04;51.23;102868.19;5007602;28;20057;-58
2022/04/27 10:18:09;;;;;;;5.85;1.95;;;;;;;12.91;50.34;102862.16;4988387;28;20029;-58
2022/04/27 10:20:35;;;;;;;10.75;2.30;;;;;;;12.75;51.24;102864.09;5004862;28;20376;-58
2022/04/27 10:23:19;;;;;;;3.67;2.08;;;;;;;12.97;50.73;102861.19;5007467;28;20018;-59
2022/04/27 10:26:22;;;;;;;4.88;1.80;;;;;;;13.11;48.70;102861.94;5002279;28;114916;-59
2022/04/27 10:28:56;;;;;;;8.10;2.00;;;;;;;13.06;49.68;102854.94;5008514;28;20038;-59
2022/04/27 10:31:39;;;;;;;5.90;1.95;;;;;;;13.32;49.33;102861.66;5007962;28;20468;-60
2022/04/27 10:34:21;;;;;;;6.18;1.85;;;;;;;13.49;48.52;102857.03;5008196;28;20473;-60
2022/04/27 10:37:06;;;;;;;4.35;1.73;;;;;;;13.58;47.73;102858.69;5003504;28;20034;-58
2022/04/27 10:39:33;;;;;;;5.22;2.47;;;;;;;13.26;49.46;102859.97;5007553;28;20038;-60
2022/04/27 10:42:04;;;;;;;6.35;2.10;;;;;;;13.43;49.70;102867.72;5007724;28;20056;-58
2022/04/27 10:44:51;;;;;;;3.85;2.13;;;;;;;13.75;48.39;102863.75;5007734;28;20030;-57
2022/04/27 10:47:21;;;;;;;5.00;1.92;;;;;;;13.60;47.87;102872.78;5008873;28;20072;-58
2022/04/27 10:50:13;;;;;;;5.15;2.00;;;;;;;13.39;49.17;102866.84;5007436;28;20029;-60
2022/04/27 10:52:43;;;;;;;5.22;2.00;;;;;;;13.26;48.25;102862.63;5007428;28;20404;-60
2022/04/27 10:55:34;;;;;;;5.07;2.22;;;;;;;13.24;48.94;102865.28;5008031;28;20026;-57
2022/04/27 10:58:13;;;;;;;5.28;2.05;;;;;;;13.31;48.90;102859.91;5007168;28;20037;-57
2022/04/27 11:00:57;;;;;;;6.53;1.95;;;;;;;13.75;47.11;102861.09;5007814;28;20029;-61
2022/04/27 11:03:24;;;;;;;6.57;2.50;;;;;;;13.55;47.82;102866.69;5008286;28;20022;-61
2022/04/27 11:05:50;;;;;;;3.45;2.10;;;;;;;13.72;47.57;102865.56;5007077;28;20030;-58
2022/04/27 11:08:34;;;;;;;5.90;1.60;;;;;;;13.60;47.73;102870.13;5008294;28;20103;-59
2022/04/27 11:11:08;;;;;;;4.25;1.83;;;;;;;14.21;46.88;102871.84;5006985;28;20026;-59
2022/04/27 11:13:36;;;;;;;7.47;2.15;;;;;;;14.42;45.64;102864.44;5008043;28;20033;-58
2022/04/27 11:16:11;;;;;;;5.57;1.92;;;;;;;14.68;43.90;102867.50;5007145;28;20025;-57
2022/04/27 11:18:52;;;;;;;5.90;2.00;;;;;;;14.57;45.79;102865.06;5005888;28;20568;-60
2022/04/27 11:21:18;;;;;;;7.05;1.98;;;;;;;14.74;44.47;102867.41;5006243;28;20032;-60
2022/04/27 11:23:44;;;;;;;4.18;1.92;;;;;;;14.25;46.89;102868.28;5006088;28;20030;-60
2022/04/27 11:26:09;;;;;;;4.47;1.92;;;;;;;14.29;46.28;102858.47;5006611;28;20536;-62
2022/04/27 11:28:39;;;;;;;7.47;2.47;;;;;;;14.72;45.10;102863.91;4988303;28;20026;-60
2022/04/27 11:31:04;;;;;;;7.95;2.25;;;;;;;14.84;44.89;102862.84;4990524;28;20397;-60
2022/04/27 11:33:31;;;;;;;7.35;2.30;;;;;;;14.97;44.19;102868.78;5004043;28;20021;-59
2022/04/27 11:35:56;;;;;;;6.57;2.30;;;;;;;15.01;44.25;102862.47;5006020;28;20022;-61
2022/04/27 11:38:32;;;;;;;5.68;2.35;;;;;;;15.46;42.62;102860.66;5005699;28;20068;-59
2022/04/27 11:40:58;;;;;;;10.25;4.13;;;;;;;15.58;42.98;102860.38;5006434;28;20021;-60
2022/04/27 11:43:32;;;;;;;6.10;2.03;;;;;;;15.09;44.31;102863.22;4989463;28;20554;-60