Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/20 00:00:41;;;;;;;3.72;3.42;;;29.80;47.50;;;;;;5065210;28;46407;-68
2023/08/20 00:03:11;;;;;;;3.55;3.25;;;29.70;47.50;;;;;;5065170;28;45385;-68
2023/08/20 00:05:39;;;;;;;3.80;3.40;;;29.70;47.50;;;;;;5065244;28;45206;-69
2023/08/20 00:08:06;;;;;;;3.75;3.45;;;29.70;47.40;;;;;;5065296;28;45361;-68
2023/08/20 00:10:33;;;;;;;3.50;3.20;;;29.70;47.50;;;;;;5064978;28;45760;-68
2023/08/20 00:13:00;;;;;;;3.03;2.80;;;29.70;47.50;;;;;;5064849;28;45334;-68
2023/08/20 00:15:28;;;;;;;4.15;3.75;;;29.60;47.50;;;;;;5066018;28;45315;-68
2023/08/20 00:17:55;;;;;;;3.40;3.10;;;29.60;47.60;;;;;;5068808;28;45326;-68
2023/08/20 00:20:22;;;;;;;3.90;3.58;;;29.60;47.60;;;;;;5068301;28;45305;-68
2023/08/20 00:22:49;;;;;;;3.53;3.22;;;29.60;47.50;;;;;;5068407;28;45399;-68
2023/08/20 00:25:17;;;;;;;3.40;3.20;;;29.60;47.60;;;;;;5068336;28;45317;-68
2023/08/20 00:27:44;;;;;;;3.70;3.08;;;29.60;47.50;;;;;;5068432;28;45401;-68
2023/08/20 00:30:11;;;;;;;3.33;3.00;;;29.60;47.60;;;;;;5067888;28;45325;-68
2023/08/20 00:32:40;;;;;;;3.08;2.88;;;29.50;47.60;;;;;;5067860;28;45424;-68
2023/08/20 00:35:07;;;;;;;3.33;3.08;;;29.50;47.50;;;;;;5068290;28;45315;-68
2023/08/20 00:37:35;;;;;;;3.33;3.03;;;29.50;47.50;;;;;;5068749;28;45420;-68
2023/08/20 00:40:04;;;;;;;3.40;3.10;;;29.50;47.60;;;;;;5068318;28;46517;-68
2023/08/20 00:42:30;;;;;;;3.28;2.97;;;29.50;47.60;;;;;;5068097;28;45389;-68
2023/08/20 00:44:57;;;;;;;3.30;3.03;;;29.50;47.60;;;;;;5068095;28;45274;-68
2023/08/20 00:47:24;;;;;;;3.65;3.35;;;29.40;47.60;;;;;;5068284;28;45259;-69
2023/08/20 00:49:52;;;;;;;3.20;2.90;;;29.40;47.60;;;;;;5067893;28;46390;-68
2023/08/20 00:52:19;;;;;;;3.55;3.10;;;29.40;48.20;;;;;;5067682;28;45138;-68
2023/08/20 00:54:46;;;;;;;3.60;3.30;;;29.40;47.60;;;;;;5067923;28;45238;-68
2023/08/20 00:57:14;;;;;;;3.65;3.35;;;29.30;47.50;;;;;;5068059;28;45313;-68
2023/08/20 00:59:40;;;;;;;3.25;3.05;;;29.30;47.60;;;;;;5067620;28;45454;-67
2023/08/20 01:02:07;;;;;;;3.80;3.20;;;29.30;47.60;;;;;;5065149;28;45321;-67
2023/08/20 01:04:34;;;;;;;3.10;2.90;;;29.30;47.70;;;;;;5067742;28;45385;-68
2023/08/20 01:07:06;;;;;;;4.30;3.20;;;29.30;47.70;;;;;;5067891;28;45335;-68
2023/08/20 01:09:39;;;;;;;3.45;3.15;;;29.30;47.60;;;;;;5067411;28;46498;-68
2023/08/20 01:12:05;;;;;;;3.42;3.13;;;29.30;47.70;;;;;;5067489;28;45234;-68
2023/08/20 01:14:33;;;;;;;3.05;2.85;;;29.30;47.70;;;;;;5067446;28;45481;-68
2023/08/20 01:16:59;;;;;;;4.60;2.85;;;29.20;47.60;;;;;;5067804;28;45416;-68
2023/08/20 01:19:26;;;;;;;3.58;3.15;;;29.20;47.60;;;;;;5067476;28;47392;-68
2023/08/20 01:22:05;;;;;;;3.58;3.25;;;29.20;47.60;;;;;;5067307;28;45253;-68
2023/08/20 01:24:40;;;;;;;4.47;3.00;;;29.20;47.60;;;;;;5067444;28;45286;-69
2023/08/20 01:27:11;;;;;;;3.20;3.00;;;29.20;47.70;;;;;;5066753;28;45632;-68
2023/08/20 01:29:40;;;;;;;3.35;2.90;;;29.10;47.60;;;;;;5066980;28;46380;-68
2023/08/20 01:32:06;;;;;;;3.17;2.88;;;29.10;47.60;;;;;;5067005;28;45301;-68
2023/08/20 01:34:33;;;;;;;3.17;2.97;;;29.10;47.70;;;;;;5067118;28;45389;-68
2023/08/20 01:37:00;;;;;;;5.05;3.05;;;29.10;47.70;;;;;;5067315;28;45459;-68
2023/08/20 01:39:27;;;;;;;3.15;2.95;;;29.00;47.70;;;;;;5066894;28;46395;-68
2023/08/20 01:41:54;;;;;;;3.10;2.90;;;29.10;47.80;;;;;;5066995;28;45256;-68
2023/08/20 01:44:20;;;;;;;3.45;3.15;;;29.00;47.70;;;;;;5067067;28;45406;-68
2023/08/20 01:46:49;;;;;;;3.50;3.03;;;29.00;47.70;;;;;;5067196;28;45388;-68
2023/08/20 01:49:16;;;;;;;3.38;3.10;;;29.00;47.80;;;;;;5066723;28;45444;-67
2023/08/20 01:51:42;;;;;;;3.58;3.28;;;29.00;47.80;;;;;;5066658;28;45274;-68
2023/08/20 01:54:09;;;;;;;3.58;3.28;;;29.00;47.80;;;;;;5066798;28;45324;-68
2023/08/20 01:56:36;;;;;;;3.38;3.13;;;29.00;47.80;;;;;;5067098;28;45382;-68
2023/08/20 01:59:03;;;;;;;3.42;3.13;;;28.90;47.80;;;;;;5066624;28;45313;-68
2023/08/20 02:01:30;;;;;;;3.42;2.90;;;28.90;47.80;;;;;;5066572;28;45400;-67
2023/08/20 02:03:58;;;;;;;3.47;3.05;;;28.90;47.80;;;;;;5066609;28;45268;-67
2023/08/20 02:06:25;;;;;;;4.72;3.10;;;28.90;47.80;;;;;;5067156;28;45435;-67
2023/08/20 02:08:52;;;;;;;3.20;2.90;;;28.80;47.80;;;;;;5066601;28;46336;-68
2023/08/20 02:11:18;;;;;;;3.40;3.10;;;28.80;47.80;;;;;;5066465;28;45485;-68
2023/08/20 02:13:45;;;;;;;3.60;3.30;;;28.80;47.80;;;;;;5066460;28;45328;-67
2023/08/20 02:16:12;;;;;;;2.80;2.60;;;28.80;47.80;;;;;;5066738;28;45372;-67
2023/08/20 02:18:39;;;;;;;3.28;3.08;;;28.80;47.90;;;;;;5066501;28;45324;-68
2023/08/20 02:21:07;;;;;;;3.50;3.20;;;28.80;47.90;;;;;;5066351;28;45305;-68
2023/08/20 02:23:34;;;;;;;3.15;2.95;;;28.70;47.90;;;;;;5066433;28;45349;-68
2023/08/20 02:26:02;;;;;;;3.30;3.10;;;28.70;48.00;;;;;;5066640;28;45255;-68
2023/08/20 02:28:28;;;;;;;3.05;2.85;;;28.70;48.00;;;;;;5066287;28;45320;-68
2023/08/20 02:30:57;;;;;;;3.47;3.17;;;28.70;48.00;;;;;;5066369;28;45358;-69
2023/08/20 02:33:24;;;;;;;2.90;2.70;;;28.70;48.00;;;;;;5066302;28;45344;-69
2023/08/20 02:35:51;;;;;;;3.20;2.80;;;28.70;48.00;;;;;;5066471;28;45289;-69
2023/08/20 02:38:19;;;;;;;3.40;2.85;;;28.70;48.00;;;;;;5065614;28;45447;-69
2023/08/20 02:40:45;;;;;;;3.72;3.42;;;28.70;48.70;;;;;;5065640;28;45420;-69
2023/08/20 02:43:12;;;;;;;3.58;3.17;;;28.60;48.60;;;;;;5066174;28;45276;-69
2023/08/20 02:45:43;;;;;;;4.25;2.90;;;28.60;48.00;;;;;;5066235;28;45438;-69
2023/08/20 02:48:09;;;;;;;2.88;2.67;;;28.60;48.00;;;;;;5065884;28;45546;-69
2023/08/20 02:50:36;;;;;;;3.45;3.17;;;28.60;48.10;;;;;;5065730;28;45446;-69
2023/08/20 02:53:04;;;;;;;3.00;2.80;;;28.60;48.10;;;;;;5065960;28;45377;-70
2023/08/20 02:55:32;;;;;;;3.38;3.08;;;28.50;48.10;;;;;;5066172;28;45336;-69
2023/08/20 02:57:59;;;;;;;3.35;3.08;;;28.60;48.20;;;;;;5065774;28;45294;-69
2023/08/20 03:00:26;;;;;;;4.00;2.85;;;28.50;48.10;;;;;;5065744;28;45354;-69
2023/08/20 03:02:53;;;;;;;3.13;2.90;;;28.50;48.10;;;;;;5065800;28;45296;-68
2023/08/20 03:05:20;;;;;;;3.00;2.80;;;28.50;48.10;;;;;;5066045;28;45329;-67
2023/08/20 03:07:46;;;;;;;3.42;3.13;;;28.50;48.20;;;;;;5065731;28;46676;-68
2023/08/20 03:10:13;;;;;;;3.50;3.10;;;28.50;48.20;;;;;;5065686;28;45453;-67
2023/08/20 03:12:41;;;;;;;3.45;3.15;;;28.50;48.20;;;;;;5065707;28;45203;-68
2023/08/20 03:15:09;;;;;;;3.20;2.90;;;28.50;48.20;;;;;;5065857;28;45393;-68
2023/08/20 03:17:36;;;;;;;3.40;3.10;;;28.50;48.20;;;;;;5065434;28;46631;-67
2023/08/20 03:20:05;;;;;;;3.13;2.92;;;28.50;48.20;;;;;;5065462;28;45270;-67
2023/08/20 03:22:32;;;;;;;3.67;2.72;;;28.50;48.20;;;;;;5065744;28;45502;-68
2023/08/20 03:24:59;;;;;;;3.80;3.03;;;28.50;48.20;;;;;;5065676;28;45392;-68
2023/08/20 03:27:26;;;;;;;3.13;2.83;;;28.40;48.20;;;;;;5065385;28;45277;-68
2023/08/20 03:29:54;;;;;;;3.05;2.72;;;28.40;48.20;;;;;;5065447;28;45347;-67
2023/08/20 03:32:21;;;;;;;3.00;2.80;;;28.40;48.30;;;;;;5065463;28;45348;-68
2023/08/20 03:34:48;;;;;;;3.10;2.90;;;28.40;48.20;;;;;;5065562;28;45329;-68
2023/08/20 03:37:14;;;;;;;3.28;2.97;;;28.40;48.30;;;;;;5065067;28;48672;-67
2023/08/20 03:39:41;;;;;;;3.03;2.80;;;28.40;48.20;;;;;;5065334;28;45281;-68
2023/08/20 03:42:08;;;;;;;3.97;3.22;;;28.40;48.30;;;;;;5065551;28;45266;-67
2023/08/20 03:44:35;;;;;;;3.15;2.60;;;28.30;48.30;;;;;;5065373;28;45317;-68
2023/08/20 03:47:03;;;;;;;2.97;2.70;;;28.30;48.40;;;;;;5065010;28;48372;-67
2023/08/20 03:49:30;;;;;;;2.75;2.45;;;28.30;48.40;;;;;;5065156;28;45324;-67
2023/08/20 03:51:57;;;;;;;3.60;2.95;;;28.30;48.40;;;;;;5068153;28;45254;-68
2023/08/20 03:54:24;;;;;;;3.20;2.90;;;28.30;48.50;;;;;;5068903;28;45396;-68
2023/08/20 03:56:50;;;;;;;2.90;2.70;;;28.30;48.80;;;;;;5068681;28;46336;-68
2023/08/20 03:59:17;;;;;;;3.28;2.97;;;28.30;48.50;;;;;;5068767;28;45277;-68
2023/08/20 04:01:44;;;;;;;3.10;2.83;;;28.30;48.50;;;;;;5068630;28;45283;-67
2023/08/20 04:04:12;;;;;;;3.20;2.90;;;28.30;48.60;;;;;;5068791;28;45445;-68
2023/08/20 04:06:39;;;;;;;3.47;3.17;;;28.30;49.30;;;;;;5068467;28;46400;-67
2023/08/20 04:09:06;;;;;;;3.70;3.40;;;28.20;48.60;;;;;;5068581;28;45255;-67
2023/08/20 04:11:33;;;;;;;3.47;3.05;;;28.20;48.60;;;;;;5068620;28;45285;-67
2023/08/20 04:14:00;;;;;;;3.10;2.72;;;28.20;48.60;;;;;;5068671;28;45365;-68
2023/08/20 04:16:27;;;;;;;3.50;3.10;;;28.20;48.60;;;;;;5068329;28;45335;-67
2023/08/20 04:18:53;;;;;;;3.03;2.83;;;28.20;48.60;;;;;;5068309;28;45267;-68
2023/08/20 04:21:22;;;;;;;2.97;2.67;;;28.20;48.60;;;;;;5068406;28;45415;-67
2023/08/20 04:23:49;;;;;;;3.25;3.00;;;28.20;48.70;;;;;;5068505;28;45387;-68
2023/08/20 04:26:16;;;;;;;3.28;3.00;;;28.20;48.70;;;;;;5068279;28;45420;-67
2023/08/20 04:28:42;;;;;;;3.22;2.92;;;28.10;48.70;;;;;;5068484;28;45194;-68
2023/08/20 04:31:09;;;;;;;4.03;3.40;;;28.10;48.70;;;;;;5068333;28;45292;-67
2023/08/20 04:33:36;;;;;;;2.97;2.78;;;28.10;48.70;;;;;;5068220;28;45353;-68
2023/08/20 04:36:03;;;;;;;3.53;3.13;;;28.10;48.80;;;;;;5068032;28;45357;-68
2023/08/20 04:38:31;;;;;;;3.30;2.88;;;28.10;48.80;;;;;;5067873;28;45385;-67
2023/08/20 04:40:58;;;;;;;3.67;3.00;;;28.10;48.90;;;;;;5068123;28;45265;-67
2023/08/20 04:43:25;;;;;;;3.35;3.05;;;28.10;49.50;;;;;;5068164;28;45400;-67
2023/08/20 04:45:52;;;;;;;3.10;2.80;;;28.10;48.90;;;;;;5068024;28;47421;-67
2023/08/20 04:48:19;;;;;;;3.83;3.15;;;28.10;48.90;;;;;;5067841;28;45367;-67
2023/08/20 04:50:45;;;;;;;3.55;3.25;;;28.10;48.90;;;;;;5067849;28;45468;-67
2023/08/20 04:53:12;;;;;;;2.88;2.67;;;28.10;48.90;;;;;;5067492;28;45409;-67
2023/08/20 04:55:40;;;;;;;3.10;2.70;;;28.00;48.90;;;;;;5067621;28;47309;-67
2023/08/20 04:58:07;;;;;;;3.17;2.72;;;28.00;48.90;;;;;;5067606;28;45362;-67
2023/08/20 05:00:34;;;;;;;2.80;2.60;;;28.10;48.90;;;;;;5067762;28;45413;-67
2023/08/20 05:03:04;;;;;;;3.05;2.75;;;28.00;48.90;;;;;;5066875;28;45277;-67
2023/08/20 05:05:31;;;;;;;3.20;2.90;;;28.00;48.90;;;;;;5067294;28;48394;-67
2023/08/20 05:07:58;;;;;;;3.20;2.83;;;28.00;48.90;;;;;;5067479;28;45262;-67
2023/08/20 05:10:25;;;;;;;3.25;2.95;;;28.00;48.90;;;;;;5067779;28;45306;-68
2023/08/20 05:12:53;;;;;;;3.33;2.97;;;28.00;48.90;;;;;;5067606;28;45424;-68
2023/08/20 05:15:20;;;;;;;3.20;2.90;;;28.00;48.90;;;;;;5067251;28;46255;-67
2023/08/20 05:17:47;;;;;;;2.83;2.63;;;27.90;48.90;;;;;;5067294;28;45267;-67
2023/08/20 05:20:14;;;;;;;3.40;3.10;;;28.00;49.00;;;;;;5067379;28;45324;-67
2023/08/20 05:22:42;;;;;;;2.92;2.72;;;28.00;49.10;;;;;;5067429;28;45396;-68
2023/08/20 05:25:09;;;;;;;3.50;2.97;;;28.00;49.60;;;;;;5067035;28;46408;-68
2023/08/20 05:27:36;;;;;;;4.78;2.90;;;28.00;49.00;;;;;;5067037;28;45279;-67
2023/08/20 05:30:05;;;;;;;2.95;2.75;;;28.00;49.70;;;;;;5067284;28;45375;-67
2023/08/20 05:32:31;;;;;;;3.25;2.95;;;28.00;49.00;;;;;;5067318;28;45568;-67
2023/08/20 05:34:58;;;;;;;3.17;2.97;;;27.90;49.00;;;;;;5066806;28;45728;-67
2023/08/20 05:37:25;;;;;;;3.65;3.28;;;27.90;49.00;;;;;;5067173;28;45293;-67
2023/08/20 05:39:52;;;;;;;2.63;2.42;;;27.90;48.90;;;;;;5067362;28;45284;-67
2023/08/20 05:42:19;;;;;;;3.00;2.78;;;27.90;49.00;;;;;;5064434;28;45474;-67
2023/08/20 05:44:46;;;;;;;3.30;3.00;;;27.90;49.00;;;;;;5066796;28;46740;-70
2023/08/20 05:47:14;;;;;;;3.63;3.08;;;27.90;48.90;;;;;;5067696;28;45322;-73
2023/08/20 05:49:41;;;;;;;2.70;2.50;;;27.90;48.90;;;;;;5067787;28;45345;-74
2023/08/20 05:52:08;;;;;;;2.70;2.50;;;27.90;48.90;;;;;;5065149;28;45423;-74
2023/08/20 05:54:35;;;;;;;3.67;3.10;;;27.90;48.90;;;;;;5067553;28;45476;-74
2023/08/20 05:57:02;;;;;;;3.17;2.70;;;27.90;48.90;;;;;;5067566;28;45297;-73
2023/08/20 05:59:29;;;;;;;3.13;2.83;;;27.90;48.90;;;;;;5067687;28;45255;-74
2023/08/20 06:01:56;;;;;;;2.70;2.50;;;27.90;48.90;;;;;;5067064;28;45250;-74
2023/08/20 06:04:24;;;;;;;3.55;2.90;;;27.90;49.60;;;;;;5067223;28;45312;-74
2023/08/20 06:06:51;;;;;;;3.25;2.75;;;27.90;48.90;;;;;;5067528;28;45368;-74
2023/08/20 06:09:18;;;;;;;3.00;2.75;;;27.90;48.90;;;;;;5067583;28;45252;-74
2023/08/20 06:11:45;;;;;;;2.78;2.58;;;27.90;49.00;;;;;;5067647;28;45258;-74
2023/08/20 06:14:12;;;;;;;2.70;2.50;;;27.90;48.80;;;;;;5066847;28;47608;-74
2023/08/20 06:16:39;;;;;;;3.33;3.03;;;27.90;48.80;;;;;;5067258;28;45300;-74
2023/08/20 06:19:05;;;;;;;3.20;2.90;;;27.90;49.30;;;;;;5067419;28;45344;-73
2023/08/20 06:21:34;;;;;;;3.15;2.85;;;27.90;48.70;;;;;;5067488;28;45413;-73
2023/08/20 06:24:02;;;;;;;3.05;2.85;;;27.90;48.70;;;;;;5064284;28;46311;-74
2023/08/20 06:26:28;;;;;;;3.05;2.85;;;27.90;48.70;;;;;;5067227;28;45361;-74
2023/08/20 06:28:55;;;;;;;3.22;3.00;;;27.90;48.60;;;;;;5067185;28;45317;-74
2023/08/20 06:31:23;;;;;;;3.25;2.50;;;27.90;49.20;;;;;;5067376;28;45355;-73
2023/08/20 06:33:50;;;;;;;3.38;3.08;;;27.90;48.60;;;;;;5066983;28;47577;-74
2023/08/20 06:36:16;;;;;;;3.13;2.90;;;27.90;48.50;;;;;;5067012;28;45349;-75
2023/08/20 06:38:45;;;;;;;2.95;2.65;;;27.90;48.40;;;;;;5067648;28;45318;-74
2023/08/20 06:41:11;;;;;;;3.05;2.72;;;27.90;48.40;;;;;;5067287;28;45541;-73
2023/08/20 06:43:38;;;;;;;2.53;2.33;;;27.90;48.30;;;;;;5066902;28;46721;-74
2023/08/20 06:46:05;;;;;;;2.78;2.50;;;27.90;48.40;;;;;;5066337;28;45281;-71
2023/08/20 06:48:32;;;;;;;2.83;2.40;;;28.00;48.40;;;;;;5066428;28;45258;-74
2023/08/20 06:50:59;;;;;;;3.25;2.95;;;28.00;48.40;;;;;;5067204;28;45472;-74
2023/08/20 06:53:25;;;;;;;3.25;2.88;;;28.00;48.40;;;;;;5066136;28;46376;-75
2023/08/20 06:55:53;;;;;;;3.35;2.70;;;28.00;48.30;;;;;;5066689;28;45371;-74
2023/08/20 06:58:20;;;;;;;4.05;2.67;;;28.00;48.30;;;;;;5066906;28;45329;-74
2023/08/20 07:00:47;;;;;;;3.08;2.75;;;28.00;48.30;;;;;;5067088;28;45305;-74
2023/08/20 07:03:14;;;;;;;3.00;2.70;;;28.00;48.30;;;;;;5066310;28;46347;-74
2023/08/20 07:05:41;;;;;;;3.05;2.80;;;28.00;48.30;;;;;;5066453;28;45313;-74
2023/08/20 07:08:07;;;;;;;3.00;2.70;;;28.10;48.40;;;;;;5066719;28;45311;-74
2023/08/20 07:10:34;;;;;;;2.97;2.60;;;28.10;48.30;;;;;;5066829;28;45421;-74
2023/08/20 07:13:03;;;;;;;3.17;2.90;;;28.10;48.40;;;;;;5066272;28;46454;-74
2023/08/20 07:15:30;;;;;;;3.40;3.10;;;28.10;48.30;;;;;;5066250;28;45404;-74
2023/08/20 07:17:57;;;;;;;2.95;2.75;;;28.10;48.80;;;;;;5066632;28;45313;-74
2023/08/20 07:20:24;;;;;;;2.83;2.63;;;28.20;48.20;;;;;;5066613;28;45385;-74
2023/08/20 07:22:51;;;;;;;3.25;2.72;;;28.10;48.80;;;;;;5066488;28;45386;-74
2023/08/20 07:25:17;;;;;;;2.83;2.55;;;28.20;48.20;;;;;;5068690;28;45274;-74
2023/08/20 07:27:44;;;;;;;2.80;2.60;;;28.20;48.20;;;;;;5073055;28;45348;-74
2023/08/20 07:30:13;;;;;;;3.13;2.90;;;28.20;48.20;;;;;;5072995;28;45214;-74
2023/08/20 07:32:40;;;;;;;3.75;2.60;;;28.20;48.10;;;;;;5072130;28;46339;-74
2023/08/20 07:35:08;;;;;;;2.92;2.72;;;28.20;48.10;;;;;;5073036;28;45260;-74
2023/08/20 07:37:35;;;;;;;2.78;2.58;;;28.20;48.10;;;;;;5073102;28;45383;-74
2023/08/20 07:40:02;;;;;;;2.97;2.67;;;28.20;48.00;;;;;;5073126;28;45474;-74
2023/08/20 07:42:28;;;;;;;3.05;2.75;;;28.30;48.10;;;;;;5072860;28;46755;-74
2023/08/20 07:44:55;;;;;;;3.70;2.80;;;28.30;48.10;;;;;;5072704;28;45274;-74
2023/08/20 07:47:24;;;;;;;2.75;2.55;;;28.30;48.10;;;;;;5072721;28;45270;-74
2023/08/20 07:49:50;;;;;;;2.80;2.60;;;28.40;48.10;;;;;;5072909;28;45461;-74
2023/08/20 07:52:17;;;;;;;3.22;2.90;;;28.30;48.00;;;;;;5072228;28;45457;-74
2023/08/20 07:54:44;;;;;;;3.10;2.78;;;28.40;48.00;;;;;;5072469;28;45348;-75
2023/08/20 07:57:11;;;;;;;2.85;2.65;;;28.40;48.00;;;;;;5072832;28;45316;-74
2023/08/20 07:59:38;;;;;;;3.58;2.53;;;28.40;47.90;;;;;;5072777;28;45401;-74
2023/08/20 08:02:05;;;;;;;2.97;2.78;;;28.50;47.80;;;;;;5069821;28;45479;-75
2023/08/20 08:04:34;;;;;;;3.55;2.55;;;28.50;47.80;;;;;;5072331;28;45306;-73
2023/08/20 08:07:01;;;;;;;3.03;2.72;;;28.50;47.90;;;;;;5072974;28;45267;-75
2023/08/20 08:09:28;;;;;;;3.45;2.50;;;28.50;48.00;;;;;;5072760;28;45336;-74
2023/08/20 08:11:55;;;;;;;3.75;2.50;;;28.50;47.90;;;;;;5072365;28;45557;-75
2023/08/20 08:14:22;;;;;;;3.00;2.80;;;28.60;48.00;;;;;;5072113;28;45398;-74
2023/08/20 08:16:49;;;;;;;2.90;2.70;;;28.60;47.90;;;;;;5071841;28;45467;-75
2023/08/20 08:19:15;;;;;;;3.05;2.85;;;28.60;47.80;;;;;;5072462;28;45239;-74
2023/08/20 08:21:44;;;;;;;3.30;2.97;;;28.60;48.00;;;;;;5072275;28;45266;-74
2023/08/20 08:24:11;;;;;;;2.75;2.55;;;28.70;48.20;;;;;;5072044;28;45364;-74
2023/08/20 08:26:38;;;;;;;3.10;2.80;;;28.70;48.00;;;;;;5072488;28;45377;-74
2023/08/20 08:29:05;;;;;;;5.10;2.58;;;28.70;48.00;;;;;;5072675;28;45349;-74
2023/08/20 08:31:32;;;;;;;2.40;2.30;;;28.70;48.20;;;;;;5072135;28;47245;-74
2023/08/20 08:33:59;;;;;;;2.75;2.55;;;28.70;48.30;;;;;;5072168;28;45251;-74
2023/08/20 08:36:26;;;;;;;3.55;3.10;;;28.80;48.20;;;;;;5071457;28;45377;-74
2023/08/20 08:38:54;;;;;;;3.28;2.97;;;28.80;48.70;;;;;;5069211;28;45401;-74
2023/08/20 08:41:22;;;;;;;3.30;3.00;;;28.80;48.10;;;;;;5068648;28;45318;-74
2023/08/20 08:43:49;;;;;;;2.80;2.60;;;28.90;48.20;;;;;;5068624;28;45575;-74
2023/08/20 08:46:16;;;;;;;3.15;2.85;;;28.90;48.10;;;;;;5068792;28;45189;-74
2023/08/20 08:48:44;;;;;;;2.63;2.42;;;28.90;47.90;;;;;;5069034;28;45566;-74
2023/08/20 08:51:11;;;;;;;3.33;3.03;;;28.90;47.80;;;;;;5068513;28;45337;-75
2023/08/20 08:53:37;;;;;;;2.88;2.67;;;28.90;47.80;;;;;;5068130;28;45249;-74
2023/08/20 08:56:06;;;;;;;2.97;2.70;;;29.00;47.70;;;;;;5068730;28;45317;-74
2023/08/20 08:58:33;;;;;;;3.65;2.90;;;29.00;47.70;;;;;;5069311;28;45337;-75
2023/08/20 09:01:00;;;;;;;2.80;2.60;;;29.00;47.70;;;;;;5068385;28;46344;-75
2023/08/20 09:03:27;;;;;;;3.00;2.80;;;29.10;47.70;;;;;;5067803;28;45170;-74
2023/08/20 09:05:56;;;;;;;3.65;3.13;;;29.10;47.70;;;;;;5068588;28;45313;-74
2023/08/20 09:08:23;;;;;;;3.20;2.95;;;29.10;47.60;;;;;;5068557;28;45374;-75
2023/08/20 09:10:52;;;;;;;3.30;3.00;;;29.10;47.60;;;;;;5068293;28;46656;-74
2023/08/20 09:13:23;;;;;;;3.00;2.72;;;29.20;47.70;;;;;;5068153;28;45241;-74
2023/08/20 09:15:51;;;;;;;3.00;2.80;;;29.20;47.80;;;;;;5068458;28;45231;-73
2023/08/20 09:18:18;;;;;;;3.30;3.00;;;29.20;47.80;;;;;;5068513;28;45447;-74
2023/08/20 09:20:45;;;;;;;3.22;2.95;;;29.20;47.90;;;;;;5068166;28;46418;-75
2023/08/20 09:23:13;;;;;;;3.42;3.13;;;29.30;48.00;;;;;;5068005;28;45417;-74
2023/08/20 09:25:39;;;;;;;3.38;3.08;;;29.30;48.00;;;;;;5068060;28;45343;-74
2023/08/20 09:28:07;;;;;;;3.28;2.97;;;29.40;48.00;;;;;;5065869;28;45301;-73
2023/08/20 09:30:35;;;;;;;3.22;2.90;;;29.40;48.10;;;;;;5068013;28;45486;-74
2023/08/20 09:33:06;;;;;;;2.92;2.72;;;29.40;48.00;;;;;;5067570;28;45441;-74
2023/08/20 09:35:33;;;;;;;3.33;2.80;;;29.40;48.10;;;;;;5068235;28;45345;-75
2023/08/20 09:38:00;;;;;;;3.50;3.20;;;29.40;48.10;;;;;;5068581;28;45244;-74
2023/08/20 09:40:28;;;;;;;3.10;2.90;;;29.50;48.20;;;;;;5067643;28;45297;-75
2023/08/20 09:42:55;;;;;;;3.05;2.75;;;29.50;48.20;;;;;;5067943;28;45285;-74
2023/08/20 09:45:22;;;;;;;3.60;3.30;;;29.50;48.30;;;;;;5067567;28;45234;-74
2023/08/20 09:47:50;;;;;;;3.42;3.13;;;29.50;48.30;;;;;;5067543;28;45456;-74
2023/08/20 09:50:18;;;;;;;2.92;2.72;;;29.60;48.40;;;;;;5067843;28;46998;-74
2023/08/20 09:52:48;;;;;;;3.10;2.90;;;29.60;48.40;;;;;;5067151;28;45298;-74
2023/08/20 09:55:17;;;;;;;3.03;2.83;;;29.60;48.30;;;;;;5066713;28;45384;-74
2023/08/20 09:57:44;;;;;;;3.40;3.10;;;29.70;48.40;;;;;;5067837;28;45310;-74
2023/08/20 10:00:12;;;;;;;3.40;2.85;;;29.70;48.30;;;;;;5067443;28;45258;-74
2023/08/20 10:02:39;;;;;;;3.58;3.33;;;29.70;48.30;;;;;;5067548;28;45178;-74
2023/08/20 10:05:08;;;;;;;3.42;3.15;;;29.80;48.40;;;;;;5067397;28;45322;-74
2023/08/20 10:07:35;;;;;;;3.33;3.03;;;29.80;48.40;;;;;;5067715;28;45424;-75
2023/08/20 10:10:03;;;;;;;3.63;3.40;;;29.80;48.40;;;;;;5067157;28;46379;-74
2023/08/20 10:12:30;;;;;;;3.67;3.33;;;29.90;48.40;;;;;;5067273;28;45233;-74
2023/08/20 10:14:57;;;;;;;3.30;3.03;;;29.90;48.50;;;;;;5067267;28;45357;-74
2023/08/20 10:17:24;;;;;;;4.45;3.28;;;29.90;48.50;;;;;;5067102;28;45421;-74
2023/08/20 10:19:52;;;;;;;3.40;3.10;;;29.90;48.50;;;;;;5067100;28;45401;-74
2023/08/20 10:22:20;;;;;;;3.60;3.30;;;30.00;48.60;;;;;;5067114;28;45268;-74
2023/08/20 10:24:52;;;;;;;3.58;3.28;;;30.00;48.50;;;;;;5067003;28;45462;-74
2023/08/20 10:27:26;;;;;;;4.18;3.40;;;30.00;48.60;;;;;;5067389;28;45552;-74
2023/08/20 10:29:53;;;;;;;3.55;3.25;;;30.10;49.10;;;;;;5066935;28;46841;-75
2023/08/20 10:32:44;;;;;;;3.35;3.10;;;30.10;48.50;;;;;;5066980;28;45268;-74
2023/08/20 10:35:12;;;;;;;3.10;2.90;;;30.20;48.60;;;;;;5062031;28;45337;-74
2023/08/20 10:37:40;;;;;;;3.65;3.35;;;30.20;48.50;;;;;;5067239;28;45293;-74
2023/08/20 10:40:08;;;;;;;3.25;3.00;;;30.30;48.40;;;;;;5066787;28;46496;-73
2023/08/20 10:42:41;;;;;;;3.95;3.50;;;30.30;48.40;;;;;;5066936;28;45396;-74
2023/08/20 10:45:09;;;;;;;3.63;3.38;;;30.40;48.40;;;;;;5066891;28;45309;-74
2023/08/20 10:47:38;;;;;;;3.45;3.25;;;30.40;48.30;;;;;;5067269;28;45166;-75
2023/08/20 10:50:05;;;;;;;3.45;3.15;;;30.50;48.30;;;;;;5066531;28;45309;-74
2023/08/20 10:52:32;;;;;;;3.42;3.17;;;30.50;48.20;;;;;;5066290;28;45298;-74
2023/08/20 10:55:00;;;;;;;3.05;2.85;;;30.50;48.20;;;;;;5065769;28;45396;-74
2023/08/20 10:57:34;;;;;;;3.33;3.10;;;30.60;48.20;;;;;;5066312;28;45328;-74
2023/08/20 11:00:04;;;;;;;3.53;3.17;;;30.60;48.10;;;;;;5065204;28;45276;-74
2023/08/20 11:02:31;;;;;;;3.35;3.10;;;30.70;48.10;;;;;;5066652;28;45261;-75
2023/08/20 11:04:57;;;;;;;3.65;3.35;;;30.80;48.10;;;;;;5066372;28;45320;-75
2023/08/20 11:07:27;;;;;;;3.50;3.30;;;30.80;48.00;;;;;;5066599;28;45495;-75
2023/08/20 11:09:54;;;;;;;3.13;2.92;;;30.90;48.10;;;;;;5066339;28;45447;-75
2023/08/20 11:12:23;;;;;;;3.63;3.28;;;31.00;48.10;;;;;;5066510;28;45357;-74
2023/08/20 11:14:49;;;;;;;3.20;2.97;;;31.00;47.90;;;;;;5066426;28;45385;-75
2023/08/20 11:17:16;;;;;;;3.38;3.10;;;31.10;47.90;;;;;;5066429;28;45393;-75
2023/08/20 11:19:43;;;;;;;3.60;3.30;;;31.10;47.80;;;;;;5066562;28;45297;-75
2023/08/20 11:22:10;;;;;;;3.70;3.40;;;31.10;47.90;;;;;;5066199;28;45246;-74
2023/08/20 11:24:38;;;;;;;3.60;3.30;;;31.20;47.80;;;;;;5066165;28;45472;-74
2023/08/20 11:27:05;;;;;;;3.60;3.30;;;31.30;47.80;;;;;;5066701;28;45493;-74
2023/08/20 11:29:34;;;;;;;4.03;3.30;;;31.30;47.60;;;;;;5067045;28;46512;-74
2023/08/20 11:32:06;;;;;;;3.55;3.22;;;31.50;47.60;;;;;;5066688;28;45207;-74
2023/08/20 11:34:33;;;;;;;3.05;2.85;;;31.50;47.50;;;;;;5066663;28;45256;-74
2023/08/20 11:36:59;;;;;;;3.85;3.28;;;31.60;47.40;;;;;;5066544;28;45463;-74
2023/08/20 11:39:26;;;;;;;3.60;3.30;;;31.60;47.30;;;;;;5066442;28;45454;-74
2023/08/20 11:41:54;;;;;;;3.15;2.80;;;31.70;47.70;;;;;;5066589;28;45293;-74
2023/08/20 11:44:21;;;;;;;3.13;2.92;;;31.70;47.20;;;;;;5066022;28;45381;-74
2023/08/20 11:46:49;;;;;;;3.67;3.38;;;31.80;47.10;;;;;;5066880;28;45462;-74
2023/08/20 11:49:16;;;;;;;3.60;3.30;;;31.90;47.10;;;;;;5066384;28;45458;-75
2023/08/20 11:51:45;;;;;;;3.33;3.13;;;31.90;47.00;;;;;;5066236;28;45310;-74
2023/08/20 11:54:13;;;;;;;4.22;3.83;;;32.00;46.90;;;;;;5065934;28;45354;-76
2023/08/20 11:56:44;;;;;;;4.00;3.28;;;32.10;46.70;;;;;;5066594;28;45291;-74
2023/08/20 11:59:12;;;;;;;3.20;2.90;;;32.10;46.80;;;;;;5066185;28;48446;-74
2023/08/20 12:01:39;;;;;;;3.60;3.30;;;32.20;46.70;;;;;;5066742;28;45295;-74
2023/08/20 12:04:08;;;;;;;3.67;3.30;;;32.30;46.80;;;;;;5066458;28;45258;-73
2023/08/20 12:06:36;;;;;;;3.90;3.30;;;32.40;46.70;;;;;;5066033;28;45372;-74
2023/08/20 12:09:04;;;;;;;3.38;3.10;;;32.40;46.70;;;;;;5066346;28;45394;-74
2023/08/20 12:11:31;;;;;;;3.35;3.05;;;32.50;46.60;;;;;;5066967;28;45309;-74
2023/08/20 12:13:58;;;;;;;5.18;3.35;;;32.50;46.50;;;;;;5069249;28;45420;-74
2023/08/20 12:16:25;;;;;;;3.17;2.95;;;32.60;46.30;;;;;;5069289;28;45297;-73
2023/08/20 12:18:52;;;;;;;4.07;3.20;;;32.60;46.40;;;;;;5069166;28;45265;-75
2023/08/20 12:21:20;;;;;;;4.70;3.33;;;32.60;46.50;;;;;;5069244;28;45210;-74
2023/08/20 12:23:47;;;;;;;3.97;3.67;;;32.60;47.10;;;;;;5069188;28;45452;-74
2023/08/20 12:26:14;;;;;;;3.40;3.10;;;32.70;46.50;;;;;;5068939;28;45412;-74
2023/08/20 12:28:41;;;;;;;3.10;2.90;;;32.80;46.40;;;;;;5068965;28;45381;-74
2023/08/20 12:31:11;;;;;;;4.30;3.22;;;32.80;46.20;;;;;;5068989;28;45290;-75
2023/08/20 12:33:38;;;;;;;5.13;3.65;;;32.90;46.00;;;;;;5068947;28;45273;-73
2023/08/20 12:36:05;;;;;;;3.50;3.30;;;33.00;45.90;;;;;;5068269;28;45480;-72
2023/08/20 12:38:34;;;;;;;3.25;2.95;;;33.00;45.80;;;;;;5068161;28;45530;-75
2023/08/20 12:41:01;;;;;;;3.75;3.33;;;33.10;46.40;;;;;;5068826;28;45271;-74
2023/08/20 12:43:28;;;;;;;3.28;3.08;;;33.20;45.80;;;;;;5068676;28;45360;-74
2023/08/20 12:45:55;;;;;;;3.47;3.17;;;33.20;45.60;;;;;;5068826;28;45393;-74
2023/08/20 12:48:21;;;;;;;3.90;3.13;;;33.30;45.60;;;;;;5068528;28;45269;-74