Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/02 00:01:24;;;;;;;2.00;1.80;;;10.10;99.90;;;;;;7371054;19;20365;-72
2022/05/02 00:03:50;;;;;;;1.98;1.88;;;10.10;99.90;;;;;;7378713;19;21004;-73
2022/05/02 00:06:16;;;;;;;1.97;1.83;;;10.00;99.90;;;;;;7377435;19;20312;-72
2022/05/02 00:08:41;;;;;;;2.88;2.10;;;10.00;99.90;;;;;;7379854;19;20341;-71
2022/05/02 00:11:07;;;;;;;2.17;1.97;;;9.90;99.90;;;;;;7374879;19;20337;-72
2022/05/02 00:13:32;;;;;;;2.53;1.90;;;9.80;99.90;;;;;;7378373;19;20349;-71
2022/05/02 00:16:01;;;;;;;2.13;1.92;;;9.80;99.90;;;;;;7375368;19;21593;-72
2022/05/02 00:18:28;;;;;;;2.33;2.00;;;9.70;99.90;;;;;;7380689;19;20344;-72
2022/05/02 00:20:53;;;;;;;2.40;2.20;;;9.70;99.90;;;;;;7369888;19;20351;-71
2022/05/02 00:23:19;;;;;;;2.10;1.90;;;9.60;99.90;;;;;;7376868;19;20345;-71
2022/05/02 00:25:44;;;;;;;2.13;1.93;;;9.60;99.90;;;;;;7378055;19;20392;-72
2022/05/02 00:28:13;;;;;;;2.47;2.10;;;9.60;99.90;;;;;;7375971;19;20809;-72
2022/05/02 00:30:39;;;;;;;2.10;1.90;;;9.60;99.90;;;;;;7369759;19;20319;-72
2022/05/02 00:33:05;;;;;;;2.13;1.92;;;9.60;99.90;;;;;;7377077;19;21138;-72
2022/05/02 00:35:30;;;;;;;2.13;1.87;;;9.70;99.90;;;;;;7375723;19;20339;-72
2022/05/02 00:37:56;;;;;;;2.47;2.28;;;9.70;99.90;;;;;;7376512;19;20368;-72
2022/05/02 00:40:22;;;;;;;2.58;2.00;;;9.70;99.90;;;;;;7374169;19;20894;-72
2022/05/02 00:42:48;;;;;;;2.20;2.00;;;9.80;99.90;;;;;;7374061;19;20342;-72
2022/05/02 00:45:15;;;;;;;2.00;1.90;;;9.50;99.90;;;;;;7374921;19;20349;-71
2022/05/02 00:47:40;;;;;;;3.17;2.28;;;9.30;99.90;;;;;;7371759;19;20543;-72
2022/05/02 00:50:07;;;;;;;2.10;1.90;;;9.20;99.90;;;;;;7364937;19;20876;-72
2022/05/02 00:52:33;;;;;;;2.10;1.90;;;9.20;99.90;;;;;;7376353;19;20340;-72
2022/05/02 00:55:00;;;;;;;2.70;2.30;;;9.20;99.90;;;;;;7373713;19;20329;-72
2022/05/02 00:57:25;;;;;;;2.00;1.80;;;9.20;99.90;;;;;;7376445;19;20397;-72
2022/05/02 00:59:51;;;;;;;3.03;2.20;;;9.20;99.90;;;;;;7373554;19;20405;-72
2022/05/02 01:02:17;;;;;;;2.57;2.10;;;9.20;99.90;;;;;;7372817;19;20345;-72
2022/05/02 01:04:42;;;;;;;2.70;2.50;;;9.10;99.90;;;;;;7377224;19;20327;-72
2022/05/02 01:07:09;;;;;;;3.40;2.20;;;9.00;99.90;;;;;;7375756;19;22302;-72
2022/05/02 01:09:42;;;;;;;2.83;2.13;;;8.90;99.90;;;;;;7373492;19;20365;-73
2022/05/02 01:12:15;;;;;;;2.35;2.15;;;8.80;99.90;;;;;;7371728;19;20680;-72
2022/05/02 01:14:41;;;;;;;2.90;2.10;;;8.80;99.90;;;;;;7373273;19;20316;-72
2022/05/02 01:17:07;;;;;;;2.28;2.08;;;8.80;99.90;;;;;;7377336;19;20341;-71
2022/05/02 01:19:33;;;;;;;2.10;1.90;;;8.90;99.90;;;;;;7372617;19;20336;-72
2022/05/02 01:21:58;;;;;;;3.37;2.20;;;8.90;99.90;;;;;;7371192;19;20315;-72
2022/05/02 01:24:37;;;;;;;2.15;1.95;;;9.00;99.90;;;;;;7373623;19;20344;-72
2022/05/02 01:27:03;;;;;;;2.22;2.03;;;9.00;99.90;;;;;;7376156;19;20325;-72
2022/05/02 01:29:31;;;;;;;2.70;2.08;;;9.00;99.90;;;;;;7375820;19;20698;-75
2022/05/02 01:31:56;;;;;;;2.15;1.95;;;8.90;99.90;;;;;;7372655;19;20321;-72
2022/05/02 01:34:22;;;;;;;2.40;2.20;;;8.90;99.90;;;;;;7372505;19;20374;-72
2022/05/02 01:36:47;;;;;;;2.22;2.03;;;8.90;99.90;;;;;;7374516;19;21115;-72
2022/05/02 01:39:13;;;;;;;3.50;2.23;;;8.90;99.90;;;;;;7376284;19;20384;-72
2022/05/02 01:41:39;;;;;;;2.40;2.20;;;8.90;99.90;;;;;;7369876;19;20337;-73
2022/05/02 01:44:05;;;;;;;3.97;2.30;;;8.90;99.90;;;;;;7372819;19;20327;-73
2022/05/02 01:46:30;;;;;;;2.03;1.90;;;8.80;99.90;;;;;;7375644;19;20364;-72
2022/05/02 01:48:56;;;;;;;3.90;2.50;;;8.80;99.90;;;;;;7374951;19;20744;-72
2022/05/02 01:51:22;;;;;;;3.40;2.40;;;8.70;99.90;;;;;;7371811;19;20385;-71
2022/05/02 01:53:47;;;;;;;2.60;2.20;;;8.70;99.90;;;;;;7375258;19;20784;-70
2022/05/02 01:56:13;;;;;;;2.77;2.27;;;8.60;99.90;;;;;;7371783;19;20325;-72
2022/05/02 01:58:38;;;;;;;3.60;2.20;;;8.50;99.90;;;;;;7375254;19;20333;-72
2022/05/02 02:01:04;;;;;;;3.10;2.30;;;8.50;99.90;;;;;;7369203;19;20308;-72
2022/05/02 02:03:29;;;;;;;2.30;2.10;;;8.40;99.90;;;;;;7374499;19;20333;-73
2022/05/02 02:05:55;;;;;;;2.20;2.00;;;8.40;99.90;;;;;;7373668;19;20419;-72
2022/05/02 02:08:27;;;;;;;2.25;2.03;;;8.40;99.90;;;;;;7376147;19;20348;-70
2022/05/02 02:10:58;;;;;;;3.30;3.00;;;8.40;99.90;;;;;;7370128;19;20369;-73
2022/05/02 02:13:23;;;;;;;3.28;2.83;;;8.20;99.90;;;;;;7371792;19;20336;-72
2022/05/02 02:15:49;;;;;;;2.30;2.10;;;8.00;99.90;;;;;;7370323;19;20792;-72
2022/05/02 02:18:14;;;;;;;3.17;2.30;;;8.00;99.90;;;;;;7372243;19;20345;-71
2022/05/02 02:20:44;;;;;;;2.30;2.10;;;8.10;99.90;;;;;;7369783;19;20309;-72
2022/05/02 02:23:10;;;;;;;2.40;2.20;;;8.10;99.90;;;;;;7370723;19;20361;-72
2022/05/02 02:25:38;;;;;;;2.40;2.20;;;8.00;99.90;;;;;;7373009;19;20339;-72
2022/05/02 02:28:04;;;;;;;2.50;2.30;;;8.00;99.90;;;;;;7372547;19;20304;-72
2022/05/02 02:30:30;;;;;;;2.92;2.25;;;8.00;99.90;;;;;;7371615;19;20312;-72
2022/05/02 02:32:56;;;;;;;2.63;2.43;;;8.00;99.90;;;;;;7370442;19;20330;-73
2022/05/02 02:35:22;;;;;;;2.77;2.47;;;7.90;99.90;;;;;;7374743;19;20337;-71
2022/05/02 02:37:48;;;;;;;2.17;2.00;;;7.90;99.90;;;;;;7373498;19;20300;-72
2022/05/02 02:40:14;;;;;;;3.10;2.30;;;7.90;99.90;;;;;;7371147;19;20336;-72
2022/05/02 02:42:39;;;;;;;2.50;2.33;;;7.80;99.90;;;;;;7368501;19;20341;-72
2022/05/02 02:45:05;;;;;;;2.87;2.57;;;7.80;99.90;;;;;;7372152;19;20343;-72
2022/05/02 02:47:31;;;;;;;3.35;2.55;;;7.80;99.90;;;;;;7378583;19;20325;-72
2022/05/02 02:49:56;;;;;;;2.60;2.40;;;7.60;99.90;;;;;;7370068;19;20333;-71
2022/05/02 02:52:22;;;;;;;2.83;2.42;;;7.60;99.90;;;;;;7364682;19;20356;-72
2022/05/02 02:54:48;;;;;;;2.90;2.33;;;7.60;99.90;;;;;;7381687;19;20337;-72
2022/05/02 02:57:13;;;;;;;2.10;2.00;;;7.50;99.90;;;;;;7381004;19;20331;-72
2022/05/02 02:59:39;;;;;;;3.80;2.20;;;7.60;99.90;;;;;;7383335;19;20333;-72
2022/05/02 03:02:05;;;;;;;2.38;2.10;;;7.60;99.90;;;;;;7377058;19;20408;-72
2022/05/02 03:07:15;;;;;;;2.40;2.20;;;7.50;99.90;;;;;;7381205;19;20385;-72
2022/05/02 03:09:41;;;;;;;4.47;2.40;;;7.50;99.90;;;;;;7377871;19;20336;-72
2022/05/02 03:12:07;;;;;;;2.50;2.30;;;7.40;99.90;;;;;;7357478;19;20339;-71
2022/05/02 03:14:33;;;;;;;2.88;2.55;;;7.30;99.90;;;;;;7378615;19;20344;-73
2022/05/02 03:16:58;;;;;;;2.33;2.13;;;7.20;99.90;;;;;;7356870;19;20348;-72
2022/05/02 03:19:24;;;;;;;2.43;2.23;;;7.20;99.90;;;;;;7377427;19;20345;-72
2022/05/02 03:21:49;;;;;;;2.63;2.42;;;7.10;99.90;;;;;;7378242;19;20316;-72
2022/05/02 03:24:15;;;;;;;2.60;2.40;;;7.00;99.90;;;;;;7378438;19;20353;-72
2022/05/02 03:26:40;;;;;;;2.90;2.65;;;7.00;99.90;;;;;;7380425;19;20357;-71
2022/05/02 03:29:06;;;;;;;3.10;2.80;;;7.00;99.90;;;;;;7377726;19;20369;-72
2022/05/02 03:31:31;;;;;;;2.80;2.50;;;7.00;99.90;;;;;;7377522;19;20331;-72
2022/05/02 03:33:57;;;;;;;2.90;2.40;;;7.00;99.90;;;;;;7377166;19;20325;-72
2022/05/02 03:36:23;;;;;;;3.05;2.65;;;6.90;99.90;;;;;;7357595;19;21083;-72
2022/05/02 03:38:48;;;;;;;2.60;2.40;;;7.00;99.90;;;;;;7381449;19;20366;-72
2022/05/02 03:41:14;;;;;;;2.50;2.30;;;6.80;99.90;;;;;;7376773;19;20437;-72
2022/05/02 03:43:39;;;;;;;2.97;2.72;;;6.80;99.90;;;;;;7380219;19;21427;-71
2022/05/02 03:46:05;;;;;;;3.08;2.40;;;6.90;99.90;;;;;;7376853;19;20336;-72
2022/05/02 03:48:31;;;;;;;3.13;2.67;;;6.80;99.90;;;;;;7380957;19;20332;-72
2022/05/02 03:50:56;;;;;;;3.33;2.80;;;6.80;99.90;;;;;;7374275;19;20335;-72
2022/05/02 03:53:22;;;;;;;4.68;3.20;;;6.70;99.90;;;;;;7379271;19;20384;-72
2022/05/02 03:55:47;;;;;;;2.90;2.40;;;6.60;99.90;;;;;;7376451;19;20304;-72
2022/05/02 03:58:13;;;;;;;2.60;2.33;;;6.60;99.90;;;;;;7379292;19;20435;-72
2022/05/02 04:00:40;;;;;;;4.00;2.60;;;6.70;99.90;;;;;;7369005;19;20336;-72
2022/05/02 04:03:07;;;;;;;2.93;2.70;;;6.70;99.90;;;;;;7378047;19;20872;-73
2022/05/02 04:05:32;;;;;;;3.10;2.80;;;6.70;99.90;;;;;;7377780;19;20358;-75
2022/05/02 04:07:58;;;;;;;2.60;2.40;;;6.60;99.90;;;;;;7379612;19;20324;-72
2022/05/02 04:10:23;;;;;;;3.60;2.53;;;6.60;99.90;;;;;;7374229;19;20340;-72
2022/05/02 04:12:49;;;;;;;4.73;2.80;;;6.70;99.90;;;;;;7378525;19;20333;-72
2022/05/02 04:15:14;;;;;;;3.33;2.72;;;6.70;99.90;;;;;;7376284;19;20340;-72
2022/05/02 04:17:40;;;;;;;3.07;2.77;;;6.70;99.90;;;;;;7381035;19;20376;-73
2022/05/02 04:20:07;;;;;;;2.85;2.65;;;6.70;99.90;;;;;;7375259;19;20369;-73
2022/05/02 04:22:33;;;;;;;3.20;2.60;;;6.70;99.90;;;;;;7376973;19;20380;-73
2022/05/02 04:24:58;;;;;;;2.95;2.75;;;6.90;99.90;;;;;;7377193;19;20340;-72
2022/05/02 04:27:24;;;;;;;2.73;2.53;;;6.90;99.90;;;;;;7379345;19;20432;-73
2022/05/02 04:29:49;;;;;;;4.20;2.60;;;6.90;99.90;;;;;;7378368;19;20343;-74
2022/05/02 04:32:15;;;;;;;3.30;3.00;;;6.90;99.90;;;;;;7378162;19;20872;-72
2022/05/02 04:34:40;;;;;;;3.00;2.70;;;7.00;99.90;;;;;;7378245;19;20309;-73
2022/05/02 04:37:07;;;;;;;2.90;2.60;;;7.00;99.90;;;;;;7377365;19;20340;-73
2022/05/02 04:39:33;;;;;;;3.13;2.40;;;7.10;99.90;;;;;;7376002;19;20341;-71
2022/05/02 04:41:58;;;;;;;2.60;2.40;;;7.20;99.90;;;;;;7374747;19;20315;-73
2022/05/02 04:44:24;;;;;;;2.63;2.43;;;7.30;99.90;;;;;;7376236;19;21366;-73
2022/05/02 04:46:49;;;;;;;2.77;2.50;;;7.40;99.90;;;;;;7375527;19;20301;-71
2022/05/02 04:49:15;;;;;;;3.17;2.67;;;7.50;99.90;;;;;;7378764;19;20336;-74
2022/05/02 04:51:40;;;;;;;2.63;2.43;;;7.70;99.90;;;;;;7375829;19;20387;-73
2022/05/02 04:54:06;;;;;;;2.70;2.50;;;7.70;99.90;;;;;;7378914;19;20352;-73
2022/05/02 04:56:32;;;;;;;2.70;2.43;;;7.80;99.90;;;;;;7376677;19;20372;-73
2022/05/02 04:58:57;;;;;;;3.30;2.72;;;7.90;99.90;;;;;;7377339;19;20309;-75
2022/05/02 05:01:23;;;;;;;3.27;2.70;;;8.00;99.90;;;;;;7370134;19;20939;-74
2022/05/02 05:03:48;;;;;;;3.15;2.67;;;8.10;99.90;;;;;;7376432;19;20340;-73
2022/05/02 05:06:14;;;;;;;2.40;2.20;;;8.20;99.90;;;;;;7375667;19;20367;-75
2022/05/02 05:08:40;;;;;;;4.53;2.90;;;8.40;99.90;;;;;;7378364;19;20331;-73
2022/05/02 05:11:51;;;;;;;3.20;2.50;;;8.50;99.90;;;;;;7368821;19;20403;-73
2022/05/02 05:17:29;;;;;;;4.95;3.70;;;8.80;99.90;;;;;;7271102;19;2004499;-75
2022/05/02 05:20:14;;;;;;;3.40;3.10;;;8.90;99.90;;;;;;7370892;19;20320;-74
2022/05/02 05:22:56;;;;;;;3.65;3.10;;;9.00;99.90;;;;;;7375235;19;20337;-75
2022/05/02 05:25:43;;;;;;;4.70;3.60;;;9.10;99.90;;;;;;7374722;19;21252;-72
2022/05/02 05:28:33;;;;;;;4.10;3.60;;;9.30;99.90;;;;;;7278576;19;2004371;-74
2022/05/02 05:31:17;;;;;;;3.42;2.95;;;9.30;99.90;;;;;;7271826;19;2004557;-73
2022/05/02 05:33:43;;;;;;;3.72;2.92;;;9.50;99.90;;;;;;7378373;19;20362;-74
2022/05/02 05:36:17;;;;;;;3.73;2.70;;;9.60;99.90;;;;;;7376533;19;20336;-74
2022/05/02 05:38:54;;;;;;;3.33;2.38;;;9.70;99.90;;;;;;7377145;19;20337;-74
2022/05/02 05:41:34;;;;;;;2.97;2.63;;;9.90;99.90;;;;;;7270954;19;2019740;-73
2022/05/02 05:44:31;;;;;;;5.47;3.17;;;10.00;99.90;;;;;;7275072;19;2004489;-75
2022/05/02 05:47:11;;;;;;;2.92;2.60;;;10.10;99.90;;;;;;7275558;19;2004540;-76
2022/05/02 05:49:39;;;;;;;2.95;2.67;;;10.30;99.90;;;;;;7377439;19;20399;-74
2022/05/02 05:52:12;;;;;;;3.20;2.33;;;10.50;99.90;;;;;;7375449;19;21402;-73
2022/05/02 05:55:04;;;;;;;2.88;2.58;;;10.50;99.90;;;;;;7370693;19;20355;-73
2022/05/02 05:57:38;;;;;;;2.85;2.63;;;10.70;99.90;;;;;;7376225;19;20304;-74
2022/05/02 06:00:04;;;;;;;3.05;2.70;;;10.90;99.90;;;;;;7375165;19;20408;-73
2022/05/02 06:02:49;;;;;;;2.92;2.45;;;11.00;99.90;;;;;;7376579;19;20344;-76
2022/05/02 06:05:15;;;;;;;3.70;2.50;;;11.10;99.90;;;;;;7376477;19;20341;-75
2022/05/02 06:07:42;;;;;;;4.47;2.67;;;11.40;99.90;;;;;;7377930;19;20352;-73
2022/05/02 06:10:09;;;;;;;2.50;2.30;;;11.50;99.90;;;;;;7373281;19;20345;-74
2022/05/02 06:12:35;;;;;;;2.50;2.30;;;11.60;99.90;;;;;;7374310;19;20644;-73
2022/05/02 06:20:33;;;;;;;2.90;2.43;;;12.10;99.90;;;;;;7374370;19;20367;-74
2022/05/02 06:22:59;;;;;;;2.60;2.40;;;12.30;99.90;;;;;;7356440;19;20323;-74
2022/05/02 06:25:28;;;;;;;2.30;2.10;;;12.50;99.90;;;;;;7379865;19;20377;-75
2022/05/02 06:27:54;;;;;;;3.00;2.30;;;12.70;99.90;;;;;;7376519;19;20324;-74
2022/05/02 06:30:19;;;;;;;3.45;2.42;;;12.90;99.90;;;;;;7372085;19;20354;-74
2022/05/02 06:32:45;;;;;;;3.37;2.50;;;13.10;99.90;;;;;;7375261;19;20320;-74
2022/05/02 06:35:12;;;;;;;2.63;2.22;;;13.20;99.90;;;;;;7372469;19;20376;-75
2022/05/02 06:38:02;;;;;;;2.97;2.37;;;13.30;99.90;;;;;;7377431;19;20380;-75
2022/05/02 06:41:00;;;;;;;4.13;2.50;;;13.50;99.90;;;;;;7375057;19;20370;-75
2022/05/02 06:43:36;;;;;;;3.30;2.40;;;13.70;99.90;;;;;;7275476;19;2004408;-76
2022/05/02 06:46:12;;;;;;;3.85;2.22;;;13.80;99.90;;;;;;7377717;19;20892;-75
2022/05/02 06:48:42;;;;;;;3.00;2.13;;;13.90;99.90;;;;;;7378901;19;20336;-77
2022/05/02 06:51:23;;;;;;;2.17;2.00;;;14.00;99.90;;;;;;7372736;19;20345;-76
2022/05/02 06:54:22;;;;;;;2.35;2.15;;;14.20;99.90;;;;;;7271406;19;2004451;-77
2022/05/02 06:56:56;;;;;;;2.30;1.98;;;14.30;99.90;;;;;;7375429;19;20333;-75
2022/05/02 06:59:34;;;;;;;2.45;2.25;;;14.60;99.90;;;;;;7373949;19;20328;-76
2022/05/02 07:02:12;;;;;;;2.55;2.03;;;14.80;99.90;;;;;;7371998;19;20416;-76
2022/05/02 07:04:53;;;;;;;2.83;1.98;;;15.00;99.90;;;;;;7376981;19;20422;-76
2022/05/02 07:07:34;;;;;;;1.90;1.80;;;15.20;99.90;;;;;;7374349;19;20363;-75
2022/05/02 07:10:10;;;;;;;2.10;1.90;;;15.40;99.90;;;;;;7270342;19;2004396;-75
2022/05/02 07:12:41;;;;;;;3.20;2.28;;;15.50;99.90;;;;;;7372067;19;21071;-75
2022/05/02 07:15:22;;;;;;;2.00;1.90;;;15.70;99.90;;;;;;7372034;19;20370;-76
2022/05/02 07:18:17;;;;;;;2.27;2.07;;;15.80;99.90;;;;;;7375329;19;20719;-76
2022/05/02 07:20:58;;;;;;;2.30;2.10;;;16.00;99.90;;;;;;7267255;19;2019687;-74
2022/05/02 07:23:53;;;;;;;1.98;1.88;;;16.20;99.90;;;;;;7372402;19;20337;-76
2022/05/02 07:26:20;;;;;;;1.92;1.80;;;16.30;99.90;;;;;;7272474;19;2004478;-76
2022/05/02 07:28:50;;;;;;;2.30;2.10;;;16.50;99.90;;;;;;7375292;19;20325;-75
2022/05/02 07:31:20;;;;;;;1.90;1.80;;;16.60;99.90;;;;;;7369092;19;20351;-75
2022/05/02 07:33:48;;;;;;;2.90;1.98;;;16.60;99.90;;;;;;7372625;19;20336;-75
2022/05/02 07:36:16;;;;;;;3.20;2.28;;;16.60;99.90;;;;;;7374448;19;20313;-76
2022/05/02 07:38:41;;;;;;;2.33;2.13;;;16.80;99.90;;;;;;7377350;19;20380;-74
2022/05/02 07:41:24;;;;;;;3.03;2.10;;;16.90;99.90;;;;;;7377188;19;20449;-75
2022/05/02 07:43:57;;;;;;;2.17;1.98;;;17.00;99.90;;;;;;7381537;19;20340;-75
2022/05/02 07:46:31;;;;;;;2.42;2.17;;;17.20;99.90;;;;;;7381182;19;21193;-76
2022/05/02 07:48:57;;;;;;;1.80;1.70;;;17.30;98.70;;;;;;7384683;19;20404;-75
2022/05/02 07:51:23;;;;;;;2.72;2.30;;;17.30;98.60;;;;;;7375888;19;20344;-75
2022/05/02 07:53:50;;;;;;;2.63;2.20;;;17.50;98.40;;;;;;7378244;19;20345;-74
2022/05/02 07:56:16;;;;;;;2.42;2.20;;;17.60;98.30;;;;;;7375233;19;20805;-75
2022/05/02 07:58:41;;;;;;;2.05;1.67;;;17.80;98.50;;;;;;7379950;19;20435;-75
2022/05/02 08:01:07;;;;;;;2.43;2.20;;;17.90;97.30;;;;;;7374478;19;20347;-74
2022/05/02 08:03:33;;;;;;;2.40;1.98;;;17.90;95.70;;;;;;7378136;19;20408;-75
2022/05/02 08:06:06;;;;;;;2.50;2.30;;;17.90;95.10;;;;;;7379168;19;20911;-76
2022/05/02 08:08:37;;;;;;;2.13;1.92;;;17.90;95.90;;;;;;7381246;19;21192;-75
2022/05/02 08:11:10;;;;;;;1.98;1.88;;;18.10;95.80;;;;;;7371556;19;20304;-76
2022/05/02 08:13:47;;;;;;;3.50;2.20;;;18.20;95.50;;;;;;7379055;19;20358;-76
2022/05/02 08:16:22;;;;;;;3.10;2.20;;;18.30;95.60;;;;;;7275124;19;2004351;-76
2022/05/02 08:19:12;;;;;;;3.45;2.00;;;18.40;94.70;;;;;;7274630;19;2016915;-74
2022/05/02 08:27:15;;;;;;;3.20;2.08;;;18.50;93.60;;;;;;7270104;19;2004457;-76
2022/05/02 08:28:23;;;;;;;3.38;2.13;;;18.80;93.60;;;;;;7273155;19;2004474;-76
2022/05/02 08:31:08;;;;;;;2.17;1.98;;;19.00;93.70;;;;;;7374235;19;20944;-76
2022/05/02 08:33:35;;;;;;;3.20;2.08;;;19.10;92.50;;;;;;7275942;19;2004395;-77
2022/05/02 08:36:03;;;;;;;2.67;1.83;;;19.30;92.10;;;;;;7377083;19;20329;-76
2022/05/02 08:38:46;;;;;;;3.95;2.10;;;19.60;91.50;;;;;;7357881;19;20384;-76
2022/05/02 08:41:21;;;;;;;2.83;2.00;;;19.60;90.00;;;;;;7372622;19;20362;-76
2022/05/02 08:44:19;;;;;;;2.17;1.98;;;19.80;91.10;;;;;;7375834;19;20396;-74
2022/05/02 08:46:57;;;;;;;2.15;1.95;;;20.20;90.30;;;;;;7277314;19;2004394;-74
2022/05/02 08:49:53;;;;;;;2.13;2.03;;;20.40;88.50;;;;;;7379279;19;20332;-73
2022/05/02 08:52:37;;;;;;;4.43;1.90;;;20.30;85.80;;;;;;7376282;19;20359;-73
2022/05/02 08:55:27;;;;;;;2.10;1.90;;;20.40;87.70;;;;;;7275773;19;2004406;-76
2022/05/02 08:58:30;;;;;;;2.53;2.00;;;20.40;85.60;;;;;;7278651;19;2004293;-76
2022/05/02 09:01:20;;;;;;;2.20;2.00;;;20.30;81.20;;;;;;7273744;19;2004377;-74
2022/05/02 09:04:13;;;;;;;2.25;1.90;;;20.10;82.30;;;;;;7378137;19;20411;-75
2022/05/02 09:07:00;;;;;;;2.00;1.80;;;20.50;85.00;;;;;;7276953;19;2004562;-75
2022/05/02 09:09:43;;;;;;;3.15;2.00;;;20.40;82.90;;;;;;7276749;19;2004394;-76
2022/05/02 09:12:15;;;;;;;1.77;1.67;;;20.50;82.40;;;;;;7376840;19;20333;-76
2022/05/02 09:15:11;;;;;;;6.75;2.40;;;20.90;85.60;;;;;;7377689;19;20396;-76
2022/05/02 09:18:04;;;;;;;2.65;2.10;;;21.10;81.80;;;;;;7279255;19;2004503;-75
2022/05/02 09:20:58;;;;;;;2.50;2.15;;;21.00;79.80;;;;;;7272980;19;2004374;-76
2022/05/02 09:23:34;;;;;;;2.35;2.10;;;21.20;80.60;;;;;;7267760;19;2004428;-75
2022/05/02 09:26:06;;;;;;;2.33;2.13;;;20.70;78.30;;;;;;7272491;19;2004530;-80
2022/05/02 09:28:53;;;;;;;2.20;2.00;;;20.80;78.60;;;;;;7378961;19;20320;-75
2022/05/02 09:31:45;;;;;;;4.47;2.53;;;21.30;79.10;;;;;;7271320;19;2004514;-77
2022/05/02 09:34:16;;;;;;;2.90;2.20;;;21.50;77.00;;;;;;7271989;19;2004631;-75
2022/05/02 09:37:01;;;;;;;2.38;2.03;;;21.80;73.00;;;;;;7374959;19;20320;-75
2022/05/02 09:40:04;;;;;;;3.00;2.10;;;22.20;74.80;;;;;;7377037;19;20366;-76
2022/05/02 09:42:45;;;;;;;2.22;2.03;;;22.20;73.20;;;;;;7274703;19;2004484;-76
2022/05/02 09:52:05;;;;;;;3.00;2.10;;;23.30;72.30;;;;;;7273007;19;2004275;-76
2022/05/02 09:58:10;;;;;;;3.92;2.17;;;22.90;73.30;;;;;;7274819;19;2004397;-75
2022/05/02 10:01:08;;;;;;;2.10;1.90;;;23.00;69.80;;;;;;7376666;19;20309;-77
2022/05/02 10:03:37;;;;;;;2.25;2.00;;;23.20;68.70;;;;;;7274498;19;2004439;-76
2022/05/02 10:06:04;;;;;;;2.92;2.00;;;23.70;70.20;;;;;;7376089;19;20320;-75
2022/05/02 10:08:37;;;;;;;2.42;2.03;;;24.10;68.50;;;;;;7380203;19;20330;-76
2022/05/02 10:11:16;;;;;;;3.45;2.00;;;24.00;67.30;;;;;;7377430;19;20317;-77
2022/05/02 10:14:12;;;;;;;3.05;2.10;;;24.10;66.10;;;;;;7377515;19;20877;-77
2022/05/02 10:16:50;;;;;;;4.00;1.93;;;24.70;66.00;;;;;;7249855;19;2019945;-78
2022/05/02 10:19:37;;;;;;;2.30;2.10;;;25.00;65.00;;;;;;7375846;19;20370;-76
2022/05/02 10:22:23;;;;;;;2.33;2.13;;;25.30;63.20;;;;;;7370589;19;20438;-77
2022/05/02 10:25:04;;;;;;;2.53;2.05;;;24.80;59.30;;;;;;7273073;19;2004430;-76
2022/05/02 10:27:59;;;;;;;2.38;2.13;;;24.40;62.90;;;;;;7272607;19;2004667;-76
2022/05/02 10:30:25;;;;;;;2.80;2.40;;;24.50;63.10;;;;;;7271690;19;2005137;-77
2022/05/02 10:32:50;;;;;;;3.30;2.20;;;24.10;61.00;;;;;;7376057;19;20360;-76
2022/05/02 10:35:17;;;;;;;2.63;1.90;;;23.90;62.00;;;;;;7376975;19;20765;-76
2022/05/02 10:37:54;;;;;;;2.22;2.03;;;24.10;62.20;;;;;;7372464;19;20916;-77
2022/05/02 10:40:43;;;;;;;2.25;2.05;;;24.50;61.10;;;;;;7372911;19;20356;-75
2022/05/02 10:43:10;;;;;;;2.20;1.90;;;25.10;61.50;;;;;;7273620;19;2004627;-76
2022/05/02 10:45:38;;;;;;;2.22;2.03;;;26.00;62.40;;;;;;7373495;19;20316;-76
2022/05/02 10:48:18;;;;;;;2.72;1.90;;;26.20;58.70;;;;;;7373937;19;20324;-75
2022/05/02 10:51:03;;;;;;;2.20;2.00;;;26.50;60.60;;;;;;7374999;19;20313;-76
2022/05/02 10:53:56;;;;;;;2.25;2.05;;;27.00;57.90;;;;;;7375218;19;20344;-76
2022/05/02 10:56:34;;;;;;;2.28;2.08;;;26.90;56.10;;;;;;7271980;19;2004544;-80
2022/05/02 10:59:02;;;;;;;2.20;2.00;;;26.40;55.50;;;;;;7273809;19;2004401;-75
2022/05/02 11:02:04;;;;;;;3.17;2.00;;;26.30;57.30;;;;;;7373353;19;20353;-76
2022/05/02 11:04:41;;;;;;;2.75;2.10;;;26.40;58.40;;;;;;7271991;19;2004425;-75
2022/05/02 11:07:30;;;;;;;2.45;1.90;;;26.20;55.00;;;;;;7373316;19;20347;-77
2022/05/02 11:09:55;;;;;;;2.00;1.83;;;26.50;58.00;;;;;;7371606;19;21339;-77
2022/05/02 11:12:28;;;;;;;2.20;1.83;;;27.00;57.60;;;;;;7373380;19;20337;-76
2022/05/02 11:15:06;;;;;;;2.65;2.30;;;27.10;55.80;;;;;;7376576;19;20328;-75
2022/05/02 11:17:50;;;;;;;1.90;1.80;;;27.30;53.50;;;;;;7381349;19;20333;-77
2022/05/02 11:23:21;;;;;;;2.65;1.95;;;28.10;55.10;;;;;;7281058;19;2004367;-76
2022/05/02 11:25:59;;;;;;;3.08;2.10;;;27.80;52.30;;;;;;7276451;19;2004481;-76
2022/05/02 11:28:48;;;;;;;2.35;2.00;;;27.90;53.20;;;;;;7384820;19;20876;-76
2022/05/02 11:31:23;;;;;;;3.35;2.22;;;28.80;53.90;;;;;;7280951;19;2004385;-76
2022/05/02 11:34:09;;;;;;;2.20;1.95;;;29.20;49.80;;;;;;7383880;19;20324;-75
2022/05/02 11:36:38;;;;;;;2.13;1.92;;;28.60;51.50;;;;;;7383526;19;20780;-75
2022/05/02 11:39:05;;;;;;;2.42;2.22;;;28.90;51.40;;;;;;7383682;19;20316;-77
2022/05/02 11:41:31;;;;;;;3.60;2.20;;;28.50;48.30;;;;;;7384288;19;20380;-76
2022/05/02 11:44:11;;;;;;;2.85;2.03;;;28.60;51.00;;;;;;7383861;19;20325;-77
2022/05/02 11:46:57;;;;;;;2.53;2.10;;;29.00;52.20;;;;;;7381626;19;20319;-77
2022/05/02 11:49:33;;;;;;;2.40;2.20;;;29.10;50.70;;;;;;7280424;19;2004836;-77
2022/05/02 11:52:00;;;;;;;5.35;2.33;;;29.30;50.30;;;;;;7280563;19;2020172;-77
2022/05/02 11:54:36;;;;;;;3.13;1.85;;;28.70;49.50;;;;;;7383206;19;20337;-77
2022/05/02 11:57:28;;;;;;;2.10;1.90;;;29.00;48.40;;;;;;7384011;19;20317;-76
2022/05/02 12:00:05;;;;;;;2.30;2.10;;;28.30;49.00;;;;;;7280743;19;2004568;-76
2022/05/02 12:02:38;;;;;;;2.47;2.10;;;28.10;46.80;;;;;;7280970;19;2005088;-75
2022/05/02 12:05:40;;;;;;;2.08;1.88;;;27.10;47.40;;;;;;7284422;19;2005095;-77
2022/05/02 12:08:07;;;;;;;2.27;2.07;;;27.40;49.20;;;;;;7276633;19;2004266;-76
2022/05/02 12:10:40;;;;;;;4.15;2.00;;;28.60;50.30;;;;;;7378374;19;20337;-77
2022/05/02 12:13:10;;;;;;;3.22;2.40;;;29.20;49.20;;;;;;7380186;19;20341;-76
2022/05/02 12:15:53;;;;;;;2.30;2.10;;;29.60;48.10;;;;;;7382039;19;20328;-77
2022/05/02 12:18:18;;;;;;;2.30;2.10;;;29.60;45.60;;;;;;7279742;19;2004642;-76
2022/05/02 12:20:44;;;;;;;2.30;2.10;;;29.60;47.60;;;;;;7381127;19;20325;-76
2022/05/02 12:23:22;;;;;;;2.40;2.20;;;30.20;48.80;;;;;;7383097;19;20366;-77
2022/05/02 12:25:49;;;;;;;1.98;1.88;;;30.50;45.90;;;;;;7376956;19;20324;-78
2022/05/02 12:28:16;;;;;;;2.05;1.95;;;30.40;46.60;;;;;;7382709;19;20341;-77
2022/05/02 12:30:41;;;;;;;3.90;2.05;;;30.60;46.80;;;;;;7380720;19;20337;-76
2022/05/02 12:33:08;;;;;;;2.30;2.10;;;31.00;45.20;;;;;;7384057;19;20309;-79
2022/05/02 12:35:35;;;;;;;2.40;2.20;;;30.90;41.90;;;;;;7381748;19;20319;-78
2022/05/02 12:38:13;;;;;;;2.45;2.20;;;30.70;44.70;;;;;;7382855;19;20316;-78
2022/05/02 12:40:40;;;;;;;2.67;2.05;;;31.10;44.80;;;;;;7379169;19;20336;-77
2022/05/02 12:43:42;;;;;;;2.30;1.97;;;31.10;42.30;;;;;;7379679;19;20372;-79
2022/05/02 12:46:07;;;;;;;2.67;1.90;;;31.50;43.50;;;;;;7277855;19;2004160;-76
2022/05/02 12:48:40;;;;;;;2.30;1.90;;;32.10;40.60;;;;;;7382862;19;20374;-78
2022/05/02 12:51:07;;;;;;;2.50;2.20;;;31.70;42.60;;;;;;7379215;19;20317;-78
2022/05/02 12:56:17;;;;;;;3.95;2.20;;;32.40;43.10;;;;;;7378033;19;20345;-78
2022/05/02 13:01:41;;;;;;;2.20;2.00;;;31.40;40.00;;;;;;7278677;19;2004517;-77
2022/05/02 13:04:07;;;;;;;2.30;2.10;;;30.70;43.10;;;;;;7385234;19;20790;-77
2022/05/02 13:06:33;;;;;;;3.83;2.13;;;30.60;44.80;;;;;;7382715;19;20333;-77
2022/05/02 13:09:08;;;;;;;2.20;2.00;;;30.20;41.90;;;;;;7383326;19;20324;-76
2022/05/02 13:11:37;;;;;;;3.57;2.30;;;30.30;43.30;;;;;;7381255;19;20444;-77
2022/05/02 13:14:03;;;;;;;2.97;2.30;;;30.30;44.20;;;;;;7382609;19;20388;-80
2022/05/02 13:16:43;;;;;;;2.40;2.20;;;29.70;42.30;;;;;;7383039;19;20325;-79
2022/05/02 13:19:08;;;;;;;1.97;1.87;;;28.90;43.10;;;;;;7278340;19;2004625;-78
2022/05/02 13:21:34;;;;;;;3.13;2.10;;;29.50;43.70;;;;;;7381449;19;20940;-77
2022/05/02 13:24:07;;;;;;;2.28;2.08;;;29.90;43.70;;;;;;7383243;19;20301;-77
2022/05/02 13:26:37;;;;;;;2.50;2.00;;;30.10;42.80;;;;;;7378274;19;21273;-80
2022/05/02 13:29:19;;;;;;;4.63;2.20;;;30.60;42.90;;;;;;7379499;19;21067;-76
2022/05/02 13:31:45;;;;;;;2.43;2.00;;;31.60;41.80;;;;;;7275925;19;2010628;-79
2022/05/02 13:34:39;;;;;;;2.30;2.10;;;31.50;41.70;;;;;;7382262;19;20305;-78
2022/05/02 13:37:43;;;;;;;2.30;1.90;;;31.20;40.80;;;;;;7272009;19;2005774;-80
2022/05/02 13:40:09;;;;;;;2.38;2.17;;;30.90;40.50;;;;;;7280444;19;2004999;-78
2022/05/02 13:42:39;;;;;;;2.13;1.92;;;29.90;38.90;;;;;;7381944;19;20361;-78
2022/05/02 13:45:10;;;;;;;2.55;2.28;;;30.00;41.00;;;;;;7381018;19;20328;-78
2022/05/02 13:48:16;;;;;;;2.30;2.10;;;29.90;43.30;;;;;;7377922;19;20357;-79
2022/05/02 13:50:46;;;;;;;3.07;2.00;;;29.90;40.80;;;;;;7278869;19;2004456;-79