Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/24 00:00:00;;;;;;;9.63;4.05;;;;;;;;;;6121113;23;20175;-89
2022/07/24 00:03:06;;;;;;;7.63;4.55;;;;;;;;;;6139580;23;20247;-91
2022/07/24 00:06:13;;;;;;;6.45;4.47;;;;;;;;;;6140045;23;20161;-91
2022/07/24 00:09:19;;;;;;;6.68;4.63;;;;;;;;;;6138932;23;20236;-93
2022/07/24 00:12:25;;;;;;;7.82;4.47;;;;;;;;;;6121053;23;20185;-90
2022/07/24 00:15:31;;;;;;;8.43;4.30;;;;;;;;;;6138900;23;20153;-90
2022/07/24 00:18:36;;;;;;;8.35;4.50;;;;;;;;;;6139865;23;20172;-89
2022/07/24 00:21:43;;;;;;;9.70;5.18;;;;;;;;;;6138032;23;20177;-91
2022/07/24 00:24:50;;;;;;;16.25;7.93;;;;;;;;;;6120400;23;20153;-91
2022/07/24 00:27:56;;;;;;;8.95;5.55;;;;;;;;;;6139209;23;20181;-90
2022/07/24 00:31:01;;;;;;;8.85;4.43;;;;;;;;;;6123169;23;20176;-92
2022/07/24 00:34:07;;;;;;;9.93;4.10;;;;;;;;;;6139179;23;20267;-90
2022/07/24 00:37:14;;;;;;;9.70;4.13;;;;;;;;;;6138753;23;20223;-90
2022/07/24 00:40:20;;;;;;;12.70;4.15;;;;;;;;;;6122606;23;20157;-90
2022/07/24 00:43:25;;;;;;;8.80;4.50;;;;;;;;;;6137502;23;20204;-90
2022/07/24 00:50:21;;;;;;;12.25;4.55;;;;;;;;;;6122535;23;20177;-90
2022/07/24 00:53:28;;;;;;;13.30;4.80;;;;;;;;;;6121159;23;20193;-91
2022/07/24 00:56:34;;;;;;;7.35;4.25;;;;;;;;;;6138305;23;20180;-88
2022/07/24 00:59:40;;;;;;;8.57;4.10;;;;;;;;;;6136952;23;20177;-90
2022/07/24 01:02:46;;;;;;;8.00;4.47;;;;;;;;;;6135515;23;20293;-91
2022/07/24 01:05:51;;;;;;;8.05;4.95;;;;;;;;;;6138050;23;20204;-88
2022/07/24 01:08:58;;;;;;;8.68;4.30;;;;;;;;;;6118808;23;20168;-90
2022/07/24 01:12:04;;;;;;;9.13;4.63;;;;;;;;;;6136727;23;20288;-90
2022/07/24 01:15:11;;;;;;;8.85;4.65;;;;;;;;;;6121032;23;20327;-90
2022/07/24 01:18:18;;;;;;;7.22;4.40;;;;;;;;;;6137991;23;20165;-90
2022/07/24 01:21:25;;;;;;;8.48;4.68;;;;;;;;;;6120651;23;20213;-90
2022/07/24 01:24:30;;;;;;;7.13;4.18;;;;;;;;;;6119097;23;20288;-91
2022/07/24 01:27:35;;;;;;;6.13;4.13;;;;;;;;;;6135851;23;20173;-91
2022/07/24 01:30:41;;;;;;;6.95;4.53;;;;;;;;;;6135672;23;20161;-90
2022/07/24 01:33:46;;;;;;;9.50;4.70;;;;;;;;;;6137085;23;20204;-91
2022/07/24 01:36:53;;;;;;;7.80;4.68;;;;;;;;;;6135676;23;20177;-91
2022/07/24 01:39:58;;;;;;;5.60;4.40;;;;;;;;;;6119968;23;20161;-89
2022/07/24 01:43:04;;;;;;;8.40;4.90;;;;;;;;;;6138874;23;20153;-89
2022/07/24 01:46:09;;;;;;;8.38;4.32;;;;;;;;;;6135971;23;20173;-89
2022/07/24 01:49:15;;;;;;;9.82;4.32;;;;;;;;;;6136998;23;20192;-91
2022/07/24 01:52:24;;;;;;;8.15;4.47;;;;;;;;;;6136714;23;20460;-90
2022/07/24 01:55:30;;;;;;;11.75;4.72;;;;;;;;;;6135706;23;20285;-90
2022/07/24 01:58:35;;;;;;;9.73;4.80;;;;;;;;;;6118948;23;20172;-90
2022/07/24 02:01:41;;;;;;;9.27;4.75;;;;;;;;;;6135530;23;20504;-90
2022/07/24 02:04:46;;;;;;;10.18;5.07;;;;;;;;;;6137550;23;20154;-88
2022/07/24 02:07:57;;;;;;;8.40;4.65;;;;;;;;;;6117370;23;20493;-89
2022/07/24 02:11:03;;;;;;;7.88;4.97;;;;;;;;;;6134104;23;20157;-90
2022/07/24 02:14:08;;;;;;;6.68;4.70;;;;;;;;;;6134722;23;20197;-90
2022/07/24 02:17:14;;;;;;;10.45;4.70;;;;;;;;;;6118335;23;20173;-89
2022/07/24 02:20:19;;;;;;;9.82;4.57;;;;;;;;;;6136510;23;20178;-90
2022/07/24 02:23:30;;;;;;;6.55;4.50;;;;;;;;;;6137295;23;20185;-88
2022/07/24 02:26:35;;;;;;;10.65;4.55;;;;;;;;;;6136139;23;20145;-90
2022/07/24 02:29:40;;;;;;;9.52;4.60;;;;;;;;;;6136367;23;20292;-90
2022/07/24 02:32:46;;;;;;;7.25;5.05;;;;;;;;;;6136353;23;20201;-90
2022/07/24 02:35:51;;;;;;;13.32;5.40;;;;;;;;;;6135607;23;20288;-89
2022/07/24 02:38:58;;;;;;;7.38;4.75;;;;;;;;;;6137096;23;20157;-90
2022/07/24 02:42:03;;;;;;;8.50;4.40;;;;;;;;;;6136455;23;20173;-89
2022/07/24 02:45:38;;;;;;;9.15;4.68;;;;;;;;;;6137029;23;20173;-89
2022/07/24 02:48:44;;;;;;;8.13;4.72;;;;;;;;;;6136311;23;20228;-91
2022/07/24 02:51:49;;;;;;;9.80;5.05;;;;;;;;;;6138336;23;20173;-90
2022/07/24 02:54:55;;;;;;;7.72;5.13;;;;;;;;;;6138377;23;20638;-90
2022/07/24 02:58:01;;;;;;;10.05;4.82;;;;;;;;;;6139362;23;20231;-90
2022/07/24 03:01:06;;;;;;;6.53;4.47;;;;;;;;;;6138049;23;20177;-91
2022/07/24 03:04:12;;;;;;;10.50;5.00;;;;;;;;;;6121349;23;20173;-92
2022/07/24 03:07:17;;;;;;;7.68;4.57;;;;;;;;;;6120501;23;20170;-90
2022/07/24 03:10:24;;;;;;;6.93;4.32;;;;;;;;;;6137932;23;20177;-91
2022/07/24 03:13:29;;;;;;;7.43;5.00;;;;;;;;;;6138600;23;20206;-90
2022/07/24 03:16:37;;;;;;;5.28;4.45;;;;;;;;;;6137847;23;20218;-89
2022/07/24 03:19:42;;;;;;;8.30;5.18;;;;;;;;;;6120966;23;20165;-92
2022/07/24 03:22:47;;;;;;;9.48;4.60;;;;;;;;;;6137254;23;20169;-91
2022/07/24 03:25:54;;;;;;;9.02;4.60;;;;;;;;;;6136843;23;20161;-91
2022/07/24 03:29:00;;;;;;;8.18;4.93;;;;;;;;;;6121858;23;20205;-91
2022/07/24 03:32:06;;;;;;;10.25;4.85;;;;;;;;;;6119877;23;20347;-90
2022/07/24 03:35:11;;;;;;;7.00;4.40;;;;;;;;;;6137176;23;20197;-89
2022/07/24 03:38:16;;;;;;;9.15;5.05;;;;;;;;;;6137200;23;20557;-87
2022/07/24 03:41:23;;;;;;;7.53;4.80;;;;;;;;;;6135627;23;20173;-88
2022/07/24 03:45:02;;;;;;;10.40;4.57;;;;;;;;;;6119907;23;20257;-91
2022/07/24 03:48:07;;;;;;;8.77;4.88;;;;;;;;;;6136320;23;20204;-90
2022/07/24 03:51:13;;;;;;;9.20;5.10;;;;;;;;;;6136886;23;20222;-89
2022/07/24 03:54:18;;;;;;;8.40;4.65;;;;;;;;;;6135803;23;20181;-92
2022/07/24 03:57:25;;;;;;;11.15;5.10;;;;;;;;;;6120646;23;20485;-90
2022/07/24 04:04:04;;;;;;;9.15;4.40;;;;;;;;;;6117221;23;20177;-89
2022/07/24 04:07:16;;;;;;;10.13;4.90;;;;;;;;;;6209955;22;20157;-89
2022/07/24 04:10:23;;;;;;;8.98;4.70;;;;;;;;;;6144375;23;20169;-90
2022/07/24 04:13:44;;;;;;;8.10;4.45;;;;;;;;;;6126773;23;20219;-91
2022/07/24 04:16:59;;;;;;;8.73;4.68;;;;;;;;;;6145018;23;20184;-91
2022/07/24 04:20:05;;;;;;;8.43;5.03;;;;;;;;;;6142527;23;20165;-89
2022/07/24 04:23:10;;;;;;;14.52;4.47;;;;;;;;;;6140805;23;20220;-90
2022/07/24 04:26:16;;;;;;;10.27;4.93;;;;;;;;;;6142083;23;20165;-90
2022/07/24 04:29:24;;;;;;;7.93;5.28;;;;;;;;;;6140020;23;20153;-90
2022/07/24 04:32:29;;;;;;;7.75;4.43;;;;;;;;;;6140078;23;20185;-90
2022/07/24 04:35:34;;;;;;;7.65;5.05;;;;;;;;;;6137884;23;20201;-89
2022/07/24 04:38:41;;;;;;;8.65;5.30;;;;;;;;;;6122704;23;20173;-91
2022/07/24 04:41:47;;;;;;;9.30;4.78;;;;;;;;;;6121683;23;20184;-89
2022/07/24 04:45:15;;;;;;;9.35;5.50;;;;;;;;;;6140102;23;20165;-91
2022/07/24 04:48:24;;;;;;;11.48;5.57;;;;;;;;;;6122949;23;20173;-88
2022/07/24 04:51:30;;;;;;;8.10;5.00;;;;;;;;;;6138635;23;20173;-91
2022/07/24 04:54:35;;;;;;;11.32;6.03;;;;;;;;;;6137280;23;20296;-90
2022/07/24 04:57:41;;;;;;;8.68;5.60;;;;;;;;;;6138122;23;20224;-90
2022/07/24 05:00:46;;;;;;;9.05;5.85;;;;;;;;;;6138148;23;20212;-91
2022/07/24 05:03:53;;;;;;;14.35;6.25;;;;;;;;;;6138867;23;20152;-90
2022/07/24 05:06:58;;;;;;;12.98;5.85;;;;;;;;;;6209938;23;20170;-90
2022/07/24 05:10:04;;;;;;;11.23;5.53;;;;;;;;;;6138133;23;20184;-92
2022/07/24 05:13:09;;;;;;;8.90;5.78;;;;;;;;;;6137938;23;20168;-90
2022/07/24 05:16:15;;;;;;;8.18;5.82;;;;;;;;;;6121926;23;20173;-91
2022/07/24 05:19:22;;;;;;;12.82;6.15;;;;;;;;;;6139313;23;20453;-89
2022/07/24 05:22:27;;;;;;;10.15;6.45;;;;;;;;;;6136943;23;20214;-91
2022/07/24 05:25:33;;;;;;;7.93;5.38;;;;;;;;;;6136729;23;20208;-91
2022/07/24 05:28:38;;;;;;;8.90;5.63;;;;;;;;;;6134445;23;20161;-91
2022/07/24 05:31:43;;;;;;;12.93;6.63;;;;;;;;;;6135851;23;20161;-90
2022/07/24 05:34:50;;;;;;;9.68;6.18;;;;;;;;;;6135365;23;20212;-90
2022/07/24 05:37:55;;;;;;;10.02;6.97;;;;;;;;;;6135498;23;20212;-90
2022/07/24 05:41:01;;;;;;;11.07;6.97;;;;;;;;;;6120130;23;20169;-90
2022/07/24 05:44:07;;;;;;;9.50;6.82;;;;;;;;;;6135724;23;20208;-89
2022/07/24 05:47:12;;;;;;;12.70;5.90;;;;;;;;;;6136567;23;20158;-89
2022/07/24 05:50:19;;;;;;;10.43;6.35;;;;;;;;;;6118751;23;20173;-90
2022/07/24 05:53:25;;;;;;;8.20;6.47;;;;;;;;;;6137637;23;20504;-91
2022/07/24 05:56:30;;;;;;;13.30;7.05;;;;;;;;;;6138818;23;20161;-91
2022/07/24 05:59:37;;;;;;;9.57;6.60;;;;;;;;;;6138965;23;20683;-90
2022/07/24 06:02:43;;;;;;;12.35;6.68;;;;;;;;;;6136691;23;20245;-92
2022/07/24 06:05:50;;;;;;;7.82;5.80;;;;;;;;;;6136409;23;20173;-89
2022/07/24 06:08:55;;;;;;;11.38;6.25;;;;;;;;;;6121473;23;20225;-90
2022/07/24 06:12:00;;;;;;;11.80;5.82;;;;;;;;;;6136806;23;20628;-89
2022/07/24 06:15:06;;;;;;;9.32;5.90;;;;;;;;;;6138591;23;20533;-88
2022/07/24 06:18:11;;;;;;;8.93;5.60;;;;;;;;;;6139774;23;20173;-88
2022/07/24 06:21:27;;;;;;;8.35;5.50;;;;;;;;;;6141851;23;20153;-90
2022/07/24 06:28:46;;;;;;;9.57;6.25;;;;;;;;;;6123965;23;20253;-96
2022/07/24 06:31:56;;;;;;;8.40;5.80;;;;;;;;;;6122887;23;20300;-89
2022/07/24 06:38:48;;;;;;;12.02;6.30;;;;;;;;;;6124780;23;20245;-91
2022/07/24 06:42:21;;;;;;;9.15;6.68;;;;;;;;;;6140602;23;20181;-88
2022/07/24 06:46:00;;;;;;;9.65;5.82;;;;;;;;;;6125625;23;20470;-91
2022/07/24 06:49:07;;;;;;;9.13;6.20;;;;;;;;;;6138348;23;20169;-91
2022/07/24 06:52:13;;;;;;;9.27;6.13;;;;;;;;;;6137439;23;20616;-91
2022/07/24 06:55:26;;;;;;;10.85;6.25;;;;;;;;;;6120151;23;20572;-91
2022/07/24 06:58:32;;;;;;;9.32;6.38;;;;;;;;;;6137033;23;20224;-90
2022/07/24 07:01:38;;;;;;;13.55;6.25;;;;;;;;;;6122653;23;20173;-91
2022/07/24 07:04:54;;;;;;;9.32;6.38;;;;;;;;;;6123866;23;20193;-90
2022/07/24 07:08:02;;;;;;;9.00;6.55;;;;;;;;;;6140991;23;20181;-92
2022/07/24 07:11:26;;;;;;;9.32;6.50;;;;;;;;;;6124651;23;20170;-91
2022/07/24 07:14:31;;;;;;;8.57;6.95;;;;;;;;;;6143896;23;20207;-92
2022/07/24 07:17:39;;;;;;;12.18;6.95;;;;;;;;;;6126000;23;20212;-91
2022/07/24 07:20:53;;;;;;;10.82;7.22;;;;;;;;;;6125360;23;20200;-91
2022/07/24 07:24:00;;;;;;;10.65;7.13;;;;;;;;;;6142089;23;20173;-92
2022/07/24 07:27:06;;;;;;;12.93;7.15;;;;;;;;;;6140236;23;20204;-92
2022/07/24 07:33:31;;;;;;;10.48;6.30;;;;;;;;;;6124864;23;20192;-90
2022/07/24 07:36:38;;;;;;;11.50;6.88;;;;;;;;;;6142897;23;20185;-91
2022/07/24 07:39:45;;;;;;;12.25;6.28;;;;;;;;;;6141217;23;20173;-91
2022/07/24 07:42:52;;;;;;;10.55;6.18;;;;;;;;;;6140363;23;20503;-91
2022/07/24 07:46:01;;;;;;;8.02;6.35;;;;;;;;;;6141138;23;20221;-91
2022/07/24 07:52:33;;;;;;;9.38;6.68;;;;;;;;;;6125384;23;20256;-90
2022/07/24 07:55:42;;;;;;;9.27;6.72;;;;;;;;;;6141904;23;20228;-91
2022/07/24 07:58:48;;;;;;;11.30;6.60;;;;;;;;;;6126128;23;20196;-91
2022/07/24 08:01:54;;;;;;;10.68;6.10;;;;;;;;;;6141974;23;20176;-91
2022/07/24 08:08:39;;;;;;;9.43;6.63;;;;;;;;;;6123838;23;20214;-90
2022/07/24 08:11:44;;;;;;;8.90;6.13;;;;;;;;;;6123620;23;20173;-91
2022/07/24 08:14:50;;;;;;;11.32;6.15;;;;;;;;;;6121475;23;20192;-90
2022/07/24 08:17:56;;;;;;;8.82;6.00;;;;;;;;;;6120127;23;20172;-90
2022/07/24 08:21:01;;;;;;;7.07;5.88;;;;;;;;;;6133603;23;20188;-90
2022/07/24 08:24:09;;;;;;;7.93;6.00;;;;;;;;;;6137665;23;20223;-90
2022/07/24 08:27:17;;;;;;;10.45;6.90;;;;;;;;;;6136051;23;20172;-91
2022/07/24 08:30:23;;;;;;;14.70;6.50;;;;;;;;;;6119238;23;20163;-89
2022/07/24 08:33:28;;;;;;;6.65;5.70;;;;;;;;;;6136603;23;20332;-90
2022/07/24 08:36:33;;;;;;;8.13;6.25;;;;;;;;;;6138242;23;20160;-90
2022/07/24 08:39:40;;;;;;;8.27;6.22;;;;;;;;;;6119257;23;20237;-90
2022/07/24 08:42:45;;;;;;;15.63;8.50;;;;;;;;;;6120553;23;20169;-91
2022/07/24 08:49:35;;;;;;;9.48;6.38;;;;;;;;;;6119993;23;20155;-92
2022/07/24 08:52:40;;;;;;;8.38;6.47;;;;;;;;;;6137433;23;20227;-90
2022/07/24 08:55:47;;;;;;;10.77;6.35;;;;;;;;;;6137041;23;20580;-91
2022/07/24 08:58:56;;;;;;;11.23;6.25;;;;;;;;;;6134869;23;20267;-90
2022/07/24 09:02:02;;;;;;;7.00;5.57;;;;;;;;;;6119936;23;20199;-91
2022/07/24 09:05:09;;;;;;;6.80;5.40;;;;;;;;;;6136833;23;20211;-90
2022/07/24 09:08:16;;;;;;;8.38;5.80;;;;;;;;;;6137050;23;20219;-91
2022/07/24 09:11:40;;;;;;;8.82;6.30;;;;;;;;;;6141205;23;20211;-92
2022/07/24 09:14:50;;;;;;;10.35;5.93;;;;;;;;;;6136135;23;20161;-91
2022/07/24 09:17:56;;;;;;;9.10;5.75;;;;;;;;;;6134480;23;20168;-92
2022/07/24 09:21:13;;;;;;;7.53;5.97;;;;;;;;;;6134145;23;20203;-92
2022/07/24 09:24:20;;;;;;;8.00;5.85;;;;;;;;;;6137475;23;20173;-91
2022/07/24 09:27:26;;;;;;;6.53;5.55;;;;;;;;;;6119698;23;20173;-92
2022/07/24 09:30:36;;;;;;;9.15;5.25;;;;;;;;;;6137279;23;20157;-91
2022/07/24 09:33:43;;;;;;;8.38;5.80;;;;;;;;;;6139576;23;20176;-91
2022/07/24 09:37:01;;;;;;;8.02;5.63;;;;;;;;;;6136932;23;20219;-90
2022/07/24 09:40:11;;;;;;;9.20;5.85;;;;;;;;;;6121771;23;20215;-91
2022/07/24 09:43:17;;;;;;;8.40;5.40;;;;;;;;;;6135222;23;20175;-90
2022/07/24 09:46:26;;;;;;;6.63;5.25;;;;;;;;;;6135637;23;20219;-91
2022/07/24 09:49:32;;;;;;;8.93;5.35;;;;;;;;;;6136527;23;20177;-89
2022/07/24 09:52:37;;;;;;;8.93;5.78;;;;;;;;;;6137143;23;20191;-92
2022/07/24 09:55:43;;;;;;;7.18;6.22;;;;;;;;;;6138057;23;20211;-92
2022/07/24 09:58:54;;;;;;;6.43;5.53;;;;;;;;;;6120337;23;20168;-91
2022/07/24 10:02:01;;;;;;;9.13;5.70;;;;;;;;;;6137883;23;20149;-90
2022/07/24 10:05:09;;;;;;;9.05;5.55;;;;;;;;;;6135119;23;20295;-91
2022/07/24 10:08:15;;;;;;;10.00;5.97;;;;;;;;;;6137480;23;20229;-90
2022/07/24 10:11:21;;;;;;;10.63;5.63;;;;;;;;;;6134800;23;20507;-91
2022/07/24 10:14:27;;;;;;;6.35;5.22;;;;;;;;;;6134185;23;20211;-91
2022/07/24 10:17:40;;;;;;;6.60;4.95;;;;;;;;;;6135684;23;20624;-91
2022/07/24 10:20:46;;;;;;;12.68;4.93;;;;;;;;;;6135766;23;20173;-92
2022/07/24 10:24:08;;;;;;;6.50;5.18;;;;;;;;;;6134107;23;20167;-89
2022/07/24 10:27:22;;;;;;;8.20;4.63;;;;;;;;;;6119125;23;20301;-91
2022/07/24 10:30:30;;;;;;;8.10;4.60;;;;;;;;;;6118060;23;20165;-91
2022/07/24 10:33:37;;;;;;;5.90;4.57;;;;;;;;;;6136177;23;20521;-91
2022/07/24 10:36:46;;;;;;;8.50;4.60;;;;;;;;;;6135967;23;20572;-91
2022/07/24 10:39:57;;;;;;;5.75;4.32;;;;;;;;;;6120424;23;20172;-92
2022/07/24 10:43:16;;;;;;;6.70;4.68;;;;;;;;;;6120780;23;20215;-92
2022/07/24 10:46:22;;;;;;;7.13;4.45;;;;;;;;;;6141645;23;20204;-92
2022/07/24 10:49:41;;;;;;;11.48;5.03;;;;;;;;;;6138927;23;20168;-92
2022/07/24 10:52:47;;;;;;;5.15;4.65;;;;;;;;;;6142605;23;20173;-92
2022/07/24 10:55:54;;;;;;;8.40;4.57;;;;;;;;;;6140892;23;20168;-92
2022/07/24 10:59:03;;;;;;;6.78;4.70;;;;;;;;;;6121901;23;20169;-92
2022/07/24 11:02:23;;;;;;;5.43;4.50;;;;;;;;;;6122990;23;20184;-92
2022/07/24 11:05:35;;;;;;;7.22;4.80;;;;;;;;;;6122087;23;20160;-93
2022/07/24 11:08:41;;;;;;;7.88;5.05;;;;;;;;;;6140281;23;20157;-92
2022/07/24 11:12:01;;;;;;;5.90;3.97;;;;;;;;;;6124037;23;20191;-92
2022/07/24 11:18:34;;;;;;;7.03;5.13;;;;;;;;;;6181107;23;20207;-91
2022/07/24 11:21:41;;;;;;;5.72;4.70;;;;;;;;;;6095775;23;20216;-91
2022/07/24 11:25:06;;;;;;;8.27;4.25;;;;;;;;;;6091380;23;20177;-92
2022/07/24 11:28:14;;;;;;;7.15;4.40;;;;;;;;;;6179559;23;20174;-91
2022/07/24 11:31:20;;;;;;;5.53;4.40;;;;;;;;;;6093991;23;20170;-90
2022/07/24 11:34:34;;;;;;;8.18;4.55;;;;;;;;;;6094396;23;20196;-92
2022/07/24 11:37:53;;;;;;;5.00;4.07;;;;;;;;;;6093017;23;20213;-91
2022/07/24 11:41:09;;;;;;;4.97;4.28;;;;;;;;;;6093368;23;20161;-92
2022/07/24 11:44:16;;;;;;;4.53;3.78;;;;;;;;;;6093779;23;20169;-91
2022/07/24 11:47:24;;;;;;;6.63;3.92;;;;;;;;;;6091709;23;20244;-92
2022/07/24 11:50:32;;;;;;;6.60;4.15;;;;;;;;;;6093666;23;20246;-92
2022/07/24 11:53:39;;;;;;;5.25;4.10;;;;;;;;;;6089918;23;20232;-90
2022/07/24 11:56:47;;;;;;;7.57;4.28;;;;;;;;;;6093746;23;20168;-90
2022/07/24 11:59:53;;;;;;;5.63;3.97;;;;;;;;;;6092777;23;20180;-93
2022/07/24 12:03:00;;;;;;;6.93;4.00;;;;;;;;;;6090855;23;20616;-90
2022/07/24 12:06:14;;;;;;;7.18;4.88;;;;;;;;;;6092126;23;20200;-92
2022/07/24 12:09:23;;;;;;;8.65;4.95;;;;;;;;;;6090327;23;20169;-91
2022/07/24 12:12:31;;;;;;;6.50;4.43;;;;;;;;;;6091298;23;20608;-90
2022/07/24 12:15:51;;;;;;;6.47;4.25;;;;;;;;;;6091304;23;20161;-90
2022/07/24 12:19:12;;;;;;;6.65;4.68;;;;;;;;;;6089946;23;20305;-90
2022/07/24 12:22:18;;;;;;;6.65;3.78;;;;;;;;;;6184111;23;20166;-89
2022/07/24 12:25:26;;;;;;;7.65;3.97;;;;;;;;;;6091668;23;20181;-91
2022/07/24 12:28:33;;;;;;;6.50;4.28;;;;;;;;;;6090684;23;20165;-89
2022/07/24 12:31:43;;;;;;;6.72;4.20;;;;;;;;;;6093745;23;20173;-91
2022/07/24 12:34:49;;;;;;;4.75;3.90;;;;;;;;;;6095296;23;20173;-89
2022/07/24 12:37:55;;;;;;;5.13;3.78;;;;;;;;;;6095409;23;20212;-91
2022/07/24 12:41:22;;;;;;;6.65;4.32;;;;;;;;;;6096843;23;20260;-92
2022/07/24 12:45:12;;;;;;;4.75;4.00;;;;;;;;;;6093506;23;20173;-89
2022/07/24 12:48:21;;;;;;;6.75;3.75;;;;;;;;;;6091679;23;20378;-91
2022/07/24 12:51:26;;;;;;;8.93;4.57;;;;;;;;;;6094106;23;20205;-90
2022/07/24 12:54:33;;;;;;;10.88;4.25;;;;;;;;;;6092052;23;20156;-91
2022/07/24 12:58:22;;;;;;;8.57;4.30;;;;;;;;;;6181732;23;20181;-91
2022/07/24 13:01:46;;;;;;;6.15;4.47;;;;;;;;;;6112486;23;20172;-91
2022/07/24 13:05:03;;;;;;;6.40;3.75;;;;;;;;;;6096224;23;20608;-93
2022/07/24 13:08:09;;;;;;;5.30;4.50;;;;;;;;;;6092506;23;20250;-93
2022/07/24 13:11:15;;;;;;;6.63;4.05;;;;;;;;;;6095046;23;20148;-91
2022/07/24 13:14:21;;;;;;;5.90;4.72;;;;;;;;;;6095293;23;20534;-92
2022/07/24 13:17:27;;;;;;;6.60;4.35;;;;;;;;;;6093773;23;20172;-91
2022/07/24 13:21:03;;;;;;;6.13;4.00;;;;;;;;;;6095722;23;20177;-90
2022/07/24 13:24:11;;;;;;;5.47;3.95;;;;;;;;;;6095932;23;20208;-93
2022/07/24 13:27:18;;;;;;;6.18;4.10;;;;;;;;;;6097088;23;20197;-92
2022/07/24 13:30:33;;;;;;;6.15;4.13;;;;;;;;;;6097022;23;20230;-93
2022/07/24 13:37:00;;;;;;;6.05;3.78;;;;;;;;;;6097174;23;20192;-90
2022/07/24 13:40:23;;;;;;;8.32;4.82;;;;;;;;;;6094966;23;20177;-91
2022/07/24 13:43:29;;;;;;;10.48;4.05;;;;;;;;;;6096019;23;20153;-93
2022/07/24 22:45:27;;;;;;;15.70;8.23;;;;;;;;;;6248397;22;20205;-90
2022/07/24 22:48:34;;;;;;;12.32;8.15;;;;;;;;;;6280081;22;20194;-91
2022/07/24 22:51:40;;;;;;;14.73;8.98;;;;;;;;;;6279321;22;20288;-92
2022/07/24 22:54:48;;;;;;;12.13;8.32;;;;;;;;;;6279651;22;20181;-90
2022/07/24 22:57:54;;;;;;;14.48;8.82;;;;;;;;;;6278658;22;20170;-88
2022/07/24 23:01:02;;;;;;;15.27;8.68;;;;;;;;;;6278943;22;20145;-91
2022/07/24 23:04:12;;;;;;;12.57;8.40;;;;;;;;;;6278278;22;20153;-93
2022/07/24 23:07:19;;;;;;;14.48;8.52;;;;;;;;;;6277183;22;20193;-90
2022/07/24 23:10:28;;;;;;;15.02;10.20;;;;;;;;;;6277126;22;20165;-89
2022/07/24 23:13:33;;;;;;;16.95;8.20;;;;;;;;;;6277903;22;20610;-90
2022/07/24 23:16:40;;;;;;;12.10;8.50;;;;;;;;;;6277945;22;20169;-87
2022/07/24 23:19:50;;;;;;;12.63;8.70;;;;;;;;;;6295460;22;20222;-89
2022/07/24 23:22:57;;;;;;;15.23;9.20;;;;;;;;;;6276949;22;20170;-89
2022/07/24 23:26:02;;;;;;;13.45;8.48;;;;;;;;;;6276133;22;20293;-90
2022/07/24 23:29:09;;;;;;;12.55;8.32;;;;;;;;;;6277211;22;20173;-89
2022/07/24 23:32:16;;;;;;;12.60;8.55;;;;;;;;;;6277437;22;20166;-90
2022/07/24 23:35:22;;;;;;;15.00;9.20;;;;;;;;;;6278000;22;20261;-90
2022/07/24 23:38:28;;;;;;;16.27;9.25;;;;;;;;;;6276743;22;20157;-88
2022/07/24 23:41:36;;;;;;;12.55;8.73;;;;;;;;;;6277141;22;20612;-89
2022/07/24 23:44:44;;;;;;;12.07;8.07;;;;;;;;;;6275749;22;20300;-89
2022/07/24 23:47:52;;;;;;;13.10;8.48;;;;;;;;;;6246796;22;20197;-89
2022/07/24 23:50:58;;;;;;;14.30;8.05;;;;;;;;;;6280453;22;20162;-87
2022/07/24 23:54:08;;;;;;;13.32;8.88;;;;;;;;;;6278751;22;20157;-89
2022/07/24 23:57:16;;;;;;;14.00;9.00;;;;;;;;;;6277793;22;20174;-89
