Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/10 00:02:01;;;;;;;52.20;33.93;;;;;;;2.74;94.42;92692.72;5110185;28;20184;-74
2023/12/10 00:04:26;;;;;;;50.33;32.27;;;;;;;2.65;94.01;92668.31;5109696;28;20219;-75
2023/12/10 00:06:52;;;;;;;51.33;33.23;;;;;;;2.84;93.79;92680.00;5112732;28;20240;-75
2023/12/10 00:09:17;;;;;;;52.60;33.50;;;;;;;2.54;94.36;92643.34;5109642;28;20298;-72
2023/12/10 00:11:43;;;;;;;52.00;33.43;;;;;;;2.73;93.78;92660.22;5092043;28;20267;-74
2023/12/10 00:14:08;;;;;;;58.17;35.00;;;;;;;2.76;94.54;92673.44;5109980;28;20262;-73
2023/12/10 00:16:34;;;;;;;57.50;33.73;;;;;;;2.51;94.66;92672.16;5110071;28;20183;-72
2023/12/10 00:18:59;;;;;;;50.93;32.93;;;;;;;2.66;94.28;92664.75;5109586;28;20224;-74
2023/12/10 00:21:24;;;;;;;55.47;34.33;;;;;;;2.36;95.77;92675.22;5110033;28;20191;-74
2023/12/10 00:23:50;;;;;;;48.70;32.83;;;;;;;2.61;94.12;92687.81;5109394;28;20231;-74
2023/12/10 00:26:17;;;;;;;48.67;30.53;;;;;;;2.72;93.48;92671.56;5091692;28;20192;-74
2023/12/10 00:28:43;;;;;;;53.27;32.43;;;;;;;2.72;93.92;92684.44;5109653;28;20211;-73
2023/12/10 00:31:09;;;;;;;51.00;32.90;;;;;;;2.25;95.24;92673.47;5110621;28;20191;-74
2023/12/10 00:33:35;;;;;;;54.73;33.50;;;;;;;2.53;94.80;92680.44;5101964;28;20230;-74
2023/12/10 00:36:00;;;;;;;50.00;31.37;;;;;;;2.66;94.12;92680.97;5110169;28;20184;-74
2023/12/10 00:38:25;;;;;;;47.97;30.53;;;;;;;2.89;93.03;92686.06;5109773;28;20249;-74
2023/12/10 00:40:51;;;;;;;48.50;32.37;;;;;;;2.75;93.40;92678.81;5109747;28;20211;-73
2023/12/10 00:43:16;;;;;;;51.37;31.37;;;;;;;2.66;93.27;92673.22;5109623;28;20227;-73
2023/12/10 00:45:42;;;;;;;48.97;31.30;;;;;;;2.79;92.92;92670.41;5109824;28;20176;-74
2023/12/10 00:48:08;;;;;;;46.50;30.97;;;;;;;2.68;93.43;92662.69;5091785;28;20251;-79
2023/12/10 00:50:34;;;;;;;50.77;30.27;;;;;;;2.80;93.24;92653.16;5112109;28;20184;-79
2023/12/10 00:53:02;;;;;;;51.53;31.43;;;;;;;2.78;92.29;92675.78;5108592;28;20227;-80
2023/12/10 00:55:27;;;;;;;51.30;31.53;;;;;;;2.70;92.90;92661.47;5113785;28;20207;-79
2023/12/10 00:57:53;;;;;;;55.20;31.23;;;;;;;2.66;92.44;92659.59;5113381;28;20235;-79
2023/12/10 01:00:19;;;;;;;52.33;32.53;;;;;;;2.67;92.92;92671.44;5113611;28;20212;-80
2023/12/10 01:02:45;;;;;;;49.73;30.50;;;;;;;2.90;92.06;92663.63;5113532;28;20223;-80
2023/12/10 01:05:10;;;;;;;49.30;32.20;;;;;;;2.76;93.15;92667.50;5114356;28;20199;-79
2023/12/10 01:07:36;;;;;;;55.63;33.00;;;;;;;2.83;92.89;92655.25;5113821;28;20240;-79
2023/12/10 01:10:05;;;;;;;44.67;30.53;;;;;;;2.59;93.32;92639.09;5113148;28;20183;-79
2023/12/10 01:12:33;;;;;;;48.43;30.20;;;;;;;2.76;94.46;92659.75;5113135;28;20176;-79
2023/12/10 01:14:58;;;;;;;43.70;29.67;;;;;;;2.79;92.16;92643.84;5095523;28;20195;-79
2023/12/10 01:17:24;;;;;;;50.07;30.57;;;;;;;2.57;92.28;92642.94;5113048;28;20192;-80
2023/12/10 01:19:49;;;;;;;47.93;32.07;;;;;;;2.40;93.04;92624.81;5110382;28;20228;-79
2023/12/10 01:22:14;;;;;;;48.40;29.97;;;;;;;2.55;93.51;92637.22;5104885;28;20195;-79
2023/12/10 01:24:40;;;;;;;47.53;31.10;;;;;;;2.72;92.12;92653.50;5112638;28;20234;-80
2023/12/10 01:27:05;;;;;;;49.10;31.17;;;;;;;2.47;93.64;92624.69;5113499;28;20257;-79
2023/12/10 01:29:31;;;;;;;48.90;31.47;;;;;;;2.57;93.65;92640.34;5116502;28;20216;-80
2023/12/10 01:31:56;;;;;;;53.17;33.30;;;;;;;2.43;93.67;92614.06;5111779;28;20215;-79
2023/12/10 01:34:22;;;;;;;53.37;32.00;;;;;;;2.81;93.29;92631.50;5110928;28;20239;-79
2023/12/10 01:36:48;;;;;;;43.93;30.97;;;;;;;2.82;91.54;92623.53;5115615;28;20178;-79
2023/12/10 01:39:15;;;;;;;50.17;30.87;;;;;;;2.68;92.15;92613.72;5105314;28;20268;-79
2023/12/10 01:41:40;;;;;;;47.93;30.37;;;;;;;2.59;92.52;92607.38;5113321;28;20172;-79
2023/12/10 01:44:06;;;;;;;49.50;31.57;;;;;;;2.41;93.58;92592.88;5094979;28;20215;-79
2023/12/10 01:46:31;;;;;;;49.63;31.47;;;;;;;2.51;92.96;92579.41;5096640;28;20189;-79
2023/12/10 01:48:58;;;;;;;49.87;31.90;;;;;;;2.51;91.89;92576.84;5111992;28;20220;-79
2023/12/10 01:51:24;;;;;;;46.97;31.67;;;;;;;2.65;93.12;92621.91;5112718;28;21725;-79
2023/12/10 01:53:50;;;;;;;47.67;30.30;;;;;;;2.74;92.15;92618.75;5108145;28;20236;-80
2023/12/10 01:56:16;;;;;;;48.27;29.67;;;;;;;2.55;93.03;92612.22;5094690;28;20192;-81
2023/12/10 01:58:42;;;;;;;48.07;30.73;;;;;;;2.45;93.33;92606.88;5112121;28;20287;-80
2023/12/10 02:01:07;;;;;;;43.17;29.70;;;;;;;2.46;93.11;92597.38;5111893;28;20215;-79
2023/12/10 02:03:33;;;;;;;49.33;31.27;;;;;;;2.63;92.78;92642.00;5117936;28;20243;-80
2023/12/10 02:05:59;;;;;;;48.70;30.03;;;;;;;2.57;93.34;92637.78;5120193;28;20184;-80
2023/12/10 02:08:25;;;;;;;50.27;30.67;;;;;;;2.66;92.40;92626.09;5112138;28;20232;-79
2023/12/10 02:10:50;;;;;;;47.60;30.33;;;;;;;2.70;90.79;92622.03;5094699;28;20284;-80
2023/12/10 02:13:17;;;;;;;42.80;29.83;;;;;;;2.68;92.09;92629.97;5112060;28;20231;-79
2023/12/10 02:15:43;;;;;;;47.17;29.73;;;;;;;2.61;92.09;92633.72;5111784;28;20192;-80
2023/12/10 02:18:08;;;;;;;53.50;30.00;;;;;;;2.52;94.00;92627.38;5111904;28;20228;-80
2023/12/10 02:20:34;;;;;;;49.57;30.90;;;;;;;2.69;93.00;92628.19;5111669;28;20284;-80
2023/12/10 02:23:07;;;;;;;45.67;29.33;;;;;;;2.55;93.27;92607.06;5111817;28;20243;-79
2023/12/10 02:25:36;;;;;;;49.60;29.33;;;;;;;2.57;92.99;92630.03;5112054;28;20164;-80
2023/12/10 02:28:07;;;;;;;43.93;29.40;;;;;;;2.64;93.76;92628.91;5093322;28;20251;-80
2023/12/10 02:30:34;;;;;;;46.97;30.83;;;;;;;2.65;92.75;92611.63;5104801;28;20195;-79
2023/12/10 02:33:00;;;;;;;45.10;30.07;;;;;;;2.55;93.36;92611.44;5110977;28;20224;-80
2023/12/10 02:35:28;;;;;;;46.57;29.20;;;;;;;2.68;94.13;92617.09;5093993;28;20192;-80
2023/12/10 02:37:54;;;;;;;45.57;29.10;;;;;;;2.63;94.23;92603.34;5106069;28;20249;-79
2023/12/10 02:40:20;;;;;;;49.20;28.83;;;;;;;2.62;92.73;92586.31;5081757;28;20196;-80
2023/12/10 02:42:46;;;;;;;45.77;29.20;;;;;;;2.59;93.73;92613.34;5111110;28;20300;-80
2023/12/10 02:45:13;;;;;;;51.67;29.17;;;;;;;2.72;93.67;92607.13;5111729;28;20267;-80
2023/12/10 02:47:38;;;;;;;47.17;30.37;;;;;;;2.69;92.83;92610.91;5110782;28;20729;-80
2023/12/10 02:50:05;;;;;;;46.97;29.43;;;;;;;2.62;93.36;92604.34;5111452;28;20313;-80
2023/12/10 02:52:30;;;;;;;48.47;29.97;;;;;;;2.61;93.62;92598.44;5110881;28;20180;-80
2023/12/10 02:54:56;;;;;;;48.17;29.77;;;;;;;2.26;93.75;92553.97;5111705;28;20211;-79
2023/12/10 02:57:21;;;;;;;47.83;29.43;;;;;;;2.61;93.41;92589.91;5110861;28;20199;-79
2023/12/10 02:59:47;;;;;;;45.30;28.13;;;;;;;2.24;94.31;92593.84;5111080;28;20235;-79
2023/12/10 03:02:12;;;;;;;50.33;29.43;;;;;;;2.46;93.32;92597.38;5093236;28;20184;-79
2023/12/10 03:04:38;;;;;;;47.33;29.10;;;;;;;2.49;93.17;92599.50;5107915;28;20255;-80
2023/12/10 03:07:03;;;;;;;52.03;29.57;;;;;;;2.24;93.80;92599.00;5094897;28;20168;-79
2023/12/10 03:09:29;;;;;;;48.17;29.47;;;;;;;2.35;94.78;92603.34;5110692;28;20266;-79
2023/12/10 03:11:54;;;;;;;46.80;29.30;;;;;;;2.24;94.23;92558.56;5110957;28;20203;-80
2023/12/10 03:14:19;;;;;;;46.27;28.33;;;;;;;2.53;94.21;92603.94;5104849;28;20240;-79
2023/12/10 03:16:45;;;;;;;54.90;30.23;;;;;;;2.42;93.25;92549.88;5105499;28;20251;-79
2023/12/10 03:19:10;;;;;;;51.47;31.53;;;;;;;2.51;93.73;92594.88;5092485;28;20214;-80
2023/12/10 03:21:35;;;;;;;50.43;30.10;;;;;;;2.41;94.94;92587.72;5110454;28;20188;-79
2023/12/10 03:24:01;;;;;;;48.73;31.07;;;;;;;2.47;94.25;92578.31;5092397;28;20219;-79
2023/12/10 03:26:26;;;;;;;49.23;29.93;;;;;;;2.39;94.11;92566.59;5110861;28;20172;-79
2023/12/10 03:28:52;;;;;;;46.23;29.27;;;;;;;2.46;94.64;92584.50;5107026;28;20231;-80
2023/12/10 03:31:17;;;;;;;45.57;28.53;;;;;;;2.17;94.12;92570.00;5104324;28;20670;-79
2023/12/10 03:33:42;;;;;;;47.90;28.27;;;;;;;2.33;95.07;92606.16;5110480;28;20817;-79
2023/12/10 03:36:08;;;;;;;43.47;27.90;;;;;;;2.45;93.90;92575.19;5111377;28;20192;-79
2023/12/10 03:38:33;;;;;;;45.80;27.37;;;;;;;2.45;93.27;92585.47;5110143;28;20949;-80
2023/12/10 03:40:59;;;;;;;40.97;26.37;;;;;;;2.15;94.86;92570.25;5093036;28;20212;-79
2023/12/10 03:43:24;;;;;;;40.13;25.33;;;;;;;2.27;94.90;92577.94;5109848;28;20243;-79
2023/12/10 03:45:50;;;;;;;40.10;25.30;;;;;;;1.49;98.75;92593.06;5092781;28;20202;-80
2023/12/10 03:48:15;;;;;;;45.70;28.80;;;;;;;2.16;97.66;92601.94;5085362;28;20219;-80
2023/12/10 03:50:41;;;;;;;46.10;25.60;;;;;;;2.03;96.56;92561.00;5109558;28;20168;-80
2023/12/10 03:53:06;;;;;;;40.70;26.13;;;;;;;2.34;95.67;92581.16;5075537;28;20238;-79
2023/12/10 03:55:32;;;;;;;41.30;27.97;;;;;;;2.00;95.97;92572.53;5110539;28;20247;-80
2023/12/10 03:57:57;;;;;;;43.50;26.67;;;;;;;2.00;96.20;92567.38;5093049;28;20254;-79
2023/12/10 04:00:22;;;;;;;37.17;25.13;;;;;;;1.91;96.62;92570.53;5110237;28;20218;-79
2023/12/10 04:02:48;;;;;;;37.10;25.07;;;;;;;1.97;96.51;92587.63;5109891;28;20311;-79
2023/12/10 04:05:13;;;;;;;33.77;23.37;;;;;;;1.90;96.71;92561.25;5110196;28;20190;-79
2023/12/10 04:07:41;;;;;;;36.00;23.17;;;;;;;1.93;96.45;92576.25;5110104;28;20224;-79
2023/12/10 04:10:08;;;;;;;25.67;21.67;;;;;;;2.18;95.59;92598.09;5110122;28;20176;-80
2023/12/10 04:12:33;;;;;;;33.60;22.60;;;;;;;1.90;96.13;92598.06;5091298;28;20247;-80
2023/12/10 04:14:59;;;;;;;32.37;22.27;;;;;;;1.38;98.70;92534.69;5092283;28;20218;-79
2023/12/10 04:17:24;;;;;;;29.90;22.27;;;;;;;1.64;97.69;92567.66;5109377;28;20198;-79
2023/12/10 04:19:49;;;;;;;33.10;23.03;;;;;;;1.38;99.54;92568.94;5110195;28;20227;-80
2023/12/10 04:22:15;;;;;;;30.23;22.20;;;;;;;1.82;98.30;92589.91;5109968;28;20202;-79
2023/12/10 04:24:41;;;;;;;28.33;22.50;;;;;;;1.11;100.00;92596.06;5109592;28;20246;-79
2023/12/10 04:27:06;;;;;;;30.50;22.50;;;;;;;1.51;100.00;92578.97;5111078;28;20259;-79
2023/12/10 04:29:31;;;;;;;30.67;21.97;;;;;;;1.54;99.75;92598.34;5109210;28;20220;-79
2023/12/10 04:31:57;;;;;;;28.83;22.00;;;;;;;1.57;99.52;92596.06;5110296;28;20195;-80
2023/12/10 04:34:22;;;;;;;32.17;23.80;;;;;;;1.43;99.51;92597.31;5109277;28;20263;-79
2023/12/10 04:36:48;;;;;;;27.67;22.23;;;;;;;1.43;100.00;92578.53;5110322;28;20187;-79
2023/12/10 04:39:15;;;;;;;27.83;22.07;;;;;;;1.57;98.80;92583.22;5089874;28;20230;-79
2023/12/10 04:41:41;;;;;;;32.33;22.70;;;;;;;1.37;100.00;92613.63;5109629;28;20178;-79
2023/12/10 04:44:06;;;;;;;30.33;22.87;;;;;;;1.42;100.00;92606.03;5091352;28;20231;-79
2023/12/10 04:46:31;;;;;;;30.00;21.03;;;;;;;1.73;98.85;92578.41;5091705;28;20180;-79
2023/12/10 04:48:57;;;;;;;35.33;23.83;;;;;;;1.68;99.25;92585.00;5109511;28;20223;-79
2023/12/10 04:51:24;;;;;;;34.23;24.27;;;;;;;1.90;98.26;92585.19;5091853;28;20180;-79
2023/12/10 04:53:49;;;;;;;37.50;24.73;;;;;;;1.55;97.86;92562.09;5101388;28;20231;-79
2023/12/10 04:56:15;;;;;;;34.83;24.53;;;;;;;1.60;98.64;92579.44;5109554;28;20188;-79
2023/12/10 04:58:41;;;;;;;32.40;24.43;;;;;;;2.03;98.15;92608.13;5109232;28;20278;-79
2023/12/10 05:01:07;;;;;;;32.47;24.80;;;;;;;1.85;96.66;92592.81;5091687;28;20238;-80
2023/12/10 05:03:33;;;;;;;36.80;26.43;;;;;;;1.69;98.33;92578.06;5105405;28;20263;-80
2023/12/10 05:05:58;;;;;;;38.80;25.33;;;;;;;1.72;99.29;92590.47;5117124;28;20192;-80
2023/12/10 05:08:23;;;;;;;38.23;25.90;;;;;;;1.68;98.82;92548.97;5109637;28;20235;-79
2023/12/10 05:10:49;;;;;;;41.63;26.40;;;;;;;1.90;96.47;92598.06;5109928;28;20223;-79
2023/12/10 05:13:14;;;;;;;37.30;26.30;;;;;;;1.61;99.52;92619.56;5109554;28;20235;-80
2023/12/10 05:15:39;;;;;;;37.03;24.30;;;;;;;1.89;97.67;92586.22;5109961;28;20184;-79
2023/12/10 05:18:05;;;;;;;40.73;25.83;;;;;;;1.17;99.68;92571.25;5105850;28;20228;-79
2023/12/10 05:20:30;;;;;;;40.53;25.30;;;;;;;1.25;100.00;92581.19;5109530;28;20199;-79
2023/12/10 05:22:59;;;;;;;36.83;27.17;;;;;;;1.63;100.00;92605.47;5109114;28;20230;-80
2023/12/10 05:25:27;;;;;;;33.03;24.63;;;;;;;1.41;100.00;92622.47;5091585;28;20203;-75
2023/12/10 05:27:53;;;;;;;37.17;25.77;;;;;;;1.08;100.00;92595.72;5099699;28;20236;-74
2023/12/10 05:30:18;;;;;;;40.00;26.73;;;;;;;1.47;100.00;92598.44;5104571;28;20195;-74
2023/12/10 05:32:44;;;;;;;38.80;25.87;;;;;;;1.32;99.92;92554.38;5107835;28;20224;-73
2023/12/10 05:35:09;;;;;;;37.70;25.17;;;;;;;1.54;100.00;92614.53;5104516;28;20208;-74
2023/12/10 05:37:35;;;;;;;41.63;26.40;;;;;;;1.36;100.00;92594.06;5121121;28;20179;-74
2023/12/10 05:40:00;;;;;;;43.47;27.30;;;;;;;1.67;99.51;92555.13;5095333;28;20272;-74
2023/12/10 05:42:25;;;;;;;39.97;27.90;;;;;;;1.70;99.04;92607.16;5110976;28;20206;-74
2023/12/10 05:44:51;;;;;;;38.40;25.97;;;;;;;1.58;99.26;92589.94;5111761;28;20184;-74
2023/12/10 05:47:16;;;;;;;36.23;25.50;;;;;;;1.64;97.76;92594.19;5111918;28;20196;-74
2023/12/10 05:49:42;;;;;;;38.00;27.10;;;;;;;1.36;99.83;92591.50;5111484;28;20212;-74
2023/12/10 05:52:08;;;;;;;43.13;28.17;;;;;;;0.94;100.00;92574.59;5108812;28;20203;-74
2023/12/10 05:54:33;;;;;;;38.40;26.33;;;;;;;1.15;100.00;92589.47;5108166;28;20232;-74
2023/12/10 05:56:58;;;;;;;41.17;26.47;;;;;;;1.02;100.00;92592.25;5111411;28;20184;-75
2023/12/10 05:59:24;;;;;;;42.27;26.97;;;;;;;1.25;100.00;92596.63;5108466;28;20232;-81
2023/12/10 06:01:49;;;;;;;40.03;26.37;;;;;;;1.25;100.00;92564.00;5110345;28;20240;-82
2023/12/10 06:04:15;;;;;;;39.87;26.30;;;;;;;1.20;100.00;92587.00;5110792;28;20220;-81
2023/12/10 06:06:40;;;;;;;41.53;27.63;;;;;;;1.15;100.00;92593.84;5112595;28;20215;-80
2023/12/10 06:09:06;;;;;;;48.37;30.30;;;;;;;0.75;100.00;92590.28;5110487;28;20224;-79
2023/12/10 06:11:31;;;;;;;45.97;30.80;;;;;;;0.90;100.00;92601.72;5111433;28;20176;-77
2023/12/10 06:13:57;;;;;;;40.87;25.27;;;;;;;1.31;100.00;92573.38;5111417;28;20238;-77
2023/12/10 06:16:22;;;;;;;53.90;32.63;;;;;;;0.83;100.00;92590.75;5107611;28;20199;-81
2023/12/10 06:18:47;;;;;;;45.90;29.83;;;;;;;1.11;100.00;92570.34;5109270;28;20324;-80
2023/12/10 06:21:13;;;;;;;47.77;29.93;;;;;;;1.37;100.00;92605.91;5093324;28;20200;-80
2023/12/10 06:23:38;;;;;;;42.93;29.27;;;;;;;0.95;100.00;92609.53;5107350;28;20225;-79
2023/12/10 06:26:04;;;;;;;45.37;28.80;;;;;;;1.38;100.00;92593.84;5110984;28;20196;-82
2023/12/10 06:28:29;;;;;;;48.93;30.27;;;;;;;1.36;100.00;92591.50;5110237;28;20223;-82
2023/12/10 06:30:55;;;;;;;41.90;28.23;;;;;;;1.37;100.00;92585.34;5100680;28;20244;-81
2023/12/10 06:33:20;;;;;;;54.27;32.50;;;;;;;1.26;100.00;92575.06;5109236;28;20208;-86
2023/12/10 06:35:46;;;;;;;45.97;28.50;;;;;;;1.51;100.00;92591.03;5111091;28;20192;-80
2023/12/10 06:38:11;;;;;;;46.20;29.83;;;;;;;1.51;100.00;92598.75;5110620;28;20277;-79
2023/12/10 06:40:36;;;;;;;41.23;28.10;;;;;;;1.30;99.51;92582.13;5110709;28;20723;-80
2023/12/10 06:43:02;;;;;;;43.17;28.17;;;;;;;1.57;98.61;92597.88;5110432;28;20919;-82
2023/12/10 06:45:27;;;;;;;42.50;29.80;;;;;;;1.20;100.00;92604.22;5112492;28;20177;-83
2023/12/10 06:47:52;;;;;;;47.27;29.77;;;;;;;1.06;100.00;92595.19;5109742;28;20287;-79
2023/12/10 06:50:18;;;;;;;44.43;28.97;;;;;;;0.80;100.00;92614.31;5111062;28;20196;-80
2023/12/10 06:52:43;;;;;;;46.50;29.57;;;;;;;1.10;100.00;92615.06;5090557;28;20242;-81
2023/12/10 06:55:09;;;;;;;46.63;29.33;;;;;;;0.61;100.00;92617.94;5110556;28;20184;-81
2023/12/10 06:57:34;;;;;;;50.70;30.43;;;;;;;0.68;100.00;92623.00;5101780;28;20251;-81
2023/12/10 07:00:00;;;;;;;43.47;29.53;;;;;;;0.98;100.00;92623.75;5110366;28;20263;-82
2023/12/10 07:02:25;;;;;;;40.03;28.97;;;;;;;1.18;100.00;92637.84;5106755;28;20203;-81
2023/12/10 07:04:50;;;;;;;41.33;27.67;;;;;;;1.54;100.00;92640.25;5110721;28;20179;-83
2023/12/10 07:07:16;;;;;;;42.90;26.80;;;;;;;1.73;100.00;92642.72;5110696;28;20183;-83
2023/12/10 07:09:41;;;;;;;38.77;27.07;;;;;;;1.92;99.53;92641.59;5110188;28;20219;-78
2023/12/10 07:12:07;;;;;;;38.93;28.37;;;;;;;1.71;100.00;92624.16;5109463;28;20180;-80
2023/12/10 07:14:32;;;;;;;37.47;27.57;;;;;;;2.09;99.18;92647.59;5102052;28;20225;-75
2023/12/10 07:16:57;;;;;;;44.57;25.83;;;;;;;2.24;97.16;92650.50;5106874;28;20196;-73
2023/12/10 07:19:23;;;;;;;39.67;27.80;;;;;;;2.55;96.26;92650.09;5101956;28;20216;-77
2023/12/10 07:21:52;;;;;;;34.77;26.00;;;;;;;2.68;94.73;92657.53;5108846;28;20282;-80
2023/12/10 07:24:18;;;;;;;33.17;24.53;;;;;;;2.84;93.35;92646.50;5110371;28;20227;-78
2023/12/10 07:26:43;;;;;;;40.83;26.27;;;;;;;2.73;94.08;92639.59;5108827;28;20295;-72
2023/12/10 07:29:09;;;;;;;38.20;26.70;;;;;;;2.60;95.27;92655.34;5109227;28;20216;-76
2023/12/10 07:31:34;;;;;;;39.10;27.83;;;;;;;2.90;93.52;92641.22;5105665;28;20202;-86
2023/12/10 07:33:59;;;;;;;35.83;26.83;;;;;;;2.73;94.84;92639.59;5109106;28;20215;-82
2023/12/10 07:36:25;;;;;;;38.80;26.07;;;;;;;2.53;94.95;92645.16;5108663;28;20243;-83
2023/12/10 07:38:51;;;;;;;32.53;25.27;;;;;;;2.76;93.88;92613.38;5109561;28;20232;-85
2023/12/10 07:41:16;;;;;;;38.17;27.70;;;;;;;2.59;94.45;92628.00;5109907;28;20802;-80
2023/12/10 07:43:42;;;;;;;36.67;25.57;;;;;;;2.34;95.46;92614.63;5109786;28;20215;-81
2023/12/10 07:46:07;;;;;;;36.80;25.33;;;;;;;2.76;93.11;92627.03;5109641;28;20195;-83
2023/12/10 07:48:33;;;;;;;39.77;26.60;;;;;;;2.78;93.22;92653.38;5106917;28;20215;-83
2023/12/10 07:50:59;;;;;;;40.87;27.73;;;;;;;2.78;94.50;92632.75;5109184;28;20196;-82
2023/12/10 07:53:25;;;;;;;41.67;29.93;;;;;;;2.60;95.19;92653.53;5108529;28;20243;-77
2023/12/10 07:55:50;;;;;;;46.20;30.37;;;;;;;3.10;92.91;92614.97;5108913;28;20195;-80
2023/12/10 07:58:15;;;;;;;44.53;31.60;;;;;;;3.25;91.33;92639.22;5109114;28;20254;-84
2023/12/10 08:00:41;;;;;;;42.27;28.47;;;;;;;2.98;92.84;92646.00;5108244;28;20231;-78
2023/12/10 08:03:06;;;;;;;43.10;30.53;;;;;;;2.66;95.58;92654.44;5109230;28;20239;-85
2023/12/10 08:05:32;;;;;;;40.47;29.43;;;;;;;2.29;95.99;92606.84;5113989;28;20196;-81
2023/12/10 08:08:02;;;;;;;44.03;28.87;;;;;;;2.92;94.03;92659.03;5109954;28;20240;-86
2023/12/10 08:10:28;;;;;;;44.30;30.00;;;;;;;3.18;92.42;92661.03;5111294;28;20171;-81
2023/12/10 08:12:54;;;;;;;42.03;27.93;;;;;;;3.61;89.66;92663.03;5101895;28;20240;-79
2023/12/10 08:15:20;;;;;;;42.50;28.60;;;;;;;3.53;89.66;92643.56;5103986;28;20218;-82
2023/12/10 08:17:45;;;;;;;41.10;27.53;;;;;;;3.45;90.52;92664.59;5103602;28;20236;-77
2023/12/10 08:20:11;;;;;;;41.20;28.83;;;;;;;3.33;92.66;92650.19;5091814;28;20240;-85
2023/12/10 08:22:36;;;;;;;39.70;26.43;;;;;;;3.59;90.81;92628.91;5091159;28;20251;-77
2023/12/10 08:25:02;;;;;;;40.10;27.90;;;;;;;3.69;89.69;92654.91;5090441;28;20255;-83
2023/12/10 08:27:28;;;;;;;40.77;28.13;;;;;;;3.31;91.31;92645.25;5112535;28;20172;-80
2023/12/10 08:29:53;;;;;;;43.03;28.40;;;;;;;3.00;93.62;92662.00;5106734;28;20184;-85
2023/12/10 08:32:19;;;;;;;41.03;27.43;;;;;;;3.10;94.09;92661.41;5104048;28;20185;-85
2023/12/10 08:34:44;;;;;;;42.80;29.17;;;;;;;3.14;93.39;92668.44;5108954;28;20184;-85
2023/12/10 08:37:09;;;;;;;35.33;26.33;;;;;;;3.46;92.85;92640.34;5100641;28;20247;-85
2023/12/10 08:39:35;;;;;;;37.57;26.73;;;;;;;3.98;89.13;92649.38;5107265;28;20362;-81
2023/12/10 08:42:00;;;;;;;37.90;25.63;;;;;;;4.09;88.65;92640.75;5108749;28;20200;-84
2023/12/10 08:44:26;;;;;;;33.83;25.13;;;;;;;4.21;87.96;92631.09;5108913;28;20223;-83
2023/12/10 08:46:53;;;;;;;35.03;25.87;;;;;;;3.22;92.28;92618.28;5109063;28;20196;-79
2023/12/10 08:49:18;;;;;;;34.87;25.20;;;;;;;3.68;92.51;92617.19;5108596;28;20329;-77
2023/12/10 08:51:44;;;;;;;39.43;28.53;;;;;;;3.95;91.04;92633.59;5097885;28;20191;-81
2023/12/10 08:54:09;;;;;;;39.63;28.93;;;;;;;4.20;88.26;92626.94;5108344;28;20295;-80
2023/12/10 08:56:35;;;;;;;41.27;28.40;;;;;;;4.09;89.72;92629.63;5109076;28;20195;-80
2023/12/10 08:59:01;;;;;;;44.60;27.70;;;;;;;3.68;92.33;92625.72;5108104;28;20258;-80
2023/12/10 09:01:26;;;;;;;41.07;26.53;;;;;;;3.96;89.66;92614.47;5109099;28;20215;-80
2023/12/10 09:03:51;;;;;;;46.13;28.07;;;;;;;3.49;92.37;92621.81;5108477;28;20240;-79
2023/12/10 09:06:17;;;;;;;41.17;26.40;;;;;;;3.33;93.18;92614.88;5109551;28;20276;-78
2023/12/10 09:08:42;;;;;;;40.03;26.97;;;;;;;3.82;91.46;92623.56;5088686;28;20246;-77
2023/12/10 09:11:08;;;;;;;40.23;28.93;;;;;;;3.35;93.95;92615.38;5110542;28;20227;-80
2023/12/10 09:13:33;;;;;;;41.17;28.57;;;;;;;3.77;92.08;92610.59;5112246;28;20223;-83
2023/12/10 09:16:00;;;;;;;41.87;28.87;;;;;;;3.62;92.47;92612.97;5112702;28;20215;-78
2023/12/10 09:18:25;;;;;;;44.33;30.23;;;;;;;4.22;91.68;92603.44;5111888;28;20240;-78
2023/12/10 09:20:51;;;;;;;49.63;30.13;;;;;;;3.83;90.89;92600.09;5112504;28;20639;-80
2023/12/10 09:23:17;;;;;;;45.57;30.20;;;;;;;4.48;89.67;92608.66;5112370;28;20342;-81
2023/12/10 09:25:42;;;;;;;37.90;27.23;;;;;;;4.91;85.28;92580.19;5093147;28;20217;-79
2023/12/10 09:28:08;;;;;;;42.20;27.93;;;;;;;4.41;88.14;92597.75;5112024;28;20224;-76
2023/12/10 09:30:33;;;;;;;45.97;28.20;;;;;;;4.08;90.80;92594.47;5083679;28;20184;-76
2023/12/10 09:32:58;;;;;;;43.03;29.00;;;;;;;4.47;88.53;92604.53;5094222;28;20246;-76
2023/12/10 09:35:24;;;;;;;38.23;27.63;;;;;;;4.48;88.42;92608.66;5112552;28;20247;-77
2023/12/10 09:37:49;;;;;;;37.87;26.60;;;;;;;4.40;87.80;92606.53;5125142;28;20223;-76
2023/12/10 09:40:14;;;;;;;41.43;28.03;;;;;;;4.45;87.48;92598.06;5111893;28;20219;-75
2023/12/10 09:42:40;;;;;;;41.83;28.00;;;;;;;4.49;88.84;92599.13;5109888;28;20228;-75
2023/12/10 09:45:07;;;;;;;35.73;24.97;;;;;;;4.77;86.63;92591.94;5113081;28;20199;-73
2023/12/10 09:47:34;;;;;;;43.00;27.80;;;;;;;4.67;86.98;92586.66;5112220;28;20218;-75
2023/12/10 09:50:01;;;;;;;38.37;28.10;;;;;;;4.35;88.19;92588.38;5112604;28;20192;-77
2023/12/10 09:52:27;;;;;;;38.07;27.37;;;;;;;4.12;89.93;92580.88;5094327;28;20882;-77
2023/12/10 09:54:55;;;;;;;41.07;28.60;;;;;;;4.11;91.19;92575.94;5112378;28;20188;-78
2023/12/10 09:57:21;;;;;;;43.13;29.00;;;;;;;4.30;89.80;92583.16;5112074;28;20204;-81
2023/12/10 09:59:47;;;;;;;46.93;27.83;;;;;;;4.06;89.89;92578.47;5112121;28;20224;-83
2023/12/10 10:02:15;;;;;;;42.23;26.93;;;;;;;3.87;91.16;92570.22;5112660;28;20210;-77
2023/12/10 10:04:41;;;;;;;47.97;29.93;;;;;;;3.96;92.65;92568.78;5112231;28;20220;-78
2023/12/10 10:07:07;;;;;;;44.97;29.37;;;;;;;3.88;92.91;92563.22;5111459;28;20228;-79
2023/12/10 10:09:34;;;;;;;44.00;29.43;;;;;;;3.68;92.48;92548.28;5107843;28;20212;-78
2023/12/10 10:12:00;;;;;;;43.87;27.53;;;;;;;3.83;92.81;92563.94;5106936;28;20177;-77
2023/12/10 10:14:25;;;;;;;39.43;28.53;;;;;;;4.27;90.79;92552.63;5106331;28;20250;-76
2023/12/10 10:16:50;;;;;;;42.20;28.17;;;;;;;3.76;92.57;92550.44;5110319;28;20192;-75
2023/12/10 10:19:16;;;;;;;51.80;30.60;;;;;;;4.33;92.70;92574.91;5113259;28;20200;-77
2023/12/10 10:21:45;;;;;;;41.03;27.40;;;;;;;4.33;91.07;92558.63;5108448;28;20184;-75
2023/12/10 10:24:11;;;;;;;40.50;28.20;;;;;;;4.11;91.18;92576.72;5105574;28;20212;-75
2023/12/10 10:26:37;;;;;;;40.40;26.50;;;;;;;4.38;90.04;92579.34;5112260;28;20259;-81
2023/12/10 10:29:04;;;;;;;40.27;28.00;;;;;;;4.34;88.85;92579.03;5110381;28;20255;-82
2023/12/10 10:31:32;;;;;;;38.67;26.40;;;;;;;3.88;91.89;92566.59;5112825;28;20188;-77
2023/12/10 10:34:03;;;;;;;41.03;28.27;;;;;;;4.00;91.09;92551.00;5110793;28;20246;-78
2023/12/10 10:36:29;;;;;;;42.20;28.57;;;;;;;4.24;89.59;92565.25;5110041;28;20164;-80
2023/12/10 10:38:55;;;;;;;40.17;26.17;;;;;;;4.27;89.46;92572.50;5113980;28;20295;-72
2023/12/10 10:41:21;;;;;;;43.37;26.40;;;;;;;4.00;90.53;92554.34;5107209;28;21411;-80
2023/12/10 10:43:46;;;;;;;42.13;26.70;;;;;;;4.03;91.19;92558.28;5086418;28;20209;-79
2023/12/10 10:46:11;;;;;;;40.80;28.10;;;;;;;4.11;91.61;92556.03;5111284;28;20180;-78
2023/12/10 10:48:39;;;;;;;39.43;28.27;;;;;;;4.43;91.18;92562.13;5108344;28;20759;-72
2023/12/10 10:51:06;;;;;;;35.83;27.83;;;;;;;4.49;90.14;92566.31;5110746;28;20188;-78
2023/12/10 10:53:34;;;;;;;39.53;26.77;;;;;;;4.36;90.37;92560.72;5090349;28;20287;-79
2023/12/10 10:56:02;;;;;;;44.03;28.23;;;;;;;4.45;91.10;92549.72;5109880;28;20222;-76
2023/12/10 10:58:29;;;;;;;33.23;26.80;;;;;;;4.42;91.69;92562.34;5107856;28;20243;-76
2023/12/10 11:00:58;;;;;;;43.80;29.07;;;;;;;4.62;90.63;92539.31;5106483;28;20219;-75
2023/12/10 11:03:27;;;;;;;39.87;28.00;;;;;;;4.81;88.01;92536.09;5108538;28;20216;-75
2023/12/10 11:06:01;;;;;;;41.30;29.27;;;;;;;4.24;91.80;92539.41;5108803;28;20175;-75
2023/12/10 11:08:28;;;;;;;39.20;28.40;;;;;;;4.29;90.91;92534.28;5105656;28;20231;-75
2023/12/10 11:11:00;;;;;;;41.60;29.87;;;;;;;3.93;92.01;92538.28;5106802;28;20192;-75
2023/12/10 11:13:46;;;;;;;45.03;28.90;;;;;;;4.12;94.04;92526.63;5104225;28;20224;-77
2023/12/10 11:16:12;;;;;;;40.07;27.77;;;;;;;4.64;91.44;92519.94;5107165;28;20188;-75
2023/12/10 11:18:56;;;;;;;38.97;27.27;;;;;;;4.87;89.12;92511.09;5091719;28;20232;-75