Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/24 00:01:11;;;;;;;6.13;3.58;;;20.80;99.30;;;;;;5047806;28;20141;-68
2022/08/24 00:03:38;;;;;;;7.53;4.20;;;20.80;99.40;;;;;;5032697;28;20033;-69
2022/08/24 00:06:06;;;;;;;5.68;3.90;;;20.80;99.40;;;;;;5049885;28;20077;-68
2022/08/24 00:08:31;;;;;;;5.82;4.28;;;20.80;99.40;;;;;;5051334;28;20037;-68
2022/08/24 00:10:58;;;;;;;6.97;4.45;;;20.70;99.50;;;;;;5049070;28;20098;-69
2022/08/24 00:13:24;;;;;;;5.68;3.70;;;20.70;99.50;;;;;;5047298;28;20178;-69
2022/08/24 00:15:50;;;;;;;8.10;3.63;;;20.70;99.50;;;;;;5049769;28;20104;-69
2022/08/24 00:18:16;;;;;;;7.82;4.25;;;20.70;99.60;;;;;;5052967;28;20032;-69
2022/08/24 00:20:42;;;;;;;5.88;3.85;;;20.60;99.70;;;;;;5050329;28;20033;-69
2022/08/24 00:23:08;;;;;;;7.03;4.43;;;20.60;99.70;;;;;;5033544;28;20017;-69
2022/08/24 00:25:34;;;;;;;7.65;4.28;;;20.60;99.80;;;;;;5046279;28;20484;-69
2022/08/24 00:28:00;;;;;;;5.13;3.60;;;20.60;99.80;;;;;;5043925;28;20120;-69
2022/08/24 00:30:26;;;;;;;6.65;3.70;;;20.60;99.80;;;;;;5051610;28;20132;-69
2022/08/24 00:32:53;;;;;;;8.27;4.00;;;20.50;99.90;;;;;;5044153;28;20120;-69
2022/08/24 00:35:19;;;;;;;5.70;3.33;;;20.50;99.90;;;;;;5052221;28;20029;-69
2022/08/24 00:37:47;;;;;;;8.98;3.90;;;20.50;99.90;;;;;;5044366;28;20488;-69
2022/08/24 00:40:26;;;;;;;6.53;3.60;;;20.50;99.90;;;;;;5053445;28;20037;-69
2022/08/24 00:42:54;;;;;;;7.85;4.78;;;20.40;99.90;;;;;;5051924;28;20075;-69
2022/08/24 00:45:23;;;;;;;7.72;4.60;;;20.40;99.90;;;;;;5051443;28;20040;-69
2022/08/24 00:47:58;;;;;;;7.63;3.90;;;20.40;99.90;;;;;;5048575;28;20033;-69
2022/08/24 00:50:39;;;;;;;9.35;4.38;;;20.40;99.90;;;;;;5052087;28;20103;-69
2022/08/24 00:53:09;;;;;;;6.25;4.47;;;20.30;99.90;;;;;;5052643;28;20043;-68
2022/08/24 00:55:51;;;;;;;7.00;4.18;;;20.40;99.90;;;;;;5050974;28;20086;-68
2022/08/24 00:58:24;;;;;;;6.63;4.07;;;20.30;99.90;;;;;;5046396;28;20108;-68
2022/08/24 01:00:59;;;;;;;8.45;4.13;;;20.30;99.90;;;;;;5051745;28;20033;-68
2022/08/24 01:03:26;;;;;;;;;;;20.30;99.90;;;;;;5053533;28;20067;-68
2022/08/24 01:05:53;;;;;;;6.57;4.18;;;20.30;99.90;;;;;;5050080;28;19922;-67
2022/08/24 01:08:20;;;;;;;7.38;4.90;;;20.20;99.90;;;;;;5036249;28;20034;-68
2022/08/24 01:10:52;;;;;;;7.38;3.80;;;20.20;99.90;;;;;;5047512;28;20044;-68
2022/08/24 01:13:19;;;;;;;6.47;4.00;;;20.20;99.90;;;;;;5052852;28;20029;-68
2022/08/24 01:15:48;;;;;;;6.07;4.22;;;20.20;99.90;;;;;;5046506;28;20020;-68
2022/08/24 01:21:07;;;;;;;6.03;4.75;;;20.20;99.90;;;;;;5047882;28;20032;-68
2022/08/24 01:23:47;;;;;;;6.60;5.07;;;20.20;99.90;;;;;;5052628;28;20075;-68
2022/08/24 01:26:31;;;;;;;6.68;4.40;;;20.10;99.90;;;;;;5048494;28;20031;-68
2022/08/24 01:29:03;;;;;;;5.15;3.97;;;20.10;99.90;;;;;;5050973;28;20049;-69
2022/08/24 01:31:28;;;;;;;6.18;4.10;;;20.10;99.90;;;;;;5051782;28;20056;-69
2022/08/24 01:33:55;;;;;;;8.27;4.20;;;20.10;99.90;;;;;;5044672;28;20029;-69
2022/08/24 01:36:24;;;;;;;7.93;4.82;;;20.10;99.90;;;;;;5051303;28;20036;-69
2022/08/24 01:38:50;;;;;;;8.77;5.30;;;20.10;99.90;;;;;;5050086;28;20036;-69
2022/08/24 01:41:15;;;;;;;6.90;4.80;;;20.10;99.90;;;;;;5036718;28;20029;-68
2022/08/24 01:43:41;;;;;;;10.60;4.88;;;20.10;99.90;;;;;;5051501;28;20423;-68
2022/08/24 01:46:06;;;;;;;7.10;4.60;;;20.10;99.90;;;;;;5050636;28;20025;-68
2022/08/24 01:48:32;;;;;;;10.10;4.65;;;20.10;99.90;;;;;;5051495;28;20055;-69
2022/08/24 01:50:58;;;;;;;11.27;5.63;;;20.00;99.90;;;;;;5050366;28;20029;-68
2022/08/24 01:53:23;;;;;;;6.68;4.80;;;20.00;99.90;;;;;;5052153;28;20537;-68
2022/08/24 01:55:49;;;;;;;7.78;5.40;;;20.00;99.90;;;;;;5050120;28;20028;-68
2022/08/24 01:58:15;;;;;;;8.48;5.43;;;20.00;99.90;;;;;;5051993;28;20530;-68
2022/08/24 02:00:41;;;;;;;9.25;5.75;;;20.00;99.90;;;;;;5049762;28;20033;-68
2022/08/24 02:03:07;;;;;;;12.60;7.25;;;19.90;99.90;;;;;;5051592;28;20018;-68
2022/08/24 02:05:33;;;;;;;12.73;7.60;;;19.90;99.90;;;;;;5045404;28;20124;-68
2022/08/24 02:07:59;;;;;;;11.95;8.60;;;19.90;99.90;;;;;;5050684;28;20449;-68
2022/08/24 02:10:28;;;;;;;15.70;9.65;;;19.90;99.90;;;;;;5049813;28;20116;-68
2022/08/24 02:12:56;;;;;;;21.27;11.50;;;19.80;99.90;;;;;;5050116;28;20107;-68
2022/08/24 02:15:38;;;;;;;18.00;10.43;;;19.80;99.90;;;;;;5045013;28;20116;-68
2022/08/24 02:18:05;;;;;;;21.25;12.18;;;19.70;99.90;;;;;;5049059;28;20029;-68
2022/08/24 02:20:31;;;;;;;23.30;12.65;;;19.70;99.90;;;;;;5049956;28;20021;-68
2022/08/24 02:22:57;;;;;;;19.98;11.43;;;19.80;99.90;;;;;;5037407;28;20037;-68
2022/08/24 02:25:23;;;;;;;22.17;12.90;;;19.80;99.90;;;;;;5044452;28;20036;-68
2022/08/24 02:27:49;;;;;;;26.88;13.63;;;19.90;99.90;;;;;;5051139;28;20049;-68
2022/08/24 02:30:16;;;;;;;24.77;12.38;;;19.90;99.90;;;;;;5047877;28;20130;-68
2022/08/24 02:32:42;;;;;;;30.40;14.80;;;19.90;99.90;;;;;;5051395;28;20029;-68
2022/08/24 02:35:09;;;;;;;27.45;15.07;;;20.00;99.90;;;;;;5049769;28;20086;-68
2022/08/24 02:37:35;;;;;;;23.08;13.95;;;20.00;99.90;;;;;;5045979;28;20029;-69
2022/08/24 02:40:01;;;;;;;22.13;13.27;;;20.10;99.90;;;;;;5040946;28;20033;-68
2022/08/24 02:42:27;;;;;;;25.92;14.95;;;20.10;99.90;;;;;;5050105;28;20022;-68
2022/08/24 02:44:54;;;;;;;26.85;15.00;;;20.20;99.90;;;;;;5046379;28;20044;-69
2022/08/24 02:47:19;;;;;;;26.42;15.90;;;20.20;99.90;;;;;;5051152;28;20086;-68
2022/08/24 02:49:45;;;;;;;27.35;14.23;;;20.20;99.90;;;;;;5049227;28;20033;-68
2022/08/24 02:52:11;;;;;;;25.48;15.30;;;20.20;99.90;;;;;;5049733;28;20471;-68
2022/08/24 02:54:36;;;;;;;26.15;14.27;;;20.30;99.90;;;;;;5041151;28;20445;-68
2022/08/24 02:57:02;;;;;;;21.20;13.05;;;20.30;99.90;;;;;;5049405;28;20464;-68
2022/08/24 02:59:27;;;;;;;27.10;16.45;;;20.30;99.90;;;;;;5045962;28;20115;-68
2022/08/24 03:01:53;;;;;;;30.45;15.60;;;20.30;99.90;;;;;;5051225;28;20025;-68
2022/08/24 03:04:19;;;;;;;23.98;16.05;;;20.30;99.90;;;;;;5044487;28;20022;-68
2022/08/24 03:06:46;;;;;;;22.95;14.05;;;20.20;99.90;;;;;;5031501;28;20029;-69
2022/08/24 03:09:12;;;;;;;23.40;14.38;;;20.30;99.90;;;;;;5035616;28;20033;-68
2022/08/24 03:11:38;;;;;;;28.73;15.23;;;20.30;99.90;;;;;;5049665;28;20072;-69
2022/08/24 03:14:04;;;;;;;27.08;14.23;;;20.30;99.90;;;;;;5045215;28;20504;-70
2022/08/24 03:16:30;;;;;;;23.67;14.27;;;20.20;99.90;;;;;;5031868;28;20461;-69
2022/08/24 03:18:56;;;;;;;23.35;13.75;;;20.30;99.90;;;;;;5036719;28;20384;-69
2022/08/24 03:21:22;;;;;;;22.70;14.23;;;20.30;99.90;;;;;;5042035;28;20437;-69
2022/08/24 03:23:48;;;;;;;20.58;13.13;;;20.30;99.90;;;;;;5048790;28;20102;-69
2022/08/24 03:26:13;;;;;;;24.15;14.00;;;20.30;99.90;;;;;;5036722;28;20415;-70
2022/08/24 03:28:40;;;;;;;20.58;13.90;;;20.30;99.90;;;;;;5049144;28;20029;-70
2022/08/24 03:31:06;;;;;;;22.75;13.88;;;20.30;99.90;;;;;;5050592;28;20519;-69
2022/08/24 03:33:31;;;;;;;21.40;14.30;;;20.30;99.90;;;;;;5049440;28;20513;-70
2022/08/24 03:35:57;;;;;;;22.48;15.38;;;20.30;99.90;;;;;;5031284;28;20049;-70
2022/08/24 03:38:23;;;;;;;26.77;14.88;;;20.30;99.90;;;;;;5046397;28;20480;-70
2022/08/24 03:40:49;;;;;;;23.92;15.35;;;20.30;99.90;;;;;;5048641;28;20056;-71
2022/08/24 03:46:02;;;;;;;22.63;13.70;;;20.30;99.90;;;;;;5050345;28;20029;-71
2022/08/24 03:48:29;;;;;;;21.00;13.23;;;20.30;99.90;;;;;;5053569;28;20175;-71
2022/08/24 03:50:55;;;;;;;22.20;14.40;;;20.30;99.90;;;;;;5052673;28;20093;-70
2022/08/24 03:53:21;;;;;;;17.98;12.95;;;20.30;99.90;;;;;;5053034;28;20539;-70
2022/08/24 03:55:46;;;;;;;19.52;13.90;;;20.30;99.90;;;;;;5053279;28;20148;-71
2022/08/24 03:58:12;;;;;;;22.17;14.63;;;20.30;99.90;;;;;;5067667;28;20033;-71
2022/08/24 04:00:41;;;;;;;25.23;14.85;;;20.30;99.90;;;;;;5053374;28;20033;-71
2022/08/24 04:03:08;;;;;;;23.05;15.45;;;20.30;99.90;;;;;;5050515;28;20052;-71
2022/08/24 04:05:33;;;;;;;23.90;14.70;;;20.30;99.90;;;;;;5053069;28;20049;-71
2022/08/24 04:07:59;;;;;;;23.98;14.60;;;20.30;99.90;;;;;;5039570;28;20038;-71
2022/08/24 04:10:24;;;;;;;21.98;13.75;;;20.20;99.90;;;;;;5058248;28;20021;-71
2022/08/24 04:12:50;;;;;;;19.25;13.18;;;20.30;99.90;;;;;;5033875;28;20057;-71
2022/08/24 04:15:16;;;;;;;22.65;14.70;;;20.20;99.90;;;;;;5033530;28;20025;-71
2022/08/24 04:17:41;;;;;;;21.60;13.25;;;20.20;99.90;;;;;;5054183;28;20025;-70
2022/08/24 04:20:07;;;;;;;20.80;13.70;;;20.30;99.90;;;;;;5033601;28;20112;-71
2022/08/24 04:22:33;;;;;;;20.65;12.60;;;20.20;99.90;;;;;;5053455;28;20068;-70
2022/08/24 04:24:59;;;;;;;20.80;12.88;;;20.20;99.90;;;;;;5044261;28;20049;-70
2022/08/24 04:27:24;;;;;;;20.20;13.02;;;20.30;99.90;;;;;;5052349;28;20399;-71
2022/08/24 04:29:50;;;;;;;20.02;12.55;;;20.30;99.90;;;;;;5043725;28;20529;-70
2022/08/24 04:32:16;;;;;;;20.73;12.45;;;20.30;99.90;;;;;;5033536;28;20025;-71
2022/08/24 04:34:45;;;;;;;18.95;12.15;;;20.30;99.90;;;;;;5040015;28;20022;-71
2022/08/24 04:37:11;;;;;;;17.38;12.18;;;20.30;99.90;;;;;;5043970;28;20124;-71
2022/08/24 04:39:37;;;;;;;17.75;11.50;;;20.20;99.90;;;;;;5045292;28;20030;-71
2022/08/24 04:42:04;;;;;;;17.05;11.82;;;20.30;99.90;;;;;;5034871;28;20079;-71
2022/08/24 04:44:30;;;;;;;18.27;12.63;;;20.30;99.90;;;;;;5046040;28;20029;-70
2022/08/24 04:46:56;;;;;;;18.10;12.32;;;20.30;99.90;;;;;;5033262;28;20462;-70
2022/08/24 04:49:21;;;;;;;22.35;13.73;;;20.30;99.90;;;;;;5048416;28;20026;-70
2022/08/24 04:51:47;;;;;;;18.83;12.57;;;20.30;99.90;;;;;;5042985;28;20028;-70
2022/08/24 04:54:12;;;;;;;20.23;12.52;;;20.30;99.90;;;;;;5050295;28;20136;-70
2022/08/24 04:56:38;;;;;;;19.23;12.63;;;20.30;99.90;;;;;;5052328;28;20379;-70
2022/08/24 04:59:04;;;;;;;21.92;13.38;;;20.40;99.90;;;;;;5050442;28;20095;-70
2022/08/24 05:01:33;;;;;;;19.98;12.00;;;20.40;99.90;;;;;;5051572;28;20502;-71
2022/08/24 05:03:59;;;;;;;17.08;11.93;;;20.40;99.90;;;;;;5045085;28;20037;-71
2022/08/24 05:06:28;;;;;;;16.90;12.48;;;20.40;99.90;;;;;;5044610;28;20032;-71
2022/08/24 05:08:54;;;;;;;16.58;11.73;;;20.40;99.90;;;;;;5047754;28;20468;-71
2022/08/24 05:11:21;;;;;;;18.75;11.50;;;20.40;99.90;;;;;;5052795;28;20067;-71
2022/08/24 05:13:47;;;;;;;20.20;13.20;;;20.50;99.90;;;;;;5051029;28;20033;-70
2022/08/24 05:16:15;;;;;;;18.90;12.40;;;20.50;99.90;;;;;;5051832;28;20028;-71
2022/08/24 05:18:41;;;;;;;23.13;13.85;;;20.50;99.90;;;;;;5051076;28;20033;-71
2022/08/24 05:21:09;;;;;;;17.65;12.50;;;20.60;99.90;;;;;;5045249;28;20032;-71
2022/08/24 05:23:35;;;;;;;20.25;13.73;;;20.60;99.90;;;;;;5052593;28;20094;-71
2022/08/24 05:26:10;;;;;;;18.77;12.48;;;20.60;99.90;;;;;;5051057;28;20063;-71
2022/08/24 05:28:36;;;;;;;;;;;20.70;99.90;;;;;;5041918;28;20504;-71
2022/08/24 05:31:09;;;;;;;21.20;12.88;;;20.70;99.90;;;;;;5037853;28;20368;-71
2022/08/24 05:33:36;;;;;;;16.83;11.77;;;20.70;99.90;;;;;;5051453;28;20036;-71
2022/08/24 05:36:03;;;;;;;21.50;13.40;;;20.80;99.90;;;;;;5038505;28;20029;-71
2022/08/24 05:38:29;;;;;;;17.67;13.77;;;20.80;99.90;;;;;;5052582;28;20025;-71
2022/08/24 05:40:54;;;;;;;17.80;13.25;;;20.90;99.90;;;;;;5050663;28;20101;-71
2022/08/24 05:43:20;;;;;;;22.40;14.98;;;20.90;99.90;;;;;;5052521;28;20021;-71
2022/08/24 05:45:46;;;;;;;18.50;13.20;;;21.00;99.90;;;;;;5050352;28;20029;-71
2022/08/24 05:48:12;;;;;;;21.10;13.88;;;21.00;99.90;;;;;;5050884;28;20060;-71
2022/08/24 05:50:37;;;;;;;26.35;14.35;;;21.10;99.90;;;;;;5037263;28;20473;-71
2022/08/24 05:53:03;;;;;;;19.52;13.98;;;21.10;99.90;;;;;;5052439;28;20025;-71
2022/08/24 05:55:29;;;;;;;21.38;14.55;;;21.20;99.90;;;;;;5037476;28;20461;-71
2022/08/24 05:57:55;;;;;;;21.35;13.57;;;21.20;99.90;;;;;;5032060;28;20546;-71
2022/08/24 06:00:23;;;;;;;19.58;13.50;;;21.30;99.90;;;;;;5044809;28;20037;-71
2022/08/24 06:02:51;;;;;;;18.08;13.77;;;21.40;99.90;;;;;;5052288;28;20112;-71
2022/08/24 06:05:17;;;;;;;20.27;14.70;;;21.40;99.90;;;;;;5037349;28;20061;-70
2022/08/24 06:07:42;;;;;;;21.30;15.57;;;21.50;99.90;;;;;;5047569;28;20049;-69
2022/08/24 06:10:09;;;;;;;20.67;14.60;;;21.60;99.90;;;;;;5038118;28;22838;-70
2022/08/24 06:12:35;;;;;;;19.33;13.57;;;21.60;99.90;;;;;;5046294;28;20029;-70
2022/08/24 06:15:00;;;;;;;23.65;14.82;;;21.70;99.90;;;;;;5045938;28;20033;-70
2022/08/24 06:17:26;;;;;;;19.13;14.65;;;21.70;99.90;;;;;;5049727;28;20031;-70
2022/08/24 06:19:52;;;;;;;19.40;14.63;;;21.70;99.90;;;;;;5040514;28;20076;-70
2022/08/24 06:22:17;;;;;;;19.35;14.18;;;21.70;99.90;;;;;;5048563;28;20116;-70
2022/08/24 06:27:27;;;;;;;19.08;13.63;;;21.70;99.90;;;;;;5038380;28;20036;-69
2022/08/24 06:30:02;;;;;;;16.60;13.15;;;21.80;99.90;;;;;;5030293;28;20029;-69
2022/08/24 06:32:28;;;;;;;18.45;11.85;;;21.90;99.90;;;;;;5036583;28;20028;-69
2022/08/24 06:34:57;;;;;;;16.17;12.32;;;21.90;99.90;;;;;;5039753;28;20029;-70
2022/08/24 06:37:25;;;;;;;17.35;11.95;;;22.00;99.90;;;;;;5034455;28;20391;-70
2022/08/24 06:39:55;;;;;;;16.40;12.52;;;22.10;99.90;;;;;;5037019;28;20483;-72
2022/08/24 06:42:23;;;;;;;15.65;11.65;;;22.20;99.90;;;;;;5034724;28;20132;-70
2022/08/24 06:44:49;;;;;;;16.50;11.65;;;22.20;99.90;;;;;;5041893;28;20439;-71
2022/08/24 06:47:15;;;;;;;17.40;11.57;;;22.30;99.90;;;;;;5049116;28;20371;-70
2022/08/24 06:49:41;;;;;;;16.10;11.90;;;22.30;99.90;;;;;;5044117;28;20022;-71
2022/08/24 06:52:07;;;;;;;20.20;12.43;;;22.30;99.90;;;;;;5049552;28;20028;-71
2022/08/24 06:54:32;;;;;;;18.48;12.13;;;22.30;99.90;;;;;;5046845;28;20021;-72
2022/08/24 06:56:58;;;;;;;16.75;12.60;;;22.40;99.90;;;;;;5051413;28;20029;-72
2022/08/24 06:59:27;;;;;;;19.10;12.90;;;22.40;99.90;;;;;;5047872;28;20028;-71
2022/08/24 07:01:57;;;;;;;17.58;12.32;;;22.40;99.90;;;;;;5032865;28;20025;-71
2022/08/24 07:04:24;;;;;;;16.45;11.50;;;22.50;99.90;;;;;;5042748;28;22007;-69
2022/08/24 07:06:50;;;;;;;19.35;12.88;;;22.50;99.90;;;;;;5033238;28;20497;-71
2022/08/24 07:09:15;;;;;;;19.33;12.18;;;22.50;99.90;;;;;;5036868;28;20036;-71
2022/08/24 07:11:41;;;;;;;18.77;11.82;;;22.60;99.90;;;;;;5031678;28;20029;-71
2022/08/24 07:14:07;;;;;;;13.80;11.85;;;22.70;99.90;;;;;;5044631;28;20039;-71
2022/08/24 07:16:33;;;;;;;19.25;12.85;;;22.80;99.90;;;;;;5032664;28;20358;-70
2022/08/24 07:19:01;;;;;;;17.40;11.93;;;22.90;99.90;;;;;;5043464;28;20037;-71
2022/08/24 07:21:27;;;;;;;16.75;11.05;;;23.00;99.90;;;;;;5039964;28;20036;-69
2022/08/24 07:23:58;;;;;;;18.92;11.50;;;23.10;99.90;;;;;;5051314;28;20396;-69
2022/08/24 07:26:26;;;;;;;15.02;10.27;;;23.10;99.90;;;;;;5036945;28;20071;-69
2022/08/24 07:29:04;;;;;;;13.00;10.60;;;23.20;99.90;;;;;;5052284;28;20044;-69
2022/08/24 07:31:31;;;;;;;13.43;10.50;;;23.30;99.90;;;;;;5043874;28;20041;-69
2022/08/24 07:33:57;;;;;;;15.80;9.43;;;23.40;99.90;;;;;;5053411;28;20025;-69
2022/08/24 07:36:22;;;;;;;15.95;10.00;;;23.40;99.90;;;;;;5052280;28;20082;-70
2022/08/24 07:38:50;;;;;;;14.80;10.43;;;23.40;99.70;;;;;;5034626;28;20033;-70
2022/08/24 07:41:16;;;;;;;14.43;10.55;;;23.40;99.80;;;;;;5051809;28;20068;-70
2022/08/24 07:43:42;;;;;;;14.65;9.88;;;23.40;99.50;;;;;;5042983;28;20132;-70
2022/08/24 07:46:07;;;;;;;15.13;10.55;;;23.40;99.40;;;;;;5047481;28;20025;-69
2022/08/24 07:48:33;;;;;;;12.75;10.40;;;23.50;99.40;;;;;;5053278;28;20174;-70
2022/08/24 07:51:07;;;;;;;13.15;9.80;;;23.40;99.30;;;;;;5041552;28;20028;-70
2022/08/24 07:53:32;;;;;;;13.80;10.02;;;23.40;99.50;;;;;;5042384;28;20053;-69
2022/08/24 07:55:58;;;;;;;11.20;9.30;;;23.50;99.60;;;;;;5062127;28;20114;-70
2022/08/24 07:58:24;;;;;;;12.48;9.05;;;23.60;99.40;;;;;;5035314;28;20100;-70
2022/08/24 08:00:50;;;;;;;13.77;9.25;;;23.70;99.20;;;;;;5033851;28;20067;-70
2022/08/24 08:03:15;;;;;;;12.43;8.80;;;23.70;99.00;;;;;;5032699;28;20500;-70
2022/08/24 08:05:41;;;;;;;12.18;8.75;;;23.60;99.00;;;;;;5036670;28;20044;-70
2022/08/24 08:08:07;;;;;;;11.55;8.60;;;23.60;99.10;;;;;;5052795;28;20412;-66
2022/08/24 08:10:35;;;;;;;15.68;10.40;;;23.60;99.00;;;;;;5049478;28;20120;-67
2022/08/24 08:13:04;;;;;;;13.98;10.35;;;23.60;99.30;;;;;;5045395;28;20041;-66
2022/08/24 08:15:30;;;;;;;15.07;10.95;;;23.60;98.90;;;;;;5050440;28;20085;-65
2022/08/24 08:17:56;;;;;;;14.95;10.30;;;23.60;99.00;;;;;;5049669;28;20033;-65
2022/08/24 08:20:21;;;;;;;18.13;10.57;;;23.50;99.00;;;;;;5045666;28;20025;-65
2022/08/24 08:25:31;;;;;;;14.63;9.88;;;23.50;99.20;;;;;;5041791;28;20025;-65
2022/08/24 08:27:57;;;;;;;14.48;10.77;;;23.40;99.20;;;;;;5044259;28;20060;-66
2022/08/24 08:30:23;;;;;;;15.18;10.60;;;23.40;99.10;;;;;;5041199;28;20088;-66
2022/08/24 08:32:48;;;;;;;12.40;9.02;;;23.30;99.20;;;;;;5050205;28;20372;-66
2022/08/24 08:35:14;;;;;;;15.18;9.30;;;23.20;99.30;;;;;;5050364;28;20032;-66
2022/08/24 08:37:39;;;;;;;17.50;10.32;;;23.20;99.30;;;;;;5053368;28;20255;-66
2022/08/24 08:40:11;;;;;;;13.45;9.82;;;23.30;99.50;;;;;;5051046;28;20036;-66
2022/08/24 08:43:09;;;;;;;14.13;9.93;;;23.30;99.40;;;;;;5052789;28;20047;-66
2022/08/24 08:45:52;;;;;;;14.93;9.77;;;23.30;99.40;;;;;;5047724;28;20068;-66
2022/08/24 08:48:42;;;;;;;11.68;8.88;;;23.40;99.40;;;;;;5048136;28;20475;-66
2022/08/24 08:51:32;;;;;;;11.20;8.57;;;23.50;99.50;;;;;;5045877;28;20033;-65
2022/08/24 08:54:23;;;;;;;12.25;7.75;;;23.60;99.50;;;;;;5037636;28;20119;-66
2022/08/24 08:57:17;;;;;;;12.20;9.10;;;23.70;99.30;;;;;;5033385;28;20033;-66
2022/08/24 09:00:12;;;;;;;12.43;8.68;;;23.90;99.20;;;;;;5043145;28;20033;-66
2022/08/24 09:03:04;;;;;;;15.27;8.63;;;23.90;98.90;;;;;;5052390;28;20024;-66
2022/08/24 09:06:01;;;;;;;13.75;8.88;;;24.00;98.80;;;;;;5063250;28;20522;-66
2022/08/24 09:08:48;;;;;;;14.32;8.85;;;24.00;98.80;;;;;;5063273;28;20044;-65
2022/08/24 09:11:25;;;;;;;14.13;8.85;;;24.00;98.70;;;;;;5044668;28;20033;-65
2022/08/24 09:14:09;;;;;;;13.77;9.27;;;24.00;98.70;;;;;;5043005;28;20033;-65
2022/08/24 09:16:56;;;;;;;13.35;9.48;;;24.00;98.60;;;;;;5046323;28;20025;-65
2022/08/24 09:19:49;;;;;;;15.23;9.95;;;24.00;98.60;;;;;;5046839;28;20049;-65
2022/08/24 09:22:19;;;;;;;13.45;9.40;;;24.00;98.50;;;;;;5042618;28;20108;-66
2022/08/24 09:24:53;;;;;;;11.45;9.32;;;24.00;98.50;;;;;;5036415;28;20167;-65
2022/08/24 09:27:47;;;;;;;15.38;8.82;;;24.00;98.50;;;;;;5032672;28;20044;-65
2022/08/24 09:30:19;;;;;;;13.60;9.35;;;24.10;98.50;;;;;;5040480;28;20033;-65
2022/08/24 09:33:04;;;;;;;11.95;8.80;;;24.00;98.60;;;;;;5043419;28;20029;-65
2022/08/24 09:35:53;;;;;;;12.77;9.23;;;24.00;98.60;;;;;;5048329;28;20025;-66
2022/08/24 09:38:59;;;;;;;14.25;11.48;;;24.10;98.70;;;;;;5049588;28;20029;-66
2022/08/24 09:41:50;;;;;;;12.07;9.43;;;24.20;98.50;;;;;;5047958;28;20025;-66
2022/08/24 09:44:24;;;;;;;12.57;9.80;;;24.20;98.70;;;;;;5047831;28;20119;-66
2022/08/24 09:46:58;;;;;;;13.25;10.63;;;24.20;98.50;;;;;;5032522;28;20380;-66
2022/08/24 09:49:45;;;;;;;13.25;9.20;;;24.30;98.60;;;;;;5034170;28;20291;-66
2022/08/24 09:52:28;;;;;;;14.70;10.63;;;24.40;98.50;;;;;;5043309;28;20090;-66
2022/08/24 09:55:21;;;;;;;13.10;10.20;;;24.50;98.30;;;;;;5056131;28;20025;-66
2022/08/24 09:57:54;;;;;;;13.07;9.50;;;24.60;98.20;;;;;;5036299;28;20033;-66
2022/08/24 10:00:26;;;;;;;16.25;12.45;;;24.70;98.20;;;;;;5037795;28;20036;-66
2022/08/24 10:02:55;;;;;;;14.75;11.95;;;24.70;97.90;;;;;;5044336;28;20384;-66
2022/08/24 10:05:33;;;;;;;15.50;12.48;;;24.70;97.90;;;;;;5039447;28;20049;-66
2022/08/24 10:08:16;;;;;;;20.70;13.07;;;24.70;97.90;;;;;;5050468;28;20396;-66
2022/08/24 10:11:13;;;;;;;17.17;11.38;;;24.70;97.90;;;;;;5043830;28;20037;-66
2022/08/24 10:14:16;;;;;;;16.77;11.38;;;24.70;97.90;;;;;;5050901;28;20384;-66
2022/08/24 10:16:42;;;;;;;15.63;11.90;;;24.70;97.80;;;;;;5043397;28;20532;-66
2022/08/24 10:19:29;;;;;;;16.70;12.00;;;24.80;97.60;;;;;;5043436;28;20136;-65
2022/08/24 10:22:14;;;;;;;16.42;11.50;;;24.80;97.60;;;;;;5048661;28;20025;-67
2022/08/24 10:25:01;;;;;;;16.55;11.82;;;24.90;97.60;;;;;;5045499;28;20116;-66
2022/08/24 10:27:44;;;;;;;17.00;11.85;;;25.00;97.60;;;;;;5042533;28;20037;-66
2022/08/24 10:30:36;;;;;;;16.63;12.00;;;25.10;97.50;;;;;;5044356;28;20570;-66
2022/08/24 10:33:28;;;;;;;14.65;11.30;;;25.10;97.40;;;;;;5038678;28;20036;-65
2022/08/24 10:36:08;;;;;;;13.43;11.05;;;25.10;97.20;;;;;;5047946;28;20385;-66
2022/08/24 10:45:48;;;;;;;15.70;11.55;;;25.00;97.00;;;;;;5003394;28;20029;-66
2022/08/24 10:48:17;;;;;;;14.45;10.35;;;24.90;97.20;;;;;;5019147;28;20641;-66
2022/08/24 10:51:27;;;;;;;16.95;11.93;;;24.90;97.20;;;;;;5040311;28;20502;-66
2022/08/24 10:53:55;;;;;;;16.20;11.50;;;25.00;97.30;;;;;;5039656;28;20477;-66
2022/08/24 10:56:28;;;;;;;14.43;11.07;;;25.10;97.20;;;;;;5047831;28;20026;-66
2022/08/24 10:59:00;;;;;;;14.20;11.35;;;25.10;97.10;;;;;;5052415;28;20025;-65
2022/08/24 11:01:28;;;;;;;14.65;10.68;;;25.10;96.90;;;;;;5053542;28;20033;-66
2022/08/24 11:03:56;;;;;;;14.82;11.23;;;25.10;96.80;;;;;;5041914;28;20038;-67
2022/08/24 11:06:24;;;;;;;14.15;10.50;;;25.20;96.80;;;;;;5055082;28;20049;-66
2022/08/24 11:08:56;;;;;;;14.98;11.15;;;25.20;96.70;;;;;;5052902;28;20037;-66
2022/08/24 11:11:26;;;;;;;15.10;10.70;;;25.10;96.50;;;;;;5051676;28;20021;-65
2022/08/24 11:14:05;;;;;;;13.77;11.07;;;25.20;96.70;;;;;;5053195;28;20029;-66
2022/08/24 11:16:43;;;;;;;12.60;10.48;;;25.30;96.80;;;;;;5055320;28;20033;-65
2022/08/24 11:19:14;;;;;;;11.68;9.48;;;25.50;96.80;;;;;;5050157;28;20051;-65
2022/08/24 11:21:47;;;;;;;14.68;9.90;;;25.60;96.40;;;;;;5041526;28;20032;-65
2022/08/24 11:24:24;;;;;;;12.82;8.95;;;25.70;96.20;;;;;;5049909;28;20100;-66
2022/08/24 11:26:57;;;;;;;14.43;9.07;;;25.80;96.20;;;;;;5054843;28;20396;-65
2022/08/24 11:29:30;;;;;;;14.45;9.23;;;25.90;96.00;;;;;;5040563;28;20020;-65
2022/08/24 11:31:57;;;;;;;11.82;9.90;;;26.00;96.10;;;;;;5042928;28;20083;-65
2022/08/24 11:34:33;;;;;;;15.38;9.95;;;26.00;95.50;;;;;;5053948;28;20104;-66
2022/08/24 11:36:59;;;;;;;17.27;10.25;;;25.90;95.50;;;;;;5054098;28;20033;-65
2022/08/24 11:39:36;;;;;;;11.95;9.10;;;25.80;95.60;;;;;;5048013;28;20022;-65
2022/08/24 11:42:11;;;;;;;13.68;9.35;;;25.90;95.60;;;;;;5034206;28;20117;-66
2022/08/24 11:44:42;;;;;;;13.23;10.43;;;25.90;95.50;;;;;;5046348;28;20013;-65
2022/08/24 11:47:33;;;;;;;12.98;8.50;;;25.90;95.20;;;;;;5054324;28;20164;-66
2022/08/24 11:50:16;;;;;;;13.00;9.25;;;25.90;95.10;;;;;;5052266;28;20025;-66
2022/08/24 11:53:12;;;;;;;11.52;7.93;;;25.90;95.30;;;;;;5059348;28;20112;-65
2022/08/24 11:55:57;;;;;;;14.60;9.73;;;25.90;95.00;;;;;;5050985;28;20032;-65
2022/08/24 11:58:50;;;;;;;11.40;7.80;;;26.10;95.10;;;;;;5053542;28;20449;-66
2022/08/24 12:01:34;;;;;;;14.00;8.35;;;26.20;95.00;;;;;;5041710;28;20064;-66
2022/08/24 12:04:29;;;;;;;9.75;8.55;;;26.40;94.70;;;;;;5049868;28;20400;-66
2022/08/24 12:07:32;;;;;;;11.35;7.97;;;26.50;94.90;;;;;;5046512;28;20110;-65
2022/08/24 12:10:35;;;;;;;12.30;8.38;;;26.60;94.80;;;;;;5049557;28;20045;-66
2022/08/24 12:13:28;;;;;;;11.55;7.95;;;26.80;94.40;;;;;;5028284;28;20029;-66
2022/08/24 12:16:02;;;;;;;11.25;8.13;;;26.80;94.20;;;;;;5048355;28;20095;-66
2022/08/24 12:18:33;;;;;;;;;;;26.70;93.80;;;;;;5053453;28;20040;-66
2022/08/24 12:20:59;;;;;;;12.60;7.55;;;26.70;94.10;;;;;;5042479;28;20324;-66
2022/08/24 12:23:39;;;;;;;11.55;8.60;;;26.60;93.90;;;;;;5052678;28;20115;-65
2022/08/24 12:26:21;;;;;;;10.77;7.65;;;26.50;93.80;;;;;;5041023;28;20029;-66
2022/08/24 12:28:50;;;;;;;9.95;6.82;;;26.40;93.50;;;;;;5033802;28;20048;-66
2022/08/24 12:31:31;;;;;;;9.68;7.07;;;26.40;93.50;;;;;;5038811;28;20123;-66
2022/08/24 12:34:02;;;;;;;10.07;7.15;;;26.40;93.30;;;;;;5053449;28;20108;-66
2022/08/24 12:36:37;;;;;;;8.70;7.03;;;26.50;93.20;;;;;;5053097;28;20025;-66
2022/08/24 12:39:12;;;;;;;8.82;6.72;;;26.60;93.30;;;;;;5049694;28;20035;-67
2022/08/24 12:41:59;;;;;;;8.75;6.85;;;26.70;93.40;;;;;;5040505;28;20035;-67
2022/08/24 12:44:37;;;;;;;8.40;6.65;;;26.80;93.60;;;;;;5052557;28;20029;-67
2022/08/24 12:47:03;;;;;;;9.43;6.93;;;26.90;93.40;;;;;;5050558;28;20383;-66
2022/08/24 12:49:45;;;;;;;9.30;6.90;;;27.10;93.30;;;;;;5052443;28;20117;-67
2022/08/24 12:52:43;;;;;;;10.23;7.00;;;27.20;93.40;;;;;;5045814;28;20029;-67
2022/08/24 12:55:35;;;;;;;13.35;7.35;;;27.40;93.10;;;;;;5050454;28;20060;-65
2022/08/24 12:58:26;;;;;;;11.02;6.80;;;27.50;92.70;;;;;;5042385;28;20029;-66
2022/08/24 13:00:54;;;;;;;8.40;6.22;;;27.60;92.60;;;;;;5044914;28;20074;-65
2022/08/24 13:03:30;;;;;;;11.10;7.40;;;27.70;92.30;;;;;;5045345;28;20480;-66
2022/08/24 13:05:59;;;;;;;9.00;6.93;;;27.70;92.30;;;;;;5049732;28;20052;-66
2022/08/24 13:08:38;;;;;;;9.98;7.82;;;27.70;92.00;;;;;;5064263;28;20514;-66
2022/08/24 13:11:34;;;;;;;8.73;7.22;;;27.80;92.10;;;;;;5042627;28;20041;-66
2022/08/24 13:14:05;;;;;;;8.82;7.07;;;27.90;92.00;;;;;;5038025;28;20108;-66