Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/17 00:00:27;;;;;;;19.70;15.40;;;;;;;23.03;80.52;99768.63;4889832;29;20097;-79
2023/08/17 00:03:11;;;;;;;24.02;17.50;;;;;;;22.94;81.36;99754.94;4885622;29;20123;-79
2023/08/17 00:05:55;;;;;;;23.17;17.02;;;;;;;23.04;80.69;99760.34;4887630;29;20121;-80
2023/08/17 00:08:39;;;;;;;25.20;18.13;;;;;;;22.87;81.44;99757.84;4888375;29;20048;-80
2023/08/17 00:11:23;;;;;;;32.72;18.52;;;;;;;22.64;82.67;99757.16;4890554;29;20179;-80
2023/08/17 00:14:06;;;;;;;22.92;16.83;;;;;;;22.84;82.21;99755.69;4887581;29;20097;-80
2023/08/17 00:16:51;;;;;;;30.67;21.25;;;;;;;22.73;82.85;99762.03;4886010;29;20618;-80
2023/08/17 00:19:35;;;;;;;24.25;19.48;;;;;;;22.80;82.74;99755.38;4885074;29;20067;-80
2023/08/17 00:22:19;;;;;;;29.45;21.58;;;;;;;22.75;83.44;99759.91;4887255;29;20048;-79
2023/08/17 00:25:06;;;;;;;31.00;21.75;;;;;;;22.76;83.39;99769.53;4878900;29;20060;-80
2023/08/17 00:27:50;;;;;;;27.92;20.67;;;;;;;22.79;83.72;99760.97;4888452;29;20391;-80
2023/08/17 00:30:37;;;;;;;;;;;;;;;22.83;83.68;99770.13;4888162;29;20039;-79
2023/08/17 00:33:21;;;;;;;38.75;25.45;;;;;;;22.77;84.26;99765.78;4884459;29;20010;-80
2023/08/17 00:36:05;;;;;;;38.35;25.48;;;;;;;22.86;84.37;99769.63;4888848;29;20510;-79
2023/08/17 00:38:49;;;;;;;39.45;26.38;;;;;;;22.85;84.49;99765.31;4888151;29;20504;-79
2023/08/17 00:41:33;;;;;;;43.75;27.35;;;;;;;22.86;84.81;99769.63;4887264;29;20052;-79
2023/08/17 00:44:17;;;;;;;45.55;29.27;;;;;;;22.93;85.28;99767.50;4890586;29;20067;-80
2023/08/17 00:47:01;;;;;;;40.55;26.05;;;;;;;23.14;84.63;99762.25;4884143;29;20040;-80
2023/08/17 00:49:45;;;;;;;48.25;31.77;;;;;;;23.08;84.58;99756.06;4887205;29;20044;-81
2023/08/17 00:52:32;;;;;;;50.42;30.40;;;;;;;23.11;84.71;99765.47;4889079;29;20124;-80
2023/08/17 00:55:16;;;;;;;48.10;29.85;;;;;;;23.16;84.87;99756.66;4889397;29;20044;-80
2023/08/17 00:58:00;;;;;;;47.03;29.95;;;;;;;23.19;84.65;99762.31;4888400;29;20139;-80
2023/08/17 01:00:44;;;;;;;54.53;33.75;;;;;;;23.04;85.08;99759.53;4885835;29;20043;-80
2023/08/17 01:03:32;;;;;;;53.33;33.55;;;;;;;22.84;85.88;99758.38;4884887;29;20128;-80
2023/08/17 01:06:16;;;;;;;61.42;34.35;;;;;;;22.83;86.04;99764.78;4883512;29;20111;-80
2023/08/17 01:09:00;;;;;;;58.00;33.17;;;;;;;23.00;85.82;99758.47;4887969;29;20043;-80
2023/08/17 01:11:56;;;;;;;59.10;33.65;;;;;;;22.95;85.72;99761.91;4888692;29;20075;-79
2023/08/17 01:14:49;;;;;;;73.88;37.47;;;;;;;23.04;86.14;99757.66;4884666;29;20124;-80
2023/08/17 01:17:48;;;;;;;71.80;36.37;;;;;;;23.12;85.69;99761.72;4882780;29;20052;-79
2023/08/17 01:20:34;;;;;;;65.55;34.78;;;;;;;23.42;85.03;99759.47;4887584;29;20772;-80
2023/08/17 01:23:18;;;;;;;65.35;37.60;;;;;;;23.19;85.70;99756.94;4885477;29;20044;-79
2023/08/17 01:26:01;;;;;;;68.85;37.25;;;;;;;23.18;85.50;99755.31;4886986;29;20067;-80
2023/08/17 01:28:47;;;;;;;76.10;37.85;;;;;;;23.21;85.50;99751.31;4883906;29;20047;-80
2023/08/17 01:31:54;;;;;;;78.03;41.15;;;;;;;23.15;85.91;99755.03;4882464;29;20048;-80
2023/08/17 01:34:51;;;;;;;82.68;41.38;;;;;;;23.36;85.66;99755.94;4885368;29;20067;-79
2023/08/17 01:37:39;;;;;;;76.22;41.28;;;;;;;23.15;86.54;99753.16;4888267;29;20168;-80
2023/08/17 01:40:24;;;;;;;87.70;44.60;;;;;;;22.90;87.30;99756.53;4886512;29;20558;-80
2023/08/17 01:43:10;;;;;;;80.53;42.42;;;;;;;23.27;86.51;99754.84;4887337;29;20055;-79
2023/08/17 01:45:54;;;;;;;89.93;43.17;;;;;;;23.14;87.06;99753.44;4883346;29;20415;-80
2023/08/17 01:48:39;;;;;;;85.80;42.15;;;;;;;23.22;86.84;99756.41;4890428;29;20480;-79
2023/08/17 01:51:23;;;;;;;89.70;45.38;;;;;;;23.12;87.33;99751.00;4882870;29;20119;-79
2023/08/17 01:54:07;;;;;;;84.15;40.75;;;;;;;23.29;87.12;99763.44;4883638;29;20473;-81
2023/08/17 01:56:51;;;;;;;91.85;44.13;;;;;;;23.30;86.68;99759.69;4882754;29;20097;-80
2023/08/17 01:59:35;;;;;;;87.55;44.92;;;;;;;23.45;86.19;99757.06;4883477;29;20044;-79
2023/08/17 02:02:19;;;;;;;84.45;42.63;;;;;;;23.37;86.59;99754.88;4883471;29;20044;-79
2023/08/17 02:05:03;;;;;;;88.22;41.97;;;;;;;23.31;87.13;99751.41;4884354;29;20055;-79
2023/08/17 02:07:47;;;;;;;86.00;43.33;;;;;;;23.42;86.82;99762.13;4884824;29;20395;-80
2023/08/17 02:10:31;;;;;;;85.65;41.38;;;;;;;23.31;87.34;99751.41;4882751;29;20100;-79
2023/08/17 02:13:16;;;;;;;76.20;38.58;;;;;;;23.43;86.93;99755.72;4887333;29;20048;-80
2023/08/17 02:16:00;;;;;;;78.40;42.17;;;;;;;23.41;87.09;99766.72;4880271;29;20043;-80
2023/08/17 02:18:44;;;;;;;78.68;38.67;;;;;;;23.50;86.76;99756.28;4884872;29;20080;-80
2023/08/17 02:21:28;;;;;;;78.22;41.03;;;;;;;23.50;86.23;99762.44;4888373;29;20130;-80
2023/08/17 02:24:12;;;;;;;93.93;43.45;;;;;;;23.18;87.93;99755.31;4883971;29;20744;-80
2023/08/17 02:26:56;;;;;;;84.43;42.08;;;;;;;23.35;87.63;99754.34;4882287;29;20089;-80
2023/08/17 02:29:40;;;;;;;82.10;42.75;;;;;;;23.43;87.40;99751.16;4887768;29;20526;-80
2023/08/17 02:32:24;;;;;;;84.65;43.60;;;;;;;23.39;87.71;99755.44;4882052;29;20069;-80
2023/08/17 02:35:08;;;;;;;81.50;40.35;;;;;;;23.64;87.54;99756.59;4882756;29;20080;-79
2023/08/17 02:37:52;;;;;;;88.85;41.65;;;;;;;23.56;87.62;99754.41;4886534;29;20092;-80
2023/08/17 02:40:36;;;;;;;81.28;41.75;;;;;;;23.65;87.39;99756.31;4886155;29;20117;-79
2023/08/17 02:43:20;;;;;;;91.60;45.17;;;;;;;23.35;88.19;99765.06;4886867;29;20056;-80
2023/08/17 02:46:06;;;;;;;87.80;41.58;;;;;;;23.73;87.06;99763.03;4883295;29;20066;-79
2023/08/17 02:48:51;;;;;;;98.32;44.88;;;;;;;23.64;87.21;99756.59;4886073;29;20047;-80
2023/08/17 02:51:34;;;;;;;92.40;43.58;;;;;;;23.45;87.83;99765.09;4885770;29;20399;-80
2023/08/17 02:54:18;;;;;;;90.75;42.25;;;;;;;23.53;87.96;99753.88;4885677;29;20044;-80
2023/08/17 02:57:03;;;;;;;88.50;41.42;;;;;;;23.64;87.80;99756.59;4885462;29;20056;-81
2023/08/17 02:59:46;;;;;;;94.30;46.33;;;;;;;23.23;89.03;99754.53;4884471;29;20083;-79
2023/08/17 03:02:30;;;;;;;94.13;43.90;;;;;;;23.49;88.56;99755.47;4885551;29;20051;-80
2023/08/17 03:05:14;;;;;;;85.75;41.97;;;;;;;23.54;88.67;99760.84;4884599;29;20044;-80
2023/08/17 03:07:58;;;;;;;87.90;41.28;;;;;;;23.53;88.46;99761.91;4884968;29;20048;-81
2023/08/17 03:10:42;;;;;;;93.05;42.58;;;;;;;23.53;88.83;99756.56;4885299;29;20518;-79
2023/08/17 03:13:26;;;;;;;96.45;44.30;;;;;;;23.72;88.24;99753.38;4884405;29;20084;-81
2023/08/17 03:16:10;;;;;;;90.57;43.90;;;;;;;23.80;87.78;99762.78;4888755;29;20051;-83
2023/08/17 03:18:54;;;;;;;87.05;44.13;;;;;;;23.90;87.58;99754.78;4887137;29;20090;-79
2023/08/17 03:21:38;;;;;;;87.78;43.97;;;;;;;23.88;87.65;99761.47;4884494;29;20128;-78
2023/08/17 03:24:22;;;;;;;101.43;46.83;;;;;;;23.58;88.73;99754.94;4887670;29;20060;-80
2023/08/17 03:27:06;;;;;;;104.03;47.97;;;;;;;23.28;89.57;99756.47;4883918;29;20071;-79
2023/08/17 03:29:51;;;;;;;100.20;46.33;;;;;;;23.69;88.66;99759.28;4886405;29;20514;-80
2023/08/17 03:32:35;;;;;;;98.50;45.53;;;;;;;23.70;88.74;99757.41;4886507;29;20048;-79
2023/08/17 03:35:19;;;;;;;99.00;47.83;;;;;;;23.68;88.97;99752.31;4881981;29;20044;-80
2023/08/17 03:38:03;;;;;;;102.05;47.10;;;;;;;23.76;88.59;99751.78;4882919;29;20105;-79
2023/08/17 03:40:47;;;;;;;91.28;44.65;;;;;;;23.79;88.59;99748.59;4884791;29;20180;-79
2023/08/17 03:43:31;;;;;;;103.18;47.40;;;;;;;23.90;88.43;99753.97;4887464;29;20051;-80
2023/08/17 03:46:15;;;;;;;97.05;47.08;;;;;;;23.88;88.55;99745.38;4882916;29;20574;-79
2023/08/17 03:48:59;;;;;;;90.18;45.58;;;;;;;23.91;88.45;99748.34;4884517;29;20043;-79
2023/08/17 03:51:43;;;;;;;108.75;47.90;;;;;;;23.77;88.55;99745.34;4884403;29;20497;-81
2023/08/17 03:54:27;;;;;;;;;;;;;;;23.89;88.34;99747.00;4886963;29;20415;-79
2023/08/17 03:57:12;;;;;;;95.55;47.13;;;;;;;23.88;88.76;99750.75;4886841;29;19931;-79
2023/08/17 03:59:56;;;;;;;98.43;48.47;;;;;;;23.87;88.26;99751.81;4886516;29;20163;-80
2023/08/17 04:02:40;;;;;;;91.60;47.85;;;;;;;23.75;88.94;99747.50;4885423;29;20043;-79
2023/08/17 04:05:23;;;;;;;102.93;49.88;;;;;;;23.86;88.59;99752.88;4887156;29;20100;-80
2023/08/17 04:08:08;;;;;;;106.25;51.10;;;;;;;23.71;89.02;99750.97;4888577;29;20526;-80
2023/08/17 04:10:52;;;;;;;107.93;53.15;;;;;;;23.43;90.14;99753.84;4892567;29;20510;-80
2023/08/17 04:13:36;;;;;;;97.90;51.85;;;;;;;23.72;89.50;99748.03;4886768;29;20104;-80
2023/08/17 04:16:19;;;;;;;;;;;;;;;23.92;88.76;99749.13;4887934;29;20072;-80
2023/08/17 04:19:04;;;;;;;82.88;46.88;;;;;;;23.68;88.96;99746.94;4887598;29;19923;-80
2023/08/17 04:21:47;;;;;;;88.03;48.65;;;;;;;23.57;89.94;99750.66;4887869;29;20052;-80
2023/08/17 04:24:31;;;;;;;87.88;47.15;;;;;;;23.62;89.45;99748.00;4888762;29;20098;-80
2023/08/17 04:27:15;;;;;;;90.90;46.30;;;;;;;23.59;89.69;99738.63;4888466;29;20051;-80
2023/08/17 04:30:00;;;;;;;74.82;42.65;;;;;;;23.66;89.27;99744.53;4888515;29;20051;-80
2023/08/17 04:32:44;;;;;;;83.45;44.35;;;;;;;23.65;89.37;99748.28;4888164;29;20047;-80
2023/08/17 04:35:28;;;;;;;86.40;45.42;;;;;;;23.70;89.10;99744.81;4886557;29;20048;-81
2023/08/17 04:38:12;;;;;;;79.13;42.25;;;;;;;23.79;88.84;99748.59;4885960;29;20052;-80
2023/08/17 04:40:56;;;;;;;81.20;46.35;;;;;;;23.65;88.95;99748.28;4888040;29;20100;-80
2023/08/17 04:43:40;;;;;;;77.35;42.38;;;;;;;23.72;88.93;99749.91;4891204;29;20547;-80
2023/08/17 04:46:24;;;;;;;84.22;44.80;;;;;;;23.74;89.17;99748.56;4885011;29;20502;-80
2023/08/17 04:49:08;;;;;;;74.63;42.97;;;;;;;23.86;88.78;99745.63;4887093;29;20567;-80
2023/08/17 04:51:52;;;;;;;84.18;45.17;;;;;;;23.88;88.44;99750.75;4888013;29;20738;-80
2023/08/17 04:54:39;;;;;;;82.82;45.05;;;;;;;23.66;89.36;99744.53;4888038;29;20134;-79
2023/08/17 04:57:24;;;;;;;80.22;45.33;;;;;;;23.68;89.15;99736.22;4882302;29;20052;-80
2023/08/17 05:00:09;;;;;;;78.20;44.67;;;;;;;23.71;89.35;99745.63;4885345;29;20088;-81
2023/08/17 05:02:54;;;;;;;78.65;44.88;;;;;;;23.68;89.33;99742.41;4888065;29;20459;-80
2023/08/17 05:05:38;;;;;;;84.88;45.03;;;;;;;23.91;88.96;99750.19;4884876;29;20040;-80
2023/08/17 05:08:22;;;;;;;80.13;44.78;;;;;;;23.96;88.82;99750.19;4885414;29;20044;-80
2023/08/17 05:11:06;;;;;;;68.78;39.38;;;;;;;24.00;88.61;99748.63;4889278;29;20063;-80
2023/08/17 05:13:50;;;;;;;76.90;44.30;;;;;;;24.16;87.90;99748.63;4886730;29;20107;-80
2023/08/17 05:16:34;;;;;;;71.50;40.60;;;;;;;23.82;88.83;99742.69;4888495;29;20039;-80
2023/08/17 05:19:18;;;;;;;77.75;42.45;;;;;;;23.78;89.09;99749.66;4885341;29;20537;-80
2023/08/17 05:22:02;;;;;;;70.32;40.95;;;;;;;23.87;89.07;99749.91;4888193;29;20051;-80
2023/08/17 05:24:46;;;;;;;79.85;40.15;;;;;;;23.81;88.94;99746.44;4889551;29;20096;-80
2023/08/17 05:27:30;;;;;;;70.15;40.22;;;;;;;23.92;88.63;99752.63;4883172;29;20047;-79
2023/08/17 05:30:14;;;;;;;62.28;38.72;;;;;;;23.99;88.59;99752.38;4881828;29;20073;-79
2023/08/17 05:33:00;;;;;;;69.68;38.00;;;;;;;24.05;88.54;99751.31;4882021;29;20056;-79
2023/08/17 05:35:44;;;;;;;59.28;36.17;;;;;;;24.09;88.60;99756.97;4885181;29;20419;-79
2023/08/17 05:38:28;;;;;;;55.08;32.50;;;;;;;24.12;88.11;99742.22;4882158;29;20059;-80
2023/08/17 05:41:12;;;;;;;50.70;32.15;;;;;;;24.01;88.54;99742.19;4888187;29;20055;-78
2023/08/17 05:43:56;;;;;;;50.35;31.10;;;;;;;24.16;88.02;99746.78;4882424;29;20162;-79
2023/08/17 05:46:40;;;;;;;53.38;32.58;;;;;;;24.03;88.04;99749.97;4884609;29;20053;-80
2023/08/17 05:49:23;;;;;;;53.28;31.70;;;;;;;24.19;87.78;99756.19;4884191;29;20128;-81
2023/08/17 05:52:07;;;;;;;45.50;28.75;;;;;;;24.29;87.32;99750.78;4882062;29;20097;-82
2023/08/17 05:54:51;;;;;;;42.90;26.80;;;;;;;24.29;87.27;99748.13;4885246;29;20099;-82
2023/08/17 05:57:35;;;;;;;36.88;24.95;;;;;;;24.37;86.63;99746.78;4883166;29;20043;-79
2023/08/17 06:00:19;;;;;;;42.35;27.10;;;;;;;24.43;86.47;99752.94;4885543;29;20448;-79
2023/08/17 06:03:04;;;;;;;41.88;26.60;;;;;;;24.33;86.74;99745.72;4880148;29;20410;-79
2023/08/17 06:05:52;;;;;;;38.92;25.98;;;;;;;24.37;86.66;99746.78;4883425;29;20051;-81
2023/08/17 06:08:36;;;;;;;41.33;24.92;;;;;;;24.31;86.89;99745.97;4884585;29;20052;-80
2023/08/17 06:11:20;;;;;;;38.25;24.40;;;;;;;24.27;86.82;99747.56;4882369;29;20051;-81
2023/08/17 06:14:05;;;;;;;29.75;20.75;;;;;;;24.30;86.34;99757.75;4885606;29;20047;-81
2023/08/17 06:16:49;;;;;;;36.72;24.55;;;;;;;24.26;86.24;99759.38;4886911;29;20044;-81
2023/08/17 06:19:33;;;;;;;35.85;21.98;;;;;;;24.23;86.13;99757.25;4887781;29;20056;-80
2023/08/17 06:22:17;;;;;;;29.67;20.13;;;;;;;24.20;85.96;99760.47;4882528;29;20087;-79
2023/08/17 06:25:01;;;;;;;31.23;20.98;;;;;;;24.23;86.10;99768.75;4881086;29;20052;-80
2023/08/17 06:27:45;;;;;;;27.90;19.60;;;;;;;24.33;85.97;99764.47;4882602;29;20043;-79
2023/08/17 06:30:29;;;;;;;29.05;18.52;;;;;;;24.27;85.62;99754.81;4884613;29;20103;-80
2023/08/17 06:33:13;;;;;;;27.10;18.52;;;;;;;24.46;85.47;99763.13;4886410;29;20043;-80
2023/08/17 06:35:57;;;;;;;30.70;18.85;;;;;;;24.81;84.80;99756.16;4881776;29;20059;-80
2023/08/17 06:38:42;;;;;;;25.20;16.50;;;;;;;24.78;84.02;99768.22;4883363;29;20180;-79
2023/08/17 06:41:26;;;;;;;31.60;19.25;;;;;;;24.36;84.96;99759.38;4881005;29;20047;-80
2023/08/17 06:44:10;;;;;;;27.85;17.27;;;;;;;24.55;84.44;99761.50;4881897;29;20112;-79
2023/08/17 06:46:54;;;;;;;31.20;18.45;;;;;;;24.52;84.65;99764.72;4883526;29;20043;-79
2023/08/17 06:49:38;;;;;;;26.40;18.67;;;;;;;24.55;84.46;99764.19;4888802;29;20116;-80
2023/08/17 06:52:22;;;;;;;24.10;17.10;;;;;;;24.71;83.82;99758.81;4881555;29;20056;-80
2023/08/17 06:55:07;;;;;;;28.90;16.80;;;;;;;24.87;83.17;99763.09;4884460;29;20108;-79
2023/08/17 06:57:51;;;;;;;24.83;17.30;;;;;;;24.89;83.29;99762.84;4879926;29;20495;-78
2023/08/17 07:00:35;;;;;;;28.83;16.17;;;;;;;25.13;82.13;99757.63;4879998;29;20059;-78
2023/08/17 07:03:20;;;;;;;20.75;12.60;;;;;;;25.36;81.44;99772.34;4878248;29;20032;-79
2023/08/17 07:06:04;;;;;;;19.10;12.63;;;;;;;25.34;80.79;99768.31;4876399;29;20124;-78
2023/08/17 07:08:48;;;;;;;18.75;11.82;;;;;;;25.55;79.97;99765.56;4876712;29;20083;-79
2023/08/17 07:11:32;;;;;;;19.25;10.73;;;;;;;25.81;79.50;99763.53;4876918;29;20059;-78
2023/08/17 07:14:17;;;;;;;17.13;11.10;;;;;;;26.09;78.36;99755.81;4878951;29;20051;-78
2023/08/17 07:17:01;;;;;;;12.73;8.88;;;;;;;26.37;77.68;99759.66;4880194;29;20135;-79
2023/08/17 07:19:45;;;;;;;13.93;8.88;;;;;;;26.29;76.27;99762.94;4887830;29;20258;-79
2023/08/17 07:22:29;;;;;;;12.35;7.90;;;;;;;26.20;76.86;99756.56;4886334;29;20526;-79
2023/08/17 07:25:13;;;;;;;15.52;8.40;;;;;;;25.88;76.65;99763.22;4884953;29;20530;-78
2023/08/17 07:27:58;;;;;;;13.68;8.07;;;;;;;25.86;76.59;99760.81;4878796;29;20427;-81
2023/08/17 07:30:42;;;;;;;18.23;8.77;;;;;;;25.91;76.20;99760.78;4886316;29;21497;-80
2023/08/17 07:33:25;;;;;;;12.93;8.30;;;;;;;25.92;76.47;99767.78;4883823;29;20059;-82
2023/08/17 07:36:09;;;;;;;15.70;9.15;;;;;;;25.62;77.19;99753.41;4883444;29;20096;-82
2023/08/17 07:38:53;;;;;;;16.33;9.75;;;;;;;25.51;77.56;99768.78;4885335;29;20068;-81
2023/08/17 07:41:37;;;;;;;14.35;9.05;;;;;;;25.77;77.42;99768.69;4885059;29;20038;-82
2023/08/17 07:44:21;;;;;;;16.48;9.15;;;;;;;25.60;77.06;99760.16;4888428;29;20410;-83
2023/08/17 07:47:05;;;;;;;14.52;8.02;;;;;;;25.83;76.38;99758.66;4884312;29;20144;-84
2023/08/17 07:49:50;;;;;;;12.48;8.05;;;;;;;25.85;76.68;99756.53;4887483;29;20047;-83
2023/08/17 07:52:34;;;;;;;18.40;8.70;;;;;;;25.68;76.65;99754.19;4886790;29;20084;-82
2023/08/17 07:55:17;;;;;;;14.45;7.68;;;;;;;25.74;76.15;99750.38;4882477;29;20084;-80
2023/08/17 07:58:02;;;;;;;13.57;7.95;;;;;;;25.65;76.34;99752.06;4883862;29;20082;-80
2023/08/17 08:00:45;;;;;;;11.30;6.40;;;;;;;25.63;75.88;99748.88;4882054;29;20073;-80
2023/08/17 08:03:29;;;;;;;16.15;7.35;;;;;;;25.84;74.95;99759.50;4879946;29;20055;-79
2023/08/17 08:06:13;;;;;;;12.02;7.00;;;;;;;25.89;75.21;99756.75;4882726;29;20048;-79
2023/08/17 08:08:58;;;;;;;18.00;7.70;;;;;;;25.70;75.48;99764.69;4885030;29;20059;-79
2023/08/17 08:11:42;;;;;;;15.70;7.78;;;;;;;25.58;75.87;99765.03;4882334;29;20052;-79
2023/08/17 08:14:26;;;;;;;14.38;6.63;;;;;;;25.42;76.13;99757.00;4886682;29;20127;-79
2023/08/17 08:17:10;;;;;;;11.85;6.85;;;;;;;25.33;75.96;99755.94;4883795;29;20498;-79
2023/08/17 08:19:54;;;;;;;14.50;6.40;;;;;;;25.42;75.76;99762.38;4882699;29;20055;-78
2023/08/17 08:22:38;;;;;;;10.90;5.78;;;;;;;25.93;75.26;99757.81;4881698;29;20116;-80
2023/08/17 08:25:22;;;;;;;10.82;6.40;;;;;;;25.85;75.09;99761.09;4880165;29;20187;-79
2023/08/17 08:28:06;;;;;;;8.02;5.80;;;;;;;25.71;75.33;99756.31;4884139;29;21794;-79
2023/08/17 08:30:50;;;;;;;10.57;6.13;;;;;;;26.01;74.85;99757.22;4880157;29;20518;-79
2023/08/17 08:33:34;;;;;;;9.90;5.97;;;;;;;26.31;74.12;99755.38;4877889;29;20111;-79
2023/08/17 08:36:18;;;;;;;10.60;6.53;;;;;;;26.10;72.75;99762.81;4884047;29;20044;-80
2023/08/17 08:39:02;;;;;;;8.45;5.32;;;;;;;26.59;71.80;99758.38;4884885;29;20055;-80
2023/08/17 08:41:47;;;;;;;14.82;6.50;;;;;;;26.00;72.84;99763.69;4879515;29;20623;-79
2023/08/17 08:44:31;;;;;;;11.05;5.70;;;;;;;26.31;72.25;99765.38;4885081;29;20055;-78
2023/08/17 08:47:17;;;;;;;10.45;6.07;;;;;;;26.12;73.56;99762.50;4877046;29;20073;-78
2023/08/17 08:50:03;;;;;;;6.95;5.72;;;;;;;26.32;72.80;99754.31;4879716;29;20087;-76
2023/08/17 08:53:00;;;;;;;12.25;5.95;;;;;;;26.16;72.46;99755.50;4885309;29;20149;-76
2023/08/17 08:55:59;;;;;;;11.00;5.90;;;;;;;26.23;72.79;99750.63;4889492;29;20569;-78
2023/08/17 08:58:45;;;;;;;7.97;5.57;;;;;;;26.05;73.49;99760.94;4878570;29;20052;-79
2023/08/17 09:01:31;;;;;;;12.88;5.80;;;;;;;25.73;73.56;99756.06;4882076;29;20101;-80
2023/08/17 09:04:16;;;;;;;9.02;5.47;;;;;;;25.77;74.09;99765.16;4882020;29;20180;-80
2023/08/17 09:07:00;;;;;;;10.95;5.90;;;;;;;26.37;72.54;99759.66;4884541;29;20048;-80
2023/08/17 09:09:45;;;;;;;17.60;6.38;;;;;;;26.28;72.63;99764.03;4892135;29;20501;-79
2023/08/17 09:12:30;;;;;;;12.45;5.93;;;;;;;26.53;72.37;99762.22;4886116;29;20104;-79
2023/08/17 09:15:14;;;;;;;10.23;6.10;;;;;;;26.98;70.47;99761.25;4881460;29;20059;-79
2023/08/17 09:17:59;;;;;;;8.35;5.68;;;;;;;26.64;70.67;99765.63;4885848;29;20140;-79
2023/08/17 09:20:47;;;;;;;11.93;5.72;;;;;;;26.46;71.14;99765.22;4883564;29;20052;-79
2023/08/17 09:23:32;;;;;;;12.15;6.30;;;;;;;26.42;70.80;99752.63;4880744;29;20055;-79
2023/08/17 09:26:19;;;;;;;10.77;5.85;;;;;;;26.27;71.35;99769.72;4883708;29;20538;-79
2023/08/17 09:29:20;;;;;;;11.18;6.10;;;;;;;26.35;70.89;99764.53;4884490;29;20553;-80
2023/08/17 09:32:06;;;;;;;8.63;5.53;;;;;;;26.55;69.99;99757.34;4886767;29;20043;-78
2023/08/17 09:34:50;;;;;;;7.03;5.53;;;;;;;27.26;68.27;99764.13;4886503;29;20068;-79
2023/08/17 09:37:34;;;;;;;7.32;5.30;;;;;;;27.28;68.16;99762.78;4884918;29;20127;-79
2023/08/17 09:40:18;;;;;;;7.00;4.90;;;;;;;27.75;67.12;99763.00;4881276;29;20460;-79
2023/08/17 09:43:03;;;;;;;7.68;5.32;;;;;;;27.63;67.12;99758.03;4879610;29;20041;-80
2023/08/17 09:45:49;;;;;;;10.80;4.75;;;;;;;28.10;66.85;99760.03;4885959;29;20067;-81
2023/08/17 09:48:33;;;;;;;8.18;4.30;;;;;;;28.13;65.19;99755.94;4885301;29;20043;-79
2023/08/17 09:51:17;;;;;;;9.60;4.68;;;;;;;28.16;64.65;99761.56;4884543;29;20048;-80
2023/08/17 09:54:01;;;;;;;6.53;4.03;;;;;;;28.30;62.25;99758.13;4885429;29;20095;-80
2023/08/17 09:56:45;;;;;;;6.57;3.78;;;;;;;28.49;62.35;99760.75;4883340;29;20170;-80
2023/08/17 09:59:30;;;;;;;7.88;3.67;;;;;;;28.63;61.83;99764.28;4883029;29;20101;-80
2023/08/17 10:02:19;;;;;;;6.03;3.47;;;;;;;28.53;61.94;99767.19;4890191;29;20551;-80
2023/08/17 10:05:05;;;;;;;9.32;3.97;;;;;;;28.17;62.35;99765.09;4886417;29;20104;-81
2023/08/17 10:07:56;;;;;;;7.43;3.60;;;;;;;27.83;63.59;99760.72;4888434;29;20071;-81
2023/08/17 10:10:43;;;;;;;8.73;4.38;;;;;;;27.87;63.70;99756.31;4891185;29;20056;-80
2023/08/17 10:13:51;;;;;;;6.53;3.90;;;;;;;27.54;65.09;99758.97;4886835;29;20077;-80
2023/08/17 10:16:44;;;;;;;6.65;4.00;;;;;;;27.90;64.39;99753.03;4884128;29;20080;-79
2023/08/17 10:19:44;;;;;;;6.35;3.65;;;;;;;28.17;63.99;99759.69;4888681;29;20051;-80
2023/08/17 10:22:39;;;;;;;7.47;3.80;;;;;;;28.75;62.89;99752.97;4882197;29;20059;-79
2023/08/17 10:25:26;;;;;;;5.38;3.60;;;;;;;28.48;62.81;99756.44;4884304;29;20120;-80
2023/08/17 10:28:11;;;;;;;9.25;3.40;;;;;;;28.42;61.45;99760.34;4886756;29;20108;-80
2023/08/17 10:30:55;;;;;;;8.30;3.60;;;;;;;28.58;61.45;99758.97;4886293;29;20051;-81
2023/08/17 10:33:41;;;;;;;7.05;3.55;;;;;;;28.38;61.64;99752.03;4888626;29;20545;-80
2023/08/17 10:36:26;;;;;;;7.72;4.40;;;;;;;29.04;62.13;99754.63;4888410;29;20044;-81
2023/08/17 10:39:27;;;;;;;10.00;4.95;;;;;;;28.81;61.70;99759.13;4879039;29;20108;-83
2023/08/17 10:42:13;;;;;;;10.90;8.02;;;;;;;29.50;61.57;99755.59;4882475;29;20116;-83
2023/08/17 10:44:58;;;;;;;13.27;8.52;;;;;;;29.84;60.60;99752.66;4884731;29;20223;-80
2023/08/17 10:47:42;;;;;;;7.50;5.63;;;;;;;29.77;58.98;99758.50;4886529;29;20063;-83
2023/08/17 10:50:26;;;;;;;11.05;8.88;;;;;;;29.88;58.25;99753.69;4884384;29;20077;-82
2023/08/17 10:53:17;;;;;;;10.35;6.93;;;;;;;29.99;57.53;99751.53;4882981;29;20048;-82
2023/08/17 10:56:07;;;;;;;4.53;4.10;;;;;;;30.04;58.17;99757.63;4890428;29;20570;-82
2023/08/17 10:58:51;;;;;;;8.20;5.80;;;;;;;29.96;58.37;99754.81;4881093;29;20339;-82
2023/08/17 11:01:38;;;;;;;7.22;4.80;;;;;;;29.61;59.29;99749.94;4887615;29;20186;-82
2023/08/17 11:04:22;;;;;;;6.95;4.75;;;;;;;30.06;59.32;99750.00;4883088;29;20040;-83
2023/08/17 11:07:15;;;;;;;5.55;4.72;;;;;;;29.48;59.04;99746.19;4889695;29;20035;-83
2023/08/17 11:10:01;;;;;;;7.60;5.03;;;;;;;29.58;59.64;99750.56;4885953;29;20047;-83
2023/08/17 11:12:45;;;;;;;11.38;4.75;;;;;;;29.92;58.54;99760.06;4888318;29;20116;-82
2023/08/17 11:15:44;;;;;;;8.93;4.53;;;;;;;29.09;59.25;99761.84;4887412;29;20047;-81
2023/08/17 11:18:29;;;;;;;6.07;3.80;;;;;;;29.66;58.21;99759.84;4888614;29;20071;-82
2023/08/17 11:21:14;;;;;;;8.25;4.03;;;;;;;29.62;58.72;99751.53;4886086;29;20055;-83
2023/08/17 11:23:59;;;;;;;5.88;3.45;;;;;;;29.70;57.90;99753.53;4879300;29;20056;-84
2023/08/17 11:26:43;;;;;;;5.95;3.97;;;;;;;29.93;58.39;99745.44;4880403;29;20060;-83
2023/08/17 11:29:31;;;;;;;7.10;3.92;;;;;;;28.86;58.92;99753.63;4885477;29;20109;-83
2023/08/17 11:32:17;;;;;;;5.57;3.50;;;;;;;29.22;59.12;99744.00;4886534;29;20043;-82
2023/08/17 11:35:02;;;;;;;7.65;3.13;;;;;;;29.43;58.03;99744.38;4880035;29;20356;-83
2023/08/17 11:37:48;;;;;;;5.18;3.28;;;;;;;29.47;58.28;99745.38;4880205;29;20163;-82
2023/08/17 11:40:33;;;;;;;8.00;3.83;;;;;;;29.53;56.70;99735.25;4886084;29;20055;-82
2023/08/17 11:43:18;;;;;;;5.68;3.63;;;;;;;30.30;57.35;99738.06;4887862;29;20047;-83
2023/08/17 11:46:03;;;;;;;6.55;3.25;;;;;;;30.57;57.59;99736.25;4885377;29;20136;-82
2023/08/17 11:48:48;;;;;;;7.53;3.75;;;;;;;30.68;55.69;99741.44;4887542;29;20048;-82
2023/08/17 11:51:32;;;;;;;6.43;3.40;;;;;;;30.86;54.79;99736.88;4888032;29;20115;-83
2023/08/17 11:54:16;;;;;;;5.85;3.30;;;;;;;30.80;55.86;99733.50;4887393;29;20087;-83
2023/08/17 11:57:00;;;;;;;5.40;3.22;;;;;;;30.91;54.57;99729.41;4885907;29;20108;-82
2023/08/17 11:59:44;;;;;;;5.10;3.28;;;;;;;30.70;54.11;99739.22;4881783;29;20071;-82
2023/08/17 12:02:28;;;;;;;6.03;3.17;;;;;;;30.76;54.07;99730.63;4885636;29;20136;-82
2023/08/17 12:05:12;;;;;;;5.88;3.03;;;;;;;31.11;53.84;99724.50;4887225;29;20249;-83
2023/08/17 12:07:56;;;;;;;5.00;3.10;;;;;;;31.19;52.60;99725.63;4884716;29;20866;-83
2023/08/17 12:10:40;;;;;;;8.30;3.15;;;;;;;30.41;52.52;99718.81;4889942;29;20051;-83
2023/08/17 12:13:36;;;;;;;5.07;3.03;;;;;;;30.01;54.02;99714.91;4884388;29;20459;-83
2023/08/17 12:16:22;;;;;;;6.45;3.50;;;;;;;30.00;54.88;99713.31;4881644;29;20068;-82
2023/08/17 12:19:06;;;;;;;5.70;3.00;;;;;;;30.22;54.42;99709.00;4886069;29;20395;-84
2023/08/17 12:21:50;;;;;;;5.03;2.80;;;;;;;30.36;55.13;99703.50;4887463;29;20105;-83
2023/08/17 12:24:35;;;;;;;7.43;3.00;;;;;;;30.64;54.48;99704.13;4890071;29;20059;-83
2023/08/17 12:27:22;;;;;;;5.57;3.13;;;;;;;31.35;53.41;99704.28;4884184;29;20399;-83
2023/08/17 12:30:23;;;;;;;4.25;2.70;;;;;;;30.31;54.71;99701.75;4887674;29;20105;-83
2023/08/17 12:33:07;;;;;;;5.43;2.88;;;;;;;30.40;54.35;99709.09;4882266;29;20047;-83
2023/08/17 12:35:51;;;;;;;6.40;3.17;;;;;;;30.83;54.25;99705.78;4886016;29;20103;-83
2023/08/17 12:38:35;;;;;;;7.13;2.92;;;;;;;31.28;54.03;99698.56;4886359;29;20091;-83
2023/08/17 12:41:19;;;;;;;5.78;3.33;;;;;;;31.05;53.52;99688.59;4887953;29;20088;-84
2023/08/17 12:44:04;;;;;;;5.20;2.83;;;;;;;30.76;53.93;99690.00;4885384;29;20406;-83
2023/08/17 12:46:48;;;;;;;7.13;3.15;;;;;;;30.74;53.22;99683.28;4888679;29;20043;-84