Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/08 00:02:25;;;;;;;14.60;6.25;;;;;;;;;;6280210;22;20023;-88
2022/12/08 00:11:15;;;;;;;14.77;5.55;;;;;;;;;;6283474;22;20023;-90
2022/12/08 00:14:07;;;;;;;15.63;6.65;;;;;;;;;;6261699;22;20158;-90
2022/12/08 00:16:35;;;;;;;14.70;6.32;;;;;;;;;;6245470;22;20024;-89
2022/12/08 00:19:03;;;;;;;16.67;6.50;;;;;;;;;;6243589;22;20030;-89
2022/12/08 00:21:35;;;;;;;15.45;6.53;;;;;;;;;;6196201;22;20679;-90
2022/12/08 00:24:07;;;;;;;17.85;7.53;;;;;;;;;;6256857;22;20020;-89
2022/12/08 00:26:35;;;;;;;19.27;7.70;;;;;;;;;;6229986;22;20019;-90
2022/12/08 00:29:03;;;;;;;17.58;8.32;;;;;;;;;;6243599;22;20551;-90
2022/12/08 00:31:31;;;;;;;17.05;7.25;;;;;;;;;;6255086;22;20020;-89
2022/12/08 00:33:59;;;;;;;21.13;8.70;;;;;;;;;;6280296;22;20086;-90
2022/12/08 00:36:27;;;;;;;16.58;7.40;;;;;;;;;;6254959;22;20107;-89
2022/12/08 00:38:55;;;;;;;17.23;7.80;;;;;;;;;;6282302;22;20221;-89
2022/12/08 00:44:14;;;;;;;20.13;7.85;;;;;;;;;;6281920;22;20636;-89
2022/12/08 00:47:07;;;;;;;16.63;7.40;;;;;;;;;;6260343;22;20008;-89
2022/12/08 00:49:39;;;;;;;17.55;7.93;;;;;;;;;;6229793;22;20518;-90
2022/12/08 00:52:07;;;;;;;19.85;8.30;;;;;;;;;;6280613;22;20015;-90
2022/12/08 00:54:41;;;;;;;20.50;8.65;;;;;;;;;;6281791;22;20073;-90
2022/12/08 00:57:09;;;;;;;16.30;7.43;;;;;;;;;;6280527;22;20035;-88
2022/12/08 00:59:37;;;;;;;16.88;7.47;;;;;;;;;;6192525;22;20027;-89
2022/12/08 01:02:05;;;;;;;18.90;8.30;;;;;;;;;;6253707;22;20390;-89
2022/12/08 01:04:33;;;;;;;22.42;9.18;;;;;;;;;;6278283;22;20012;-89
2022/12/08 01:07:01;;;;;;;18.85;8.40;;;;;;;;;;6243266;22;20023;-89
2022/12/08 01:09:29;;;;;;;18.77;8.38;;;;;;;;;;6280933;22;20578;-90
2022/12/08 01:11:57;;;;;;;18.95;9.10;;;;;;;;;;6254762;22;20022;-89
2022/12/08 01:14:29;;;;;;;17.30;8.00;;;;;;;;;;6255701;22;20039;-89
2022/12/08 01:16:57;;;;;;;20.88;9.15;;;;;;;;;;6244340;22;20595;-89
2022/12/08 01:19:29;;;;;;;18.73;8.57;;;;;;;;;;6254610;22;20058;-88
2022/12/08 01:21:57;;;;;;;19.02;8.43;;;;;;;;;;6281809;22;20016;-89
2022/12/08 01:24:25;;;;;;;17.35;8.40;;;;;;;;;;6282370;22;20447;-89
2022/12/08 01:26:53;;;;;;;19.23;9.40;;;;;;;;;;6282463;22;20026;-89
2022/12/08 01:29:21;;;;;;;18.52;8.38;;;;;;;;;;6279923;22;20070;-89
2022/12/08 01:31:49;;;;;;;16.65;8.05;;;;;;;;;;6228466;22;20011;-89
2022/12/08 01:34:21;;;;;;;17.63;8.02;;;;;;;;;;6281262;22;20024;-89
2022/12/08 01:36:49;;;;;;;15.88;7.32;;;;;;;;;;6280755;22;20074;-89
2022/12/08 01:39:21;;;;;;;13.23;7.28;;;;;;;;;;6256771;22;20019;-89
2022/12/08 01:41:49;;;;;;;14.85;6.57;;;;;;;;;;6221425;22;20020;-89
2022/12/08 01:44:17;;;;;;;12.85;6.32;;;;;;;;;;6244911;22;20121;-89
2022/12/08 01:46:50;;;;;;;14.60;6.50;;;;;;;;;;6257089;22;20090;-89
2022/12/08 01:49:43;;;;;;;12.30;6.18;;;;;;;;;;6282678;22;20455;-89
2022/12/08 01:52:34;;;;;;;14.60;6.32;;;;;;;;;;6245632;22;20121;-89
2022/12/08 01:55:16;;;;;;;13.82;5.68;;;;;;;;;;6256391;22;20020;-88
2022/12/08 01:57:53;;;;;;;11.15;5.50;;;;;;;;;;6220930;22;20016;-89
2022/12/08 02:00:22;;;;;;;8.63;4.45;;;;;;;;;;6283884;22;20117;-89
2022/12/08 02:02:55;;;;;;;10.48;5.53;;;;;;;;;;6283742;22;20090;-88
2022/12/08 02:05:50;;;;;;;9.15;4.80;;;;;;;;;;6283573;22;20019;-88
2022/12/08 02:08:20;;;;;;;10.65;5.13;;;;;;;;;;6255605;22;20027;-88
2022/12/08 02:11:13;;;;;;;10.02;5.28;;;;;;;;;;6282637;22;20022;-88
2022/12/08 02:14:07;;;;;;;10.35;5.57;;;;;;;;;;6255857;22;20012;-88
2022/12/08 02:20:12;;;;;;;9.65;4.95;;;;;;;;;;6255311;22;20031;-88
2022/12/08 02:22:44;;;;;;;13.55;5.38;;;;;;;;;;6255695;22;20012;-88
2022/12/08 02:25:38;;;;;;;9.02;4.78;;;;;;;;;;6282333;22;20020;-88
2022/12/08 02:28:48;;;;;;;8.07;4.68;;;;;;;;;;6282255;22;20030;-88
2022/12/08 02:31:38;;;;;;;6.78;3.78;;;;;;;;;;6255664;22;20012;-88
2022/12/08 02:34:16;;;;;;;9.15;3.88;;;;;;;;;;6281881;22;20016;-87
2022/12/08 02:37:10;;;;;;;6.38;3.55;;;;;;;;;;6272888;22;20502;-87
2022/12/08 02:40:00;;;;;;;8.05;3.40;;;;;;;;;;6246483;22;20015;-87
2022/12/08 02:43:00;;;;;;;7.53;3.78;;;;;;;;;;6225162;22;20012;-87
2022/12/08 02:45:35;;;;;;;7.68;3.95;;;;;;;;;;6246000;22;20027;-87
2022/12/08 02:48:03;;;;;;;7.65;3.88;;;;;;;;;;6283168;22;20019;-87
2022/12/08 02:50:36;;;;;;;11.70;4.25;;;;;;;;;;6282498;22;20020;-87
2022/12/08 02:53:08;;;;;;;7.95;4.50;;;;;;;;;;6256324;22;20398;-88
2022/12/08 02:56:02;;;;;;;9.65;4.38;;;;;;;;;;6282830;22;20007;-88
2022/12/08 02:58:56;;;;;;;11.02;4.95;;;;;;;;;;6282795;22;20047;-88
2022/12/08 03:01:37;;;;;;;9.75;4.57;;;;;;;;;;6282682;22;20026;-87
2022/12/08 03:04:27;;;;;;;8.65;4.70;;;;;;;;;;6283024;22;20019;-88
2022/12/08 03:07:23;;;;;;;9.88;5.22;;;;;;;;;;6282849;22;20016;-88
2022/12/08 03:09:57;;;;;;;11.57;4.90;;;;;;;;;;6256309;22;20026;-88
2022/12/08 03:13:21;;;;;;;8.05;4.38;;;;;;;;;;6282838;22;20012;-88
2022/12/08 03:15:50;;;;;;;10.95;4.95;;;;;;;;;;6256553;22;20015;-87
2022/12/08 03:18:26;;;;;;;9.75;4.95;;;;;;;;;;6281916;22;20078;-88
2022/12/08 03:21:24;;;;;;;9.98;4.85;;;;;;;;;;6282681;22;20019;-88
2022/12/08 03:24:18;;;;;;;7.20;3.97;;;;;;;;;;6283524;22;20329;-88
2022/12/08 03:27:21;;;;;;;6.68;3.72;;;;;;;;;;6262223;22;20073;-88
2022/12/08 03:29:52;;;;;;;8.48;4.55;;;;;;;;;;6255963;22;20016;-88
2022/12/08 03:32:46;;;;;;;8.73;3.97;;;;;;;;;;6282978;22;20447;-88
2022/12/08 03:35:25;;;;;;;9.38;3.95;;;;;;;;;;6281900;22;20134;-88
2022/12/08 03:38:06;;;;;;;8.77;4.03;;;;;;;;;;6282157;22;20023;-88
2022/12/08 03:40:33;;;;;;;8.73;4.80;;;;;;;;;;6282305;22;20020;-88
2022/12/08 03:43:01;;;;;;;7.35;3.80;;;;;;;;;;6282028;22;20066;-88
2022/12/08 03:45:29;;;;;;;9.65;4.03;;;;;;;;;;6281611;22;20081;-88
2022/12/08 03:48:01;;;;;;;7.57;4.00;;;;;;;;;;6281999;22;20023;-88
2022/12/08 03:50:29;;;;;;;9.23;4.53;;;;;;;;;;6256263;22;20019;-88
2022/12/08 03:53:01;;;;;;;8.10;4.05;;;;;;;;;;6282844;22;20074;-88
2022/12/08 03:55:54;;;;;;;6.88;3.95;;;;;;;;;;6231244;22;20020;-88
2022/12/08 03:58:21;;;;;;;7.13;3.50;;;;;;;;;;6283036;22;20353;-88
2022/12/08 04:00:53;;;;;;;9.43;4.57;;;;;;;;;;6256082;22;20026;-89
2022/12/08 04:03:21;;;;;;;7.07;4.03;;;;;;;;;;6230510;22;20019;-88
2022/12/08 04:05:49;;;;;;;7.80;4.15;;;;;;;;;;6256266;22;20448;-88
2022/12/08 04:08:17;;;;;;;8.30;4.07;;;;;;;;;;6256061;22;20022;-88
2022/12/08 04:10:45;;;;;;;6.60;3.65;;;;;;;;;;6281719;22;20065;-88
2022/12/08 04:13:38;;;;;;;6.00;3.65;;;;;;;;;;6281501;22;20007;-88
2022/12/08 04:16:07;;;;;;;6.55;3.58;;;;;;;;;;6280661;22;20093;-88
2022/12/08 04:18:41;;;;;;;6.70;3.58;;;;;;;;;;6253785;22;20601;-88
2022/12/08 04:21:13;;;;;;;7.53;3.28;;;;;;;;;;6281652;22;20019;-88
2022/12/08 04:23:46;;;;;;;8.13;3.40;;;;;;;;;;6281172;22;20015;-88
2022/12/08 04:26:15;;;;;;;8.43;3.83;;;;;;;;;;6255845;22;20098;-88
2022/12/08 04:28:43;;;;;;;7.90;3.67;;;;;;;;;;6255267;22;20015;-88
2022/12/08 04:31:11;;;;;;;7.00;4.35;;;;;;;;;;6281542;22;20024;-87
2022/12/08 04:33:43;;;;;;;8.18;3.70;;;;;;;;;;6281302;22;20030;-88
2022/12/08 04:36:11;;;;;;;12.48;4.20;;;;;;;;;;6243165;22;20069;-88
2022/12/08 04:38:39;;;;;;;7.20;3.72;;;;;;;;;;6218633;22;20019;-88
2022/12/08 04:41:07;;;;;;;6.00;3.45;;;;;;;;;;6281356;22;20016;-88
2022/12/08 04:44:01;;;;;;;6.95;3.63;;;;;;;;;;6243549;22;20110;-88
2022/12/08 04:46:53;;;;;;;9.65;3.50;;;;;;;;;;6281368;22;20012;-88
2022/12/08 04:49:21;;;;;;;6.90;3.97;;;;;;;;;;6281056;22;20043;-88
2022/12/08 04:51:49;;;;;;;6.15;2.75;;;;;;;;;;6280907;22;20015;-88
2022/12/08 04:54:17;;;;;;;7.38;3.50;;;;;;;;;;6254391;22;20019;-89
2022/12/08 04:56:45;;;;;;;6.15;3.05;;;;;;;;;;6281372;22;20019;-88
2022/12/08 04:59:13;;;;;;;4.57;2.67;;;;;;;;;;6280646;22;20073;-89
2022/12/08 05:02:05;;;;;;;5.55;2.92;;;;;;;;;;6258312;22;20027;-88
2022/12/08 05:04:33;;;;;;;5.70;3.30;;;;;;;;;;6278403;22;20016;-88
2022/12/08 05:07:01;;;;;;;5.05;2.78;;;;;;;;;;6255140;22;20402;-88
2022/12/08 05:09:33;;;;;;;5.60;3.30;;;;;;;;;;6256367;22;20026;-89
2022/12/08 05:12:05;;;;;;;5.60;3.03;;;;;;;;;;6244516;22;20015;-89
2022/12/08 05:14:33;;;;;;;9.25;2.97;;;;;;;;;;6194627;22;20333;-89
2022/12/08 05:17:05;;;;;;;5.00;2.72;;;;;;;;;;6244114;22;20031;-88
2022/12/08 05:20:01;;;;;;;5.95;3.05;;;;;;;;;;6281797;22;20023;-88
2022/12/08 05:22:29;;;;;;;5.82;3.08;;;;;;;;;;6255214;22;20011;-88
2022/12/08 05:24:57;;;;;;;6.65;3.22;;;;;;;;;;6269916;22;20066;-88
2022/12/08 05:27:25;;;;;;;7.38;3.75;;;;;;;;;;6244848;22;20442;-89
2022/12/08 05:29:53;;;;;;;7.25;3.00;;;;;;;;;;6281857;22;20016;-89
2022/12/08 05:32:21;;;;;;;6.82;3.13;;;;;;;;;;6280870;22;20016;-88
2022/12/08 05:34:49;;;;;;;5.57;3.10;;;;;;;;;;6243407;22;20479;-88
2022/12/08 05:37:21;;;;;;;5.65;2.67;;;;;;;;;;6281290;22;20023;-88
2022/12/08 05:39:49;;;;;;;5.25;2.58;;;;;;;;;;6254710;22;20016;-89
2022/12/08 05:42:17;;;;;;;4.32;2.47;;;;;;;;;;6281256;22;20018;-88
2022/12/08 05:44:51;;;;;;;8.23;3.47;;;;;;;;;;6280247;22;20023;-88
2022/12/08 05:47:19;;;;;;;5.10;3.13;;;;;;;;;;6243861;22;20395;-88
2022/12/08 05:49:47;;;;;;;5.75;3.00;;;;;;;;;;6281627;22;20050;-89
2022/12/08 05:53:05;;;;;;;4.97;2.80;;;;;;;;;;6282297;22;20581;-89
2022/12/08 05:55:33;;;;;;;5.72;2.85;;;;;;;;;;6219432;22;20027;-89
2022/12/08 05:58:11;;;;;;;6.30;3.38;;;;;;;;;;6258223;22;20035;-90
2022/12/08 06:00:39;;;;;;;4.88;2.75;;;;;;;;;;6257367;22;20103;-90
2022/12/08 06:03:07;;;;;;;5.22;3.08;;;;;;;;;;6244588;22;20019;-87
2022/12/08 06:05:42;;;;;;;5.45;3.03;;;;;;;;;;6244552;22;20103;-88
2022/12/08 06:08:15;;;;;;;4.40;2.42;;;;;;;;;;6259389;22;20094;-89
2022/12/08 06:10:44;;;;;;;5.22;3.13;;;;;;;;;;6232314;22;20023;-88
2022/12/08 06:13:13;;;;;;;7.07;2.92;;;;;;;;;;6220599;22;20024;-89
2022/12/08 06:15:41;;;;;;;5.13;2.88;;;;;;;;;;6255806;22;20545;-88
2022/12/08 06:18:33;;;;;;;6.55;2.75;;;;;;;;;;6260354;22;20015;-88
2022/12/08 06:21:08;;;;;;;6.32;3.15;;;;;;;;;;6221288;22;20296;-88
2022/12/08 06:23:35;;;;;;;5.53;3.15;;;;;;;;;;6260832;22;20015;-89
2022/12/08 06:26:09;;;;;;;4.95;2.92;;;;;;;;;;6259497;22;20077;-88
2022/12/08 06:28:42;;;;;;;5.82;2.83;;;;;;;;;;6233807;22;20386;-89
2022/12/08 06:31:19;;;;;;;4.88;3.00;;;;;;;;;;6287901;22;20353;-88
2022/12/08 06:33:54;;;;;;;5.75;3.00;;;;;;;;;;6261392;22;20519;-89
2022/12/08 06:36:25;;;;;;;4.78;2.60;;;;;;;;;;6254920;22;20042;-87
2022/12/08 06:39:17;;;;;;;4.22;2.58;;;;;;;;;;6266497;22;20340;-89
2022/12/08 06:45:01;;;;;;;4.60;2.63;;;;;;;;;;6244784;22;20024;-87
2022/12/08 06:47:29;;;;;;;6.75;2.85;;;;;;;;;;6253256;22;20015;-87
2022/12/08 06:49:57;;;;;;;8.95;3.38;;;;;;;;;;6281445;22;20478;-87
2022/12/08 06:52:25;;;;;;;7.00;3.20;;;;;;;;;;6279103;22;20015;-87
2022/12/08 06:54:53;;;;;;;13.02;5.68;;;;;;;;;;6250292;22;20020;-87
2022/12/08 06:57:22;;;;;;;11.55;5.32;;;;;;;;;;6253240;22;20016;-87
2022/12/08 06:59:51;;;;;;;14.18;5.60;;;;;;;;;;6242566;22;20030;-87
2022/12/08 07:05:11;;;;;;;5.47;2.88;;;;;;;;;;6253150;22;20023;-87
2022/12/08 07:07:39;;;;;;;10.63;3.97;;;;;;;;;;6252679;22;20478;-87
2022/12/08 07:10:07;;;;;;;4.60;2.85;;;;;;;;;;6280874;22;20091;-87
2022/12/08 07:12:35;;;;;;;5.05;2.83;;;;;;;;;;6253267;22;20020;-87
2022/12/08 07:15:03;;;;;;;4.75;2.67;;;;;;;;;;6278751;22;20487;-87
2022/12/08 07:17:31;;;;;;;4.80;2.83;;;;;;;;;;6277299;22;20089;-87
2022/12/08 07:19:59;;;;;;;5.95;3.10;;;;;;;;;;6228517;22;20099;-87
2022/12/08 07:22:27;;;;;;;5.13;2.75;;;;;;;;;;6281578;22;20020;-87
2022/12/08 07:24:55;;;;;;;5.55;2.92;;;;;;;;;;6281231;22;20049;-87
2022/12/08 07:27:23;;;;;;;5.47;3.33;;;;;;;;;;6254738;22;20020;-87
2022/12/08 07:29:51;;;;;;;4.75;2.92;;;;;;;;;;6254725;22;20102;-87
2022/12/08 07:32:45;;;;;;;9.88;3.08;;;;;;;;;;6274638;22;20543;-87
2022/12/08 07:35:13;;;;;;;5.03;2.47;;;;;;;;;;6249734;22;20024;-87
2022/12/08 07:37:41;;;;;;;5.13;2.75;;;;;;;;;;6280635;22;20020;-87
2022/12/08 07:40:09;;;;;;;5.18;3.22;;;;;;;;;;6242804;22;20023;-87
2022/12/08 07:43:27;;;;;;;6.03;3.08;;;;;;;;;;6278551;22;20015;-86
2022/12/08 07:45:55;;;;;;;5.78;2.83;;;;;;;;;;6279218;22;20024;-87
2022/12/08 07:48:23;;;;;;;5.68;2.92;;;;;;;;;;6276032;22;20355;-87
2022/12/08 07:50:59;;;;;;;5.68;2.97;;;;;;;;;;6239843;22;20073;-87
2022/12/08 07:54:15;;;;;;;6.72;3.33;;;;;;;;;;6275903;22;20011;-87
2022/12/08 07:56:47;;;;;;;5.75;3.17;;;;;;;;;;6225035;22;20582;-86
2022/12/08 07:59:15;;;;;;;5.28;2.65;;;;;;;;;;6250555;22;20099;-87
2022/12/08 08:01:43;;;;;;;10.23;3.08;;;;;;;;;;6277872;22;20020;-87
2022/12/08 08:04:13;;;;;;;4.95;3.08;;;;;;;;;;6252493;22;20019;-87
2022/12/08 08:07:05;;;;;;;4.82;2.80;;;;;;;;;;6253469;22;20332;-87
2022/12/08 08:09:33;;;;;;;6.15;3.13;;;;;;;;;;6254339;22;20015;-87
2022/12/08 08:12:01;;;;;;;6.85;3.65;;;;;;;;;;6227154;22;20024;-87
2022/12/08 08:14:49;;;;;;;6.90;3.50;;;;;;;;;;6233472;22;20116;-86
2022/12/08 08:17:17;;;;;;;6.93;3.00;;;;;;;;;;6277078;22;20016;-87
2022/12/08 08:19:49;;;;;;;8.07;3.88;;;;;;;;;;6226358;22;20699;-87
2022/12/08 08:22:17;;;;;;;5.80;3.30;;;;;;;;;;6251765;22;20016;-87
2022/12/08 08:24:45;;;;;;;8.00;3.90;;;;;;;;;;6253379;22;20062;-87
2022/12/08 08:27:13;;;;;;;8.40;3.83;;;;;;;;;;6279674;22;20432;-87
2022/12/08 08:29:43;;;;;;;7.85;3.35;;;;;;;;;;6279528;22;20099;-86
2022/12/08 08:32:13;;;;;;;6.63;3.70;;;;;;;;;;6227377;22;20058;-87
2022/12/08 08:35:07;;;;;;;8.13;4.00;;;;;;;;;;6279953;22;20051;-87
2022/12/08 08:37:41;;;;;;;6.88;3.38;;;;;;;;;;6278242;22;20024;-87
2022/12/08 08:40:41;;;;;;;7.75;3.97;;;;;;;;;;6277981;22;20075;-87
2022/12/08 08:43:27;;;;;;;8.60;3.75;;;;;;;;;;6253158;22;20007;-87
2022/12/08 08:46:04;;;;;;;8.93;4.38;;;;;;;;;;6280857;22;20379;-87
2022/12/08 08:48:31;;;;;;;8.65;4.60;;;;;;;;;;6215671;22;20023;-87
2022/12/08 08:51:09;;;;;;;7.57;4.22;;;;;;;;;;6227436;22;20023;-87
2022/12/08 08:53:37;;;;;;;6.88;3.75;;;;;;;;;;6279431;22;20016;-87
2022/12/08 08:56:13;;;;;;;7.82;4.13;;;;;;;;;;6252879;22;20024;-87
2022/12/08 08:58:48;;;;;;;7.95;3.97;;;;;;;;;;6253265;22;20474;-87
2022/12/08 09:01:27;;;;;;;8.93;4.53;;;;;;;;;;6254031;22;20015;-87
2022/12/08 09:03:57;;;;;;;7.35;4.00;;;;;;;;;;6252499;22;20015;-87
2022/12/08 09:06:26;;;;;;;7.88;3.55;;;;;;;;;;6252282;22;20024;-87
2022/12/08 09:08:55;;;;;;;7.45;4.00;;;;;;;;;;6252449;22;20024;-87
2022/12/08 09:11:23;;;;;;;8.02;3.92;;;;;;;;;;6241999;22;20020;-87
2022/12/08 09:13:55;;;;;;;7.22;3.80;;;;;;;;;;6251877;22;20363;-87
2022/12/08 09:16:23;;;;;;;7.35;3.85;;;;;;;;;;6279164;22;20031;-87
2022/12/08 09:18:51;;;;;;;6.70;3.38;;;;;;;;;;6251963;22;20024;-86
2022/12/08 09:21:24;;;;;;;6.47;3.60;;;;;;;;;;6279627;22;20085;-86
2022/12/08 09:23:55;;;;;;;6.68;3.13;;;;;;;;;;6252255;22;20502;-87
2022/12/08 09:26:24;;;;;;;6.28;3.65;;;;;;;;;;6276937;22;20035;-86
2022/12/08 09:28:57;;;;;;;6.65;3.33;;;;;;;;;;6253905;22;20043;-87
2022/12/08 09:31:27;;;;;;;5.93;3.10;;;;;;;;;;6278891;22;20022;-86
2022/12/08 09:33:58;;;;;;;5.15;2.78;;;;;;;;;;6275616;22;20058;-86
2022/12/08 09:36:25;;;;;;;5.90;3.22;;;;;;;;;;6252241;22;20023;-86
2022/12/08 09:38:53;;;;;;;7.28;3.30;;;;;;;;;;6227693;22;20456;-86
2022/12/08 09:41:33;;;;;;;6.85;3.40;;;;;;;;;;6253190;22;20029;-86
2022/12/08 09:45:02;;;;;;;7.68;3.30;;;;;;;;;;6232034;22;20022;-86
2022/12/08 09:47:38;;;;;;;6.03;3.10;;;;;;;;;;6252008;22;20019;-86
2022/12/08 09:50:37;;;;;;;5.88;3.00;;;;;;;;;;6252728;22;20520;-86
2022/12/08 09:53:17;;;;;;;9.23;3.80;;;;;;;;;;6252488;22;20023;-86
2022/12/08 09:55:52;;;;;;;11.05;4.97;;;;;;;;;;6252147;22;20046;-86
2022/12/08 09:58:50;;;;;;;9.48;5.00;;;;;;;;;;6254202;22;20097;-86
2022/12/08 10:01:25;;;;;;;8.93;3.95;;;;;;;;;;6254342;22;20019;-86
2022/12/08 10:03:55;;;;;;;8.57;4.45;;;;;;;;;;6254942;22;20027;-86
2022/12/08 10:06:46;;;;;;;9.00;4.55;;;;;;;;;;6240979;22;20049;-86
2022/12/08 10:09:36;;;;;;;6.88;3.95;;;;;;;;;;6190630;22;20069;-86
2022/12/08 10:12:15;;;;;;;6.88;3.70;;;;;;;;;;6248626;22;20021;-86
2022/12/08 10:14:50;;;;;;;13.98;3.70;;;;;;;;;;6255114;22;20038;-86
2022/12/08 10:17:27;;;;;;;8.48;4.18;;;;;;;;;;6253149;22;20015;-86
2022/12/08 10:20:09;;;;;;;7.30;3.63;;;;;;;;;;6280261;22;20024;-86
2022/12/08 10:22:37;;;;;;;7.68;3.72;;;;;;;;;;6251727;22;20030;-86
2022/12/08 10:25:20;;;;;;;6.50;3.15;;;;;;;;;;6282323;22;20016;-86
2022/12/08 10:27:52;;;;;;;8.20;3.60;;;;;;;;;;6255290;22;20095;-86
2022/12/08 10:30:21;;;;;;;5.97;3.20;;;;;;;;;;6281266;22;20019;-86
2022/12/08 10:32:53;;;;;;;7.00;3.40;;;;;;;;;;6254383;22;20038;-86
2022/12/08 10:35:46;;;;;;;6.90;3.22;;;;;;;;;;6245367;22;20386;-86
2022/12/08 10:38:35;;;;;;;7.95;2.72;;;;;;;;;;6230102;22;20090;-86
2022/12/08 10:41:11;;;;;;;6.80;3.15;;;;;;;;;;6231138;22;20026;-87
2022/12/08 10:43:58;;;;;;;6.82;3.28;;;;;;;;;;6255715;22;20024;-86
2022/12/08 10:46:31;;;;;;;6.97;3.30;;;;;;;;;;6255825;22;20099;-86
2022/12/08 10:49:02;;;;;;;5.30;2.50;;;;;;;;;;6254109;22;20030;-86
2022/12/08 10:51:39;;;;;;;5.55;2.58;;;;;;;;;;6254452;22;20397;-86
2022/12/08 10:54:32;;;;;;;6.30;2.97;;;;;;;;;;6284897;22;20016;-87
2022/12/08 10:57:01;;;;;;;9.30;3.20;;;;;;;;;;6283305;22;20027;-87
2022/12/08 10:59:32;;;;;;;6.88;3.17;;;;;;;;;;6284025;22;20061;-87
2022/12/08 11:02:31;;;;;;;6.70;2.90;;;;;;;;;;6280474;22;20023;-87
2022/12/08 11:04:59;;;;;;;8.45;3.45;;;;;;;;;;6255315;22;20019;-87
2022/12/08 11:07:27;;;;;;;5.82;3.17;;;;;;;;;;6280743;22;20022;-87
2022/12/08 11:09:57;;;;;;;5.22;2.85;;;;;;;;;;6252493;22;20412;-87
2022/12/08 11:12:28;;;;;;;10.38;3.83;;;;;;;;;;6280850;22;20110;-87
2022/12/08 11:15:01;;;;;;;9.15;4.00;;;;;;;;;;6281670;22;20081;-87
2022/12/08 11:17:38;;;;;;;7.03;3.42;;;;;;;;;;6280397;22;20016;-87
2022/12/08 11:20:21;;;;;;;8.20;4.25;;;;;;;;;;6228539;22;20015;-87
2022/12/08 11:22:54;;;;;;;7.38;3.78;;;;;;;;;;6217692;22;20030;-87
2022/12/08 11:25:25;;;;;;;6.97;3.80;;;;;;;;;;6244279;22;20073;-87
2022/12/08 11:31:34;;;;;;;9.02;3.85;;;;;;;;;;6279469;22;20021;-87
2022/12/08 11:34:02;;;;;;;9.05;4.00;;;;;;;;;;6252640;22;20011;-87
2022/12/08 11:36:32;;;;;;;8.57;4.05;;;;;;;;;;6253664;22;20019;-87
2022/12/08 11:39:01;;;;;;;8.45;3.88;;;;;;;;;;6280459;22;20531;-87
2022/12/08 11:41:55;;;;;;;6.45;3.40;;;;;;;;;;6244313;22;20012;-87
2022/12/08 11:44:37;;;;;;;6.90;3.17;;;;;;;;;;6243936;22;20387;-87
2022/12/08 11:47:08;;;;;;;9.93;3.50;;;;;;;;;;6242463;22;20451;-87
2022/12/08 11:49:39;;;;;;;6.05;3.20;;;;;;;;;;6280967;22;20038;-87
2022/12/08 11:52:28;;;;;;;5.50;2.78;;;;;;;;;;6252999;22;20016;-87
2022/12/08 11:55:03;;;;;;;6.13;3.17;;;;;;;;;;6254326;22;20012;-87
2022/12/08 11:57:59;;;;;;;10.25;2.38;;;;;;;;;;6253835;22;20073;-87
2022/12/08 12:00:27;;;;;;;4.70;2.25;;;;;;;;;;6254511;22;20452;-87
2022/12/08 12:03:45;;;;;;;5.00;2.45;;;;;;;;;;6279433;22;20008;-87
2022/12/08 12:06:26;;;;;;;4.30;2.30;;;;;;;;;;6215585;22;20073;-87
2022/12/08 12:09:18;;;;;;;6.18;2.70;;;;;;;;;;6260315;22;20015;-87
2022/12/08 12:12:12;;;;;;;6.18;3.20;;;;;;;;;;6253739;22;20463;-86
2022/12/08 12:15:12;;;;;;;5.30;3.50;;;;;;;;;;6254031;22;20065;-87
2022/12/08 12:17:45;;;;;;;7.13;2.60;;;;;;;;;;6279568;22;20118;-87
2022/12/08 12:20:22;;;;;;;10.18;2.95;;;;;;;;;;6244235;22;20024;-87
2022/12/08 12:23:12;;;;;;;4.53;2.60;;;;;;;;;;6279083;22;20068;-87
2022/12/08 12:26:07;;;;;;;5.47;2.70;;;;;;;;;;6219454;22;20043;-87
2022/12/08 12:28:48;;;;;;;6.40;2.90;;;;;;;;;;6281710;22;20023;-87
2022/12/08 12:34:59;;;;;;;5.82;2.83;;;;;;;;;;6249568;22;20011;-87
2022/12/08 12:37:39;;;;;;;5.53;2.85;;;;;;;;;;6243240;22;20020;-87
2022/12/08 12:40:18;;;;;;;5.75;3.03;;;;;;;;;;6279376;22;20046;-87
2022/12/08 12:43:00;;;;;;;9.05;2.92;;;;;;;;;;6257383;22;20024;-87
2022/12/08 12:45:42;;;;;;;6.90;2.83;;;;;;;;;;6223448;22;20077;-86
2022/12/08 12:48:35;;;;;;;6.65;3.47;;;;;;;;;;6281683;22;20085;-87
2022/12/08 12:51:38;;;;;;;6.35;3.38;;;;;;;;;;6244801;22;20672;-86
2022/12/08 12:54:31;;;;;;;7.47;2.97;;;;;;;;;;6283195;22;20019;-86
2022/12/08 12:57:08;;;;;;;6.95;3.30;;;;;;;;;;6257954;22;20042;-86
2022/12/08 13:00:01;;;;;;;7.22;3.58;;;;;;;;;;6254449;22;20511;-87
2022/12/08 13:02:34;;;;;;;6.22;3.03;;;;;;;;;;6256424;22;20016;-87
2022/12/08 13:05:12;;;;;;;7.20;3.80;;;;;;;;;;6253954;22;20632;-88
2022/12/08 13:07:47;;;;;;;7.70;3.63;;;;;;;;;;6280927;22;20022;-87
2022/12/08 13:10:15;;;;;;;7.53;3.42;;;;;;;;;;6285205;22;20043;-86
2022/12/08 13:13:17;;;;;;;8.73;4.10;;;;;;;;;;6265411;22;20090;-86
2022/12/08 13:15:44;;;;;;;7.38;3.67;;;;;;;;;;6254571;22;20034;-85
2022/12/08 13:18:23;;;;;;;10.00;4.10;;;;;;;;;;6253008;22;20023;-86
2022/12/08 13:21:02;;;;;;;7.43;3.67;;;;;;;;;;6253465;22;20015;-86
2022/12/08 13:23:37;;;;;;;10.05;4.47;;;;;;;;;;6282414;22;20069;-86
2022/12/08 13:26:24;;;;;;;7.75;3.63;;;;;;;;;;6280233;22;20016;-87
2022/12/08 13:29:02;;;;;;;8.15;3.58;;;;;;;;;;6281309;22;20012;-87
2022/12/08 13:31:55;;;;;;;6.10;3.25;;;;;;;;;;6281247;22;20026;-87
2022/12/08 13:34:41;;;;;;;9.40;3.92;;;;;;;;;;6280758;22;20028;-87
2022/12/08 13:37:48;;;;;;;9.43;3.90;;;;;;;;;;6280611;22;20444;-87
2022/12/08 13:40:29;;;;;;;9.05;4.13;;;;;;;;;;6255468;22;20027;-87
2022/12/08 13:43:18;;;;;;;7.78;3.70;;;;;;;;;;6254810;22;20444;-87
2022/12/08 13:45:49;;;;;;;7.78;3.90;;;;;;;;;;6279254;22;20101;-87
2022/12/08 13:48:49;;;;;;;8.75;4.75;;;;;;;;;;6218940;22;20026;-85
2022/12/08 13:51:42;;;;;;;8.15;3.88;;;;;;;;;;6279364;22;20452;-85
2022/12/08 13:55:03;;;;;;;8.05;3.75;;;;;;;;;;6280245;22;20015;-85
2022/12/08 13:57:53;;;;;;;12.55;4.60;;;;;;;;;;6253491;22;20027;-85
2022/12/08 14:00:22;;;;;;;8.25;4.10;;;;;;;;;;6255075;22;20039;-85
2022/12/08 14:02:56;;;;;;;8.98;4.40;;;;;;;;;;6280577;22;20463;-85
2022/12/08 14:05:25;;;;;;;7.88;4.03;;;;;;;;;;6282476;22;20042;-85
2022/12/08 14:08:30;;;;;;;8.07;4.50;;;;;;;;;;6258450;22;20134;-84
2022/12/08 14:11:34;;;;;;;7.50;4.22;;;;;;;;;;6223178;22;20024;-85
2022/12/08 14:14:23;;;;;;;7.53;4.03;;;;;;;;;;6255381;22;20023;-85
2022/12/08 14:17:22;;;;;;;9.35;4.03;;;;;;;;;;6280842;22;20019;-85
2022/12/08 14:20:34;;;;;;;9.50;4.32;;;;;;;;;;6254315;22;20024;-85
2022/12/08 14:23:23;;;;;;;10.88;4.35;;;;;;;;;;6256332;22;20019;-85
2022/12/08 14:25:51;;;;;;;8.73;4.10;;;;;;;;;;6282272;22;20094;-85
2022/12/08 14:28:20;;;;;;;9.52;4.68;;;;;;;;;;6254744;22;20023;-85
2022/12/08 14:30:50;;;;;;;7.97;4.80;;;;;;;;;;6255322;22;20027;-85
2022/12/08 14:33:19;;;;;;;8.98;4.68;;;;;;;;;;6244367;22;20085;-85
2022/12/08 14:35:53;;;;;;;9.07;4.85;;;;;;;;;;6253161;22;20090;-84
2022/12/08 14:38:25;;;;;;;10.02;4.50;;;;;;;;;;6280551;22;20024;-85
2022/12/08 14:41:04;;;;;;;10.32;4.50;;;;;;;;;;6254192;22;20026;-86
2022/12/08 14:43:37;;;;;;;11.65;5.30;;;;;;;;;;6280364;22;20130;-86
2022/12/08 14:46:19;;;;;;;11.30;5.80;;;;;;;;;;6281601;22;20019;-86
2022/12/08 14:48:55;;;;;;;12.32;6.90;;;;;;;;;;6255938;22;20038;-86
2022/12/08 14:51:49;;;;;;;14.60;7.22;;;;;;;;;;6288198;22;20016;-86
2022/12/08 14:54:21;;;;;;;16.13;8.02;;;;;;;;;;6292439;22;20015;-87
2022/12/08 14:56:54;;;;;;;15.48;8.55;;;;;;;;;;6257030;22;20062;-87
2022/12/08 14:59:29;;;;;;;16.15;8.90;;;;;;;;;;6258921;22;20023;-87
2022/12/08 15:02:15;;;;;;;13.80;7.75;;;;;;;;;;6230701;22;20046;-87
2022/12/08 15:04:46;;;;;;;17.40;8.25;;;;;;;;;;6220701;22;20023;-87
2022/12/08 15:07:17;;;;;;;14.75;7.35;;;;;;;;;;6282094;22;20027;-87
2022/12/08 15:09:47;;;;;;;18.50;8.60;;;;;;;;;;6256349;22;20020;-87
2022/12/08 15:12:24;;;;;;;17.95;8.07;;;;;;;;;;6282188;22;20751;-87
2022/12/08 15:15:17;;;;;;;17.33;8.25;;;;;;;;;;6282790;22;20014;-87
2022/12/08 15:17:50;;;;;;;16.05;8.02;;;;;;;;;;6256342;22;20447;-87
2022/12/08 15:20:25;;;;;;;18.08;8.20;;;;;;;;;;6254420;22;20015;-87
2022/12/08 15:23:28;;;;;;;14.98;7.40;;;;;;;;;;6265904;22;20031;-87
2022/12/08 15:26:03;;;;;;;15.10;7.05;;;;;;;;;;6218302;22;20020;-86
2022/12/08 15:28:31;;;;;;;18.95;9.18;;;;;;;;;;6259283;22;20019;-87
2022/12/08 15:31:47;;;;;;;16.67;7.95;;;;;;;;;;6284471;22;20022;-86
2022/12/08 15:34:15;;;;;;;16.75;8.48;;;;;;;;;;6257285;22;20011;-87
2022/12/08 15:37:23;;;;;;;17.80;8.70;;;;;;;;;;6281045;22;20103;-87
2022/12/08 15:39:57;;;;;;;20.45;8.68;;;;;;;;;;6256610;22;20035;-87
2022/12/08 15:42:25;;;;;;;16.98;8.77;;;;;;;;;;6253404;22;20396;-88
2022/12/08 15:44:53;;;;;;;15.05;8.10;;;;;;;;;;6254690;22;20016;-87
2022/12/08 15:47:23;;;;;;;16.95;7.57;;;;;;;;;;6282433;22;20046;-88
2022/12/08 15:50:17;;;;;;;15.85;7.35;;;;;;;;;;6282316;22;20047;-88
2022/12/08 15:52:46;;;;;;;14.35;7.47;;;;;;;;;;6219979;22;20024;-88
2022/12/08 15:55:15;;;;;;;20.45;9.52;;;;;;;;;;6258964;22;20046;-89
2022/12/08 15:58:14;;;;;;;27.23;10.52;;;;;;;;;;6221599;22;20379;-89
2022/12/08 16:01:01;;;;;;;17.20;8.57;;;;;;;;;;6261900;22;20023;-90
2022/12/08 16:03:30;;;;;;;19.85;8.50;;;;;;;;;;6284018;22;20107;-89
2022/12/08 16:06:21;;;;;;;22.73;9.82;;;;;;;;;;6254881;22;20019;-89