Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/25 00:01:30;;;;;;;5.05;2.50;;;15.20;99.90;;;;;;6186512;23;20008;-79
2023/07/25 00:03:56;;;;;;;5.22;2.58;;;15.20;99.90;;;;;;6212778;23;20016;-79
2023/07/25 00:06:21;;;;;;;6.82;3.55;;;15.20;99.90;;;;;;6211800;23;20005;-79
2023/07/25 00:08:47;;;;;;;5.57;2.95;;;15.20;99.90;;;;;;6212564;23;20008;-79
2023/07/25 00:11:14;;;;;;;3.35;2.78;;;15.20;99.90;;;;;;6212455;23;20024;-79
2023/07/25 00:13:39;;;;;;;6.43;3.70;;;15.20;99.90;;;;;;6212894;23;20325;-78
2023/07/25 00:16:05;;;;;;;5.45;2.97;;;15.20;99.90;;;;;;6212610;23;20007;-79
2023/07/25 00:18:31;;;;;;;3.67;2.72;;;15.10;99.90;;;;;;6212721;23;20007;-78
2023/07/25 00:20:56;;;;;;;7.38;3.75;;;15.10;99.90;;;;;;6212029;23;20058;-79
2023/07/25 00:23:22;;;;;;;4.53;3.25;;;15.10;99.90;;;;;;6212536;23;20063;-79
2023/07/25 00:25:47;;;;;;;7.88;3.72;;;15.00;99.90;;;;;;6212429;23;20000;-79
2023/07/25 00:28:13;;;;;;;4.82;3.03;;;15.00;99.90;;;;;;6212373;23;20066;-79
2023/07/25 00:30:39;;;;;;;5.78;3.10;;;14.90;99.90;;;;;;6212706;23;20115;-79
2023/07/25 00:33:05;;;;;;;3.75;3.17;;;14.90;99.90;;;;;;6212375;23;20003;-79
2023/07/25 00:35:31;;;;;;;4.45;2.85;;;14.90;99.90;;;;;;6212008;23;20300;-79
2023/07/25 00:37:56;;;;;;;7.18;3.95;;;14.80;99.90;;;;;;6212407;23;20058;-79
2023/07/25 00:40:22;;;;;;;6.47;4.03;;;14.80;99.90;;;;;;6212471;23;20422;-80
2023/07/25 00:42:53;;;;;;;9.20;3.90;;;14.80;99.90;;;;;;6210775;23;20034;-79
2023/07/25 00:45:19;;;;;;;8.52;4.50;;;14.80;99.90;;;;;;6185745;23;20434;-79
2023/07/25 00:47:45;;;;;;;7.82;3.78;;;14.80;99.90;;;;;;6212200;23;20004;-79
2023/07/25 00:50:11;;;;;;;8.77;4.40;;;14.70;99.90;;;;;;6211757;23;19996;-80
2023/07/25 00:52:37;;;;;;;5.53;4.20;;;14.70;99.90;;;;;;6186488;23;20016;-79
2023/07/25 00:55:03;;;;;;;6.72;3.85;;;14.70;99.90;;;;;;6210718;23;20001;-79
2023/07/25 00:57:30;;;;;;;7.20;3.60;;;14.70;99.90;;;;;;6212254;23;20017;-78
2023/07/25 00:59:56;;;;;;;6.60;4.30;;;14.70;99.90;;;;;;6210629;23;20036;-79
2023/07/25 01:02:21;;;;;;;10.70;5.07;;;14.70;99.90;;;;;;6210546;23;20465;-79
2023/07/25 01:04:47;;;;;;;5.03;4.32;;;14.60;99.90;;;;;;6209716;23;20001;-79
2023/07/25 01:07:13;;;;;;;7.18;4.20;;;14.60;99.90;;;;;;6211780;23;20502;-79
2023/07/25 01:09:44;;;;;;;5.60;3.28;;;14.60;99.90;;;;;;6212262;23;20071;-79
2023/07/25 01:12:11;;;;;;;8.15;3.78;;;14.60;99.90;;;;;;6211930;23;19997;-79
2023/07/25 01:14:38;;;;;;;9.40;3.83;;;14.60;99.90;;;;;;6210411;23;20009;-79
2023/07/25 01:17:13;;;;;;;6.35;3.33;;;14.50;99.90;;;;;;6210331;23;20175;-79
2023/07/25 01:19:43;;;;;;;6.50;4.57;;;14.50;99.90;;;;;;6211626;23;20051;-78
2023/07/25 01:22:09;;;;;;;7.28;3.85;;;14.50;99.90;;;;;;6211646;23;20005;-78
2023/07/25 01:24:37;;;;;;;6.78;3.63;;;14.40;99.90;;;;;;6212260;23;20015;-79
2023/07/25 01:27:02;;;;;;;6.15;3.60;;;14.40;99.90;;;;;;6210001;23;20008;-79
2023/07/25 01:29:28;;;;;;;7.18;3.53;;;14.40;99.90;;;;;;6210011;23;20012;-79
2023/07/25 01:31:54;;;;;;;5.82;3.90;;;14.40;99.90;;;;;;6211797;23;20381;-79
2023/07/25 01:34:20;;;;;;;8.75;4.00;;;14.40;99.90;;;;;;6211268;23;20024;-79
2023/07/25 01:36:45;;;;;;;7.70;4.03;;;14.40;99.90;;;;;;6210373;23;19997;-78
2023/07/25 01:39:11;;;;;;;4.80;3.97;;;14.30;99.90;;;;;;6210344;23;20418;-78
2023/07/25 01:41:37;;;;;;;6.75;4.18;;;14.30;99.90;;;;;;6210422;23;20050;-78
2023/07/25 01:44:03;;;;;;;6.75;3.78;;;14.30;99.90;;;;;;6210380;23;20009;-77
2023/07/25 01:46:29;;;;;;;9.27;4.72;;;14.30;99.90;;;;;;6210485;23;20315;-78
2023/07/25 01:48:54;;;;;;;8.45;4.07;;;14.20;99.90;;;;;;6211262;23;20054;-78
2023/07/25 01:51:20;;;;;;;4.40;3.90;;;14.30;99.90;;;;;;6211601;23;20005;-79
2023/07/25 01:53:45;;;;;;;8.00;3.95;;;14.20;99.90;;;;;;6211680;23;20016;-78
2023/07/25 01:56:11;;;;;;;5.57;4.18;;;14.20;99.90;;;;;;6211690;23;20442;-79
2023/07/25 01:58:36;;;;;;;7.82;3.72;;;14.20;99.90;;;;;;6211876;23;20012;-78
2023/07/25 02:01:02;;;;;;;7.18;4.13;;;14.20;99.90;;;;;;6211747;23;20005;-79
2023/07/25 02:03:28;;;;;;;6.80;4.20;;;14.10;99.90;;;;;;6184865;23;20414;-79
2023/07/25 02:05:53;;;;;;;6.97;3.78;;;14.10;99.90;;;;;;6211950;23;20075;-79
2023/07/25 02:08:19;;;;;;;6.88;4.20;;;14.10;99.90;;;;;;6211723;23;20500;-79
2023/07/25 02:10:44;;;;;;;7.45;4.78;;;14.10;99.90;;;;;;6211844;23;20005;-78
2023/07/25 02:13:10;;;;;;;4.97;3.80;;;14.10;99.90;;;;;;6185398;23;20039;-79
2023/07/25 02:15:38;;;;;;;8.30;4.10;;;14.10;99.90;;;;;;6211913;23;20427;-78
2023/07/25 02:18:04;;;;;;;10.80;4.80;;;14.10;99.90;;;;;;6211403;23;20036;-79
2023/07/25 02:20:31;;;;;;;6.65;4.10;;;14.10;99.90;;;;;;6211747;23;20004;-78
2023/07/25 02:22:57;;;;;;;7.60;5.10;;;14.10;99.90;;;;;;6185334;23;20009;-79
2023/07/25 02:25:25;;;;;;;8.60;4.40;;;14.10;99.90;;;;;;6211610;23;20011;-79
2023/07/25 02:27:51;;;;;;;5.97;5.25;;;14.10;99.90;;;;;;6211457;23;20001;-78
2023/07/25 02:30:16;;;;;;;7.95;5.85;;;14.00;99.90;;;;;;6209820;23;20000;-78
2023/07/25 02:32:42;;;;;;;11.63;5.22;;;14.00;99.90;;;;;;6211243;23;20001;-78
2023/07/25 02:35:07;;;;;;;8.82;5.78;;;14.00;99.90;;;;;;6186925;23;20079;-78
2023/07/25 02:37:33;;;;;;;5.70;4.55;;;14.00;99.90;;;;;;6213578;23;20457;-78
2023/07/25 02:39:58;;;;;;;7.05;5.65;;;14.00;99.90;;;;;;6213502;23;20005;-78
2023/07/25 02:42:24;;;;;;;7.93;5.15;;;14.00;99.90;;;;;;6213640;23;20052;-78
2023/07/25 02:44:49;;;;;;;7.63;4.65;;;13.90;99.90;;;;;;6213925;23;20000;-79
2023/07/25 02:47:15;;;;;;;6.13;4.75;;;13.90;99.90;;;;;;6213212;23;20303;-79
2023/07/25 02:49:40;;;;;;;9.35;4.65;;;13.90;99.90;;;;;;6214135;23;19996;-79
2023/07/25 02:52:07;;;;;;;7.53;4.82;;;13.90;99.90;;;;;;6213821;23;20492;-79
2023/07/25 02:54:32;;;;;;;6.35;5.20;;;13.90;99.90;;;;;;6187233;23;20043;-79
2023/07/25 02:56:58;;;;;;;9.50;5.82;;;13.80;99.90;;;;;;6187130;23;20009;-79
2023/07/25 02:59:23;;;;;;;6.60;4.90;;;13.80;99.90;;;;;;6213184;23;20008;-79
2023/07/25 03:01:49;;;;;;;7.75;5.03;;;13.80;99.90;;;;;;6212814;23;20032;-78
2023/07/25 03:04:14;;;;;;;5.70;4.50;;;13.80;99.90;;;;;;6186654;23;20005;-78
2023/07/25 03:06:40;;;;;;;6.80;4.57;;;13.70;99.90;;;;;;6213224;23;20062;-79
2023/07/25 03:09:05;;;;;;;9.82;5.78;;;13.70;99.90;;;;;;6213339;23;20011;-79
2023/07/25 03:11:31;;;;;;;9.02;5.80;;;13.70;99.90;;;;;;6186881;23;20005;-80
2023/07/25 03:13:56;;;;;;;7.22;4.50;;;13.70;99.90;;;;;;6186868;23;20007;-79
2023/07/25 03:16:22;;;;;;;10.57;5.45;;;13.70;99.90;;;;;;6186438;23;20414;-79
2023/07/25 03:18:48;;;;;;;9.40;5.32;;;13.70;99.90;;;;;;6186918;23;20426;-79
2023/07/25 03:21:13;;;;;;;6.03;4.35;;;13.70;99.90;;;;;;6213500;23;20011;-79
2023/07/25 03:23:39;;;;;;;5.78;5.22;;;13.70;99.90;;;;;;6213582;23;20099;-79
2023/07/25 03:26:04;;;;;;;10.93;6.47;;;13.60;99.90;;;;;;6213875;23;20001;-79
2023/07/25 03:28:30;;;;;;;9.13;6.03;;;13.60;99.90;;;;;;6213405;23;20039;-79
2023/07/25 03:30:55;;;;;;;6.05;5.35;;;13.60;99.90;;;;;;6213113;23;20000;-79
2023/07/25 03:33:21;;;;;;;8.07;5.53;;;13.50;99.90;;;;;;6213182;23;20001;-79
2023/07/25 03:35:47;;;;;;;7.57;5.07;;;13.50;99.90;;;;;;6213233;23;20012;-78
2023/07/25 03:38:12;;;;;;;7.10;5.35;;;13.50;99.90;;;;;;6213277;23;20028;-79
2023/07/25 03:40:38;;;;;;;7.80;5.90;;;13.50;99.90;;;;;;6213505;23;20330;-79
2023/07/25 03:43:03;;;;;;;6.88;5.40;;;13.50;99.90;;;;;;6213113;23;20009;-79
2023/07/25 03:45:29;;;;;;;8.68;6.63;;;13.50;99.90;;;;;;6212859;23;20054;-79
2023/07/25 03:47:55;;;;;;;11.32;7.20;;;13.40;99.90;;;;;;6212971;23;20008;-79
2023/07/25 03:50:20;;;;;;;11.18;6.13;;;13.40;99.90;;;;;;6213083;23;20372;-80
2023/07/25 03:52:46;;;;;;;8.05;5.95;;;13.40;99.90;;;;;;6189341;23;20004;-78
2023/07/25 03:55:11;;;;;;;7.95;6.20;;;13.40;99.90;;;;;;6213166;23;20051;-79
2023/07/25 03:57:37;;;;;;;6.82;6.10;;;13.40;99.90;;;;;;6213003;23;20063;-78
2023/07/25 04:00:04;;;;;;;10.40;6.00;;;13.40;99.90;;;;;;6212562;23;20005;-79
2023/07/25 04:02:30;;;;;;;11.07;6.57;;;13.40;99.90;;;;;;6213180;23;20011;-79
2023/07/25 04:04:55;;;;;;;10.10;6.40;;;13.40;99.90;;;;;;6213135;23;20080;-79
2023/07/25 04:07:21;;;;;;;10.77;6.85;;;13.40;99.90;;;;;;6212730;23;20054;-78
2023/07/25 04:09:47;;;;;;;10.15;5.47;;;13.40;99.90;;;;;;6213004;23;20461;-78
2023/07/25 04:12:12;;;;;;;7.32;5.75;;;13.40;99.90;;;;;;6211399;23;20020;-78
2023/07/25 04:14:40;;;;;;;8.38;6.65;;;13.50;99.90;;;;;;6212324;23;20035;-78
2023/07/25 04:17:05;;;;;;;9.00;5.95;;;13.50;99.90;;;;;;6212736;23;20434;-79
2023/07/25 04:19:31;;;;;;;11.18;7.13;;;13.50;99.90;;;;;;6211299;23;20005;-79
2023/07/25 04:21:56;;;;;;;10.55;6.68;;;13.50;99.90;;;;;;6212473;23;20032;-79
2023/07/25 04:24:22;;;;;;;8.23;6.65;;;13.50;99.90;;;;;;6212601;23;20004;-79
2023/07/25 04:26:47;;;;;;;12.18;6.55;;;13.50;99.90;;;;;;6212301;23;20009;-79
2023/07/25 04:29:13;;;;;;;11.15;6.22;;;13.50;99.90;;;;;;6212264;23;20019;-78
2023/07/25 04:31:39;;;;;;;8.77;6.18;;;13.50;99.90;;;;;;6212546;23;20000;-79
2023/07/25 04:34:04;;;;;;;8.15;6.35;;;13.40;99.90;;;;;;6211191;23;20008;-79
2023/07/25 04:36:30;;;;;;;8.45;5.90;;;13.40;99.90;;;;;;6212579;23;20411;-79
2023/07/25 04:38:56;;;;;;;7.55;6.47;;;13.40;99.90;;;;;;6211812;23;20005;-79
2023/07/25 04:41:22;;;;;;;9.27;6.32;;;13.40;99.90;;;;;;6211347;23;20008;-79
2023/07/25 04:43:48;;;;;;;10.85;6.57;;;13.40;99.90;;;;;;6212227;23;20103;-79
2023/07/25 04:46:13;;;;;;;7.68;6.50;;;13.40;99.90;;;;;;6212417;23;20028;-79
2023/07/25 04:48:39;;;;;;;8.65;6.25;;;13.50;99.90;;;;;;6212301;23;20011;-78
2023/07/25 04:51:05;;;;;;;11.50;6.35;;;13.50;99.90;;;;;;6212133;23;20005;-79
2023/07/25 04:53:30;;;;;;;10.85;6.47;;;13.50;99.90;;;;;;6212242;23;20016;-79
2023/07/25 04:55:56;;;;;;;7.68;6.13;;;13.60;99.90;;;;;;6184547;23;20012;-79
2023/07/25 04:58:21;;;;;;;6.55;5.38;;;13.60;99.90;;;;;;6211996;23;20054;-79
2023/07/25 05:00:47;;;;;;;6.57;5.95;;;13.80;99.90;;;;;;6212167;23;20000;-78
2023/07/25 05:03:12;;;;;;;9.15;5.53;;;13.80;99.90;;;;;;6212210;23;19997;-79
2023/07/25 05:05:38;;;;;;;6.97;5.22;;;13.90;99.90;;;;;;6185484;23;20405;-79
2023/07/25 05:08:03;;;;;;;7.03;4.43;;;13.90;99.90;;;;;;6211984;23;20009;-78
2023/07/25 05:10:31;;;;;;;7.00;4.38;;;14.00;99.90;;;;;;6185153;23;20016;-79
2023/07/25 05:12:56;;;;;;;9.38;5.47;;;14.10;99.90;;;;;;6212412;23;20004;-79
2023/07/25 05:15:23;;;;;;;8.77;5.90;;;14.10;99.90;;;;;;6211948;23;20001;-79
2023/07/25 05:17:49;;;;;;;9.52;5.43;;;14.20;99.90;;;;;;6185262;23;20001;-79
2023/07/25 05:20:14;;;;;;;7.18;5.20;;;14.20;99.90;;;;;;6185302;23;20015;-79
2023/07/25 05:22:40;;;;;;;8.68;5.90;;;14.30;99.90;;;;;;6212259;23;20076;-80
2023/07/25 05:25:06;;;;;;;10.55;6.30;;;14.40;99.90;;;;;;6211353;23;20016;-79
2023/07/25 05:27:32;;;;;;;6.78;5.03;;;14.50;99.90;;;;;;6212164;23;20083;-80
2023/07/25 05:29:57;;;;;;;10.10;5.70;;;14.70;99.90;;;;;;6212077;23;20004;-79
2023/07/25 05:32:23;;;;;;;8.07;4.97;;;14.80;99.90;;;;;;6211969;23;20450;-79
2023/07/25 05:34:49;;;;;;;6.38;5.10;;;14.90;99.90;;;;;;6185110;23;20005;-80
2023/07/25 05:37:18;;;;;;;7.05;4.78;;;14.90;99.90;;;;;;6185196;23;20011;-80
2023/07/25 05:39:43;;;;;;;10.30;5.15;;;15.00;99.90;;;;;;6211201;23;20001;-79
2023/07/25 05:42:09;;;;;;;10.07;3.92;;;15.20;99.90;;;;;;6211898;23;20005;-80
2023/07/25 05:44:34;;;;;;;8.45;4.70;;;15.30;99.90;;;;;;6211813;23;20123;-79
2023/07/25 05:47:03;;;;;;;6.93;3.97;;;15.40;99.90;;;;;;6212059;23;20008;-79
2023/07/25 05:49:28;;;;;;;10.52;4.47;;;15.50;99.90;;;;;;6211942;23;20079;-79
2023/07/25 05:51:54;;;;;;;8.13;4.43;;;15.60;99.90;;;;;;6211743;23;20036;-80
2023/07/25 05:54:20;;;;;;;9.18;4.32;;;15.60;99.90;;;;;;6210925;23;20027;-80
2023/07/25 05:56:45;;;;;;;5.97;4.00;;;15.80;99.90;;;;;;6211836;23;20026;-80
2023/07/25 05:59:11;;;;;;;6.90;3.08;;;15.80;99.90;;;;;;6212114;23;20430;-80
2023/07/25 06:01:40;;;;;;;5.70;3.63;;;15.80;99.90;;;;;;6212216;23;20099;-80
2023/07/25 06:04:06;;;;;;;11.25;3.72;;;15.90;99.90;;;;;;6211572;23;20075;-78
2023/07/25 06:06:31;;;;;;;10.70;3.50;;;15.90;99.90;;;;;;6212130;23;20763;-78
2023/07/25 06:08:57;;;;;;;6.68;3.13;;;15.90;99.90;;;;;;6210795;23;20004;-79
2023/07/25 06:11:23;;;;;;;4.95;2.88;;;15.80;99.90;;;;;;6211971;23;20007;-79
2023/07/25 06:13:52;;;;;;;8.98;3.13;;;15.80;99.90;;;;;;6211807;23;19996;-78
2023/07/25 06:16:18;;;;;;;4.30;2.50;;;15.80;99.90;;;;;;6212093;23;20067;-79
2023/07/25 06:18:44;;;;;;;7.90;3.42;;;15.70;99.90;;;;;;6211593;23;20001;-79
2023/07/25 06:21:10;;;;;;;10.18;3.75;;;15.70;99.90;;;;;;6212058;23;20074;-79
2023/07/25 06:23:35;;;;;;;6.35;2.88;;;15.60;99.90;;;;;;6211380;23;20011;-78
2023/07/25 06:26:01;;;;;;;5.68;3.28;;;15.60;99.90;;;;;;6212168;23;20032;-79
2023/07/25 06:28:27;;;;;;;7.15;3.30;;;15.60;99.90;;;;;;6211974;23;20035;-79
2023/07/25 06:30:52;;;;;;;5.47;3.22;;;15.60;99.90;;;;;;6211900;23;20015;-79
2023/07/25 06:33:18;;;;;;;8.32;3.42;;;15.50;99.90;;;;;;6211414;23;20005;-78
2023/07/25 06:35:43;;;;;;;6.90;2.92;;;15.60;99.90;;;;;;6211545;23;20422;-78
2023/07/25 06:38:09;;;;;;;6.18;3.35;;;15.60;99.90;;;;;;6211246;23;20007;-78
2023/07/25 06:40:34;;;;;;;6.20;3.10;;;15.70;99.90;;;;;;6185451;23;20004;-78
2023/07/25 06:43:00;;;;;;;7.35;3.45;;;15.70;99.90;;;;;;6211618;23;20005;-79
2023/07/25 06:45:25;;;;;;;9.77;3.65;;;15.80;99.90;;;;;;6211814;23;20075;-80
2023/07/25 06:47:51;;;;;;;9.60;2.88;;;15.80;99.90;;;;;;6211414;23;20063;-78
2023/07/25 06:50:17;;;;;;;4.75;2.83;;;15.80;99.90;;;;;;6211645;23;20642;-78
2023/07/25 06:52:43;;;;;;;6.50;2.95;;;15.90;99.90;;;;;;6211090;23;20338;-79
2023/07/25 06:55:08;;;;;;;7.63;2.95;;;16.00;99.90;;;;;;6211561;23;20004;-79
2023/07/25 06:57:34;;;;;;;6.90;2.58;;;16.10;99.90;;;;;;6211261;23;20039;-78
2023/07/25 07:00:00;;;;;;;7.85;3.25;;;16.10;99.90;;;;;;6208832;23;20004;-78
2023/07/25 07:02:25;;;;;;;8.65;2.85;;;16.10;99.90;;;;;;6210364;23;20004;-78
2023/07/25 07:04:51;;;;;;;6.28;2.20;;;16.10;99.90;;;;;;6184150;23;20055;-78
2023/07/25 07:07:17;;;;;;;7.35;3.33;;;16.10;99.90;;;;;;6210515;23;20001;-78
2023/07/25 07:09:42;;;;;;;9.73;2.97;;;16.10;99.90;;;;;;6211269;23;20011;-78
2023/07/25 07:12:08;;;;;;;5.70;2.50;;;16.20;99.90;;;;;;6211227;23;20016;-78
2023/07/25 07:14:34;;;;;;;6.53;2.83;;;16.30;99.90;;;;;;6210073;23;20004;-78
2023/07/25 07:16:59;;;;;;;7.25;2.40;;;16.30;99.90;;;;;;6210734;23;20517;-78
2023/07/25 07:19:25;;;;;;;6.75;2.53;;;16.40;99.90;;;;;;6212008;23;20001;-78
2023/07/25 07:21:50;;;;;;;8.82;2.10;;;16.40;99.90;;;;;;6212199;23;20050;-78
2023/07/25 07:24:16;;;;;;;8.18;2.00;;;16.60;99.90;;;;;;6185115;23;20005;-78
2023/07/25 07:26:41;;;;;;;3.28;1.35;;;16.70;99.90;;;;;;6213293;23;20000;-78
2023/07/25 07:29:09;;;;;;;11.57;2.08;;;16.80;99.90;;;;;;6213077;23;20013;-79
2023/07/25 07:31:35;;;;;;;5.38;1.35;;;17.00;99.90;;;;;;6213591;23;20054;-78
2023/07/25 07:34:14;;;;;;;5.40;1.38;;;17.00;99.90;;;;;;6213084;23;20024;-78
2023/07/25 07:36:40;;;;;;;5.50;1.20;;;17.10;99.90;;;;;;6211929;23;20410;-78
2023/07/25 07:39:06;;;;;;;5.22;1.10;;;17.10;99.90;;;;;;6213217;23;20080;-78
2023/07/25 07:41:32;;;;;;;5.82;1.58;;;17.10;99.90;;;;;;6213497;23;20103;-78
2023/07/25 07:43:57;;;;;;;4.65;1.15;;;17.20;99.70;;;;;;6213135;23;20004;-78
2023/07/25 07:46:23;;;;;;;5.53;1.35;;;17.20;99.60;;;;;;6185298;23;20028;-78
2023/07/25 07:48:48;;;;;;;3.67;0.90;;;17.30;99.50;;;;;;6186458;23;20434;-78
2023/07/25 07:51:14;;;;;;;3.80;1.20;;;17.30;99.40;;;;;;6212489;23;20009;-79
2023/07/25 07:53:40;;;;;;;6.57;1.30;;;17.40;99.30;;;;;;6212971;23;20013;-79
2023/07/25 07:56:07;;;;;;;5.50;1.33;;;17.40;99.10;;;;;;6211733;23;20011;-79
2023/07/25 07:58:32;;;;;;;6.32;1.20;;;17.60;99.10;;;;;;6212653;23;20354;-78
2023/07/25 08:00:58;;;;;;;3.65;1.08;;;17.80;98.80;;;;;;6213017;23;20005;-79
2023/07/25 08:03:24;;;;;;;4.20;1.33;;;17.90;98.60;;;;;;6213178;23;20008;-78
2023/07/25 08:05:58;;;;;;;5.03;1.48;;;18.00;98.50;;;;;;6185699;23;20418;-79
2023/07/25 08:08:24;;;;;;;4.55;1.35;;;18.20;98.20;;;;;;6211257;23;20013;-79
2023/07/25 08:10:49;;;;;;;4.20;1.25;;;18.20;97.90;;;;;;6212611;23;20370;-78
2023/07/25 08:13:15;;;;;;;3.75;1.23;;;18.20;97.30;;;;;;6212450;23;20023;-80
2023/07/25 08:15:40;;;;;;;6.47;1.15;;;18.20;97.30;;;;;;6212036;23;20024;-78
2023/07/25 08:18:07;;;;;;;5.05;1.35;;;18.20;97.20;;;;;;6210393;23;20066;-79
2023/07/25 08:20:32;;;;;;;5.45;1.00;;;18.30;96.80;;;;;;6211143;23;20337;-79
2023/07/25 08:22:58;;;;;;;4.97;1.13;;;18.50;96.70;;;;;;6212437;23;20419;-79
2023/07/25 08:25:23;;;;;;;5.65;1.77;;;18.60;96.40;;;;;;6212537;23;20028;-79
2023/07/25 08:27:49;;;;;;;4.72;1.17;;;18.70;96.20;;;;;;6211161;23;20081;-80
2023/07/25 08:30:15;;;;;;;4.35;0.70;;;18.70;96.00;;;;;;6183947;23;20717;-80
2023/07/25 08:32:40;;;;;;;5.40;0.98;;;18.70;96.00;;;;;;6211630;23;20016;-80
2023/07/25 08:35:06;;;;;;;3.38;0.80;;;18.80;95.90;;;;;;6211713;23;20004;-79
2023/07/25 08:37:32;;;;;;;3.53;0.60;;;18.90;95.80;;;;;;6210774;23;20005;-79
2023/07/25 08:39:57;;;;;;;3.17;0.95;;;19.00;95.40;;;;;;6210698;23;20005;-79
2023/07/25 08:42:25;;;;;;;4.07;0.80;;;19.00;94.80;;;;;;6211397;23;20007;-79
2023/07/25 08:44:54;;;;;;;3.83;1.15;;;18.90;94.50;;;;;;6211984;23;20062;-79
2023/07/25 08:47:26;;;;;;;4.95;1.23;;;18.80;94.60;;;;;;6212254;23;20004;-80
2023/07/25 08:49:53;;;;;;;3.55;0.95;;;18.80;94.80;;;;;;6211454;23;20007;-80
2023/07/25 08:52:20;;;;;;;3.95;0.95;;;18.70;94.80;;;;;;6210077;23;20028;-80
2023/07/25 08:54:48;;;;;;;4.18;1.13;;;18.80;94.60;;;;;;6184475;23;20024;-80
2023/07/25 08:57:16;;;;;;;5.07;1.00;;;18.70;94.50;;;;;;6212160;23;20000;-79
2023/07/25 08:59:42;;;;;;;4.30;0.90;;;18.70;94.30;;;;;;6212398;23;20004;-79
2023/07/25 09:02:08;;;;;;;3.28;0.63;;;18.70;94.00;;;;;;6210725;23;20066;-80
2023/07/25 09:04:35;;;;;;;3.38;0.55;;;18.60;93.30;;;;;;6185147;23;20059;-79
2023/07/25 09:07:01;;;;;;;2.95;0.88;;;18.50;93.20;;;;;;6212310;23;20011;-79
2023/07/25 09:09:26;;;;;;;3.42;0.52;;;18.50;92.90;;;;;;6211681;23;20083;-79
2023/07/25 09:11:54;;;;;;;3.15;0.50;;;18.40;92.80;;;;;;6211578;23;20082;-79
2023/07/25 09:14:19;;;;;;;1.77;0.50;;;18.40;93.00;;;;;;6210681;23;20362;-80
2023/07/25 09:16:45;;;;;;;3.75;0.57;;;18.40;93.00;;;;;;6211279;23;19996;-79
2023/07/25 09:19:12;;;;;;;4.22;0.90;;;18.40;93.20;;;;;;6211342;23;19996;-79
2023/07/25 09:21:53;;;;;;;2.03;0.32;;;18.50;93.00;;;;;;6211484;23;20011;-80
2023/07/25 09:24:19;;;;;;;1.65;0.40;;;18.50;92.40;;;;;;6210646;23;20334;-79
2023/07/25 09:26:49;;;;;;;3.00;0.40;;;18.60;92.20;;;;;;6211579;23;19997;-80
2023/07/25 09:29:16;;;;;;;1.92;0.45;;;18.60;92.00;;;;;;6211500;23;20016;-80
2023/07/25 09:31:44;;;;;;;3.08;0.50;;;18.80;92.00;;;;;;6211214;23;19996;-80
2023/07/25 09:34:19;;;;;;;3.45;0.80;;;18.90;91.60;;;;;;6210937;23;20024;-79
2023/07/25 09:36:47;;;;;;;7.18;0.88;;;19.10;91.40;;;;;;6184694;23;20674;-81
2023/07/25 09:39:13;;;;;;;2.67;0.45;;;19.30;91.40;;;;;;6211435;23;20008;-80
2023/07/25 09:41:39;;;;;;;2.28;0.38;;;19.40;91.20;;;;;;6211497;23;20049;-81
2023/07/25 09:44:07;;;;;;;2.75;0.60;;;19.50;90.90;;;;;;6211592;23;20327;-81
2023/07/25 09:46:33;;;;;;;2.00;0.40;;;19.50;90.60;;;;;;6209765;23;20091;-81
2023/07/25 09:48:59;;;;;;;4.25;0.90;;;19.40;88.60;;;;;;6211811;23;20032;-81
2023/07/25 09:51:24;;;;;;;3.50;0.60;;;19.20;88.00;;;;;;6211563;23;20001;-80
2023/07/25 09:53:51;;;;;;;2.58;0.40;;;19.00;88.70;;;;;;6211871;23;20058;-81
2023/07/25 09:56:20;;;;;;;3.33;0.63;;;19.00;88.80;;;;;;6209608;23;20008;-81
2023/07/25 09:58:48;;;;;;;3.47;0.45;;;18.90;89.50;;;;;;6210956;23;20005;-79
2023/07/25 10:01:14;;;;;;;2.53;0.47;;;19.00;88.50;;;;;;6209524;23;20001;-78
2023/07/25 10:03:43;;;;;;;1.42;0.45;;;19.10;87.80;;;;;;6211370;23;20389;-83
2023/07/25 10:06:10;;;;;;;1.52;0.20;;;19.20;88.10;;;;;;6211028;23;20000;-79
2023/07/25 10:08:38;;;;;;;1.92;0.40;;;19.20;87.00;;;;;;6210009;23;20035;-79
2023/07/25 10:11:04;;;;;;;1.60;0.50;;;19.20;86.30;;;;;;6210833;23;20001;-79
2023/07/25 10:13:32;;;;;;;1.55;0.40;;;19.30;86.50;;;;;;6211816;23;20000;-79
2023/07/25 10:16:00;;;;;;;1.83;0.47;;;19.40;86.30;;;;;;6211130;23;20080;-79
2023/07/25 10:18:27;;;;;;;3.35;0.73;;;19.50;85.50;;;;;;6210213;23;20015;-78
2023/07/25 10:20:54;;;;;;;2.33;0.50;;;19.60;84.20;;;;;;6211462;23;20484;-78
2023/07/25 10:23:36;;;;;;;3.13;0.40;;;19.50;83.10;;;;;;6211111;23;20028;-78
2023/07/25 10:26:12;;;;;;;2.13;0.30;;;19.40;82.60;;;;;;6211572;23;20005;-78
2023/07/25 10:28:38;;;;;;;2.88;0.43;;;19.30;83.10;;;;;;6210489;23;20028;-78
2023/07/25 10:31:22;;;;;;;0.75;0.30;;;19.30;83.80;;;;;;6209875;23;20481;-78
2023/07/25 10:33:54;;;;;;;0.80;0.30;;;19.50;83.50;;;;;;6211771;23;20062;-79
2023/07/25 10:36:24;;;;;;;2.45;0.70;;;19.60;83.50;;;;;;6211434;23;20064;-83
2023/07/25 10:38:52;;;;;;;2.30;0.30;;;19.70;82.00;;;;;;6184963;23;20005;-77
2023/07/25 10:41:19;;;;;;;0.57;0.30;;;19.90;80.70;;;;;;6210251;23;20013;-77
2023/07/25 10:43:48;;;;;;;0.70;0.30;;;20.00;80.20;;;;;;6211624;23;20059;-77
2023/07/25 10:46:16;;;;;;;0.85;0.38;;;19.90;79.20;;;;;;6211468;23;20005;-77
2023/07/25 10:48:47;;;;;;;2.05;0.30;;;20.00;80.00;;;;;;6211805;23;20012;-78
2023/07/25 10:51:15;;;;;;;0.88;0.30;;;20.00;80.00;;;;;;6209665;23;20242;-77
2023/07/25 10:54:01;;;;;;;2.67;0.40;;;20.00;80.00;;;;;;6211016;23;20496;-80
2023/07/25 10:56:27;;;;;;;2.58;0.38;;;20.10;80.60;;;;;;6186192;23;20063;-79
2023/07/25 10:59:09;;;;;;;1.67;0.32;;;20.20;80.50;;;;;;6212637;23;20477;-80
2023/07/25 11:01:43;;;;;;;1.90;0.40;;;20.30;79.40;;;;;;6185808;23;20080;-81
2023/07/25 11:04:25;;;;;;;;;;;20.30;79.00;;;;;;6186369;23;20008;-80
2023/07/25 11:06:53;;;;;;;2.00;0.60;;;20.30;78.50;;;;;;6185953;23;19956;-80
2023/07/25 11:09:20;;;;;;;2.53;0.50;;;20.30;78.30;;;;;;6186328;23;20012;-80
2023/07/25 11:11:47;;;;;;;1.65;0.40;;;20.30;79.10;;;;;;6211990;23;20327;-79
2023/07/25 11:14:15;;;;;;;4.47;0.40;;;20.40;79.70;;;;;;6209733;23;19996;-81
2023/07/25 11:16:42;;;;;;;1.85;0.40;;;20.50;79.80;;;;;;6211430;23;20004;-80
2023/07/25 11:19:09;;;;;;;2.60;0.45;;;20.60;78.80;;;;;;6212289;23;20015;-81
2023/07/25 11:21:43;;;;;;;3.15;0.30;;;20.70;77.80;;;;;;6212518;23;20005;-79
2023/07/25 11:24:11;;;;;;;1.90;0.30;;;20.80;76.90;;;;;;6211710;23;20011;-80
2023/07/25 11:26:37;;;;;;;1.75;0.60;;;20.90;76.80;;;;;;6212756;23;20000;-79
2023/07/25 11:29:05;;;;;;;1.48;0.32;;;21.00;75.40;;;;;;6212114;23;20005;-79
2023/07/25 11:31:31;;;;;;;1.75;0.35;;;20.80;74.60;;;;;;6211005;23;19997;-79
2023/07/25 11:33:56;;;;;;;1.08;0.40;;;20.60;75.20;;;;;;6211562;23;20300;-80
2023/07/25 11:36:22;;;;;;;1.27;0.40;;;20.50;75.80;;;;;;6210037;23;20131;-80
2023/07/25 11:38:47;;;;;;;1.75;0.60;;;20.50;76.30;;;;;;6212785;23;20016;-79
2023/07/25 11:41:13;;;;;;;0.93;0.30;;;20.60;75.90;;;;;;6212432;23;20001;-79
2023/07/25 11:43:39;;;;;;;0.52;0.30;;;20.70;75.80;;;;;;6212507;23;20075;-78
2023/07/25 11:46:05;;;;;;;0.85;0.30;;;20.70;75.40;;;;;;6211189;23;20009;-78
2023/07/25 11:48:31;;;;;;;1.45;0.40;;;20.70;75.60;;;;;;6213061;23;20054;-79
2023/07/25 11:50:58;;;;;;;1.30;0.30;;;20.70;75.80;;;;;;6212988;23;20323;-79
2023/07/25 11:53:27;;;;;;;2.88;0.50;;;20.80;75.30;;;;;;6212461;23;20016;-80
2023/07/25 11:55:54;;;;;;;2.83;0.20;;;20.80;74.90;;;;;;6212727;23;20016;-80
2023/07/25 11:58:21;;;;;;;1.15;0.40;;;20.80;73.50;;;;;;6210292;23;20001;-79
2023/07/25 12:00:52;;;;;;;1.75;0.50;;;20.70;72.60;;;;;;6212288;23;20459;-79
2023/07/25 12:03:19;;;;;;;0.73;0.20;;;20.70;73.10;;;;;;6212536;23;20304;-79
2023/07/25 12:05:54;;;;;;;1.48;0.30;;;20.70;73.50;;;;;;6212778;23;20003;-79
2023/07/25 12:08:34;;;;;;;1.35;0.88;;;20.70;74.20;;;;;;6211224;23;20079;-79
2023/07/25 12:11:04;;;;;;;1.73;0.40;;;20.90;74.20;;;;;;6212428;23;20007;-80
2023/07/25 12:13:30;;;;;;;5.53;0.68;;;21.00;73.90;;;;;;6186165;23;20422;-78
2023/07/25 12:15:57;;;;;;;2.15;0.60;;;21.00;71.70;;;;;;6212761;23;20004;-79
2023/07/25 12:18:31;;;;;;;3.25;0.50;;;21.00;72.30;;;;;;6211883;23;20009;-79
2023/07/25 12:20:58;;;;;;;;;;;21.00;72.40;;;;;;6212281;23;20012;-79
2023/07/25 12:23:37;;;;;;;1.13;0.32;;;21.10;72.70;;;;;;6212293;23;19907;-79
2023/07/25 12:26:04;;;;;;;1.60;0.32;;;21.20;73.00;;;;;;6211773;23;20008;-79
2023/07/25 12:28:43;;;;;;;2.08;0.30;;;21.20;73.20;;;;;;6212429;23;20011;-80
2023/07/25 12:31:10;;;;;;;1.83;0.20;;;21.30;72.70;;;;;;6211659;23;20007;-79
2023/07/25 12:33:35;;;;;;;0.98;0.47;;;21.30;72.30;;;;;;6212841;23;20418;-77
2023/07/25 12:36:01;;;;;;;4.15;0.65;;;21.40;72.10;;;;;;6212806;23;20004;-79
2023/07/25 12:38:27;;;;;;;5.35;0.40;;;21.40;72.30;;;;;;6212863;23;20024;-80
2023/07/25 12:40:53;;;;;;;5.13;0.55;;;21.40;73.80;;;;;;6210111;23;20032;-79
2023/07/25 12:43:19;;;;;;;0.95;0.28;;;21.50;74.90;;;;;;6212268;23;20419;-79