Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/11 00:00:49;;;;;;;9.23;8.33;;;16.90;82.40;;;19.59;55.59;101357.13;5055308;28;20214;-66
2023/05/11 00:03:16;;;;;;;8.57;7.77;;;16.80;82.20;;;19.54;55.74;101359.66;5055005;28;20197;-66
2023/05/11 00:05:47;;;;;;;7.63;6.93;;;16.80;82.30;;;19.49;55.46;101367.53;5054837;28;20773;-65
2023/05/11 00:08:15;;;;;;;9.40;8.30;;;16.80;82.40;;;19.43;55.63;101361.19;5055066;28;20182;-67
2023/05/11 00:10:46;;;;;;;9.03;8.20;;;16.70;82.50;;;19.36;55.38;101357.75;5035565;28;20194;-67
2023/05/11 00:13:13;;;;;;;8.33;7.47;;;16.70;82.60;;;19.32;55.80;101367.19;5051662;28;20202;-65
2023/05/11 00:15:40;;;;;;;9.93;9.03;;;16.60;83.00;;;19.32;56.06;101361.03;5054816;28;20222;-65
2023/05/11 00:18:09;;;;;;;9.37;8.37;;;16.60;83.20;;;19.29;55.76;101361.47;5055212;28;20190;-66
2023/05/11 00:20:36;;;;;;;9.10;8.20;;;16.50;83.10;;;19.26;55.79;101367.22;5037393;28;20206;-65
2023/05/11 00:23:03;;;;;;;9.73;8.17;;;16.50;83.20;;;19.22;56.04;101360.69;5035058;28;20198;-65
2023/05/11 00:25:30;;;;;;;11.07;8.87;;;16.50;83.20;;;19.16;56.33;101374.91;5034963;28;20285;-65
2023/05/11 00:27:56;;;;;;;9.83;8.83;;;16.40;83.50;;;19.15;56.71;101370.59;5035077;28;20199;-66
2023/05/11 00:30:23;;;;;;;10.63;9.53;;;16.40;83.70;;;19.13;56.75;101367.31;5050502;28;20248;-65
2023/05/11 00:32:50;;;;;;;11.13;9.33;;;16.40;84.00;;;19.15;56.57;101362.59;5053456;28;20216;-66
2023/05/11 00:35:20;;;;;;;13.03;9.43;;;16.30;84.10;;;19.18;56.86;101370.16;5054908;28;20296;-66
2023/05/11 00:37:47;;;;;;;13.10;10.63;;;16.40;84.00;;;19.20;56.45;101365.44;5054959;28;20190;-65
2023/05/11 00:40:14;;;;;;;14.67;12.67;;;16.40;83.90;;;19.19;56.30;101361.09;5054575;28;20198;-67
2023/05/11 00:42:41;;;;;;;15.90;13.00;;;16.40;83.50;;;19.14;56.01;101360.94;5054719;28;20306;-67
2023/05/11 00:45:08;;;;;;;14.70;12.67;;;16.30;83.20;;;19.08;56.28;101361.81;5054470;28;20210;-68
2023/05/11 00:47:36;;;;;;;16.20;13.50;;;16.30;83.20;;;18.99;56.06;101355.09;5054637;28;20277;-66
2023/05/11 00:50:04;;;;;;;16.53;13.47;;;16.20;83.10;;;18.93;55.90;101356.75;5043031;28;20285;-65
2023/05/11 00:52:33;;;;;;;13.63;11.60;;;16.20;83.50;;;18.90;56.13;101362.50;5043808;28;20208;-65
2023/05/11 00:55:00;;;;;;;15.87;12.60;;;16.10;83.90;;;18.88;56.72;101360.06;5054757;28;20208;-66
2023/05/11 00:57:29;;;;;;;15.17;12.53;;;16.10;84.30;;;18.89;56.83;101359.06;5054235;28;20197;-65
2023/05/11 00:59:56;;;;;;;13.67;12.00;;;16.10;84.40;;;18.93;56.87;101354.91;5043059;28;20194;-66
2023/05/11 01:02:23;;;;;;;17.37;12.30;;;16.10;84.90;;;19.00;57.24;101354.88;5035940;28;20658;-66
2023/05/11 01:04:51;;;;;;;18.27;14.70;;;16.10;85.10;;;19.05;56.92;101359.56;5059291;28;20218;-66
2023/05/11 01:07:25;;;;;;;24.47;17.03;;;16.10;84.80;;;19.09;56.63;101356.25;5055458;28;20190;-66
2023/05/11 01:10:05;;;;;;;23.30;16.73;;;16.20;84.50;;;19.09;56.68;101360.78;5043998;28;20612;-66
2023/05/11 01:12:45;;;;;;;18.57;15.33;;;16.20;84.50;;;19.09;56.51;101344.78;5037574;28;20540;-66
2023/05/11 01:15:23;;;;;;;21.07;16.53;;;16.20;84.50;;;19.09;56.58;101355.44;5053981;28;20685;-66
2023/05/11 01:17:57;;;;;;;22.97;16.07;;;16.20;84.40;;;19.06;56.43;101350.53;5054147;28;20715;-66
2023/05/11 01:20:27;;;;;;;20.40;16.13;;;16.20;84.00;;;18.99;56.59;101355.91;5053514;28;20201;-65
2023/05/11 01:23:33;;;;;;;22.23;16.97;;;16.20;83.70;;;18.81;56.68;101353.94;5054134;28;20217;-68
2023/05/11 01:26:25;;;;;;;19.93;16.20;;;16.20;83.80;;;18.76;56.91;101350.28;5054328;28;20543;-65
2023/05/11 01:29:17;;;;;;;21.50;16.40;;;16.10;84.10;;;18.74;57.22;101357.69;5052160;28;20232;-66
2023/05/11 01:31:48;;;;;;;19.90;16.90;;;16.10;84.50;;;18.78;56.82;101364.22;5033802;28;20532;-66
2023/05/11 01:34:20;;;;;;;24.20;18.90;;;16.10;84.40;;;18.80;56.83;101362.19;5033714;28;20552;-66
2023/05/11 01:36:52;;;;;;;21.50;17.33;;;16.00;84.30;;;18.77;56.60;101363.41;5034704;28;20198;-65
2023/05/11 01:39:27;;;;;;;25.70;19.17;;;16.00;84.30;;;18.75;56.73;101359.31;5034089;28;20241;-66
2023/05/11 01:41:58;;;;;;;27.00;20.80;;;15.90;84.30;;;18.73;56.99;101366.72;5037945;28;20220;-65
2023/05/11 01:44:32;;;;;;;23.83;18.97;;;15.90;84.80;;;18.70;56.82;101373.31;5053487;28;20579;-65
2023/05/11 01:47:02;;;;;;;23.53;18.10;;;15.90;84.60;;;18.70;57.13;101367.16;5053031;28;20193;-66
2023/05/11 01:49:37;;;;;;;24.43;17.77;;;15.80;84.60;;;18.66;56.98;101372.06;5053773;28;20186;-65
2023/05/11 01:52:08;;;;;;;21.33;17.13;;;15.80;84.70;;;18.63;56.89;101372.50;5053926;28;20185;-66
2023/05/11 01:54:39;;;;;;;23.50;17.87;;;15.80;84.60;;;18.60;56.85;101378.25;5053265;28;20237;-66
2023/05/11 01:57:08;;;;;;;22.13;16.60;;;15.80;84.60;;;18.55;57.06;101375.41;5038460;28;20201;-65
2023/05/11 01:59:39;;;;;;;21.93;16.80;;;15.70;84.90;;;18.50;57.28;101377.06;5033455;28;20187;-65
2023/05/11 02:02:11;;;;;;;22.27;16.87;;;15.70;85.60;;;18.51;57.69;101374.19;5033488;28;20218;-65
2023/05/11 02:04:40;;;;;;;22.97;17.83;;;15.70;86.00;;;18.55;57.99;101375.41;5033357;28;20217;-66
2023/05/11 02:07:10;;;;;;;23.17;16.47;;;15.70;85.90;;;18.61;57.95;101385.22;5032417;28;20256;-66
2023/05/11 02:09:40;;;;;;;22.60;18.20;;;15.80;86.30;;;18.67;57.84;101389.72;5048749;28;20201;-66
2023/05/11 02:12:10;;;;;;;22.50;19.10;;;15.80;86.10;;;18.72;57.58;101392.56;5033529;28;20567;-66
2023/05/11 02:14:41;;;;;;;20.17;17.40;;;15.90;85.60;;;18.77;57.47;101390.09;5054840;28;20237;-66
2023/05/11 02:17:10;;;;;;;24.43;18.67;;;16.00;85.40;;;18.82;57.47;101392.94;5052819;28;20196;-66
2023/05/11 02:19:40;;;;;;;19.70;17.33;;;16.00;85.20;;;18.86;57.40;101394.16;5053321;28;20185;-66
2023/05/11 02:22:09;;;;;;;23.73;18.70;;;16.00;84.90;;;18.89;57.00;101398.25;5052523;28;20210;-66
2023/05/11 02:24:36;;;;;;;21.87;18.23;;;16.10;84.60;;;18.87;56.73;101390.44;5052823;28;20561;-66
2023/05/11 02:27:04;;;;;;;22.37;18.37;;;16.10;84.20;;;18.86;56.76;101388.81;5047754;28;20249;-66
2023/05/11 02:29:31;;;;;;;23.43;18.30;;;16.10;84.30;;;18.90;56.84;101390.03;5033073;28;20197;-65
2023/05/11 02:32:06;;;;;;;21.33;16.63;;;16.10;84.40;;;18.93;56.80;101391.44;5033627;28;20650;-66
2023/05/11 02:34:40;;;;;;;25.00;18.73;;;16.10;84.20;;;18.93;56.42;101391.44;5032635;28;20287;-66
2023/05/11 02:37:14;;;;;;;21.27;17.57;;;16.20;83.80;;;18.92;56.38;101398.63;5033344;28;20198;-66
2023/05/11 02:39:47;;;;;;;22.00;18.47;;;16.10;83.70;;;18.90;56.59;101399.88;5033504;28;20198;-66
2023/05/11 02:42:19;;;;;;;22.47;17.53;;;16.10;83.60;;;18.85;56.25;101399.72;5049546;28;20271;-66
2023/05/11 02:44:57;;;;;;;21.03;17.37;;;16.10;83.40;;;18.79;56.33;101403.22;5036240;28;20210;-66
2023/05/11 02:47:29;;;;;;;24.10;18.73;;;16.10;83.40;;;18.74;56.43;101409.19;5033384;28;20510;-66
2023/05/11 02:50:03;;;;;;;19.70;16.63;;;16.10;83.40;;;18.70;56.36;101407.97;5033312;28;20199;-66
2023/05/11 02:52:32;;;;;;;22.03;17.67;;;16.00;83.50;;;18.69;56.70;101410.84;5033586;28;20194;-67
2023/05/11 02:55:01;;;;;;;20.67;17.43;;;15.90;83.80;;;18.68;56.95;101402.03;5032684;28;20221;-66
2023/05/11 02:57:28;;;;;;;22.37;18.17;;;15.90;84.40;;;18.72;56.85;101407.75;5035771;28;20202;-66
2023/05/11 02:59:55;;;;;;;20.97;17.30;;;15.90;84.40;;;18.74;56.62;101417.19;5052788;28;20201;-65
2023/05/11 03:02:22;;;;;;;23.57;16.97;;;15.90;84.10;;;18.74;56.65;101411.84;5052141;28;20312;-65
2023/05/11 03:04:49;;;;;;;23.63;17.90;;;15.90;84.10;;;18.73;56.72;101404.88;5052517;28;20217;-65
2023/05/11 03:07:17;;;;;;;20.97;16.80;;;15.90;84.20;;;18.75;56.74;101410.84;5052210;28;20543;-67
2023/05/11 03:09:44;;;;;;;21.40;17.57;;;15.90;84.20;;;18.76;56.71;101403.63;5052811;28;20558;-66
2023/05/11 03:12:14;;;;;;;21.27;17.60;;;15.90;84.30;;;18.80;56.79;101412.88;5037858;28;20191;-65
2023/05/11 03:14:42;;;;;;;22.03;18.20;;;16.00;84.50;;;18.83;56.96;101412.41;5052323;28;20228;-66
2023/05/11 03:17:13;;;;;;;19.73;16.70;;;16.00;84.30;;;18.86;56.76;101410.16;5052826;28;20252;-66
2023/05/11 03:19:41;;;;;;;21.10;17.37;;;16.00;84.30;;;18.91;56.52;101410.34;5054590;28;20600;-67
2023/05/11 03:22:10;;;;;;;21.10;16.40;;;16.00;84.00;;;18.92;56.20;101411.97;5042138;28;20521;-67
2023/05/11 03:24:39;;;;;;;23.30;16.67;;;16.00;83.80;;;18.87;56.04;101406.44;5036136;28;20234;-65
2023/05/11 03:27:08;;;;;;;20.93;16.83;;;16.00;83.60;;;18.84;55.85;101404.22;5036195;28;20195;-69
2023/05/11 03:29:38;;;;;;;18.70;15.87;;;16.00;83.70;;;18.80;55.90;101405.66;5036541;28;20191;-65
2023/05/11 03:32:05;;;;;;;21.00;16.67;;;15.90;83.60;;;18.77;56.18;101406.09;5048703;28;20190;-68
2023/05/11 03:34:32;;;;;;;16.87;14.80;;;15.90;83.90;;;18.75;56.19;101412.69;5055780;28;20613;-66
2023/05/11 03:37:00;;;;;;;18.97;15.97;;;15.90;84.50;;;18.74;56.21;101417.19;5056251;28;20240;-66
2023/05/11 03:39:31;;;;;;;18.60;15.37;;;15.90;84.10;;;18.72;56.33;101413.91;5056044;28;20269;-66
2023/05/11 03:42:02;;;;;;;17.43;15.53;;;15.80;84.00;;;18.71;56.40;101412.25;5047207;28;20280;-66
2023/05/11 03:44:32;;;;;;;18.60;14.43;;;15.80;84.10;;;18.70;56.29;101405.31;5035768;28;20268;-66
2023/05/11 03:47:01;;;;;;;17.43;14.47;;;15.80;84.10;;;18.70;56.31;101410.66;5035485;28;20825;-66
2023/05/11 03:49:29;;;;;;;16.60;13.60;;;15.80;84.20;;;18.70;56.51;101405.31;5036022;28;20195;-66
2023/05/11 03:51:57;;;;;;;16.87;13.40;;;15.80;84.40;;;18.72;56.70;101408.56;5047288;28;20190;-67
2023/05/11 03:54:24;;;;;;;17.17;14.40;;;15.80;84.60;;;18.76;56.62;101411.63;5055446;28;20214;-66
2023/05/11 03:56:51;;;;;;;16.13;13.73;;;15.80;84.50;;;18.79;56.63;101412.03;5055573;28;20186;-66
2023/05/11 03:59:21;;;;;;;16.00;13.40;;;15.90;84.70;;;18.81;56.40;101409.97;5055490;28;20536;-66
2023/05/11 04:01:51;;;;;;;15.93;13.93;;;15.90;84.60;;;18.87;56.62;101410.97;5054727;28;20264;-65
2023/05/11 04:04:18;;;;;;;17.37;14.67;;;16.00;84.70;;;18.89;56.16;101412.41;5054812;28;20217;-66
2023/05/11 04:06:45;;;;;;;14.97;13.07;;;16.00;84.30;;;18.90;56.04;101411.38;5054970;28;20186;-66
2023/05/11 04:09:12;;;;;;;14.97;13.23;;;16.00;83.80;;;18.92;55.91;101413.84;5055115;28;20200;-66
2023/05/11 04:11:39;;;;;;;14.20;12.10;;;16.00;83.70;;;18.91;55.88;101413.00;5054903;28;20194;-66
2023/05/11 04:14:06;;;;;;;13.53;12.13;;;16.00;83.50;;;18.92;56.06;101413.84;5054599;28;20218;-66
2023/05/11 04:16:34;;;;;;;15.00;13.50;;;16.00;84.40;;;18.93;56.13;101416.28;5053603;28;20284;-66
2023/05/11 04:19:02;;;;;;;15.87;13.53;;;16.00;83.80;;;18.92;55.68;101411.97;5053565;28;20251;-66
2023/05/11 04:21:28;;;;;;;15.33;13.57;;;16.10;83.30;;;18.91;55.96;101415.69;5034620;28;20214;-66
2023/05/11 04:23:55;;;;;;;14.90;13.40;;;16.10;83.40;;;18.92;55.70;101411.97;5034750;28;20549;-66
2023/05/11 04:26:22;;;;;;;15.00;13.17;;;16.10;83.10;;;18.85;55.37;101408.50;5033900;28;20597;-66
2023/05/11 04:28:49;;;;;;;16.47;13.10;;;16.00;82.40;;;18.78;55.63;101418.38;5034823;28;20217;-66
2023/05/11 04:31:16;;;;;;;13.97;12.57;;;16.00;82.40;;;18.69;55.52;101414.31;5034399;28;20195;-66
2023/05/11 04:33:44;;;;;;;13.53;12.23;;;16.00;82.30;;;18.60;55.68;101414.78;5034307;28;20186;-66
2023/05/11 04:36:11;;;;;;;12.30;11.00;;;15.90;82.30;;;18.51;55.87;101419.53;5052390;28;20239;-66
2023/05/11 04:38:38;;;;;;;13.03;11.67;;;15.80;82.30;;;18.43;56.15;101414.38;5054257;28;20209;-65
2023/05/11 04:41:07;;;;;;;13.17;11.77;;;15.80;82.70;;;18.42;56.39;101420.75;5054139;28;20202;-66
2023/05/11 04:43:34;;;;;;;13.80;12.40;;;15.70;83.30;;;18.47;56.51;101420.16;5054742;28;20217;-67
2023/05/11 04:46:01;;;;;;;12.93;11.50;;;15.70;83.60;;;18.49;56.37;101424.25;5037103;28;20205;-66
2023/05/11 04:48:28;;;;;;;13.00;11.33;;;15.60;83.60;;;18.52;56.21;101423.81;5034538;28;20195;-67
2023/05/11 04:50:56;;;;;;;12.80;11.40;;;15.60;83.80;;;18.56;56.26;101422.38;5034280;28;20268;-66
2023/05/11 04:53:23;;;;;;;12.57;11.07;;;15.60;83.80;;;18.60;56.26;101423.59;5034327;28;20191;-66
2023/05/11 04:55:50;;;;;;;14.20;12.37;;;15.70;84.20;;;18.65;56.55;101422.97;5048822;28;20214;-67
2023/05/11 04:58:17;;;;;;;13.73;12.37;;;15.70;84.40;;;18.68;56.03;101418.03;5053652;28;20193;-66
2023/05/11 05:00:44;;;;;;;17.40;15.47;;;15.80;84.80;;;18.67;56.03;101427.06;5053973;28;20198;-66
2023/05/11 05:03:11;;;;;;;14.40;12.43;;;15.80;83.50;;;18.62;55.89;101429.53;5052213;28;20289;-66
2023/05/11 05:05:38;;;;;;;16.10;12.13;;;15.80;83.20;;;18.60;56.07;101431.59;5040209;28;20215;-66
2023/05/11 05:08:06;;;;;;;12.57;11.33;;;15.80;83.50;;;18.61;55.98;101432.41;5033141;28;20190;-66
2023/05/11 05:10:33;;;;;;;13.50;12.13;;;15.80;83.40;;;18.59;55.98;101435.28;5033939;28;20674;-66
2023/05/11 05:13:00;;;;;;;14.37;12.70;;;15.80;83.00;;;18.53;55.89;101438.78;5040596;28;20193;-66
2023/05/11 05:15:27;;;;;;;13.50;12.10;;;15.80;82.80;;;18.47;56.02;101433.50;5042174;28;20687;-66
2023/05/11 05:17:54;;;;;;;14.00;12.13;;;15.70;82.60;;;18.37;55.94;101425.88;5033603;28;20202;-68
2023/05/11 05:20:21;;;;;;;12.70;11.40;;;15.70;82.50;;;18.32;56.08;101433.69;5033242;28;20210;-66
2023/05/11 05:22:48;;;;;;;13.07;11.70;;;15.60;82.50;;;18.29;56.29;101439.44;5033435;28;20241;-65
2023/05/11 05:25:16;;;;;;;14.43;10.67;;;15.60;82.90;;;18.32;56.50;101439.03;5038666;28;20680;-67
2023/05/11 05:27:43;;;;;;;11.83;10.30;;;15.60;83.40;;;18.38;56.42;101440.84;5047752;28;20197;-69
2023/05/11 05:30:11;;;;;;;13.73;11.87;;;15.60;83.70;;;18.46;56.35;101438.00;5033128;28;20271;-66
2023/05/11 05:32:38;;;;;;;16.07;13.73;;;15.60;83.90;;;18.56;56.58;101446.38;5033287;28;20187;-67
2023/05/11 05:35:05;;;;;;;14.33;12.70;;;15.60;84.00;;;18.66;56.29;101453.94;5051784;28;20222;-64
2023/05/11 05:37:32;;;;;;;13.43;11.77;;;15.70;84.00;;;18.74;55.93;101445.69;5053226;28;20204;-67
2023/05/11 05:39:59;;;;;;;13.77;12.27;;;15.70;84.00;;;18.83;55.90;101452.44;5052887;28;20559;-65
2023/05/11 05:42:28;;;;;;;13.30;11.80;;;15.80;83.80;;;18.89;55.60;101451.59;5052159;28;20912;-67
2023/05/11 05:44:55;;;;;;;14.67;12.03;;;15.80;83.40;;;18.92;55.67;101460.00;5045875;28;20232;-68
2023/05/11 05:47:22;;;;;;;14.03;12.53;;;15.80;83.40;;;18.98;55.40;101465.50;5032851;28;20685;-66
2023/05/11 05:49:49;;;;;;;13.47;12.03;;;16.00;83.50;;;19.01;55.31;101465.09;5032701;28;20194;-66
2023/05/11 05:52:17;;;;;;;16.40;11.93;;;16.00;83.00;;;19.08;55.04;101465.88;5032808;28;20206;-67
2023/05/11 05:54:43;;;;;;;14.97;12.57;;;16.10;82.90;;;19.14;55.24;101465.03;5033123;28;20207;-66
2023/05/11 05:57:10;;;;;;;13.40;11.83;;;16.10;83.00;;;19.22;55.17;101472.81;5033356;28;20190;-67
2023/05/11 05:59:41;;;;;;;15.43;13.17;;;16.20;83.00;;;19.29;54.75;101473.59;5052983;28;20220;-66
2023/05/11 06:02:08;;;;;;;14.80;12.97;;;16.20;82.50;;;19.35;54.53;101473.53;5052645;28;20193;-66
2023/05/11 06:04:35;;;;;;;13.70;11.93;;;16.30;82.50;;;19.42;54.63;101478.91;5051494;28;20254;-66
2023/05/11 06:07:02;;;;;;;14.03;11.83;;;16.30;82.50;;;19.50;54.23;101483.97;5052268;28;20189;-66
2023/05/11 06:09:29;;;;;;;15.30;12.90;;;16.40;82.30;;;19.56;54.36;101481.25;5052523;28;20683;-66
2023/05/11 06:11:56;;;;;;;13.03;11.63;;;16.50;82.30;;;19.65;54.28;101483.69;5052735;28;20230;-64
2023/05/11 06:14:23;;;;;;;17.73;13.87;;;16.50;82.20;;;19.73;53.57;101486.91;5047477;28;20573;-65
2023/05/11 06:16:52;;;;;;;106.83;80.93;;;16.60;81.90;;;19.80;53.70;101487.66;5032048;28;20206;-66
2023/05/11 06:19:20;;;;;;;20.50;18.30;;;16.70;81.70;;;19.85;53.78;101489.72;5032744;28;20599;-67
2023/05/11 06:21:47;;;;;;;16.10;14.47;;;16.70;81.10;;;19.85;53.03;101487.84;5032687;28;20205;-66
2023/05/11 06:24:14;;;;;;;14.87;12.57;;;16.70;80.60;;;19.81;52.98;101486.66;5032467;28;20215;-66
2023/05/11 06:26:41;;;;;;;13.77;11.47;;;16.70;80.50;;;19.81;53.48;101480.47;5032556;28;20194;-66
2023/05/11 06:29:08;;;;;;;14.47;12.13;;;16.70;80.80;;;19.85;53.08;101485.16;5033588;28;20728;-66
2023/05/11 06:31:35;;;;;;;14.70;12.73;;;16.70;80.80;;;19.91;53.28;101478.97;5052241;28;20198;-66
2023/05/11 06:34:04;;;;;;;14.80;13.30;;;16.80;81.10;;;20.00;53.20;101483.00;5038420;28;20215;-67
2023/05/11 06:36:31;;;;;;;15.00;13.40;;;16.80;80.90;;;20.08;52.95;101479.25;5030729;28;20203;-67
2023/05/11 06:38:58;;;;;;;15.47;12.90;;;16.90;81.00;;;20.17;52.85;101484.09;5032414;28;20193;-66
2023/05/11 06:41:25;;;;;;;13.90;12.03;;;17.00;81.10;;;20.31;52.82;101478.66;5032880;28;20309;-67
2023/05/11 06:43:53;;;;;;;12.43;10.90;;;17.10;81.10;;;20.41;51.98;101482.47;5031738;28;20226;-66
2023/05/11 06:46:20;;;;;;;12.10;10.73;;;17.20;80.20;;;20.49;51.56;101478.69;5032197;28;20194;-66
2023/05/11 06:48:49;;;;;;;14.90;12.03;;;17.20;79.40;;;20.57;51.54;101481.06;5031769;28;20755;-66
2023/05/11 06:51:19;;;;;;;11.77;10.37;;;17.30;79.50;;;20.63;51.10;101480.19;5031956;28;20195;-69
2023/05/11 06:53:47;;;;;;;13.87;12.47;;;17.40;78.90;;;20.70;50.86;101484.44;5034054;28;20186;-67
2023/05/11 06:56:14;;;;;;;13.43;12.13;;;17.50;78.70;;;20.72;50.95;101476.19;5036331;28;20322;-66
2023/05/11 06:58:41;;;;;;;10.90;9.80;;;17.50;78.00;;;20.75;50.81;101481.88;5048719;28;20225;-66
2023/05/11 07:01:10;;;;;;;18.97;11.60;;;17.60;77.80;;;20.79;51.02;101477.75;5055849;28;20198;-66
2023/05/11 07:03:37;;;;;;;12.27;11.07;;;17.60;77.80;;;20.89;50.84;101482.56;5054415;28;20240;-66
2023/05/11 07:06:04;;;;;;;12.53;11.23;;;17.60;77.40;;;20.91;50.70;101485.84;5056335;28;20197;-67
2023/05/11 07:08:33;;;;;;;12.77;11.33;;;17.70;76.90;;;20.88;50.34;101484.44;5055893;28;20190;-67
2023/05/11 07:11:00;;;;;;;12.63;11.17;;;17.70;76.50;;;20.87;49.76;101476.63;5059158;28;20204;-66
2023/05/11 07:13:27;;;;;;;27.47;22.07;;;17.60;76.70;;;20.86;50.48;101489.19;5056459;28;20658;-66
2023/05/11 07:15:54;;;;;;;14.53;12.73;;;17.70;77.10;;;20.90;50.31;101485.03;5055941;28;20228;-67
2023/05/11 07:18:23;;;;;;;15.23;11.03;;;17.70;77.50;;;20.98;50.02;101486.59;5056090;28;20182;-66
2023/05/11 07:20:50;;;;;;;12.23;10.47;;;17.70;77.60;;;21.07;50.20;101497.81;5055836;28;20217;-66
2023/05/11 07:23:17;;;;;;;12.53;10.53;;;17.80;77.20;;;21.13;50.30;101488.91;5049468;28;20290;-66
2023/05/11 07:25:46;;;;;;;12.43;10.67;;;17.80;77.00;;;21.18;49.35;101492.53;5040005;28;20224;-67
2023/05/11 07:28:12;;;;;;;13.83;11.33;;;17.90;76.10;;;21.19;49.88;101483.47;5052821;28;20251;-67
2023/05/11 07:30:40;;;;;;;13.33;11.27;;;18.00;76.20;;;21.17;49.27;101485.56;5035440;28;20197;-66
2023/05/11 07:33:07;;;;;;;14.33;12.33;;;18.00;76.00;;;21.14;49.41;101491.34;5038936;28;20190;-67
2023/05/11 07:35:34;;;;;;;14.23;11.70;;;17.90;75.80;;;21.12;49.49;101498.78;5055246;28;20210;-67
2023/05/11 07:38:02;;;;;;;12.97;11.57;;;17.90;76.20;;;21.14;49.64;101495.88;5055152;28;20194;-66
2023/05/11 07:40:29;;;;;;;13.80;12.03;;;17.90;76.10;;;21.17;49.36;101496.25;5054653;28;20190;-66
2023/05/11 07:42:57;;;;;;;13.80;12.03;;;17.90;76.40;;;21.23;49.78;101487.31;5053951;28;20216;-66
2023/05/11 07:45:24;;;;;;;13.23;10.90;;;18.00;76.50;;;21.31;49.63;101491.53;5045531;28;20234;-66
2023/05/11 07:47:52;;;;;;;11.50;10.30;;;18.00;76.40;;;21.36;49.70;101484.47;5034743;28;20206;-67
2023/05/11 07:50:19;;;;;;;10.87;9.77;;;18.10;75.90;;;21.42;48.77;101491.59;5034624;28;20190;-67
2023/05/11 07:52:50;;;;;;;12.00;10.83;;;18.10;75.50;;;21.40;49.09;101493.69;5035557;28;20175;-67
2023/05/11 07:55:18;;;;;;;12.00;10.53;;;18.10;75.30;;;21.40;48.53;101491.00;5054312;28;20217;-67
2023/05/11 07:57:46;;;;;;;11.13;9.70;;;18.10;75.20;;;21.40;48.36;101496.38;5054566;28;20208;-67
2023/05/11 08:00:15;;;;;;;12.07;10.27;;;18.10;75.20;;;21.43;48.97;101498.59;5054428;28;20201;-67
2023/05/11 08:02:43;;;;;;;13.37;11.30;;;18.10;75.50;;;21.46;48.94;101494.66;5045606;28;20643;-65
2023/05/11 08:05:11;;;;;;;15.00;10.70;;;18.10;75.50;;;21.55;48.97;101498.63;5045300;28;20216;-66
2023/05/11 08:07:38;;;;;;;14.13;9.87;;;18.20;75.80;;;21.64;49.04;101501.78;5055100;28;20553;-64
2023/05/11 08:10:08;;;;;;;9.77;8.77;;;18.20;76.00;;;21.79;48.26;101502.19;5055375;28;20672;-65
2023/05/11 08:12:36;;;;;;;9.70;8.70;;;18.30;75.70;;;21.87;48.10;101507.28;5047484;28;20623;-64
2023/05/11 08:15:04;;;;;;;10.20;8.30;;;18.40;74.80;;;21.94;47.84;101508.00;5043847;28;20217;-66
2023/05/11 08:17:33;;;;;;;10.67;8.97;;;18.50;74.70;;;22.02;47.82;101504.94;5046712;28;20208;-67
2023/05/11 08:20:00;;;;;;;10.43;9.43;;;18.50;74.60;;;22.02;47.83;101504.94;5046996;28;20201;-68
2023/05/11 08:22:29;;;;;;;9.70;8.70;;;18.60;74.20;;;22.05;47.81;101505.31;5042633;28;20734;-70
2023/05/11 08:24:57;;;;;;;13.10;8.87;;;18.70;74.20;;;22.12;47.56;101507.88;5030234;28;20257;-67
2023/05/11 08:27:28;;;;;;;10.43;9.17;;;18.70;74.20;;;22.22;47.47;101513.50;5046873;28;20661;-67
2023/05/11 08:29:55;;;;;;;10.83;9.73;;;18.80;74.30;;;22.33;47.07;101507.31;5036414;28;20554;-67
2023/05/11 08:32:22;;;;;;;10.20;9.07;;;18.90;73.80;;;22.44;46.83;101506.50;5047136;28;20217;-68
2023/05/11 08:34:55;;;;;;;31.77;28.37;;;18.90;73.30;;;22.57;46.58;101503.59;5033653;28;20290;-65
2023/05/11 08:37:23;;;;;;;24.57;20.60;;;19.00;73.50;;;22.69;46.16;101495.56;5043338;28;20209;-67
2023/05/11 08:39:51;;;;;;;14.00;12.60;;;19.10;72.80;;;22.84;46.14;101504.72;5050630;28;20210;-67
2023/05/11 08:42:22;;;;;;;10.23;8.13;;;19.20;73.00;;;22.95;45.88;101502.28;5045053;28;20286;-66
2023/05/11 08:44:54;;;;;;;8.33;7.57;;;19.30;72.20;;;22.92;45.79;101506.25;5047392;28;20278;-68
2023/05/11 08:47:21;;;;;;;9.83;8.57;;;19.30;71.80;;;22.97;45.73;101511.72;5042048;28;20201;-66
2023/05/11 08:49:52;;;;;;;8.93;7.77;;;19.40;72.10;;;23.00;45.30;101510.44;5046001;28;20259;-67
2023/05/11 08:52:19;;;;;;;10.10;8.97;;;19.50;71.40;;;23.05;45.53;101505.16;5046349;28;20218;-67
2023/05/11 08:54:46;;;;;;;9.70;8.70;;;19.50;71.70;;;23.16;45.56;101512.38;5038249;28;20203;-65
2023/05/11 08:57:15;;;;;;;8.83;7.97;;;19.60;72.00;;;23.31;45.32;101518.06;5049794;28;20194;-65
2023/05/11 08:59:47;;;;;;;8.23;7.37;;;19.60;71.90;;;23.47;45.02;101515.44;5051758;28;20175;-67
2023/05/11 09:02:18;;;;;;;10.30;8.60;;;19.80;71.90;;;23.59;44.73;101507.31;5041350;28;20562;-66
2023/05/11 09:04:46;;;;;;;9.40;8.50;;;19.80;71.10;;;23.66;44.45;101520.63;5049746;28;20248;-66
2023/05/11 09:07:18;;;;;;;11.50;8.93;;;19.90;70.80;;;23.68;44.24;101513.94;5060882;28;20200;-65
2023/05/11 09:09:46;;;;;;;9.17;8.20;;;20.00;70.80;;;23.71;44.39;101516.16;5053865;28;20260;-66
2023/05/11 09:12:15;;;;;;;7.80;7.07;;;20.10;70.60;;;23.81;44.46;101516.34;5058558;28;20264;-66
2023/05/11 09:14:42;;;;;;;9.17;8.27;;;20.10;70.50;;;23.91;44.24;101513.84;5049920;28;20229;-68
2023/05/11 09:17:09;;;;;;;8.37;7.57;;;20.20;70.10;;;23.92;44.18;101515.44;5050947;28;20206;-67
2023/05/11 09:19:57;;;;;;;11.53;10.33;;;20.30;70.00;;;23.92;43.61;101523.50;5052101;28;20213;-67
2023/05/11 09:22:26;;;;;;;10.63;9.63;;;20.30;69.40;;;24.01;43.29;101511.28;5032693;28;20563;-68
2023/05/11 09:24:58;;;;;;;11.87;10.67;;;20.30;68.60;;;24.04;43.63;101510.81;5038086;28;20222;-67
2023/05/11 09:27:25;;;;;;;11.23;10.07;;;20.40;68.70;;;24.02;43.43;101510.25;5035673;28;20608;-67
2023/05/11 09:29:53;;;;;;;8.70;7.90;;;20.40;68.30;;;23.98;42.98;101511.78;5047312;28;20604;-66
2023/05/11 09:32:25;;;;;;;10.53;9.40;;;20.40;68.00;;;24.02;43.05;101518.31;5033097;28;20185;-67
2023/05/11 09:34:52;;;;;;;10.97;9.90;;;20.40;68.30;;;24.18;42.74;101516.69;5042318;28;20225;-67
2023/05/11 09:37:20;;;;;;;8.50;7.67;;;20.50;68.50;;;24.31;43.33;101515.56;5034075;28;20197;-66
2023/05/11 09:39:53;;;;;;;8.33;7.50;;;20.50;68.60;;;24.37;42.86;101514.56;5046913;28;20901;-66
2023/05/11 09:42:41;;;;;;;11.47;9.97;;;20.70;68.30;;;24.41;42.51;101518.41;5048945;28;20277;-65
2023/05/11 09:45:09;;;;;;;9.63;8.67;;;20.70;68.10;;;24.44;42.62;101515.25;5037020;28;20280;-68
2023/05/11 09:47:41;;;;;;;9.43;8.43;;;20.80;67.20;;;24.39;41.98;101520.53;5050347;28;20658;-65
2023/05/11 09:50:16;;;;;;;9.30;8.40;;;20.70;66.90;;;24.37;42.36;101519.94;5050719;28;20551;-65
2023/05/11 09:52:52;;;;;;;8.03;7.33;;;20.80;67.60;;;24.39;42.58;101513.25;5051835;28;20243;-66
2023/05/11 09:55:21;;;;;;;8.73;7.93;;;20.80;67.60;;;24.41;42.89;101516.53;5046366;28;20217;-66
2023/05/11 09:57:56;;;;;;;9.17;8.30;;;20.80;67.70;;;24.39;43.48;101525.94;5047230;28;20277;-67
2023/05/11 10:00:24;;;;;;;11.23;8.17;;;20.90;68.40;;;24.34;43.21;101525.84;5049199;28;20216;-66
2023/05/11 10:03:03;;;;;;;8.13;7.33;;;20.90;68.50;;;24.20;43.32;101520.78;5049550;28;20194;-66
2023/05/11 10:05:33;;;;;;;9.20;8.30;;;20.80;68.40;;;24.10;43.74;101515.22;5036059;28;20238;-65
2023/05/11 10:08:02;;;;;;;11.73;10.52;;;20.80;68.70;;;24.53;43.31;101521.81;5051646;28;20470;-66
2023/05/11 10:10:33;;;;;;;10.77;9.57;;;20.70;68.90;;;24.22;43.67;101513.28;5041492;28;20539;-65