Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/27 00:00:26;;;;;;;3.90;2.47;;;;;;;12.00;69.04;91361.31;2051001;70;20190;-76
2022/09/27 00:02:52;;;;;;;2.60;2.22;;;;;;;12.10;67.97;91353.22;2050937;70;20235;-75
2022/09/27 00:05:19;;;;;;;6.63;2.17;;;;;;;11.52;71.73;91352.59;2050852;70;20158;-76
2022/09/27 00:07:45;;;;;;;3.17;1.83;;;;;;;11.71;70.48;91346.22;2051110;70;20153;-75
2022/09/27 00:10:12;;;;;;;2.15;1.73;;;;;;;11.73;70.25;91342.78;2050450;70;20150;-74
2022/09/27 00:12:39;;;;;;;1.92;1.50;;;;;;;11.87;70.08;91339.75;2050602;70;20150;-74
2022/09/27 00:15:05;;;;;;;2.67;1.63;;;;;;;11.84;71.07;91338.94;2050782;70;20363;-74
2022/09/27 00:17:31;;;;;;;3.75;1.77;;;;;;;11.87;70.84;91340.47;2050369;70;20158;-74
2022/09/27 00:20:01;;;;;;;2.70;1.63;;;;;;;11.92;69.75;91338.50;2051440;69;20244;-73
2022/09/27 00:22:27;;;;;;;2.17;1.70;;;;;;;11.93;69.33;91331.47;2053342;70;20193;-75
2022/09/27 00:24:54;;;;;;;1.92;1.52;;;;;;;12.10;67.33;91330.66;2051204;70;20150;-74
2022/09/27 00:27:20;;;;;;;2.75;2.15;;;;;;;12.05;67.63;91328.34;2051290;70;20161;-74
2022/09/27 00:29:46;;;;;;;2.55;2.00;;;;;;;11.99;68.62;91317.56;2051165;70;20170;-74
2022/09/27 00:32:13;;;;;;;2.45;1.98;;;;;;;11.97;68.68;91319.63;2051415;70;20234;-75
2022/09/27 00:34:39;;;;;;;2.40;2.00;;;;;;;11.82;69.79;91309.91;2051133;70;20154;-74
2022/09/27 00:37:06;;;;;;;3.78;2.10;;;;;;;11.78;70.13;91315.44;2047895;70;20185;-75
2022/09/27 00:39:32;;;;;;;2.78;2.10;;;;;;;11.61;70.80;91309.22;2051189;70;20178;-75
2022/09/27 00:41:58;;;;;;;3.08;2.40;;;;;;;11.52;71.33;91301.88;2051396;70;20165;-75
2022/09/27 00:44:27;;;;;;;2.10;1.90;;;;;;;11.78;69.50;91299.25;2051115;70;20173;-75
2022/09/27 00:47:21;;;;;;;3.08;2.20;;;;;;;11.74;70.44;91287.09;2051300;70;20233;-75
2022/09/27 00:49:53;;;;;;;2.95;2.63;;;;;;;11.48;71.29;91279.19;2051344;70;20146;-76
2022/09/27 00:52:35;;;;;;;2.90;2.47;;;;;;;11.64;70.59;91276.94;2051274;70;20146;-74
2022/09/27 00:55:05;;;;;;;;;;;;;;;11.85;70.32;91272.00;2051384;70;20602;-76
2022/09/27 00:57:31;;;;;;;3.85;1.92;;;;;;;11.86;69.52;91265.69;2051290;70;20158;-75
2022/09/27 01:00:02;;;;;;;2.47;2.15;;;;;;;11.73;70.43;91268.72;2050492;70;20150;-74
2022/09/27 01:02:28;;;;;;;6.13;2.70;;;;;;;11.40;72.33;91262.72;2051221;70;20227;-74
2022/09/27 01:04:55;;;;;;;3.80;2.30;;;;;;;11.80;70.48;91267.56;2051150;70;20253;-74
2022/09/27 01:07:21;;;;;;;3.83;2.35;;;;;;;11.80;70.29;91267.56;2051133;70;20681;-74
2022/09/27 01:09:47;;;;;;;4.72;2.70;;;;;;;11.86;70.44;91256.50;2051236;70;20149;-75
2022/09/27 01:12:23;;;;;;;3.35;2.35;;;;;;;11.87;69.67;91257.97;2051145;70;20261;-74
2022/09/27 01:15:15;;;;;;;2.80;2.50;;;;;;;11.84;69.70;91262.09;2053379;70;20194;-74
2022/09/27 01:17:56;;;;;;;2.78;2.35;;;;;;;11.88;68.42;91260.13;2045693;70;20245;-75
2022/09/27 01:20:59;;;;;;;3.55;2.30;;;;;;;11.80;69.98;91248.56;2051139;70;20147;-74
2022/09/27 01:23:59;;;;;;;4.63;2.42;;;;;;;11.86;69.70;91251.59;2053307;69;20265;-74
2022/09/27 01:26:49;;;;;;;2.65;2.40;;;;;;;11.80;70.47;91251.38;2050618;70;20216;-74
2022/09/27 01:29:24;;;;;;;3.85;2.60;;;;;;;11.83;68.95;91238.81;2053217;70;20171;-74
2022/09/27 01:32:08;;;;;;;3.80;2.20;;;;;;;11.81;70.06;91227.44;2051234;70;20150;-73
2022/09/27 01:34:45;;;;;;;3.28;2.47;;;;;;;11.82;68.99;91226.09;2053899;70;20150;-74
2022/09/27 01:37:59;;;;;;;3.08;2.35;;;;;;;11.70;70.30;91217.94;2051810;70;20153;-73
2022/09/27 01:40:40;;;;;;;3.65;2.30;;;;;;;11.78;70.07;91222.41;2035834;70;20175;-73
2022/09/27 01:43:36;;;;;;;3.00;2.63;;;;;;;11.73;69.78;91226.44;2043735;70;20143;-73
2022/09/27 01:46:12;;;;;;;3.55;3.03;;;;;;;11.20;73.69;91231.03;2053379;70;20173;-74
2022/09/27 01:49:05;;;;;;;4.93;3.10;;;;;;;11.25;73.10;91234.72;2051268;70;20490;-74
2022/09/27 01:51:41;;;;;;;3.88;2.95;;;;;;;11.14;74.04;91228.72;2051801;70;20630;-74
2022/09/27 01:54:15;;;;;;;3.30;2.88;;;;;;;10.90;75.12;91233.47;2051047;70;20142;-75
2022/09/27 01:56:50;;;;;;;4.20;2.53;;;;;;;11.45;71.74;91230.50;2051515;70;20197;-75
2022/09/27 01:59:55;;;;;;;6.53;3.08;;;;;;;11.22;73.27;91222.63;2048278;70;20606;-76
2022/09/27 02:03:04;;;;;;;3.03;2.67;;;;;;;11.05;74.43;91221.38;2051552;70;20170;-77
2022/09/27 02:05:46;;;;;;;5.25;3.13;;;;;;;11.36;72.05;91219.59;2051461;70;20251;-76
2022/09/27 02:08:53;;;;;;;4.50;2.63;;;;;;;11.51;71.08;91215.91;2050527;70;20521;-76
2022/09/27 02:11:33;;;;;;;3.35;2.47;;;;;;;11.49;71.51;91209.47;2050414;70;20704;-76
2022/09/27 02:14:28;;;;;;;2.90;2.45;;;;;;;11.54;70.57;91211.03;2048027;70;20143;-75
2022/09/27 02:17:22;;;;;;;3.78;2.90;;;;;;;11.58;70.36;91214.72;2045078;70;20756;-76
2022/09/27 02:20:13;;;;;;;4.63;2.60;;;;;;;11.54;71.48;91211.03;2048209;70;20146;-77
2022/09/27 02:22:56;;;;;;;4.55;2.83;;;;;;;11.56;70.97;91211.84;2050411;70;20190;-77
2022/09/27 02:25:37;;;;;;;2.63;2.38;;;;;;;11.68;69.33;91222.78;2048192;70;20234;-76
2022/09/27 02:28:10;;;;;;;3.70;2.50;;;;;;;11.59;70.22;91213.34;2048292;70;20146;-76
2022/09/27 02:30:44;;;;;;;4.03;2.92;;;;;;;11.55;71.11;91227.31;2048134;70;20173;-76
2022/09/27 02:33:30;;;;;;;5.70;3.60;;;;;;;11.28;73.25;91233.41;2050243;70;20155;-75
2022/09/27 02:35:56;;;;;;;4.70;2.97;;;;;;;10.83;74.68;91246.63;2049967;70;20149;-75
2022/09/27 02:38:22;;;;;;;4.30;3.22;;;;;;;11.35;71.65;91254.78;2047201;70;20158;-75
2022/09/27 02:40:48;;;;;;;5.68;3.67;;;;;;;10.63;76.66;91257.88;2050117;70;20189;-75
2022/09/27 02:43:17;;;;;;;4.55;2.75;;;;;;;11.27;72.13;91243.22;2050224;70;20305;-76
2022/09/27 02:45:52;;;;;;;4.05;3.15;;;;;;;11.25;72.13;91218.53;2050086;70;20553;-73
2022/09/27 02:48:40;;;;;;;4.32;3.17;;;;;;;10.78;75.31;91205.63;2050095;70;20169;-75
2022/09/27 02:51:28;;;;;;;5.95;3.45;;;;;;;10.75;75.84;91198.47;2048127;70;20150;-75
2022/09/27 02:54:09;;;;;;;5.32;3.65;;;;;;;11.06;73.54;91205.91;2050137;70;20170;-75
2022/09/27 02:57:31;;;;;;;8.02;3.58;;;;;;;11.03;74.15;91189.59;2047935;70;20241;-75
2022/09/27 03:00:36;;;;;;;4.25;3.08;;;;;;;11.24;73.24;91182.56;2050279;70;20174;-75
2022/09/27 03:03:36;;;;;;;5.43;3.00;;;;;;;11.25;73.48;91179.09;2047946;70;20221;-75
2022/09/27 03:06:03;;;;;;;4.03;3.05;;;;;;;11.32;72.26;91177.94;2049872;70;20178;-75
2022/09/27 03:08:29;;;;;;;4.10;3.08;;;;;;;11.21;73.60;91184.59;2047844;70;20166;-75
2022/09/27 03:10:55;;;;;;;4.57;2.80;;;;;;;11.34;70.81;91174.47;2048049;70;20266;-73
2022/09/27 03:13:21;;;;;;;3.28;2.28;;;;;;;11.35;71.57;91173.06;2051168;70;20265;-74
2022/09/27 03:15:47;;;;;;;3.22;2.70;;;;;;;11.32;72.08;91180.75;2053467;70;20615;-76
2022/09/27 03:18:22;;;;;;;3.17;2.47;;;;;;;11.19;71.87;91190.16;2051347;70;20223;-77
2022/09/27 03:21:11;;;;;;;3.67;2.63;;;;;;;11.15;71.99;91195.66;2051415;70;20301;-76
2022/09/27 03:23:37;;;;;;;3.63;2.70;;;;;;;11.07;72.19;91186.91;2051126;70;20131;-75
2022/09/27 03:26:10;;;;;;;2.88;2.20;;;;;;;11.11;71.98;91193.41;2053587;70;20604;-76
2022/09/27 03:28:36;;;;;;;2.55;2.15;;;;;;;11.17;71.65;91202.06;2051332;70;20142;-75
2022/09/27 03:31:07;;;;;;;2.83;2.20;;;;;;;11.17;71.57;91198.53;2051383;70;20155;-76
2022/09/27 03:33:57;;;;;;;3.00;2.45;;;;;;;11.37;69.93;91190.78;2050790;70;20612;-75
2022/09/27 03:36:26;;;;;;;3.15;2.53;;;;;;;11.15;72.13;91193.56;2053612;70;20162;-76
2022/09/27 03:38:52;;;;;;;5.50;2.70;;;;;;;10.84;74.03;91191.03;2051095;69;20165;-76
2022/09/27 03:41:19;;;;;;;7.10;2.63;;;;;;;11.09;72.43;91190.53;2051116;70;20142;-76
2022/09/27 03:43:45;;;;;;;3.05;2.28;;;;;;;11.17;72.22;91173.19;2050338;70;20237;-76
2022/09/27 03:46:11;;;;;;;4.47;2.60;;;;;;;11.16;72.84;91175.28;2051112;70;20305;-76
2022/09/27 03:48:37;;;;;;;4.55;2.25;;;;;;;11.19;72.02;91171.16;2053641;70;20162;-76
2022/09/27 03:51:03;;;;;;;3.30;2.40;;;;;;;11.30;70.49;91163.06;2051507;70;20162;-76
2022/09/27 03:53:30;;;;;;;3.10;2.30;;;;;;;11.31;70.35;91162.38;2050928;70;20134;-76
2022/09/27 03:55:56;;;;;;;3.13;2.03;;;;;;;11.35;70.65;91156.88;2051132;70;20181;-75
2022/09/27 03:58:22;;;;;;;3.33;2.40;;;;;;;11.35;70.24;91153.34;2051016;70;20198;-76
2022/09/27 04:00:48;;;;;;;3.75;2.40;;;;;;;11.30;71.35;91155.31;2053642;70;20530;-76
2022/09/27 04:03:14;;;;;;;2.95;2.28;;;;;;;11.34;70.84;91144.19;2051436;69;20146;-75
2022/09/27 04:06:12;;;;;;;5.43;2.60;;;;;;;11.28;71.75;91148.91;2049162;70;20146;-75
2022/09/27 04:08:42;;;;;;;4.40;2.70;;;;;;;11.27;72.01;91147.44;2050943;70;20209;-75
2022/09/27 04:11:09;;;;;;;3.10;2.30;;;;;;;11.38;70.66;91157.69;2048127;70;20134;-75
2022/09/27 04:13:36;;;;;;;5.57;2.30;;;;;;;11.31;70.55;91156.75;2050788;70;20513;-77
2022/09/27 04:16:03;;;;;;;2.67;1.92;;;;;;;11.31;70.58;91161.66;2051677;70;20165;-74
2022/09/27 04:18:42;;;;;;;2.38;1.83;;;;;;;11.37;70.35;91167.53;2048908;70;20612;-75
2022/09/27 04:21:16;;;;;;;5.05;2.03;;;;;;;11.30;70.90;91157.41;2051746;70;20149;-75
2022/09/27 04:23:48;;;;;;;4.53;1.93;;;;;;;11.27;70.23;91162.28;2051047;70;20149;-76
2022/09/27 04:26:16;;;;;;;2.50;1.70;;;;;;;11.23;70.84;91164.25;2051101;70;20157;-75
2022/09/27 04:28:50;;;;;;;2.53;1.83;;;;;;;11.06;72.58;91157.31;2050887;70;20244;-76
2022/09/27 04:31:16;;;;;;;3.42;1.90;;;;;;;11.18;70.87;91160.56;2048184;70;20161;-76
2022/09/27 04:33:53;;;;;;;2.13;1.70;;;;;;;11.21;71.11;91162.06;2051077;70;20177;-75
2022/09/27 04:36:28;;;;;;;2.45;1.63;;;;;;;11.21;71.18;91167.69;2053809;70;20158;-75
2022/09/27 04:39:06;;;;;;;3.95;1.88;;;;;;;11.22;70.98;91174.75;2053789;70;20617;-76
2022/09/27 04:41:35;;;;;;;2.58;2.00;;;;;;;11.22;70.77;91160.66;2051113;70;20165;-75
2022/09/27 04:44:01;;;;;;;6.63;3.60;;;;;;;11.26;69.93;91154.47;2053680;70;20501;-75
2022/09/27 04:46:30;;;;;;;2.80;2.25;;;;;;;11.16;71.93;91166.81;2051608;70;20180;-76
2022/09/27 04:48:58;;;;;;;2.85;1.42;;;;;;;11.21;70.74;91167.69;2053775;70;20154;-76
2022/09/27 04:51:25;;;;;;;1.60;1.20;;;;;;;11.25;70.04;91156.56;2050869;70;20157;-76
2022/09/27 04:53:52;;;;;;;2.03;1.27;;;;;;;11.23;70.57;91162.13;2048192;70;20157;-75
2022/09/27 04:56:19;;;;;;;4.68;2.17;;;;;;;11.20;70.74;91172.59;2053680;70;20216;-75
2022/09/27 04:58:45;;;;;;;2.95;2.40;;;;;;;11.19;71.16;91171.16;2051233;70;20186;-74
2022/09/27 05:01:12;;;;;;;3.65;2.38;;;;;;;11.10;72.22;91174.38;2053741;70;20241;-75
2022/09/27 05:04:10;;;;;;;3.22;1.90;;;;;;;11.06;72.49;91165.78;2047052;70;20143;-75
2022/09/27 05:06:38;;;;;;;1.20;1.10;;;;;;;11.05;71.74;91170.69;2050876;70;20251;-73
2022/09/27 05:09:14;;;;;;;1.30;1.10;;;;;;;11.00;71.92;91160.66;2048144;70;20592;-74
2022/09/27 05:11:47;;;;;;;4.53;2.30;;;;;;;10.98;71.89;91154.94;2050773;70;20478;-75
2022/09/27 05:14:15;;;;;;;3.20;2.20;;;;;;;10.94;71.42;91149.88;2051463;70;20252;-75
2022/09/27 05:16:54;;;;;;;5.47;3.67;;;;;;;10.98;71.29;91145.78;2051046;70;20158;-75
2022/09/27 05:19:45;;;;;;;2.70;2.10;;;;;;;10.91;71.55;91136.41;2050978;70;20174;-74
2022/09/27 05:22:39;;;;;;;2.83;1.10;;;;;;;10.83;71.24;91142.47;2050252;70;20210;-76
2022/09/27 05:25:06;;;;;;;2.05;0.90;;;;;;;10.84;70.96;91146.72;2050771;70;20158;-74
2022/09/27 05:27:32;;;;;;;2.15;1.13;;;;;;;10.78;72.27;91154.97;2053665;69;20143;-75
2022/09/27 05:30:00;;;;;;;2.15;0.93;;;;;;;10.84;71.29;91162.91;2051289;70;20150;-75
2022/09/27 05:32:34;;;;;;;2.50;0.75;;;;;;;10.83;71.99;91173.44;2050895;70;20210;-74
2022/09/27 05:35:26;;;;;;;1.20;0.77;;;;;;;10.80;72.64;91190.91;2051141;70;20244;-74
2022/09/27 05:37:54;;;;;;;1.40;0.70;;;;;;;10.84;71.78;91183.31;2050895;70;20518;-75
2022/09/27 05:40:24;;;;;;;5.38;3.13;;;;;;;10.60;73.10;91174.72;2053625;70;20150;-73
2022/09/27 05:42:54;;;;;;;3.20;2.20;;;;;;;10.55;74.10;91187.22;2050947;70;20234;-74
2022/09/27 05:45:21;;;;;;;3.95;2.63;;;;;;;10.79;72.05;91195.81;2051312;70;20165;-74
2022/09/27 05:47:58;;;;;;;4.43;2.53;;;;;;;10.80;72.43;91190.91;2053774;70;20143;-74
2022/09/27 05:50:25;;;;;;;4.13;2.60;;;;;;;10.86;72.75;91185.50;2053644;70;20150;-74
2022/09/27 05:52:51;;;;;;;5.00;2.30;;;;;;;10.90;71.99;91186.38;2051441;70;20234;-75
2022/09/27 05:55:19;;;;;;;3.25;2.33;;;;;;;10.91;71.26;91187.09;2050881;70;20169;-73
2022/09/27 05:58:02;;;;;;;3.78;2.30;;;;;;;11.03;70.76;91200.84;2048163;70;20229;-74
2022/09/27 06:00:38;;;;;;;6.05;2.30;;;;;;;10.95;71.78;91195.69;2051415;70;20158;-75
2022/09/27 06:03:14;;;;;;;3.55;2.00;;;;;;;10.97;70.81;91198.56;2050755;70;20224;-75
2022/09/27 06:06:01;;;;;;;2.72;2.00;;;;;;;10.84;72.53;91205.13;2053211;69;20180;-74
2022/09/27 06:08:35;;;;;;;4.45;1.73;;;;;;;10.91;71.71;91201.88;2050779;70;20161;-75
2022/09/27 06:11:04;;;;;;;2.15;1.50;;;;;;;10.87;72.55;91210.19;2050481;70;20154;-74
2022/09/27 06:13:35;;;;;;;2.25;1.70;;;;;;;10.60;74.17;91213.41;2050818;70;20142;-74
2022/09/27 06:16:02;;;;;;;3.53;2.17;;;;;;;10.86;72.86;91208.75;2051456;70;20225;-75
2022/09/27 06:18:28;;;;;;;3.25;2.10;;;;;;;10.82;72.63;91202.25;2047998;70;20134;-74
2022/09/27 06:20:53;;;;;;;2.63;1.92;;;;;;;10.88;72.56;91210.91;2050786;70;20145;-73
2022/09/27 06:23:21;;;;;;;3.38;1.80;;;;;;;10.90;72.40;91214.53;2053475;70;20589;-73
2022/09/27 06:25:49;;;;;;;3.97;2.10;;;;;;;10.98;72.01;91221.78;2050655;70;20162;-74
2022/09/27 06:28:21;;;;;;;2.22;1.77;;;;;;;11.06;71.90;91213.63;2050884;70;20162;-74
2022/09/27 06:30:49;;;;;;;2.47;1.90;;;;;;;11.14;71.33;91211.84;2050563;70;20332;-75
2022/09/27 06:33:23;;;;;;;2.30;1.67;;;;;;;11.23;70.07;91210.03;2047971;70;20143;-74
2022/09/27 06:35:51;;;;;;;4.10;1.73;;;;;;;11.23;71.34;91206.50;2053471;70;20212;-74
2022/09/27 06:38:20;;;;;;;3.47;1.98;;;;;;;11.08;74.36;91216.50;2050658;70;20166;-75
2022/09/27 06:41:08;;;;;;;2.30;1.83;;;;;;;10.73;75.35;91215.31;2050746;70;20166;-73
2022/09/27 06:44:03;;;;;;;4.35;3.10;;;;;;;11.18;71.18;91219.72;2047306;70;20159;-76
2022/09/27 06:46:55;;;;;;;5.32;3.30;;;;;;;11.33;71.09;91221.63;2048232;70;20173;-75
2022/09/27 06:49:43;;;;;;;3.45;2.70;;;;;;;11.36;71.66;91237.25;2050671;70;20147;-75
2022/09/27 06:52:09;;;;;;;4.53;3.20;;;;;;;11.41;71.61;91227.53;2050657;70;20213;-75
2022/09/27 06:54:35;;;;;;;4.40;3.10;;;;;;;11.39;72.08;91240.84;2051355;70;20190;-76
2022/09/27 06:57:00;;;;;;;4.68;2.67;;;;;;;11.46;71.17;91245.31;2053440;70;20158;-75
2022/09/27 07:02:30;;;;;;;4.10;2.97;;;;;;;11.15;74.17;91249.16;2051286;70;20201;-75
2022/09/27 07:05:16;;;;;;;5.10;3.45;;;;;;;11.22;72.72;91247.28;2051286;70;20166;-76
2022/09/27 07:08:03;;;;;;;7.30;3.50;;;;;;;11.60;71.82;91259.16;2050344;70;20158;-75
2022/09/27 07:10:33;;;;;;;5.25;3.08;;;;;;;11.68;70.55;91259.41;2050651;70;20145;-74
2022/09/27 07:13:07;;;;;;;4.13;2.97;;;;;;;11.48;73.63;91259.47;2050516;70;20567;-76
2022/09/27 07:15:36;;;;;;;5.50;3.50;;;;;;;11.59;72.08;91252.06;2050522;70;20768;-75
2022/09/27 07:18:06;;;;;;;6.28;3.38;;;;;;;11.82;71.51;91250.72;2051142;70;20641;-76
2022/09/27 07:20:34;;;;;;;4.90;3.25;;;;;;;11.99;69.96;91252.72;2050713;70;20222;-75
2022/09/27 07:23:00;;;;;;;7.22;3.65;;;;;;;12.09;70.19;91243.84;2047735;70;20234;-73
2022/09/27 07:25:25;;;;;;;5.45;3.47;;;;;;;12.12;70.50;91245.38;2053241;70;20170;-75
2022/09/27 07:27:51;;;;;;;5.13;3.88;;;;;;;12.10;69.77;91243.22;2050570;70;20154;-74
2022/09/27 07:30:19;;;;;;;6.07;4.18;;;;;;;12.02;70.34;91242.22;2050455;70;20293;-73
2022/09/27 07:32:45;;;;;;;5.75;3.65;;;;;;;12.09;68.34;91238.94;2050535;70;20276;-73
2022/09/27 07:35:14;;;;;;;4.53;3.47;;;;;;;12.14;69.73;91239.78;2050549;70;20142;-73
2022/09/27 07:37:40;;;;;;;4.22;3.00;;;;;;;12.13;67.33;91243.97;2050680;70;20209;-73
2022/09/27 07:40:08;;;;;;;6.93;3.92;;;;;;;12.17;67.58;91242.00;2050646;70;20629;-74
2022/09/27 07:42:40;;;;;;;5.43;3.83;;;;;;;12.20;68.17;91254.09;2053392;70;20578;-73
2022/09/27 07:45:07;;;;;;;5.95;3.90;;;;;;;12.29;68.39;91255.78;2053152;70;20256;-74
2022/09/27 07:48:11;;;;;;;19.08;15.27;;;;;;;12.18;70.04;91260.38;2047874;70;20298;-74
2022/09/27 07:50:59;;;;;;;12.93;8.77;;;;;;;12.45;68.63;91259.09;2044326;70;20168;-73
2022/09/27 07:53:46;;;;;;;10.15;7.50;;;;;;;12.44;69.29;91260.50;2053344;70;20158;-73
2022/09/27 07:56:32;;;;;;;8.95;5.88;;;;;;;12.64;68.64;91274.50;2050656;70;20482;-73
2022/09/27 07:59:01;;;;;;;15.55;11.35;;;;;;;13.12;69.59;91274.50;2047796;70;20228;-74
2022/09/27 08:01:28;;;;;;;10.55;8.63;;;;;;;13.38;68.43;91271.00;2050615;70;20237;-74
2022/09/27 08:03:54;;;;;;;8.25;5.72;;;;;;;13.70;69.73;91271.16;2050543;70;20157;-75
2022/09/27 08:06:20;;;;;;;5.65;4.43;;;;;;;13.67;68.78;91273.22;2047843;70;20147;-74
2022/09/27 08:08:46;;;;;;;3.80;2.92;;;;;;;13.93;67.33;91273.19;2050576;70;20207;-73
2022/09/27 08:11:14;;;;;;;10.23;2.67;;;;;;;14.09;66.13;91272.16;2053201;70;20205;-74
2022/09/27 08:13:44;;;;;;;3.05;2.40;;;;;;;14.16;65.73;91271.63;2050392;70;20154;-74
2022/09/27 08:16:11;;;;;;;4.68;2.78;;;;;;;14.05;66.20;91280.53;2050660;70;20158;-75
2022/09/27 08:19:05;;;;;;;5.57;2.70;;;;;;;14.30;62.42;91282.59;2051174;70;20233;-74
2022/09/27 08:21:45;;;;;;;10.80;5.43;;;;;;;15.19;61.37;91288.88;2053324;70;20237;-75
2022/09/27 08:24:17;;;;;;;7.50;3.50;;;;;;;15.04;62.16;91290.69;2053196;70;20162;-75
2022/09/27 08:27:12;;;;;;;4.57;3.00;;;;;;;15.08;62.54;91296.44;2049979;70;20311;-74
2022/09/27 08:29:46;;;;;;;3.80;2.80;;;;;;;15.13;61.22;91300.78;2050300;70;20178;-74
2022/09/27 08:32:12;;;;;;;4.60;2.60;;;;;;;15.29;62.01;91294.75;2053162;70;20638;-74
2022/09/27 08:34:39;;;;;;;4.20;2.88;;;;;;;15.25;61.09;91315.22;2050885;70;20237;-75
2022/09/27 08:37:05;;;;;;;3.55;2.40;;;;;;;15.64;59.87;91312.50;2050933;70;20155;-74
2022/09/27 08:39:31;;;;;;;3.88;2.47;;;;;;;15.09;61.69;91306.38;2053646;70;20213;-75
2022/09/27 08:42:01;;;;;;;4.53;3.38;;;;;;;15.56;60.90;91300.97;2053741;70;20142;-73
2022/09/27 08:44:43;;;;;;;6.20;4.88;;;;;;;15.33;60.83;91300.50;2050802;70;20249;-73
2022/09/27 08:47:18;;;;;;;2.58;1.88;;;;;;;15.48;61.32;91302.22;2048244;70;20146;-74
2022/09/27 08:49:52;;;;;;;2.40;1.52;;;;;;;15.95;62.19;91297.50;2051020;70;20203;-74
2022/09/27 08:52:26;;;;;;;;;;;;;;;16.15;60.05;91282.97;2051873;70;20154;-75
2022/09/27 08:54:57;;;;;;;7.68;4.85;;;;;;;16.61;59.27;91273.06;2050924;70;20089;-74
2022/09/27 08:57:24;;;;;;;3.15;1.30;;;;;;;16.26;57.42;91283.84;2050972;70;20230;-76
2022/09/27 09:00:10;;;;;;;3.25;1.75;;;;;;;16.20;58.28;91284.47;2053528;70;20262;-74
2022/09/27 09:02:37;;;;;;;1.33;1.00;;;;;;;16.78;58.61;91274.78;2048239;70;20205;-74
2022/09/27 09:05:12;;;;;;;5.63;2.95;;;;;;;16.96;56.23;91275.06;2051699;70;20256;-74
2022/09/27 09:07:56;;;;;;;2.35;1.40;;;;;;;17.15;55.46;91275.31;2051657;70;20238;-74
2022/09/27 09:14:02;;;;;;;1.45;0.98;;;;;;;18.10;53.60;91275.03;2051471;70;20154;-75
2022/09/27 09:16:56;;;;;;;1.20;1.00;;;;;;;18.26;52.74;91267.38;2053778;70;20184;-74
2022/09/27 09:19:57;;;;;;;3.20;0.93;;;;;;;18.72;52.16;91262.81;2051038;70;20158;-74
2022/09/27 09:23:17;;;;;;;2.10;1.08;;;;;;;17.86;48.83;91258.44;2053670;70;20156;-74
2022/09/27 09:26:15;;;;;;;1.95;0.80;;;;;;;18.17;50.05;91260.19;2053516;70;20173;-74
2022/09/27 09:28:55;;;;;;;1.23;0.90;;;;;;;18.07;46.04;91262.22;2046531;70;20143;-74
2022/09/27 09:31:29;;;;;;;2.40;0.90;;;;;;;19.85;46.93;91259.22;2050932;70;20150;-74
2022/09/27 09:34:19;;;;;;;1.10;0.93;;;;;;;19.89;47.19;91264.25;2050874;70;20142;-75
2022/09/27 09:37:17;;;;;;;0.70;0.70;;;;;;;19.71;45.43;91270.59;2050852;70;20189;-75
2022/09/27 09:39:53;;;;;;;1.20;1.10;;;;;;;20.65;45.60;91268.00;2044180;70;20334;-75
2022/09/27 09:42:29;;;;;;;0.73;0.70;;;;;;;20.60;43.44;91260.84;2053603;70;20509;-75
2022/09/27 09:45:18;;;;;;;0.50;0.50;;;;;;;20.81;43.30;91268.00;2050703;70;20245;-75
2022/09/27 09:48:14;;;;;;;0.65;0.65;;;;;;;19.60;43.00;91269.06;2047421;70;20220;-75
2022/09/27 09:50:55;;;;;;;0.70;0.60;;;;;;;20.93;44.21;91267.28;2050814;70;20170;-75
2022/09/27 09:53:43;;;;;;;2.40;0.52;;;;;;;21.59;41.64;91256.50;2050833;70;20142;-75
2022/09/27 09:56:28;;;;;;;1.05;0.70;;;;;;;21.27;42.68;91257.97;2048095;70;20229;-75
2022/09/27 09:58:56;;;;;;;1.75;0.70;;;;;;;21.05;40.51;91250.84;2053394;70;20166;-74
2022/09/27 10:01:44;;;;;;;3.22;0.63;;;;;;;20.44;40.13;91253.66;2048014;70;20166;-75
2022/09/27 10:04:32;;;;;;;1.30;0.70;;;;;;;21.09;38.38;91246.53;2050793;70;20153;-75
2022/09/27 10:07:00;;;;;;;1.75;0.50;;;;;;;21.19;38.32;91243.66;2050742;70;20142;-74
2022/09/27 10:09:30;;;;;;;0.88;0.80;;;;;;;20.94;36.29;91245.84;2048060;70;20150;-74
2022/09/27 10:12:14;;;;;;;0.63;0.60;;;;;;;20.33;32.17;91242.91;2051303;70;20286;-75
2022/09/27 10:14:47;;;;;;;0.50;0.40;;;;;;;21.56;31.26;91245.03;2053408;70;20181;-76
2022/09/27 10:17:17;;;;;;;;;;;;;;;22.03;31.25;91239.13;2050968;70;20237;-76
2022/09/27 10:19:44;;;;;;;0.30;0.30;;;;;;;22.33;29.73;91243.28;2053499;70;20058;-75
2022/09/27 10:22:21;;;;;;;0.38;0.32;;;;;;;23.17;29.71;91243.41;2053444;70;20169;-76
2022/09/27 10:25:02;;;;;;;0.63;0.63;;;;;;;23.13;30.02;91237.00;2053536;70;20149;-76
2022/09/27 10:27:54;;;;;;;0.45;0.40;;;;;;;22.97;27.25;91235.69;2051304;70;20158;-77
2022/09/27 10:30:33;;;;;;;1.00;0.43;;;;;;;23.07;27.06;91244.22;2050648;70;20153;-76
2022/09/27 10:33:13;;;;;;;0.90;0.52;;;;;;;22.37;30.54;91243.28;2050666;70;20146;-76
2022/09/27 10:35:44;;;;;;;0.43;0.28;;;;;;;22.86;31.71;91253.69;2051288;70;20151;-76
2022/09/27 10:38:29;;;;;;;0.60;0.40;;;;;;;22.51;31.28;91253.94;2050664;70;20161;-75
2022/09/27 10:41:38;;;;;;;1.52;0.35;;;;;;;19.40;32.75;91261.13;2050741;70;20162;-75
2022/09/27 10:44:32;;;;;;;0.65;0.50;;;;;;;21.73;33.27;91285.78;2050268;70;20178;-76
2022/09/27 10:47:22;;;;;;;7.25;0.98;;;;;;;22.63;32.68;91290.41;2050716;70;20274;-76
2022/09/27 10:50:20;;;;;;;0.43;0.35;;;;;;;22.14;32.27;91297.13;2051340;69;20151;-74
2022/09/27 10:53:20;;;;;;;0.90;0.40;;;;;;;21.51;30.11;91295.16;2051038;70;20563;-77
2022/09/27 10:55:56;;;;;;;4.72;0.80;;;;;;;24.38;29.83;91314.72;2050548;70;20170;-76
2022/09/27 10:58:32;;;;;;;0.50;0.30;;;;;;;26.37;26.20;91324.53;2052996;70;20150;-76
2022/09/27 11:01:04;;;;;;;0.25;0.20;;;;;;;24.98;27.24;91349.19;2050626;70;20609;-76
2022/09/27 11:03:56;;;;;;;0.13;0.10;;;;;;;22.19;28.75;91352.28;2053609;70;20158;-79
2022/09/27 11:06:21;;;;;;;0.40;0.20;;;;;;;22.95;29.81;91370.56;2050459;70;20593;-77
2022/09/27 11:08:49;;;;;;;1.48;0.30;;;;;;;21.58;29.07;91356.00;2050072;70;20151;-75
2022/09/27 11:11:22;;;;;;;0.60;0.20;;;;;;;22.03;29.99;91362.31;2047530;70;20165;-76
2022/09/27 11:14:03;;;;;;;0.60;0.40;;;;;;;21.90;29.65;91365.94;2050525;70;20236;-77
2022/09/27 11:16:54;;;;;;;2.45;0.43;;;;;;;19.94;31.55;91368.50;2050265;70;20139;-78
2022/09/27 11:19:45;;;;;;;1.42;0.40;;;;;;;20.15;31.88;91375.72;2053085;70;20245;-76
2022/09/27 11:22:24;;;;;;;0.68;0.30;;;;;;;19.55;32.11;91376.78;2047622;70;20152;-76
2022/09/27 11:25:29;;;;;;;1.40;0.30;;;;;;;21.15;31.07;91386.72;2049953;70;20637;-76
2022/09/27 11:27:55;;;;;;;0.65;0.40;;;;;;;20.92;31.64;91383.84;2052936;70;20142;-76
2022/09/27 11:30:33;;;;;;;0.30;0.17;;;;;;;20.18;31.82;91374.31;2052542;70;20181;-76
2022/09/27 11:33:35;;;;;;;0.20;0.20;;;;;;;20.71;33.57;91385.94;2050471;70;20354;-77
2022/09/27 11:36:09;;;;;;;0.30;0.30;;;;;;;22.76;29.86;91380.69;2049867;70;20169;-76
2022/09/27 11:39:03;;;;;;;0.40;0.30;;;;;;;21.86;28.34;91374.56;2052695;70;20166;-75
2022/09/27 11:41:54;;;;;;;0.52;0.15;;;;;;;21.15;29.82;91372.41;2053290;70;20157;-76
2022/09/27 11:45:01;;;;;;;0.50;0.40;;;;;;;22.47;27.61;91380.81;2053078;70;20779;-77
2022/09/27 11:47:55;;;;;;;3.97;2.97;;;;;;;25.66;27.21;91392.81;2046560;70;20388;-77
2022/09/27 11:50:40;;;;;;;1.98;0.60;;;;;;;24.24;25.54;91375.25;2050519;70;20166;-76
2022/09/27 11:53:30;;;;;;;0.22;0.22;;;;;;;22.44;27.72;91370.78;2053265;70;20154;-77
2022/09/27 11:56:55;;;;;;;1.85;0.30;;;;;;;22.74;27.72;91360.63;2053201;70;20146;-78
2022/09/27 11:59:24;;;;;;;3.08;2.10;;;;;;;20.16;30.78;91368.59;2033640;70;20600;-78
2022/09/27 12:02:02;;;;;;;7.07;5.53;;;;;;;19.04;31.13;91345.75;2036645;70;20757;-80
2022/09/27 12:04:50;;;;;;;1.23;0.32;;;;;;;20.20;31.33;91357.16;2036361;70;20175;-75
2022/09/27 12:07:30;;;;;;;3.05;0.43;;;;;;;19.90;31.44;91340.63;2033661;70;20163;-77
2022/09/27 12:10:03;;;;;;;0.45;0.43;;;;;;;20.42;32.73;91339.38;2037313;70;20231;-78
2022/09/27 12:12:39;;;;;;;0.40;0.38;;;;;;;20.01;32.63;91338.53;2036958;70;20271;-78
2022/09/27 12:15:19;;;;;;;1.35;0.20;;;;;;;18.86;32.78;91336.34;2036932;70;20710;-76
2022/09/27 12:17:51;;;;;;;1.30;0.50;;;;;;;19.40;34.21;91350.31;2036785;70;20213;-78
2022/09/27 12:20:27;;;;;;;2.88;0.70;;;;;;;19.25;34.45;91335.22;2033875;70;20186;-74
2022/09/27 12:22:58;;;;;;;1.50;0.60;;;;;;;19.22;35.38;91330.22;2034183;70;20599;-77
2022/09/27 12:25:40;;;;;;;0.93;0.43;;;;;;;19.35;33.69;91328.16;2033643;70;20162;-76