Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 00:02:15;;;;;;;2.78;1.40;;;15.20;99.90;;;;;;5034967;28;20037;-75
2022/09/01 00:04:43;;;;;;;6.38;1.15;;;15.20;99.90;;;;;;5046166;28;20044;-77
2022/09/01 00:07:10;;;;;;;3.25;1.10;;;15.20;99.90;;;;;;5047999;28;20083;-76
2022/09/01 00:09:36;;;;;;;8.35;1.00;;;15.30;99.90;;;;;;5040778;28;20033;-76
2022/09/01 00:12:06;;;;;;;4.05;0.98;;;15.30;99.90;;;;;;5046098;28;20448;-75
2022/09/01 00:14:38;;;;;;;2.72;0.98;;;15.30;99.90;;;;;;5055112;28;20408;-75
2022/09/01 00:17:07;;;;;;;2.08;1.15;;;15.30;99.90;;;;;;5056671;28;20043;-76
2022/09/01 00:19:34;;;;;;;4.15;1.30;;;15.30;99.90;;;;;;5032012;28;20369;-76
2022/09/01 00:22:00;;;;;;;3.33;1.35;;;15.30;99.90;;;;;;5036045;28;20478;-75
2022/09/01 00:24:26;;;;;;;2.78;1.10;;;15.20;99.90;;;;;;5056944;28;20507;-76
2022/09/01 00:26:53;;;;;;;1.85;1.13;;;15.20;99.90;;;;;;5033597;28;20043;-77
2022/09/01 00:29:19;;;;;;;5.30;1.13;;;15.20;99.90;;;;;;5040629;28;20062;-76
2022/09/01 00:31:46;;;;;;;1.20;1.10;;;15.20;99.90;;;;;;5030985;28;20119;-76
2022/09/01 00:34:15;;;;;;;2.70;1.00;;;15.20;99.90;;;;;;5047407;28;20045;-76
2022/09/01 00:36:40;;;;;;;4.35;0.85;;;15.30;99.90;;;;;;5057645;28;20037;-76
2022/09/01 00:39:09;;;;;;;2.35;1.25;;;15.20;99.90;;;;;;5042610;28;20036;-76
2022/09/01 00:41:38;;;;;;;4.32;1.00;;;15.20;99.90;;;;;;5052927;28;20506;-77
2022/09/01 00:44:07;;;;;;;4.20;1.00;;;15.10;99.90;;;;;;5037658;28;20480;-76
2022/09/01 00:46:36;;;;;;;3.83;1.08;;;15.10;99.90;;;;;;5043503;28;20391;-77
2022/09/01 00:49:02;;;;;;;1.48;1.00;;;15.10;99.90;;;;;;5022640;28;20057;-76
2022/09/01 00:51:28;;;;;;;1.45;0.90;;;15.10;99.90;;;;;;5043816;28;20047;-76
2022/09/01 00:53:55;;;;;;;2.75;0.90;;;15.10;99.90;;;;;;5045113;28;20068;-76
2022/09/01 00:56:22;;;;;;;3.90;1.00;;;15.10;99.90;;;;;;5042696;28;20075;-76
2022/09/01 00:58:49;;;;;;;2.08;1.00;;;15.10;99.90;;;;;;5040492;28;20052;-75
2022/09/01 01:01:14;;;;;;;1.30;0.90;;;15.00;99.90;;;;;;5038761;28;20044;-77
2022/09/01 01:03:44;;;;;;;1.63;0.95;;;15.00;99.90;;;;;;5056723;28;20064;-77
2022/09/01 01:06:12;;;;;;;2.80;1.00;;;15.10;99.90;;;;;;5041855;28;20037;-77
2022/09/01 01:08:48;;;;;;;2.78;1.02;;;15.10;99.90;;;;;;5041924;28;20094;-76
2022/09/01 01:11:16;;;;;;;1.20;1.10;;;15.00;99.90;;;;;;5043596;28;20052;-77
2022/09/01 01:14:11;;;;;;;3.35;1.10;;;15.10;99.90;;;;;;5026270;28;20045;-77
2022/09/01 01:16:43;;;;;;;2.92;1.10;;;15.10;99.90;;;;;;5040292;28;20103;-76
2022/09/01 01:23:01;;;;;;;2.08;0.80;;;15.10;99.90;;;;;;5054668;28;20053;-77
2022/09/01 01:24:54;;;;;;;1.15;0.90;;;15.20;99.90;;;;;;5047484;28;20480;-77
2022/09/01 01:27:20;;;;;;;1.60;1.00;;;15.20;99.90;;;;;;5028768;28;20048;-76
2022/09/01 01:29:49;;;;;;;2.15;1.02;;;15.20;99.90;;;;;;5028453;28;20048;-77
2022/09/01 01:32:15;;;;;;;1.98;1.20;;;15.20;99.90;;;;;;5044468;28;20565;-76
2022/09/01 01:34:44;;;;;;;1.52;1.00;;;15.20;99.90;;;;;;5031810;28;20039;-76
2022/09/01 01:37:12;;;;;;;1.60;0.90;;;15.20;99.90;;;;;;5057462;28;20044;-77
2022/09/01 01:39:41;;;;;;;2.97;0.90;;;15.20;99.90;;;;;;5029243;28;20044;-76
2022/09/01 01:42:08;;;;;;;3.92;0.80;;;15.30;99.90;;;;;;5046971;28;20041;-76
2022/09/01 01:44:37;;;;;;;5.50;1.02;;;15.20;99.90;;;;;;5035092;28;20043;-77
2022/09/01 01:47:07;;;;;;;1.38;0.80;;;15.20;99.90;;;;;;5033845;28;20121;-77
2022/09/01 01:49:34;;;;;;;1.25;0.90;;;15.20;99.90;;;;;;5041437;28;20079;-76
2022/09/01 01:52:01;;;;;;;1.58;0.90;;;15.30;99.90;;;;;;5038765;28;20041;-76
2022/09/01 01:54:30;;;;;;;1.52;0.90;;;15.30;99.90;;;;;;5043700;28;20118;-76
2022/09/01 01:56:57;;;;;;;3.70;1.00;;;15.20;99.90;;;;;;5056943;28;20483;-76
2022/09/01 01:59:23;;;;;;;3.58;1.17;;;15.30;99.90;;;;;;5062371;28;20056;-76
2022/09/01 02:01:50;;;;;;;1.40;1.02;;;15.30;99.90;;;;;;5037824;28;20040;-76
2022/09/01 02:04:18;;;;;;;3.40;0.98;;;15.20;99.90;;;;;;5050389;28;20491;-78
2022/09/01 02:06:46;;;;;;;3.13;0.93;;;15.30;99.90;;;;;;5044528;28;20095;-76
2022/09/01 02:09:13;;;;;;;1.10;1.00;;;15.20;99.90;;;;;;5049365;28;20079;-76
2022/09/01 02:11:39;;;;;;;1.38;1.10;;;15.20;99.90;;;;;;5060546;28;20048;-76
2022/09/01 02:14:06;;;;;;;6.97;1.10;;;15.30;99.90;;;;;;5032537;28;20041;-76
2022/09/01 02:16:33;;;;;;;3.83;1.02;;;15.30;99.90;;;;;;5030597;28;20040;-77
2022/09/01 02:19:00;;;;;;;1.55;1.05;;;15.30;99.90;;;;;;5045364;28;20041;-76
2022/09/01 02:21:26;;;;;;;2.13;1.10;;;15.30;99.90;;;;;;5030478;28;20044;-76
2022/09/01 02:23:59;;;;;;;2.90;1.02;;;15.30;99.90;;;;;;5047692;28;20139;-76
2022/09/01 02:26:33;;;;;;;2.17;1.00;;;15.30;99.90;;;;;;5043577;28;20476;-76
2022/09/01 02:29:04;;;;;;;5.65;1.35;;;15.40;99.90;;;;;;5033181;28;20040;-76
2022/09/01 02:31:38;;;;;;;1.10;0.95;;;15.30;99.90;;;;;;5043036;28;20036;-76
2022/09/01 02:34:09;;;;;;;3.72;1.17;;;15.40;99.90;;;;;;5046886;28;20055;-76
2022/09/01 02:36:43;;;;;;;1.90;1.02;;;15.30;99.90;;;;;;5028220;28;20087;-76
2022/09/01 02:39:10;;;;;;;1.35;1.10;;;15.30;99.90;;;;;;5044943;28;20048;-76
2022/09/01 02:41:36;;;;;;;4.75;1.40;;;15.30;99.90;;;;;;5045152;28;20047;-76
2022/09/01 02:44:10;;;;;;;5.03;1.27;;;15.30;99.90;;;;;;5063094;28;20061;-75
2022/09/01 02:46:41;;;;;;;2.00;1.30;;;15.20;99.90;;;;;;5043382;28;20195;-77
2022/09/01 02:49:20;;;;;;;4.80;1.33;;;15.10;99.90;;;;;;5063151;28;20104;-77
2022/09/01 02:51:49;;;;;;;2.25;1.23;;;15.20;99.90;;;;;;5065116;28;20033;-76
2022/09/01 02:54:16;;;;;;;4.10;1.20;;;15.10;99.90;;;;;;5028222;28;20037;-77
2022/09/01 02:56:46;;;;;;;1.83;1.40;;;15.00;99.90;;;;;;5045662;28;20056;-77
2022/09/01 02:59:17;;;;;;;10.63;1.40;;;15.00;99.90;;;;;;5047050;28;20217;-76
2022/09/01 03:01:46;;;;;;;3.35;1.48;;;15.00;99.90;;;;;;5050041;28;20041;-77
2022/09/01 03:04:12;;;;;;;3.35;1.38;;;15.00;99.90;;;;;;5046386;28;20048;-77
2022/09/01 03:06:39;;;;;;;1.45;1.30;;;14.90;99.90;;;;;;5034317;28;20090;-75
2022/09/01 03:09:08;;;;;;;3.00;1.38;;;14.90;99.90;;;;;;5034070;28;20064;-77
2022/09/01 03:11:36;;;;;;;1.63;1.30;;;14.80;99.90;;;;;;5048274;28;20036;-78
2022/09/01 03:14:02;;;;;;;2.08;1.17;;;14.90;99.90;;;;;;5058532;28;20049;-77
2022/09/01 03:16:31;;;;;;;1.60;1.27;;;14.80;99.90;;;;;;5051019;28;20422;-76
2022/09/01 03:18:58;;;;;;;1.80;1.30;;;14.80;99.90;;;;;;5043209;28;20037;-77
2022/09/01 03:21:25;;;;;;;3.30;1.50;;;14.80;99.90;;;;;;5034938;28;20068;-76
2022/09/01 03:23:51;;;;;;;4.22;1.40;;;14.80;99.90;;;;;;5042914;28;20029;-77
2022/09/01 03:26:20;;;;;;;2.08;1.30;;;14.80;99.90;;;;;;5047683;28;20041;-76
2022/09/01 03:28:47;;;;;;;2.15;1.30;;;14.80;99.90;;;;;;5028255;28;20041;-76
2022/09/01 03:31:14;;;;;;;2.67;1.40;;;14.80;99.90;;;;;;5048274;28;20051;-76
2022/09/01 03:33:41;;;;;;;7.60;1.50;;;14.70;99.90;;;;;;5049184;28;20112;-76
2022/09/01 03:36:07;;;;;;;2.15;1.58;;;14.70;99.90;;;;;;5047293;28;20049;-76
2022/09/01 03:38:33;;;;;;;2.30;1.42;;;14.70;99.90;;;;;;5031439;28;20480;-76
2022/09/01 03:41:02;;;;;;;2.28;1.40;;;14.60;99.90;;;;;;5045978;28;20511;-76
2022/09/01 03:43:32;;;;;;;4.30;1.45;;;14.60;99.90;;;;;;5029498;28;20048;-76
2022/09/01 03:45:59;;;;;;;3.95;1.50;;;14.60;99.90;;;;;;5046784;28;20037;-76
2022/09/01 03:48:28;;;;;;;3.05;1.15;;;14.60;99.90;;;;;;5050015;28;20037;-75
2022/09/01 03:51:01;;;;;;;3.10;1.60;;;14.70;99.90;;;;;;5028428;28;20497;-76
2022/09/01 03:53:30;;;;;;;1.60;1.20;;;14.70;99.90;;;;;;5032456;28;20048;-77
2022/09/01 03:55:58;;;;;;;2.13;1.52;;;14.70;99.90;;;;;;5034092;28;20052;-77
2022/09/01 03:58:24;;;;;;;2.58;1.20;;;14.60;99.90;;;;;;5055787;28;20148;-77
2022/09/01 04:00:54;;;;;;;9.07;1.45;;;14.60;99.90;;;;;;5032396;28;20591;-76
2022/09/01 04:03:21;;;;;;;2.20;1.30;;;14.50;99.90;;;;;;5047551;28;20041;-75
2022/09/01 04:05:50;;;;;;;2.03;1.30;;;14.60;99.90;;;;;;5033954;28;20037;-77
2022/09/01 04:08:17;;;;;;;2.03;1.55;;;14.60;99.90;;;;;;5050040;28;20097;-78
2022/09/01 04:10:48;;;;;;;1.52;1.20;;;14.60;99.90;;;;;;5044965;28;20041;-76
2022/09/01 04:13:16;;;;;;;3.15;1.40;;;14.60;99.90;;;;;;5043233;28;20033;-75
2022/09/01 04:15:42;;;;;;;5.20;1.40;;;14.60;99.90;;;;;;5042516;28;20051;-76
2022/09/01 04:18:08;;;;;;;1.67;1.35;;;14.60;99.90;;;;;;5062854;28;20040;-76
2022/09/01 04:20:47;;;;;;;1.48;1.20;;;14.60;99.90;;;;;;5046644;28;20456;-77
2022/09/01 04:23:35;;;;;;;2.55;1.30;;;14.50;99.90;;;;;;5038060;28;20182;-77
2022/09/01 04:26:13;;;;;;;1.77;1.20;;;14.50;99.90;;;;;;5036609;28;20119;-77
2022/09/01 04:28:44;;;;;;;3.60;1.50;;;14.40;99.90;;;;;;5043635;28;20164;-76
2022/09/01 04:31:17;;;;;;;3.38;1.45;;;14.40;99.90;;;;;;5044937;28;20087;-77
2022/09/01 04:33:45;;;;;;;2.10;1.50;;;14.40;99.90;;;;;;5033539;28;20036;-77
2022/09/01 04:36:18;;;;;;;3.42;1.52;;;14.40;99.90;;;;;;5029789;28;20086;-77
2022/09/01 04:38:45;;;;;;;2.53;1.50;;;14.30;99.90;;;;;;5026778;28;20053;-77
2022/09/01 04:41:16;;;;;;;2.60;1.50;;;14.30;99.90;;;;;;5045062;28;20095;-76
2022/09/01 04:43:47;;;;;;;3.47;1.52;;;14.20;99.90;;;;;;5056983;28;20049;-76
2022/09/01 04:46:16;;;;;;;5.68;1.55;;;14.20;99.90;;;;;;5042866;28;20048;-76
2022/09/01 04:48:44;;;;;;;3.25;1.60;;;14.20;99.90;;;;;;5060926;28;20158;-76
2022/09/01 04:51:11;;;;;;;2.63;1.38;;;14.20;99.90;;;;;;5041746;28;20052;-76
2022/09/01 04:53:38;;;;;;;2.10;1.60;;;14.20;99.90;;;;;;5061231;28;20064;-76
2022/09/01 04:56:05;;;;;;;2.67;1.58;;;14.20;99.90;;;;;;5043003;28;20061;-76
2022/09/01 04:58:32;;;;;;;3.67;2.00;;;14.20;99.90;;;;;;5060563;28;20045;-75
2022/09/01 05:00:59;;;;;;;4.30;1.50;;;14.20;99.90;;;;;;5045266;28;20082;-76
2022/09/01 05:03:25;;;;;;;4.78;1.73;;;14.20;99.90;;;;;;5032711;28;20044;-75
2022/09/01 05:05:52;;;;;;;3.10;1.60;;;14.20;99.90;;;;;;5024860;28;20408;-76
2022/09/01 05:08:21;;;;;;;4.15;1.40;;;14.20;99.90;;;;;;5064225;28;20139;-76
2022/09/01 05:10:52;;;;;;;3.25;1.70;;;14.20;99.90;;;;;;5028941;28;20083;-76
2022/09/01 05:13:18;;;;;;;1.45;1.27;;;14.20;99.90;;;;;;5025370;28;20355;-76
2022/09/01 05:15:45;;;;;;;5.68;1.73;;;14.20;99.90;;;;;;5027003;28;20534;-76
2022/09/01 05:18:22;;;;;;;7.93;1.92;;;14.20;99.90;;;;;;5039196;28;20176;-77
2022/09/01 05:20:50;;;;;;;4.07;1.90;;;14.20;99.90;;;;;;5044758;28;20091;-76
2022/09/01 05:23:18;;;;;;;5.28;1.88;;;14.20;99.90;;;;;;5061465;28;20049;-76
2022/09/01 05:25:47;;;;;;;1.85;1.65;;;14.20;99.90;;;;;;5041693;28;20041;-76
2022/09/01 05:28:17;;;;;;;3.03;1.60;;;14.20;99.90;;;;;;5046261;28;20036;-77
2022/09/01 05:30:44;;;;;;;3.15;1.70;;;14.20;99.90;;;;;;5036126;28;20045;-75
2022/09/01 05:33:14;;;;;;;3.88;1.77;;;14.30;99.90;;;;;;5071486;28;20025;-76
2022/09/01 05:35:43;;;;;;;3.72;1.52;;;14.30;99.90;;;;;;5033932;28;20059;-76
2022/09/01 05:38:12;;;;;;;2.65;1.73;;;14.40;99.90;;;;;;5032995;28;20133;-77
2022/09/01 05:40:42;;;;;;;3.90;1.65;;;14.40;99.90;;;;;;5047800;28;20032;-76
2022/09/01 05:43:12;;;;;;;7.35;2.10;;;14.40;99.90;;;;;;5031143;28;20098;-79
2022/09/01 05:45:42;;;;;;;3.95;1.90;;;14.50;99.90;;;;;;5033729;28;21458;-82
2022/09/01 05:48:11;;;;;;;5.43;1.98;;;14.50;99.90;;;;;;5015202;28;20455;-81
2022/09/01 05:50:44;;;;;;;4.15;2.20;;;14.60;99.90;;;;;;5055205;28;20929;-81
2022/09/01 05:53:15;;;;;;;6.25;2.15;;;14.60;99.90;;;;;;5034864;28;20036;-80
2022/09/01 05:55:43;;;;;;;9.90;2.60;;;14.70;99.90;;;;;;5030549;28;20372;-80
2022/09/01 05:58:15;;;;;;;5.03;2.42;;;14.80;99.90;;;;;;5064432;28;20060;-80
2022/09/01 06:00:47;;;;;;;6.32;2.42;;;14.80;99.90;;;;;;5045165;28;20041;-80
2022/09/01 06:03:14;;;;;;;3.58;2.40;;;14.90;99.90;;;;;;5066008;28;20617;-80
2022/09/01 06:05:42;;;;;;;3.80;2.50;;;15.00;99.90;;;;;;5029373;28;20064;-79
2022/09/01 06:08:09;;;;;;;3.50;2.10;;;15.00;99.90;;;;;;5061061;28;20500;-80
2022/09/01 06:10:38;;;;;;;4.05;1.98;;;15.10;99.90;;;;;;5066094;28;20037;-81
2022/09/01 06:13:05;;;;;;;7.70;2.38;;;15.10;99.90;;;;;;5068351;28;20521;-81
2022/09/01 06:15:33;;;;;;;4.90;2.15;;;15.10;99.90;;;;;;5063923;28;20174;-80
2022/09/01 06:17:59;;;;;;;6.18;2.05;;;15.20;99.90;;;;;;5032499;28;20120;-79
2022/09/01 06:20:26;;;;;;;3.35;1.90;;;15.20;99.90;;;;;;5050571;28;20119;-81
2022/09/01 06:22:53;;;;;;;5.70;2.20;;;15.20;99.90;;;;;;5031224;28;20060;-80
2022/09/01 06:25:19;;;;;;;4.97;2.08;;;15.20;99.90;;;;;;5028041;28;20059;-80
2022/09/01 06:27:46;;;;;;;8.82;1.80;;;15.10;99.90;;;;;;5068316;28;20079;-80
2022/09/01 06:30:16;;;;;;;5.60;1.88;;;15.10;99.90;;;;;;5046987;28;20060;-80
2022/09/01 06:32:43;;;;;;;4.63;1.77;;;15.10;99.90;;;;;;5047513;28;20116;-79
2022/09/01 06:35:11;;;;;;;3.42;1.83;;;15.10;99.90;;;;;;5030445;28;20041;-79
2022/09/01 06:37:42;;;;;;;3.20;2.05;;;15.20;99.90;;;;;;5036660;28;20136;-80
2022/09/01 06:40:15;;;;;;;3.10;1.90;;;15.30;99.90;;;;;;5061306;28;20489;-80
2022/09/01 06:42:46;;;;;;;5.43;1.85;;;15.30;99.90;;;;;;5067355;28;20600;-79
2022/09/01 06:45:17;;;;;;;13.40;2.40;;;15.40;99.90;;;;;;5053768;28;21014;-78
2022/09/01 06:47:44;;;;;;;3.22;1.55;;;15.50;99.90;;;;;;5031361;28;20156;-79
2022/09/01 06:50:20;;;;;;;2.85;1.83;;;15.50;99.90;;;;;;5031770;28;20041;-80
2022/09/01 06:53:02;;;;;;;5.35;1.65;;;15.70;99.90;;;;;;5037331;28;20438;-80
2022/09/01 06:55:32;;;;;;;3.13;1.50;;;15.70;99.90;;;;;;5061726;28;20061;-78
2022/09/01 06:57:58;;;;;;;5.07;1.65;;;15.70;99.90;;;;;;5030660;28;20232;-78
2022/09/01 07:00:26;;;;;;;11.75;2.00;;;15.80;99.90;;;;;;5053280;28;20056;-78
2022/09/01 07:02:55;;;;;;;14.63;2.53;;;15.90;99.90;;;;;;5039726;28;20435;-77
2022/09/01 07:05:22;;;;;;;4.57;1.80;;;16.00;99.90;;;;;;5043981;28;20040;-78
2022/09/01 07:07:50;;;;;;;4.22;1.92;;;16.10;99.90;;;;;;5048360;28;20045;-75
2022/09/01 07:10:19;;;;;;;9.52;2.10;;;16.10;99.90;;;;;;5046945;28;20435;-75
2022/09/01 07:12:46;;;;;;;5.05;1.83;;;16.20;99.90;;;;;;5032619;28;20056;-78
2022/09/01 07:15:15;;;;;;;3.45;1.60;;;16.40;99.90;;;;;;5061359;28;20077;-78
2022/09/01 07:17:52;;;;;;;2.83;1.52;;;16.40;99.90;;;;;;5052407;28;20397;-74
2022/09/01 07:20:20;;;;;;;5.32;1.80;;;16.40;99.90;;;;;;5051367;28;20065;-76
2022/09/01 07:22:50;;;;;;;2.95;1.48;;;16.50;99.90;;;;;;5041653;28;20045;-75
2022/09/01 07:25:16;;;;;;;3.70;1.63;;;16.60;99.90;;;;;;5042139;28;20041;-77
2022/09/01 07:27:50;;;;;;;8.80;1.70;;;16.70;99.90;;;;;;5050668;28;20160;-76
2022/09/01 07:30:23;;;;;;;5.90;1.60;;;16.80;99.90;;;;;;5048961;28;20087;-77
2022/09/01 07:32:49;;;;;;;8.23;1.50;;;17.00;99.90;;;;;;5032638;28;20040;-79
2022/09/01 07:35:18;;;;;;;3.00;1.55;;;17.10;99.90;;;;;;5062554;28;20060;-76
2022/09/01 07:37:47;;;;;;;7.13;1.40;;;17.20;99.90;;;;;;5045000;28;20121;-78
2022/09/01 07:40:17;;;;;;;5.60;1.55;;;17.30;99.90;;;;;;5041529;28;20516;-76
2022/09/01 07:42:47;;;;;;;6.93;1.42;;;17.40;99.90;;;;;;5050143;28;20076;-81
2022/09/01 07:45:15;;;;;;;2.25;1.35;;;17.50;99.90;;;;;;5051025;28;20060;-76
2022/09/01 07:47:43;;;;;;;5.78;1.50;;;17.60;99.90;;;;;;5032723;28;20529;-75
2022/09/01 07:50:11;;;;;;;6.85;1.67;;;17.70;99.90;;;;;;5049971;28;20071;-79
2022/09/01 07:52:41;;;;;;;2.72;1.27;;;17.80;99.90;;;;;;5056137;28;20052;-75
2022/09/01 07:55:12;;;;;;;5.82;1.35;;;18.00;99.90;;;;;;5039555;28;20055;-76
2022/09/01 07:57:41;;;;;;;2.13;1.17;;;18.10;99.90;;;;;;5045202;28;20056;-75
2022/09/01 08:00:12;;;;;;;3.58;1.30;;;18.30;99.90;;;;;;5064950;28;20410;-75
2022/09/01 08:02:39;;;;;;;2.53;1.20;;;18.50;99.90;;;;;;5055695;28;20041;-77
2022/09/01 08:05:07;;;;;;;2.88;1.33;;;18.60;99.90;;;;;;5029922;28;20204;-75
2022/09/01 08:07:34;;;;;;;3.20;1.25;;;18.70;99.90;;;;;;5043261;28;20049;-74
2022/09/01 08:10:00;;;;;;;6.05;1.60;;;18.70;99.90;;;;;;5055143;28;20127;-76
2022/09/01 08:12:26;;;;;;;5.25;1.40;;;18.70;99.90;;;;;;5053282;28;20448;-76
2022/09/01 08:15:03;;;;;;;5.53;1.30;;;18.60;99.90;;;;;;5035340;28;20053;-76
2022/09/01 08:17:29;;;;;;;4.63;1.25;;;18.60;99.90;;;;;;5039056;28;20048;-76
2022/09/01 08:19:54;;;;;;;5.55;1.33;;;18.70;99.90;;;;;;5057560;28;20507;-76
2022/09/01 08:22:22;;;;;;;4.13;1.30;;;18.60;99.90;;;;;;5049010;28;20045;-76
2022/09/01 08:24:48;;;;;;;2.28;1.27;;;18.70;99.90;;;;;;5039041;28;20353;-76
2022/09/01 08:27:14;;;;;;;3.00;1.30;;;18.70;99.90;;;;;;5045005;28;20072;-75
2022/09/01 08:29:39;;;;;;;3.15;1.20;;;18.80;99.90;;;;;;5052844;28;20071;-76
2022/09/01 08:32:05;;;;;;;7.32;1.60;;;18.90;99.90;;;;;;5059388;28;20075;-77
2022/09/01 08:34:33;;;;;;;3.97;1.17;;;19.00;99.90;;;;;;5058959;28;20082;-76
2022/09/01 08:36:59;;;;;;;2.45;1.08;;;19.10;99.90;;;;;;5056362;28;20049;-76
2022/09/01 08:39:25;;;;;;;2.13;1.33;;;19.20;99.90;;;;;;5063059;28;20515;-76
2022/09/01 08:42:14;;;;;;;3.67;1.08;;;19.40;99.90;;;;;;5032660;28;20045;-78
2022/09/01 08:45:10;;;;;;;3.05;1.25;;;19.40;99.90;;;;;;5045621;28;20560;-76
2022/09/01 08:47:37;;;;;;;2.53;1.10;;;19.50;99.90;;;;;;5063071;28;20127;-76
2022/09/01 08:50:03;;;;;;;5.30;1.50;;;19.40;99.90;;;;;;5051640;28;20594;-76
2022/09/01 08:52:39;;;;;;;5.93;1.33;;;19.40;99.90;;;;;;5043520;28;20123;-76
2022/09/01 08:55:21;;;;;;;6.03;1.33;;;19.30;99.90;;;;;;5026915;28;20052;-77
2022/09/01 08:57:50;;;;;;;7.05;1.42;;;19.20;99.90;;;;;;5035914;28;20475;-75
2022/09/01 09:00:19;;;;;;;2.38;0.90;;;19.20;99.90;;;;;;5039410;28;20079;-74
2022/09/01 09:03:15;;;;;;;4.93;1.27;;;19.30;99.90;;;;;;5032987;28;20041;-73
2022/09/01 09:06:02;;;;;;;5.90;1.20;;;19.30;99.90;;;;;;5041846;28;20480;-75
2022/09/01 09:08:57;;;;;;;1.75;0.98;;;19.30;99.90;;;;;;5053690;28;20104;-75
2022/09/01 09:11:37;;;;;;;1.85;0.80;;;19.40;99.90;;;;;;5046565;28;20047;-74
2022/09/01 09:14:24;;;;;;;3.63;1.00;;;19.50;99.90;;;;;;5058040;28;20052;-75
2022/09/01 09:16:53;;;;;;;4.43;1.20;;;19.70;99.90;;;;;;5050245;28;20225;-76
2022/09/01 09:19:28;;;;;;;2.22;1.20;;;19.60;99.90;;;;;;5064224;28;20127;-75
2022/09/01 09:21:56;;;;;;;2.13;1.10;;;19.60;99.90;;;;;;5041811;28;20055;-76
2022/09/01 09:24:49;;;;;;;1.60;1.13;;;19.70;99.90;;;;;;5049027;28;20437;-77
2022/09/01 09:27:34;;;;;;;5.32;1.17;;;19.90;99.90;;;;;;5066887;28;20460;-76
2022/09/01 09:30:04;;;;;;;3.42;1.30;;;19.90;99.90;;;;;;5060698;28;20056;-76
2022/09/01 09:32:46;;;;;;;3.38;0.90;;;20.00;99.90;;;;;;5034311;28;20481;-76
2022/09/01 09:35:24;;;;;;;3.92;0.90;;;20.00;99.90;;;;;;5054275;28;20658;-77
2022/09/01 09:37:50;;;;;;;3.17;0.90;;;20.10;99.90;;;;;;5042205;28;20436;-77
2022/09/01 09:40:18;;;;;;;1.40;0.73;;;20.20;99.90;;;;;;5044989;28;20521;-75
2022/09/01 09:42:53;;;;;;;2.05;1.10;;;20.10;99.90;;;;;;5053943;28;20514;-76
2022/09/01 09:45:38;;;;;;;;;;;20.30;99.90;;;;;;5061968;28;20045;-77
2022/09/01 09:48:25;;;;;;;3.88;0.90;;;20.40;99.90;;;;;;5042709;28;20007;-75
2022/09/01 09:50:50;;;;;;;3.45;1.00;;;20.50;99.90;;;;;;5040284;28;20443;-77
2022/09/01 09:53:29;;;;;;;4.65;0.85;;;20.60;99.90;;;;;;5039398;28;20051;-76
2022/09/01 09:55:54;;;;;;;3.92;0.95;;;20.70;99.90;;;;;;5045897;28;20059;-78
2022/09/01 09:58:26;;;;;;;6.22;0.80;;;20.90;99.90;;;;;;5043741;28;20412;-76
2022/09/01 10:01:03;;;;;;;3.00;0.80;;;21.10;99.90;;;;;;5063812;28;20042;-75
2022/09/01 10:03:44;;;;;;;4.80;0.93;;;21.20;99.90;;;;;;5063460;28;20048;-79
2022/09/01 10:06:46;;;;;;;3.15;0.82;;;21.40;99.90;;;;;;5033210;28;20037;-76
2022/09/01 10:09:32;;;;;;;3.75;1.15;;;21.60;99.90;;;;;;4965600;28;20137;-75
2022/09/01 10:11:58;;;;;;;1.02;0.60;;;21.70;99.90;;;;;;4956908;28;20054;-76
2022/09/01 10:14:41;;;;;;;4.47;0.68;;;21.90;99.90;;;;;;4962949;28;20073;-77
2022/09/01 10:17:15;;;;;;;4.18;0.93;;;21.90;99.90;;;;;;4965561;28;20061;-76
2022/09/01 10:19:55;;;;;;;5.88;0.80;;;22.10;99.90;;;;;;4965341;28;21108;-78
2022/09/01 10:22:24;;;;;;;5.07;1.00;;;22.30;99.90;;;;;;4970584;28;20173;-76
2022/09/01 10:24:49;;;;;;;5.78;0.80;;;22.10;99.90;;;;;;4968711;28;20081;-76
2022/09/01 10:27:20;;;;;;;3.75;1.00;;;22.40;99.70;;;;;;4967068;28;20042;-78
2022/09/01 10:29:56;;;;;;;1.40;0.80;;;22.60;99.40;;;;;;4968758;28;20042;-76
2022/09/01 10:32:28;;;;;;;2.42;0.80;;;22.50;98.60;;;;;;4969695;28;20102;-78
2022/09/01 10:34:54;;;;;;;4.72;0.90;;;22.70;98.00;;;;;;4969602;28;21278;-77
2022/09/01 10:37:22;;;;;;;2.08;0.80;;;22.90;98.80;;;;;;4969128;28;20081;-77
2022/09/01 10:40:14;;;;;;;1.40;0.75;;;23.10;98.20;;;;;;4954905;28;20417;-75
2022/09/01 10:42:42;;;;;;;1.13;0.57;;;23.30;98.00;;;;;;4968138;28;20046;-76
2022/09/01 10:45:27;;;;;;;1.05;0.75;;;23.10;98.50;;;;;;5022431;28;20044;-77
2022/09/01 10:47:53;;;;;;;1.80;0.90;;;22.90;98.40;;;;;;5048583;28;20732;-79
2022/09/01 10:50:32;;;;;;;4.22;0.70;;;22.80;97.60;;;;;;5061375;28;20039;-76
2022/09/01 10:53:00;;;;;;;4.72;0.70;;;22.90;97.60;;;;;;5056395;28;20099;-77
2022/09/01 10:55:58;;;;;;;5.90;1.00;;;22.80;97.40;;;;;;5044526;28;20111;-76
2022/09/01 10:58:56;;;;;;;0.60;0.60;;;22.80;97.40;;;;;;5038811;28;20065;-79
2022/09/01 11:01:40;;;;;;;1.67;0.77;;;22.90;96.50;;;;;;5047706;28;20052;-76
2022/09/01 11:04:22;;;;;;;2.27;0.83;;;22.90;96.50;;;;;;5030838;28;20049;-77
2022/09/01 11:06:57;;;;;;;4.82;0.90;;;22.90;96.20;;;;;;5034178;28;20331;-80
2022/09/01 11:09:32;;;;;;;2.15;0.70;;;22.90;96.30;;;;;;5042106;28;20055;-79
2022/09/01 11:12:17;;;;;;;1.63;0.90;;;23.30;95.20;;;;;;5045853;28;20542;-77
2022/09/01 11:14:58;;;;;;;5.80;0.90;;;23.50;94.40;;;;;;5017195;28;20064;-76
2022/09/01 11:17:58;;;;;;;5.05;0.70;;;24.00;95.20;;;;;;5027508;28;20132;-82
2022/09/01 11:20:34;;;;;;;2.63;0.75;;;24.60;94.40;;;;;;5038156;28;20060;-79
2022/09/01 11:23:12;;;;;;;2.03;0.77;;;25.00;94.10;;;;;;5044357;28;20370;-80
2022/09/01 11:25:42;;;;;;;5.05;0.80;;;25.50;92.90;;;;;;5044066;28;20041;-80
2022/09/01 11:28:14;;;;;;;1.20;0.68;;;25.70;91.70;;;;;;5046381;28;20098;-81
2022/09/01 11:31:01;;;;;;;1.83;0.73;;;25.70;91.30;;;;;;5033154;28;20072;-81
2022/09/01 11:33:26;;;;;;;1.08;0.63;;;25.00;90.80;;;;;;5065080;28;20037;-78
2022/09/01 11:36:05;;;;;;;1.63;0.80;;;24.80;91.50;;;;;;5045784;28;20410;-79
2022/09/01 11:38:49;;;;;;;3.10;1.05;;;24.50;91.70;;;;;;5055577;28;20138;-83
2022/09/01 11:41:31;;;;;;;1.13;0.70;;;24.40;92.00;;;;;;5023839;28;20053;-78
2022/09/01 11:43:59;;;;;;;1.33;0.63;;;24.10;92.00;;;;;;5034729;28;20084;-82
2022/09/01 11:46:31;;;;;;;3.90;0.68;;;24.00;92.30;;;;;;5057176;28;20053;-82
2022/09/01 11:49:02;;;;;;;2.80;0.80;;;24.10;92.70;;;;;;5048316;28;20049;-82
2022/09/01 11:51:38;;;;;;;3.10;0.93;;;24.10;92.10;;;;;;5035546;28;20048;-81
2022/09/01 11:54:03;;;;;;;1.30;0.73;;;24.30;92.30;;;;;;5048295;28;20084;-79
2022/09/01 11:56:29;;;;;;;0.77;0.63;;;24.70;92.30;;;;;;5033260;28;20080;-80
2022/09/01 11:58:55;;;;;;;0.60;0.60;;;25.30;91.80;;;;;;5032425;28;20052;-79
2022/09/01 12:01:33;;;;;;;4.25;0.75;;;25.40;91.20;;;;;;5067935;28;20041;-77
2022/09/01 12:04:21;;;;;;;2.17;1.13;;;25.60;91.30;;;;;;5035129;28;20045;-79
2022/09/01 12:06:53;;;;;;;2.42;0.73;;;25.10;91.10;;;;;;5045504;28;20108;-78
2022/09/01 12:09:19;;;;;;;2.45;0.68;;;24.70;91.40;;;;;;5054960;28;20037;-77
2022/09/01 12:11:45;;;;;;;2.08;0.93;;;24.50;91.50;;;;;;5035425;28;20380;-78
2022/09/01 12:14:18;;;;;;;1.77;0.75;;;24.10;91.90;;;;;;5052547;28;20048;-76
2022/09/01 12:16:43;;;;;;;2.80;1.00;;;24.10;91.70;;;;;;5066398;28;20425;-78
2022/09/01 12:19:23;;;;;;;2.38;0.73;;;23.70;91.20;;;;;;5033482;28;20087;-77
2022/09/01 12:21:59;;;;;;;0.73;0.73;;;23.50;91.80;;;;;;5038319;28;20151;-76
2022/09/01 12:24:25;;;;;;;4.05;0.80;;;24.00;91.90;;;;;;5070454;28;20052;-77
2022/09/01 12:26:54;;;;;;;1.58;0.60;;;24.00;91.90;;;;;;5060800;28;20053;-77
2022/09/01 12:29:22;;;;;;;1.48;0.57;;;23.70;91.10;;;;;;5045202;28;20045;-78
2022/09/01 12:31:51;;;;;;;0.75;0.60;;;24.00;91.20;;;;;;5033883;28;20075;-76
2022/09/01 12:34:43;;;;;;;1.35;0.75;;;24.30;91.00;;;;;;5033834;28;20052;-78
2022/09/01 12:37:15;;;;;;;1.13;0.80;;;24.80;91.20;;;;;;5044593;28;20374;-78
2022/09/01 12:39:44;;;;;;;4.78;0.90;;;25.10;90.80;;;;;;5048071;28;20045;-79
2022/09/01 12:42:18;;;;;;;1.65;0.90;;;24.90;90.70;;;;;;5032332;28;20525;-77
2022/09/01 12:44:50;;;;;;;3.53;0.70;;;24.50;90.70;;;;;;5033856;28;20064;-78
2022/09/01 12:47:46;;;;;;;2.25;0.70;;;24.00;90.90;;;;;;5032025;28;20049;-77
2022/09/01 12:50:12;;;;;;;1.15;0.60;;;24.10;91.20;;;;;;5025852;28;20049;-76
2022/09/01 12:52:46;;;;;;;2.95;0.80;;;24.30;91.10;;;;;;5063369;28;20052;-76
2022/09/01 12:55:19;;;;;;;2.10;0.75;;;24.10;91.00;;;;;;5067251;28;20040;-78
2022/09/01 12:57:50;;;;;;;2.72;0.75;;;23.90;90.80;;;;;;5029668;28;20045;-78
2022/09/01 13:00:51;;;;;;;1.15;0.80;;;23.80;90.80;;;;;;5034151;28;20110;-78
2022/09/01 13:03:16;;;;;;;15.57;1.00;;;24.40;91.00;;;;;;5001008;28;20092;-76
2022/09/01 13:05:50;;;;;;;1.25;0.85;;;25.00;90.90;;;;;;4961490;28;20058;-78
2022/09/01 13:08:25;;;;;;;1.50;0.75;;;25.70;90.00;;;;;;4973348;28;20046;-78
2022/09/01 13:10:55;;;;;;;1.08;0.70;;;26.00;88.50;;;;;;4992468;28;20392;-78
2022/09/01 13:13:23;;;;;;;7.78;0.90;;;26.20;89.50;;;;;;4990067;28;20204;-77