Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/04 05:03:11;;;;;;;11.47;4.70;;;;;;;;;;5141733;23;168970;-74
2021/01/04 05:05:40;;;;;;;13.73;5.23;;;;;;;;;;4772618;29;170927;-75
2021/01/04 05:08:29;;;;;;;8.40;4.97;;;;;;;;;;4777522;29;169219;-74
2021/01/04 05:10:56;;;;;;;16.53;5.20;;;;;;;;;;4773992;28;170897;-73
2021/01/04 05:13:26;;;;;;;9.97;4.80;;;;;;;;;;4777325;29;169134;-75
2021/01/04 05:15:56;;;;;;;11.87;4.90;;;;;;;;;;4776834;29;171509;-76
2021/01/04 05:18:22;;;;;;;16.83;5.27;;;;;;;;;;4777911;29;169541;-75
2021/01/04 05:21:04;;;;;;;8.03;4.97;;;;;;;;;;4778267;29;168988;-75
2021/01/04 05:23:31;;;;;;;11.37;5.37;;;;;;;;;;4778073;29;170144;-74
2021/01/04 05:26:06;;;;;;;11.63;5.00;;;;;;;;;;4777029;29;170734;-74
2021/01/04 05:28:52;;;;;;;18.33;5.73;;;;;;;;;;4760710;29;167675;-73
2021/01/04 07:54:59;;;;;;;39.77;7.83;;;;;;;;;;5283411;23;171322;-69
2021/01/04 07:57:38;;;;;;;84.67;12.30;;;;;;;;;;4789470;28;172867;-68
2021/01/04 08:00:08;;;;;;;58.40;9.20;;;;;;;;;;4774377;29;169285;-68
2021/01/04 08:02:44;;;;;;;61.27;10.70;;;;;;;;;;4773066;29;172072;-68
2021/01/04 08:05:23;;;;;;;15.60;5.60;;;;;;;;;;4777954;29;171386;-69
2021/01/04 08:07:59;;;;;;;41.13;9.20;;;;;;;;;;4771286;29;171436;-69
2021/01/04 08:10:26;;;;;;;28.30;6.93;;;;;;;;;;4778651;29;169194;-68
2021/01/04 08:13:23;;;;;;;63.73;10.90;;;;;;;;;;4770886;29;174172;-72
2021/01/04 08:16:10;;;;;;;141.00;14.63;;;;;;;;;;4758245;29;170213;-69
2021/01/04 08:18:37;;;;;;;57.57;9.10;;;;;;;;;;4767593;29;169428;-67
2021/01/04 08:21:09;;;;;;;70.47;9.80;;;;;;;;;;4767833;29;170061;-68
2021/01/04 08:23:45;;;;;;;180.47;21.47;;;;;;;;;;4778019;29;170450;-67
2021/01/04 08:26:31;;;;;;;24.57;6.00;;;;;;;;;;4778064;29;169661;-70
2021/01/04 08:29:06;;;;;;;37.50;8.00;;;;;;;;;;4764335;29;169070;-65
2021/01/04 08:31:36;;;;;;;28.50;6.63;;;;;;;;;;4767446;29;169369;-68
2021/01/04 08:34:05;;;;;;;69.27;11.03;;;;;;;;;;4778466;29;172408;-67
2021/01/04 08:36:33;;;;;;;34.17;6.70;;;;;;;;;;4774911;29;170067;-70
2021/01/04 08:39:06;;;;;;;32.50;6.80;;;;;;;;;;4773834;29;171562;-68
2021/01/04 08:41:38;;;;;;;76.83;11.03;;;;;;;;;;4776544;29;172736;-68
2021/01/04 08:44:12;;;;;;;10.67;5.23;;;;;;;;;;4757778;29;174070;-67
2021/01/04 08:46:39;;;;;;;22.00;5.57;;;;;;;;;;4764639;29;168739;-68
2021/01/04 08:49:27;;;;;;;43.90;8.13;;;;;;;;;;4773356;29;168959;-67
2021/01/04 08:51:55;;;;;;;29.33;6.37;;;;;;;;;;4761852;29;169490;-67
2021/01/04 08:54:22;;;;;;;7.87;4.60;;;;;;;;;;4772029;29;171299;-67
2021/01/04 08:56:50;;;;;;;9.90;5.10;;;;;;;;;;4778993;29;169490;-67
2021/01/04 08:59:22;;;;;;;23.00;6.47;;;;;;;;;;4773868;28;170685;-68
2021/01/04 09:01:52;;;;;;;13.73;7.00;;;;;;;;;;4776912;29;168905;-68
2021/01/04 09:04:31;;;;;;;31.47;7.00;;;;;;;;;;4761917;29;171299;-67
2021/01/04 09:07:17;;;;;;;20.73;5.47;;;;;;;;;;4772951;29;169326;-68
2021/01/04 09:09:46;;;;;;;10.30;4.90;;;;;;;;;;4778529;28;169080;-68
2021/01/04 09:12:26;;;;;;;14.00;5.03;;;;;;;;;;4777987;28;169070;-68
2021/01/04 09:14:55;;;;;;;8.00;4.67;;;;;;;;;;4774607;29;170610;-67
2021/01/04 09:17:24;;;;;;;27.50;6.00;;;;;;;;;;4775440;29;167466;-67
2021/01/04 09:20:10;;;;;;;14.87;5.10;;;;;;;;;;4776595;29;169262;-67
2021/01/04 09:22:37;;;;;;;16.43;5.90;;;;;;;;;;4768178;29;168564;-67
2021/01/04 09:25:05;;;;;;;25.67;6.97;;;;;;;;;;4773131;29;172019;-69
2021/01/04 09:27:47;;;;;;;12.23;5.00;;;;;;;;;;4775352;29;170882;-66
2021/01/04 09:30:18;;;;;;;27.03;6.70;;;;;;;;;;4766518;29;169112;-66
2021/01/04 09:33:05;;;;;;;24.57;5.90;;;;;;;;;;4774783;29;169197;-66
2021/01/04 09:35:32;;;;;;;28.33;6.63;;;;;;;;;;4776941;29;170773;-69
2021/01/04 09:38:08;;;;;;;23.80;5.37;;;;;;;;;;4776662;28;170925;-67
2021/01/04 09:40:37;;;;;;;26.00;5.70;;;;;;;;;;4776593;28;169090;-67
2021/01/04 09:43:06;;;;;;;9.70;5.13;;;;;;;;;;4776882;29;168757;-66
2021/01/04 09:45:33;;;;;;;13.00;5.20;;;;;;;;;;4773933;28;170632;-66
2021/01/04 09:48:06;;;;;;;7.23;4.60;;;;;;;;;;4778108;29;168964;-67
2021/01/04 09:50:35;;;;;;;10.37;5.10;;;;;;;;;;4775871;28;171488;-66
2021/01/04 09:53:04;;;;;;;9.10;5.10;;;;;;;;;;4775289;29;170222;-65
2021/01/04 09:55:34;;;;;;;9.27;4.67;;;;;;;;;;4775527;29;169959;-66
2021/01/04 09:58:02;;;;;;;8.40;5.23;;;;;;;;;;4770856;28;172716;-67
2021/01/04 10:00:31;;;;;;;9.33;4.90;;;;;;;;;;4783249;28;169075;-67
2021/01/04 10:03:18;;;;;;;14.33;5.00;;;;;;;;;;4772641;29;170806;-66
2021/01/04 10:05:46;;;;;;;10.13;4.60;;;;;;;;;;4773009;28;173084;-67
2021/01/04 10:08:21;;;;;;;8.07;4.83;;;;;;;;;;4776286;29;169003;-68
2021/01/04 10:11:01;;;;;;;12.40;4.83;;;;;;;;;;4774371;28;170200;-67
2021/01/04 10:13:30;;;;;;;14.70;5.60;;;;;;;;;;4773839;29;169157;-67
2021/01/04 10:15:59;;;;;;;21.17;5.13;;;;;;;;;;4776116;29;172434;-67
2021/01/04 10:18:41;;;;;;;28.50;6.83;;;;;;;;;;4763667;29;170406;-67
2021/01/04 10:21:12;;;;;;;20.87;5.33;;;;;;;;;;4759422;29;168559;-67
2021/01/04 10:23:42;;;;;;;13.50;5.03;;;;;;;;;;4759359;29;168825;-67
2021/01/04 10:26:29;;;;;;;7.07;4.90;;;;;;;;;;4759682;29;169264;-67
2021/01/04 10:28:56;;;;;;;11.60;5.27;;;;;;;;;;4757957;29;170108;-66
2021/01/04 10:31:28;;;;;;;12.17;5.73;;;;;;;;;;4758700;29;168799;-67
2021/01/04 10:34:07;;;;;;;8.57;4.50;;;;;;;;;;4761709;29;167742;-68
2021/01/04 10:36:34;;;;;;;27.23;6.33;;;;;;;;;;4773447;28;170254;-66
2021/01/04 10:39:14;;;;;;;11.53;4.73;;;;;;;;;;4772402;29;169956;-67
2021/01/04 10:41:41;;;;;;;13.60;5.30;;;;;;;;;;4774867;29;171082;-67
2021/01/04 10:44:15;;;;;;;19.57;5.63;;;;;;;;;;4779340;29;169216;-67
2021/01/04 10:46:57;;;;;;;31.17;6.73;;;;;;;;;;4778891;28;173281;-66
2021/01/04 10:49:26;;;;;;;22.73;6.07;;;;;;;;;;4775810;28;171700;-67
2021/01/04 10:51:55;;;;;;;15.40;5.33;;;;;;;;;;4773240;29;169520;-68
2021/01/04 10:54:41;;;;;;;10.60;5.17;;;;;;;;;;4774188;29;169626;-67
2021/01/04 10:57:27;;;;;;;15.53;5.43;;;;;;;;;;4773691;28;169926;-67
2021/01/04 10:59:59;;;;;;;15.97;6.10;;;;;;;;;;4778184;29;169188;-67
2021/01/04 11:02:26;;;;;;;35.07;7.07;;;;;;;;;;4775772;29;169848;-67
2021/01/04 11:04:53;;;;;;;15.10;5.43;;;;;;;;;;4776663;29;169535;-67
2021/01/04 11:07:27;;;;;;;15.63;5.57;;;;;;;;;;4772283;28;171360;-68
2021/01/04 11:09:54;;;;;;;22.43;6.40;;;;;;;;;;4780032;29;171059;-67
2021/01/04 11:12:23;;;;;;;18.27;5.30;;;;;;;;;;4778266;29;168540;-67
2021/01/04 11:14:55;;;;;;;25.23;5.50;;;;;;;;;;4760141;29;170816;-69
2021/01/04 11:17:25;;;;;;;13.57;5.33;;;;;;;;;;4778669;29;170390;-67
2021/01/04 11:19:52;;;;;;;19.43;5.57;;;;;;;;;;4778544;29;168939;-68
2021/01/04 11:22:19;;;;;;;10.33;5.07;;;;;;;;;;4778091;28;168976;-67
2021/01/04 11:24:46;;;;;;;7.23;4.60;;;;;;;;;;4778717;29;169860;-68
2021/01/04 11:27:13;;;;;;;6.33;4.63;;;;;;;;;;4775382;29;169939;-68
2021/01/04 11:29:40;;;;;;;5.10;4.40;;;;;;;;;;4777566;28;170105;-67
2021/01/04 11:32:08;;;;;;;8.63;5.37;;;;;;;;;;4783169;28;170613;-70
2021/01/04 11:34:42;;;;;;;18.13;6.30;;;;;;;;;;4777610;29;168423;-67
2021/01/04 11:37:09;;;;;;;10.47;4.63;;;;;;;;;;4769897;28;174818;-68
2021/01/04 11:39:36;;;;;;;6.57;5.00;;;;;;;;;;4778089;29;169447;-69
2021/01/04 11:42:03;;;;;;;6.10;4.70;;;;;;;;;;4777311;29;168511;-72
2021/01/04 11:44:30;;;;;;;14.00;5.27;;;;;;;;;;4776811;29;168602;-66
2021/01/04 11:46:57;;;;;;;5.70;4.80;;;;;;;;;;4777057;28;169352;-69
2021/01/04 11:49:24;;;;;;;13.83;5.40;;;;;;;;;;4773986;28;169528;-70
2021/01/04 11:51:51;;;;;;;9.47;4.93;;;;;;;;;;4775889;29;168637;-68
2021/01/04 11:54:18;;;;;;;5.57;5.03;;;;;;;;;;4769034;28;169108;-65
2021/01/04 11:56:45;;;;;;;13.20;5.30;;;;;;;;;;4775999;29;171358;-65
2021/01/04 11:59:12;;;;;;;8.03;5.50;;;;;;;;;;4774071;29;171401;-65
2021/01/04 12:01:39;;;;;;;15.20;5.80;;;;;;;;;;4775444;29;168993;-67
2021/01/04 12:04:06;;;;;;;7.43;5.03;;;;;;;;;;4787295;28;169691;-65
2021/01/04 12:06:33;;;;;;;11.03;5.63;;;;;;;;;;4778810;29;170177;-67
2021/01/04 12:09:00;;;;;;;9.07;5.13;;;;;;;;;;4777496;29;169137;-69
2021/01/04 12:11:37;;;;;;;7.17;5.50;;;;;;;;;;4775178;29;170456;-71
2021/01/04 12:14:04;;;;;;;9.17;5.90;;;;;;;;;;4784463;28;168251;-69
2021/01/04 12:16:32;;;;;;;12.90;6.33;;;;;;;;;;4781423;28;169674;-70
2021/01/04 12:18:59;;;;;;;7.00;5.40;;;;;;;;;;4786589;28;169188;-69
2021/01/04 12:21:26;;;;;;;8.37;5.73;;;;;;;;;;4796325;28;170592;-69
2021/01/04 12:23:54;;;;;;;11.37;5.67;;;;;;;;;;4782005;28;169187;-68
2021/01/04 12:26:22;;;;;;;7.57;5.67;;;;;;;;;;4778026;28;170577;-68
2021/01/04 12:28:49;;;;;;;5.80;5.20;;;;;;;;;;4777896;29;170154;-68
2021/01/04 12:31:17;;;;;;;7.47;5.97;;;;;;;;;;4778857;29;169058;-70
2021/01/04 12:33:48;;;;;;;6.13;5.40;;;;;;;;;;4778067;28;168614;-71
2021/01/04 12:36:26;;;;;;;8.40;5.60;;;;;;;;;;4778679;29;176056;-70
2021/01/04 12:38:54;;;;;;;7.57;6.23;;;;;;;;;;4778213;29;172303;-68
2021/01/04 12:41:21;;;;;;;11.77;6.37;;;;;;;;;;4778507;29;168935;-70
2021/01/04 12:43:48;;;;;;;11.93;6.60;;;;;;;;;;4776699;29;168735;-69
2021/01/04 12:46:16;;;;;;;8.07;6.20;;;;;;;;;;4777954;29;171974;-69
2021/01/04 12:48:42;;;;;;;13.07;6.60;;;;;;;;;;4776104;29;170466;-69
2021/01/04 12:51:10;;;;;;;18.07;7.90;;;;;;;;;;4776896;29;168453;-70
2021/01/04 12:53:37;;;;;;;22.40;6.80;;;;;;;;;;4776556;29;171996;-71
2021/01/04 12:56:05;;;;;;;13.37;6.67;;;;;;;;;;4778805;29;169930;-69
2021/01/04 12:58:31;;;;;;;22.23;7.67;;;;;;;;;;4777451;29;169841;-69
2021/01/04 13:00:58;;;;;;;8.87;5.90;;;;;;;;;;4777956;29;169249;-69
2021/01/04 13:03:42;;;;;;;13.37;6.80;;;;;;;;;;4760067;29;168072;-69
2021/01/04 13:06:09;;;;;;;26.20;7.73;;;;;;;;;;4759011;29;169223;-69
2021/01/04 13:08:35;;;;;;;8.80;6.87;;;;;;;;;;4771659;29;169840;-69
2021/01/04 13:11:02;;;;;;;20.33;7.87;;;;;;;;;;4776077;29;170708;-70
2021/01/04 13:13:29;;;;;;;16.03;7.90;;;;;;;;;;4788083;28;170688;-68
2021/01/04 13:15:56;;;;;;;18.03;7.10;;;;;;;;;;4774324;28;170828;-68
2021/01/04 13:18:23;;;;;;;12.63;6.63;;;;;;;;;;4776394;29;169096;-69
2021/01/04 13:20:49;;;;;;;16.67;7.23;;;;;;;;;;4776677;28;170800;-70
2021/01/04 13:23:16;;;;;;;9.23;7.00;;;;;;;;;;4775028;29;169788;-69
2021/01/04 13:25:43;;;;;;;12.33;7.40;;;;;;;;;;4776061;28;169379;-72
2021/01/04 13:28:09;;;;;;;14.63;7.70;;;;;;;;;;4772886;29;169255;-69
2021/01/04 13:30:37;;;;;;;19.00;8.13;;;;;;;;;;4771377;28;169057;-69
2021/01/04 13:33:03;;;;;;;20.80;7.23;;;;;;;;;;4776436;28;168796;-69
2021/01/04 13:35:30;;;;;;;11.33;7.83;;;;;;;;;;4777986;28;176550;-72
2021/01/04 13:37:57;;;;;;;16.47;7.97;;;;;;;;;;4777093;29;173976;-73
2021/01/04 13:40:23;;;;;;;17.00;8.07;;;;;;;;;;4789688;28;168848;-70
2021/01/04 13:42:59;;;;;;;17.07;7.87;;;;;;;;;;4773340;29;168876;-71
2021/01/04 13:45:25;;;;;;;13.17;7.57;;;;;;;;;;4775129;29;169750;-71
2021/01/04 13:47:52;;;;;;;13.83;8.07;;;;;;;;;;4777275;28;169321;-70
2021/01/04 13:50:19;;;;;;;19.60;8.90;;;;;;;;;;4778948;28;168812;-68
2021/01/04 13:52:46;;;;;;;14.50;7.97;;;;;;;;;;4780199;29;168770;-69
2021/01/04 13:55:12;;;;;;;21.30;8.63;;;;;;;;;;4776064;29;169926;-68
2021/01/04 13:57:39;;;;;;;15.97;8.57;;;;;;;;;;4778308;29;171592;-69
2021/01/04 14:00:06;;;;;;;13.60;7.77;;;;;;;;;;4776274;29;171299;-71
2021/01/04 14:02:33;;;;;;;11.27;8.40;;;;;;;;;;4777987;29;169774;-70
2021/01/04 14:05:00;;;;;;;17.63;8.70;;;;;;;;;;4780280;29;170416;-70
2021/01/04 14:07:26;;;;;;;11.47;8.30;;;;;;;;;;4772380;28;171965;-69
2021/01/04 14:09:53;;;;;;;23.20;9.17;;;;;;;;;;4778111;29;168455;-68
2021/01/04 14:12:20;;;;;;;12.90;9.40;;;;;;;;;;4777411;29;170812;-69
2021/01/04 14:14:47;;;;;;;19.43;8.97;;;;;;;;;;4779524;29;170506;-69
2021/01/04 14:17:14;;;;;;;18.40;9.60;;;;;;;;;;4780163;29;168403;-68
2021/01/04 14:19:40;;;;;;;14.43;8.33;;;;;;;;;;4773956;28;169757;-70
2021/01/04 14:22:07;;;;;;;11.77;8.77;;;;;;;;;;4771338;29;168616;-70
2021/01/04 14:24:34;;;;;;;16.40;8.73;;;;;;;;;;4776064;29;170628;-68
2021/01/04 14:27:04;;;;;;;18.13;9.47;;;;;;;;;;4782725;29;170240;-69
2021/01/04 14:29:31;;;;;;;11.70;8.57;;;;;;;;;;4779899;29;169364;-69
2021/01/04 14:31:58;;;;;;;12.93;8.50;;;;;;;;;;4779815;29;168538;-70
2021/01/04 14:34:25;;;;;;;12.83;8.80;;;;;;;;;;4780012;29;170379;-69
2021/01/04 14:36:52;;;;;;;18.13;9.30;;;;;;;;;;4781012;28;169474;-69
2021/01/04 14:39:19;;;;;;;14.53;8.87;;;;;;;;;;4782915;29;168865;-71
2021/01/04 14:41:45;;;;;;;20.20;9.50;;;;;;;;;;4783213;29;168008;-69
2021/01/04 14:44:14;;;;;;;14.97;9.70;;;;;;;;;;4782432;29;169693;-70
2021/01/04 14:46:41;;;;;;;15.27;10.10;;;;;;;;;;4782571;29;168381;-70
2021/01/04 14:49:07;;;;;;;14.80;8.70;;;;;;;;;;4781265;29;170463;-68
2021/01/04 14:51:34;;;;;;;23.90;9.97;;;;;;;;;;4782686;28;168971;-69
2021/01/04 14:54:01;;;;;;;15.63;9.27;;;;;;;;;;4780323;29;172154;-68
2021/01/04 14:56:28;;;;;;;13.53;8.70;;;;;;;;;;4782691;29;169603;-71
2021/01/04 14:58:55;;;;;;;21.13;9.40;;;;;;;;;;4782239;29;168648;-67
2021/01/04 15:01:23;;;;;;;31.87;9.90;;;;;;;;;;4782525;29;169286;-67
2021/01/04 15:03:49;;;;;;;28.93;9.90;;;;;;;;;;4782076;28;169161;-72
2021/01/04 15:06:17;;;;;;;20.70;9.40;;;;;;;;;;4783153;29;171887;-70
2021/01/04 15:08:44;;;;;;;34.97;10.37;;;;;;;;;;4780458;29;168495;-69
2021/01/04 15:11:10;;;;;;;43.73;12.43;;;;;;;;;;4772168;29;169432;-69
2021/01/04 15:13:37;;;;;;;19.83;10.53;;;;;;;;;;4774538;29;174651;-69
2021/01/04 15:16:04;;;;;;;19.87;11.70;;;;;;;;;;4773088;29;171022;-69
2021/01/04 15:18:30;;;;;;;82.57;15.70;;;;;;;;;;4773647;28;170561;-69
2021/01/04 15:20:57;;;;;;;35.73;10.27;;;;;;;;;;4777616;29;169805;-70
2021/01/04 15:23:25;;;;;;;23.13;10.27;;;;;;;;;;4777558;29;169680;-70
2021/01/04 15:25:52;;;;;;;23.07;10.50;;;;;;;;;;4778075;29;171341;-72
2021/01/04 15:28:19;;;;;;;35.83;10.57;;;;;;;;;;4777773;28;169865;-70
2021/01/04 15:30:46;;;;;;;25.20;10.40;;;;;;;;;;4778488;29;170885;-71
2021/01/04 15:33:12;;;;;;;14.77;9.03;;;;;;;;;;4777775;29;169893;-72
2021/01/04 15:35:39;;;;;;;18.20;9.73;;;;;;;;;;4778707;29;169162;-67
2021/01/04 15:38:06;;;;;;;19.27;12.63;;;;;;;;;;4777526;28;170191;-70
2021/01/04 15:40:32;;;;;;;19.23;10.50;;;;;;;;;;4776382;28;169336;-71
2021/01/04 15:42:59;;;;;;;39.17;12.47;;;;;;;;;;4772281;29;169313;-70
2021/01/04 15:45:27;;;;;;;54.27;13.70;;;;;;;;;;4770668;28;170692;-70
2021/01/04 15:47:53;;;;;;;20.83;12.60;;;;;;;;;;4769785;29;169947;-69
2021/01/04 15:50:20;;;;;;;25.10;9.97;;;;;;;;;;4776244;29;169595;-70
2021/01/04 15:52:47;;;;;;;13.10;9.27;;;;;;;;;;4774191;29;169751;-70
2021/01/04 15:55:16;;;;;;;30.50;10.37;;;;;;;;;;4777754;29;168758;-70
2021/01/04 15:57:42;;;;;;;32.13;9.90;;;;;;;;;;4782619;28;170433;-69
2021/01/04 16:00:09;;;;;;;29.30;10.60;;;;;;;;;;4785482;28;168799;-71
2021/01/04 16:02:39;;;;;;;17.80;9.73;;;;;;;;;;4775510;28;172698;-70
2021/01/04 16:05:06;;;;;;;25.77;10.27;;;;;;;;;;4770796;29;172035;-70
2021/01/04 16:07:33;;;;;;;16.37;8.43;;;;;;;;;;4771530;29;169706;-69
2021/01/04 16:09:59;;;;;;;19.63;9.10;;;;;;;;;;4773186;29;169725;-70
2021/01/04 16:12:44;;;;;;;15.47;9.03;;;;;;;;;;4768531;29;169971;-69
2021/01/04 16:15:11;;;;;;;22.47;9.20;;;;;;;;;;4776802;29;168733;-71
2021/01/04 16:17:38;;;;;;;13.23;8.37;;;;;;;;;;4777637;29;168521;-71
2021/01/04 16:20:05;;;;;;;25.03;9.70;;;;;;;;;;4773777;29;168203;-70
2021/01/04 16:22:32;;;;;;;31.20;9.83;;;;;;;;;;4774416;28;171928;-70
2021/01/04 16:24:58;;;;;;;14.73;7.80;;;;;;;;;;4776728;29;170541;-70
2021/01/04 16:27:29;;;;;;;36.20;10.47;;;;;;;;;;4773875;28;170542;-70
2021/01/04 16:29:55;;;;;;;20.80;9.80;;;;;;;;;;4773903;28;170392;-70
2021/01/04 16:32:23;;;;;;;24.40;10.17;;;;;;;;;;4776914;29;168590;-70
2021/01/04 16:34:51;;;;;;;17.40;10.23;;;;;;;;;;4776441;29;171035;-71
2021/01/04 16:37:19;;;;;;;20.27;9.27;;;;;;;;;;4775118;29;169394;-70
2021/01/04 16:39:45;;;;;;;28.93;10.33;;;;;;;;;;4773412;28;168846;-70
2021/01/04 16:42:13;;;;;;;27.53;9.40;;;;;;;;;;4771881;28;172699;-70
2021/01/04 16:44:41;;;;;;;25.37;10.37;;;;;;;;;;4769992;29;169367;-71
2021/01/04 16:47:09;;;;;;;38.50;11.07;;;;;;;;;;4773359;29;171682;-70
2021/01/04 16:49:35;;;;;;;25.90;10.60;;;;;;;;;;4774057;29;169544;-71
2021/01/04 16:52:07;;;;;;;23.17;9.93;;;;;;;;;;4773639;28;171128;-70
2021/01/04 16:54:33;;;;;;;34.23;10.80;;;;;;;;;;4774803;29;170798;-70
2021/01/04 16:57:00;;;;;;;16.63;9.37;;;;;;;;;;4775558;28;170777;-70
2021/01/04 16:59:27;;;;;;;19.13;10.90;;;;;;;;;;4776208;29;168919;-70
2021/01/04 17:01:54;;;;;;;18.77;9.30;;;;;;;;;;4773331;29;170281;-71
2021/01/04 17:04:20;;;;;;;18.00;9.73;;;;;;;;;;4774116;28;172804;-72
2021/01/04 17:06:51;;;;;;;30.90;10.90;;;;;;;;;;4760834;29;169205;-71
2021/01/04 17:09:19;;;;;;;28.50;11.73;;;;;;;;;;4760977;29;169142;-69
2021/01/04 17:11:49;;;;;;;24.77;10.97;;;;;;;;;;4775943;29;170039;-70
2021/01/04 17:14:18;;;;;;;17.10;10.43;;;;;;;;;;4777107;29;171419;-70
2021/01/04 17:16:45;;;;;;;26.90;11.27;;;;;;;;;;4775484;28;171050;-69
2021/01/04 17:19:13;;;;;;;24.00;11.60;;;;;;;;;;4773203;29;171879;-70
2021/01/04 17:21:48;;;;;;;15.53;10.37;;;;;;;;;;4774916;29;170748;-70
2021/01/04 17:24:15;;;;;;;31.00;11.07;;;;;;;;;;4777020;28;171241;-69
2021/01/04 17:26:42;;;;;;;25.37;11.50;;;;;;;;;;4775829;29;169995;-69
2021/01/04 17:29:09;;;;;;;16.60;9.77;;;;;;;;;;4760253;29;169160;-69
2021/01/04 17:31:36;;;;;;;28.47;10.40;;;;;;;;;;4762183;29;172234;-69
2021/01/04 17:34:03;;;;;;;15.63;9.83;;;;;;;;;;4757235;29;170162;-70
2021/01/04 17:36:30;;;;;;;18.33;10.33;;;;;;;;;;4764910;29;169625;-69
2021/01/04 17:38:57;;;;;;;20.13;10.37;;;;;;;;;;4767633;29;170859;-70
2021/01/04 17:41:29;;;;;;;17.33;9.83;;;;;;;;;;4778590;28;172543;-69
2021/01/04 17:43:57;;;;;;;18.37;9.63;;;;;;;;;;4774585;29;169764;-69
2021/01/04 17:46:29;;;;;;;16.97;10.07;;;;;;;;;;4777765;29;169166;-69
2021/01/04 17:48:56;;;;;;;30.63;9.90;;;;;;;;;;4758242;29;169339;-69
2021/01/04 17:51:23;;;;;;;19.30;9.73;;;;;;;;;;4757024;29;169263;-70
2021/01/04 17:53:53;;;;;;;17.97;9.70;;;;;;;;;;4757733;29;169841;-70
2021/01/04 17:56:21;;;;;;;28.60;10.17;;;;;;;;;;4773987;29;169265;-70
2021/01/04 17:58:48;;;;;;;23.20;10.07;;;;;;;;;;4773425;29;169823;-70
2021/01/04 18:01:15;;;;;;;33.53;9.77;;;;;;;;;;4771497;29;170957;-70
2021/01/04 18:03:41;;;;;;;32.63;9.43;;;;;;;;;;4772604;29;169625;-70
2021/01/04 18:06:13;;;;;;;9.93;8.00;;;;;;;;;;4791982;28;171192;-70
2021/01/04 18:08:39;;;;;;;15.23;8.27;;;;;;;;;;4777533;29;169581;-71
2021/01/04 18:11:06;;;;;;;12.53;9.00;;;;;;;;;;4776495;29;169316;-72
2021/01/04 18:13:33;;;;;;;19.00;8.90;;;;;;;;;;4773465;29;169004;-70
2021/01/04 18:16:03;;;;;;;15.00;8.40;;;;;;;;;;4776023;29;169797;-70
2021/01/04 18:18:29;;;;;;;19.93;9.23;;;;;;;;;;4772301;28;171349;-69
2021/01/04 18:20:56;;;;;;;36.13;11.37;;;;;;;;;;4776492;28;173665;-71
2021/01/04 18:23:23;;;;;;;15.70;7.70;;;;;;;;;;4757575;29;173513;-71
2021/01/04 18:25:50;;;;;;;14.07;9.20;;;;;;;;;;4775968;29;169222;-70
2021/01/04 18:28:16;;;;;;;19.90;8.53;;;;;;;;;;4776392;29;168636;-70
2021/01/04 18:30:43;;;;;;;12.97;8.47;;;;;;;;;;4775596;29;171579;-71
2021/01/04 18:33:10;;;;;;;16.00;8.97;;;;;;;;;;4773882;28;170494;-71
2021/01/04 18:35:37;;;;;;;23.07;10.53;;;;;;;;;;4776775;29;170800;-70
2021/01/04 18:38:03;;;;;;;18.63;8.63;;;;;;;;;;4778534;28;169956;-70
2021/01/04 18:40:30;;;;;;;11.83;8.37;;;;;;;;;;4775039;28;172534;-71
2021/01/04 18:42:57;;;;;;;42.63;11.07;;;;;;;;;;4776884;29;168640;-71
2021/01/04 18:45:26;;;;;;;10.87;8.50;;;;;;;;;;4773479;28;171776;-73
2021/01/04 18:47:53;;;;;;;9.87;8.10;;;;;;;;;;4773305;29;171261;-72
2021/01/04 18:50:20;;;;;;;24.57;9.30;;;;;;;;;;4776055;28;170037;-70
2021/01/04 18:52:47;;;;;;;11.93;8.23;;;;;;;;;;4773985;29;168940;-71
2021/01/04 18:55:14;;;;;;;14.03;9.03;;;;;;;;;;4773939;29;170623;-71
2021/01/04 18:57:44;;;;;;;12.87;8.03;;;;;;;;;;4776947;29;169246;-72
2021/01/04 19:00:19;;;;;;;10.27;7.77;;;;;;;;;;4771344;28;173729;-70
2021/01/04 19:02:45;;;;;;;12.97;9.30;;;;;;;;;;4767156;28;170005;-70
2021/01/04 19:05:13;;;;;;;13.50;8.33;;;;;;;;;;4787673;28;169187;-71
2021/01/04 19:07:40;;;;;;;23.20;9.33;;;;;;;;;;4789004;28;169157;-70
2021/01/04 19:10:11;;;;;;;24.83;9.13;;;;;;;;;;4781785;28;170889;-70
2021/01/04 19:12:38;;;;;;;18.47;9.67;;;;;;;;;;4780062;29;169411;-70
2021/01/04 19:15:12;;;;;;;11.10;9.30;;;;;;;;;;4775483;28;169892;-71
2021/01/04 19:17:39;;;;;;;10.50;9.40;;;;;;;;;;4779387;28;170411;-73
2021/01/04 19:20:07;;;;;;;12.27;9.73;;;;;;;;;;4782540;28;171646;-74
2021/01/04 19:22:36;;;;;;;11.90;8.87;;;;;;;;;;4779475;29;169938;-71
2021/01/04 19:25:06;;;;;;;37.70;11.27;;;;;;;;;;4779312;29;168484;-71
2021/01/04 19:27:37;;;;;;;39.40;12.17;;;;;;;;;;4777820;28;169555;-70
2021/01/04 19:30:06;;;;;;;15.30;10.13;;;;;;;;;;4781900;28;171190;-71
2021/01/04 19:32:32;;;;;;;16.43;10.13;;;;;;;;;;4777554;29;169894;-70
2021/01/04 19:35:04;;;;;;;23.73;10.97;;;;;;;;;;4774281;28;170707;-70
2021/01/04 19:37:31;;;;;;;20.97;10.60;;;;;;;;;;4778834;28;169974;-71
2021/01/04 19:40:01;;;;;;;27.23;11.13;;;;;;;;;;4778734;29;170828;-71
2021/01/04 19:42:28;;;;;;;22.37;11.87;;;;;;;;;;4776472;29;170483;-70
2021/01/04 19:44:55;;;;;;;27.47;10.97;;;;;;;;;;4780522;29;170440;-70
2021/01/04 19:47:21;;;;;;;24.50;11.10;;;;;;;;;;4781202;29;169145;-70
2021/01/04 19:49:48;;;;;;;24.73;9.90;;;;;;;;;;4780762;29;170149;-70
2021/01/04 19:52:15;;;;;;;34.53;12.30;;;;;;;;;;4780821;29;170505;-70
2021/01/04 19:54:42;;;;;;;28.43;10.87;;;;;;;;;;4786056;28;169251;-70
2021/01/04 19:57:09;;;;;;;20.60;10.47;;;;;;;;;;4791002;28;169212;-71
2021/01/04 19:59:36;;;;;;;16.07;10.60;;;;;;;;;;4773895;29;169126;-72
2021/01/04 20:02:03;;;;;;;19.23;10.43;;;;;;;;;;4777407;29;171940;-70
2021/01/04 20:04:30;;;;;;;41.90;12.23;;;;;;;;;;4772588;29;169734;-71
2021/01/04 20:06:58;;;;;;;21.90;11.17;;;;;;;;;;4778211;29;171234;-71
2021/01/04 20:09:25;;;;;;;17.43;10.40;;;;;;;;;;4776128;29;171619;-70
2021/01/04 20:11:53;;;;;;;23.03;11.43;;;;;;;;;;4798213;28;171889;-71
2021/01/04 20:14:20;;;;;;;21.67;11.83;;;;;;;;;;4782359;28;169095;-74
2021/01/04 20:16:47;;;;;;;15.00;11.17;;;;;;;;;;4795257;28;169544;-70
2021/01/04 20:19:15;;;;;;;16.50;11.03;;;;;;;;;;4773661;28;170923;-73
2021/01/04 20:21:41;;;;;;;24.67;11.23;;;;;;;;;;4778294;29;170678;-71
2021/01/04 20:24:09;;;;;;;38.73;14.03;;;;;;;;;;4780241;29;171728;-71
2021/01/04 20:26:47;;;;;;;22.87;12.67;;;;;;;;;;4779399;29;169267;-70
2021/01/04 20:29:15;;;;;;;21.83;11.43;;;;;;;;;;4780704;29;169642;-72
2021/01/04 20:31:43;;;;;;;18.03;11.33;;;;;;;;;;4779935;28;170709;-71
2021/01/04 20:34:12;;;;;;;37.50;14.00;;;;;;;;;;4780225;29;170558;-70
2021/01/04 20:36:42;;;;;;;31.43;11.80;;;;;;;;;;4780354;28;169194;-70
2021/01/04 20:39:12;;;;;;;38.00;15.07;;;;;;;;;;4779844;29;170121;-70
2021/01/04 20:41:39;;;;;;;20.80;12.03;;;;;;;;;;4779443;29;170422;-70
2021/01/04 20:44:06;;;;;;;18.67;12.40;;;;;;;;;;4785852;28;169812;-72
2021/01/04 20:46:38;;;;;;;22.27;12.33;;;;;;;;;;4773945;29;170546;-72
2021/01/04 20:49:05;;;;;;;25.30;13.40;;;;;;;;;;4779201;28;170491;-70
2021/01/04 20:51:32;;;;;;;35.30;13.63;;;;;;;;;;4783560;28;172637;-71
2021/01/04 20:53:59;;;;;;;38.90;14.97;;;;;;;;;;4784353;28;170837;-70
2021/01/04 20:56:27;;;;;;;33.43;12.90;;;;;;;;;;4777642;29;169622;-70
2021/01/04 20:58:53;;;;;;;21.87;13.53;;;;;;;;;;4776703;29;171626;-71
2021/01/04 21:01:20;;;;;;;23.53;13.23;;;;;;;;;;4777758;28;172560;-71
2021/01/04 21:03:47;;;;;;;24.33;12.47;;;;;;;;;;4788409;28;170200;-71
2021/01/04 21:06:13;;;;;;;55.23;15.13;;;;;;;;;;4786219;28;169332;-71
2021/01/04 21:08:40;;;;;;;32.77;13.57;;;;;;;;;;4776651;28;172534;-71
2021/01/04 21:11:07;;;;;;;18.40;12.07;;;;;;;;;;4779265;28;171015;-70
2021/01/04 21:13:33;;;;;;;21.37;12.67;;;;;;;;;;4789268;28;170252;-70
2021/01/04 21:16:01;;;;;;;19.10;12.37;;;;;;;;;;4780030;28;169849;-71
2021/01/04 21:18:29;;;;;;;19.03;11.77;;;;;;;;;;4777320;29;169831;-71
2021/01/04 21:20:55;;;;;;;38.50;14.60;;;;;;;;;;4776880;29;169159;-73
2021/01/04 21:23:22;;;;;;;33.60;13.93;;;;;;;;;;4774264;28;170265;-70
2021/01/04 21:25:51;;;;;;;54.53;15.57;;;;;;;;;;4776033;28;169657;-70
2021/01/04 21:28:18;;;;;;;23.23;12.00;;;;;;;;;;4777892;28;171335;-71
2021/01/04 21:30:45;;;;;;;37.83;13.40;;;;;;;;;;4775940;28;171525;-71
2021/01/04 21:33:12;;;;;;;18.47;12.20;;;;;;;;;;4775300;28;171003;-70
2021/01/04 21:35:39;;;;;;;46.27;15.07;;;;;;;;;;4782488;28;169585;-70
2021/01/04 21:38:07;;;;;;;19.07;12.27;;;;;;;;;;4776976;28;170268;-71
2021/01/04 21:40:34;;;;;;;25.70;13.60;;;;;;;;;;4777168;28;170975;-70
2021/01/04 21:43:00;;;;;;;18.17;12.47;;;;;;;;;;4776442;29;170170;-70
2021/01/04 21:45:27;;;;;;;20.63;12.20;;;;;;;;;;4776332;28;169780;-71
2021/01/04 21:47:54;;;;;;;29.57;12.80;;;;;;;;;;4776911;29;171338;-70
2021/01/04 21:50:21;;;;;;;21.13;12.43;;;;;;;;;;4775669;29;172714;-72