Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/24 00:00:52;;;;;;;36.53;6.13;;;;;;;8.11;100.00;101655.06;7392122;19;20430;-47
2023/05/24 00:03:21;;;;;;;25.87;7.57;;;;;;;8.11;100.00;101644.78;7394195;19;20419;-44
2023/05/24 00:05:51;;;;;;;27.67;5.97;;;;;;;8.09;100.00;101646.34;7392697;19;20431;-49
2023/05/24 00:08:23;;;;;;;25.37;4.90;;;;;;;8.11;100.00;101639.63;7396826;19;20756;-45
2023/05/24 00:10:53;;;;;;;27.03;6.67;;;;;;;8.15;100.00;101636.47;7391711;19;21015;-44
2023/05/24 00:13:23;;;;;;;24.57;6.17;;;;;;;8.17;100.00;101631.44;7393912;19;20411;-45
2023/05/24 00:15:53;;;;;;;34.63;8.90;;;;;;;8.17;100.00;101631.44;7390648;19;20618;-48
2023/05/24 00:18:22;;;;;;;21.67;4.87;;;;;;;8.13;100.00;101626.88;7394143;19;20486;-47
2023/05/24 00:20:52;;;;;;;27.57;5.83;;;;;;;8.06;100.00;101623.88;7392862;19;20407;-45
2023/05/24 00:23:24;;;;;;;34.80;7.17;;;;;;;8.15;100.00;101615.91;7394297;19;20483;-48
2023/05/24 00:25:54;;;;;;;29.03;5.93;;;;;;;8.19;100.00;101612.75;7391479;19;20410;-48
2023/05/24 00:28:23;;;;;;;33.93;7.43;;;;;;;8.24;100.00;101621.66;7393918;19;20946;-44
2023/05/24 00:30:53;;;;;;;31.33;5.83;;;;;;;8.23;100.00;101613.84;7392393;19;20482;-44
2023/05/24 00:33:22;;;;;;;28.80;6.73;;;;;;;8.27;100.00;101614.91;7394903;19;20764;-43
2023/05/24 00:35:55;;;;;;;38.33;6.30;;;;;;;8.24;100.00;101610.47;7390852;19;20415;-46
2023/05/24 00:38:27;;;;;;;29.70;7.37;;;;;;;8.24;100.00;101611.38;7396922;19;20482;-48
2023/05/24 00:40:59;;;;;;;29.70;6.13;;;;;;;8.24;100.00;101606.22;7392042;19;20447;-48
2023/05/24 00:43:29;;;;;;;28.77;7.80;;;;;;;8.32;100.00;101605.81;7394218;19;20407;-48
2023/05/24 00:46:15;;;;;;;32.10;8.63;;;;;;;8.33;100.00;101602.47;7393610;19;20442;-49
2023/05/24 00:48:45;;;;;;;28.50;5.93;;;;;;;8.35;100.00;101600.88;7398484;19;20418;-46
2023/05/24 00:51:15;;;;;;;35.30;6.23;;;;;;;8.36;100.00;101600.97;7390797;19;20574;-46
2023/05/24 00:53:49;;;;;;;18.00;4.47;;;;;;;8.35;100.00;101603.44;7396150;19;20431;-49
2023/05/24 00:56:19;;;;;;;36.13;7.30;;;;;;;8.31;100.00;101601.47;7390868;19;20443;-42
2023/05/24 00:58:49;;;;;;;34.33;9.43;;;;;;;8.34;100.00;101592.28;7395644;19;20372;-42
2023/05/24 01:01:19;;;;;;;30.20;5.53;;;;;;;8.35;100.00;101593.16;7392227;19;20465;-43
2023/05/24 01:03:48;;;;;;;22.07;4.80;;;;;;;8.31;100.00;101594.63;7395875;19;20411;-44
2023/05/24 01:06:18;;;;;;;33.67;5.80;;;;;;;8.35;100.00;101594.06;7389773;19;20450;-43
2023/05/24 01:09:00;;;;;;;24.03;7.07;;;;;;;8.42;100.00;101590.22;7395164;19;20410;-43
2023/05/24 01:11:38;;;;;;;25.03;4.70;;;;;;;8.35;100.00;101598.28;7390940;19;20463;-43
2023/05/24 01:14:16;;;;;;;36.47;7.70;;;;;;;8.39;100.00;101587.44;7393939;19;20436;-43
2023/05/24 01:16:51;;;;;;;43.87;10.50;;;;;;;8.36;100.00;101592.38;7391714;19;20454;-43
2023/05/24 01:19:43;;;;;;;25.77;5.37;;;;;;;8.31;100.00;101589.50;7394552;19;20407;-43
2023/05/24 01:22:23;;;;;;;25.30;6.37;;;;;;;8.37;100.00;101583.88;7391442;19;20546;-44
2023/05/24 01:25:04;;;;;;;25.80;5.00;;;;;;;8.37;100.00;101583.88;7395209;19;20432;-44
2023/05/24 01:27:37;;;;;;;36.57;8.83;;;;;;;8.40;100.00;101580.63;7391937;19;20431;-43
2023/05/24 01:30:09;;;;;;;27.80;5.60;;;;;;;8.37;100.00;101589.91;7393545;19;20451;-43
2023/05/24 01:32:39;;;;;;;30.20;6.63;;;;;;;8.41;100.00;101582.38;7393703;19;20478;-44
2023/05/24 01:35:09;;;;;;;32.07;7.53;;;;;;;8.43;100.00;101586.84;7392975;19;20408;-43
2023/05/24 01:37:39;;;;;;;23.00;5.47;;;;;;;8.50;100.00;101580.38;7395281;19;20443;-44
2023/05/24 01:40:10;;;;;;;28.40;5.47;;;;;;;8.43;100.00;101586.84;7396493;19;20773;-46
2023/05/24 01:42:48;;;;;;;40.10;10.13;;;;;;;8.49;100.00;101576.03;7393645;19;20471;-44
2023/05/24 01:45:23;;;;;;;29.30;7.03;;;;;;;8.44;100.00;101570.63;7390506;19;20407;-43
2023/05/24 01:48:01;;;;;;;36.47;7.70;;;;;;;8.43;100.00;101571.41;7394701;19;20404;-47
2023/05/24 01:50:34;;;;;;;26.40;6.17;;;;;;;8.41;100.00;101572.97;7392090;19;20435;-43
2023/05/24 01:53:05;;;;;;;35.43;6.23;;;;;;;8.40;100.00;101570.31;7393344;19;20523;-43
2023/05/24 01:55:36;;;;;;;32.70;5.93;;;;;;;8.36;100.00;101566.69;7389380;19;20967;-44
2023/05/24 01:58:08;;;;;;;32.67;8.20;;;;;;;8.42;100.00;101563.59;7393482;19;20466;-43
2023/05/24 02:00:40;;;;;;;23.57;5.77;;;;;;;8.47;100.00;101563.06;7389166;19;20400;-44
2023/05/24 02:03:11;;;;;;;23.43;5.20;;;;;;;8.47;100.00;101554.50;7392889;19;21377;-43
2023/05/24 02:05:40;;;;;;;31.20;6.50;;;;;;;8.45;100.00;101556.97;7391289;19;20448;-43
2023/05/24 02:08:11;;;;;;;32.47;6.47;;;;;;;8.47;100.00;101552.78;7392979;19;20403;-45
2023/05/24 02:10:41;;;;;;;41.10;7.40;;;;;;;8.45;100.00;101561.19;7389375;19;20784;-44
2023/05/24 02:13:15;;;;;;;31.17;6.87;;;;;;;8.45;100.00;101551.81;7392585;19;20834;-43
2023/05/24 02:15:45;;;;;;;38.43;13.67;;;;;;;8.47;100.00;101555.34;7388891;19;20419;-44
2023/05/24 02:18:17;;;;;;;36.23;8.27;;;;;;;8.44;100.00;101546.56;7392937;19;20423;-46
2023/05/24 02:20:47;;;;;;;39.40;10.53;;;;;;;8.49;100.00;101550.31;7390266;19;20443;-46
2023/05/24 02:23:16;;;;;;;40.27;6.43;;;;;;;8.60;100.00;101549.34;7394481;19;20418;-44
2023/05/24 02:25:46;;;;;;;45.43;13.27;;;;;;;8.66;100.00;101543.69;7389170;19;20786;-45
2023/05/24 02:28:18;;;;;;;35.50;7.57;;;;;;;8.63;100.00;101548.66;7392424;19;20487;-44
2023/05/24 02:30:48;;;;;;;21.83;5.90;;;;;;;8.59;100.00;101551.81;7391421;19;20443;-44
2023/05/24 02:33:18;;;;;;;34.80;7.80;;;;;;;8.60;100.00;101553.59;7392106;19;20404;-43
2023/05/24 02:35:47;;;;;;;26.73;7.13;;;;;;;8.59;100.00;101537.28;7388465;19;20483;-43
2023/05/24 02:38:17;;;;;;;33.70;7.57;;;;;;;8.58;100.00;101544.91;7391837;19;20407;-46
2023/05/24 02:40:46;;;;;;;32.43;9.70;;;;;;;8.62;100.00;101544.31;7386354;19;20436;-44
2023/05/24 02:43:19;;;;;;;22.40;5.47;;;;;;;8.57;100.00;101548.28;7391890;19;20480;-43
2023/05/24 02:45:48;;;;;;;37.37;8.10;;;;;;;8.53;100.00;101552.34;7387041;19;20407;-44
2023/05/24 02:48:18;;;;;;;32.90;5.43;;;;;;;8.56;100.00;101547.38;7391493;19;20408;-43
2023/05/24 02:50:47;;;;;;;25.90;6.00;;;;;;;8.53;100.00;101546.28;7388391;19;20470;-43
2023/05/24 02:53:17;;;;;;;28.60;6.83;;;;;;;8.58;100.00;101550.03;7391626;19;20407;-43
2023/05/24 02:55:47;;;;;;;32.60;6.10;;;;;;;8.58;100.00;101544.91;7387961;19;20490;-44
2023/05/24 02:58:19;;;;;;;38.27;10.23;;;;;;;8.68;100.00;101539.53;7390787;19;20403;-43
2023/05/24 03:00:48;;;;;;;35.87;7.50;;;;;;;8.62;100.00;101541.75;7389605;19;20427;-44
2023/05/24 03:03:18;;;;;;;31.47;7.27;;;;;;;8.56;100.00;101542.22;7391299;19;20399;-43
2023/05/24 03:05:48;;;;;;;34.43;7.20;;;;;;;8.64;100.00;101537.56;7387834;19;20427;-44
2023/05/24 03:08:17;;;;;;;30.17;7.10;;;;;;;8.57;100.00;101530.25;7392238;19;20503;-45
2023/05/24 03:10:47;;;;;;;31.27;6.77;;;;;;;8.55;100.00;101532.72;7387773;19;20840;-45
2023/05/24 03:13:19;;;;;;;33.83;6.90;;;;;;;8.62;100.00;101531.44;7390912;19;20491;-44
2023/05/24 03:15:49;;;;;;;22.90;5.27;;;;;;;8.60;100.00;101522.72;7387313;19;20430;-45
2023/05/24 03:18:18;;;;;;;36.17;6.10;;;;;;;8.54;100.00;101518.09;7390216;19;20923;-43
2023/05/24 03:20:48;;;;;;;38.07;5.70;;;;;;;8.54;100.00;101512.06;7387863;19;20863;-44
2023/05/24 03:23:18;;;;;;;24.60;5.63;;;;;;;8.59;100.00;101515.81;7390262;19;21230;-44
2023/05/24 03:25:47;;;;;;;35.47;8.43;;;;;;;8.54;100.00;101512.06;7388025;19;21146;-43
2023/05/24 03:28:21;;;;;;;33.17;6.97;;;;;;;8.59;100.00;101500.38;7391871;19;20403;-43
2023/05/24 03:30:50;;;;;;;30.57;5.87;;;;;;;8.59;100.00;101500.38;7387672;19;20403;-47
2023/05/24 03:33:20;;;;;;;35.03;9.03;;;;;;;8.55;100.00;101501.88;7390171;19;20427;-45
2023/05/24 03:35:49;;;;;;;33.33;6.40;;;;;;;8.55;100.00;101504.44;7387337;19;20442;-44
2023/05/24 03:38:19;;;;;;;28.03;7.30;;;;;;;8.60;100.00;101491.84;7391955;19;20409;-44
2023/05/24 03:40:50;;;;;;;31.83;8.43;;;;;;;8.68;100.00;101488.09;7387111;19;20424;-44
2023/05/24 03:43:22;;;;;;;28.47;7.30;;;;;;;8.69;100.00;101492.44;7389810;19;20835;-45
2023/05/24 03:45:52;;;;;;;31.53;6.03;;;;;;;8.69;100.00;101488.97;7388201;19;20427;-44
2023/05/24 03:48:22;;;;;;;26.23;5.90;;;;;;;8.73;100.00;101496.09;7389494;19;20964;-45
2023/05/24 03:50:51;;;;;;;34.63;9.23;;;;;;;8.80;100.00;101492.19;7387805;19;21397;-45
2023/05/24 03:53:22;;;;;;;36.00;8.60;;;;;;;8.77;100.00;101503.22;7395401;19;20419;-44
2023/05/24 03:55:52;;;;;;;26.70;6.33;;;;;;;8.71;100.00;101505.41;7393100;19;20486;-44
2023/05/24 03:58:24;;;;;;;32.47;7.40;;;;;;;8.73;100.00;101502.09;7397024;19;20479;-43
2023/05/24 04:00:53;;;;;;;32.30;8.37;;;;;;;8.70;100.00;101504.50;7393496;19;20415;-43
2023/05/24 04:03:24;;;;;;;31.27;5.33;;;;;;;8.67;100.00;101504.28;7398453;19;20487;-45
2023/05/24 04:05:55;;;;;;;44.07;7.77;;;;;;;8.69;100.00;101501.81;7393936;19;21147;-44
2023/05/24 04:08:25;;;;;;;32.57;7.47;;;;;;;8.68;100.00;101500.97;7395805;19;20415;-44
2023/05/24 04:10:54;;;;;;;24.63;9.33;;;;;;;8.68;100.00;101490.66;7393949;19;20415;-43
2023/05/24 04:13:26;;;;;;;26.87;7.50;;;;;;;8.62;100.00;101490.28;7395389;19;20404;-45
2023/05/24 04:15:56;;;;;;;32.77;7.23;;;;;;;8.60;100.00;101481.56;7392883;19;20411;-44
2023/05/24 04:18:26;;;;;;;35.73;9.13;;;;;;;8.58;100.00;101478.94;7395256;19;20930;-43
2023/05/24 04:20:55;;;;;;;32.50;6.47;;;;;;;8.48;100.00;101471.38;7393007;19;20435;-43
2023/05/24 04:23:25;;;;;;;35.03;6.80;;;;;;;8.59;100.00;101466.94;7398421;19;20474;-46
2023/05/24 04:25:55;;;;;;;28.47;7.93;;;;;;;8.49;100.00;101466.34;7392730;19;20432;-44
2023/05/24 04:28:27;;;;;;;38.47;6.70;;;;;;;8.43;100.00;101447.97;7395216;19;20419;-45
2023/05/24 04:30:57;;;;;;;35.20;8.57;;;;;;;8.45;100.00;101438.66;7393316;19;20606;-45
2023/05/24 04:33:27;;;;;;;27.73;6.80;;;;;;;8.46;100.00;101419.84;7394787;19;20407;-44
2023/05/24 04:35:57;;;;;;;25.90;6.30;;;;;;;8.43;100.00;101422.25;7392018;19;20459;-45
2023/05/24 04:38:28;;;;;;;27.40;7.97;;;;;;;8.39;100.00;101420.28;7394591;19;20415;-43
2023/05/24 04:40:58;;;;;;;43.87;6.73;;;;;;;8.31;100.00;101419.78;7392515;19;20986;-43
2023/05/24 04:43:30;;;;;;;21.03;6.80;;;;;;;8.34;100.00;101430.28;7395282;19;20408;-46
2023/05/24 04:45:59;;;;;;;31.43;9.03;;;;;;;8.41;100.00;101431.53;7393097;19;20460;-44
2023/05/24 04:48:29;;;;;;;35.37;8.43;;;;;;;8.52;100.00;101457.97;7395552;19;20733;-43
2023/05/24 04:50:59;;;;;;;39.17;8.40;;;;;;;8.85;100.00;101452.19;7392039;19;20439;-44
2023/05/24 04:53:29;;;;;;;26.50;6.57;;;;;;;9.09;100.00;101447.63;7394981;19;20411;-48
2023/05/24 04:55:59;;;;;;;29.40;6.80;;;;;;;8.74;100.00;101452.44;7391107;19;20431;-43
2023/05/24 04:58:32;;;;;;;31.67;6.47;;;;;;;8.53;100.00;101453.69;7394654;19;20399;-47
2023/05/24 05:01:01;;;;;;;34.17;7.93;;;;;;;8.58;100.00;101453.19;7392432;19;20443;-45
2023/05/24 05:03:31;;;;;;;33.00;9.27;;;;;;;8.56;100.00;101465.06;7394295;19;20498;-47
2023/05/24 05:06:01;;;;;;;30.50;8.37;;;;;;;8.60;100.00;101466.13;7393037;19;20439;-43
2023/05/24 05:08:31;;;;;;;46.90;9.13;;;;;;;8.63;100.00;101461.19;7394123;19;20431;-45
2023/05/24 05:11:01;;;;;;;33.23;7.90;;;;;;;8.63;100.00;101462.06;7392285;19;20526;-44
2023/05/24 05:13:33;;;;;;;19.73;6.67;;;;;;;8.76;100.00;101474.00;7394820;19;20415;-43
2023/05/24 05:16:04;;;;;;;48.03;8.43;;;;;;;8.73;100.00;101470.34;7389691;19;20423;-47
2023/05/24 05:18:33;;;;;;;30.80;8.10;;;;;;;8.77;100.00;101475.78;7396802;19;20399;-48
2023/05/24 05:21:03;;;;;;;46.13;9.50;;;;;;;8.91;100.00;101475.72;7391581;19;20442;-46
2023/05/24 05:23:33;;;;;;;28.53;7.73;;;;;;;8.85;100.00;101472.78;7395466;19;20475;-46
2023/05/24 05:26:02;;;;;;;45.43;10.40;;;;;;;8.77;100.00;101473.19;7392104;19;20443;-46
2023/05/24 05:28:34;;;;;;;93.53;10.90;;;;;;;8.91;100.00;101468.00;7394719;19;20494;-45
2023/05/24 05:31:04;;;;;;;24.33;7.17;;;;;;;9.02;100.00;101461.81;7390242;19;20466;-42
2023/05/24 05:33:34;;;;;;;34.70;8.10;;;;;;;9.05;100.00;101472.31;7394817;19;20415;-46
2023/05/24 05:36:03;;;;;;;34.17;7.07;;;;;;;8.90;100.00;101471.38;7392234;19;20446;-44
2023/05/24 05:38:33;;;;;;;35.00;7.60;;;;;;;9.00;100.00;101477.94;7397213;19;20419;-44
2023/05/24 05:41:02;;;;;;;33.57;7.10;;;;;;;9.08;100.00;101481.00;7394625;19;20436;-52
2023/05/24 05:43:35;;;;;;;32.60;7.30;;;;;;;9.10;100.00;101485.44;7399010;19;20479;-51
2023/05/24 05:46:05;;;;;;;26.20;6.63;;;;;;;9.12;100.00;101495.84;7392225;19;20443;-45
2023/05/24 05:48:34;;;;;;;39.43;7.93;;;;;;;9.21;100.00;101498.94;7394739;19;20944;-43
2023/05/24 05:51:04;;;;;;;22.03;6.90;;;;;;;9.12;100.00;101503.56;7389999;19;21023;-43
2023/05/24 05:53:35;;;;;;;33.03;7.90;;;;;;;9.08;100.00;101502.44;7395105;19;20419;-43
2023/05/24 05:56:05;;;;;;;33.00;8.03;;;;;;;9.12;100.00;101508.72;7389493;19;20506;-43
2023/05/24 05:58:37;;;;;;;31.30;7.20;;;;;;;9.05;100.00;101510.00;7394064;19;20412;-44
2023/05/24 06:01:07;;;;;;;32.00;6.90;;;;;;;9.06;100.00;101511.78;7389414;19;21065;-45
2023/05/24 06:03:36;;;;;;;61.57;9.00;;;;;;;9.24;100.00;101509.44;7393290;19;20411;-43
2023/05/24 06:06:06;;;;;;;31.07;6.93;;;;;;;9.30;100.00;101514.94;7389229;19;20439;-44
2023/05/24 06:08:36;;;;;;;32.83;7.90;;;;;;;9.41;100.00;101517.25;7393699;19;20415;-45
2023/05/24 06:11:06;;;;;;;27.60;8.07;;;;;;;9.38;100.00;101527.38;7388583;19;20439;-45
2023/05/24 06:13:38;;;;;;;34.33;7.23;;;;;;;9.26;100.00;101533.59;7392657;19;20488;-45
2023/05/24 06:16:08;;;;;;;35.63;7.40;;;;;;;9.24;100.00;101530.03;7389419;19;20446;-47
2023/05/24 06:18:39;;;;;;;44.23;9.30;;;;;;;9.31;100.00;101529.59;7393111;19;20415;-48
2023/05/24 06:21:21;;;;;;;38.90;7.30;;;;;;;9.54;100.00;101532.63;7388796;19;20791;-46
2023/05/24 06:23:51;;;;;;;36.47;12.17;;;;;;;9.60;100.00;101539.84;7393435;19;20404;-46
2023/05/24 06:26:21;;;;;;;36.00;8.90;;;;;;;9.81;100.00;101540.19;7387748;19;20471;-44
2023/05/24 06:28:53;;;;;;;30.50;7.77;;;;;;;9.78;100.00;101545.16;7393150;19;20935;-47
2023/05/24 06:31:22;;;;;;;27.50;6.83;;;;;;;9.85;100.00;101557.59;7388417;19;21124;-43
2023/05/24 06:33:52;;;;;;;29.10;8.17;;;;;;;9.84;100.00;101566.13;7393305;19;20407;-44
2023/05/24 06:36:34;;;;;;;49.53;8.03;;;;;;;9.99;100.00;101576.44;7388301;19;20436;-44
2023/05/24 06:39:04;;;;;;;35.70;8.73;;;;;;;10.11;100.00;101585.69;7391642;19;20495;-44
2023/05/24 06:41:33;;;;;;;24.93;5.87;;;;;;;10.10;100.00;101595.09;7387809;19;20886;-45
2023/05/24 06:44:06;;;;;;;36.87;9.40;;;;;;;10.10;100.00;101600.25;7393999;19;20416;-44
2023/05/24 06:46:35;;;;;;;31.27;7.80;;;;;;;10.03;100.00;101617.84;7387672;19;20445;-47
2023/05/24 06:49:05;;;;;;;26.10;5.97;;;;;;;10.11;100.00;101627.81;7391409;19;20975;-47
2023/05/24 06:51:36;;;;;;;32.87;7.50;;;;;;;10.13;100.00;101644.28;7387672;19;20475;-43
2023/05/24 06:54:06;;;;;;;33.63;8.50;;;;;;;10.18;100.00;101651.38;7390838;19;21056;-46
2023/05/24 06:56:36;;;;;;;58.73;15.97;;;;;;;10.24;100.00;101659.47;7387465;19;20529;-43
2023/05/24 06:59:08;;;;;;;26.40;6.07;;;;;;;10.26;100.00;101669.06;7394096;19;20417;-45
2023/05/24 07:01:38;;;;;;;35.10;6.50;;;;;;;10.20;100.00;101678.16;7385220;19;20462;-44
2023/05/24 07:04:08;;;;;;;35.00;6.20;;;;;;;10.18;100.00;101678.06;7389009;19;20411;-45
2023/05/24 07:06:38;;;;;;;26.50;6.63;;;;;;;10.22;100.00;101676.53;7385233;19;21061;-44
2023/05/24 07:09:09;;;;;;;27.83;7.10;;;;;;;10.23;100.00;101679.22;7389431;19;20534;-44
2023/05/24 07:11:38;;;;;;;34.30;7.10;;;;;;;10.24;100.00;101674.94;7387790;19;20570;-44
2023/05/24 07:14:11;;;;;;;40.80;11.03;;;;;;;10.27;100.00;101680.28;7390361;19;20446;-44
2023/05/24 07:16:40;;;;;;;58.73;16.87;;;;;;;10.23;100.00;101674.06;7387082;19;20840;-48
2023/05/24 07:19:12;;;;;;;33.13;7.10;;;;;;;10.26;100.00;101679.38;7390556;19;20398;-43
2023/05/24 07:21:42;;;;;;;47.00;11.60;;;;;;;10.52;100.00;101681.72;7387436;19;20458;-44
2023/05/24 07:24:11;;;;;;;40.93;12.00;;;;;;;10.53;100.00;101693.81;7390799;19;20402;-43
2023/05/24 07:26:44;;;;;;;41.23;13.63;;;;;;;10.60;100.00;101705.34;7392282;19;20858;-44
2023/05/24 07:29:16;;;;;;;19.30;6.23;;;;;;;10.68;100.00;101704.13;7396468;19;20419;-48
2023/05/24 07:31:47;;;;;;;31.37;6.30;;;;;;;10.76;100.00;101696.78;7393231;19;21000;-45
2023/05/24 07:34:17;;;;;;;39.10;15.03;;;;;;;10.64;100.00;101697.00;7396636;19;20418;-44
2023/05/24 07:36:47;;;;;;;28.43;6.30;;;;;;;10.59;100.00;101694.16;7394959;19;20513;-43
2023/05/24 07:39:17;;;;;;;29.90;7.23;;;;;;;10.67;100.00;101692.91;7396647;19;20434;-43
2023/05/24 07:41:47;;;;;;;22.53;6.40;;;;;;;10.74;100.00;101688.97;7393140;19;20821;-43
2023/05/24 07:44:21;;;;;;;30.30;7.60;;;;;;;10.82;100.00;101694.56;7396760;19;20429;-45
2023/05/24 07:46:50;;;;;;;31.37;7.57;;;;;;;10.79;100.00;101702.13;7393853;19;20544;-45
2023/05/24 07:49:20;;;;;;;52.00;14.07;;;;;;;10.81;100.00;101705.69;7396705;19;20410;-48
2023/05/24 07:51:50;;;;;;;40.00;7.20;;;;;;;10.74;100.00;101713.91;7393932;19;20450;-48
2023/05/24 07:54:20;;;;;;;36.23;7.40;;;;;;;10.85;100.00;101712.81;7396040;19;20424;-43
2023/05/24 07:56:50;;;;;;;26.33;5.67;;;;;;;10.96;100.00;101715.09;7393815;19;20436;-44
2023/05/24 07:59:22;;;;;;;23.00;6.07;;;;;;;10.94;100.00;101710.72;7398516;19;20434;-43
2023/05/24 08:01:52;;;;;;;28.80;5.83;;;;;;;11.02;100.00;101720.63;7393614;19;20453;-43
2023/05/24 08:04:22;;;;;;;30.67;6.80;;;;;;;10.92;100.00;101717.50;7395741;19;20412;-44
2023/05/24 08:06:53;;;;;;;40.33;7.10;;;;;;;10.92;100.00;101719.22;7394575;19;20430;-49
2023/05/24 08:09:22;;;;;;;27.47;5.37;;;;;;;11.03;100.00;101722.38;7395943;19;20420;-46
2023/05/24 08:11:52;;;;;;;20.17;6.00;;;;;;;11.23;100.00;101725.19;7394553;19;20450;-48
2023/05/24 08:14:24;;;;;;;27.30;5.80;;;;;;;11.24;100.00;101721.78;7395677;19;20415;-45
2023/05/24 08:16:54;;;;;;;38.70;9.80;;;;;;;11.28;100.00;101728.91;7394355;19;20445;-43
2023/05/24 08:19:23;;;;;;;35.47;11.60;;;;;;;11.21;100.00;101728.56;7395952;19;20407;-43
2023/05/24 08:21:53;;;;;;;23.37;6.40;;;;;;;11.23;100.00;101748.41;7393361;19;20464;-47
2023/05/24 08:24:23;;;;;;;27.63;6.90;;;;;;;11.17;100.00;101751.53;7395304;19;20755;-46
2023/05/24 08:26:53;;;;;;;22.17;6.50;;;;;;;11.25;100.00;101759.72;7393426;19;20513;-45
2023/05/24 08:29:25;;;;;;;26.90;6.17;;;;;;;11.24;100.00;101766.59;7395574;19;20494;-47
2023/05/24 08:31:54;;;;;;;18.97;7.23;;;;;;;11.26;100.00;101774.41;7393153;19;20539;-46
2023/05/24 08:34:24;;;;;;;29.70;7.03;;;;;;;11.48;100.00;101777.38;7395070;19;20511;-45
2023/05/24 08:36:54;;;;;;;24.27;5.67;;;;;;;11.55;100.00;101778.63;7392725;19;20439;-45
2023/05/24 08:39:23;;;;;;;22.90;6.67;;;;;;;11.33;100.00;101776.53;7395439;19;20436;-43
2023/05/24 08:41:53;;;;;;;30.53;8.50;;;;;;;11.27;100.00;101773.63;7392461;19;20488;-47
2023/05/24 08:44:43;;;;;;;25.67;5.90;;;;;;;11.41;100.00;101764.94;7395133;19;20421;-47
2023/05/24 08:47:14;;;;;;;26.20;6.03;;;;;;;11.47;100.00;101762.69;7392852;19;20443;-47
2023/05/24 08:49:44;;;;;;;26.20;6.10;;;;;;;11.72;100.00;101758.81;7398315;19;20381;-48
2023/05/24 08:52:14;;;;;;;20.40;5.40;;;;;;;11.98;100.00;101763.56;7392226;19;20451;-47
2023/05/24 08:54:44;;;;;;;61.50;21.30;;;;;;;12.22;100.00;101764.00;7395730;19;20412;-44
2023/05/24 08:57:14;;;;;;;24.73;5.03;;;;;;;12.40;100.00;101778.66;7392770;19;20445;-44
2023/05/24 08:59:46;;;;;;;24.33;4.50;;;;;;;12.49;100.00;101792.09;7394996;19;20425;-45
2023/05/24 09:02:16;;;;;;;21.03;5.33;;;;;;;12.50;100.00;101796.44;7391824;19;20471;-47
2023/05/24 09:04:48;;;;;;;18.40;4.60;;;;;;;12.58;100.00;101785.59;7395752;19;20418;-46
2023/05/24 09:07:19;;;;;;;21.23;5.40;;;;;;;12.64;100.00;101791.06;7389342;19;21057;-43
2023/05/24 09:09:52;;;;;;;19.07;5.47;;;;;;;12.61;100.00;101814.22;7393143;19;20438;-47
2023/05/24 09:12:22;;;;;;;21.73;5.97;;;;;;;12.66;100.00;101830.84;7388704;19;20443;-45
2023/05/24 09:15:10;;;;;;;17.80;4.83;;;;;;;12.71;100.00;101831.97;7392688;19;20775;-45
2023/05/24 09:17:40;;;;;;;18.93;4.40;;;;;;;12.71;100.00;101833.69;7395500;19;20446;-45
2023/05/24 09:20:11;;;;;;;15.30;4.43;;;;;;;12.55;100.00;101845.84;7394297;19;20431;-47
2023/05/24 09:22:43;;;;;;;20.80;5.90;;;;;;;12.36;100.00;101847.50;7394265;19;20468;-44
2023/05/24 09:25:15;;;;;;;24.83;5.90;;;;;;;12.35;100.00;101853.47;7392721;19;20412;-48
2023/05/24 09:27:48;;;;;;;17.43;4.87;;;;;;;12.42;100.00;101842.63;7393281;19;20966;-46
2023/05/24 09:30:21;;;;;;;23.03;4.80;;;;;;;12.34;100.00;101837.88;7389494;19;20482;-45
2023/05/24 09:32:58;;;;;;;21.50;5.20;;;;;;;12.38;100.00;101824.28;7393447;19;20450;-46
2023/05/24 09:35:28;;;;;;;21.97;5.17;;;;;;;12.43;100.00;101823.69;7385706;19;20437;-47
2023/05/24 09:37:58;;;;;;;23.83;6.13;;;;;;;12.40;100.00;101823.56;7391922;19;20403;-45
2023/05/24 09:40:29;;;;;;;16.90;5.87;;;;;;;12.43;100.00;101818.53;7390592;19;20465;-45
2023/05/24 09:43:10;;;;;;;38.93;9.40;;;;;;;12.32;100.00;101824.88;7394520;19;20802;-45
2023/05/24 09:45:45;;;;;;;24.77;6.03;;;;;;;12.38;100.00;101830.38;7388638;19;20407;-47
2023/05/24 09:48:16;;;;;;;44.93;12.43;;;;;;;12.50;100.00;101834.38;7392837;19;20393;-46
2023/05/24 09:50:47;;;;;;;25.40;5.50;;;;;;;12.58;100.00;101832.19;7390162;19;20410;-46
2023/05/24 09:53:18;;;;;;;20.70;6.60;;;;;;;12.64;100.00;101827.31;7393278;19;20464;-46
2023/05/24 09:55:48;;;;;;;20.63;4.87;;;;;;;12.57;100.00;101836.50;7389271;19;20429;-46
2023/05/24 09:58:18;;;;;;;44.43;12.70;;;;;;;12.62;100.00;101824.63;7392538;19;20911;-47
2023/05/24 10:00:51;;;;;;;23.87;5.70;;;;;;;12.81;100.00;101833.31;7389710;19;20421;-46
2023/05/24 10:03:21;;;;;;;22.93;4.70;;;;;;;12.79;100.00;101847.91;7392639;19;20459;-48
2023/05/24 10:05:53;;;;;;;24.07;5.30;;;;;;;12.70;100.00;101848.34;7389488;19;20510;-44
2023/05/24 10:08:23;;;;;;;16.67;4.63;;;;;;;12.73;100.00;101848.50;7394328;19;20422;-46
2023/05/24 10:10:52;;;;;;;17.47;3.83;;;;;;;12.92;100.00;101844.25;7387982;19;20958;-44
2023/05/24 10:13:24;;;;;;;27.50;8.27;;;;;;;12.92;100.00;101855.47;7392615;19;20515;-49
2023/05/24 10:15:57;;;;;;;20.83;4.47;;;;;;;13.05;100.00;101862.16;7389047;19;21097;-47
2023/05/24 10:18:26;;;;;;;19.53;4.80;;;;;;;13.24;100.00;101863.06;7392457;19;20410;-45
2023/05/24 10:20:56;;;;;;;13.90;4.33;;;;;;;13.22;100.00;101870.75;7389342;19;21384;-45
2023/05/24 10:23:28;;;;;;;16.50;3.90;;;;;;;13.23;100.00;101876.84;7391808;19;20445;-45
2023/05/24 10:26:05;;;;;;;17.80;4.70;;;;;;;13.35;100.00;101874.81;7389251;19;20909;-47
2023/05/24 10:28:36;;;;;;;16.47;4.90;;;;;;;13.45;100.00;101883.94;7393042;19;20489;-42
2023/05/24 10:31:13;;;;;;;35.23;11.27;;;;;;;13.28;100.00;101880.50;7388350;19;20802;-44
2023/05/24 10:33:47;;;;;;;19.43;5.17;;;;;;;13.31;100.00;101888.47;7393066;19;20411;-45
2023/05/24 10:36:17;;;;;;;15.30;3.93;;;;;;;13.37;100.00;101880.06;7387106;19;20445;-48
2023/05/24 10:38:48;;;;;;;28.40;9.90;;;;;;;13.31;100.00;101880.69;7393486;19;20411;-48
2023/05/24 10:41:19;;;;;;;14.00;3.73;;;;;;;13.48;100.00;101875.44;7387629;19;20778;-46
2023/05/24 10:43:49;;;;;;;18.50;4.43;;;;;;;13.39;100.00;101878.47;7392771;19;20412;-43
2023/05/24 10:47:12;;;;;;;15.90;3.93;;;;;;;13.39;100.00;101888.84;7388459;19;20449;-45
2023/05/24 10:49:50;;;;;;;31.33;9.60;;;;;;;13.68;100.00;101899.72;7391967;19;20443;-45
2023/05/24 10:52:20;;;;;;;15.73;3.60;;;;;;;13.74;100.00;101907.78;7388452;19;20819;-44
2023/05/24 10:55:08;;;;;;;12.23;3.93;;;;;;;13.96;100.00;101902.72;7392668;19;20412;-44
2023/05/24 10:57:39;;;;;;;14.90;4.83;;;;;;;14.08;100.00;101903.28;7393015;19;20461;-44
2023/05/24 11:00:30;;;;;;;14.40;4.37;;;;;;;14.15;100.00;101920.03;7390408;19;20490;-45
2023/05/24 11:03:10;;;;;;;18.10;4.37;;;;;;;14.09;100.00;101935.31;7399009;19;20450;-49
2023/05/24 11:05:52;;;;;;;14.63;4.13;;;;;;;14.06;100.00;101929.97;7393874;19;20484;-46
2023/05/24 11:08:26;;;;;;;15.03;3.80;;;;;;;14.09;100.00;101927.53;7397454;19;20414;-44
2023/05/24 11:11:11;;;;;;;15.37;3.83;;;;;;;14.09;100.00;101928.41;7394913;19;20436;-45
2023/05/24 11:13:44;;;;;;;19.60;4.27;;;;;;;13.95;100.00;101916.50;7398402;19;20368;-46
2023/05/24 11:16:34;;;;;;;18.40;5.50;;;;;;;13.90;100.00;101918.91;7393364;19;21108;-43
2023/05/24 11:19:16;;;;;;;30.90;8.60;;;;;;;13.89;100.00;101928.38;7401246;19;20422;-45
2023/05/24 11:21:46;;;;;;;16.13;4.87;;;;;;;14.00;100.00;101930.59;7394467;19;20459;-45
2023/05/24 11:24:17;;;;;;;19.07;5.03;;;;;;;14.09;100.00;101941.38;7396787;19;20415;-49
2023/05/24 11:26:47;;;;;;;13.23;4.60;;;;;;;14.11;100.00;101938.88;7394079;19;20511;-47
2023/05/24 11:29:19;;;;;;;16.10;4.13;;;;;;;14.20;100.00;101953.97;7399377;19;20403;-44
2023/05/24 11:31:51;;;;;;;23.93;6.17;;;;;;;14.30;100.00;101936.28;7394013;19;20461;-47
2023/05/24 11:34:25;;;;;;;27.37;8.10;;;;;;;14.37;100.00;101950.44;7396700;19;20400;-47