Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:00:40;;;;;;;4.47;4.15;;;1.20;99.90;;;;;;5110398;22;20273;-68
2021/12/11 00:03:12;;;;;;;5.82;4.60;;;1.20;99.90;;;;;;5082195;28;20268;-69
2021/12/11 00:05:41;;;;;;;10.85;5.25;;;1.20;99.90;;;;;;5084024;28;20229;-68
2021/12/11 00:08:10;;;;;;;20.30;3.85;;;1.20;99.90;;;;;;5085012;28;20661;-66
2021/12/11 00:10:42;;;;;;;6.90;4.15;;;1.30;99.90;;;;;;5079117;28;20747;-69
2021/12/11 00:13:24;;;;;;;4.50;4.10;;;1.30;99.90;;;;;;5064441;28;20634;-68
2021/12/11 00:15:51;;;;;;;10.27;4.40;;;1.30;99.90;;;;;;5057382;28;20208;-68
2021/12/11 00:18:21;;;;;;;5.32;4.80;;;1.30;99.90;;;;;;5068749;28;20244;-66
2021/12/11 00:20:56;;;;;;;7.93;6.70;;;1.30;99.90;;;;;;5062774;28;20232;-67
2021/12/11 00:23:29;;;;;;;5.63;5.13;;;1.30;99.90;;;;;;5063357;28;20254;-68
2021/12/11 00:25:58;;;;;;;4.57;3.88;;;1.30;99.90;;;;;;5063727;28;20238;-67
2021/12/11 00:28:25;;;;;;;7.25;6.65;;;1.30;99.90;;;;;;5064047;28;20229;-67
2021/12/11 00:30:52;;;;;;;7.03;4.15;;;1.40;99.90;;;;;;5064961;28;20267;-67
2021/12/11 00:33:22;;;;;;;4.72;4.07;;;1.30;99.90;;;;;;5064132;28;20298;-67
2021/12/11 00:35:51;;;;;;;6.63;5.93;;;1.30;99.90;;;;;;5064316;28;20197;-68
2021/12/11 00:38:21;;;;;;;12.60;6.25;;;1.30;99.90;;;;;;5064419;28;20724;-68
2021/12/11 00:40:49;;;;;;;8.50;5.47;;;1.30;99.90;;;;;;5062212;28;20221;-67
2021/12/11 00:43:27;;;;;;;6.20;5.70;;;1.30;99.90;;;;;;5071073;28;20262;-69
2021/12/11 00:45:55;;;;;;;5.68;4.05;;;1.30;99.90;;;;;;5069793;28;20281;-69
2021/12/11 00:48:24;;;;;;;11.07;6.32;;;1.40;99.90;;;;;;5059230;28;20962;-67
2021/12/11 00:50:55;;;;;;;3.47;3.17;;;1.30;99.90;;;;;;5062313;28;20225;-67
2021/12/11 00:53:24;;;;;;;6.22;5.57;;;1.40;99.90;;;;;;5074467;28;20237;-68
2021/12/11 00:55:55;;;;;;;8.25;5.45;;;1.30;99.90;;;;;;5063147;28;20220;-66
2021/12/11 00:58:26;;;;;;;6.28;5.40;;;1.20;99.90;;;;;;5063877;28;20339;-68
2021/12/11 01:00:56;;;;;;;7.80;5.85;;;1.20;99.90;;;;;;5064276;28;20295;-68
2021/12/11 01:03:26;;;;;;;8.50;6.82;;;1.30;99.90;;;;;;5064344;28;20205;-67
2021/12/11 01:05:56;;;;;;;4.55;4.03;;;1.30;99.90;;;;;;5074602;28;20311;-68
2021/12/11 01:08:28;;;;;;;7.35;5.22;;;1.40;99.90;;;;;;5077249;28;20323;-68
2021/12/11 01:11:08;;;;;;;4.65;4.25;;;1.40;99.90;;;;;;5068511;28;20328;-66
2021/12/11 01:13:42;;;;;;;10.30;6.65;;;1.40;99.90;;;;;;5061623;28;20573;-67
2021/12/11 01:16:13;;;;;;;7.50;6.85;;;1.40;99.90;;;;;;5069064;28;20211;-67
2021/12/11 01:18:42;;;;;;;9.88;5.75;;;1.50;99.90;;;;;;5068087;28;20214;-67
2021/12/11 01:21:31;;;;;;;6.70;5.78;;;1.40;99.90;;;;;;5067971;28;20824;-68
2021/12/11 01:24:14;;;;;;;14.73;7.07;;;1.40;99.90;;;;;;5074440;28;20212;-68
2021/12/11 01:26:45;;;;;;;11.88;7.63;;;1.40;99.90;;;;;;5070871;28;20223;-68
2021/12/11 01:29:15;;;;;;;7.70;6.32;;;1.50;99.90;;;;;;5068623;28;20291;-68
2021/12/11 01:31:42;;;;;;;7.25;5.43;;;1.50;99.90;;;;;;5086980;28;20373;-67
2021/12/11 01:34:10;;;;;;;10.20;8.18;;;1.60;99.90;;;;;;5076938;28;20596;-68
2021/12/11 01:36:38;;;;;;;8.90;8.07;;;1.80;99.90;;;;;;5066264;28;20190;-68
2021/12/11 01:39:08;;;;;;;10.60;7.90;;;1.80;99.90;;;;;;5066786;28;20635;-66
2021/12/11 01:41:35;;;;;;;18.08;9.93;;;1.90;99.90;;;;;;5067646;28;20511;-67
2021/12/11 01:44:08;;;;;;;10.32;8.98;;;2.00;99.90;;;;;;5066721;28;20260;-68
2021/12/11 01:46:38;;;;;;;12.02;10.20;;;2.00;99.90;;;;;;5054906;28;20209;-68
2021/12/11 01:49:08;;;;;;;7.72;6.97;;;2.10;99.90;;;;;;5055212;28;20205;-68
2021/12/11 01:51:38;;;;;;;14.82;8.05;;;2.10;99.90;;;;;;5066890;28;20294;-68
2021/12/11 01:54:12;;;;;;;11.15;5.85;;;2.20;99.90;;;;;;5075297;28;20265;-67
2021/12/11 01:56:41;;;;;;;9.27;8.23;;;2.10;99.90;;;;;;5067246;28;20214;-67
2021/12/11 01:59:11;;;;;;;13.35;11.27;;;2.10;99.90;;;;;;5066385;28;20314;-68
2021/12/11 02:01:47;;;;;;;10.55;7.78;;;2.10;99.90;;;;;;5068268;28;20238;-67
2021/12/11 02:04:16;;;;;;;12.23;8.25;;;2.10;99.90;;;;;;5068099;28;20215;-67
2021/12/11 02:06:47;;;;;;;15.23;8.32;;;2.10;99.90;;;;;;5067971;28;20242;-68
2021/12/11 02:09:19;;;;;;;11.02;8.10;;;2.10;99.90;;;;;;5076461;28;20196;-68
2021/12/11 02:11:49;;;;;;;9.32;7.78;;;2.10;99.90;;;;;;5068129;28;20706;-67
2021/12/11 02:14:21;;;;;;;11.25;9.70;;;2.20;99.90;;;;;;5068125;28;20380;-67
2021/12/11 02:16:51;;;;;;;9.05;8.15;;;2.20;99.90;;;;;;5068139;28;20201;-67
2021/12/11 02:19:23;;;;;;;22.67;9.15;;;2.20;99.90;;;;;;5077528;28;20202;-67
2021/12/11 02:21:55;;;;;;;14.93;9.70;;;2.30;99.90;;;;;;5071236;28;20312;-66
2021/12/11 02:24:25;;;;;;;14.35;9.38;;;2.30;99.90;;;;;;5074303;28;20335;-66
2021/12/11 02:26:53;;;;;;;12.65;8.57;;;2.30;99.90;;;;;;5067287;28;20354;-68
2021/12/11 02:29:25;;;;;;;15.02;9.63;;;2.30;99.90;;;;;;5066851;28;20328;-68
2021/12/11 02:31:55;;;;;;;10.70;7.05;;;2.30;99.90;;;;;;5067580;28;20225;-68
2021/12/11 02:34:27;;;;;;;14.40;9.80;;;2.30;99.90;;;;;;5067312;28;20257;-67
2021/12/11 02:36:59;;;;;;;18.08;11.18;;;2.40;99.90;;;;;;5074453;28;20240;-69
2021/12/11 02:39:32;;;;;;;15.23;8.73;;;2.40;99.90;;;;;;5068195;28;20275;-68
2021/12/11 02:42:04;;;;;;;12.38;7.80;;;2.40;99.90;;;;;;5077815;28;20371;-68
2021/12/11 02:44:34;;;;;;;12.52;9.93;;;2.40;99.90;;;;;;5065344;28;20304;-67
2021/12/11 02:47:12;;;;;;;14.40;10.25;;;2.40;99.90;;;;;;5067342;28;20880;-67
2021/12/11 02:49:43;;;;;;;13.80;9.05;;;2.40;99.90;;;;;;5055982;28;20445;-67
2021/12/11 02:52:17;;;;;;;14.02;9.50;;;2.40;99.90;;;;;;5075763;28;20694;-67
2021/12/11 02:54:48;;;;;;;15.07;8.55;;;2.40;99.90;;;;;;5080343;28;20763;-67
2021/12/11 02:57:18;;;;;;;11.63;8.85;;;2.40;99.90;;;;;;5067298;28;20203;-67
2021/12/11 02:59:46;;;;;;;17.33;10.55;;;2.40;99.90;;;;;;5066543;28;20210;-67
2021/12/11 03:02:16;;;;;;;13.05;9.75;;;2.40;99.90;;;;;;5066435;28;20389;-67
2021/12/11 03:04:49;;;;;;;10.38;6.50;;;2.40;99.90;;;;;;5066478;28;20211;-67
2021/12/11 03:07:17;;;;;;;7.97;6.95;;;2.40;99.90;;;;;;5079642;28;20345;-67
2021/12/11 03:09:49;;;;;;;13.93;10.80;;;2.40;99.90;;;;;;5070753;28;20250;-67
2021/12/11 03:12:18;;;;;;;14.50;11.85;;;2.40;99.90;;;;;;5065268;28;20270;-67
2021/12/11 03:14:46;;;;;;;11.57;8.35;;;2.50;99.90;;;;;;5064658;28;20620;-68
2021/12/11 03:17:15;;;;;;;14.10;9.25;;;2.50;99.90;;;;;;5064968;28;20287;-68
2021/12/11 03:19:45;;;;;;;12.45;8.27;;;2.50;99.90;;;;;;5052368;28;20798;-69
2021/12/11 03:22:15;;;;;;;16.75;10.88;;;2.50;99.90;;;;;;5067776;28;20225;-68
2021/12/11 03:24:44;;;;;;;15.63;7.63;;;2.50;99.90;;;;;;5065840;28;20967;-68
2021/12/11 03:27:10;;;;;;;14.88;10.25;;;2.50;99.90;;;;;;5079336;28;20206;-68
2021/12/11 03:29:38;;;;;;;12.70;11.20;;;2.60;99.90;;;;;;5065896;28;20275;-68
2021/12/11 03:32:07;;;;;;;8.88;7.97;;;2.60;99.90;;;;;;5065685;28;20220;-66
2021/12/11 03:34:33;;;;;;;10.68;9.57;;;2.60;99.90;;;;;;5065078;28;20244;-67
2021/12/11 03:37:03;;;;;;;12.85;8.05;;;2.60;99.90;;;;;;5075651;28;20205;-69
2021/12/11 03:39:33;;;;;;;13.27;10.52;;;2.70;99.90;;;;;;5065337;28;20206;-66
2021/12/11 03:42:06;;;;;;;12.52;11.15;;;2.70;99.90;;;;;;5065681;28;20728;-67
2021/12/11 03:44:33;;;;;;;11.68;9.05;;;2.70;99.90;;;;;;5064546;28;20272;-68
2021/12/11 03:47:06;;;;;;;14.38;8.60;;;2.70;99.90;;;;;;5075613;28;20254;-69
2021/12/11 03:49:33;;;;;;;12.27;10.18;;;2.70;99.90;;;;;;5052292;28;20319;-68
2021/12/11 03:52:00;;;;;;;12.73;10.30;;;2.70;99.90;;;;;;5064952;28;20387;-68
2021/12/11 03:54:29;;;;;;;14.07;10.15;;;2.80;99.90;;;;;;5064302;28;20283;-68
2021/12/11 03:56:58;;;;;;;13.90;9.60;;;2.80;99.90;;;;;;5064356;28;20256;-68
2021/12/11 03:59:27;;;;;;;18.90;10.82;;;2.80;99.90;;;;;;5070512;28;20295;-68
2021/12/11 04:01:58;;;;;;;18.35;10.15;;;2.80;99.90;;;;;;5071525;28;20282;-68
2021/12/11 04:04:28;;;;;;;11.20;7.95;;;2.80;99.90;;;;;;5064776;28;20772;-68
2021/12/11 04:06:56;;;;;;;15.75;9.07;;;2.80;99.90;;;;;;5065260;28;20626;-68
2021/12/11 04:09:24;;;;;;;12.13;8.80;;;2.80;99.90;;;;;;5064592;28;20284;-68
2021/12/11 04:11:53;;;;;;;13.73;10.30;;;2.80;99.90;;;;;;5065789;28;20231;-68
2021/12/11 04:14:23;;;;;;;14.98;10.18;;;2.90;99.90;;;;;;5070200;28;20211;-68
2021/12/11 04:16:52;;;;;;;11.25;9.82;;;2.90;99.90;;;;;;5073259;28;20229;-67
2021/12/11 04:19:20;;;;;;;17.98;10.18;;;2.90;99.90;;;;;;5065162;28;20211;-68
2021/12/11 04:21:48;;;;;;;19.65;11.75;;;2.90;99.90;;;;;;5065384;28;20229;-68
2021/12/11 04:24:17;;;;;;;14.35;9.60;;;2.90;99.90;;;;;;5065003;28;20200;-67
2021/12/11 04:26:45;;;;;;;11.50;10.32;;;2.90;99.90;;;;;;5063944;28;20260;-68
2021/12/11 04:29:12;;;;;;;18.60;9.70;;;2.90;99.90;;;;;;5077406;28;20225;-67
2021/12/11 04:31:42;;;;;;;16.05;10.85;;;2.90;99.90;;;;;;5065539;28;20469;-68
2021/12/11 04:34:14;;;;;;;17.02;11.20;;;2.90;99.90;;;;;;5064742;28;20206;-67
2021/12/11 04:36:44;;;;;;;17.65;10.00;;;3.00;99.90;;;;;;5064919;28;20242;-67
2021/12/11 04:39:15;;;;;;;14.27;11.20;;;3.00;99.90;;;;;;5063571;28;20319;-67
2021/12/11 04:41:52;;;;;;;15.18;10.98;;;3.00;99.90;;;;;;5060630;28;20689;-67
2021/12/11 04:44:23;;;;;;;9.68;7.97;;;3.00;99.90;;;;;;5050973;28;20217;-67
2021/12/11 04:46:52;;;;;;;17.02;12.38;;;3.00;99.90;;;;;;5065668;28;20199;-68
2021/12/11 04:49:29;;;;;;;12.55;8.82;;;3.00;99.90;;;;;;5067373;28;20738;-69
2021/12/11 04:52:03;;;;;;;16.33;10.38;;;3.00;99.90;;;;;;5069701;28;20256;-68
2021/12/11 04:54:41;;;;;;;16.05;9.93;;;3.00;99.90;;;;;;5069862;28;20431;-68
2021/12/11 05:00:06;;;;;;;9.75;8.85;;;3.00;99.90;;;;;;5054160;28;20574;-68
2021/12/11 05:05:41;;;;;;;11.80;7.20;;;3.00;99.90;;;;;;5040376;28;20206;-67
2021/12/11 05:08:27;;;;;;;13.00;9.35;;;3.00;99.90;;;;;;5056801;28;20226;-68
2021/12/11 05:10:58;;;;;;;17.50;9.65;;;3.00;99.90;;;;;;5068151;28;20251;-66
2021/12/11 05:13:27;;;;;;;15.27;9.80;;;3.00;99.90;;;;;;5068868;28;20298;-67
2021/12/11 05:15:57;;;;;;;12.70;9.85;;;3.00;99.90;;;;;;5067955;28;20199;-68
2021/12/11 05:18:27;;;;;;;14.77;10.85;;;2.90;99.90;;;;;;5081030;28;20298;-66
2021/12/11 05:20:58;;;;;;;17.10;11.50;;;2.90;99.90;;;;;;5069042;28;20237;-68
2021/12/11 05:23:25;;;;;;;12.70;9.15;;;2.90;99.90;;;;;;5074996;28;20605;-66
2021/12/11 05:25:53;;;;;;;10.85;9.85;;;2.80;99.90;;;;;;5075363;28;20309;-66
2021/12/11 05:28:22;;;;;;;9.88;8.55;;;2.70;99.90;;;;;;5065054;28;20217;-68
2021/12/11 05:30:51;;;;;;;10.88;8.35;;;2.70;99.90;;;;;;5067421;28;20223;-68
2021/12/11 05:33:18;;;;;;;14.95;9.45;;;2.70;99.90;;;;;;5068301;28;20702;-69
2021/12/11 05:35:46;;;;;;;12.68;11.00;;;2.70;99.90;;;;;;5067288;28;20201;-65
2021/12/11 05:38:16;;;;;;;17.45;9.65;;;2.70;99.90;;;;;;5069102;28;20193;-69
2021/12/11 05:40:46;;;;;;;12.80;9.40;;;2.70;99.90;;;;;;5067456;28;20615;-65
2021/12/11 05:43:13;;;;;;;12.90;7.50;;;2.70;99.90;;;;;;5067873;28;20249;-68
2021/12/11 05:45:41;;;;;;;9.88;8.95;;;2.80;99.90;;;;;;5067197;28;20266;-68
2021/12/11 05:48:09;;;;;;;16.67;11.57;;;2.80;99.90;;;;;;5065345;28;20742;-67
2021/12/11 05:50:40;;;;;;;14.32;11.18;;;2.80;99.90;;;;;;5066786;28;20230;-67
2021/12/11 05:53:07;;;;;;;12.38;11.05;;;2.90;99.90;;;;;;5068375;28;20248;-69
2021/12/11 05:55:36;;;;;;;13.02;11.43;;;2.90;99.90;;;;;;5066564;28;20612;-67
2021/12/11 05:58:10;;;;;;;9.48;8.10;;;2.90;99.90;;;;;;5064391;28;20210;-69
2021/12/11 06:00:39;;;;;;;14.35;9.07;;;2.90;99.90;;;;;;5068553;28;20232;-68
2021/12/11 06:03:07;;;;;;;14.00;9.55;;;2.90;99.90;;;;;;5067298;28;20211;-68
2021/12/11 06:05:34;;;;;;;15.00;8.52;;;3.00;99.90;;;;;;5066049;28;20208;-66
2021/12/11 06:08:01;;;;;;;16.15;10.88;;;3.00;99.90;;;;;;5064836;28;20286;-66
2021/12/11 06:10:28;;;;;;;13.95;11.45;;;3.00;99.90;;;;;;5067406;28;20744;-66
2021/12/11 06:12:59;;;;;;;11.63;8.55;;;3.00;99.90;;;;;;5067944;28;20201;-66
2021/12/11 06:15:26;;;;;;;12.45;7.53;;;3.00;99.90;;;;;;5069459;28;20272;-65
2021/12/11 06:17:54;;;;;;;17.83;9.50;;;3.10;99.90;;;;;;5068186;28;20481;-65
2021/12/11 06:20:23;;;;;;;16.48;10.15;;;3.10;99.90;;;;;;5066304;28;20225;-66
2021/12/11 06:22:50;;;;;;;13.15;9.52;;;3.10;99.90;;;;;;5066342;28;20212;-66
2021/12/11 06:25:22;;;;;;;10.40;9.35;;;3.10;99.90;;;;;;5064700;28;20221;-66
2021/12/11 06:27:50;;;;;;;13.50;10.57;;;3.10;99.90;;;;;;5075934;28;20734;-66
2021/12/11 06:30:19;;;;;;;14.50;9.90;;;3.10;99.90;;;;;;5065606;28;20224;-64
2021/12/11 06:32:47;;;;;;;15.10;10.60;;;3.10;99.90;;;;;;5065535;28;20293;-65
2021/12/11 06:35:18;;;;;;;14.60;10.55;;;3.10;99.90;;;;;;5066755;28;20211;-66
2021/12/11 06:37:45;;;;;;;28.08;10.38;;;3.10;99.90;;;;;;5065392;28;20303;-66
2021/12/11 06:40:13;;;;;;;13.60;9.82;;;3.20;99.90;;;;;;5067449;28;20202;-67
2021/12/11 06:42:40;;;;;;;12.65;10.50;;;3.20;99.90;;;;;;5066750;28;20211;-66
2021/12/11 06:45:07;;;;;;;9.35;8.57;;;3.10;99.90;;;;;;5068615;28;20567;-65
2021/12/11 06:47:35;;;;;;;15.20;9.98;;;3.10;99.90;;;;;;5066553;28;20249;-64
2021/12/11 06:50:03;;;;;;;12.73;8.60;;;3.10;99.90;;;;;;5066011;28;20227;-67
2021/12/11 06:52:30;;;;;;;13.63;8.05;;;3.20;99.90;;;;;;5065953;28;20204;-67
2021/12/11 06:54:57;;;;;;;9.15;7.35;;;3.20;99.90;;;;;;5066006;28;20668;-67
2021/12/11 06:57:23;;;;;;;19.90;11.48;;;3.20;99.90;;;;;;5065513;28;20638;-67
2021/12/11 06:59:51;;;;;;;11.70;8.13;;;3.10;99.90;;;;;;5066096;28;20194;-67
2021/12/11 07:02:19;;;;;;;12.02;8.82;;;3.10;99.90;;;;;;5066501;28;20545;-65
2021/12/11 07:04:48;;;;;;;13.10;8.80;;;3.10;99.90;;;;;;5066534;28;20548;-66
2021/12/11 07:07:21;;;;;;;13.93;10.45;;;3.20;99.90;;;;;;5066365;28;20236;-65
2021/12/11 07:09:48;;;;;;;16.02;12.30;;;3.20;99.90;;;;;;5064226;28;20455;-65
2021/12/11 07:12:15;;;;;;;12.77;9.63;;;3.20;99.90;;;;;;5065244;28;20230;-65
2021/12/11 07:14:42;;;;;;;14.20;10.18;;;3.20;99.90;;;;;;5066269;28;20207;-67
2021/12/11 07:17:08;;;;;;;14.07;11.57;;;3.20;99.90;;;;;;5066638;28;20292;-67
2021/12/11 07:19:35;;;;;;;10.88;7.65;;;3.20;99.90;;;;;;5065284;28;20309;-67
2021/12/11 07:22:04;;;;;;;16.02;6.97;;;3.30;99.90;;;;;;5065460;28;20227;-67
2021/12/11 07:24:36;;;;;;;12.15;8.13;;;3.30;99.90;;;;;;5061241;28;20211;-67
2021/12/11 07:27:07;;;;;;;15.90;9.02;;;3.30;99.90;;;;;;5069690;28;20272;-67
2021/12/11 07:29:36;;;;;;;9.95;6.95;;;3.30;99.90;;;;;;5064062;28;20233;-66
2021/12/11 07:32:03;;;;;;;14.75;9.95;;;3.30;99.90;;;;;;5066293;28;20291;-66
2021/12/11 07:34:30;;;;;;;11.40;7.60;;;3.30;99.90;;;;;;5053190;28;20220;-66
2021/12/11 07:36:57;;;;;;;14.48;7.25;;;3.40;99.90;;;;;;5066095;28;20288;-66
2021/12/11 07:39:26;;;;;;;18.45;8.60;;;3.40;99.90;;;;;;5065861;28;20278;-66
2021/12/11 07:41:54;;;;;;;8.98;6.97;;;3.40;99.90;;;;;;5065852;28;20225;-66
2021/12/11 07:44:22;;;;;;;15.10;10.32;;;3.40;99.90;;;;;;5073036;28;20648;-66
2021/12/11 07:46:49;;;;;;;20.33;10.50;;;3.50;99.90;;;;;;5061220;28;20240;-66
2021/12/11 07:49:16;;;;;;;19.95;9.68;;;3.50;99.90;;;;;;5066238;28;20249;-66
2021/12/11 07:51:42;;;;;;;14.45;11.20;;;3.50;99.90;;;;;;5067055;28;20231;-66
2021/12/11 07:54:10;;;;;;;8.88;7.97;;;3.60;99.90;;;;;;5067287;28;20218;-66
2021/12/11 07:56:40;;;;;;;14.75;9.93;;;3.60;99.90;;;;;;5066342;28;20266;-66
2021/12/11 07:59:09;;;;;;;12.27;9.23;;;3.60;99.90;;;;;;5066846;28;20254;-66
2021/12/11 08:01:41;;;;;;;14.38;12.30;;;3.60;99.90;;;;;;5068961;28;20268;-66
2021/12/11 08:04:07;;;;;;;17.20;10.07;;;3.70;99.90;;;;;;5075436;28;20593;-66
2021/12/11 08:06:36;;;;;;;13.07;9.07;;;3.80;99.90;;;;;;5066203;28;20658;-66
2021/12/11 08:09:05;;;;;;;10.95;8.75;;;3.80;99.90;;;;;;5065483;28;20227;-66
2021/12/11 08:11:32;;;;;;;14.95;11.20;;;3.80;99.90;;;;;;5065490;28;20816;-66
2021/12/11 08:14:01;;;;;;;13.52;10.77;;;3.90;99.90;;;;;;5077350;28;20199;-66
2021/12/11 08:16:35;;;;;;;14.52;11.80;;;3.90;99.90;;;;;;5066727;28;20211;-66
2021/12/11 08:19:04;;;;;;;14.70;9.20;;;3.90;99.90;;;;;;5065517;28;20211;-66
2021/12/11 08:21:31;;;;;;;14.15;7.90;;;4.00;99.90;;;;;;5058371;28;20230;-66
2021/12/11 08:24:04;;;;;;;15.23;10.77;;;4.00;99.90;;;;;;5051515;28;20194;-66
2021/12/11 08:26:31;;;;;;;16.90;11.73;;;4.00;99.90;;;;;;5064827;28;20276;-66
2021/12/11 08:28:59;;;;;;;9.65;5.88;;;4.00;99.90;;;;;;5070914;28;20207;-66
2021/12/11 08:31:26;;;;;;;15.18;11.57;;;3.90;99.90;;;;;;5069753;28;20313;-66
2021/12/11 08:33:54;;;;;;;9.30;7.53;;;3.90;99.90;;;;;;5065511;28;20204;-67
2021/12/11 08:36:21;;;;;;;14.25;6.85;;;3.90;99.90;;;;;;5064212;28;20206;-66
2021/12/11 08:38:48;;;;;;;13.73;8.50;;;3.90;99.90;;;;;;5064797;28;20293;-66
2021/12/11 08:41:18;;;;;;;8.45;7.10;;;3.90;99.90;;;;;;5065579;28;20239;-67
2021/12/11 08:43:52;;;;;;;9.77;7.30;;;4.00;99.90;;;;;;5064475;28;20269;-66
2021/12/11 08:46:27;;;;;;;17.15;9.43;;;4.00;99.90;;;;;;5065553;28;20203;-66
2021/12/11 08:48:56;;;;;;;8.82;7.93;;;3.90;99.90;;;;;;5068379;28;20287;-66
2021/12/11 08:51:27;;;;;;;15.30;7.00;;;3.90;99.90;;;;;;5081148;28;20226;-66
2021/12/11 08:53:54;;;;;;;19.20;8.75;;;3.90;99.90;;;;;;5063590;28;20272;-66
2021/12/11 08:56:21;;;;;;;8.05;6.40;;;3.80;99.90;;;;;;5066155;28;20206;-66
2021/12/11 08:58:49;;;;;;;13.90;9.20;;;3.80;99.90;;;;;;5067855;28;20203;-66
2021/12/11 09:01:24;;;;;;;12.88;10.98;;;3.80;99.90;;;;;;5066979;28;20296;-69
2021/12/11 09:03:54;;;;;;;12.45;8.60;;;3.80;99.90;;;;;;5064313;28;20213;-67
2021/12/11 09:06:26;;;;;;;15.13;8.80;;;3.70;99.90;;;;;;5070494;28;20204;-67
2021/12/11 09:08:57;;;;;;;9.90;6.43;;;3.70;99.90;;;;;;5065592;28;20283;-67
2021/12/11 09:11:29;;;;;;;10.13;8.57;;;3.70;99.90;;;;;;5066884;28;20315;-68
2021/12/11 09:13:59;;;;;;;15.68;9.68;;;3.70;99.90;;;;;;5067500;28;20206;-69
2021/12/11 09:16:31;;;;;;;7.75;6.90;;;3.70;99.90;;;;;;5069020;28;20320;-68
2021/12/11 09:19:05;;;;;;;7.55;6.78;;;3.70;99.90;;;;;;5069186;28;20653;-68
2021/12/11 09:21:35;;;;;;;16.00;7.57;;;3.60;99.90;;;;;;5068800;28;20251;-67
2021/12/11 09:24:06;;;;;;;12.32;8.07;;;3.60;99.90;;;;;;5067630;28;20694;-67
2021/12/11 09:26:36;;;;;;;14.40;8.20;;;3.60;99.90;;;;;;5057424;28;20212;-69
2021/12/11 09:29:10;;;;;;;7.97;6.15;;;3.60;99.90;;;;;;5065709;28;20194;-69
2021/12/11 09:31:42;;;;;;;16.05;10.32;;;3.60;99.90;;;;;;5061281;28;20378;-67
2021/12/11 09:34:17;;;;;;;13.77;9.13;;;3.60;99.90;;;;;;5066172;28;20209;-69
2021/12/11 09:36:48;;;;;;;17.90;10.40;;;3.60;99.90;;;;;;5066845;28;20466;-69
2021/12/11 09:39:26;;;;;;;14.55;9.57;;;3.60;99.90;;;;;;5067690;28;20313;-67
2021/12/11 09:41:52;;;;;;;17.45;10.00;;;3.70;99.90;;;;;;5068955;28;20231;-69
2021/12/11 09:44:24;;;;;;;16.33;9.60;;;3.70;99.90;;;;;;5069247;28;20204;-70
2021/12/11 09:46:55;;;;;;;11.82;6.15;;;3.70;99.90;;;;;;5069301;28;20199;-69
2021/12/11 09:49:26;;;;;;;15.85;10.35;;;3.70;99.90;;;;;;5070704;28;20198;-67
2021/12/11 09:52:01;;;;;;;13.50;7.82;;;3.70;99.90;;;;;;5070031;28;20227;-68
2021/12/11 09:54:30;;;;;;;11.20;8.93;;;3.70;99.90;;;;;;5076163;28;20201;-69
2021/12/11 09:56:59;;;;;;;14.07;8.05;;;3.70;99.90;;;;;;5074541;28;20633;-68
2021/12/11 09:59:31;;;;;;;9.10;7.22;;;3.70;99.90;;;;;;5078205;28;20203;-67
2021/12/11 10:02:03;;;;;;;12.20;7.35;;;3.80;99.90;;;;;;5085011;28;20655;-68
2021/12/11 10:04:34;;;;;;;10.45;9.38;;;3.80;99.90;;;;;;5070835;28;20591;-66
2021/12/11 10:07:28;;;;;;;7.78;6.95;;;3.80;99.90;;;;;;5073002;28;20278;-67
2021/12/11 10:09:58;;;;;;;11.98;8.88;;;3.80;99.90;;;;;;5073284;28;20282;-69
2021/12/11 10:12:28;;;;;;;12.73;9.05;;;3.80;99.90;;;;;;5071474;28;20240;-67
2021/12/11 10:15:01;;;;;;;17.58;8.32;;;3.80;99.90;;;;;;5072887;28;20207;-68
2021/12/11 10:17:34;;;;;;;14.98;8.73;;;3.80;99.90;;;;;;5071087;28;20308;-69
2021/12/11 10:20:05;;;;;;;10.35;7.55;;;3.80;99.90;;;;;;5067535;28;20194;-68
2021/12/11 10:22:35;;;;;;;12.00;8.75;;;3.80;99.90;;;;;;5067998;28;20283;-68
2021/12/11 10:25:04;;;;;;;13.40;7.78;;;3.80;99.90;;;;;;5058933;28;20326;-68
2021/12/11 10:27:33;;;;;;;15.05;6.55;;;3.90;99.90;;;;;;5067378;28;20300;-68
2021/12/11 10:30:05;;;;;;;18.75;9.70;;;3.90;99.90;;;;;;5066784;28;20226;-68
2021/12/11 10:32:33;;;;;;;18.88;9.57;;;3.90;99.90;;;;;;5066934;28;20215;-67
2021/12/11 10:35:02;;;;;;;14.45;9.02;;;3.90;99.90;;;;;;5064437;28;20269;-67
2021/12/11 10:37:34;;;;;;;10.20;9.23;;;3.90;99.90;;;;;;5064187;28;20242;-67
2021/12/11 10:40:07;;;;;;;17.15;7.45;;;3.90;99.90;;;;;;5066315;28;20318;-66
2021/12/11 10:42:34;;;;;;;12.88;8.77;;;3.90;99.90;;;;;;5067558;28;20222;-67
2021/12/11 10:45:03;;;;;;;7.47;6.03;;;3.90;99.90;;;;;;5066916;28;20712;-67
2021/12/11 10:47:34;;;;;;;10.23;7.15;;;3.90;99.90;;;;;;5066198;28;20219;-69
2021/12/11 10:50:03;;;;;;;15.25;7.90;;;3.90;99.90;;;;;;5066801;28;20318;-69
2021/12/11 10:52:32;;;;;;;11.57;7.57;;;3.90;99.90;;;;;;5066132;28;20210;-67
2021/12/11 10:55:03;;;;;;;9.40;7.68;;;3.90;99.90;;;;;;5065922;28;20209;-68
2021/12/11 10:57:31;;;;;;;11.90;6.88;;;4.00;99.90;;;;;;5060995;28;20304;-68
2021/12/11 11:00:00;;;;;;;9.02;8.10;;;4.00;99.90;;;;;;5066124;28;20257;-68
2021/12/11 11:02:32;;;;;;;10.65;7.70;;;4.00;99.90;;;;;;5071530;28;20215;-68
2021/12/11 11:05:01;;;;;;;12.40;8.07;;;4.00;99.90;;;;;;5062048;28;20209;-69
2021/12/11 11:07:29;;;;;;;12.68;7.00;;;4.10;99.90;;;;;;5062689;28;20208;-68
2021/12/11 11:09:58;;;;;;;14.05;9.35;;;4.10;99.90;;;;;;5064541;28;20207;-68
2021/12/11 11:12:27;;;;;;;14.30;10.88;;;4.20;99.90;;;;;;5065722;28;20817;-68
2021/12/11 11:14:55;;;;;;;9.05;7.97;;;4.20;99.90;;;;;;5065148;28;20251;-68
2021/12/11 11:17:28;;;;;;;8.15;6.80;;;4.20;99.90;;;;;;5065295;28;20728;-68
2021/12/11 11:19:58;;;;;;;9.80;8.13;;;4.30;99.90;;;;;;5063205;28;20231;-68
2021/12/11 11:22:28;;;;;;;12.82;7.75;;;4.30;99.90;;;;;;5064107;28;20229;-68
2021/12/11 11:24:57;;;;;;;13.20;7.47;;;4.30;99.90;;;;;;5067109;28;20627;-67
2021/12/11 11:27:25;;;;;;;12.25;8.82;;;4.40;99.90;;;;;;5067557;28;20237;-67
2021/12/11 11:29:52;;;;;;;12.18;9.15;;;4.40;99.90;;;;;;5065093;28;20293;-68
2021/12/11 11:32:21;;;;;;;10.07;8.40;;;4.40;99.90;;;;;;5065678;28;20219;-69
2021/12/11 11:34:48;;;;;;;14.75;9.75;;;4.40;99.90;;;;;;5066193;28;20203;-68
2021/12/11 11:37:20;;;;;;;21.25;8.68;;;4.50;99.90;;;;;;5066003;28;20199;-69
2021/12/11 11:39:48;;;;;;;7.47;6.30;;;4.50;99.90;;;;;;5063213;28;20208;-68
2021/12/11 11:42:19;;;;;;;10.20;6.28;;;4.50;99.90;;;;;;5064107;28;20235;-67
2021/12/11 11:44:47;;;;;;;9.07;7.30;;;4.50;99.90;;;;;;5066713;28;20202;-68
2021/12/11 11:47:14;;;;;;;11.00;9.90;;;4.50;99.90;;;;;;5065679;28;20206;-66
2021/12/11 11:49:42;;;;;;;11.85;6.97;;;4.50;99.90;;;;;;5064853;28;20215;-68
2021/12/11 11:52:12;;;;;;;15.23;8.35;;;4.50;99.90;;;;;;5066652;28;20297;-68
2021/12/11 11:54:44;;;;;;;12.90;6.50;;;4.50;99.90;;;;;;5064793;28;20212;-68
2021/12/11 11:57:15;;;;;;;10.75;8.50;;;4.50;99.90;;;;;;5063043;28;20576;-68
2021/12/11 11:59:43;;;;;;;10.70;7.07;;;4.60;99.90;;;;;;5065699;28;20764;-66
2021/12/11 12:02:14;;;;;;;10.25;6.78;;;4.60;99.90;;;;;;5074110;22;20231;-65
2021/12/11 12:04:41;;;;;;;7.80;6.72;;;4.60;99.90;;;;;;5042151;28;20199;-66
2021/12/11 12:07:09;;;;;;;10.50;7.47;;;4.60;99.90;;;;;;5046370;28;20212;-67
2021/12/11 12:09:40;;;;;;;20.35;9.10;;;4.70;99.90;;;;;;5047808;28;20234;-67
2021/12/11 12:12:10;;;;;;;13.18;7.80;;;4.70;99.90;;;;;;5048973;28;20233;-67
2021/12/11 12:14:38;;;;;;;16.10;8.18;;;4.70;99.90;;;;;;5048611;28;20668;-66
2021/12/11 12:17:06;;;;;;;12.05;8.50;;;4.70;99.90;;;;;;5048884;28;20209;-66
2021/12/11 12:19:33;;;;;;;13.00;8.65;;;4.70;99.90;;;;;;5047977;28;20634;-68
2021/12/11 12:22:03;;;;;;;10.35;7.30;;;4.70;99.90;;;;;;5048237;28;20772;-68
2021/12/11 12:24:32;;;;;;;13.93;9.05;;;4.70;99.90;;;;;;5049667;28;20216;-68
2021/12/11 12:26:59;;;;;;;8.90;6.25;;;4.80;99.90;;;;;;5049446;28;20200;-65
2021/12/11 12:29:28;;;;;;;11.55;8.85;;;4.80;99.90;;;;;;5048581;28;20274;-66
2021/12/11 12:31:59;;;;;;;14.48;8.82;;;4.80;99.90;;;;;;5046873;28;20329;-67
2021/12/11 12:34:28;;;;;;;10.68;8.05;;;4.90;99.90;;;;;;5058864;28;20214;-66
2021/12/11 12:36:57;;;;;;;20.52;7.13;;;4.90;99.90;;;;;;5052380;28;20258;-66
2021/12/11 12:39:33;;;;;;;9.85;8.85;;;5.00;99.90;;;;;;5049247;28;20958;-66
2021/12/11 12:42:15;;;;;;;9.43;6.07;;;5.10;99.90;;;;;;5062726;28;20228;-66
2021/12/11 12:44:45;;;;;;;6.18;5.38;;;5.20;99.90;;;;;;5050328;28;20236;-66
2021/12/11 12:47:17;;;;;;;7.40;6.25;;;5.40;99.90;;;;;;5053708;28;20201;-65
2021/12/11 12:49:46;;;;;;;6.07;5.47;;;5.50;99.90;;;;;;5045879;28;20211;-65
2021/12/11 12:52:17;;;;;;;4.53;3.95;;;5.70;99.90;;;;;;5048378;28;20283;-69
2021/12/11 12:54:44;;;;;;;3.80;3.50;;;5.80;99.90;;;;;;5048432;28;20662;-67
2021/12/11 12:57:17;;;;;;;4.78;4.32;;;5.90;99.90;;;;;;5045862;28;20200;-67
2021/12/11 12:59:55;;;;;;;5.93;3.53;;;6.00;99.90;;;;;;5048054;28;20681;-66
2021/12/11 13:02:28;;;;;;;8.43;2.95;;;6.00;99.90;;;;;;5051956;28;20223;-67
2021/12/11 13:04:58;;;;;;;3.78;3.45;;;6.10;99.90;;;;;;5061787;28;20260;-67
2021/12/11 13:07:26;;;;;;;3.83;3.53;;;6.10;99.90;;;;;;5050666;28;20235;-67